Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:05:09;;;;;;;36.03;21.23;;;;;;;;;;5120081;27;20087;-48
2021/12/17 00:07:35;;;;;;;19.42;15.55;;;;;;;;;;5118133;27;20015;-44
2021/12/17 00:10:03;;;;;;;22.83;16.38;;;;;;;;;;5119304;27;20107;-48
2021/12/17 00:12:29;;;;;;;28.92;21.85;;;;;;;;;;5115115;27;20097;-48
2021/12/17 00:14:54;;;;;;;26.60;18.35;;;;;;;;;;5113525;27;20047;-45
2021/12/17 00:17:24;;;;;;;28.55;23.77;;;;;;;;;;5121130;27;20023;-49
2021/12/17 00:49:44;;;;;;;50.63;33.20;;;;;;;;;;5097832;28;20064;-48
2021/12/17 00:52:10;;;;;;;56.67;30.25;;;;;;;;;;5097479;28;20103;-49
2021/12/17 00:54:38;;;;;;;38.50;25.30;;;;;;;;;;5101132;28;20104;-47
2021/12/17 00:57:10;;;;;;;23.90;15.32;;;;;;;;;;5100738;27;20427;-47
2021/12/17 00:59:37;;;;;;;20.38;13.68;;;;;;;;;;5095921;28;20019;-49
2021/12/17 01:02:04;;;;;;;17.65;14.25;;;;;;;;;;5094606;28;20042;-51
2021/12/17 01:04:30;;;;;;;20.30;18.05;;;;;;;;;;5095815;28;20015;-49
2021/12/17 01:06:55;;;;;;;20.08;18.15;;;;;;;;;;5098618;27;20110;-50
2021/12/17 01:09:24;;;;;;;20.33;18.38;;;;;;;;;;5097254;28;20020;-52
2021/12/17 01:11:49;;;;;;;18.10;16.25;;;;;;;;;;5096289;28;20024;-47
2021/12/17 01:14:14;;;;;;;20.88;16.38;;;;;;;;;;5096471;28;20459;-46
2021/12/17 01:16:39;;;;;;;24.23;17.48;;;;;;;;;;5095856;28;20019;-51
2021/12/17 01:20:20;;;;;;;26.40;20.80;;;;;;;;;;5100244;27;20083;-47
2021/12/17 01:24:51;;;;;;;34.40;20.75;;;;;;;;;;5116473;27;20087;-47
2021/12/17 01:35:31;;;;;;;23.63;13.93;;;;;;;;;;5114949;27;20027;-49
2021/12/17 01:39:03;;;;;;;48.70;27.88;;;;;;;;;;5118021;27;20471;-50
2021/12/17 01:41:11;;;;;;;29.45;21.55;;;;;;;;;;5115906;27;20124;-47
2021/12/17 01:43:40;;;;;;;49.85;26.27;;;;;;;;;;5115057;27;20023;-48
2021/12/17 01:46:05;;;;;;;41.65;22.60;;;;;;;;;;5118262;27;20175;-46
2021/12/17 01:48:38;;;;;;;28.45;21.67;;;;;;;;;;5115574;27;20107;-47
2021/12/17 01:56:57;;;;;;;37.00;24.67;;;;;;;;;;5119332;27;20018;-46
2021/12/17 01:59:21;;;;;;;42.35;23.67;;;;;;;;;;5118064;27;20035;-48
2021/12/17 02:01:47;;;;;;;26.95;22.02;;;;;;;;;;5115302;27;20487;-44
2021/12/17 02:04:12;;;;;;;35.83;25.38;;;;;;;;;;5111515;28;20019;-45
2021/12/17 02:06:39;;;;;;;38.25;25.48;;;;;;;;;;5118873;27;20086;-49
2021/12/17 02:09:21;;;;;;;40.00;24.58;;;;;;;;;;5115598;28;20491;-47
2021/12/17 02:20:22;;;;;;;29.50;19.77;;;;;;;;;;5113067;28;20089;-48
2021/12/17 02:23:19;;;;;;;29.20;19.90;;;;;;;;;;5116589;28;20012;-48
2021/12/17 02:28:46;;;;;;;30.67;19.15;;;;;;;;;;5080883;28;20656;-49
2021/12/17 02:31:32;;;;;;;21.02;18.77;;;;;;;;;;5106436;27;20087;-45
2021/12/17 02:34:02;;;;;;;22.42;17.35;;;;;;;;;;5117973;27;20429;-52
2021/12/17 02:36:30;;;;;;;32.42;23.90;;;;;;;;;;5120792;27;20132;-46
2021/12/17 02:47:08;;;;;;;22.52;16.20;;;;;;;;;;5118325;27;20026;-46
2021/12/17 02:49:34;;;;;;;21.52;17.60;;;;;;;;;;5121476;27;20023;-46
2021/12/17 02:52:01;;;;;;;24.58;16.35;;;;;;;;;;5123483;27;20086;-48
2021/12/17 02:54:27;;;;;;;19.70;15.32;;;;;;;;;;5123654;27;20115;-50
2021/12/17 02:56:53;;;;;;;28.95;14.32;;;;;;;;;;5117984;27;20031;-49
2021/12/17 02:59:18;;;;;;;15.45;13.52;;;;;;;;;;5122157;27;20019;-46
2021/12/17 03:01:45;;;;;;;19.70;12.70;;;;;;;;;;5117443;27;20026;-47
2021/12/17 03:04:11;;;;;;;20.77;14.68;;;;;;;;;;5119929;27;20027;-46
2021/12/17 03:06:36;;;;;;;22.17;15.50;;;;;;;;;;5120599;27;20031;-47
2021/12/17 03:09:04;;;;;;;20.58;14.23;;;;;;;;;;5121469;27;20023;-45
2021/12/17 03:11:29;;;;;;;18.88;16.35;;;;;;;;;;5120788;27;20024;-49
2021/12/17 03:13:54;;;;;;;25.95;13.88;;;;;;;;;;5119827;27;20035;-49
2021/12/17 03:16:35;;;;;;;14.05;10.35;;;;;;;;;;5120415;27;20015;-48
2021/12/17 03:24:09;;;;;;;15.45;12.82;;;;;;;;;;5120429;27;20026;-48
2021/12/17 03:26:35;;;;;;;16.73;12.65;;;;;;;;;;5120043;27;20095;-46
2021/12/17 03:29:02;;;;;;;25.73;16.90;;;;;;;;;;5114539;27;20019;-48
2021/12/17 03:31:27;;;;;;;28.50;15.20;;;;;;;;;;5118224;27;20431;-46
2021/12/17 03:33:59;;;;;;;19.25;17.20;;;;;;;;;;5117711;27;20465;-49
2021/12/17 03:36:26;;;;;;;20.33;15.25;;;;;;;;;;5120976;27;20023;-51
2021/12/17 03:38:52;;;;;;;17.80;14.70;;;;;;;;;;5118459;27;20071;-48
2021/12/17 03:41:21;;;;;;;27.17;13.68;;;;;;;;;;5125265;27;20019;-46
2021/12/17 03:43:48;;;;;;;15.43;12.00;;;;;;;;;;5124459;27;20269;-45
2021/12/17 03:46:14;;;;;;;17.48;11.25;;;;;;;;;;5122331;27;20036;-50
2021/12/17 03:48:40;;;;;;;13.68;9.40;;;;;;;;;;5119170;27;20053;-50
2021/12/17 03:51:12;;;;;;;10.68;9.13;;;;;;;;;;5120929;27;20015;-47
2021/12/17 03:53:38;;;;;;;11.52;8.73;;;;;;;;;;5121436;27;20033;-45
2021/12/17 03:56:03;;;;;;;10.88;8.82;;;;;;;;;;5116157;27;20560;-46
2021/12/17 03:58:28;;;;;;;9.98;8.98;;;;;;;;;;5118963;27;20031;-49
2021/12/17 04:00:54;;;;;;;12.02;9.55;;;;;;;;;;5119049;27;20046;-46
2021/12/17 04:03:19;;;;;;;12.63;10.10;;;;;;;;;;5121253;27;20043;-44
2021/12/17 04:05:44;;;;;;;14.45;10.73;;;;;;;;;;5120458;27;20019;-48
2021/12/17 04:08:09;;;;;;;13.02;10.32;;;;;;;;;;5117882;27;20023;-46
2021/12/17 04:10:42;;;;;;;13.63;11.55;;;;;;;;;;5119839;27;20468;-46
2021/12/17 04:15:56;;;;;;;11.20;10.00;;;;;;;;;;5118685;27;20019;-48
2021/12/17 04:18:21;;;;;;;14.60;9.68;;;;;;;;;;5117684;27;20027;-49
2021/12/17 04:20:46;;;;;;;12.65;10.95;;;;;;;;;;5115780;27;20374;-47
2021/12/17 04:23:12;;;;;;;15.93;14.27;;;;;;;;;;5120056;27;20027;-51
2021/12/17 04:25:37;;;;;;;14.75;9.43;;;;;;;;;;5118037;27;20068;-48
2021/12/17 04:28:02;;;;;;;14.57;10.63;;;;;;;;;;5118412;27;20016;-46
2021/12/17 04:30:29;;;;;;;14.43;9.40;;;;;;;;;;5115858;27;20157;-49
2021/12/17 04:32:54;;;;;;;16.65;9.95;;;;;;;;;;5116006;27;20039;-47
2021/12/17 04:35:20;;;;;;;13.63;9.52;;;;;;;;;;5120064;27;20065;-46
2021/12/17 04:37:45;;;;;;;10.05;8.05;;;;;;;;;;5121044;27;20016;-50
2021/12/17 04:40:11;;;;;;;13.85;9.30;;;;;;;;;;5118394;27;20034;-50
2021/12/17 04:45:04;;;;;;;13.52;9.48;;;;;;;;;;5116007;27;20031;-49
2021/12/17 04:58:26;;;;;;;10.27;7.85;;;;;;;;;;5117312;27;20042;-51
2021/12/17 05:00:52;;;;;;;11.20;7.75;;;;;;;;;;5114203;27;20028;-51
2021/12/17 05:03:17;;;;;;;10.38;8.30;;;;;;;;;;5116754;27;20099;-48
2021/12/17 05:05:43;;;;;;;12.20;9.30;;;;;;;;;;5116676;27;20111;-50
2021/12/17 05:08:13;;;;;;;8.57;7.55;;;;;;;;;;5116409;27;20023;-46
2021/12/17 05:18:35;;;;;;;10.40;8.23;;;;;;;;;;5118921;27;20111;-50
2021/12/17 05:21:06;;;;;;;8.00;7.15;;;;;;;;;;5117620;27;20047;-49
2021/12/17 05:23:36;;;;;;;8.88;7.78;;;;;;;;;;5119244;27;20043;-46
2021/12/17 05:26:03;;;;;;;10.55;7.00;;;;;;;;;;5116464;27;20020;-47
2021/12/17 05:28:29;;;;;;;9.98;6.32;;;;;;;;;;5116127;27;20555;-45
2021/12/17 05:30:55;;;;;;;9.65;6.55;;;;;;;;;;5116888;27;20122;-47
2021/12/17 05:33:21;;;;;;;15.10;10.63;;;;;;;;;;5118676;27;20024;-49
2021/12/17 05:35:47;;;;;;;20.08;13.70;;;;;;;;;;5115490;27;20118;-47
2021/12/17 05:38:13;;;;;;;20.50;16.85;;;;;;;;;;5116514;27;20020;-47
2021/12/17 05:40:39;;;;;;;16.65;12.13;;;;;;;;;;5114039;27;20396;-48
2021/12/17 05:43:06;;;;;;;12.70;8.18;;;;;;;;;;5116162;27;20130;-45
2021/12/17 05:45:34;;;;;;;7.65;6.90;;;;;;;;;;5120235;27;20500;-45
2021/12/17 05:48:00;;;;;;;8.52;7.05;;;;;;;;;;5116527;27;20030;-49
2021/12/17 05:50:26;;;;;;;14.93;13.40;;;;;;;;;;5117731;27;20034;-42
2021/12/17 05:52:51;;;;;;;16.35;7.47;;;;;;;;;;5117897;27;20027;-47
2021/12/17 05:55:16;;;;;;;13.55;10.30;;;;;;;;;;5118027;27;20050;-43
2021/12/17 05:57:42;;;;;;;27.25;16.25;;;;;;;;;;5119924;27;20068;-48
2021/12/17 06:00:07;;;;;;;24.40;10.60;;;;;;;;;;5120415;27;20102;-43
2021/12/17 06:02:33;;;;;;;20.38;13.55;;;;;;;;;;5115950;27;20072;-43
2021/12/17 06:04:59;;;;;;;17.55;12.35;;;;;;;;;;5118100;27;20039;-43
2021/12/17 06:07:25;;;;;;;12.35;8.13;;;;;;;;;;5116057;27;20606;-43
2021/12/17 06:09:52;;;;;;;13.27;9.88;;;;;;;;;;5117291;27;20115;-43
2021/12/17 06:12:17;;;;;;;15.73;9.68;;;;;;;;;;5121813;28;20050;-44
2021/12/17 06:14:42;;;;;;;12.48;9.25;;;;;;;;;;5115124;28;20039;-48
2021/12/17 06:17:08;;;;;;;11.98;7.70;;;;;;;;;;5098403;28;20433;-45
2021/12/17 06:19:33;;;;;;;20.95;17.67;;;;;;;;;;5115961;28;20562;-43
2021/12/17 06:21:59;;;;;;;22.45;19.95;;;;;;;;;;5114924;28;20020;-44
2021/12/17 06:24:25;;;;;;;37.83;18.08;;;;;;;;;;5119476;28;20053;-44
2021/12/17 06:26:50;;;;;;;18.38;16.48;;;;;;;;;;5116708;28;20020;-46
2021/12/17 06:29:16;;;;;;;16.05;14.20;;;;;;;;;;5116082;28;20029;-43
2021/12/17 06:31:42;;;;;;;24.73;18.95;;;;;;;;;;5119362;28;20038;-48
2021/12/17 06:34:07;;;;;;;23.33;16.23;;;;;;;;;;5117591;28;20383;-42
2021/12/17 06:36:32;;;;;;;29.88;13.55;;;;;;;;;;5116729;28;20015;-44
2021/12/17 06:38:58;;;;;;;13.77;11.80;;;;;;;;;;5114984;28;20386;-47
2021/12/17 06:41:23;;;;;;;15.75;9.35;;;;;;;;;;5119073;28;20537;-43
2021/12/17 06:43:48;;;;;;;9.65;8.38;;;;;;;;;;5116394;27;20019;-43
2021/12/17 06:46:36;;;;;;;9.68;7.65;;;;;;;;;;5116872;28;20537;-44
2021/12/17 06:49:22;;;;;;;62.60;51.25;;;;;;;;;;5116930;28;20011;-43
2021/12/17 07:10:45;;;;;;;48.97;43.72;;;;;;;;;;5114832;28;20111;-44
2021/12/17 07:31:25;;;;;;;27.30;21.27;;;;;;;;;;5117891;27;20043;-45
2021/12/17 07:32:42;;;;;;;17.75;15.95;;;;;;;;;;5119041;27;20034;-43
2021/12/17 07:40:05;;;;;;;24.90;8.68;;;;;;;;;;5119208;27;20461;-44
2021/12/17 07:42:31;;;;;;;16.67;14.70;;;;;;;;;;5118981;27;20023;-42
2021/12/17 07:44:57;;;;;;;28.50;25.83;;;;;;;;;;5119383;27;20022;-45
2021/12/17 07:47:23;;;;;;;22.20;20.05;;;;;;;;;;5118660;27;20019;-45
2021/12/17 07:49:48;;;;;;;19.55;17.02;;;;;;;;;;5116514;27;20019;-43
2021/12/17 07:52:13;;;;;;;33.17;22.52;;;;;;;;;;5118898;27;20027;-47
2021/12/17 07:54:39;;;;;;;27.83;20.75;;;;;;;;;;5116879;27;20129;-47
2021/12/17 07:57:04;;;;;;;29.08;24.17;;;;;;;;;;5119579;27;20027;-43
2021/12/17 07:59:29;;;;;;;33.25;28.55;;;;;;;;;;5120826;27;20479;-43
2021/12/17 08:01:55;;;;;;;36.00;31.15;;;;;;;;;;5121086;27;20170;-43
2021/12/17 08:04:21;;;;;;;37.45;31.42;;;;;;;;;;5116001;27;20098;-43
2021/12/17 08:06:46;;;;;;;56.30;34.50;;;;;;;;;;5121187;27;20026;-43
2021/12/17 08:09:12;;;;;;;30.27;25.05;;;;;;;;;;5120851;27;20028;-44
2021/12/17 08:11:39;;;;;;;35.67;26.40;;;;;;;;;;5116232;27;20490;-45
2021/12/17 08:14:09;;;;;;;29.52;26.50;;;;;;;;;;5118279;27;20029;-41
2021/12/17 08:16:43;;;;;;;34.63;27.65;;;;;;;;;;5120291;27;20046;-43
2021/12/17 08:23:20;;;;;;;49.17;28.52;;;;;;;;;;5119527;27;20147;-45
2021/12/17 08:24:52;;;;;;;39.55;33.67;;;;;;;;;;5119394;27;20035;-44
2021/12/17 08:32:26;;;;;;;43.28;38.80;;;;;;;;;;5114570;27;20160;-44
2021/12/17 08:34:51;;;;;;;45.03;38.17;;;;;;;;;;5119135;27;20501;-44
2021/12/17 08:37:17;;;;;;;63.22;46.67;;;;;;;;;;5116457;27;20024;-44
2021/12/17 08:39:42;;;;;;;54.65;40.88;;;;;;;;;;5119719;27;20114;-42
2021/12/17 08:42:08;;;;;;;35.85;32.35;;;;;;;;;;5118071;27;20152;-44
2021/12/17 08:44:33;;;;;;;37.55;31.40;;;;;;;;;;5117039;27;20027;-44
2021/12/17 08:46:58;;;;;;;42.17;31.15;;;;;;;;;;5116535;27;20030;-47
2021/12/17 08:49:24;;;;;;;36.83;33.13;;;;;;;;;;5120651;27;20031;-46
2021/12/17 08:51:49;;;;;;;47.72;31.25;;;;;;;;;;5117996;27;20031;-41
2021/12/17 08:54:15;;;;;;;32.30;29.33;;;;;;;;;;5119755;27;20027;-45
2021/12/17 08:56:45;;;;;;;36.20;32.17;;;;;;;;;;5120926;27;20020;-44
2021/12/17 08:59:13;;;;;;;32.22;28.95;;;;;;;;;;5119820;27;20035;-45
2021/12/17 09:01:38;;;;;;;62.65;29.02;;;;;;;;;;5121242;27;20017;-42
2021/12/17 09:04:04;;;;;;;37.05;31.90;;;;;;;;;;5119329;27;20110;-43
2021/12/17 09:06:29;;;;;;;47.60;33.63;;;;;;;;;;5122731;27;20015;-45
2021/12/17 09:08:55;;;;;;;38.53;34.58;;;;;;;;;;5120412;27;20466;-44
2021/12/17 09:11:25;;;;;;;38.92;34.88;;;;;;;;;;5119094;27;20011;-47
2021/12/17 09:13:51;;;;;;;37.20;29.48;;;;;;;;;;5117429;27;20019;-41
2021/12/17 09:16:20;;;;;;;32.08;28.35;;;;;;;;;;5121543;27;20146;-44
2021/12/17 09:18:46;;;;;;;59.88;45.38;;;;;;;;;;5120940;27;20237;-45
2021/12/17 09:21:11;;;;;;;48.97;40.05;;;;;;;;;;5116835;27;20059;-42
2021/12/17 09:23:36;;;;;;;57.67;45.20;;;;;;;;;;5115920;27;20032;-44
2021/12/17 09:26:02;;;;;;;56.22;48.88;;;;;;;;;;5119630;27;20387;-42
2021/12/17 09:28:29;;;;;;;56.47;49.65;;;;;;;;;;5120625;27;20600;-46
2021/12/17 09:30:54;;;;;;;67.88;59.38;;;;;;;;;;5121141;27;20031;-45
2021/12/17 09:33:19;;;;;;;66.13;54.40;;;;;;;;;;5120752;27;20422;-44
2021/12/17 09:35:45;;;;;;;75.00;54.15;;;;;;;;;;5120966;27;20019;-43
2021/12/17 09:38:13;;;;;;;65.82;58.63;;;;;;;;;;5121013;27;20042;-44
2021/12/17 09:40:38;;;;;;;58.97;52.90;;;;;;;;;;5116843;27;20011;-45
2021/12/17 09:43:04;;;;;;;56.85;50.92;;;;;;;;;;5119091;27;20471;-43
2021/12/17 09:45:29;;;;;;;61.97;55.70;;;;;;;;;;5120542;27;20483;-45
2021/12/17 09:47:56;;;;;;;71.97;52.75;;;;;;;;;;5116049;27;20090;-42
2021/12/17 09:50:21;;;;;;;68.43;50.25;;;;;;;;;;5116720;27;20019;-43
2021/12/17 09:52:47;;;;;;;54.83;46.20;;;;;;;;;;5119560;27;20026;-42
2021/12/17 09:55:12;;;;;;;51.22;44.00;;;;;;;;;;5115618;27;20019;-44
2021/12/17 09:57:38;;;;;;;41.63;34.42;;;;;;;;;;5120056;27;20014;-43
2021/12/17 10:00:05;;;;;;;56.15;49.85;;;;;;;;;;5117539;27;20046;-46
2021/12/17 10:02:30;;;;;;;68.90;61.83;;;;;;;;;;5115950;27;20023;-44
2021/12/17 10:04:55;;;;;;;138.93;124.65;;;;;;;;;;5117398;27;20023;-43
2021/12/17 10:07:27;;;;;;;113.43;101.80;;;;;;;;;;5117293;27;20022;-43
2021/12/17 10:09:54;;;;;;;185.00;165.23;;;;;;;;;;5119907;27;20043;-47
2021/12/17 10:12:42;;;;;;;152.77;135.90;;;;;;;;;;5113849;28;20019;-48
2021/12/17 10:15:10;;;;;;;142.77;127.68;;;;;;;;;;5114741;28;20075;-46
2021/12/17 10:17:48;;;;;;;59.22;50.53;;;;;;;;;;5114457;28;20019;-44
2021/12/17 10:20:14;;;;;;;57.90;47.13;;;;;;;;;;5115740;28;20267;-47
2021/12/17 10:22:43;;;;;;;25.40;22.92;;;;;;;;;;5114775;28;20487;-47
2021/12/17 10:25:12;;;;;;;27.52;16.40;;;;;;;;;;5114200;28;20019;-43
2021/12/17 10:27:38;;;;;;;26.15;20.80;;;;;;;;;;5118261;28;20471;-47
2021/12/17 10:30:10;;;;;;;23.42;21.02;;;;;;;;;;5119294;28;20019;-47
2021/12/17 10:32:35;;;;;;;30.55;21.25;;;;;;;;;;5117320;28;20037;-47
2021/12/17 10:35:31;;;;;;;109.18;83.35;;;;;;;;;;5120809;28;20023;-47
2021/12/17 10:38:00;;;;;;;72.15;60.42;;;;;;;;;;5101053;28;20031;-47
2021/12/17 10:40:27;;;;;;;32.95;22.40;;;;;;;;;;5119159;28;20139;-49
2021/12/17 10:43:01;;;;;;;13.25;6.10;;;;;;;;;;5119468;28;20127;-50
2021/12/17 10:45:29;;;;;;;46.88;38.25;;;;;;;;;;5113705;28;20480;-41
2021/12/17 10:48:13;;;;;;;113.63;88.45;;;;;;;;;;5113361;28;20235;-46
2021/12/17 10:50:38;;;;;;;96.80;79.75;;;;;;;;;;5113836;28;20094;-41
2021/12/17 10:53:07;;;;;;;152.95;129.75;;;;;;;;;;5117381;27;20139;-47
2021/12/17 10:55:32;;;;;;;62.45;46.35;;;;;;;;;;5118639;27;20016;-45
2021/12/17 10:57:58;;;;;;;38.25;25.92;;;;;;;;;;5117269;27;20050;-42
2021/12/17 11:00:24;;;;;;;32.38;27.67;;;;;;;;;;5121042;27;20023;-43
2021/12/17 11:02:53;;;;;;;37.83;29.70;;;;;;;;;;5122824;27;20052;-45
2021/12/17 11:05:19;;;;;;;7.88;5.40;;;;;;;;;;5120673;27;20027;-43
2021/12/17 11:07:48;;;;;;;9.10;4.95;;;;;;;;;;5117960;27;20011;-39
2021/12/17 11:10:15;;;;;;;7.90;5.57;;;;;;;;;;5120447;27;20023;-43
2021/12/17 11:12:44;;;;;;;55.58;49.65;;;;;;;;;;5114282;27;20019;-46
2021/12/17 11:15:10;;;;;;;181.80;153.65;;;;;;;;;;5121202;27;20027;-42
2021/12/17 11:17:35;;;;;;;24.63;18.33;;;;;;;;;;5129612;27;20585;-41
2021/12/17 11:20:30;;;;;;;8.10;7.30;;;;;;;;;;5127558;27;20522;-43
2021/12/17 11:22:56;;;;;;;7.25;6.40;;;;;;;;;;5102652;27;20035;-43
2021/12/17 11:25:22;;;;;;;13.50;10.38;;;;;;;;;;5118273;27;20067;-45
2021/12/17 11:27:47;;;;;;;15.05;12.27;;;;;;;;;;5116943;27;20088;-46
2021/12/17 11:30:14;;;;;;;19.15;12.50;;;;;;;;;;5120839;27;20016;-45
2021/12/17 11:32:42;;;;;;;27.48;20.58;;;;;;;;;;5120976;27;20019;-48
2021/12/17 11:35:07;;;;;;;22.70;14.45;;;;;;;;;;5119961;27;20122;-42
2021/12/17 11:37:33;;;;;;;16.90;11.45;;;;;;;;;;5117088;27;20102;-43
2021/12/17 11:40:10;;;;;;;16.60;13.50;;;;;;;;;;5116910;27;20475;-43
2021/12/17 11:42:46;;;;;;;11.35;9.13;;;;;;;;;;5119934;27;20023;-47
2021/12/17 11:45:23;;;;;;;23.35;19.35;;;;;;;;;;5118597;27;20546;-43
2021/12/17 11:47:49;;;;;;;21.85;19.35;;;;;;;;;;5122159;27;20023;-44
2021/12/17 11:50:16;;;;;;;4.65;4.05;;;;;;;;;;5118638;27;20223;-43
2021/12/17 11:52:45;;;;;;;8.65;4.53;;;;;;;;;;5118652;27;20023;-44
2021/12/17 11:55:29;;;;;;;41.97;30.60;;;;;;;;;;5115710;27;20023;-45
2021/12/17 11:57:57;;;;;;;8.80;6.85;;;;;;;;;;5120519;27;20015;-43
2021/12/17 12:00:24;;;;;;;2.92;2.10;;;;;;;;;;5117569;27;20523;-46
2021/12/17 12:02:51;;;;;;;2.30;1.90;;;;;;;;;;5125854;27;20058;-46
2021/12/17 12:05:34;;;;;;;3.15;2.47;;;;;;;;;;5115639;27;20034;-44
2021/12/17 12:08:19;;;;;;;3.38;2.65;;;;;;;;;;5112558;27;20039;-43
2021/12/17 12:11:01;;;;;;;6.38;2.67;;;;;;;;;;5112138;27;20115;-43
2021/12/17 12:13:37;;;;;;;3.38;1.95;;;;;;;;;;5115580;27;20511;-46
2021/12/17 12:16:04;;;;;;;3.28;1.77;;;;;;;;;;5113247;27;20456;-45
2021/12/17 12:18:38;;;;;;;3.78;1.98;;;;;;;;;;5109431;27;20023;-44
2021/12/17 12:21:04;;;;;;;6.78;2.67;;;;;;;;;;5114847;27;20054;-43
2021/12/17 12:23:29;;;;;;;3.28;2.72;;;;;;;;;;5119026;27;20015;-43
2021/12/17 12:26:04;;;;;;;11.25;4.75;;;;;;;;;;5118659;27;20015;-46
2021/12/17 12:31:30;;;;;;;6.38;5.30;;;;;;;;;;5117012;27;20046;-42
2021/12/17 12:36:26;;;;;;;;;;;;;;;;;;5114440;27;20489;-45
2021/12/17 12:39:10;;;;;;;10.68;4.53;;;;;;;;;;5117882;27;19998;-41
2021/12/17 12:41:45;;;;;;;17.27;6.78;;;;;;;;;;5115260;27;20038;-43
2021/12/17 12:44:11;;;;;;;15.13;7.18;;;;;;;;;;5117847;27;20503;-43
2021/12/17 12:46:49;;;;;;;13.38;11.98;;;;;;;;;;5119568;27;20038;-41
2021/12/17 12:49:33;;;;;;;22.33;15.35;;;;;;;;;;5114370;27;20102;-46
2021/12/17 12:52:17;;;;;;;6.88;5.38;;;;;;;;;;5113241;27;20016;-44
2021/12/17 12:54:47;;;;;;;13.30;6.10;;;;;;;;;;5113948;27;20127;-42
2021/12/17 12:57:22;;;;;;;7.00;3.78;;;;;;;;;;5114745;27;20058;-41
2021/12/17 12:59:49;;;;;;;5.32;4.43;;;;;;;;;;5114552;27;20468;-44
2021/12/17 13:02:14;;;;;;;10.90;5.65;;;;;;;;;;5114321;27;20019;-45
2021/12/17 13:04:39;;;;;;;8.35;4.90;;;;;;;;;;5116501;27;20042;-42
2021/12/17 13:07:05;;;;;;;10.07;8.13;;;;;;;;;;5113029;27;20422;-43
2021/12/17 13:09:30;;;;;;;12.50;7.43;;;;;;;;;;5117203;27;20590;-43
2021/12/17 13:11:55;;;;;;;17.10;7.20;;;;;;;;;;5113982;27;20525;-42
2021/12/17 13:14:24;;;;;;;15.70;9.05;;;;;;;;;;5115812;27;20041;-43
2021/12/17 13:17:18;;;;;;;6.13;4.82;;;;;;;;;;5119836;27;20524;-41
2021/12/17 13:20:16;;;;;;;7.15;4.50;;;;;;;;;;5113277;27;20062;-45
2021/12/17 13:22:55;;;;;;;6.70;4.97;;;;;;;;;;5116951;27;20027;-42
2021/12/17 13:25:28;;;;;;;7.18;3.95;;;;;;;;;;5110725;27;20073;-43
2021/12/17 13:27:56;;;;;;;5.93;4.55;;;;;;;;;;5112319;27;20019;-43
2021/12/17 13:30:24;;;;;;;8.85;3.97;;;;;;;;;;5116463;27;20111;-43
2021/12/17 13:32:51;;;;;;;4.25;3.85;;;;;;;;;;5114794;27;20109;-43
2021/12/17 13:35:17;;;;;;;3.97;2.95;;;;;;;;;;5113550;27;20032;-42
2021/12/17 13:37:43;;;;;;;6.93;5.20;;;;;;;;;;5113714;27;20400;-45
2021/12/17 13:40:09;;;;;;;7.47;5.90;;;;;;;;;;5114922;27;20022;-42
2021/12/17 13:42:35;;;;;;;7.25;4.70;;;;;;;;;;5118504;27;20559;-43
2021/12/17 13:45:11;;;;;;;5.13;3.45;;;;;;;;;;5110089;27;20028;-40
2021/12/17 13:47:41;;;;;;;12.20;5.10;;;;;;;;;;5115662;27;20068;-41
2021/12/17 13:50:12;;;;;;;6.20;4.63;;;;;;;;;;5112899;27;20033;-42
2021/12/17 13:52:43;;;;;;;8.10;6.60;;;;;;;;;;5114163;27;20038;-41
2021/12/17 13:55:10;;;;;;;12.93;11.23;;;;;;;;;;5112015;27;20032;-41
2021/12/17 13:57:36;;;;;;;8.02;6.22;;;;;;;;;;5113151;27;20051;-43
2021/12/17 14:00:07;;;;;;;10.70;6.13;;;;;;;;;;5116189;27;20058;-44
2021/12/17 14:02:34;;;;;;;13.32;6.82;;;;;;;;;;5116710;27;20012;-46
2021/12/17 14:05:06;;;;;;;11.57;10.40;;;;;;;;;;5116959;27;20523;-49
2021/12/17 14:07:32;;;;;;;6.28;5.68;;;;;;;;;;5115687;27;20076;-45
2021/12/17 14:10:07;;;;;;;11.68;9.10;;;;;;;;;;5116086;27;20034;-45
2021/12/17 14:12:36;;;;;;;20.42;9.10;;;;;;;;;;5117190;27;20110;-43
2021/12/17 14:15:06;;;;;;;7.95;7.15;;;;;;;;;;5117783;28;20109;-45
2021/12/17 14:17:33;;;;;;;13.52;7.35;;;;;;;;;;5115090;28;20107;-44
2021/12/17 14:20:06;;;;;;;11.57;6.95;;;;;;;;;;5111671;28;20201;-48
2021/12/17 14:22:35;;;;;;;9.60;8.30;;;;;;;;;;5097161;28;20114;-42
2021/12/17 14:25:21;;;;;;;8.60;7.70;;;;;;;;;;5114998;28;20043;-41
2021/12/17 14:27:46;;;;;;;10.27;7.63;;;;;;;;;;5114249;27;20479;-43
2021/12/17 14:30:12;;;;;;;23.67;7.32;;;;;;;;;;5118927;27;20072;-40
2021/12/17 14:32:44;;;;;;;11.05;6.22;;;;;;;;;;5122304;27;20518;-39
2021/12/17 14:35:10;;;;;;;6.88;5.28;;;;;;;;;;5115850;27;20030;-43
2021/12/17 14:37:55;;;;;;;16.02;11.68;;;;;;;;;;5119097;27;20024;-40
2021/12/17 14:40:25;;;;;;;23.30;11.63;;;;;;;;;;5121062;27;20045;-40
2021/12/17 14:42:54;;;;;;;15.48;11.85;;;;;;;;;;5119464;27;20377;-46
2021/12/17 14:45:21;;;;;;;17.48;12.18;;;;;;;;;;5120400;27;20039;-41
2021/12/17 14:47:55;;;;;;;23.15;17.33;;;;;;;;;;5123583;27;20045;-40
2021/12/17 15:06:11;;;;;;;21.63;16.73;;;;;;;;;;5123879;27;20026;-44
2021/12/17 15:08:38;;;;;;;19.98;17.73;;;;;;;;;;5122522;27;20516;-43
2021/12/17 15:11:14;;;;;;;19.45;17.48;;;;;;;;;;5119447;27;20042;-43
2021/12/17 15:13:41;;;;;;;24.50;10.45;;;;;;;;;;5125077;27;20023;-43
2021/12/17 15:16:06;;;;;;;16.63;9.93;;;;;;;;;;5115096;27;20023;-42
2021/12/17 15:18:32;;;;;;;10.50;9.40;;;;;;;;;;5082496;27;20019;-41
2021/12/17 15:20:58;;;;;;;19.10;11.32;;;;;;;;;;5094026;28;20104;-42
2021/12/17 15:23:24;;;;;;;11.00;9.98;;;;;;;;;;5094828;28;20061;-41
2021/12/17 15:25:50;;;;;;;12.88;10.27;;;;;;;;;;5095483;28;20031;-43
2021/12/17 15:28:17;;;;;;;17.23;9.45;;;;;;;;;;5092346;28;20396;-41
2021/12/17 15:30:47;;;;;;;17.95;16.05;;;;;;;;;;5095592;28;20015;-40
2021/12/17 15:33:14;;;;;;;17.65;15.70;;;;;;;;;;5095255;28;20031;-40
2021/12/17 15:35:42;;;;;;;20.50;18.60;;;;;;;;;;5096476;28;20051;-43
2021/12/17 15:38:08;;;;;;;24.02;14.15;;;;;;;;;;5089331;28;20024;-45
2021/12/17 15:40:38;;;;;;;23.33;20.85;;;;;;;;;;5090474;28;20020;-41
2021/12/17 15:43:03;;;;;;;23.40;21.13;;;;;;;;;;5093809;28;20038;-42
2021/12/17 15:45:33;;;;;;;29.40;22.23;;;;;;;;;;5095375;28;20076;-44
2021/12/17 15:47:58;;;;;;;25.23;20.30;;;;;;;;;;5097220;28;20358;-43
2021/12/17 15:50:24;;;;;;;43.65;29.95;;;;;;;;;;5094951;28;20031;-46
2021/12/17 15:52:50;;;;;;;33.30;26.60;;;;;;;;;;5094365;28;20027;-47
2021/12/17 15:55:16;;;;;;;23.98;20.65;;;;;;;;;;5092014;28;20020;-46
2021/12/17 15:57:42;;;;;;;15.73;14.30;;;;;;;;;;5096228;28;20503;-44
2021/12/17 16:00:08;;;;;;;19.52;16.05;;;;;;;;;;5096311;28;20066;-44
2021/12/17 16:02:33;;;;;;;20.35;15.70;;;;;;;;;;5094913;28;20333;-46
2021/12/17 16:04:58;;;;;;;23.88;21.30;;;;;;;;;;5095777;28;20024;-44
2021/12/17 16:07:24;;;;;;;29.13;21.80;;;;;;;;;;5094910;28;20052;-42
2021/12/17 16:23:04;;;;;;;25.83;21.27;;;;;;;;;;5117062;27;20446;-43
2021/12/17 16:25:29;;;;;;;21.13;18.88;;;;;;;;;;5116336;27;20511;-45
2021/12/17 16:27:55;;;;;;;13.98;11.80;;;;;;;;;;5114436;27;20540;-42
2021/12/17 16:30:22;;;;;;;18.73;16.27;;;;;;;;;;5115019;27;20105;-41
2021/12/17 16:32:47;;;;;;;20.88;17.42;;;;;;;;;;5114134;27;20071;-44
2021/12/17 16:35:12;;;;;;;29.08;22.15;;;;;;;;;;5113486;27;20047;-46
2021/12/17 16:37:38;;;;;;;36.35;28.98;;;;;;;;;;5109788;27;20160;-44
2021/12/17 16:40:04;;;;;;;31.77;23.73;;;;;;;;;;5115659;27;20057;-44
2021/12/17 16:42:29;;;;;;;38.63;34.50;;;;;;;;;;5114975;27;20019;-43
2021/12/17 16:47:27;;;;;;;32.85;18.40;;;;;;;;;;5114694;27;20475;-43
2021/12/17 16:49:53;;;;;;;42.25;36.67;;;;;;;;;;5116732;27;20023;-44
2021/12/17 16:52:18;;;;;;;45.60;40.67;;;;;;;;;;5113887;27;20425;-43
2021/12/17 16:54:43;;;;;;;45.92;40.15;;;;;;;;;;5113818;27;20043;-43
2021/12/17 16:57:09;;;;;;;44.63;40.00;;;;;;;;;;5117252;27;20365;-42
2021/12/17 16:59:34;;;;;;;28.90;21.08;;;;;;;;;;5115873;27;20020;-43
2021/12/17 17:01:59;;;;;;;25.70;21.50;;;;;;;;;;5116955;27;20024;-40
2021/12/17 17:04:25;;;;;;;25.88;23.30;;;;;;;;;;5113825;27;20050;-44
2021/12/17 17:06:50;;;;;;;23.02;20.63;;;;;;;;;;5115814;27;20519;-42
2021/12/17 17:09:15;;;;;;;22.25;18.45;;;;;;;;;;5110842;27;20031;-43
2021/12/17 17:11:43;;;;;;;24.63;20.75;;;;;;;;;;5116031;27;20080;-42
2021/12/17 17:14:09;;;;;;;14.43;12.98;;;;;;;;;;5114894;27;20059;-44
2021/12/17 17:16:36;;;;;;;19.92;15.43;;;;;;;;;;5111382;27;20055;-44
2021/12/17 17:19:02;;;;;;;19.58;16.33;;;;;;;;;;5108688;27;20034;-40
2021/12/17 17:21:27;;;;;;;22.30;17.15;;;;;;;;;;5111876;27;20023;-44
2021/12/17 17:23:53;;;;;;;40.13;24.63;;;;;;;;;;5112113;27;20054;-46
2021/12/17 17:26:18;;;;;;;27.25;24.55;;;;;;;;;;5109794;27;20710;-48
2021/12/17 17:28:46;;;;;;;35.05;27.67;;;;;;;;;;5114280;27;20103;-41
2021/12/17 17:31:11;;;;;;;65.90;52.97;;;;;;;;;;5092876;27;20417;-41
2021/12/17 17:33:45;;;;;;;57.97;50.65;;;;;;;;;;5115776;27;20103;-41
2021/12/17 17:36:11;;;;;;;58.75;50.38;;;;;;;;;;5112249;27;20023;-42