Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:01:27;;;;;;;9.63;6.70;;;;;;;;;;3616593;39;20027;-62
2021/05/30 00:03:53;;;;;;;9.85;6.88;;;;;;;;;;3616809;39;20398;-62
2021/05/30 00:06:18;;;;;;;10.35;7.75;;;;;;;;;;3616259;39;20035;-62
2021/05/30 00:08:44;;;;;;;10.68;7.97;;;;;;;;;;3616147;39;20035;-61
2021/05/30 00:11:11;;;;;;;9.50;7.63;;;;;;;;;;3616412;39;20116;-62
2021/05/30 00:13:37;;;;;;;7.57;6.78;;;;;;;;;;3616067;39;20042;-62
2021/05/30 00:16:03;;;;;;;10.18;8.05;;;;;;;;;;3616523;39;20031;-62
2021/05/30 00:18:28;;;;;;;8.48;6.85;;;;;;;;;;3606635;39;20038;-62
2021/05/30 00:20:54;;;;;;;10.60;6.82;;;;;;;;;;3616211;39;20023;-62
2021/05/30 00:23:19;;;;;;;12.25;7.05;;;;;;;;;;3615841;39;20296;-62
2021/05/30 00:25:44;;;;;;;10.52;7.50;;;;;;;;;;3615926;39;20046;-61
2021/05/30 00:28:10;;;;;;;9.20;7.28;;;;;;;;;;3606939;39;20049;-62
2021/05/30 00:30:35;;;;;;;10.15;7.55;;;;;;;;;;3615231;39;20031;-62
2021/05/30 00:33:00;;;;;;;12.70;7.68;;;;;;;;;;3615903;39;20044;-62
2021/05/30 00:35:26;;;;;;;10.60;7.90;;;;;;;;;;3616284;39;20302;-62
2021/05/30 00:37:51;;;;;;;12.85;8.27;;;;;;;;;;3616165;39;20079;-62
2021/05/30 00:40:17;;;;;;;18.52;7.85;;;;;;;;;;3607233;39;20064;-62
2021/05/30 00:42:42;;;;;;;10.13;7.32;;;;;;;;;;3615238;39;20034;-62
2021/05/30 00:45:11;;;;;;;9.68;7.63;;;;;;;;;;3616639;39;20052;-62
2021/05/30 00:47:36;;;;;;;10.30;8.38;;;;;;;;;;3617017;39;20047;-61
2021/05/30 00:50:02;;;;;;;9.27;7.90;;;;;;;;;;3617784;39;20112;-62
2021/05/30 00:52:27;;;;;;;12.90;8.65;;;;;;;;;;3607791;39;20035;-62
2021/05/30 00:54:53;;;;;;;12.05;8.65;;;;;;;;;;3617637;39;20075;-62
2021/05/30 00:57:18;;;;;;;11.27;8.02;;;;;;;;;;3617717;39;20031;-61
2021/05/30 00:59:44;;;;;;;11.45;7.85;;;;;;;;;;3617227;39;20039;-61
2021/05/30 01:02:09;;;;;;;11.20;9.25;;;;;;;;;;3617700;39;20279;-61
2021/05/30 01:04:35;;;;;;;10.88;7.65;;;;;;;;;;3617652;39;20119;-61
2021/05/30 01:07:00;;;;;;;10.77;8.60;;;;;;;;;;3617688;39;20047;-61
2021/05/30 01:09:27;;;;;;;9.60;7.68;;;;;;;;;;3617267;39;20051;-61
2021/05/30 01:11:53;;;;;;;16.40;7.78;;;;;;;;;;3616650;39;20458;-61
2021/05/30 01:14:19;;;;;;;10.65;7.90;;;;;;;;;;3618103;39;20039;-61
2021/05/30 01:16:46;;;;;;;9.35;7.53;;;;;;;;;;3608671;39;20063;-61
2021/05/30 01:19:13;;;;;;;10.25;7.88;;;;;;;;;;3617802;39;20073;-61
2021/05/30 01:21:38;;;;;;;9.55;7.45;;;;;;;;;;3617454;39;20051;-62
2021/05/30 01:24:05;;;;;;;12.02;7.78;;;;;;;;;;3617414;39;20131;-61
2021/05/30 01:26:31;;;;;;;12.55;7.85;;;;;;;;;;3616148;39;20313;-61
2021/05/30 01:28:56;;;;;;;10.10;7.75;;;;;;;;;;3617289;39;20042;-61
2021/05/30 01:31:23;;;;;;;13.07;8.02;;;;;;;;;;3617272;39;20023;-62
2021/05/30 01:33:49;;;;;;;14.23;8.02;;;;;;;;;;3617692;39;20042;-62
2021/05/30 01:36:14;;;;;;;16.52;9.25;;;;;;;;;;3616367;39;20031;-62
2021/05/30 01:38:40;;;;;;;9.60;8.23;;;;;;;;;;3617400;39;20032;-62
2021/05/30 01:41:06;;;;;;;10.63;8.98;;;;;;;;;;3617886;39;20102;-62
2021/05/30 01:43:31;;;;;;;13.32;8.98;;;;;;;;;;3616780;39;20266;-61
2021/05/30 01:45:57;;;;;;;10.52;8.30;;;;;;;;;;3617415;39;20027;-62
2021/05/30 01:48:22;;;;;;;10.40;8.43;;;;;;;;;;3617845;39;20071;-62
2021/05/30 01:50:48;;;;;;;10.48;8.63;;;;;;;;;;3617248;39;20096;-62
2021/05/30 01:53:18;;;;;;;10.20;8.85;;;;;;;;;;3617702;39;20116;-62
2021/05/30 01:58:30;;;;;;;19.05;8.93;;;;;;;;;;3595582;39;20280;-61
2021/05/30 02:00:56;;;;;;;12.48;8.82;;;;;;;;;;3617340;39;20280;-62
2021/05/30 02:03:23;;;;;;;9.82;7.57;;;;;;;;;;3616816;39;20336;-62
2021/05/30 02:05:52;;;;;;;12.60;8.88;;;;;;;;;;3607233;39;20100;-62
2021/05/30 02:08:18;;;;;;;10.43;9.15;;;;;;;;;;3617697;39;20031;-61
2021/05/30 02:10:44;;;;;;;13.57;8.50;;;;;;;;;;3605962;39;20036;-62
2021/05/30 02:13:09;;;;;;;9.35;8.27;;;;;;;;;;3617358;39;20028;-61
2021/05/30 02:15:35;;;;;;;12.20;9.05;;;;;;;;;;3617247;39;20079;-62
2021/05/30 02:18:01;;;;;;;10.30;8.80;;;;;;;;;;3613471;39;20390;-61
2021/05/30 02:20:44;;;;;;;12.02;8.35;;;;;;;;;;3616756;39;20050;-61
2021/05/30 02:23:14;;;;;;;11.30;9.02;;;;;;;;;;3617402;39;20112;-62
2021/05/30 02:25:41;;;;;;;12.38;8.93;;;;;;;;;;3616309;39;20071;-62
2021/05/30 02:28:06;;;;;;;10.07;9.00;;;;;;;;;;3617201;39;20038;-62
2021/05/30 02:30:32;;;;;;;11.80;8.65;;;;;;;;;;3617353;39;20063;-61
2021/05/30 02:32:57;;;;;;;10.57;8.40;;;;;;;;;;3617745;39;20034;-62
2021/05/30 02:35:23;;;;;;;12.50;9.43;;;;;;;;;;3617014;39;20034;-61
2021/05/30 02:37:48;;;;;;;12.20;8.77;;;;;;;;;;3617271;39;20367;-62
2021/05/30 02:40:14;;;;;;;16.67;9.95;;;;;;;;;;3617386;39;20282;-61
2021/05/30 02:42:39;;;;;;;10.57;9.10;;;;;;;;;;3616350;39;20114;-62
2021/05/30 02:45:06;;;;;;;13.73;7.93;;;;;;;;;;3617299;39;20053;-62
2021/05/30 02:47:31;;;;;;;11.30;9.35;;;;;;;;;;3607805;39;20058;-62
2021/05/30 02:49:57;;;;;;;13.40;9.27;;;;;;;;;;3617119;39;20277;-62
2021/05/30 02:52:23;;;;;;;14.38;9.48;;;;;;;;;;3617009;39;20019;-62
2021/05/30 02:54:48;;;;;;;13.60;9.93;;;;;;;;;;3617114;39;20055;-62
2021/05/30 02:57:14;;;;;;;12.65;9.23;;;;;;;;;;3616652;39;20042;-62
2021/05/30 02:59:39;;;;;;;11.32;9.13;;;;;;;;;;3616853;39;20079;-62
2021/05/30 03:02:05;;;;;;;12.52;9.40;;;;;;;;;;3607764;39;20373;-62
2021/05/30 03:04:30;;;;;;;11.10;9.82;;;;;;;;;;3617044;39;20027;-62
2021/05/30 03:06:55;;;;;;;12.10;9.02;;;;;;;;;;3617121;39;20031;-62
2021/05/30 03:09:21;;;;;;;10.93;9.38;;;;;;;;;;3616227;39;20047;-62
2021/05/30 03:11:46;;;;;;;12.43;9.27;;;;;;;;;;3616935;39;20047;-62
2021/05/30 03:14:12;;;;;;;12.23;9.50;;;;;;;;;;3617113;39;20042;-62
2021/05/30 03:16:37;;;;;;;15.00;10.07;;;;;;;;;;3616376;39;20031;-62
2021/05/30 03:19:03;;;;;;;14.07;10.15;;;;;;;;;;3616853;39;20043;-62
2021/05/30 03:21:29;;;;;;;12.88;10.05;;;;;;;;;;3616669;39;20121;-62
2021/05/30 03:23:54;;;;;;;13.18;10.23;;;;;;;;;;3616404;39;20040;-62
2021/05/30 03:26:20;;;;;;;13.48;9.18;;;;;;;;;;3616730;39;20124;-62
2021/05/30 03:28:45;;;;;;;13.13;9.23;;;;;;;;;;3617065;39;20052;-62
2021/05/30 03:31:10;;;;;;;12.30;10.15;;;;;;;;;;3617296;39;20314;-62
2021/05/30 03:33:36;;;;;;;11.77;10.35;;;;;;;;;;3612310;39;20263;-62
2021/05/30 03:36:03;;;;;;;13.75;11.15;;;;;;;;;;3605984;39;20227;-62
2021/05/30 03:38:29;;;;;;;15.20;10.45;;;;;;;;;;3615366;39;20141;-62
2021/05/30 03:41:03;;;;;;;11.77;10.57;;;;;;;;;;3606824;39;20026;-62
2021/05/30 03:43:29;;;;;;;14.07;10.88;;;;;;;;;;3616024;39;20082;-62
2021/05/30 03:45:55;;;;;;;13.98;10.52;;;;;;;;;;3615837;39;20031;-62
2021/05/30 03:48:21;;;;;;;11.45;10.27;;;;;;;;;;3613133;39;20039;-62
2021/05/30 03:50:49;;;;;;;15.43;10.68;;;;;;;;;;3614311;39;20050;-62
2021/05/30 03:53:19;;;;;;;15.65;10.98;;;;;;;;;;3605466;39;20047;-63
2021/05/30 03:55:45;;;;;;;13.75;10.63;;;;;;;;;;3615564;39;20043;-62
2021/05/30 03:58:11;;;;;;;12.77;11.00;;;;;;;;;;3611995;39;20059;-62
2021/05/30 04:00:37;;;;;;;17.27;11.65;;;;;;;;;;3612370;39;20345;-62
2021/05/30 04:03:03;;;;;;;14.02;11.75;;;;;;;;;;3616574;39;20050;-62
2021/05/30 04:05:29;;;;;;;12.80;10.77;;;;;;;;;;3615871;39;20047;-62
2021/05/30 04:07:54;;;;;;;11.80;10.55;;;;;;;;;;3615874;39;20031;-62
2021/05/30 04:10:20;;;;;;;20.60;11.20;;;;;;;;;;3615361;39;20091;-62
2021/05/30 04:12:45;;;;;;;15.02;12.60;;;;;;;;;;3616366;39;20039;-62
2021/05/30 04:15:13;;;;;;;14.70;12.25;;;;;;;;;;3616455;39;20421;-62
2021/05/30 04:17:40;;;;;;;13.25;11.35;;;;;;;;;;3616375;39;20035;-62
2021/05/30 04:20:10;;;;;;;13.10;11.13;;;;;;;;;;3617129;39;20411;-62
2021/05/30 04:22:36;;;;;;;20.25;11.57;;;;;;;;;;3617080;39;20031;-62
2021/05/30 04:25:04;;;;;;;17.48;12.13;;;;;;;;;;3618327;39;20107;-62
2021/05/30 04:27:29;;;;;;;14.10;10.88;;;;;;;;;;3617171;39;20060;-62
2021/05/30 04:29:55;;;;;;;15.13;11.02;;;;;;;;;;3618032;39;20027;-63
2021/05/30 04:32:20;;;;;;;12.43;10.98;;;;;;;;;;3617986;39;20389;-62
2021/05/30 04:34:45;;;;;;;13.73;10.93;;;;;;;;;;3617483;39;20035;-62
2021/05/30 04:37:11;;;;;;;20.50;11.73;;;;;;;;;;3616893;39;20248;-62
2021/05/30 04:39:36;;;;;;;18.35;11.38;;;;;;;;;;3617974;39;20254;-62
2021/05/30 04:42:03;;;;;;;12.77;11.15;;;;;;;;;;3617667;39;20121;-62
2021/05/30 04:44:29;;;;;;;13.73;10.70;;;;;;;;;;3617181;39;20028;-62
2021/05/30 04:46:54;;;;;;;15.65;11.30;;;;;;;;;;3617868;39;20028;-62
2021/05/30 04:49:19;;;;;;;12.82;10.57;;;;;;;;;;3608425;39;20088;-62
2021/05/30 04:51:45;;;;;;;14.68;11.77;;;;;;;;;;3617331;39;20058;-62
2021/05/30 04:54:10;;;;;;;15.02;11.48;;;;;;;;;;3617163;39;20056;-62
2021/05/30 04:56:36;;;;;;;18.70;11.10;;;;;;;;;;3617610;39;20054;-62
2021/05/30 04:59:01;;;;;;;14.82;11.27;;;;;;;;;;3618007;39;20051;-62
2021/05/30 05:01:27;;;;;;;15.60;11.77;;;;;;;;;;3617886;39;20377;-62
2021/05/30 05:03:52;;;;;;;13.05;10.80;;;;;;;;;;3617051;39;20337;-62
2021/05/30 05:06:17;;;;;;;13.63;11.27;;;;;;;;;;3617805;39;20046;-62
2021/05/30 05:08:43;;;;;;;14.95;11.02;;;;;;;;;;3617585;39;20036;-62
2021/05/30 05:11:09;;;;;;;15.73;12.02;;;;;;;;;;3618000;39;20032;-62
2021/05/30 05:13:36;;;;;;;12.90;11.15;;;;;;;;;;3617339;39;20047;-62
2021/05/30 05:16:01;;;;;;;12.90;11.38;;;;;;;;;;3617675;39;20399;-62
2021/05/30 05:18:30;;;;;;;12.20;10.75;;;;;;;;;;3617540;39;20039;-62
2021/05/30 05:20:56;;;;;;;13.48;10.73;;;;;;;;;;3617295;39;20344;-62
2021/05/30 05:23:23;;;;;;;13.73;10.23;;;;;;;;;;3616496;39;20071;-62
2021/05/30 05:25:53;;;;;;;15.32;11.35;;;;;;;;;;3617469;39;20043;-62
2021/05/30 05:28:18;;;;;;;15.60;11.43;;;;;;;;;;3617930;39;20023;-62
2021/05/30 05:30:44;;;;;;;15.80;11.10;;;;;;;;;;3607545;39;20031;-62
2021/05/30 05:33:09;;;;;;;15.27;11.07;;;;;;;;;;3617228;39;20035;-62
2021/05/30 05:35:35;;;;;;;16.05;10.35;;;;;;;;;;3617237;39;20324;-62
2021/05/30 05:38:02;;;;;;;13.70;10.02;;;;;;;;;;3617414;39;20078;-62
2021/05/30 05:40:29;;;;;;;17.75;9.95;;;;;;;;;;3616637;39;20027;-62
2021/05/30 05:42:55;;;;;;;13.65;10.05;;;;;;;;;;3617712;39;20043;-62
2021/05/30 05:45:24;;;;;;;13.43;9.45;;;;;;;;;;3607174;39;20317;-62
2021/05/30 05:47:51;;;;;;;13.80;9.57;;;;;;;;;;3616808;39;20053;-61
2021/05/30 05:50:20;;;;;;;12.43;9.98;;;;;;;;;;3617655;39;20760;-62
2021/05/30 05:52:46;;;;;;;13.80;9.98;;;;;;;;;;3617096;39;20343;-62
2021/05/30 05:55:12;;;;;;;11.27;9.18;;;;;;;;;;3616082;39;20042;-62
2021/05/30 05:57:39;;;;;;;12.70;9.95;;;;;;;;;;3617412;39;20039;-62
2021/05/30 06:00:06;;;;;;;12.70;9.43;;;;;;;;;;3617548;39;20457;-62
2021/05/30 06:02:32;;;;;;;12.15;8.82;;;;;;;;;;3616465;39;20078;-62
2021/05/30 06:04:57;;;;;;;12.90;8.90;;;;;;;;;;3617768;39;20258;-62
2021/05/30 06:07:23;;;;;;;11.13;8.95;;;;;;;;;;3617378;39;20347;-62
2021/05/30 06:09:48;;;;;;;11.55;9.32;;;;;;;;;;3617399;39;20045;-62
2021/05/30 06:12:14;;;;;;;14.00;8.30;;;;;;;;;;3616654;39;20042;-62
2021/05/30 06:14:39;;;;;;;11.25;8.15;;;;;;;;;;3617071;39;20099;-62
2021/05/30 06:17:06;;;;;;;12.15;8.25;;;;;;;;;;3617056;39;20031;-62
2021/05/30 06:19:32;;;;;;;10.48;8.30;;;;;;;;;;3616790;39;20302;-63
2021/05/30 06:21:58;;;;;;;11.73;7.57;;;;;;;;;;3616552;39;20053;-62
2021/05/30 06:24:23;;;;;;;9.27;7.93;;;;;;;;;;3617466;39;20295;-63
2021/05/30 06:26:48;;;;;;;12.45;8.18;;;;;;;;;;3617130;39;20043;-62
2021/05/30 06:29:14;;;;;;;10.35;7.57;;;;;;;;;;3616928;39;20034;-62
2021/05/30 06:31:39;;;;;;;9.23;7.55;;;;;;;;;;3617040;39;20047;-62
2021/05/30 06:34:05;;;;;;;9.75;7.85;;;;;;;;;;3617109;39;20023;-62
2021/05/30 06:36:31;;;;;;;13.38;8.13;;;;;;;;;;3617108;39;20042;-62
2021/05/30 06:38:56;;;;;;;10.80;7.78;;;;;;;;;;3616637;39;20075;-62
2021/05/30 06:41:22;;;;;;;9.80;7.28;;;;;;;;;;3607197;39;20027;-62
2021/05/30 06:43:51;;;;;;;9.98;7.78;;;;;;;;;;3616045;39;20035;-63
2021/05/30 06:46:16;;;;;;;10.20;7.68;;;;;;;;;;3615924;39;20038;-62
2021/05/30 06:48:42;;;;;;;9.65;7.47;;;;;;;;;;3617448;39;20047;-62
2021/05/30 06:51:15;;;;;;;9.20;7.05;;;;;;;;;;3607657;39;20153;-63
2021/05/30 06:53:41;;;;;;;11.63;8.23;;;;;;;;;;3617150;39;20047;-63
2021/05/30 06:56:06;;;;;;;12.32;7.38;;;;;;;;;;3616528;39;20061;-63
2021/05/30 06:58:32;;;;;;;10.00;7.65;;;;;;;;;;3607928;39;20035;-63
2021/05/30 07:00:57;;;;;;;9.55;7.07;;;;;;;;;;3616885;39;20373;-63
2021/05/30 07:03:23;;;;;;;9.82;6.90;;;;;;;;;;3616232;39;20042;-63
2021/05/30 07:05:48;;;;;;;9.30;6.72;;;;;;;;;;3616754;39;20047;-63
2021/05/30 07:08:17;;;;;;;9.52;7.22;;;;;;;;;;3617199;39;20035;-63
2021/05/30 07:10:42;;;;;;;13.27;6.78;;;;;;;;;;3616801;39;20358;-63
2021/05/30 07:13:08;;;;;;;10.07;6.72;;;;;;;;;;3607149;39;20027;-63
2021/05/30 07:15:33;;;;;;;10.18;7.65;;;;;;;;;;3616641;39;20023;-63
2021/05/30 07:17:58;;;;;;;11.25;6.95;;;;;;;;;;3616968;39;20053;-63
2021/05/30 07:20:25;;;;;;;8.63;6.38;;;;;;;;;;3616044;39;20043;-63
2021/05/30 07:22:50;;;;;;;9.40;6.05;;;;;;;;;;3616827;39;20046;-63
2021/05/30 07:25:16;;;;;;;9.93;5.80;;;;;;;;;;3616875;39;20079;-62
2021/05/30 07:27:41;;;;;;;10.95;6.82;;;;;;;;;;3616416;39;20035;-63
2021/05/30 07:30:07;;;;;;;7.57;6.00;;;;;;;;;;3606426;39;20059;-63
2021/05/30 07:32:33;;;;;;;7.88;5.60;;;;;;;;;;3616308;39;20362;-63
2021/05/30 07:34:59;;;;;;;7.70;5.72;;;;;;;;;;3616053;39;20028;-63
2021/05/30 07:37:24;;;;;;;8.52;6.40;;;;;;;;;;3616576;39;20035;-63
2021/05/30 07:39:50;;;;;;;8.98;6.18;;;;;;;;;;3606298;39;20177;-63
2021/05/30 07:42:15;;;;;;;8.50;5.30;;;;;;;;;;3615319;39;20035;-62
2021/05/30 07:44:41;;;;;;;7.57;5.88;;;;;;;;;;3614854;39;20039;-62
2021/05/30 07:47:06;;;;;;;8.95;5.82;;;;;;;;;;3606303;39;20043;-62
2021/05/30 07:49:32;;;;;;;10.77;5.72;;;;;;;;;;3612079;39;20274;-62
2021/05/30 07:51:59;;;;;;;12.55;6.53;;;;;;;;;;3617424;39;20039;-62
2021/05/30 07:54:25;;;;;;;7.50;5.68;;;;;;;;;;3617376;39;20047;-62
2021/05/30 07:56:50;;;;;;;8.85;5.22;;;;;;;;;;3617764;39;20108;-62
2021/05/30 07:59:16;;;;;;;8.27;5.65;;;;;;;;;;3616795;39;20060;-63
2021/05/30 08:01:42;;;;;;;7.22;4.70;;;;;;;;;;3616344;39;20038;-63
2021/05/30 08:04:08;;;;;;;8.43;5.00;;;;;;;;;;3617364;39;20032;-62
2021/05/30 08:06:33;;;;;;;6.45;5.07;;;;;;;;;;3618184;39;20270;-62
2021/05/30 08:08:59;;;;;;;5.93;4.38;;;;;;;;;;3616584;39;20387;-63
2021/05/30 08:11:26;;;;;;;6.53;4.28;;;;;;;;;;3617918;39;20038;-62
2021/05/30 08:13:51;;;;;;;7.63;4.80;;;;;;;;;;3616828;39;20071;-63
2021/05/30 08:16:19;;;;;;;8.18;5.20;;;;;;;;;;3617697;39;20035;-63
2021/05/30 08:18:44;;;;;;;7.95;4.53;;;;;;;;;;3616321;39;20298;-63
2021/05/30 08:21:09;;;;;;;7.63;5.20;;;;;;;;;;3617225;39;20086;-62
2021/05/30 08:23:38;;;;;;;12.15;4.70;;;;;;;;;;3618184;39;20328;-62
2021/05/30 08:26:04;;;;;;;8.02;4.57;;;;;;;;;;3616279;39;20545;-63
2021/05/30 08:28:29;;;;;;;6.18;4.82;;;;;;;;;;3616381;39;20045;-63
2021/05/30 08:30:54;;;;;;;8.38;4.93;;;;;;;;;;3608764;39;20031;-63
2021/05/30 08:33:20;;;;;;;7.72;4.60;;;;;;;;;;3608260;39;20271;-63
2021/05/30 08:35:45;;;;;;;8.85;5.07;;;;;;;;;;3620753;39;20067;-62
2021/05/30 08:38:10;;;;;;;6.65;4.40;;;;;;;;;;3617599;39;20084;-63
2021/05/30 08:40:36;;;;;;;7.18;4.00;;;;;;;;;;3616575;39;20374;-63
2021/05/30 08:43:03;;;;;;;7.43;4.57;;;;;;;;;;3616651;39;20031;-63
2021/05/30 08:45:29;;;;;;;5.32;4.22;;;;;;;;;;3615842;39;20580;-63
2021/05/30 08:47:54;;;;;;;7.25;4.43;;;;;;;;;;3609661;39;20123;-63
2021/05/30 08:50:20;;;;;;;9.70;7.18;;;;;;;;;;3617762;39;20076;-63
2021/05/30 08:52:45;;;;;;;7.22;4.43;;;;;;;;;;3616073;39;20047;-63
2021/05/30 08:55:12;;;;;;;9.52;4.55;;;;;;;;;;3617584;39;20047;-63
2021/05/30 08:57:38;;;;;;;8.25;5.43;;;;;;;;;;3616550;39;20384;-63
2021/05/30 09:00:06;;;;;;;6.28;4.18;;;;;;;;;;3616741;39;20039;-62
2021/05/30 09:02:31;;;;;;;11.60;7.38;;;;;;;;;;3606496;39;20031;-63
2021/05/30 09:05:03;;;;;;;6.35;4.70;;;;;;;;;;3618002;39;20038;-62
2021/05/30 09:07:45;;;;;;;7.00;3.95;;;;;;;;;;3618255;39;20031;-62
2021/05/30 09:10:13;;;;;;;6.07;4.45;;;;;;;;;;3618553;39;20035;-62
2021/05/30 09:12:40;;;;;;;6.07;4.07;;;;;;;;;;3618914;39;20041;-62
2021/05/30 09:15:48;;;;;;;6.15;3.78;;;;;;;;;;3617975;39;20043;-61
2021/05/30 09:18:14;;;;;;;6.53;4.25;;;;;;;;;;3616514;39;20039;-63
2021/05/30 09:21:00;;;;;;;5.43;4.13;;;;;;;;;;3618556;39;20023;-63
2021/05/30 09:23:52;;;;;;;6.60;4.15;;;;;;;;;;3616630;39;20526;-62
2021/05/30 09:26:19;;;;;;;7.40;4.55;;;;;;;;;;3614762;39;20077;-62
2021/05/30 09:29:06;;;;;;;7.22;4.10;;;;;;;;;;3618896;39;20377;-62
2021/05/30 09:31:33;;;;;;;6.95;4.03;;;;;;;;;;3616869;39;20371;-62
2021/05/30 09:33:58;;;;;;;5.65;3.65;;;;;;;;;;3617981;39;20032;-62
2021/05/30 09:36:24;;;;;;;8.15;3.40;;;;;;;;;;3616572;39;20045;-62
2021/05/30 09:39:04;;;;;;;6.47;3.90;;;;;;;;;;3616701;39;20039;-62
2021/05/30 09:41:30;;;;;;;5.63;3.47;;;;;;;;;;3618045;39;20053;-62
2021/05/30 09:43:56;;;;;;;7.32;3.50;;;;;;;;;;3617171;39;20359;-61
2021/05/30 09:46:30;;;;;;;6.90;3.17;;;;;;;;;;3605421;39;20035;-62
2021/05/30 09:48:58;;;;;;;5.75;3.58;;;;;;;;;;3615270;39;20033;-61
2021/05/30 09:51:36;;;;;;;4.90;3.35;;;;;;;;;;3616613;39;20047;-62
2021/05/30 09:54:17;;;;;;;5.72;3.65;;;;;;;;;;3616450;39;20054;-62
2021/05/30 09:56:44;;;;;;;;;;;;;;;;;;3617824;39;20034;-61
2021/05/30 09:59:14;;;;;;;8.27;6.13;;;;;;;;;;3618031;39;19970;-61
2021/05/30 10:01:51;;;;;;;6.05;3.70;;;;;;;;;;3617945;39;20104;-62
2021/05/30 10:04:18;;;;;;;5.43;3.75;;;;;;;;;;3618028;39;20038;-61
2021/05/30 10:06:44;;;;;;;5.88;4.05;;;;;;;;;;3618052;39;20031;-62
2021/05/30 10:09:11;;;;;;;8.73;3.83;;;;;;;;;;3618802;39;20032;-61
2021/05/30 10:11:38;;;;;;;5.28;4.00;;;;;;;;;;3618107;39;20367;-62
2021/05/30 10:14:04;;;;;;;6.38;3.67;;;;;;;;;;3608304;39;20718;-60
2021/05/30 10:16:35;;;;;;;9.23;3.63;;;;;;;;;;3608134;39;20600;-61
2021/05/30 10:19:08;;;;;;;6.30;3.38;;;;;;;;;;3615594;39;20035;-61
2021/05/30 10:21:40;;;;;;;4.57;3.30;;;;;;;;;;3616065;39;20035;-62
2021/05/30 10:24:09;;;;;;;5.82;3.45;;;;;;;;;;3618989;39;20039;-61
2021/05/30 10:26:34;;;;;;;5.40;3.53;;;;;;;;;;3616623;39;20074;-62
2021/05/30 10:29:20;;;;;;;6.30;3.63;;;;;;;;;;3617103;39;20042;-61
2021/05/30 10:31:47;;;;;;;4.80;3.20;;;;;;;;;;3617806;39;20087;-61
2021/05/30 10:34:17;;;;;;;5.57;3.28;;;;;;;;;;3618996;39;20118;-62
2021/05/30 10:37:01;;;;;;;6.70;3.67;;;;;;;;;;3617285;39;20290;-63
2021/05/30 10:39:29;;;;;;;9.02;3.40;;;;;;;;;;3617045;39;20031;-62
2021/05/30 10:42:07;;;;;;;6.68;3.33;;;;;;;;;;3617548;39;20035;-61
2021/05/30 10:45:05;;;;;;;5.55;3.20;;;;;;;;;;3615983;39;20023;-62
2021/05/30 10:47:43;;;;;;;5.03;2.72;;;;;;;;;;3605853;39;20473;-62
2021/05/30 10:50:20;;;;;;;4.20;2.47;;;;;;;;;;3616909;39;20274;-63
2021/05/30 10:52:47;;;;;;;4.68;2.90;;;;;;;;;;3616238;39;20038;-62
2021/05/30 10:55:20;;;;;;;4.65;2.75;;;;;;;;;;3607709;39;20047;-62
2021/05/30 10:57:47;;;;;;;5.65;3.53;;;;;;;;;;3616483;39;20411;-62
2021/05/30 11:00:19;;;;;;;6.45;3.40;;;;;;;;;;3615425;39;20298;-62
2021/05/30 11:05:59;;;;;;;5.63;3.33;;;;;;;;;;3613471;39;20042;-62
2021/05/30 11:08:31;;;;;;;4.10;2.70;;;;;;;;;;3614662;39;20042;-62
2021/05/30 11:11:12;;;;;;;6.47;3.33;;;;;;;;;;3616050;39;20054;-62
2021/05/30 11:13:57;;;;;;;6.75;2.30;;;;;;;;;;3615747;39;20043;-62
2021/05/30 11:16:31;;;;;;;5.03;2.50;;;;;;;;;;3606577;39;20028;-63
2021/05/30 11:18:57;;;;;;;7.43;3.22;;;;;;;;;;3616518;39;20040;-63
2021/05/30 11:21:36;;;;;;;4.00;2.65;;;;;;;;;;3615792;39;20070;-64
2021/05/30 11:24:07;;;;;;;4.57;2.70;;;;;;;;;;3616345;39;20042;-62
2021/05/30 11:26:32;;;;;;;5.82;3.13;;;;;;;;;;3616732;39;20051;-62
2021/05/30 11:28:59;;;;;;;5.00;3.20;;;;;;;;;;3616799;39;20038;-61
2021/05/30 11:31:25;;;;;;;5.53;2.80;;;;;;;;;;3614515;39;20113;-61
2021/05/30 11:34:07;;;;;;;4.25;3.03;;;;;;;;;;3615899;39;20043;-62
2021/05/30 11:36:36;;;;;;;8.10;2.95;;;;;;;;;;3616625;39;20270;-62
2021/05/30 11:39:16;;;;;;;6.70;4.00;;;;;;;;;;3606956;39;20031;-62
2021/05/30 11:41:54;;;;;;;28.02;20.00;;;;;;;;;;3615426;39;20391;-62
2021/05/30 11:44:21;;;;;;;6.35;3.40;;;;;;;;;;3615818;39;20031;-62
2021/05/30 11:46:51;;;;;;;4.80;2.67;;;;;;;;;;3616493;39;20040;-62
2021/05/30 11:49:18;;;;;;;5.22;2.88;;;;;;;;;;3615930;39;20027;-62
2021/05/30 11:51:51;;;;;;;6.95;2.80;;;;;;;;;;3615994;39;20371;-61
2021/05/30 11:54:19;;;;;;;5.93;2.80;;;;;;;;;;3616234;39;20050;-61
2021/05/30 11:56:47;;;;;;;6.18;2.90;;;;;;;;;;3615689;39;20043;-62
2021/05/30 11:59:13;;;;;;;6.78;3.17;;;;;;;;;;3615739;39;20046;-60
2021/05/30 12:01:49;;;;;;;5.65;3.40;;;;;;;;;;3616198;39;20035;-62
2021/05/30 12:04:39;;;;;;;4.57;2.70;;;;;;;;;;3616227;39;20037;-62
2021/05/30 12:07:12;;;;;;;7.60;2.80;;;;;;;;;;3615602;39;20042;-62
2021/05/30 12:09:50;;;;;;;8.90;2.80;;;;;;;;;;3615613;39;20076;-62
2021/05/30 12:12:38;;;;;;;3.92;2.92;;;;;;;;;;3606808;39;20047;-62
2021/05/30 12:15:08;;;;;;;3.95;2.20;;;;;;;;;;3615787;39;20035;-62
2021/05/30 12:17:35;;;;;;;4.55;2.28;;;;;;;;;;3615593;39;20035;-62
2021/05/30 12:20:01;;;;;;;4.55;2.30;;;;;;;;;;3615643;39;20050;-61
2021/05/30 12:22:29;;;;;;;4.50;2.58;;;;;;;;;;3615922;39;20042;-61
2021/05/30 12:24:56;;;;;;;3.97;2.58;;;;;;;;;;3615631;39;20055;-61
2021/05/30 12:27:56;;;;;;;3.33;2.00;;;;;;;;;;3616468;39;20136;-61
2021/05/30 12:34:25;;;;;;;;;;;;;;;;;;;;;
2021/05/30 12:44:57;;;;;;;4.50;2.17;;;;;;;;;;3571371;40;20065;-63
2021/05/30 13:04:08;;;;;;;4.47;2.15;;;;;;;;;;3548643;40;20056;-61
2021/05/30 13:07:47;;;;;;;5.18;2.47;;;;;;;;;;3572128;40;20063;-62
2021/05/30 13:15:11;;;;;;;3.20;1.98;;;;;;;;;;3569469;40;20040;-61
2021/05/30 13:21:48;;;;;;;3.53;2.03;;;;;;;;;;3598647;39;20043;-62
2021/05/30 13:24:54;;;;;;;5.68;2.95;;;;;;;;;;3596358;39;20048;-61
2021/05/30 13:31:40;;;;;;;3.35;2.20;;;;;;;;;;3606569;39;20270;-62
2021/05/30 13:35:03;;;;;;;4.35;2.60;;;;;;;;;;3615810;39;20128;-62
2021/05/30 13:38:22;;;;;;;5.97;2.42;;;;;;;;;;3614568;39;20039;-63
2021/05/30 13:41:41;;;;;;;4.70;2.60;;;;;;;;;;3574486;40;20033;-63
2021/05/30 13:47:53;;;;;;;8.07;2.30;;;;;;;;;;3574433;40;20033;-63
2021/05/30 13:50:45;;;;;;;4.60;2.72;;;;;;;;;;3615497;39;20031;-63
2021/05/30 13:54:08;;;;;;;3.92;2.63;;;;;;;;;;3614728;39;20039;-63
2021/05/30 13:56:43;;;;;;;4.10;2.53;;;;;;;;;;3616450;39;20039;-63
2021/05/30 13:59:42;;;;;;;6.25;3.33;;;;;;;;;;3614841;39;20045;-63
2021/05/30 14:02:26;;;;;;;;;;;;;;;;;;;;;
2021/05/30 14:05:51;;;;;;;7.38;2.70;;;;;;;;;;3617530;39;20027;-63
2021/05/30 14:16:18;;;;;;;9.32;6.20;;;;;;;;;;3563529;40;20041;-61
2021/05/30 14:22:31;;;;;;;4.22;2.47;;;;;;;;;;3559217;39;20037;-62
2021/05/30 14:26:06;;;;;;;4.85;2.40;;;;;;;;;;3584886;40;20080;-61
2021/05/30 14:29:11;;;;;;;4.55;2.60;;;;;;;;;;3602126;39;20031;-61
2021/05/30 14:32:36;;;;;;;3.88;2.50;;;;;;;;;;3608486;39;20046;-62
2021/05/30 14:35:48;;;;;;;4.32;2.45;;;;;;;;;;3613240;39;20039;-61
2021/05/30 14:48:40;;;;;;;4.45;2.30;;;;;;;;;;3619535;39;20031;-61
2021/05/30 14:58:43;;;;;;;6.32;2.85;;;;;;;;;;3579986;40;20050;-61
2021/05/30 15:02:25;;;;;;;;;;;;;;;;;;;;;
2021/05/30 15:05:58;;;;;;;4.93;2.25;;;;;;;;;;3579892;40;20092;-61
2021/05/30 15:21:12;;;;;;;3.67;2.30;;;;;;;;;;3608893;39;20032;-61
2021/05/30 15:28:00;;;;;;;5.90;2.35;;;;;;;;;;3609617;39;20031;-61
2021/05/30 15:32:08;;;;;;;4.18;2.50;;;;;;;;;;3634571;39;20384;-62
2021/05/30 15:35:04;;;;;;;7.20;2.47;;;;;;;;;;3638693;39;20050;-62
2021/05/30 15:41:18;;;;;;;5.47;2.78;;;;;;;;;;3609149;39;20553;-57
2021/05/30 15:44:04;;;;;;;;;;;;;;;;;;3607942;39;20043;-59
2021/05/30 15:46:49;;;;;;;6.72;2.78;;;;;;;;;;3604079;39;19948;-60
2021/05/30 15:49:35;;;;;;;3.58;2.28;;;;;;;;;;3604815;39;20041;-59
2021/05/30 15:52:21;;;;;;;6.05;3.25;;;;;;;;;;3605514;39;20020;-59
2021/05/30 15:55:07;;;;;;;4.90;2.17;;;;;;;;;;3605012;39;20055;-58
2021/05/30 15:57:53;;;;;;;3.75;2.30;;;;;;;;;;3605100;39;20369;-59
2021/05/30 16:00:38;;;;;;;4.78;2.35;;;;;;;;;;3605905;39;20036;-58
2021/05/30 16:03:24;;;;;;;10.20;5.63;;;;;;;;;;3606509;39;20031;-57
2021/05/30 16:06:09;;;;;;;4.40;2.45;;;;;;;;;;3602571;39;20562;-58
2021/05/30 16:08:55;;;;;;;6.65;3.70;;;;;;;;;;3605465;39;20044;-58
2021/05/30 16:11:41;;;;;;;7.53;4.13;;;;;;;;;;3606511;39;20023;-59
2021/05/30 16:14:27;;;;;;;4.43;2.55;;;;;;;;;;3604019;39;20412;-57
2021/05/30 16:17:13;;;;;;;5.63;2.55;;;;;;;;;;3605370;39;20041;-58
2021/05/30 16:19:38;;;;;;;5.30;3.00;;;;;;;;;;3610095;39;20406;-58
2021/05/30 16:22:04;;;;;;;4.13;2.38;;;;;;;;;;3609197;39;20036;-58
2021/05/30 16:24:29;;;;;;;4.40;2.50;;;;;;;;;;3607697;39;20333;-56
2021/05/30 16:26:55;;;;;;;3.17;1.95;;;;;;;;;;3608943;39;20541;-57
2021/05/30 16:29:20;;;;;;;6.18;2.30;;;;;;;;;;3610121;39;20047;-57
2021/05/30 16:31:46;;;;;;;4.05;2.50;;;;;;;;;;3608887;39;20369;-58
2021/05/30 16:34:11;;;;;;;3.78;2.10;;;;;;;;;;3607908;39;20386;-61
2021/05/30 16:36:36;;;;;;;6.85;2.35;;;;;;;;;;3609271;39;20031;-62
2021/05/30 16:39:07;;;;;;;4.10;2.25;;;;;;;;;;3608941;39;20059;-61
2021/05/30 16:41:32;;;;;;;5.30;2.80;;;;;;;;;;3607070;39;20052;-61
2021/05/30 16:43:58;;;;;;;6.25;3.40;;;;;;;;;;3608765;39;20126;-61