Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:20;;;;;;;1.60;1.30;;;;;;;1.10;94.90;95696.57;110568;1238;68526;-69
2023/03/28 00:03:51;;;;;;;1.30;1.20;;;;;;;1.11;94.95;95704.10;110386;1242;69265;-69
2023/03/28 00:06:20;;;;;;;1.40;1.30;;;;;;;1.02;95.29;95707.55;110380;1238;59701;-70
2023/03/28 00:08:50;;;;;;;1.30;1.20;;;;;;;0.97;95.31;95709.23;110375;1241;59688;-69
2023/03/28 00:11:21;;;;;;;1.70;1.20;;;;;;;0.85;96.40;95711.70;110217;1245;71095;-69
2023/03/28 00:13:56;;;;;;;2.50;1.40;;;;;;;0.73;97.12;95723.52;110626;1240;69797;-70
2023/03/28 00:16:30;;;;;;;1.50;1.30;;;;;;;0.75;96.98;95718.28;110596;1240;68897;-69
2023/03/28 00:19:06;;;;;;;1.30;1.20;;;;;;;0.61;97.59;95722.06;110575;1242;59737;-70
2023/03/28 00:21:40;;;;;;;1.50;1.40;;;;;;;0.51;98.65;95730.89;110547;1238;59734;-70
2023/03/28 00:24:12;;;;;;;1.30;1.20;;;;;;;0.44;99.37;95730.41;110326;1242;71191;-69
2023/03/28 00:26:44;;;;;;;1.90;1.60;;;;;;;0.43;99.01;95746.58;110599;1241;68143;-70
2023/03/28 00:29:19;;;;;;;2.00;1.70;;;;;;;0.44;98.48;95745.50;110619;1240;69103;-69
2023/03/28 00:31:51;;;;;;;2.40;1.50;;;;;;;0.30;99.47;95752.84;110153;1242;59713;-69
2023/03/28 00:34:21;;;;;;;2.00;1.70;;;;;;;0.26;99.57;95764.23;110115;1244;59740;-70
2023/03/28 00:36:52;;;;;;;1.80;1.60;;;;;;;0.22;100.00;95759.79;110162;1240;71423;-69
2023/03/28 00:39:26;;;;;;;2.70;1.60;;;;;;;0.15;100.00;95769.16;110217;1243;69289;-69
2023/03/28 00:42:00;;;;;;;1.60;1.50;;;;;;;0.18;100.00;95767.42;110174;1240;69850;-70
2023/03/28 00:44:42;;;;;;;2.20;1.60;;;;;;;0.14;99.90;95761.83;110306;1240;59757;-70
2023/03/28 00:47:19;;;;;;;1.50;1.40;;;;;;;-0.01;100.00;95775.03;110154;1241;59678;-70
2023/03/28 00:50:15;;;;;;;1.50;1.40;;;;;;;0.05;100.00;95775.88;110111;1242;71245;-70
2023/03/28 00:52:56;;;;;;;1.60;1.50;;;;;;;-0.01;100.00;95775.38;110050;1241;69076;-70
2023/03/28 00:55:50;;;;;;;2.30;1.80;;;;;;;-0.08;100.00;95781.75;110143;1244;69872;-70
2023/03/28 00:58:23;;;;;;;2.00;1.70;;;;;;;-0.09;100.00;95791.23;110271;1243;60159;-70
2023/03/28 01:00:55;;;;;;;2.20;1.70;;;;;;;-0.11;100.00;95795.30;110070;1243;59678;-70
2023/03/28 01:03:32;;;;;;;2.60;1.90;;;;;;;-0.18;100.00;95802.17;109933;1244;71410;-71
2023/03/28 01:06:05;;;;;;;2.60;2.00;;;;;;;-0.17;100.00;95807.09;110253;1241;68641;-69
2023/03/28 01:08:45;;;;;;;2.10;1.90;;;;;;;-0.18;100.00;95810.94;110228;1243;69191;-70
2023/03/28 01:11:18;;;;;;;1.90;1.50;;;;;;;-0.27;100.00;95818.05;110200;1241;59730;-72
2023/03/28 01:13:52;;;;;;;2.30;1.90;;;;;;;-0.21;100.00;95820.88;110277;1241;59788;-70
2023/03/28 01:16:31;;;;;;;2.30;2.00;;;;;;;-0.23;100.00;95826.77;110455;1242;71281;-71
2023/03/28 01:19:03;;;;;;;2.20;1.70;;;;;;;-0.25;100.00;95825.02;110234;1241;69546;-70
2023/03/28 01:21:48;;;;;;;3.80;2.20;;;;;;;-0.27;100.00;95827.45;110276;1244;69083;-70
2023/03/28 01:24:29;;;;;;;3.00;2.40;;;;;;;-0.28;100.00;95831.83;110263;1241;59702;-71
2023/03/28 01:27:03;;;;;;;3.00;2.20;;;;;;;-0.34;100.00;95832.13;110114;1244;59670;-71
2023/03/28 01:30:03;;;;;;;2.50;1.90;;;;;;;-0.33;100.00;95831.75;110225;1244;71359;-72
2023/03/28 01:33:05;;;;;;;3.70;2.50;;;;;;;-0.33;100.00;95836.73;110347;1241;68497;-71
2023/03/28 01:36:02;;;;;;;3.20;2.30;;;;;;;-0.38;100.00;95838.89;110208;1242;68249;-70
2023/03/28 01:38:59;;;;;;;3.60;2.30;;;;;;;-0.46;100.00;95843.44;110222;1242;59705;-70
2023/03/28 01:42:21;;;;;;;2.40;2.20;;;;;;;-0.43;100.00;95845.30;110268;1242;59747;-72
2023/03/28 01:45:19;;;;;;;4.20;2.90;;;;;;;-0.41;100.00;95841.11;109945;1243;71703;-71
2023/03/28 01:48:03;;;;;;;3.50;2.60;;;;;;;-0.43;100.00;95836.63;110108;1244;69475;-70
2023/03/28 01:50:46;;;;;;;3.30;2.80;;;;;;;-0.43;100.00;95837.64;110258;1248;69199;-70
2023/03/28 01:53:43;;;;;;;4.60;3.30;;;;;;;-0.42;100.00;95839.45;110186;1240;59723;-69
2023/03/28 01:56:39;;;;;;;3.90;2.50;;;;;;;-0.39;100.00;95847.14;110191;1242;59682;-71
2023/03/28 01:59:16;;;;;;;4.60;2.90;;;;;;;-0.38;100.00;95849.19;110465;1241;69981;-70
2023/03/28 02:02:26;;;;;;;3.50;2.40;;;;;;;-0.40;100.00;95854.71;110163;1242;67497;-70
2023/03/28 02:05:04;;;;;;;2.80;2.20;;;;;;;-0.42;100.00;95855.02;110247;1240;69299;-70
2023/03/28 02:07:39;;;;;;;3.60;2.50;;;;;;;-0.39;100.00;95859.98;110227;1243;59743;-70
2023/03/28 02:10:16;;;;;;;3.70;2.50;;;;;;;-0.37;100.00;95863.46;110242;1242;59680;-71
2023/03/28 02:13:23;;;;;;;4.20;3.00;;;;;;;-0.37;100.00;95865.17;110327;1241;71399;-70
2023/03/28 02:16:05;;;;;;;4.90;3.50;;;;;;;-0.34;100.00;95867.23;110442;1242;68456;-71
2023/03/28 02:18:57;;;;;;;3.00;2.60;;;;;;;-0.30;100.00;95868.77;110653;1242;69286;-71
2023/03/28 02:21:35;;;;;;;3.60;2.70;;;;;;;-0.34;100.00;95870.67;110328;1242;59753;-70
2023/03/28 02:24:24;;;;;;;3.10;2.60;;;;;;;-0.34;100.00;95874.79;110127;1245;59678;-71
2023/03/28 02:27:15;;;;;;;4.10;3.40;;;;;;;-0.39;100.00;95876.62;110171;1243;71711;-71
2023/03/28 02:29:55;;;;;;;2.70;2.30;;;;;;;-0.39;100.00;95879.15;110268;1241;69123;-71
2023/03/28 02:32:42;;;;;;;4.70;2.90;;;;;;;-0.39;100.00;95881.38;110585;1241;69257;-71
2023/03/28 02:35:16;;;;;;;3.80;2.90;;;;;;;-0.43;100.00;95877.30;110615;1238;60135;-71
2023/03/28 02:37:53;;;;;;;4.20;2.80;;;;;;;-0.44;100.00;95884.54;110396;1242;60107;-71
2023/03/28 02:40:35;;;;;;;3.70;2.90;;;;;;;-0.43;100.00;95885.92;110343;1242;71250;-71
2023/03/28 02:43:04;;;;;;;3.70;2.90;;;;;;;-0.47;100.00;95886.79;110396;1242;69435;-70
2023/03/28 02:45:46;;;;;;;3.70;2.70;;;;;;;-0.44;100.00;95886.45;110231;1242;68439;-70
2023/03/28 02:48:39;;;;;;;3.30;2.50;;;;;;;-0.47;100.00;95893.10;110209;1241;59744;-70
2023/03/28 02:51:23;;;;;;;2.90;2.30;;;;;;;-0.47;100.00;95893.82;110130;1244;59727;-69
2023/03/28 02:53:58;;;;;;;2.30;1.90;;;;;;;-0.50;100.00;95900.27;110190;1240;72173;-71
2023/03/28 02:56:37;;;;;;;3.30;2.30;;;;;;;-0.47;100.00;95906.63;110260;1242;69294;-70
2023/03/28 02:59:22;;;;;;;2.30;1.80;;;;;;;-0.48;100.00;95916.66;110083;1241;68844;-70
2023/03/28 03:01:53;;;;;;;2.40;1.40;;;;;;;-0.54;100.00;95917.93;110224;1241;59744;-70
2023/03/28 03:04:22;;;;;;;1.70;1.50;;;;;;;-0.62;100.00;95924.34;110226;1241;59693;-70
2023/03/28 03:06:52;;;;;;;2.30;2.10;;;;;;;-0.59;100.00;95925.89;110203;1242;70813;-70
2023/03/28 03:09:23;;;;;;;2.20;1.90;;;;;;;-0.60;100.00;95927.52;110032;1241;69163;-70
2023/03/28 03:11:52;;;;;;;;;;;;;;;-0.63;100.00;95932.10;110201;1241;68502;-70
2023/03/28 03:14:24;;;;;;;3.10;2.30;;;;;;;-0.69;100.00;95933.60;110271;1242;59748;-70
2023/03/28 03:16:55;;;;;;;2.90;2.40;;;;;;;-0.69;100.00;95938.40;110149;1245;59740;-70
2023/03/28 03:19:29;;;;;;;2.70;2.00;;;;;;;-0.76;100.00;95937.25;110265;1242;71383;-69
2023/03/28 03:21:59;;;;;;;2.40;2.10;;;;;;;-0.76;100.00;95935.52;109882;1243;68374;-71
2023/03/28 03:24:35;;;;;;;3.00;2.40;;;;;;;-0.77;100.00;95939.16;110083;1244;68334;-70
2023/03/28 03:27:04;;;;;;;1.60;1.50;;;;;;;-0.78;100.00;95938.23;110201;1242;59673;-70
2023/03/28 03:29:34;;;;;;;3.10;2.50;;;;;;;-0.79;100.00;95946.77;110091;1244;59729;-69
2023/03/28 03:32:14;;;;;;;3.20;2.40;;;;;;;-0.82;100.00;95953.81;110095;1242;71952;-70
2023/03/28 03:34:52;;;;;;;2.50;2.20;;;;;;;-0.81;100.00;95948.77;110195;1243;69151;-71
2023/03/28 03:37:23;;;;;;;2.30;2.00;;;;;;;-0.78;100.00;95952.72;110259;1241;69212;-70
2023/03/28 03:39:52;;;;;;;2.60;2.30;;;;;;;-0.79;100.00;95950.71;110267;1244;59692;-70
2023/03/28 03:42:26;;;;;;;3.90;2.40;;;;;;;-0.80;100.00;95956.94;110173;1242;60020;-70
2023/03/28 03:44:56;;;;;;;2.50;2.00;;;;;;;-0.82;100.00;95958.10;110212;1244;71180;-70
2023/03/28 03:47:26;;;;;;;3.10;2.50;;;;;;;-0.83;100.00;95964.29;110416;1238;69170;-70
2023/03/28 03:49:55;;;;;;;3.40;2.60;;;;;;;-0.83;100.00;95969.06;110303;1242;69278;-70
2023/03/28 03:52:24;;;;;;;2.90;2.20;;;;;;;-0.83;100.00;95969.95;110380;1240;59721;-70
2023/03/28 03:54:53;;;;;;;3.80;2.70;;;;;;;-0.81;100.00;95979.20;110326;1242;59681;-70
2023/03/28 03:57:24;;;;;;;4.00;2.70;;;;;;;-0.80;100.00;95984.12;110169;1244;70229;-70
2023/03/28 03:59:59;;;;;;;2.40;2.20;;;;;;;-0.80;100.00;95989.61;110370;1243;69747;-69
2023/03/28 04:02:32;;;;;;;3.70;2.70;;;;;;;-0.80;100.00;95994.77;110299;1241;68417;-70
2023/03/28 04:05:08;;;;;;;3.80;3.00;;;;;;;-0.80;100.00;95997.63;110248;1243;59757;-70
2023/03/28 04:08:08;;;;;;;3.60;2.50;;;;;;;-0.78;100.00;96006.14;110377;1241;59775;-70
2023/03/28 04:10:41;;;;;;;3.70;2.50;;;;;;;-0.74;100.00;96010.88;110296;1240;71405;-70
2023/03/28 04:13:12;;;;;;;4.10;2.80;;;;;;;-0.72;100.00;96021.58;110288;1242;69412;-69
2023/03/28 04:15:42;;;;;;;4.50;3.30;;;;;;;-0.73;100.00;96029.65;110145;1243;69298;-70
2023/03/28 04:18:36;;;;;;;3.80;2.80;;;;;;;-0.73;100.00;96036.48;110200;1244;59738;-70
2023/03/28 04:21:08;;;;;;;3.80;3.10;;;;;;;-0.72;100.00;96042.41;110235;1242;59731;-70
2023/03/28 04:23:42;;;;;;;4.10;2.80;;;;;;;-0.70;100.00;96044.56;110419;1241;70314;-69
2023/03/28 04:26:36;;;;;;;3.80;3.20;;;;;;;-0.68;100.00;96059.69;110168;1244;70491;-70
2023/03/28 04:29:09;;;;;;;4.50;3.90;;;;;;;-0.68;100.00;96067.52;110269;1241;68428;-69
2023/03/28 04:31:40;;;;;;;4.70;3.50;;;;;;;-0.69;100.00;96076.84;110107;1244;59720;-69
2023/03/28 04:34:44;;;;;;;4.60;2.90;;;;;;;-0.68;100.00;96089.65;109935;1246;60098;-71
2023/03/28 04:37:18;;;;;;;4.40;3.50;;;;;;;-0.66;100.00;96097.40;110134;1240;72077;-70
2023/03/28 04:39:54;;;;;;;4.30;3.20;;;;;;;-0.67;100.00;96110.09;110126;1244;69565;-70
2023/03/28 04:42:34;;;;;;;3.40;2.80;;;;;;;-0.72;100.00;96112.92;110293;1241;69412;-70
2023/03/28 04:45:22;;;;;;;3.90;3.20;;;;;;;-0.68;100.00;96119.91;110438;1238;59737;-70
2023/03/28 04:47:52;;;;;;;3.40;2.50;;;;;;;-0.69;100.00;96129.20;110083;1240;59655;-70
2023/03/28 04:50:23;;;;;;;3.10;2.60;;;;;;;-0.68;100.00;96130.88;110237;1242;71353;-70
2023/03/28 04:52:52;;;;;;;4.50;3.50;;;;;;;-0.65;100.00;96135.85;110352;1241;70433;-71
2023/03/28 04:55:21;;;;;;;4.60;3.50;;;;;;;-0.63;100.00;96148.41;110461;1243;69924;-71
2023/03/28 04:57:50;;;;;;;4.20;3.40;;;;;;;-0.63;100.00;96153.86;110080;1244;59683;-70
2023/03/28 05:00:21;;;;;;;;;;;;;;;-0.65;100.00;96160.83;110243;1248;59703;-70
2023/03/28 05:03:01;;;;;;;3.80;2.70;;;;;;;-0.68;100.00;96162.52;110234;1240;71954;-70
2023/03/28 05:05:32;;;;;;;3.10;2.70;;;;;;;-0.66;100.00;96171.99;110274;1240;68462;-70
2023/03/28 05:08:02;;;;;;;5.70;3.70;;;;;;;-0.67;100.00;96179.77;110204;1241;69151;-70
2023/03/28 05:10:32;;;;;;;3.90;3.30;;;;;;;-0.66;100.00;96186.57;110253;1242;59654;-70
2023/03/28 05:13:05;;;;;;;4.80;3.30;;;;;;;-0.66;100.00;96188.77;110258;1242;59637;-70
2023/03/28 05:15:41;;;;;;;4.20;3.40;;;;;;;-0.65;100.00;96200.32;110217;1241;70861;-70
2023/03/28 05:18:24;;;;;;;3.70;3.20;;;;;;;-0.65;100.00;96203.95;110192;1240;68522;-71
2023/03/28 05:20:53;;;;;;;2.80;2.50;;;;;;;-0.68;100.00;96212.13;110259;1240;69935;-70
2023/03/28 05:23:23;;;;;;;4.40;3.60;;;;;;;-0.69;100.00;96216.45;110232;1242;59719;-70
2023/03/28 05:25:53;;;;;;;4.60;4.10;;;;;;;-0.63;100.00;96220.48;110161;1243;59682;-70
2023/03/28 05:28:22;;;;;;;;;;;;;;;-0.60;100.00;96220.98;110241;1239;71374;-71
2023/03/28 05:30:52;;;;;;;4.70;4.00;;;;;;;-0.61;100.00;96225.98;110191;1242;67679;-69
2023/03/28 05:33:22;;;;;;;4.50;4.00;;;;;;;-0.61;100.00;96232.64;110184;1242;68527;-70
2023/03/28 05:35:52;;;;;;;5.70;4.20;;;;;;;-0.64;100.00;96231.98;110270;1240;59699;-69
2023/03/28 05:38:21;;;;;;;5.90;4.80;;;;;;;-0.67;100.00;96237.59;110351;1243;59699;-69
2023/03/28 05:40:56;;;;;;;5.00;4.50;;;;;;;-0.69;100.00;96244.85;110159;1240;72001;-69
2023/03/28 05:43:25;;;;;;;5.40;4.80;;;;;;;-0.66;100.00;96242.68;110272;1243;69731;-69
2023/03/28 05:45:54;;;;;;;5.10;3.90;;;;;;;-0.68;100.00;96250.11;110458;1245;69658;-69
2023/03/28 05:48:30;;;;;;;6.80;4.70;;;;;;;-0.69;100.00;96255.48;110411;1241;59745;-70
2023/03/28 05:50:59;;;;;;;6.20;5.10;;;;;;;-0.67;100.00;96258.95;110272;1241;59741;-70
2023/03/28 05:53:29;;;;;;;6.20;4.90;;;;;;;-0.64;100.00;96255.05;110326;1238;72317;-70
2023/03/28 05:55:58;;;;;;;6.80;5.40;;;;;;;-0.61;100.00;96264.33;110204;1238;69204;-70
2023/03/28 05:58:28;;;;;;;6.70;5.10;;;;;;;-0.62;100.00;96271.20;110215;1241;69601;-70
2023/03/28 06:00:57;;;;;;;7.20;5.90;;;;;;;-0.61;100.00;96275.30;110311;1242;59685;-70
2023/03/28 06:03:26;;;;;;;6.30;5.60;;;;;;;-0.60;100.00;96280.19;110186;1245;59686;-69
2023/03/28 06:05:58;;;;;;;6.70;5.50;;;;;;;-0.59;100.00;96287.16;110112;1239;71902;-69
2023/03/28 06:08:27;;;;;;;7.40;5.00;;;;;;;-0.56;100.00;96292.30;110620;1241;69200;-69
2023/03/28 06:11:01;;;;;;;6.30;5.60;;;;;;;-0.49;100.00;96300.91;110285;1244;68588;-69
2023/03/28 06:14:03;;;;;;;7.10;6.20;;;;;;;-0.49;99.72;96309.64;110386;1240;59768;-69
2023/03/28 06:16:32;;;;;;;6.30;5.40;;;;;;;-0.48;99.68;96317.34;110172;1243;59756;-69
2023/03/28 06:19:01;;;;;;;7.60;4.90;;;;;;;-0.46;99.83;96324.55;110156;1243;71524;-69
2023/03/28 06:21:49;;;;;;;6.60;5.00;;;;;;;-0.54;98.97;96337.23;110252;1242;69024;-70
2023/03/28 06:24:18;;;;;;;6.40;4.80;;;;;;;-0.53;98.11;96342.34;110292;1240;69888;-69
2023/03/28 06:26:47;;;;;;;6.80;5.90;;;;;;;-0.53;99.00;96348.66;110147;1241;59755;-69
2023/03/28 06:29:18;;;;;;;6.90;5.70;;;;;;;-0.53;98.76;96353.13;110302;1242;59744;-70
2023/03/28 06:31:49;;;;;;;7.80;5.90;;;;;;;-0.55;98.53;96362.48;109836;1241;71385;-69
2023/03/28 06:34:20;;;;;;;6.70;5.70;;;;;;;-0.56;97.25;96369.86;110208;1243;69275;-70
2023/03/28 06:36:56;;;;;;;7.10;5.10;;;;;;;-0.59;97.64;96379.21;110326;1238;69729;-69
2023/03/28 06:39:27;;;;;;;7.00;5.10;;;;;;;-0.59;96.46;96389.48;110204;1243;59624;-68
2023/03/28 06:42:02;;;;;;;6.60;4.60;;;;;;;-0.61;96.36;96397.47;110165;1244;59630;-68
2023/03/28 06:44:39;;;;;;;7.90;4.50;;;;;;;-0.71;94.53;96410.08;110425;1243;71389;-68
2023/03/28 06:47:18;;;;;;;6.40;4.70;;;;;;;-0.71;94.76;96424.45;110255;1241;69461;-69
2023/03/28 06:49:47;;;;;;;6.30;5.10;;;;;;;-0.67;93.85;96427.36;110003;1241;443480;-68
2023/03/28 06:52:35;;;;;;;4.70;4.30;;;;;;;-0.68;93.14;96431.66;110453;1241;59746;-69
2023/03/28 06:55:06;;;;;;;5.70;5.10;;;;;;;-0.74;91.81;96430.05;110097;1244;59647;-69
2023/03/28 06:57:36;;;;;;;5.00;4.40;;;;;;;-0.67;91.92;96429.73;110171;1242;71212;-70
2023/03/28 07:00:25;;;;;;;5.00;3.60;;;;;;;-0.69;90.16;96433.91;110293;1241;69827;-69
2023/03/28 07:03:13;;;;;;;5.20;4.30;;;;;;;-0.77;89.07;96443.15;110487;1241;69780;-70
2023/03/28 07:05:42;;;;;;;6.80;4.90;;;;;;;-0.70;90.03;96446.64;110654;1239;59709;-69
2023/03/28 07:08:12;;;;;;;7.80;4.70;;;;;;;-0.74;89.41;96455.21;110584;1242;59787;-69
2023/03/28 07:10:41;;;;;;;5.40;4.90;;;;;;;-0.74;88.60;96457.05;110251;1240;72188;-68
2023/03/28 07:13:11;;;;;;;7.20;4.80;;;;;;;-0.76;88.44;96465.55;110182;1242;68760;-67
2023/03/28 07:15:58;;;;;;;5.20;4.30;;;;;;;-0.66;89.22;96470.60;110526;1241;70150;-68
2023/03/28 07:18:27;;;;;;;5.30;4.60;;;;;;;-0.72;86.91;96474.12;110144;1244;59690;-68
2023/03/28 07:20:56;;;;;;;5.70;4.00;;;;;;;-0.76;87.98;96475.98;110294;1241;59672;-69
2023/03/28 07:23:32;;;;;;;5.30;4.40;;;;;;;-0.62;88.43;96489.40;110505;1240;71342;-69
2023/03/28 07:26:01;;;;;;;5.10;4.40;;;;;;;-0.57;87.78;96489.02;110303;1241;69237;-69
2023/03/28 07:28:30;;;;;;;6.90;4.50;;;;;;;-0.52;87.26;96494.45;110114;1244;69877;-68
2023/03/28 07:31:01;;;;;;;5.40;4.30;;;;;;;-0.45;87.10;96497.75;110121;1243;59705;-68
2023/03/28 07:33:32;;;;;;;6.60;4.80;;;;;;;-0.42;86.13;96501.05;110133;1243;59615;-68
2023/03/28 07:36:14;;;;;;;6.50;4.40;;;;;;;-0.42;86.27;96498.32;110203;1239;71972;-68
2023/03/28 07:38:47;;;;;;;4.80;4.10;;;;;;;-0.45;84.97;96508.21;110324;1242;69748;-69
2023/03/28 07:41:18;;;;;;;6.50;4.50;;;;;;;-0.48;84.40;96510.90;110097;1241;69286;-68
2023/03/28 07:43:47;;;;;;;4.90;4.30;;;;;;;-0.40;83.84;96511.94;110181;1240;59741;-68
2023/03/28 07:46:19;;;;;;;5.80;4.30;;;;;;;-0.35;83.00;96513.58;110254;1240;59667;-68
2023/03/28 07:48:49;;;;;;;5.50;4.30;;;;;;;-0.27;83.17;96518.21;110296;1241;71363;-68
2023/03/28 07:51:18;;;;;;;6.00;4.40;;;;;;;-0.14;83.24;96514.02;110137;1244;68754;-69
2023/03/28 07:53:47;;;;;;;6.50;4.00;;;;;;;-0.08;81.06;96515.98;110151;1244;69818;-69
2023/03/28 07:56:17;;;;;;;5.40;4.30;;;;;;;0.08;80.14;96520.73;110116;1243;59737;-69
2023/03/28 07:59:12;;;;;;;5.50;4.20;;;;;;;0.19;79.98;96523.67;110281;1241;59677;-69
2023/03/28 08:01:45;;;;;;;4.70;3.90;;;;;;;0.37;77.79;96524.58;110267;1239;71827;-69
2023/03/28 08:04:14;;;;;;;4.30;3.80;;;;;;;0.53;77.05;96523.50;110137;1245;69853;-69
2023/03/28 08:07:06;;;;;;;4.70;3.60;;;;;;;0.90;77.25;96517.45;110276;1241;69167;-69
2023/03/28 08:09:36;;;;;;;4.00;3.50;;;;;;;1.27;75.56;96528.63;110384;1240;59666;-69
2023/03/28 08:12:19;;;;;;;3.90;3.40;;;;;;;1.44;73.55;96531.38;110265;1241;59712;-70
2023/03/28 08:14:48;;;;;;;3.00;2.50;;;;;;;1.47;73.59;96539.14;110323;1241;71377;-70
2023/03/28 08:17:22;;;;;;;4.60;4.10;;;;;;;1.47;72.20;96537.95;110304;1241;69667;-70
2023/03/28 08:19:52;;;;;;;4.30;3.30;;;;;;;1.62;72.63;96544.55;110305;1241;68318;-69
2023/03/28 08:22:41;;;;;;;4.10;3.60;;;;;;;1.85;71.43;96548.38;110210;1241;60093;-69
2023/03/28 08:25:46;;;;;;;4.60;4.10;;;;;;;1.82;69.41;96554.71;110197;1241;59675;-68
2023/03/28 08:28:17;;;;;;;5.10;4.00;;;;;;;2.08;69.40;96553.38;110138;1244;71406;-68
2023/03/28 08:30:46;;;;;;;5.60;3.90;;;;;;;2.18;68.80;96555.42;110197;1250;69210;-69
2023/03/28 08:33:15;;;;;;;5.10;4.50;;;;;;;2.22;68.35;96550.06;110101;1244;68540;-69
2023/03/28 08:35:44;;;;;;;5.00;3.80;;;;;;;2.18;67.40;96556.78;110312;1241;59798;-68
2023/03/28 08:38:17;;;;;;;5.30;4.10;;;;;;;2.39;66.73;96557.18;110151;1245;59680;-68
2023/03/28 08:41:12;;;;;;;4.60;3.40;;;;;;;2.68;66.34;96559.95;110158;1243;70798;-68
2023/03/28 08:44:23;;;;;;;3.50;3.20;;;;;;;2.29;62.28;96562.73;110307;1241;69187;-68
2023/03/28 08:47:04;;;;;;;10.60;7.60;;;;;;;2.58;65.20;96568.88;109904;1246;69325;-69
2023/03/28 08:49:43;;;;;;;4.50;3.50;;;;;;;2.79;63.55;96573.94;110296;1241;59712;-69
2023/03/28 08:52:15;;;;;;;4.60;3.70;;;;;;;2.98;64.58;96577.70;110293;1243;59725;-69
2023/03/28 08:54:52;;;;;;;4.50;4.10;;;;;;;3.39;64.03;96571.61;110108;1243;71209;-69
2023/03/28 08:57:26;;;;;;;6.30;4.40;;;;;;;3.84;64.18;96578.46;110099;1243;70025;-69
2023/03/28 09:00:23;;;;;;;4.20;3.70;;;;;;;4.06;60.90;96581.84;110254;1241;69238;-69
2023/03/28 09:02:52;;;;;;;5.50;4.80;;;;;;;3.91;59.20;96576.48;110113;1240;59747;-69
2023/03/28 09:05:33;;;;;;;4.80;3.50;;;;;;;4.22;60.77;96582.75;110130;1244;59716;-69
2023/03/28 09:08:07;;;;;;;3.50;2.60;;;;;;;4.39;60.47;96587.07;110227;1241;71336;-69
2023/03/28 09:10:52;;;;;;;3.90;3.50;;;;;;;4.30;57.55;96589.02;110324;1241;69723;-69
2023/03/28 09:13:50;;;;;;;5.90;4.00;;;;;;;4.94;57.06;96584.98;110123;1244;69893;-69
2023/03/28 09:16:46;;;;;;;3.70;2.70;;;;;;;5.91;55.51;96574.58;110134;1245;59668;-69
2023/03/28 09:20:10;;;;;;;3.60;2.70;;;;;;;6.76;51.89;96568.55;110345;1241;59689;-69
2023/03/28 09:23:05;;;;;;;3.10;2.30;;;;;;;7.17;51.97;96573.21;110137;1241;71689;-68
2023/03/28 09:26:03;;;;;;;3.20;2.40;;;;;;;7.74;50.12;96573.34;110248;1241;70002;-70
2023/03/28 09:29:18;;;;;;;2.70;2.30;;;;;;;7.56;49.21;96580.42;110289;1241;69259;-70
2023/03/28 09:31:50;;;;;;;2.60;2.10;;;;;;;7.49;47.75;96587.33;109892;1248;59725;-69
2023/03/28 09:34:26;;;;;;;2.80;2.10;;;;;;;8.43;49.25;96589.61;110133;1240;59673;-69
2023/03/28 09:37:42;;;;;;;3.00;2.20;;;;;;;9.12;48.63;96596.05;110287;1248;71816;-69
2023/03/28 09:40:33;;;;;;;3.30;2.70;;;;;;;8.59;45.10;96593.85;109903;1244;69814;-69
2023/03/28 09:43:28;;;;;;;2.60;1.80;;;;;;;8.17;45.08;96594.56;109952;1246;68800;-69
2023/03/28 09:46:45;;;;;;;2.70;2.00;;;;;;;7.81;45.68;96604.05;110233;1241;59760;-69
2023/03/28 09:49:24;;;;;;;4.30;2.30;;;;;;;7.82;48.29;96606.39;110267;1242;59634;-70
2023/03/28 09:51:56;;;;;;;2.40;2.20;;;;;;;8.01;47.50;96616.81;110129;1242;69921;-68
2023/03/28 09:54:32;;;;;;;3.20;2.20;;;;;;;7.75;45.60;96625.39;110168;1243;68326;-69
2023/03/28 09:57:04;;;;;;;2.40;1.80;;;;;;;7.61;46.17;96627.20;110311;1241;69644;-68
2023/03/28 09:59:57;;;;;;;2.50;1.80;;;;;;;6.82;45.56;96623.52;110309;1241;59687;-68
2023/03/28 10:02:42;;;;;;;2.70;2.20;;;;;;;6.93;46.55;96634.51;110344;1241;59626;-68
2023/03/28 10:05:42;;;;;;;3.30;2.20;;;;;;;6.76;47.30;96638.68;110418;1248;71951;-69
2023/03/28 10:08:34;;;;;;;3.70;2.10;;;;;;;6.26;45.65;96632.05;110127;1239;69312;-67
2023/03/28 10:11:30;;;;;;;2.90;2.10;;;;;;;6.10;46.59;96627.61;110239;1241;68299;-69
2023/03/28 10:13:58;;;;;;;2.40;1.90;;;;;;;6.44;47.37;96638.76;110310;1241;59733;-68
2023/03/28 10:16:31;;;;;;;2.80;2.00;;;;;;;6.86;45.68;96632.75;110346;1241;59675;-68
2023/03/28 10:19:44;;;;;;;3.00;2.10;;;;;;;7.64;47.88;96637.41;110114;1242;71368;-68
2023/03/28 10:22:39;;;;;;;2.70;2.00;;;;;;;7.89;44.63;96642.02;110246;1239;69657;-68
2023/03/28 10:25:19;;;;;;;3.40;1.80;;;;;;;8.01;43.90;96639.52;110097;1243;69413;-69
2023/03/28 10:27:51;;;;;;;3.40;2.20;;;;;;;8.07;43.20;96654.13;110108;1240;59725;-69
2023/03/28 10:30:27;;;;;;;2.50;1.80;;;;;;;7.47;41.77;96658.05;110082;1244;59681;-68
2023/03/28 10:33:17;;;;;;;2.80;1.70;;;;;;;7.23;41.72;96658.52;110135;1242;71484;-68
2023/03/28 10:36:36;;;;;;;2.30;1.90;;;;;;;7.37;41.79;96665.55;110195;1241;68669;-70
2023/03/28 10:39:28;;;;;;;3.50;2.10;;;;;;;7.49;42.43;96673.66;110144;1245;70253;-69
2023/03/28 10:42:17;;;;;;;1.90;1.60;;;;;;;7.44;42.43;96662.60;110277;1240;59750;-69
2023/03/28 10:45:40;;;;;;;2.50;1.90;;;;;;;7.45;42.24;96665.30;110274;1241;59681;-69
2023/03/28 10:48:13;;;;;;;2.20;2.00;;;;;;;7.43;43.29;96668.60;110120;1240;71743;-69
2023/03/28 10:50:47;;;;;;;1.80;1.60;;;;;;;7.93;42.66;96675.37;110263;1241;68738;-69
2023/03/28 10:53:43;;;;;;;2.30;1.70;;;;;;;8.16;42.60;96670.50;110302;1241;69706;-69
2023/03/28 10:56:34;;;;;;;2.50;1.50;;;;;;;8.52;41.47;96666.91;110169;1240;59767;-68
2023/03/28 10:59:04;;;;;;;2.70;1.70;;;;;;;8.11;40.49;96679.86;110152;1245;59680;-69
2023/03/28 11:01:45;;;;;;;1.60;1.30;;;;;;;8.11;38.60;96683.90;110324;1241;72163;-69
2023/03/28 11:04:14;;;;;;;2.30;1.90;;;;;;;8.33;38.74;96690.23;110165;1246;69233;-69
2023/03/28 11:06:53;;;;;;;2.60;1.70;;;;;;;8.43;39.35;96685.50;110311;1241;69924;-69
2023/03/28 11:10:11;;;;;;;1.80;1.60;;;;;;;8.98;37.29;96688.19;110271;1244;59732;-69
2023/03/28 11:13:14;;;;;;;3.10;1.80;;;;;;;8.69;38.63;96696.01;110281;1241;59638;-69
2023/03/28 11:16:02;;;;;;;2.10;1.60;;;;;;;8.76;38.11;96695.84;110273;1241;71669;-68
2023/03/28 11:19:06;;;;;;;1.80;1.30;;;;;;;8.84;36.53;96702.20;110246;1241;69223;-69
2023/03/28 11:22:03;;;;;;;3.10;1.80;;;;;;;9.09;36.57;96709.97;110290;1242;69879;-68
2023/03/28 11:24:39;;;;;;;2.30;1.50;;;;;;;9.63;35.84;96714.05;110111;1244;59719;-69
2023/03/28 11:27:32;;;;;;;1.80;1.50;;;;;;;8.93;34.35;96712.21;110268;1242;59728;-68
2023/03/28 11:30:28;;;;;;;2.10;1.30;;;;;;;9.02;35.54;96717.15;110233;1241;71433;-68
2023/03/28 11:33:42;;;;;;;1.90;1.30;;;;;;;9.04;34.18;96727.06;110187;1242;69248;-68
2023/03/28 11:36:28;;;;;;;1.90;1.20;;;;;;;9.88;33.88;96724.59;110290;1241;69289;-69
2023/03/28 11:39:18;;;;;;;1.70;1.40;;;;;;;10.26;33.47;96712.79;110266;1241;59668;-68
2023/03/28 11:41:49;;;;;;;2.40;1.40;;;;;;;9.71;33.77;96726.66;110245;1247;59740;-69
2023/03/28 11:44:34;;;;;;;1.90;1.50;;;;;;;9.40;33.57;96733.96;110266;1241;71323;-67
2023/03/28 11:47:16;;;;;;;2.60;1.40;;;;;;;8.96;33.99;96724.05;110273;1241;69914;-67
2023/03/28 11:49:52;;;;;;;1.60;1.40;;;;;;;8.97;34.37;96720.14;110303;1240;70018;-69
2023/03/28 11:52:46;;;;;;;1.80;1.50;;;;;;;8.71;34.64;96727.38;110294;1241;59689;-68
2023/03/28 11:55:20;;;;;;;1.60;1.30;;;;;;;8.50;34.72;96725.97;110146;1244;59630;-68
2023/03/28 11:57:58;;;;;;;1.80;1.30;;;;;;;8.34;33.83;96734.98;110152;1244;69848;-69
2023/03/28 12:00:51;;;;;;;1.90;1.40;;;;;;;8.35;34.31;96736.10;110121;1240;68866;-67
2023/03/28 12:03:36;;;;;;;2.80;1.50;;;;;;;9.37;34.55;96744.82;110153;1243;69684;-68
2023/03/28 12:06:16;;;;;;;1.40;1.20;;;;;;;9.76;33.32;96749.54;109796;1247;59736;-68
2023/03/28 12:08:55;;;;;;;2.50;1.30;;;;;;;8.96;32.96;96743.30;110159;1245;59681;-68
2023/03/28 12:11:55;;;;;;;2.70;1.60;;;;;;;8.92;34.26;96748.34;110124;1244;71970;-68
2023/03/28 12:14:43;;;;;;;1.70;1.30;;;;;;;8.45;33.80;96745.11;110229;1244;69245;-68
2023/03/28 12:17:30;;;;;;;2.00;1.40;;;;;;;9.01;33.40;96748.48;110279;1240;68832;-68
2023/03/28 12:19:59;;;;;;;2.00;1.40;;;;;;;8.96;32.71;96744.68;110336;1242;59727;-68
2023/03/28 12:22:51;;;;;;;2.40;1.60;;;;;;;9.04;31.32;96757.11;110323;1244;59661;-69
2023/03/28 12:25:43;;;;;;;1.30;1.10;;;;;;;9.38;30.76;96760.40;110110;1240;71608;-69