Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:35;;;;;;;10.70;8.23;;;;;;;7.47;100.00;97879.13;5106934;28;20582;-67
2022/10/01 00:03:02;;;;;;;9.43;8.27;;;;;;;7.47;100.00;97881.75;5107864;28;20631;-66
2022/10/01 00:05:29;;;;;;;10.27;8.10;;;;;;;7.48;100.00;97888.69;5109551;28;20279;-65
2022/10/01 00:07:55;;;;;;;10.63;8.23;;;;;;;7.49;100.00;97890.38;5106499;28;20408;-66
2022/10/01 00:10:24;;;;;;;9.53;7.60;;;;;;;7.50;100.00;97892.91;5105390;28;20269;-66
2022/10/01 00:12:51;;;;;;;11.03;8.47;;;;;;;7.53;100.00;97894.53;5106414;28;20227;-66
2022/10/01 00:15:20;;;;;;;12.10;8.03;;;;;;;7.53;100.00;97886.63;5109120;28;20311;-66
2022/10/01 00:17:47;;;;;;;11.93;8.73;;;;;;;7.55;100.00;97884.75;5105941;28;20228;-66
2022/10/01 00:20:14;;;;;;;11.37;8.03;;;;;;;7.54;100.00;97890.94;5105259;28;20251;-66
2022/10/01 00:22:41;;;;;;;13.07;8.70;;;;;;;7.54;100.00;97878.63;5106766;28;20284;-65
2022/10/01 00:25:08;;;;;;;11.63;8.13;;;;;;;7.55;100.00;97879.47;5108896;28;20276;-66
2022/10/01 00:27:36;;;;;;;10.43;7.87;;;;;;;7.58;100.00;97874.03;5106059;28;20259;-65
2022/10/01 00:30:04;;;;;;;11.53;8.13;;;;;;;7.56;100.00;97881.16;5103347;28;20224;-65
2022/10/01 00:32:31;;;;;;;10.63;8.10;;;;;;;7.60;100.00;97877.44;5106567;28;20266;-66
2022/10/01 00:34:59;;;;;;;10.27;8.30;;;;;;;7.55;100.00;97882.97;5108902;28;20562;-66
2022/10/01 00:37:26;;;;;;;9.90;8.03;;;;;;;7.57;100.00;97869.69;5105918;28;20227;-67
2022/10/01 00:39:52;;;;;;;10.23;8.13;;;;;;;7.57;100.00;97877.59;5104919;28;20258;-66
2022/10/01 00:42:21;;;;;;;9.50;7.97;;;;;;;7.59;100.00;97878.38;5106234;28;20587;-66
2022/10/01 00:44:50;;;;;;;13.63;8.10;;;;;;;7.62;100.00;97871.13;5108564;28;20688;-66
2022/10/01 00:47:27;;;;;;;10.87;7.73;;;;;;;7.67;100.00;97869.06;5105585;28;20348;-66
2022/10/01 00:49:58;;;;;;;11.70;8.13;;;;;;;7.72;100.00;97876.66;5104809;28;20227;-66
2022/10/01 00:52:28;;;;;;;9.67;8.10;;;;;;;7.79;100.00;97888.50;5108273;28;20597;-66
2022/10/01 00:54:58;;;;;;;9.17;7.30;;;;;;;7.77;100.00;97885.13;5106469;28;20220;-65
2022/10/01 00:57:26;;;;;;;9.43;8.37;;;;;;;7.76;100.00;97897.41;5103512;28;20260;-66
2022/10/01 00:59:57;;;;;;;9.70;8.23;;;;;;;7.85;100.00;97896.00;5104576;28;20269;-66
2022/10/01 01:02:24;;;;;;;9.70;7.33;;;;;;;7.88;100.00;97890.53;5108318;28;20667;-65
2022/10/01 01:04:51;;;;;;;8.73;6.97;;;;;;;7.93;100.00;97888.47;5106201;28;20277;-66
2022/10/01 01:07:18;;;;;;;9.70;7.57;;;;;;;7.96;100.00;97878.59;5071190;28;1116819;-66
2022/10/01 01:09:48;;;;;;;10.23;7.77;;;;;;;7.93;100.00;97873.53;5111625;28;20663;-66
2022/10/01 01:12:36;;;;;;;10.50;7.20;;;;;;;7.87;100.00;97879.19;5108175;28;20263;-66
2022/10/01 01:15:14;;;;;;;9.50;6.90;;;;;;;7.82;100.00;97881.25;5105671;28;20255;-66
2022/10/01 01:17:50;;;;;;;7.93;6.43;;;;;;;7.81;100.00;97873.44;5106181;28;20529;-66
2022/10/01 01:20:42;;;;;;;6.60;5.90;;;;;;;7.84;100.00;97876.72;5109162;28;20306;-66
2022/10/01 01:23:26;;;;;;;7.30;6.13;;;;;;;7.86;100.00;97874.03;5103498;28;20266;-66
2022/10/01 01:25:59;;;;;;;6.53;5.83;;;;;;;7.89;100.00;97868.59;5108169;28;20250;-66
2022/10/01 01:28:32;;;;;;;6.77;5.50;;;;;;;7.93;100.00;97876.19;5107344;28;20258;-67
2022/10/01 01:31:02;;;;;;;6.90;5.50;;;;;;;8.02;100.00;97865.06;5105133;28;20642;-66
2022/10/01 01:33:33;;;;;;;5.50;4.90;;;;;;;8.04;100.00;97857.06;5106467;28;20595;-68
2022/10/01 01:36:04;;;;;;;7.27;5.20;;;;;;;8.08;100.00;97851.50;5108839;28;20311;-67
2022/10/01 01:38:37;;;;;;;5.83;5.23;;;;;;;8.13;100.00;97853.84;5104974;28;20281;-66
2022/10/01 01:41:05;;;;;;;6.17;4.87;;;;;;;8.14;100.00;97834.50;5104788;28;20225;-66
2022/10/01 01:43:37;;;;;;;5.13;4.63;;;;;;;8.16;100.00;97832.59;5108088;28;20254;-66
2022/10/01 01:46:07;;;;;;;5.37;4.87;;;;;;;8.20;100.00;97831.50;5107006;28;20286;-66
2022/10/01 01:48:36;;;;;;;5.50;4.77;;;;;;;8.19;100.00;97821.88;5102896;28;20264;-66
2022/10/01 01:51:11;;;;;;;5.30;4.47;;;;;;;8.19;100.00;97824.50;5104956;28;20262;-66
2022/10/01 01:53:38;;;;;;;5.30;4.80;;;;;;;8.22;100.00;97824.34;5105092;28;20583;-66
2022/10/01 01:56:06;;;;;;;5.23;4.73;;;;;;;8.22;100.00;97819.09;5104473;28;20263;-67
2022/10/01 01:58:36;;;;;;;5.40;4.77;;;;;;;8.20;100.00;97824.44;5104513;28;20228;-65
2022/10/01 02:01:03;;;;;;;5.07;4.40;;;;;;;8.16;100.00;97820.31;5106206;28;20259;-65
2022/10/01 02:03:33;;;;;;;6.70;4.77;;;;;;;8.18;100.00;97814.91;5108262;28;20258;-65
2022/10/01 02:06:10;;;;;;;5.13;4.47;;;;;;;8.20;100.00;97811.28;5104490;28;20288;-66
2022/10/01 02:08:45;;;;;;;4.63;4.10;;;;;;;8.23;100.00;97818.13;5104485;28;20531;-65
2022/10/01 02:11:23;;;;;;;4.73;4.33;;;;;;;8.25;100.00;97818.88;5107155;28;20230;-65
2022/10/01 02:14:01;;;;;;;5.70;4.50;;;;;;;8.26;100.00;97825.84;5108687;28;20224;-65
2022/10/01 02:16:33;;;;;;;4.60;4.10;;;;;;;8.31;100.00;97814.06;5110752;28;20254;-65
2022/10/01 02:19:05;;;;;;;4.73;4.13;;;;;;;8.34;100.00;97813.03;5106935;28;20263;-65
2022/10/01 02:21:38;;;;;;;4.60;4.20;;;;;;;8.37;100.00;97811.03;5113373;28;20282;-65
2022/10/01 02:24:14;;;;;;;5.60;4.70;;;;;;;8.40;100.00;97808.19;5110637;28;20566;-65
2022/10/01 02:26:45;;;;;;;6.10;5.50;;;;;;;8.41;100.00;97804.63;5108154;28;20346;-65
2022/10/01 02:29:16;;;;;;;4.90;4.40;;;;;;;8.46;100.00;97801.69;5107043;28;20269;-66
2022/10/01 02:31:45;;;;;;;6.13;4.40;;;;;;;8.52;100.00;97802.09;5110550;28;20262;-66
2022/10/01 02:34:14;;;;;;;5.37;4.47;;;;;;;8.55;100.00;97803.69;5110544;28;20226;-65
2022/10/01 02:36:44;;;;;;;4.77;4.03;;;;;;;8.59;100.00;97807.81;5106630;28;20231;-65
2022/10/01 02:39:14;;;;;;;4.37;3.97;;;;;;;8.61;100.00;97811.19;5106985;28;20259;-67
2022/10/01 02:41:43;;;;;;;4.93;3.90;;;;;;;8.63;100.00;97804.06;5110306;28;20263;-68
2022/10/01 02:44:14;;;;;;;4.63;3.53;;;;;;;8.64;100.00;97808.38;5109983;28;20285;-65
2022/10/01 02:46:48;;;;;;;4.17;3.67;;;;;;;8.67;100.00;97805.50;5106659;28;20285;-65
2022/10/01 02:49:15;;;;;;;5.70;3.90;;;;;;;8.66;100.00;97809.09;5109961;28;20261;-67
2022/10/01 02:51:51;;;;;;;4.23;3.83;;;;;;;8.67;100.00;97805.50;5110374;28;20264;-65
2022/10/01 02:54:22;;;;;;;3.73;3.33;;;;;;;8.69;100.00;97796.56;5104551;28;20367;-65
2022/10/01 02:59:35;;;;;;;3.97;3.57;;;;;;;8.71;100.00;97796.47;5103820;28;20218;-66
2022/10/01 03:02:02;;;;;;;4.00;3.50;;;;;;;8.69;100.00;97793.94;5105555;28;20288;-66
2022/10/01 03:04:29;;;;;;;4.30;3.40;;;;;;;8.68;100.00;97808.06;5107407;28;20258;-66
2022/10/01 03:07:00;;;;;;;4.27;3.87;;;;;;;8.66;100.00;97799.41;5102340;28;20328;-65
2022/10/01 03:09:26;;;;;;;3.73;3.33;;;;;;;8.64;100.00;97803.94;5103685;28;20485;-65
2022/10/01 03:11:53;;;;;;;3.43;3.00;;;;;;;8.67;100.00;97801.09;5105625;28;20259;-66
2022/10/01 03:14:20;;;;;;;3.80;2.80;;;;;;;8.65;100.00;97796.88;5107315;28;20679;-66
2022/10/01 03:16:48;;;;;;;3.43;2.93;;;;;;;8.66;100.00;97793.28;5103835;28;20255;-66
2022/10/01 03:19:15;;;;;;;4.53;3.27;;;;;;;8.65;100.00;97796.88;5103476;28;20269;-66
2022/10/01 03:21:41;;;;;;;3.20;2.90;;;;;;;8.63;100.00;97789.06;5105315;28;20516;-66
2022/10/01 03:24:08;;;;;;;4.13;3.73;;;;;;;8.66;100.00;97785.38;5107254;28;20262;-66
2022/10/01 03:26:35;;;;;;;4.73;3.70;;;;;;;8.64;100.00;97789.94;5104077;28;20315;-66
2022/10/01 03:29:02;;;;;;;4.27;3.67;;;;;;;8.61;100.00;97788.34;5103324;28;20229;-66
2022/10/01 03:31:28;;;;;;;5.60;4.10;;;;;;;8.62;100.00;97783.94;5102903;28;20228;-67
2022/10/01 03:33:59;;;;;;;4.83;4.17;;;;;;;8.58;100.00;97785.06;5107218;28;20315;-67
2022/10/01 03:36:25;;;;;;;6.03;4.20;;;;;;;8.56;100.00;97781.69;5107199;28;20223;-66
2022/10/01 03:38:52;;;;;;;5.37;4.17;;;;;;;8.56;100.00;97786.97;5109943;28;20228;-67
2022/10/01 03:41:19;;;;;;;5.03;4.30;;;;;;;8.56;100.00;97786.97;5108353;28;20317;-67
2022/10/01 03:43:45;;;;;;;4.37;3.67;;;;;;;8.56;100.00;97781.69;5106265;28;20591;-67
2022/10/01 03:46:12;;;;;;;5.60;4.33;;;;;;;8.58;100.00;97772.72;5108742;28;20423;-67
2022/10/01 03:48:38;;;;;;;4.80;3.90;;;;;;;8.54;100.00;97773.03;5111102;28;20293;-66
2022/10/01 03:51:07;;;;;;;6.27;3.80;;;;;;;8.59;100.00;97770.94;5112386;28;20594;-67
2022/10/01 03:53:33;;;;;;;4.23;3.83;;;;;;;8.55;100.00;97764.19;5112232;28;20264;-67
2022/10/01 03:56:00;;;;;;;5.07;3.77;;;;;;;8.51;100.00;97762.72;5103661;28;20760;-67
2022/10/01 03:58:27;;;;;;;4.63;4.10;;;;;;;8.48;100.00;97768.19;5111829;28;20260;-68
2022/10/01 04:00:54;;;;;;;6.27;3.90;;;;;;;8.45;100.00;97757.88;5112453;28;20578;-67
2022/10/01 04:03:22;;;;;;;3.97;3.57;;;;;;;8.49;100.00;97751.44;5109577;28;20323;-68
2022/10/01 04:05:48;;;;;;;5.57;3.50;;;;;;;8.48;100.00;97757.66;5111644;28;20294;-68
2022/10/01 04:08:16;;;;;;;4.47;3.93;;;;;;;8.44;100.00;97750.91;5113238;28;20287;-67
2022/10/01 04:10:43;;;;;;;4.77;3.67;;;;;;;8.45;100.00;97761.31;5112388;28;20259;-67
2022/10/01 04:13:10;;;;;;;5.13;3.87;;;;;;;8.46;100.00;97755.09;5109454;28;20265;-67
2022/10/01 04:15:36;;;;;;;6.03;3.90;;;;;;;8.46;100.00;97749.00;5111413;28;20268;-67
2022/10/01 04:18:04;;;;;;;5.20;4.00;;;;;;;8.49;100.00;97738.25;5113112;28;20228;-66
2022/10/01 04:20:31;;;;;;;4.57;3.80;;;;;;;8.43;100.00;97744.78;5112607;28;20254;-66
2022/10/01 04:22:57;;;;;;;4.63;4.00;;;;;;;8.41;100.00;97748.47;5108928;28;20293;-66
2022/10/01 04:25:26;;;;;;;4.83;4.20;;;;;;;8.40;100.00;97754.69;5109248;28;20323;-65
2022/10/01 04:27:58;;;;;;;4.20;3.80;;;;;;;8.40;100.00;97739.72;5112881;28;20270;-66
2022/10/01 04:30:25;;;;;;;4.80;3.97;;;;;;;8.40;100.00;97744.97;5111754;28;20227;-66
2022/10/01 04:32:52;;;;;;;4.90;4.30;;;;;;;8.37;100.00;97742.56;5108852;28;20290;-66
2022/10/01 04:35:19;;;;;;;6.10;5.40;;;;;;;8.32;100.00;97741.19;5111019;28;20345;-66
2022/10/01 04:37:45;;;;;;;6.60;5.43;;;;;;;8.34;100.00;97737.50;5112661;28;20257;-66
2022/10/01 04:40:12;;;;;;;7.73;6.23;;;;;;;8.39;100.00;97739.84;5111909;28;20650;-65
2022/10/01 04:42:42;;;;;;;7.83;6.50;;;;;;;8.41;100.00;97735.31;5108822;28;20312;-66
2022/10/01 04:45:11;;;;;;;10.97;8.60;;;;;;;8.47;100.00;97740.16;5111072;28;20248;-66
2022/10/01 04:47:37;;;;;;;11.53;9.63;;;;;;;8.50;100.00;97729.44;5112503;28;20227;-66
2022/10/01 04:50:05;;;;;;;11.17;9.97;;;;;;;8.52;100.00;97728.34;5109696;28;20223;-66
2022/10/01 04:52:32;;;;;;;11.97;9.63;;;;;;;8.62;100.00;97733.88;5109722;28;20290;-66
2022/10/01 04:54:58;;;;;;;9.43;7.83;;;;;;;8.68;100.00;97730.78;5110210;28;20265;-66
2022/10/01 04:57:25;;;;;;;9.93;7.43;;;;;;;8.75;100.00;97734.72;5105657;28;20286;-66
2022/10/01 04:59:53;;;;;;;9.90;7.27;;;;;;;8.80;100.00;97732.59;5105030;28;20532;-66
2022/10/01 05:02:20;;;;;;;8.23;7.17;;;;;;;8.83;100.00;97737.69;5109391;28;20257;-66
2022/10/01 05:04:46;;;;;;;7.23;6.17;;;;;;;8.91;100.00;97727.44;5107402;28;20226;-66
2022/10/01 05:07:13;;;;;;;6.47;5.87;;;;;;;9.00;100.00;97726.81;5105340;28;20529;-66
2022/10/01 05:09:40;;;;;;;5.57;4.80;;;;;;;9.04;100.00;97720.38;5105793;28;20648;-66
2022/10/01 05:12:07;;;;;;;6.87;5.77;;;;;;;9.11;100.00;97726.94;5109299;28;20267;-66
2022/10/01 05:14:34;;;;;;;8.03;6.07;;;;;;;9.13;100.00;97730.28;5107619;28;20233;-66
2022/10/01 05:17:02;;;;;;;7.20;5.20;;;;;;;9.17;100.00;97734.41;5103601;28;20285;-66
2022/10/01 05:19:29;;;;;;;6.13;4.43;;;;;;;9.23;100.00;97732.16;5105368;28;20263;-66
2022/10/01 05:21:56;;;;;;;5.63;4.57;;;;;;;9.29;100.00;97733.53;5109053;28;20601;-66
2022/10/01 05:24:22;;;;;;;6.83;4.43;;;;;;;9.32;100.00;97726.25;5107694;28;20253;-66
2022/10/01 05:26:49;;;;;;;4.27;3.77;;;;;;;9.39;100.00;97729.28;5105032;28;20274;-66
2022/10/01 05:29:17;;;;;;;5.83;3.97;;;;;;;9.41;100.00;97719.47;5105136;28;20257;-66
2022/10/01 05:31:44;;;;;;;5.43;4.10;;;;;;;9.44;100.00;97716.63;5107724;28;20225;-66
2022/10/01 05:34:13;;;;;;;4.57;3.97;;;;;;;9.41;100.00;97716.84;5108871;28;20275;-66
2022/10/01 05:36:39;;;;;;;4.37;3.77;;;;;;;9.42;100.00;97715.91;5111627;28;20221;-66
2022/10/01 05:39:06;;;;;;;4.93;3.33;;;;;;;9.42;100.00;97718.53;5111429;28;20253;-65
2022/10/01 05:41:32;;;;;;;4.77;3.43;;;;;;;9.47;100.00;97725.16;5105983;28;20268;-66
2022/10/01 05:43:59;;;;;;;4.90;3.47;;;;;;;9.49;100.00;97730.34;5108652;28;20595;-65
2022/10/01 05:46:26;;;;;;;4.00;3.20;;;;;;;9.49;100.00;97727.69;5111305;28;20285;-66
2022/10/01 05:48:52;;;;;;;3.90;3.10;;;;;;;9.52;100.00;97722.19;5111412;28;20560;-66
2022/10/01 05:51:20;;;;;;;3.67;3.23;;;;;;;9.57;100.00;97725.34;5108200;28;20254;-66
2022/10/01 05:53:48;;;;;;;4.43;2.93;;;;;;;9.59;100.00;97712.88;5111224;28;20261;-66
2022/10/01 05:56:15;;;;;;;3.93;3.20;;;;;;;9.58;100.00;97706.78;5102426;28;20220;-66
2022/10/01 05:58:42;;;;;;;3.47;2.70;;;;;;;9.61;100.00;97705.72;5111163;28;20285;-66
2022/10/01 06:01:08;;;;;;;3.43;2.90;;;;;;;9.68;100.00;97699.88;5108045;28;20604;-66
2022/10/01 06:03:35;;;;;;;3.20;2.57;;;;;;;9.71;100.00;97701.44;5107730;28;20271;-66
2022/10/01 06:06:04;;;;;;;3.03;2.70;;;;;;;9.68;100.00;97691.94;5110994;28;20500;-66
2022/10/01 06:08:33;;;;;;;3.77;2.50;;;;;;;9.55;100.00;97677.16;5107299;28;20314;-66
2022/10/01 06:11:00;;;;;;;3.60;2.87;;;;;;;9.50;100.00;97677.47;5107383;28;20228;-66
2022/10/01 06:13:28;;;;;;;3.87;2.70;;;;;;;9.43;100.00;97676.22;5107439;28;20264;-66
2022/10/01 06:15:55;;;;;;;3.57;2.80;;;;;;;9.29;100.00;97667.59;5100365;28;20230;-65
2022/10/01 06:18:21;;;;;;;4.07;2.57;;;;;;;9.30;100.00;97669.31;5103027;28;20539;-65
2022/10/01 06:20:48;;;;;;;3.43;2.77;;;;;;;9.26;100.00;97667.84;5105960;28;20259;-65
2022/10/01 06:23:14;;;;;;;4.67;3.53;;;;;;;9.20;100.00;97671.75;5106300;28;20304;-64
2022/10/01 06:25:44;;;;;;;4.03;2.80;;;;;;;9.20;100.00;97663.00;5102726;28;20254;-64
2022/10/01 06:28:13;;;;;;;3.03;2.60;;;;;;;9.17;100.00;97657.97;5102756;28;20239;-64
2022/10/01 06:30:40;;;;;;;3.03;2.30;;;;;;;9.14;100.00;97659.00;5106127;28;20516;-64
2022/10/01 06:33:07;;;;;;;2.87;2.30;;;;;;;9.15;100.00;97654.56;5105668;28;20271;-64
2022/10/01 06:35:35;;;;;;;2.80;2.27;;;;;;;9.17;100.00;97663.22;5100825;28;20257;-64
2022/10/01 06:38:03;;;;;;;2.80;2.50;;;;;;;9.18;100.00;97659.63;5102580;28;20265;-64
2022/10/01 06:40:30;;;;;;;2.50;2.30;;;;;;;9.16;100.00;97666.78;5105954;28;20230;-65
2022/10/01 06:42:58;;;;;;;3.40;2.50;;;;;;;9.20;100.00;97673.53;5105962;28;20224;-64
2022/10/01 06:45:25;;;;;;;2.70;2.40;;;;;;;9.20;100.00;97657.72;5102625;28;20225;-64
2022/10/01 06:47:55;;;;;;;2.93;2.70;;;;;;;9.18;100.00;97657.81;5102621;28;20518;-63
2022/10/01 06:50:23;;;;;;;2.83;2.50;;;;;;;9.24;100.00;97670.56;5106138;28;20302;-64
2022/10/01 06:52:48;;;;;;;5.30;2.80;;;;;;;9.23;100.00;97662.78;5105485;28;20311;-64
2022/10/01 06:55:15;;;;;;;6.00;2.53;;;;;;;9.29;100.00;97662.31;5100634;28;20312;-63
2022/10/01 06:57:42;;;;;;;3.00;2.53;;;;;;;9.30;100.00;97664.03;5102557;28;20265;-64
2022/10/01 07:00:11;;;;;;;4.53;2.77;;;;;;;9.31;100.00;97671.00;5104329;28;20264;-64
2022/10/01 07:02:38;;;;;;;3.57;2.67;;;;;;;9.36;100.00;97674.16;5105548;28;20225;-64
2022/10/01 07:05:06;;;;;;;3.63;2.90;;;;;;;9.34;100.00;97670.75;5102561;28;20256;-63
2022/10/01 07:07:35;;;;;;;3.60;2.60;;;;;;;9.35;100.00;97661.88;5102467;28;20274;-64
2022/10/01 07:10:03;;;;;;;4.27;2.60;;;;;;;9.33;100.00;97661.16;5106092;28;20228;-63
2022/10/01 07:12:29;;;;;;;3.60;2.70;;;;;;;9.31;100.00;97663.09;5105229;28;20228;-64
2022/10/01 07:14:56;;;;;;;4.97;2.90;;;;;;;9.31;100.00;97663.09;5102427;28;20647;-63
2022/10/01 07:17:24;;;;;;;2.63;2.43;;;;;;;9.31;100.00;97655.16;5102362;28;20257;-63
2022/10/01 07:19:51;;;;;;;3.40;2.90;;;;;;;9.36;100.00;97660.97;5105731;28;20261;-63
2022/10/01 07:22:18;;;;;;;4.93;2.80;;;;;;;9.37;100.00;97654.72;5112001;28;20680;-64
2022/10/01 07:24:45;;;;;;;4.43;2.70;;;;;;;9.38;100.00;97661.69;5105492;28;20236;-64
2022/10/01 07:27:11;;;;;;;4.67;2.53;;;;;;;9.38;100.00;97656.41;5104432;28;20332;-64
2022/10/01 07:29:38;;;;;;;3.77;2.83;;;;;;;9.40;100.00;97654.50;5102395;28;20254;-64
2022/10/01 07:32:07;;;;;;;3.17;2.40;;;;;;;9.44;100.00;97655.97;5109659;28;20302;-63
2022/10/01 07:34:39;;;;;;;4.40;2.63;;;;;;;9.44;100.00;97650.69;5106068;28;20225;-64
2022/10/01 07:37:06;;;;;;;3.17;2.67;;;;;;;9.45;100.00;97642.69;5106165;28;20228;-63
2022/10/01 07:39:32;;;;;;;3.40;2.60;;;;;;;9.48;100.00;97642.44;5102865;28;20388;-63
2022/10/01 07:41:59;;;;;;;3.30;2.73;;;;;;;9.50;100.00;97639.69;5108982;28;20261;-62
2022/10/01 07:44:26;;;;;;;4.23;2.57;;;;;;;9.48;100.00;97641.63;5105855;28;20264;-62
2022/10/01 07:46:53;;;;;;;2.97;2.50;;;;;;;9.49;100.00;97636.22;5105744;28;20264;-62
2022/10/01 07:49:20;;;;;;;3.43;2.53;;;;;;;9.48;100.00;97653.00;5109250;28;20254;-62
2022/10/01 07:51:48;;;;;;;8.50;2.50;;;;;;;9.50;100.00;97639.69;5109064;28;20637;-62
2022/10/01 07:54:15;;;;;;;2.50;2.30;;;;;;;9.55;100.00;97648.13;5100772;28;20517;-62
2022/10/01 07:56:41;;;;;;;2.43;2.23;;;;;;;9.54;100.00;97646.44;5105706;28;20264;-62
2022/10/01 07:59:09;;;;;;;3.30;2.10;;;;;;;9.58;100.00;97663.72;5108780;28;20283;-61
2022/10/01 08:01:36;;;;;;;3.03;2.20;;;;;;;9.60;100.00;97670.56;5108901;28;20530;-61
2022/10/01 08:05:16;;;;;;;2.60;2.20;;;;;;;9.56;100.00;97655.94;5105558;28;20283;-61
2022/10/01 08:06:53;;;;;;;2.50;2.20;;;;;;;9.57;100.00;97652.34;5106969;28;20242;-62
2022/10/01 08:09:19;;;;;;;4.00;2.30;;;;;;;9.64;100.00;97652.72;5109256;28;20225;-61
2022/10/01 08:11:46;;;;;;;3.07;2.20;;;;;;;9.59;100.00;97660.13;5106007;28;20259;-61
2022/10/01 08:14:14;;;;;;;2.47;2.27;;;;;;;9.54;100.00;97652.53;5105299;28;20238;-61
2022/10/01 08:16:40;;;;;;;3.03;2.50;;;;;;;9.58;100.00;97653.16;5106953;28;20271;-61
2022/10/01 08:19:07;;;;;;;3.47;2.70;;;;;;;9.61;100.00;97658.22;5109053;28;20251;-61
2022/10/01 08:21:35;;;;;;;3.00;2.30;;;;;;;9.65;100.00;97662.31;5102588;28;20233;-63
2022/10/01 08:24:03;;;;;;;3.90;2.57;;;;;;;9.74;100.00;97677.50;5102515;28;20738;-62
2022/10/01 08:26:30;;;;;;;2.40;2.20;;;;;;;9.77;100.00;97666.69;5106043;28;20228;-63
2022/10/01 08:28:57;;;;;;;2.50;2.30;;;;;;;9.80;100.00;97656.75;5109035;28;20566;-61
2022/10/01 08:31:24;;;;;;;2.80;2.37;;;;;;;9.83;100.00;97672.38;5105852;28;20271;-60
2022/10/01 08:33:51;;;;;;;3.20;2.50;;;;;;;9.88;100.00;97678.16;5104614;28;20269;-60
2022/10/01 08:36:18;;;;;;;2.77;2.57;;;;;;;9.89;100.00;97671.06;5110856;28;20304;-58
2022/10/01 08:38:45;;;;;;;2.63;2.43;;;;;;;9.93;100.00;97680.47;5108743;28;20704;-59
2022/10/01 08:41:23;;;;;;;2.83;2.57;;;;;;;9.93;100.00;97685.75;5105901;28;20268;-59
2022/10/01 08:43:50;;;;;;;5.27;2.40;;;;;;;9.94;100.00;97677.72;5104897;28;20628;-57
2022/10/01 08:46:19;;;;;;;2.80;2.50;;;;;;;9.92;100.00;97678.78;5105706;28;20498;-59
2022/10/01 08:48:57;;;;;;;2.50;2.30;;;;;;;9.90;100.00;97686.81;5108498;28;20287;-58
2022/10/01 08:51:29;;;;;;;3.37;2.20;;;;;;;9.94;100.00;97692.69;5104653;28;20273;-59
2022/10/01 08:54:03;;;;;;;2.50;2.23;;;;;;;9.96;100.00;97690.78;5109300;28;20259;-60
2022/10/01 08:56:35;;;;;;;3.20;2.57;;;;;;;10.00;100.00;97687.81;5103699;28;20258;-60
2022/10/01 08:59:05;;;;;;;3.43;2.40;;;;;;;10.03;100.00;97687.63;5104565;28;20269;-61
2022/10/01 09:01:32;;;;;;;2.37;2.17;;;;;;;10.05;100.00;97680.44;5104368;28;20302;-60
2022/10/01 09:03:59;;;;;;;2.83;2.20;;;;;;;10.11;100.00;97685.28;5107060;28;20258;-60
2022/10/01 09:06:27;;;;;;;2.73;2.47;;;;;;;10.15;100.00;97696.44;5107883;28;20219;-60
2022/10/01 09:09:17;;;;;;;3.20;2.40;;;;;;;10.21;100.00;97696.00;5104180;28;20576;-62
2022/10/01 09:11:57;;;;;;;3.67;2.43;;;;;;;10.15;100.00;97688.53;5103429;28;20263;-60
2022/10/01 09:14:40;;;;;;;2.80;2.37;;;;;;;10.17;100.00;97683.97;5105589;28;20228;-61
2022/10/01 09:17:18;;;;;;;2.60;2.27;;;;;;;10.25;100.00;97684.22;5103452;28;20753;-61
2022/10/01 09:19:56;;;;;;;3.80;2.20;;;;;;;10.33;100.00;97690.63;5106928;28;20637;-62
2022/10/01 09:22:34;;;;;;;3.90;2.30;;;;;;;10.42;100.00;97683.81;5105986;28;20409;-61
2022/10/01 09:25:11;;;;;;;2.37;2.17;;;;;;;10.49;100.00;97680.59;5103940;28;20271;-61
2022/10/01 09:27:40;;;;;;;2.87;1.90;;;;;;;10.60;100.00;97677.13;5107013;28;20243;-62
2022/10/01 09:30:13;;;;;;;2.50;2.13;;;;;;;10.69;100.00;97673.75;5107002;28;20229;-61
2022/10/01 09:32:44;;;;;;;1.93;1.73;;;;;;;10.76;100.00;97667.06;5103848;28;20266;-60
2022/10/01 09:35:20;;;;;;;3.13;1.80;;;;;;;10.80;100.00;97668.50;5104213;28;20693;-61
2022/10/01 09:37:53;;;;;;;2.00;1.67;;;;;;;10.82;100.00;97674.53;5107497;28;20220;-60
2022/10/01 09:40:24;;;;;;;1.87;1.70;;;;;;;10.78;100.00;97689.78;5102039;28;20252;-59
2022/10/01 09:42:52;;;;;;;1.80;1.70;;;;;;;10.78;100.00;97686.28;5103525;28;20635;-59
2022/10/01 09:45:21;;;;;;;2.87;1.80;;;;;;;10.77;100.00;97692.53;5106242;28;20259;-59
2022/10/01 09:47:51;;;;;;;3.10;1.90;;;;;;;10.80;100.00;97694.94;5106278;28;20285;-58
2022/10/01 09:50:23;;;;;;;2.00;1.60;;;;;;;10.84;100.00;97696.38;5102419;28;20267;-58
2022/10/01 09:52:52;;;;;;;2.03;1.70;;;;;;;10.87;100.00;97701.41;5105724;28;20219;-60
2022/10/01 09:55:28;;;;;;;2.70;2.00;;;;;;;10.92;100.00;97699.28;5099466;28;20258;-59
2022/10/01 09:58:03;;;;;;;4.13;1.70;;;;;;;10.95;100.00;97704.34;5108760;28;20234;-60
2022/10/01 10:00:30;;;;;;;2.77;1.70;;;;;;;10.98;100.00;97699.66;5109841;28;20227;-60
2022/10/01 10:02:56;;;;;;;3.13;1.80;;;;;;;11.03;100.00;97696.66;5107468;28;20253;-60
2022/10/01 10:05:25;;;;;;;2.23;1.87;;;;;;;11.05;100.00;97698.22;5106079;28;20291;-60
2022/10/01 10:07:55;;;;;;;2.37;1.70;;;;;;;11.09;100.00;97701.44;5101475;28;20328;-60
2022/10/01 10:10:25;;;;;;;1.67;1.57;;;;;;;11.11;100.00;97700.38;5102777;28;20302;-60
2022/10/01 10:12:58;;;;;;;1.70;1.60;;;;;;;11.16;100.00;97697.38;5105731;28;20302;-60
2022/10/01 10:15:26;;;;;;;2.00;1.40;;;;;;;11.17;100.00;97696.41;5105405;28;20473;-60
2022/10/01 10:17:54;;;;;;;1.70;1.53;;;;;;;11.20;100.00;97697.00;5102552;28;20222;-60
2022/10/01 10:20:28;;;;;;;2.20;2.00;;;;;;;11.19;100.00;97691.84;5102748;28;20224;-60
2022/10/01 10:23:06;;;;;;;1.83;1.50;;;;;;;11.13;100.00;97687.03;5105354;28;20272;-60
2022/10/01 10:25:32;;;;;;;2.43;1.27;;;;;;;11.11;100.00;97681.88;5109402;28;20252;-61
2022/10/01 10:28:01;;;;;;;1.67;1.33;;;;;;;11.07;100.00;97669.81;5109501;28;20281;-61
2022/10/01 10:30:28;;;;;;;1.83;1.60;;;;;;;11.07;100.00;97674.28;5107254;28;20595;-61
2022/10/01 10:33:03;;;;;;;1.80;1.47;;;;;;;11.08;100.00;97668.88;5104072;28;20268;-61
2022/10/01 10:35:30;;;;;;;1.37;1.27;;;;;;;11.13;100.00;97655.31;5102756;28;20317;-61
2022/10/01 10:37:57;;;;;;;1.80;1.40;;;;;;;11.11;100.00;97667.78;5102638;28;20527;-61
2022/10/01 10:40:26;;;;;;;1.40;1.30;;;;;;;11.16;100.00;97666.47;5105814;28;20315;-61
2022/10/01 10:42:55;;;;;;;1.37;1.27;;;;;;;11.17;100.00;97668.16;5105856;28;20264;-62
2022/10/01 10:45:30;;;;;;;1.87;1.30;;;;;;;11.30;100.00;97671.50;5102638;28;20260;-63
2022/10/01 10:47:58;;;;;;;1.20;1.10;;;;;;;11.39;100.00;97657.56;5102598;28;20332;-63
2022/10/01 10:50:33;;;;;;;1.80;1.00;;;;;;;11.52;100.00;97666.22;5106409;28;20642;-63
2022/10/01 10:53:11;;;;;;;0.97;0.90;;;;;;;11.65;100.00;97661.63;5103291;28;20222;-63
2022/10/01 10:55:38;;;;;;;1.00;0.90;;;;;;;11.65;100.00;97655.47;5099841;28;20222;-64
2022/10/01 10:58:10;;;;;;;1.00;0.90;;;;;;;11.70;100.00;97650.66;5107654;28;20258;-63
2022/10/01 11:00:45;;;;;;;0.80;0.70;;;;;;;11.82;100.00;97660.25;5108532;28;20232;-63
2022/10/01 11:03:15;;;;;;;1.07;0.87;;;;;;;11.94;100.00;97651.31;5106756;28;20257;-63
2022/10/01 11:05:43;;;;;;;1.00;0.87;;;;;;;12.02;100.00;97657.66;5108323;28;20261;-64
2022/10/01 11:08:13;;;;;;;0.80;0.80;;;;;;;12.17;100.00;97661.69;5110445;28;20290;-63
2022/10/01 11:10:48;;;;;;;0.63;0.63;;;;;;;12.31;100.00;97652.59;5107683;28;20756;-63
2022/10/01 11:13:50;;;;;;;0.63;0.60;;;;;;;12.52;100.00;97662.22;5106575;28;20228;-62
2022/10/01 11:16:36;;;;;;;1.07;0.83;;;;;;;12.68;100.00;97644.06;5109663;28;20270;-63
2022/10/01 11:19:22;;;;;;;0.80;0.80;;;;;;;12.84;100.00;97654.22;5113153;28;20302;-63
2022/10/01 11:22:03;;;;;;;0.60;0.60;;;;;;;12.89;100.00;97649.34;5109312;28;20256;-63
2022/10/01 11:24:48;;;;;;;0.80;0.70;;;;;;;12.95;100.00;97656.78;5111413;28;20262;-63
2022/10/01 11:27:23;;;;;;;1.00;0.70;;;;;;;12.91;100.00;97656.19;5112685;28;20681;-64
2022/10/01 11:30:08;;;;;;;1.57;0.70;;;;;;;12.82;100.00;97656.97;5108990;28;20242;-63
2022/10/01 11:32:41;;;;;;;2.10;0.73;;;;;;;12.81;100.00;97662.41;5106364;28;20236;-63
2022/10/01 11:35:22;;;;;;;0.60;0.60;;;;;;;12.78;100.00;97663.50;5115928;28;20224;-64
2022/10/01 11:38:06;;;;;;;1.10;0.80;;;;;;;12.77;100.00;97667.13;5105521;28;20264;-65
2022/10/01 11:40:36;;;;;;;0.70;0.70;;;;;;;12.72;100.00;97668.50;5106089;28;20229;-63
2022/10/01 11:43:14;;;;;;;0.53;0.53;;;;;;;12.69;100.00;97671.41;5106761;28;20316;-63
2022/10/01 11:45:45;;;;;;;0.83;0.70;;;;;;;12.66;100.00;97679.63;5109813;28;20598;-64