Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:24;;;;;;;300.27;112.82;;;51.60;1536.00;;;;;;5016016;28;20038;-72
2021/03/07 00:02:53;;;;;;;308.00;114.75;;;51.50;1536.00;;;;;;5015758;28;20068;-71
2021/03/07 00:05:19;;;;;;;244.13;93.93;;;51.50;1536.00;;;;;;5015925;28;20026;-71
2021/03/07 00:07:46;;;;;;;218.73;89.25;;;51.60;1536.00;;;;;;5016043;28;20026;-72
2021/03/07 00:10:14;;;;;;;272.95;103.00;;;51.60;1536.00;;;;;;5016230;28;20372;-72
2021/03/07 00:12:41;;;;;;;264.23;105.47;;;51.50;1536.00;;;;;;5014418;28;20017;-71
2021/03/07 00:15:09;;;;;;;265.05;109.60;;;51.50;1561.60;;;;;;5015603;28;20049;-72
2021/03/07 00:17:35;;;;;;;284.65;110.38;;;51.50;1561.60;;;;;;5014992;28;20364;-72
2021/03/07 00:20:03;;;;;;;264.23;103.07;;;51.50;1561.60;;;;;;5015898;28;20025;-72
2021/03/07 00:22:29;;;;;;;252.20;99.45;;;51.50;1561.60;;;;;;5014517;28;20052;-70
2021/03/07 00:24:54;;;;;;;240.35;96.70;;;51.50;1561.60;;;;;;5015695;28;20049;-69
2021/03/07 00:27:20;;;;;;;249.98;97.75;;;51.50;1612.80;;;;;;5015629;28;20018;-72
2021/03/07 00:29:46;;;;;;;188.73;81.40;;;51.50;1587.20;;;;;;5015241;28;20018;-73
2021/03/07 00:32:12;;;;;;;168.38;74.30;;;51.50;1587.20;;;;;;5015409;28;20519;-70
2021/03/07 00:34:38;;;;;;;165.85;72.05;;;51.50;1587.20;;;;;;5013972;28;20022;-71
2021/03/07 00:37:03;;;;;;;164.30;73.18;;;51.40;1638.40;;;;;;5013040;28;20298;-72
2021/03/07 00:39:30;;;;;;;167.50;77.22;;;51.40;1612.80;;;;;;5015308;28;20018;-71
2021/03/07 00:41:57;;;;;;;165.75;75.80;;;51.40;1587.20;;;;;;5015609;28;20026;-71
2021/03/07 00:44:23;;;;;;;172.20;78.38;;;51.50;1587.20;;;;;;5016147;28;20030;-70
2021/03/07 00:46:49;;;;;;;172.38;80.28;;;51.40;1612.80;;;;;;5015242;28;20037;-71
2021/03/07 00:49:33;;;;;;;205.32;91.18;;;51.50;1612.80;;;;;;5012505;28;20072;-71
2021/03/07 00:51:59;;;;;;;370.73;139.45;;;51.50;1587.20;;;;;;5013327;28;20037;-71
2021/03/07 00:54:25;;;;;;;489.50;201.20;;;51.50;1561.60;;;;;;5013652;28;20488;-70
2021/03/07 00:56:54;;;;;;;567.97;249.30;;;51.40;1536.00;;;;;;5013532;28;20030;-71
2021/03/07 00:59:21;;;;;;;648.10;283.83;;;51.50;1536.00;;;;;;5011746;28;20496;-71
2021/03/07 01:01:47;;;;;;;948.97;421.50;;;51.40;1561.60;;;;;;5013221;28;20029;-71
2021/03/07 01:04:13;;;;;;;990.30;447.45;;;51.40;1536.00;;;;;;5013401;28;20026;-71
2021/03/07 01:06:39;;;;;;;1190.80;529.67;;;51.40;1536.00;;;;;;5013043;28;20461;-71
2021/03/07 01:09:05;;;;;;;1211.93;537.17;;;51.40;1536.00;;;;;;5013308;28;20033;-71
2021/03/07 01:11:31;;;;;;;1212.38;536.83;;;51.40;1536.00;;;;;;5013146;28;20022;-70
2021/03/07 01:13:58;;;;;;;1151.38;508.77;;;51.30;1510.40;;;;;;5011602;28;20121;-70
2021/03/07 01:16:24;;;;;;;943.70;415.55;;;51.30;1536.00;;;;;;5012948;28;20042;-70
2021/03/07 01:18:49;;;;;;;850.38;359.98;;;51.20;1536.00;;;;;;5012880;28;20026;-70
2021/03/07 01:21:15;;;;;;;716.47;317.60;;;51.20;1536.00;;;;;;5012330;28;20092;-71
2021/03/07 01:23:41;;;;;;;613.33;261.23;;;51.20;1561.60;;;;;;5012993;28;20041;-70
2021/03/07 01:26:07;;;;;;;564.97;250.88;;;26.50;1561.60;;;;;;5011256;28;20042;-70
2021/03/07 01:28:33;;;;;;;553.35;240.82;;;26.50;1561.60;;;;;;5012983;28;20033;-71
2021/03/07 01:30:59;;;;;;;595.40;251.05;;;26.50;1587.20;;;;;;5012524;28;20030;-70
2021/03/07 01:33:24;;;;;;;491.63;210.25;;;26.50;1561.60;;;;;;5012810;28;20050;-70
2021/03/07 01:35:50;;;;;;;487.02;206.20;;;26.40;1561.60;;;;;;5012716;28;20048;-72
2021/03/07 01:38:16;;;;;;;469.10;201.32;;;26.40;1587.20;;;;;;5012677;28;20022;-72
2021/03/07 01:40:50;;;;;;;477.02;201.40;;;26.40;1612.80;;;;;;5011432;28;20045;-72
2021/03/07 01:43:18;;;;;;;505.27;216.27;;;26.30;1587.20;;;;;;5012670;28;20022;-72
2021/03/07 01:45:44;;;;;;;538.22;236.27;;;26.30;1587.20;;;;;;5012718;28;20026;-72
2021/03/07 01:48:12;;;;;;;536.78;237.32;;;51.90;1612.80;;;;;;5011053;28;20026;-72
2021/03/07 01:50:43;;;;;;;554.30;242.27;;;26.30;1612.80;;;;;;5012435;28;20032;-70
2021/03/07 01:53:09;;;;;;;;;;;26.20;1612.80;;;;;;5012728;28;20061;-70
2021/03/07 01:55:37;;;;;;;579.58;247.85;;;26.30;1612.80;;;;;;5010739;28;19948;-71
2021/03/07 01:58:14;;;;;;;510.77;218.23;;;26.20;1638.40;;;;;;5012348;28;20033;-70
2021/03/07 02:00:39;;;;;;;520.05;223.65;;;26.40;1638.40;;;;;;5011694;28;20437;-70
2021/03/07 02:03:06;;;;;;;515.25;218.35;;;26.20;1664.00;;;;;;5010640;28;20120;-71
2021/03/07 02:05:32;;;;;;;483.83;205.30;;;26.30;1689.60;;;;;;5012141;28;20073;-70
2021/03/07 02:07:58;;;;;;;463.17;195.10;;;26.10;1689.60;;;;;;5011954;28;20088;-70
2021/03/07 02:10:35;;;;;;;443.13;176.93;;;26.20;1689.60;;;;;;5012090;28;20029;-70
2021/03/07 02:13:07;;;;;;;411.85;171.75;;;26.10;1715.20;;;;;;5011955;28;20100;-70
2021/03/07 02:15:35;;;;;;;423.23;176.93;;;26.10;1740.80;;;;;;5011761;28;20389;-70
2021/03/07 02:18:01;;;;;;;410.77;169.75;;;26.20;1715.20;;;;;;5011927;28;20033;-70
2021/03/07 02:20:29;;;;;;;419.67;170.93;;;26.20;1715.20;;;;;;5011640;28;20036;-70
2021/03/07 02:23:01;;;;;;;407.65;169.90;;;26.20;1715.20;;;;;;5010061;28;20117;-70
2021/03/07 02:25:29;;;;;;;420.23;176.30;;;26.20;1689.60;;;;;;5011663;28;20549;-70
2021/03/07 02:27:56;;;;;;;432.30;180.48;;;26.20;1689.60;;;;;;5011708;28;20026;-70
2021/03/07 02:30:23;;;;;;;480.70;205.90;;;26.10;1689.60;;;;;;5011901;28;20017;-70
2021/03/07 02:33:02;;;;;;;515.22;225.88;;;26.10;1689.60;;;;;;5011429;28;20381;-70
2021/03/07 02:35:30;;;;;;;549.13;239.73;;;26.00;1664.00;;;;;;5011316;28;20030;-70
2021/03/07 02:37:58;;;;;;;582.47;254.73;;;26.00;1664.00;;;;;;5011275;28;20105;-70
2021/03/07 02:40:27;;;;;;;544.63;239.15;;;26.00;1689.60;;;;;;5011448;28;20105;-70
2021/03/07 02:42:56;;;;;;;459.48;198.18;;;26.00;1689.60;;;;;;5011499;28;20416;-70
2021/03/07 02:45:22;;;;;;;435.08;180.93;;;26.00;1715.20;;;;;;5011484;28;20109;-70
2021/03/07 02:47:53;;;;;;;435.25;186.90;;;25.90;1740.80;;;;;;5011221;28;20036;-70
2021/03/07 02:50:26;;;;;;;433.30;182.43;;;25.80;1740.80;;;;;;5009841;28;20026;-70
2021/03/07 02:53:00;;;;;;;447.50;185.57;;;25.80;1766.40;;;;;;5011466;28;20140;-69
2021/03/07 02:55:31;;;;;;;506.77;220.90;;;25.70;1740.80;;;;;;5010974;28;20362;-70
2021/03/07 02:58:03;;;;;;;483.42;203.02;;;25.70;1715.20;;;;;;5009801;28;20057;-70
2021/03/07 03:00:30;;;;;;;540.50;234.55;;;25.70;1715.20;;;;;;5010849;28;20030;-70
2021/03/07 03:02:59;;;;;;;593.60;259.08;;;0.90;1715.20;;;;;;5010935;28;20026;-70
2021/03/07 03:05:26;;;;;;;631.45;275.67;;;0.90;1689.60;;;;;;5011131;28;20317;-70
2021/03/07 03:07:51;;;;;;;637.50;277.20;;;0.90;1689.60;;;;;;5011283;28;20033;-69
2021/03/07 03:10:18;;;;;;;634.80;268.67;;;0.80;1664.00;;;;;;5010722;28;20022;-70
2021/03/07 03:12:45;;;;;;;598.67;268.98;;;0.80;1664.00;;;;;;5010192;28;20029;-70
2021/03/07 03:15:12;;;;;;;570.95;248.55;;;0.80;1664.00;;;;;;5010907;28;20105;-70
2021/03/07 03:17:41;;;;;;;557.83;234.70;;;0.80;1664.00;;;;;;5010787;28;20384;-70
2021/03/07 03:20:15;;;;;;;574.13;250.70;;;0.80;1715.20;;;;;;5009292;28;20049;-70
2021/03/07 03:22:43;;;;;;;568.83;247.77;;;0.80;1689.60;;;;;;5009593;28;20362;-69
2021/03/07 03:25:10;;;;;;;558.35;241.13;;;0.80;1715.20;;;;;;5010667;28;20523;-69
2021/03/07 03:27:36;;;;;;;541.28;224.35;;;0.70;1689.60;;;;;;5010682;28;20022;-70
2021/03/07 03:30:11;;;;;;;496.60;206.95;;;0.70;1689.60;;;;;;5008780;28;20041;-70
2021/03/07 03:32:38;;;;;;;480.58;203.57;;;0.60;1689.60;;;;;;5010372;28;20058;-70
2021/03/07 03:35:13;;;;;;;503.77;205.25;;;0.50;1689.60;;;;;;5010828;28;20489;-70
2021/03/07 03:37:40;;;;;;;469.80;190.63;;;0.40;1689.60;;;;;;5010604;28;20021;-70
2021/03/07 03:40:09;;;;;;;455.23;185.15;;;0.40;1715.20;;;;;;5009135;28;20096;-70
2021/03/07 03:42:46;;;;;;;466.52;190.80;;;0.40;1715.20;;;;;;5009079;28;20065;-70
2021/03/07 03:45:13;;;;;;;486.45;204.50;;;0.40;1740.80;;;;;;5010698;28;20030;-70
2021/03/07 03:47:44;;;;;;;464.85;187.80;;;0.40;1740.80;;;;;;5010454;28;20026;-70
2021/03/07 03:50:12;;;;;;;443.08;177.25;;;0.30;1715.20;;;;;;5010640;28;20049;-70
2021/03/07 03:52:39;;;;;;;454.60;185.50;;;0.30;1740.80;;;;;;5010399;28;20018;-70
2021/03/07 03:55:14;;;;;;;468.58;196.38;;;0.20;1766.40;;;;;;5010597;28;20054;-70
2021/03/07 03:57:41;;;;;;;482.77;200.98;;;0.30;1766.40;;;;;;5010401;28;20033;-70
2021/03/07 04:00:21;;;;;;;596.95;254.88;;;0.20;1792.00;;;;;;5010285;28;20025;-70
2021/03/07 04:02:47;;;;;;;627.08;267.98;;;0.30;1766.40;;;;;;5010409;28;20116;-71
2021/03/07 04:05:17;;;;;;;608.10;257.90;;;0.30;1792.00;;;;;;5010437;28;20105;-71
2021/03/07 04:07:45;;;;;;;582.97;249.52;;;0.40;1766.40;;;;;;5010646;28;20022;-72
2021/03/07 04:10:15;;;;;;;537.45;224.55;;;0.40;1766.40;;;;;;5010377;28;20058;-72
2021/03/07 04:12:42;;;;;;;508.48;208.65;;;0.30;1766.40;;;;;;5010442;28;20033;-72
2021/03/07 04:15:09;;;;;;;479.73;195.88;;;0.30;1792.00;;;;;;5009980;28;20073;-72
2021/03/07 04:17:37;;;;;;;224.75;96.57;;;0.40;1766.40;;;;;;5010358;28;20037;-72
2021/03/07 04:20:05;;;;;;;190.50;82.63;;;0.40;1740.80;;;;;;5010373;28;20042;-72
2021/03/07 04:22:31;;;;;;;141.90;61.15;;;0.40;1715.20;;;;;;5011410;28;20077;-72
2021/03/07 04:24:57;;;;;;;138.55;61.20;;;0.60;1689.60;;;;;;5013838;28;20437;-73
2021/03/07 04:27:24;;;;;;;135.40;58.50;;;0.40;1689.60;;;;;;5014159;28;20022;-72
2021/03/07 04:29:51;;;;;;;174.25;74.45;;;0.30;1689.60;;;;;;5013821;28;20022;-73
2021/03/07 04:32:18;;;;;;;218.45;79.78;;;0.30;1689.60;;;;;;5013797;28;20077;-71
2021/03/07 04:34:45;;;;;;;219.68;81.13;;;0.20;1689.60;;;;;;5014050;28;20353;-71
2021/03/07 04:37:12;;;;;;;210.88;77.13;;;0.20;1689.60;;;;;;5013749;28;20045;-71
2021/03/07 04:39:38;;;;;;;235.73;88.47;;;0.10;1689.60;;;;;;5013579;28;20030;-71
2021/03/07 04:42:05;;;;;;;307.88;112.80;;;0.20;1689.60;;;;;;5013669;28;20034;-71
2021/03/07 04:44:31;;;;;;;386.20;134.50;;;0.20;1689.60;;;;;;5013637;28;20563;-71
2021/03/07 04:46:58;;;;;;;432.95;152.18;;;0.30;1664.00;;;;;;5011980;28;20038;-71
2021/03/07 04:49:24;;;;;;;390.67;134.23;;;0.20;1664.00;;;;;;5012442;28;20037;-71
2021/03/07 04:51:50;;;;;;;321.27;120.82;;;0.10;1664.00;;;;;;5013321;28;20030;-71
2021/03/07 04:54:16;;;;;;;317.45;111.03;;;0.10;1664.00;;;;;;5013283;28;20026;-69
2021/03/07 04:56:42;;;;;;;243.63;91.80;;;0.00;1664.00;;;;;;5013541;28;20025;-71
2021/03/07 04:59:09;;;;;;;209.73;81.65;;;12.90;1664.00;;;;;;5011882;28;20037;-71
2021/03/07 05:01:36;;;;;;;238.30;86.35;;;0.00;1664.00;;;;;;5013298;28;20034;-70
2021/03/07 05:04:02;;;;;;;245.50;88.30;;;0.00;1664.00;;;;;;5013366;28;20460;-70
2021/03/07 05:06:28;;;;;;;213.93;82.82;;;12.90;1664.00;;;;;;5013000;28;20046;-71
2021/03/07 05:08:54;;;;;;;437.85;195.00;;;12.90;1664.00;;;;;;5013304;28;20479;-71
2021/03/07 05:11:23;;;;;;;430.02;217.88;;;13.00;1664.00;;;;;;5013088;28;20049;-71
2021/03/07 05:13:49;;;;;;;155.10;71.85;;;13.20;1664.00;;;;;;5012947;28;20038;-71
2021/03/07 05:16:16;;;;;;;99.80;50.40;;;13.10;1664.00;;;;;;5012895;28;20145;-70
2021/03/07 05:18:45;;;;;;;76.38;36.75;;;13.20;1664.00;;;;;;5011707;28;20030;-71
2021/03/07 05:21:11;;;;;;;82.32;40.85;;;13.20;1664.00;;;;;;5011628;28;20042;-72
2021/03/07 05:23:37;;;;;;;77.43;40.28;;;13.20;1664.00;;;;;;5011368;28;20048;-69
2021/03/07 05:26:04;;;;;;;62.47;31.77;;;13.20;1638.40;;;;;;5012921;28;20042;-71
2021/03/07 05:28:30;;;;;;;60.63;30.50;;;13.20;1638.40;;;;;;5012673;28;20419;-71
2021/03/07 05:30:56;;;;;;;55.22;27.23;;;13.30;1638.40;;;;;;5011189;28;20128;-71
2021/03/07 05:33:21;;;;;;;59.47;29.55;;;13.30;1638.40;;;;;;5012631;28;20065;-71
2021/03/07 05:35:48;;;;;;;65.57;31.45;;;13.30;1638.40;;;;;;5010616;28;20038;-71
2021/03/07 05:38:14;;;;;;;60.65;30.95;;;13.30;1638.40;;;;;;5012734;28;20014;-72
2021/03/07 05:40:42;;;;;;;60.88;30.83;;;13.30;1638.40;;;;;;5012355;28;20033;-72
2021/03/07 05:43:08;;;;;;;58.38;29.73;;;13.20;1638.40;;;;;;5012263;28;20384;-72
2021/03/07 05:45:35;;;;;;;60.28;30.88;;;13.30;1638.40;;;;;;5011533;28;20401;-72
2021/03/07 05:48:01;;;;;;;61.35;32.03;;;13.20;1638.40;;;;;;5012630;28;20076;-73
2021/03/07 05:50:27;;;;;;;60.38;33.53;;;13.20;1638.40;;;;;;5012237;28;20033;-72
2021/03/07 05:52:57;;;;;;;64.05;32.83;;;13.30;1664.00;;;;;;5012422;28;20101;-71
2021/03/07 05:55:27;;;;;;;61.67;32.92;;;13.30;1664.00;;;;;;5011100;28;20558;-71
2021/03/07 05:57:57;;;;;;;61.85;32.65;;;13.20;1689.60;;;;;;5012413;28;20076;-71
2021/03/07 06:00:23;;;;;;;61.90;31.55;;;13.20;1689.60;;;;;;5010613;28;20088;-71
2021/03/07 06:02:49;;;;;;;69.82;34.33;;;13.10;1689.60;;;;;;5010695;28;20042;-71
2021/03/07 06:05:16;;;;;;;64.72;32.75;;;13.10;1689.60;;;;;;5012238;28;20358;-71
2021/03/07 06:07:42;;;;;;;71.57;35.97;;;13.00;1715.20;;;;;;5012021;28;20472;-71
2021/03/07 06:10:13;;;;;;;78.68;36.88;;;12.90;1715.20;;;;;;5011922;28;20038;-71
2021/03/07 06:12:40;;;;;;;68.72;35.53;;;13.00;1715.20;;;;;;5011799;28;20018;-71
2021/03/07 06:15:08;;;;;;;70.57;33.90;;;12.90;1740.80;;;;;;5011551;28;20053;-71
2021/03/07 06:17:52;;;;;;;59.53;33.25;;;12.90;1740.80;;;;;;5010711;28;20057;-71
2021/03/07 06:20:20;;;;;;;59.40;32.17;;;13.00;1740.80;;;;;;5011688;28;20472;-71
2021/03/07 06:22:52;;;;;;;62.92;33.22;;;12.90;1740.80;;;;;;5011670;28;20029;-70
2021/03/07 06:25:18;;;;;;;67.50;33.75;;;12.90;1766.40;;;;;;5011670;28;20050;-71
2021/03/07 06:27:44;;;;;;;61.10;33.38;;;12.90;1766.40;;;;;;5010493;28;20433;-70
2021/03/07 06:30:14;;;;;;;58.95;31.80;;;0.00;1766.40;;;;;;5011525;28;20091;-71
2021/03/07 06:32:51;;;;;;;72.60;35.13;;;0.20;1740.80;;;;;;5011498;28;20028;-71
2021/03/07 06:35:22;;;;;;;60.67;31.52;;;0.20;1740.80;;;;;;5011451;28;20156;-71
2021/03/07 06:38:00;;;;;;;57.63;31.13;;;0.30;1740.80;;;;;;5011333;28;20491;-71
2021/03/07 06:40:32;;;;;;;60.97;33.00;;;0.30;1740.80;;;;;;5011430;28;20046;-72
2021/03/07 06:42:59;;;;;;;63.20;32.13;;;0.50;1715.20;;;;;;5011086;28;20029;-71
2021/03/07 06:45:39;;;;;;;61.28;33.35;;;0.50;1715.20;;;;;;5010669;28;20033;-72
2021/03/07 06:48:06;;;;;;;68.88;36.85;;;0.60;1689.60;;;;;;5011492;28;20060;-71
2021/03/07 06:50:32;;;;;;;72.20;38.03;;;0.70;1689.60;;;;;;5011206;28;20069;-73
2021/03/07 06:52:59;;;;;;;80.15;45.10;;;0.90;1689.60;;;;;;5010863;28;20057;-72
2021/03/07 06:55:29;;;;;;;93.65;47.30;;;25.70;1664.00;;;;;;5011289;28;20030;-73
2021/03/07 06:57:55;;;;;;;83.80;43.83;;;25.80;1664.00;;;;;;5010050;28;20077;-73
2021/03/07 07:00:39;;;;;;;70.80;37.85;;;25.80;1664.00;;;;;;5009924;28;20033;-73
2021/03/07 07:03:12;;;;;;;63.28;34.88;;;25.90;1638.40;;;;;;5011018;28;20037;-74
2021/03/07 07:05:46;;;;;;;59.67;33.03;;;26.00;1638.40;;;;;;5010968;28;20481;-75
2021/03/07 07:08:14;;;;;;;70.85;39.60;;;26.10;1638.40;;;;;;5011144;28;20037;-74
2021/03/07 07:10:51;;;;;;;67.45;36.13;;;26.30;1612.80;;;;;;5010800;28;20042;-73
2021/03/07 07:13:19;;;;;;;67.25;36.45;;;26.30;1612.80;;;;;;5009488;28;20392;-74
2021/03/07 07:16:06;;;;;;;69.88;37.05;;;26.40;1612.80;;;;;;5010987;28;20184;-76
2021/03/07 07:18:37;;;;;;;78.00;38.40;;;26.50;1612.80;;;;;;5010839;28;20026;-76
2021/03/07 07:21:05;;;;;;;59.00;33.38;;;51.30;1638.40;;;;;;5007369;28;20091;-76
2021/03/07 07:23:32;;;;;;;60.08;33.40;;;51.30;1638.40;;;;;;5025935;28;20030;-75
2021/03/07 07:25:58;;;;;;;58.22;32.25;;;51.50;1612.80;;;;;;5009520;28;20083;-77
2021/03/07 07:28:24;;;;;;;79.03;44.42;;;51.60;1612.80;;;;;;5010944;28;20022;-78
2021/03/07 07:31:08;;;;;;;61.25;34.58;;;51.70;1587.20;;;;;;5010675;28;20041;-78
2021/03/07 07:33:49;;;;;;;58.75;33.70;;;51.90;1587.20;;;;;;5009576;28;20036;-74
2021/03/07 07:36:44;;;;;;;57.72;32.15;;;52.00;1587.20;;;;;;5010686;28;20030;-76
2021/03/07 07:39:12;;;;;;;61.53;33.33;;;52.10;1587.20;;;;;;5010505;28;20022;-72
2021/03/07 07:41:40;;;;;;;47.67;27.25;;;76.80;1561.60;;;;;;5010119;28;20022;-73
2021/03/07 07:44:10;;;;;;;48.80;26.88;;;77.20;1536.00;;;;;;5010276;28;20033;-72
2021/03/07 07:46:53;;;;;;;67.07;43.80;;;77.00;1561.60;;;;;;5008727;28;20543;-72
2021/03/07 07:49:52;;;;;;;53.40;29.00;;;77.10;1536.00;;;;;;5009087;28;20034;-71
2021/03/07 07:52:24;;;;;;;51.80;29.55;;;77.20;1510.40;;;;;;5010252;28;20040;-72
2021/03/07 07:54:55;;;;;;;84.88;41.20;;;77.40;1510.40;;;;;;5010486;28;20029;-78
2021/03/07 07:57:33;;;;;;;62.70;35.45;;;77.50;1484.80;;;;;;5010389;28;20030;-78
2021/03/07 08:00:00;;;;;;;72.40;43.50;;;77.50;1484.80;;;;;;5014467;28;20048;-78
2021/03/07 08:02:53;;;;;;;86.47;69.15;;;77.70;1459.20;;;;;;5014269;28;20022;-76
2021/03/07 08:05:26;;;;;;;49.58;30.20;;;102.40;1459.20;;;;;;5009743;28;20504;-79
2021/03/07 08:08:01;;;;;;;47.35;27.13;;;102.50;1433.60;;;;;;5014152;28;20029;-72
2021/03/07 08:10:47;;;;;;;49.58;31.65;;;102.60;1433.60;;;;;;5012372;28;20045;-71
2021/03/07 08:13:26;;;;;;;48.40;28.80;;;102.60;1433.60;;;;;;5013998;28;20034;-72
2021/03/07 08:15:53;;;;;;;43.63;25.75;;;102.70;1433.60;;;;;;5012589;28;20049;-72
2021/03/07 08:18:20;;;;;;;43.80;26.63;;;102.80;1433.60;;;;;;5011642;28;20038;-72
2021/03/07 08:20:46;;;;;;;62.60;32.65;;;102.90;1408.00;;;;;;5013712;28;20018;-73
2021/03/07 08:23:14;;;;;;;52.50;29.27;;;103.00;1382.40;;;;;;5014163;28;20095;-74
2021/03/07 08:25:46;;;;;;;52.83;26.23;;;103.10;1331.20;;;;;;5012496;28;20022;-73
2021/03/07 08:28:27;;;;;;;53.78;26.85;;;103.20;1331.20;;;;;;5014595;28;20056;-72
2021/03/07 08:31:00;;;;;;;44.33;27.63;;;103.30;1331.20;;;;;;5012519;28;20041;-71
2021/03/07 08:33:26;;;;;;;34.55;20.08;;;128.00;1356.80;;;;;;5012349;28;20026;-72
2021/03/07 08:36:16;;;;;;;34.20;20.45;;;128.20;1331.20;;;;;;5013844;28;20488;-72
2021/03/07 08:38:54;;;;;;;36.17;20.55;;;128.30;1305.60;;;;;;5013785;28;20022;-71
2021/03/07 08:41:31;;;;;;;38.53;21.90;;;128.40;1305.60;;;;;;5012284;28;20022;-72
2021/03/07 08:43:58;;;;;;;45.42;25.08;;;128.40;1254.40;;;;;;5013237;28;20405;-72
2021/03/07 08:46:43;;;;;;;45.92;29.83;;;128.50;1254.40;;;;;;5012344;28;20460;-72
2021/03/07 08:49:16;;;;;;;37.65;23.45;;;128.70;1254.40;;;;;;5011959;28;20034;-72
2021/03/07 08:51:45;;;;;;;46.70;26.65;;;128.70;1254.40;;;;;;5012172;28;20492;-72
2021/03/07 08:54:22;;;;;;;33.65;20.45;;;128.80;1228.80;;;;;;5012303;28;20030;-71
2021/03/07 08:56:52;;;;;;;36.20;19.13;;;128.90;1228.80;;;;;;5012051;28;20030;-73
2021/03/07 08:59:30;;;;;;;39.95;20.33;;;153.60;1228.80;;;;;;5013153;28;20018;-73
2021/03/07 09:01:56;;;;;;;36.72;20.13;;;153.60;1228.80;;;;;;5011774;28;20037;-74
2021/03/07 09:04:22;;;;;;;35.00;19.80;;;153.80;1228.80;;;;;;5013303;28;20026;-72
2021/03/07 09:06:48;;;;;;;39.63;20.05;;;153.90;1203.20;;;;;;5012832;28;20399;-72
2021/03/07 09:09:18;;;;;;;31.25;16.75;;;154.00;1177.60;;;;;;5010809;28;20149;-72
2021/03/07 09:12:04;;;;;;;22.55;13.65;;;154.10;1152.00;;;;;;5013006;28;20117;-73
2021/03/07 09:14:31;;;;;;;38.97;19.20;;;154.20;1100.80;;;;;;5012985;28;20018;-74
2021/03/07 09:16:59;;;;;;;44.60;23.58;;;154.20;1126.40;;;;;;5011667;28;20079;-76
2021/03/07 09:19:29;;;;;;;31.63;19.13;;;154.30;1177.60;;;;;;5012679;28;20132;-78
2021/03/07 09:22:12;;;;;;;62.20;36.25;;;154.30;1152.00;;;;;;5013035;28;20038;-78
2021/03/07 09:24:46;;;;;;;86.70;45.80;;;154.50;1177.60;;;;;;5012785;28;20037;-77
2021/03/07 09:27:13;;;;;;;37.00;19.05;;;179.20;1152.00;;;;;;5013037;28;20105;-77
2021/03/07 09:29:52;;;;;;;38.63;20.90;;;179.30;1075.20;;;;;;5012747;28;20484;-73
2021/03/07 09:32:28;;;;;;;22.20;14.00;;;179.30;1100.80;;;;;;5012802;28;20400;-82
2021/03/07 09:34:55;;;;;;;32.65;16.63;;;179.40;1075.20;;;;;;5011419;28;20026;-78
2021/03/07 09:37:20;;;;;;;34.58;19.30;;;179.50;1100.80;;;;;;5012824;28;20025;-79
2021/03/07 09:39:47;;;;;;;31.65;17.00;;;179.50;1075.20;;;;;;5011377;28;20036;-73
2021/03/07 09:42:13;;;;;;;37.65;18.92;;;179.70;1100.80;;;;;;5010976;28;20080;-72
2021/03/07 09:44:41;;;;;;;41.58;19.80;;;179.70;1049.60;;;;;;5010623;28;20034;-72
2021/03/07 09:47:07;;;;;;;28.83;14.18;;;179.80;1024.00;;;;;;5012245;28;20392;-76
2021/03/07 09:49:34;;;;;;;48.75;22.08;;;179.90;998.40;;;;;;5012518;28;20465;-73
2021/03/07 09:52:00;;;;;;;31.13;17.05;;;179.90;998.40;;;;;;5010874;28;20116;-75
2021/03/07 09:54:26;;;;;;;22.48;13.73;;;180.00;972.80;;;;;;5012246;28;20030;-73
2021/03/07 09:56:53;;;;;;;28.80;15.80;;;180.10;972.80;;;;;;5011142;28;20037;-76
2021/03/07 09:59:25;;;;;;;17.17;11.60;;;180.10;972.80;;;;;;5011372;28;20057;-74
2021/03/07 10:02:03;;;;;;;23.05;13.80;;;180.10;947.20;;;;;;5011224;28;20037;-75
2021/03/07 10:04:33;;;;;;;27.55;14.93;;;204.80;947.20;;;;;;5010933;28;20022;-77
2021/03/07 10:07:27;;;;;;;18.30;11.68;;;204.90;947.20;;;;;;5010729;28;20042;-81
2021/03/07 10:10:05;;;;;;;22.70;13.35;;;205.00;896.00;;;;;;5012283;28;20101;-75
2021/03/07 10:13:00;;;;;;;20.30;11.40;;;205.00;921.60;;;;;;5007557;28;20078;-75
2021/03/07 10:15:29;;;;;;;55.28;19.67;;;205.10;896.00;;;;;;4948112;29;20126;-76
2021/03/07 10:17:59;;;;;;;48.08;18.65;;;205.60;896.00;;;;;;4948089;29;20046;-77
2021/03/07 10:20:35;;;;;;;46.90;19.10;;;205.20;921.60;;;;;;4950377;28;20127;-75
2021/03/07 10:23:01;;;;;;;28.10;14.60;;;205.40;896.00;;;;;;4948241;29;20031;-74
2021/03/07 10:25:36;;;;;;;30.77;18.02;;;205.40;870.40;;;;;;4950382;29;20043;-75
2021/03/07 10:28:03;;;;;;;24.13;14.27;;;205.50;896.00;;;;;;4948639;29;20031;-76
2021/03/07 10:30:37;;;;;;;18.75;12.55;;;205.50;896.00;;;;;;4949564;29;20134;-74
2021/03/07 10:33:24;;;;;;;23.00;15.15;;;205.50;870.40;;;;;;4950208;29;20031;-74
2021/03/07 10:36:05;;;;;;;27.35;18.73;;;205.50;896.00;;;;;;4949205;29;20516;-73
2021/03/07 10:38:51;;;;;;;31.20;18.55;;;205.50;896.00;;;;;;4950071;28;20121;-74
2021/03/07 10:41:30;;;;;;;25.25;14.77;;;205.60;870.40;;;;;;4947120;29;20062;-74
2021/03/07 10:43:58;;;;;;;22.55;13.23;;;;;;;;;;4947392;29;20034;-73
2021/03/07 10:46:35;;;;;;;26.85;16.33;;;205.70;870.40;;;;;;4950236;29;20039;-73
2021/03/07 10:49:05;;;;;;;30.85;20.23;;;230.50;870.40;;;;;;4946513;29;20028;-76
2021/03/07 10:51:31;;;;;;;19.92;13.40;;;230.60;870.40;;;;;;4971863;28;20049;-75
2021/03/07 10:53:57;;;;;;;17.23;11.93;;;230.60;870.40;;;;;;5009886;28;20026;-74
2021/03/07 10:56:30;;;;;;;21.63;13.93;;;230.60;819.20;;;;;;5009079;28;20026;-75
2021/03/07 10:58:56;;;;;;;18.63;10.85;;;230.70;870.40;;;;;;5006120;28;20113;-75
2021/03/07 11:01:22;;;;;;;17.42;11.75;;;230.70;870.40;;;;;;5010353;28;20022;-75
2021/03/07 11:03:48;;;;;;;17.92;10.65;;;230.90;870.40;;;;;;5008712;28;20022;-74
2021/03/07 11:06:15;;;;;;;15.48;9.60;;;231.00;844.80;;;;;;5007279;28;20100;-74
2021/03/07 11:08:41;;;;;;;19.05;10.55;;;230.90;768.00;;;;;;5009010;28;20461;-75
2021/03/07 11:11:06;;;;;;;24.90;14.77;;;230.90;819.20;;;;;;5009595;28;20041;-73
2021/03/07 11:13:33;;;;;;;17.30;11.32;;;231.00;870.40;;;;;;5009615;28;20018;-75
2021/03/07 11:15:59;;;;;;;27.33;17.60;;;231.00;819.20;;;;;;5009688;28;20050;-75
2021/03/07 11:18:25;;;;;;;36.53;21.23;;;231.10;819.20;;;;;;5010082;28;20018;-78
2021/03/07 11:20:51;;;;;;;19.02;11.30;;;231.10;819.20;;;;;;5007954;28;20025;-76
2021/03/07 11:23:17;;;;;;;15.52;10.15;;;256.00;819.20;;;;;;5009768;28;20022;-74
2021/03/07 11:25:43;;;;;;;28.08;16.13;;;231.00;768.00;;;;;;5010085;28;20048;-76
2021/03/07 11:28:10;;;;;;;15.35;10.98;;;231.30;819.20;;;;;;5009524;28;20026;-77
2021/03/07 11:30:36;;;;;;;24.98;14.63;;;256.00;793.60;;;;;;5009763;28;20048;-76
2021/03/07 11:33:02;;;;;;;18.55;11.27;;;256.00;819.20;;;;;;5008916;28;20489;-75
2021/03/07 11:35:28;;;;;;;34.58;17.60;;;256.10;793.60;;;;;;5009665;28;20464;-79
2021/03/07 11:37:57;;;;;;;20.50;11.98;;;256.20;819.20;;;;;;5007591;28;20026;-74
2021/03/07 11:40:23;;;;;;;19.65;11.40;;;256.50;768.00;;;;;;5010470;28;20018;-73
2021/03/07 11:42:48;;;;;;;10.90;6.70;;;256.40;742.40;;;;;;5008985;28;20119;-81
2021/03/07 11:45:15;;;;;;;29.13;18.42;;;256.60;716.80;;;;;;5007535;28;20540;-72
2021/03/07 11:47:41;;;;;;;16.00;10.15;;;256.50;691.20;;;;;;5008509;28;20056;-72
2021/03/07 11:50:08;;;;;;;18.13;11.00;;;256.70;716.80;;;;;;5007743;28;20073;-74
2021/03/07 11:52:34;;;;;;;18.08;12.00;;;256.70;716.80;;;;;;5013744;28;20426;-73
2021/03/07 11:55:00;;;;;;;24.33;15.07;;;;;;;;;;5009520;28;20061;-73
2021/03/07 11:57:26;;;;;;;21.70;13.70;;;;;;;;;;5009438;28;20030;-77
2021/03/07 11:59:52;;;;;;;66.38;38.83;;;256.80;742.40;;;;;;5009761;28;20022;-76
2021/03/07 12:02:18;;;;;;;38.90;19.63;;;256.90;691.20;;;;;;5009491;28;20026;-74
2021/03/07 12:04:43;;;;;;;18.40;12.65;;;256.90;665.60;;;;;;5009615;28;20030;-80
2021/03/07 12:07:12;;;;;;;14.02;10.02;;;256.80;640.00;;;;;;5009963;28;20050;-76
2021/03/07 12:09:38;;;;;;;24.55;15.00;;;256.90;716.80;;;;;;5009972;28;20028;-83
2021/03/07 12:12:05;;;;;;;15.55;10.43;;;256.90;716.80;;;;;;5009211;28;20030;-72
2021/03/07 12:14:31;;;;;;;18.65;12.50;;;281.80;742.40;;;;;;5009397;28;20033;-73