Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:19;;;;;;;27.60;16.40;;;;;;;;;;5036113;28;20543;-71
2023/12/04 00:03:45;;;;;;;24.33;15.47;;;;;;;;;;5035591;28;20438;-70
2023/12/04 00:06:12;;;;;;;24.93;15.90;;;;;;;;;;5035985;28;20519;-71
2023/12/04 00:08:38;;;;;;;22.77;15.47;;;;;;;;;;5017045;28;20496;-70
2023/12/04 00:11:07;;;;;;;23.67;15.63;;;;;;;;;;5034951;28;20471;-70
2023/12/04 00:13:34;;;;;;;21.07;14.70;;;;;;;;;;5035414;28;20217;-70
2023/12/04 00:16:00;;;;;;;23.97;14.60;;;;;;;;;;5039222;28;20199;-70
2023/12/04 00:18:26;;;;;;;21.90;15.13;;;;;;;;;;5038950;28;20430;-70
2023/12/04 00:20:52;;;;;;;22.10;15.37;;;;;;;;;;5020947;28;20793;-68
2023/12/04 00:23:18;;;;;;;25.20;13.73;;;;;;;;;;5038199;28;20178;-71
2023/12/04 00:25:44;;;;;;;23.73;14.83;;;;;;;;;;5037716;28;20190;-72
2023/12/04 00:28:10;;;;;;;21.37;14.27;;;;;;;;;;5039123;28;20183;-70
2023/12/04 00:30:36;;;;;;;21.07;13.67;;;;;;;;;;5038938;28;20182;-71
2023/12/04 00:33:02;;;;;;;21.50;14.40;;;;;;;;;;5038957;28;20205;-70
2023/12/04 00:35:28;;;;;;;22.70;14.30;;;;;;;;;;5021397;28;20191;-71
2023/12/04 00:37:54;;;;;;;20.10;13.67;;;;;;;;;;5038735;28;20185;-71
2023/12/04 00:40:20;;;;;;;20.60;13.57;;;;;;;;;;5039375;28;20198;-71
2023/12/04 00:42:46;;;;;;;21.93;13.80;;;;;;;;;;5039097;28;20225;-70
2023/12/04 00:45:12;;;;;;;22.37;13.80;;;;;;;;;;5020691;28;20187;-68
2023/12/04 00:47:38;;;;;;;19.57;11.87;;;;;;;;;;5038214;28;20444;-71
2023/12/04 00:50:04;;;;;;;18.73;12.70;;;;;;;;;;5038116;28;20238;-70
2023/12/04 00:52:30;;;;;;;21.20;13.53;;;;;;;;;;5038537;28;20179;-70
2023/12/04 00:54:56;;;;;;;18.70;12.67;;;;;;;;;;5038651;28;20473;-71
2023/12/04 00:57:22;;;;;;;16.03;11.87;;;;;;;;;;5038240;28;20206;-70
2023/12/04 00:59:47;;;;;;;18.33;12.60;;;;;;;;;;5037912;28;20202;-71
2023/12/04 01:02:13;;;;;;;21.43;13.63;;;;;;;;;;5038367;28;20175;-70
2023/12/04 01:04:42;;;;;;;18.00;12.90;;;;;;;;;;5037771;28;20262;-70
2023/12/04 01:07:09;;;;;;;18.03;12.70;;;;;;;;;;5038261;28;20175;-70
2023/12/04 01:09:38;;;;;;;18.50;12.27;;;;;;;;;;5037847;28;20468;-72
2023/12/04 01:12:04;;;;;;;20.80;13.07;;;;;;;;;;5038407;28;20409;-70
2023/12/04 01:14:30;;;;;;;18.80;12.73;;;;;;;;;;5037819;28;20203;-70
2023/12/04 01:16:56;;;;;;;20.30;12.10;;;;;;;;;;5037570;28;20703;-70
2023/12/04 01:19:22;;;;;;;17.97;12.10;;;;;;;;;;5038058;28;20253;-70
2023/12/04 01:21:48;;;;;;;19.23;11.97;;;;;;;;;;5037847;28;20197;-70
2023/12/04 01:24:15;;;;;;;18.07;12.00;;;;;;;;;;5020012;28;20183;-70
2023/12/04 01:26:41;;;;;;;17.77;12.17;;;;;;;;;;5018918;28;20557;-70
2023/12/04 01:29:07;;;;;;;17.70;11.93;;;;;;;;;;5019587;28;20456;-70
2023/12/04 01:31:33;;;;;;;18.23;11.93;;;;;;;;;;5037539;28;20518;-71
2023/12/04 01:33:59;;;;;;;16.83;11.93;;;;;;;;;;5020178;28;20464;-70
2023/12/04 01:36:25;;;;;;;16.70;11.07;;;;;;;;;;5036885;28;20248;-71
2023/12/04 01:38:51;;;;;;;15.77;10.73;;;;;;;;;;5037550;28;20433;-70
2023/12/04 01:41:17;;;;;;;17.60;11.83;;;;;;;;;;5037475;28;20175;-70
2023/12/04 01:43:43;;;;;;;17.17;11.77;;;;;;;;;;5037573;28;20186;-70
2023/12/04 01:46:09;;;;;;;17.27;12.03;;;;;;;;;;5019444;28;20790;-71
2023/12/04 01:48:36;;;;;;;19.77;12.83;;;;;;;;;;5036960;28;20207;-71
2023/12/04 01:51:03;;;;;;;19.10;11.17;;;;;;;;;;5037223;28;20859;-70
2023/12/04 01:53:29;;;;;;;18.50;12.63;;;;;;;;;;5036951;28;20410;-70
2023/12/04 01:55:55;;;;;;;19.07;12.07;;;;;;;;;;5036926;28;20464;-70
2023/12/04 01:58:21;;;;;;;16.87;11.53;;;;;;;;;;5036606;28;20203;-70
2023/12/04 02:00:47;;;;;;;16.63;11.77;;;;;;;;;;5036824;28;20190;-69
2023/12/04 02:03:14;;;;;;;19.00;12.73;;;;;;;;;;5019451;28;20428;-68
2023/12/04 02:05:40;;;;;;;18.07;12.43;;;;;;;;;;5037344;28;20422;-67
2023/12/04 02:08:06;;;;;;;15.80;10.87;;;;;;;;;;5036901;28;20441;-67
2023/12/04 02:10:32;;;;;;;14.40;9.87;;;;;;;;;;5036811;28;20444;-69
2023/12/04 02:12:58;;;;;;;18.53;11.57;;;;;;;;;;5018181;28;20206;-69
2023/12/04 02:15:24;;;;;;;18.30;12.40;;;;;;;;;;5037251;28;20203;-67
2023/12/04 02:17:50;;;;;;;17.80;11.70;;;;;;;;;;5018482;28;20424;-69
2023/12/04 02:20:17;;;;;;;19.70;12.43;;;;;;;;;;5018462;28;20578;-69
2023/12/04 02:22:43;;;;;;;17.10;11.80;;;;;;;;;;5018844;28;20437;-68
2023/12/04 02:25:09;;;;;;;15.60;10.57;;;;;;;;;;5036862;28;20912;-68
2023/12/04 02:27:41;;;;;;;15.97;11.70;;;;;;;;;;5036570;28;20649;-68
2023/12/04 02:30:08;;;;;;;16.77;11.63;;;;;;;;;;5018679;28;20489;-68
2023/12/04 02:32:36;;;;;;;14.33;10.17;;;;;;;;;;5019083;28;20426;-68
2023/12/04 02:35:04;;;;;;;15.20;9.93;;;;;;;;;;5036987;28;20464;-69
2023/12/04 02:37:30;;;;;;;14.33;9.43;;;;;;;;;;5019444;28;20266;-68
2023/12/04 02:40:00;;;;;;;14.70;10.17;;;;;;;;;;5037445;28;20438;-67
2023/12/04 02:42:26;;;;;;;15.33;10.47;;;;;;;;;;5036505;28;20475;-67
2023/12/04 02:44:52;;;;;;;14.17;9.47;;;;;;;;;;5018936;28;20426;-69
2023/12/04 02:47:18;;;;;;;14.00;10.07;;;;;;;;;;5036563;28;20414;-69
2023/12/04 02:49:44;;;;;;;13.93;9.13;;;;;;;;;;5036229;28;20720;-68
2023/12/04 02:52:10;;;;;;;11.80;9.13;;;;;;;;;;5018831;28;20422;-70
2023/12/04 02:54:37;;;;;;;15.20;9.93;;;;;;;;;;5036332;28;20172;-69
2023/12/04 02:57:03;;;;;;;17.23;11.00;;;;;;;;;;5035785;28;20654;-68
2023/12/04 02:59:29;;;;;;;12.60;8.40;;;;;;;;;;5035809;28;20434;-68
2023/12/04 03:01:55;;;;;;;13.77;9.87;;;;;;;;;;5035605;28;20418;-68
2023/12/04 03:04:21;;;;;;;11.53;8.87;;;;;;;;;;5035899;28;20728;-69
2023/12/04 03:06:47;;;;;;;12.90;9.77;;;;;;;;;;5017658;28;20229;-69
2023/12/04 03:09:13;;;;;;;14.57;9.10;;;;;;;;;;5035491;28;20531;-68
2023/12/04 03:11:42;;;;;;;14.23;10.03;;;;;;;;;;5035501;28;20417;-69
2023/12/04 03:14:08;;;;;;;13.40;9.83;;;;;;;;;;5017525;28;20421;-68
2023/12/04 03:16:34;;;;;;;13.47;9.80;;;;;;;;;;5035069;28;20209;-68
2023/12/04 03:19:00;;;;;;;15.63;10.17;;;;;;;;;;5034814;28;20296;-68
2023/12/04 03:21:28;;;;;;;9.17;6.77;;;;;;;;;;5034945;28;20853;-69
2023/12/04 03:23:54;;;;;;;12.87;8.90;;;;;;;;;;5035904;28;20569;-68
2023/12/04 03:26:20;;;;;;;13.63;9.10;;;;;;;;;;5017315;28;20487;-69
2023/12/04 03:28:49;;;;;;;13.83;9.20;;;;;;;;;;5035053;28;20282;-67
2023/12/04 03:31:15;;;;;;;12.00;9.03;;;;;;;;;;5017424;28;20191;-68
2023/12/04 03:33:41;;;;;;;11.47;8.47;;;;;;;;;;5035225;28;20552;-70
2023/12/04 03:36:07;;;;;;;11.90;9.20;;;;;;;;;;5034811;28;20290;-69
2023/12/04 03:38:33;;;;;;;12.77;8.70;;;;;;;;;;5034735;28;20195;-70
2023/12/04 03:40:59;;;;;;;11.77;8.67;;;;;;;;;;5017335;28;20519;-67
2023/12/04 03:43:25;;;;;;;11.17;8.50;;;;;;;;;;5034996;28;20406;-69
2023/12/04 03:45:51;;;;;;;11.77;8.57;;;;;;;;;;5035343;28;20179;-68
2023/12/04 03:48:17;;;;;;;12.23;8.73;;;;;;;;;;5017178;28;20422;-71
2023/12/04 03:50:43;;;;;;;11.13;7.70;;;;;;;;;;5020802;28;20190;-69
2023/12/04 03:53:09;;;;;;;12.40;8.70;;;;;;;;;;5021023;28;20481;-68
2023/12/04 03:55:35;;;;;;;11.13;7.93;;;;;;;;;;5021268;28;20262;-67
2023/12/04 03:58:01;;;;;;;11.00;8.13;;;;;;;;;;5038694;28;20406;-71
2023/12/04 04:00:27;;;;;;;12.07;8.30;;;;;;;;;;5021397;28;20274;-68
2023/12/04 04:02:53;;;;;;;11.77;8.47;;;;;;;;;;5039085;28;20615;-69
2023/12/04 04:05:19;;;;;;;12.77;7.80;;;;;;;;;;5038472;28;20566;-68
2023/12/04 04:07:48;;;;;;;11.87;8.30;;;;;;;;;;5021393;28;20417;-68
2023/12/04 04:10:14;;;;;;;10.70;7.60;;;;;;;;;;5039071;28;20217;-68
2023/12/04 04:12:40;;;;;;;10.77;8.00;;;;;;;;;;5020885;28;20278;-68
2023/12/04 04:15:06;;;;;;;10.47;7.90;;;;;;;;;;5038576;28;20871;-67
2023/12/04 04:17:33;;;;;;;8.93;7.03;;;;;;;;;;5038343;28;20180;-70
2023/12/04 04:19:59;;;;;;;10.30;7.57;;;;;;;;;;5038369;28;20228;-69
2023/12/04 04:22:25;;;;;;;9.90;7.23;;;;;;;;;;5019691;28;20180;-68
2023/12/04 04:24:51;;;;;;;11.33;8.07;;;;;;;;;;5019844;28;20424;-67
2023/12/04 04:27:17;;;;;;;10.90;7.77;;;;;;;;;;5037943;28;20588;-69
2023/12/04 04:29:43;;;;;;;11.07;6.77;;;;;;;;;;5019855;28;20555;-68
2023/12/04 04:32:09;;;;;;;10.33;7.30;;;;;;;;;;5020103;28;20218;-69
2023/12/04 04:34:38;;;;;;;11.20;7.53;;;;;;;;;;5038316;28;20183;-69
2023/12/04 04:37:04;;;;;;;10.43;7.43;;;;;;;;;;5037856;28;20210;-69
2023/12/04 04:39:30;;;;;;;10.77;7.33;;;;;;;;;;5038385;28;20421;-68
2023/12/04 04:41:58;;;;;;;9.23;7.13;;;;;;;;;;5019916;28;20803;-68
2023/12/04 04:44:24;;;;;;;8.77;6.20;;;;;;;;;;5038119;28;20402;-68
2023/12/04 04:46:50;;;;;;;10.17;7.07;;;;;;;;;;5037394;28;20781;-69
2023/12/04 04:49:16;;;;;;;10.30;6.50;;;;;;;;;;5037388;28;20711;-69
2023/12/04 04:51:42;;;;;;;10.93;7.10;;;;;;;;;;5020180;28;20421;-69
2023/12/04 04:54:08;;;;;;;10.97;7.17;;;;;;;;;;5037627;28;20183;-69
2023/12/04 04:56:37;;;;;;;10.30;7.33;;;;;;;;;;5019316;28;20544;-71
2023/12/04 04:59:03;;;;;;;9.17;7.20;;;;;;;;;;5019491;28;20199;-68
2023/12/04 05:01:29;;;;;;;10.17;7.80;;;;;;;;;;5036348;28;20180;-68
2023/12/04 05:03:55;;;;;;;11.17;7.67;;;;;;;;;;5019556;28;20183;-69
2023/12/04 05:06:22;;;;;;;9.40;7.13;;;;;;;;;;5019776;28;20236;-67
2023/12/04 05:08:50;;;;;;;10.43;8.20;;;;;;;;;;5019454;28;20207;-69
2023/12/04 05:11:16;;;;;;;10.70;7.37;;;;;;;;;;5037746;28;20464;-68
2023/12/04 05:13:42;;;;;;;10.53;7.40;;;;;;;;;;5037303;28;20834;-69
2023/12/04 05:16:08;;;;;;;10.10;7.50;;;;;;;;;;5037171;28;20261;-67
2023/12/04 05:18:34;;;;;;;9.83;6.83;;;;;;;;;;5019590;28;20199;-69
2023/12/04 05:21:00;;;;;;;9.73;7.30;;;;;;;;;;5037220;28;20460;-67
2023/12/04 05:23:26;;;;;;;10.63;7.47;;;;;;;;;;5019531;28;20190;-68
2023/12/04 05:25:52;;;;;;;9.57;6.87;;;;;;;;;;5037571;28;20190;-68
2023/12/04 05:28:18;;;;;;;8.63;5.93;;;;;;;;;;5036915;28;20187;-69
2023/12/04 05:30:44;;;;;;;8.47;6.33;;;;;;;;;;5037784;28;20496;-67
2023/12/04 05:33:10;;;;;;;10.43;7.20;;;;;;;;;;5019605;28;20187;-69
2023/12/04 05:35:37;;;;;;;10.80;8.03;;;;;;;;;;5037171;28;20680;-67
2023/12/04 05:38:03;;;;;;;9.80;7.13;;;;;;;;;;5036758;28;20190;-69
2023/12/04 05:40:29;;;;;;;10.60;7.53;;;;;;;;;;5036820;28;20893;-67
2023/12/04 05:42:55;;;;;;;9.93;7.40;;;;;;;;;;5018700;28;20186;-67
2023/12/04 05:45:21;;;;;;;10.70;7.03;;;;;;;;;;5019029;28;20187;-67
2023/12/04 05:47:47;;;;;;;10.33;7.77;;;;;;;;;;5018877;28;20194;-67
2023/12/04 05:50:13;;;;;;;10.03;7.87;;;;;;;;;;5036146;28;20442;-68
2023/12/04 05:52:39;;;;;;;10.90;8.20;;;;;;;;;;5036497;28;20970;-66
2023/12/04 05:55:05;;;;;;;10.10;6.97;;;;;;;;;;5036325;28;20545;-67
2023/12/04 05:57:31;;;;;;;11.53;8.67;;;;;;;;;;5036581;28;20171;-69
2023/12/04 05:59:57;;;;;;;11.83;8.07;;;;;;;;;;5018620;28;20875;-67
2023/12/04 06:02:23;;;;;;;12.53;8.80;;;;;;;;;;5036957;28;20171;-67
2023/12/04 06:04:49;;;;;;;10.57;7.77;;;;;;;;;;5036309;28;20761;-67
2023/12/04 06:07:15;;;;;;;12.43;8.90;;;;;;;;;;5036149;28;20255;-67
2023/12/04 06:09:41;;;;;;;10.70;8.10;;;;;;;;;;5036338;28;20190;-68
2023/12/04 06:12:07;;;;;;;12.03;9.03;;;;;;;;;;5018389;28;20409;-68
2023/12/04 06:14:34;;;;;;;9.97;7.40;;;;;;;;;;5035766;28;20175;-67
2023/12/04 06:17:00;;;;;;;13.37;8.27;;;;;;;;;;5036052;28;21021;-67
2023/12/04 06:19:26;;;;;;;12.57;9.10;;;;;;;;;;5018604;28;20437;-68
2023/12/04 06:21:52;;;;;;;13.20;8.73;;;;;;;;;;5035796;28;20437;-67
2023/12/04 06:24:19;;;;;;;10.20;8.10;;;;;;;;;;5018084;28;20171;-67
2023/12/04 06:26:47;;;;;;;11.33;8.43;;;;;;;;;;5035875;28;20202;-68
2023/12/04 06:29:13;;;;;;;13.03;9.37;;;;;;;;;;5018262;28;20496;-70
2023/12/04 06:31:40;;;;;;;10.80;8.07;;;;;;;;;;5019260;28;20425;-67
2023/12/04 06:34:06;;;;;;;10.73;8.47;;;;;;;;;;5018469;28;20504;-68
2023/12/04 06:36:32;;;;;;;12.13;8.90;;;;;;;;;;5038724;28;20470;-66
2023/12/04 06:38:59;;;;;;;11.27;8.37;;;;;;;;;;5023950;28;20444;-70
2023/12/04 06:41:25;;;;;;;12.87;9.17;;;;;;;;;;5042076;28;20407;-68
2023/12/04 06:43:51;;;;;;;11.37;9.27;;;;;;;;;;5024372;28;20422;-67
2023/12/04 06:46:17;;;;;;;14.07;8.47;;;;;;;;;;5035221;28;20833;-67
2023/12/04 06:48:44;;;;;;;11.50;8.93;;;;;;;;;;5018487;28;20457;-69
2023/12/04 06:51:10;;;;;;;12.73;8.77;;;;;;;;;;5038618;28;20422;-70
2023/12/04 06:53:36;;;;;;;11.60;7.10;;;;;;;;;;5043351;28;20437;-68
2023/12/04 06:56:02;;;;;;;11.10;8.43;;;;;;;;;;5023705;28;20203;-67
2023/12/04 06:58:28;;;;;;;13.23;9.47;;;;;;;;;;5022645;28;20194;-67
2023/12/04 07:00:54;;;;;;;14.17;9.77;;;;;;;;;;5039117;28;20213;-66
2023/12/04 07:03:20;;;;;;;13.57;9.60;;;;;;;;;;5038157;28;20205;-68
2023/12/04 07:05:49;;;;;;;12.80;9.23;;;;;;;;;;5041560;28;20414;-69
2023/12/04 07:08:15;;;;;;;13.93;9.17;;;;;;;;;;5041260;28;20178;-66
2023/12/04 07:10:41;;;;;;;11.97;8.80;;;;;;;;;;5035843;28;20179;-68
2023/12/04 07:13:09;;;;;;;13.57;9.67;;;;;;;;;;5035458;28;20187;-67
2023/12/04 07:15:35;;;;;;;14.23;9.77;;;;;;;;;;5035266;28;20210;-68
2023/12/04 07:18:01;;;;;;;12.97;10.13;;;;;;;;;;5036051;28;20413;-67
2023/12/04 07:20:27;;;;;;;12.77;10.13;;;;;;;;;;5035603;28;20179;-68
2023/12/04 07:22:53;;;;;;;16.80;9.83;;;;;;;;;;5035444;28;20175;-68
2023/12/04 07:25:19;;;;;;;13.57;9.80;;;;;;;;;;5016553;28;20179;-66
2023/12/04 07:27:46;;;;;;;14.40;9.77;;;;;;;;;;5034971;28;20184;-67
2023/12/04 07:30:14;;;;;;;13.13;9.53;;;;;;;;;;5035005;28;20244;-67
2023/12/04 07:32:40;;;;;;;14.50;9.57;;;;;;;;;;5035374;28;20425;-68
2023/12/04 07:35:07;;;;;;;13.23;8.13;;;;;;;;;;5017277;28;20274;-70
2023/12/04 07:37:33;;;;;;;12.60;8.83;;;;;;;;;;5017410;28;20186;-68
2023/12/04 07:39:59;;;;;;;11.77;8.57;;;;;;;;;;5035198;28;20430;-68
2023/12/04 07:42:25;;;;;;;13.97;9.67;;;;;;;;;;5017833;28;20191;-67
2023/12/04 07:44:51;;;;;;;14.07;8.33;;;;;;;;;;5034686;28;20175;-67
2023/12/04 07:47:20;;;;;;;12.83;8.83;;;;;;;;;;5035138;28;20187;-68
2023/12/04 07:49:46;;;;;;;12.10;9.40;;;;;;;;;;5035981;28;20215;-69
2023/12/04 07:52:12;;;;;;;12.37;8.43;;;;;;;;;;5016649;28;20424;-67
2023/12/04 07:54:38;;;;;;;10.97;8.60;;;;;;;;;;5034333;28;20171;-69
2023/12/04 07:57:04;;;;;;;10.87;8.57;;;;;;;;;;5016589;28;21020;-67
2023/12/04 07:59:31;;;;;;;13.63;9.87;;;;;;;;;;5035469;28;20291;-68
2023/12/04 08:01:57;;;;;;;12.03;8.17;;;;;;;;;;5034243;28;20214;-68
2023/12/04 08:04:23;;;;;;;11.50;8.73;;;;;;;;;;5035097;28;20230;-66
2023/12/04 08:06:50;;;;;;;13.83;9.60;;;;;;;;;;5034257;28;20182;-67
2023/12/04 08:09:16;;;;;;;13.00;9.17;;;;;;;;;;5034679;28;20199;-68
2023/12/04 08:11:42;;;;;;;12.80;9.07;;;;;;;;;;5018871;28;20183;-69
2023/12/04 08:14:08;;;;;;;23.70;11.73;;;;;;;;;;5035867;28;20656;-69
2023/12/04 08:16:34;;;;;;;16.63;10.77;;;;;;;;;;5035770;28;20218;-67
2023/12/04 08:19:00;;;;;;;28.43;13.07;;;;;;;;;;5037778;28;20677;-67
2023/12/04 08:21:26;;;;;;;18.13;9.73;;;;;;;;;;5036218;28;20522;-67
2023/12/04 08:23:52;;;;;;;13.33;9.47;;;;;;;;;;5035303;28;20171;-67
2023/12/04 08:26:22;;;;;;;12.90;8.40;;;;;;;;;;5016998;28;20241;-68
2023/12/04 08:28:49;;;;;;;10.50;8.17;;;;;;;;;;5017460;28;20214;-67
2023/12/04 08:31:18;;;;;;;13.03;8.20;;;;;;;;;;5034582;28;20175;-69
2023/12/04 08:33:44;;;;;;;10.20;7.73;;;;;;;;;;5034486;28;20187;-68
2023/12/04 08:36:11;;;;;;;12.73;8.33;;;;;;;;;;5018391;28;20215;-67
2023/12/04 08:38:37;;;;;;;12.23;9.00;;;;;;;;;;5019502;28;20202;-68
2023/12/04 08:41:04;;;;;;;11.07;7.90;;;;;;;;;;5037274;28;20242;-68
2023/12/04 08:43:31;;;;;;;12.37;8.47;;;;;;;;;;5037748;28;20171;-67
2023/12/04 08:45:57;;;;;;;11.60;8.07;;;;;;;;;;5019874;28;20671;-68
2023/12/04 08:48:23;;;;;;;11.07;7.73;;;;;;;;;;5039826;28;20213;-66
2023/12/04 08:50:49;;;;;;;10.33;7.23;;;;;;;;;;5039229;28;20261;-67
2023/12/04 08:53:15;;;;;;;9.97;7.43;;;;;;;;;;5041165;28;20649;-66
2023/12/04 08:55:41;;;;;;;10.13;7.40;;;;;;;;;;5038535;28;20219;-67
2023/12/04 08:58:07;;;;;;;11.67;8.10;;;;;;;;;;5038241;28;20186;-65
2023/12/04 09:00:35;;;;;;;11.03;7.57;;;;;;;;;;5037130;28;20179;-65
2023/12/04 09:03:01;;;;;;;8.70;6.17;;;;;;;;;;5037010;28;20175;-65
2023/12/04 09:05:27;;;;;;;7.97;6.37;;;;;;;;;;5019114;28;20187;-67
2023/12/04 09:07:53;;;;;;;11.67;6.80;;;;;;;;;;5019056;28;20225;-65
2023/12/04 09:10:19;;;;;;;7.73;5.63;;;;;;;;;;5036609;28;20203;-66
2023/12/04 09:12:45;;;;;;;8.97;5.50;;;;;;;;;;5018799;28;20179;-67
2023/12/04 09:15:11;;;;;;;8.33;6.37;;;;;;;;;;5019440;28;20210;-64
2023/12/04 09:17:39;;;;;;;8.17;6.07;;;;;;;;;;5019329;28;20563;-65
2023/12/04 09:20:05;;;;;;;8.83;6.33;;;;;;;;;;5019279;28;20295;-66
2023/12/04 09:22:31;;;;;;;8.20;6.03;;;;;;;;;;5036928;28;20174;-66
2023/12/04 09:24:57;;;;;;;9.33;5.93;;;;;;;;;;5036815;28;20262;-66
2023/12/04 09:27:23;;;;;;;7.60;5.87;;;;;;;;;;5036690;28;20625;-67
2023/12/04 09:29:49;;;;;;;6.67;5.60;;;;;;;;;;5036717;28;20221;-65
2023/12/04 09:32:15;;;;;;;6.60;5.43;;;;;;;;;;5037822;28;20208;-66
2023/12/04 09:34:41;;;;;;;8.63;6.57;;;;;;;;;;5038219;28;20175;-66
2023/12/04 09:37:07;;;;;;;7.77;6.03;;;;;;;;;;5037699;28;20692;-65
2023/12/04 09:39:33;;;;;;;8.77;6.27;;;;;;;;;;5036335;28;20673;-65
2023/12/04 09:42:00;;;;;;;7.90;5.97;;;;;;;;;;5036643;28;20182;-65
2023/12/04 09:44:28;;;;;;;10.03;5.97;;;;;;;;;;5036928;28;20183;-64
2023/12/04 09:46:55;;;;;;;9.40;6.10;;;;;;;;;;5035355;28;20257;-65
2023/12/04 09:49:21;;;;;;;10.83;5.63;;;;;;;;;;5036327;28;20219;-65
2023/12/04 09:51:47;;;;;;;8.20;5.77;;;;;;;;;;5036560;28;20175;-66
2023/12/04 09:54:13;;;;;;;8.80;6.10;;;;;;;;;;5036106;28;20207;-65
2023/12/04 09:56:39;;;;;;;8.57;5.43;;;;;;;;;;5035695;28;20230;-64
2023/12/04 09:59:07;;;;;;;11.03;6.03;;;;;;;;;;5036260;28;20229;-66
2023/12/04 10:01:34;;;;;;;7.10;5.07;;;;;;;;;;5036062;28;20171;-64
2023/12/04 10:04:00;;;;;;;9.30;5.60;;;;;;;;;;5035897;28;20182;-65
2023/12/04 10:06:29;;;;;;;7.27;5.13;;;;;;;;;;5035896;28;20282;-64
2023/12/04 10:08:58;;;;;;;6.23;5.10;;;;;;;;;;5035929;28;20260;-65
2023/12/04 10:11:24;;;;;;;9.23;5.97;;;;;;;;;;5017964;28;20555;-65
2023/12/04 10:13:50;;;;;;;7.27;5.37;;;;;;;;;;5035773;28;20175;-65
2023/12/04 10:16:31;;;;;;;7.07;5.27;;;;;;;;;;5035755;28;20782;-65
2023/12/04 10:18:57;;;;;;;9.73;5.53;;;;;;;;;;5036288;28;20218;-65
2023/12/04 10:21:23;;;;;;;10.57;5.70;;;;;;;;;;5036084;28;20557;-65
2023/12/04 10:23:49;;;;;;;7.87;5.63;;;;;;;;;;5035954;28;20179;-65
2023/12/04 10:26:18;;;;;;;8.63;6.30;;;;;;;;;;5035469;28;20241;-65
2023/12/04 10:29:00;;;;;;;9.53;6.23;;;;;;;;;;5018288;28;20720;-65
2023/12/04 10:31:26;;;;;;;8.60;5.93;;;;;;;;;;5035915;28;20229;-65
2023/12/04 10:33:52;;;;;;;8.63;5.80;;;;;;;;;;5035443;28;20675;-64
2023/12/04 10:36:19;;;;;;;6.90;5.53;;;;;;;;;;5017854;28;20214;-64
2023/12/04 10:38:45;;;;;;;9.00;5.90;;;;;;;;;;5035384;28;20751;-65
2023/12/04 10:41:14;;;;;;;8.80;5.93;;;;;;;;;;5017718;28;20179;-64
2023/12/04 10:43:48;;;;;;;8.53;5.57;;;;;;;;;;5035378;28;20175;-65
2023/12/04 10:46:18;;;;;;;9.10;5.90;;;;;;;;;;5035104;28;20168;-65
2023/12/04 10:48:47;;;;;;;7.00;5.20;;;;;;;;;;5034674;28;20722;-66
2023/12/04 10:51:14;;;;;;;8.67;5.77;;;;;;;;;;5034100;28;20185;-65
2023/12/04 10:53:42;;;;;;;7.97;6.50;;;;;;;;;;5034895;28;20186;-65
2023/12/04 10:56:10;;;;;;;8.27;5.57;;;;;;;;;;5035133;28;20210;-65
2023/12/04 10:58:38;;;;;;;7.73;5.27;;;;;;;;;;5034147;28;20230;-65
2023/12/04 11:01:08;;;;;;;8.63;5.83;;;;;;;;;;5035241;28;20700;-66
2023/12/04 11:03:42;;;;;;;7.97;6.13;;;;;;;;;;5035613;28;20207;-65
2023/12/04 11:06:09;;;;;;;8.90;6.30;;;;;;;;;;5035428;28;20184;-66
2023/12/04 11:08:36;;;;;;;8.43;6.27;;;;;;;;;;5035180;28;20248;-67
2023/12/04 11:11:03;;;;;;;7.57;5.83;;;;;;;;;;5034720;28;20179;-66
2023/12/04 11:13:31;;;;;;;8.57;6.07;;;;;;;;;;5034846;28;20683;-65
2023/12/04 11:16:00;;;;;;;9.83;6.57;;;;;;;;;;5035008;28;20664;-66
2023/12/04 11:18:27;;;;;;;8.23;6.53;;;;;;;;;;5034574;28;20203;-64
2023/12/04 11:20:58;;;;;;;11.27;6.60;;;;;;;;;;5018039;28;20175;-65
2023/12/04 11:23:24;;;;;;;11.30;6.03;;;;;;;;;;5035171;28;20172;-65
2023/12/04 11:25:51;;;;;;;8.97;6.20;;;;;;;;;;5034762;28;20185;-65
2023/12/04 11:28:17;;;;;;;8.70;6.73;;;;;;;;;;5034511;28;20179;-66
2023/12/04 11:30:44;;;;;;;9.97;7.07;;;;;;;;;;5034685;28;20194;-65
2023/12/04 11:33:11;;;;;;;8.57;6.10;;;;;;;;;;5016900;28;20189;-66
2023/12/04 11:35:41;;;;;;;7.90;6.40;;;;;;;;;;5016113;28;20680;-67
2023/12/04 11:38:09;;;;;;;8.37;5.97;;;;;;;;;;5017507;28;20174;-65
2023/12/04 11:40:36;;;;;;;11.80;7.07;;;;;;;;;;5034456;28;20546;-66
2023/12/04 11:43:05;;;;;;;9.20;7.27;;;;;;;;;;5034363;28;20171;-66
2023/12/04 11:45:34;;;;;;;9.47;7.07;;;;;;;;;;5016732;28;20183;-65
2023/12/04 11:48:00;;;;;;;9.93;6.13;;;;;;;;;;5017032;28;20290;-66
2023/12/04 11:50:26;;;;;;;11.23;7.50;;;;;;;;;;5033160;28;20242;-66
2023/12/04 11:52:53;;;;;;;10.50;7.13;;;;;;;;;;5033561;28;20546;-65
2023/12/04 11:55:22;;;;;;;6.03;4.63;;;;;;;;;;5015755;28;20213;-65
2023/12/04 11:57:50;;;;;;;10.37;8.00;;;;;;;;;;5033181;28;20175;-67
2023/12/04 12:00:22;;;;;;;11.17;7.43;;;;;;;;;;5032913;28;20274;-65
2023/12/04 12:02:54;;;;;;;12.67;7.97;;;;;;;;;;5033460;28;20198;-65
2023/12/04 12:05:21;;;;;;;10.77;7.73;;;;;;;;;;5015304;28;20187;-66
2023/12/04 12:07:47;;;;;;;9.50;7.20;;;;;;;;;;5033116;28;20175;-67
2023/12/04 12:10:13;;;;;;;11.33;8.20;;;;;;;;;;5033971;28;20209;-66
2023/12/04 12:12:43;;;;;;;11.73;7.90;;;;;;;;;;5019328;28;20190;-65
2023/12/04 12:15:10;;;;;;;12.37;8.03;;;;;;;;;;5019141;28;20193;-66
2023/12/04 12:17:36;;;;;;;10.17;7.77;;;;;;;;;;5018487;28;20183;-65
2023/12/04 12:20:03;;;;;;;10.17;7.27;;;;;;;;;;5018711;28;20202;-65
2023/12/04 12:22:29;;;;;;;9.93;8.43;;;;;;;;;;5018878;28;20266;-65
2023/12/04 12:24:55;;;;;;;11.23;8.47;;;;;;;;;;5036628;28;20175;-67
2023/12/04 12:27:21;;;;;;;11.00;8.33;;;;;;;;;;5019624;22;1039789;-71
2023/12/04 12:29:47;;;;;;;12.23;8.23;;;;;;;;;;5041674;28;20210;-71
2023/12/04 12:32:13;;;;;;;8.77;6.80;;;;;;;;;;5041371;28;20557;-71
2023/12/04 12:34:39;;;;;;;10.17;8.57;;;;;;;;;;5041938;28;20182;-71
2023/12/04 12:37:05;;;;;;;10.57;8.30;;;;;;;;;;5041690;28;20215;-71
2023/12/04 12:39:32;;;;;;;14.10;8.53;;;;;;;;;;5040618;28;20274;-68
2023/12/04 12:41:58;;;;;;;11.30;8.27;;;;;;;;;;5040975;28;20187;-71
2023/12/04 12:44:24;;;;;;;13.63;9.03;;;;;;;;;;5041924;28;20178;-71
2023/12/04 12:46:51;;;;;;;14.93;8.73;;;;;;;;;;5041695;28;20207;-71
2023/12/04 12:49:18;;;;;;;10.80;8.53;;;;;;;;;;5040233;28;20210;-71
2023/12/04 12:51:45;;;;;;;12.43;7.60;;;;;;;;;;5040949;28;20179;-71
2023/12/04 12:54:11;;;;;;;11.00;8.17;;;;;;;;;;5041069;28;20211;-71
2023/12/04 12:56:37;;;;;;;9.80;7.87;;;;;;;;;;5039607;28;20218;-71
2023/12/04 12:59:03;;;;;;;14.47;9.03;;;;;;;;;;5037987;28;20175;-70
2023/12/04 13:01:33;;;;;;;11.83;8.40;;;;;;;;;;5046227;28;20175;-69
2023/12/04 13:03:59;;;;;;;12.03;8.60;;;;;;;;;;5043082;28;20199;-70
2023/12/04 13:06:25;;;;;;;10.30;8.30;;;;;;;;;;5042634;28;20199;-70
2023/12/04 13:08:50;;;;;;;11.93;8.10;;;;;;;;;;5045207;28;20233;-70
2023/12/04 13:11:17;;;;;;;12.47;7.30;;;;;;;;;;5041413;28;20643;-70
2023/12/04 13:13:44;;;;;;;10.67;7.87;;;;;;;;;;5040350;28;20183;-70
2023/12/04 13:16:10;;;;;;;12.63;7.97;;;;;;;;;;5040008;28;20215;-71
2023/12/04 13:18:37;;;;;;;11.47;7.00;;;;;;;;;;5045271;28;20558;-70
2023/12/04 13:21:03;;;;;;;7.50;5.60;;;;;;;;;;5044468;28;20171;-71
2023/12/04 13:23:29;;;;;;;9.83;5.60;;;;;;;;;;5044711;28;20179;-71
2023/12/04 13:25:55;;;;;;;12.27;8.33;;;;;;;;;;5045222;28;20189;-70
2023/12/04 13:28:21;;;;;;;10.47;6.13;;;;;;;;;;5066041;28;20194;-69
2023/12/04 13:30:48;;;;;;;11.17;8.97;;;;;;;;;;5067754;28;20190;-69
2023/12/04 13:33:14;;;;;;;24.20;15.27;;;;;;;;;;5047898;28;20194;-69
2023/12/04 13:35:40;;;;;;;16.37;10.87;;;;;;;;;;5067035;28;20195;-70
2023/12/04 13:38:12;;;;;;;22.77;15.00;;;;;;;;;;5069418;28;20191;-69
2023/12/04 13:40:38;;;;;;;22.50;13.97;;;;;;;;;;5050069;28;20197;-70
2023/12/04 13:45:49;;;;;;;10.07;7.60;;;;;;;;;;5067734;28;20222;-71
2023/12/04 13:48:15;;;;;;;15.33;10.30;;;;;;;;;;5052001;28;20182;-70
2023/12/04 13:50:41;;;;;;;11.77;7.43;;;;;;;;;;5069293;28;20246;-69
2023/12/04 13:53:08;;;;;;;8.37;6.57;;;;;;;;;;5070509;28;20197;-69
2023/12/04 14:00:29;;;;;;;11.20;8.03;;;;;;;;;;5067745;28;20186;-70
2023/12/04 14:03:03;;;;;;;8.67;6.83;;;;;;;;;;5066733;28;20171;-70
2023/12/04 14:05:30;;;;;;;11.67;8.07;;;;;;;;;;5048867;28;20180;-69
2023/12/04 14:07:57;;;;;;;15.87;12.03;;;;;;;;;;5050532;28;20213;-68
2023/12/04 14:10:23;;;;;;;11.53;7.53;;;;;;;;;;5067643;28;20181;-68
2023/12/04 14:12:49;;;;;;;7.73;6.13;;;;;;;;;;5065985;28;20209;-68
2023/12/04 14:15:15;;;;;;;11.23;8.13;;;;;;;;;;5067116;28;20209;-68
2023/12/04 14:17:41;;;;;;;12.80;7.60;;;;;;;;;;5049361;28;20198;-68
2023/12/04 14:20:14;;;;;;;13.57;9.87;;;;;;;;;;5050042;28;20174;-68
2023/12/04 14:22:42;;;;;;;9.07;7.30;;;;;;;;;;5068472;28;20151;-69
2023/12/04 14:25:08;;;;;;;15.10;10.90;;;;;;;;;;5066490;28;20175;-68
2023/12/04 14:27:34;;;;;;;9.30;6.93;;;;;;;;;;5066688;28;20236;-68
2023/12/04 14:30:01;;;;;;;7.93;6.07;;;;;;;;;;5046556;28;20715;-67
2023/12/04 14:32:27;;;;;;;9.33;5.70;;;;;;;;;;5045308;28;20184;-68
2023/12/04 14:34:54;;;;;;;11.10;9.03;;;;;;;;;;5061331;28;20174;-68