Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:00:41;;;;;;;1.48;0.50;;;;;;;;;;6204278;28;20736;-80
2024/02/19 00:03:45;;;;;;;0.77;0.70;;;;;;;;;;6205261;28;20042;-80
2024/02/19 00:06:48;;;;;;;1.95;0.55;;;;;;;;;;6206368;28;20061;-80
2024/02/19 00:09:50;;;;;;;1.75;0.60;;;;;;;;;;6201929;28;20049;-81
2024/02/19 00:12:52;;;;;;;0.73;0.63;;;;;;;;;;6206472;28;20046;-78
2024/02/19 00:15:54;;;;;;;0.50;0.50;;;;;;;;;;6207618;28;20683;-81
2024/02/19 00:18:55;;;;;;;1.42;0.60;;;;;;;;;;6223447;28;20105;-79
2024/02/19 00:21:57;;;;;;;0.80;0.63;;;;;;;;;;6199258;28;20128;-81
2024/02/19 00:24:59;;;;;;;0.60;0.60;;;;;;;;;;6206636;28;20050;-77
2024/02/19 00:28:01;;;;;;;0.88;0.60;;;;;;;;;;6210411;28;20177;-80
2024/02/19 00:31:03;;;;;;;1.42;0.60;;;;;;;;;;6209606;28;20493;-79
2024/02/19 00:34:06;;;;;;;0.95;0.60;;;;;;;;;;6202299;28;20050;-77
2024/02/19 00:37:08;;;;;;;1.88;0.50;;;;;;;;;;6207142;28;20069;-82
2024/02/19 00:40:10;;;;;;;1.17;0.77;;;;;;;;;;6214113;28;20053;-82
2024/02/19 00:43:12;;;;;;;0.82;0.60;;;;;;;;;;6223678;28;20094;-81
2024/02/19 00:46:14;;;;;;;0.60;0.60;;;;;;;;;;6205230;28;20053;-81
2024/02/19 00:49:15;;;;;;;1.88;0.70;;;;;;;;;;6211430;28;20181;-82
2024/02/19 00:52:17;;;;;;;0.70;0.70;;;;;;;;;;6202426;28;20531;-79
2024/02/19 00:55:20;;;;;;;0.73;0.52;;;;;;;;;;6223475;28;20156;-80
2024/02/19 00:58:22;;;;;;;0.82;0.60;;;;;;;;;;6210741;28;20129;-80
2024/02/19 01:01:24;;;;;;;0.65;0.65;;;;;;;;;;6207250;28;20530;-79
2024/02/19 01:04:26;;;;;;;0.90;0.60;;;;;;;;;;6201122;28;20659;-82
2024/02/19 01:07:27;;;;;;;0.70;0.57;;;;;;;;;;6203023;28;20512;-82
2024/02/19 01:10:29;;;;;;;1.55;0.63;;;;;;;;;;6208569;28;20054;-80
2024/02/19 01:13:31;;;;;;;1.75;0.80;;;;;;;;;;6230493;28;20519;-78
2024/02/19 01:16:32;;;;;;;1.45;0.70;;;;;;;;;;6229824;28;20058;-77
2024/02/19 01:19:35;;;;;;;1.42;0.70;;;;;;;;;;6191117;28;20049;-79
2024/02/19 01:22:38;;;;;;;0.80;0.70;;;;;;;;;;6211260;28;20066;-79
2024/02/19 01:25:40;;;;;;;2.42;0.80;;;;;;;;;;6214014;28;20041;-82
2024/02/19 01:28:42;;;;;;;2.22;1.02;;;;;;;;;;6210418;28;20057;-81
2024/02/19 01:31:45;;;;;;;1.25;0.93;;;;;;;;;;6218135;28;20057;-79
2024/02/19 01:34:46;;;;;;;1.95;0.80;;;;;;;;;;6243756;28;20061;-81
2024/02/19 01:37:48;;;;;;;1.08;0.95;;;;;;;;;;6226939;28;20053;-83
2024/02/19 01:40:50;;;;;;;1.20;0.90;;;;;;;;;;6209559;28;20133;-80
2024/02/19 01:43:51;;;;;;;1.38;0.80;;;;;;;;;;6212106;28;20085;-80
2024/02/19 01:46:53;;;;;;;1.52;0.77;;;;;;;;;;6213239;28;20046;-80
2024/02/19 01:49:55;;;;;;;0.93;0.73;;;;;;;;;;6222220;28;20124;-83
2024/02/19 01:53:03;;;;;;;1.23;0.80;;;;;;;;;;6212289;28;20083;-79
2024/02/19 01:56:05;;;;;;;0.63;0.60;;;;;;;;;;6208907;28;20050;-81
2024/02/19 01:59:10;;;;;;;1.50;0.77;;;;;;;;;;6215881;28;20085;-81
2024/02/19 02:02:12;;;;;;;0.98;0.77;;;;;;;;;;6202228;28;20053;-83
2024/02/19 02:05:15;;;;;;;1.17;0.60;;;;;;;;;;6209434;28;20054;-83
2024/02/19 02:08:17;;;;;;;0.63;0.63;;;;;;;;;;6228722;28;20096;-80
2024/02/19 02:11:19;;;;;;;0.90;0.70;;;;;;;;;;6210869;28;20096;-82
2024/02/19 02:14:20;;;;;;;1.05;0.80;;;;;;;;;;6210001;28;20057;-82
2024/02/19 02:17:22;;;;;;;0.95;0.70;;;;;;;;;;6204416;28;20053;-81
2024/02/19 02:20:24;;;;;;;1.02;0.70;;;;;;;;;;6216951;28;20046;-82
2024/02/19 02:23:25;;;;;;;1.42;0.88;;;;;;;;;;6207025;28;20068;-81
2024/02/19 02:26:27;;;;;;;1.83;0.80;;;;;;;;;;6206720;28;20054;-82
2024/02/19 02:29:29;;;;;;;1.40;0.98;;;;;;;;;;6210415;28;20052;-83
2024/02/19 02:32:33;;;;;;;2.47;0.73;;;;;;;;;;6210102;28;20045;-83
2024/02/19 02:35:35;;;;;;;1.88;1.00;;;;;;;;;;6203316;28;20049;-82
2024/02/19 02:38:37;;;;;;;1.92;1.15;;;;;;;;;;6208425;28;20050;-81
2024/02/19 02:41:38;;;;;;;4.40;1.92;;;;;;;;;;6213591;28;20042;-81
2024/02/19 02:44:40;;;;;;;4.15;1.95;;;;;;;;;;6208710;28;20827;-82
2024/02/19 02:47:41;;;;;;;4.50;2.22;;;;;;;;;;6208776;28;20042;-82
2024/02/19 02:50:43;;;;;;;9.48;2.35;;;;;;;;;;6217896;28;20038;-82
2024/02/19 02:53:45;;;;;;;4.13;2.20;;;;;;;;;;6210255;28;20077;-81
2024/02/19 02:56:47;;;;;;;5.15;2.05;;;;;;;;;;6236158;28;20104;-78
2024/02/19 02:59:49;;;;;;;5.95;2.40;;;;;;;;;;6221493;28;20131;-80
2024/02/19 03:02:51;;;;;;;5.00;2.28;;;;;;;;;;6220412;28;20046;-80
2024/02/19 03:05:53;;;;;;;6.15;2.13;;;;;;;;;;6207416;28;20058;-82
2024/02/19 03:08:54;;;;;;;6.32;2.40;;;;;;;;;;6195623;28;20074;-81
2024/02/19 03:11:56;;;;;;;4.60;2.13;;;;;;;;;;6237180;28;20044;-79
2024/02/19 03:14:57;;;;;;;7.05;2.65;;;;;;;;;;6230251;28;20046;-77
2024/02/19 03:17:59;;;;;;;4.68;1.90;;;;;;;;;;6208565;28;20073;-82
2024/02/19 03:21:01;;;;;;;3.50;1.67;;;;;;;;;;6194122;28;20050;-80
2024/02/19 03:24:03;;;;;;;5.47;2.75;;;;;;;;;;6204814;28;20054;-80
2024/02/19 03:27:05;;;;;;;3.17;1.55;;;;;;;;;;6207537;28;20467;-79
2024/02/19 03:30:07;;;;;;;4.07;1.83;;;;;;;;;;6205577;28;20039;-79
2024/02/19 03:33:08;;;;;;;4.63;1.95;;;;;;;;;;6196824;28;20049;-81
2024/02/19 03:36:11;;;;;;;3.08;1.85;;;;;;;;;;6214840;28;20070;-79
2024/02/19 03:39:13;;;;;;;5.25;2.13;;;;;;;;;;6239321;28;20037;-81
2024/02/19 03:42:15;;;;;;;6.30;1.97;;;;;;;;;;6173049;28;1136770;-78
2024/02/19 03:45:18;;;;;;;6.53;1.45;;;;;;;;;;6223169;28;20046;-79
2024/02/19 03:48:20;;;;;;;2.33;0.95;;;;;;;;;;6209451;28;20408;-79
2024/02/19 03:51:22;;;;;;;2.85;1.27;;;;;;;;;;6196691;28;20557;-82
2024/02/19 03:54:24;;;;;;;5.35;1.00;;;;;;;;;;6205100;28;20463;-79
2024/02/19 03:57:27;;;;;;;5.57;0.95;;;;;;;;;;6208158;28;20053;-80
2024/02/19 04:00:30;;;;;;;2.60;0.85;;;;;;;;;;6201387;28;20078;-82
2024/02/19 04:03:32;;;;;;;3.58;1.02;;;;;;;;;;6213702;28;20058;-78
2024/02/19 04:06:34;;;;;;;4.00;1.10;;;;;;;;;;6200891;28;20516;-79
2024/02/19 04:09:36;;;;;;;5.05;0.98;;;;;;;;;;6185326;28;20077;-81
2024/02/19 04:12:38;;;;;;;4.25;1.30;;;;;;;;;;6210579;28;20045;-81
2024/02/19 04:15:40;;;;;;;4.93;0.80;;;;;;;;;;6204655;28;20053;-82
2024/02/19 04:18:42;;;;;;;4.13;0.75;;;;;;;;;;6201702;28;20215;-79
2024/02/19 04:21:44;;;;;;;6.90;1.23;;;;;;;;;;6197642;28;20050;-79
2024/02/19 04:24:47;;;;;;;3.55;0.93;;;;;;;;;;6187583;28;20789;-79
2024/02/19 04:27:48;;;;;;;6.95;1.35;;;;;;;;;;6203498;28;20064;-81
2024/02/19 04:30:50;;;;;;;3.05;0.85;;;;;;;;;;6205612;28;20113;-78
2024/02/19 04:33:52;;;;;;;5.90;1.15;;;;;;;;;;6185180;28;20432;-81
2024/02/19 04:36:54;;;;;;;4.85;1.08;;;;;;;;;;6190290;28;20050;-80
2024/02/19 04:39:55;;;;;;;5.20;1.30;;;;;;;;;;6216025;28;20519;-79
2024/02/19 04:42:57;;;;;;;4.32;1.00;;;;;;;;;;6204836;28;20709;-79
2024/02/19 04:45:59;;;;;;;3.63;1.20;;;;;;;;;;6202122;28;20060;-81
2024/02/19 04:49:00;;;;;;;4.03;1.13;;;;;;;;;;6203622;28;20046;-80
2024/02/19 04:52:03;;;;;;;4.70;1.55;;;;;;;;;;6195787;28;20045;-80
2024/02/19 04:55:05;;;;;;;6.18;1.17;;;;;;;;;;6209534;28;20129;-79
2024/02/19 04:58:06;;;;;;;3.40;1.30;;;;;;;;;;6209113;28;20065;-80
2024/02/19 05:01:08;;;;;;;5.90;1.65;;;;;;;;;;6209812;28;20065;-79
2024/02/19 05:04:11;;;;;;;3.20;1.50;;;;;;;;;;6210068;28;20096;-81
2024/02/19 05:07:14;;;;;;;7.63;2.03;;;;;;;;;;6203194;28;20042;-80
2024/02/19 05:10:17;;;;;;;4.78;1.58;;;;;;;;;;6195452;28;20037;-78
2024/02/19 05:13:18;;;;;;;6.35;2.33;;;;;;;;;;6211815;28;20152;-81
2024/02/19 05:16:20;;;;;;;5.75;2.00;;;;;;;;;;6220649;28;20081;-81
2024/02/19 05:19:22;;;;;;;8.32;2.60;;;;;;;;;;6202911;28;20149;-80
2024/02/19 05:22:24;;;;;;;6.20;1.88;;;;;;;;;;6223475;28;20127;-78
2024/02/19 05:25:25;;;;;;;7.25;2.20;;;;;;;;;;6206039;28;20049;-81
2024/02/19 05:28:27;;;;;;;3.72;1.58;;;;;;;;;;6209729;28;20088;-78
2024/02/19 05:31:37;;;;;;;9.57;2.45;;;;;;;;;;6204399;28;20149;-81
2024/02/19 05:34:39;;;;;;;5.85;2.20;;;;;;;;;;6213965;28;20538;-82
2024/02/19 05:37:40;;;;;;;6.80;2.20;;;;;;;;;;6204978;28;20139;-80
2024/02/19 05:40:42;;;;;;;5.03;1.48;;;;;;;;;;6208696;28;20046;-78
2024/02/19 05:43:46;;;;;;;4.90;1.60;;;;;;;;;;6236566;28;20056;-78
2024/02/19 05:46:48;;;;;;;4.78;1.48;;;;;;;;;;6218547;28;20464;-81
2024/02/19 05:49:50;;;;;;;2.53;1.38;;;;;;;;;;6207434;28;20057;-79
2024/02/19 05:52:52;;;;;;;5.15;1.73;;;;;;;;;;6207943;28;20085;-79
2024/02/19 05:55:54;;;;;;;5.57;1.60;;;;;;;;;;6215459;28;20120;-82
2024/02/19 05:58:56;;;;;;;3.92;1.42;;;;;;;;;;6226258;28;20120;-81
2024/02/19 06:01:57;;;;;;;4.60;1.48;;;;;;;;;;6206768;28;20423;-80
2024/02/19 06:04:59;;;;;;;3.72;1.50;;;;;;;;;;6210315;28;20131;-79
2024/02/19 06:08:01;;;;;;;4.80;1.40;;;;;;;;;;6208185;28;20046;-81
2024/02/19 06:11:03;;;;;;;6.18;1.30;;;;;;;;;;6210599;28;20041;-81
2024/02/19 06:14:05;;;;;;;2.87;1.40;;;;;;;;;;6213915;28;20048;-79
2024/02/19 06:17:06;;;;;;;4.32;1.38;;;;;;;;;;6203130;28;20773;-80
2024/02/19 06:20:09;;;;;;;2.20;1.02;;;;;;;;;;6220489;28;20046;-80
2024/02/19 06:23:11;;;;;;;5.03;1.40;;;;;;;;;;6208416;28;20069;-82
2024/02/19 06:26:12;;;;;;;2.38;1.08;;;;;;;;;;6212394;28;20052;-79
2024/02/19 06:29:14;;;;;;;2.78;1.13;;;;;;;;;;6213210;28;20054;-77
2024/02/19 06:32:16;;;;;;;4.50;1.30;;;;;;;;;;6209947;28;20464;-82
2024/02/19 06:35:18;;;;;;;3.72;1.10;;;;;;;;;;6225535;28;20400;-80
2024/02/19 06:38:20;;;;;;;3.58;1.10;;;;;;;;;;6213327;28;20181;-80
2024/02/19 06:41:22;;;;;;;4.60;1.73;;;;;;;;;;6213299;28;20061;-82
2024/02/19 06:44:23;;;;;;;5.30;1.40;;;;;;;;;;6208257;28;20049;-82
2024/02/19 06:47:25;;;;;;;2.85;1.20;;;;;;;;;;6214144;28;20069;-80
2024/02/19 06:50:27;;;;;;;2.55;1.10;;;;;;;;;;6187203;28;20157;-83
2024/02/19 06:53:29;;;;;;;3.95;1.15;;;;;;;;;;6197394;28;20046;-84
2024/02/19 06:56:31;;;;;;;3.42;1.20;;;;;;;;;;6209643;28;20046;-84
2024/02/19 06:59:32;;;;;;;2.50;1.17;;;;;;;;;;6211207;28;20101;-83
2024/02/19 07:02:34;;;;;;;2.97;1.15;;;;;;;;;;6203508;28;20457;-83
2024/02/19 07:05:36;;;;;;;4.47;1.30;;;;;;;;;;6204649;28;20042;-83
2024/02/19 07:08:37;;;;;;;3.85;1.55;;;;;;;;;;6207093;28;20110;-84
2024/02/19 07:11:39;;;;;;;4.10;1.38;;;;;;;;;;6237791;28;20033;-80
2024/02/19 07:14:41;;;;;;;5.47;1.70;;;;;;;;;;6231994;28;20114;-80
2024/02/19 07:17:42;;;;;;;5.32;1.88;;;;;;;;;;6221034;28;20467;-81
2024/02/19 07:20:44;;;;;;;12.40;2.20;;;;;;;;;;6204927;28;20049;-82
2024/02/19 07:23:46;;;;;;;3.05;1.50;;;;;;;;;;6208985;28;20548;-83
2024/02/19 07:26:47;;;;;;;3.47;2.05;;;;;;;;;;6226246;28;20560;-82
2024/02/19 07:29:50;;;;;;;7.70;2.10;;;;;;;;;;6211469;28;20151;-83
2024/02/19 07:32:52;;;;;;;8.10;2.70;;;;;;;;;;6205071;28;20568;-82
2024/02/19 07:35:54;;;;;;;7.03;2.40;;;;;;;;;;6209395;28;20041;-82
2024/02/19 07:38:55;;;;;;;5.32;2.65;;;;;;;;;;6211930;28;20053;-83
2024/02/19 07:41:58;;;;;;;6.65;2.40;;;;;;;;;;6213247;28;20053;-80
2024/02/19 07:44:59;;;;;;;7.60;2.60;;;;;;;;;;6211568;28;20105;-82
2024/02/19 07:48:02;;;;;;;4.22;2.55;;;;;;;;;;6212981;28;20460;-83
2024/02/19 07:51:04;;;;;;;8.98;3.13;;;;;;;;;;6230275;28;20237;-80
2024/02/19 07:54:06;;;;;;;7.00;2.55;;;;;;;;;;6224201;28;20057;-81
2024/02/19 07:57:08;;;;;;;8.05;2.67;;;;;;;;;;6215103;28;20064;-81
2024/02/19 08:00:10;;;;;;;7.97;3.00;;;;;;;;;;6200253;28;20642;-81
2024/02/19 08:03:11;;;;;;;6.45;2.42;;;;;;;;;;6181601;28;20051;-82
2024/02/19 08:06:13;;;;;;;7.47;2.83;;;;;;;;;;6208576;28;20056;-81
2024/02/19 08:09:15;;;;;;;5.57;2.35;;;;;;;;;;6233577;28;20041;-81
2024/02/19 08:12:17;;;;;;;6.45;2.65;;;;;;;;;;6216361;28;20072;-81
2024/02/19 08:15:19;;;;;;;5.50;2.67;;;;;;;;;;6226610;28;20041;-80
2024/02/19 08:18:20;;;;;;;7.28;1.92;;;;;;;;;;6215514;28;20069;-79
2024/02/19 08:21:23;;;;;;;4.35;2.20;;;;;;;;;;6228754;28;20137;-82
2024/02/19 08:24:25;;;;;;;6.05;2.35;;;;;;;;;;6211593;28;20125;-79
2024/02/19 08:27:27;;;;;;;5.10;2.35;;;;;;;;;;6217579;28;20052;-82
2024/02/19 08:30:30;;;;;;;7.82;2.47;;;;;;;;;;6213255;28;20081;-83
2024/02/19 08:33:31;;;;;;;7.55;2.50;;;;;;;;;;6209391;28;20046;-79
2024/02/19 08:36:33;;;;;;;6.30;2.50;;;;;;;;;;6201113;28;20128;-83
2024/02/19 08:39:35;;;;;;;3.78;2.25;;;;;;;;;;6204102;28;20515;-82
2024/02/19 08:42:39;;;;;;;5.75;2.25;;;;;;;;;;6212242;28;20050;-83
2024/02/19 08:45:40;;;;;;;4.15;2.55;;;;;;;;;;6220081;28;20057;-81
2024/02/19 08:48:43;;;;;;;8.07;2.80;;;;;;;;;;6203965;28;20050;-83
2024/02/19 08:51:45;;;;;;;7.10;2.85;;;;;;;;;;6220082;28;20046;-83
2024/02/19 08:54:46;;;;;;;4.57;2.50;;;;;;;;;;6209620;28;20173;-84
2024/02/19 08:57:48;;;;;;;7.35;2.60;;;;;;;;;;6203142;28;20061;-83
2024/02/19 09:00:51;;;;;;;3.83;2.38;;;;;;;;;;6204032;28;20835;-81
2024/02/19 09:03:53;;;;;;;7.68;2.55;;;;;;;;;;6208290;28;20057;-82
2024/02/19 09:06:55;;;;;;;4.68;2.47;;;;;;;;;;6201227;28;20057;-81
2024/02/19 09:09:57;;;;;;;4.85;2.17;;;;;;;;;;6207781;28;20420;-81
2024/02/19 09:12:59;;;;;;;5.53;2.90;;;;;;;;;;6209257;28;20701;-82
2024/02/19 09:16:02;;;;;;;9.75;2.33;;;;;;;;;;6204760;28;20065;-80
2024/02/19 09:19:06;;;;;;;3.17;2.35;;;;;;;;;;6202795;28;20118;-82
2024/02/19 09:22:08;;;;;;;5.70;2.53;;;;;;;;;;6214850;28;20120;-82
2024/02/19 09:25:11;;;;;;;5.68;2.63;;;;;;;;;;6191021;28;20061;-83
2024/02/19 09:28:13;;;;;;;4.50;2.38;;;;;;;;;;6214201;28;20046;-81
2024/02/19 09:31:15;;;;;;;3.72;2.13;;;;;;;;;;6205875;28;20475;-81
2024/02/19 09:34:17;;;;;;;4.45;2.10;;;;;;;;;;6207862;28;20515;-82
2024/02/19 09:37:24;;;;;;;3.60;2.25;;;;;;;;;;6216920;28;20044;-83
2024/02/19 09:40:31;;;;;;;4.75;1.90;;;;;;;;;;6222367;28;20053;-82
2024/02/19 09:43:33;;;;;;;4.22;1.95;;;;;;;;;;6191708;28;20042;-82
2024/02/19 09:46:35;;;;;;;2.67;1.60;;;;;;;;;;6210224;28;20513;-81
2024/02/19 09:49:42;;;;;;;3.47;1.80;;;;;;;;;;6206683;28;20046;-82
2024/02/19 09:52:45;;;;;;;2.50;1.20;;;;;;;;;;6201743;28;20054;-83
2024/02/19 09:55:48;;;;;;;1.67;1.30;;;;;;;;;;6210860;28;20211;-82
2024/02/19 09:58:49;;;;;;;2.15;1.00;;;;;;;;;;6241782;28;20061;-81
2024/02/19 10:01:51;;;;;;;2.03;1.00;;;;;;;;;;6221939;28;20050;-81
2024/02/19 10:04:53;;;;;;;2.08;1.42;;;;;;;;;;6217043;28;20379;-83
2024/02/19 10:07:59;;;;;;;3.13;1.40;;;;;;;;;;6200761;28;20069;-81
2024/02/19 10:11:08;;;;;;;2.53;1.50;;;;;;;;;;6230385;28;20052;-80
2024/02/19 10:14:10;;;;;;;3.03;1.60;;;;;;;;;;6199343;28;20046;-81
2024/02/19 10:17:19;;;;;;;3.83;1.60;;;;;;;;;;6201634;28;20061;-82
2024/02/19 10:20:21;;;;;;;3.88;1.60;;;;;;;;;;6213137;28;20096;-81
2024/02/19 10:23:23;;;;;;;5.07;2.88;;;;;;;;;;6223016;28;20531;-83
2024/02/19 10:26:25;;;;;;;5.22;2.22;;;;;;;;;;6204429;28;20061;-81
2024/02/19 10:29:28;;;;;;;6.30;2.22;;;;;;;;;;6212340;28;20070;-82
2024/02/19 10:32:29;;;;;;;9.17;2.40;;;;;;;;;;6211361;28;20053;-81
2024/02/19 10:35:32;;;;;;;7.50;2.15;;;;;;;;;;6192283;28;20049;-83
2024/02/19 10:38:33;;;;;;;9.02;2.00;;;;;;;;;;6209858;28;20052;-82
2024/02/19 10:41:41;;;;;;;6.38;2.00;;;;;;;;;;6217541;28;20072;-80
2024/02/19 10:44:43;;;;;;;6.75;1.80;;;;;;;;;;6209537;28;20052;-83
2024/02/19 10:47:45;;;;;;;5.60;1.90;;;;;;;;;;6199496;28;20054;-82
2024/02/19 10:50:50;;;;;;;6.53;1.67;;;;;;;;;;6223353;28;20072;-82
2024/02/19 10:54:00;;;;;;;4.40;1.50;;;;;;;;;;6223906;28;20061;-82
2024/02/19 10:57:07;;;;;;;4.45;1.80;;;;;;;;;;6228233;28;20049;-83
2024/02/19 11:00:10;;;;;;;6.55;1.65;;;;;;;;;;6220611;28;20042;-84
2024/02/19 11:03:15;;;;;;;5.30;1.52;;;;;;;;;;6225163;28;20046;-82
2024/02/19 11:06:17;;;;;;;3.53;1.35;;;;;;;;;;6221784;28;20052;-83
2024/02/19 11:09:22;;;;;;;4.07;1.88;;;;;;;;;;6216242;28;20056;-83
2024/02/19 11:12:32;;;;;;;10.23;1.85;;;;;;;;;;6237415;28;20033;-82
2024/02/19 11:15:42;;;;;;;5.07;1.75;;;;;;;;;;6247772;28;20029;-81
2024/02/19 11:18:44;;;;;;;5.60;2.17;;;;;;;;;;6202712;28;20049;-84
2024/02/19 11:21:46;;;;;;;2.63;1.70;;;;;;;;;;6231356;28;20046;-84
2024/02/19 11:24:50;;;;;;;5.63;1.50;;;;;;;;;;6215152;28;20065;-84
2024/02/19 11:27:52;;;;;;;7.70;1.60;;;;;;;;;;6211275;28;20053;-83
2024/02/19 11:31:04;;;;;;;2.47;1.10;;;;;;;;;;6209786;28;20050;-82
2024/02/19 11:34:17;;;;;;;5.82;1.60;;;;;;;;;;6221911;28;20042;-84
2024/02/19 11:37:19;;;;;;;3.03;1.75;;;;;;;;;;6205575;28;20046;-82
2024/02/19 11:40:31;;;;;;;7.68;1.63;;;;;;;;;;6207171;28;20050;-82
2024/02/19 11:43:33;;;;;;;4.50;1.08;;;;;;;;;;6204262;28;20124;-83
2024/02/19 11:46:35;;;;;;;6.18;1.60;;;;;;;;;;6215975;28;20423;-83
2024/02/19 11:49:37;;;;;;;2.28;1.23;;;;;;;;;;6204363;28;20045;-84
2024/02/19 11:52:41;;;;;;;5.70;1.48;;;;;;;;;;6210035;28;20037;-84
2024/02/19 11:55:43;;;;;;;2.97;1.17;;;;;;;;;;6221483;28;20065;-84
2024/02/19 11:58:48;;;;;;;5.10;1.60;;;;;;;;;;6206740;28;20163;-83
2024/02/19 12:01:57;;;;;;;4.50;1.10;;;;;;;;;;6203166;28;20050;-83
2024/02/19 12:05:09;;;;;;;5.25;1.13;;;;;;;;;;6219358;28;20062;-81
2024/02/19 12:08:11;;;;;;;3.47;1.45;;;;;;;;;;6212981;28;20104;-82
2024/02/19 12:11:13;;;;;;;3.33;1.43;;;;;;;;;;6223386;28;20654;-82
2024/02/19 12:14:20;;;;;;;4.27;1.47;;;;;;;;;;6221884;28;20057;-84
2024/02/19 12:17:22;;;;;;;5.32;1.63;;;;;;;;;;6204778;28;20446;-84
2024/02/19 12:20:25;;;;;;;4.18;1.70;;;;;;;;;;6225592;28;20120;-82
2024/02/19 12:23:27;;;;;;;3.70;1.20;;;;;;;;;;6207537;28;20602;-83
2024/02/19 12:26:28;;;;;;;6.63;1.58;;;;;;;;;;6207015;28;20084;-84
2024/02/19 12:29:30;;;;;;;7.95;1.45;;;;;;;;;;6201497;28;20061;-84
2024/02/19 12:32:32;;;;;;;2.10;1.10;;;;;;;;;;6207052;28;20057;-83
2024/02/19 12:35:34;;;;;;;6.55;1.67;;;;;;;;;;6193734;28;20046;-82
2024/02/19 12:38:43;;;;;;;5.90;1.30;;;;;;;;;;6207381;28;20068;-84
2024/02/19 12:41:46;;;;;;;5.97;1.67;;;;;;;;;;6220287;28;20060;-82
2024/02/19 12:44:48;;;;;;;3.15;1.60;;;;;;;;;;6188445;28;20125;-82
2024/02/19 12:47:51;;;;;;;3.47;1.58;;;;;;;;;;6214484;28;20054;-84
2024/02/19 12:50:53;;;;;;;5.47;1.52;;;;;;;;;;6188339;28;20053;-82
2024/02/19 12:53:54;;;;;;;2.88;1.50;;;;;;;;;;6205811;28;20057;-81
2024/02/19 12:56:56;;;;;;;2.25;1.45;;;;;;;;;;6199424;28;20089;-83
2024/02/19 12:59:58;;;;;;;5.00;1.60;;;;;;;;;;6217459;28;20048;-84
2024/02/19 13:03:00;;;;;;;6.05;1.73;;;;;;;;;;6209088;28;20050;-84
2024/02/19 13:06:01;;;;;;;4.05;1.30;;;;;;;;;;6205050;28;20038;-82
2024/02/19 13:09:05;;;;;;;3.58;1.55;;;;;;;;;;6201824;28;20123;-84
2024/02/19 13:12:09;;;;;;;;;;;;;;;;;;6210496;28;20057;-84
2024/02/19 13:15:11;;;;;;;4.53;1.88;;;;;;;;;;6194180;28;19932;-84
2024/02/19 13:18:13;;;;;;;3.75;1.50;;;;;;;;;;6196751;28;20050;-84
2024/02/19 13:21:15;;;;;;;2.95;1.50;;;;;;;;;;6214371;28;20077;-84
2024/02/19 13:24:17;;;;;;;3.88;1.75;;;;;;;;;;6222667;28;20172;-83
2024/02/19 13:27:19;;;;;;;3.72;1.70;;;;;;;;;;6224098;28;20046;-85
2024/02/19 13:30:21;;;;;;;3.33;1.70;;;;;;;;;;6207262;28;20049;-83
2024/02/19 13:33:23;;;;;;;4.90;1.60;;;;;;;;;;6200367;28;20101;-84
2024/02/19 13:36:25;;;;;;;5.72;2.13;;;;;;;;;;6209858;28;20050;-83
2024/02/19 13:39:27;;;;;;;3.55;1.70;;;;;;;;;;6210199;28;20517;-83
2024/02/19 13:42:29;;;;;;;6.90;1.70;;;;;;;;;;6209753;28;20042;-84
2024/02/19 13:45:56;;;;;;;3.40;1.75;;;;;;;;;;6221378;28;20042;-83
2024/02/19 13:49:00;;;;;;;4.10;2.22;;;;;;;;;;6203020;28;20733;-84
2024/02/19 13:52:02;;;;;;;5.47;2.15;;;;;;;;;;6212493;28;20134;-84
2024/02/19 13:55:06;;;;;;;5.35;2.08;;;;;;;;;;6209109;28;20070;-84
2024/02/19 13:58:08;;;;;;;6.07;1.85;;;;;;;;;;6210695;28;20042;-85
2024/02/19 14:01:10;;;;;;;7.20;1.90;;;;;;;;;;6209549;28;20049;-85
2024/02/19 14:04:13;;;;;;;5.90;2.00;;;;;;;;;;6202152;28;20459;-84
2024/02/19 14:07:15;;;;;;;5.90;1.73;;;;;;;;;;6222599;28;20732;-84
2024/02/19 14:10:17;;;;;;;4.18;2.00;;;;;;;;;;6225134;28;20042;-83
2024/02/19 14:13:19;;;;;;;5.95;2.30;;;;;;;;;;6232042;28;20041;-83
2024/02/19 14:16:22;;;;;;;4.60;2.07;;;;;;;;;;6212856;28;20054;-86
2024/02/19 14:19:27;;;;;;;6.07;2.78;;;;;;;;;;6217609;28;20093;-83
2024/02/19 14:22:29;;;;;;;2.28;1.52;;;;;;;;;;6206167;28;20049;-85
2024/02/19 14:25:33;;;;;;;4.43;1.83;;;;;;;;;;6208866;28;20042;-85
2024/02/19 14:28:35;;;;;;;6.10;1.58;;;;;;;;;;6205731;28;20049;-85
2024/02/19 14:31:37;;;;;;;6.63;2.20;;;;;;;;;;6195977;28;20053;-85
2024/02/19 14:34:39;;;;;;;7.28;2.22;;;;;;;;;;6195248;28;20485;-83
2024/02/19 14:37:41;;;;;;;4.32;2.05;;;;;;;;;;6203506;28;20052;-84
2024/02/19 14:40:43;;;;;;;6.25;2.13;;;;;;;;;;6208838;28;20046;-83
2024/02/19 14:43:45;;;;;;;3.88;2.30;;;;;;;;;;6208251;28;20054;-83
2024/02/19 14:46:47;;;;;;;5.22;1.95;;;;;;;;;;6215528;28;20140;-84
2024/02/19 14:49:58;;;;;;;7.03;2.63;;;;;;;;;;6207166;28;20049;-83
2024/02/19 14:53:00;;;;;;;6.13;2.33;;;;;;;;;;6200911;28;20061;-83
2024/02/19 14:56:03;;;;;;;7.90;2.05;;;;;;;;;;6204829;28;20056;-84
2024/02/19 14:59:05;;;;;;;5.55;2.15;;;;;;;;;;6202663;28;20057;-84
2024/02/19 15:02:07;;;;;;;9.23;2.45;;;;;;;;;;6181272;28;20189;-85
2024/02/19 15:05:10;;;;;;;5.57;2.60;;;;;;;;;;6228828;28;20029;-83
2024/02/19 15:08:19;;;;;;;6.40;2.30;;;;;;;;;;6236836;28;20259;-82
2024/02/19 15:11:21;;;;;;;5.97;2.20;;;;;;;;;;6221349;28;20081;-84
2024/02/19 15:14:23;;;;;;;3.90;2.25;;;;;;;;;;6205386;28;20038;-84
2024/02/19 15:17:25;;;;;;;5.65;2.63;;;;;;;;;;6217907;28;20052;-85
2024/02/19 15:20:27;;;;;;;7.75;2.83;;;;;;;;;;6201800;28;20049;-84
2024/02/19 15:23:29;;;;;;;6.45;2.40;;;;;;;;;;6222339;28;20042;-83
2024/02/19 15:26:31;;;;;;;4.47;2.70;;;;;;;;;;6202637;28;20762;-83
2024/02/19 15:29:33;;;;;;;7.00;2.88;;;;;;;;;;6209492;28;20046;-81
2024/02/19 15:32:34;;;;;;;6.05;2.78;;;;;;;;;;6198041;28;20042;-82
2024/02/19 15:35:36;;;;;;;6.68;2.58;;;;;;;;;;6208467;28;20053;-83
2024/02/19 15:38:38;;;;;;;5.75;2.50;;;;;;;;;;6200138;28;20043;-82
2024/02/19 15:41:40;;;;;;;8.23;2.88;;;;;;;;;;6206407;28;20121;-82
2024/02/19 15:44:43;;;;;;;6.43;2.63;;;;;;;;;;6203467;28;20057;-82
2024/02/19 15:47:45;;;;;;;7.78;2.88;;;;;;;;;;6196679;28;20054;-81
2024/02/19 15:50:47;;;;;;;9.05;3.17;;;;;;;;;;6220621;28;20053;-82
2024/02/19 15:53:49;;;;;;;10.00;2.72;;;;;;;;;;6203330;28;20064;-82
2024/02/19 15:56:51;;;;;;;7.22;2.85;;;;;;;;;;6190880;28;20046;-83
2024/02/19 15:59:53;;;;;;;7.22;2.80;;;;;;;;;;6206447;28;20127;-83
2024/02/19 16:02:54;;;;;;;6.50;2.80;;;;;;;;;;6197829;28;20546;-82
2024/02/19 16:05:59;;;;;;;4.28;2.35;;;;;;;;;;6197872;28;20060;-84
2024/02/19 16:09:01;;;;;;;5.97;2.50;;;;;;;;;;6203894;28;20120;-82
2024/02/19 16:12:05;;;;;;;6.28;2.42;;;;;;;;;;6203955;28;20060;-82
2024/02/19 16:15:07;;;;;;;4.03;2.67;;;;;;;;;;6201707;28;20049;-81
2024/02/19 16:18:12;;;;;;;5.55;2.30;;;;;;;;;;6220674;28;20050;-83
2024/02/19 16:21:15;;;;;;;7.60;2.10;;;;;;;;;;6185250;28;20049;-81
2024/02/19 16:24:16;;;;;;;5.80;2.55;;;;;;;;;;6216842;28;20037;-80
2024/02/19 16:27:18;;;;;;;4.57;2.20;;;;;;;;;;6222790;28;20058;-82
2024/02/19 16:30:21;;;;;;;4.20;2.33;;;;;;;;;;6205897;28;20428;-80
2024/02/19 16:33:24;;;;;;;5.50;2.08;;;;;;;;;;6208578;28;20519;-82
2024/02/19 16:36:26;;;;;;;5.70;2.05;;;;;;;;;;6209380;28;20062;-81
2024/02/19 16:39:28;;;;;;;3.00;2.10;;;;;;;;;;6205439;28;20050;-82
2024/02/19 16:42:35;;;;;;;5.93;2.75;;;;;;;;;;6218173;28;20408;-82
2024/02/19 16:45:37;;;;;;;5.30;2.75;;;;;;;;;;6200626;28;20046;-82
2024/02/19 16:48:41;;;;;;;5.77;2.50;;;;;;;;;;6200702;28;20512;-84
2024/02/19 16:51:43;;;;;;;4.20;2.10;;;;;;;;;;6212314;28;20441;-81
2024/02/19 16:54:45;;;;;;;5.70;2.60;;;;;;;;;;6223034;28;20050;-81
2024/02/19 16:57:47;;;;;;;6.00;2.63;;;;;;;;;;6204395;28;20490;-82
2024/02/19 17:00:53;;;;;;;4.13;2.35;;;;;;;;;;6206310;28;20483;-81
2024/02/19 17:03:56;;;;;;;6.45;2.65;;;;;;;;;;6206601;28;20429;-80
2024/02/19 17:06:58;;;;;;;5.57;2.17;;;;;;;;;;6206540;28;20914;-83
2024/02/19 17:10:04;;;;;;;4.97;3.33;;;;;;;;;;6209228;28;20050;-82
2024/02/19 17:13:06;;;;;;;8.73;3.33;;;;;;;;;;6211223;28;20157;-80
2024/02/19 17:16:08;;;;;;;5.03;2.35;;;;;;;;;;6223798;28;20095;-79
2024/02/19 17:19:10;;;;;;;6.90;2.90;;;;;;;;;;6223007;28;20270;-81
2024/02/19 17:22:11;;;;;;;9.50;3.72;;;;;;;;;;6206011;28;20053;-83
2024/02/19 17:25:14;;;;;;;9.50;2.83;;;;;;;;;;6209873;28;20049;-83
2024/02/19 17:28:17;;;;;;;4.85;2.53;;;;;;;;;;6209290;28;20399;-81
2024/02/19 17:31:18;;;;;;;;;;;;;;;;;;6222166;28;20140;-82
2024/02/19 17:34:21;;;;;;;2.40;1.50;;;;;;;;;;6210188;28;19936;-82
2024/02/19 17:37:23;;;;;;;3.88;1.60;;;;;;;;;;6207417;28;20056;-80
2024/02/19 17:40:26;;;;;;;2.47;1.77;;;;;;;;;;6225288;28;20050;-81
2024/02/19 17:43:27;;;;;;;2.87;1.50;;;;;;;;;;6207231;28;20052;-79
2024/02/19 17:46:29;;;;;;;2.83;1.73;;;;;;;;;;6195111;28;20111;-80
2024/02/19 17:49:31;;;;;;;3.50;1.60;;;;;;;;;;6208561;28;20495;-81
2024/02/19 17:52:33;;;;;;;3.83;1.83;;;;;;;;;;6202322;28;20140;-82
2024/02/19 17:55:35;;;;;;;1.55;1.40;;;;;;;;;;6191020;28;20051;-83
2024/02/19 17:58:37;;;;;;;2.33;1.80;;;;;;;;;;6205243;28;20053;-82
2024/02/19 18:01:39;;;;;;;3.90;2.30;;;;;;;;;;6210325;28;20129;-81
2024/02/19 18:04:45;;;;;;;4.53;2.17;;;;;;;;;;6191203;28;20519;-82
2024/02/19 18:07:47;;;;;;;5.10;2.65;;;;;;;;;;6196314;28;20086;-82
2024/02/19 18:10:48;;;;;;;4.65;2.30;;;;;;;;;;6217449;28;20108;-82
2024/02/19 18:13:54;;;;;;;6.53;2.70;;;;;;;;;;6208505;28;20045;-80