Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:39;;;;;;;34.92;19.40;;;;;;;23.90;47.69;93865.66;4989327;28;20034;-93
2023/07/10 00:04:12;;;;;;;34.05;19.13;;;;;;;23.90;47.76;93876.69;4994705;28;20072;-93
2023/07/10 00:06:38;;;;;;;30.98;18.73;;;;;;;23.89;47.63;93866.94;5014978;28;20049;-90
2023/07/10 00:09:03;;;;;;;29.98;19.17;;;;;;;23.89;47.70;93858.66;4998206;28;20044;-94
2023/07/10 00:11:30;;;;;;;26.92;17.38;;;;;;;23.89;47.57;93864.91;5015186;28;20144;-93
2023/07/10 00:13:56;;;;;;;27.38;18.48;;;;;;;23.89;47.60;93866.94;4993845;28;20029;-94
2023/07/10 00:16:21;;;;;;;29.48;17.52;;;;;;;23.87;47.64;93873.00;4992720;28;20029;-91
2023/07/10 00:18:47;;;;;;;28.88;17.88;;;;;;;23.88;47.62;93873.72;4996047;28;20034;-90
2023/07/10 00:21:12;;;;;;;35.40;18.42;;;;;;;23.87;47.83;93873.00;4993922;28;20038;-90
2023/07/10 00:23:38;;;;;;;25.10;17.25;;;;;;;23.87;47.78;93867.47;4983809;28;20048;-92
2023/07/10 00:26:21;;;;;;;27.67;17.33;;;;;;;23.86;47.67;93863.22;5014541;28;20037;-91
2023/07/10 00:28:48;;;;;;;27.95;17.63;;;;;;;23.87;47.71;93866.72;5013986;28;20512;-92
2023/07/10 00:31:14;;;;;;;28.17;17.05;;;;;;;23.87;47.85;93864.72;5013948;28;20049;-90
2023/07/10 00:33:39;;;;;;;30.42;17.55;;;;;;;23.86;47.71;93865.25;4998412;28;20038;-89
2023/07/10 00:36:23;;;;;;;28.90;17.38;;;;;;;23.84;47.76;93868.53;4991077;28;20041;-89
2023/07/10 00:38:48;;;;;;;26.98;17.42;;;;;;;23.87;47.59;93872.25;4996149;28;20125;-94
2023/07/10 00:41:14;;;;;;;26.70;17.25;;;;;;;23.86;47.74;93870.75;5004863;28;20062;-93
2023/07/10 00:43:45;;;;;;;26.30;17.10;;;;;;;23.85;47.55;93872.78;4993628;28;20072;-89
2023/07/10 00:46:44;;;;;;;26.23;16.38;;;;;;;23.83;47.62;93861.53;5010606;28;20488;-89
2023/07/10 00:49:11;;;;;;;23.77;15.82;;;;;;;23.84;47.80;93854.72;5010256;28;20440;-88
2023/07/10 00:51:44;;;;;;;25.63;16.25;;;;;;;23.84;47.89;93859.50;5024595;28;20033;-93
2023/07/10 00:54:19;;;;;;;24.10;15.95;;;;;;;23.84;47.86;93856.75;5036420;28;20052;-89
2023/07/10 00:56:45;;;;;;;25.08;16.27;;;;;;;23.84;47.78;93859.50;4998883;28;20065;-93
2023/07/10 00:59:21;;;;;;;25.60;15.77;;;;;;;23.83;47.87;93849.75;5028982;28;20041;-93
2023/07/10 01:02:12;;;;;;;25.40;15.10;;;;;;;23.82;47.84;93845.50;5004225;28;20042;-88
2023/07/10 01:04:40;;;;;;;26.70;16.05;;;;;;;23.83;47.66;93847.72;5024077;28;20037;-91
2023/07/10 01:07:13;;;;;;;24.98;15.32;;;;;;;23.81;47.70;93850.31;5021184;28;20045;-93
2023/07/10 01:09:41;;;;;;;24.25;15.70;;;;;;;23.82;47.71;93853.78;4997490;28;20044;-88
2023/07/10 01:12:07;;;;;;;25.05;16.23;;;;;;;23.82;47.65;93851.75;4997348;28;20048;-90
2023/07/10 01:14:34;;;;;;;28.02;16.83;;;;;;;23.84;47.70;93851.22;5005983;28;20037;-90
2023/07/10 01:17:03;;;;;;;24.38;15.77;;;;;;;23.82;47.54;93859.31;4993348;28;20041;-89
2023/07/10 01:19:29;;;;;;;23.52;15.50;;;;;;;23.82;47.75;93859.31;4977585;28;20037;-90
2023/07/10 01:21:54;;;;;;;24.88;14.68;;;;;;;23.81;47.81;93853.06;4999342;28;20046;-89
2023/07/10 01:24:20;;;;;;;21.35;15.10;;;;;;;23.81;47.74;93849.56;5013347;28;20041;-90
2023/07/10 01:26:45;;;;;;;22.10;14.38;;;;;;;23.82;47.75;93845.50;5013426;28;20033;-92
2023/07/10 01:29:17;;;;;;;24.65;15.98;;;;;;;23.81;47.75;93849.56;5019861;28;20090;-91
2023/07/10 01:31:42;;;;;;;23.42;14.88;;;;;;;23.81;47.78;93858.59;5010305;28;20046;-92
2023/07/10 01:34:08;;;;;;;22.40;14.55;;;;;;;23.82;47.67;93859.31;4996795;28;20040;-89
2023/07/10 01:36:36;;;;;;;19.65;14.10;;;;;;;23.82;47.68;93859.31;5012999;28;20359;-90
2023/07/10 01:39:10;;;;;;;25.00;14.75;;;;;;;23.80;47.89;93859.88;5013310;28;20053;-93
2023/07/10 01:41:39;;;;;;;25.00;14.93;;;;;;;23.80;47.82;93848.81;5033416;28;20384;-95
2023/07/10 01:44:24;;;;;;;21.77;14.77;;;;;;;23.78;47.67;93848.59;5034771;28;20033;-92
2023/07/10 01:46:49;;;;;;;20.45;13.50;;;;;;;23.79;47.82;93844.56;5017655;28;20076;-95
2023/07/10 01:49:16;;;;;;;24.00;13.95;;;;;;;23.80;47.52;93848.06;4994422;28;20046;-93
2023/07/10 01:51:41;;;;;;;22.27;13.10;;;;;;;23.78;47.91;93845.84;4997434;28;20053;-93
2023/07/10 01:54:11;;;;;;;21.02;14.32;;;;;;;23.78;47.57;93845.09;5001876;28;20127;-90
2023/07/10 01:56:36;;;;;;;19.67;13.52;;;;;;;23.79;47.73;93841.81;4996391;28;20056;-90
2023/07/10 01:59:01;;;;;;;21.92;13.50;;;;;;;23.78;47.67;93843.09;5013060;28;20313;-92
2023/07/10 02:01:27;;;;;;;22.88;13.85;;;;;;;23.78;47.67;93836.81;4990231;28;20042;-92
2023/07/10 02:03:53;;;;;;;20.75;13.63;;;;;;;23.77;47.61;93830.56;5003530;28;20041;-91
2023/07/10 02:06:19;;;;;;;23.05;13.27;;;;;;;23.79;47.78;93832.78;4985288;28;20041;-95
2023/07/10 02:08:44;;;;;;;21.52;12.82;;;;;;;23.77;47.78;93841.59;4992961;28;20531;-91
2023/07/10 02:11:11;;;;;;;20.00;13.30;;;;;;;23.77;47.61;93827.81;4976566;28;20507;-91
2023/07/10 02:13:37;;;;;;;18.35;12.35;;;;;;;23.77;47.62;93827.06;4976070;28;20116;-93
2023/07/10 02:16:04;;;;;;;19.52;12.57;;;;;;;23.77;47.82;93836.09;4991029;28;20034;-90
2023/07/10 02:18:29;;;;;;;22.38;14.02;;;;;;;23.77;47.70;93833.31;5029123;28;20095;-95
2023/07/10 02:20:55;;;;;;;19.60;12.45;;;;;;;23.76;47.73;93831.09;5014781;28;20033;-94
2023/07/10 02:23:21;;;;;;;24.38;12.93;;;;;;;23.77;47.77;93835.34;4996145;28;20598;-94
2023/07/10 02:25:48;;;;;;;19.10;11.95;;;;;;;23.76;47.64;93828.34;4984532;28;20034;-89
2023/07/10 02:28:13;;;;;;;18.42;13.30;;;;;;;23.76;47.66;93833.84;4987243;28;20180;-90
2023/07/10 02:30:38;;;;;;;19.23;12.18;;;;;;;23.76;47.72;93831.84;5000074;28;20565;-89
2023/07/10 02:33:10;;;;;;;20.85;12.63;;;;;;;23.76;47.73;93834.59;4996103;28;20044;-93
2023/07/10 02:35:35;;;;;;;19.75;12.63;;;;;;;23.73;47.60;93832.91;5008543;28;20125;-96
2023/07/10 02:38:01;;;;;;;20.63;13.00;;;;;;;23.75;47.72;93830.34;4992979;28;20103;-90
2023/07/10 02:40:26;;;;;;;20.83;12.63;;;;;;;23.75;47.57;93829.63;4976365;28;21198;-93
2023/07/10 02:42:52;;;;;;;18.08;11.68;;;;;;;23.74;47.59;93820.59;4999652;28;20054;-88
2023/07/10 02:45:18;;;;;;;20.25;11.93;;;;;;;23.74;47.69;93825.38;5000076;28;20099;-91
2023/07/10 02:47:45;;;;;;;18.73;11.68;;;;;;;23.73;47.63;93818.38;5012695;28;20047;-93
2023/07/10 02:50:10;;;;;;;18.08;12.32;;;;;;;23.73;47.64;93819.09;5009598;28;20542;-89
2023/07/10 02:52:36;;;;;;;21.02;12.27;;;;;;;23.74;47.69;93833.66;5012077;28;20049;-92
2023/07/10 02:55:01;;;;;;;20.92;12.63;;;;;;;23.75;47.69;93821.34;4998919;28;20034;-90
2023/07/10 02:57:27;;;;;;;21.58;12.90;;;;;;;23.73;47.55;93819.09;5010676;28;20060;-90
2023/07/10 02:59:52;;;;;;;16.52;11.52;;;;;;;23.72;47.61;93828.66;4995269;28;20391;-90
2023/07/10 03:02:18;;;;;;;16.98;11.90;;;;;;;23.73;47.66;93823.88;4989972;28;20045;-94
2023/07/10 03:04:44;;;;;;;16.40;10.68;;;;;;;23.72;47.56;93833.44;4988522;28;20176;-92
2023/07/10 03:07:09;;;;;;;17.00;11.38;;;;;;;23.72;47.89;93827.91;4986809;28;20415;-90
2023/07/10 03:09:34;;;;;;;15.93;10.38;;;;;;;23.73;47.69;93818.38;5012876;28;20033;-93
2023/07/10 03:12:00;;;;;;;14.80;11.10;;;;;;;23.72;47.54;93825.16;4990956;28;20427;-93
2023/07/10 03:14:25;;;;;;;17.33;11.38;;;;;;;23.73;47.72;93841.19;4995539;28;20495;-89
2023/07/10 03:16:51;;;;;;;17.55;11.07;;;;;;;23.72;47.63;93838.97;4992259;28;20562;-92
2023/07/10 03:19:16;;;;;;;26.23;10.60;;;;;;;23.70;47.57;93836.00;5013504;28;20458;-93
2023/07/10 03:21:42;;;;;;;11.48;8.32;;;;;;;23.71;46.10;93832.69;5016295;28;20484;-89
2023/07/10 03:24:08;;;;;;;10.27;7.72;;;;;;;23.62;44.12;93841.41;5000941;28;20060;-91
2023/07/10 03:26:33;;;;;;;15.25;9.07;;;;;;;23.42;43.30;93839.31;4992918;28;20509;-89
2023/07/10 03:29:10;;;;;;;13.55;8.50;;;;;;;23.42;43.19;93853.84;5013908;28;20095;-91
2023/07/10 03:31:36;;;;;;;108.05;79.63;;;;;;;23.32;42.67;93857.59;5023549;28;20041;-89
2023/07/10 03:34:02;;;;;;;340.25;267.95;;;;;;;23.18;43.08;93856.84;4999810;28;20415;-91
2023/07/10 03:36:28;;;;;;;38.55;29.45;;;;;;;23.00;43.25;93858.47;4996125;28;20028;-92
2023/07/10 03:38:53;;;;;;;79.28;52.80;;;;;;;23.07;43.70;93857.09;5027402;28;20457;-90
2023/07/10 03:41:23;;;;;;;53.20;40.92;;;;;;;23.01;44.06;93862.69;4997634;28;20140;-93
2023/07/10 03:43:52;;;;;;;61.08;46.72;;;;;;;23.03;44.43;93862.16;5038512;28;20140;-91
2023/07/10 03:46:19;;;;;;;19.17;12.82;;;;;;;23.04;44.11;93858.13;5012430;28;20048;-92
2023/07/10 03:48:47;;;;;;;15.43;7.80;;;;;;;22.89;44.19;93856.66;5033257;28;20191;-94
2023/07/10 03:51:14;;;;;;;23.08;8.38;;;;;;;22.88;44.37;93848.91;5008365;28;20436;-92
2023/07/10 03:53:40;;;;;;;15.43;6.68;;;;;;;22.77;44.70;93849.84;5007615;28;20132;-91
2023/07/10 03:56:06;;;;;;;22.30;6.53;;;;;;;22.73;45.45;93854.94;5013825;28;20443;-91
2023/07/10 03:58:32;;;;;;;12.98;7.20;;;;;;;22.59;45.32;93858.94;4997481;28;20393;-91
2023/07/10 04:00:58;;;;;;;16.65;9.63;;;;;;;22.38;45.93;93864.28;4996344;28;20045;-88
2023/07/10 04:03:25;;;;;;;17.55;8.00;;;;;;;22.30;46.04;93865.44;5001284;28;20089;-90
2023/07/10 04:05:52;;;;;;;18.50;7.60;;;;;;;22.41;45.63;93863.25;5019108;28;20531;-88
2023/07/10 04:08:22;;;;;;;15.20;7.18;;;;;;;22.38;45.57;93856.03;5014911;28;20045;-93
2023/07/10 04:10:54;;;;;;;22.27;11.05;;;;;;;22.39;45.87;93863.03;4988475;28;20048;-94
2023/07/10 04:13:19;;;;;;;31.13;15.65;;;;;;;22.40;45.78;93858.25;4998312;28;20029;-94
2023/07/10 04:16:02;;;;;;;31.35;15.35;;;;;;;22.46;46.00;93858.91;5023628;28;20416;-92
2023/07/10 04:18:29;;;;;;;27.55;13.05;;;;;;;22.48;46.25;93853.63;4982267;28;20515;-90
2023/07/10 04:20:54;;;;;;;32.40;13.68;;;;;;;22.52;46.22;93856.78;5006091;28;20064;-90
2023/07/10 04:23:21;;;;;;;20.77;8.80;;;;;;;22.54;46.28;93857.00;5018049;28;20551;-90
2023/07/10 04:25:46;;;;;;;56.20;18.80;;;;;;;22.62;45.93;93859.88;4986365;28;20057;-90
2023/07/10 04:28:12;;;;;;;80.10;42.65;;;;;;;22.74;45.57;93852.91;5020018;28;20038;-91
2023/07/10 04:30:37;;;;;;;73.38;24.27;;;;;;;22.80;46.27;93859.09;5009997;28;20133;-92
2023/07/10 04:33:03;;;;;;;47.40;17.58;;;;;;;22.76;46.67;93853.09;4978142;28;20045;-89
2023/07/10 04:35:28;;;;;;;21.98;10.50;;;;;;;22.75;47.16;93859.91;4978170;28;20033;-93
2023/07/10 04:37:54;;;;;;;20.95;8.93;;;;;;;22.69;47.03;93862.03;5038300;28;20041;-94
2023/07/10 04:40:19;;;;;;;17.17;8.68;;;;;;;22.55;48.17;93856.47;5004405;28;20046;-93
2023/07/10 04:42:46;;;;;;;18.65;8.02;;;;;;;22.53;48.06;93863.78;5004882;28;20045;-91
2023/07/10 04:45:11;;;;;;;30.92;14.55;;;;;;;22.60;48.43;93865.94;4996505;28;20037;-94
2023/07/10 04:47:40;;;;;;;48.97;25.95;;;;;;;22.63;48.79;93862.13;4990691;28;20041;-91
2023/07/10 04:50:09;;;;;;;98.70;53.13;;;;;;;22.65;48.47;93853.31;4986960;28;20052;-93
2023/07/10 04:52:35;;;;;;;88.38;49.75;;;;;;;22.79;49.29;93858.34;4993245;28;20485;-94
2023/07/10 04:55:03;;;;;;;97.53;54.58;;;;;;;22.77;49.44;93866.41;4977543;28;20042;-91
2023/07/10 04:57:28;;;;;;;85.18;35.85;;;;;;;22.84;49.16;93865.03;5009908;28;20077;-91
2023/07/10 04:59:54;;;;;;;79.85;38.95;;;;;;;22.85;48.52;93867.25;4990791;28;20065;-91
2023/07/10 05:02:19;;;;;;;64.57;30.02;;;;;;;22.99;47.80;93867.25;4955742;28;20049;-92
2023/07/10 05:04:44;;;;;;;93.65;31.48;;;;;;;23.00;47.81;93863.97;5020458;28;20038;-91
2023/07/10 05:07:10;;;;;;;47.78;25.33;;;;;;;22.97;47.91;93861.53;5007279;28;20037;-90
2023/07/10 05:09:35;;;;;;;45.75;24.13;;;;;;;23.08;47.60;93858.56;4989546;28;20528;-93
2023/07/10 05:12:01;;;;;;;33.33;18.38;;;;;;;23.08;47.24;93866.84;4980475;28;20041;-90
2023/07/10 05:14:26;;;;;;;26.33;12.48;;;;;;;23.08;46.74;93870.34;4955115;28;20077;-90
2023/07/10 05:16:52;;;;;;;21.48;14.57;;;;;;;23.09;47.28;93866.31;4976135;28;20435;-90
2023/07/10 05:19:17;;;;;;;25.52;9.75;;;;;;;23.09;48.48;93873.84;4985815;28;20045;-89
2023/07/10 05:21:45;;;;;;;28.63;13.57;;;;;;;23.18;48.72;93865.88;4992146;28;20384;-92
2023/07/10 05:24:10;;;;;;;38.60;17.95;;;;;;;23.13;48.15;93858.47;4992818;28;20038;-93
2023/07/10 05:26:36;;;;;;;36.53;13.70;;;;;;;23.19;48.48;93864.59;5006963;28;20042;-91
2023/07/10 05:29:01;;;;;;;28.38;15.00;;;;;;;23.17;48.86;93858.13;4978750;28;20045;-93
2023/07/10 05:31:27;;;;;;;43.17;16.05;;;;;;;23.16;48.85;93859.44;5006506;28;20041;-91
2023/07/10 05:33:53;;;;;;;55.75;20.38;;;;;;;23.14;48.88;93862.72;4999023;28;20097;-92
2023/07/10 05:36:18;;;;;;;67.05;24.92;;;;;;;23.19;48.45;93859.09;5013165;28;20547;-93
2023/07/10 05:38:48;;;;;;;58.70;29.88;;;;;;;23.27;48.33;93858.44;4987637;28;20408;-93
2023/07/10 05:41:18;;;;;;;73.53;32.22;;;;;;;23.31;48.40;93865.13;4994648;28;20060;-91
2023/07/10 05:43:45;;;;;;;84.55;34.55;;;;;;;23.35;48.13;93868.31;4994134;28;20088;-93
2023/07/10 05:46:11;;;;;;;106.22;52.38;;;;;;;23.39;47.87;93871.47;4977493;28;20080;-92
2023/07/10 05:48:36;;;;;;;122.93;68.30;;;;;;;23.44;47.82;93872.63;4929843;28;20121;-92
2023/07/10 05:51:02;;;;;;;153.98;78.97;;;;;;;23.46;47.52;93879.09;4940421;28;20051;-91
2023/07/10 05:53:45;;;;;;;155.02;77.47;;;;;;;23.66;47.53;93874.22;4972020;28;20042;-92
2023/07/10 05:56:11;;;;;;;177.85;82.95;;;;;;;23.55;47.67;93873.19;4996208;28;20531;-93
2023/07/10 05:58:37;;;;;;;131.65;62.63;;;;;;;23.62;47.29;93887.59;4984171;28;20042;-93
2023/07/10 06:01:03;;;;;;;152.25;61.53;;;;;;;23.69;46.83;93876.66;4992541;28;20038;-94
2023/07/10 06:03:32;;;;;;;159.18;60.45;;;;;;;23.74;46.80;93870.28;4974493;28;20065;-94
2023/07/10 06:06:00;;;;;;;69.28;33.83;;;;;;;23.76;46.26;93876.00;4987335;28;20046;-94
2023/07/10 06:08:29;;;;;;;76.35;36.72;;;;;;;23.79;46.13;93876.97;4976427;28;20039;-94
2023/07/10 06:10:54;;;;;;;58.55;25.60;;;;;;;23.82;45.85;93878.63;4967806;28;20487;-93
2023/07/10 06:13:20;;;;;;;53.97;25.92;;;;;;;23.94;45.62;93877.13;4956408;28;20045;-90
2023/07/10 06:15:47;;;;;;;43.38;22.30;;;;;;;23.92;45.41;93877.66;5001417;28;20044;-89
2023/07/10 06:18:14;;;;;;;35.92;18.17;;;;;;;23.97;45.17;93867.03;5027610;28;20045;-89
2023/07/10 06:20:39;;;;;;;45.50;30.00;;;;;;;24.02;45.10;93871.69;5009801;28;20525;-91
2023/07/10 06:23:04;;;;;;;26.27;18.27;;;;;;;24.05;44.94;93870.59;5006600;28;20030;-89
2023/07/10 06:25:30;;;;;;;29.23;17.63;;;;;;;24.08;44.86;93881.31;5009161;28;20037;-89
2023/07/10 06:27:55;;;;;;;33.72;21.55;;;;;;;24.10;45.05;93875.25;4980586;28;20105;-91
2023/07/10 06:30:21;;;;;;;31.73;20.85;;;;;;;24.08;45.10;93866.75;4976912;28;20480;-91
2023/07/10 06:32:47;;;;;;;38.15;22.60;;;;;;;24.05;45.17;93867.81;4974749;28;20141;-89
2023/07/10 06:35:13;;;;;;;34.85;22.40;;;;;;;24.01;45.26;93879.22;4980330;28;20117;-89
2023/07/10 06:37:42;;;;;;;32.60;19.88;;;;;;;24.10;44.93;93869.72;4990908;28;20033;-94
2023/07/10 06:40:11;;;;;;;38.33;22.92;;;;;;;24.04;45.30;93880.16;4994183;28;20506;-91
2023/07/10 06:42:41;;;;;;;65.65;24.23;;;;;;;24.10;44.96;93887.03;5033935;28;20117;-91
2023/07/10 06:45:07;;;;;;;54.65;24.70;;;;;;;24.09;44.97;93877.28;5027655;28;20093;-93
2023/07/10 06:47:38;;;;;;;55.88;26.20;;;;;;;24.11;44.88;93885.03;4993885;28;20626;-93
2023/07/10 06:50:04;;;;;;;54.60;25.77;;;;;;;24.08;44.91;93883.31;5013274;28;20049;-91
2023/07/10 06:52:29;;;;;;;78.57;45.22;;;;;;;24.14;44.54;93878.44;4997506;28;20109;-91
2023/07/10 06:54:55;;;;;;;119.47;63.75;;;;;;;24.22;44.62;93885.53;5008659;28;20529;-93
2023/07/10 06:57:20;;;;;;;97.90;51.85;;;;;;;24.17;44.71;93882.88;4992550;28;20155;-93
2023/07/10 06:59:46;;;;;;;85.43;44.90;;;;;;;24.14;44.78;93872.91;5007450;28;20026;-93
2023/07/10 07:02:12;;;;;;;76.15;38.22;;;;;;;24.24;44.24;93890.53;4991513;28;20518;-94
2023/07/10 07:04:37;;;;;;;92.95;44.03;;;;;;;24.19;44.54;93888.59;5014991;28;20095;-93
2023/07/10 07:07:03;;;;;;;84.03;36.78;;;;;;;24.23;44.12;93878.72;4990678;28;20037;-93
2023/07/10 07:09:29;;;;;;;73.38;35.33;;;;;;;24.21;44.27;93881.28;5025180;28;20030;-91
2023/07/10 07:11:54;;;;;;;83.63;37.88;;;;;;;24.32;43.94;93872.00;4989680;28;20084;-93
2023/07/10 07:14:19;;;;;;;49.22;25.73;;;;;;;24.33;44.35;93870.72;4993312;28;20563;-92
2023/07/10 07:16:45;;;;;;;52.58;27.13;;;;;;;24.35;44.16;93875.69;5002050;28;20048;-91
2023/07/10 07:19:10;;;;;;;55.45;26.30;;;;;;;24.40;44.09;93870.03;4991641;28;20042;-91
2023/07/10 07:21:36;;;;;;;47.70;26.77;;;;;;;24.39;43.98;93874.09;5010849;28;20041;-93
2023/07/10 07:24:01;;;;;;;54.15;25.60;;;;;;;24.42;43.95;93881.31;4987800;28;20038;-91
2023/07/10 07:26:27;;;;;;;47.05;25.30;;;;;;;24.41;43.64;93877.06;5014750;28;20506;-91
2023/07/10 07:28:52;;;;;;;92.00;66.72;;;;;;;24.42;43.65;93870.25;5017619;28;20045;-92
2023/07/10 07:31:20;;;;;;;69.47;44.30;;;;;;;24.41;43.62;93873.56;4987301;28;20092;-91
2023/07/10 07:33:48;;;;;;;58.42;28.25;;;;;;;24.51;43.43;93858.72;5028106;28;20091;-88
2023/07/10 07:36:15;;;;;;;71.45;34.70;;;;;;;24.49;43.61;93858.50;5025406;28;20503;-89
2023/07/10 07:38:40;;;;;;;91.00;41.20;;;;;;;24.52;43.57;93851.16;4994768;28;20033;-89
2023/07/10 07:41:07;;;;;;;61.72;31.73;;;;;;;24.54;43.67;93848.59;4973373;28;20042;-90
2023/07/10 07:43:35;;;;;;;58.92;28.08;;;;;;;24.53;43.40;93850.63;4989011;28;20248;-92
2023/07/10 07:46:02;;;;;;;39.42;22.38;;;;;;;24.52;43.15;93842.88;4980756;28;20034;-92
2023/07/10 07:48:27;;;;;;;61.28;30.58;;;;;;;24.56;43.27;93843.28;5016289;28;20550;-92
2023/07/10 07:50:54;;;;;;;79.70;35.83;;;;;;;24.56;43.54;93846.03;5029362;28;20044;-91
2023/07/10 07:53:20;;;;;;;125.15;59.35;;;;;;;24.63;43.27;93847.38;4982029;28;20121;-91
2023/07/10 07:55:45;;;;;;;146.52;62.03;;;;;;;24.52;43.56;93851.16;4993804;28;20176;-91
2023/07/10 07:58:11;;;;;;;159.77;78.18;;;;;;;24.53;43.75;93855.41;5006895;28;20052;-91
2023/07/10 08:00:36;;;;;;;157.32;69.07;;;;;;;24.55;43.66;93850.81;4998492;28;20030;-91
2023/07/10 08:03:02;;;;;;;109.75;49.47;;;;;;;24.44;43.94;93842.06;4994022;28;20037;-92
2023/07/10 08:05:27;;;;;;;115.18;53.30;;;;;;;24.51;44.00;93842.13;4992242;28;20053;-91
2023/07/10 08:07:53;;;;;;;139.82;55.13;;;;;;;24.53;43.77;93834.03;5005801;28;20041;-91
2023/07/10 08:10:18;;;;;;;153.98;54.35;;;;;;;24.52;43.97;93840.84;5010444;28;20037;-91
2023/07/10 08:12:44;;;;;;;127.65;52.33;;;;;;;24.48;43.87;93836.94;4993463;28;20034;-92
2023/07/10 08:15:09;;;;;;;141.85;54.17;;;;;;;24.50;44.00;93851.69;5006215;28;20033;-91
2023/07/10 08:17:35;;;;;;;268.33;144.10;;;;;;;24.48;44.06;93842.47;5024036;28;20504;-90
2023/07/10 08:20:00;;;;;;;282.90;156.15;;;;;;;24.51;43.88;93860.72;5001702;28;20049;-91
2023/07/10 08:22:26;;;;;;;304.67;156.90;;;;;;;24.50;43.99;93850.94;5008945;28;20042;-93
2023/07/10 08:24:51;;;;;;;267.20;145.80;;;;;;;24.50;44.16;93851.69;5010341;28;20037;-91
2023/07/10 08:27:17;;;;;;;308.02;175.07;;;;;;;24.51;43.98;93855.19;4983926;28;20128;-91
2023/07/10 08:29:44;;;;;;;290.23;156.25;;;;;;;24.46;44.25;93850.56;5004905;28;20034;-91
2023/07/10 08:32:10;;;;;;;264.77;134.70;;;;;;;24.53;43.92;93850.63;4967997;28;20034;-90
2023/07/10 08:34:35;;;;;;;263.80;144.30;;;;;;;24.52;43.95;93851.91;5021808;28;20506;-91
2023/07/10 08:37:01;;;;;;;255.75;139.50;;;;;;;24.53;44.29;93847.09;5024877;28;20492;-93
2023/07/10 08:39:27;;;;;;;260.40;142.68;;;;;;;24.55;44.03;93850.06;4991923;28;20037;-92
2023/07/10 08:41:55;;;;;;;265.70;137.43;;;;;;;24.47;44.11;93855.53;4985926;28;20080;-93
2023/07/10 08:44:23;;;;;;;231.35;127.72;;;;;;;24.52;44.33;93842.88;5028754;28;20065;-94
2023/07/10 08:46:48;;;;;;;203.85;110.63;;;;;;;24.54;44.26;93852.09;4994387;28;20029;-92
2023/07/10 08:49:23;;;;;;;205.90;115.65;;;;;;;24.54;44.31;93854.88;4977014;28;20449;-92
2023/07/10 08:51:51;;;;;;;206.68;113.28;;;;;;;24.62;44.30;93856.97;5013930;28;20543;-91
2023/07/10 08:54:18;;;;;;;228.70;119.75;;;;;;;24.55;44.07;93853.59;5029745;28;20479;-94
2023/07/10 08:56:53;;;;;;;198.70;108.10;;;;;;;24.57;44.49;93856.56;4996078;28;20038;-91
2023/07/10 08:59:24;;;;;;;203.00;107.60;;;;;;;24.66;43.97;93849.06;4992006;28;20567;-95
2023/07/10 09:01:50;;;;;;;210.70;112.55;;;;;;;24.68;43.95;93841.72;4998614;28;20046;-94
2023/07/10 09:04:17;;;;;;;186.40;103.03;;;;;;;24.66;44.04;93841.50;4995063;28;20038;-91
2023/07/10 09:06:49;;;;;;;187.75;98.40;;;;;;;24.69;43.88;93848.69;4992662;28;20041;-93
2023/07/10 09:09:41;;;;;;;167.20;92.43;;;;;;;24.71;44.01;93848.91;4976165;28;20038;-93
2023/07/10 09:12:13;;;;;;;169.88;96.43;;;;;;;24.69;43.84;93859.75;5009996;28;20523;-92
2023/07/10 09:14:50;;;;;;;173.80;92.15;;;;;;;24.68;44.07;93846.50;4997093;28;20030;-91
2023/07/10 09:17:23;;;;;;;190.95;103.63;;;;;;;24.73;44.05;93856.66;5015530;28;20042;-93
2023/07/10 09:19:52;;;;;;;186.80;105.72;;;;;;;24.72;44.01;93857.94;4990541;28;20034;-91
2023/07/10 09:22:18;;;;;;;211.30;114.47;;;;;;;24.80;43.88;93855.97;4994601;28;20093;-90
2023/07/10 09:24:43;;;;;;;227.20;123.35;;;;;;;24.81;43.97;93849.91;4992510;28;20038;-91
2023/07/10 09:27:13;;;;;;;236.90;124.10;;;;;;;24.79;43.88;93854.50;4987031;28;20034;-90
2023/07/10 09:29:39;;;;;;;235.77;131.48;;;;;;;24.79;43.86;93860.03;5004887;28;20026;-90
2023/07/10 09:32:10;;;;;;;229.27;126.78;;;;;;;24.81;43.94;93858.22;5008174;28;20545;-90
2023/07/10 09:34:48;;;;;;;209.88;115.85;;;;;;;24.81;44.08;93860.22;5007632;28;20049;-90
2023/07/10 09:37:14;;;;;;;309.05;137.55;;;;;;;24.80;43.93;93862.25;4988109;28;20040;-90
2023/07/10 09:39:40;;;;;;;279.95;127.22;;;;;;;24.85;43.79;93861.38;4991011;28;20037;-91
2023/07/10 09:42:11;;;;;;;218.82;113.80;;;;;;;24.86;43.92;93856.59;5007922;28;20381;-91
2023/07/10 09:44:43;;;;;;;216.63;114.70;;;;;;;24.78;44.01;93859.28;5010355;28;20058;-92
2023/07/10 09:47:12;;;;;;;214.88;110.18;;;;;;;24.85;44.18;93855.84;4995425;28;20073;-90
2023/07/10 09:49:46;;;;;;;184.82;95.88;;;;;;;24.76;44.03;93855.56;5029470;28;20038;-92
2023/07/10 09:52:29;;;;;;;209.75;108.50;;;;;;;24.72;44.23;93861.44;5009591;28;20041;-94
2023/07/10 09:55:03;;;;;;;231.73;119.38;;;;;;;24.78;44.34;93866.84;5009753;28;20049;-91
2023/07/10 09:57:28;;;;;;;206.57;112.18;;;;;;;24.85;44.19;93860.63;4997141;28;20043;-92
2023/07/10 09:59:55;;;;;;;206.85;108.18;;;;;;;24.85;44.17;93853.06;5009403;28;20038;-92
2023/07/10 10:02:24;;;;;;;200.23;108.55;;;;;;;24.77;44.25;93855.03;5003562;28;20091;-91
2023/07/10 10:04:52;;;;;;;200.77;106.50;;;;;;;24.86;44.22;93854.56;4995417;28;20036;-90
2023/07/10 10:07:22;;;;;;;192.40;104.57;;;;;;;24.81;44.26;93858.22;4988571;28;20541;-91
2023/07/10 10:10:09;;;;;;;;;;;;;;;24.76;44.34;93852.81;4997028;28;20096;-91
2023/07/10 10:12:34;;;;;;;169.25;96.40;;;;;;;24.85;43.99;93857.88;4947827;28;19980;-88
2023/07/10 10:15:04;;;;;;;171.82;96.88;;;;;;;24.80;44.21;93853.22;4945945;28;20449;-88
2023/07/10 10:17:31;;;;;;;165.40;92.65;;;;;;;24.88;44.02;93854.00;4946696;28;20373;-89
2023/07/10 10:20:09;;;;;;;144.90;85.97;;;;;;;24.88;44.22;93854.00;4914531;28;20046;-89
2023/07/10 10:22:34;;;;;;;146.30;86.18;;;;;;;24.92;44.18;93857.16;4948056;28;20042;-90
2023/07/10 10:24:59;;;;;;;149.45;85.80;;;;;;;24.84;44.13;93859.16;4933272;28;20046;-88
2023/07/10 10:27:34;;;;;;;145.25;80.20;;;;;;;24.84;44.17;93856.38;4914546;28;20050;-89
2023/07/10 10:30:24;;;;;;;148.23;82.05;;;;;;;24.84;44.17;93859.16;4962366;28;20042;-88
2023/07/10 10:33:18;;;;;;;131.23;78.60;;;;;;;24.85;44.27;93857.88;4961761;28;20121;-88
2023/07/10 10:36:01;;;;;;;133.88;74.00;;;;;;;24.87;44.25;93869.13;4914083;28;20045;-90
2023/07/10 10:38:48;;;;;;;127.35;73.38;;;;;;;24.89;44.22;93850.72;4937204;28;20046;-89
2023/07/10 10:41:31;;;;;;;131.05;71.97;;;;;;;24.94;44.06;93868.41;4951509;28;20068;-88
2023/07/10 10:44:07;;;;;;;122.75;74.10;;;;;;;24.97;44.00;93870.13;4930541;28;20565;-89
2023/07/10 10:46:50;;;;;;;124.15;72.95;;;;;;;24.88;44.28;93865.09;4949942;28;20612;-88
2023/07/10 10:49:18;;;;;;;124.28;76.22;;;;;;;24.98;44.15;93857.03;4948866;28;20062;-88
2023/07/10 10:51:53;;;;;;;118.65;74.28;;;;;;;24.93;44.30;93861.41;5023066;28;20526;-87
2023/07/10 10:54:34;;;;;;;110.93;64.75;;;;;;;24.89;44.32;93861.78;5010673;28;20529;-88
2023/07/10 10:57:14;;;;;;;123.60;68.22;;;;;;;24.94;44.12;93862.88;5004616;28;20052;-89
2023/07/10 10:59:56;;;;;;;;;;;;;;;24.81;44.51;93876.81;5022872;28;20038;-90
2023/07/10 11:02:39;;;;;;;124.50;65.63;;;;;;;24.83;44.37;93866.69;5040119;28;20379;-89
2023/07/10 11:05:19;;;;;;;112.00;63.15;;;;;;;24.85;44.50;93877.22;5022074;28;20050;-88
2023/07/10 11:07:48;;;;;;;119.43;64.65;;;;;;;24.88;44.47;93882.41;5021930;28;20048;-89
2023/07/10 11:10:22;;;;;;;119.57;64.75;;;;;;;24.91;44.13;93891.63;4993626;28;20087;-88
2023/07/10 11:12:47;;;;;;;190.63;101.03;;;;;;;24.95;44.19;93889.28;4994753;28;20056;-89
2023/07/10 11:15:16;;;;;;;198.38;115.00;;;;;;;24.93;44.37;93875.97;5008651;28;20042;-88
2023/07/10 11:17:42;;;;;;;222.10;126.82;;;;;;;24.94;44.42;93871.94;5017117;28;20041;-88
2023/07/10 11:20:12;;;;;;;284.80;166.65;;;;;;;24.99;44.10;93886.19;4988724;28;20068;-91