Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:25;;;;;;;2.73;1.30;;;9.80;99.90;;;;;;5051404;28;20206;-81
2023/03/31 00:03:50;;;;;;;3.20;1.30;;;9.80;99.90;;;;;;5052358;28;20298;-81
2023/03/31 00:06:19;;;;;;;3.63;1.30;;;9.80;99.90;;;;;;5052107;28;20288;-81
2023/03/31 00:08:46;;;;;;;3.77;1.43;;;9.80;99.90;;;;;;5052167;28;20170;-81
2023/03/31 00:11:11;;;;;;;4.40;1.40;;;9.80;99.90;;;;;;5052655;28;20178;-81
2023/03/31 00:13:38;;;;;;;3.83;1.17;;;9.80;99.90;;;;;;5052045;28;20196;-81
2023/03/31 00:16:08;;;;;;;2.73;1.03;;;9.80;99.90;;;;;;5053117;28;20268;-80
2023/03/31 00:18:34;;;;;;;4.37;1.40;;;9.70;99.90;;;;;;5051924;28;20188;-79
2023/03/31 00:21:06;;;;;;;1.80;1.10;;;9.70;99.90;;;;;;5051085;28;20209;-81
2023/03/31 00:23:32;;;;;;;3.37;1.10;;;9.80;99.90;;;;;;5052974;28;20222;-81
2023/03/31 00:25:58;;;;;;;4.83;1.50;;;9.80;99.90;;;;;;5068219;28;20188;-80
2023/03/31 00:28:23;;;;;;;6.67;1.33;;;9.80;99.90;;;;;;5052772;28;20197;-81
2023/03/31 00:30:50;;;;;;;3.77;1.20;;;9.90;99.90;;;;;;5052301;28;20191;-81
2023/03/31 00:33:16;;;;;;;2.27;1.30;;;9.90;99.90;;;;;;5068586;28;20234;-81
2023/03/31 00:35:42;;;;;;;4.30;1.13;;;9.90;99.90;;;;;;5068151;28;20197;-81
2023/03/31 00:38:07;;;;;;;3.03;1.10;;;9.90;99.90;;;;;;5052614;28;20648;-81
2023/03/31 00:40:34;;;;;;;2.97;1.20;;;9.90;99.90;;;;;;5052072;28;20202;-81
2023/03/31 00:43:00;;;;;;;2.87;1.30;;;9.90;99.90;;;;;;5051501;28;20189;-81
2023/03/31 00:45:30;;;;;;;4.97;1.60;;;10.00;99.90;;;;;;5052727;28;20170;-82
2023/03/31 00:48:04;;;;;;;3.53;1.10;;;9.90;99.90;;;;;;5052544;28;20719;-81
2023/03/31 00:50:45;;;;;;;3.10;0.90;;;9.90;99.90;;;;;;5050532;28;20173;-81
2023/03/31 00:53:16;;;;;;;3.63;1.37;;;9.90;99.90;;;;;;5051251;28;20181;-81
2023/03/31 00:55:51;;;;;;;2.23;1.27;;;9.80;99.90;;;;;;5052601;28;20209;-81
2023/03/31 00:58:20;;;;;;;4.20;1.17;;;9.80;99.90;;;;;;5052444;28;20177;-81
2023/03/31 01:00:53;;;;;;;5.53;1.47;;;9.70;99.90;;;;;;5051346;28;20559;-81
2023/03/31 01:03:21;;;;;;;5.20;1.70;;;9.70;99.90;;;;;;5052124;28;20184;-81
2023/03/31 01:06:09;;;;;;;3.00;1.40;;;9.60;99.90;;;;;;5052750;28;20201;-81
2023/03/31 01:08:37;;;;;;;2.60;1.30;;;9.60;99.90;;;;;;5051204;28;20173;-81
2023/03/31 01:11:06;;;;;;;3.10;1.30;;;9.50;99.90;;;;;;5050702;28;20174;-81
2023/03/31 01:13:36;;;;;;;2.97;1.17;;;9.50;99.90;;;;;;5050954;28;20557;-81
2023/03/31 01:16:02;;;;;;;3.67;1.20;;;9.40;99.90;;;;;;5052132;28;20215;-81
2023/03/31 01:18:29;;;;;;;3.70;1.40;;;9.40;99.90;;;;;;5051017;28;20172;-81
2023/03/31 01:21:22;;;;;;;2.77;1.13;;;9.30;99.90;;;;;;5050593;28;20198;-81
2023/03/31 01:24:13;;;;;;;5.53;1.70;;;9.30;99.90;;;;;;5067843;28;20250;-81
2023/03/31 01:26:51;;;;;;;2.10;1.10;;;9.20;99.90;;;;;;5050804;28;20279;-81
2023/03/31 01:29:31;;;;;;;4.00;1.20;;;9.30;99.90;;;;;;5045823;28;20177;-81
2023/03/31 01:32:06;;;;;;;2.90;1.17;;;9.20;99.90;;;;;;5067177;28;20775;-81
2023/03/31 01:34:49;;;;;;;4.67;1.40;;;9.20;99.90;;;;;;5067778;28;20173;-81
2023/03/31 01:37:48;;;;;;;3.03;1.13;;;9.20;99.90;;;;;;5049351;28;20701;-81
2023/03/31 01:40:53;;;;;;;2.13;1.30;;;9.30;99.90;;;;;;5067134;28;20172;-81
2023/03/31 01:43:52;;;;;;;5.90;1.60;;;9.20;99.90;;;;;;5048093;28;20179;-81
2023/03/31 01:46:24;;;;;;;3.27;1.30;;;9.20;99.90;;;;;;5051522;28;20220;-82
2023/03/31 01:49:31;;;;;;;3.57;1.10;;;9.20;99.90;;;;;;5067538;28;20275;-81
2023/03/31 01:52:11;;;;;;;3.53;1.30;;;9.20;99.90;;;;;;5041349;28;20185;-81
2023/03/31 01:54:49;;;;;;;3.03;1.10;;;9.20;99.90;;;;;;5050588;28;20310;-81
2023/03/31 01:57:21;;;;;;;3.60;1.30;;;9.20;99.90;;;;;;5051880;28;20225;-80
2023/03/31 02:00:08;;;;;;;3.03;1.67;;;9.20;99.90;;;;;;5050148;28;20546;-81
2023/03/31 02:03:06;;;;;;;4.47;1.30;;;9.20;99.90;;;;;;5066954;28;20208;-81
2023/03/31 02:05:42;;;;;;;5.37;1.53;;;9.20;99.90;;;;;;5050382;28;20184;-81
2023/03/31 02:08:13;;;;;;;4.43;1.90;;;9.20;99.90;;;;;;5050284;28;20196;-81
2023/03/31 02:10:42;;;;;;;2.93;1.40;;;9.30;99.90;;;;;;5052402;28;20176;-82
2023/03/31 02:13:11;;;;;;;4.23;1.40;;;9.30;99.90;;;;;;5054410;28;20264;-81
2023/03/31 02:15:41;;;;;;;3.10;1.40;;;9.30;99.90;;;;;;5053969;28;20192;-81
2023/03/31 02:18:11;;;;;;;4.93;1.50;;;9.20;99.90;;;;;;5054126;28;20180;-81
2023/03/31 02:20:42;;;;;;;2.90;1.53;;;9.20;99.90;;;;;;5053254;28;20201;-81
2023/03/31 02:23:11;;;;;;;4.33;1.50;;;9.20;99.90;;;;;;5054083;28;20543;-81
2023/03/31 02:25:52;;;;;;;3.67;1.60;;;9.20;99.90;;;;;;5055209;28;20195;-81
2023/03/31 02:28:24;;;;;;;5.93;1.70;;;9.30;99.90;;;;;;5054127;28;20170;-82
2023/03/31 02:31:13;;;;;;;3.63;1.60;;;9.30;99.90;;;;;;5053279;28;20182;-81
2023/03/31 02:33:38;;;;;;;3.17;1.57;;;9.30;99.90;;;;;;5049258;28;20664;-81
2023/03/31 02:36:04;;;;;;;4.70;1.70;;;9.30;99.90;;;;;;5053859;28;20284;-81
2023/03/31 02:38:40;;;;;;;3.57;1.80;;;9.30;99.90;;;;;;5053499;28;20187;-81
2023/03/31 02:41:07;;;;;;;5.77;1.60;;;9.30;99.90;;;;;;5052824;28;20305;-82
2023/03/31 02:43:32;;;;;;;5.50;1.50;;;9.20;99.90;;;;;;5053099;28;20168;-81
2023/03/31 02:45:58;;;;;;;3.47;1.50;;;9.20;99.90;;;;;;5053418;28;20199;-81
2023/03/31 02:48:30;;;;;;;3.03;1.47;;;9.30;99.90;;;;;;5053408;28;20185;-81
2023/03/31 02:51:07;;;;;;;5.70;1.60;;;9.20;99.90;;;;;;5052968;28;20619;-81
2023/03/31 02:53:54;;;;;;;3.53;1.50;;;9.20;99.90;;;;;;5070247;28;20179;-81
2023/03/31 02:56:35;;;;;;;5.27;1.60;;;9.20;99.90;;;;;;5084121;23;20217;-81
2023/03/31 02:59:15;;;;;;;6.13;1.83;;;9.30;99.90;;;;;;5014279;28;20662;-82
2023/03/31 03:02:02;;;;;;;4.57;1.63;;;9.30;99.90;;;;;;5015282;28;20194;-81
2023/03/31 03:04:57;;;;;;;4.67;1.60;;;9.20;99.90;;;;;;5013827;28;20175;-81
2023/03/31 03:07:46;;;;;;;3.50;1.37;;;9.20;99.90;;;;;;5015620;28;20201;-81
2023/03/31 03:10:21;;;;;;;4.17;1.80;;;9.20;99.90;;;;;;5011648;28;20591;-81
2023/03/31 03:13:05;;;;;;;4.50;1.67;;;9.20;99.90;;;;;;5015597;28;20213;-81
2023/03/31 03:16:07;;;;;;;4.67;1.60;;;9.10;99.90;;;;;;5013756;28;20179;-81
2023/03/31 03:18:34;;;;;;;5.07;1.60;;;9.20;99.90;;;;;;5015084;28;20223;-82
2023/03/31 03:20:59;;;;;;;4.17;1.60;;;9.10;99.90;;;;;;5014261;28;20198;-81
2023/03/31 03:23:25;;;;;;;6.13;1.97;;;9.20;99.90;;;;;;5013372;28;20184;-81
2023/03/31 03:25:50;;;;;;;3.97;1.70;;;9.10;99.90;;;;;;5013796;28;20231;-81
2023/03/31 03:28:16;;;;;;;5.20;1.80;;;9.10;99.90;;;;;;5013740;28;20172;-81
2023/03/31 03:30:42;;;;;;;6.93;2.10;;;9.20;99.90;;;;;;5014768;28;20179;-81
2023/03/31 03:33:08;;;;;;;4.83;1.90;;;9.10;99.90;;;;;;5014411;28;20688;-81
2023/03/31 03:35:34;;;;;;;4.10;1.70;;;9.10;99.90;;;;;;5010046;28;20681;-82
2023/03/31 03:37:59;;;;;;;5.43;2.00;;;9.10;99.90;;;;;;5006827;28;20198;-81
2023/03/31 03:40:25;;;;;;;4.73;1.60;;;9.10;99.90;;;;;;5012034;28;20277;-81
2023/03/31 03:42:50;;;;;;;5.03;2.03;;;9.10;99.90;;;;;;5013866;28;20179;-81
2023/03/31 03:45:16;;;;;;;3.83;1.57;;;9.10;99.90;;;;;;5013885;28;20180;-81
2023/03/31 03:47:42;;;;;;;4.27;1.70;;;9.00;99.90;;;;;;5013012;28;20198;-81
2023/03/31 03:50:08;;;;;;;4.27;1.97;;;9.00;99.90;;;;;;5013181;28;20173;-81
2023/03/31 03:52:34;;;;;;;4.20;1.50;;;9.00;99.90;;;;;;5013683;28;20178;-82
2023/03/31 03:55:00;;;;;;;5.10;1.73;;;9.00;99.90;;;;;;5006756;28;20205;-82
2023/03/31 03:57:26;;;;;;;5.33;1.77;;;9.00;99.90;;;;;;5013473;28;20218;-81
2023/03/31 03:59:52;;;;;;;3.93;1.60;;;9.00;99.90;;;;;;5013521;28;20230;-82
2023/03/31 04:02:17;;;;;;;4.90;1.70;;;9.00;99.90;;;;;;4997280;28;20205;-81
2023/03/31 04:04:43;;;;;;;6.03;1.90;;;8.90;99.90;;;;;;4993822;28;20191;-82
2023/03/31 04:07:09;;;;;;;3.13;1.70;;;8.90;99.90;;;;;;4994398;28;20677;-81
2023/03/31 04:09:34;;;;;;;4.90;1.80;;;8.90;99.90;;;;;;4995342;28;20203;-81
2023/03/31 04:12:00;;;;;;;3.60;1.70;;;8.90;99.90;;;;;;4995783;28;20183;-81
2023/03/31 04:14:26;;;;;;;5.00;1.70;;;8.90;99.90;;;;;;4995616;28;20182;-82
2023/03/31 04:16:51;;;;;;;3.87;1.60;;;8.90;99.90;;;;;;4994200;28;20199;-82
2023/03/31 04:19:17;;;;;;;4.23;1.60;;;8.90;99.90;;;;;;4993844;28;20175;-82
2023/03/31 04:21:49;;;;;;;6.00;2.10;;;8.80;99.90;;;;;;4993797;28;20207;-82
2023/03/31 04:24:20;;;;;;;4.80;1.90;;;8.80;99.90;;;;;;4998196;28;20317;-81
2023/03/31 04:26:49;;;;;;;3.27;1.43;;;8.90;99.90;;;;;;5000296;28;20197;-82
2023/03/31 04:29:15;;;;;;;4.93;2.00;;;8.90;99.90;;;;;;4993747;28;20177;-82
2023/03/31 04:31:42;;;;;;;4.47;1.53;;;9.00;99.90;;;;;;4995138;28;20178;-82
2023/03/31 04:34:13;;;;;;;3.27;1.60;;;9.00;99.90;;;;;;4994303;28;20183;-80
2023/03/31 04:36:45;;;;;;;5.07;1.80;;;9.00;99.90;;;;;;4995026;28;20197;-81
2023/03/31 04:39:15;;;;;;;4.07;2.00;;;9.00;99.90;;;;;;4996288;28;20181;-82
2023/03/31 04:41:40;;;;;;;5.80;1.73;;;9.10;99.90;;;;;;4994047;28;20206;-81
2023/03/31 04:44:06;;;;;;;5.57;1.50;;;9.00;99.90;;;;;;4995128;28;20174;-80
2023/03/31 04:46:34;;;;;;;6.03;1.63;;;9.10;99.90;;;;;;4996045;28;20304;-80
2023/03/31 04:49:00;;;;;;;4.90;2.33;;;9.00;99.90;;;;;;4996220;28;20286;-80
2023/03/31 04:51:26;;;;;;;3.57;1.90;;;9.10;99.90;;;;;;4994586;28;20677;-80
2023/03/31 04:53:52;;;;;;;3.50;1.70;;;9.20;99.90;;;;;;4994520;28;20198;-82
2023/03/31 04:56:17;;;;;;;4.60;1.40;;;9.20;99.90;;;;;;4993042;28;20232;-81
2023/03/31 04:58:43;;;;;;;3.70;1.63;;;9.20;99.90;;;;;;4993009;28;20601;-83
2023/03/31 05:01:12;;;;;;;6.97;1.80;;;9.20;99.90;;;;;;4992670;28;20204;-82
2023/03/31 05:03:38;;;;;;;3.47;1.40;;;9.20;99.90;;;;;;4994042;28;20172;-81
2023/03/31 05:06:04;;;;;;;2.77;1.30;;;9.10;99.90;;;;;;4992773;28;20262;-81
2023/03/31 05:08:30;;;;;;;2.80;1.27;;;9.10;99.90;;;;;;4993840;28;20178;-80
2023/03/31 05:10:56;;;;;;;2.57;1.20;;;9.10;99.90;;;;;;4992463;28;20179;-82
2023/03/31 05:13:22;;;;;;;2.10;1.20;;;9.00;99.90;;;;;;4991898;28;20209;-81
2023/03/31 05:15:49;;;;;;;4.10;1.37;;;9.00;99.90;;;;;;4991690;28;20208;-81
2023/03/31 05:18:15;;;;;;;3.43;1.30;;;9.00;99.90;;;;;;4993199;28;20256;-81
2023/03/31 05:20:41;;;;;;;3.30;1.27;;;9.00;99.90;;;;;;4990968;28;20295;-81
2023/03/31 05:23:06;;;;;;;3.30;1.33;;;9.00;99.90;;;;;;4992982;28;20165;-81
2023/03/31 05:25:32;;;;;;;2.70;1.37;;;9.00;99.90;;;;;;4992004;28;20177;-81
2023/03/31 05:27:58;;;;;;;3.63;1.00;;;9.00;99.90;;;;;;4991711;28;20222;-81
2023/03/31 05:30:28;;;;;;;3.43;1.40;;;9.00;99.90;;;;;;4992252;28;20182;-82
2023/03/31 05:32:54;;;;;;;4.23;1.43;;;9.00;99.90;;;;;;5001169;28;20172;-81
2023/03/31 05:35:20;;;;;;;4.87;1.40;;;9.00;99.90;;;;;;5010607;28;20210;-80
2023/03/31 05:37:46;;;;;;;2.70;1.30;;;9.00;99.90;;;;;;5011619;28;20203;-80
2023/03/31 05:40:12;;;;;;;3.80;1.30;;;9.00;99.90;;;;;;5010848;28;20181;-82
2023/03/31 05:42:37;;;;;;;3.37;1.50;;;9.00;99.90;;;;;;5011394;28;20204;-81
2023/03/31 05:45:04;;;;;;;4.53;1.33;;;9.00;99.90;;;;;;5013281;28;20648;-81
2023/03/31 05:47:31;;;;;;;3.53;1.63;;;9.00;99.90;;;;;;5015209;28;20223;-81
2023/03/31 05:49:57;;;;;;;3.37;1.57;;;9.00;99.90;;;;;;5014833;28;20666;-82
2023/03/31 05:52:22;;;;;;;3.23;1.80;;;8.90;99.90;;;;;;5008240;28;20232;-81
2023/03/31 05:54:48;;;;;;;3.07;1.60;;;8.90;99.90;;;;;;5016857;28;20189;-82
2023/03/31 05:57:14;;;;;;;3.73;1.53;;;8.90;99.90;;;;;;5015102;28;20728;-81
2023/03/31 05:59:41;;;;;;;4.43;1.70;;;8.90;99.90;;;;;;5014860;28;20242;-82
2023/03/31 06:02:07;;;;;;;3.93;1.40;;;8.90;99.90;;;;;;5015123;28;20299;-81
2023/03/31 06:04:32;;;;;;;3.47;1.67;;;9.00;99.90;;;;;;5016868;28;20256;-82
2023/03/31 06:06:58;;;;;;;5.90;1.80;;;9.00;99.90;;;;;;5015297;28;20193;-82
2023/03/31 06:09:24;;;;;;;4.43;1.60;;;9.10;99.90;;;;;;5017054;28;20194;-83
2023/03/31 06:11:50;;;;;;;2.77;1.80;;;9.10;99.90;;;;;;5014410;28;20228;-82
2023/03/31 06:14:16;;;;;;;5.43;2.37;;;9.00;99.90;;;;;;5014758;28;20177;-83
2023/03/31 06:16:41;;;;;;;7.27;2.13;;;9.00;99.90;;;;;;5014800;28;20204;-84
2023/03/31 06:19:07;;;;;;;6.77;3.50;;;9.00;99.90;;;;;;5014833;28;20177;-82
2023/03/31 06:21:32;;;;;;;8.40;4.33;;;9.00;99.90;;;;;;5015117;28;20233;-80
2023/03/31 06:23:59;;;;;;;7.73;2.90;;;9.10;99.90;;;;;;5017154;28;20175;-82
2023/03/31 06:26:26;;;;;;;6.10;2.67;;;9.10;99.90;;;;;;5005417;28;20196;-81
2023/03/31 06:28:52;;;;;;;4.07;2.17;;;9.10;99.90;;;;;;4996551;28;20175;-82
2023/03/31 06:31:20;;;;;;;4.50;2.50;;;9.20;99.90;;;;;;4994746;28;20183;-82
2023/03/31 06:33:46;;;;;;;6.07;1.90;;;9.20;99.90;;;;;;4996680;28;20198;-82
2023/03/31 06:36:15;;;;;;;5.53;1.90;;;9.20;99.90;;;;;;4996552;28;20263;-81
2023/03/31 06:38:41;;;;;;;5.97;2.17;;;9.20;99.90;;;;;;4995957;28;20185;-82
2023/03/31 06:41:10;;;;;;;7.23;1.70;;;9.20;99.90;;;;;;4995451;28;20206;-82
2023/03/31 06:43:36;;;;;;;6.23;2.00;;;9.10;99.90;;;;;;4995032;28;20173;-82
2023/03/31 06:46:02;;;;;;;4.47;2.50;;;9.10;99.90;;;;;;4996322;28;20220;-82
2023/03/31 06:48:27;;;;;;;6.27;1.83;;;9.20;99.90;;;;;;4995428;28;20180;-80
2023/03/31 06:50:54;;;;;;;5.53;1.83;;;9.20;99.90;;;;;;4996483;28;20255;-81
2023/03/31 06:53:20;;;;;;;5.40;1.70;;;9.20;99.90;;;;;;4997274;28;20216;-80
2023/03/31 06:55:46;;;;;;;5.87;2.13;;;9.10;99.90;;;;;;4995722;28;20183;-80
2023/03/31 06:58:12;;;;;;;29.47;11.40;;;9.10;99.90;;;;;;4995747;28;20235;-80
2023/03/31 07:00:38;;;;;;;9.60;5.30;;;9.10;99.90;;;;;;5005619;28;20544;-81
2023/03/31 07:03:03;;;;;;;5.77;3.83;;;9.10;99.90;;;;;;5011059;28;20172;-80
2023/03/31 07:05:30;;;;;;;3.37;2.10;;;9.00;99.90;;;;;;5015925;28;20180;-81
2023/03/31 07:07:57;;;;;;;7.57;2.77;;;9.00;99.90;;;;;;5016151;28;20188;-80
2023/03/31 07:10:25;;;;;;;5.50;2.40;;;9.00;99.90;;;;;;5014384;28;20203;-81
2023/03/31 07:12:51;;;;;;;3.23;2.33;;;9.00;99.90;;;;;;5015085;28;20181;-80
2023/03/31 07:15:17;;;;;;;5.23;1.90;;;9.00;99.90;;;;;;5014739;28;20184;-81
2023/03/31 07:17:42;;;;;;;4.50;2.10;;;9.10;99.90;;;;;;5016414;28;20201;-80
2023/03/31 07:20:15;;;;;;;5.23;2.60;;;9.10;99.90;;;;;;5007874;28;20183;-81
2023/03/31 07:22:42;;;;;;;5.90;3.37;;;9.10;99.90;;;;;;4995434;28;20186;-81
2023/03/31 07:25:09;;;;;;;4.93;3.40;;;9.10;99.90;;;;;;4995757;28;20637;-80
2023/03/31 07:27:36;;;;;;;4.63;2.77;;;9.10;99.90;;;;;;4997585;28;20280;-80
2023/03/31 07:30:04;;;;;;;5.57;2.70;;;9.10;99.90;;;;;;4995113;28;20237;-80
2023/03/31 07:32:30;;;;;;;3.53;1.83;;;9.10;99.90;;;;;;4996981;28;20633;-80
2023/03/31 07:34:55;;;;;;;4.87;2.10;;;9.10;99.90;;;;;;4997053;28;20197;-81
2023/03/31 07:37:21;;;;;;;4.20;2.00;;;9.10;99.90;;;;;;4996854;28;20195;-81
2023/03/31 07:39:46;;;;;;;3.97;2.30;;;9.10;99.90;;;;;;4996024;28;20181;-80
2023/03/31 07:42:12;;;;;;;3.77;2.37;;;9.10;99.90;;;;;;5004107;28;20197;-81
2023/03/31 07:44:38;;;;;;;3.97;1.80;;;9.10;99.90;;;;;;5016920;28;20174;-82
2023/03/31 07:47:05;;;;;;;4.83;2.43;;;9.00;99.90;;;;;;5017894;28;20191;-80
2023/03/31 07:49:33;;;;;;;7.00;4.53;;;9.00;99.90;;;;;;5019120;28;20179;-80
2023/03/31 07:51:59;;;;;;;6.33;3.77;;;9.00;99.90;;;;;;5016764;28;20279;-82
2023/03/31 07:54:25;;;;;;;4.53;3.87;;;9.00;99.90;;;;;;5016337;28;20238;-81
2023/03/31 07:56:51;;;;;;;5.03;3.10;;;9.00;99.90;;;;;;5016901;28;20207;-82
2023/03/31 07:59:17;;;;;;;5.17;2.17;;;9.00;99.90;;;;;;5016524;28;20176;-82
2023/03/31 08:01:43;;;;;;;3.77;1.90;;;9.00;99.90;;;;;;5015028;28;20208;-82
2023/03/31 08:04:10;;;;;;;4.30;2.63;;;9.00;99.90;;;;;;4996954;28;20408;-82
2023/03/31 08:06:36;;;;;;;3.60;2.13;;;9.00;99.90;;;;;;4992846;28;20209;-83
2023/03/31 08:09:01;;;;;;;3.00;2.17;;;9.00;99.90;;;;;;4992658;28;20185;-81
2023/03/31 08:11:27;;;;;;;4.20;1.80;;;9.00;99.90;;;;;;4993709;28;20186;-82
2023/03/31 08:13:52;;;;;;;4.83;2.10;;;9.10;99.90;;;;;;4992903;28;20174;-82
2023/03/31 08:16:18;;;;;;;4.57;2.10;;;9.10;99.90;;;;;;4993787;28;20208;-83
2023/03/31 08:18:44;;;;;;;3.23;1.90;;;9.10;99.90;;;;;;4993925;28;20184;-82
2023/03/31 08:21:09;;;;;;;3.87;2.00;;;9.10;99.90;;;;;;4992128;28;20198;-82
2023/03/31 08:23:35;;;;;;;3.33;1.90;;;9.10;99.90;;;;;;4992736;28;20169;-84
2023/03/31 08:26:17;;;;;;;3.87;2.10;;;9.10;99.90;;;;;;4994268;28;20178;-84
2023/03/31 08:28:44;;;;;;;2.47;2.00;;;9.20;99.90;;;;;;4992437;28;20675;-83
2023/03/31 08:31:10;;;;;;;2.70;2.20;;;9.20;99.90;;;;;;4992061;28;20186;-83
2023/03/31 08:33:36;;;;;;;3.10;2.10;;;9.20;99.90;;;;;;4992388;28;20248;-83
2023/03/31 08:36:07;;;;;;;3.30;2.40;;;9.20;99.90;;;;;;4993868;28;20178;-84
2023/03/31 08:38:34;;;;;;;3.70;2.50;;;9.10;99.90;;;;;;4994089;28;20205;-86
2023/03/31 08:41:00;;;;;;;3.80;3.20;;;9.10;99.90;;;;;;4992188;28;20206;-84
2023/03/31 08:43:33;;;;;;;3.57;3.03;;;9.10;99.90;;;;;;4993883;28;20177;-83
2023/03/31 08:46:00;;;;;;;2.30;1.90;;;9.20;99.90;;;;;;4992413;28;20246;-85
2023/03/31 08:48:31;;;;;;;2.40;1.97;;;9.20;99.90;;;;;;5009768;28;20255;-85
2023/03/31 08:51:13;;;;;;;4.07;2.27;;;9.20;99.90;;;;;;4992019;28;20261;-81
2023/03/31 08:53:49;;;;;;;5.13;2.30;;;9.20;99.90;;;;;;4993781;28;20174;-83
2023/03/31 08:58:48;;;;;;;4.43;2.30;;;9.20;99.90;;;;;;5010795;28;20221;-86
2023/03/31 09:01:49;;;;;;;5.00;2.30;;;9.20;99.90;;;;;;5010777;28;20678;-84
2023/03/31 09:04:52;;;;;;;5.30;3.53;;;9.20;99.90;;;;;;5011219;28;20168;-84
2023/03/31 09:07:27;;;;;;;5.17;2.80;;;9.30;99.90;;;;;;5002526;28;20193;-84
2023/03/31 09:10:11;;;;;;;5.07;2.70;;;9.40;99.90;;;;;;4992441;28;20175;-84
2023/03/31 09:12:49;;;;;;;2.37;1.50;;;9.40;99.90;;;;;;4991546;28;20174;-84
2023/03/31 09:15:39;;;;;;;2.63;2.20;;;9.30;99.90;;;;;;4991442;28;20181;-85
2023/03/31 09:18:13;;;;;;;2.33;1.80;;;9.10;99.90;;;;;;4991288;28;20201;-84
2023/03/31 09:20:45;;;;;;;2.77;1.60;;;9.10;99.90;;;;;;4993462;28;20197;-85
2023/03/31 09:23:22;;;;;;;1.87;0.93;;;9.10;99.90;;;;;;4996759;28;20197;-85
2023/03/31 09:25:48;;;;;;;1.17;0.60;;;9.10;99.90;;;;;;4995481;28;20207;-85
2023/03/31 09:28:24;;;;;;;4.00;0.80;;;9.00;99.90;;;;;;4995430;28;20198;-84
2023/03/31 09:30:51;;;;;;;0.83;0.73;;;9.10;99.90;;;;;;4994284;28;20182;-85
2023/03/31 09:33:32;;;;;;;1.10;1.00;;;9.00;99.90;;;;;;4988542;28;20182;-84
2023/03/31 09:36:01;;;;;;;1.40;0.90;;;9.00;99.90;;;;;;4995300;28;20220;-85
2023/03/31 09:38:28;;;;;;;1.83;0.90;;;9.20;99.90;;;;;;4996596;28;20283;-85
2023/03/31 09:40:58;;;;;;;1.20;1.00;;;9.20;99.90;;;;;;4994671;28;20213;-87
2023/03/31 09:43:27;;;;;;;1.00;0.90;;;9.30;99.90;;;;;;4995473;28;20185;-85
2023/03/31 09:45:53;;;;;;;1.00;0.90;;;9.50;99.90;;;;;;4996414;28;20178;-83
2023/03/31 09:48:25;;;;;;;3.33;1.87;;;9.70;99.90;;;;;;4986765;28;20218;-83
2023/03/31 09:51:01;;;;;;;3.87;2.20;;;9.90;99.90;;;;;;4976302;28;20185;-86
2023/03/31 09:53:42;;;;;;;6.57;2.60;;;10.20;99.90;;;;;;4975607;28;20182;-86
2023/03/31 09:56:10;;;;;;;5.07;2.90;;;10.50;99.90;;;;;;4975584;28;20186;-85
2023/03/31 09:58:45;;;;;;;3.50;2.80;;;10.60;99.90;;;;;;4991459;28;20220;-84
2023/03/31 10:01:12;;;;;;;3.50;2.90;;;11.00;99.90;;;;;;4987650;28;20657;-85
2023/03/31 10:03:52;;;;;;;4.40;2.50;;;11.20;99.90;;;;;;4995895;28;20183;-86
2023/03/31 10:06:19;;;;;;;4.60;2.67;;;11.60;99.90;;;;;;4995791;28;20729;-85
2023/03/31 10:09:00;;;;;;;4.47;2.77;;;11.90;99.90;;;;;;4986520;28;20214;-85
2023/03/31 10:11:26;;;;;;;4.40;2.50;;;12.10;99.90;;;;;;4995208;28;20187;-86
2023/03/31 10:14:02;;;;;;;3.80;2.20;;;12.10;99.90;;;;;;4994645;28;20172;-85
2023/03/31 10:16:28;;;;;;;4.77;2.43;;;12.10;99.90;;;;;;4994548;28;20179;-86
2023/03/31 10:18:54;;;;;;;3.87;2.57;;;11.90;99.90;;;;;;4993772;28;20172;-84
2023/03/31 10:21:25;;;;;;;3.93;2.17;;;12.10;99.90;;;;;;4994469;28;20286;-85
2023/03/31 10:23:52;;;;;;;3.13;2.13;;;12.40;99.90;;;;;;4994324;28;20654;-83
2023/03/31 10:26:25;;;;;;;2.00;1.80;;;12.60;99.90;;;;;;4995033;28;20183;-82
2023/03/31 10:28:53;;;;;;;4.60;2.33;;;12.70;99.90;;;;;;4994848;28;20199;-83
2023/03/31 10:31:24;;;;;;;4.17;2.30;;;12.80;99.90;;;;;;4994270;28;20243;-84
2023/03/31 10:33:51;;;;;;;3.93;2.27;;;12.50;99.90;;;;;;4994491;28;20646;-83
2023/03/31 10:36:25;;;;;;;3.80;2.33;;;12.30;99.90;;;;;;4994467;28;20526;-83
2023/03/31 10:38:52;;;;;;;3.00;2.10;;;12.20;99.90;;;;;;4996172;28;20176;-83
2023/03/31 10:41:24;;;;;;;5.00;2.90;;;12.10;99.90;;;;;;4994017;28;20258;-84
2023/03/31 10:43:52;;;;;;;4.13;2.37;;;12.10;99.90;;;;;;4994164;28;20651;-84
2023/03/31 10:46:19;;;;;;;2.93;2.10;;;12.10;99.90;;;;;;4994290;28;20180;-83
2023/03/31 10:48:45;;;;;;;4.20;2.00;;;12.10;99.90;;;;;;4996182;28;20172;-86
2023/03/31 10:51:10;;;;;;;3.70;2.17;;;12.00;99.90;;;;;;4994536;28;20180;-86
2023/03/31 10:53:45;;;;;;;2.90;1.90;;;11.90;99.90;;;;;;4994090;28;20212;-85
2023/03/31 10:56:21;;;;;;;6.67;2.03;;;11.80;99.90;;;;;;4995179;28;20552;-86
2023/03/31 10:59:14;;;;;;;4.83;2.00;;;11.80;99.90;;;;;;4993783;28;20175;-84
2023/03/31 11:02:20;;;;;;;4.57;1.90;;;11.90;99.90;;;;;;4994351;28;20229;-85
2023/03/31 11:05:24;;;;;;;3.33;1.90;;;11.80;99.90;;;;;;4993070;28;20180;-86
2023/03/31 11:08:19;;;;;;;4.80;2.00;;;11.80;99.90;;;;;;4993533;28;20286;-85
2023/03/31 11:11:30;;;;;;;3.87;1.87;;;11.70;99.90;;;;;;4988981;28;20175;-86
2023/03/31 11:14:22;;;;;;;4.00;1.80;;;11.70;99.90;;;;;;4879395;29;20179;-86
2023/03/31 11:17:15;;;;;;;6.83;2.40;;;11.60;99.90;;;;;;4876197;29;20240;-86
2023/03/31 11:19:49;;;;;;;10.13;2.10;;;11.70;99.90;;;;;;4970330;28;20188;-87
2023/03/31 11:22:41;;;;;;;4.27;2.47;;;11.70;99.90;;;;;;4975060;28;20204;-87
2023/03/31 11:25:12;;;;;;;4.43;2.00;;;11.70;99.90;;;;;;4973881;28;20230;-86
2023/03/31 11:27:46;;;;;;;5.43;2.77;;;11.60;99.90;;;;;;4974940;28;20288;-86
2023/03/31 11:30:23;;;;;;;4.20;2.17;;;11.60;99.90;;;;;;4973175;28;20168;-87
2023/03/31 11:33:21;;;;;;;6.23;2.50;;;11.60;99.90;;;;;;4972230;28;20174;-86
2023/03/31 11:36:06;;;;;;;5.77;2.50;;;11.60;99.90;;;;;;4973772;28;20173;-86
2023/03/31 11:39:16;;;;;;;4.77;1.80;;;11.50;99.90;;;;;;4974704;28;20216;-87
2023/03/31 11:41:55;;;;;;;3.50;1.70;;;11.30;99.90;;;;;;4880043;29;20288;-86
2023/03/31 11:44:23;;;;;;;4.83;2.13;;;11.10;99.90;;;;;;4964814;28;20667;-85
2023/03/31 11:46:52;;;;;;;6.93;2.27;;;10.80;99.90;;;;;;4975005;28;20203;-85
2023/03/31 11:49:26;;;;;;;2.40;1.10;;;10.60;99.90;;;;;;4973287;28;20173;-86
2023/03/31 11:52:01;;;;;;;1.70;1.10;;;10.20;99.90;;;;;;4973067;28;20171;-86
2023/03/31 11:54:33;;;;;;;1.70;1.10;;;10.00;99.90;;;;;;4973471;28;20198;-86
2023/03/31 11:57:08;;;;;;;2.10;1.20;;;9.80;99.90;;;;;;4974443;28;20317;-86
2023/03/31 11:59:35;;;;;;;5.47;3.57;;;9.70;99.90;;;;;;4973245;28;20175;-85
2023/03/31 12:02:14;;;;;;;2.73;1.90;;;9.60;99.90;;;;;;4973057;28;20722;-86
2023/03/31 12:04:49;;;;;;;4.83;2.67;;;9.60;99.90;;;;;;4974267;28;20180;-85
2023/03/31 12:07:23;;;;;;;2.93;1.70;;;9.50;99.90;;;;;;4974282;28;20575;-85
2023/03/31 12:10:20;;;;;;;3.73;2.73;;;9.40;99.90;;;;;;4972647;28;20184;-88
2023/03/31 12:13:03;;;;;;;2.10;1.60;;;9.20;99.90;;;;;;4972967;28;20183;-87
2023/03/31 12:15:34;;;;;;;3.97;2.00;;;9.20;99.90;;;;;;4973102;28;20318;-88
2023/03/31 12:18:08;;;;;;;2.07;1.07;;;9.20;99.90;;;;;;4973937;28;20694;-88
2023/03/31 12:20:41;;;;;;;2.20;0.80;;;9.10;99.90;;;;;;4972148;28;20174;-88
2023/03/31 12:23:18;;;;;;;1.60;0.90;;;9.20;99.90;;;;;;4972788;28;20259;-88
2023/03/31 12:26:35;;;;;;;3.10;1.40;;;9.30;99.90;;;;;;4974091;28;20170;-89
2023/03/31 12:29:25;;;;;;;1.20;0.83;;;9.30;99.90;;;;;;4935949;28;20241;-88
2023/03/31 12:31:53;;;;;;;1.77;1.20;;;9.40;99.90;;;;;;4971549;28;20279;-88
2023/03/31 12:34:23;;;;;;;5.93;3.90;;;9.40;99.90;;;;;;4972801;28;20198;-87
2023/03/31 12:37:16;;;;;;;1.77;1.17;;;9.40;99.90;;;;;;4972421;28;20331;-85
2023/03/31 12:40:08;;;;;;;0.87;0.80;;;9.50;99.90;;;;;;4972139;28;20179;-86
2023/03/31 12:42:51;;;;;;;1.57;0.90;;;9.50;99.90;;;;;;4972125;28;20203;-86
2023/03/31 12:45:30;;;;;;;2.43;1.10;;;9.80;99.90;;;;;;4972614;28;20267;-85
2023/03/31 12:48:07;;;;;;;1.40;1.10;;;10.10;99.90;;;;;;4972595;28;20202;-86
2023/03/31 12:50:48;;;;;;;1.70;1.37;;;10.60;99.90;;;;;;4971957;28;20176;-86
2023/03/31 12:53:30;;;;;;;2.67;1.20;;;10.90;99.90;;;;;;4972407;28;20175;-87
2023/03/31 12:55:56;;;;;;;1.30;1.00;;;10.80;99.90;;;;;;4972616;28;20176;-87
2023/03/31 12:58:33;;;;;;;1.90;1.40;;;10.80;99.90;;;;;;4972206;28;20218;-86
2023/03/31 13:01:04;;;;;;;1.97;1.40;;;11.10;99.90;;;;;;4973359;28;20258;-87
2023/03/31 13:03:33;;;;;;;2.80;1.57;;;11.00;99.90;;;;;;4972356;28;20227;-86
2023/03/31 13:05:59;;;;;;;2.70;1.57;;;10.80;99.90;;;;;;4973362;28;20180;-87
2023/03/31 13:08:52;;;;;;;2.97;1.50;;;10.70;99.90;;;;;;4973292;28;20247;-87
2023/03/31 13:11:21;;;;;;;3.30;1.60;;;10.60;99.90;;;;;;4971875;28;20176;-87
2023/03/31 13:14:02;;;;;;;3.43;1.60;;;10.50;99.90;;;;;;4972424;28;20268;-86
2023/03/31 13:16:30;;;;;;;3.40;1.30;;;10.40;99.90;;;;;;4972081;28;20187;-86
2023/03/31 13:18:56;;;;;;;3.90;1.40;;;10.40;99.90;;;;;;4973091;28;20176;-87
2023/03/31 13:21:22;;;;;;;3.67;1.70;;;10.40;99.90;;;;;;4971706;28;20252;-86
2023/03/31 13:23:48;;;;;;;3.97;1.43;;;10.50;99.90;;;;;;4973440;28;20172;-88