Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:02:12;;;;;;;;;17.00;16.67;;;;;;;;5100255;27;45430;-75
2023/08/19 00:04:37;;;;;;;;;19.67;19.67;;;;;;;;5100455;27;45212;-75
2023/08/19 00:07:02;;;;;;;;;17.00;16.33;;;;;;;;5081793;27;45279;-75
2023/08/19 00:09:27;;;;;;;;;19.00;18.00;;;;;;;;5081826;27;46201;-75
2023/08/19 00:11:53;;;;;;;;;21.33;19.00;;;;;;;;5099985;27;46407;-75
2023/08/19 00:14:18;;;;;;;;;18.67;17.33;;;;;;;;5081722;27;45322;-75
2023/08/19 00:16:44;;;;;;;;;16.67;16.00;;;;;;;;5100293;27;45282;-74
2023/08/19 00:19:09;;;;;;;;;17.00;16.33;;;;;;;;5100087;27;45372;-75
2023/08/19 00:21:34;;;;;;;;;18.00;18.00;;;;;;;;5099990;27;46530;-75
2023/08/19 00:23:59;;;;;;;;;19.33;18.00;;;;;;;;5081578;27;45268;-75
2023/08/19 00:26:27;;;;;;;;;18.00;18.00;;;;;;;;5099852;27;45548;-74
2023/08/19 00:28:52;;;;;;;;;19.00;19.00;;;;;;;;5094992;27;45327;-75
2023/08/19 00:31:17;;;;;;;;;15.67;15.67;;;;;;;;5061153;28;47201;-75
2023/08/19 00:33:42;;;;;;;;;17.33;17.00;;;;;;;;5079574;28;45357;-74
2023/08/19 00:36:08;;;;;;;;;18.67;17.67;;;;;;;;5079445;28;45324;-75
2023/08/19 00:38:33;;;;;;;;;21.00;21.00;;;;;;;;5079434;28;45314;-75
2023/08/19 00:40:58;;;;;;;;;16.33;16.33;;;;;;;;5060686;28;47201;-75
2023/08/19 00:43:23;;;;;;;;;18.00;18.00;;;;;;;;5079169;28;45133;-75
2023/08/19 00:45:50;;;;;;;;;18.00;18.00;;;;;;;;5079597;28;45303;-74
2023/08/19 00:48:16;;;;;;;;;17.33;17.33;;;;;;;;5079801;28;45268;-75
2023/08/19 00:50:41;;;;;;;;;17.67;17.67;;;;;;;;5082773;28;45252;-75
2023/08/19 00:53:08;;;;;;;;;17.67;17.67;;;;;;;;5082667;28;45364;-74
2023/08/19 00:55:33;;;;;;;;;16.33;16.33;;;;;;;;5082842;28;45300;-75
2023/08/19 00:58:01;;;;;;;;;17.67;16.67;;;;;;;;5082119;28;45303;-75
2023/08/19 01:00:27;;;;;;;;;22.00;20.00;;;;;;;;5081618;28;45308;-74
2023/08/19 01:02:52;;;;;;;;;17.33;17.33;;;;;;;;5064150;28;45370;-75
2023/08/19 01:05:18;;;;;;;;;19.33;19.33;;;;;;;;5082609;28;45511;-75
2023/08/19 01:07:53;;;;;;;;;16.00;16.00;;;;;;;;5064244;28;46225;-75
2023/08/19 01:10:44;;;;;;;;;23.67;23.00;;;;;;;;5064396;28;47329;-75
2023/08/19 01:13:17;;;;;;;;;14.33;14.33;;;;;;;;5064185;28;45821;-75
2023/08/19 01:15:52;;;;;;;;;19.00;19.00;;;;;;;;5082685;28;45364;-75
2023/08/19 01:18:17;;;;;;;;;19.33;19.33;;;;;;;;5082553;28;45212;-75
2023/08/19 01:20:42;;;;;;;;;18.33;16.67;;;;;;;;5077487;28;46061;-75
2023/08/19 01:23:15;;;;;;;;;18.67;18.67;;;;;;;;5082394;28;45662;-75
2023/08/19 01:25:42;;;;;;;;;20.00;20.00;;;;;;;;5063463;28;45343;-75
2023/08/19 01:28:07;;;;;;;;;22.00;21.00;;;;;;;;5082193;28;45227;-75
2023/08/19 01:30:33;;;;;;;;;18.67;18.67;;;;;;;;5101131;27;45593;-75
2023/08/19 01:32:59;;;;;;;;;19.00;19.00;;;;;;;;5084332;27;45351;-75
2023/08/19 01:35:25;;;;;;;;;17.67;17.67;;;;;;;;5102567;27;45313;-74
2023/08/19 01:38:05;;;;;;;;;21.33;20.67;;;;;;;;5102680;27;45468;-75
2023/08/19 01:40:32;;;;;;;;;17.33;17.33;;;;;;;;5083923;27;47722;-74
2023/08/19 01:42:57;;;;;;;;;19.00;19.00;;;;;;;;5102653;27;45410;-75
2023/08/19 01:45:23;;;;;;;;;22.67;19.67;;;;;;;;5102687;27;45486;-75
2023/08/19 01:47:52;;;;;;;;;17.00;17.00;;;;;;;;5102451;27;45306;-75
2023/08/19 01:50:17;;;;;;;;;16.67;16.67;;;;;;;;5102244;27;45469;-75
2023/08/19 01:52:43;;;;;;;;;23.67;21.33;;;;;;;;5102393;27;45472;-74
2023/08/19 01:55:08;;;;;;;;;21.00;20.33;;;;;;;;5102452;27;45410;-74
2023/08/19 01:57:33;;;;;;;;;20.33;20.33;;;;;;;;5102080;27;45402;-74
2023/08/19 01:59:59;;;;;;;;;20.33;20.33;;;;;;;;5082809;27;47055;-74
2023/08/19 02:02:24;;;;;;;;;20.00;19.33;;;;;;;;5083791;27;46116;-75
2023/08/19 02:04:49;;;;;;;;;19.67;19.67;;;;;;;;5102433;27;45462;-75
2023/08/19 02:07:15;;;;;;;;;18.00;18.00;;;;;;;;5083642;27;46612;-75
2023/08/19 02:09:40;;;;;;;;;20.33;19.33;;;;;;;;5102103;27;46222;-75
2023/08/19 02:12:06;;;;;;;;;18.67;18.67;;;;;;;;5083523;27;45226;-75
2023/08/19 02:14:31;;;;;;;;;17.67;16.67;;;;;;;;5102325;27;45274;-75
2023/08/19 02:16:56;;;;;;;;;23.00;21.33;;;;;;;;5102132;27;45377;-75
2023/08/19 02:19:21;;;;;;;;;21.00;20.67;;;;;;;;5083638;27;47177;-75
2023/08/19 02:21:46;;;;;;;;;19.33;19.33;;;;;;;;5101925;27;45258;-75
2023/08/19 02:24:11;;;;;;;;;20.33;20.00;;;;;;;;5083827;27;45515;-75
2023/08/19 02:26:37;;;;;;;;;18.33;18.33;;;;;;;;5101797;27;45249;-75
2023/08/19 02:29:03;;;;;;;;;22.33;21.67;;;;;;;;5095308;27;45329;-75
2023/08/19 02:31:28;;;;;;;;;24.00;24.00;;;;;;;;5081534;28;45436;-75
2023/08/19 02:33:53;;;;;;;;;20.67;20.33;;;;;;;;5081415;28;45457;-75
2023/08/19 02:36:19;;;;;;;;;24.00;22.67;;;;;;;;5081141;28;45459;-75
2023/08/19 02:38:44;;;;;;;;;21.67;21.67;;;;;;;;5081195;28;45302;-74
2023/08/19 02:41:09;;;;;;;;;21.67;21.00;;;;;;;;5059241;28;45277;-75
2023/08/19 02:43:34;;;;;;;;;21.00;21.00;;;;;;;;5061108;28;45305;-74
2023/08/19 02:46:01;;;;;;;;;22.33;21.67;;;;;;;;5060901;28;45331;-75
2023/08/19 02:48:26;;;;;;;;;20.00;20.00;;;;;;;;5060857;28;46074;-75
2023/08/19 02:50:52;;;;;;;;;22.33;22.33;;;;;;;;5060692;28;45232;-75
2023/08/19 02:53:17;;;;;;;;;25.33;25.33;;;;;;;;5060799;28;45231;-75
2023/08/19 02:55:42;;;;;;;;;21.67;21.33;;;;;;;;5060355;28;45339;-75
2023/08/19 02:58:08;;;;;;;;;23.67;22.00;;;;;;;;5060700;28;46208;-74
2023/08/19 03:00:35;;;;;;;;;22.33;21.00;;;;;;;;5059365;28;45876;-75
2023/08/19 03:03:00;;;;;;;;;21.33;20.67;;;;;;;;5060802;28;45236;-74
2023/08/19 03:05:26;;;;;;;;;24.33;24.00;;;;;;;;5058937;28;45354;-75
2023/08/19 03:07:51;;;;;;;;;24.67;22.67;;;;;;;;5060507;28;45193;-75
2023/08/19 03:10:16;;;;;;;;;23.00;23.00;;;;;;;;5060544;28;45231;-74
2023/08/19 03:12:41;;;;;;;;;23.67;23.67;;;;;;;;5060169;28;45185;-75
2023/08/19 03:15:07;;;;;;;;;23.33;23.33;;;;;;;;5060329;28;45285;-75
2023/08/19 03:17:32;;;;;;;;;23.33;22.33;;;;;;;;5060265;28;45965;-75
2023/08/19 03:19:57;;;;;;;;;25.00;24.67;;;;;;;;5060459;28;45213;-75
2023/08/19 03:22:22;;;;;;;;;24.67;23.00;;;;;;;;5060373;28;45381;-75
2023/08/19 03:24:47;;;;;;;;;25.00;25.00;;;;;;;;5058952;28;47428;-74
2023/08/19 03:27:12;;;;;;;;;27.00;25.67;;;;;;;;5058724;28;47608;-74
2023/08/19 03:29:38;;;;;;;;;24.33;23.33;;;;;;;;5071463;28;45230;-75
2023/08/19 03:32:03;;;;;;;;;22.33;22.33;;;;;;;;5079486;28;45534;-75
2023/08/19 03:34:28;;;;;;;;;28.00;25.00;;;;;;;;5080248;27;45291;-74
2023/08/19 03:36:53;;;;;;;;;25.33;24.00;;;;;;;;5080186;27;45250;-74
2023/08/19 03:39:18;;;;;;;;;24.00;24.00;;;;;;;;5080437;27;45370;-75
2023/08/19 03:41:44;;;;;;;;;28.00;26.67;;;;;;;;5091486;27;45444;-75
2023/08/19 03:44:09;;;;;;;;;28.33;27.00;;;;;;;;5082399;27;46149;-75
2023/08/19 03:46:34;;;;;;;;;25.00;24.33;;;;;;;;5100633;27;45329;-75
2023/08/19 03:48:59;;;;;;;;;24.33;23.33;;;;;;;;5100775;27;45342;-75
2023/08/19 03:51:25;;;;;;;;;23.67;22.67;;;;;;;;5100736;27;45259;-75
2023/08/19 03:53:51;;;;;;;;;23.33;22.00;;;;;;;;5100302;27;45481;-75
2023/08/19 03:56:16;;;;;;;;;22.67;22.33;;;;;;;;5100152;27;46422;-75
2023/08/19 03:58:41;;;;;;;;;26.00;26.00;;;;;;;;5100597;27;45568;-75
2023/08/19 04:01:07;;;;;;;;;23.67;23.33;;;;;;;;5082298;27;45374;-75
2023/08/19 04:03:32;;;;;;;;;24.33;24.00;;;;;;;;5100484;27;45367;-75
2023/08/19 04:05:57;;;;;;;;;21.00;21.00;;;;;;;;5100203;27;46207;-75
2023/08/19 04:08:22;;;;;;;;;24.00;24.00;;;;;;;;5100484;27;45247;-75
2023/08/19 04:10:48;;;;;;;;;23.33;23.00;;;;;;;;5100288;27;45568;-75
2023/08/19 04:13:13;;;;;;;;;29.00;26.67;;;;;;;;5081835;27;47211;-74
2023/08/19 04:15:38;;;;;;;;;23.67;23.67;;;;;;;;5081776;27;47138;-75
2023/08/19 04:18:04;;;;;;;;;24.33;24.33;;;;;;;;5100360;27;45416;-74
2023/08/19 04:20:30;;;;;;;;;23.33;23.33;;;;;;;;5100237;27;45477;-75
2023/08/19 04:22:55;;;;;;;;;24.33;23.33;;;;;;;;5100298;27;45264;-75
2023/08/19 04:25:20;;;;;;;;;22.00;21.67;;;;;;;;5103795;27;45405;-75
2023/08/19 04:27:45;;;;;;;;;23.67;23.00;;;;;;;;5103718;27;45319;-75
2023/08/19 04:30:11;;;;;;;;;23.00;21.67;;;;;;;;5087761;27;45197;-75
2023/08/19 04:32:36;;;;;;;;;25.67;24.33;;;;;;;;5083305;28;45499;-74
2023/08/19 04:35:01;;;;;;;;;22.67;22.67;;;;;;;;5083196;28;45290;-75
2023/08/19 04:37:26;;;;;;;;;21.33;21.33;;;;;;;;5083082;28;45272;-75
2023/08/19 04:39:52;;;;;;;;;20.00;19.00;;;;;;;;5065177;28;45573;-75
2023/08/19 04:42:18;;;;;;;;;22.00;22.00;;;;;;;;5082789;28;45319;-75
2023/08/19 04:44:43;;;;;;;;;23.00;22.33;;;;;;;;5064685;28;47317;-75
2023/08/19 04:47:09;;;;;;;;;22.33;19.67;;;;;;;;5064758;28;45905;-74
2023/08/19 04:49:34;;;;;;;;;19.33;19.33;;;;;;;;5083122;28;45316;-75
2023/08/19 04:51:59;;;;;;;;;18.67;18.67;;;;;;;;5082893;28;45275;-75
2023/08/19 04:54:25;;;;;;;;;16.00;16.00;;;;;;;;5064630;28;48349;-75
2023/08/19 04:56:50;;;;;;;;;14.33;14.33;;;;;;;;5064288;28;45402;-75
2023/08/19 04:59:15;;;;;;;;;15.00;15.00;;;;;;;;5082107;28;45284;-75
2023/08/19 05:01:41;;;;;;;;;16.33;16.33;;;;;;;;5082058;28;45549;-73
2023/08/19 05:04:06;;;;;;;;;14.67;14.67;;;;;;;;5070112;28;45317;-75
2023/08/19 05:06:31;;;;;;;;;15.67;15.67;;;;;;;;5061468;28;45422;-75
2023/08/19 05:08:56;;;;;;;;;15.33;15.33;;;;;;;;5062215;28;45454;-75
2023/08/19 05:11:21;;;;;;;;;14.00;14.00;;;;;;;;5062098;28;45305;-75
2023/08/19 05:13:47;;;;;;;;;16.67;16.67;;;;;;;;5062187;28;46152;-75
2023/08/19 05:16:12;;;;;;;;;15.00;14.00;;;;;;;;5062304;28;45360;-75
2023/08/19 05:18:37;;;;;;;;;13.33;12.33;;;;;;;;5062477;28;45375;-74
2023/08/19 05:21:02;;;;;;;;;14.00;14.00;;;;;;;;5043881;28;46467;-75
2023/08/19 05:23:27;;;;;;;;;13.00;13.00;;;;;;;;5062147;28;45407;-74
2023/08/19 05:25:53;;;;;;;;;14.67;14.67;;;;;;;;5061996;28;45381;-74
2023/08/19 05:28:18;;;;;;;;;14.33;14.33;;;;;;;;5044511;27;45333;-75
2023/08/19 05:30:43;;;;;;;;;13.00;13.00;;;;;;;;5084430;27;45894;-75
2023/08/19 05:33:08;;;;;;;;;12.33;12.33;;;;;;;;5102724;27;46446;-75
2023/08/19 05:35:33;;;;;;;;;14.75;14.75;;;;;;;;5102519;27;45364;-75
2023/08/19 05:37:59;;;;;;;;;14.33;13.00;;;;;;;;5102857;27;45307;-74
2023/08/19 05:40:24;;;;;;;;;13.25;12.00;;;;;;;;5102255;27;45454;-75
2023/08/19 05:42:49;;;;;;;;;15.00;15.00;;;;;;;;5102627;27;45314;-75
2023/08/19 05:45:15;;;;;;;;;14.00;13.33;;;;;;;;5101236;27;45311;-75
2023/08/19 05:47:40;;;;;;;;;14.50;14.25;;;;;;;;5102457;27;45273;-74
2023/08/19 05:50:06;;;;;;;;;14.33;14.33;;;;;;;;5088561;27;45624;-75
2023/08/19 05:52:31;;;;;;;;;13.25;13.00;;;;;;;;5072470;28;46681;-74
2023/08/19 05:54:56;;;;;;;;;11.67;11.67;;;;;;;;5070542;28;45292;-74
2023/08/19 05:57:21;;;;;;;;;14.50;14.50;;;;;;;;5043450;28;45218;-75
2023/08/19 05:59:47;;;;;;;;;11.75;11.75;;;;;;;;5043452;28;46223;-76
2023/08/19 06:02:12;;;;;;;;;15.00;13.25;;;;;;;;5078671;28;46289;-74
2023/08/19 06:04:37;;;;;;;;;10.50;10.50;;;;;;;;5083220;28;45335;-74
2023/08/19 06:07:02;;;;;;;;;10.25;10.25;;;;;;;;5083195;28;45389;-76
2023/08/19 06:09:27;;;;;;;;;10.25;10.25;;;;;;;;5072907;28;46253;-75
2023/08/19 06:11:53;;;;;;;;;9.75;9.75;;;;;;;;5085746;28;45138;-76
2023/08/19 06:14:18;;;;;;;;;9.75;9.75;;;;;;;;5087709;28;45230;-76
2023/08/19 06:16:44;;;;;;;;;11.33;10.67;;;;;;;;5083842;28;45366;-75
2023/08/19 06:19:09;;;;;;;;;12.00;12.00;;;;;;;;5068563;28;45308;-75
2023/08/19 06:21:34;;;;;;;;;11.00;11.00;;;;;;;;5054912;28;48606;-74
2023/08/19 06:23:59;;;;;;;;;12.00;12.00;;;;;;;;5081530;28;45494;-74
2023/08/19 06:26:25;;;;;;;;;12.33;12.33;;;;;;;;5068335;28;45547;-75
2023/08/19 06:28:51;;;;;;;;;11.67;11.67;;;;;;;;5077116;27;45319;-75
2023/08/19 06:31:16;;;;;;;;;13.00;13.00;;;;;;;;5085925;27;47491;-74
2023/08/19 06:33:42;;;;;;;;;12.00;12.00;;;;;;;;5104439;27;45370;-75
2023/08/19 06:36:09;;;;;;;;;13.75;13.75;;;;;;;;5105453;27;45305;-74
2023/08/19 06:38:35;;;;;;;;;12.25;12.25;;;;;;;;5101646;27;45295;-75
2023/08/19 06:41:06;;;;;;;;;13.00;13.00;;;;;;;;5102360;27;45399;-75
2023/08/19 06:43:31;;;;;;;;;12.33;12.00;;;;;;;;5101839;27;45332;-74
2023/08/19 06:45:57;;;;;;;;;13.00;13.00;;;;;;;;5081345;28;45326;-74
2023/08/19 06:48:23;;;;;;;;;19.67;19.67;;;;;;;;5081389;28;45538;-74
2023/08/19 06:50:48;;;;;;;;;16.67;16.33;;;;;;;;5081471;28;45237;-75
2023/08/19 06:53:14;;;;;;;;;17.00;16.00;;;;;;;;5080934;28;45402;-75
2023/08/19 06:55:40;;;;;;;;;15.00;13.67;;;;;;;;5062668;28;45264;-74
2023/08/19 06:58:07;;;;;;;;;13.67;12.33;;;;;;;;5079920;28;45237;-75
2023/08/19 07:00:33;;;;;;;;;15.67;15.67;;;;;;;;5080846;28;46017;-74
2023/08/19 07:02:58;;;;;;;;;18.67;18.67;;;;;;;;5081100;28;45363;-75
2023/08/19 07:05:24;;;;;;;;;17.33;17.33;;;;;;;;5080857;28;45383;-75
2023/08/19 07:07:50;;;;;;;;;18.00;16.67;;;;;;;;5081417;28;45494;-75
2023/08/19 07:10:16;;;;;;;;;14.67;14.67;;;;;;;;5081089;28;45943;-74
2023/08/19 07:12:41;;;;;;;;;15.00;14.00;;;;;;;;5085980;28;45399;-75
2023/08/19 07:15:11;;;;;;;;;13.00;13.00;;;;;;;;5058717;28;45391;-74
2023/08/19 07:17:37;;;;;;;;;13.00;13.00;;;;;;;;5067221;28;45283;-74
2023/08/19 07:20:05;;;;;;;;;11.33;11.33;;;;;;;;5069613;28;46126;-74
2023/08/19 07:22:31;;;;;;;;;12.00;12.00;;;;;;;;5069542;28;45331;-75
2023/08/19 07:24:56;;;;;;;;;11.33;11.33;;;;;;;;5069793;28;45459;-75
2023/08/19 07:27:22;;;;;;;;;11.00;11.00;;;;;;;;5069420;28;45493;-75
2023/08/19 07:29:51;;;;;;;;;12.00;11.00;;;;;;;;5072427;27;45450;-75
2023/08/19 07:32:17;;;;;;;;;12.33;12.00;;;;;;;;5052370;28;45358;-75
2023/08/19 07:34:42;;;;;;;;;11.33;11.00;;;;;;;;5069864;28;45197;-74
2023/08/19 07:37:08;;;;;;;;;12.00;12.00;;;;;;;;5051552;28;46369;-75
2023/08/19 07:39:33;;;;;;;;;11.33;10.33;;;;;;;;5068378;28;45407;-74
2023/08/19 07:41:58;;;;;;;;;13.00;13.00;;;;;;;;5073144;28;45419;-74
2023/08/19 07:44:24;;;;;;;;;10.67;10.67;;;;;;;;5073937;28;45239;-75
2023/08/19 07:46:49;;;;;;;;;11.00;10.50;;;;;;;;5073896;28;45303;-75
2023/08/19 07:49:14;;;;;;;;;8.67;7.00;;;;;;;;5052013;28;47312;-75
2023/08/19 07:51:39;;;;;;;;;8.75;8.75;;;;;;;;5070005;28;45377;-75
2023/08/19 07:54:04;;;;;;;;;12.00;11.67;;;;;;;;5068142;28;45323;-74
2023/08/19 07:56:30;;;;;;;;;11.25;11.25;;;;;;;;5051213;28;46000;-74
2023/08/19 07:58:55;;;;;;;;;10.00;10.00;;;;;;;;5068477;28;46188;-73
2023/08/19 08:01:20;;;;;;;;;9.67;9.67;;;;;;;;5068242;28;45310;-73
2023/08/19 08:03:45;;;;;;;;;8.67;8.67;;;;;;;;5068186;28;45519;-73
2023/08/19 08:06:11;;;;;;;;;11.67;11.00;;;;;;;;5069448;28;45445;-73
2023/08/19 08:08:36;;;;;;;;;9.00;9.00;;;;;;;;5069614;28;46552;-74
2023/08/19 08:11:02;;;;;;;;;9.00;9.00;;;;;;;;5067796;28;45517;-74
2023/08/19 08:13:28;;;;;;;;;9.33;9.33;;;;;;;;5051567;28;45482;-74
2023/08/19 08:15:53;;;;;;;;;9.00;9.00;;;;;;;;5068872;28;45360;-75
2023/08/19 08:18:18;;;;;;;;;9.67;9.67;;;;;;;;5068382;28;46678;-74
2023/08/19 08:20:44;;;;;;;;;11.25;11.25;;;;;;;;5069728;28;45383;-76
2023/08/19 08:23:10;;;;;;;;;10.75;10.75;;;;;;;;5068338;28;45300;-76
2023/08/19 08:25:35;;;;;;;;;10.67;10.67;;;;;;;;5065901;28;45637;-75
2023/08/19 08:28:00;;;;;;;;;10.25;10.25;;;;;;;;5066198;28;45886;-75
2023/08/19 08:30:25;;;;;;;;;11.00;11.00;;;;;;;;5069188;27;45290;-76
2023/08/19 08:32:53;;;;;;;;;10.00;10.00;;;;;;;;5068146;28;45291;-74
2023/08/19 08:35:19;;;;;;;;;12.00;10.75;;;;;;;;5068225;27;45611;-74
2023/08/19 08:37:44;;;;;;;;;10.00;10.00;;;;;;;;5065979;28;45696;-74
2023/08/19 08:40:09;;;;;;;;;7.00;7.00;;;;;;;;5075140;27;45487;-74
2023/08/19 08:42:35;;;;;;;;;12.00;12.00;;;;;;;;5058674;28;45420;-75
2023/08/19 08:45:00;;;;;;;;;9.75;9.00;;;;;;;;5058774;28;46968;-75
2023/08/19 08:47:26;;;;;;;;;10.00;10.00;;;;;;;;5077008;28;46291;-75
2023/08/19 08:49:52;;;;;;;;;9.75;8.75;;;;;;;;5076969;28;45684;-74
2023/08/19 08:52:17;;;;;;;;;7.25;7.00;;;;;;;;5077046;28;45443;-74
2023/08/19 08:54:45;;;;;;;;;8.50;7.25;;;;;;;;5058672;28;46537;-74
2023/08/19 08:57:10;;;;;;;;;7.75;7.25;;;;;;;;5060127;28;48533;-74
2023/08/19 08:59:35;;;;;;;;;9.50;9.50;;;;;;;;5079248;28;45234;-74
2023/08/19 09:02:02;;;;;;;;;9.50;9.50;;;;;;;;5079467;28;45267;-75
2023/08/19 09:04:28;;;;;;;;;9.25;8.00;;;;;;;;5079257;28;45161;-74
2023/08/19 09:06:57;;;;;;;;;9.00;8.25;;;;;;;;5078987;28;45449;-74
2023/08/19 09:09:23;;;;;;;;;8.00;7.75;;;;;;;;5079783;28;45299;-74
2023/08/19 09:11:51;;;;;;;;;9.00;8.00;;;;;;;;5082358;28;45453;-74
2023/08/19 09:14:19;;;;;;;;;6.75;6.00;;;;;;;;5082640;28;45166;-75
2023/08/19 09:16:44;;;;;;;;;9.67;9.67;;;;;;;;5082285;28;46313;-74
2023/08/19 09:19:09;;;;;;;;;9.50;9.50;;;;;;;;5082579;28;45300;-75
2023/08/19 09:21:34;;;;;;;;;8.50;8.00;;;;;;;;5064223;28;45366;-74
2023/08/19 09:24:00;;;;;;;;;7.00;7.00;;;;;;;;5060046;28;46179;-75
2023/08/19 09:26:25;;;;;;;;;8.25;6.50;;;;;;;;5073775;28;45376;-75
2023/08/19 09:28:55;;;;;;;;;7.00;7.00;;;;;;;;5072800;27;45331;-75
2023/08/19 09:31:21;;;;;;;;;9.00;8.33;;;;;;;;5065066;28;45455;-75
2023/08/19 09:33:50;;;;;;;;;8.33;8.33;;;;;;;;5070174;28;45303;-75
2023/08/19 09:36:15;;;;;;;;;8.00;7.67;;;;;;;;5067808;28;45409;-75
2023/08/19 09:38:41;;;;;;;;;10.33;10.00;;;;;;;;5067424;28;45557;-76
2023/08/19 09:41:06;;;;;;;;;11.50;10.50;;;;;;;;5047059;28;45467;-76
2023/08/19 09:43:32;;;;;;;;;9.33;8.33;;;;;;;;5041471;28;45538;-74
2023/08/19 09:46:00;;;;;;;;;10.75;10.75;;;;;;;;5041105;28;46044;-74
2023/08/19 09:48:26;;;;;;;;;8.67;8.67;;;;;;;;5041432;28;45339;-74
2023/08/19 09:50:51;;;;;;;;;9.00;9.00;;;;;;;;5045616;28;45243;-75
2023/08/19 09:53:17;;;;;;;;;9.25;8.50;;;;;;;;5045200;28;45897;-74
2023/08/19 09:55:46;;;;;;;;;9.75;9.75;;;;;;;;5054574;28;45361;-76
2023/08/19 09:58:11;;;;;;;;;7.67;7.33;;;;;;;;5060148;28;45382;-75
2023/08/19 10:00:37;;;;;;;;;8.75;8.25;;;;;;;;5051128;28;45444;-75
2023/08/19 10:03:02;;;;;;;;;9.33;8.67;;;;;;;;5040980;28;45342;-75
2023/08/19 10:05:29;;;;;;;;;12.33;11.00;;;;;;;;5041008;28;45355;-75
2023/08/19 10:07:59;;;;;;;;;12.67;11.33;;;;;;;;5041380;28;45279;-75
2023/08/19 10:10:28;;;;;;;;;9.33;8.67;;;;;;;;5041043;28;45318;-75
2023/08/19 10:12:56;;;;;;;;;9.00;9.00;;;;;;;;5039805;28;46528;-74
2023/08/19 10:15:21;;;;;;;;;10.67;10.00;;;;;;;;5039367;28;47305;-74
2023/08/19 10:17:49;;;;;;;;;9.33;8.67;;;;;;;;5039802;28;45273;-73
2023/08/19 10:20:18;;;;;;;;;11.00;9.33;;;;;;;;5039993;28;45540;-74
2023/08/19 10:22:46;;;;;;;;;11.33;11.33;;;;;;;;5039859;28;45358;-73
2023/08/19 10:25:12;;;;;;;;;10.00;10.00;;;;;;;;5039483;28;47179;-73
2023/08/19 10:27:37;;;;;;;;;10.33;10.33;;;;;;;;5039554;28;45233;-74
2023/08/19 10:30:32;;;;;;;;;10.33;9.67;;;;;;;;5070506;28;45376;-73
2023/08/19 10:33:01;;;;;;;;;9.33;9.33;;;;;;;;5079389;27;45564;-74
2023/08/19 10:35:26;;;;;;;;;10.00;10.00;;;;;;;;5079512;28;48441;-73
2023/08/19 10:37:52;;;;;;;;;19.00;17.00;;;;;;;;5060630;28;45302;-73
2023/08/19 10:40:21;;;;;;;;;11.00;11.00;;;;;;;;5060867;28;45288;-73
2023/08/19 10:42:56;;;;;;;;;13.33;11.00;;;;;;;;5080817;28;45563;-74
2023/08/19 10:45:21;;;;;;;;;11.67;11.00;;;;;;;;5080643;28;46479;-74
2023/08/19 10:47:50;;;;;;;;;13.00;13.00;;;;;;;;5081144;28;45264;-74
2023/08/19 10:50:17;;;;;;;;;13.33;12.00;;;;;;;;5081008;28;45360;-74
2023/08/19 10:52:58;;;;;;;;;11.00;11.00;;;;;;;;5072044;28;45535;-74
2023/08/19 10:55:23;;;;;;;;;9.67;9.67;;;;;;;;5073192;28;46357;-73
2023/08/19 10:57:49;;;;;;;;;11.67;11.67;;;;;;;;5076038;28;45354;-74
2023/08/19 11:00:14;;;;;;;;;10.25;10.00;;;;;;;;5060405;28;45417;-74
2023/08/19 11:02:40;;;;;;;;;11.67;11.33;;;;;;;;5061819;28;45414;-74
2023/08/19 11:05:05;;;;;;;;;10.25;9.50;;;;;;;;5059835;28;46075;-75
2023/08/19 11:07:33;;;;;;;;;11.00;11.00;;;;;;;;5058053;28;45466;-75
2023/08/19 11:09:58;;;;;;;;;11.75;11.75;;;;;;;;5061451;28;45444;-76
2023/08/19 11:12:26;;;;;;;;;11.67;11.67;;;;;;;;5068603;28;45442;-75
2023/08/19 11:14:52;;;;;;;;;11.00;11.00;;;;;;;;5069134;28;45247;-75
2023/08/19 11:17:18;;;;;;;;;11.33;11.33;;;;;;;;5068552;28;45340;-75
2023/08/19 11:19:43;;;;;;;;;12.00;11.00;;;;;;;;5070375;28;45263;-75
2023/08/19 11:22:15;;;;;;;;;12.75;12.75;;;;;;;;5068010;28;45580;-75
2023/08/19 11:24:40;;;;;;;;;9.75;9.75;;;;;;;;5068050;28;46344;-74
2023/08/19 11:27:06;;;;;;;;;12.33;12.33;;;;;;;;5052126;28;45274;-75
2023/08/19 11:29:31;;;;;;;;;12.33;10.67;;;;;;;;5070861;27;45187;-74
2023/08/19 11:31:57;;;;;;;;;13.33;11.33;;;;;;;;5072373;28;45270;-74
2023/08/19 11:34:26;;;;;;;;;12.00;12.00;;;;;;;;5078178;28;45939;-73
2023/08/19 11:36:51;;;;;;;;;9.00;8.00;;;;;;;;5058194;28;45431;-74
2023/08/19 11:39:17;;;;;;;;;9.00;9.00;;;;;;;;5059044;28;45519;-75
2023/08/19 11:41:45;;;;;;;;;9.67;8.33;;;;;;;;5059542;28;45295;-74
2023/08/19 11:44:10;;;;;;;;;10.75;9.75;;;;;;;;5058794;28;46652;-74
2023/08/19 11:46:36;;;;;;;;;10.00;10.00;;;;;;;;5059725;28;45398;-74
2023/08/19 11:49:10;;;;;;;;;6.75;6.75;;;;;;;;5060087;28;45154;-76
2023/08/19 11:51:37;;;;;;;;;9.50;9.50;;;;;;;;5041498;28;45955;-74
2023/08/19 11:54:04;;;;;;;;;6.50;6.50;;;;;;;;5072961;28;47168;-75
2023/08/19 11:56:42;;;;;;;;;4.75;4.75;;;;;;;;5079372;28;45651;-74
2023/08/19 11:59:09;;;;;;;;;4.50;4.50;;;;;;;;5078913;28;45398;-75
2023/08/19 12:01:36;;;;;;;;;3.00;3.00;;;;;;;;5061526;28;46254;-75
2023/08/19 12:04:01;;;;;;;;;3.75;3.00;;;;;;;;5079481;28;46168;-75
2023/08/19 12:06:30;;;;;;;;;2.00;2.00;;;;;;;;5061729;28;45344;-76
2023/08/19 12:08:55;;;;;;;;;5.50;5.50;;;;;;;;5080169;28;45394;-76
2023/08/19 12:11:26;;;;;;;;;4.50;4.50;;;;;;;;5079427;28;45324;-75
2023/08/19 12:13:52;;;;;;;;;4.00;4.00;;;;;;;;5079574;28;46299;-76
2023/08/19 12:16:17;;;;;;;;;5.50;5.50;;;;;;;;5079891;28;45336;-77
2023/08/19 12:18:42;;;;;;;;;6.00;6.00;;;;;;;;5079263;28;45200;-77
2023/08/19 12:21:07;;;;;;;;;6.50;6.50;;;;;;;;5060675;28;46242;-77
2023/08/19 12:23:32;;;;;;;;;4.00;4.00;;;;;;;;5079833;28;46207;-76
2023/08/19 12:25:58;;;;;;;;;4.00;4.00;;;;;;;;5061397;28;45952;-76
2023/08/19 12:28:24;;;;;;;;;7.00;5.00;;;;;;;;5080905;27;45481;-76
2023/08/19 12:30:50;;;;;;;;;6.75;6.75;;;;;;;;5100061;27;45392;-75
2023/08/19 12:33:16;;;;;;;;;3.50;3.00;;;;;;;;5099981;27;45391;-76
2023/08/19 12:35:42;;;;;;;;;6.00;6.00;;;;;;;;5100004;27;45323;-76
2023/08/19 12:38:07;;;;;;;;;10.50;9.00;;;;;;;;5100115;27;45339;-76
2023/08/19 12:40:33;;;;;;;;;12.25;8.75;;;;;;;;5081317;27;46615;-75
2023/08/19 12:42:58;;;;;;;;;9.00;8.00;;;;;;;;5100132;27;45291;-75
2023/08/19 12:45:23;;;;;;;;;5.75;5.75;;;;;;;;5083811;27;46114;-76
2023/08/19 12:47:48;;;;;;;;;4.75;4.75;;;;;;;;5087445;27;45457;-75
2023/08/19 12:50:15;;;;;;;;;4.25;4.25;;;;;;;;5063107;28;46810;-76
2023/08/19 12:52:42;;;;;;;;;4.00;3.50;;;;;;;;5077730;28;45493;-76
2023/08/19 12:55:07;;;;;;;;;6.00;5.25;;;;;;;;5044039;28;45949;-76
2023/08/19 12:57:32;;;;;;;;;3.50;3.50;;;;;;;;5058242;28;45341;-76
2023/08/19 12:59:58;;;;;;;;;2.50;2.50;;;;;;;;5063451;28;46017;-76
2023/08/19 13:02:23;;;;;;;;;5.00;2.50;;;;;;;;5081341;28;45525;-77
2023/08/19 13:04:48;;;;;;;;;3.00;3.00;;;;;;;;5082415;28;45384;-77
2023/08/19 13:07:14;;;;;;;;;3.75;3.75;;;;;;;;5082243;28;46293;-77
2023/08/19 13:09:39;;;;;;;;;3.00;3.00;;;;;;;;5082323;28;45304;-77
2023/08/19 13:12:04;;;;;;;;;6.50;3.25;;;;;;;;5075406;28;45411;-76
2023/08/19 13:14:29;;;;;;;;;4.25;3.00;;;;;;;;5061539;28;45383;-76
2023/08/19 13:16:55;;;;;;;;;3.00;3.00;;;;;;;;5054954;28;45536;-77
2023/08/19 13:19:20;;;;;;;;;4.00;3.00;;;;;;;;5062373;28;47098;-77
2023/08/19 13:21:45;;;;;;;;;3.75;3.75;;;;;;;;5082441;28;45474;-77
2023/08/19 13:24:10;;;;;;;;;1.00;1.00;;;;;;;;5064258;28;45300;-77
2023/08/19 13:26:35;;;;;;;;;1.00;1.00;;;;;;;;5082540;28;45465;-77
2023/08/19 13:29:01;;;;;;;;;2.00;2.00;;;;;;;;5088882;27;45425;-79
2023/08/19 13:31:26;;;;;;;;;4.50;4.00;;;;;;;;5102619;27;45984;-77
2023/08/19 13:33:51;;;;;;;;;2.00;2.00;;;;;;;;5083611;27;45800;-77
2023/08/19 13:36:16;;;;;;;;;3.00;2.75;;;;;;;;5083775;27;45343;-78
2023/08/19 13:38:41;;;;;;;;;3.00;3.00;;;;;;;;5102059;27;45582;-79
2023/08/19 13:41:06;;;;;;;;;3.25;3.25;;;;;;;;5101915;27;46331;-77
2023/08/19 13:43:32;;;;;;;;;3.75;3.75;;;;;;;;5072280;27;45344;-78
2023/08/19 13:45:57;;;;;;;;;4.00;4.00;;;;;;;;5054146;28;45439;-77
2023/08/19 13:48:22;;;;;;;;;3.00;3.00;;;;;;;;5082905;28;45366;-80
2023/08/19 13:50:47;;;;;;;;;6.00;4.75;;;;;;;;5083072;28;45989;-79
2023/08/19 13:53:12;;;;;;;;;4.50;3.25;;;;;;;;5064976;28;45385;-80
2023/08/19 13:55:38;;;;;;;;;6.00;5.00;;;;;;;;5062526;28;45352;-78
2023/08/19 13:58:03;;;;;;;;;4.75;4.50;;;;;;;;5079023;28;45424;-80
2023/08/19 14:00:29;;;;;;;;;5.25;5.25;;;;;;;;5051562;28;47343;-80
2023/08/19 14:02:54;;;;;;;;;3.25;3.25;;;;;;;;5085437;28;45280;-80
2023/08/19 14:05:21;;;;;;;;;4.75;4.75;;;;;;;;5085329;28;45260;-79
2023/08/19 14:07:46;;;;;;;;;4.50;3.75;;;;;;;;5087586;28;44772;-78
2023/08/19 14:10:13;;;;;;;;;4.25;4.00;;;;;;;;5071385;28;48219;-80
2023/08/19 14:12:38;;;;;;;;;3.00;3.00;;;;;;;;5061711;28;45284;-79
2023/08/19 14:15:04;;;;;;;;;4.00;4.00;;;;;;;;5082665;28;45217;-79
2023/08/19 14:17:29;;;;;;;;;2.75;2.75;;;;;;;;5057585;28;45974;-81
2023/08/19 14:19:55;;;;;;;;;2.25;2.00;;;;;;;;5081529;28;45367;-80