Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:50;;;;;;;9.15;1.77;;;;;;;4.95;68.04;94871.72;4986403;28;20249;-75
2022/01/15 00:04:17;;;;;;;3.80;2.72;;;;;;;4.85;68.41;94869.16;4984030;28;20201;-74
2022/01/15 00:06:45;;;;;;;3.65;2.05;;;;;;;4.89;68.60;94870.22;4979413;28;20233;-75
2022/01/15 00:09:15;;;;;;;3.45;2.05;;;;;;;4.99;68.20;94874.66;4981010;28;20237;-74
2022/01/15 00:11:44;;;;;;;3.30;1.65;;;;;;;4.92;68.58;94861.56;4986341;28;20290;-75
2022/01/15 00:14:14;;;;;;;4.47;2.80;;;;;;;4.87;69.01;94888.47;4985233;28;20205;-75
2022/01/15 00:16:49;;;;;;;4.68;2.10;;;;;;;4.88;69.14;94887.41;4978592;28;20199;-75
2022/01/15 00:19:18;;;;;;;2.92;2.28;;;;;;;4.88;69.20;94871.28;4979411;28;20245;-75
2022/01/15 00:21:48;;;;;;;5.85;3.22;;;;;;;4.86;69.24;94873.47;4984128;28;20213;-76
2022/01/15 00:24:15;;;;;;;3.47;2.22;;;;;;;4.78;69.33;94866.03;4974644;28;20194;-75
2022/01/15 00:26:42;;;;;;;3.38;2.10;;;;;;;4.82;69.60;94879.66;4983202;28;20273;-74
2022/01/15 00:29:09;;;;;;;3.03;2.00;;;;;;;4.76;69.69;94884.31;4985623;28;20198;-75
2022/01/15 00:31:35;;;;;;;3.40;1.80;;;;;;;4.77;69.93;94885.91;4972241;28;20206;-74
2022/01/15 00:34:02;;;;;;;4.88;2.30;;;;;;;4.82;69.62;94896.56;4985292;28;20213;-74
2022/01/15 00:36:29;;;;;;;3.35;2.22;;;;;;;4.75;69.83;94904.19;4972242;28;20680;-74
2022/01/15 00:38:58;;;;;;;3.70;2.20;;;;;;;4.75;69.93;94909.53;4984629;28;20205;-74
2022/01/15 00:41:26;;;;;;;3.20;2.20;;;;;;;4.75;70.01;94914.91;4981417;28;20683;-73
2022/01/15 00:43:53;;;;;;;7.68;2.63;;;;;;;4.73;70.20;94895.59;4978705;28;20213;-73
2022/01/15 00:46:20;;;;;;;2.33;1.40;;;;;;;4.75;70.05;94904.19;4982569;28;20233;-74
2022/01/15 00:48:47;;;;;;;3.55;2.13;;;;;;;4.73;70.45;94903.66;4985441;28;20240;-76
2022/01/15 00:51:14;;;;;;;2.88;1.65;;;;;;;4.75;70.14;94906.84;4981386;28;20300;-76
2022/01/15 00:53:41;;;;;;;3.83;2.13;;;;;;;4.70;70.34;94901.53;4978199;28;20237;-73
2022/01/15 00:56:10;;;;;;;1.85;1.65;;;;;;;4.77;69.93;94901.22;4981739;28;20784;-73
2022/01/15 00:58:37;;;;;;;2.63;1.95;;;;;;;4.82;70.11;94893.09;4989182;28;20257;-73
2022/01/15 01:01:04;;;;;;;2.97;1.92;;;;;;;4.77;70.18;94895.84;4990389;28;20213;-76
2022/01/15 01:03:31;;;;;;;3.78;2.42;;;;;;;4.76;70.12;94897.72;4984863;28;20312;-74
2022/01/15 01:05:58;;;;;;;3.08;1.88;;;;;;;4.74;70.21;94886.47;4986416;28;20307;-76
2022/01/15 01:08:25;;;;;;;3.80;2.22;;;;;;;4.77;70.14;94890.47;4991276;28;20222;-73
2022/01/15 01:10:55;;;;;;;3.05;1.92;;;;;;;4.74;69.98;94886.47;4989952;28;20209;-72
2022/01/15 01:13:41;;;;;;;3.25;1.90;;;;;;;4.75;69.89;94893.44;4985560;28;20248;-73
2022/01/15 01:24:23;;;;;;;4.65;2.38;;;;;;;4.84;69.91;94905.13;4973536;28;20538;-74
2022/01/15 01:26:55;;;;;;;3.55;1.83;;;;;;;4.78;70.01;94897.44;4988527;28;20237;-74
2022/01/15 01:29:34;;;;;;;4.15;1.92;;;;;;;4.72;70.28;94898.56;4984542;28;20200;-75
2022/01/15 01:32:05;;;;;;;2.58;1.67;;;;;;;4.73;70.37;94900.97;4985485;28;20237;-75
2022/01/15 01:34:35;;;;;;;4.57;2.45;;;;;;;4.71;70.52;94896.97;4984834;28;20565;-74
2022/01/15 01:37:08;;;;;;;4.57;3.08;;;;;;;4.68;70.35;94884.09;4996778;28;20695;-74
2022/01/15 01:39:43;;;;;;;3.72;1.90;;;;;;;4.54;70.78;94889.34;4986739;28;20304;-74
2022/01/15 01:42:27;;;;;;;3.03;1.67;;;;;;;4.51;70.89;94884.56;4997607;28;20205;-73
2022/01/15 01:45:10;;;;;;;4.57;2.83;;;;;;;4.47;70.99;94880.84;4998164;28;20198;-74
2022/01/15 01:47:40;;;;;;;5.63;2.60;;;;;;;4.37;71.67;94889.00;4985483;28;20309;-75
2022/01/15 01:50:11;;;;;;;4.57;2.53;;;;;;;4.58;70.75;94893.06;4995777;28;20237;-75
2022/01/15 01:52:39;;;;;;;3.85;2.38;;;;;;;4.58;70.87;94890.38;4986763;28;20197;-75
2022/01/15 01:55:07;;;;;;;4.25;1.67;;;;;;;4.60;70.68;94877.50;4984410;28;20224;-75
2022/01/15 01:57:34;;;;;;;5.00;2.70;;;;;;;4.60;70.41;94885.53;4988436;28;20212;-74
2022/01/15 02:00:03;;;;;;;3.60;1.98;;;;;;;4.67;69.96;94894.03;4994164;28;20229;-75
2022/01/15 02:02:31;;;;;;;4.65;2.35;;;;;;;4.64;69.73;94881.22;4997569;28;20579;-75
2022/01/15 02:04:59;;;;;;;4.47;2.47;;;;;;;4.67;69.90;94891.34;4993752;28;20206;-73
2022/01/15 02:07:26;;;;;;;4.55;2.25;;;;;;;4.71;69.50;94886.22;4988678;28;20237;-75
2022/01/15 02:09:53;;;;;;;4.18;2.50;;;;;;;4.75;68.88;94884.59;4980805;28;20237;-74
2022/01/15 02:12:20;;;;;;;6.03;2.08;;;;;;;4.67;69.02;94886.00;4983648;28;20233;-76
2022/01/15 02:14:47;;;;;;;6.18;2.72;;;;;;;4.69;68.81;94886.50;4987985;28;20225;-74
2022/01/15 02:17:16;;;;;;;4.70;2.13;;;;;;;4.68;68.77;94887.59;4986556;28;20210;-75
2022/01/15 02:19:58;;;;;;;4.75;1.80;;;;;;;4.68;68.87;94892.97;4980754;28;20728;-75
2022/01/15 02:25:09;;;;;;;4.82;2.83;;;;;;;4.62;69.21;94889.53;4994293;28;20197;-75
2022/01/15 02:27:36;;;;;;;5.10;2.05;;;;;;;4.59;69.12;94889.31;4991053;28;20230;-75
2022/01/15 02:30:04;;;;;;;3.35;1.88;;;;;;;4.57;69.57;94886.09;4984641;28;20209;-75
2022/01/15 02:32:32;;;;;;;4.22;2.30;;;;;;;4.55;69.68;94883.69;4980709;28;20205;-74
2022/01/15 02:35:01;;;;;;;4.80;2.30;;;;;;;4.58;69.71;94891.19;4983296;28;20601;-75
2022/01/15 02:37:28;;;;;;;3.17;2.00;;;;;;;4.68;69.38;94892.16;4991345;28;20213;-74
2022/01/15 02:39:56;;;;;;;2.78;2.08;;;;;;;4.68;69.28;94892.97;4994091;28;20593;-74
2022/01/15 02:42:24;;;;;;;3.10;1.98;;;;;;;4.67;69.04;94896.72;4981006;28;20260;-74
2022/01/15 02:44:58;;;;;;;4.35;2.40;;;;;;;4.63;69.24;94912.59;4981623;28;20206;-75
2022/01/15 02:50:11;;;;;;;5.30;2.75;;;;;;;4.60;69.05;94907.00;4980317;28;20346;-75
2022/01/15 02:52:38;;;;;;;4.90;2.70;;;;;;;4.53;68.93;94915.38;4983334;28;20203;-75
2022/01/15 02:55:06;;;;;;;6.85;2.88;;;;;;;4.59;68.57;94916.13;4987420;28;20233;-74
2022/01/15 02:57:33;;;;;;;3.75;2.28;;;;;;;4.43;68.99;94918.16;4983959;28;20231;-75
2022/01/15 03:00:00;;;;;;;6.05;2.38;;;;;;;4.40;69.12;94923.25;4990058;28;20202;-75
2022/01/15 03:02:31;;;;;;;3.08;1.77;;;;;;;4.29;69.45;94912.63;4982047;28;20237;-75
2022/01/15 03:04:58;;;;;;;3.28;2.00;;;;;;;4.38;68.99;94903.97;4989675;28;20222;-75
2022/01/15 03:07:26;;;;;;;3.60;2.45;;;;;;;4.42;68.98;94905.00;4983241;28;20229;-75
2022/01/15 03:09:53;;;;;;;3.65;1.95;;;;;;;4.51;68.62;94903.34;4980247;28;20205;-74
2022/01/15 03:12:22;;;;;;;3.25;2.05;;;;;;;4.45;68.03;94912.50;4983273;28;20202;-74
2022/01/15 03:14:50;;;;;;;4.93;2.78;;;;;;;4.49;67.44;94910.88;4986386;28;20661;-74
2022/01/15 03:17:17;;;;;;;5.72;2.72;;;;;;;4.44;67.10;94916.25;4984133;28;20217;-75
2022/01/15 03:19:44;;;;;;;5.53;2.70;;;;;;;4.29;67.42;94918.00;4979542;28;20727;-75
2022/01/15 03:22:11;;;;;;;6.65;3.65;;;;;;;4.20;67.71;94929.59;4992451;28;20612;-75
2022/01/15 03:24:39;;;;;;;5.80;2.70;;;;;;;4.19;66.79;94928.81;4979768;28;20214;-75
2022/01/15 03:27:06;;;;;;;7.10;3.15;;;;;;;4.13;67.17;94924.56;4981815;28;20234;-74
2022/01/15 03:29:33;;;;;;;7.28;2.78;;;;;;;4.03;67.20;94919.28;4991113;28;20209;-74
2022/01/15 03:32:00;;;;;;;5.90;3.17;;;;;;;3.98;67.00;94927.34;4992830;28;20205;-74
2022/01/15 03:34:27;;;;;;;4.45;2.92;;;;;;;3.93;67.43;94924.72;4988420;28;20637;-73
2022/01/15 03:36:54;;;;;;;5.93;2.80;;;;;;;3.91;67.73;94926.84;4985016;28;20277;-75
2022/01/15 03:39:21;;;;;;;4.82;3.00;;;;;;;3.87;68.27;94936.53;4979959;28;20205;-74
2022/01/15 03:41:49;;;;;;;4.10;2.50;;;;;;;3.81;68.76;94943.00;4981167;28;20217;-75
2022/01/15 03:44:16;;;;;;;3.20;2.15;;;;;;;3.94;68.15;94939.72;4991988;28;20209;-75
2022/01/15 03:46:43;;;;;;;5.25;2.70;;;;;;;4.00;68.08;94941.25;4992227;28;20237;-75
2022/01/15 03:49:09;;;;;;;3.95;2.67;;;;;;;4.11;68.11;94933.94;4973868;28;20234;-75
2022/01/15 03:51:37;;;;;;;4.40;2.70;;;;;;;4.02;68.34;94928.38;4985752;28;20628;-76
2022/01/15 03:54:04;;;;;;;10.73;3.00;;;;;;;4.04;68.37;94928.91;4979324;28;20237;-75
2022/01/15 03:56:31;;;;;;;5.93;2.95;;;;;;;4.01;68.86;94936.69;4992755;28;20213;-76
2022/01/15 03:59:00;;;;;;;8.77;3.38;;;;;;;4.00;68.77;94935.91;4980865;28;20993;-75
2022/01/15 04:01:27;;;;;;;7.80;2.70;;;;;;;4.13;68.99;94951.34;4992398;28;20245;-75
2022/01/15 04:03:53;;;;;;;4.32;2.83;;;;;;;4.07;69.47;94949.81;4992535;28;20224;-75
2022/01/15 04:06:20;;;;;;;4.93;2.45;;;;;;;4.06;69.51;94960.81;4990721;28;20225;-73
2022/01/15 04:08:47;;;;;;;6.47;2.92;;;;;;;3.98;69.55;94959.50;4981190;28;20221;-75
2022/01/15 04:11:14;;;;;;;4.43;2.63;;;;;;;4.02;69.42;94971.28;4979074;28;20531;-74
2022/01/15 04:13:41;;;;;;;4.60;3.22;;;;;;;4.00;69.60;94968.06;4984463;28;20213;-74
2022/01/15 04:16:09;;;;;;;7.00;3.95;;;;;;;3.95;69.59;94970.78;4985708;28;20205;-73
2022/01/15 04:18:40;;;;;;;5.68;3.53;;;;;;;3.94;69.90;94979.91;4981244;28;20230;-75
2022/01/15 04:21:09;;;;;;;5.43;2.55;;;;;;;3.86;69.86;94970.56;4979104;28;20198;-73
2022/01/15 04:23:36;;;;;;;4.47;2.90;;;;;;;3.83;69.77;94983.69;4992247;28;20205;-74
2022/01/15 04:26:04;;;;;;;6.32;2.70;;;;;;;3.85;69.86;94982.34;4978489;28;20217;-76
2022/01/15 04:28:34;;;;;;;5.90;3.10;;;;;;;3.79;69.74;94988.03;4982507;28;20231;-74
2022/01/15 04:31:05;;;;;;;5.93;3.75;;;;;;;3.85;69.63;95002.97;4976424;28;20225;-75
2022/01/15 04:33:35;;;;;;;6.78;3.08;;;;;;;3.79;69.94;95004.09;4980501;28;20198;-74
2022/01/15 04:36:01;;;;;;;8.43;4.07;;;;;;;3.79;69.86;94988.03;4985945;28;20233;-74
2022/01/15 04:38:30;;;;;;;6.88;3.30;;;;;;;3.74;70.33;95006.78;4984152;28;20226;-76
2022/01/15 04:40:57;;;;;;;7.78;4.18;;;;;;;3.64;70.12;95006.84;4978945;28;20209;-74
2022/01/15 04:43:24;;;;;;;4.93;3.03;;;;;;;3.66;70.63;95010.06;4979795;28;20726;-75
2022/01/15 04:45:51;;;;;;;6.50;3.15;;;;;;;3.64;70.63;95006.84;4985829;28;20257;-75
2022/01/15 04:48:18;;;;;;;9.98;5.18;;;;;;;3.61;70.84;95020.78;4984099;28;20633;-76
2022/01/15 04:50:46;;;;;;;9.98;3.42;;;;;;;3.56;71.10;95006.31;4991795;28;20233;-74
2022/01/15 04:53:13;;;;;;;9.50;4.75;;;;;;;3.56;71.49;95024.28;4979014;28;20230;-75
2022/01/15 04:55:40;;;;;;;8.15;3.22;;;;;;;3.67;71.21;95033.09;4991025;28;20229;-75
2022/01/15 04:58:08;;;;;;;5.95;3.47;;;;;;;3.76;70.85;95020.72;4979500;28;20230;-75
2022/01/15 05:00:36;;;;;;;10.77;4.93;;;;;;;3.81;70.73;95018.03;4991081;28;20209;-73
2022/01/15 05:03:03;;;;;;;7.22;3.72;;;;;;;3.74;71.25;95033.59;4991624;28;20216;-74
2022/01/15 05:05:31;;;;;;;8.90;4.30;;;;;;;3.67;71.30;95038.44;4983587;28;20206;-75
2022/01/15 05:08:01;;;;;;;9.88;5.03;;;;;;;3.70;71.37;95032.53;4984711;28;20230;-75
2022/01/15 05:10:28;;;;;;;8.50;4.60;;;;;;;3.70;71.23;95027.16;4980402;28;20194;-75
2022/01/15 05:12:58;;;;;;;10.05;5.00;;;;;;;3.71;71.58;95034.13;4977628;28;20209;-74
2022/01/15 05:15:25;;;;;;;10.80;5.10;;;;;;;3.63;71.88;95040.88;4991112;28;20220;-74
2022/01/15 05:17:53;;;;;;;6.93;4.65;;;;;;;3.62;72.12;95057.22;4991045;28;20226;-74
2022/01/15 05:20:21;;;;;;;12.10;3.80;;;;;;;3.56;72.44;95059.88;4991385;28;20194;-73
2022/01/15 05:22:50;;;;;;;24.13;4.32;;;;;;;3.58;72.44;95046.22;4990854;28;20751;-74
2022/01/15 05:25:18;;;;;;;7.22;4.40;;;;;;;3.57;72.42;95042.75;4981356;28;20237;-75
2022/01/15 05:27:46;;;;;;;9.35;4.97;;;;;;;3.56;72.39;95062.56;4987622;28;20774;-73
2022/01/15 05:30:14;;;;;;;7.93;4.32;;;;;;;3.53;72.39;95065.00;4991469;28;20206;-74
2022/01/15 05:32:41;;;;;;;6.95;4.32;;;;;;;3.54;72.65;95074.66;4978485;28;20232;-75
2022/01/15 05:35:09;;;;;;;5.90;3.60;;;;;;;3.55;72.40;95068.22;4979920;28;20203;-74
2022/01/15 05:37:41;;;;;;;9.65;4.47;;;;;;;3.51;72.63;95073.31;4984365;28;20202;-73
2022/01/15 05:40:09;;;;;;;5.13;3.25;;;;;;;3.50;72.66;95055.63;4983533;28;20201;-74
2022/01/15 05:42:37;;;;;;;8.43;4.45;;;;;;;3.50;72.93;95065.56;4978179;28;20201;-73
2022/01/15 05:45:05;;;;;;;5.57;3.28;;;;;;;3.43;72.70;95076.53;4981115;28;20207;-76
2022/01/15 05:47:32;;;;;;;8.43;3.90;;;;;;;3.38;73.06;95060.50;4988210;28;20233;-76
2022/01/15 05:49:59;;;;;;;8.98;3.58;;;;;;;3.39;73.26;95070.13;4987778;28;20229;-75
2022/01/15 05:52:29;;;;;;;6.28;3.63;;;;;;;3.41;73.20;95076.03;4980694;28;20230;-75
2022/01/15 05:54:56;;;;;;;9.60;5.18;;;;;;;3.37;73.13;95069.59;4994182;28;20228;-75
2022/01/15 05:57:23;;;;;;;7.43;4.43;;;;;;;3.27;73.45;95076.84;4987807;28;20210;-75
2022/01/15 05:59:52;;;;;;;8.75;4.80;;;;;;;3.25;73.36;95079.81;4989075;28;20209;-78
2022/01/15 06:02:21;;;;;;;13.00;5.30;;;;;;;3.32;73.59;95091.00;4994266;28;20257;-77
2022/01/15 06:04:48;;;;;;;7.80;4.13;;;;;;;3.35;73.65;95101.19;4992430;28;20601;-75
2022/01/15 06:07:15;;;;;;;8.68;4.45;;;;;;;3.36;73.80;95100.13;4983447;28;20344;-76
2022/01/15 06:09:42;;;;;;;8.52;4.55;;;;;;;3.43;73.55;95102.50;4981461;28;20224;-75
2022/01/15 06:12:12;;;;;;;8.90;4.93;;;;;;;3.37;73.56;95104.41;4982463;28;20210;-76
2022/01/15 06:14:39;;;;;;;8.23;4.60;;;;;;;3.44;73.91;95112.16;4992427;28;20716;-74
2022/01/15 06:17:09;;;;;;;10.88;4.85;;;;;;;3.38;73.73;95116.72;4984272;28;20632;-74
2022/01/15 06:19:36;;;;;;;11.27;4.95;;;;;;;3.33;74.24;95107.88;4987886;28;20238;-73
2022/01/15 06:22:03;;;;;;;8.68;5.13;;;;;;;3.26;74.04;95113.53;4974549;28;20202;-76
2022/01/15 06:24:30;;;;;;;9.15;5.50;;;;;;;3.31;74.03;95121.53;4987679;28;20209;-76
2022/01/15 06:26:57;;;;;;;9.85;4.57;;;;;;;3.32;74.10;95117.78;4984896;28;20608;-73
2022/01/15 06:29:24;;;;;;;9.90;4.75;;;;;;;3.60;73.42;95107.56;4980716;28;20209;-76
2022/01/15 06:31:57;;;;;;;8.02;4.65;;;;;;;3.83;72.50;95106.94;4983383;28;20214;-76
2022/01/15 06:34:25;;;;;;;10.57;4.47;;;;;;;3.64;72.69;95116.66;4988103;28;20290;-75
2022/01/15 06:36:52;;;;;;;9.77;4.40;;;;;;;3.63;72.84;95123.09;4986085;28;20205;-75
2022/01/15 06:39:19;;;;;;;8.35;4.70;;;;;;;3.30;73.98;95113.78;4980638;28;20202;-78
2022/01/15 06:41:46;;;;;;;9.73;5.47;;;;;;;3.18;74.37;95122.88;4981173;28;20261;-78
2022/01/15 06:44:13;;;;;;;11.27;5.35;;;;;;;3.14;74.78;95131.75;4993213;28;20240;-75
2022/01/15 06:46:40;;;;;;;11.15;4.28;;;;;;;3.07;75.01;95131.19;4994231;28;20206;-77
2022/01/15 06:49:07;;;;;;;12.32;4.20;;;;;;;3.16;75.03;95134.94;4987026;28;20257;-76
2022/01/15 06:51:35;;;;;;;8.88;5.28;;;;;;;3.17;74.54;95144.56;4987560;28;20226;-76
2022/01/15 06:54:02;;;;;;;9.50;5.20;;;;;;;3.27;74.56;95151.81;4980253;28;20708;-75
2022/01/15 06:56:29;;;;;;;12.10;4.82;;;;;;;3.25;74.38;95149.41;4992910;28;20201;-74
2022/01/15 06:58:56;;;;;;;13.65;6.18;;;;;;;3.23;74.33;95140.84;4981181;28;20216;-75
2022/01/15 07:01:23;;;;;;;13.10;4.57;;;;;;;3.30;74.23;95141.34;4993467;28;20605;-76
2022/01/15 07:03:50;;;;;;;6.75;3.78;;;;;;;3.37;73.95;95151.78;4986148;28;20202;-75
2022/01/15 07:06:17;;;;;;;10.55;5.80;;;;;;;3.43;74.13;95140.00;4987376;28;20233;-75
2022/01/15 07:08:45;;;;;;;7.63;4.28;;;;;;;3.57;73.47;95155.25;4981113;28;20719;-74
2022/01/15 07:11:12;;;;;;;11.30;5.40;;;;;;;3.50;73.52;95157.41;4980088;28;20199;-74
2022/01/15 07:13:39;;;;;;;10.02;5.55;;;;;;;3.60;73.22;95161.94;4985479;28;20214;-75
2022/01/15 07:16:06;;;;;;;7.57;4.22;;;;;;;3.73;73.42;95165.94;4988124;28;20736;-73
2022/01/15 07:18:33;;;;;;;8.77;4.80;;;;;;;3.63;73.25;95172.13;4984909;28;20213;-74
2022/01/15 07:21:00;;;;;;;11.07;4.85;;;;;;;3.62;73.23;95185.78;4988555;28;20209;-73
2022/01/15 07:23:27;;;;;;;8.88;5.72;;;;;;;3.65;72.73;95174.53;4983942;28;20210;-77
2022/01/15 07:25:55;;;;;;;14.27;4.97;;;;;;;3.57;73.14;95181.22;4986628;28;20202;-77
2022/01/15 07:28:24;;;;;;;8.52;4.95;;;;;;;3.57;72.59;95194.63;4982647;28;20244;-77
2022/01/15 07:30:51;;;;;;;14.20;7.60;;;;;;;3.60;73.08;95193.28;4993076;28;20632;-74
2022/01/15 07:33:18;;;;;;;8.95;4.35;;;;;;;3.57;72.97;95195.41;4992765;28;20210;-75
2022/01/15 07:35:45;;;;;;;11.18;5.93;;;;;;;3.57;73.06;95206.13;4993130;28;20231;-76
2022/01/15 07:38:13;;;;;;;9.60;4.88;;;;;;;3.62;72.74;95207.22;4982406;28;20198;-76
2022/01/15 07:40:40;;;;;;;11.18;6.93;;;;;;;3.68;73.15;95203.47;4986575;28;20214;-75
2022/01/15 07:43:09;;;;;;;8.13;5.03;;;;;;;3.68;72.78;95206.16;4983680;28;20213;-74
2022/01/15 07:45:36;;;;;;;13.85;6.68;;;;;;;3.71;72.33;95201.03;4992726;28;20206;-75
2022/01/15 07:48:03;;;;;;;12.50;6.45;;;;;;;3.69;72.64;95207.75;4981197;28;20230;-74
2022/01/15 07:50:32;;;;;;;10.77;6.05;;;;;;;3.71;72.64;95213.63;4985942;28;20600;-74
2022/01/15 07:53:00;;;;;;;11.90;5.93;;;;;;;3.72;72.69;95207.19;4984928;28;20253;-73
2022/01/15 07:55:27;;;;;;;11.55;6.07;;;;;;;3.69;72.10;95213.09;4979018;28;20624;-74
2022/01/15 07:57:54;;;;;;;10.10;5.35;;;;;;;3.61;72.19;95213.63;4980229;28;20646;-74
2022/01/15 08:00:23;;;;;;;10.45;5.20;;;;;;;3.77;71.93;95209.88;4991344;28;20723;-74
2022/01/15 08:02:49;;;;;;;11.65;6.47;;;;;;;3.72;72.19;95212.53;4992177;28;20210;-73
2022/01/15 08:05:17;;;;;;;9.98;5.50;;;;;;;3.80;71.50;95226.22;4978945;28;20898;-75
2022/01/15 08:07:44;;;;;;;11.48;5.60;;;;;;;3.65;71.88;95233.47;4979239;28;20238;-75
2022/01/15 08:10:11;;;;;;;13.40;6.97;;;;;;;3.63;72.20;95236.41;4985887;28;20294;-75
2022/01/15 08:12:44;;;;;;;9.43;5.38;;;;;;;3.66;71.59;95232.41;4984996;28;20213;-75
2022/01/15 08:15:11;;;;;;;11.63;5.50;;;;;;;3.64;71.40;95237.22;4979305;28;20577;-74
2022/01/15 08:17:39;;;;;;;10.60;5.50;;;;;;;3.74;71.24;95248.72;4991530;28;20272;-75
2022/01/15 08:20:07;;;;;;;9.48;5.90;;;;;;;3.61;71.61;95262.66;4979768;28;20209;-76
2022/01/15 08:22:34;;;;;;;8.18;4.95;;;;;;;3.52;71.88;95262.41;4990244;28;20264;-74
2022/01/15 08:25:01;;;;;;;10.02;5.53;;;;;;;3.54;72.18;95262.94;4979885;28;20202;-76
2022/01/15 08:27:28;;;;;;;7.65;4.10;;;;;;;3.69;71.75;95277.41;4978077;28;20250;-75
2022/01/15 08:29:55;;;;;;;12.48;6.00;;;;;;;3.66;71.86;95260.00;4984492;28;20293;-74
2022/01/15 08:32:21;;;;;;;15.50;7.15;;;;;;;3.80;71.50;95268.28;4985195;28;20231;-74
2022/01/15 08:34:50;;;;;;;13.02;5.75;;;;;;;3.85;71.07;95268.25;4990480;28;20209;-74
2022/01/15 08:37:17;;;;;;;12.63;7.15;;;;;;;3.74;71.02;95272.03;4989936;28;20201;-74
2022/01/15 08:39:43;;;;;;;13.10;6.25;;;;;;;3.82;70.95;95282.22;4979686;28;20293;-75
2022/01/15 08:42:11;;;;;;;17.83;6.95;;;;;;;4.05;70.05;95270.94;4977818;28;20256;-75
2022/01/15 08:44:41;;;;;;;8.98;4.65;;;;;;;3.99;69.99;95277.38;4982271;28;20210;-75
2022/01/15 08:47:09;;;;;;;11.50;5.18;;;;;;;4.04;69.20;95280.03;4985186;28;20252;-74
2022/01/15 08:49:35;;;;;;;10.18;5.72;;;;;;;4.05;69.53;95292.38;4980273;28;20252;-77
2022/01/15 08:52:05;;;;;;;12.63;5.75;;;;;;;4.17;68.55;95282.16;4991245;28;20248;-76
2022/01/15 08:54:33;;;;;;;14.82;7.32;;;;;;;3.90;69.60;95297.75;4991080;28;20206;-74
2022/01/15 08:56:59;;;;;;;11.82;6.40;;;;;;;3.67;70.23;95295.63;4977024;28;20209;-73
2022/01/15 08:59:27;;;;;;;10.90;5.82;;;;;;;3.71;70.37;95302.03;4990893;28;20230;-74
2022/01/15 09:01:55;;;;;;;12.77;6.28;;;;;;;3.64;70.35;95302.31;4990351;28;20209;-74
2022/01/15 09:04:22;;;;;;;13.73;6.45;;;;;;;3.76;70.27;95300.16;4978702;28;20206;-77
2022/01/15 09:06:49;;;;;;;9.18;5.95;;;;;;;3.81;70.21;95299.38;4984446;28;20237;-76
2022/01/15 09:09:18;;;;;;;13.23;6.97;;;;;;;3.90;69.97;95303.91;4983913;28;20605;-74
2022/01/15 09:11:45;;;;;;;13.73;7.38;;;;;;;4.09;69.88;95301.50;4977223;28;20208;-74
2022/01/15 09:14:12;;;;;;;11.00;5.32;;;;;;;4.01;69.53;95310.06;4978060;28;20206;-74
2022/01/15 09:16:39;;;;;;;10.70;5.80;;;;;;;3.87;69.63;95300.97;4984183;28;20253;-74
2022/01/15 09:19:07;;;;;;;14.27;8.10;;;;;;;3.83;69.70;95318.63;4986464;28;20205;-75
2022/01/15 09:21:34;;;;;;;12.50;5.78;;;;;;;3.84;69.66;95317.56;4982188;28;20260;-76
2022/01/15 09:24:01;;;;;;;8.70;4.10;;;;;;;3.83;69.75;95297.19;4994705;28;20205;-73
2022/01/15 09:26:47;;;;;;;9.80;5.32;;;;;;;4.07;69.11;95300.97;4995303;28;20311;-74
2022/01/15 09:31:59;;;;;;;12.07;6.25;;;;;;;3.93;69.30;95305.25;4986322;28;20346;-74
2022/01/15 09:34:27;;;;;;;11.00;5.32;;;;;;;3.99;69.64;95287.28;4981600;28;20205;-75
2022/01/15 09:36:53;;;;;;;10.80;6.70;;;;;;;4.63;68.04;95287.44;4994492;28;20296;-75
2022/01/15 09:39:20;;;;;;;15.65;7.93;;;;;;;4.72;67.71;95285.78;4989627;28;20214;-74
2022/01/15 09:41:50;;;;;;;13.68;6.70;;;;;;;4.73;67.39;95292.75;4986533;28;20568;-74
2022/01/15 09:44:19;;;;;;;14.45;5.97;;;;;;;4.48;67.54;95284.78;4981342;28;20198;-74
2022/01/15 09:46:47;;;;;;;9.88;5.18;;;;;;;4.65;66.61;95280.69;4994418;28;20616;-74
2022/01/15 09:49:16;;;;;;;13.13;4.45;;;;;;;4.72;66.10;95275.03;4990500;28;20627;-74
2022/01/15 09:51:44;;;;;;;9.55;5.20;;;;;;;4.68;66.30;95276.66;4992924;28;20213;-74
2022/01/15 09:54:12;;;;;;;12.68;5.38;;;;;;;4.68;66.12;95273.97;4988674;28;20217;-74
2022/01/15 09:56:39;;;;;;;18.38;9.43;;;;;;;4.82;65.78;95275.00;4991613;28;20225;-74
2022/01/15 09:59:07;;;;;;;19.63;6.57;;;;;;;4.86;65.10;95276.06;4990546;28;20240;-75
2022/01/15 10:01:34;;;;;;;12.98;4.65;;;;;;;4.90;65.50;95293.22;4994265;28;20807;-77
2022/01/15 10:04:01;;;;;;;13.35;6.03;;;;;;;4.74;65.99;95289.00;4991303;28;20206;-76
2022/01/15 10:06:28;;;;;;;12.57;6.32;;;;;;;4.95;65.15;95300.44;4994150;28;20712;-76
2022/01/15 10:09:03;;;;;;;9.50;4.93;;;;;;;4.57;65.37;95302.72;4986109;28;20233;-75
2022/01/15 10:11:41;;;;;;;15.15;8.90;;;;;;;4.80;65.00;95298.59;4990834;28;20201;-76
2022/01/15 10:14:28;;;;;;;11.50;5.95;;;;;;;4.76;65.12;95302.94;4981373;28;20233;-74
2022/01/15 10:16:56;;;;;;;6.85;3.65;;;;;;;4.71;65.66;95300.25;4977957;28;20270;-76
2022/01/15 10:19:30;;;;;;;13.00;5.45;;;;;;;4.98;64.77;95295.31;4989857;28;20209;-75
2022/01/15 10:22:09;;;;;;;10.70;5.72;;;;;;;5.28;64.79;95282.81;4994016;28;20276;-75
2022/01/15 10:24:37;;;;;;;7.65;4.80;;;;;;;5.45;62.72;95283.25;4982867;28;20208;-78
2022/01/15 10:27:26;;;;;;;9.52;4.97;;;;;;;5.58;62.92;95271.88;4998227;28;20194;-76
2022/01/15 10:30:00;;;;;;;16.90;6.72;;;;;;;5.37;63.38;95265.03;4984789;28;20223;-76
2022/01/15 10:32:29;;;;;;;10.23;4.55;;;;;;;5.82;62.20;95266.56;4989073;28;20197;-77
2022/01/15 10:34:57;;;;;;;13.27;6.05;;;;;;;5.80;62.52;95260.66;4983682;28;20226;-76
2022/01/15 10:37:25;;;;;;;11.90;6.18;;;;;;;5.96;61.78;95266.75;4986385;28;20209;-77
2022/01/15 10:39:58;;;;;;;10.25;6.10;;;;;;;5.77;62.55;95252.34;4983642;28;20207;-77
2022/01/15 10:42:26;;;;;;;15.55;6.85;;;;;;;5.83;62.39;95257.44;4976134;28;20234;-78
2022/01/15 10:44:54;;;;;;;13.95;7.95;;;;;;;5.80;61.60;95246.44;4983267;28;20205;-77
2022/01/15 10:47:25;;;;;;;11.98;6.38;;;;;;;5.39;62.57;95262.84;4987266;28;20210;-75
2022/01/15 10:49:52;;;;;;;13.07;7.25;;;;;;;5.63;62.35;95252.19;4993179;28;20252;-76
2022/01/15 10:52:21;;;;;;;6.50;4.25;;;;;;;5.64;62.24;95253.81;4988177;28;20210;-78
2022/01/15 10:54:59;;;;;;;15.35;9.50;;;;;;;5.72;62.07;95242.47;4990520;28;20252;-77
2022/01/15 10:57:28;;;;;;;17.30;9.32;;;;;;;5.97;61.14;95242.28;4991695;28;20222;-75
2022/01/15 11:00:01;;;;;;;14.07;8.82;;;;;;;6.05;60.92;95259.66;4993196;28;20680;-76
2022/01/15 11:02:29;;;;;;;13.02;7.20;;;;;;;5.69;60.89;95257.28;4993363;28;20206;-75
2022/01/15 11:04:57;;;;;;;9.57;4.40;;;;;;;5.10;62.21;95259.28;4993183;28;20288;-74
2022/01/15 11:07:24;;;;;;;9.98;5.43;;;;;;;5.39;62.72;95268.22;4983713;28;20233;-75
2022/01/15 11:09:53;;;;;;;15.98;7.50;;;;;;;5.33;62.39;95285.44;4975964;28;20240;-75
2022/01/15 11:12:26;;;;;;;15.27;8.45;;;;;;;5.33;62.24;95272.03;5001954;28;20743;-75
2022/01/15 11:14:53;;;;;;;8.65;5.38;;;;;;;5.74;61.59;95258.31;4978346;28;20700;-75
2022/01/15 11:17:20;;;;;;;15.40;9.38;;;;;;;5.66;61.70;95257.03;4993146;28;20213;-77
2022/01/15 11:19:53;;;;;;;6.00;2.78;;;;;;;6.06;60.09;95256.69;4992831;28;20209;-77
2022/01/15 11:22:22;;;;;;;8.95;4.68;;;;;;;5.71;61.65;95247.03;4991939;28;20649;-74
2022/01/15 11:24:50;;;;;;;16.23;9.05;;;;;;;5.50;61.98;95242.91;4993212;28;20301;-75
2022/01/15 11:27:17;;;;;;;12.20;6.68;;;;;;;5.66;60.62;95236.31;4980270;28;20206;-76
2022/01/15 11:29:46;;;;;;;14.18;8.30;;;;;;;5.42;62.04;95232.75;4986455;28;20677;-77
2022/01/15 11:32:14;;;;;;;15.80;9.70;;;;;;;5.39;62.26;95240.56;4986170;28;20214;-78
2022/01/15 11:34:44;;;;;;;14.13;7.68;;;;;;;5.60;61.48;95231.28;4980579;28;20205;-76
2022/01/15 11:37:19;;;;;;;14.85;8.95;;;;;;;5.36;62.10;95220.44;4979444;28;20213;-77
2022/01/15 11:39:47;;;;;;;16.45;9.05;;;;;;;5.46;61.60;95233.81;4981987;28;20201;-76
2022/01/15 11:42:35;;;;;;;16.75;8.25;;;;;;;5.24;62.39;95239.59;4978853;28;20198;-76
2022/01/15 11:45:03;;;;;;;15.35;8.60;;;;;;;4.84;63.39;95240.63;4992555;28;20224;-77
2022/01/15 11:47:30;;;;;;;17.27;9.35;;;;;;;5.08;63.02;95232.69;4992781;28;20209;-77
2022/01/15 11:49:59;;;;;;;16.15;7.97;;;;;;;5.12;62.23;95241.00;4991945;28;20248;-76
2022/01/15 11:52:45;;;;;;;17.60;7.85;;;;;;;4.95;62.54;95242.19;4985636;28;20748;-75
2022/01/15 11:55:20;;;;;;;13.13;8.13;;;;;;;4.98;62.95;95246.19;4985529;28;20212;-77
2022/01/15 11:58:00;;;;;;;15.20;8.35;;;;;;;5.12;62.30;95241.81;4983366;28;20228;-76
2022/01/15 12:00:34;;;;;;;14.90;8.25;;;;;;;5.16;62.97;95237.50;4979334;28;20189;-76
2022/01/15 12:03:04;;;;;;;15.48;9.27;;;;;;;5.53;61.40;95225.41;4979353;28;20242;-78