Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:18:41;;;;;;;;;;;;;;;;;;5075971;28;19915;-75
2021/12/05 00:21:37;;;;;;;;;;;;;;;;;;5075744;28;19909;-75
2021/12/05 00:24:07;;;;;;;;;;;;;;;;;;5075653;28;20488;-76
2021/12/05 00:26:34;;;;;;;;;;;;;;;;;;5076012;28;20369;-75
2021/12/05 00:34:15;;;;;;;;;;;;;;;;;;5075887;28;19908;-75
2021/12/05 00:39:45;;;;;;;;;;;;;;;;;;5075916;28;19915;-76
2021/12/05 00:58:56;;;;;;;;;;;;;;;;;;5075880;28;19908;-75
2021/12/05 01:11:59;;;;;;;;;;;;;;;;;;5084879;28;19946;-75
2021/12/05 01:17:01;;;;;;;;;;;;;;;;;;5080161;28;19912;-76
2021/12/05 01:19:30;;;;;;;;;;;;;;;;;;5079060;28;19913;-76
2021/12/05 01:21:56;;;;;;;;;;;;;;;;;;5086026;28;19916;-76
2021/12/05 01:55:37;;;;;;;;;;;;;;;;;;5083264;28;19913;-75
2021/12/05 02:29:21;;;;;;;;;;;;;;;;;;5078923;28;20009;-75
2021/12/05 02:33:17;;;;;;;;;;;;;;;;;;5085667;28;19991;-75
2021/12/05 02:41:17;;;;;;;;;;;;;;;;;;5080395;28;19970;-75
2021/12/05 02:43:49;;;;;;;;;;;;;;;;;;5065270;28;19913;-75
2021/12/05 02:46:15;;;;;;;;;;;;;;;;;;5083115;28;19913;-75
2021/12/05 02:48:42;;;;;;;;;;;;;;;;;;5083290;28;19919;-75
2021/12/05 02:51:07;;;;;;;;;;;;;;;;;;5085218;28;19920;-75
2021/12/05 02:53:40;;;;;;;;;;;;;;;;;;5081251;28;19916;-75
2021/12/05 02:56:06;;;;;;;;;;;;;;;;;;5084008;28;20303;-75
2021/12/05 02:58:53;;;;;;;;;;;;;;;;;;5081487;28;19919;-75
2021/12/05 03:01:27;;;;;;;;;;;;;;;;;;5081988;28;19956;-75
2021/12/05 03:03:53;;;;;;;;;;;;;;;;;;5083683;28;19924;-75
2021/12/05 03:06:22;;;;;;;;;;;;;;;;;;5082920;28;19915;-75
2021/12/05 03:08:48;;;;;;;;;;;;;;;;;;5084001;28;19934;-75
2021/12/05 03:11:14;;;;;;;;;;;;;;;;;;5083005;28;19928;-75
2021/12/05 03:13:40;;;;;;;;;;;;;;;;;;5082418;28;19912;-75
2021/12/05 03:16:06;;;;;;;;;;;;;;;;;;5083963;28;19915;-76
2021/12/05 03:18:32;;;;;;;;;;;;;;;;;;5080899;28;19919;-75
2021/12/05 03:20:58;;;;;;;;;;;;;;;;;;5084556;28;19920;-75
2021/12/05 03:23:24;;;;;;;;;;;;;;;;;;5081666;28;19912;-75
2021/12/05 03:25:50;;;;;;;;;;;;;;;;;;5083400;28;19912;-76
2021/12/05 03:28:16;;;;;;;;;;;;;;;;;;5082346;28;19912;-75
2021/12/05 03:30:42;;;;;;;;;;;;;;;;;;5082485;28;20338;-75
2021/12/05 03:33:07;;;;;;;;;;;;;;;;;;5083384;28;19923;-75
2021/12/05 03:35:33;;;;;;;;;;;;;;;;;;5062546;28;19939;-75
2021/12/05 03:37:59;;;;;;;;;;;;;;;;;;5084115;28;19912;-75
2021/12/05 03:40:25;;;;;;;;;;;;;;;;;;5080958;28;20352;-75
2021/12/05 03:42:51;;;;;;;;;;;;;;;;;;5084792;28;19912;-76
2021/12/05 03:45:17;;;;;;;;;;;;;;;;;;5080370;28;19912;-75
2021/12/05 03:47:43;;;;;;;;;;;;;;;;;;5081912;28;20368;-75
2021/12/05 03:50:08;;;;;;;;;;;;;;;;;;5082362;28;19927;-76
2021/12/05 03:52:34;;;;;;;;;;;;;;;;;;5080877;28;20378;-75
2021/12/05 03:55:00;;;;;;;;;;;;;;;;;;5065694;28;19977;-75
2021/12/05 03:57:26;;;;;;;;;;;;;;;;;;5080302;28;19909;-75
2021/12/05 03:59:52;;;;;;;;;;;;;;;;;;5083141;28;19920;-75
2021/12/05 04:02:18;;;;;;;;;;;;;;;;;;5079412;28;20345;-75
2021/12/05 04:04:44;;;;;;;;;;;;;;;;;;5063962;28;19916;-75
2021/12/05 04:07:12;;;;;;;;;;;;;;;;;;5081171;28;20276;-75
2021/12/05 04:09:38;;;;;;;;;;;;;;;;;;5082610;28;19927;-75
2021/12/05 04:12:04;;;;;;;;;;;;;;;;;;5062453;28;19925;-75
2021/12/05 04:14:30;;;;;;;;;;;;;;;;;;5084817;28;19926;-76
2021/12/05 04:16:56;;;;;;;;;;;;;;;;;;5085035;28;19966;-75
2021/12/05 04:19:22;;;;;;;;;;;;;;;;;;5086864;28;19927;-75
2021/12/05 04:21:48;;;;;;;;;;;;;;;;;;5082944;28;19919;-76
2021/12/05 04:24:15;;;;;;;;;;;;;;;;;;5086119;28;19924;-75
2021/12/05 04:26:40;;;;;;;;;;;;;;;;;;5087151;28;19912;-75
2021/12/05 04:29:06;;;;;;;;;;;;;;;;;;5084584;28;19919;-75
2021/12/05 04:31:32;;;;;;;;;;;;;;;;;;5073167;28;19958;-75
2021/12/05 04:33:58;;;;;;;;;;;;;;;;;;5096336;28;19915;-75
2021/12/05 04:36:24;;;;;;;;;;;;;;;;;;5096173;28;20333;-75
2021/12/05 04:38:50;;;;;;;;;;;;;;;;;;5096127;28;19908;-75
2021/12/05 04:41:16;;;;;;;;;;;;;;;;;;5095959;28;19914;-75
2021/12/05 04:43:41;;;;;;;;;;;;;;;;;;5095968;28;19931;-75
2021/12/05 04:46:07;;;;;;;;;;;;;;;;;;5095826;28;19960;-75
2021/12/05 04:48:33;;;;;;;;;;;;;;;;;;5095803;28;20368;-75
2021/12/05 04:50:59;;;;;;;;;;;;;;;;;;5095825;28;20360;-75
2021/12/05 04:53:27;;;;;;;;;;;;;;;;;;5095889;28;19950;-75
2021/12/05 04:55:53;;;;;;;;;;;;;;;;;;5096140;28;19909;-74
2021/12/05 04:58:19;;;;;;;;;;;;;;;;;;5098466;28;19908;-76
2021/12/05 05:00:45;;;;;;;;;;;;;;;;;;5099407;28;19947;-76
2021/12/05 05:03:10;;;;;;;;;;;;;;;;;;5098600;28;19915;-76
2021/12/05 05:05:39;;;;;;;;;;;;;;;;;;5079828;28;19926;-76
2021/12/05 05:08:06;;;;;;;;;;;;;;;;;;5097698;28;19908;-76
2021/12/05 05:10:31;;;;;;;;;;;;;;;;;;5095939;28;20379;-74
2021/12/05 05:12:57;;;;;;;;;;;;;;;;;;5076968;28;19920;-74
2021/12/05 05:15:26;;;;;;;;;;;;;;;;;;5096056;28;20094;-75
2021/12/05 05:17:53;;;;;;;;;;;;;;;;;;5096841;28;19912;-75
2021/12/05 05:20:25;;;;;;;;;;;;;;;;;;5096755;28;19908;-76
2021/12/05 05:30:52;;;;;;;;;;;;;;;;;;5097120;28;19969;-76
2021/12/05 05:49:17;;;;;;;;;;;;;;;;;;5096062;28;19908;-76
2021/12/05 05:51:43;;;;;;;;;;;;;;;;;;5095541;28;19912;-73
2021/12/05 05:54:09;;;;;;;;;;;;;;;;;;5076745;28;19946;-74
2021/12/05 05:56:36;;;;;;;;;;;;;;;;;;5094841;28;19915;-75
2021/12/05 05:59:18;;;;;;;;;;;;;;;;;;5094435;28;19915;-76
2021/12/05 06:03:18;;;;;;;;;;;;;;;;;;5094821;28;19919;-74
2021/12/05 06:04:29;;;;;;;;;;;;;;;;;;5094668;28;19915;-76
2021/12/05 06:06:55;;;;;;;;;;;;;;;;;;5094820;28;19908;-74
2021/12/05 06:09:21;;;;;;;;;;;;;;;;;;5094348;28;19916;-75
2021/12/05 06:11:47;;;;;;;;;;;;;;;;;;5094114;28;19920;-75
2021/12/05 06:14:13;;;;;;;;;;;;;;;;;;5094704;28;19908;-76
2021/12/05 06:16:39;;;;;;;;;;;;;;;;;;5094418;28;19961;-76
2021/12/05 06:19:05;;;;;;;;;;;;;;;;;;5094402;28;19915;-76
2021/12/05 06:21:30;;;;;;;;;;;;;;;;;;5093934;28;19986;-74
2021/12/05 06:23:56;;;;;;;;;;;;;;;;;;5093934;28;20276;-74
2021/12/05 06:26:23;;;;;;;;;;;;;;;;;;5093922;28;19912;-75
2021/12/05 06:28:59;;;;;;;;;;;;;;;;;;5094160;28;19912;-74
2021/12/05 06:37:30;;;;;;;;;;;;;;;;;;5095438;28;19923;-76
2021/12/05 06:40:00;;;;;;;;;;;;;;;;;;5093819;28;19919;-75
2021/12/05 06:47:36;;;;;;;;;;;;;;;;;;5094074;28;19915;-74
2021/12/05 06:50:02;;;;;;;;;;;;;;;;;;5093916;28;19916;-74
2021/12/05 06:52:28;;;;;;;;;;;;;;;;;;5095064;28;19908;-75
2021/12/05 06:54:53;;;;;;;;;;;;;;;;;;5096709;28;20006;-75
2021/12/05 06:57:19;;;;;;;;;;;;;;;;;;5095682;28;19912;-73
2021/12/05 06:59:47;;;;;;;;;;;;;;;;;;5093355;28;19959;-74
2021/12/05 07:02:12;;;;;;;;;;;;;;;;;;5094788;28;19908;-75
2021/12/05 07:07:26;;;;;;;;;;;;;;;;;;5093592;28;19930;-74
2021/12/05 07:09:52;;;;;;;;;;;;;;;;;;5093940;28;19916;-76
2021/12/05 07:15:11;;;;;;;;;;;;;;;;;;5094898;28;19908;-76
2021/12/05 07:20:22;;;;;;;;;;;;;;;;;;5093700;28;20363;-74
2021/12/05 07:23:13;;;;;;;;;;;;;;;;;;5093886;28;19954;-74
2021/12/05 07:25:52;;;;;;;;;;;;;;;;;;5093542;28;20283;-74
2021/12/05 07:42:12;;;;;;;;;;;;;;;;;;5092774;28;20391;-74
2021/12/05 07:44:37;;;;;;;;;;;;;;;;;;5093606;28;20006;-76
2021/12/05 07:47:03;;;;;;;;;;;;;;;;;;5093077;28;20449;-76
2021/12/05 07:49:30;;;;;;;;;;;;;;;;;;5092915;28;19923;-75
2021/12/05 07:51:56;;;;;;;;;;;;;;;;;;5090100;28;20296;-75
2021/12/05 07:54:38;;;;;;;;;;;;;;;;;;5072832;28;19908;-76
2021/12/05 08:16:04;;;;;;;;;;;;;;;;;;5075746;28;19914;-75
2021/12/05 08:18:30;;;;;;;;;;;;;;;;;;5076150;28;20210;-74
2021/12/05 08:20:56;;;;;;;;;;;;;;;;;;5076039;28;19908;-74
2021/12/05 08:23:23;;;;;;;;;;;;;;;;;;5058304;28;19909;-74
2021/12/05 08:25:55;;;;;;;;;;;;;;;;;;5076027;28;20372;-74
2021/12/05 08:31:21;;;;;;;;;;;;;;;;;;5075905;28;20436;-75
2021/12/05 08:36:44;;;;;;;;;;;;;;;;;;5075596;28;19908;-76
2021/12/05 08:42:01;;;;;;;;;;;;;;;;;;5075038;28;19912;-75
2021/12/05 08:44:53;;;;;;;;;;;;;;;;;;5074047;28;19909;-76
2021/12/05 09:20:42;;;;;;;;;;;;;;;;;;5055787;28;19951;-74
2021/12/05 09:28:21;;;;;;;;;;;;;;;;;;5056164;28;19916;-76
2021/12/05 10:08:51;;;;;;;;;;;;;;;;;;5072446;28;19939;-74
2021/12/05 10:14:18;;;;;;;;;;;;;;;;;;5074447;28;19913;-74
2021/12/05 10:39:00;;;;;;;;;;;;;;;;;;5040260;28;19923;-78
2021/12/05 10:43:51;;;;;;;;;;;;;;;;;;5076498;28;19954;-78
2021/12/05 10:46:17;;;;;;;;;;;;;;;;;;5076634;28;20269;-78
2021/12/05 10:48:43;;;;;;;;;;;;;;;;;;5076456;28;19999;-76
2021/12/05 10:51:09;;;;;;;;;;;;;;;;;;5076114;28;19921;-78
2021/12/05 10:53:35;;;;;;;;;;;;;;;;;;5076262;28;19908;-76
2021/12/05 10:56:01;;;;;;;;;;;;;;;;;;5075402;28;19904;-76
2021/12/05 10:58:30;;;;;;;;;;;;;;;;;;5075019;28;19951;-79
2021/12/05 11:00:56;;;;;;;;;;;;;;;;;;5075502;28;19904;-78
2021/12/05 11:03:24;;;;;;;;;;;;;;;;;;5075121;28;20452;-78
2021/12/05 11:05:50;;;;;;;;;;;;;;;;;;5075512;28;19940;-78
2021/12/05 11:08:15;;;;;;;;;;;;;;;;;;5076165;28;20280;-77
2021/12/05 11:10:41;;;;;;;;;;;;;;;;;;5076546;28;19970;-78
2021/12/05 11:13:07;;;;;;;;;;;;;;;;;;5077283;28;19920;-78
2021/12/05 11:15:33;;;;;;;;;;;;;;;;;;5059193;28;19908;-75
2021/12/05 11:18:02;;;;;;;;;;;;;;;;;;5076635;28;19909;-78
2021/12/05 11:20:33;;;;;;;;;;;;;;;;;;5076201;28;19908;-77
2021/12/05 11:23:00;;;;;;;;;;;;;;;;;;5076246;28;19908;-78
2021/12/05 11:25:27;;;;;;;;;;;;;;;;;;5058634;28;19909;-78
2021/12/05 11:27:53;;;;;;;;;;;;;;;;;;5076215;28;19908;-78
2021/12/05 11:30:19;;;;;;;;;;;;;;;;;;5075965;28;19916;-77
2021/12/05 11:32:45;;;;;;;;;;;;;;;;;;5078796;28;20417;-77
2021/12/05 11:35:11;;;;;;;;;;;;;;;;;;5078481;28;19909;-78
2021/12/05 11:37:37;;;;;;;;;;;;;;;;;;5078480;28;19992;-78
2021/12/05 11:40:02;;;;;;;;;;;;;;;;;;5060082;28;20368;-78
2021/12/05 11:42:28;;;;;;;;;;;;;;;;;;5078212;28;19908;-76
2021/12/05 11:44:58;;;;;;;;;;;;;;;;;;5078030;28;19920;-77
2021/12/05 11:47:24;;;;;;;;;;;;;;;;;;5077591;28;19921;-78
2021/12/05 11:49:50;;;;;;;;;;;;;;;;;;5078243;28;19912;-76
2021/12/05 11:52:16;;;;;;;;;;;;;;;;;;5077747;28;19966;-78
2021/12/05 11:54:42;;;;;;;;;;;;;;;;;;5059362;28;19909;-76
2021/12/05 11:57:07;;;;;;;;;;;;;;;;;;5059023;28;19914;-79
2021/12/05 11:59:33;;;;;;;;;;;;;;;;;;5076702;28;20003;-76
2021/12/05 12:01:59;;;;;;;;;;;;;;;;;;5076712;28;19955;-78
2021/12/05 12:04:25;;;;;;;;;;;;;;;;;;5076795;28;20364;-78
2021/12/05 12:06:51;;;;;;;;;;;;;;;;;;5058852;28;19962;-78
2021/12/05 12:09:17;;;;;;;;;;;;;;;;;;5058633;28;19908;-78
2021/12/05 12:11:43;;;;;;;;;;;;;;;;;;5076139;28;19921;-77
2021/12/05 12:14:08;;;;;;;;;;;;;;;;;;5076521;28;20319;-78
2021/12/05 12:16:34;;;;;;;;;;;;;;;;;;5058750;28;19913;-78
2021/12/05 12:19:00;;;;;;;;;;;;;;;;;;5076454;28;19909;-76
2021/12/05 12:21:27;;;;;;;;;;;;;;;;;;5075925;28;19966;-78
2021/12/05 12:23:52;;;;;;;;;;;;;;;;;;5075425;28;19999;-78
2021/12/05 12:26:18;;;;;;;;;;;;;;;;;;5075410;28;19944;-77
2021/12/05 12:28:44;;;;;;;;;;;;;;;;;;5076013;28;19913;-78
2021/12/05 12:31:11;;;;;;;;;;;;;;;;;;5075768;28;19923;-78
2021/12/05 12:33:37;;;;;;;;;;;;;;;;;;5076058;28;20396;-79
2021/12/05 12:36:03;;;;;;;;;;;;;;;;;;5076395;28;19909;-79
2021/12/05 12:38:29;;;;;;;;;;;;;;;;;;5078100;28;19909;-78
2021/12/05 12:40:54;;;;;;;;;;;;;;;;;;5078885;28;19948;-75
2021/12/05 12:43:20;;;;;;;;;;;;;;;;;;5077562;28;20372;-78
2021/12/05 12:45:46;;;;;;;;;;;;;;;;;;5078034;28;19962;-78
2021/12/05 12:48:12;;;;;;;;;;;;;;;;;;5078006;28;19916;-76
2021/12/05 12:50:38;;;;;;;;;;;;;;;;;;5077747;28;19923;-76
2021/12/05 12:53:04;;;;;;;;;;;;;;;;;;5076903;28;19959;-77
2021/12/05 12:55:30;;;;;;;;;;;;;;;;;;5075615;28;19958;-78
2021/12/05 12:57:56;;;;;;;;;;;;;;;;;;5075582;28;19913;-78
2021/12/05 13:00:23;;;;;;;;;;;;;;;;;;5075756;28;19908;-78
2021/12/05 13:02:58;;;;;;;;;;;;;;;;;;5075602;28;20404;-77
2021/12/05 13:09:57;;;;;;;;;;;;;;;;;;5075524;28;20003;-78
2021/12/05 13:10:55;;;;;;;;;;;;;;;;;;5074996;28;19963;-73
2021/12/05 13:13:21;;;;;;;;;;;;;;;;;;5075324;28;19920;-78
2021/12/05 13:15:48;;;;;;;;;;;;;;;;;;5075063;28;19909;-78
2021/12/05 13:18:13;;;;;;;;;;;;;;;;;;5075269;28;19916;-78
2021/12/05 13:20:39;;;;;;;;;;;;;;;;;;5074975;28;20042;-78
2021/12/05 13:23:05;;;;;;;;;;;;;;;;;;5076580;28;19909;-75
2021/12/05 13:25:31;;;;;;;;;;;;;;;;;;5058961;28;20365;-78
2021/12/05 13:27:57;;;;;;;;;;;;;;;;;;5056962;28;20011;-78
2021/12/05 13:30:23;;;;;;;;;;;;;;;;;;5075252;28;20372;-77
2021/12/05 13:32:48;;;;;;;;;;;;;;;;;;5059656;28;19909;-78
2021/12/05 13:35:16;;;;;;;;;;;;;;;;;;5078548;28;19912;-78
2021/12/05 13:37:42;;;;;;;;;;;;;;;;;;5078251;28;19908;-78
2021/12/05 13:40:08;;;;;;;;;;;;;;;;;;5078495;28;19947;-78
2021/12/05 13:42:34;;;;;;;;;;;;;;;;;;5059650;28;19909;-78
2021/12/05 13:45:00;;;;;;;;;;;;;;;;;;5077252;28;20296;-78
2021/12/05 13:47:29;;;;;;;;;;;;;;;;;;5077724;28;19916;-78
2021/12/05 13:49:56;;;;;;;;;;;;;;;;;;5073966;28;20419;-78
2021/12/05 13:52:22;;;;;;;;;;;;;;;;;;5076823;28;19962;-77
2021/12/05 13:54:48;;;;;;;;;;;;;;;;;;5076455;28;19909;-76
2021/12/05 13:57:13;;;;;;;;;;;;;;;;;;5076121;28;19915;-78
2021/12/05 13:59:39;;;;;;;;;;;;;;;;;;5076611;28;19978;-78
2021/12/05 14:02:05;;;;;;;;;;;;;;;;;;5057709;28;19909;-78
2021/12/05 14:04:34;;;;;;;;;;;;;;;;;;5075407;28;20432;-78
2021/12/05 14:07:01;;;;;;;;;;;;;;;;;;5075817;28;19908;-78
2021/12/05 14:09:27;;;;;;;;;;;;;;;;;;5075444;28;19915;-78
2021/12/05 14:11:53;;;;;;;;;;;;;;;;;;5056956;28;19920;-78
2021/12/05 14:14:19;;;;;;;;;;;;;;;;;;5074831;28;19915;-79
2021/12/05 14:16:45;;;;;;;;;;;;;;;;;;5074812;28;19919;-78
2021/12/05 14:19:11;;;;;;;;;;;;;;;;;;5056436;28;19908;-78
2021/12/05 14:21:36;;;;;;;;;;;;;;;;;;5074450;28;19915;-77
2021/12/05 14:24:02;;;;;;;;;;;;;;;;;;5056524;28;19922;-78
2021/12/05 14:26:29;;;;;;;;;;;;;;;;;;5074650;28;20361;-78
2021/12/05 14:28:54;;;;;;;;;;;;;;;;;;5074067;28;20015;-78
2021/12/05 14:31:20;;;;;;;;;;;;;;;;;;5075791;28;20371;-78
2021/12/05 14:33:46;;;;;;;;;;;;;;;;;;5077369;28;19908;-75
2021/12/05 14:36:12;;;;;;;;;;;;;;;;;;5077335;28;19991;-78
2021/12/05 14:38:38;;;;;;;;;;;;;;;;;;5077515;28;19912;-79
2021/12/05 14:41:04;;;;;;;;;;;;;;;;;;5076868;28;19913;-78
2021/12/05 14:43:30;;;;;;;;;;;;;;;;;;5076839;28;19908;-76
2021/12/05 14:45:56;;;;;;;;;;;;;;;;;;5076286;28;19954;-79
2021/12/05 14:48:22;;;;;;;;;;;;;;;;;;5076433;28;19912;-78
2021/12/05 14:50:47;;;;;;;;;;;;;;;;;;5075594;28;19920;-78
2021/12/05 14:53:13;;;;;;;;;;;;;;;;;;5075288;28;19912;-76
2021/12/05 14:55:39;;;;;;;;;;;;;;;;;;5075206;28;20364;-76
2021/12/05 14:58:05;;;;;;;;;;;;;;;;;;5074990;28;19908;-77
2021/12/05 15:00:31;;;;;;;;;;;;;;;;;;5074507;28;19915;-77
2021/12/05 15:02:57;;;;;;;;;;;;;;;;;;5074054;28;19978;-75
2021/12/05 15:05:23;;;;;;;;;;;;;;;;;;5074338;28;20459;-77
2021/12/05 15:07:49;;;;;;;;;;;;;;;;;;5075253;28;19908;-78
2021/12/05 15:10:14;;;;;;;;;;;;;;;;;;5074846;28;20018;-77
2021/12/05 15:12:40;;;;;;;;;;;;;;;;;;5074077;28;20368;-76
2021/12/05 15:15:06;;;;;;;;;;;;;;;;;;5074372;28;19930;-76
2021/12/05 15:17:32;;;;;;;;;;;;;;;;;;5073767;28;19909;-78
2021/12/05 15:19:58;;;;;;;;;;;;;;;;;;5073763;28;19912;-76
2021/12/05 15:22:24;;;;;;;;;;;;;;;;;;5056342;28;20018;-78
2021/12/05 15:24:50;;;;;;;;;;;;;;;;;;5073716;28;19909;-78
2021/12/05 15:27:15;;;;;;;;;;;;;;;;;;5073998;28;19908;-76
2021/12/05 15:29:41;;;;;;;;;;;;;;;;;;5073982;28;20270;-78
2021/12/05 15:32:07;;;;;;;;;;;;;;;;;;5073408;28;19908;-76
2021/12/05 15:34:33;;;;;;;;;;;;;;;;;;5073217;28;19913;-77
2021/12/05 15:36:59;;;;;;;;;;;;;;;;;;5073344;28;19922;-78
2021/12/05 15:39:25;;;;;;;;;;;;;;;;;;5073649;28;19913;-76
2021/12/05 15:41:51;;;;;;;;;;;;;;;;;;5076265;28;19916;-78
2021/12/05 15:44:16;;;;;;;;;;;;;;;;;;5076678;28;19915;-78
2021/12/05 15:46:42;;;;;;;;;;;;;;;;;;5076458;28;20007;-79
2021/12/05 15:49:08;;;;;;;;;;;;;;;;;;5058200;28;19965;-78
2021/12/05 15:51:34;;;;;;;;;;;;;;;;;;5057568;28;19920;-78
2021/12/05 15:54:00;;;;;;;;;;;;;;;;;;5075754;28;20373;-78
2021/12/05 15:56:26;;;;;;;;;;;;;;;;;;5075944;28;19912;-76
2021/12/05 15:58:57;;;;;;;;;;;;;;;;;;5075112;28;19909;-78
2021/12/05 16:01:24;;;;;;;;;;;;;;;;;;5075221;28;20415;-78
2021/12/05 16:03:50;;;;;;;;;;;;;;;;;;5074808;28;19909;-78
2021/12/05 16:06:16;;;;;;;;;;;;;;;;;;5074782;28;19916;-79
2021/12/05 16:08:41;;;;;;;;;;;;;;;;;;5073726;28;19938;-78
2021/12/05 16:11:07;;;;;;;;;;;;;;;;;;5074014;28;19967;-78
2021/12/05 16:13:33;;;;;;;;;;;;;;;;;;5073623;28;19913;-78
2021/12/05 16:15:59;;;;;;;;;;;;;;;;;;5073558;28;19908;-78
2021/12/05 16:18:25;;;;;;;;;;;;;;;;;;5074884;28;19915;-79
2021/12/05 16:20:53;;;;;;;;;;;;;;;;;;5076671;28;19935;-79
2021/12/05 16:23:19;;;;;;;;;;;;;;;;;;5076755;28;19966;-78
2021/12/05 16:25:45;;;;;;;;;;;;;;;;;;5076614;28;19912;-76
2021/12/05 16:28:12;;;;;;;;;;;;;;;;;;5060419;28;19913;-76
2021/12/05 16:30:39;;;;;;;;;;;;;;;;;;5079188;28;20351;-77
2021/12/05 16:33:05;;;;;;;;;;;;;;;;;;5078940;28;19913;-78
2021/12/05 16:35:31;;;;;;;;;;;;;;;;;;5078458;28;19926;-76
2021/12/05 16:37:56;;;;;;;;;;;;;;;;;;5078489;28;19915;-78
2021/12/05 16:40:22;;;;;;;;;;;;;;;;;;5077975;28;20270;-78
2021/12/05 16:42:48;;;;;;;;;;;;;;;;;;5078224;28;19908;-77
2021/12/05 16:45:14;;;;;;;;;;;;;;;;;;5078024;28;19912;-78
2021/12/05 16:47:40;;;;;;;;;;;;;;;;;;5077954;28;19999;-78
2021/12/05 16:50:07;;;;;;;;;;;;;;;;;;5076899;28;19916;-78
2021/12/05 16:52:35;;;;;;;;;;;;;;;;;;5075870;28;19912;-77
2021/12/05 16:55:04;;;;;;;;;;;;;;;;;;5076060;28;19908;-76
2021/12/05 16:57:34;;;;;;;;;;;;;;;;;;5075704;28;19954;-76
2021/12/05 17:00:00;;;;;;;;;;;;;;;;;;5076007;28;19913;-78
2021/12/05 17:02:26;;;;;;;;;;;;;;;;;;5075707;28;20406;-78
2021/12/05 17:04:58;;;;;;;;;;;;;;;;;;5075807;28;19931;-78
2021/12/05 17:07:24;;;;;;;;;;;;;;;;;;5075696;28;19912;-78
2021/12/05 17:09:50;;;;;;;;;;;;;;;;;;5075448;28;20387;-76
2021/12/05 17:12:16;;;;;;;;;;;;;;;;;;5057214;28;19924;-76
2021/12/05 17:14:42;;;;;;;;;;;;;;;;;;5075520;28;20022;-76
2021/12/05 17:17:08;;;;;;;;;;;;;;;;;;5057432;28;19915;-78
2021/12/05 17:19:33;;;;;;;;;;;;;;;;;;5075133;28;19909;-78
2021/12/05 17:21:59;;;;;;;;;;;;;;;;;;5075162;28;20297;-78
2021/12/05 17:24:26;;;;;;;;;;;;;;;;;;5075082;28;19915;-76
2021/12/05 17:26:52;;;;;;;;;;;;;;;;;;5075153;28;19916;-76
2021/12/05 17:29:19;;;;;;;;;;;;;;;;;;5074936;28;19909;-78
2021/12/05 17:31:45;;;;;;;;;;;;;;;;;;5075090;28;19924;-77
2021/12/05 17:34:11;;;;;;;;;;;;;;;;;;5074955;28;20058;-78
2021/12/05 17:36:37;;;;;;;;;;;;;;;;;;5074808;28;19915;-77
2021/12/05 17:39:02;;;;;;;;;;;;;;;;;;5074690;28;19908;-76
2021/12/05 17:41:28;;;;;;;;;;;;;;;;;;5057021;28;19913;-78
2021/12/05 17:43:55;;;;;;;;;;;;;;;;;;5058165;28;20276;-78
2021/12/05 17:46:21;;;;;;;;;;;;;;;;;;5075948;28;20022;-77
2021/12/05 17:48:47;;;;;;;;;;;;;;;;;;5075583;28;19946;-78
2021/12/05 17:51:13;;;;;;;;;;;;;;;;;;5074557;28;20011;-76
2021/12/05 17:53:39;;;;;;;;;;;;;;;;;;5056838;28;20343;-75
2021/12/05 17:56:13;;;;;;;;;;;;;;;;;;5075094;28;20288;-78
2021/12/05 18:03:52;;;;;;;;;;;;;;;;;;5087444;28;20347;-74
2021/12/05 18:06:18;;;;;;;;;;;;;;;;;;5086281;28;19924;-77
2021/12/05 18:08:44;;;;;;;;;;;;;;;;;;5086615;28;19912;-77
2021/12/05 18:11:14;;;;;;;;;;;;;;;;;;5065992;28;19920;-78
2021/12/05 18:13:41;;;;;;;;;;;;;;;;;;5087014;28;19912;-75
2021/12/05 18:16:14;;;;;;;;;;;;;;;;;;5086893;28;20049;-78
2021/12/05 18:18:39;;;;;;;;;;;;;;;;;;5083957;28;19934;-78
2021/12/05 18:21:05;;;;;;;;;;;;;;;;;;5087694;28;19943;-77
2021/12/05 18:23:31;;;;;;;;;;;;;;;;;;5067843;28;20254;-78
2021/12/05 18:25:57;;;;;;;;;;;;;;;;;;5084805;28;19912;-78
2021/12/05 18:28:23;;;;;;;;;;;;;;;;;;5076461;28;19916;-76
2021/12/05 18:30:49;;;;;;;;;;;;;;;;;;5076172;28;20434;-75
2021/12/05 18:33:15;;;;;;;;;;;;;;;;;;5057016;28;19913;-78
2021/12/05 18:35:41;;;;;;;;;;;;;;;;;;5074970;28;19909;-76
2021/12/05 18:38:08;;;;;;;;;;;;;;;;;;5076487;28;19909;-77
2021/12/05 18:40:34;;;;;;;;;;;;;;;;;;5075851;28;19960;-78
2021/12/05 18:42:59;;;;;;;;;;;;;;;;;;5075827;28;19915;-77
2021/12/05 18:45:28;;;;;;;;;;;;;;;;;;5076651;28;20372;-78
2021/12/05 18:47:54;;;;;;;;;;;;;;;;;;5057886;28;20124;-78
2021/12/05 18:50:20;;;;;;;;;;;;;;;;;;5075986;28;19970;-78
2021/12/05 18:52:46;;;;;;;;;;;;;;;;;;5076168;28;19908;-79
2021/12/05 18:55:12;;;;;;;;;;;;;;;;;;5075509;28;19908;-77
2021/12/05 18:57:39;;;;;;;;;;;;;;;;;;5075854;28;19924;-78
2021/12/05 19:00:09;;;;;;;;;;;;;;;;;;5057613;28;19912;-78
2021/12/05 19:05:31;;;;;;;;;;;;;;;;;;5073594;28;19916;-78
2021/12/05 19:13:19;;;;;;;;;;;;;;;;;;5082862;28;19942;-78
2021/12/05 19:15:47;;;;;;;;;;;;;;;;;;5084698;28;21266;-78
2021/12/05 19:18:15;;;;;;;;;;;;;;;;;;5083716;28;20444;-78
2021/12/05 19:20:40;;;;;;;;;;;;;;;;;;5085289;28;20390;-78
2021/12/05 19:23:06;;;;;;;;;;;;;;;;;;5082004;28;19917;-78
2021/12/05 19:25:32;;;;;;;;;;;;;;;;;;5085490;28;20356;-78
2021/12/05 19:27:58;;;;;;;;;;;;;;;;;;5081870;28;19982;-78
2021/12/05 19:30:24;;;;;;;;;;;;;;;;;;5083795;28;19945;-78
2021/12/05 19:32:50;;;;;;;;;;;;;;;;;;5082500;28;19912;-76
2021/12/05 19:35:16;;;;;;;;;;;;;;;;;;5082605;28;19912;-77
2021/12/05 19:37:42;;;;;;;;;;;;;;;;;;5083433;28;19912;-78
2021/12/05 19:40:08;;;;;;;;;;;;;;;;;;5081286;28;19975;-78
2021/12/05 19:42:34;;;;;;;;;;;;;;;;;;5084463;28;20433;-78
2021/12/05 19:45:00;;;;;;;;;;;;;;;;;;5081270;28;19935;-78
2021/12/05 19:47:26;;;;;;;;;;;;;;;;;;5083958;28;20138;-79
2021/12/05 19:49:52;;;;;;;;;;;;;;;;;;5081978;28;19952;-78
2021/12/05 19:52:18;;;;;;;;;;;;;;;;;;5083319;28;19913;-77
2021/12/05 19:54:44;;;;;;;;;;;;;;;;;;5086442;28;19916;-78
2021/12/05 19:57:09;;;;;;;;;;;;;;;;;;5085274;28;20007;-78
2021/12/05 19:59:35;;;;;;;;;;;;;;;;;;5088047;28;19919;-77
2021/12/05 20:02:01;;;;;;;;;;;;;;;;;;5084886;28;19912;-78
2021/12/05 20:04:27;;;;;;;;;;;;;;;;;;5087589;28;20257;-78
2021/12/05 20:06:53;;;;;;;;;;;;;;;;;;5085378;28;19912;-78
2021/12/05 20:09:19;;;;;;;;;;;;;;;;;;5086275;28;19916;-77
2021/12/05 20:11:45;;;;;;;;;;;;;;;;;;5068126;28;19947;-78
2021/12/05 20:14:11;;;;;;;;;;;;;;;;;;5085751;28;19919;-77
2021/12/05 20:16:37;;;;;;;;;;;;;;;;;;5090019;28;20156;-77
2021/12/05 20:19:03;;;;;;;;;;;;;;;;;;5086652;28;19920;-77
2021/12/05 20:21:29;;;;;;;;;;;;;;;;;;5084088;28;19920;-75
2021/12/05 20:23:55;;;;;;;;;;;;;;;;;;5084528;28;19927;-77
2021/12/05 20:26:21;;;;;;;;;;;;;;;;;;5082180;28;19912;-78
2021/12/05 20:28:47;;;;;;;;;;;;;;;;;;5083792;28;20015;-77
2021/12/05 20:31:12;;;;;;;;;;;;;;;;;;5081344;28;20373;-77
2021/12/05 20:33:38;;;;;;;;;;;;;;;;;;5081620;28;19962;-78
2021/12/05 20:36:04;;;;;;;;;;;;;;;;;;5081746;28;19912;-77
2021/12/05 20:38:30;;;;;;;;;;;;;;;;;;5080307;28;19934;-78
2021/12/05 20:40:56;;;;;;;;;;;;;;;;;;5082004;28;19919;-78
2021/12/05 20:43:23;;;;;;;;;;;;;;;;;;5087062;28;19919;-78
2021/12/05 20:45:49;;;;;;;;;;;;;;;;;;5085898;28;19964;-77
2021/12/05 20:48:15;;;;;;;;;;;;;;;;;;5085596;28;20198;-77
2021/12/05 20:50:41;;;;;;;;;;;;;;;;;;5085998;28;19927;-78
2021/12/05 20:53:07;;;;;;;;;;;;;;;;;;5083645;28;19919;-78
2021/12/05 20:55:33;;;;;;;;;;;;;;;;;;5086959;28;20287;-78
2021/12/05 20:57:59;;;;;;;;;;;;;;;;;;5083592;28;19913;-78
2021/12/05 21:00:24;;;;;;;;;;;;;;;;;;5086137;28;19920;-78
2021/12/05 21:02:50;;;;;;;;;;;;;;;;;;5084399;28;20360;-78
2021/12/05 21:05:16;;;;;;;;;;;;;;;;;;5083931;28;19959;-78
2021/12/05 21:07:49;;;;;;;;;;;;;;;;;;5085508;28;19912;-78
2021/12/05 21:10:15;;;;;;;;;;;;;;;;;;5084709;28;20344;-76
2021/12/05 21:12:42;;;;;;;;;;;;;;;;;;5085568;28;19959;-78
2021/12/05 21:15:08;;;;;;;;;;;;;;;;;;5083301;28;19913;-78
2021/12/05 21:17:34;;;;;;;;;;;;;;;;;;5086691;28;19919;-77
2021/12/05 21:20:00;;;;;;;;;;;;;;;;;;5082664;28;20050;-78
2021/12/05 21:22:29;;;;;;;;;;;;;;;;;;5085573;28;20288;-77
2021/12/05 21:24:55;;;;;;;;;;;;;;;;;;5084011;28;20514;-78
2021/12/05 21:27:20;;;;;;;;;;;;;;;;;;5085266;28;19920;-78
2021/12/05 21:29:46;;;;;;;;;;;;;;;;;;5084208;28;20014;-76
2021/12/05 21:32:12;;;;;;;;;;;;;;;;;;5082156;28;19912;-78
2021/12/05 21:34:38;;;;;;;;;;;;;;;;;;5086146;28;19912;-77
2021/12/05 21:37:04;;;;;;;;;;;;;;;;;;5082608;28;19923;-75
2021/12/05 21:39:30;;;;;;;;;;;;;;;;;;5086242;28;19966;-76
2021/12/05 21:41:56;;;;;;;;;;;;;;;;;;5082921;28;19913;-78
2021/12/05 21:44:22;;;;;;;;;;;;;;;;;;5066567;28;19913;-78
2021/12/05 21:46:47;;;;;;;;;;;;;;;;;;5083894;28;19912;-75
2021/12/05 21:49:13;;;;;;;;;;;;;;;;;;5083384;28;19916;-76
2021/12/05 21:51:39;;;;;;;;;;;;;;;;;;5085477;28;19920;-78
2021/12/05 21:54:05;;;;;;;;;;;;;;;;;;5083152;28;19917;-77
2021/12/05 21:56:31;;;;;;;;;;;;;;;;;;5082445;28;19912;-77
2021/12/05 21:58:57;;;;;;;;;;;;;;;;;;5086561;28;19919;-78
2021/12/05 22:01:23;;;;;;;;;;;;;;;;;;5083750;28;19960;-78
2021/12/05 22:03:48;;;;;;;;;;;;;;;;;;5085037;28;19913;-76
2021/12/05 22:06:14;;;;;;;;;;;;;;;;;;5066600;28;19912;-76
2021/12/05 22:08:40;;;;;;;;;;;;;;;;;;5083722;28;19912;-75
2021/12/05 22:11:06;;;;;;;;;;;;;;;;;;5086076;28;19920;-77
2021/12/05 22:13:32;;;;;;;;;;;;;;;;;;5085366;28;19912;-76