Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:32;;;;;;;1.03;0.93;;;11.30;1.00;;;;;;5016787;28;20447;-77
2022/03/17 00:03:00;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;5029625;28;20474;-77
2022/03/17 00:05:28;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;5021438;28;20809;-77
2022/03/17 00:07:56;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;5022166;28;20444;-77
2022/03/17 00:10:24;;;;;;;0.60;0.20;;;11.30;1.00;;;;;;5012614;28;20517;-76
2022/03/17 00:12:52;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;5012548;28;20476;-77
2022/03/17 00:15:21;;;;;;;0.60;0.20;;;11.40;1.00;;;;;;5012748;28;20468;-77
2022/03/17 00:17:49;;;;;;;0.60;0.20;;;11.30;1.00;;;;;;4993555;28;20984;-77
2022/03/17 00:20:17;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;5003564;28;20514;-74
2022/03/17 00:22:45;;;;;;;0.70;0.47;;;11.30;1.00;;;;;;5023562;28;20478;-77
2022/03/17 00:25:13;;;;;;;0.70;0.40;;;11.30;1.00;;;;;;5031602;28;20538;-77
2022/03/17 00:27:41;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;5009162;28;20471;-77
2022/03/17 00:30:09;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;5026586;28;21001;-76
2022/03/17 00:32:39;;;;;;;0.60;0.20;;;11.20;1.00;;;;;;5026632;28;20472;-77
2022/03/17 00:37:55;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;5017193;28;20467;-76
2022/03/17 00:40:23;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;5018453;28;20487;-78
2022/03/17 00:42:53;;;;;;;0.60;0.20;;;11.20;1.00;;;;;;5016606;28;21049;-77
2022/03/17 00:45:21;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;5017344;28;20452;-76
2022/03/17 00:47:50;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;5016737;28;20448;-75
2022/03/17 00:50:21;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;5017570;28;20472;-75
2022/03/17 00:52:49;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;5019523;28;20476;-77
2022/03/17 00:55:17;;;;;;;0.60;0.30;;;11.20;1.00;;;;;;5014326;28;20458;-77
2022/03/17 00:57:46;;;;;;;1.93;0.93;;;11.20;1.00;;;;;;5018680;28;20494;-77
2022/03/17 01:00:15;;;;;;;0.60;0.20;;;11.20;1.00;;;;;;5021470;28;20511;-75
2022/03/17 01:02:45;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;5020615;28;20511;-78
2022/03/17 01:05:15;;;;;;;2.27;2.17;;;11.10;1.00;;;;;;5016755;28;20502;-77
2022/03/17 01:07:43;;;;;;;0.90;0.77;;;11.10;1.00;;;;;;5016647;28;20532;-76
2022/03/17 01:10:13;;;;;;;1.90;1.80;;;11.20;1.00;;;;;;5016986;28;20480;-77
2022/03/17 01:12:43;;;;;;;2.10;2.00;;;12.60;1.00;;;;;;5018175;28;20863;-77
2022/03/17 01:15:11;;;;;;;0.60;0.20;;;11.10;1.00;;;;;;5018562;28;20472;-77
2022/03/17 01:17:39;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5018198;28;20460;-76
2022/03/17 01:20:09;;;;;;;0.60;0.20;;;11.10;1.00;;;;;;5015967;28;20453;-77
2022/03/17 01:22:38;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5015900;28;20472;-77
2022/03/17 01:25:08;;;;;;;0.77;0.57;;;11.10;1.00;;;;;;5022823;28;20459;-77
2022/03/17 01:27:36;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5034568;28;20850;-77
2022/03/17 01:30:09;;;;;;;0.90;0.60;;;11.10;1.00;;;;;;5015865;28;20831;-75
2022/03/17 01:32:38;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;5019014;28;20482;-76
2022/03/17 01:35:08;;;;;;;0.60;0.27;;;11.00;1.00;;;;;;5015743;28;20524;-77
2022/03/17 01:37:38;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;5015192;28;20976;-76
2022/03/17 01:40:07;;;;;;;0.60;0.17;;;11.00;1.00;;;;;;5015809;28;20433;-78
2022/03/17 01:42:35;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;5015450;28;20468;-77
2022/03/17 01:45:04;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;4996488;28;20446;-76
2022/03/17 01:47:33;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;5006695;28;20974;-77
2022/03/17 01:50:04;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;5036435;28;20462;-77
2022/03/17 01:52:32;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;5019811;28;20843;-77
2022/03/17 01:55:01;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5017683;28;20547;-75
2022/03/17 01:57:30;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;5016163;28;20825;-77
2022/03/17 02:00:00;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;5015622;28;20436;-77
2022/03/17 02:02:28;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;5014018;28;20551;-75
2022/03/17 02:04:56;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;5016047;28;20515;-77
2022/03/17 02:07:24;;;;;;;0.60;0.20;;;11.00;1.00;;;;;;5016181;28;20452;-76
2022/03/17 02:09:52;;;;;;;0.90;0.50;;;11.00;1.00;;;;;;5015841;28;20452;-75
2022/03/17 02:15:10;;;;;;;2.13;2.03;;;11.00;1.00;;;;;;5015983;28;20955;-76
2022/03/17 02:17:39;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;5016073;28;20482;-77
2022/03/17 02:20:13;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;5006006;28;20799;-77
2022/03/17 02:22:43;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;5016228;28;21001;-77
2022/03/17 02:28:02;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;5016388;28;20814;-76
2022/03/17 02:30:31;;;;;;;0.63;0.33;;;11.00;1.00;;;;;;5014981;28;20456;-75
2022/03/17 02:33:01;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;5014031;28;20482;-77
2022/03/17 02:35:32;;;;;;;0.80;0.50;;;11.00;1.00;;;;;;5015116;28;20443;-77
2022/03/17 02:38:02;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;5007342;28;20959;-77
2022/03/17 02:40:32;;;;;;;1.93;1.07;;;11.00;1.00;;;;;;5014281;28;20543;-77
2022/03/17 02:43:00;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;5014699;28;20842;-77
2022/03/17 02:45:28;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;5014267;28;20498;-77
2022/03/17 02:47:56;;;;;;;0.60;0.20;;;10.90;1.00;;;;;;5013483;28;20507;-77
2022/03/17 02:50:25;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;5015091;28;20532;-77
2022/03/17 02:52:54;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;5014318;28;20990;-76
2022/03/17 02:55:21;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;5013165;28;20540;-77
2022/03/17 02:57:51;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;5013211;28;20463;-77
2022/03/17 03:00:19;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;5013625;28;20456;-76
2022/03/17 03:02:47;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;4994133;28;20464;-76
2022/03/17 03:05:19;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;4994737;28;20462;-75
2022/03/17 03:07:47;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;4993618;28;20452;-75
2022/03/17 03:10:15;;;;;;;0.60;0.20;;;10.80;1.00;;;;;;4993446;28;20944;-77
2022/03/17 03:12:43;;;;;;;0.70;0.40;;;10.80;1.00;;;;;;4993992;28;20484;-77
2022/03/17 03:15:13;;;;;;;2.40;1.70;;;10.80;1.00;;;;;;5009458;28;20543;-77
2022/03/17 03:17:41;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;5015078;28;20458;-76
2022/03/17 03:20:11;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;5014702;28;20456;-77
2022/03/17 03:22:40;;;;;;;1.13;1.03;;;10.70;1.00;;;;;;5013681;28;20460;-76
2022/03/17 03:25:10;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;5019117;28;20972;-75
2022/03/17 03:27:39;;;;;;;0.67;0.27;;;10.60;1.00;;;;;;5033372;28;20490;-75
2022/03/17 03:30:11;;;;;;;0.60;0.40;;;10.60;1.00;;;;;;5032877;28;20527;-77
2022/03/17 03:32:42;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;5013003;28;20476;-77
2022/03/17 03:37:56;;;;;;;0.70;0.10;;;10.70;1.00;;;;;;4994929;28;20453;-77
2022/03/17 03:40:24;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;4993391;28;20890;-77
2022/03/17 03:42:52;;;;;;;1.37;1.27;;;10.70;1.00;;;;;;4997654;28;20515;-77
2022/03/17 03:45:21;;;;;;;1.57;1.27;;;10.70;1.00;;;;;;5013404;28;20452;-78
2022/03/17 03:47:50;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;5017124;28;20463;-77
2022/03/17 03:50:18;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;5019139;28;20456;-77
2022/03/17 03:52:46;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;5015812;28;20484;-76
2022/03/17 03:55:14;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;5013761;28;20997;-77
2022/03/17 03:57:42;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;5013189;28;20467;-76
2022/03/17 04:02:55;;;;;;;0.60;0.20;;;10.60;1.00;;;;;;5008826;28;20491;-77
2022/03/17 04:05:24;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;5023505;28;20451;-74
2022/03/17 04:07:55;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;5027492;28;20508;-77
2022/03/17 04:10:23;;;;;;;6.17;5.87;;;10.60;1.00;;;;;;5017335;28;20462;-76
2022/03/17 04:12:51;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;5017110;28;21024;-78
2022/03/17 04:15:19;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;5019901;28;20846;-77
2022/03/17 04:17:49;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;5021323;28;20455;-78
2022/03/17 04:20:18;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;5021058;28;20514;-76
2022/03/17 04:22:46;;;;;;;26.30;23.40;;;10.60;1.00;;;;;;5020134;28;21040;-77
2022/03/17 04:25:14;;;;;;;0.60;0.43;;;10.70;1.00;;;;;;5020628;28;20452;-76
2022/03/17 04:27:42;;;;;;;2.20;1.90;;;10.70;1.00;;;;;;5020808;28;20443;-77
2022/03/17 04:30:11;;;;;;;3.00;0.67;;;10.60;1.00;;;;;;5020388;28;20448;-75
2022/03/17 04:32:39;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;5020658;28;20506;-77
2022/03/17 04:35:08;;;;;;;2.47;2.37;;;10.50;1.00;;;;;;5019717;28;20922;-77
2022/03/17 04:37:38;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;5017007;28;21106;-78
2022/03/17 04:40:07;;;;;;;0.70;0.30;;;10.50;1.00;;;;;;5016744;28;20444;-75
2022/03/17 04:42:35;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;5021694;28;20470;-76
2022/03/17 04:45:03;;;;;;;0.77;0.67;;;10.50;1.00;;;;;;5023240;28;20520;-78
2022/03/17 04:47:31;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;5021521;28;20479;-77
2022/03/17 04:49:59;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;5018136;28;20461;-77
2022/03/17 04:55:13;;;;;;;1.10;0.63;;;10.40;1.00;;;;;;5004645;28;20451;-77
2022/03/17 04:57:41;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;5021529;28;20559;-77
2022/03/17 05:00:11;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;5017425;28;20535;-76
2022/03/17 05:02:39;;;;;;;0.60;0.30;;;10.40;1.00;;;;;;5019164;28;20957;-77
2022/03/17 05:05:08;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;5030485;28;20813;-76
2022/03/17 05:07:36;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;5036201;28;20474;-77
2022/03/17 05:10:04;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;5036492;28;20481;-77
2022/03/17 05:12:34;;;;;;;1.40;1.30;;;10.50;1.00;;;;;;5019665;28;20498;-76
2022/03/17 05:15:02;;;;;;;0.60;0.30;;;10.40;1.00;;;;;;4996687;28;20948;-76
2022/03/17 05:17:31;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;5005126;28;20462;-78
2022/03/17 05:19:58;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;5028737;28;21033;-77
2022/03/17 05:22:28;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;5033016;28;20531;-75
2022/03/17 05:24:56;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;5021147;28;20446;-76
2022/03/17 05:27:25;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;5022322;28;20452;-75
2022/03/17 05:29:54;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;5016372;28;20444;-77
2022/03/17 05:32:22;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;5016492;28;21040;-76
2022/03/17 05:34:50;;;;;;;4.57;4.13;;;10.40;1.00;;;;;;5031683;28;20957;-74
2022/03/17 05:37:18;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;4997817;28;20484;-77
2022/03/17 05:39:46;;;;;;;0.60;0.13;;;10.40;1.00;;;;;;5016380;28;20957;-76
2022/03/17 05:42:14;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;5035491;28;20435;-76
2022/03/17 05:44:42;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;5036384;28;20453;-76
2022/03/17 05:47:11;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;5026600;28;20456;-76
2022/03/17 05:49:45;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;5016613;28;20513;-77
2022/03/17 05:52:13;;;;;;;2.77;2.67;;;10.40;1.00;;;;;;5016361;28;20448;-76
2022/03/17 05:54:41;;;;;;;0.60;0.10;;;;;;;;;;5015795;28;20487;-76
2022/03/17 05:57:10;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;5015921;28;20458;-75
2022/03/17 05:59:39;;;;;;;0.60;0.20;;;10.40;1.00;;;;;;5015850;28;20532;-75
2022/03/17 06:02:07;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;5015533;28;21029;-76
2022/03/17 06:04:46;;;;;;;3.70;3.50;;;10.40;1.00;;;;;;5015569;28;20435;-77
2022/03/17 06:07:14;;;;;;;0.87;0.50;;;10.40;1.00;;;;;;5012441;28;20474;-76
2022/03/17 06:09:42;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;4996090;28;20441;-76
2022/03/17 06:12:15;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;5008652;28;20436;-77
2022/03/17 06:14:43;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;5015636;28;20492;-77
2022/03/17 06:17:12;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;5019898;28;20455;-76
2022/03/17 06:19:40;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;5022630;28;20465;-76
2022/03/17 06:22:09;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;5018675;28;20470;-75
2022/03/17 06:24:37;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;5046398;28;20447;-78
2022/03/17 06:27:05;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;5031834;28;20462;-77
2022/03/17 06:29:33;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;5037734;28;20443;-77
2022/03/17 06:32:01;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;5036712;28;20534;-77
2022/03/17 06:34:29;;;;;;;1.97;1.23;;;10.50;1.00;;;;;;5036980;28;20565;-77
2022/03/17 06:36:57;;;;;;;2.10;1.23;;;10.50;1.00;;;;;;5034789;28;20447;-77
2022/03/17 06:39:26;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;5034506;28;20451;-76
2022/03/17 06:41:55;;;;;;;0.60;0.10;;;;;;;;;;5025780;28;20448;-79
2022/03/17 06:44:23;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;5009127;28;20463;-76
2022/03/17 06:46:51;;;;;;;2.50;1.47;;;10.60;1.00;;;;;;5031474;28;20505;-78
2022/03/17 06:49:19;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;5036333;28;20457;-78
2022/03/17 06:51:46;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;5031582;28;20515;-77
2022/03/17 06:54:14;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;5019497;28;20487;-77
2022/03/17 06:56:44;;;;;;;0.60;0.20;;;10.60;1.00;;;;;;5035353;28;20461;-77
2022/03/17 06:59:11;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;5043810;28;20435;-76
2022/03/17 07:01:39;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5044205;28;20479;-77
2022/03/17 07:04:08;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;5043235;28;20546;-76
2022/03/17 07:06:36;;;;;;;0.70;0.47;;;10.60;1.00;;;;;;5021277;28;20483;-77
2022/03/17 07:09:04;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;5020943;28;20449;-77
2022/03/17 07:11:31;;;;;;;0.60;0.30;;;10.70;1.00;;;;;;5018666;28;20440;-77
2022/03/17 07:14:01;;;;;;;0.80;0.73;;;10.80;1.00;;;;;;5023987;28;20490;-77
2022/03/17 07:16:29;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;5008953;28;20443;-75
2022/03/17 07:18:58;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;5033505;28;20432;-78
2022/03/17 07:21:26;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;5015759;28;20475;-77
2022/03/17 07:23:54;;;;;;;0.60;0.30;;;10.90;1.00;;;;;;5016607;28;20488;-76
2022/03/17 07:26:22;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;5033079;28;20550;-78
2022/03/17 07:28:53;;;;;;;0.60;0.20;;;11.00;1.00;;;;;;5031598;28;20450;-75
2022/03/17 07:31:24;;;;;;;0.60;0.20;;;11.00;1.00;;;;;;5032410;28;20442;-77
2022/03/17 07:33:53;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;5032423;28;20528;-76
2022/03/17 07:36:21;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5033045;28;20478;-77
2022/03/17 07:38:50;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5043187;28;20487;-76
2022/03/17 07:41:19;;;;;;;4.53;4.07;;;11.10;1.00;;;;;;5043153;28;20454;-77
2022/03/17 07:43:47;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5031241;28;20472;-77
2022/03/17 07:46:19;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5027664;28;20463;-77
2022/03/17 07:48:49;;;;;;;0.60;0.10;;;;;;;;;;5020151;28;20447;-77
2022/03/17 07:51:20;;;;;;;0.60;0.10;;;11.20;99.90;;;;;;5035100;28;20494;-77
2022/03/17 07:53:47;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5035392;28;20849;-77
2022/03/17 07:56:19;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;5036592;28;20465;-78
2022/03/17 07:58:47;;;;;;;0.60;0.30;;;11.20;99.90;;;;;;5038433;28;20420;-77
2022/03/17 08:01:16;;;;;;;0.60;0.10;;;11.20;99.90;;;;;;5037389;28;20542;-77
2022/03/17 08:03:44;;;;;;;2.50;1.53;;;11.20;99.90;;;;;;4998168;28;20499;-75
2022/03/17 08:06:14;;;;;;;0.60;0.10;;;11.20;99.90;;;;;;5018306;28;20808;-75
2022/03/17 08:08:42;;;;;;;0.60;0.10;;;11.20;99.90;;;;;;5021218;28;20470;-78
2022/03/17 08:11:10;;;;;;;0.60;0.10;;;11.20;99.90;;;;;;5005893;28;21004;-78
2022/03/17 08:13:38;;;;;;;0.60;0.10;;;11.20;99.90;;;;;;4996169;28;20980;-75
2022/03/17 08:16:07;;;;;;;0.60;0.10;;;11.20;99.90;;;;;;4995674;28;20445;-78
2022/03/17 08:18:38;;;;;;;0.60;0.10;;;11.30;99.90;;;;;;5005016;28;20452;-77
2022/03/17 08:21:06;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;5034695;28;20542;-75
2022/03/17 08:23:35;;;;;;;0.60;0.10;;;11.30;99.90;;;;;;5036264;28;20461;-76
2022/03/17 08:26:03;;;;;;;0.60;0.10;;;11.30;99.90;;;;;;5034235;28;20490;-76
2022/03/17 08:28:31;;;;;;;0.60;0.10;;;11.30;99.90;;;;;;5037026;28;20446;-76
2022/03/17 08:30:59;;;;;;;0.60;0.10;;;11.30;99.90;;;;;;5037627;28;20477;-76
2022/03/17 08:33:27;;;;;;;0.60;0.10;;;11.30;99.90;;;;;;5036687;28;20944;-74
2022/03/17 08:35:55;;;;;;;0.60;0.10;;;11.30;99.90;;;;;;5021163;28;20448;-77
2022/03/17 08:38:23;;;;;;;0.60;0.10;;;11.40;99.90;;;;;;5013424;28;20436;-75
2022/03/17 08:40:55;;;;;;;0.60;0.10;;;11.40;99.90;;;;;;5011106;28;20466;-77
2022/03/17 08:43:23;;;;;;;0.60;0.20;;;11.40;99.90;;;;;;5020882;28;20489;-79
2022/03/17 08:51:27;;;;;;;0.60;0.10;;;11.50;99.90;;;;;;5038855;28;20888;-78
2022/03/17 08:53:56;;;;;;;0.60;0.10;;;11.50;99.90;;;;;;5042045;28;20483;-78
2022/03/17 08:56:25;;;;;;;0.60;0.10;;;11.60;99.90;;;;;;5039856;28;20443;-79
2022/03/17 08:58:53;;;;;;;0.60;0.10;;;11.60;99.90;;;;;;5041192;28;20439;-78
2022/03/17 09:01:22;;;;;;;0.60;0.10;;;11.60;99.90;;;;;;5045097;28;20614;-79
2022/03/17 09:03:52;;;;;;;0.60;0.10;;;11.60;99.90;;;;;;5043922;28;20478;-76
2022/03/17 09:06:20;;;;;;;0.60;0.10;;;11.70;99.90;;;;;;5045450;28;20459;-77
2022/03/17 09:08:48;;;;;;;0.60;0.10;;;11.70;99.90;;;;;;5044267;28;20941;-78
2022/03/17 09:11:17;;;;;;;0.60;0.10;;;;;;;;;;5042212;28;20534;-78
2022/03/17 09:13:49;;;;;;;0.60;0.10;;;11.70;99.90;;;;;;5034637;28;20495;-78
2022/03/17 09:16:19;;;;;;;0.60;0.20;;;11.80;99.90;;;;;;5022613;28;20452;-79
2022/03/17 09:18:47;;;;;;;0.60;0.20;;;11.90;99.90;;;;;;5027406;28;20487;-78
2022/03/17 09:21:17;;;;;;;0.60;0.10;;;11.90;99.90;;;;;;5028223;28;20460;-78
2022/03/17 09:23:45;;;;;;;0.60;0.10;;;;;;;;;;5031214;28;20771;-78
2022/03/17 09:26:14;;;;;;;0.60;0.10;;;12.00;99.90;;;;;;5036981;28;20524;-78
2022/03/17 09:28:43;;;;;;;0.60;0.10;;;12.00;99.90;;;;;;5040019;28;20436;-76
2022/03/17 09:31:13;;;;;;;0.60;0.10;;;12.00;99.90;;;;;;5044688;28;20453;-78
2022/03/17 09:33:42;;;;;;;0.60;0.10;;;12.00;99.90;;;;;;5043275;28;20455;-77
2022/03/17 09:36:10;;;;;;;0.60;0.10;;;12.10;99.90;;;;;;5044827;28;20508;-78
2022/03/17 09:38:38;;;;;;;0.60;0.10;;;12.10;99.90;;;;;;5048538;28;20926;-78
2022/03/17 09:41:24;;;;;;;0.60;0.10;;;12.00;99.90;;;;;;5045408;28;20450;-77
2022/03/17 09:43:53;;;;;;;0.60;0.10;;;12.10;99.90;;;;;;5043015;28;20522;-78
2022/03/17 09:46:23;;;;;;;0.60;0.10;;;12.10;99.90;;;;;;5044941;28;20530;-76
2022/03/17 09:48:53;;;;;;;0.60;0.10;;;12.20;99.90;;;;;;5042084;28;20502;-79
2022/03/17 09:51:24;;;;;;;0.60;0.10;;;12.10;99.90;;;;;;5043143;28;20503;-79
2022/03/17 09:53:53;;;;;;;0.60;0.10;;;12.20;99.90;;;;;;5043902;28;20539;-79
2022/03/17 09:56:23;;;;;;;0.60;0.10;;;12.20;99.90;;;;;;5042991;28;21038;-77
2022/03/17 09:58:51;;;;;;;0.60;0.30;;;12.20;99.90;;;;;;5043306;28;20510;-78
2022/03/17 10:01:22;;;;;;;0.60;0.10;;;12.30;99.90;;;;;;5045208;28;20895;-76
2022/03/17 10:03:51;;;;;;;0.60;0.10;;;;;;;;;;5041561;28;20878;-80
2022/03/17 10:06:19;;;;;;;0.60;0.10;;;12.30;99.90;;;;;;5040935;28;20436;-78
2022/03/17 10:08:49;;;;;;;0.60;0.10;;;12.40;99.90;;;;;;5041318;28;20455;-80
2022/03/17 10:11:24;;;;;;;0.87;0.60;;;12.40;99.90;;;;;;5042109;28;20462;-77
2022/03/17 10:13:54;;;;;;;0.60;0.10;;;12.40;99.90;;;;;;5050861;28;20471;-77
2022/03/17 10:16:23;;;;;;;0.60;0.20;;;12.40;99.90;;;;;;5048926;28;20480;-79
2022/03/17 10:18:57;;;;;;;0.60;0.20;;;12.40;99.90;;;;;;5045134;28;20459;-76
2022/03/17 10:21:27;;;;;;;0.60;0.10;;;12.40;99.90;;;;;;5047011;28;20577;-78
2022/03/17 10:24:02;;;;;;;0.60;0.10;;;12.40;99.90;;;;;;5046726;28;20461;-78
2022/03/17 10:26:38;;;;;;;0.60;0.30;;;12.40;99.90;;;;;;5042164;28;20517;-78
2022/03/17 10:29:12;;;;;;;0.60;0.10;;;12.40;99.90;;;;;;5043793;28;20416;-77
2022/03/17 10:32:00;;;;;;;1.00;0.87;;;12.40;99.90;;;;;;5044402;28;20475;-80
2022/03/17 10:34:32;;;;;;;0.60;0.30;;;12.30;99.90;;;;;;5045173;28;20460;-79
2022/03/17 10:37:12;;;;;;;0.60;0.10;;;12.30;99.90;;;;;;5046749;28;20436;-78
2022/03/17 10:39:45;;;;;;;0.60;0.10;;;12.20;99.90;;;;;;5047998;28;20503;-79
2022/03/17 10:42:15;;;;;;;0.60;0.10;;;12.20;99.90;;;;;;5046493;28;20503;-78
2022/03/17 10:44:48;;;;;;;0.60;0.10;;;12.20;99.90;;;;;;5047985;28;20456;-78
2022/03/17 10:47:24;;;;;;;1.03;0.87;;;12.20;99.90;;;;;;5048462;28;20452;-79
2022/03/17 10:50:01;;;;;;;0.70;0.63;;;12.20;99.90;;;;;;5051205;28;20466;-79
2022/03/17 10:52:49;;;;;;;0.60;0.10;;;12.30;99.90;;;;;;5048461;28;20878;-78
2022/03/17 10:55:21;;;;;;;0.60;0.20;;;12.30;99.90;;;;;;5041445;28;20540;-78
2022/03/17 10:57:50;;;;;;;0.60;0.10;;;12.30;99.90;;;;;;5046233;28;20778;-79
2022/03/17 11:00:24;;;;;;;0.60;0.20;;;12.30;99.90;;;;;;5046717;28;20439;-78
2022/03/17 11:02:57;;;;;;;0.60;0.10;;;12.30;99.90;;;;;;5046815;28;20476;-79
2022/03/17 11:05:28;;;;;;;0.60;0.10;;;12.30;99.90;;;;;;5048161;28;20483;-77
2022/03/17 11:07:58;;;;;;;0.60;0.10;;;12.30;99.90;;;;;;5046882;28;20499;-80
2022/03/17 11:10:27;;;;;;;0.60;0.10;;;12.30;99.90;;;;;;5047490;28;20495;-78
2022/03/17 11:12:55;;;;;;;0.60;0.10;;;12.40;99.90;;;;;;5028909;28;20468;-77
2022/03/17 11:15:27;;;;;;;0.60;0.10;;;12.40;99.90;;;;;;5014521;28;20489;-78
2022/03/17 11:18:02;;;;;;;0.60;0.20;;;12.40;99.90;;;;;;5012884;28;20461;-78
2022/03/17 11:20:31;;;;;;;1.80;1.70;;;12.40;99.90;;;;;;5014218;28;20437;-77
2022/03/17 11:23:18;;;;;;;0.60;0.10;;;12.40;99.90;;;;;;5028392;28;20469;-78
2022/03/17 11:25:52;;;;;;;0.60;0.10;;;12.40;99.90;;;;;;5036651;28;20466;-77
2022/03/17 11:28:32;;;;;;;0.60;0.10;;;12.40;99.90;;;;;;5021815;28;20489;-79
2022/03/17 11:31:02;;;;;;;0.60;0.10;;;12.40;99.90;;;;;;5005555;28;20461;-80
2022/03/17 11:33:33;;;;;;;0.60;0.10;;;12.40;99.90;;;;;;5002773;28;20467;-78
2022/03/17 11:36:13;;;;;;;0.60;0.10;;;12.40;99.90;;;;;;5015195;28;20520;-79
2022/03/17 11:38:59;;;;;;;0.60;0.10;;;12.50;99.90;;;;;;5033552;28;20454;-78
2022/03/17 11:41:28;;;;;;;0.60;0.10;;;12.40;99.90;;;;;;5026392;28;20487;-77
2022/03/17 11:44:06;;;;;;;0.70;0.70;;;12.40;1.00;;;;;;5039901;28;20518;-78
2022/03/17 11:46:43;;;;;;;0.60;0.20;;;12.30;1.00;;;;;;5042307;28;20446;-78
2022/03/17 11:49:26;;;;;;;1.10;1.10;;;12.30;1.00;;;;;;5012149;28;20460;-78
2022/03/17 11:51:55;;;;;;;0.60;0.20;;;12.30;1.00;;;;;;5040748;28;20507;-78
2022/03/17 11:54:24;;;;;;;3.53;1.30;;;12.20;1.00;;;;;;5040389;28;20463;-79
2022/03/17 11:56:57;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;5039382;28;20490;-79
2022/03/17 11:59:31;;;;;;;0.60;0.20;;;12.20;1.00;;;;;;5040678;28;20926;-79
2022/03/17 12:01:58;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;5032724;28;20945;-79
2022/03/17 12:04:30;;;;;;;0.70;0.60;;;13.10;1.00;;;;;;5040793;28;21038;-79
2022/03/17 12:07:08;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;5041186;28;20545;-77
2022/03/17 12:09:37;;;;;;;0.70;0.50;;;12.00;1.00;;;;;;5043621;28;20467;-79
2022/03/17 12:12:17;;;;;;;5.90;2.00;;;12.00;1.00;;;;;;5043011;28;20490;-79
2022/03/17 12:14:52;;;;;;;3.17;2.43;;;12.00;1.00;;;;;;5031417;28;20448;-78
2022/03/17 12:17:22;;;;;;;1.77;1.20;;;11.90;1.00;;;;;;5041948;28;20542;-78
2022/03/17 12:20:07;;;;;;;0.70;0.53;;;11.70;1.00;;;;;;5040039;28;20443;-78
2022/03/17 12:22:39;;;;;;;0.60;0.33;;;11.70;1.00;;;;;;5025732;28;20474;-78
2022/03/17 12:25:18;;;;;;;1.23;1.07;;;11.70;1.00;;;;;;5041106;28;20436;-79
2022/03/17 12:27:51;;;;;;;0.80;0.40;;;11.60;1.00;;;;;;5047953;28;20443;-77
2022/03/17 12:30:26;;;;;;;0.87;0.77;;;;;;;;;;5051259;28;20542;-78
2022/03/17 12:32:56;;;;;;;3.13;2.73;;;11.40;1.00;;;;;;5048442;28;20476;-78
2022/03/17 12:35:27;;;;;;;2.17;1.80;;;11.40;1.00;;;;;;5033438;28;20463;-78
2022/03/17 12:38:00;;;;;;;0.93;0.93;;;11.30;1.00;;;;;;5040947;28;20489;-79
2022/03/17 12:40:33;;;;;;;1.70;0.77;;;11.20;1.00;;;;;;5046104;28;20473;-79
2022/03/17 12:43:12;;;;;;;1.27;0.67;;;11.20;1.00;;;;;;5048952;28;20501;-80
2022/03/17 12:45:40;;;;;;;2.10;0.90;;;11.20;1.00;;;;;;5045069;28;20443;-79
2022/03/17 12:48:10;;;;;;;2.00;1.90;;;11.10;1.00;;;;;;5045692;28;20451;-79
2022/03/17 12:50:42;;;;;;;1.43;0.70;;;11.10;1.00;;;;;;5049800;28;20510;-79
2022/03/17 12:53:11;;;;;;;3.50;3.30;;;11.10;1.00;;;;;;5043548;28;20569;-79
2022/03/17 12:55:40;;;;;;;2.20;1.53;;;11.00;1.00;;;;;;5043773;28;20441;-78
2022/03/17 12:58:14;;;;;;;3.17;0.67;;;10.90;1.00;;;;;;5043533;28;20427;-77
2022/03/17 13:00:43;;;;;;;1.90;1.33;;;10.90;1.00;;;;;;5043496;28;20545;-78
2022/03/17 13:03:17;;;;;;;0.70;0.60;;;10.80;1.00;;;;;;5047337;28;20469;-78
2022/03/17 13:08:38;;;;;;;1.50;1.33;;;10.80;1.00;;;;;;5003432;28;20460;-78
2022/03/17 13:16:45;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;5044742;28;20492;-78
2022/03/17 13:19:14;;;;;;;0.60;0.30;;;10.80;1.00;;;;;;5048822;28;20439;-78
2022/03/17 13:21:44;;;;;;;0.60;0.40;;;9.30;1.00;;;;;;5044278;28;20478;-78
2022/03/17 13:24:16;;;;;;;1.80;0.50;;;;;;;;;;5038605;28;20478;-78
2022/03/17 13:26:57;;;;;;;2.10;2.00;;;10.80;1.00;;;;;;5019947;28;20456;-77
2022/03/17 13:29:35;;;;;;;0.70;0.30;;;;;;;;;;5031163;28;20415;-79
2022/03/17 13:32:06;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;5057202;28;20442;-77
2022/03/17 13:34:36;;;;;;;0.70;0.60;;;10.80;1.00;;;;;;5048475;28;20454;-78
2022/03/17 13:37:11;;;;;;;0.60;0.20;;;10.80;1.00;;;;;;5038892;28;20484;-77
2022/03/17 13:39:39;;;;;;;1.13;1.00;;;10.80;1.00;;;;;;5049651;28;20456;-77
2022/03/17 13:42:10;;;;;;;1.43;0.57;;;10.70;1.00;;;;;;5051349;28;20454;-78