Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:41;;;;;;;;;;;;;;;19.77;94.72;98440.00;5034011;28;19913;-66
2021/07/05 00:03:06;;;;;;;;;;;;;;;19.34;100.00;98438.09;5049414;28;19921;-67
2021/07/05 00:05:32;;;;;;;;;;;;;;;19.13;99.22;98436.19;5033714;28;19913;-67
2021/07/05 00:07:57;;;;;;;;;;;;;;;19.07;100.00;98431.44;5015901;28;19920;-67
2021/07/05 00:10:24;;;;;;;;;;;;;;;18.57;100.00;98429.03;5033687;28;20009;-67
2021/07/05 00:12:50;;;;;;;;;;;;;;;18.25;100.00;98433.19;5016023;28;20409;-67
2021/07/05 00:15:20;;;;;;;;;;;;;;;18.21;100.00;98427.34;5032878;28;19917;-67
2021/07/05 00:17:46;;;;;;;;;;;;;;;18.21;100.00;98416.94;5016009;28;19925;-67
2021/07/05 00:20:11;;;;;;;;;;;;;;;18.18;100.00;98411.97;5016199;28;19913;-66
2021/07/05 00:22:37;;;;;;;;;;;;;;;18.14;100.00;98415.72;5015925;28;19913;-66
2021/07/05 00:25:03;;;;;;;;;;;;;;;18.55;100.00;98409.25;4999649;28;19917;-67
2021/07/05 00:27:29;;;;;;;;;;;;;;;18.38;100.00;98416.53;5031922;28;19913;-67
2021/07/05 00:29:54;;;;;;;;;;;;;;;18.07;100.00;98414.50;5033425;28;19920;-67
2021/07/05 00:32:19;;;;;;;;;;;;;;;17.94;100.00;98411.94;5033666;28;19928;-67
2021/07/05 00:34:45;;;;;;;;;;;;;;;17.94;100.00;98404.13;5033336;28;19943;-67
2021/07/05 00:37:10;;;;;;;;;;;;;;;17.81;100.00;98406.75;5015512;28;19952;-67
2021/07/05 00:39:35;;;;;;;;;;;;;;;18.01;100.00;98412.34;5033280;28;20000;-66
2021/07/05 00:42:02;;;;;;;;;;;;;;;18.09;100.00;98407.41;5033140;28;19924;-67
2021/07/05 00:44:27;;;;;;;;;;;;;;;18.37;100.00;98407.03;5033241;28;19914;-67
2021/07/05 00:46:53;;;;;;;;;;;;;;;17.59;100.00;98406.59;5014933;28;19913;-67
2021/07/05 00:49:18;;;;;;;;;;;;;;;17.58;100.00;98407.53;5032746;28;19952;-67
2021/07/05 00:51:44;;;;;;;;;;;;;;;17.74;100.00;98408.09;5015426;28;19913;-67
2021/07/05 00:54:09;;;;;;;;;;;;;;;17.60;100.00;98406.47;5015619;28;19920;-67
2021/07/05 00:56:36;;;;;;;;;;;;;;;17.84;100.00;98408.34;5032934;28;20020;-67
2021/07/05 00:59:02;;;;;;;;;;;;;;;17.88;100.00;98409.75;5015060;28;19913;-67
2021/07/05 01:01:28;;;;;;;;;;;;;;;18.15;100.00;98396.53;5012565;28;19967;-67
2021/07/05 01:03:53;;;;;;;;;;;;;;;18.09;100.00;98397.00;5013210;28;19921;-66
2021/07/05 01:06:18;;;;;;;;;;;;;;;17.80;100.00;98402.47;5032241;28;19913;-66
2021/07/05 01:08:44;;;;;;;;;;;;;;;17.55;100.00;98393.78;5032934;28;19913;-66
2021/07/05 01:11:09;;;;;;;;;;;;;;;17.39;100.00;98397.59;5032557;28;20430;-66
2021/07/05 01:13:34;;;;;;;;;;;;;;;17.60;100.00;98390.03;5032573;28;19924;-66
2021/07/05 01:16:00;;;;;;;;;;;;;;;17.75;100.00;98384.56;5032777;28;19917;-67
2021/07/05 01:18:27;;;;;;;;;;;;;;;17.82;100.00;98385.00;5032312;28;19917;-66
2021/07/05 01:20:52;;;;;;;;;;;;;;;17.83;100.00;98388.44;5032674;28;19920;-67
2021/07/05 01:23:17;;;;;;;;;;;;;;;17.25;100.00;98382.94;5014948;28;20128;-67
2021/07/05 01:25:43;;;;;;;;;;;;;;;17.35;100.00;98381.34;5014370;28;20449;-67
2021/07/05 01:28:09;;;;;;;;;;;;;;;17.41;100.00;98380.09;5032407;28;19917;-67
2021/07/05 01:30:35;;;;;;;;;;;;;;;17.64;100.00;98370.66;5032588;28;19913;-67
2021/07/05 01:33:02;;;;;;;;;;;;;;;17.49;100.00;98373.41;5014506;28;19924;-67
2021/07/05 01:35:28;;;;;;;;;;;;;;;17.52;100.00;98362.78;5032287;28;19921;-67
2021/07/05 01:37:54;;;;;;;;;;;;;;;17.51;100.00;98360.25;5014622;28;19924;-67
2021/07/05 01:40:19;;;;;;;;;;;;;;;17.73;100.00;98352.59;5032394;28;19997;-67
2021/07/05 01:42:52;;;;;;;;;;;;;;;17.33;100.00;98349.38;5014731;28;19944;-67
2021/07/05 01:45:22;;;;;;;;;;;;;;;17.59;100.00;98341.50;5014898;28;19925;-67
2021/07/05 01:47:48;;;;;;;;;;;;;;;17.31;100.00;98343.44;5014437;28;19995;-67
2021/07/05 01:50:13;;;;;;;;;;;;;;;17.18;100.00;98342.66;5014671;28;19913;-67
2021/07/05 01:52:39;;;;;;;;;;;;;;;17.16;100.00;98345.34;5014472;28;19917;-67
2021/07/05 01:55:05;;;;;;;;;;;;;;;17.44;100.00;98348.63;5032213;28;19916;-67
2021/07/05 01:57:33;;;;;;;;;;;;;;;17.19;100.00;98354.72;5031904;28;19925;-67
2021/07/05 01:59:59;;;;;;;;;;;;;;;17.45;100.00;98355.50;5025441;28;20333;-67
2021/07/05 02:02:25;;;;;;;;;;;;;;;17.25;100.00;98354.31;5014435;28;19913;-67
2021/07/05 02:04:52;;;;;;;;;;;;;;;17.45;100.00;98365.94;5014530;28;19975;-66
2021/07/05 02:07:18;;;;;;;;;;;;;;;17.17;100.00;98356.59;5013641;28;19913;-66
2021/07/05 02:09:43;;;;;;;;;;;;;;;17.24;100.00;98355.22;5014223;28;19917;-66
2021/07/05 02:12:09;;;;;;;;;;;;;;;16.86;100.00;98348.31;4990015;28;19922;-67
2021/07/05 02:14:35;;;;;;;;;;;;;;;16.84;100.00;98342.38;5011598;28;19956;-66
2021/07/05 02:17:00;;;;;;;;;;;;;;;16.85;100.00;98341.44;5014430;28;19960;-67
2021/07/05 02:19:26;;;;;;;;;;;;;;;16.88;100.00;98341.25;5033015;28;19920;-67
2021/07/05 02:21:52;;;;;;;;;;;;;;;16.91;100.00;98335.81;5032886;28;19947;-68
2021/07/05 02:24:18;;;;;;;;;;;;;;;16.94;100.00;98335.59;4998687;28;19913;-67
2021/07/05 02:26:43;;;;;;;;;;;;;;;17.03;100.00;98332.34;5033106;28;19913;-68
2021/07/05 02:29:09;;;;;;;;;;;;;;;16.85;100.00;98326.66;5012013;28;19936;-67
2021/07/05 02:31:35;;;;;;;;;;;;;;;17.00;100.00;98339.56;4998266;28;19913;-67
2021/07/05 02:34:00;;;;;;;;;;;;;;;17.08;100.00;98332.91;5031754;28;20418;-67
2021/07/05 02:36:26;;;;;;;;;;;;;;;16.83;100.00;98331.16;5031416;28;19963;-67
2021/07/05 02:38:51;;;;;;;;;;;;;;;17.10;100.00;98333.59;5034683;28;19907;-67
2021/07/05 02:41:16;;;;;;;;;;;;;;;16.94;100.00;98327.78;5035560;28;19913;-66
2021/07/05 02:43:42;;;;;;;;;;;;;;;17.16;100.00;98339.34;5017328;28;19924;-66
2021/07/05 02:46:07;;;;;;;;;;;;;;;16.97;100.00;98335.41;5035448;28;19939;-66
2021/07/05 02:48:33;;;;;;;;;;;;;;;16.80;100.00;98327.91;5026713;28;19913;-66
2021/07/05 02:51:00;;;;;;;;;;;;;;;16.89;100.00;98333.31;5017991;28;20410;-67
2021/07/05 02:53:25;;;;;;;;;;;;;;;16.81;100.00;98329.56;5035235;28;19913;-66
2021/07/05 02:55:51;;;;;;;;;;;;;;;16.99;100.00;98338.72;5017580;28;19924;-66
2021/07/05 02:58:16;;;;;;;;;;;;;;;16.70;100.00;98336.31;5034948;28;19917;-67
2021/07/05 03:00:42;;;;;;;;;;;;;;;16.59;100.00;98331.00;5017642;28;19913;-67
2021/07/05 03:03:08;;;;;;;;;;;;;;;16.99;100.00;98328.31;5035418;28;19916;-67
2021/07/05 03:05:33;;;;;;;;;;;;;;;16.69;100.00;98324.25;5017260;28;20020;-67
2021/07/05 03:07:58;;;;;;;;;;;;;;;16.79;100.00;98326.22;5035040;28;19961;-67
2021/07/05 03:10:25;;;;;;;;;;;;;;;17.03;100.00;98321.13;5034699;28;19920;-67
2021/07/05 03:12:51;;;;;;;;;;;;;;;16.63;100.00;98311.66;5016917;28;19925;-67
2021/07/05 03:15:16;;;;;;;;;;;;;;;16.74;100.00;98318.75;5034656;28;20373;-67
2021/07/05 03:17:42;;;;;;;;;;;;;;;17.02;100.00;98309.91;5034790;28;19951;-67
2021/07/05 03:20:09;;;;;;;;;;;;;;;16.73;100.00;98311.88;5016437;28;19913;-67
2021/07/05 03:22:34;;;;;;;;;;;;;;;16.63;100.00;98310.84;5033929;28;19917;-67
2021/07/05 03:25:00;;;;;;;;;;;;;;;16.79;100.00;98313.22;5017100;28;19986;-67
2021/07/05 03:27:27;;;;;;;;;;;;;;;16.52;100.00;98301.16;5017101;28;19913;-67
2021/07/05 03:29:53;;;;;;;;;;;;;;;16.84;100.00;98311.16;5034387;28;19913;-67
2021/07/05 03:32:18;;;;;;;;;;;;;;;16.76;100.00;98310.81;5034494;28;19913;-67
2021/07/05 03:34:43;;;;;;;;;;;;;;;16.67;100.00;98328.72;5034562;28;19917;-67
2021/07/05 03:37:09;;;;;;;;;;;;;;;16.60;100.00;98327.44;5034478;28;19924;-67
2021/07/05 03:39:34;;;;;;;;;;;;;;;16.81;100.00;98314.81;5034202;28;19913;-67
2021/07/05 03:42:00;;;;;;;;;;;;;;;16.94;100.00;98314.78;5034406;28;20318;-67
2021/07/05 03:44:25;;;;;;;;;;;;;;;16.72;100.00;98318.00;5016706;28;19986;-67
2021/07/05 03:46:50;;;;;;;;;;;;;;;16.70;100.00;98318.09;5034346;28;20004;-67
2021/07/05 03:49:16;;;;;;;;;;;;;;;16.85;100.00;98321.44;5033151;28;20417;-67
2021/07/05 03:51:41;;;;;;;;;;;;;;;16.78;100.00;98329.75;5034135;28;20502;-67
2021/07/05 03:54:07;;;;;;;;;;;;;;;16.98;100.00;98341.44;5034248;28;20012;-67
2021/07/05 03:56:32;;;;;;;;;;;;;;;17.18;100.00;98337.47;5033862;28;20691;-68
2021/07/05 03:58:57;;;;;;;;;;;;;;;16.96;100.00;98335.50;5015623;28;19913;-67
2021/07/05 04:01:23;;;;;;;;;;;;;;;16.94;100.00;98327.78;5033593;28;19968;-67
2021/07/05 04:03:48;;;;;;;;;;;;;;;17.00;100.00;98323.94;5013091;28;19959;-67
2021/07/05 04:06:14;;;;;;;;;;;;;;;17.16;100.00;98328.94;5016499;28;19913;-67
2021/07/05 04:08:40;;;;;;;;;;;;;;;17.13;100.00;98322.16;4999771;28;19921;-67
2021/07/05 04:11:05;;;;;;;;;;;;;;;17.52;100.00;98325.50;5015350;28;19963;-67
2021/07/05 04:13:31;;;;;;;;;;;;;;;17.40;100.00;98321.97;5016141;28;20000;-67
2021/07/05 04:15:56;;;;;;;;;;;;;;;17.73;100.00;98313.53;5016315;28;19920;-67
2021/07/05 04:18:22;;;;;;;;;;;;;;;17.93;100.00;98309.50;5033845;28;19939;-68
2021/07/05 04:20:47;;;;;;;;;;;;;;;17.66;100.00;98311.50;5016060;28;20370;-67
2021/07/05 04:23:13;;;;;;;;;;;;;;;17.83;100.00;98313.72;5033890;28;19960;-67
2021/07/05 04:25:38;;;;;;;;;;;;;;;17.58;100.00;98309.41;5033810;28;19913;-67
2021/07/05 04:28:04;;;;;;;;;;;;;;;18.14;100.00;98308.88;5033730;28;19949;-67
2021/07/05 04:30:30;;;;;;;;;;;;;;;18.03;100.00;98311.44;5033888;28;19913;-68
2021/07/05 04:32:55;;;;;;;;;;;;;;;17.96;100.00;98306.66;5014838;28;19992;-68
2021/07/05 04:35:22;;;;;;;;;;;;;;;18.04;100.00;98305.28;5033513;28;19939;-67
2021/07/05 04:37:48;;;;;;;;;;;;;;;18.15;100.00;98308.78;5015396;28;20008;-67
2021/07/05 04:40:16;;;;;;;;;;;;;;;18.48;100.00;98314.19;5033393;28;19948;-67
2021/07/05 04:42:41;;;;;;;;;;;;;;;18.42;100.00;98312.84;5015578;28;19920;-68
2021/07/05 04:45:07;;;;;;;;;;;;;;;18.61;100.00;98309.69;5015685;28;19917;-67
2021/07/05 04:47:33;;;;;;;;;;;;;;;18.47;100.00;98307.28;5015718;28;19913;-67
2021/07/05 04:49:59;;;;;;;;;;;;;;;18.53;100.00;98306.84;5016034;28;19913;-68
2021/07/05 04:52:24;;;;;;;;;;;;;;;18.74;100.00;98310.41;5015879;28;19963;-68
2021/07/05 04:54:49;;;;;;;;;;;;;;;18.41;100.00;98299.94;5016237;28;20286;-67
2021/07/05 04:57:15;;;;;;;;;;;;;;;18.81;100.00;98298.56;5032794;28;20026;-68
2021/07/05 04:59:40;;;;;;;;;;;;;;;18.58;100.00;98283.84;5032890;28;19952;-68
2021/07/05 05:02:05;;;;;;;;;;;;;;;18.79;100.00;98281.38;4998516;28;20055;-68
2021/07/05 05:04:31;;;;;;;;;;;;;;;18.53;100.00;98280.75;5015173;28;19963;-68
2021/07/05 05:06:56;;;;;;;;;;;;;;;18.85;100.00;98283.53;5032971;28;20429;-68
2021/07/05 05:09:24;;;;;;;;;;;;;;;18.67;100.00;98282.31;5032251;28;19913;-67
2021/07/05 05:11:52;;;;;;;;;;;;;;;18.70;100.00;98285.53;5014014;28;19921;-68
2021/07/05 05:14:19;;;;;;;;;;;;;;;18.49;100.00;98289.75;5032266;28;19913;-68
2021/07/05 05:16:44;;;;;;;;;;;;;;;18.94;100.00;98287.22;5013949;28;20000;-68
2021/07/05 05:19:10;;;;;;;;;;;;;;;18.64;100.00;98287.78;5032250;28;20008;-67
2021/07/05 05:21:35;;;;;;;;;;;;;;;19.01;100.00;98293.59;5015224;28;20353;-67
2021/07/05 05:24:01;;;;;;;;;;;;;;;19.08;100.00;98297.38;5032457;28;19913;-67
2021/07/05 05:26:27;;;;;;;;;;;;;;;18.98;100.00;98291.25;5032604;28;19920;-67
2021/07/05 05:28:52;;;;;;;;;;;;;;;19.33;100.00;98298.91;5015086;28;20505;-67
2021/07/05 05:31:18;;;;;;;;;;;;;;;19.12;100.00;98290.97;4998746;28;19958;-67
2021/07/05 05:33:43;;;;;;;;;;;;;;;19.40;100.00;98286.19;5015020;28;19913;-67
2021/07/05 05:36:08;;;;;;;;;;;;;;;19.13;100.00;98290.03;5032485;28;19920;-67
2021/07/05 05:38:34;;;;;;;;;;;;;;;18.75;100.00;98285.16;5014684;28;19917;-67
2021/07/05 05:40:59;;;;;;;;;;;;;;;19.04;100.00;98285.53;5032403;28;20287;-67
2021/07/05 05:43:25;;;;;;;;;;;;;;;18.80;100.00;98283.06;5014403;28;19970;-68
2021/07/05 05:45:51;;;;;;;;;;;;;;;19.11;100.00;98291.09;5031657;28;19917;-68
2021/07/05 05:48:16;;;;;;;;;;;;;;;19.02;100.00;98297.84;5014799;28;19919;-67
2021/07/05 05:50:41;;;;;;;;;;;;;;;19.14;100.00;98296.09;5032150;28;20271;-67
2021/07/05 05:53:07;;;;;;;;;;;;;;;19.21;100.00;98292.88;5031762;28;19913;-67
2021/07/05 05:55:32;;;;;;;;;;;;;;;19.07;100.00;98300.09;5032106;28;20381;-67
2021/07/05 05:57:57;;;;;;;;;;;;;;;19.29;100.00;98294.88;5032163;28;19924;-68
2021/07/05 06:00:24;;;;;;;;;;;;;;;19.61;100.00;98300.16;5030817;28;19929;-69
2021/07/05 06:02:50;;;;;;;;;;;;;;;19.84;100.00;98294.84;5011923;28;20705;-67
2021/07/05 06:05:15;;;;;;;;;;;;;;;19.18;100.00;98305.31;5012125;28;19917;-68
2021/07/05 06:07:46;;;;;;;;;;;;;;;19.06;100.00;98304.50;5011302;28;19959;-67
2021/07/05 06:10:12;;;;;;;;;;;;;;;19.59;100.00;98307.28;5011234;28;19975;-67
2021/07/05 06:12:37;;;;;;;;;;;;;;;19.42;100.00;98302.56;5010101;28;19960;-68
2021/07/05 06:15:03;;;;;;;;;;;;;;;19.70;100.00;98297.78;5010951;28;19913;-67
2021/07/05 06:17:29;;;;;;;;;;;;;;;19.79;100.00;98303.06;5012071;28;19918;-68
2021/07/05 06:19:54;;;;;;;;;;;;;;;20.26;100.00;98300.13;5011265;28;20016;-67
2021/07/05 06:22:30;;;;;;;;;;;;;;;20.18;100.00;98297.31;5012277;28;19989;-67
2021/07/05 06:24:56;;;;;;;;;;;;;;;20.04;100.00;98307.13;5012308;28;19913;-67
2021/07/05 06:27:22;;;;;;;;;;;;;;;19.87;100.00;98305.06;5010886;28;20005;-67
2021/07/05 06:29:47;;;;;;;;;;;;;;;19.91;100.00;98303.88;5011007;28;19957;-67
2021/07/05 06:32:12;;;;;;;;;;;;;;;20.23;100.00;98305.59;5010449;28;19949;-67
2021/07/05 06:34:41;;;;;;;;;;;;;;;20.18;100.00;98311.22;4993893;28;20346;-67
2021/07/05 06:37:07;;;;;;;;;;;;;;;19.76;100.00;98312.97;5010795;28;20339;-69
2021/07/05 06:39:32;;;;;;;;;;;;;;;19.75;100.00;98316.50;5010302;28;19944;-69
2021/07/05 06:41:57;;;;;;;;;;;;;;;20.02;100.00;98329.13;5010718;28;19914;-69
2021/07/05 06:44:23;;;;;;;;;;;;;;;20.06;100.00;98320.91;5011929;28;19953;-68
2021/07/05 06:46:48;;;;;;;;;;;;;;;19.39;100.00;98336.75;5017420;28;19913;-68
2021/07/05 06:49:20;;;;;;;;;;;;;;;19.14;100.00;98341.28;5024758;28;20355;-69
2021/07/05 06:51:46;;;;;;;;;;;;;;;18.75;100.00;98343.38;5007048;28;19917;-69
2021/07/05 06:54:11;;;;;;;;;;;;;;;17.98;100.00;98350.84;5023785;28;19978;-70
2021/07/05 06:56:37;;;;;;;;;;;;;;;17.97;100.00;98360.47;5005302;28;19917;-69
2021/07/05 06:59:03;;;;;;;;;;;;;;;18.18;100.00;98365.03;5005405;28;19917;-69
2021/07/05 07:01:28;;;;;;;;;;;;;;;17.85;100.00;98369.13;5005536;28;19917;-69
2021/07/05 07:03:55;;;;;;;;;;;;;;;17.76;100.00;98367.16;5023027;28;19917;-69
2021/07/05 07:06:20;;;;;;;;;;;;;;;17.71;100.00;98371.88;5022848;28;19917;-69
2021/07/05 07:08:46;;;;;;;;;;;;;;;17.54;100.00;98386.09;5005712;28;19983;-69
2021/07/05 07:11:13;;;;;;;;;;;;;;;17.38;100.00;98378.53;5004520;28;19924;-69
2021/07/05 07:13:39;;;;;;;;;;;;;;;17.98;100.00;98385.56;5022954;28;19939;-69
2021/07/05 07:16:05;;;;;;;;;;;;;;;18.10;100.00;98378.63;5022248;28;19921;-69
2021/07/05 07:20:56;;;;;;;;;;;;;;;18.61;100.00;98385.31;5004719;28;19917;-69
2021/07/05 07:23:21;;;;;;;;;;;;;;;18.07;100.00;98378.84;5023277;28;19914;-69
2021/07/05 07:25:51;;;;;;;;;;;;;;;18.60;100.00;98370.63;5012539;28;20596;-68
2021/07/05 07:28:17;;;;;;;;;;;;;;;19.08;100.00;98370.47;5016801;28;19974;-65
2021/07/05 07:30:42;;;;;;;;;;;;;;;18.84;100.00;98372.34;5034889;28;20389;-68
2021/07/05 07:33:08;;;;;;;;;;;;;;;19.27;100.00;98363.81;5014801;28;20016;-68
2021/07/05 07:35:33;;;;;;;;;;;;;;;19.12;100.00;98361.44;5032853;28;19913;-68
2021/07/05 07:37:59;;;;;;;;;;;;;;;18.14;100.00;98368.81;5033196;28;19924;-68
2021/07/05 07:40:28;;;;;;;;;;;;;;;17.87;100.00;98377.69;5024837;28;19913;-69
2021/07/05 07:42:53;;;;;;;;;;;;;;;18.58;100.00;98356.84;5026392;28;19931;-69
2021/07/05 07:45:21;;;;;;;;;;;;;;;18.77;100.00;98365.00;5013725;28;19917;-69
2021/07/05 07:47:47;;;;;;;;;;;;;;;19.43;100.00;98356.44;5032676;28;19912;-69
2021/07/05 07:50:13;;;;;;;;;;;;;;;19.39;100.00;98347.22;5009346;28;19921;-69
2021/07/05 07:52:38;;;;;;;;;;;;;;;19.63;100.00;98340.00;5008590;28;19913;-69
2021/07/05 07:55:07;;;;;;;;;;;;;;;19.91;100.00;98332.63;5025636;28;20377;-70
2021/07/05 07:57:33;;;;;;;;;;;;;;;19.61;100.00;98335.88;5007180;28;20008;-69
2021/07/05 07:59:58;;;;;;;;;;;;;;;18.67;100.00;98345.72;5024606;28;20016;-69
2021/07/05 08:02:24;;;;;;;;;;;;;;;18.31;100.00;98349.31;5025387;28;19939;-68
2021/07/05 08:04:49;;;;;;;;;;;;;;;17.87;100.00;98349.03;5003648;28;19921;-69
2021/07/05 08:07:14;;;;;;;;;;;;;;;18.74;100.00;98346.91;5022300;28;21029;-69
2021/07/05 08:09:40;;;;;;;;;;;;;;;18.47;100.00;98343.78;5021191;28;19943;-68
2021/07/05 08:12:07;;;;;;;;;;;;;;;18.92;100.00;98341.28;5006081;28;20634;-69
2021/07/05 08:14:32;;;;;;;;;;;;;;;19.42;100.00;98331.28;4990748;28;19917;-69
2021/07/05 08:16:58;;;;;;;;;;;;;;;18.98;100.00;98338.22;5025177;28;19932;-69
2021/07/05 08:19:23;;;;;;;;;;;;;;;18.95;100.00;98334.06;5032912;28;19924;-69
2021/07/05 08:21:48;;;;;;;;;;;;;;;20.28;100.00;98324.38;5007899;28;19917;-69
2021/07/05 08:24:16;;;;;;;;;;;;;;;19.79;100.00;98333.59;5007056;28;20019;-69
2021/07/05 08:26:42;;;;;;;;;;;;;;;19.86;100.00;98329.53;5013336;28;19928;-69
2021/07/05 08:29:07;;;;;;;;;;;;;;;20.04;100.00;98338.50;5024407;28;20295;-69
2021/07/05 08:31:33;;;;;;;;;;;;;;;19.88;100.00;98359.00;5008075;28;19917;-69
2021/07/05 08:34:00;;;;;;;;;;;;;;;20.35;100.00;98354.28;5024333;28;19921;-69
2021/07/05 08:36:25;;;;;;;;;;;;;;;19.67;100.00;98351.06;5023514;28;19932;-68
2021/07/05 08:38:51;;;;;;;;;;;;;;;20.00;100.00;98352.78;5023930;28;20393;-69
2021/07/05 08:41:16;;;;;;;;;;;;;;;20.64;100.00;98346.66;5025249;28;20368;-69
2021/07/05 08:43:44;;;;;;;;;;;;;;;20.20;100.00;98358.97;5025228;28;20007;-69
2021/07/05 08:46:09;;;;;;;;;;;;;;;20.79;100.00;98354.19;4992121;28;20004;-69
2021/07/05 08:48:39;;;;;;;;;;;;;;;20.01;100.00;98364.06;5007590;28;19988;-68
2021/07/05 08:51:07;;;;;;;;;;;;;;;19.81;100.00;98369.09;5014840;28;19913;-69
2021/07/05 08:53:32;;;;;;;;;;;;;;;19.77;100.00;98377.31;5024206;28;19923;-69
2021/07/05 08:55:58;;;;;;;;;;;;;;;20.66;100.00;98376.16;5008767;28;19917;-68
2021/07/05 08:58:23;;;;;;;;;;;;;;;21.05;100.00;98370.28;5007426;28;20020;-68
2021/07/05 09:00:49;;;;;;;;;;;;;;;20.23;100.00;98384.03;4991011;28;19928;-68
2021/07/05 09:03:14;;;;;;;;;;;;;;;21.33;100.00;98378.41;5005999;28;20599;-68
2021/07/05 09:05:39;;;;;;;;;;;;;;;21.95;100.00;98384.38;5005567;28;20938;-68
2021/07/05 09:08:11;;;;;;;;;;;;;;;21.73;100.00;98381.00;5005274;28;19913;-69
2021/07/05 09:10:42;;;;;;;;;;;;;;;19.34;100.00;98396.31;5006303;28;20327;-68
2021/07/05 09:13:08;;;;;;;;;;;;;;;19.51;100.00;98390.63;5027988;28;19929;-68
2021/07/05 09:15:35;;;;;;;;;;;;;;;19.34;100.00;98393.72;5014287;28;20267;-67
2021/07/05 09:18:00;;;;;;;;;;;;;;;21.12;100.00;98381.91;5014949;28;19917;-67
2021/07/05 09:20:25;;;;;;;;;;;;;;;21.53;97.79;98395.88;5014634;28;19920;-69
2021/07/05 09:23:10;;;;;;;;;;;;;;;22.80;94.81;98391.53;5032293;28;19913;-69
2021/07/05 09:25:36;;;;;;;;;;;;;;;21.92;93.71;98396.78;5032285;28;19920;-68
2021/07/05 09:28:04;;;;;;;;;;;;;;;21.82;96.17;98395.94;5029970;28;20031;-69
2021/07/05 09:30:37;;;;;;;;;;;;;;;20.31;100.00;98389.50;5009059;28;19917;-69
2021/07/05 09:33:15;;;;;;;;;;;;;;;20.32;100.00;98399.00;5007787;28;20424;-68
2021/07/05 09:35:41;;;;;;;;;;;;;;;21.95;94.09;98389.63;5006096;28;19921;-68
2021/07/05 09:38:10;;;;;;;;;;;;;;;21.28;89.69;98392.72;5005845;28;20382;-69
2021/07/05 09:40:35;;;;;;;;;;;;;;;22.22;86.13;98402.09;5022697;28;19921;-69
2021/07/05 09:43:01;;;;;;;;;;;;;;;22.56;80.75;98394.63;5006929;28;19999;-68
2021/07/05 09:45:30;;;;;;;;;;;;;;;22.71;80.89;98390.56;5006038;28;20059;-68
2021/07/05 09:48:16;;;;;;;;;;;;;;;23.67;81.47;98397.44;5005897;28;20395;-68
2021/07/05 09:50:42;;;;;;;;;;;;;;;23.65;75.24;98402.88;5026030;28;19921;-69
2021/07/05 09:53:26;;;;;;;;;;;;;;;22.18;79.07;98401.50;5028671;28;19920;-69
2021/07/05 09:55:51;;;;;;;;;;;;;;;21.45;85.68;98409.63;5025276;28;20006;-69
2021/07/05 09:58:17;;;;;;;;;;;;;;;22.60;83.61;98408.28;5025791;28;19921;-68
2021/07/05 10:00:44;;;;;;;;;;;;;;;23.43;77.59;98403.25;5008787;28;19913;-69
2021/07/05 10:03:10;;;;;;;;;;;;;;;23.43;76.12;98408.50;5027296;28;19924;-68
2021/07/05 10:05:57;;;;;;;;;;;;;;;24.58;77.83;98405.28;5008671;28;19917;-68
2021/07/05 10:08:22;;;;;;;;;;;;;;;23.55;81.18;98407.34;4992768;28;19923;-70
2021/07/05 10:10:49;;;;;;;;;;;;;;;25.38;74.43;98398.03;5007091;28;20000;-69
2021/07/05 10:13:18;;;;;;;;;;;;;;;25.17;61.56;98405.50;5010085;28;20298;-68
2021/07/05 10:15:46;;;;;;;;;;;;;;;22.57;76.09;98411.19;4992396;28;19917;-68
2021/07/05 10:18:11;;;;;;;;;;;;;;;23.49;73.02;98402.66;5008153;28;19924;-69
2021/07/05 10:20:40;;;;;;;;;;;;;;;22.24;82.10;98405.41;5006415;28;19913;-69
2021/07/05 10:23:06;;;;;;;;;;;;;;;23.29;78.04;98415.06;5024800;28;20346;-69
2021/07/05 10:25:33;;;;;;;;;;;;;;;24.79;69.38;98397.03;5026153;28;19932;-69
2021/07/05 10:27:58;;;;;;;;;;;;;;;22.81;69.44;98398.44;5007045;28;20020;-69
2021/07/05 10:30:28;;;;;;;;;;;;;;;25.51;65.17;98396.78;5007598;28;20000;-69
2021/07/05 10:32:53;;;;;;;;;;;;;;;25.55;62.60;98403.41;5023986;28;19928;-69
2021/07/05 10:35:23;;;;;;;;;;;;;;;26.05;67.91;98405.22;5006196;28;19917;-70
2021/07/05 10:37:50;;;;;;;;;;;;;;;25.20;71.33;98398.16;5024953;28;19953;-69
2021/07/05 10:40:16;;;;;;;;;;;;;;;26.64;53.95;98391.88;5007374;28;19924;-69
2021/07/05 10:42:42;;;;;;;;;;;;;;;25.51;63.02;98391.53;5009190;28;20008;-69
2021/07/05 10:45:31;;;;;;;;;;;;;;;24.25;68.98;98393.63;5006535;28;19917;-68
2021/07/05 10:47:57;;;;;;;;;;;;;;;22.89;74.83;98393.28;5011806;28;20074;-70
2021/07/05 10:50:41;;;;;;;;;;;;;;;23.80;80.61;98395.31;5008490;28;19920;-69
2021/07/05 10:53:06;;;;;;;;;;;;;;;23.66;74.62;98387.91;5007474;28;20494;-69
2021/07/05 10:55:34;;;;;;;;;;;;;;;22.75;73.08;98394.56;5008233;28;20011;-69
2021/07/05 10:58:00;;;;;;;;;;;;;;;24.03;64.78;98395.72;5024096;28;20677;-69
2021/07/05 11:00:25;;;;;;;;;;;;;;;26.25;70.15;98380.19;5029045;28;19913;-68
2021/07/05 11:02:53;;;;;;;;;;;;;;;26.83;62.77;98388.09;5012040;28;19932;-69
2021/07/05 11:05:36;;;;;;;;;;;;;;;26.09;59.84;98388.06;5029543;28;20015;-69
2021/07/05 11:08:20;;;;;;;;;;;;;;;26.34;66.28;98382.81;5023847;28;19995;-69
2021/07/05 11:10:46;;;;;;;;;;;;;;;23.65;73.15;98392.34;5028906;28;20417;-69
2021/07/05 11:13:11;;;;;;;;;;;;;;;24.71;70.68;98379.38;5011029;28;19925;-68
2021/07/05 11:15:49;;;;;;;;;;;;;;;25.42;68.45;98394.13;5011752;28;19913;-69
2021/07/05 11:18:33;;;;;;;;;;;;;;;26.48;54.12;98400.66;5028596;28;19921;-69
2021/07/05 11:20:58;;;;;;;;;;;;;;;28.08;52.90;98391.75;5029347;28;20603;-69
2021/07/05 11:23:23;;;;;;;;;;;;;;;28.22;56.29;98389.34;5028109;28;19995;-69
2021/07/05 11:25:49;;;;;;;;;;;;;;;27.97;68.70;98380.75;5009631;28;19913;-69
2021/07/05 11:28:19;;;;;;;;;;;;;;;25.21;54.50;98389.25;5011192;28;19924;-68
2021/07/05 11:30:45;;;;;;;;;;;;;;;27.36;62.96;98381.34;5011547;28;19920;-70
2021/07/05 11:33:10;;;;;;;;;;;;;;;26.90;51.90;98389.06;5031863;28;20378;-69
2021/07/05 11:35:36;;;;;;;;;;;;;;;24.49;63.54;98387.75;5030951;28;19917;-68
2021/07/05 11:38:09;;;;;;;;;;;;;;;27.84;70.90;98378.66;5010848;28;19932;-69
2021/07/05 11:40:44;;;;;;;;;;;;;;;28.07;52.96;98376.84;5028924;28;19913;-68
2021/07/05 11:43:10;;;;;;;;;;;;;;;24.68;58.46;98376.22;5009871;28;20020;-69
2021/07/05 11:45:40;;;;;;;;;;;;;;;23.84;59.44;98380.09;5012303;28;20005;-69
2021/07/05 11:48:05;;;;;;;;;;;;;;;27.15;52.94;98373.16;5025850;28;19928;-69
2021/07/05 11:50:32;;;;;;;;;;;;;;;24.56;55.66;98376.50;5030213;28;20381;-69
2021/07/05 11:52:59;;;;;;;;;;;;;;;24.74;58.88;98372.97;5028700;28;20555;-69
2021/07/05 11:55:25;;;;;;;;;;;;;;;25.14;53.38;98374.19;5009394;28;19913;-68
2021/07/05 11:57:52;;;;;;;;;;;;;;;24.55;56.82;98369.56;5011123;28;19975;-69
2021/07/05 12:00:17;;;;;;;;;;;;;;;23.50;65.73;98378.03;5011146;28;19921;-69
2021/07/05 12:02:43;;;;;;;;;;;;;;;24.49;56.57;98370.16;5010865;28;19935;-69
2021/07/05 12:05:10;;;;;;;;;;;;;;;24.00;56.43;98375.00;5027717;28;19921;-69
2021/07/05 12:07:35;;;;;;;;;;;;;;;26.18;54.63;98367.78;5010786;28;20531;-69
2021/07/05 12:10:01;;;;;;;;;;;;;;;27.43;66.77;98363.78;5026163;28;19922;-69
2021/07/05 12:12:29;;;;;;;;;;;;;;;25.91;68.09;98361.84;5027863;28;19992;-69
2021/07/05 12:14:55;;;;;;;;;;;;;;;24.47;62.63;98364.22;5010082;28;19913;-69
2021/07/05 12:17:20;;;;;;;;;;;;;;;24.40;52.76;98361.38;5025710;28;19959;-69
2021/07/05 12:19:47;;;;;;;;;;;;;;;24.69;56.92;98359.44;5007099;28;19917;-69
2021/07/05 12:22:20;;;;;;;;;;;;;;;26.20;68.33;98347.34;5026346;28;19917;-69
2021/07/05 12:24:47;;;;;;;;;;;;;;;25.20;54.83;98350.72;5010831;28;19913;-69
2021/07/05 12:27:16;;;;;;;;;;;;;;;25.52;49.07;98358.88;5027107;28;20344;-69
2021/07/05 12:29:48;;;;;;;;;;;;;;;27.16;50.51;98345.72;5009381;28;19921;-69
2021/07/05 12:32:16;;;;;;;;;;;;;;;27.43;47.24;98355.84;5028976;28;19975;-68
2021/07/05 12:34:42;;;;;;;;;;;;;;;27.93;51.56;98338.72;5014472;28;20290;-68
2021/07/05 12:37:12;;;;;;;;;;;;;;;27.86;52.38;98337.78;5013169;28;19924;-69
2021/07/05 12:39:42;;;;;;;;;;;;;;;30.49;55.21;98334.72;5024069;28;19919;-69