Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:02:04;;;;;;;9.32;2.92;;;;;;;23.38;39.91;100386.50;4146242;28;20034;-59
2022/08/22 00:04:20;;;;;;;8.32;2.85;;;;;;;23.40;39.70;100377.56;4144505;28;20041;-60
2022/08/22 00:06:37;;;;;;;6.50;2.97;;;;;;;23.38;39.67;100381.19;4139940;28;20064;-59
2022/08/22 00:08:49;;;;;;;6.07;2.22;;;;;;;23.38;39.62;100374.13;4149810;28;20426;-60
2022/08/22 00:11:01;;;;;;;4.65;2.20;;;;;;;23.40;39.90;100384.66;4140738;28;20050;-59
2022/08/22 00:13:09;;;;;;;5.28;2.38;;;;;;;23.47;39.41;100381.69;4142419;28;20504;-59
2022/08/22 00:15:18;;;;;;;5.25;2.28;;;;;;;23.47;39.45;100380.84;4146889;28;20044;-59
2022/08/22 00:17:49;;;;;;;5.40;2.30;;;;;;;23.47;40.52;100375.53;4158486;28;20124;-59
2022/08/22 00:20:01;;;;;;;3.00;2.08;;;;;;;23.51;40.48;100375.34;4137779;28;20053;-59
2022/08/22 00:22:15;;;;;;;5.10;2.53;;;;;;;23.53;40.56;100377.94;4146834;28;20149;-60
2022/08/22 00:24:29;;;;;;;6.75;2.38;;;;;;;23.49;39.76;100371.88;4138247;28;20559;-59
2022/08/22 00:26:45;;;;;;;4.30;2.10;;;;;;;23.38;40.04;100362.63;4145919;28;20048;-59
2022/08/22 00:28:52;;;;;;;6.15;2.60;;;;;;;23.40;39.19;100374.91;4159004;28;20295;-59
2022/08/22 00:30:58;;;;;;;5.45;2.75;;;;;;;23.38;38.89;100375.91;4145941;28;20037;-59
2022/08/22 00:33:05;;;;;;;7.38;2.88;;;;;;;23.24;38.61;100366.72;4145663;28;20048;-59
2022/08/22 00:35:17;;;;;;;5.70;2.95;;;;;;;23.03;39.42;100368.41;4139551;28;20091;-59
2022/08/22 00:37:27;;;;;;;13.13;3.05;;;;;;;22.98;39.22;100367.69;4144010;28;20052;-59
2022/08/22 00:39:36;;;;;;;4.10;2.05;;;;;;;22.90;39.88;100375.97;4142100;28;20042;-60
2022/08/22 00:41:58;;;;;;;4.63;2.47;;;;;;;22.93;39.97;100365.22;4134861;28;20050;-60
2022/08/22 00:44:30;;;;;;;7.13;2.70;;;;;;;22.96;40.08;100367.75;4138439;28;20035;-59
2022/08/22 00:47:02;;;;;;;4.65;2.08;;;;;;;22.99;40.00;100370.28;4140661;28;20064;-60
2022/08/22 00:49:29;;;;;;;4.53;2.40;;;;;;;23.05;40.08;100373.66;4147228;28;20443;-59
2022/08/22 00:51:58;;;;;;;2.65;1.95;;;;;;;23.13;40.19;100377.75;4137510;28;20511;-59
2022/08/22 00:54:11;;;;;;;7.97;3.13;;;;;;;23.20;39.63;100365.09;4149114;28;20042;-59
2022/08/22 00:56:40;;;;;;;4.50;2.40;;;;;;;23.16;40.09;100367.03;4151617;28;20048;-60
2022/08/22 00:59:13;;;;;;;5.65;2.67;;;;;;;23.15;39.70;100375.03;4139004;28;20459;-59
2022/08/22 01:01:31;;;;;;;6.05;2.50;;;;;;;23.05;40.03;100368.34;4126389;28;20054;-59
2022/08/22 01:03:53;;;;;;;3.50;2.08;;;;;;;23.08;40.04;100370.88;4124088;28;20142;-60
2022/08/22 01:06:13;;;;;;;6.90;2.58;;;;;;;23.14;40.16;100373.31;4138524;28;20121;-59
2022/08/22 01:08:39;;;;;;;4.45;2.40;;;;;;;23.21;40.09;100365.97;4138975;28;20038;-59
2022/08/22 01:11:00;;;;;;;4.65;2.28;;;;;;;23.23;40.00;100367.66;4133837;28;20050;-59
2022/08/22 01:13:21;;;;;;;5.45;2.33;;;;;;;23.16;39.66;100360.88;4134237;28;20045;-59
2022/08/22 01:15:28;;;;;;;5.35;2.28;;;;;;;23.05;40.06;100368.34;4145929;28;20116;-59
2022/08/22 01:18:02;;;;;;;6.80;3.05;;;;;;;22.99;39.89;100370.28;4134448;28;20042;-59
2022/08/22 01:20:31;;;;;;;7.57;2.40;;;;;;;22.87;40.19;100361.94;4147026;28;20062;-59
2022/08/22 01:23:09;;;;;;;6.38;2.60;;;;;;;22.76;40.34;100367.66;4131146;28;20050;-59
2022/08/22 01:25:48;;;;;;;5.57;2.25;;;;;;;22.72;40.32;100358.09;4134256;28;20038;-59
2022/08/22 01:28:12;;;;;;;5.85;2.60;;;;;;;22.64;40.59;100364.56;4136425;28;20183;-59
2022/08/22 01:30:46;;;;;;;7.13;2.50;;;;;;;22.69;40.68;100363.53;4134516;28;20065;-59
2022/08/22 01:33:43;;;;;;;5.97;2.53;;;;;;;22.72;40.70;100361.63;4146626;28;20038;-59
2022/08/22 01:35:58;;;;;;;;;;;;;;;22.56;41.16;100358.69;4142551;28;20046;-59
2022/08/22 01:38:43;;;;;;;3.95;2.03;;;;;;;22.69;41.10;100356.41;4132030;28;20376;-59
2022/08/22 01:41:16;;;;;;;6.30;2.50;;;;;;;22.87;41.00;100352.22;4128719;28;20042;-59
2022/08/22 01:43:30;;;;;;;4.63;2.10;;;;;;;22.97;40.97;100352.75;4134069;28;20097;-59
2022/08/22 01:46:23;;;;;;;5.25;1.90;;;;;;;23.01;40.86;100344.59;4138358;28;20082;-59
2022/08/22 01:48:39;;;;;;;5.50;2.55;;;;;;;23.03;41.01;100352.50;4133577;28;20479;-59
2022/08/22 01:50:45;;;;;;;6.72;2.63;;;;;;;23.01;41.25;100349.91;4139326;28;20044;-59
2022/08/22 01:52:59;;;;;;;7.50;2.15;;;;;;;23.04;41.08;100350.69;4133328;28;20389;-59
2022/08/22 01:55:07;;;;;;;3.45;2.17;;;;;;;23.02;41.28;100342.81;4141126;28;20037;-59
2022/08/22 01:57:12;;;;;;;4.18;2.08;;;;;;;23.01;41.39;100344.59;4138318;28;20058;-59
2022/08/22 01:59:22;;;;;;;;;;;;;;;22.95;41.58;100354.56;4143056;28;20038;-59
2022/08/22 02:01:55;;;;;;;4.28;2.08;;;;;;;22.97;41.56;100350.94;4151906;28;19944;-59
2022/08/22 02:04:04;;;;;;;5.03;2.45;;;;;;;22.95;41.60;100352.78;4138220;28;20050;-59
2022/08/22 02:06:13;;;;;;;5.35;2.10;;;;;;;22.95;41.55;100349.28;4154064;28;20389;-59
2022/08/22 02:08:25;;;;;;;4.15;2.22;;;;;;;22.91;41.82;100353.84;4138460;28;20069;-59
2022/08/22 02:10:45;;;;;;;4.13;2.30;;;;;;;22.91;41.47;100351.19;4156908;28;20048;-59
2022/08/22 02:13:02;;;;;;;5.35;2.35;;;;;;;22.89;41.41;100368.91;4137975;28;20038;-59
2022/08/22 02:15:17;;;;;;;7.68;2.58;;;;;;;22.87;41.27;100354.88;4135664;28;20053;-58
2022/08/22 02:17:26;;;;;;;6.78;2.65;;;;;;;22.81;41.52;100352.47;4140480;28;20053;-59
2022/08/22 02:19:36;;;;;;;5.05;2.38;;;;;;;22.73;41.10;100357.19;4145460;28;20407;-59
2022/08/22 02:21:45;;;;;;;4.22;2.33;;;;;;;22.69;41.52;100361.72;4147718;28;20036;-59
2022/08/22 02:23:55;;;;;;;6.68;2.33;;;;;;;22.69;41.44;100355.56;4140541;28;20492;-58
2022/08/22 02:26:07;;;;;;;5.35;2.60;;;;;;;22.70;42.10;100358.16;4141153;28;20100;-59
2022/08/22 02:28:16;;;;;;;6.53;2.53;;;;;;;22.68;42.03;100352.06;4164635;28;20072;-59
2022/08/22 02:30:22;;;;;;;4.82;2.40;;;;;;;22.74;42.24;100353.63;4121390;28;20054;-59
2022/08/22 02:32:29;;;;;;;4.22;2.03;;;;;;;22.69;41.77;100343.16;4145444;28;20041;-59
2022/08/22 02:34:39;;;;;;;5.68;2.28;;;;;;;22.69;41.92;100350.28;4142739;28;20049;-59
2022/08/22 02:36:48;;;;;;;3.97;2.22;;;;;;;22.71;42.23;100341.34;4142350;28;20050;-58
2022/08/22 02:39:03;;;;;;;4.28;2.20;;;;;;;22.73;42.19;100350.09;4141576;28;20737;-59
2022/08/22 02:41:16;;;;;;;4.55;1.95;;;;;;;22.78;42.17;100353.44;4145641;28;20263;-58
2022/08/22 02:43:26;;;;;;;5.45;2.53;;;;;;;22.84;42.34;100350.56;4139681;28;20109;-59
2022/08/22 02:45:39;;;;;;;3.53;2.20;;;;;;;22.84;42.42;100347.91;4146977;28;20044;-59
2022/08/22 02:47:55;;;;;;;4.05;2.47;;;;;;;22.80;42.67;100348.09;4146719;28;20080;-59
2022/08/22 02:50:09;;;;;;;5.28;2.33;;;;;;;22.76;42.46;100346.47;4144356;28;20939;-59
2022/08/22 02:52:21;;;;;;;5.20;2.35;;;;;;;22.78;42.70;100342.84;4149044;28;20041;-59
2022/08/22 02:54:35;;;;;;;5.50;2.35;;;;;;;22.80;42.96;100343.63;4147652;28;20447;-59
2022/08/22 02:56:44;;;;;;;3.00;2.10;;;;;;;22.78;42.89;100350.78;4140902;28;20562;-59
2022/08/22 02:58:52;;;;;;;9.80;3.30;;;;;;;22.75;42.73;100336.78;4143600;28;20037;-59
2022/08/22 03:01:25;;;;;;;7.35;2.70;;;;;;;22.71;42.97;100337.84;4143726;28;20660;-59
2022/08/22 03:03:31;;;;;;;4.25;2.17;;;;;;;22.67;42.90;100343.22;4148033;28;20057;-59
2022/08/22 03:05:47;;;;;;;4.03;2.17;;;;;;;22.68;43.04;100344.13;4140508;28;20061;-59
2022/08/22 03:07:59;;;;;;;6.97;2.92;;;;;;;22.67;43.11;100340.59;4143891;28;20046;-59
2022/08/22 03:10:13;;;;;;;6.20;2.45;;;;;;;22.66;43.23;100343.28;4143548;28;20144;-59
2022/08/22 03:12:24;;;;;;;8.07;2.80;;;;;;;22.62;43.29;100339.91;4148763;28;20045;-60
2022/08/22 03:14:32;;;;;;;3.50;2.35;;;;;;;22.62;43.29;100342.56;4140277;28;20037;-59
2022/08/22 03:16:40;;;;;;;5.25;2.58;;;;;;;22.60;43.26;100346.19;4140802;28;20061;-59
2022/08/22 03:18:53;;;;;;;8.05;2.45;;;;;;;22.56;43.45;100348.09;4141323;28;20500;-59
2022/08/22 03:21:11;;;;;;;4.45;2.22;;;;;;;22.52;43.60;100343.81;4146540;28;20487;-59
2022/08/22 03:23:33;;;;;;;6.20;2.67;;;;;;;22.54;43.59;100349.91;4146334;28;20046;-59
2022/08/22 03:25:43;;;;;;;8.77;2.78;;;;;;;22.52;43.67;100346.47;4139571;28;20054;-59
2022/08/22 03:27:53;;;;;;;4.72;2.28;;;;;;;22.50;43.76;100345.66;4128740;28;20042;-59
2022/08/22 03:30:01;;;;;;;7.07;3.05;;;;;;;22.47;43.77;100346.66;4143257;28;20065;-59
2022/08/22 03:32:11;;;;;;;6.95;2.10;;;;;;;22.48;43.88;100348.34;4135124;28;20038;-60
2022/08/22 03:34:19;;;;;;;3.08;2.15;;;;;;;22.46;43.99;100352.88;4146167;28;20042;-59
2022/08/22 03:36:30;;;;;;;6.53;2.70;;;;;;;22.51;44.04;100349.19;4140606;28;20524;-59
2022/08/22 03:38:51;;;;;;;3.38;2.10;;;;;;;22.47;44.18;100351.06;4142436;28;20088;-59
2022/08/22 03:41:24;;;;;;;5.20;2.10;;;;;;;22.37;44.51;100347.03;4136297;28;20050;-59
2022/08/22 03:43:55;;;;;;;6.07;2.58;;;;;;;22.37;44.92;100352.31;4134558;28;20054;-59
2022/08/22 03:46:37;;;;;;;5.40;2.60;;;;;;;22.33;45.04;100354.25;4139619;28;20468;-60
2022/08/22 03:49:04;;;;;;;4.80;2.30;;;;;;;22.30;45.20;100352.53;4139314;28;20038;-60
2022/08/22 03:51:22;;;;;;;6.35;2.50;;;;;;;22.24;45.53;100358.06;4145258;28;20060;-61
2022/08/22 03:53:39;;;;;;;5.00;2.00;;;;;;;22.21;46.15;100355.50;4141878;28;20038;-61
2022/08/22 03:56:24;;;;;;;6.10;2.20;;;;;;;22.17;46.52;100363.63;4141409;28;20065;-61
2022/08/22 03:58:57;;;;;;;4.50;2.30;;;;;;;22.12;46.98;100361.13;4132347;28;20081;-61
2022/08/22 04:01:33;;;;;;;6.13;2.30;;;;;;;22.08;47.09;100364.81;4143985;28;20052;-61
2022/08/22 04:04:09;;;;;;;7.57;2.15;;;;;;;22.02;47.34;100359.72;4129948;28;20141;-61
2022/08/22 04:06:46;;;;;;;6.93;2.55;;;;;;;22.02;47.32;100365.00;4145189;28;20066;-61
2022/08/22 04:09:24;;;;;;;9.05;2.80;;;;;;;21.93;47.76;100367.06;4147676;28;20050;-61
2022/08/22 04:11:50;;;;;;;7.03;2.50;;;;;;;21.87;47.76;100359.31;4118782;28;20050;-61
2022/08/22 04:14:09;;;;;;;8.35;2.55;;;;;;;21.91;47.53;100365.41;4138829;28;20037;-61
2022/08/22 04:17:13;;;;;;;5.07;2.67;;;;;;;21.84;47.62;100364.72;4136548;28;20052;-61
2022/08/22 04:19:58;;;;;;;6.40;2.72;;;;;;;21.76;47.77;100365.00;4146094;28;20115;-61
2022/08/22 04:22:29;;;;;;;4.72;2.17;;;;;;;21.68;48.27;100374.97;4139510;28;20045;-66
2022/08/22 04:24:58;;;;;;;6.22;2.60;;;;;;;21.68;48.58;100379.41;4145739;28;20096;-66
2022/08/22 04:27:29;;;;;;;6.20;2.53;;;;;;;21.68;48.21;100382.91;4143896;28;20140;-66
2022/08/22 04:29:58;;;;;;;6.00;2.50;;;;;;;21.66;48.46;100379.44;4143237;28;20454;-67
2022/08/22 04:32:26;;;;;;;5.43;3.13;;;;;;;21.66;48.36;100379.44;4140284;28;20104;-67
2022/08/22 04:34:52;;;;;;;7.80;2.45;;;;;;;21.61;48.69;100371.66;4147710;28;20100;-66
2022/08/22 04:37:18;;;;;;;7.43;3.00;;;;;;;21.61;49.00;100381.38;4141472;28;20053;-66
2022/08/22 04:39:48;;;;;;;8.77;2.80;;;;;;;21.64;49.29;100375.13;4142693;28;20420;-67
2022/08/22 04:42:15;;;;;;;5.18;2.80;;;;;;;21.62;49.85;100372.53;4146083;28;20238;-66
2022/08/22 04:45:00;;;;;;;5.38;3.00;;;;;;;21.59;49.93;100378.78;4131630;28;20126;-66
2022/08/22 04:47:30;;;;;;;4.85;2.30;;;;;;;21.59;50.11;100378.78;4136592;28;20067;-67
2022/08/22 04:49:59;;;;;;;4.85;2.38;;;;;;;21.56;50.02;100378.88;4146039;28;20407;-67
2022/08/22 04:52:31;;;;;;;6.70;2.85;;;;;;;21.58;50.27;100389.41;4147055;28;20085;-66
2022/08/22 04:55:03;;;;;;;5.13;2.35;;;;;;;21.60;50.07;100384.94;4145651;28;20137;-66
2022/08/22 04:57:31;;;;;;;4.00;2.53;;;;;;;21.57;50.19;100380.63;4136983;28;20463;-67
2022/08/22 04:59:59;;;;;;;5.07;2.65;;;;;;;21.57;50.33;100380.63;4146137;28;20479;-67
2022/08/22 05:02:26;;;;;;;4.63;2.42;;;;;;;21.56;50.40;100376.22;4144866;28;20073;-66
2022/08/22 05:04:51;;;;;;;5.82;2.65;;;;;;;21.59;50.67;100383.22;4136640;28;20129;-67
2022/08/22 05:07:16;;;;;;;;;;;;;;;21.49;50.44;100385.25;4132904;28;20526;-66
2022/08/22 05:09:42;;;;;;;5.65;2.50;;;;;;;21.52;50.48;100389.63;4134616;28;19971;-67
2022/08/22 05:12:10;;;;;;;5.13;2.35;;;;;;;21.55;50.33;100392.16;4142721;28;20104;-67
2022/08/22 05:14:39;;;;;;;5.75;2.60;;;;;;;21.52;50.23;100387.81;4137665;28;21760;-67
2022/08/22 05:17:04;;;;;;;5.43;2.50;;;;;;;21.50;50.34;100394.06;4141562;28;20116;-67
2022/08/22 05:19:32;;;;;;;5.55;2.80;;;;;;;21.48;50.33;100388.84;4141477;28;20048;-67
2022/08/22 05:21:54;;;;;;;4.30;2.53;;;;;;;21.46;50.33;100382.72;4145190;28;20049;-67
2022/08/22 05:24:22;;;;;;;5.93;2.72;;;;;;;21.48;50.55;100391.47;4145275;28;21816;-67
2022/08/22 05:26:52;;;;;;;6.75;3.33;;;;;;;21.48;50.92;100380.91;4139603;28;20053;-67
2022/08/22 05:29:19;;;;;;;6.68;2.92;;;;;;;21.46;50.86;100382.72;4137619;28;20057;-67
2022/08/22 05:31:48;;;;;;;8.45;2.95;;;;;;;21.49;51.01;100387.03;4141752;28;20052;-67
2022/08/22 05:34:15;;;;;;;6.10;2.50;;;;;;;21.49;51.29;100393.19;4138219;28;20130;-67
2022/08/22 05:36:23;;;;;;;6.30;2.90;;;;;;;21.50;51.38;100389.63;4134467;28;20091;-66
2022/08/22 05:38:30;;;;;;;7.95;2.65;;;;;;;21.52;51.24;100392.25;4143291;28;20391;-66
2022/08/22 05:40:36;;;;;;;7.25;2.78;;;;;;;21.50;51.24;100392.28;4145508;28;20042;-66
2022/08/22 05:42:40;;;;;;;7.03;2.78;;;;;;;21.49;51.24;100382.59;4132734;28;20042;-67
2022/08/22 05:44:42;;;;;;;4.63;2.83;;;;;;;21.50;51.28;100384.34;4136045;28;20034;-67
2022/08/22 05:46:51;;;;;;;5.45;2.70;;;;;;;21.50;51.24;100383.50;4144333;28;20034;-66
2022/08/22 05:48:59;;;;;;;4.30;2.78;;;;;;;21.47;51.09;100384.44;4135196;28;20399;-66
2022/08/22 05:51:14;;;;;;;4.57;2.45;;;;;;;21.50;51.34;100387.00;4146180;28;20041;-67
2022/08/22 05:53:29;;;;;;;9.02;2.55;;;;;;;21.51;51.46;100382.59;4143133;28;20046;-66
2022/08/22 05:55:40;;;;;;;3.75;2.25;;;;;;;21.51;51.58;100383.47;4145943;28;20041;-67
2022/08/22 05:57:50;;;;;;;6.07;3.25;;;;;;;21.53;51.56;100386.91;4137549;28;20084;-67
2022/08/22 06:00:00;;;;;;;7.63;3.13;;;;;;;21.54;51.59;100391.31;4138880;28;20061;-67
2022/08/22 06:02:18;;;;;;;6.78;2.60;;;;;;;21.54;51.74;100395.75;4140820;28;20586;-67
2022/08/22 06:04:30;;;;;;;4.65;2.35;;;;;;;21.53;51.36;100394.84;4154135;28;20046;-67
2022/08/22 06:06:42;;;;;;;7.50;2.55;;;;;;;21.49;51.18;100390.53;4142455;28;20783;-66
2022/08/22 06:08:47;;;;;;;4.43;2.58;;;;;;;;;;4133852;28;20069;-66
2022/08/22 06:10:54;;;;;;;8.73;3.42;;;;;;;21.45;50.14;100399.50;4145152;28;20037;-66
2022/08/22 06:13:03;;;;;;;4.30;2.47;;;;;;;21.47;49.85;100402.97;4122240;28;20035;-66
2022/08/22 06:15:17;;;;;;;5.75;2.70;;;;;;;21.49;49.68;100397.63;4135833;28;20081;-66
2022/08/22 06:17:27;;;;;;;5.95;3.00;;;;;;;21.54;49.28;100403.69;4141906;28;20045;-66
2022/08/22 06:19:32;;;;;;;5.88;2.72;;;;;;;21.59;49.12;100399.94;4133391;28;20058;-67
2022/08/22 06:21:40;;;;;;;6.63;2.70;;;;;;;21.65;49.06;100396.22;4134784;28;20162;-66
2022/08/22 06:23:48;;;;;;;8.15;3.33;;;;;;;21.68;48.92;100403.22;4142695;28;20037;-66
2022/08/22 06:25:53;;;;;;;6.88;3.25;;;;;;;21.66;48.76;100400.63;4140809;28;20521;-66
2022/08/22 06:28:00;;;;;;;6.07;2.58;;;;;;;21.68;48.58;100405.84;4134401;28;20089;-66
2022/08/22 06:30:06;;;;;;;8.20;3.08;;;;;;;21.67;48.60;100406.75;4152225;28;20076;-66
2022/08/22 06:32:12;;;;;;;8.65;3.00;;;;;;;21.71;48.49;100404.00;4134468;28;20038;-67
2022/08/22 06:34:23;;;;;;;7.20;3.47;;;;;;;21.75;48.27;100417.97;4135337;28;20424;-66
2022/08/22 06:36:32;;;;;;;8.77;2.97;;;;;;;21.80;48.36;100413.41;4138886;28;20104;-66
2022/08/22 06:38:53;;;;;;;10.45;3.75;;;;;;;21.84;48.12;100419.44;4132559;28;20049;-66
2022/08/22 06:41:00;;;;;;;7.30;2.90;;;;;;;21.83;47.88;100415.94;4135638;28;20129;-66
2022/08/22 06:43:05;;;;;;;11.45;3.22;;;;;;;21.84;47.76;100415.00;4134628;28;20045;-67
2022/08/22 06:45:11;;;;;;;10.30;3.17;;;;;;;21.86;47.75;100426.44;4135441;28;20034;-66
2022/08/22 06:47:18;;;;;;;12.38;3.90;;;;;;;21.86;47.89;100426.44;4137950;28;20075;-67
2022/08/22 06:49:23;;;;;;;13.45;4.43;;;;;;;21.85;48.27;100427.34;4137061;28;20040;-67
2022/08/22 06:51:29;;;;;;;9.70;3.83;;;;;;;21.83;48.44;100423.00;4136465;28;20574;-66
2022/08/22 06:53:35;;;;;;;14.57;4.65;;;;;;;21.87;48.43;100417.56;4120974;28;20044;-67
2022/08/22 06:55:47;;;;;;;16.25;5.53;;;;;;;21.96;48.52;100411.09;4137427;28;20141;-67
2022/08/22 06:57:55;;;;;;;22.05;5.20;;;;;;;21.96;48.72;100411.09;4154986;28;20136;-66
2022/08/22 07:00:00;;;;;;;12.05;4.93;;;;;;;22.03;48.32;100409.09;4136114;28;20049;-67
2022/08/22 07:02:09;;;;;;;19.63;4.85;;;;;;;22.04;48.33;100421.44;4145629;28;20049;-67
2022/08/22 07:04:13;;;;;;;17.92;5.30;;;;;;;22.02;48.46;100418.84;4139211;28;20411;-67
2022/08/22 07:06:18;;;;;;;13.20;4.75;;;;;;;22.00;48.22;100425.09;4138113;28;20034;-67
2022/08/22 07:08:24;;;;;;;14.60;5.30;;;;;;;22.01;48.26;100426.84;4138685;28;20045;-67
2022/08/22 07:10:27;;;;;;;21.23;4.22;;;;;;;22.07;47.94;100431.91;4138094;28;20058;-67
2022/08/22 07:12:36;;;;;;;12.40;3.85;;;;;;;22.18;47.42;100429.78;4139205;28;20491;-67
2022/08/22 07:14:43;;;;;;;10.38;3.67;;;;;;;22.22;47.43;100431.38;4136855;28;20045;-66
2022/08/22 07:16:55;;;;;;;14.88;4.10;;;;;;;22.24;47.01;100426.91;4138920;28;20444;-67
2022/08/22 07:18:59;;;;;;;11.98;3.63;;;;;;;22.27;46.83;100432.09;4131698;28;20042;-67
2022/08/22 07:21:07;;;;;;;10.43;3.17;;;;;;;22.36;46.51;100430.94;4136273;28;20041;-67
2022/08/22 07:23:13;;;;;;;8.43;3.35;;;;;;;22.47;45.81;100433.19;4140977;28;20068;-67
2022/08/22 07:25:16;;;;;;;9.30;3.67;;;;;;;22.42;45.52;100435.16;4138224;28;20046;-67
2022/08/22 07:27:36;;;;;;;6.45;2.58;;;;;;;22.62;45.07;100437.09;4142083;28;20033;-67
2022/08/22 07:29:47;;;;;;;9.02;3.58;;;;;;;22.89;44.50;100440.50;4136306;28;20042;-67
2022/08/22 07:31:55;;;;;;;8.93;3.28;;;;;;;22.89;44.30;100435.19;4122085;28;20080;-67
2022/08/22 07:34:08;;;;;;;10.93;3.05;;;;;;;22.89;44.37;100437.00;4140175;28;20122;-67
2022/08/22 07:36:22;;;;;;;7.53;3.35;;;;;;;22.86;44.32;100432.66;4137708;28;21015;-67
2022/08/22 07:38:33;;;;;;;8.15;4.07;;;;;;;22.85;45.01;100449.47;4139759;28;20038;-66
2022/08/22 07:40:42;;;;;;;11.52;3.70;;;;;;;22.95;44.60;100450.88;4138563;28;20060;-67
2022/08/22 07:42:50;;;;;;;11.18;3.25;;;;;;;23.00;44.74;100451.56;4138958;28;20407;-67
2022/08/22 07:45:05;;;;;;;6.60;2.92;;;;;;;22.97;44.33;100451.69;4136531;28;20041;-67
2022/08/22 07:47:10;;;;;;;;;;;;;;;22.94;44.75;100451.81;4147090;28;20042;-67
2022/08/22 07:49:14;;;;;;;;;;;;;;;22.95;44.77;100442.91;4144600;28;19922;-67
2022/08/22 07:51:22;;;;;;;11.63;3.70;;;;;;;22.99;44.42;100455.13;4158857;28;20019;-67
2022/08/22 07:53:33;;;;;;;11.77;3.33;;;;;;;23.04;44.30;100451.44;4139029;28;20508;-67
2022/08/22 07:55:38;;;;;;;8.63;2.95;;;;;;;23.14;43.99;100447.56;4138896;28;20048;-67
2022/08/22 07:57:53;;;;;;;;;;;;;;;23.04;44.10;100451.44;4140214;28;20042;-67
2022/08/22 08:00:00;;;;;;;5.78;2.90;;;;;;;23.17;44.07;100444.78;4139861;28;19925;-67
2022/08/22 08:02:15;;;;;;;7.82;2.85;;;;;;;23.22;43.87;100448.13;4138200;28;20050;-67
2022/08/22 08:04:23;;;;;;;8.23;2.92;;;;;;;23.17;43.72;100442.13;4139385;28;20038;-67
2022/08/22 08:06:27;;;;;;;6.22;2.92;;;;;;;23.31;43.42;100449.56;4140291;28;20052;-67
2022/08/22 08:08:33;;;;;;;;;;;;;;;23.31;43.52;100452.22;4139779;28;20484;-67
2022/08/22 08:10:39;;;;;;;6.05;2.70;;;;;;;23.35;43.42;100452.03;4146416;28;19933;-66
2022/08/22 08:12:47;;;;;;;7.38;3.40;;;;;;;23.40;43.30;100451.00;4139208;28;20056;-67
2022/08/22 08:15:10;;;;;;;7.75;2.60;;;;;;;23.46;43.45;100450.75;4144072;28;20463;-67
2022/08/22 08:17:20;;;;;;;7.85;2.92;;;;;;;23.47;43.15;100452.50;4147093;28;20034;-67
2022/08/22 08:19:24;;;;;;;6.35;2.70;;;;;;;23.52;43.48;100451.38;4143070;28;20161;-67
2022/08/22 08:21:30;;;;;;;6.20;2.88;;;;;;;23.60;43.34;100445.75;4143274;28;20042;-67
2022/08/22 08:23:37;;;;;;;8.60;2.60;;;;;;;23.61;43.55;100444.84;4150222;28;20042;-67
2022/08/22 08:25:53;;;;;;;6.40;2.88;;;;;;;23.76;42.89;100445.13;4160937;28;20038;-67
2022/08/22 08:30:23;;;;;;;8.45;3.13;;;;;;;23.71;42.40;100445.31;4145066;28;20105;-66
2022/08/22 08:32:31;;;;;;;11.43;3.85;;;;;;;23.61;42.20;100442.19;4146662;28;20088;-67
2022/08/22 08:34:36;;;;;;;8.07;2.92;;;;;;;23.70;42.17;100447.13;4146279;28;20060;-67
2022/08/22 08:36:50;;;;;;;7.60;2.72;;;;;;;23.82;42.45;100444.91;4146097;28;20030;-67
2022/08/22 08:39:01;;;;;;;7.82;2.78;;;;;;;23.86;42.47;100441.22;4149031;28;20088;-67
2022/08/22 08:41:28;;;;;;;6.28;2.67;;;;;;;23.92;42.42;100448.03;4146179;28;20650;-67
2022/08/22 08:43:43;;;;;;;5.22;2.50;;;;;;;23.92;42.47;100450.69;4146165;28;20045;-67
2022/08/22 08:46:09;;;;;;;5.30;2.33;;;;;;;23.99;42.31;100446.84;4145883;28;20586;-66
2022/08/22 08:48:35;;;;;;;10.05;2.88;;;;;;;23.96;42.63;100439.03;4145494;28;20307;-67
2022/08/22 08:50:53;;;;;;;6.53;2.60;;;;;;;23.91;42.31;100441.88;4141410;28;20687;-67
2022/08/22 08:53:22;;;;;;;8.25;3.00;;;;;;;23.92;42.29;100440.97;4158892;28;20069;-67
2022/08/22 08:55:41;;;;;;;5.00;3.03;;;;;;;23.95;42.20;100432.88;4136321;28;20081;-67
2022/08/22 08:57:58;;;;;;;7.13;2.47;;;;;;;24.07;42.26;100438.59;4151454;28;20037;-67
2022/08/22 09:00:13;;;;;;;8.95;4.05;;;;;;;24.37;40.99;100437.25;4144556;28;20121;-68
2022/08/22 09:02:48;;;;;;;8.50;3.22;;;;;;;24.48;40.98;100438.59;4143708;28;20038;-67
2022/08/22 09:05:18;;;;;;;11.82;4.05;;;;;;;24.60;40.73;100443.38;4143668;28;20038;-67
2022/08/22 09:07:45;;;;;;;8.15;3.80;;;;;;;24.72;40.30;100445.50;4143563;28;20061;-67
2022/08/22 09:10:10;;;;;;;9.45;2.90;;;;;;;24.81;40.50;100443.34;4155847;28;20033;-68
2022/08/22 09:12:31;;;;;;;;;;;;;;;24.82;40.69;100437.09;4145612;28;20042;-67
2022/08/22 09:15:00;;;;;;;9.88;2.78;;;;;;;24.85;40.41;100437.84;4145887;28;19925;-67
2022/08/22 09:17:33;;;;;;;8.95;2.97;;;;;;;25.01;39.86;100445.09;4142474;28;20073;-67
2022/08/22 09:20:20;;;;;;;7.82;2.55;;;;;;;25.07;39.93;100448.34;4143523;28;20065;-67
2022/08/22 09:23:03;;;;;;;12.00;3.60;;;;;;;25.41;39.20;100448.59;4108523;28;20176;-68
2022/08/22 09:25:25;;;;;;;10.40;3.97;;;;;;;25.54;38.47;100441.72;4145987;28;20111;-67
2022/08/22 09:27:48;;;;;;;9.10;4.03;;;;;;;25.72;38.27;100445.28;4146394;28;20033;-68
2022/08/22 09:29:58;;;;;;;10.55;3.15;;;;;;;25.56;38.81;100445.16;4145284;28;20066;-67
2022/08/22 09:32:08;;;;;;;10.75;3.20;;;;;;;25.65;38.66;100438.53;4144691;28;20034;-67
2022/08/22 09:34:21;;;;;;;6.47;3.15;;;;;;;25.69;39.17;100437.44;4159248;28;20080;-67
2022/08/22 09:36:32;;;;;;;6.30;2.55;;;;;;;25.77;38.73;100434.38;4145692;28;20471;-68
2022/08/22 09:38:48;;;;;;;9.05;3.22;;;;;;;25.89;39.11;100424.91;4145802;28;20049;-67
2022/08/22 09:41:01;;;;;;;7.95;2.85;;;;;;;25.94;38.35;100434.41;4145789;28;20467;-67
2022/08/22 09:43:08;;;;;;;10.00;3.45;;;;;;;26.18;36.87;100422.63;4144421;28;20046;-68
2022/08/22 09:45:36;;;;;;;8.50;3.55;;;;;;;26.20;37.00;100423.41;4145230;28;20073;-67
2022/08/22 09:47:50;;;;;;;5.90;2.90;;;;;;;26.16;36.75;100408.53;4142206;28;20042;-68
2022/08/22 09:50:04;;;;;;;5.82;2.92;;;;;;;26.22;37.22;100409.03;4145436;28;20050;-68
2022/08/22 09:52:20;;;;;;;6.97;3.13;;;;;;;26.34;37.05;100404.88;4144764;28;20053;-67
2022/08/22 09:54:43;;;;;;;6.43;2.75;;;;;;;26.38;36.79;100405.59;4128600;28;20416;-67
2022/08/22 09:57:14;;;;;;;8.90;2.92;;;;;;;26.50;36.61;100412.06;4144144;28;20066;-68
2022/08/22 09:59:22;;;;;;;6.25;2.83;;;;;;;26.69;36.38;100401.31;4144177;28;20041;-67
2022/08/22 10:01:29;;;;;;;5.93;2.95;;;;;;;26.74;36.07;100409.94;4145283;28;20088;-68
2022/08/22 10:04:20;;;;;;;7.88;3.92;;;;;;;26.89;35.38;100405.56;4145305;28;20109;-67
2022/08/22 10:06:27;;;;;;;12.63;3.55;;;;;;;26.99;34.70;100401.44;4141685;28;20053;-68
2022/08/22 10:08:47;;;;;;;9.93;3.40;;;;;;;26.88;34.57;100396.69;4126561;28;20046;-67
2022/08/22 10:11:23;;;;;;;6.82;2.88;;;;;;;26.79;35.58;100391.88;4139162;28;20062;-68
2022/08/22 10:13:37;;;;;;;4.78;2.40;;;;;;;26.81;35.44;100388.19;4137396;28;20061;-68
2022/08/22 10:15:44;;;;;;;10.23;3.92;;;;;;;27.05;34.54;100379.75;4141491;28;20054;-68
2022/08/22 10:18:01;;;;;;;6.15;3.40;;;;;;;27.07;34.80;100382.34;4138376;28;20121;-68
2022/08/22 10:20:17;;;;;;;8.15;2.72;;;;;;;27.15;35.04;100375.63;4122943;28;20050;-68
2022/08/22 10:22:34;;;;;;;10.85;3.15;;;;;;;27.29;35.48;100372.19;4138181;28;20049;-66
2022/08/22 10:24:45;;;;;;;7.30;3.50;;;;;;;27.43;35.07;100376.75;4140540;28;20336;-66
2022/08/22 10:26:54;;;;;;;4.55;2.53;;;;;;;27.42;34.72;100377.69;4138510;28;20046;-66
2022/08/22 10:29:07;;;;;;;6.35;2.78;;;;;;;27.54;34.90;100373.47;4147353;28;20500;-66
2022/08/22 10:31:28;;;;;;;15.50;5.07;;;;;;;27.76;33.48;100372.19;4142353;28;20050;-66
2022/08/22 10:33:37;;;;;;;4.53;2.72;;;;;;;27.85;33.10;100366.31;4147331;28;20061;-67
2022/08/22 10:35:54;;;;;;;7.68;3.70;;;;;;;27.81;33.15;100365.63;4140501;28;20036;-66
2022/08/22 10:38:03;;;;;;;7.55;2.53;;;;;;;27.74;33.93;100377.63;4142854;28;20495;-68
2022/08/22 10:40:13;;;;;;;7.30;3.33;;;;;;;27.74;34.17;100372.28;4147623;28;20053;-66
2022/08/22 10:42:26;;;;;;;9.93;3.45;;;;;;;27.85;33.59;100368.97;4142517;28;20045;-66