Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:46:01;;;;;;;6.40;5.80;;;;;;;12.24;100.00;95167.53;7430642;19;20366;-93
2023/07/28 00:49:04;;;;;;;5.23;4.73;;;;;;;13.03;100.00;95275.03;7396096;19;20400;-92
2023/07/28 00:51:35;;;;;;;6.03;5.53;;;;;;;12.44;100.00;95136.28;7395105;19;20846;-92
2023/07/28 00:54:19;;;;;;;5.93;4.73;;;;;;;14.33;100.00;95417.06;7396082;19;20380;-92
2023/07/28 00:57:14;;;;;;;6.67;5.27;;;;;;;13.10;100.00;95210.63;7398291;19;20412;-91
2023/07/28 00:59:42;;;;;;;6.63;6.13;;;;;;;13.29;100.00;95234.28;7400047;19;20908;-91
2023/07/28 01:02:11;;;;;;;7.43;6.50;;;;;;;12.90;100.00;95181.69;7395278;19;20360;-91
2023/07/28 01:04:39;;;;;;;5.30;4.80;;;;;;;13.79;100.00;95308.94;7401548;19;20389;-91
2023/07/28 01:07:17;;;;;;;5.47;4.87;;;;;;;13.51;100.00;95270.47;7399643;19;20369;-93
2023/07/28 01:10:02;;;;;;;6.37;5.77;;;;;;;12.31;100.00;95096.03;7401732;19;20414;-93
2023/07/28 01:12:29;;;;;;;5.50;4.73;;;;;;;13.29;100.00;95235.03;7411775;19;20376;-93
2023/07/28 01:14:57;;;;;;;6.50;4.50;;;;;;;13.49;100.00;95266.66;7406295;19;20421;-92
2023/07/28 01:25:42;;;;;;;5.50;5.00;;;;;;;14.28;100.00;95393.47;7395848;19;20388;-92
2023/07/28 01:28:34;;;;;;;4.73;4.20;;;;;;;12.51;100.00;95124.94;7394123;19;20467;-90
2023/07/28 01:31:18;;;;;;;5.60;4.80;;;;;;;14.22;100.00;95386.25;7402569;19;20412;-92
2023/07/28 01:34:08;;;;;;;4.57;4.17;;;;;;;13.39;100.00;95259.38;7424815;19;20385;-92
2023/07/28 04:05:00;;;;;;;2.70;2.50;;;;;;;14.44;100.00;95417.16;7398348;19;20404;-91
2023/07/28 04:07:30;;;;;;;3.70;3.40;;;;;;;13.70;100.00;95311.91;7396960;19;20448;-91
2023/07/28 04:09:58;;;;;;;4.93;2.67;;;;;;;12.72;100.00;95170.19;7397710;19;20392;-91
2023/07/28 04:12:34;;;;;;;2.37;2.17;;;;;;;12.51;100.00;95122.31;7397543;19;20388;-92
2023/07/28 04:15:32;;;;;;;2.77;2.57;;;;;;;13.13;100.00;95236.44;7397429;19;20379;-92
2023/07/28 04:18:43;;;;;;;2.80;2.60;;;;;;;14.48;100.00;95428.56;7398778;19;20450;-92
2023/07/28 04:21:15;;;;;;;2.40;2.20;;;;;;;13.63;100.00;95297.84;7395544;19;20396;-91
2023/07/28 04:23:43;;;;;;;2.30;2.10;;;;;;;14.19;100.00;95374.47;7402829;19;20457;-92
2023/07/28 04:26:10;;;;;;;2.63;1.90;;;;;;;13.28;100.00;95254.75;7400903;19;20373;-91
2023/07/28 04:28:39;;;;;;;2.30;2.10;;;;;;;13.81;100.00;95339.31;7401932;19;20388;-91
2023/07/28 04:31:06;;;;;;;2.40;2.20;;;;;;;14.11;100.00;95365.66;7401113;19;20444;-92
2023/07/28 04:33:52;;;;;;;2.57;2.37;;;;;;;13.50;100.00;95276.91;7400922;19;20377;-91
2023/07/28 04:36:20;;;;;;;2.27;2.07;;;;;;;14.08;100.00;95357.69;7401815;19;20467;-92
2023/07/28 04:38:47;;;;;;;2.20;2.00;;;;;;;13.57;100.00;95276.94;7399376;19;20380;-92
2023/07/28 04:41:14;;;;;;;3.00;1.80;;;;;;;13.40;100.00;95260.91;7397363;19;20413;-91
2023/07/28 04:43:51;;;;;;;2.50;1.77;;;;;;;13.70;100.00;95308.50;7399538;19;20420;-91
2023/07/28 04:46:19;;;;;;;1.70;1.57;;;;;;;13.40;100.00;95266.22;7397861;19;20466;-91
2023/07/28 04:48:54;;;;;;;2.47;2.17;;;;;;;13.48;100.00;95300.38;7398371;19;20737;-91
2023/07/28 04:51:39;;;;;;;1.73;1.63;;;;;;;14.41;100.00;95418.59;7399742;19;20414;-91
2023/07/28 04:54:30;;;;;;;1.80;1.70;;;;;;;14.30;100.00;95385.16;7400243;19;20402;-91
2023/07/28 04:56:57;;;;;;;1.57;1.43;;;;;;;13.34;100.00;95255.16;7400609;19;20390;-91
2023/07/28 04:59:31;;;;;;;1.90;1.57;;;;;;;12.73;100.00;95150.50;7404479;19;20380;-91
2023/07/28 05:01:59;;;;;;;1.53;1.30;;;;;;;12.61;100.00;95133.00;7403377;19;20424;-90
2023/07/28 05:04:27;;;;;;;1.57;1.47;;;;;;;12.97;100.00;95160.53;7405677;19;20394;-91
2023/07/28 05:06:54;;;;;;;2.43;2.17;;;;;;;12.73;100.00;95116.78;7413805;19;20888;-90
2023/07/28 05:09:25;;;;;;;2.17;1.60;;;;;;;12.69;100.00;95121.31;7400319;19;20462;-90
2023/07/28 05:11:53;;;;;;;3.20;1.63;;;;;;;12.62;100.00;95128.44;7399447;19;20404;-90
2023/07/28 05:14:20;;;;;;;1.60;1.47;;;;;;;12.45;100.00;95103.34;7407714;19;20384;-91
2023/07/28 05:16:47;;;;;;;1.67;1.57;;;;;;;12.65;100.00;95125.81;7408647;19;20380;-90
2023/07/28 05:19:25;;;;;;;1.63;1.37;;;;;;;14.47;100.00;95395.13;7395405;19;20811;-90
2023/07/28 05:22:21;;;;;;;1.67;1.57;;;;;;;14.24;100.00;95352.06;7394996;19;20384;-91
2023/07/28 05:24:52;;;;;;;3.67;1.53;;;;;;;14.27;100.00;95346.75;7395826;19;20445;-91
2023/07/28 05:27:24;;;;;;;1.60;1.50;;;;;;;13.15;100.00;95189.06;7394783;19;20372;-90
2023/07/28 05:29:51;;;;;;;1.53;1.43;;;;;;;12.90;100.00;95151.75;7395079;19;20395;-91
2023/07/28 05:32:18;;;;;;;1.97;1.87;;;;;;;14.03;100.00;95318.19;7395415;19;20730;-90
2023/07/28 05:35:01;;;;;;;1.73;1.63;;;;;;;14.25;100.00;95342.94;7395413;19;20388;-90
2023/07/28 05:37:29;;;;;;;3.00;1.97;;;;;;;13.52;100.00;95239.34;7396170;19;20452;-90
2023/07/28 05:39:56;;;;;;;1.80;1.70;;;;;;;13.82;100.00;95293.00;7396231;19;20417;-90
2023/07/28 05:42:24;;;;;;;1.63;1.53;;;;;;;12.84;100.00;95124.81;7395782;19;20377;-91
2023/07/28 05:44:52;;;;;;;3.10;1.67;;;;;;;13.39;100.00;95217.66;7397416;19;20395;-91
2023/07/28 05:47:23;;;;;;;2.50;1.80;;;;;;;13.68;100.00;95258.41;7396198;19;20391;-91
2023/07/28 05:49:53;;;;;;;2.37;1.97;;;;;;;13.74;100.00;95280.81;7394824;19;20381;-91
2023/07/28 05:52:22;;;;;;;2.10;1.60;;;;;;;14.43;100.00;95392.44;7394609;19;20380;-91
2023/07/28 05:54:50;;;;;;;1.70;1.60;;;;;;;13.05;100.00;95171.91;7393493;19;20393;-91
2023/07/28 05:57:17;;;;;;;1.80;1.70;;;;;;;13.20;100.00;95192.13;7394946;19;20380;-90
2023/07/28 06:00:09;;;;;;;2.20;2.00;;;;;;;12.82;100.00;95142.22;7396531;19;20381;-91
2023/07/28 06:02:45;;;;;;;1.80;1.70;;;;;;;14.05;100.00;95318.56;7395788;19;20912;-91
2023/07/28 06:05:29;;;;;;;1.87;1.77;;;;;;;14.87;100.00;95425.31;7402171;19;20384;-91
2023/07/28 06:07:57;;;;;;;2.27;2.00;;;;;;;13.01;100.00;95145.38;7403382;19;20920;-91
2023/07/28 06:10:24;;;;;;;2.10;1.50;;;;;;;14.66;100.00;95396.72;7400817;19;20413;-91
2023/07/28 06:12:55;;;;;;;2.47;2.27;;;;;;;13.09;100.00;95156.81;7403168;19;20400;-93
2023/07/28 06:15:58;;;;;;;2.40;2.20;;;;;;;13.11;100.00;95151.88;7402191;19;20388;-93
2023/07/28 06:18:35;;;;;;;1.60;1.50;;;;;;;13.44;100.00;95195.31;7403275;19;20410;-93
2023/07/28 06:21:37;;;;;;;2.00;1.80;;;;;;;14.62;100.00;95385.28;7401437;19;20407;-93
2023/07/28 06:24:12;;;;;;;3.80;2.07;;;;;;;14.66;100.00;95389.50;7401763;19;20365;-92
2023/07/28 06:26:40;;;;;;;2.10;1.90;;;;;;;14.45;100.00;95338.88;7402983;19;20385;-92
2023/07/28 06:29:07;;;;;;;3.50;2.67;;;;;;;14.46;100.00;95348.38;7401790;19;20396;-91
2023/07/28 06:31:35;;;;;;;2.70;2.00;;;;;;;13.75;100.00;95244.38;7398970;19;20411;-90
2023/07/28 06:34:03;;;;;;;2.53;1.80;;;;;;;14.48;100.00;95357.50;7400164;19;20479;-90
2023/07/28 06:36:30;;;;;;;2.80;2.00;;;;;;;14.08;100.00;95294.66;7406407;19;20377;-90
2023/07/28 06:38:58;;;;;;;2.67;2.10;;;;;;;14.83;100.00;95413.88;7404815;19;20372;-91
2023/07/28 06:41:25;;;;;;;2.40;2.20;;;;;;;15.10;100.00;95444.38;7403688;19;20427;-90
2023/07/28 06:43:59;;;;;;;1.90;1.80;;;;;;;14.40;100.00;95352.50;7412279;19;20400;-90
2023/07/28 06:46:29;;;;;;;2.70;2.00;;;;;;;14.90;100.00;95421.88;7412312;19;20403;-89
2023/07/28 06:48:56;;;;;;;2.60;2.40;;;;;;;14.62;100.00;95391.38;7400155;19;20457;-91
2023/07/28 06:51:24;;;;;;;2.00;1.83;;;;;;;13.72;100.00;95247.78;7398139;19;20419;-91
2023/07/28 06:53:51;;;;;;;2.93;2.43;;;;;;;14.20;100.00;95323.56;7399709;19;20400;-91
2023/07/28 06:56:18;;;;;;;1.83;1.50;;;;;;;14.71;100.00;95415.00;7400089;19;20381;-91
2023/07/28 06:58:46;;;;;;;2.17;2.03;;;;;;;14.47;100.00;95374.59;7398710;19;20984;-90
2023/07/28 07:01:30;;;;;;;2.70;2.50;;;;;;;13.51;100.00;95227.22;7397535;19;20399;-91
2023/07/28 07:03:59;;;;;;;2.40;2.20;;;;;;;14.83;100.00;95422.63;7397074;19;20962;-91
2023/07/28 07:06:26;;;;;;;2.80;2.60;;;;;;;14.48;100.00;95362.06;7399562;19;20466;-91
2023/07/28 07:08:53;;;;;;;2.60;2.40;;;;;;;15.22;100.00;95480.53;7402708;19;20513;-90
2023/07/28 07:11:20;;;;;;;3.27;2.50;;;;;;;13.93;100.00;95301.03;7399061;19;20441;-90
2023/07/28 07:14:34;;;;;;;4.07;3.67;;;;;;;13.72;100.00;95251.22;7397774;19;21002;-91
2023/07/28 07:17:05;;;;;;;3.97;3.63;;;;;;;13.49;100.00;95198.38;7398401;19;20361;-91
2023/07/28 07:19:33;;;;;;;2.93;2.63;;;;;;;14.40;100.00;95342.63;7399463;19;20401;-90
2023/07/28 07:22:01;;;;;;;3.77;3.47;;;;;;;14.78;100.00;95404.34;7397440;19;20938;-90
2023/07/28 07:24:30;;;;;;;4.57;4.17;;;;;;;14.69;100.00;95380.78;7400440;19;20880;-90
2023/07/28 07:26:58;;;;;;;4.20;3.80;;;;;;;14.62;100.00;95379.97;7399327;19;20412;-90
2023/07/28 07:29:25;;;;;;;3.87;3.57;;;;;;;13.74;100.00;95226.91;7399419;19;20901;-90
2023/07/28 07:31:55;;;;;;;4.53;4.13;;;;;;;14.00;100.00;95239.94;7396041;19;20424;-91
2023/07/28 07:34:23;;;;;;;4.27;3.87;;;;;;;13.97;100.00;95227.41;7398372;19;20405;-90
2023/07/28 07:36:50;;;;;;;4.40;3.13;;;;;;;15.36;100.00;95414.75;7410445;19;20460;-91
2023/07/28 07:39:17;;;;;;;3.50;3.20;;;;;;;16.08;100.00;95522.19;7420781;19;20376;-90
2023/07/28 07:41:44;;;;;;;7.60;3.63;;;;;;;15.47;100.00;95433.41;7398350;19;20424;-91
2023/07/28 07:44:11;;;;;;;4.53;4.10;;;;;;;14.85;100.00;95347.75;7395590;19;20916;-90
2023/07/28 07:46:38;;;;;;;3.90;3.50;;;;;;;14.85;100.00;95355.72;7406493;19;20392;-93
2023/07/28 07:49:07;;;;;;;3.47;3.17;;;;;;;14.83;100.00;95350.03;7400240;19;20418;-92
2023/07/28 07:51:34;;;;;;;4.40;4.00;;;;;;;15.64;100.00;95477.25;7400349;19;20420;-93
2023/07/28 07:54:02;;;;;;;3.40;3.10;;;;;;;15.17;100.00;95401.78;7400503;19;20377;-92
2023/07/28 07:56:29;;;;;;;3.40;3.10;;;;;;;15.98;100.00;95522.94;7402304;19;20389;-92
2023/07/28 07:58:56;;;;;;;3.40;3.10;;;;;;;15.98;100.00;95543.50;7400366;19;20722;-92
2023/07/28 08:01:24;;;;;;;3.80;3.30;;;;;;;15.74;100.00;95500.44;7399862;19;21472;-92
2023/07/28 08:03:51;;;;;;;3.30;3.00;;;;;;;15.82;100.00;95512.66;7399989;19;20408;-92
2023/07/28 08:06:18;;;;;;;4.33;3.40;;;;;;;15.05;100.00;95407.47;7401746;19;20791;-92
2023/07/28 08:08:45;;;;;;;2.83;2.63;;;;;;;15.77;100.00;95505.03;7399200;19;20917;-93
2023/07/28 08:11:12;;;;;;;4.03;3.40;;;;;;;15.53;100.00;95497.75;7399845;19;20420;-92
2023/07/28 08:13:39;;;;;;;3.40;3.10;;;;;;;14.53;100.00;95350.28;7400242;19;20381;-91
2023/07/28 08:16:06;;;;;;;4.67;2.60;;;;;;;14.35;100.00;95328.94;7401493;19;20444;-91
2023/07/28 08:18:33;;;;;;;2.60;2.40;;;;;;;15.45;100.00;95488.19;7396522;19;20408;-90
2023/07/28 08:21:00;;;;;;;2.87;2.57;;;;;;;13.87;100.00;95254.69;7395909;19;20415;-90
2023/07/28 08:23:28;;;;;;;2.70;2.50;;;;;;;15.56;100.00;95523.63;7397613;19;20396;-90
2023/07/28 08:25:55;;;;;;;2.70;2.50;;;;;;;13.70;100.00;95250.81;7395759;19;20385;-90
2023/07/28 08:28:24;;;;;;;2.83;2.60;;;;;;;13.96;100.00;95294.22;7396703;19;20387;-90
2023/07/28 08:30:56;;;;;;;2.53;2.33;;;;;;;14.28;100.00;95316.38;7394919;19;20400;-90
2023/07/28 08:33:23;;;;;;;2.63;2.43;;;;;;;13.95;100.00;95276.75;7396902;19;20903;-90
2023/07/28 08:35:50;;;;;;;2.73;2.00;;;;;;;13.93;100.00;95281.69;7396703;19;20380;-90
2023/07/28 08:38:17;;;;;;;4.10;1.93;;;;;;;15.30;100.00;95464.19;7397042;19;20400;-90
2023/07/28 08:40:45;;;;;;;2.13;1.80;;;;;;;16.02;100.00;95568.28;7396588;19;20427;-90
2023/07/28 08:43:12;;;;;;;2.40;2.20;;;;;;;14.58;100.00;95349.94;7406255;19;20376;-90
2023/07/28 08:45:40;;;;;;;1.60;1.50;;;;;;;14.24;100.00;95296.22;7425376;19;20381;-91
2023/07/28 08:48:08;;;;;;;2.17;2.07;;;;;;;14.44;100.00;95281.50;7424567;19;20400;-91
2023/07/28 08:50:35;;;;;;;1.90;1.80;;;;;;;15.69;100.00;95450.19;7422683;19;20416;-91
2023/07/28 08:53:02;;;;;;;2.47;2.27;;;;;;;15.48;100.00;95434.16;7425042;19;20384;-91
2023/07/28 08:55:29;;;;;;;2.30;2.10;;;;;;;15.44;100.00;95423.50;7426913;19;20445;-90
2023/07/28 08:58:14;;;;;;;1.80;1.70;;;;;;;16.03;100.00;95525.25;7424285;19;20385;-92
2023/07/28 09:00:41;;;;;;;1.60;1.50;;;;;;;14.44;100.00;95282.28;7424693;19;20441;-91
2023/07/28 09:03:09;;;;;;;1.73;1.50;;;;;;;14.54;100.00;95296.72;7426053;19;20377;-91
2023/07/28 09:05:36;;;;;;;2.00;1.80;;;;;;;15.59;100.00;95451.72;7412264;19;20403;-91
2023/07/28 09:08:03;;;;;;;1.73;1.30;;;;;;;16.25;100.00;95542.00;7396671;19;20413;-90
2023/07/28 09:10:48;;;;;;;1.90;1.80;;;;;;;15.79;100.00;95465.44;7395111;19;20924;-91
2023/07/28 09:13:17;;;;;;;2.70;2.50;;;;;;;15.51;100.00;95428.09;7396563;19;20413;-90
2023/07/28 09:15:45;;;;;;;1.40;1.30;;;;;;;15.81;100.00;95475.72;7396618;19;20377;-90
2023/07/28 09:18:15;;;;;;;1.37;1.27;;;;;;;15.80;100.00;95488.28;7396516;19;20395;-91
2023/07/28 09:20:42;;;;;;;1.57;1.47;;;;;;;16.41;100.00;95573.63;7395502;19;20408;-91
2023/07/28 09:23:10;;;;;;;1.40;1.30;;;;;;;16.11;100.00;95515.31;7394970;19;20389;-90
2023/07/28 09:25:38;;;;;;;3.83;1.73;;;;;;;15.78;100.00;95463.16;7395304;19;20389;-91
2023/07/28 09:28:05;;;;;;;4.90;1.70;;;;;;;15.69;100.00;95458.19;7395682;19;20369;-90
2023/07/28 09:30:49;;;;;;;2.57;1.90;;;;;;;16.01;100.00;95546.19;7394434;19;20417;-90
2023/07/28 09:33:30;;;;;;;1.70;1.60;;;;;;;15.71;100.00;95493.22;7396137;19;20403;-90
2023/07/28 09:36:06;;;;;;;1.87;1.77;;;;;;;14.66;100.00;95320.31;7395637;19;20384;-90
2023/07/28 09:38:39;;;;;;;1.50;1.40;;;;;;;14.61;100.00;95328.66;7395346;19;20368;-90
2023/07/28 09:41:10;;;;;;;1.67;1.57;;;;;;;16.21;100.00;95578.59;7393943;19;20422;-90
2023/07/28 09:43:39;;;;;;;2.03;1.93;;;;;;;14.63;100.00;95333.63;7395234;19;20380;-90
2023/07/28 09:46:07;;;;;;;2.30;2.10;;;;;;;15.53;100.00;95471.09;7394841;19;20380;-90
2023/07/28 09:48:38;;;;;;;1.77;1.67;;;;;;;14.62;100.00;95326.78;7395961;19;20377;-91
2023/07/28 09:51:14;;;;;;;2.20;2.10;;;;;;;15.51;100.00;95476.81;7394600;19;20408;-90
2023/07/28 09:53:48;;;;;;;1.83;1.60;;;;;;;15.33;100.00;95468.00;7395873;19;20399;-91
2023/07/28 09:56:16;;;;;;;1.70;1.60;;;;;;;15.38;100.00;95467.66;7399429;19;20466;-91
2023/07/28 09:58:49;;;;;;;2.40;2.20;;;;;;;16.00;100.00;95566.00;7397371;19;20763;-91
2023/07/28 10:01:17;;;;;;;3.20;2.63;;;;;;;15.52;100.00;95483.66;7398623;19;20413;-91
2023/07/28 10:03:45;;;;;;;2.30;2.10;;;;;;;16.23;100.00;95578.97;7396348;19;20787;-91
2023/07/28 10:06:14;;;;;;;1.83;1.73;;;;;;;15.86;100.00;95532.06;7399360;19;20388;-91
2023/07/28 10:08:41;;;;;;;2.30;2.20;;;;;;;15.46;100.00;95449.75;7398310;19;20385;-92
2023/07/28 10:11:11;;;;;;;2.23;2.03;;;;;;;16.45;100.00;95617.84;7397908;19;20417;-92
2023/07/28 10:13:44;;;;;;;2.40;2.13;;;;;;;15.51;100.00;95481.38;7397932;19;20393;-91
2023/07/28 10:16:11;;;;;;;3.23;2.30;;;;;;;15.93;100.00;95518.75;7396906;19;20443;-91
2023/07/28 10:18:40;;;;;;;17.07;15.20;;;;;;;16.20;100.00;95543.16;7398131;19;20393;-91
2023/07/28 10:21:13;;;;;;;5.80;5.40;;;;;;;16.34;100.00;95546.97;7393556;19;20407;-92
2023/07/28 10:23:40;;;;;;;3.80;3.50;;;;;;;16.48;100.00;95569.06;7397735;19;20385;-92
2023/07/28 10:26:07;;;;;;;3.23;3.03;;;;;;;16.52;100.00;95580.47;7395375;19;20380;-91
2023/07/28 10:28:36;;;;;;;3.40;3.20;;;;;;;17.03;100.00;95626.59;7396803;19;20373;-91
2023/07/28 10:31:06;;;;;;;2.87;2.67;;;;;;;16.58;100.00;95550.75;7395690;19;20454;-91
2023/07/28 10:33:35;;;;;;;2.80;2.60;;;;;;;16.07;100.00;95501.25;7398301;19;20380;-91
2023/07/28 10:36:32;;;;;;;2.73;2.53;;;;;;;16.80;100.00;95581.63;7396624;19;20369;-91
2023/07/28 10:39:07;;;;;;;2.40;2.30;;;;;;;17.84;100.00;95641.63;7395634;19;20384;-91
2023/07/28 10:41:35;;;;;;;2.50;2.30;;;;;;;17.28;100.00;95512.41;7397892;19;20391;-91
2023/07/28 10:44:03;;;;;;;4.10;3.80;;;;;;;17.13;100.00;95484.25;7399740;19;20395;-90
2023/07/28 10:46:32;;;;;;;3.33;3.03;;;;;;;16.38;100.00;95398.31;7402770;19;20384;-90
2023/07/28 10:49:05;;;;;;;3.20;2.83;;;;;;;18.07;100.00;95608.25;7405324;19;20368;-90
2023/07/28 10:51:35;;;;;;;5.63;5.13;;;;;;;17.88;100.00;95526.59;7415858;19;20412;-91
2023/07/28 10:54:03;;;;;;;2.33;1.60;;;;;;;16.65;100.00;95398.59;7417548;19;20384;-90
2023/07/28 10:56:30;;;;;;;2.00;1.80;;;;;;;17.34;100.00;95505.50;7415483;19;20373;-92
2023/07/28 10:59:07;;;;;;;2.63;2.43;;;;;;;17.91;100.00;95561.34;7408180;19;20399;-92
2023/07/28 11:01:36;;;;;;;2.50;1.70;;;;;;;17.87;100.00;95523.16;7408233;19;20424;-92
2023/07/28 11:04:06;;;;;;;1.83;1.67;;;;;;;18.35;100.00;95610.72;7407139;19;20401;-92
2023/07/28 11:06:33;;;;;;;1.87;1.77;;;;;;;18.49;100.00;95664.16;7407528;19;20914;-91
2023/07/28 11:09:01;;;;;;;2.40;2.23;;;;;;;17.89;100.00;95574.34;7408716;19;20397;-91
2023/07/28 11:11:28;;;;;;;2.10;1.90;;;;;;;17.93;100.00;95540.31;7405362;19;20430;-92
2023/07/28 11:13:55;;;;;;;1.70;1.60;;;;;;;17.94;100.00;95557.13;7407430;19;20405;-91
2023/07/28 11:16:22;;;;;;;2.13;1.93;;;;;;;17.99;100.00;95522.69;7406660;19;20388;-91
2023/07/28 11:18:49;;;;;;;2.43;2.10;;;;;;;18.35;100.00;95575.94;7408076;19;20822;-91
2023/07/28 11:21:22;;;;;;;2.40;1.80;;;;;;;18.44;100.00;95530.00;7404876;19;20444;-91
2023/07/28 11:23:49;;;;;;;1.97;1.80;;;;;;;18.36;100.00;95509.78;7407026;19;20399;-91
2023/07/28 11:26:17;;;;;;;2.00;1.80;;;;;;;19.01;100.00;95554.31;7409485;19;20381;-91
2023/07/28 11:28:44;;;;;;;1.90;1.80;;;;;;;19.53;100.00;95657.91;7408786;19;20393;-91
2023/07/28 11:31:11;;;;;;;2.07;1.97;;;;;;;19.61;100.00;95673.53;7403918;19;20461;-92
2023/07/28 11:33:39;;;;;;;2.63;2.00;;;;;;;18.54;100.00;95516.47;7406042;19;20783;-92
2023/07/28 11:36:06;;;;;;;3.40;3.10;;;;;;;18.90;100.00;95602.63;7406388;19;20392;-92
2023/07/28 11:38:35;;;;;;;2.90;2.70;;;;;;;19.34;100.00;95641.22;7410566;19;20400;-92
2023/07/28 11:41:02;;;;;;;2.37;2.03;;;;;;;18.28;100.00;95525.13;7423893;19;20402;-91
2023/07/28 11:43:29;;;;;;;2.07;1.97;;;;;;;17.87;100.00;95471.56;7401743;19;20411;-91
2023/07/28 11:45:56;;;;;;;2.87;2.27;;;;;;;18.11;100.00;95510.75;7398187;19;20396;-92
2023/07/28 11:48:30;;;;;;;2.10;2.00;;;;;;;18.98;100.00;95646.22;7405166;19;20396;-91
2023/07/28 11:50:57;;;;;;;2.80;2.00;;;;;;;18.48;100.00;95601.06;7401318;19;20416;-91
2023/07/28 11:53:25;;;;;;;3.40;2.23;;;;;;;18.87;100.00;95616.84;7405412;19;20393;-92
2023/07/28 11:55:54;;;;;;;2.30;2.10;;;;;;;19.22;100.00;95651.69;7405197;19;20408;-92
2023/07/28 11:58:24;;;;;;;2.10;1.50;;;;;;;18.62;100.00;95552.00;7403673;19;20396;-92
2023/07/28 12:00:51;;;;;;;1.87;1.77;;;;;;;19.05;100.00;95594.44;7403507;19;20826;-90
2023/07/28 12:03:18;;;;;;;2.27;2.07;;;;;;;18.56;100.00;95526.78;7400943;19;20415;-92
2023/07/28 12:06:09;;;;;;;2.10;1.90;;;;;;;19.75;100.00;95683.31;7401879;19;20408;-92
2023/07/28 12:09:04;;;;;;;2.07;1.97;;;;;;;19.69;100.00;95658.13;7402775;19;20383;-92
2023/07/28 12:11:34;;;;;;;2.07;1.97;;;;;;;18.92;100.00;95577.38;7397614;19;20424;-92
2023/07/28 12:14:04;;;;;;;1.43;1.33;;;;;;;19.61;100.00;95627.16;7400004;19;20369;-92
2023/07/28 12:16:47;;;;;;;1.87;1.70;;;;;;;20.70;100.00;95688.63;7399192;19;20404;-92
2023/07/28 12:19:17;;;;;;;2.70;1.40;;;;;;;20.07;100.00;95642.69;7399890;19;20412;-92
2023/07/28 12:21:44;;;;;;;1.47;1.37;;;;;;;20.58;100.00;95655.03;7397421;19;20434;-92
2023/07/28 12:24:11;;;;;;;1.60;1.20;;;;;;;20.51;100.00;95644.38;7399385;19;20386;-92
2023/07/28 12:26:38;;;;;;;1.60;1.50;;;;;;;20.10;100.00;95659.91;7397780;19;20371;-92
2023/07/28 12:29:06;;;;;;;1.40;1.30;;;;;;;19.90;100.00;95614.94;7399136;19;20392;-92
2023/07/28 12:31:38;;;;;;;2.00;1.90;;;;;;;19.72;100.00;95617.06;7396223;19;20408;-92
2023/07/28 12:34:08;;;;;;;1.33;1.23;;;;;;;;;;7396115;19;20440;-92
2023/07/28 12:36:35;;;;;;;5.53;1.60;;;;;;;20.46;100.00;95596.50;7397685;19;20400;-92
2023/07/28 12:39:05;;;;;;;1.60;1.50;;;;;;;20.27;100.00;95541.50;7397450;19;20440;-92
2023/07/28 12:41:35;;;;;;;1.53;1.43;;;;;;;20.31;100.00;95585.19;7399071;19;20412;-92
2023/07/28 12:44:05;;;;;;;1.67;1.57;;;;;;;20.52;100.00;95653.94;7401010;19;20391;-92
2023/07/28 12:46:33;;;;;;;2.17;1.50;;;;;;;21.05;100.00;95681.13;7401886;19;20373;-93
2023/07/28 12:49:00;;;;;;;1.80;1.70;;;;;;;20.57;100.00;95655.44;7400187;19;20392;-92
2023/07/28 12:51:27;;;;;;;1.83;1.60;;;;;;;20.94;100.00;95667.88;7398873;19;20853;-92
2023/07/28 12:53:57;;;;;;;2.43;1.60;;;;;;;21.17;100.00;95638.28;7396414;19;20365;-92
2023/07/28 12:56:24;;;;;;;1.90;1.70;;;;;;;21.01;100.00;95602.50;7400059;19;20388;-92
2023/07/28 12:58:54;;;;;;;2.50;2.00;;;;;;;20.82;100.00;95655.75;7399003;19;20387;-92
2023/07/28 13:01:23;;;;;;;1.63;1.53;;;;;;;20.66;100.00;95688.66;7396435;19;20458;-92
2023/07/28 13:03:50;;;;;;;1.57;1.47;;;;;;;20.63;100.00;95632.28;7399405;19;20928;-92
2023/07/28 13:06:19;;;;;;;1.33;1.23;;;;;;;21.05;100.00;95684.56;7396997;19;20373;-92
2023/07/28 13:08:46;;;;;;;1.53;1.43;;;;;;;20.84;100.00;95679.56;7396735;19;20494;-92
2023/07/28 13:11:16;;;;;;;1.70;1.50;;;;;;;21.24;100.00;95665.06;7396727;19;20428;-92
2023/07/28 13:14:03;;;;;;;1.80;1.70;;;;;;;21.63;100.00;95673.56;7397658;19;20459;-92
2023/07/28 13:16:31;;;;;;;1.73;1.63;;;;;;;21.39;100.00;95667.50;7396398;19;20902;-92
2023/07/28 13:18:59;;;;;;;2.40;1.70;;;;;;;21.01;100.00;95665.06;7397245;19;20393;-92
2023/07/28 13:21:26;;;;;;;1.30;1.20;;;;;;;20.64;100.00;95660.69;7398143;19;20412;-92
2023/07/28 13:23:53;;;;;;;1.67;1.50;;;;;;;19.64;100.00;95586.16;7404844;19;20389;-91
2023/07/28 13:26:20;;;;;;;3.23;1.93;;;;;;;19.62;100.00;95624.09;7416594;19;20397;-92
2023/07/28 13:28:48;;;;;;;3.93;1.83;;;;;;;19.97;100.00;95652.41;7400270;19;20396;-92
2023/07/28 13:31:18;;;;;;;3.23;1.47;;;;;;;20.11;100.00;95669.47;7396928;19;20492;-92
2023/07/28 13:33:45;;;;;;;1.80;1.70;;;;;;;19.47;100.00;95618.09;7399907;19;20392;-93
2023/07/28 13:36:12;;;;;;;2.57;1.87;;;;;;;19.63;100.00;95595.34;7395791;19;20389;-93
2023/07/28 13:38:40;;;;;;;2.00;1.80;;;;;;;20.32;100.00;95651.16;7401277;19;20413;-93
2023/07/28 13:41:07;;;;;;;2.17;1.97;;;;;;;20.83;100.00;95692.25;7397074;19;20487;-92
2023/07/28 13:43:36;;;;;;;1.80;1.70;;;;;;;20.54;100.00;95595.19;7397808;19;20380;-92
2023/07/28 13:46:06;;;;;;;2.07;1.50;;;;;;;19.53;100.00;95424.59;7398302;19;20423;-93
2023/07/28 13:48:39;;;;;;;1.67;1.57;;;;;;;20.71;100.00;95608.78;7402524;19;20949;-92
2023/07/28 13:51:09;;;;;;;1.70;1.60;;;;;;;21.54;100.00;95628.41;7400859;19;20427;-92
2023/07/28 13:53:46;;;;;;;1.63;1.53;;;;;;;22.48;100.00;95679.16;7400008;19;20927;-92
2023/07/28 13:56:33;;;;;;;1.80;1.70;;;;;;;22.62;100.00;95655.34;7400105;19;20420;-93
2023/07/28 13:59:00;;;;;;;1.90;1.80;;;;;;;21.51;100.00;95508.94;7399245;19;20381;-92
2023/07/28 14:01:27;;;;;;;1.97;1.77;;;;;;;23.00;100.00;95673.72;7398372;19;20480;-92
2023/07/28 14:03:54;;;;;;;2.40;1.83;;;;;;;22.04;100.00;95647.00;7396786;19;20396;-92
2023/07/28 14:06:22;;;;;;;2.10;2.00;;;;;;;21.35;100.00;95607.63;7395089;19;20758;-92
2023/07/28 14:08:49;;;;;;;2.00;1.90;;;;;;;21.32;100.00;95648.81;7395506;19;20403;-92
2023/07/28 14:11:16;;;;;;;1.70;1.60;;;;;;;22.43;100.00;95596.88;7395685;19;20742;-92
2023/07/28 14:13:43;;;;;;;1.77;1.67;;;;;;;22.58;100.00;95591.94;7400841;19;20765;-92
2023/07/28 14:16:10;;;;;;;1.50;1.40;;;;;;;21.69;100.00;95629.63;7407023;19;20389;-93
2023/07/28 14:18:37;;;;;;;2.10;1.80;;;;;;;22.50;100.00;95701.03;7426743;19;20403;-91
2023/07/28 14:21:04;;;;;;;2.40;1.70;;;;;;;22.30;100.00;95666.06;7411621;19;20805;-93
2023/07/28 14:23:31;;;;;;;1.57;1.47;;;;;;;21.73;100.00;95627.63;7403370;19;20719;-92
2023/07/28 14:25:58;;;;;;;3.73;1.47;;;;;;;21.19;100.00;95629.81;7402140;19;21046;-92
2023/07/28 14:28:25;;;;;;;2.10;1.40;;;;;;;20.29;100.00;95531.13;7404926;19;20392;-93
2023/07/28 14:30:52;;;;;;;1.60;1.50;;;;;;;21.04;100.00;95559.41;7401742;19;20447;-92
2023/07/28 14:33:19;;;;;;;2.43;2.23;;;;;;;21.09;100.00;95583.09;7405321;19;20408;-92
2023/07/28 14:35:48;;;;;;;1.30;1.20;;;;;;;22.93;100.00;95717.03;7403928;19;20400;-92
2023/07/28 14:38:16;;;;;;;1.60;1.50;;;;;;;21.38;100.00;95574.56;7405203;19;20388;-92
2023/07/28 14:40:47;;;;;;;1.50;1.40;;;;;;;21.07;100.00;95590.06;7399558;19;20424;-92
2023/07/28 14:43:15;;;;;;;1.67;1.40;;;;;;;20.64;100.00;95529.81;7406582;19;20384;-92
2023/07/28 14:45:43;;;;;;;8.63;2.17;;;;;;;20.75;100.00;95569.16;7404115;19;20425;-93
2023/07/28 14:48:10;;;;;;;2.87;1.83;;;;;;;20.95;100.00;95610.25;7406787;19;20395;-91
2023/07/28 14:50:37;;;;;;;1.50;1.40;;;;;;;20.80;100.00;95558.69;7402103;19;20418;-91
2023/07/28 14:53:27;;;;;;;3.20;2.00;;;;;;;22.15;100.00;95708.72;7403651;19;20385;-91
2023/07/28 14:55:57;;;;;;;1.70;1.60;;;;;;;22.10;100.00;95672.25;7404361;19;20392;-91
2023/07/28 14:58:25;;;;;;;1.53;1.43;;;;;;;21.48;100.00;95608.53;7405453;19;20391;-91
2023/07/28 15:00:52;;;;;;;2.10;2.00;;;;;;;21.59;100.00;95648.69;7399539;19;20422;-91
2023/07/28 15:03:19;;;;;;;1.77;1.67;;;;;;;20.78;100.00;95571.78;7402698;19;20945;-90
2023/07/28 15:05:46;;;;;;;1.70;1.60;;;;;;;20.99;100.00;95664.72;7400292;19;20381;-91