Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:21;;;;;;;10.68;4.20;;;;;;;24.00;59.69;98830.84;4425787;32;20082;-80
2023/09/26 00:02:51;;;;;;;11.27;4.00;;;;;;;23.40;61.34;98837.66;4425215;32;20090;-80
2023/09/26 00:05:19;;;;;;;10.68;4.00;;;;;;;23.58;60.90;98833.47;4424455;32;20106;-80
2023/09/26 00:07:48;;;;;;;10.80;4.20;;;;;;;23.07;62.29;98842.94;4425787;32;20081;-80
2023/09/26 00:10:16;;;;;;;11.55;4.22;;;;;;;23.04;61.80;98835.25;4411751;32;20090;-80
2023/09/26 00:12:43;;;;;;;9.23;4.07;;;;;;;22.76;63.21;98838.44;4424387;32;20098;-80
2023/09/26 00:15:11;;;;;;;10.30;3.97;;;;;;;22.75;63.19;98831.47;4424329;32;20110;-80
2023/09/26 00:17:39;;;;;;;10.90;3.70;;;;;;;22.89;62.86;98840.94;4424128;32;20100;-80
2023/09/26 00:20:28;;;;;;;10.35;3.90;;;;;;;23.07;62.33;98834.16;4424371;32;20081;-80
2023/09/26 00:22:55;;;;;;;15.35;4.10;;;;;;;23.28;61.58;98844.75;4425601;32;20097;-79
2023/09/26 00:25:23;;;;;;;9.60;3.90;;;;;;;23.64;60.46;98835.63;4423913;32;20474;-80
2023/09/26 00:27:50;;;;;;;9.68;3.67;;;;;;;23.79;59.01;98836.13;4425565;32;20097;-80
2023/09/26 00:30:17;;;;;;;11.80;3.87;;;;;;;23.31;60.48;98831.34;4425281;32;20512;-80
2023/09/26 00:32:44;;;;;;;10.52;3.78;;;;;;;23.10;61.30;98828.69;4425549;32;20138;-80
2023/09/26 00:35:12;;;;;;;10.52;3.47;;;;;;;23.29;60.84;98833.28;4425426;32;20105;-79
2023/09/26 00:37:47;;;;;;;7.85;3.45;;;;;;;23.02;61.77;98839.00;4425275;32;20086;-80
2023/09/26 00:40:15;;;;;;;10.35;4.05;;;;;;;22.76;62.53;98838.44;4425647;32;20099;-80
2023/09/26 00:42:43;;;;;;;9.18;3.85;;;;;;;22.50;63.54;98827.34;4425440;32;20116;-80
2023/09/26 00:45:11;;;;;;;11.88;4.37;;;;;;;21.98;67.85;98814.78;4425040;32;20093;-80
2023/09/26 00:47:39;;;;;;;9.80;4.18;;;;;;;22.05;66.64;98824.72;4425448;32;20152;-80
2023/09/26 00:50:07;;;;;;;10.40;4.15;;;;;;;21.88;66.79;98820.75;4425362;32;20125;-80
2023/09/26 00:52:35;;;;;;;12.55;4.55;;;;;;;22.42;64.96;98827.09;4424866;32;20117;-80
2023/09/26 00:55:04;;;;;;;10.50;3.70;;;;;;;22.97;62.48;98826.22;4424099;32;20156;-80
2023/09/26 00:57:33;;;;;;;8.70;3.80;;;;;;;22.90;62.47;98825.03;4425288;32;20133;-80
2023/09/26 01:00:02;;;;;;;10.73;4.35;;;;;;;22.78;62.64;98823.38;4425080;32;20085;-80
2023/09/26 01:02:30;;;;;;;11.63;4.10;;;;;;;22.83;62.15;98820.34;4424929;32;20194;-80
2023/09/26 01:04:59;;;;;;;9.98;3.60;;;;;;;22.86;61.19;98812.22;4425178;32;20089;-80
2023/09/26 01:07:26;;;;;;;9.50;3.75;;;;;;;23.06;59.76;98814.06;4425010;32;20124;-80
2023/09/26 01:09:55;;;;;;;8.43;3.97;;;;;;;23.09;59.58;98813.84;4424119;32;20105;-80
2023/09/26 01:12:22;;;;;;;9.52;4.30;;;;;;;23.44;58.59;98810.09;4423679;32;20128;-80
2023/09/26 01:14:49;;;;;;;10.82;4.10;;;;;;;23.00;60.39;98810.16;4425248;32;20149;-80
2023/09/26 01:17:16;;;;;;;13.77;4.10;;;;;;;22.81;61.59;98817.84;4425169;32;20450;-80
2023/09/26 01:19:43;;;;;;;11.18;4.18;;;;;;;22.59;62.34;98813.47;4424844;32;20380;-80
2023/09/26 01:22:10;;;;;;;8.45;3.55;;;;;;;23.31;59.94;98805.84;4425095;32;20113;-81
2023/09/26 01:24:37;;;;;;;10.43;3.78;;;;;;;23.77;58.33;98803.81;4423922;32;20157;-80
2023/09/26 01:27:04;;;;;;;12.27;4.30;;;;;;;22.87;61.03;98809.50;4424248;32;20097;-80
2023/09/26 01:29:31;;;;;;;10.07;4.00;;;;;;;22.55;62.28;98805.97;4424103;32;20149;-80
2023/09/26 01:31:58;;;;;;;10.68;3.85;;;;;;;22.54;62.41;98797.22;4425053;32;20157;-80
2023/09/26 01:34:25;;;;;;;13.07;4.15;;;;;;;22.71;61.11;98799.34;4424855;32;20149;-79
2023/09/26 01:36:52;;;;;;;11.80;3.90;;;;;;;22.92;60.10;98802.06;4425091;32;20180;-80
2023/09/26 01:39:19;;;;;;;9.05;3.50;;;;;;;22.69;59.92;98798.63;4424998;32;20108;-80
2023/09/26 01:41:46;;;;;;;8.23;3.10;;;;;;;23.28;57.34;98797.34;4424584;32;20154;-80
2023/09/26 01:44:13;;;;;;;9.63;3.47;;;;;;;22.93;58.36;98800.25;4425087;32;20187;-80
2023/09/26 01:46:40;;;;;;;8.48;3.87;;;;;;;22.53;59.58;98806.06;4425009;32;20268;-80
2023/09/26 01:49:07;;;;;;;12.55;4.25;;;;;;;22.41;60.59;98801.78;4424670;32;20073;-80
2023/09/26 01:51:34;;;;;;;14.40;4.53;;;;;;;22.06;62.19;98792.25;4424889;32;20437;-80
2023/09/26 01:54:02;;;;;;;12.90;4.30;;;;;;;22.18;62.72;98807.06;4424675;32;20491;-79
2023/09/26 01:56:31;;;;;;;10.70;4.32;;;;;;;23.20;60.15;98792.75;4424669;32;20085;-80
2023/09/26 01:59:00;;;;;;;9.60;3.92;;;;;;;23.01;60.68;98797.84;4424704;32;20149;-80
2023/09/26 02:01:27;;;;;;;11.95;4.28;;;;;;;23.03;61.40;98809.06;4424530;32;20189;-80
2023/09/26 02:03:54;;;;;;;11.10;4.50;;;;;;;22.85;62.13;98798.25;4424479;32;20367;-80
2023/09/26 02:06:21;;;;;;;10.30;4.10;;;;;;;22.94;62.25;98799.28;4424749;32;20085;-80
2023/09/26 02:08:48;;;;;;;12.90;4.10;;;;;;;22.96;61.44;98797.37;4424362;32;20428;-80
2023/09/26 02:11:15;;;;;;;10.98;4.68;;;;;;;23.12;60.73;98797.78;4424572;32;20170;-80
2023/09/26 02:13:42;;;;;;;13.60;4.70;;;;;;;23.14;61.49;98803.75;4423418;32;20151;-80
2023/09/26 02:16:11;;;;;;;10.00;4.00;;;;;;;22.45;64.10;98798.81;4424274;32;20093;-80
2023/09/26 02:18:39;;;;;;;9.48;3.92;;;;;;;22.06;65.93;98799.28;4424421;32;20174;-80
2023/09/26 02:21:15;;;;;;;11.77;4.28;;;;;;;22.46;64.95;98804.91;4424608;32;20169;-80
2023/09/26 02:23:42;;;;;;;14.57;4.53;;;;;;;22.60;63.54;98804.63;4424148;32;20102;-80
2023/09/26 02:26:09;;;;;;;11.98;4.85;;;;;;;22.77;63.04;98801.47;4424435;32;20168;-80
2023/09/26 02:28:35;;;;;;;10.90;4.55;;;;;;;22.87;62.63;98803.41;4424418;32;20161;-80
2023/09/26 02:31:03;;;;;;;14.13;4.87;;;;;;;22.33;64.75;98807.66;4424130;32;20109;-80
2023/09/26 02:33:30;;;;;;;10.95;4.45;;;;;;;22.50;64.43;98809.78;4424332;32;20101;-80
2023/09/26 02:35:57;;;;;;;13.90;4.30;;;;;;;22.93;60.44;98805.53;4424140;32;20089;-80
2023/09/26 02:38:25;;;;;;;16.02;4.47;;;;;;;22.50;60.23;98795.78;4424184;32;20082;-80
2023/09/26 02:40:52;;;;;;;9.18;3.50;;;;;;;22.13;61.71;98808.38;4426314;32;20747;-80
2023/09/26 02:43:19;;;;;;;11.85;4.22;;;;;;;21.82;62.06;98797.59;4426110;32;20164;-80
2023/09/26 02:45:46;;;;;;;13.93;4.22;;;;;;;22.16;60.81;98801.09;4425818;32;20103;-80
2023/09/26 02:48:13;;;;;;;11.52;4.15;;;;;;;22.02;60.88;98803.94;4426303;32;20410;-80
2023/09/26 02:50:40;;;;;;;10.57;4.20;;;;;;;21.62;62.14;98795.66;4425930;32;20487;-80
2023/09/26 02:53:07;;;;;;;10.63;3.78;;;;;;;21.52;62.70;98802.56;4425058;32;20137;-80
2023/09/26 02:55:39;;;;;;;10.20;3.60;;;;;;;21.57;62.53;98803.84;4426051;32;20113;-80
2023/09/26 02:58:06;;;;;;;10.70;3.85;;;;;;;21.91;61.39;98803.94;4425828;32;20468;-80
2023/09/26 03:00:33;;;;;;;12.48;3.80;;;;;;;22.34;59.61;98816.38;4426184;32;20098;-80
2023/09/26 03:03:00;;;;;;;9.50;3.47;;;;;;;22.37;59.08;98806.47;4425787;32;20125;-80
2023/09/26 03:05:27;;;;;;;12.77;3.95;;;;;;;21.71;61.31;98808.09;4424473;32;20094;-80
2023/09/26 03:07:54;;;;;;;11.35;4.28;;;;;;;21.54;61.85;98803.25;4426210;32;20073;-80
2023/09/26 03:10:22;;;;;;;11.52;4.90;;;;;;;21.52;61.92;98803.38;4426095;32;20474;-80
2023/09/26 03:12:50;;;;;;;12.35;4.97;;;;;;;22.16;59.90;98801.09;4425586;32;20119;-80
2023/09/26 03:15:17;;;;;;;10.43;4.60;;;;;;;22.07;60.78;98799.19;4425993;32;20107;-80
2023/09/26 03:17:45;;;;;;;9.43;4.60;;;;;;;21.75;61.92;98798.16;4426120;32;20096;-80
2023/09/26 03:20:15;;;;;;;9.93;4.28;;;;;;;21.84;61.66;98798.31;4411997;32;20106;-80
2023/09/26 03:22:43;;;;;;;10.32;4.60;;;;;;;22.35;59.43;98804.91;4426033;32;20105;-80
2023/09/26 03:25:10;;;;;;;11.60;4.47;;;;;;;22.28;60.08;98799.28;4425875;32;20458;-80
2023/09/26 03:27:37;;;;;;;10.00;4.45;;;;;;;22.13;60.82;98798.72;4424600;32;20077;-80
2023/09/26 03:30:04;;;;;;;9.82;4.85;;;;;;;22.40;60.04;98803.56;4425954;32;20684;-80
2023/09/26 03:32:32;;;;;;;13.68;4.87;;;;;;;21.57;62.37;98797.78;4425755;32;20137;-80
2023/09/26 03:34:59;;;;;;;10.98;4.87;;;;;;;21.60;62.84;98795.78;4425938;32;20157;-80
2023/09/26 03:37:26;;;;;;;12.37;5.07;;;;;;;20.91;65.50;98802.66;4425920;32;20102;-80
2023/09/26 03:39:53;;;;;;;10.43;4.57;;;;;;;21.32;64.13;98801.41;4425580;32;20624;-80
2023/09/26 03:42:20;;;;;;;10.18;4.45;;;;;;;21.73;62.18;98814.06;4425754;32;20098;-80
2023/09/26 03:44:47;;;;;;;12.37;4.82;;;;;;;21.56;62.59;98801.34;4424560;32;20085;-80
2023/09/26 03:47:14;;;;;;;12.15;4.65;;;;;;;21.23;63.44;98800.28;4425683;32;20082;-80
2023/09/26 03:49:41;;;;;;;11.38;4.28;;;;;;;21.36;63.04;98801.06;4425499;32;20098;-80
2023/09/26 03:52:08;;;;;;;36.20;5.80;;;;;;;22.16;59.99;98800.25;4425745;32;20119;-80
2023/09/26 03:54:37;;;;;;;10.60;4.47;;;;;;;21.64;60.22;98804.25;4425362;32;20444;-80
2023/09/26 03:57:04;;;;;;;14.15;4.70;;;;;;;22.00;58.70;98802.34;4425880;32;20120;-80
2023/09/26 03:59:31;;;;;;;13.32;4.72;;;;;;;21.21;61.02;98793.47;4425710;32;20157;-80
2023/09/26 04:01:58;;;;;;;14.15;4.90;;;;;;;21.05;61.69;98796.37;4425095;32;20139;-80
2023/09/26 04:04:25;;;;;;;10.75;4.97;;;;;;;22.18;58.26;98793.91;4425764;32;20141;-80
2023/09/26 04:06:52;;;;;;;12.75;5.10;;;;;;;22.09;59.98;98802.50;4425678;32;20082;-80
2023/09/26 04:09:19;;;;;;;15.27;5.50;;;;;;;21.47;62.81;98795.00;4425313;32;20137;-80
2023/09/26 04:11:48;;;;;;;13.32;5.25;;;;;;;21.39;63.55;98794.78;4425489;32;20085;-80
2023/09/26 04:14:15;;;;;;;17.58;5.20;;;;;;;21.04;65.22;98792.91;4424502;32;20153;-80
2023/09/26 04:16:42;;;;;;;12.45;5.60;;;;;;;20.75;65.39;98792.44;4425419;32;20137;-80
2023/09/26 04:19:09;;;;;;;13.43;5.45;;;;;;;20.77;65.44;98787.09;4425491;32;20458;-80
2023/09/26 04:21:36;;;;;;;13.48;5.22;;;;;;;21.52;63.43;98787.63;4425688;32;20115;-80
2023/09/26 04:24:04;;;;;;;13.35;5.10;;;;;;;21.25;63.95;98790.50;4425303;32;20101;-80
2023/09/26 04:26:31;;;;;;;12.73;5.37;;;;;;;21.07;64.33;98797.13;4425693;32;20089;-80
2023/09/26 04:28:59;;;;;;;10.95;4.93;;;;;;;21.53;62.18;98797.19;4425235;32;20138;-80
2023/09/26 04:31:26;;;;;;;14.48;5.62;;;;;;;21.50;61.88;98794.78;4424453;32;20177;-80
2023/09/26 04:33:53;;;;;;;12.27;5.37;;;;;;;21.22;62.87;98790.72;4425405;32;20139;-80
2023/09/26 04:36:20;;;;;;;12.68;5.43;;;;;;;20.78;64.18;98796.63;4425165;32;20187;-80
2023/09/26 04:38:47;;;;;;;12.85;5.65;;;;;;;20.19;67.04;98796.44;4425357;32;20090;-80
2023/09/26 04:41:14;;;;;;;16.80;6.03;;;;;;;20.59;65.24;98785.78;4424245;32;20172;-80
2023/09/26 04:43:41;;;;;;;13.38;6.35;;;;;;;20.72;65.17;98803.16;4425037;32;20140;-80
2023/09/26 04:46:15;;;;;;;15.80;6.03;;;;;;;21.64;62.83;98802.44;4424244;32;20129;-80
2023/09/26 04:48:44;;;;;;;12.63;5.87;;;;;;;21.51;63.36;98801.72;4425439;32;20098;-80
2023/09/26 04:51:14;;;;;;;11.70;5.75;;;;;;;20.97;64.94;98809.25;4423919;32;20447;-80
2023/09/26 04:53:42;;;;;;;19.62;6.53;;;;;;;21.29;64.18;98804.28;4425422;32;20098;-80
2023/09/26 04:56:09;;;;;;;13.88;5.65;;;;;;;21.11;64.51;98814.31;4425309;32;20108;-80
2023/09/26 04:58:36;;;;;;;16.20;5.62;;;;;;;21.27;64.14;98803.56;4423781;32;20157;-80
2023/09/26 05:01:13;;;;;;;13.25;5.10;;;;;;;21.33;63.68;98803.09;4424718;32;20093;-80
2023/09/26 05:03:44;;;;;;;12.65;5.62;;;;;;;21.29;63.88;98801.66;4423939;32;20208;-80
2023/09/26 05:06:12;;;;;;;14.85;6.97;;;;;;;21.37;63.93;98808.00;4424078;32;20100;-80
2023/09/26 05:08:40;;;;;;;16.90;6.30;;;;;;;21.47;64.00;98809.91;4424142;32;20094;-80
2023/09/26 05:11:15;;;;;;;16.62;5.85;;;;;;;21.65;63.87;98811.16;4423902;32;20656;-80
2023/09/26 05:13:43;;;;;;;15.18;5.00;;;;;;;21.98;62.96;98807.75;4424067;32;20451;-80
2023/09/26 05:16:10;;;;;;;12.57;5.50;;;;;;;22.00;62.43;98813.72;4425119;32;20371;-80
2023/09/26 05:18:38;;;;;;;13.23;5.03;;;;;;;22.16;62.94;98816.03;4424828;32;20138;-80
2023/09/26 05:21:06;;;;;;;8.95;4.20;;;;;;;22.39;66.89;98820.31;4424046;32;20172;-80
2023/09/26 05:23:33;;;;;;;10.73;4.28;;;;;;;22.75;63.48;98813.91;4425075;32;20168;-80
2023/09/26 05:26:07;;;;;;;12.75;4.62;;;;;;;23.15;61.26;98815.12;4424659;32;20395;-80
2023/09/26 05:28:34;;;;;;;10.32;3.72;;;;;;;23.52;59.31;98805.84;4424039;32;20121;-80
2023/09/26 05:31:01;;;;;;;10.98;4.20;;;;;;;23.97;57.27;98812.66;4423966;32;20109;-80
2023/09/26 05:33:29;;;;;;;13.57;4.47;;;;;;;24.52;56.05;98819.28;4424649;32;20107;-80
2023/09/26 05:35:56;;;;;;;16.33;5.32;;;;;;;24.49;54.64;98814.28;4425068;32;20155;-80
2023/09/26 05:38:25;;;;;;;13.32;5.68;;;;;;;24.39;54.91;98816.06;4425004;32;20451;-80
2023/09/26 05:40:52;;;;;;;15.05;5.37;;;;;;;25.48;52.53;98813.25;4424656;32;20089;-80
2023/09/26 05:43:20;;;;;;;14.35;4.57;;;;;;;26.58;50.15;98813.47;4424826;32;20085;-81
2023/09/26 05:45:49;;;;;;;12.35;4.87;;;;;;;27.40;47.79;98809.84;4424781;32;20082;-80
2023/09/26 05:48:16;;;;;;;12.27;4.50;;;;;;;28.02;46.06;98817.75;4424700;32;20129;-80
2023/09/26 05:50:43;;;;;;;10.93;4.15;;;;;;;28.43;45.16;98816.97;4425012;32;20160;-79
2023/09/26 05:53:11;;;;;;;12.73;5.75;;;;;;;29.12;44.00;98816.81;4424444;32;20077;-80
2023/09/26 05:55:38;;;;;;;12.65;5.25;;;;;;;29.69;43.14;98811.56;4424757;32;20086;-80
2023/09/26 05:58:05;;;;;;;13.38;4.93;;;;;;;30.11;42.22;98822.78;4424813;32;20102;-80
2023/09/26 06:00:35;;;;;;;27.52;9.00;;;;;;;30.10;42.28;98820.31;4424349;32;20097;-80
2023/09/26 06:03:02;;;;;;;15.32;5.87;;;;;;;29.30;43.56;98814.84;4424297;32;20097;-80
2023/09/26 06:05:29;;;;;;;12.43;4.90;;;;;;;29.24;43.75;98816.38;4423483;32;20073;-79
2023/09/26 06:07:57;;;;;;;11.18;4.82;;;;;;;29.64;43.64;98817.34;4424466;32;20170;-79
2023/09/26 06:10:24;;;;;;;17.87;5.72;;;;;;;30.94;41.40;98826.72;4424698;32;20098;-79
2023/09/26 06:12:53;;;;;;;12.30;5.05;;;;;;;31.30;41.19;98837.69;4424367;32;20108;-80
2023/09/26 06:15:22;;;;;;;12.82;5.72;;;;;;;29.68;44.09;98824.03;4424155;32;20086;-80
2023/09/26 06:17:49;;;;;;;14.65;5.55;;;;;;;27.72;49.21;98813.75;4424611;32;20109;-81
2023/09/26 06:20:16;;;;;;;12.20;5.07;;;;;;;26.92;52.08;98823.47;4424521;32;20144;-81
2023/09/26 06:22:43;;;;;;;12.37;5.20;;;;;;;28.03;50.25;98822.06;4424094;32;20440;-81
2023/09/26 06:25:10;;;;;;;11.07;5.30;;;;;;;28.21;49.71;98814.88;4424362;32;20368;-81
2023/09/26 06:27:38;;;;;;;11.70;5.15;;;;;;;28.56;48.96;98816.53;4424531;32;20102;-75
2023/09/26 06:30:05;;;;;;;10.52;4.90;;;;;;;28.51;49.57;98810.88;4424108;32;20107;-76
2023/09/26 06:32:37;;;;;;;16.37;5.18;;;;;;;28.16;50.84;98817.97;4424277;32;20458;-75
2023/09/26 06:35:05;;;;;;;12.55;5.10;;;;;;;27.68;51.21;98813.25;4423862;32;20078;-74
2023/09/26 06:37:33;;;;;;;12.55;5.35;;;;;;;26.95;53.67;98826.63;4424479;32;20141;-76
2023/09/26 06:40:04;;;;;;;12.40;5.68;;;;;;;26.03;56.18;98818.72;4424170;32;20121;-75
2023/09/26 06:42:32;;;;;;;13.60;5.90;;;;;;;24.85;61.18;98817.25;4423914;32;20147;-74
2023/09/26 06:45:02;;;;;;;22.27;8.48;;;;;;;24.21;65.13;98814.00;4422934;32;20089;-75
2023/09/26 06:47:29;;;;;;;12.77;5.75;;;;;;;25.48;61.05;98813.25;4424227;32;20154;-80
2023/09/26 06:49:56;;;;;;;15.85;6.15;;;;;;;25.75;60.19;98817.03;4423920;32;20098;-81
2023/09/26 06:52:24;;;;;;;16.70;6.55;;;;;;;26.01;58.92;98818.03;4424077;32;20423;-81
2023/09/26 06:54:51;;;;;;;14.23;6.35;;;;;;;26.02;59.53;98814.41;4423938;32;20077;-80
2023/09/26 06:57:20;;;;;;;13.27;5.95;;;;;;;26.87;56.74;98820.41;4425303;32;20111;-82
2023/09/26 06:59:50;;;;;;;14.98;6.60;;;;;;;26.19;57.84;98832.19;4426446;32;20132;-85
2023/09/26 07:02:17;;;;;;;13.70;5.90;;;;;;;25.31;62.01;98819.28;4429301;32;20109;-83
2023/09/26 07:04:52;;;;;;;12.30;6.28;;;;;;;25.84;59.89;98830.22;4423693;32;20081;-80
2023/09/26 07:07:19;;;;;;;13.98;6.87;;;;;;;26.22;57.87;98834.53;4424120;32;20151;-81
2023/09/26 07:09:46;;;;;;;12.75;6.53;;;;;;;25.97;60.07;98837.81;4422745;32;20353;-81
2023/09/26 07:12:13;;;;;;;12.32;6.43;;;;;;;25.79;60.78;98832.44;4423486;32;20085;-81
2023/09/26 07:14:40;;;;;;;14.15;6.60;;;;;;;25.13;61.84;98840.25;4423637;32;20177;-80
2023/09/26 07:17:10;;;;;;;11.90;6.50;;;;;;;25.91;60.74;98838.38;4423489;32;20102;-80
2023/09/26 07:19:37;;;;;;;13.70;6.87;;;;;;;24.49;63.40;98828.31;4423489;32;20089;-80
2023/09/26 07:22:04;;;;;;;12.68;5.70;;;;;;;25.09;62.84;98837.06;4423640;32;20093;-81
2023/09/26 07:24:31;;;;;;;17.05;7.25;;;;;;;24.04;65.68;98827.81;4423574;32;20151;-81
2023/09/26 07:27:16;;;;;;;13.30;6.80;;;;;;;23.99;66.83;98835.28;4425959;32;20733;-80
2023/09/26 07:29:46;;;;;;;12.60;6.80;;;;;;;25.26;62.97;98832.88;4425913;32;20098;-81
2023/09/26 07:32:15;;;;;;;14.57;6.55;;;;;;;25.22;61.35;98841.25;4425564;32;20089;-80
2023/09/26 07:34:42;;;;;;;17.77;7.37;;;;;;;25.42;61.87;98848.19;4425835;32;20094;-81
2023/09/26 07:37:10;;;;;;;15.20;6.12;;;;;;;25.56;60.66;98834.53;4425954;32;20098;-82
2023/09/26 07:39:37;;;;;;;16.12;6.78;;;;;;;26.23;59.04;98845.94;4425371;32;20090;-82
2023/09/26 07:42:04;;;;;;;16.08;7.22;;;;;;;25.88;59.29;98838.69;4425657;32;20093;-82
2023/09/26 07:44:32;;;;;;;17.80;7.55;;;;;;;26.05;59.75;98842.37;4425671;32;20524;-82
2023/09/26 07:46:59;;;;;;;13.98;6.53;;;;;;;26.51;58.53;98846.84;4425499;32;20133;-82
2023/09/26 07:49:26;;;;;;;14.90;7.00;;;;;;;26.17;57.84;98841.25;4424681;32;20161;-82
2023/09/26 07:51:53;;;;;;;18.12;7.00;;;;;;;26.13;58.05;98832.75;4425612;32;20082;-82
2023/09/26 07:54:20;;;;;;;14.13;6.53;;;;;;;26.09;58.39;98835.84;4425022;32;20579;-82
2023/09/26 07:56:47;;;;;;;14.55;7.18;;;;;;;25.69;59.06;98834.22;4424499;32;20105;-81
2023/09/26 07:59:14;;;;;;;11.70;6.50;;;;;;;25.71;59.61;98836.75;4425145;32;20093;-81
2023/09/26 08:01:41;;;;;;;15.27;6.90;;;;;;;25.87;58.63;98832.56;4425396;32;20133;-82
2023/09/26 08:04:08;;;;;;;14.38;7.28;;;;;;;26.12;58.71;98836.38;4425439;32;20364;-81
2023/09/26 08:06:35;;;;;;;14.25;6.82;;;;;;;26.02;58.07;98838.22;4425105;32;20432;-82
2023/09/26 08:09:03;;;;;;;18.05;8.23;;;;;;;26.44;56.03;98828.06;4425395;32;20094;-80
2023/09/26 08:11:30;;;;;;;18.60;7.12;;;;;;;27.03;55.40;98834.69;4424219;32;20180;-81
2023/09/26 08:13:57;;;;;;;15.65;7.03;;;;;;;27.08;55.46;98840.38;4424816;32;20090;-81
2023/09/26 08:16:24;;;;;;;13.82;6.35;;;;;;;27.08;55.38;98842.19;4425482;32;20164;-80
2023/09/26 08:18:52;;;;;;;14.65;6.85;;;;;;;26.88;53.75;98835.31;4425280;32;20160;-82
2023/09/26 08:21:19;;;;;;;12.15;6.40;;;;;;;26.63;56.29;98844.81;4425031;32;20168;-80
2023/09/26 08:23:46;;;;;;;15.10;7.25;;;;;;;26.71;54.30;98836.97;4425152;32;20411;-81
2023/09/26 08:26:13;;;;;;;16.10;6.93;;;;;;;26.68;55.57;98838.09;4425260;32;20462;-80
2023/09/26 08:28:40;;;;;;;12.73;6.50;;;;;;;26.69;56.28;98833.63;4425082;32;20121;-81
2023/09/26 08:31:10;;;;;;;13.07;6.72;;;;;;;26.86;54.22;98842.59;4425087;32;20155;-81
2023/09/26 08:33:37;;;;;;;15.57;7.25;;;;;;;27.75;51.76;98840.78;4425228;32;20086;-81
2023/09/26 08:36:18;;;;;;;15.13;6.78;;;;;;;27.69;52.86;98835.28;4423817;32;20516;-81
2023/09/26 08:38:47;;;;;;;13.50;6.82;;;;;;;27.30;54.56;98846.19;4424045;32;20165;-81
2023/09/26 08:41:16;;;;;;;14.35;6.70;;;;;;;27.21;54.27;98839.97;4425230;32;20176;-81
2023/09/26 08:43:44;;;;;;;15.68;7.47;;;;;;;27.88;51.31;98843.88;4425100;32;20081;-80
2023/09/26 08:46:11;;;;;;;12.90;6.25;;;;;;;27.57;52.26;98845.28;4425056;32;20132;-81
2023/09/26 08:48:41;;;;;;;19.20;7.28;;;;;;;26.90;54.64;98839.47;4424917;32;20105;-82
2023/09/26 08:51:08;;;;;;;15.40;7.00;;;;;;;26.48;55.62;98840.03;4423905;32;20179;-80
2023/09/26 08:53:35;;;;;;;16.92;7.22;;;;;;;27.44;53.41;98837.72;4425123;32;20115;-82
2023/09/26 08:56:02;;;;;;;14.68;6.50;;;;;;;26.97;54.50;98840.56;4423520;32;20154;-81
2023/09/26 08:58:30;;;;;;;17.10;7.15;;;;;;;27.82;51.08;98843.66;4425260;32;20132;-82
2023/09/26 09:00:57;;;;;;;13.68;6.43;;;;;;;27.86;51.96;98845.84;4423708;32;20089;-83
2023/09/26 09:03:24;;;;;;;14.93;7.05;;;;;;;27.14;54.09;98846.06;4424098;32;20093;-85
2023/09/26 09:05:51;;;;;;;14.07;6.78;;;;;;;27.04;55.31;98836.38;4426075;32;20146;-82
2023/09/26 09:08:20;;;;;;;14.93;7.03;;;;;;;27.22;53.86;98833.72;4425277;32;20097;-81
2023/09/26 09:10:51;;;;;;;14.00;7.10;;;;;;;27.25;54.88;98830.75;4424601;32;20152;-82
2023/09/26 09:13:37;;;;;;;15.85;7.78;;;;;;;26.75;55.14;98827.75;4424999;32;20143;-81
2023/09/26 09:16:16;;;;;;;16.62;7.50;;;;;;;27.10;53.96;98835.75;4424815;32;20158;-81
2023/09/26 09:18:50;;;;;;;19.67;7.80;;;;;;;27.62;53.14;98827.91;4424817;32;20111;-81
2023/09/26 09:21:25;;;;;;;12.90;6.70;;;;;;;27.27;53.64;98828.78;4425276;32;20158;-80
2023/09/26 09:23:53;;;;;;;19.02;7.45;;;;;;;27.98;52.67;98827.03;4425720;32;20157;-81
2023/09/26 09:26:24;;;;;;;14.25;7.10;;;;;;;27.23;53.54;98811.53;4425609;32;20112;-80
2023/09/26 09:28:55;;;;;;;15.27;7.47;;;;;;;27.51;53.10;98816.72;4423787;32;20139;-80
2023/09/26 09:31:22;;;;;;;13.52;7.57;;;;;;;28.21;51.24;98825.47;4424998;32;20094;-81
2023/09/26 09:33:56;;;;;;;14.18;7.18;;;;;;;27.49;53.48;98816.88;4424422;32;20081;-81
2023/09/26 09:36:23;;;;;;;16.55;7.60;;;;;;;27.57;54.77;98818.75;4424925;32;20144;-81
2023/09/26 09:38:50;;;;;;;17.33;7.75;;;;;;;27.57;54.77;98816.12;4424466;32;20372;-81
2023/09/26 09:41:18;;;;;;;16.02;7.15;;;;;;;27.75;54.02;98816.06;4424673;32;20424;-82
2023/09/26 09:43:45;;;;;;;14.23;7.20;;;;;;;27.62;53.87;98819.94;4423188;32;20086;-82
2023/09/26 09:46:16;;;;;;;16.23;7.87;;;;;;;27.39;54.58;98806.34;4424435;32;20134;-81
2023/09/26 09:48:44;;;;;;;18.20;7.87;;;;;;;28.26;52.62;98809.91;4423195;32;20102;-82
2023/09/26 09:51:14;;;;;;;16.73;7.57;;;;;;;28.53;52.05;98811.53;4424755;32;20436;-81
2023/09/26 09:53:42;;;;;;;14.18;6.43;;;;;;;27.40;54.72;98799.25;4424407;32;20439;-81
2023/09/26 09:56:12;;;;;;;15.55;7.90;;;;;;;27.87;53.09;98799.78;4423589;32;20156;-81
2023/09/26 09:58:44;;;;;;;13.65;7.22;;;;;;;27.46;55.29;98801.28;4423280;32;20106;-81
2023/09/26 10:01:13;;;;;;;18.45;7.80;;;;;;;28.75;50.53;98800.31;4424532;32;20090;-82
2023/09/26 10:03:41;;;;;;;13.07;6.10;;;;;;;28.15;50.44;98795.09;4423025;32;20159;-82
2023/09/26 10:06:08;;;;;;;15.82;7.07;;;;;;;28.35;49.88;98797.53;4424265;32;20452;-81
2023/09/26 10:08:36;;;;;;;14.70;7.57;;;;;;;28.35;50.75;98801.03;4424533;32;20102;-82
2023/09/26 10:11:04;;;;;;;16.20;7.15;;;;;;;28.01;50.34;98802.81;4423382;32;20518;-82
2023/09/26 10:13:33;;;;;;;14.48;6.97;;;;;;;28.33;50.57;98789.75;4424379;32;20475;-81
2023/09/26 10:16:14;;;;;;;15.70;7.32;;;;;;;28.34;50.50;98796.69;4424230;32;20102;-81
2023/09/26 10:18:44;;;;;;;15.52;6.85;;;;;;;28.64;49.31;98792.66;4424694;32;20124;-82
2023/09/26 10:21:28;;;;;;;17.58;7.12;;;;;;;28.62;48.39;98788.50;4423903;32;20082;-82
2023/09/26 10:24:15;;;;;;;13.57;6.80;;;;;;;29.13;46.96;98798.06;4423979;32;20450;-82
2023/09/26 10:26:49;;;;;;;15.13;6.78;;;;;;;28.98;46.78;98795.25;4424152;32;20090;-81
2023/09/26 10:29:26;;;;;;;14.43;6.75;;;;;;;29.11;46.99;98797.41;4424420;32;20116;-82
2023/09/26 10:31:56;;;;;;;16.45;6.87;;;;;;;29.13;46.41;98797.22;4424283;32;20089;-82
2023/09/26 10:34:25;;;;;;;15.02;6.68;;;;;;;28.92;47.15;98785.25;4426942;32;20057;-81
2023/09/26 10:37:18;;;;;;;14.18;6.37;;;;;;;28.57;48.53;98783.66;4428585;32;20155;-81
2023/09/26 10:39:45;;;;;;;13.70;6.68;;;;;;;28.44;49.41;98781.47;4424038;32;20165;-80
2023/09/26 10:42:20;;;;;;;15.45;6.85;;;;;;;29.06;46.13;98791.75;4423604;32;20109;-82
2023/09/26 10:44:50;;;;;;;15.13;7.22;;;;;;;28.96;46.70;98775.97;4422851;32;20146;-79
2023/09/26 10:47:21;;;;;;;19.27;6.85;;;;;;;28.57;49.16;98780.19;4423879;32;20151;-81
2023/09/26 10:49:48;;;;;;;11.88;5.57;;;;;;;28.61;47.94;98776.22;4423859;32;20155;-82
2023/09/26 10:52:16;;;;;;;14.10;7.37;;;;;;;29.08;47.63;98779.97;4424110;32;20112;-82
2023/09/26 10:54:43;;;;;;;16.05;6.55;;;;;;;28.94;47.01;98774.50;4423388;32;20098;-80
2023/09/26 10:57:23;;;;;;;14.25;6.65;;;;;;;29.08;47.08;98777.31;4422791;32;20156;-80
2023/09/26 10:59:50;;;;;;;14.40;6.80;;;;;;;28.55;48.91;98769.72;4424412;32;20128;-79
2023/09/26 11:02:17;;;;;;;14.07;7.65;;;;;;;28.70;47.99;98772.56;4425249;32;20101;-81
2023/09/26 11:04:44;;;;;;;15.27;7.85;;;;;;;28.64;48.99;98770.59;4425930;32;20077;-81
2023/09/26 11:07:31;;;;;;;17.40;7.80;;;;;;;28.57;50.37;98769.56;4426038;32;20113;-81
2023/09/26 11:09:58;;;;;;;16.77;7.18;;;;;;;28.53;49.62;98763.75;4425299;32;20165;-81
2023/09/26 11:12:26;;;;;;;18.17;7.70;;;;;;;28.71;49.54;98764.47;4425704;32;20097;-79
2023/09/26 11:14:56;;;;;;;13.90;7.07;;;;;;;29.02;48.50;98769.16;4424483;32;20120;-81
2023/09/26 11:17:27;;;;;;;13.70;7.05;;;;;;;29.21;49.09;98768.00;4425367;32;20169;-80
2023/09/26 11:19:59;;;;;;;17.15;7.53;;;;;;;29.65;48.12;98758.69;4425765;32;20113;-80
2023/09/26 11:22:26;;;;;;;14.65;7.95;;;;;;;28.86;48.61;98761.16;4424903;32;20101;-78
2023/09/26 11:25:07;;;;;;;15.40;7.82;;;;;;;29.34;47.30;98755.03;4425241;32;20392;-78
2023/09/26 11:27:44;;;;;;;15.57;7.30;;;;;;;28.76;48.58;98756.84;4426037;32;20119;-79
2023/09/26 11:30:17;;;;;;;12.65;7.25;;;;;;;29.15;47.01;98750.09;4425544;32;20111;-80
2023/09/26 11:32:50;;;;;;;13.75;6.75;;;;;;;29.52;45.98;98755.72;4424547;32;20174;-81