Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:00:38;;;;;;;4.55;1.48;;;;;;;;;;4942184;28;20050;-71
2023/03/05 00:03:06;;;;;;;4.63;1.10;;;;;;;;;;4939580;28;20054;-73
2023/03/05 00:05:33;;;;;;;6.50;1.40;;;;;;;;;;4997275;28;20057;-71
2023/03/05 00:08:00;;;;;;;7.13;1.33;;;;;;;;;;5002287;28;20128;-71
2023/03/05 00:10:27;;;;;;;3.58;1.20;;;;;;;;;;4927822;28;20060;-71
2023/03/05 00:12:53;;;;;;;3.28;1.08;;;;;;;;;;5010823;28;20060;-71
2023/03/05 00:15:20;;;;;;;4.28;1.50;;;;;;;;;;5019410;28;20233;-71
2023/03/05 00:17:48;;;;;;;3.92;1.08;;;;;;;;;;4969908;28;20297;-71
2023/03/05 00:20:15;;;;;;;3.90;1.20;;;;;;;;;;4986736;28;20148;-71
2023/03/05 00:22:44;;;;;;;2.47;1.20;;;;;;;;;;5004047;28;20058;-72
2023/03/05 00:25:10;;;;;;;;;;;;;;;;;;5022353;28;20112;-70
2023/03/05 00:27:37;;;;;;;3.28;1.20;;;;;;;;;;4979679;28;19925;-72
2023/03/05 00:30:04;;;;;;;3.42;1.00;;;;;;;;;;5002945;28;20058;-71
2023/03/05 00:32:31;;;;;;;3.58;1.17;;;;;;;;;;5002816;28;20140;-72
2023/03/05 00:35:03;;;;;;;6.20;1.40;;;;;;;;;;4989632;28;20049;-72
2023/03/05 00:37:29;;;;;;;4.97;1.30;;;;;;;;;;4996284;28;20062;-72
2023/03/05 00:39:57;;;;;;;5.85;1.15;;;;;;;;;;4904284;28;20102;-71
2023/03/05 00:42:23;;;;;;;5.32;1.55;;;;;;;;;;4998339;28;20192;-72
2023/03/05 00:44:50;;;;;;;6.57;1.50;;;;;;;;;;5005890;28;20056;-71
2023/03/05 00:47:18;;;;;;;3.13;1.10;;;;;;;;;;5008071;28;20082;-72
2023/03/05 00:49:45;;;;;;;4.55;1.33;;;;;;;;;;5005244;28;20375;-72
2023/03/05 00:52:13;;;;;;;4.90;1.33;;;;;;;;;;5016785;28;20178;-71
2023/03/05 00:54:42;;;;;;;4.93;1.00;;;;;;;;;;4990730;28;20061;-72
2023/03/05 00:57:17;;;;;;;4.70;1.37;;;;;;;;;;5005087;28;20073;-71
2023/03/05 00:59:44;;;;;;;4.88;0.93;;;;;;;;;;4994521;28;20046;-71
2023/03/05 01:02:11;;;;;;;6.70;1.35;;;;;;;;;;5014298;28;20049;-69
2023/03/05 01:04:37;;;;;;;5.47;1.23;;;;;;;;;;5016651;28;20045;-69
2023/03/05 01:07:05;;;;;;;4.43;1.38;;;;;;;;;;5004747;28;20072;-69
2023/03/05 01:09:33;;;;;;;4.43;1.20;;;;;;;;;;5008840;28;20150;-69
2023/03/05 01:11:59;;;;;;;4.40;1.10;;;;;;;;;;5021421;28;20475;-69
2023/03/05 01:14:27;;;;;;;3.13;1.02;;;;;;;;;;5002572;28;20068;-68
2023/03/05 01:16:53;;;;;;;7.15;1.38;;;;;;;;;;5008506;28;21464;-70
2023/03/05 01:19:20;;;;;;;3.50;1.25;;;;;;;;;;4985413;28;20054;-70
2023/03/05 01:21:46;;;;;;;3.03;1.10;;;;;;;;;;4990631;28;20065;-69
2023/03/05 01:24:13;;;;;;;6.65;1.20;;;;;;;;;;4997690;28;20062;-68
2023/03/05 01:26:41;;;;;;;3.85;1.38;;;;;;;;;;5006977;28;20061;-70
2023/03/05 01:29:07;;;;;;;5.53;1.10;;;;;;;;;;4989799;28;20042;-69
2023/03/05 01:31:34;;;;;;;2.88;0.93;;;;;;;;;;5020356;28;20057;-69
2023/03/05 01:34:00;;;;;;;4.57;1.23;;;;;;;;;;4978587;28;20062;-69
2023/03/05 01:36:27;;;;;;;5.22;1.58;;;;;;;;;;4999306;28;20077;-69
2023/03/05 01:38:53;;;;;;;3.28;1.25;;;;;;;;;;5009677;28;20050;-68
2023/03/05 01:41:20;;;;;;;1.60;0.93;;;;;;;;;;5012043;28;20053;-69
2023/03/05 01:43:48;;;;;;;3.72;1.20;;;;;;;;;;5005504;28;20168;-68
2023/03/05 01:46:33;;;;;;;3.00;1.15;;;;;;;;;;5014719;28;20049;-69
2023/03/05 01:49:11;;;;;;;6.70;1.27;;;;;;;;;;4975502;28;20200;-70
2023/03/05 01:51:40;;;;;;;5.07;1.15;;;;;;;;;;4988477;28;20057;-69
2023/03/05 01:54:07;;;;;;;4.07;1.20;;;;;;;;;;5006057;28;20057;-69
2023/03/05 01:56:34;;;;;;;4.20;1.17;;;;;;;;;;5009704;28;20683;-68
2023/03/05 01:59:03;;;;;;;3.28;0.93;;;;;;;;;;4988206;28;20057;-69
2023/03/05 02:01:36;;;;;;;4.10;0.88;;;;;;;;;;5006733;28;20093;-71
2023/03/05 02:04:03;;;;;;;4.70;1.35;;;;;;;;;;5011047;28;20061;-70
2023/03/05 02:06:30;;;;;;;3.28;1.17;;;;;;;;;;5014420;28;20107;-68
2023/03/05 02:08:57;;;;;;;3.58;1.13;;;;;;;;;;4997345;28;20172;-68
2023/03/05 02:11:23;;;;;;;3.00;0.90;;;;;;;;;;4994264;28;20065;-68
2023/03/05 02:13:50;;;;;;;4.97;1.02;;;;;;;;;;5009296;28;20132;-69
2023/03/05 02:16:18;;;;;;;7.55;1.20;;;;;;;;;;5004130;28;20103;-69
2023/03/05 02:18:44;;;;;;;4.47;1.10;;;;;;;;;;5013274;28;20112;-69
2023/03/05 02:21:12;;;;;;;2.83;1.10;;;;;;;;;;5003434;28;20108;-70
2023/03/05 02:23:39;;;;;;;5.53;1.13;;;;;;;;;;5021266;28;20061;-69
2023/03/05 02:26:07;;;;;;;5.72;1.50;;;;;;;;;;5014702;28;20058;-69
2023/03/05 02:28:36;;;;;;;5.07;0.93;;;;;;;;;;5013403;28;20057;-70
2023/03/05 02:31:08;;;;;;;2.85;1.20;;;;;;;;;;4990053;28;20056;-70
2023/03/05 02:33:34;;;;;;;5.13;1.10;;;;;;;;;;4999191;28;20061;-69
2023/03/05 02:36:00;;;;;;;6.50;1.35;;;;;;;;;;4990000;28;20235;-69
2023/03/05 02:38:28;;;;;;;2.90;1.20;;;;;;;;;;5015282;28;20057;-69
2023/03/05 02:40:55;;;;;;;3.67;1.00;;;;;;;;;;5017561;28;20064;-68
2023/03/05 02:43:21;;;;;;;2.60;1.13;;;;;;;;;;5012711;28;20053;-68
2023/03/05 02:45:48;;;;;;;5.00;1.48;;;;;;;;;;5013880;28;20073;-69
2023/03/05 02:48:15;;;;;;;6.82;1.40;;;;;;;;;;5021935;28;20084;-69
2023/03/05 02:55:53;;;;;;;4.30;1.27;;;;;;;;;;5021438;23;20061;-71
2023/03/05 02:58:20;;;;;;;3.88;1.08;;;;;;;;;;4973411;28;20044;-71
2023/03/05 03:00:46;;;;;;;3.53;1.20;;;;;;;;;;4976936;28;20050;-71
2023/03/05 03:03:16;;;;;;;3.80;1.10;;;;;;;;;;4975910;28;20476;-69
2023/03/05 03:05:44;;;;;;;3.25;1.08;;;;;;;;;;4895773;28;20125;-70
2023/03/05 03:08:10;;;;;;;2.10;1.00;;;;;;;;;;4966158;28;20097;-70
2023/03/05 03:10:39;;;;;;;4.13;1.30;;;;;;;;;;4975128;28;20054;-70
2023/03/05 03:13:08;;;;;;;6.78;1.42;;;;;;;;;;4993880;28;20060;-70
2023/03/05 03:15:36;;;;;;;3.97;1.25;;;;;;;;;;5015265;28;20057;-68
2023/03/05 03:18:03;;;;;;;1.23;0.90;;;;;;;;;;4993738;28;20058;-71
2023/03/05 03:20:31;;;;;;;3.65;1.20;;;;;;;;;;5011763;28;20065;-69
2023/03/05 03:22:57;;;;;;;3.92;1.25;;;;;;;;;;5009183;28;20144;-71
2023/03/05 03:25:26;;;;;;;5.18;1.20;;;;;;;;;;5013041;28;20061;-68
2023/03/05 03:27:53;;;;;;;3.13;1.40;;;;;;;;;;5000605;28;20116;-69
2023/03/05 03:30:22;;;;;;;5.20;1.30;;;;;;;;;;5011339;28;20144;-68
2023/03/05 03:32:50;;;;;;;2.75;1.20;;;;;;;;;;5018286;28;20061;-68
2023/03/05 03:35:19;;;;;;;2.28;1.10;;;;;;;;;;4942683;28;20141;-68
2023/03/05 03:37:48;;;;;;;4.50;1.25;;;;;;;;;;4992259;28;20045;-70
2023/03/05 03:40:16;;;;;;;3.55;1.15;;;;;;;;;;4993282;28;20060;-71
2023/03/05 03:42:43;;;;;;;3.67;1.23;;;;;;;;;;4984399;28;20045;-70
2023/03/05 03:45:10;;;;;;;4.80;1.40;;;;;;;;;;4960124;28;20128;-72
2023/03/05 03:47:38;;;;;;;2.50;1.10;;;;;;;;;;5009884;28;20061;-70
2023/03/05 03:50:04;;;;;;;6.82;0.98;;;;;;;;;;4975268;28;20060;-72
2023/03/05 03:52:31;;;;;;;4.05;1.50;;;;;;;;;;4974094;28;20084;-70
2023/03/05 03:55:00;;;;;;;2.08;1.25;;;;;;;;;;4951950;28;22143;-70
2023/03/05 03:57:27;;;;;;;7.22;2.03;;;;;;;;;;5009520;28;20065;-67
2023/03/05 03:59:54;;;;;;;5.13;1.33;;;;;;;;;;5000435;28;20053;-71
2023/03/05 04:02:27;;;;;;;5.30;1.08;;;;;;;;;;5008888;28;20077;-67
2023/03/05 04:04:54;;;;;;;4.32;1.25;;;;;;;;;;4992016;28;20116;-71
2023/03/05 04:07:22;;;;;;;3.23;1.00;;;;;;;;;;5020488;28;20108;-70
2023/03/05 04:09:51;;;;;;;3.28;1.00;;;;;;;;;;4978224;28;20063;-71
2023/03/05 04:12:18;;;;;;;2.10;0.90;;;;;;;;;;4997833;28;20057;-71
2023/03/05 04:14:45;;;;;;;6.03;1.42;;;;;;;;;;4957306;28;20049;-71
2023/03/05 04:17:12;;;;;;;2.97;1.00;;;;;;;;;;5009218;28;20085;-71
2023/03/05 04:19:38;;;;;;;3.20;1.17;;;;;;;;;;4995028;28;20056;-68
2023/03/05 04:22:10;;;;;;;3.60;1.23;;;;;;;;;;4987116;28;20046;-69
2023/03/05 04:24:36;;;;;;;8.70;1.08;;;;;;;;;;4975442;28;20081;-66
2023/03/05 04:27:03;;;;;;;3.08;0.73;;;;;;;;;;5005557;28;20059;-70
2023/03/05 04:29:29;;;;;;;2.05;0.88;;;;;;;;;;4994373;28;20072;-68
2023/03/05 04:31:56;;;;;;;4.03;1.10;;;;;;;;;;4986363;28;20060;-70
2023/03/05 04:34:25;;;;;;;2.08;1.17;;;;;;;;;;4964924;28;20066;-66
2023/03/05 04:36:54;;;;;;;4.38;1.08;;;;;;;;;;4944620;28;20061;-69
2023/03/05 04:39:22;;;;;;;2.63;1.02;;;;;;;;;;4992977;28;20177;-69
2023/03/05 04:41:48;;;;;;;5.30;0.87;;;;;;;;;;4985109;28;20092;-70
2023/03/05 04:44:16;;;;;;;2.55;0.80;;;;;;;;;;4968936;28;20057;-68
2023/03/05 04:46:43;;;;;;;2.80;1.00;;;;;;;;;;4980199;28;20093;-69
2023/03/05 04:49:09;;;;;;;2.55;1.00;;;;;;;;;;4987740;28;20107;-69
2023/03/05 04:51:36;;;;;;;3.97;1.33;;;;;;;;;;4999093;28;20168;-67
2023/03/05 04:54:03;;;;;;;3.83;0.85;;;;;;;;;;5003057;28;20059;-71
2023/03/05 04:56:30;;;;;;;6.95;1.17;;;;;;;;;;4953137;28;20136;-70
2023/03/05 04:59:00;;;;;;;3.10;1.00;;;;;;;;;;5012740;28;20460;-71
2023/03/05 05:01:27;;;;;;;4.50;1.15;;;;;;;;;;4999412;28;20048;-72
2023/03/05 05:03:54;;;;;;;4.53;0.90;;;;;;;;;;4995814;28;20057;-69
2023/03/05 05:06:25;;;;;;;2.20;0.98;;;;;;;;;;4984743;28;20049;-70
2023/03/05 05:08:55;;;;;;;3.50;0.93;;;;;;;;;;4993998;28;20127;-68
2023/03/05 05:11:23;;;;;;;2.20;0.90;;;;;;;;;;4976465;28;20108;-70
2023/03/05 05:13:51;;;;;;;3.58;1.05;;;;;;;;;;5002661;28;20061;-67
2023/03/05 05:16:18;;;;;;;1.53;0.80;;;;;;;;;;4950342;28;20061;-67
2023/03/05 05:18:45;;;;;;;4.95;1.08;;;;;;;;;;4988064;28;20678;-69
2023/03/05 05:21:13;;;;;;;3.97;0.88;;;;;;;;;;4984773;28;20197;-69
2023/03/05 05:23:49;;;;;;;2.00;0.85;;;;;;;;;;4989439;28;20125;-70
2023/03/05 05:26:15;;;;;;;6.18;1.25;;;;;;;;;;4964644;28;20119;-68
2023/03/05 05:28:43;;;;;;;5.05;1.05;;;;;;;;;;4996718;28;20053;-68
2023/03/05 05:31:12;;;;;;;1.65;0.90;;;;;;;;;;4978276;28;20113;-69
2023/03/05 05:33:38;;;;;;;1.65;0.77;;;;;;;;;;5005065;28;20055;-70
2023/03/05 05:36:05;;;;;;;1.88;1.00;;;;;;;;;;4965328;28;20053;-68
2023/03/05 05:38:32;;;;;;;2.85;0.90;;;;;;;;;;4992111;28;20113;-68
2023/03/05 05:41:03;;;;;;;2.22;0.90;;;;;;;;;;5005526;28;20053;-67
2023/03/05 05:43:30;;;;;;;4.43;0.85;;;;;;;;;;5017710;28;20053;-70
2023/03/05 05:45:59;;;;;;;3.13;0.85;;;;;;;;;;4993804;28;20054;-67
2023/03/05 05:48:28;;;;;;;1.77;0.77;;;;;;;;;;4981729;28;20080;-69
2023/03/05 05:50:54;;;;;;;1.75;0.80;;;;;;;;;;5027768;28;20312;-70
2023/03/05 05:53:21;;;;;;;1.90;0.90;;;;;;;;;;4970749;28;20058;-71
2023/03/05 05:55:50;;;;;;;3.10;0.85;;;;;;;;;;4938590;28;20061;-70
2023/03/05 05:58:19;;;;;;;3.58;0.80;;;;;;;;;;4985310;28;20120;-71
2023/03/05 06:00:48;;;;;;;1.33;0.77;;;;;;;;;;4995400;28;20787;-71
2023/03/05 06:03:16;;;;;;;4.05;1.15;;;;;;;;;;4961902;28;20188;-70
2023/03/05 06:05:48;;;;;;;2.30;0.85;;;;;;;;;;4973359;28;20046;-69
2023/03/05 06:08:14;;;;;;;1.17;0.73;;;;;;;;;;5011733;28;20138;-72
2023/03/05 06:10:41;;;;;;;1.85;0.80;;;;;;;;;;5014223;28;20061;-71
2023/03/05 06:13:14;;;;;;;3.53;1.02;;;;;;;;;;4987267;28;20192;-71
2023/03/05 06:15:49;;;;;;;1.52;0.85;;;;;;;;;;4958492;28;20138;-68
2023/03/05 06:18:17;;;;;;;2.85;1.13;;;;;;;;;;4954565;28;20099;-71
2023/03/05 06:20:44;;;;;;;;;;;;;;;;;;5013032;28;20059;-67
2023/03/05 06:23:16;;;;;;;1.55;0.65;;;;;;;;;;5000697;28;19925;-70
2023/03/05 06:25:42;;;;;;;1.05;0.70;;;;;;;;;;4964480;28;20061;-69
2023/03/05 06:28:12;;;;;;;1.77;0.70;;;;;;;;;;4995324;28;20065;-68
2023/03/05 06:30:40;;;;;;;1.50;0.80;;;;;;;;;;4981737;28;20057;-72
2023/03/05 06:33:07;;;;;;;2.53;0.63;;;;;;;;;;4990937;28;21034;-68
2023/03/05 06:35:34;;;;;;;2.28;0.80;;;;;;;;;;4963330;28;20069;-70
2023/03/05 06:38:00;;;;;;;1.00;0.80;;;;;;;;;;4968893;28;20050;-69
2023/03/05 06:40:38;;;;;;;;;;;;;;;;;;;;;
2023/03/05 06:43:10;;;;;;;1.15;0.60;;;;;;;;;;4983609;28;20053;-69
2023/03/05 06:45:38;;;;;;;2.03;0.93;;;;;;;;;;4994635;28;20093;-71
2023/03/05 06:48:06;;;;;;;2.25;0.85;;;;;;;;;;4988262;28;20060;-69
2023/03/05 06:50:34;;;;;;;2.55;1.00;;;;;;;;;;4968932;28;20068;-71
2023/03/05 06:53:04;;;;;;;3.00;0.65;;;;;;;;;;4970855;28;20058;-67
2023/03/05 06:55:46;;;;;;;5.00;0.93;;;;;;;;;;4920312;28;20141;-71
2023/03/05 06:58:16;;;;;;;2.35;0.80;;;;;;;;;;4997614;28;20053;-71
2023/03/05 07:00:46;;;;;;;2.90;1.00;;;;;;;;;;4986557;28;20058;-68
2023/03/05 07:03:13;;;;;;;1.48;0.77;;;;;;;;;;4960416;28;20050;-71
2023/03/05 07:05:40;;;;;;;3.63;0.85;;;;;;;;;;4937005;28;20057;-69
2023/03/05 07:08:08;;;;;;;4.15;0.90;;;;;;;;;;4966602;28;20078;-71
2023/03/05 07:10:43;;;;;;;3.10;1.00;;;;;;;;;;4961780;28;20069;-71
2023/03/05 07:13:12;;;;;;;2.53;0.90;;;;;;;;;;4974467;28;20058;-72
2023/03/05 07:15:39;;;;;;;3.03;0.75;;;;;;;;;;4919744;28;20191;-68
2023/03/05 07:18:11;;;;;;;3.45;0.95;;;;;;;;;;4980884;28;20050;-70
2023/03/05 07:20:46;;;;;;;1.38;0.80;;;;;;;;;;4948345;28;20397;-71
2023/03/05 07:23:15;;;;;;;2.30;1.00;;;;;;;;;;4939259;28;20054;-72
2023/03/05 07:25:44;;;;;;;1.10;0.70;;;;;;;;;;4931337;28;20054;-70
2023/03/05 07:28:11;;;;;;;3.92;1.00;;;;;;;;;;4894864;28;20051;-72
2023/03/05 07:30:39;;;;;;;4.85;1.05;;;;;;;;;;4932845;28;20054;-72
2023/03/05 07:33:08;;;;;;;3.28;1.00;;;;;;;;;;4974778;28;20073;-70
2023/03/05 07:35:41;;;;;;;2.35;1.00;;;;;;;;;;4920134;28;20049;-71
2023/03/05 07:40:51;;;;;;;2.38;0.90;;;;;;;;;;4906054;28;20206;-71
2023/03/05 07:43:22;;;;;;;3.40;1.23;;;;;;;;;;4900261;28;20054;-71
2023/03/05 07:48:16;;;;;;;4.60;1.00;;;;;;;;;;4909421;28;20062;-70
2023/03/05 07:50:43;;;;;;;;;;;;;;;;;;4920918;28;20302;-72
2023/03/05 07:53:12;;;;;;;1.75;0.98;;;;;;;;;;4953419;28;19926;-71
2023/03/05 07:55:42;;;;;;;4.35;1.00;;;;;;;;;;4927094;28;20077;-70
2023/03/05 07:58:11;;;;;;;3.95;1.10;;;;;;;;;;4931531;28;20059;-69
2023/03/05 08:00:40;;;;;;;2.70;0.90;;;;;;;;;;4921021;28;20065;-70
2023/03/05 08:03:06;;;;;;;2.10;1.00;;;;;;;;;;4914612;28;20109;-68
2023/03/05 08:05:33;;;;;;;4.80;1.40;;;;;;;;;;4937313;28;20060;-68
2023/03/05 08:10:53;;;;;;;3.83;0.98;;;;;;;;;;4955515;28;20133;-70
2023/03/05 08:13:19;;;;;;;2.72;1.00;;;;;;;;;;4995633;28;20060;-71
2023/03/05 08:15:50;;;;;;;2.80;1.10;;;;;;;;;;4968437;28;20057;-71
2023/03/05 08:18:21;;;;;;;2.22;1.00;;;;;;;;;;4985109;28;20053;-71
2023/03/05 08:20:53;;;;;;;1.63;0.90;;;;;;;;;;4972451;28;22174;-72
2023/03/05 08:39:40;;;;;;;3.20;1.05;;;;;;;;;;5088248;27;20591;-70
2023/03/05 08:42:07;;;;;;;2.45;1.15;;;;;;;;;;5041533;28;20060;-70
2023/03/05 08:44:34;;;;;;;2.13;1.10;;;;;;;;;;5070182;28;20075;-70
2023/03/05 08:47:03;;;;;;;4.07;1.63;;;;;;;;;;5045956;28;20053;-71
2023/03/05 08:49:30;;;;;;;3.72;1.55;;;;;;;;;;5020225;28;20143;-71
2023/03/05 08:51:56;;;;;;;2.67;1.23;;;;;;;;;;5038491;28;20057;-71
2023/03/05 08:54:23;;;;;;;3.53;1.10;;;;;;;;;;5031617;28;20327;-70
2023/03/05 08:56:54;;;;;;;3.65;1.27;;;;;;;;;;5004626;28;20155;-68
2023/03/05 08:59:21;;;;;;;5.43;1.35;;;;;;;;;;5057579;28;20140;-69
2023/03/05 09:01:47;;;;;;;3.42;1.17;;;;;;;;;;5049573;28;20117;-69
2023/03/05 09:04:21;;;;;;;3.42;1.10;;;;;;;;;;5046034;28;20049;-70
2023/03/05 09:06:47;;;;;;;2.20;1.17;;;;;;;;;;5054853;27;21818;-69
2023/03/05 09:09:19;;;;;;;3.08;1.30;;;;;;;;;;5062845;28;20156;-70
2023/03/05 09:11:48;;;;;;;2.65;1.35;;;;;;;;;;5050271;28;20053;-69
2023/03/05 09:14:17;;;;;;;2.42;1.17;;;;;;;;;;5052783;28;20060;-69
2023/03/05 09:16:43;;;;;;;3.28;1.20;;;;;;;;;;5039635;28;20113;-70
2023/03/05 09:19:11;;;;;;;3.72;1.20;;;;;;;;;;5037697;28;20049;-69
2023/03/05 09:21:41;;;;;;;2.10;1.05;;;;;;;;;;5044883;28;20053;-69
2023/03/05 09:24:07;;;;;;;6.70;1.55;;;;;;;;;;5048424;27;20052;-70
2023/03/05 09:26:35;;;;;;;4.00;1.38;;;;;;;;;;5025233;28;21786;-69
2023/03/05 09:29:02;;;;;;;4.87;1.47;;;;;;;;;;5049947;28;20059;-70
2023/03/05 09:31:30;;;;;;;2.78;1.17;;;;;;;;;;5022860;28;20500;-70
2023/03/05 09:33:59;;;;;;;2.78;1.08;;;;;;;;;;5030397;28;20053;-70
2023/03/05 09:36:29;;;;;;;;;;;;;;;;;;5037378;27;20081;-68
2023/03/05 09:38:58;;;;;;;4.18;1.40;;;;;;;;;;5023536;28;19925;-69
2023/03/05 09:41:33;;;;;;;4.40;1.00;;;;;;;;;;5018847;28;20152;-69
2023/03/05 09:44:07;;;;;;;2.88;1.40;;;;;;;;;;5005539;28;20058;-70
2023/03/05 09:46:43;;;;;;;2.55;1.10;;;;;;;;;;4987572;28;20068;-68
2023/03/05 09:49:16;;;;;;;3.92;1.17;;;;;;;;;;5034407;28;20055;-70
2023/03/05 09:51:46;;;;;;;3.58;1.33;;;;;;;;;;5020620;28;20074;-70
2023/03/05 09:54:17;;;;;;;2.10;1.00;;;;;;;;;;5041518;28;20063;-69
2023/03/05 09:56:45;;;;;;;3.28;1.05;;;;;;;;;;4992895;28;20172;-70
2023/03/05 09:59:20;;;;;;;1.83;0.90;;;;;;;;;;4999335;28;20059;-70
2023/03/05 10:01:49;;;;;;;1.58;0.93;;;;;;;;;;4976770;27;20063;-70
2023/03/05 10:04:21;;;;;;;2.80;1.20;;;;;;;;;;5022298;28;20195;-69
2023/03/05 10:06:50;;;;;;;2.63;0.93;;;;;;;;;;4990860;28;20516;-69
2023/03/05 10:09:19;;;;;;;2.10;1.00;;;;;;;;;;5025782;28;20078;-69
2023/03/05 10:11:51;;;;;;;1.73;1.10;;;;;;;;;;5026923;28;20068;-69
2023/03/05 10:14:23;;;;;;;3.60;1.30;;;;;;;;;;5021840;28;20052;-69
2023/03/05 10:16:57;;;;;;;2.28;1.20;;;;;;;;;;5016688;28;20060;-70
2023/03/05 10:19:35;;;;;;;3.72;1.20;;;;;;;;;;5027024;28;20113;-70
2023/03/05 10:22:10;;;;;;;2.45;1.20;;;;;;;;;;4996496;28;20065;-69
2023/03/05 10:24:41;;;;;;;2.65;1.10;;;;;;;;;;4979163;28;20084;-71
2023/03/05 10:27:08;;;;;;;2.17;1.10;;;;;;;;;;5007136;28;20050;-70
2023/03/05 10:29:54;;;;;;;4.93;1.40;;;;;;;;;;5002386;28;20145;-70
2023/03/05 10:32:34;;;;;;;3.53;1.40;;;;;;;;;;4977014;28;20089;-70
2023/03/05 10:35:12;;;;;;;3.00;1.13;;;;;;;;;;4939745;28;20084;-69
2023/03/05 10:37:47;;;;;;;2.85;1.10;;;;;;;;;;5014323;28;20065;-70
2023/03/05 10:40:20;;;;;;;2.20;1.10;;;;;;;;;;4999018;28;20061;-68
2023/03/05 10:42:52;;;;;;;2.30;1.20;;;;;;;;;;5009220;28;20064;-68
2023/03/05 10:45:22;;;;;;;2.33;1.02;;;;;;;;;;5017420;28;20060;-71
2023/03/05 10:47:52;;;;;;;2.15;1.08;;;;;;;;;;5010177;28;20356;-73
2023/03/05 10:50:21;;;;;;;2.85;1.08;;;;;;;;;;5030049;28;20060;-71
2023/03/05 10:52:50;;;;;;;2.42;1.10;;;;;;;;;;4995101;28;20102;-76
2023/03/05 10:55:18;;;;;;;4.80;1.27;;;;;;;;;;4983624;28;20077;-70
2023/03/05 10:57:45;;;;;;;2.87;1.20;;;;;;;;;;5013826;28;20056;-69
2023/03/05 11:00:17;;;;;;;3.45;1.30;;;;;;;;;;5015558;28;20319;-70
2023/03/05 11:02:58;;;;;;;1.25;0.95;;;;;;;;;;4983413;28;20045;-70
2023/03/05 11:05:49;;;;;;;4.10;1.15;;;;;;;;;;5037487;28;20057;-70
2023/03/05 11:08:29;;;;;;;3.20;1.08;;;;;;;;;;4989314;28;20061;-72
2023/03/05 11:11:06;;;;;;;2.50;1.08;;;;;;;;;;5031533;27;20073;-70
2023/03/05 11:13:34;;;;;;;3.78;1.00;;;;;;;;;;5009680;28;20049;-70
2023/03/05 11:16:03;;;;;;;2.03;1.20;;;;;;;;;;5031292;28;20049;-71
2023/03/05 11:18:33;;;;;;;2.47;1.10;;;;;;;;;;5019422;28;20053;-70
2023/03/05 11:21:08;;;;;;;2.70;1.08;;;;;;;;;;5042886;28;20120;-71
2023/03/05 11:23:35;;;;;;;3.28;1.13;;;;;;;;;;5025922;28;20057;-71
2023/03/05 11:26:03;;;;;;;4.97;1.80;;;;;;;;;;5015643;28;20538;-72
2023/03/05 11:28:32;;;;;;;3.30;1.25;;;;;;;;;;5036404;28;20122;-74
2023/03/05 11:31:00;;;;;;;2.45;1.15;;;;;;;;;;5009436;28;20056;-73
2023/03/05 11:33:27;;;;;;;2.40;1.10;;;;;;;;;;5023724;28;20125;-71
2023/03/05 11:36:12;;;;;;;4.68;1.15;;;;;;;;;;5029477;28;20324;-70
2023/03/05 11:39:12;;;;;;;1.45;0.93;;;;;;;;;;4999629;28;20050;-73
2023/03/05 11:50:41;;;;;;;3.95;1.40;;;;;;;;;;4980874;28;20050;-72
2023/03/05 12:01:29;;;;;;;4.03;1.10;;;;;;;;;;4825731;27;6027043;-71
2023/03/05 12:44:09;;;;;;;0.75;0.70;;;;;;;;;;6130724;22;1665020;-72
2023/03/05 12:46:42;;;;;;;2.05;1.02;;;;;;;;;;6019968;23;20019;-72
2023/03/05 12:49:27;;;;;;;3.55;1.08;;;;;;;;;;5993856;23;20039;-72
2023/03/05 12:51:59;;;;;;;5.15;1.20;;;;;;;;;;6031174;23;20132;-71
2023/03/05 12:54:30;;;;;;;4.95;1.33;;;;;;;;;;6095889;23;20032;-72
2023/03/05 12:56:59;;;;;;;5.07;1.25;;;;;;;;;;6081862;23;20026;-72
2023/03/05 12:59:33;;;;;;;2.92;1.17;;;;;;;;;;6046569;23;20036;-73
2023/03/05 13:04:27;;;;;;;2.57;1.30;;;;;;;;;;5978443;23;20045;-73
2023/03/05 13:09:26;;;;;;;6.22;1.20;;;;;;;;;;5915972;23;20028;-72
2023/03/05 13:11:56;;;;;;;2.88;1.08;;;;;;;;;;6017464;23;20234;-71
2023/03/05 13:14:31;;;;;;;2.38;1.20;;;;;;;;;;6033432;23;20026;-73
2023/03/05 13:16:58;;;;;;;2.38;1.15;;;;;;;;;;6065077;23;20038;-72
2023/03/05 13:25:10;;;;;;;3.93;1.27;;;;;;;;;;4850771;28;20152;-69
2023/03/05 13:27:38;;;;;;;5.25;1.98;;;;;;;;;;4962620;28;20055;-69
2023/03/05 13:30:05;;;;;;;7.13;1.73;;;;;;;;;;4934801;28;20075;-67
2023/03/05 13:32:34;;;;;;;4.00;1.25;;;;;;;;;;4908486;28;20375;-66
2023/03/05 13:35:01;;;;;;;3.25;1.17;;;;;;;;;;4950072;28;20049;-66
2023/03/05 13:37:30;;;;;;;3.20;0.98;;;;;;;;;;4964731;28;20045;-66
2023/03/05 13:40:05;;;;;;;2.40;1.10;;;;;;;;;;4977203;28;20057;-69
2023/03/05 13:42:43;;;;;;;3.33;1.10;;;;;;;;;;4915868;28;20067;-66
2023/03/05 13:45:21;;;;;;;1.63;0.93;;;;;;;;;;4965696;28;20103;-66
2023/03/05 13:47:58;;;;;;;23.35;10.93;;;;;;;;;;4973697;28;20046;-66
2023/03/05 13:50:26;;;;;;;306.85;142.98;;;;;;;;;;4959758;28;20118;-65
2023/03/05 13:52:55;;;;;;;261.63;108.73;;;;;;;;;;4971447;28;20153;-67
2023/03/05 13:55:43;;;;;;;285.48;119.82;;;;;;;;;;4993673;28;20284;-67
2023/03/05 13:58:49;;;;;;;;;;;;;;;;;;;;;
2023/03/05 14:02:02;;;;;;;257.95;109.80;;;;;;;;;;4948527;28;20047;-67
2023/03/05 14:04:39;;;;;;;206.07;90.00;;;;;;;;;;4890408;28;20051;-66
2023/03/05 14:07:37;;;;;;;;;;;;;;;;;;;;;
2023/03/05 14:26:45;;;;;;;96.80;39.78;;;;;;;;;;6071834;22;1560730;-71
2023/03/05 14:35:30;;;;;;;78.88;34.83;;;;;;;;;;5044111;27;1396657;-66
2023/03/05 14:38:18;;;;;;;79.50;35.65;;;;;;;;;;5034555;28;20057;-67
2023/03/05 14:40:47;;;;;;;77.93;32.63;;;;;;;;;;4979664;28;20062;-67
2023/03/05 14:43:13;;;;;;;65.80;30.05;;;;;;;;;;4980341;28;20061;-68
2023/03/05 14:45:42;;;;;;;65.82;28.92;;;;;;;;;;5016478;28;20059;-67
2023/03/05 14:48:11;;;;;;;60.22;26.73;;;;;;;;;;5071140;28;20060;-68
2023/03/05 14:50:50;;;;;;;65.57;27.98;;;;;;;;;;5025263;28;20092;-66
2023/03/05 14:53:33;;;;;;;;;;;;;;;;;;4999429;28;20068;-66
2023/03/05 14:56:05;;;;;;;56.58;23.13;;;;;;;;;;5003887;28;21167;-67
2023/03/05 14:58:41;;;;;;;51.80;23.50;;;;;;;;;;4936525;28;20330;-65
2023/03/05 15:01:10;;;;;;;50.05;19.63;;;;;;;;;;4938586;28;20063;-68
2023/03/05 15:03:41;;;;;;;55.70;22.42;;;;;;;;;;4894739;28;20063;-68
2023/03/05 15:06:25;;;;;;;50.33;19.92;;;;;;;;;;4917826;28;20067;-68
2023/03/05 15:08:55;;;;;;;37.08;16.58;;;;;;;;;;4947193;28;20591;-68
2023/03/05 15:11:28;;;;;;;39.25;17.65;;;;;;;;;;4941795;28;20069;-67
2023/03/05 15:13:56;;;;;;;36.97;17.00;;;;;;;;;;4915817;28;20212;-66
2023/03/05 15:16:25;;;;;;;43.13;18.13;;;;;;;;;;4947306;28;20058;-66
2023/03/05 15:19:17;;;;;;;33.22;15.30;;;;;;;;;;4982037;28;20153;-67
2023/03/05 15:21:44;;;;;;;42.95;17.30;;;;;;;;;;4832718;29;20155;-67
2023/03/05 15:24:18;;;;;;;31.13;13.88;;;;;;;;;;4901496;28;20501;-68
2023/03/05 15:26:47;;;;;;;35.17;13.82;;;;;;;;;;4970460;28;20143;-68
2023/03/05 15:29:18;;;;;;;32.67;14.25;;;;;;;;;;5000004;28;20121;-65
2023/03/05 15:31:47;;;;;;;35.00;15.52;;;;;;;;;;5041557;28;20525;-66
2023/03/05 15:34:15;;;;;;;23.55;11.00;;;;;;;;;;4982286;28;20049;-67
2023/03/05 15:36:51;;;;;;;23.65;10.25;;;;;;;;;;5030985;28;20054;-68
2023/03/05 15:39:23;;;;;;;26.75;11.48;;;;;;;;;;5035098;28;20150;-65
2023/03/05 15:41:50;;;;;;;23.45;10.20;;;;;;;;;;5021421;28;20062;-68
2023/03/05 15:44:19;;;;;;;27.13;11.82;;;;;;;;;;5050499;28;20056;-68
2023/03/05 15:46:46;;;;;;;25.80;10.90;;;;;;;;;;4992440;28;20048;-68
2023/03/05 15:49:16;;;;;;;29.02;12.52;;;;;;;;;;5014384;28;20280;-67
2023/03/05 15:51:51;;;;;;;22.58;9.75;;;;;;;;;;5024819;28;20061;-67
2023/03/05 15:54:19;;;;;;;23.13;10.15;;;;;;;;;;4965085;28;20041;-69
2023/03/05 15:57:00;;;;;;;17.00;8.48;;;;;;;;;;4997645;28;20124;-67
2023/03/05 15:59:36;;;;;;;21.63;8.80;;;;;;;;;;5020398;28;20238;-67
2023/03/05 16:02:05;;;;;;;21.52;9.05;;;;;;;;;;5001695;28;20061;-67
2023/03/05 16:04:34;;;;;;;17.67;8.05;;;;;;;;;;4958857;28;20085;-68
2023/03/05 16:07:01;;;;;;;22.98;9.02;;;;;;;;;;4976968;28;20072;-67
2023/03/05 16:09:42;;;;;;;18.40;7.75;;;;;;;;;;4963911;28;20315;-66
2023/03/05 16:12:16;;;;;;;15.75;6.97;;;;;;;;;;4957416;28;20050;-67
2023/03/05 16:14:44;;;;;;;18.55;7.68;;;;;;;;;;4893387;28;20157;-69
2023/03/05 16:17:17;;;;;;;12.50;5.18;;;;;;;;;;4959569;28;20048;-68
2023/03/05 16:19:46;;;;;;;14.13;5.50;;;;;;;;;;5009646;28;20059;-69
2023/03/05 16:22:12;;;;;;;15.98;6.30;;;;;;;;;;5044788;28;20151;-69
2023/03/05 16:24:42;;;;;;;16.42;6.97;;;;;;;;;;4964271;28;20053;-68
2023/03/05 16:27:17;;;;;;;15.00;5.80;;;;;;;;;;4975569;28;20211;-68
2023/03/05 16:29:44;;;;;;;14.57;6.13;;;;;;;;;;4991860;28;20059;-70
2023/03/05 16:32:18;;;;;;;13.20;5.55;;;;;;;;;;4979670;28;20057;-68
2023/03/05 16:34:49;;;;;;;13.80;5.50;;;;;;;;;;4977147;28;20088;-68
2023/03/05 16:37:20;;;;;;;13.57;5.50;;;;;;;;;;4991657;28;20053;-69
2023/03/05 16:39:47;;;;;;;;;;;;;;;;;;4988604;28;20080;-69
2023/03/05 16:42:19;;;;;;;12.40;4.22;;;;;;;;;;4999156;28;19968;-68
2023/03/05 16:44:53;;;;;;;10.52;4.85;;;;;;;;;;4996633;28;20162;-68
2023/03/05 16:47:20;;;;;;;10.10;4.22;;;;;;;;;;5025945;28;20049;-66
2023/03/05 16:49:49;;;;;;;10.15;4.28;;;;;;;;;;5022266;28;20083;-67
2023/03/05 16:52:18;;;;;;;10.88;4.07;;;;;;;;;;5032349;28;20056;-65
2023/03/05 16:54:44;;;;;;;12.27;5.20;;;;;;;;;;4994183;28;20068;-66
2023/03/05 16:57:22;;;;;;;14.02;4.97;;;;;;;;;;4976071;28;20139;-66
2023/03/05 17:00:01;;;;;;;8.25;3.92;;;;;;;;;;4954341;28;20425;-66