Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:01:18;;;;;;;12.05;9.95;;;;;;;7.90;77.72;98318.89;1823905;78;25428;-65
2024/02/23 00:03:44;;;;;;;13.40;10.10;;;;;;;7.90;77.77;98326.17;1823867;78;28161;-66
2024/02/23 00:06:12;;;;;;;15.28;10.98;;;;;;;7.91;77.94;98322.36;1823774;78;25869;-66
2024/02/23 00:08:38;;;;;;;11.85;9.88;;;;;;;7.91;77.80;98306.21;1823879;78;25428;-67
2024/02/23 00:11:04;;;;;;;12.43;10.15;;;;;;;7.90;77.77;98316.75;1823723;78;26227;-65
2024/02/23 00:13:32;;;;;;;16.82;11.00;;;;;;;7.90;77.95;98324.28;1823923;78;25378;-66
2024/02/23 00:15:58;;;;;;;11.78;10.00;;;;;;;7.90;78.00;98311.36;1823828;78;28014;-66
2024/02/23 00:18:24;;;;;;;12.98;9.75;;;;;;;7.90;78.02;98317.55;1823790;78;25425;-64
2024/02/23 00:20:51;;;;;;;13.85;10.45;;;;;;;7.90;78.03;98311.36;1823780;78;25442;-62
2024/02/23 00:23:19;;;;;;;14.25;10.08;;;;;;;7.89;77.79;98311.16;1823438;78;25592;-63
2024/02/23 00:25:45;;;;;;;20.32;9.88;;;;;;;7.91;77.96;98312.94;1823631;78;25471;-64
2024/02/23 00:28:11;;;;;;;14.10;10.20;;;;;;;7.91;78.09;98303.52;1823869;78;27517;-64
2024/02/23 00:30:37;;;;;;;12.73;10.53;;;;;;;7.91;78.19;98303.52;1823753;78;32684;-64
2024/02/23 00:33:04;;;;;;;14.95;9.75;;;;;;;7.91;78.23;98299.48;1823867;78;25383;-64
2024/02/23 00:35:31;;;;;;;11.68;9.68;;;;;;;7.89;77.71;98315.97;1823810;78;25478;-63
2024/02/23 00:37:57;;;;;;;12.37;9.90;;;;;;;7.91;78.25;98304.30;1823876;78;25431;-63
2024/02/23 00:40:24;;;;;;;14.13;10.13;;;;;;;7.91;78.28;98307.56;1823852;78;27463;-63
2024/02/23 00:42:50;;;;;;;15.35;9.90;;;;;;;7.91;78.31;98301.60;1823720;78;25384;-63
2024/02/23 00:45:17;;;;;;;12.90;9.90;;;;;;;7.91;78.45;98319.67;1823855;78;25400;-64
2024/02/23 00:47:43;;;;;;;13.28;10.70;;;;;;;7.90;78.33;98301.40;1823768;78;26115;-63
2024/02/23 00:50:10;;;;;;;12.47;9.85;;;;;;;7.91;78.27;98286.80;1823831;78;25397;-63
2024/02/23 00:52:37;;;;;;;13.30;10.32;;;;;;;7.92;78.36;98284.91;1823820;78;28086;-64
2024/02/23 00:55:04;;;;;;;14.45;9.98;;;;;;;7.92;78.29;98280.88;1823756;78;25432;-64
2024/02/23 00:57:30;;;;;;;14.45;10.65;;;;;;;7.92;78.18;98288.95;1823853;78;25443;-64
2024/02/23 00:59:57;;;;;;;12.53;9.98;;;;;;;7.91;78.30;98284.11;1823817;78;25500;-64
2024/02/23 01:02:24;;;;;;;11.18;9.45;;;;;;;7.92;78.18;98282.99;1823879;78;25432;-64
2024/02/23 01:04:50;;;;;;;11.60;9.83;;;;;;;7.92;78.44;98275.48;1823822;78;27472;-64
2024/02/23 01:07:17;;;;;;;13.90;9.50;;;;;;;7.94;78.53;98266.50;1823753;78;25580;-64
2024/02/23 01:09:43;;;;;;;13.28;10.50;;;;;;;7.93;78.42;98266.27;1823832;78;25399;-63
2024/02/23 01:12:10;;;;;;;12.90;9.85;;;;;;;7.94;78.35;98265.94;1823659;78;25535;-64
2024/02/23 01:14:36;;;;;;;12.63;10.23;;;;;;;7.95;78.47;98268.05;1823904;78;25443;-64
2024/02/23 01:17:02;;;;;;;11.18;9.35;;;;;;;7.94;78.67;98267.85;1823833;78;27544;-64
2024/02/23 01:19:29;;;;;;;11.65;9.13;;;;;;;7.94;78.36;98267.28;1823745;78;25463;-64
2024/02/23 01:21:59;;;;;;;10.10;8.88;;;;;;;7.94;78.73;98264.59;1823853;78;25373;-65
2024/02/23 01:24:23;;;;;;;12.07;9.13;;;;;;;7.96;78.60;98244.84;1823450;78;25544;-63
2024/02/23 01:26:49;;;;;;;13.55;9.58;;;;;;;7.96;78.72;98248.87;1823851;78;25389;-63
2024/02/23 01:29:16;;;;;;;11.95;8.90;;;;;;;7.97;78.82;98252.38;1823830;78;28038;-63
2024/02/23 01:31:42;;;;;;;9.98;8.80;;;;;;;7.97;78.72;98246.98;1823713;78;25369;-64
2024/02/23 01:34:09;;;;;;;9.95;8.55;;;;;;;7.98;78.45;98259.30;1823814;78;25428;-64
2024/02/23 01:36:36;;;;;;;10.08;9.03;;;;;;;7.99;78.75;98246.85;1823793;78;25484;-64
2024/02/23 01:39:03;;;;;;;11.15;8.35;;;;;;;7.99;78.87;98252.80;1823837;78;25378;-63
2024/02/23 01:41:30;;;;;;;12.13;9.30;;;;;;;7.99;78.83;98248.77;1823823;78;27584;-62
2024/02/23 01:43:56;;;;;;;9.60;8.25;;;;;;;8.00;78.88;98248.97;1823733;78;25377;-64
2024/02/23 01:46:23;;;;;;;9.95;8.13;;;;;;;7.99;78.96;98248.77;1823830;78;25426;-64
2024/02/23 01:48:49;;;;;;;12.47;8.18;;;;;;;8.00;78.97;98257.05;1823773;78;25521;-63
2024/02/23 01:51:16;;;;;;;10.43;8.35;;;;;;;8.01;79.26;98240.55;1823829;78;25396;-64
2024/02/23 01:53:43;;;;;;;10.43;8.60;;;;;;;8.00;79.20;98240.35;1823826;78;27644;-64
2024/02/23 01:56:12;;;;;;;10.28;7.62;;;;;;;7.99;79.29;98237.42;1823742;78;25422;-64
2024/02/23 01:58:40;;;;;;;10.55;8.05;;;;;;;8.01;79.31;98250.55;1823956;78;25453;-64
2024/02/23 02:01:06;;;;;;;10.00;8.25;;;;;;;8.01;79.31;98249.20;1823782;78;25635;-63
2024/02/23 02:03:33;;;;;;;9.23;7.60;;;;;;;8.02;79.38;98251.56;1823883;78;25410;-63
2024/02/23 02:06:00;;;;;;;10.32;8.20;;;;;;;8.04;79.46;98247.95;1823816;78;27480;-62
2024/02/23 02:08:27;;;;;;;8.53;7.60;;;;;;;8.07;79.52;98248.39;1823741;78;25428;-63
2024/02/23 02:10:53;;;;;;;9.13;7.37;;;;;;;8.08;79.68;98248.63;1823794;78;25440;-62
2024/02/23 02:13:19;;;;;;;9.60;8.20;;;;;;;8.10;79.64;98246.37;1823682;77;25995;-63
2024/02/23 02:19:48;;;;;;;9.45;7.80;;;;;;;8.10;79.49;98245.80;1824187;78;25573;-64
2024/02/23 02:22:15;;;;;;;10.93;7.70;;;;;;;8.12;79.75;98231.45;1823904;78;25423;-64
2024/02/23 02:24:43;;;;;;;10.43;7.30;;;;;;;8.13;79.80;98230.88;1823976;78;25453;-64
2024/02/23 02:27:10;;;;;;;8.78;7.60;;;;;;;8.12;79.63;98227.41;1823937;78;25600;-61
2024/02/23 02:29:36;;;;;;;8.70;7.17;;;;;;;8.14;79.80;98235.92;1823978;78;25446;-62
2024/02/23 02:32:02;;;;;;;8.73;6.78;;;;;;;8.15;79.74;98229.39;1823912;78;27454;-63
2024/02/23 02:34:29;;;;;;;8.20;7.37;;;;;;;8.16;79.82;98210.00;1823858;78;25427;-63
2024/02/23 02:36:56;;;;;;;9.63;6.85;;;;;;;8.18;79.87;98221.20;1823955;78;25384;-63
2024/02/23 02:39:22;;;;;;;13.38;7.85;;;;;;;8.19;79.87;98222.78;1823906;78;25482;-63
2024/02/23 02:41:49;;;;;;;10.20;7.00;;;;;;;8.20;79.84;98219.72;1823976;78;25448;-63
2024/02/23 02:44:15;;;;;;;8.35;6.75;;;;;;;8.21;79.73;98223.22;1823954;78;28062;-63
2024/02/23 02:46:42;;;;;;;10.88;7.40;;;;;;;8.23;79.93;98224.42;1823856;78;25380;-63
2024/02/23 02:49:08;;;;;;;9.70;6.95;;;;;;;8.23;79.95;98221.73;1823946;78;25446;-63
2024/02/23 02:51:35;;;;;;;9.15;6.80;;;;;;;8.24;80.01;98229.27;1823914;77;25577;-63
2024/02/23 02:54:01;;;;;;;11.70;7.42;;;;;;;8.25;79.78;98226.01;1823955;78;25415;-63
2024/02/23 02:56:27;;;;;;;7.85;6.67;;;;;;;8.26;80.09;98223.52;1823924;78;27460;-63
2024/02/23 02:58:54;;;;;;;9.33;6.75;;;;;;;8.26;79.92;98231.05;1823838;78;25363;-63
2024/02/23 03:01:20;;;;;;;9.08;6.72;;;;;;;8.26;80.30;98225.66;1823928;78;25462;-63
2024/02/23 03:03:47;;;;;;;9.18;6.97;;;;;;;8.28;80.24;98228.02;1823891;78;25495;-63
2024/02/23 03:06:13;;;;;;;8.40;6.72;;;;;;;8.27;80.18;98229.13;1823950;78;25474;-63
2024/02/23 03:08:44;;;;;;;8.78;6.70;;;;;;;8.28;80.26;98226.67;1823925;78;27452;-63
2024/02/23 03:11:10;;;;;;;9.73;6.85;;;;;;;8.27;80.61;98241.25;1823826;78;25401;-63
2024/02/23 03:13:36;;;;;;;9.25;7.17;;;;;;;8.26;80.69;98227.02;1828305;78;25339;-63
2024/02/23 03:16:03;;;;;;;9.88;6.80;;;;;;;8.25;81.12;98224.09;1829972;78;25514;-62
2024/02/23 03:18:29;;;;;;;11.10;6.70;;;;;;;8.25;81.53;98230.05;1830040;78;25431;-63
2024/02/23 03:20:55;;;;;;;10.20;6.85;;;;;;;8.21;81.74;98230.73;1830011;77;27474;-62
2024/02/23 03:23:22;;;;;;;8.95;6.40;;;;;;;8.18;81.99;98234.10;1829901;78;25409;-62
2024/02/23 03:25:48;;;;;;;8.78;6.58;;;;;;;8.15;82.08;98238.82;1829985;77;25447;-62
2024/02/23 03:28:14;;;;;;;8.53;6.53;;;;;;;8.13;82.41;98237.03;1829961;78;25520;-61
2024/02/23 03:30:40;;;;;;;6.90;6.10;;;;;;;8.11;82.78;98246.60;1829993;77;25450;-62
2024/02/23 03:33:06;;;;;;;9.38;6.53;;;;;;;8.09;83.06;98249.63;1829993;77;27460;-62
2024/02/23 03:35:33;;;;;;;7.70;6.47;;;;;;;8.07;83.52;98241.66;1829915;77;25367;-62
2024/02/23 03:37:59;;;;;;;13.90;6.87;;;;;;;8.03;84.39;98249.64;1829999;77;25448;-62
2024/02/23 03:40:25;;;;;;;9.30;6.70;;;;;;;8.01;84.44;98248.63;1829963;77;25484;-61
2024/02/23 03:42:51;;;;;;;7.55;6.65;;;;;;;7.98;85.57;98255.27;1830014;77;25426;-61
2024/02/23 03:45:18;;;;;;;9.93;6.83;;;;;;;7.92;85.69;98257.42;1829993;77;28000;-61
2024/02/23 03:47:44;;;;;;;8.45;6.35;;;;;;;7.87;86.77;98273.81;1829896;77;25709;-61
2024/02/23 03:50:11;;;;;;;10.00;6.70;;;;;;;7.80;87.44;98266.88;1829974;78;25373;-60
2024/02/23 03:52:37;;;;;;;10.05;7.55;;;;;;;7.71;87.98;98262.94;1829930;77;25466;-60
2024/02/23 03:55:04;;;;;;;9.03;6.97;;;;;;;7.66;88.64;98275.28;1830004;77;25457;-60
2024/02/23 03:57:31;;;;;;;8.08;6.62;;;;;;;7.60;89.98;98264.55;1829977;77;27457;-60
2024/02/23 03:59:57;;;;;;;10.00;7.53;;;;;;;7.53;89.74;98262.98;1829889;77;25374;-59
2024/02/23 04:02:24;;;;;;;10.08;7.58;;;;;;;7.48;90.24;98262.08;1829959;78;25468;-57
2024/02/23 04:04:50;;;;;;;11.38;7.78;;;;;;;7.43;91.49;98271.72;1829932;78;25485;-57
2024/02/23 04:07:16;;;;;;;9.15;7.25;;;;;;;7.38;91.70;98275.98;1830014;77;25369;-59
2024/02/23 04:09:43;;;;;;;9.25;7.50;;;;;;;7.33;92.25;98270.05;1829953;77;27531;-56
2024/02/23 04:12:09;;;;;;;12.70;8.28;;;;;;;7.30;92.99;98275.53;1829859;77;25490;-58
2024/02/23 04:14:36;;;;;;;9.73;7.80;;;;;;;7.27;93.52;98284.27;1829926;77;25368;-59
2024/02/23 04:24:59;;;;;;;11.10;7.40;;;;;;;7.16;94.90;98274.52;1830250;78;26078;-55
2024/02/23 04:27:26;;;;;;;10.88;8.13;;;;;;;7.11;95.75;98283.58;1829865;78;25440;-58
2024/02/23 04:29:53;;;;;;;10.45;7.75;;;;;;;7.09;95.78;98285.83;1829958;78;25421;-54
2024/02/23 04:32:20;;;;;;;10.13;7.22;;;;;;;7.07;96.49;98290.75;1829886;78;25462;-56
2024/02/23 04:34:46;;;;;;;11.18;8.25;;;;;;;7.06;97.26;98290.52;1829962;77;25368;-57
2024/02/23 04:37:16;;;;;;;9.80;8.25;;;;;;;7.03;98.24;98295.78;1830081;77;27530;-56
2024/02/23 04:39:45;;;;;;;11.53;8.35;;;;;;;7.01;98.43;98302.05;1829843;78;25415;-58
2024/02/23 04:42:11;;;;;;;10.85;8.20;;;;;;;6.98;98.70;98298.15;1830083;78;25428;-59
2024/02/23 04:44:44;;;;;;;14.35;8.05;;;;;;;6.97;99.68;98295.79;1829913;77;25454;-59
2024/02/23 04:47:11;;;;;;;11.38;7.92;;;;;;;6.96;99.70;98300.92;1829995;77;25365;-53
2024/02/23 04:49:38;;;;;;;12.03;8.63;;;;;;;6.95;99.94;98296.13;1829938;78;27423;-54
2024/02/23 04:52:08;;;;;;;11.50;8.65;;;;;;;6.94;100.00;98298.57;1829830;78;25396;-57
2024/02/23 04:54:35;;;;;;;9.45;7.90;;;;;;;6.92;100.00;98301.59;1829939;78;25385;-55
2024/02/23 04:57:02;;;;;;;14.35;8.58;;;;;;;6.92;100.00;98307.53;1829901;77;25468;-56
2024/02/23 04:59:32;;;;;;;12.18;8.30;;;;;;;6.90;100.00;98303.83;1829967;77;25373;-54
2024/02/23 05:01:59;;;;;;;11.53;8.75;;;;;;;6.90;100.00;98309.20;1829961;77;28103;-54
2024/02/23 05:04:26;;;;;;;13.15;8.33;;;;;;;6.89;100.00;98313.56;1829838;78;25364;-56
2024/02/23 05:06:54;;;;;;;9.78;8.33;;;;;;;6.88;100.00;98314.13;1829922;78;25377;-54
2024/02/23 05:09:21;;;;;;;13.08;8.38;;;;;;;6.88;100.00;98314.70;1829910;77;26139;-56
2024/02/23 05:11:48;;;;;;;10.75;7.97;;;;;;;6.86;100.00;98311.00;1829938;78;25428;-55
2024/02/23 05:14:15;;;;;;;9.45;7.75;;;;;;;6.86;100.00;98320.94;1825610;77;27534;-56
2024/02/23 05:16:41;;;;;;;10.28;7.70;;;;;;;6.84;100.00;98318.59;1823716;78;25443;-57
2024/02/23 05:19:08;;;;;;;11.78;8.25;;;;;;;6.84;100.00;98330.67;1823805;78;25359;-57
2024/02/23 05:21:35;;;;;;;11.12;7.97;;;;;;;6.84;100.00;98321.27;1823778;78;25464;-57
2024/02/23 05:24:03;;;;;;;10.03;7.70;;;;;;;6.84;100.00;98332.02;1823839;78;25465;-55
2024/02/23 05:26:30;;;;;;;10.75;7.87;;;;;;;6.84;100.00;98332.02;1823815;78;28120;-57
2024/02/23 05:28:57;;;;;;;9.75;7.75;;;;;;;6.83;100.00;98341.78;1823743;78;25425;-56
2024/02/23 05:31:50;;;;;;;10.60;7.50;;;;;;;6.83;100.00;98342.56;1823795;78;25415;-54
2024/02/23 05:34:18;;;;;;;8.65;7.70;;;;;;;6.83;100.00;98347.16;1817964;78;25493;-58
2024/02/23 05:36:46;;;;;;;10.18;7.17;;;;;;;6.83;100.00;98345.81;1823866;78;25404;-56
2024/02/23 05:39:15;;;;;;;7.53;6.72;;;;;;;6.83;100.00;98349.84;1823811;78;27169;-58
2024/02/23 05:41:42;;;;;;;10.30;7.03;;;;;;;6.92;100.00;98372.03;1823995;78;25495;-57
2024/02/23 05:44:13;;;;;;;8.48;6.42;;;;;;;6.92;100.00;98372.03;1823835;78;25416;-57
2024/02/23 05:46:39;;;;;;;9.18;7.12;;;;;;;6.82;100.00;98357.10;1823801;78;25403;-57
2024/02/23 05:49:07;;;;;;;8.38;6.50;;;;;;;6.83;100.00;98353.88;1823852;77;25387;-58
2024/02/23 05:51:35;;;;;;;10.05;7.08;;;;;;;6.81;100.00;98360.12;1823906;78;27649;-59
2024/02/23 05:54:02;;;;;;;8.50;6.95;;;;;;;6.82;100.00;98361.13;1823898;78;25453;-60
2024/02/23 05:56:29;;;;;;;8.00;6.72;;;;;;;6.83;100.00;98371.34;1823995;78;25427;-59
2024/02/23 05:58:56;;;;;;;8.30;6.90;;;;;;;6.83;100.00;98377.50;1823944;78;25472;-59
2024/02/23 06:01:27;;;;;;;7.20;6.37;;;;;;;6.84;100.00;98376.93;1824011;78;25495;-58
2024/02/23 06:03:55;;;;;;;7.75;5.95;;;;;;;6.84;100.00;98380.96;1824003;78;28055;-59
2024/02/23 06:06:22;;;;;;;8.03;6.50;;;;;;;6.84;100.00;98376.36;1823894;78;25781;-59
2024/02/23 06:08:49;;;;;;;9.20;6.60;;;;;;;6.84;100.00;98381.73;1823958;78;25806;-58
2024/02/23 06:11:16;;;;;;;10.30;7.08;;;;;;;6.85;100.00;98384.66;1823896;78;26217;-58
2024/02/23 06:13:43;;;;;;;8.50;6.45;;;;;;;6.84;100.00;98384.42;1825958;78;25440;-58
2024/02/23 06:16:13;;;;;;;7.42;6.10;;;;;;;6.85;100.00;98391.95;1830079;77;27439;-60
2024/02/23 06:18:41;;;;;;;8.05;6.83;;;;;;;6.86;100.00;98394.84;1830010;77;25446;-59
2024/02/23 06:21:15;;;;;;;8.03;6.53;;;;;;;6.85;100.00;98396.76;1830083;77;25399;-58
2024/02/23 06:23:43;;;;;;;7.90;6.17;;;;;;;6.86;100.00;98398.88;1830029;78;25475;-59
2024/02/23 06:26:10;;;;;;;12.30;7.00;;;;;;;6.87;100.00;98399.89;1830090;78;25390;-58
2024/02/23 06:28:41;;;;;;;7.85;6.40;;;;;;;6.88;100.00;98406.85;1830063;77;28152;-59
2024/02/23 06:31:07;;;;;;;6.90;6.20;;;;;;;6.89;100.00;98410.32;1829886;77;26563;-59
2024/02/23 06:33:35;;;;;;;10.20;6.22;;;;;;;6.90;100.00;98421.31;1830003;77;25429;-59
2024/02/23 06:36:16;;;;;;;10.00;7.22;;;;;;;6.90;100.00;98414.59;1829995;78;25495;-58
2024/02/23 06:38:39;;;;;;;8.63;5.78;;;;;;;6.90;100.00;98416.71;1823150;77;25363;-59
2024/02/23 06:41:08;;;;;;;8.23;6.05;;;;;;;6.91;100.00;98420.17;1830054;77;28143;-59
2024/02/23 06:43:35;;;;;;;8.13;5.80;;;;;;;6.93;100.00;98436.78;1830217;78;25782;-59
2024/02/23 06:46:10;;;;;;;7.35;6.00;;;;;;;6.93;100.00;98436.78;1830051;78;25348;-59
2024/02/23 06:48:37;;;;;;;8.80;6.10;;;;;;;6.95;100.00;98435.89;1830049;77;25646;-59
2024/02/23 06:51:06;;;;;;;6.50;5.80;;;;;;;6.96;100.00;98445.51;1830082;77;25422;-58
2024/02/23 06:53:33;;;;;;;9.05;6.62;;;;;;;6.97;100.00;98444.41;1830143;78;28037;-59
2024/02/23 06:56:00;;;;;;;7.67;6.30;;;;;;;6.99;100.00;98448.11;1829959;78;25492;-58
2024/02/23 06:58:28;;;;;;;6.80;6.05;;;;;;;7.01;100.00;98441.27;1830058;77;25369;-59
2024/02/23 07:00:54;;;;;;;8.78;6.28;;;;;;;7.03;100.00;98459.22;1829976;77;25533;-59
2024/02/23 07:03:21;;;;;;;7.05;5.85;;;;;;;7.05;100.00;98446.80;1829511;78;25451;-57
2024/02/23 07:05:49;;;;;;;9.38;6.05;;;;;;;7.06;100.00;98449.13;1829203;77;27472;-59
2024/02/23 07:08:16;;;;;;;7.42;6.25;;;;;;;7.09;100.00;98451.16;1829646;78;25531;-60
2024/02/23 07:10:44;;;;;;;8.60;6.05;;;;;;;7.11;100.00;98449.50;1830013;78;25460;-60
2024/02/23 07:13:10;;;;;;;7.12;5.85;;;;;;;7.11;100.00;98454.30;1829996;77;25438;-59
2024/02/23 07:15:37;;;;;;;6.97;5.28;;;;;;;7.13;100.00;98459.35;1823998;77;25342;-60
2024/02/23 07:18:05;;;;;;;6.35;5.67;;;;;;;7.16;100.00;98473.48;1823938;78;27447;-57
2024/02/23 07:20:32;;;;;;;7.40;5.45;;;;;;;7.18;100.00;98472.59;1823874;78;25407;-58
2024/02/23 07:22:59;;;;;;;9.15;5.72;;;;;;;7.18;100.00;98482.00;1823901;78;25455;-59
2024/02/23 07:25:26;;;;;;;7.53;5.33;;;;;;;7.20;100.00;98477.11;1823981;78;25459;-60
2024/02/23 07:27:52;;;;;;;7.00;5.80;;;;;;;7.21;100.00;98480.00;1824024;77;25456;-59
2024/02/23 07:30:19;;;;;;;8.95;5.45;;;;;;;7.23;100.00;98495.25;1824023;77;27454;-60
2024/02/23 07:32:46;;;;;;;9.83;6.05;;;;;;;7.24;100.00;98487.98;1823883;78;25683;-58
2024/02/23 07:35:13;;;;;;;7.83;5.28;;;;;;;7.25;100.00;98489.54;1823922;77;25391;-60
2024/02/23 07:37:41;;;;;;;6.87;5.28;;;;;;;7.27;100.00;98488.64;1823865;78;25367;-59
2024/02/23 07:40:31;;;;;;;6.05;5.45;;;;;;;7.29;100.00;98483.74;1823907;78;25357;-59
2024/02/23 07:42:55;;;;;;;7.97;4.90;;;;;;;7.30;100.00;98487.98;1797434;78;26080;-60
2024/02/23 07:45:29;;;;;;;6.25;5.47;;;;;;;7.30;100.00;98498.75;1821050;78;25550;-59
2024/02/23 07:48:05;;;;;;;9.58;5.40;;;;;;;7.31;100.00;98501.67;1823644;78;25367;-59
2024/02/23 07:50:33;;;;;;;6.67;5.00;;;;;;;7.32;100.00;98495.73;1823518;78;25436;-60
2024/02/23 07:53:00;;;;;;;6.47;5.05;;;;;;;7.31;100.00;98497.64;1823915;77;25385;-59
2024/02/23 07:55:26;;;;;;;6.62;5.50;;;;;;;7.33;100.00;98506.73;1823978;78;27465;-58
2024/02/23 07:57:57;;;;;;;9.25;5.67;;;;;;;7.34;100.00;98509.09;1823834;78;25376;-58
2024/02/23 08:00:21;;;;;;;8.63;6.05;;;;;;;7.34;100.00;98507.74;1823568;78;25457;-59
2024/02/23 08:02:49;;;;;;;6.70;5.65;;;;;;;7.34;100.00;98511.78;1823875;78;25564;-59
2024/02/23 08:05:15;;;;;;;7.08;6.08;;;;;;;7.35;100.00;98520.06;1823931;78;25445;-58
2024/02/23 08:07:42;;;;;;;7.95;6.28;;;;;;;7.37;100.00;98521.88;1823908;78;28013;-59
2024/02/23 08:10:11;;;;;;;7.97;6.28;;;;;;;7.37;100.00;98521.88;1823801;78;25379;-58
2024/02/23 08:12:38;;;;;;;9.58;6.37;;;;;;;7.38;100.00;98528.04;1823999;78;29904;-58
2024/02/23 08:15:06;;;;;;;9.43;6.12;;;;;;;7.39;100.00;98530.94;1827509;77;25488;-58
2024/02/23 08:17:32;;;;;;;7.17;5.78;;;;;;;7.40;100.00;98525.80;1830012;78;25424;-59
2024/02/23 08:19:59;;;;;;;8.80;6.08;;;;;;;7.40;100.00;98525.23;1829995;78;27998;-59
2024/02/23 08:22:26;;;;;;;7.50;5.95;;;;;;;7.43;100.00;98531.87;1829899;77;25374;-59
2024/02/23 08:24:52;;;;;;;8.33;6.58;;;;;;;7.46;100.00;98547.36;1829991;78;25470;-59
2024/02/23 08:27:19;;;;;;;6.75;5.72;;;;;;;7.47;100.00;98546.22;1829953;78;25463;-59
2024/02/23 08:29:46;;;;;;;8.80;6.30;;;;;;;7.47;100.00;98547.56;1830003;78;25406;-58
2024/02/23 08:32:13;;;;;;;9.20;6.20;;;;;;;7.47;100.00;98551.06;1829940;78;27469;-59
2024/02/23 08:34:39;;;;;;;9.40;5.97;;;;;;;7.48;100.00;98550.50;1829892;78;25420;-57
2024/02/23 08:37:06;;;;;;;9.38;5.80;;;;;;;7.50;100.00;98554.20;1829962;77;25382;-59
2024/02/23 08:39:34;;;;;;;7.05;5.67;;;;;;;7.50;100.00;98548.25;1829918;78;25457;-59
2024/02/23 08:42:00;;;;;;;9.40;6.28;;;;;;;7.53;100.00;98555.67;1829992;78;25391;-59
2024/02/23 08:44:27;;;;;;;7.50;5.60;;;;;;;7.53;100.00;98557.02;1829966;78;27985;-59
2024/02/23 08:46:53;;;;;;;8.15;5.97;;;;;;;7.57;100.00;98558.48;1829888;78;25358;-58
2024/02/23 08:49:20;;;;;;;7.90;5.42;;;;;;;7.59;100.00;98569.13;1829950;78;25482;-59
2024/02/23 08:51:47;;;;;;;7.45;5.70;;;;;;;7.61;100.00;98568.80;1829914;78;25486;-58
2024/02/23 08:54:13;;;;;;;8.33;5.80;;;;;;;7.64;100.00;98572.98;1830001;78;25402;-58
2024/02/23 08:56:42;;;;;;;7.90;5.33;;;;;;;7.65;100.00;98568.38;1829964;78;28091;-59
2024/02/23 08:59:09;;;;;;;8.60;5.80;;;;;;;7.70;100.00;98576.25;1830120;78;25367;-59
2024/02/23 09:01:36;;;;;;;7.90;5.62;;;;;;;7.72;100.00;98586.69;1829949;78;25455;-58
2024/02/23 09:04:02;;;;;;;7.65;5.78;;;;;;;7.72;100.00;98585.34;1829926;77;25467;-59
2024/02/23 09:06:29;;;;;;;8.53;5.62;;;;;;;7.74;100.00;98591.17;1829986;78;25383;-59
2024/02/23 09:08:55;;;;;;;10.13;6.30;;;;;;;7.77;100.00;98589.17;1829964;78;27446;-59
2024/02/23 09:11:23;;;;;;;6.70;5.58;;;;;;;7.78;100.00;98596.92;1829858;78;25699;-60
2024/02/23 09:13:49;;;;;;;7.75;6.25;;;;;;;7.81;100.00;98593.54;1829936;77;25365;-59
2024/02/23 09:16:16;;;;;;;8.90;6.35;;;;;;;7.85;100.00;98591.00;1829853;78;25477;-57
2024/02/23 09:18:42;;;;;;;8.00;5.90;;;;;;;7.87;100.00;98592.79;1829966;78;25370;-59
2024/02/23 09:21:09;;;;;;;9.88;6.55;;;;;;;7.92;100.00;98598.53;1829950;78;27451;-59
2024/02/23 09:23:36;;;;;;;6.83;5.67;;;;;;;7.93;100.00;98601.44;1829846;78;25411;-59
2024/02/23 09:26:10;;;;;;;8.23;6.08;;;;;;;7.94;100.00;98607.84;1830114;77;25409;-59
2024/02/23 09:28:37;;;;;;;8.00;6.20;;;;;;;7.99;100.00;98613.58;1830104;78;26145;-59
2024/02/23 09:31:04;;;;;;;10.23;6.37;;;;;;;8.06;100.00;98613.04;1830153;78;25390;-56
2024/02/23 09:33:31;;;;;;;8.20;6.45;;;;;;;8.11;100.00;98614.17;1830073;78;27446;-56
2024/02/23 09:35:58;;;;;;;9.08;6.83;;;;;;;8.15;100.00;98622.58;1830029;78;25380;-59
2024/02/23 09:38:25;;;;;;;9.90;7.45;;;;;;;8.21;100.00;98621.26;1830111;78;25381;-58
2024/02/23 09:40:52;;;;;;;9.23;6.87;;;;;;;8.29;100.00;98623.64;1830067;77;26012;-59
2024/02/23 09:43:22;;;;;;;12.07;7.22;;;;;;;8.29;100.00;98622.84;1830122;78;25446;-59
2024/02/23 09:45:53;;;;;;;8.15;6.60;;;;;;;8.33;100.00;98625.11;1830124;77;28103;-58
2024/02/23 09:48:22;;;;;;;10.60;7.28;;;;;;;8.40;100.00;98622.64;1830049;78;25716;-58
2024/02/23 09:50:52;;;;;;;10.13;7.03;;;;;;;8.48;100.00;98639.30;1830259;78;25379;-59
2024/02/23 09:53:21;;;;;;;10.10;6.28;;;;;;;8.47;100.00;98632.33;1830017;78;25543;-59
2024/02/23 09:55:51;;;;;;;8.75;6.67;;;;;;;8.47;100.00;98633.67;1830276;77;25379;-59
2024/02/23 09:58:20;;;;;;;10.35;6.55;;;;;;;8.51;100.00;98639.17;1830102;78;27489;-59
2024/02/23 10:00:46;;;;;;;8.18;6.72;;;;;;;8.52;100.00;98638.07;1830136;77;25371;-59
2024/02/23 10:03:13;;;;;;;9.40;7.40;;;;;;;8.54;100.00;98644.68;1830097;78;25360;-60
2024/02/23 10:05:40;;;;;;;10.15;7.37;;;;;;;8.55;100.00;98649.53;1830069;78;25468;-59
2024/02/23 10:08:07;;;;;;;9.63;7.35;;;;;;;8.55;100.00;98653.00;1830125;78;25372;-60
2024/02/23 10:10:34;;;;;;;10.40;6.78;;;;;;;8.55;100.00;98655.70;1830099;78;28157;-59
2024/02/23 10:13:07;;;;;;;12.10;7.55;;;;;;;8.58;100.00;98652.87;1829989;78;25596;-60
2024/02/23 10:15:31;;;;;;;8.35;6.80;;;;;;;8.59;100.00;98653.89;1829217;77;25379;-60
2024/02/23 10:17:58;;;;;;;10.38;7.03;;;;;;;8.62;100.00;98660.53;1830034;78;26118;-60
2024/02/23 10:20:25;;;;;;;9.58;6.78;;;;;;;8.62;100.00;98658.41;1830102;78;25364;-59
2024/02/23 10:22:53;;;;;;;10.18;8.03;;;;;;;8.64;100.00;98662.33;1830093;78;27515;-59
2024/02/23 10:25:20;;;;;;;48.40;36.20;;;;;;;8.66;100.00;98662.77;1813765;78;25620;-56
2024/02/23 10:27:47;;;;;;;14.33;9.13;;;;;;;8.72;100.00;98669.53;1814016;78;25466;-58
2024/02/23 10:30:17;;;;;;;9.90;7.85;;;;;;;8.73;100.00;98668.95;1830050;78;25459;-59
2024/02/23 10:32:46;;;;;;;10.60;7.72;;;;;;;8.75;100.00;98661.31;1830107;77;25405;-59
2024/02/23 10:35:16;;;;;;;9.55;7.33;;;;;;;8.81;100.00;98669.99;1830066;78;27463;-59
2024/02/23 10:37:47;;;;;;;9.90;7.28;;;;;;;8.82;100.00;98660.77;1829947;78;25811;-59
2024/02/23 10:40:16;;;;;;;12.43;7.85;;;;;;;8.82;100.00;98666.96;1830091;78;25420;-59
2024/02/23 10:42:51;;;;;;;10.32;7.12;;;;;;;8.85;100.00;98671.66;1830165;78;26129;-59
2024/02/23 10:45:19;;;;;;;10.90;7.78;;;;;;;8.87;100.00;98689.66;1828781;77;25435;-59
2024/02/23 10:47:48;;;;;;;11.22;7.75;;;;;;;8.88;100.00;98682.34;1830094;77;27467;-59
2024/02/23 10:50:15;;;;;;;15.65;8.48;;;;;;;8.87;100.00;98686.15;1830109;78;25347;-59
2024/02/23 10:52:49;;;;;;;10.08;7.70;;;;;;;8.87;100.00;98693.70;1830036;78;25409;-60
2024/02/23 10:55:16;;;;;;;16.25;7.83;;;;;;;8.91;100.00;98705.95;1830038;78;26143;-60
2024/02/23 10:57:44;;;;;;;11.35;7.78;;;;;;;8.94;100.00;98699.89;1830091;78;25428;-60
2024/02/23 11:00:12;;;;;;;11.38;7.83;;;;;;;8.96;100.00;98708.42;1830048;78;27464;-59
2024/02/23 11:02:47;;;;;;;10.05;8.35;;;;;;;8.96;100.00;98708.42;1829957;77;25392;-60
2024/02/23 11:05:17;;;;;;;11.53;7.90;;;;;;;8.97;100.00;98696.49;1830077;77;25380;-60
2024/02/23 11:07:53;;;;;;;11.60;7.85;;;;;;;8.95;100.00;98706.83;1830037;77;25462;-60
2024/02/23 11:10:28;;;;;;;11.78;8.20;;;;;;;8.95;100.00;98708.19;1830090;77;25445;-59
2024/02/23 11:13:00;;;;;;;77.32;58.23;;;;;;;8.93;100.00;98704.47;1830039;78;27474;-59
2024/02/23 11:15:29;;;;;;;20.35;15.55;;;;;;;8.96;100.00;98712.47;1827816;78;25277;-58
2024/02/23 11:17:56;;;;;;;;;;;;;;;8.96;100.00;98715.94;1826703;78;25424;-61
2024/02/23 11:20:25;;;;;;;14.23;8.80;;;;;;;9.01;100.00;98721.68;1824010;77;25389;-63
2024/02/23 11:22:55;;;;;;;13.45;8.40;;;;;;;9.02;100.00;98719.77;1823921;78;25391;-63
2024/02/23 11:25:28;;;;;;;11.25;8.50;;;;;;;9.07;100.00;98722.23;1823940;78;27457;-59
2024/02/23 11:27:54;;;;;;;12.45;8.35;;;;;;;9.07;100.00;98732.45;1823858;78;25550;-59
2024/02/23 11:30:21;;;;;;;11.93;8.28;;;;;;;9.07;100.00;98731.11;1823942;78;25395;-58
2024/02/23 11:32:51;;;;;;;13.30;8.68;;;;;;;9.05;100.00;98733.36;1823876;78;25482;-60
2024/02/23 11:35:21;;;;;;;12.10;8.95;;;;;;;9.06;100.00;98738.98;1823947;78;25361;-59
2024/02/23 11:38:04;;;;;;;12.28;9.40;;;;;;;9.07;100.00;98733.02;1823921;78;28125;-59
2024/02/23 11:40:27;;;;;;;10.43;8.73;;;;;;;9.08;100.00;98738.66;1822498;78;25669;-59
2024/02/23 11:42:59;;;;;;;12.07;9.15;;;;;;;9.12;100.00;98745.72;1823926;78;25451;-60
2024/02/23 11:45:28;;;;;;;11.63;9.90;;;;;;;9.13;100.00;98748.66;1803634;78;26156;-59