Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:56;;;;;;;5.20;4.70;;;18.90;99.90;;;;;;5045123;28;20191;-70
2022/07/12 00:04:22;;;;;;;5.57;5.07;;;18.80;99.90;;;;;;5046585;28;20459;-70
2022/07/12 00:06:47;;;;;;;4.43;4.13;;;18.80;99.90;;;;;;5045977;28;20261;-70
2022/07/12 00:09:13;;;;;;;4.53;4.13;;;18.80;99.90;;;;;;5045627;28;20535;-70
2022/07/12 00:11:39;;;;;;;4.83;4.40;;;18.70;99.90;;;;;;5045421;28;20167;-70
2022/07/12 00:14:05;;;;;;;5.43;5.03;;;18.50;99.90;;;;;;5045884;28;20269;-70
2022/07/12 00:16:31;;;;;;;4.87;4.43;;;18.40;99.90;;;;;;5045722;28;20186;-70
2022/07/12 00:18:57;;;;;;;5.43;4.93;;;18.40;99.90;;;;;;5045728;28;20941;-70
2022/07/12 00:21:22;;;;;;;5.93;5.43;;;18.50;99.90;;;;;;5044916;28;20445;-70
2022/07/12 00:23:48;;;;;;;5.33;4.93;;;18.50;99.90;;;;;;5045275;28;20679;-70
2022/07/12 00:26:14;;;;;;;5.13;4.63;;;18.50;99.90;;;;;;5045328;28;20181;-70
2022/07/12 00:28:39;;;;;;;5.07;4.67;;;18.60;99.90;;;;;;5045414;28;20285;-71
2022/07/12 00:31:05;;;;;;;5.70;5.20;;;18.50;99.90;;;;;;5045528;28;20198;-71
2022/07/12 00:33:31;;;;;;;6.07;5.50;;;18.40;99.90;;;;;;5045351;28;20213;-71
2022/07/12 00:35:56;;;;;;;4.60;3.97;;;18.20;99.90;;;;;;5045260;28;20174;-71
2022/07/12 00:38:22;;;;;;;4.87;4.20;;;18.20;99.90;;;;;;5045241;28;20190;-71
2022/07/12 00:40:49;;;;;;;4.17;3.87;;;18.10;99.90;;;;;;5044130;28;20682;-71
2022/07/12 00:43:14;;;;;;;6.93;4.00;;;18.10;99.90;;;;;;5045138;28;20189;-71
2022/07/12 00:45:40;;;;;;;4.27;3.87;;;18.10;99.90;;;;;;5045207;28;20409;-71
2022/07/12 00:48:06;;;;;;;5.00;4.50;;;18.10;99.90;;;;;;5045475;28;20607;-71
2022/07/12 00:50:32;;;;;;;4.43;4.13;;;18.10;99.90;;;;;;5044421;28;20194;-71
2022/07/12 00:52:58;;;;;;;4.53;4.13;;;18.10;99.90;;;;;;5045139;28;20773;-71
2022/07/12 00:55:24;;;;;;;3.87;3.57;;;18.10;99.90;;;;;;5043884;28;20265;-71
2022/07/12 00:57:50;;;;;;;3.93;3.63;;;18.10;99.90;;;;;;5044918;28;20187;-71
2022/07/12 01:00:20;;;;;;;5.10;4.10;;;18.10;99.90;;;;;;5044832;28;20429;-71
2022/07/12 01:02:46;;;;;;;3.70;3.40;;;18.10;99.90;;;;;;5044959;28;20823;-71
2022/07/12 01:05:13;;;;;;;3.30;3.00;;;18.10;99.90;;;;;;5044761;28;20467;-71
2022/07/12 01:07:38;;;;;;;3.90;3.60;;;18.10;99.90;;;;;;5044974;28;20512;-71
2022/07/12 01:10:06;;;;;;;4.00;3.63;;;18.20;99.90;;;;;;5043366;28;20551;-69
2022/07/12 01:12:32;;;;;;;3.27;2.97;;;18.20;99.90;;;;;;5044512;28;20181;-71
2022/07/12 01:14:59;;;;;;;6.50;3.60;;;18.30;99.90;;;;;;5044863;28;20420;-71
2022/07/12 01:17:26;;;;;;;4.33;3.93;;;18.40;99.90;;;;;;5044512;28;20409;-71
2022/07/12 01:19:55;;;;;;;3.07;2.87;;;18.50;99.90;;;;;;5044676;28;20444;-70
2022/07/12 01:22:27;;;;;;;3.60;3.03;;;18.50;99.90;;;;;;5044671;28;20405;-70
2022/07/12 01:24:53;;;;;;;3.40;3.10;;;18.50;99.90;;;;;;5044128;28;20559;-69
2022/07/12 01:27:19;;;;;;;3.47;2.93;;;18.50;99.90;;;;;;5044137;28;20496;-71
2022/07/12 01:29:44;;;;;;;3.70;3.40;;;18.60;99.90;;;;;;5044320;28;20198;-70
2022/07/12 01:32:25;;;;;;;3.30;3.00;;;18.50;99.90;;;;;;5044762;28;20282;-71
2022/07/12 01:35:02;;;;;;;6.07;3.20;;;18.50;99.90;;;;;;5044979;28;20583;-70
2022/07/12 01:37:34;;;;;;;3.20;2.90;;;18.40;99.90;;;;;;5044628;28;20417;-70
2022/07/12 01:40:00;;;;;;;4.77;3.03;;;18.30;99.90;;;;;;5043928;28;20821;-70
2022/07/12 01:42:28;;;;;;;3.30;3.00;;;18.30;99.90;;;;;;5044142;28;20417;-70
2022/07/12 01:44:54;;;;;;;3.20;2.63;;;18.30;99.90;;;;;;5044259;28;20456;-70
2022/07/12 01:47:22;;;;;;;3.13;2.83;;;18.30;99.90;;;;;;5044425;28;20752;-71
2022/07/12 01:49:48;;;;;;;2.93;2.60;;;18.30;99.90;;;;;;5026203;28;20425;-71
2022/07/12 01:52:14;;;;;;;2.93;2.70;;;18.20;99.90;;;;;;5043276;28;20417;-70
2022/07/12 01:54:41;;;;;;;3.40;3.10;;;18.00;99.90;;;;;;5043872;28;20179;-70
2022/07/12 01:57:07;;;;;;;3.30;2.97;;;17.90;99.90;;;;;;5043669;28;20417;-70
2022/07/12 01:59:32;;;;;;;2.47;2.20;;;17.90;99.90;;;;;;5043898;28;20838;-70
2022/07/12 02:01:59;;;;;;;2.73;2.53;;;18.00;99.90;;;;;;5043681;28;20436;-70
2022/07/12 02:04:25;;;;;;;2.80;2.60;;;18.00;99.90;;;;;;5044103;28;20820;-70
2022/07/12 02:06:50;;;;;;;2.60;2.40;;;17.90;99.90;;;;;;5043884;28;20408;-70
2022/07/12 02:09:17;;;;;;;2.90;2.70;;;17.80;99.90;;;;;;5042483;28;20435;-70
2022/07/12 02:11:43;;;;;;;2.10;2.00;;;17.90;99.90;;;;;;5043689;28;20225;-70
2022/07/12 02:14:09;;;;;;;2.70;2.50;;;17.90;99.90;;;;;;5044103;28;20425;-70
2022/07/12 02:16:35;;;;;;;2.07;1.87;;;17.90;99.90;;;;;;5043909;28;20416;-70
2022/07/12 02:19:01;;;;;;;2.40;2.20;;;17.90;99.90;;;;;;5043460;28;20413;-70
2022/07/12 02:21:27;;;;;;;2.47;2.27;;;17.90;99.90;;;;;;5043705;28;20202;-71
2022/07/12 02:23:52;;;;;;;2.50;2.30;;;17.90;99.90;;;;;;5043527;28;20848;-71
2022/07/12 02:26:18;;;;;;;2.57;2.37;;;17.80;99.90;;;;;;5044995;28;20177;-71
2022/07/12 02:28:44;;;;;;;2.40;2.20;;;17.70;99.90;;;;;;5047885;28;20178;-71
2022/07/12 02:31:10;;;;;;;4.00;1.90;;;17.60;99.90;;;;;;5047817;28;20198;-71
2022/07/12 02:33:35;;;;;;;3.43;2.10;;;17.60;99.90;;;;;;5047802;28;20580;-71
2022/07/12 02:36:01;;;;;;;2.30;2.10;;;17.60;99.90;;;;;;5047553;28;20209;-70
2022/07/12 02:38:27;;;;;;;2.70;2.00;;;17.60;99.90;;;;;;5047638;28;20643;-71
2022/07/12 02:40:53;;;;;;;2.50;2.30;;;17.60;99.90;;;;;;5046861;28;20498;-71
2022/07/12 02:43:23;;;;;;;2.80;2.27;;;17.60;99.90;;;;;;5047558;28;20681;-71
2022/07/12 02:45:50;;;;;;;2.70;2.13;;;17.50;99.90;;;;;;5047832;28;20406;-71
2022/07/12 02:48:15;;;;;;;2.43;1.70;;;17.50;99.90;;;;;;5047402;28;20401;-71
2022/07/12 02:50:41;;;;;;;2.33;2.23;;;17.50;99.90;;;;;;5047249;28;20515;-69
2022/07/12 02:53:08;;;;;;;3.60;2.50;;;17.40;99.90;;;;;;5047418;28;20189;-71
2022/07/12 02:55:34;;;;;;;1.73;1.60;;;17.30;99.90;;;;;;5046858;28;20167;-70
2022/07/12 02:58:00;;;;;;;3.17;2.30;;;17.40;99.90;;;;;;5046697;28;20898;-70
2022/07/12 03:00:26;;;;;;;2.43;1.97;;;17.40;99.90;;;;;;5047042;28;20444;-70
2022/07/12 03:02:52;;;;;;;2.17;1.97;;;17.30;99.90;;;;;;5047090;28;20409;-71
2022/07/12 03:05:17;;;;;;;2.37;2.17;;;17.30;99.90;;;;;;5047073;28;20463;-70
2022/07/12 03:07:43;;;;;;;3.60;2.03;;;17.20;99.90;;;;;;5046880;28;20661;-71
2022/07/12 03:10:09;;;;;;;2.47;2.27;;;17.20;99.90;;;;;;5046798;28;20241;-71
2022/07/12 03:12:34;;;;;;;2.20;2.00;;;16.90;99.90;;;;;;5046634;28;20341;-71
2022/07/12 03:15:01;;;;;;;2.10;1.90;;;16.90;99.90;;;;;;5047048;28;20182;-70
2022/07/12 03:17:26;;;;;;;2.20;2.00;;;16.90;99.90;;;;;;5046774;28;20216;-70
2022/07/12 03:19:52;;;;;;;2.40;2.20;;;16.90;99.90;;;;;;5047122;28;20437;-70
2022/07/12 03:22:18;;;;;;;2.27;2.07;;;16.80;99.90;;;;;;5046628;28;20708;-71
2022/07/12 03:24:43;;;;;;;2.93;2.00;;;16.90;99.90;;;;;;5046714;28;20205;-71
2022/07/12 03:27:09;;;;;;;1.97;1.87;;;17.00;99.90;;;;;;5046330;28;20193;-71
2022/07/12 03:29:35;;;;;;;2.47;2.27;;;16.90;99.90;;;;;;5046594;28;20244;-71
2022/07/12 03:32:01;;;;;;;2.27;2.10;;;16.90;99.90;;;;;;5046825;28;20502;-71
2022/07/12 03:34:27;;;;;;;4.20;2.20;;;17.00;99.90;;;;;;5046329;28;20984;-71
2022/07/12 03:36:52;;;;;;;2.23;2.03;;;17.10;99.90;;;;;;5045557;28;20186;-71
2022/07/12 03:39:18;;;;;;;2.23;2.00;;;17.20;99.90;;;;;;5046105;28;20348;-71
2022/07/12 03:41:43;;;;;;;2.27;2.07;;;17.10;99.90;;;;;;5046078;28;20210;-70
2022/07/12 03:44:09;;;;;;;2.30;2.10;;;17.10;99.90;;;;;;5046073;28;20198;-70
2022/07/12 03:46:35;;;;;;;2.03;1.93;;;17.20;99.90;;;;;;5046586;28;20178;-70
2022/07/12 03:49:00;;;;;;;2.10;1.90;;;17.20;99.90;;;;;;5046350;28;20635;-70
2022/07/12 03:51:26;;;;;;;3.93;1.97;;;17.10;99.90;;;;;;5046335;28;20202;-70
2022/07/12 03:53:52;;;;;;;2.30;2.03;;;17.20;99.90;;;;;;5045115;28;20545;-70
2022/07/12 03:59:02;;;;;;;2.73;2.20;;;17.20;99.90;;;;;;5046628;28;20182;-71
2022/07/12 04:01:28;;;;;;;2.03;1.93;;;17.10;99.90;;;;;;5045767;28;20433;-71
2022/07/12 04:03:55;;;;;;;2.60;2.40;;;17.20;99.90;;;;;;5045683;28;20467;-70
2022/07/12 04:06:21;;;;;;;3.63;2.50;;;17.20;99.90;;;;;;5045868;28;20495;-71
2022/07/12 04:08:47;;;;;;;2.20;2.10;;;17.30;99.90;;;;;;5045768;28;20520;-71
2022/07/12 04:11:12;;;;;;;4.60;2.77;;;17.30;99.90;;;;;;5045494;28;20213;-71
2022/07/12 04:13:38;;;;;;;3.73;3.40;;;17.20;99.90;;;;;;5045402;28;20551;-71
2022/07/12 04:16:04;;;;;;;4.00;2.83;;;17.20;99.90;;;;;;5045716;28;20189;-70
2022/07/12 04:18:30;;;;;;;2.87;2.60;;;17.10;99.90;;;;;;5045776;28;20558;-71
2022/07/12 04:20:55;;;;;;;3.00;2.80;;;17.10;99.90;;;;;;5045697;28;20203;-71
2022/07/12 04:23:21;;;;;;;4.77;3.07;;;17.10;99.90;;;;;;5045239;28;20186;-71
2022/07/12 04:25:46;;;;;;;3.97;3.67;;;17.20;99.90;;;;;;5045353;28;20235;-71
2022/07/12 04:28:12;;;;;;;4.07;3.63;;;17.10;99.90;;;;;;5045285;28;20655;-70
2022/07/12 04:30:37;;;;;;;5.17;4.67;;;17.10;99.90;;;;;;5045666;28;20215;-71
2022/07/12 04:33:03;;;;;;;4.23;3.87;;;17.10;99.90;;;;;;5045309;28;20174;-71
2022/07/12 04:35:28;;;;;;;3.53;3.33;;;17.20;99.90;;;;;;5045511;28;20185;-70
2022/07/12 04:37:54;;;;;;;4.23;3.90;;;17.20;99.90;;;;;;5045658;28;20186;-71
2022/07/12 04:40:20;;;;;;;4.97;4.63;;;17.40;99.90;;;;;;5045221;28;20221;-70
2022/07/12 04:42:46;;;;;;;5.43;4.93;;;17.50;99.90;;;;;;5045198;28;20428;-71
2022/07/12 04:45:11;;;;;;;4.70;4.17;;;17.50;99.90;;;;;;5045375;28;20205;-72
2022/07/12 04:47:37;;;;;;;5.20;4.80;;;17.60;99.90;;;;;;5045238;28;20175;-71
2022/07/12 04:50:12;;;;;;;5.03;4.63;;;17.60;99.90;;;;;;5044989;28;20211;-71
2022/07/12 04:52:37;;;;;;;7.20;5.17;;;17.50;99.90;;;;;;5045090;28;20407;-70
2022/07/12 04:55:06;;;;;;;5.90;5.40;;;17.50;99.90;;;;;;5044152;28;20417;-70
2022/07/12 04:57:33;;;;;;;5.63;5.20;;;17.50;99.90;;;;;;5044868;28;20276;-70
2022/07/12 04:59:58;;;;;;;5.60;5.10;;;17.50;99.90;;;;;;5044773;28;20547;-69
2022/07/12 05:02:24;;;;;;;6.13;4.80;;;17.70;99.90;;;;;;5045119;28;20528;-70
2022/07/12 05:04:50;;;;;;;5.40;5.00;;;17.70;99.90;;;;;;5043914;28;20194;-70
2022/07/12 05:07:15;;;;;;;6.37;5.40;;;17.80;99.90;;;;;;5044772;28;20182;-70
2022/07/12 05:09:41;;;;;;;6.97;5.20;;;17.80;99.90;;;;;;5044613;28;20194;-71
2022/07/12 05:12:06;;;;;;;5.90;5.37;;;17.80;99.90;;;;;;5043332;28;20201;-70
2022/07/12 05:14:32;;;;;;;5.10;4.70;;;17.90;99.90;;;;;;5044945;28;20194;-70
2022/07/12 05:16:58;;;;;;;6.50;5.20;;;18.00;99.90;;;;;;5044280;28;20212;-70
2022/07/12 05:19:23;;;;;;;5.43;4.93;;;18.00;99.90;;;;;;5044493;28;20189;-70
2022/07/12 05:21:49;;;;;;;5.00;4.60;;;18.20;99.90;;;;;;5044452;28;20178;-70
2022/07/12 05:24:15;;;;;;;5.50;5.00;;;18.30;99.90;;;;;;5044073;28;20226;-70
2022/07/12 05:26:41;;;;;;;5.23;4.80;;;18.40;99.90;;;;;;5044112;28;20494;-70
2022/07/12 05:29:07;;;;;;;5.90;5.30;;;18.40;99.90;;;;;;5044509;28;20635;-70
2022/07/12 05:31:32;;;;;;;5.40;4.90;;;18.60;99.90;;;;;;5025929;28;20601;-70
2022/07/12 05:33:58;;;;;;;4.50;4.10;;;18.60;99.90;;;;;;5044377;28;20254;-70
2022/07/12 05:36:24;;;;;;;6.53;5.20;;;18.80;99.90;;;;;;5026407;28;20205;-70
2022/07/12 05:38:49;;;;;;;5.47;4.97;;;18.90;99.90;;;;;;5044133;28;20240;-70
2022/07/12 05:41:15;;;;;;;5.10;4.43;;;19.00;99.90;;;;;;5043398;28;20225;-71
2022/07/12 05:43:41;;;;;;;4.63;4.20;;;19.10;99.90;;;;;;5044017;28;20225;-71
2022/07/12 05:46:06;;;;;;;6.40;4.53;;;19.20;99.90;;;;;;5044285;28;20269;-71
2022/07/12 05:48:32;;;;;;;5.03;4.60;;;19.30;99.90;;;;;;5043715;28;20647;-71
2022/07/12 05:53:42;;;;;;;7.20;5.13;;;19.60;99.90;;;;;;5043872;28;20178;-69
2022/07/12 05:56:07;;;;;;;5.43;5.00;;;19.70;99.90;;;;;;5043896;28;20889;-70
2022/07/12 05:58:33;;;;;;;7.90;4.60;;;19.70;99.90;;;;;;5043751;28;20178;-70
2022/07/12 06:00:58;;;;;;;6.23;5.00;;;19.80;99.90;;;;;;5043172;28;20205;-70
2022/07/12 06:03:24;;;;;;;7.87;5.37;;;20.00;99.90;;;;;;5043847;28;20184;-70
2022/07/12 06:05:50;;;;;;;7.93;5.43;;;20.00;99.90;;;;;;5043823;28;20263;-70
2022/07/12 06:08:16;;;;;;;4.83;4.40;;;20.20;99.90;;;;;;5043043;28;20170;-70
2022/07/12 06:10:41;;;;;;;4.80;4.30;;;20.10;99.90;;;;;;5043225;28;20925;-71
2022/07/12 06:13:07;;;;;;;4.53;4.03;;;20.10;99.90;;;;;;5026014;28;20231;-71
2022/07/12 06:15:32;;;;;;;4.33;3.60;;;20.20;99.90;;;;;;5042758;28;20277;-70
2022/07/12 06:17:58;;;;;;;4.93;4.30;;;20.30;99.90;;;;;;5043804;28;20182;-70
2022/07/12 06:20:24;;;;;;;4.10;3.70;;;19.90;99.90;;;;;;5043442;28;20640;-70
2022/07/12 06:22:50;;;;;;;3.70;3.40;;;20.00;99.90;;;;;;5043674;28;20182;-70
2022/07/12 06:25:15;;;;;;;4.20;3.23;;;20.20;99.90;;;;;;5042209;28;20194;-70
2022/07/12 06:27:41;;;;;;;3.63;3.33;;;20.50;99.90;;;;;;5043566;28;20175;-70
2022/07/12 06:30:07;;;;;;;6.30;3.63;;;20.60;99.90;;;;;;5043255;28;20396;-71
2022/07/12 06:32:33;;;;;;;5.63;4.27;;;20.40;99.90;;;;;;5043321;28;20175;-71
2022/07/12 06:34:58;;;;;;;5.83;4.30;;;20.30;99.90;;;;;;5043727;28;20486;-71
2022/07/12 06:37:24;;;;;;;4.50;3.90;;;20.30;99.90;;;;;;5043609;28;20194;-70
2022/07/12 06:39:50;;;;;;;4.20;3.50;;;20.50;99.90;;;;;;5025157;28;20214;-70
2022/07/12 06:42:15;;;;;;;4.60;3.50;;;20.60;99.90;;;;;;5043599;28;20550;-70
2022/07/12 06:44:41;;;;;;;4.10;3.70;;;20.60;99.90;;;;;;5025519;28;20203;-70
2022/07/12 06:47:06;;;;;;;3.83;3.30;;;20.50;99.90;;;;;;5042997;28;20670;-70
2022/07/12 06:49:32;;;;;;;4.87;3.40;;;20.50;99.90;;;;;;5043289;28;20186;-71
2022/07/12 06:51:58;;;;;;;5.37;3.53;;;20.60;99.90;;;;;;5043221;28;20777;-70
2022/07/12 06:54:24;;;;;;;3.93;3.53;;;20.70;99.90;;;;;;5042405;28;20218;-70
2022/07/12 06:56:50;;;;;;;4.40;3.27;;;20.80;99.90;;;;;;5043219;28;20671;-70
2022/07/12 06:59:16;;;;;;;6.47;3.00;;;20.80;99.90;;;;;;5043416;28;20417;-70
2022/07/12 07:01:43;;;;;;;3.70;3.40;;;21.10;99.90;;;;;;5042353;28;20204;-70
2022/07/12 07:04:08;;;;;;;4.40;3.20;;;21.00;99.90;;;;;;5043452;28;20256;-69
2022/07/12 07:06:34;;;;;;;5.90;3.90;;;21.10;99.90;;;;;;5043217;28;21415;-69
2022/07/12 07:08:59;;;;;;;3.27;2.97;;;21.10;99.90;;;;;;5043062;28;20994;-69
2022/07/12 07:11:26;;;;;;;3.90;2.40;;;21.10;99.90;;;;;;5043577;28;20194;-70
2022/07/12 07:13:51;;;;;;;4.30;2.30;;;21.20;99.90;;;;;;5046906;28;20197;-69
2022/07/12 07:16:19;;;;;;;2.57;2.00;;;21.10;99.90;;;;;;5028821;28;20948;-71
2022/07/12 07:18:45;;;;;;;3.33;2.57;;;21.10;99.90;;;;;;5047117;28;20591;-69
2022/07/12 07:21:11;;;;;;;3.73;2.30;;;21.40;99.90;;;;;;5046022;28;20535;-69
2022/07/12 07:23:36;;;;;;;4.30;2.13;;;21.30;99.90;;;;;;5046673;28;20241;-69
2022/07/12 07:26:02;;;;;;;3.57;2.30;;;21.40;99.90;;;;;;5046571;28;20174;-70
2022/07/12 07:28:27;;;;;;;2.53;2.33;;;21.30;99.90;;;;;;5046968;28;20170;-69
2022/07/12 07:30:53;;;;;;;3.20;2.23;;;21.40;99.90;;;;;;5046359;28;20198;-69
2022/07/12 07:33:23;;;;;;;2.93;1.63;;;21.30;99.90;;;;;;5046849;28;20186;-69
2022/07/12 07:35:49;;;;;;;1.40;1.20;;;21.30;99.90;;;;;;5047251;28;20314;-69
2022/07/12 07:38:15;;;;;;;1.60;1.20;;;21.10;99.90;;;;;;5046279;28;20416;-69
2022/07/12 07:40:41;;;;;;;1.70;1.60;;;21.10;99.90;;;;;;5044982;28;21058;-69
2022/07/12 07:43:07;;;;;;;1.20;1.10;;;21.20;99.90;;;;;;5046756;28;20537;-68
2022/07/12 07:45:32;;;;;;;2.50;1.30;;;21.40;99.90;;;;;;5046432;28;20206;-69
2022/07/12 07:47:58;;;;;;;2.80;1.80;;;21.30;99.90;;;;;;5046392;28;20553;-69
2022/07/12 07:50:23;;;;;;;1.17;1.00;;;21.50;99.90;;;;;;5046320;28;20195;-69
2022/07/12 07:52:51;;;;;;;1.13;1.00;;;21.50;99.90;;;;;;5046205;28;20265;-69
2022/07/12 07:55:17;;;;;;;1.00;0.87;;;21.40;99.90;;;;;;5045557;28;20216;-69
2022/07/12 07:57:43;;;;;;;2.77;1.73;;;21.40;99.90;;;;;;5046193;28;20519;-73
2022/07/12 08:00:09;;;;;;;1.63;1.50;;;21.50;99.90;;;;;;5045813;28;20516;-69
2022/07/12 08:02:34;;;;;;;2.00;1.20;;;21.30;99.90;;;;;;5046170;28;20179;-69
2022/07/12 08:05:00;;;;;;;2.40;1.00;;;21.60;99.90;;;;;;5045322;28;20487;-69
2022/07/12 08:07:26;;;;;;;2.60;1.60;;;21.70;99.90;;;;;;5046029;28;20229;-70
2022/07/12 08:09:51;;;;;;;0.80;0.60;;;21.80;99.90;;;;;;5045573;28;20290;-69
2022/07/12 08:12:17;;;;;;;1.77;0.80;;;21.90;99.90;;;;;;5045692;28;20179;-69
2022/07/12 08:14:43;;;;;;;1.77;1.20;;;22.30;99.90;;;;;;5045876;28;20270;-70
2022/07/12 08:17:08;;;;;;;1.20;1.00;;;22.10;99.90;;;;;;5045849;28;20182;-70
2022/07/12 08:19:34;;;;;;;2.20;1.00;;;22.30;99.90;;;;;;5045883;28;20190;-69
2022/07/12 08:22:00;;;;;;;1.50;0.80;;;22.20;99.90;;;;;;5046043;28;20175;-69
2022/07/12 08:24:25;;;;;;;4.50;1.07;;;21.80;99.90;;;;;;5044809;28;20285;-69
2022/07/12 08:26:51;;;;;;;0.87;0.77;;;21.60;99.90;;;;;;5045202;28;20209;-69
2022/07/12 08:29:16;;;;;;;1.10;0.93;;;21.80;99.90;;;;;;5045661;28;20178;-70
2022/07/12 08:31:42;;;;;;;1.17;0.87;;;21.80;99.90;;;;;;5045470;28;20182;-70
2022/07/12 08:34:08;;;;;;;19.77;0.90;;;21.80;99.90;;;;;;5045444;28;20236;-69
2022/07/12 08:36:33;;;;;;;1.03;0.63;;;22.00;99.90;;;;;;5045349;28;20208;-70
2022/07/12 08:38:59;;;;;;;0.70;0.60;;;22.00;99.90;;;;;;5045210;28;20174;-70
2022/07/12 08:41:24;;;;;;;1.67;0.73;;;21.90;99.90;;;;;;5044778;28;20225;-69
2022/07/12 08:43:50;;;;;;;0.90;0.70;;;22.10;99.90;;;;;;5045349;28;20195;-68
2022/07/12 08:46:16;;;;;;;1.00;0.67;;;21.80;99.90;;;;;;5045036;28;20177;-70
2022/07/12 08:48:43;;;;;;;1.30;0.87;;;22.00;99.90;;;;;;5043608;28;20202;-70
2022/07/12 08:51:11;;;;;;;1.77;1.10;;;22.20;99.90;;;;;;5045073;28;20689;-70
2022/07/12 08:53:38;;;;;;;1.00;0.70;;;22.50;99.90;;;;;;5045029;28;20436;-70
2022/07/12 08:56:05;;;;;;;1.97;1.10;;;22.50;99.90;;;;;;5044184;28;20417;-69
2022/07/12 08:58:31;;;;;;;1.03;0.93;;;22.30;99.90;;;;;;5044547;28;20527;-69
2022/07/12 09:00:57;;;;;;;2.57;1.10;;;22.30;99.90;;;;;;5045372;28;20436;-69
2022/07/12 09:03:22;;;;;;;2.30;1.00;;;22.40;99.90;;;;;;5044688;28;20804;-69
2022/07/12 09:05:53;;;;;;;2.33;0.90;;;22.70;99.90;;;;;;5027202;28;20209;-69
2022/07/12 09:08:25;;;;;;;2.73;0.87;;;22.80;99.90;;;;;;5045192;28;20209;-69
2022/07/12 09:10:53;;;;;;;1.77;0.97;;;22.90;99.90;;;;;;5045019;28;20429;-69
2022/07/12 09:13:19;;;;;;;1.30;1.00;;;23.10;99.90;;;;;;5044844;28;20413;-69
2022/07/12 09:15:46;;;;;;;2.60;1.10;;;23.10;99.90;;;;;;5043633;28;20428;-70
2022/07/12 09:18:25;;;;;;;3.00;1.10;;;23.20;99.90;;;;;;5045040;28;20187;-70
2022/07/12 09:20:52;;;;;;;2.00;1.13;;;23.40;99.90;;;;;;5044681;28;20949;-69
2022/07/12 09:23:18;;;;;;;1.37;1.00;;;23.60;99.30;;;;;;5044591;28;20455;-69
2022/07/12 09:25:47;;;;;;;2.20;0.93;;;23.80;99.10;;;;;;5044204;28;21591;-69
2022/07/12 09:28:13;;;;;;;1.57;0.93;;;24.10;98.80;;;;;;5044561;28;20474;-69
2022/07/12 09:30:48;;;;;;;1.23;1.00;;;24.40;98.40;;;;;;5044198;28;20425;-69
2022/07/12 09:36:12;;;;;;;1.70;1.37;;;24.10;97.90;;;;;;5043537;28;20404;-69
2022/07/12 09:39:00;;;;;;;1.60;1.20;;;24.20;97.70;;;;;;5044679;28;20462;-69
2022/07/12 09:41:26;;;;;;;1.27;0.90;;;24.20;97.40;;;;;;5044075;28;20821;-69
2022/07/12 09:43:53;;;;;;;0.90;0.80;;;24.20;97.30;;;;;;5044002;28;20981;-69
2022/07/12 09:46:19;;;;;;;2.00;1.10;;;24.30;97.00;;;;;;5044558;28;20439;-69
2022/07/12 09:48:46;;;;;;;1.53;0.90;;;24.20;96.90;;;;;;5043048;28;20926;-69
2022/07/12 09:51:16;;;;;;;1.37;0.80;;;24.10;97.10;;;;;;5043867;28;20558;-68
2022/07/12 09:53:47;;;;;;;1.97;0.93;;;24.00;96.80;;;;;;5044459;28;20503;-69
2022/07/12 09:56:14;;;;;;;0.90;0.77;;;24.20;97.30;;;;;;5044061;28;20412;-69
2022/07/12 09:58:52;;;;;;;1.67;0.87;;;24.40;96.80;;;;;;5044317;28;20940;-69
2022/07/12 10:01:18;;;;;;;1.30;0.80;;;24.40;96.40;;;;;;5044410;28;20845;-69
2022/07/12 10:03:45;;;;;;;1.93;0.90;;;24.50;96.80;;;;;;5043575;28;20915;-69
2022/07/12 10:06:49;;;;;;;0.87;0.80;;;24.80;96.50;;;;;;5043641;28;20417;-70
2022/07/12 10:09:17;;;;;;;1.43;0.80;;;24.90;95.70;;;;;;5043308;28;20425;-70
2022/07/12 10:11:43;;;;;;;1.50;0.83;;;24.70;95.90;;;;;;5043748;28;20939;-69
2022/07/12 10:14:12;;;;;;;1.60;0.83;;;25.10;95.90;;;;;;5043938;28;20409;-69
2022/07/12 10:16:41;;;;;;;1.00;0.90;;;25.20;96.00;;;;;;5044002;28;20778;-69
2022/07/12 10:19:24;;;;;;;2.00;1.00;;;25.20;95.60;;;;;;5043500;28;20416;-69
2022/07/12 10:21:52;;;;;;;1.73;0.90;;;25.00;95.60;;;;;;5042962;28;20421;-69
2022/07/12 10:24:33;;;;;;;0.80;0.70;;;25.20;95.40;;;;;;5043882;28;20459;-70
2022/07/12 10:27:11;;;;;;;1.43;1.00;;;25.10;95.50;;;;;;5044298;28;20412;-69
2022/07/12 10:29:37;;;;;;;1.20;0.90;;;25.20;95.50;;;;;;5042864;28;20941;-70
2022/07/12 10:32:27;;;;;;;1.30;0.97;;;25.00;94.60;;;;;;5043502;28;20416;-69
2022/07/12 10:35:05;;;;;;;3.10;1.17;;;24.60;94.60;;;;;;5043762;28;20220;-70
2022/07/12 10:37:31;;;;;;;0.80;0.70;;;24.80;95.50;;;;;;5043448;28;20397;-70
2022/07/12 10:40:16;;;;;;;1.53;1.00;;;24.50;94.70;;;;;;5043307;28;20468;-70
2022/07/12 10:43:05;;;;;;;0.90;0.70;;;24.60;94.60;;;;;;5043968;28;20504;-70
2022/07/12 10:45:33;;;;;;;0.70;0.60;;;25.00;94.50;;;;;;5042742;28;20460;-70
2022/07/12 10:48:02;;;;;;;1.00;0.70;;;25.30;94.00;;;;;;5046210;28;20411;-70
2022/07/12 10:50:45;;;;;;;1.90;0.73;;;25.30;93.80;;;;;;5046439;28;20518;-70
2022/07/12 10:53:30;;;;;;;0.90;0.70;;;24.90;94.50;;;;;;5047368;28;20417;-70
2022/07/12 10:56:08;;;;;;;0.90;0.60;;;24.60;94.80;;;;;;5047045;28;20412;-69
2022/07/12 10:58:36;;;;;;;1.20;0.70;;;24.80;94.60;;;;;;5046962;28;20446;-70
2022/07/12 11:01:07;;;;;;;1.60;1.03;;;24.90;94.50;;;;;;5046885;28;20425;-69
2022/07/12 11:03:47;;;;;;;2.10;0.80;;;25.00;95.20;;;;;;5047028;28;20419;-69
2022/07/12 11:06:14;;;;;;;1.63;0.80;;;25.00;94.30;;;;;;5047284;28;20485;-70
2022/07/12 11:08:53;;;;;;;1.00;0.90;;;25.00;93.70;;;;;;5047152;28;20404;-70
2022/07/12 11:11:21;;;;;;;0.80;0.70;;;24.80;94.50;;;;;;5046905;28;20451;-70
2022/07/12 11:13:46;;;;;;;0.70;0.60;;;25.10;95.10;;;;;;5046808;28;20925;-69
2022/07/12 11:16:12;;;;;;;0.90;0.60;;;25.50;94.10;;;;;;5045730;28;20416;-69
2022/07/12 11:18:38;;;;;;;1.00;0.90;;;25.70;94.40;;;;;;5046474;28;20563;-69
2022/07/12 11:21:04;;;;;;;3.30;0.90;;;25.80;93.50;;;;;;5046930;28;20368;-69
2022/07/12 11:23:30;;;;;;;1.63;0.87;;;25.70;93.10;;;;;;5047930;28;20183;-69
2022/07/12 11:25:57;;;;;;;1.20;0.70;;;25.40;93.50;;;;;;5047250;28;20463;-69
2022/07/12 11:28:28;;;;;;;1.50;0.77;;;25.00;93.50;;;;;;5029203;28;20766;-69
2022/07/12 11:31:00;;;;;;;1.23;0.90;;;25.20;93.40;;;;;;5046209;28;20840;-69
2022/07/12 11:33:32;;;;;;;4.30;0.70;;;25.50;93.20;;;;;;5046243;28;20409;-69
2022/07/12 11:35:58;;;;;;;0.80;0.60;;;26.30;92.90;;;;;;5046509;28;20496;-69
2022/07/12 11:38:25;;;;;;;0.90;0.77;;;28.20;90.10;;;;;;5028247;28;20517;-70
2022/07/12 11:41:01;;;;;;;1.00;0.70;;;28.80;85.40;;;;;;5045479;28;20890;-71
2022/07/12 11:43:28;;;;;;;0.93;0.60;;;29.80;83.20;;;;;;5045568;28;20412;-71
2022/07/12 11:45:55;;;;;;;0.80;0.60;;;;;;;;;;5046421;28;20436;-70
2022/07/12 11:48:22;;;;;;;0.90;0.60;;;33.10;66.70;;;;;;5046118;28;20413;-70
2022/07/12 11:50:48;;;;;;;1.73;0.67;;;33.10;66.60;;;;;;5045879;28;20443;-70
2022/07/12 11:53:22;;;;;;;1.00;0.60;;;34.10;63.50;;;;;;5046579;28;20459;-70
2022/07/12 11:55:50;;;;;;;2.50;0.60;;;33.30;63.60;;;;;;5046205;28;20971;-70
2022/07/12 11:58:17;;;;;;;0.80;0.60;;;33.40;63.80;;;;;;5044717;28;20417;-70
2022/07/12 12:00:44;;;;;;;0.70;0.60;;;33.90;60.90;;;;;;5045745;28;20433;-71
2022/07/12 12:03:10;;;;;;;0.90;0.70;;;32.50;61.60;;;;;;5045850;28;20466;-68
2022/07/12 12:05:37;;;;;;;1.10;0.60;;;31.60;64.00;;;;;;5045813;28;20543;-70
2022/07/12 12:08:07;;;;;;;4.17;0.60;;;32.30;63.00;;;;;;5046071;28;20504;-70
2022/07/12 12:10:33;;;;;;;1.00;0.70;;;31.10;64.70;;;;;;5045832;28;20429;-70
2022/07/12 12:13:01;;;;;;;0.90;0.70;;;31.60;63.80;;;;;;5045941;28;20413;-70
2022/07/12 12:15:31;;;;;;;0.90;0.60;;;31.60;63.50;;;;;;5045238;28;20768;-70
2022/07/12 12:17:59;;;;;;;2.77;0.70;;;32.40;61.70;;;;;;5045516;28;20412;-69
2022/07/12 12:20:37;;;;;;;1.00;0.50;;;31.70;63.50;;;;;;5045623;28;20564;-69
2022/07/12 12:23:04;;;;;;;0.80;0.60;;;32.30;59.30;;;;;;5045786;28;20754;-69
2022/07/12 12:25:32;;;;;;;1.00;0.60;;;31.30;59.70;;;;;;5045465;28;20455;-70
2022/07/12 12:28:00;;;;;;;2.17;0.93;;;31.70;63.10;;;;;;5045587;28;20815;-70
2022/07/12 12:30:27;;;;;;;4.07;0.60;;;33.10;58.50;;;;;;5045691;28;21458;-70
2022/07/12 12:32:55;;;;;;;0.87;0.50;;;33.90;56.00;;;;;;5045594;28;20424;-70
2022/07/12 12:35:22;;;;;;;1.30;0.60;;;33.40;56.20;;;;;;5045693;28;20444;-70
2022/07/12 12:37:50;;;;;;;0.80;0.50;;;32.10;57.50;;;;;;5045350;28;20777;-70
2022/07/12 12:40:20;;;;;;;0.80;0.60;;;32.80;57.90;;;;;;5044444;28;20489;-71
2022/07/12 12:42:46;;;;;;;1.10;0.70;;;33.50;56.00;;;;;;5045367;28;20425;-69
2022/07/12 12:45:23;;;;;;;1.20;0.50;;;33.10;56.00;;;;;;5044986;28;20459;-69
2022/07/12 12:48:00;;;;;;;0.80;0.70;;;32.10;58.10;;;;;;5045716;28;20425;-70
2022/07/12 12:50:43;;;;;;;1.00;0.70;;;33.20;56.30;;;;;;5045349;28;20457;-71
2022/07/12 12:53:15;;;;;;;1.00;0.60;;;33.90;54.50;;;;;;5045241;28;20878;-70
2022/07/12 12:55:42;;;;;;;1.77;0.60;;;33.60;55.10;;;;;;5044812;28;20401;-70
2022/07/12 12:58:07;;;;;;;0.90;0.60;;;33.20;55.80;;;;;;5044924;28;20925;-70