Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:45;;;;;;;14.68;2.38;;;;;;;;;;6181264;23;20036;-47
2023/03/26 00:04:13;;;;;;;9.77;1.60;;;;;;;;;;6168213;23;20468;-45
2023/03/26 00:06:41;;;;;;;15.60;1.70;;;;;;;;;;6178067;23;20130;-46
2023/03/26 00:09:11;;;;;;;20.65;1.75;;;;;;;;;;6138844;23;20249;-46
2023/03/26 00:11:40;;;;;;;12.00;1.77;;;;;;;;;;6169611;23;20024;-48
2023/03/26 00:14:16;;;;;;;15.63;2.15;;;;;;;;;;6170122;23;20017;-45
2023/03/26 00:16:44;;;;;;;14.70;1.70;;;;;;;;;;6164367;23;20166;-46
2023/03/26 00:19:12;;;;;;;15.67;1.47;;;;;;;;;;6173515;23;20375;-49
2023/03/26 00:21:40;;;;;;;15.30;1.80;;;;;;;;;;6159153;23;20016;-47
2023/03/26 00:24:10;;;;;;;12.10;1.73;;;;;;;;;;6181520;23;20021;-46
2023/03/26 00:26:39;;;;;;;12.77;1.75;;;;;;;;;;6171755;23;20379;-48
2023/03/26 00:29:08;;;;;;;8.10;1.58;;;;;;;;;;6173309;23;20016;-46
2023/03/26 00:31:39;;;;;;;20.87;1.40;;;;;;;;;;6162576;23;20392;-49
2023/03/26 00:34:09;;;;;;;12.38;1.60;;;;;;;;;;6180968;23;20016;-49
2023/03/26 00:36:36;;;;;;;12.50;1.95;;;;;;;;;;6168213;23;20020;-47
2023/03/26 00:39:05;;;;;;;11.90;1.92;;;;;;;;;;6166485;23;20024;-46
2023/03/26 00:41:35;;;;;;;10.75;1.38;;;;;;;;;;6170428;23;20027;-47
2023/03/26 00:44:03;;;;;;;15.30;2.03;;;;;;;;;;6184618;23;20125;-46
2023/03/26 00:46:33;;;;;;;17.58;1.67;;;;;;;;;;6174665;23;20025;-45
2023/03/26 00:49:02;;;;;;;14.40;1.67;;;;;;;;;;6167205;23;21098;-45
2023/03/26 00:51:32;;;;;;;9.23;1.58;;;;;;;;;;6178247;23;20103;-45
2023/03/26 00:53:59;;;;;;;13.05;1.50;;;;;;;;;;6162409;23;20087;-47
2023/03/26 00:56:27;;;;;;;19.10;2.03;;;;;;;;;;6170745;23;20421;-46
2023/03/26 00:58:56;;;;;;;12.90;2.00;;;;;;;;;;6169099;23;20087;-45
2023/03/26 01:01:26;;;;;;;12.93;1.50;;;;;;;;;;6159653;23;20019;-45
2023/03/26 01:03:58;;;;;;;12.90;1.73;;;;;;;;;;6172016;23;20024;-46
2023/03/26 01:06:34;;;;;;;8.43;1.60;;;;;;;;;;6124174;23;20198;-47
2023/03/26 01:09:04;;;;;;;7.60;1.43;;;;;;;;;;6161802;23;20337;-45
2023/03/26 01:11:33;;;;;;;16.85;2.05;;;;;;;;;;6149037;23;20405;-46
2023/03/26 01:14:05;;;;;;;8.10;1.30;;;;;;;;;;6181224;23;20020;-46
2023/03/26 01:16:36;;;;;;;12.07;1.42;;;;;;;;;;6180668;23;20431;-48
2023/03/26 01:19:09;;;;;;;9.18;1.33;;;;;;;;;;6183681;23;20040;-48
2023/03/26 01:21:38;;;;;;;15.70;1.83;;;;;;;;;;6163860;23;20013;-47
2023/03/26 01:24:08;;;;;;;10.43;1.55;;;;;;;;;;6179321;23;20020;-47
2023/03/26 01:26:47;;;;;;;9.40;1.40;;;;;;;;;;6172733;23;20511;-45
2023/03/26 01:29:22;;;;;;;6.07;1.30;;;;;;;;;;6184485;23;20055;-45
2023/03/26 01:31:56;;;;;;;12.00;1.58;;;;;;;;;;6153820;23;20039;-45
2023/03/26 01:34:29;;;;;;;10.60;1.23;;;;;;;;;;6142201;23;20103;-47
2023/03/26 01:37:01;;;;;;;7.70;1.42;;;;;;;;;;6150818;23;20021;-46
2023/03/26 01:39:32;;;;;;;9.65;1.00;;;;;;;;;;6150093;23;20132;-46
2023/03/26 01:42:02;;;;;;;10.57;1.08;;;;;;;;;;6141644;23;20100;-49
2023/03/26 01:44:32;;;;;;;11.75;1.10;;;;;;;;;;6149525;23;20048;-46
2023/03/26 01:47:00;;;;;;;9.37;1.17;;;;;;;;;;6138810;23;20095;-46
2023/03/26 01:49:28;;;;;;;8.43;0.90;;;;;;;;;;6151637;23;20471;-45
2023/03/26 01:51:56;;;;;;;14.32;2.15;;;;;;;;;;6143229;23;20020;-45
2023/03/26 01:54:30;;;;;;;9.32;1.65;;;;;;;;;;6149568;23;20012;-46
2023/03/26 01:57:05;;;;;;;13.20;1.40;;;;;;;;;;6132301;23;20380;-46
2023/03/26 01:59:44;;;;;;;6.70;1.30;;;;;;;;;;6136924;23;20013;-46
2023/03/26 02:02:13;;;;;;;15.82;1.52;;;;;;;;;;6153138;23;20017;-48
2023/03/26 02:04:43;;;;;;;8.15;1.15;;;;;;;;;;6143879;23;20009;-47
2023/03/26 02:07:33;;;;;;;10.02;1.30;;;;;;;;;;6158813;23;20040;-45
2023/03/26 02:10:06;;;;;;;7.85;1.00;;;;;;;;;;6150954;23;20020;-47
2023/03/26 02:12:36;;;;;;;5.87;1.23;;;;;;;;;;6140041;23;20036;-49
2023/03/26 02:15:06;;;;;;;8.45;1.40;;;;;;;;;;6156959;23;20013;-49
2023/03/26 02:17:33;;;;;;;4.22;0.70;;;;;;;;;;6134124;23;20041;-47
2023/03/26 02:20:09;;;;;;;5.88;0.93;;;;;;;;;;6151704;23;20021;-48
2023/03/26 02:22:39;;;;;;;6.43;0.70;;;;;;;;;;6108465;23;20045;-47
2023/03/26 02:25:08;;;;;;;8.10;0.80;;;;;;;;;;6160154;23;20068;-47
2023/03/26 02:27:37;;;;;;;3.33;0.38;;;;;;;;;;6141089;23;20610;-46
2023/03/26 02:30:06;;;;;;;4.53;0.60;;;;;;;;;;6152390;23;20455;-48
2023/03/26 02:32:35;;;;;;;5.47;0.50;;;;;;;;;;6145548;23;20013;-48
2023/03/26 02:35:04;;;;;;;6.53;0.70;;;;;;;;;;6141848;23;20067;-48
2023/03/26 02:37:32;;;;;;;3.23;0.30;;;;;;;;;;6152819;23;20359;-48
2023/03/26 02:40:00;;;;;;;4.20;0.50;;;;;;;;;;6139881;23;20250;-49
2023/03/26 02:42:28;;;;;;;2.15;0.20;;;;;;;;;;6152727;23;20360;-49
2023/03/26 02:44:57;;;;;;;4.18;0.57;;;;;;;;;;6135627;23;20741;-48
2023/03/26 02:47:24;;;;;;;3.55;0.38;;;;;;;;;;6150057;23;20036;-46
2023/03/26 02:49:52;;;;;;;2.33;0.20;;;;;;;;;;6126774;23;20642;-49
2023/03/26 02:52:20;;;;;;;3.35;0.20;;;;;;;;;;6149164;23;20519;-47
2023/03/26 02:54:48;;;;;;;2.00;0.25;;;;;;;;;;6132203;23;20056;-47
2023/03/26 02:57:16;;;;;;;2.50;0.30;;;;;;;;;;6149433;23;20021;-47
2023/03/26 02:59:45;;;;;;;3.47;0.28;;;;;;;;;;6131014;23;20021;-48
2023/03/26 03:02:14;;;;;;;1.87;0.20;;;;;;;;;;6120908;23;20100;-48
2023/03/26 03:04:42;;;;;;;6.15;0.20;;;;;;;;;;6149601;23;20020;-48
2023/03/26 03:07:13;;;;;;;1.23;0.17;;;;;;;;;;6143486;23;20039;-49
2023/03/26 03:09:43;;;;;;;3.15;0.20;;;;;;;;;;6153093;23;20087;-47
2023/03/26 03:12:10;;;;;;;2.17;0.20;;;;;;;;;;6119165;23;20172;-45
2023/03/26 03:14:39;;;;;;;1.80;0.20;;;;;;;;;;6151663;23;20095;-48
2023/03/26 03:17:07;;;;;;;4.50;0.35;;;;;;;;;;6146175;23;20052;-46
2023/03/26 03:19:37;;;;;;;2.78;0.20;;;;;;;;;;6128569;23;20021;-46
2023/03/26 03:22:05;;;;;;;2.17;0.20;;;;;;;;;;6153563;23;20470;-49
2023/03/26 03:24:37;;;;;;;2.40;0.43;;;;;;;;;;6148688;23;20186;-46
2023/03/26 03:27:05;;;;;;;3.30;0.20;;;;;;;;;;6147897;23;20487;-50
2023/03/26 03:29:32;;;;;;;3.58;0.20;;;;;;;;;;6147596;23;20013;-47
2023/03/26 03:32:00;;;;;;;4.93;0.40;;;;;;;;;;6125287;23;20116;-50
2023/03/26 03:34:28;;;;;;;1.90;0.20;;;;;;;;;;6135816;23;20095;-48
2023/03/26 03:36:56;;;;;;;1.95;0.20;;;;;;;;;;6143692;23;20096;-46
2023/03/26 03:39:25;;;;;;;1.37;0.13;;;;;;;;;;6143780;23;20044;-46
2023/03/26 03:41:52;;;;;;;1.88;0.10;;;;;;;;;;6152794;23;20056;-46
2023/03/26 03:44:20;;;;;;;2.85;0.28;;;;;;;;;;6137871;23;20270;-46
2023/03/26 03:46:52;;;;;;;1.60;0.20;;;;;;;;;;6122398;23;20031;-46
2023/03/26 03:49:26;;;;;;;1.80;0.20;;;;;;;;;;6142974;23;20025;-48
2023/03/26 03:51:54;;;;;;;1.90;0.30;;;;;;;;;;6153169;23;20031;-45
2023/03/26 03:54:23;;;;;;;1.52;0.20;;;;;;;;;;6153514;23;20019;-46
2023/03/26 03:56:51;;;;;;;2.15;0.30;;;;;;;;;;6150614;23;20585;-46
2023/03/26 03:59:19;;;;;;;3.08;0.20;;;;;;;;;;6137742;23;20515;-49
2023/03/26 04:01:47;;;;;;;3.47;0.20;;;;;;;;;;6126804;23;20092;-46
2023/03/26 04:04:15;;;;;;;2.00;0.23;;;;;;;;;;6152631;23;20017;-46
2023/03/26 04:06:44;;;;;;;3.50;0.30;;;;;;;;;;6155807;23;20020;-49
2023/03/26 04:09:12;;;;;;;1.08;0.10;;;;;;;;;;6154557;23;20017;-46
2023/03/26 04:11:41;;;;;;;2.03;0.17;;;;;;;;;;6115847;23;20052;-46
2023/03/26 04:14:09;;;;;;;1.77;0.20;;;;;;;;;;6159639;23;20081;-48
2023/03/26 04:16:36;;;;;;;1.57;0.20;;;;;;;;;;6139623;23;20024;-46
2023/03/26 04:19:04;;;;;;;0.90;0.10;;;;;;;;;;6141294;23;20020;-47
2023/03/26 04:21:36;;;;;;;1.85;0.13;;;;;;;;;;6148917;23;20072;-47
2023/03/26 04:24:04;;;;;;;1.65;0.10;;;;;;;;;;6115476;23;20020;-47
2023/03/26 04:26:34;;;;;;;1.08;0.10;;;;;;;;;;6151321;23;20499;-47
2023/03/26 04:29:04;;;;;;;1.30;0.10;;;;;;;;;;6150401;23;20093;-49
2023/03/26 04:31:32;;;;;;;1.42;0.22;;;;;;;;;;6146476;23;20071;-48
2023/03/26 04:34:05;;;;;;;0.90;0.10;;;;;;;;;;6142172;23;20196;-48
2023/03/26 04:36:34;;;;;;;0.77;0.10;;;;;;;;;;6146784;23;20238;-46
2023/03/26 04:39:03;;;;;;;0.77;0.10;;;;;;;;;;6142734;23;20703;-46
2023/03/26 04:41:32;;;;;;;1.40;0.20;;;;;;;;;;6149385;23;20530;-47
2023/03/26 04:44:00;;;;;;;1.15;0.20;;;;;;;;;;6136314;23;20502;-49
2023/03/26 04:46:32;;;;;;;1.17;0.10;;;;;;;;;;6155668;23;20695;-47
2023/03/26 04:49:00;;;;;;;2.28;0.20;;;;;;;;;;6141849;23;20028;-49
2023/03/26 04:51:34;;;;;;;1.38;0.10;;;;;;;;;;6150829;23;20059;-49
2023/03/26 04:54:06;;;;;;;1.30;0.10;;;;;;;;;;6153768;23;20011;-46
2023/03/26 04:56:39;;;;;;;0.80;0.10;;;;;;;;;;6140975;23;20435;-47
2023/03/26 04:59:09;;;;;;;0.73;0.10;;;;;;;;;;6154282;23;20020;-46
2023/03/26 05:01:39;;;;;;;1.50;0.10;;;;;;;;;;6134427;23;20091;-48
2023/03/26 05:04:07;;;;;;;1.73;0.20;;;;;;;;;;6153526;23;20023;-46
2023/03/26 05:06:36;;;;;;;0.80;0.10;;;;;;;;;;6139406;23;20047;-49
2023/03/26 05:09:04;;;;;;;0.90;0.10;;;;;;;;;;6143473;23;20017;-49
2023/03/26 05:11:32;;;;;;;2.85;0.45;;;;;;;;;;6144726;23;20096;-47
2023/03/26 05:13:59;;;;;;;1.00;0.10;;;;;;;;;;6157442;23;20051;-48
2023/03/26 05:16:27;;;;;;;1.08;0.10;;;;;;;;;;6146212;23;20047;-48
2023/03/26 05:19:03;;;;;;;0.80;0.10;;;;;;;;;;6145113;23;20013;-48
2023/03/26 05:21:31;;;;;;;0.70;0.10;;;;;;;;;;6159045;23;20437;-50
2023/03/26 05:23:59;;;;;;;1.90;0.25;;;;;;;;;;6138409;23;20048;-47
2023/03/26 05:26:28;;;;;;;1.00;0.10;;;;;;;;;;6153524;23;20036;-48
2023/03/26 05:28:57;;;;;;;1.77;0.10;;;;;;;;;;6152454;23;20053;-46
2023/03/26 05:31:29;;;;;;;0.87;0.10;;;;;;;;;;6153709;23;20025;-46
2023/03/26 05:33:59;;;;;;;1.17;0.20;;;;;;;;;;6139094;23;20013;-47
2023/03/26 05:36:28;;;;;;;1.13;0.10;;;;;;;;;;6149465;23;20037;-47
2023/03/26 05:38:56;;;;;;;0.80;0.10;;;;;;;;;;6134007;23;20017;-46
2023/03/26 05:41:23;;;;;;;0.80;0.10;;;;;;;;;;6130900;23;20510;-46
2023/03/26 05:43:51;;;;;;;1.53;0.20;;;;;;;;;;6125213;23;20518;-46
2023/03/26 05:46:19;;;;;;;1.27;0.13;;;;;;;;;;6151193;23;20063;-46
2023/03/26 05:48:47;;;;;;;1.45;0.20;;;;;;;;;;6123596;23;20559;-49
2023/03/26 05:51:15;;;;;;;1.30;0.20;;;;;;;;;;6154195;23;20017;-48
2023/03/26 05:53:44;;;;;;;1.65;0.17;;;;;;;;;;6137984;23;20100;-47
2023/03/26 05:56:12;;;;;;;1.43;0.20;;;;;;;;;;6150322;23;20017;-46
2023/03/26 05:58:40;;;;;;;0.90;0.10;;;;;;;;;;6121934;23;20047;-47
2023/03/26 06:01:09;;;;;;;1.15;0.17;;;;;;;;;;6150575;23;20013;-46
2023/03/26 06:03:38;;;;;;;3.50;0.20;;;;;;;;;;6140920;23;20059;-46
2023/03/26 06:06:07;;;;;;;1.35;0.10;;;;;;;;;;6126169;23;20467;-46
2023/03/26 06:08:34;;;;;;;0.70;0.10;;;;;;;;;;6133608;23;20408;-46
2023/03/26 06:11:06;;;;;;;1.25;0.20;;;;;;;;;;6155813;23;20466;-45
2023/03/26 06:13:33;;;;;;;0.85;0.10;;;;;;;;;;6149280;23;20067;-46
2023/03/26 06:16:01;;;;;;;1.23;0.10;;;;;;;;;;6144210;23;20298;-48
2023/03/26 06:18:29;;;;;;;1.42;0.10;;;;;;;;;;6141667;23;20028;-47
2023/03/26 06:20:57;;;;;;;2.97;0.20;;;;;;;;;;6147203;23;20024;-48
2023/03/26 06:23:25;;;;;;;4.65;0.10;;;;;;;;;;6144100;23;20023;-49
2023/03/26 06:25:53;;;;;;;2.33;0.20;;;;;;;;;;6151763;23;20029;-46
2023/03/26 06:28:22;;;;;;;1.17;0.28;;;;;;;;;;6151581;23;20017;-47
2023/03/26 06:30:50;;;;;;;1.67;0.20;;;;;;;;;;6143436;23;20017;-47
2023/03/26 06:33:18;;;;;;;1.83;0.20;;;;;;;;;;6152638;23;20456;-47
2023/03/26 06:35:46;;;;;;;1.63;0.20;;;;;;;;;;6144853;23;20696;-46
2023/03/26 06:38:13;;;;;;;2.72;0.25;;;;;;;;;;6152797;23;20400;-47
2023/03/26 06:40:41;;;;;;;2.03;0.10;;;;;;;;;;6144166;23;20487;-47
2023/03/26 06:43:09;;;;;;;0.90;0.10;;;;;;;;;;6150563;23;20017;-45
2023/03/26 06:45:39;;;;;;;2.87;0.20;;;;;;;;;;6143636;23;20013;-47
2023/03/26 06:48:07;;;;;;;2.85;0.10;;;;;;;;;;6147605;23;20294;-46
2023/03/26 06:50:34;;;;;;;1.38;0.10;;;;;;;;;;6137195;23;20096;-48
2023/03/26 06:53:02;;;;;;;1.95;0.20;;;;;;;;;;6155821;23;20040;-45
2023/03/26 06:55:30;;;;;;;1.35;0.10;;;;;;;;;;6135410;23;20017;-49
2023/03/26 06:57:57;;;;;;;1.20;0.13;;;;;;;;;;6148949;23;20444;-46
2023/03/26 07:00:25;;;;;;;1.10;0.10;;;;;;;;;;6139356;23;20884;-46
2023/03/26 07:02:54;;;;;;;1.42;0.10;;;;;;;;;;6157043;23;20037;-46
2023/03/26 07:05:23;;;;;;;0.90;0.10;;;;;;;;;;6138963;23;20072;-46
2023/03/26 07:07:50;;;;;;;2.28;0.20;;;;;;;;;;6149006;23;20190;-49
2023/03/26 07:10:18;;;;;;;1.90;0.10;;;;;;;;;;6146784;23;20021;-48
2023/03/26 07:12:45;;;;;;;3.15;0.20;;;;;;;;;;6147240;23;20388;-46
2023/03/26 07:15:13;;;;;;;1.67;0.10;;;;;;;;;;6143817;23;20092;-48
2023/03/26 07:17:41;;;;;;;1.08;0.10;;;;;;;;;;6148886;23;20499;-46
2023/03/26 07:20:12;;;;;;;0.90;0.10;;;;;;;;;;6148460;23;20122;-47
2023/03/26 07:22:40;;;;;;;1.57;0.20;;;;;;;;;;6143562;23;20080;-46
2023/03/26 07:25:08;;;;;;;1.52;0.20;;;;;;;;;;6156407;23;20104;-46
2023/03/26 07:27:37;;;;;;;1.23;0.10;;;;;;;;;;6150958;23;20395;-47
2023/03/26 07:30:07;;;;;;;1.38;0.20;;;;;;;;;;6152315;23;20025;-49
2023/03/26 07:32:40;;;;;;;2.42;0.13;;;;;;;;;;6140215;23;20388;-45
2023/03/26 07:35:14;;;;;;;1.57;0.10;;;;;;;;;;6139948;23;20020;-46
2023/03/26 07:37:47;;;;;;;0.75;0.10;;;;;;;;;;6112770;23;20067;-46
2023/03/26 07:40:19;;;;;;;1.58;0.10;;;;;;;;;;6143407;23;20079;-46
2023/03/26 07:42:51;;;;;;;0.70;0.10;;;;;;;;;;6150055;23;20096;-45
2023/03/26 07:45:20;;;;;;;2.30;0.20;;;;;;;;;;6146063;23;20470;-45
2023/03/26 07:47:52;;;;;;;3.63;0.10;;;;;;;;;;6151407;23;20100;-47
2023/03/26 07:50:22;;;;;;;1.20;0.10;;;;;;;;;;6145821;23;20017;-46
2023/03/26 07:52:50;;;;;;;1.00;0.10;;;;;;;;;;6149291;23;20095;-47
2023/03/26 07:55:20;;;;;;;2.92;0.20;;;;;;;;;;6148039;23;20044;-48
2023/03/26 07:58:01;;;;;;;1.38;0.10;;;;;;;;;;6145491;23;20124;-45
2023/03/26 08:00:32;;;;;;;1.20;0.20;;;;;;;;;;6154417;23;20020;-45
2023/03/26 08:03:13;;;;;;;1.48;0.20;;;;;;;;;;6142212;23;20037;-46
2023/03/26 08:05:49;;;;;;;1.98;0.17;;;;;;;;;;6150610;23;20088;-48
2023/03/26 08:08:19;;;;;;;2.40;0.28;;;;;;;;;;6140458;23;20339;-47
2023/03/26 08:10:54;;;;;;;1.67;0.20;;;;;;;;;;6159765;23;20023;-46
2023/03/26 08:13:25;;;;;;;1.80;0.20;;;;;;;;;;6147364;23;20071;-45
2023/03/26 08:16:00;;;;;;;1.95;0.30;;;;;;;;;;6140829;23;20091;-46
2023/03/26 08:18:34;;;;;;;1.98;0.10;;;;;;;;;;6144085;23;20466;-47
2023/03/26 08:21:08;;;;;;;2.53;0.22;;;;;;;;;;6150783;23;20096;-45
2023/03/26 08:23:38;;;;;;;2.63;0.30;;;;;;;;;;6129155;23;20386;-47
2023/03/26 08:26:23;;;;;;;2.00;0.30;;;;;;;;;;6149515;23;20021;-46
2023/03/26 08:28:59;;;;;;;2.15;0.32;;;;;;;;;;6149470;23;20125;-47
2023/03/26 08:31:32;;;;;;;2.47;0.20;;;;;;;;;;6148101;23;20520;-48
2023/03/26 08:34:00;;;;;;;3.13;0.30;;;;;;;;;;6148279;23;20059;-47
2023/03/26 08:36:30;;;;;;;3.88;0.40;;;;;;;;;;6139381;23;20017;-49
2023/03/26 08:38:58;;;;;;;3.27;0.40;;;;;;;;;;6145246;23;20107;-50
2023/03/26 08:41:46;;;;;;;3.05;0.38;;;;;;;;;;6145463;23;20468;-50
2023/03/26 08:44:32;;;;;;;2.38;0.15;;;;;;;;;;6156473;23;20013;-45
2023/03/26 08:47:27;;;;;;;2.45;0.20;;;;;;;;;;6151908;23;20021;-47
2023/03/26 08:50:15;;;;;;;0.90;0.10;;;;;;;;;;6056252;23;20029;-45
2023/03/26 08:53:03;;;;;;;0.83;0.10;;;;;;;;;;6147960;23;20013;-47
2023/03/26 08:55:49;;;;;;;1.70;0.20;;;;;;;;;;6148837;23;20044;-46
2023/03/26 08:58:40;;;;;;;1.10;0.20;;;;;;;;;;6142856;23;20087;-48
2023/03/26 09:01:21;;;;;;;2.78;0.20;;;;;;;;;;6145447;23;20441;-46
2023/03/26 09:03:58;;;;;;;2.35;0.20;;;;;;;;;;6145057;23;20415;-47
2023/03/26 09:06:55;;;;;;;1.77;0.27;;;;;;;;;;6128029;23;20017;-46
2023/03/26 09:09:33;;;;;;;1.45;0.20;;;;;;;;;;6151799;23;20017;-49
2023/03/26 09:12:18;;;;;;;2.40;0.20;;;;;;;;;;6138471;23;20048;-49
2023/03/26 09:14:59;;;;;;;1.45;0.20;;;;;;;;;;6147284;23;20088;-46
2023/03/26 09:17:40;;;;;;;3.95;0.20;;;;;;;;;;6148171;23;20013;-48
2023/03/26 09:20:23;;;;;;;1.43;0.17;;;;;;;;;;6140775;23;20591;-47
2023/03/26 09:23:06;;;;;;;1.38;0.20;;;;;;;;;;6090444;23;20020;-47
2023/03/26 09:25:45;;;;;;;1.45;0.20;;;;;;;;;;6138144;23;20016;-45
2023/03/26 09:28:37;;;;;;;1.30;0.20;;;;;;;;;;6153889;23;20044;-47
2023/03/26 09:31:10;;;;;;;1.77;0.22;;;;;;;;;;6110938;23;20024;-46
2023/03/26 09:34:02;;;;;;;1.23;0.10;;;;;;;;;;6113752;23;20048;-47
2023/03/26 09:36:33;;;;;;;2.22;0.20;;;;;;;;;;6097450;23;20016;-47
2023/03/26 09:39:08;;;;;;;1.75;0.20;;;;;;;;;;6156053;23;20025;-48
2023/03/26 09:41:41;;;;;;;1.50;0.30;;;;;;;;;;6132883;23;20024;-46
2023/03/26 09:44:25;;;;;;;3.30;0.40;;;;;;;;;;6141920;23;20048;-47
2023/03/26 09:47:00;;;;;;;1.93;0.20;;;;;;;;;;6150891;23;20068;-48
2023/03/26 09:49:38;;;;;;;2.70;0.30;;;;;;;;;;6130039;23;20820;-50
2023/03/26 09:52:20;;;;;;;2.67;0.40;;;;;;;;;;6137094;23;20472;-48
2023/03/26 09:54:59;;;;;;;4.05;0.55;;;;;;;;;;6128224;23;20041;-50
2023/03/26 09:57:36;;;;;;;3.30;0.30;;;;;;;;;;6148801;23;20436;-49
2023/03/26 10:00:09;;;;;;;1.63;0.20;;;;;;;;;;6150236;23;20013;-48
2023/03/26 10:02:49;;;;;;;2.30;0.40;;;;;;;;;;6142773;23;20052;-45
2023/03/26 10:05:40;;;;;;;3.60;0.30;;;;;;;;;;6150154;23;20032;-46
2023/03/26 10:08:29;;;;;;;2.13;0.30;;;;;;;;;;6138815;23;20017;-46
2023/03/26 10:11:01;;;;;;;4.57;0.40;;;;;;;;;;6125062;23;20673;-48
2023/03/26 10:13:35;;;;;;;2.77;0.33;;;;;;;;;;6145107;23;20048;-45
2023/03/26 10:16:09;;;;;;;2.35;0.20;;;;;;;;;;6139727;23;20800;-47
2023/03/26 10:18:43;;;;;;;2.47;0.30;;;;;;;;;;6142794;23;20044;-46
2023/03/26 10:21:15;;;;;;;1.80;0.20;;;;;;;;;;6144847;23;20028;-46
2023/03/26 10:23:50;;;;;;;3.05;0.20;;;;;;;;;;6134582;23;20269;-46
2023/03/26 10:26:27;;;;;;;1.73;0.30;;;;;;;;;;6143505;23;20052;-46
2023/03/26 10:29:09;;;;;;;2.67;0.35;;;;;;;;;;6147210;23;20021;-47
2023/03/26 10:31:39;;;;;;;2.15;0.40;;;;;;;;;;6151316;23;20025;-47
2023/03/26 10:34:14;;;;;;;3.92;0.38;;;;;;;;;;6144174;23;20342;-45
2023/03/26 10:37:05;;;;;;;2.47;0.32;;;;;;;;;;6149898;23;20009;-45
2023/03/26 10:40:00;;;;;;;2.37;0.40;;;;;;;;;;6144540;23;20024;-45
2023/03/26 10:42:42;;;;;;;3.53;0.50;;;;;;;;;;6140047;23;20444;-47
2023/03/26 10:45:19;;;;;;;4.72;0.50;;;;;;;;;;6138718;23;20048;-45
2023/03/26 10:47:53;;;;;;;4.47;0.40;;;;;;;;;;6139090;23;20067;-48
2023/03/26 10:50:49;;;;;;;3.03;0.65;;;;;;;;;;6134922;23;20556;-47
2023/03/26 10:53:23;;;;;;;1.97;0.23;;;;;;;;;;6140297;23;20031;-47
2023/03/26 10:55:53;;;;;;;3.10;0.50;;;;;;;;;;6148668;23;20095;-46
2023/03/26 10:58:23;;;;;;;2.78;0.30;;;;;;;;;;6139674;23;20104;-47
2023/03/26 11:00:55;;;;;;;2.50;0.40;;;;;;;;;;6145436;23;20503;-47
2023/03/26 11:03:33;;;;;;;2.63;0.57;;;;;;;;;;6135361;23;20451;-49
2023/03/26 11:06:14;;;;;;;8.07;2.50;;;;;;;;;;6123887;23;20173;-47
2023/03/26 11:08:48;;;;;;;11.45;3.35;;;;;;;;;;6146557;23;20024;-51
2023/03/26 11:11:25;;;;;;;15.05;5.55;;;;;;;;;;6154395;23;20800;-47
2023/03/26 11:13:56;;;;;;;14.65;5.95;;;;;;;;;;6161722;23;20091;-46
2023/03/26 11:16:28;;;;;;;17.20;5.90;;;;;;;;;;6149121;23;20017;-49
2023/03/26 11:19:00;;;;;;;15.53;5.83;;;;;;;;;;6151806;23;20021;-47
2023/03/26 11:21:33;;;;;;;22.40;6.35;;;;;;;;;;6159792;23;20465;-48
2023/03/26 11:24:16;;;;;;;17.15;6.28;;;;;;;;;;6139522;23;20067;-46
2023/03/26 11:26:49;;;;;;;18.33;6.53;;;;;;;;;;6136821;23;20028;-46
2023/03/26 11:29:25;;;;;;;17.70;6.10;;;;;;;;;;6118000;23;20576;-47
2023/03/26 11:32:03;;;;;;;22.53;5.27;;;;;;;;;;6116998;23;20128;-48
2023/03/26 11:34:34;;;;;;;25.63;5.80;;;;;;;;;;6133499;23;20079;-48
2023/03/26 11:37:07;;;;;;;14.80;4.88;;;;;;;;;;6144024;23;20108;-47
2023/03/26 11:39:40;;;;;;;14.00;5.25;;;;;;;;;;6147788;23;20297;-47
2023/03/26 11:42:10;;;;;;;14.75;4.75;;;;;;;;;;6143411;23;20052;-46
2023/03/26 11:44:39;;;;;;;11.70;3.33;;;;;;;;;;6140669;23;20095;-48
2023/03/26 11:47:11;;;;;;;9.07;2.97;;;;;;;;;;6144994;23;20177;-48
2023/03/26 11:49:39;;;;;;;12.82;2.30;;;;;;;;;;6143250;23;20017;-48
2023/03/26 11:52:09;;;;;;;7.53;1.98;;;;;;;;;;6138270;23;20362;-46
2023/03/26 11:54:37;;;;;;;7.97;1.60;;;;;;;;;;6136014;23;20021;-47
2023/03/26 11:57:07;;;;;;;8.47;1.80;;;;;;;;;;6143274;23;20067;-48
2023/03/26 11:59:38;;;;;;;7.05;1.48;;;;;;;;;;6145961;23;20421;-48
2023/03/26 12:02:27;;;;;;;10.63;2.22;;;;;;;;;;6142069;23;20096;-47
2023/03/26 12:05:09;;;;;;;8.10;1.80;;;;;;;;;;6143115;23;20016;-47
2023/03/26 12:07:47;;;;;;;9.90;1.90;;;;;;;;;;6155775;23;20031;-46
2023/03/26 12:10:22;;;;;;;10.73;2.63;;;;;;;;;;6149617;23;20041;-48
2023/03/26 12:12:51;;;;;;;8.63;1.65;;;;;;;;;;6150868;23;20104;-48
2023/03/26 12:15:20;;;;;;;6.63;1.30;;;;;;;;;;6151463;23;20017;-48
2023/03/26 12:17:52;;;;;;;5.35;1.10;;;;;;;;;;6147348;23;20644;-47
2023/03/26 12:20:34;;;;;;;8.52;1.42;;;;;;;;;;6143025;23;20024;-46
2023/03/26 12:23:03;;;;;;;8.90;1.07;;;;;;;;;;6151441;23;20539;-48
2023/03/26 12:25:32;;;;;;;7.80;1.25;;;;;;;;;;6114437;23;20017;-49
2023/03/26 12:28:01;;;;;;;8.68;1.55;;;;;;;;;;6147475;23;20021;-46
2023/03/26 12:30:32;;;;;;;7.22;1.35;;;;;;;;;;6155569;23;20079;-48
2023/03/26 12:33:17;;;;;;;11.73;2.50;;;;;;;;;;6157289;23;20047;-49
2023/03/26 12:35:45;;;;;;;8.53;1.93;;;;;;;;;;6144698;23;20848;-49
2023/03/26 12:38:18;;;;;;;8.52;1.83;;;;;;;;;;6148872;23;20025;-51
2023/03/26 12:40:46;;;;;;;8.15;1.50;;;;;;;;;;6143082;23;20265;-48
2023/03/26 12:43:21;;;;;;;6.95;1.52;;;;;;;;;;6148201;23;20464;-46
2023/03/26 12:46:26;;;;;;;7.97;1.55;;;;;;;;;;6147733;23;20452;-47
2023/03/26 12:49:17;;;;;;;7.13;1.57;;;;;;;;;;6149290;23;20017;-46
2023/03/26 12:51:48;;;;;;;7.95;1.40;;;;;;;;;;6146585;23;20013;-48
2023/03/26 12:54:33;;;;;;;10.82;2.33;;;;;;;;;;6153129;23;20021;-49
2023/03/26 12:57:19;;;;;;;7.65;1.73;;;;;;;;;;6093280;23;20021;-48
2023/03/26 12:59:52;;;;;;;9.05;1.85;;;;;;;;;;6141851;23;20452;-48
2023/03/26 13:02:31;;;;;;;7.80;1.80;;;;;;;;;;6147567;23;20017;-48
2023/03/26 13:05:05;;;;;;;8.10;1.85;;;;;;;;;;6138554;23;20405;-48
2023/03/26 13:07:42;;;;;;;7.97;2.33;;;;;;;;;;6137565;23;20092;-47
2023/03/26 13:10:24;;;;;;;7.32;1.73;;;;;;;;;;6131288;23;20024;-47
2023/03/26 13:12:59;;;;;;;8.55;1.60;;;;;;;;;;6155612;23;20124;-46
2023/03/26 13:15:31;;;;;;;10.60;1.40;;;;;;;;;;6121062;23;20116;-48
2023/03/26 13:18:10;;;;;;;7.18;1.23;;;;;;;;;;6139863;23;20329;-47
2023/03/26 13:20:50;;;;;;;7.85;1.65;;;;;;;;;;6139093;23;20494;-48
2023/03/26 13:23:22;;;;;;;6.45;1.00;;;;;;;;;;6140156;23;20025;-47
2023/03/26 13:25:54;;;;;;;5.97;1.10;;;;;;;;;;6143964;23;20071;-49
2023/03/26 13:28:26;;;;;;;8.13;1.17;;;;;;;;;;6146928;23;20044;-45
2023/03/26 13:30:57;;;;;;;4.95;0.80;;;;;;;;;;6115662;23;20421;-46
2023/03/26 13:33:30;;;;;;;4.45;0.85;;;;;;;;;;6136039;23;20349;-47
2023/03/26 13:36:05;;;;;;;6.40;0.95;;;;;;;;;;6148035;23;20139;-49
2023/03/26 13:38:54;;;;;;;6.28;1.23;;;;;;;;;;6157183;23;20368;-47
2023/03/26 13:41:31;;;;;;;6.90;1.47;;;;;;;;;;6136873;23;20068;-48
2023/03/26 13:44:03;;;;;;;4.90;0.80;;;;;;;;;;6143308;23;20443;-51
2023/03/26 13:46:34;;;;;;;9.38;0.85;;;;;;;;;;6142834;23;20024;-47
2023/03/26 13:49:04;;;;;;;4.85;0.93;;;;;;;;;;6144409;23;20084;-49
2023/03/26 13:51:39;;;;;;;6.72;1.00;;;;;;;;;;6141308;23;20023;-47
2023/03/26 13:54:11;;;;;;;8.00;1.13;;;;;;;;;;6150806;23;20103;-47
2023/03/26 13:56:40;;;;;;;9.27;1.08;;;;;;;;;;6137982;23;20052;-47
2023/03/26 13:59:14;;;;;;;5.28;0.70;;;;;;;;;;6152915;23;20051;-46
2023/03/26 14:01:46;;;;;;;7.00;1.02;;;;;;;;;;6140912;23;20017;-50
2023/03/26 14:04:21;;;;;;;6.55;1.55;;;;;;;;;;6111509;23;20101;-47
2023/03/26 14:06:57;;;;;;;8.50;1.10;;;;;;;;;;6104467;23;20056;-46
2023/03/26 14:09:27;;;;;;;11.55;1.10;;;;;;;;;;6121021;23;20018;-51
2023/03/26 14:12:02;;;;;;;3.30;0.68;;;;;;;;;;6117554;23;20021;-48
2023/03/26 14:14:34;;;;;;;7.65;1.05;;;;;;;;;;6119313;23;20021;-49
2023/03/26 14:17:05;;;;;;;5.45;0.88;;;;;;;;;;6123923;23;20097;-46
2023/03/26 14:19:49;;;;;;;7.37;1.60;;;;;;;;;;6109594;23;20263;-48
2023/03/26 14:22:21;;;;;;;7.10;0.70;;;;;;;;;;6106876;23;20504;-46
2023/03/26 14:25:07;;;;;;;6.45;0.80;;;;;;;;;;6127283;23;20079;-47
2023/03/26 14:27:43;;;;;;;6.28;0.70;;;;;;;;;;6123126;23;20617;-48
2023/03/26 14:30:31;;;;;;;7.30;1.48;;;;;;;;;;6110432;23;20018;-48
2023/03/26 14:33:13;;;;;;;7.17;1.30;;;;;;;;;;6126967;23;20484;-50
2023/03/26 14:35:59;;;;;;;8.20;0.90;;;;;;;;;;6117181;23;20018;-47
2023/03/26 14:38:46;;;;;;;6.07;0.90;;;;;;;;;;6113788;23;20014;-51
2023/03/26 14:41:20;;;;;;;6.25;0.90;;;;;;;;;;6119611;23;20064;-45
2023/03/26 14:44:10;;;;;;;4.82;0.85;;;;;;;;;;6116584;23;20092;-48
2023/03/26 14:46:42;;;;;;;8.60;0.80;;;;;;;;;;6114174;23;20410;-47
2023/03/26 14:49:28;;;;;;;6.15;0.88;;;;;;;;;;6119106;23;20022;-46
2023/03/26 14:52:02;;;;;;;7.32;0.80;;;;;;;;;;6113711;23;20045;-47
2023/03/26 14:54:33;;;;;;;5.22;0.80;;;;;;;;;;6111056;23;20401;-46
2023/03/26 14:57:18;;;;;;;10.35;1.00;;;;;;;;;;6116339;23;20696;-48
2023/03/26 15:00:11;;;;;;;5.47;1.87;;;;;;;;;;6053910;23;20341;-48
2023/03/26 15:03:02;;;;;;;7.75;1.05;;;;;;;;;;6108538;23;20092;-49
2023/03/26 15:05:48;;;;;;;5.00;0.98;;;;;;;;;;6140321;23;20021;-47
2023/03/26 15:08:37;;;;;;;5.82;0.65;;;;;;;;;;6138271;23;20021;-46
2023/03/26 15:11:20;;;;;;;3.60;0.60;;;;;;;;;;6154702;23;20109;-47
2023/03/26 15:13:59;;;;;;;6.50;1.00;;;;;;;;;;6159964;23;20104;-46
2023/03/26 15:16:46;;;;;;;6.25;0.70;;;;;;;;;;6133669;23;20318;-45