Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:15;;;;;;;23.73;9.25;;;;;;;;;;4963353;28;20050;-72
2022/06/05 00:03:30;;;;;;;24.58;9.20;;;;;;;;;;4968501;28;20047;-71
2022/06/05 00:06:20;;;;;;;22.25;8.82;;;;;;;;;;4966036;28;20099;-70
2022/06/05 00:08:54;;;;;;;19.13;8.52;;;;;;;;;;4968084;28;20094;-70
2022/06/05 00:11:22;;;;;;;24.33;8.52;;;;;;;;;;4967990;28;20512;-70
2022/06/05 00:13:52;;;;;;;23.65;8.60;;;;;;;;;;4962604;28;20066;-70
2022/06/05 00:16:24;;;;;;;23.25;8.57;;;;;;;;;;4965611;28;20646;-71
2022/06/05 00:18:50;;;;;;;16.65;8.68;;;;;;;;;;4966768;28;20059;-69
2022/06/05 00:21:16;;;;;;;22.92;8.55;;;;;;;;;;4969218;28;20137;-70
2022/06/05 00:23:42;;;;;;;23.13;8.73;;;;;;;;;;4963806;28;20450;-72
2022/06/05 00:26:22;;;;;;;19.58;8.00;;;;;;;;;;4961008;28;20174;-69
2022/06/05 00:29:06;;;;;;;20.67;8.13;;;;;;;;;;4962533;28;20055;-70
2022/06/05 00:32:02;;;;;;;26.95;9.23;;;;;;;;;;4967462;28;20069;-69
2022/06/05 00:34:31;;;;;;;21.83;8.75;;;;;;;;;;4959686;28;20622;-68
2022/06/05 00:37:03;;;;;;;24.00;9.00;;;;;;;;;;4966956;28;20151;-70
2022/06/05 00:39:47;;;;;;;20.83;8.70;;;;;;;;;;4966951;28;20047;-69
2022/06/05 00:42:17;;;;;;;23.23;9.20;;;;;;;;;;4964900;28;20055;-70
2022/06/05 00:44:51;;;;;;;23.17;9.13;;;;;;;;;;4963042;28;20038;-68
2022/06/05 00:47:21;;;;;;;20.38;8.85;;;;;;;;;;4968013;28;20058;-70
2022/06/05 00:49:55;;;;;;;20.35;8.98;;;;;;;;;;4965481;28;20046;-69
2022/06/05 00:52:25;;;;;;;24.98;7.97;;;;;;;;;;4964038;28;20069;-69
2022/06/05 00:54:51;;;;;;;20.33;8.90;;;;;;;;;;4961283;28;20050;-70
2022/06/05 00:57:18;;;;;;;21.98;9.23;;;;;;;;;;4966176;28;20140;-73
2022/06/05 00:59:46;;;;;;;27.08;8.73;;;;;;;;;;4963455;28;20050;-70
2022/06/05 01:02:13;;;;;;;18.40;9.20;;;;;;;;;;4964422;28;20089;-69
2022/06/05 01:04:43;;;;;;;18.77;8.98;;;;;;;;;;4962874;28;20050;-69
2022/06/05 01:07:09;;;;;;;28.42;8.52;;;;;;;;;;4965173;28;20347;-70
2022/06/05 01:09:37;;;;;;;24.17;9.05;;;;;;;;;;4964878;28;20049;-68
2022/06/05 01:12:19;;;;;;;20.75;8.40;;;;;;;;;;4968502;28;20070;-70
2022/06/05 01:15:00;;;;;;;18.50;8.60;;;;;;;;;;4963183;28;20046;-70
2022/06/05 01:17:35;;;;;;;24.45;9.40;;;;;;;;;;4967440;28;20055;-69
2022/06/05 01:20:24;;;;;;;16.92;8.07;;;;;;;;;;4967475;28;20073;-70
2022/06/05 01:23:09;;;;;;;19.50;9.13;;;;;;;;;;4966451;28;20539;-69
2022/06/05 01:26:05;;;;;;;32.30;9.60;;;;;;;;;;4961860;28;20109;-69
2022/06/05 01:28:34;;;;;;;17.15;8.77;;;;;;;;;;4960892;28;20077;-71
2022/06/05 01:31:25;;;;;;;25.27;9.40;;;;;;;;;;4962349;28;20050;-68
2022/06/05 01:34:15;;;;;;;29.42;9.73;;;;;;;;;;4959058;28;20058;-70
2022/06/05 01:37:03;;;;;;;21.10;8.55;;;;;;;;;;4963580;28;20458;-69
2022/06/05 01:39:58;;;;;;;15.20;8.70;;;;;;;;;;4965450;28;20509;-69
2022/06/05 01:42:50;;;;;;;18.25;9.05;;;;;;;;;;4958108;28;20062;-69
2022/06/05 01:45:37;;;;;;;21.23;9.30;;;;;;;;;;4950486;28;20054;-70
2022/06/05 01:48:07;;;;;;;20.48;9.40;;;;;;;;;;4963734;28;20109;-68
2022/06/05 01:50:46;;;;;;;21.90;9.30;;;;;;;;;;4965586;28;20065;-70
2022/06/05 01:53:24;;;;;;;20.30;9.00;;;;;;;;;;4963459;28;20619;-69
2022/06/05 01:56:01;;;;;;;22.15;8.52;;;;;;;;;;4959800;28;20050;-68
2022/06/05 01:58:35;;;;;;;18.52;8.57;;;;;;;;;;4962156;28;20404;-68
2022/06/05 02:01:08;;;;;;;21.67;8.32;;;;;;;;;;4961527;28;20050;-68
2022/06/05 02:03:40;;;;;;;19.53;9.13;;;;;;;;;;4965249;28;20645;-67
2022/06/05 02:06:11;;;;;;;19.92;8.57;;;;;;;;;;4964656;28;20058;-70
2022/06/05 02:08:43;;;;;;;21.67;8.82;;;;;;;;;;4961872;28;20464;-69
2022/06/05 02:11:22;;;;;;;21.10;8.68;;;;;;;;;;4964205;28;20042;-70
2022/06/05 02:13:51;;;;;;;19.63;8.70;;;;;;;;;;4961057;28;21078;-69
2022/06/05 02:16:17;;;;;;;21.65;9.25;;;;;;;;;;4960784;28;20523;-69
2022/06/05 02:18:43;;;;;;;15.68;8.80;;;;;;;;;;4965574;28;20061;-68
2022/06/05 02:21:09;;;;;;;19.60;9.10;;;;;;;;;;4962002;28;20389;-70
2022/06/05 02:23:37;;;;;;;21.15;9.23;;;;;;;;;;4962000;28;20055;-70
2022/06/05 02:26:06;;;;;;;26.23;9.73;;;;;;;;;;4963584;28;20105;-68
2022/06/05 02:28:32;;;;;;;21.83;9.25;;;;;;;;;;4962329;28;20146;-67
2022/06/05 02:31:16;;;;;;;22.65;9.93;;;;;;;;;;4964049;28;20481;-71
2022/06/05 02:33:42;;;;;;;24.73;9.07;;;;;;;;;;4958562;28;20424;-69
2022/06/05 02:36:36;;;;;;;22.38;9.43;;;;;;;;;;4962821;28;20092;-69
2022/06/05 02:39:29;;;;;;;24.23;9.27;;;;;;;;;;4965643;28;20133;-70
2022/06/05 02:42:17;;;;;;;28.60;9.55;;;;;;;;;;4966005;28;20051;-69
2022/06/05 02:45:01;;;;;;;26.88;9.45;;;;;;;;;;4961206;28;20109;-68
2022/06/05 02:47:46;;;;;;;22.42;9.55;;;;;;;;;;4965910;28;20162;-69
2022/06/05 02:50:18;;;;;;;21.77;9.18;;;;;;;;;;4962909;28;20759;-68
2022/06/05 02:52:45;;;;;;;22.77;8.88;;;;;;;;;;4962019;28;20113;-69
2022/06/05 02:55:16;;;;;;;21.65;8.57;;;;;;;;;;4960726;28;20046;-69
2022/06/05 02:57:44;;;;;;;17.58;9.10;;;;;;;;;;4961610;28;20047;-69
2022/06/05 03:00:16;;;;;;;20.98;8.88;;;;;;;;;;4963718;28;20115;-69
2022/06/05 03:05:27;;;;;;;17.75;8.57;;;;;;;;;;4960952;28;20061;-70
2022/06/05 03:07:53;;;;;;;19.17;8.80;;;;;;;;;;4962864;28;20081;-68
2022/06/05 03:10:19;;;;;;;15.82;7.93;;;;;;;;;;4966457;28;20046;-69
2022/06/05 03:12:45;;;;;;;20.20;7.95;;;;;;;;;;4965234;28;20125;-69
2022/06/05 03:15:12;;;;;;;15.38;8.23;;;;;;;;;;4960777;28;20067;-69
2022/06/05 03:17:38;;;;;;;18.08;8.63;;;;;;;;;;4967543;28;20054;-67
2022/06/05 03:20:05;;;;;;;17.63;7.93;;;;;;;;;;4966514;28;20047;-70
2022/06/05 03:22:30;;;;;;;15.20;8.27;;;;;;;;;;4968139;28;20838;-70
2022/06/05 03:24:56;;;;;;;17.50;8.15;;;;;;;;;;4965369;28;20050;-70
2022/06/05 03:27:22;;;;;;;18.00;8.20;;;;;;;;;;4970330;28;20065;-69
2022/06/05 03:29:48;;;;;;;17.02;7.93;;;;;;;;;;4968943;28;20046;-69
2022/06/05 03:32:14;;;;;;;16.05;8.02;;;;;;;;;;4965622;28;20420;-69
2022/06/05 03:34:40;;;;;;;19.52;8.52;;;;;;;;;;4965403;28;20137;-68
2022/06/05 03:37:06;;;;;;;22.77;9.20;;;;;;;;;;4971039;28;20141;-69
2022/06/05 03:39:32;;;;;;;26.92;8.85;;;;;;;;;;4972382;28;20070;-69
2022/06/05 03:41:59;;;;;;;20.40;9.13;;;;;;;;;;4968099;28;20047;-70
2022/06/05 03:44:26;;;;;;;21.98;9.15;;;;;;;;;;4965020;28;20461;-69
2022/06/05 03:46:52;;;;;;;22.25;8.85;;;;;;;;;;4967142;28;20070;-70
2022/06/05 03:49:19;;;;;;;20.02;8.35;;;;;;;;;;4967543;28;21519;-69
2022/06/05 03:51:46;;;;;;;18.17;8.10;;;;;;;;;;4968630;28;20049;-70
2022/06/05 03:54:12;;;;;;;17.00;8.45;;;;;;;;;;4965709;28;20039;-70
2022/06/05 03:56:38;;;;;;;19.25;8.43;;;;;;;;;;4966766;28;20062;-71
2022/06/05 03:59:04;;;;;;;17.15;8.18;;;;;;;;;;4969299;28;20416;-68
2022/06/05 04:01:30;;;;;;;15.38;8.15;;;;;;;;;;4962969;28;20059;-69
2022/06/05 04:03:57;;;;;;;16.80;8.48;;;;;;;;;;4961720;28;20051;-71
2022/06/05 04:06:29;;;;;;;22.90;8.32;;;;;;;;;;4969872;28;20477;-68
2022/06/05 04:08:58;;;;;;;16.83;7.63;;;;;;;;;;4968816;28;20059;-69
2022/06/05 04:11:24;;;;;;;19.13;7.22;;;;;;;;;;4965515;28;20055;-68
2022/06/05 04:13:50;;;;;;;19.58;7.72;;;;;;;;;;4960845;28;20051;-69
2022/06/05 04:16:20;;;;;;;11.82;6.47;;;;;;;;;;4965034;28;20389;-69
2022/06/05 04:18:47;;;;;;;13.27;6.57;;;;;;;;;;4965890;28;20050;-69
2022/06/05 04:21:20;;;;;;;12.52;6.10;;;;;;;;;;4967414;28;20121;-71
2022/06/05 04:23:46;;;;;;;12.40;5.20;;;;;;;;;;4959293;28;20055;-70
2022/06/05 04:26:14;;;;;;;14.27;5.28;;;;;;;;;;4963695;28;20496;-69
2022/06/05 04:28:41;;;;;;;13.80;4.97;;;;;;;;;;4965264;28;20453;-71
2022/06/05 04:31:22;;;;;;;13.07;4.40;;;;;;;;;;4962820;28;20498;-70
2022/06/05 04:33:50;;;;;;;15.32;4.55;;;;;;;;;;4958749;28;20055;-70
2022/06/05 04:36:16;;;;;;;10.07;4.60;;;;;;;;;;4965691;28;20086;-68
2022/06/05 04:38:42;;;;;;;9.15;4.10;;;;;;;;;;4967435;28;20081;-70
2022/06/05 04:41:09;;;;;;;11.00;4.03;;;;;;;;;;4966950;28;20051;-70
2022/06/05 04:43:36;;;;;;;7.78;3.58;;;;;;;;;;4962835;28;20051;-69
2022/06/05 04:46:02;;;;;;;10.13;2.90;;;;;;;;;;4963038;28;20344;-68
2022/06/05 04:48:28;;;;;;;6.10;2.97;;;;;;;;;;4961886;28;20105;-71
2022/06/05 04:50:53;;;;;;;9.82;2.75;;;;;;;;;;4963753;28;20059;-68
2022/06/05 04:53:19;;;;;;;8.88;2.60;;;;;;;;;;4961708;28;20484;-70
2022/06/05 04:55:45;;;;;;;8.25;3.05;;;;;;;;;;4959521;28;20197;-68
2022/06/05 04:58:11;;;;;;;6.63;3.15;;;;;;;;;;4958975;28;20055;-70
2022/06/05 05:00:39;;;;;;;6.90;3.10;;;;;;;;;;4948048;28;20903;-71
2022/06/05 05:03:05;;;;;;;8.52;3.15;;;;;;;;;;4964443;28;20061;-69
2022/06/05 05:05:33;;;;;;;6.32;2.70;;;;;;;;;;4962754;28;20281;-68
2022/06/05 05:07:59;;;;;;;8.35;3.17;;;;;;;;;;4958911;28;20055;-67
2022/06/05 05:10:25;;;;;;;10.48;3.05;;;;;;;;;;4966757;28;20050;-67
2022/06/05 05:12:52;;;;;;;10.27;3.08;;;;;;;;;;4965123;28;20055;-69
2022/06/05 05:15:18;;;;;;;8.30;2.80;;;;;;;;;;4962014;28;20315;-68
2022/06/05 05:17:44;;;;;;;6.68;2.72;;;;;;;;;;4966240;28;20118;-71
2022/06/05 05:20:11;;;;;;;9.98;2.70;;;;;;;;;;4964824;28;20055;-71
2022/06/05 05:22:39;;;;;;;6.38;2.40;;;;;;;;;;4966338;28;20051;-70
2022/06/05 05:25:08;;;;;;;11.73;2.72;;;;;;;;;;4963432;28;20135;-68
2022/06/05 05:27:35;;;;;;;8.18;3.00;;;;;;;;;;4961454;28;20059;-68
2022/06/05 05:30:02;;;;;;;6.72;3.10;;;;;;;;;;4963308;28;20051;-68
2022/06/05 05:32:28;;;;;;;8.38;2.92;;;;;;;;;;4964274;28;20519;-70
2022/06/05 05:34:54;;;;;;;6.32;2.42;;;;;;;;;;4961637;28;20054;-69
2022/06/05 05:37:20;;;;;;;9.50;2.85;;;;;;;;;;4962701;28;20050;-66
2022/06/05 05:42:31;;;;;;;;;;;;;;;;;;4961841;28;20105;-66
2022/06/05 05:44:57;;;;;;;7.18;2.55;;;;;;;;;;4962707;28;20399;-67
2022/06/05 05:47:26;;;;;;;8.48;2.33;;;;;;;;;;4963036;28;20260;-69
2022/06/05 05:49:57;;;;;;;8.52;2.47;;;;;;;;;;4965615;28;20082;-71
2022/06/05 05:52:24;;;;;;;5.68;2.45;;;;;;;;;;4964643;28;20046;-71
2022/06/05 05:54:51;;;;;;;5.32;2.40;;;;;;;;;;4962799;28;20419;-71
2022/06/05 05:57:17;;;;;;;5.93;3.08;;;;;;;;;;4966784;28;20051;-71
2022/06/05 05:59:43;;;;;;;5.38;2.65;;;;;;;;;;4963576;28;20046;-69
2022/06/05 06:02:13;;;;;;;8.82;2.70;;;;;;;;;;4962771;28;20054;-73
2022/06/05 06:04:41;;;;;;;10.40;2.30;;;;;;;;;;4961214;28;20408;-71
2022/06/05 06:07:08;;;;;;;7.40;2.95;;;;;;;;;;4959611;28;20055;-71
2022/06/05 06:09:34;;;;;;;7.50;2.97;;;;;;;;;;4964155;28;20085;-69
2022/06/05 06:12:00;;;;;;;7.60;2.58;;;;;;;;;;4961141;28;20121;-72
2022/06/05 06:14:26;;;;;;;7.13;2.40;;;;;;;;;;4960278;28;20055;-70
2022/06/05 06:16:52;;;;;;;8.30;2.75;;;;;;;;;;4957590;28;20371;-69
2022/06/05 06:19:18;;;;;;;10.25;2.58;;;;;;;;;;4958150;28;20043;-72
2022/06/05 06:21:44;;;;;;;10.55;2.92;;;;;;;;;;4958005;28;20159;-68
2022/06/05 06:24:12;;;;;;;10.23;3.05;;;;;;;;;;4959082;28;20051;-68
2022/06/05 06:26:38;;;;;;;8.82;2.67;;;;;;;;;;4960738;28;20050;-71
2022/06/05 06:29:04;;;;;;;9.52;2.92;;;;;;;;;;4963094;28;20089;-70
2022/06/05 06:31:30;;;;;;;8.70;2.58;;;;;;;;;;4957926;28;20170;-71
2022/06/05 06:33:56;;;;;;;8.60;2.90;;;;;;;;;;4954669;28;20054;-69
2022/06/05 06:36:22;;;;;;;6.93;2.72;;;;;;;;;;4961600;28;20065;-71
2022/06/05 06:38:48;;;;;;;5.97;2.53;;;;;;;;;;4961075;28;20051;-69
2022/06/05 06:41:17;;;;;;;12.35;2.97;;;;;;;;;;4956700;28;20058;-69
2022/06/05 06:43:45;;;;;;;10.50;2.83;;;;;;;;;;4958233;28;20057;-68
2022/06/05 06:46:11;;;;;;;12.50;3.25;;;;;;;;;;4957982;28;20054;-68
2022/06/05 06:48:37;;;;;;;9.70;2.83;;;;;;;;;;4958002;28;20054;-66
2022/06/05 06:51:04;;;;;;;10.18;3.17;;;;;;;;;;4960813;28;20149;-68
2022/06/05 06:53:31;;;;;;;8.98;3.72;;;;;;;;;;4959556;28;20109;-68
2022/06/05 06:55:57;;;;;;;5.18;2.85;;;;;;;;;;4957622;28;20050;-67
2022/06/05 06:58:23;;;;;;;7.80;2.80;;;;;;;;;;4966427;28;20816;-67
2022/06/05 07:00:49;;;;;;;9.00;2.88;;;;;;;;;;4964649;28;20043;-70
2022/06/05 07:03:15;;;;;;;7.82;2.30;;;;;;;;;;4964220;28;20047;-69
2022/06/05 07:05:41;;;;;;;7.00;2.10;;;;;;;;;;4962104;28;20054;-70
2022/06/05 07:08:09;;;;;;;8.82;2.28;;;;;;;;;;4964446;28;20047;-70
2022/06/05 07:10:37;;;;;;;5.22;2.10;;;;;;;;;;4966353;28;20420;-70
2022/06/05 07:13:03;;;;;;;5.40;1.75;;;;;;;;;;4962886;28;20055;-71
2022/06/05 07:15:34;;;;;;;9.43;1.90;;;;;;;;;;4960685;28;20082;-70
2022/06/05 07:18:06;;;;;;;5.97;1.63;;;;;;;;;;4966142;28;20065;-68
2022/06/05 07:20:39;;;;;;;7.03;1.70;;;;;;;;;;4959164;28;20130;-65
2022/06/05 07:23:05;;;;;;;4.10;1.70;;;;;;;;;;4967602;28;21469;-65
2022/06/05 07:25:32;;;;;;;3.70;1.70;;;;;;;;;;4966064;28;20055;-70
2022/06/05 07:27:58;;;;;;;8.63;1.83;;;;;;;;;;4966528;28;20177;-67
2022/06/05 07:30:24;;;;;;;7.30;1.80;;;;;;;;;;4961787;28;20139;-66
2022/06/05 07:32:51;;;;;;;6.22;1.90;;;;;;;;;;4963902;28;20047;-67
2022/06/05 07:35:17;;;;;;;6.75;1.60;;;;;;;;;;4960772;28;20362;-67
2022/06/05 07:37:44;;;;;;;4.18;1.30;;;;;;;;;;4964923;28;20057;-66
2022/06/05 07:40:10;;;;;;;7.30;1.60;;;;;;;;;;4963511;28;20045;-65
2022/06/05 07:42:38;;;;;;;7.30;1.50;;;;;;;;;;4965150;28;20069;-66
2022/06/05 07:45:05;;;;;;;3.85;1.58;;;;;;;;;;4958208;28;20047;-66
2022/06/05 07:47:32;;;;;;;4.05;1.65;;;;;;;;;;4964693;28;20062;-66
2022/06/05 07:49:58;;;;;;;9.10;1.60;;;;;;;;;;4964672;28;20055;-66
2022/06/05 07:55:10;;;;;;;6.15;1.60;;;;;;;;;;4962370;28;20050;-66
2022/06/05 07:57:36;;;;;;;3.83;1.40;;;;;;;;;;4967395;28;20093;-68
2022/06/05 08:00:05;;;;;;;6.38;1.52;;;;;;;;;;4965467;28;20046;-65
2022/06/05 08:02:31;;;;;;;3.88;1.00;;;;;;;;;;4963251;28;20063;-68
2022/06/05 08:04:57;;;;;;;6.50;1.48;;;;;;;;;;4960861;28;20047;-66
2022/06/05 08:07:26;;;;;;;4.22;1.20;;;;;;;;;;4964862;28;20551;-67
2022/06/05 08:09:52;;;;;;;4.78;1.00;;;;;;;;;;4961848;28;20062;-67
2022/06/05 08:12:21;;;;;;;5.05;1.30;;;;;;;;;;4966012;28;20066;-67
2022/06/05 08:14:49;;;;;;;9.90;1.23;;;;;;;;;;4959403;28;20043;-69
2022/06/05 08:17:20;;;;;;;7.75;1.00;;;;;;;;;;4962875;28;20057;-66
2022/06/05 08:19:46;;;;;;;7.95;0.95;;;;;;;;;;4964899;28;20051;-69
2022/06/05 08:22:14;;;;;;;22.25;4.40;;;;;;;;;;4963525;28;20519;-67
2022/06/05 08:24:41;;;;;;;4.75;1.20;;;;;;;;;;4960017;28;20059;-69
2022/06/05 08:27:10;;;;;;;7.95;1.42;;;;;;;;;;4964433;28;20051;-70
2022/06/05 08:29:36;;;;;;;5.57;1.30;;;;;;;;;;4964890;28;20055;-68
2022/06/05 08:32:03;;;;;;;5.55;2.75;;;;;;;;;;4961019;28;20050;-68
2022/06/05 08:34:29;;;;;;;5.15;1.60;;;;;;;;;;4960656;28;20054;-68
2022/06/05 08:42:32;;;;;;;;;;;;;;;;;;4968299;28;20047;-70
2022/06/05 08:45:18;;;;;;;3.08;1.15;;;;;;;;;;4964145;28;20016;-68
2022/06/05 08:47:57;;;;;;;4.57;1.08;;;;;;;;;;4965858;28;20038;-71
2022/06/05 08:50:38;;;;;;;4.28;1.10;;;;;;;;;;4964413;28;20047;-67
2022/06/05 08:53:34;;;;;;;4.90;1.30;;;;;;;;;;4965405;28;20065;-69
2022/06/05 08:56:03;;;;;;;2.30;1.15;;;;;;;;;;4963810;28;20881;-70
2022/06/05 08:58:37;;;;;;;5.88;1.10;;;;;;;;;;4965373;28;20565;-72
2022/06/05 09:01:28;;;;;;;5.18;1.40;;;;;;;;;;4964296;28;20117;-72
2022/06/05 09:04:28;;;;;;;4.68;0.98;;;;;;;;;;4961618;28;20059;-71
2022/06/05 09:07:04;;;;;;;7.38;1.40;;;;;;;;;;4964752;28;20405;-69
2022/06/05 09:10:19;;;;;;;3.88;1.40;;;;;;;;;;4966135;28;20065;-68
2022/06/05 09:12:50;;;;;;;1.63;1.00;;;;;;;;;;4960358;28;20071;-70
2022/06/05 09:15:24;;;;;;;3.95;1.25;;;;;;;;;;4960772;28;20069;-69
2022/06/05 09:17:56;;;;;;;4.28;1.42;;;;;;;;;;4963640;28;20536;-68
2022/06/05 09:20:47;;;;;;;11.63;3.55;;;;;;;;;;4959137;28;20170;-68
2022/06/05 09:23:53;;;;;;;6.85;1.75;;;;;;;;;;4962863;28;20054;-69
2022/06/05 09:26:38;;;;;;;5.80;1.98;;;;;;;;;;4943365;28;20543;-71
2022/06/05 09:29:29;;;;;;;7.28;1.23;;;;;;;;;;4969344;28;20055;-69
2022/06/05 09:32:05;;;;;;;2.85;1.10;;;;;;;;;;4967510;28;20035;-69
2022/06/05 09:34:48;;;;;;;4.65;1.27;;;;;;;;;;4965127;28;20057;-73
2022/06/05 09:37:37;;;;;;;2.85;1.20;;;;;;;;;;4962973;28;20412;-67
2022/06/05 09:40:15;;;;;;;4.53;1.20;;;;;;;;;;4959170;28;20059;-69
2022/06/05 09:43:25;;;;;;;5.80;1.10;;;;;;;;;;4963466;28;20523;-70
2022/06/05 09:46:19;;;;;;;3.70;1.17;;;;;;;;;;4960895;28;20217;-67
2022/06/05 09:48:51;;;;;;;5.10;0.70;;;;;;;;;;4960885;28;20102;-71
2022/06/05 09:51:19;;;;;;;5.72;1.10;;;;;;;;;;4963962;28;20039;-70
2022/06/05 09:53:58;;;;;;;3.38;1.00;;;;;;;;;;4961266;28;20039;-68
2022/06/05 09:56:34;;;;;;;3.10;1.10;;;;;;;;;;4961907;28;20429;-70
2022/06/05 09:59:07;;;;;;;3.15;0.98;;;;;;;;;;4961348;28;20129;-71
2022/06/05 10:01:47;;;;;;;5.68;1.20;;;;;;;;;;4959837;28;20057;-70
2022/06/05 10:04:13;;;;;;;5.22;1.20;;;;;;;;;;4959423;28;20063;-70
2022/06/05 10:06:43;;;;;;;6.18;1.10;;;;;;;;;;4966285;28;20400;-72
2022/06/05 10:09:14;;;;;;;2.03;0.90;;;;;;;;;;4964915;28;20055;-74
2022/06/05 10:12:07;;;;;;;4.38;1.05;;;;;;;;;;4965371;28;20058;-73
2022/06/05 10:14:57;;;;;;;2.80;0.98;;;;;;;;;;4959249;28;20050;-75
2022/06/05 10:17:45;;;;;;;3.78;1.00;;;;;;;;;;4963109;28;20120;-80
2022/06/05 10:20:14;;;;;;;3.08;0.93;;;;;;;;;;4966415;28;20066;-71
2022/06/05 10:22:39;;;;;;;3.38;1.10;;;;;;;;;;4965477;28;20050;-72
2022/06/05 10:25:18;;;;;;;2.97;1.08;;;;;;;;;;4957964;28;20747;-73
2022/06/05 10:27:54;;;;;;;6.25;1.30;;;;;;;;;;4964775;28;20047;-72
2022/06/05 10:30:22;;;;;;;2.92;0.75;;;;;;;;;;4960192;28;20057;-72
2022/06/05 10:33:00;;;;;;;2.53;1.00;;;;;;;;;;4964294;28;20054;-72
2022/06/05 10:35:39;;;;;;;3.53;0.98;;;;;;;;;;4959161;28;20082;-71
2022/06/05 10:38:17;;;;;;;2.90;0.90;;;;;;;;;;4963134;28;20047;-72
2022/06/05 10:40:53;;;;;;;5.97;0.90;;;;;;;;;;4960224;28;20481;-69
2022/06/05 10:43:24;;;;;;;4.28;1.00;;;;;;;;;;4958690;28;20054;-72
2022/06/05 10:46:07;;;;;;;2.50;1.00;;;;;;;;;;4958404;28;20516;-73
2022/06/05 10:48:46;;;;;;;2.80;1.00;;;;;;;;;;4962979;28;20483;-69
2022/06/05 10:51:48;;;;;;;5.90;0.98;;;;;;;;;;4962609;28;20059;-70
2022/06/05 10:54:14;;;;;;;2.25;0.82;;;;;;;;;;4931104;28;20063;-73
2022/06/05 10:56:40;;;;;;;2.47;1.15;;;;;;;;;;4965635;28;20062;-73
2022/06/05 10:59:29;;;;;;;7.43;1.30;;;;;;;;;;4966842;28;21474;-71
2022/06/05 11:02:26;;;;;;;6.15;2.28;;;;;;;;;;4971647;28;20050;-72
2022/06/05 11:05:06;;;;;;;6.93;2.47;;;;;;;;;;4960060;28;20055;-71
2022/06/05 11:07:58;;;;;;;2.03;1.10;;;;;;;;;;4961691;28;20051;-72
2022/06/05 11:13:59;;;;;;;3.65;1.25;;;;;;;;;;4967614;28;20051;-72
2022/06/05 11:16:39;;;;;;;8.55;1.40;;;;;;;;;;4945801;28;20290;-73
2022/06/05 11:19:23;;;;;;;1.88;1.10;;;;;;;;;;4964181;28;20061;-73
2022/06/05 11:21:51;;;;;;;3.95;0.80;;;;;;;;;;4956262;28;20050;-74
2022/06/05 11:24:27;;;;;;;7.20;1.13;;;;;;;;;;4957447;28;20567;-71
2022/06/05 11:27:05;;;;;;;2.58;1.20;;;;;;;;;;4959374;28;20061;-75
2022/06/05 11:29:42;;;;;;;2.22;1.05;;;;;;;;;;4964985;28;20467;-72
2022/06/05 11:32:33;;;;;;;3.08;1.15;;;;;;;;;;4963133;28;20055;-72
2022/06/05 11:35:09;;;;;;;5.30;1.08;;;;;;;;;;4906493;29;20068;-73
2022/06/05 11:37:49;;;;;;;3.17;0.90;;;;;;;;;;4906618;29;20066;-74
2022/06/05 11:40:42;;;;;;;5.78;1.13;;;;;;;;;;4908857;29;20044;-71
2022/06/05 11:43:32;;;;;;;4.05;1.02;;;;;;;;;;4912654;29;20070;-72
2022/06/05 11:46:03;;;;;;;4.07;1.35;;;;;;;;;;4910115;29;20090;-73
2022/06/05 11:48:38;;;;;;;6.97;1.52;;;;;;;;;;4905297;29;20493;-71
2022/06/05 11:51:05;;;;;;;3.20;1.17;;;;;;;;;;4904796;29;20414;-69
2022/06/05 11:53:43;;;;;;;3.80;1.20;;;;;;;;;;4913245;29;20095;-69
2022/06/05 11:56:46;;;;;;;11.60;1.38;;;;;;;;;;4905338;29;20083;-71
2022/06/05 11:59:14;;;;;;;6.60;1.58;;;;;;;;;;4906257;29;20059;-74
2022/06/05 12:01:46;;;;;;;7.28;1.90;;;;;;;;;;4911089;29;20060;-77
2022/06/05 12:04:39;;;;;;;2.45;1.27;;;;;;;;;;4910938;29;20151;-73
2022/06/05 12:07:06;;;;;;;12.93;1.55;;;;;;;;;;4908605;29;20114;-71
2022/06/05 12:09:46;;;;;;;3.42;1.67;;;;;;;;;;4909838;29;21084;-71
2022/06/05 12:12:17;;;;;;;2.40;1.30;;;;;;;;;;4949252;28;20406;-69
2022/06/05 12:15:01;;;;;;;8.00;2.33;;;;;;;;;;4961123;28;20047;-73
2022/06/05 12:17:47;;;;;;;10.13;1.27;;;;;;;;;;4967447;28;20057;-67
2022/06/05 12:20:38;;;;;;;8.35;1.33;;;;;;;;;;4963510;28;20065;-70
2022/06/05 12:23:30;;;;;;;3.38;1.20;;;;;;;;;;4968133;28;20082;-69
2022/06/05 12:26:01;;;;;;;3.45;1.25;;;;;;;;;;4959834;28;20146;-70
2022/06/05 12:28:39;;;;;;;5.95;1.50;;;;;;;;;;4969985;28;20098;-69
2022/06/05 12:31:13;;;;;;;6.68;1.48;;;;;;;;;;4967182;28;20043;-70
2022/06/05 12:33:58;;;;;;;8.70;1.70;;;;;;;;;;4967158;28;20348;-70
2022/06/05 12:36:33;;;;;;;4.50;1.40;;;;;;;;;;4968932;28;20382;-68
2022/06/05 12:39:05;;;;;;;4.20;1.23;;;;;;;;;;4969003;28;20038;-68
2022/06/05 12:41:55;;;;;;;5.43;1.23;;;;;;;;;;4966738;28;20058;-70
2022/06/05 12:44:23;;;;;;;4.78;1.65;;;;;;;;;;4960265;28;20046;-69
2022/06/05 12:46:59;;;;;;;4.68;1.25;;;;;;;;;;4963728;28;20202;-70
2022/06/05 12:49:56;;;;;;;3.05;1.30;;;;;;;;;;4964938;28;20047;-69
2022/06/05 12:52:53;;;;;;;4.10;1.10;;;;;;;;;;4964484;28;20419;-68
2022/06/05 12:55:25;;;;;;;1.98;1.10;;;;;;;;;;4956654;28;20066;-68
2022/06/05 12:58:10;;;;;;;5.80;1.17;;;;;;;;;;4965547;28;20055;-71
2022/06/05 13:00:41;;;;;;;6.50;1.50;;;;;;;;;;4965725;28;20062;-69
2022/06/05 13:03:19;;;;;;;7.15;1.52;;;;;;;;;;4966168;28;20108;-71
2022/06/05 13:05:53;;;;;;;10.88;2.00;;;;;;;;;;4961479;28;20061;-69
2022/06/05 13:08:41;;;;;;;7.07;1.77;;;;;;;;;;4964484;28;20060;-70
2022/06/05 13:11:07;;;;;;;10.63;2.33;;;;;;;;;;4965808;28;20532;-70
2022/06/05 13:13:46;;;;;;;6.07;1.90;;;;;;;;;;4962795;28;20802;-70
2022/06/05 13:16:26;;;;;;;2.88;1.10;;;;;;;;;;4961451;28;20113;-69
2022/06/05 13:19:02;;;;;;;4.68;1.35;;;;;;;;;;4962280;28;20093;-68
2022/06/05 13:21:45;;;;;;;9.70;1.30;;;;;;;;;;4965123;28;20058;-70
2022/06/05 13:24:17;;;;;;;5.03;1.20;;;;;;;;;;4960911;28;20055;-68
2022/06/05 13:26:53;;;;;;;4.18;1.27;;;;;;;;;;4964824;28;20683;-69
2022/06/05 13:29:48;;;;;;;9.13;1.50;;;;;;;;;;4967262;28;20737;-68
2022/06/05 13:32:42;;;;;;;5.38;1.40;;;;;;;;;;4965548;28;20493;-70
2022/06/05 13:35:21;;;;;;;;;;;;;;;;;;4964239;28;20058;-68
2022/06/05 13:37:57;;;;;;;4.72;1.40;;;;;;;;;;4968924;28;19922;-71
2022/06/05 13:40:36;;;;;;;4.43;1.40;;;;;;;;;;4965607;28;20493;-69
2022/06/05 13:43:04;;;;;;;7.72;1.30;;;;;;;;;;4965135;28;20071;-71
2022/06/05 13:46:15;;;;;;;5.43;1.20;;;;;;;;;;4958365;28;20568;-70
2022/06/05 13:48:51;;;;;;;6.15;1.30;;;;;;;;;;4885116;29;20144;-68
2022/06/05 13:51:30;;;;;;;7.10;1.15;;;;;;;;;;4884956;29;20783;-71
2022/06/05 13:54:33;;;;;;;6.20;1.20;;;;;;;;;;4880766;29;20443;-71
2022/06/05 13:57:22;;;;;;;9.50;1.33;;;;;;;;;;4886056;29;20553;-69
2022/06/05 14:00:20;;;;;;;5.78;1.30;;;;;;;;;;4886484;29;20548;-70
2022/06/05 14:03:07;;;;;;;11.65;1.63;;;;;;;;;;4885254;29;20513;-69
2022/06/05 14:05:45;;;;;;;3.95;1.40;;;;;;;;;;4882527;29;20060;-70
2022/06/05 14:08:21;;;;;;;4.57;1.27;;;;;;;;;;4889441;29;20079;-70
2022/06/05 14:11:02;;;;;;;10.82;1.65;;;;;;;;;;4885383;29;20049;-69
2022/06/05 14:13:42;;;;;;;6.85;1.80;;;;;;;;;;4882450;29;20055;-72
2022/06/05 14:16:09;;;;;;;8.20;1.50;;;;;;;;;;4880702;29;20528;-70
2022/06/05 14:18:46;;;;;;;5.38;1.40;;;;;;;;;;4885966;29;20155;-69
2022/06/05 14:21:24;;;;;;;5.95;1.40;;;;;;;;;;4883721;29;20798;-71
2022/06/05 14:23:52;;;;;;;6.88;1.55;;;;;;;;;;4957698;28;20059;-70
2022/06/05 14:26:43;;;;;;;4.32;1.30;;;;;;;;;;4967890;28;20395;-72
2022/06/05 14:29:47;;;;;;;12.80;1.60;;;;;;;;;;4969219;28;20085;-70
2022/06/05 14:32:29;;;;;;;22.92;1.85;;;;;;;;;;4966362;28;20055;-68
2022/06/05 14:35:16;;;;;;;26.38;2.85;;;;;;;;;;4959415;28;20046;-72
2022/06/05 14:37:49;;;;;;;24.38;2.10;;;;;;;;;;4958500;28;20081;-74
2022/06/05 14:40:18;;;;;;;21.38;1.98;;;;;;;;;;4964991;28;20051;-72
2022/06/05 14:42:59;;;;;;;10.50;2.00;;;;;;;;;;4967109;28;20054;-74
2022/06/05 14:45:34;;;;;;;8.32;1.52;;;;;;;;;;4958941;28;20077;-73
2022/06/05 14:48:19;;;;;;;15.20;1.60;;;;;;;;;;4962567;28;20436;-73
2022/06/05 14:50:49;;;;;;;8.95;1.30;;;;;;;;;;4957926;28;20082;-75
2022/06/05 14:53:51;;;;;;;12.93;2.13;;;;;;;;;;4961391;28;20061;-73
2022/06/05 14:59:42;;;;;;;6.72;1.77;;;;;;;;;;4963922;28;20069;-73
2022/06/05 15:02:21;;;;;;;9.00;1.97;;;;;;;;;;4964109;28;20050;-72
2022/06/05 15:05:09;;;;;;;9.40;1.88;;;;;;;;;;4960638;28;20300;-72
2022/06/05 15:07:43;;;;;;;5.50;1.77;;;;;;;;;;4964295;28;20058;-73
2022/06/05 15:10:27;;;;;;;11.05;1.85;;;;;;;;;;4965239;28;20667;-71
2022/06/05 15:13:25;;;;;;;9.30;1.90;;;;;;;;;;4961461;28;20431;-72
2022/06/05 15:16:32;;;;;;;5.25;1.58;;;;;;;;;;4960996;28;20382;-71
2022/06/05 15:18:59;;;;;;;6.18;1.70;;;;;;;;;;4895873;29;20503;-73
2022/06/05 15:21:42;;;;;;;6.40;1.52;;;;;;;;;;4892046;29;20067;-72
2022/06/05 15:24:23;;;;;;;9.47;1.70;;;;;;;;;;4892203;29;20064;-71
2022/06/05 15:27:00;;;;;;;4.75;1.67;;;;;;;;;;4898408;29;20467;-73
2022/06/05 15:29:29;;;;;;;9.30;1.80;;;;;;;;;;4895624;29;20061;-72
2022/06/05 15:32:05;;;;;;;13.85;1.90;;;;;;;;;;4896974;29;20115;-71
2022/06/05 15:34:53;;;;;;;13.30;1.90;;;;;;;;;;4893580;29;20052;-73
2022/06/05 15:37:45;;;;;;;6.85;1.77;;;;;;;;;;4897081;29;20299;-74
2022/06/05 15:40:42;;;;;;;6.90;1.80;;;;;;;;;;4899964;29;20551;-72
2022/06/05 15:43:32;;;;;;;6.50;1.88;;;;;;;;;;4895954;29;20060;-71