Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:10;;;;;;;9.27;3.90;;;17.20;99.90;;;;;;6310232;28;20479;-68
2022/08/09 00:03:18;;;;;;;9.05;4.05;;;17.10;99.90;;;;;;6310423;28;20262;-68
2022/08/09 00:06:43;;;;;;;11.05;4.07;;;17.20;99.90;;;;;;6309124;28;20283;-69
2022/08/09 00:09:49;;;;;;;10.35;4.03;;;17.10;99.90;;;;;;6310153;28;20365;-68
2022/08/09 00:12:55;;;;;;;14.00;3.85;;;17.10;99.90;;;;;;6310640;28;20275;-68
2022/08/09 00:16:03;;;;;;;11.60;4.07;;;17.20;99.90;;;;;;6310000;28;20298;-68
2022/08/09 00:19:11;;;;;;;12.80;4.53;;;17.20;99.90;;;;;;6309824;28;20300;-68
2022/08/09 00:22:22;;;;;;;12.98;4.78;;;17.00;99.90;;;;;;6310148;28;20271;-67
2022/08/09 00:25:38;;;;;;;11.35;4.20;;;17.10;99.90;;;;;;6308200;28;20310;-69
2022/08/09 00:28:47;;;;;;;9.95;4.30;;;17.10;99.90;;;;;;6309895;28;20438;-67
2022/08/09 00:31:58;;;;;;;9.40;4.65;;;17.00;99.90;;;;;;6309593;28;20270;-67
2022/08/09 00:35:08;;;;;;;12.70;3.88;;;17.00;99.90;;;;;;6309517;28;20302;-68
2022/08/09 00:38:15;;;;;;;6.82;4.13;;;16.90;99.90;;;;;;6312378;28;20298;-68
2022/08/09 00:41:26;;;;;;;11.05;4.03;;;16.90;99.90;;;;;;6313799;28;20594;-69
2022/08/09 00:44:51;;;;;;;5.90;3.50;;;16.90;99.90;;;;;;6313553;28;20310;-67
2022/08/09 00:47:59;;;;;;;12.65;3.85;;;16.90;99.90;;;;;;6314124;28;20275;-69
2022/08/09 00:51:06;;;;;;;6.00;3.80;;;16.90;99.90;;;;;;6313579;28;20298;-67
2022/08/09 00:54:17;;;;;;;10.27;3.80;;;16.90;99.90;;;;;;6313700;28;20282;-68
2022/08/09 00:57:23;;;;;;;12.43;4.10;;;16.80;99.90;;;;;;6313962;28;20290;-68
2022/08/09 01:00:39;;;;;;;4.78;4.10;;;16.70;99.90;;;;;;6313560;28;20294;-68
2022/08/09 01:03:54;;;;;;;14.13;4.30;;;16.70;99.90;;;;;;6313006;28;20496;-68
2022/08/09 01:07:11;;;;;;;13.80;5.00;;;16.70;99.90;;;;;;6313430;28;20542;-68
2022/08/09 01:10:27;;;;;;;7.72;4.32;;;16.70;99.90;;;;;;6313231;28;20299;-68
2022/08/09 01:13:45;;;;;;;6.88;3.83;;;16.70;99.90;;;;;;6313272;28;20271;-68
2022/08/09 01:17:09;;;;;;;5.10;3.53;;;16.70;99.90;;;;;;6313332;28;20271;-68
2022/08/09 01:20:23;;;;;;;7.60;3.90;;;16.60;99.90;;;;;;6313213;28;20294;-67
2022/08/09 01:23:40;;;;;;;7.53;4.30;;;16.70;99.90;;;;;;6312566;28;20267;-68
2022/08/09 01:27:08;;;;;;;4.32;3.90;;;16.70;99.90;;;;;;6312907;28;20461;-68
2022/08/09 01:30:14;;;;;;;5.80;3.85;;;16.70;99.90;;;;;;6312910;28;20371;-68
2022/08/09 01:33:41;;;;;;;20.10;4.47;;;16.70;99.90;;;;;;6312761;28;20302;-68
2022/08/09 01:37:06;;;;;;;9.13;4.28;;;16.70;99.90;;;;;;6313269;28;20274;-68
2022/08/09 01:40:15;;;;;;;10.30;4.00;;;16.70;99.90;;;;;;6312625;28;20299;-68
2022/08/09 01:43:35;;;;;;;18.95;4.57;;;16.70;99.90;;;;;;6312488;28;20270;-68
2022/08/09 01:46:56;;;;;;;25.35;4.80;;;16.70;99.90;;;;;;6312601;28;20271;-68
2022/08/09 01:50:04;;;;;;;14.35;4.13;;;16.70;99.90;;;;;;6311526;28;20478;-68
2022/08/09 01:53:14;;;;;;;12.25;4.63;;;16.60;99.90;;;;;;6312585;28;20267;-68
2022/08/09 01:56:25;;;;;;;20.75;4.85;;;16.70;99.90;;;;;;6311871;28;20274;-68
2022/08/09 01:59:33;;;;;;;9.98;3.97;;;16.60;99.90;;;;;;6311720;28;20298;-68
2022/08/09 02:02:56;;;;;;;9.20;4.13;;;16.60;99.90;;;;;;6312136;28;20461;-68
2022/08/09 02:06:03;;;;;;;5.65;4.35;;;16.50;99.90;;;;;;6312031;28;20306;-68
2022/08/09 02:09:11;;;;;;;9.00;3.90;;;16.40;99.90;;;;;;6311853;28;20298;-68
2022/08/09 02:12:19;;;;;;;6.97;3.75;;;16.40;99.90;;;;;;6310839;28;20274;-68
2022/08/09 02:15:28;;;;;;;10.00;3.90;;;16.40;99.90;;;;;;6311635;28;20294;-68
2022/08/09 02:18:53;;;;;;;10.60;5.07;;;16.40;99.90;;;;;;6311409;28;20293;-68
2022/08/09 02:21:59;;;;;;;7.72;3.95;;;16.50;99.90;;;;;;6311930;28;20266;-68
2022/08/09 02:25:10;;;;;;;8.68;4.10;;;16.50;99.90;;;;;;6311402;28;20294;-69
2022/08/09 02:28:23;;;;;;;4.47;3.97;;;16.50;99.90;;;;;;6311286;28;20274;-68
2022/08/09 02:31:35;;;;;;;9.30;3.67;;;16.40;99.90;;;;;;6311734;28;20274;-68
2022/08/09 02:34:43;;;;;;;6.15;3.85;;;16.50;99.90;;;;;;6311313;28;20298;-68
2022/08/09 02:38:01;;;;;;;4.65;3.85;;;16.50;99.90;;;;;;6311005;28;20270;-69
2022/08/09 02:41:09;;;;;;;7.82;3.45;;;16.50;99.90;;;;;;6310919;28;20290;-69
2022/08/09 02:44:19;;;;;;;11.63;3.88;;;16.40;99.90;;;;;;6310553;28;20305;-69
2022/08/09 02:47:37;;;;;;;9.40;3.85;;;16.40;99.90;;;;;;6311364;28;20271;-69
2022/08/09 02:51:02;;;;;;;5.05;3.78;;;16.40;99.90;;;;;;6310882;28;20298;-69
2022/08/09 02:54:10;;;;;;;6.90;3.80;;;16.50;99.90;;;;;;6311052;28;20286;-69
2022/08/09 02:57:19;;;;;;;4.82;3.90;;;16.40;99.90;;;;;;6311254;28;20271;-69
2022/08/09 03:00:29;;;;;;;3.75;3.50;;;16.40;99.90;;;;;;6310635;28;20306;-69
2022/08/09 03:03:37;;;;;;;7.40;3.75;;;16.40;99.90;;;;;;6307747;28;20294;-69
2022/08/09 03:07:05;;;;;;;3.72;3.15;;;16.40;99.90;;;;;;6310944;28;20266;-69
2022/08/09 03:10:20;;;;;;;6.88;3.78;;;16.40;99.90;;;;;;6310720;28;20295;-69
2022/08/09 03:13:26;;;;;;;6.93;3.72;;;16.40;99.90;;;;;;6310679;28;20541;-69
2022/08/09 03:16:48;;;;;;;4.55;3.78;;;16.40;99.90;;;;;;6310836;28;20305;-69
2022/08/09 03:19:58;;;;;;;6.40;3.83;;;16.40;99.90;;;;;;6310352;28;20285;-69
2022/08/09 03:23:11;;;;;;;5.78;3.70;;;16.40;99.90;;;;;;6310536;28;20266;-69
2022/08/09 03:26:29;;;;;;;10.27;4.55;;;16.40;99.90;;;;;;6310503;28;20352;-69
2022/08/09 03:29:36;;;;;;;4.05;3.75;;;16.30;99.90;;;;;;6310121;28;20325;-68
2022/08/09 03:33:05;;;;;;;7.18;4.00;;;16.40;99.90;;;;;;6310672;28;20270;-68
2022/08/09 03:36:25;;;;;;;4.15;3.83;;;16.40;99.90;;;;;;6309914;28;20274;-68
2022/08/09 03:39:31;;;;;;;6.93;4.50;;;16.30;99.90;;;;;;6285260;28;20302;-68
2022/08/09 03:42:43;;;;;;;10.75;4.72;;;16.40;99.90;;;;;;6285309;28;20270;-68
2022/08/09 03:45:48;;;;;;;7.75;4.22;;;16.40;99.90;;;;;;6284776;28;20307;-68
2022/08/09 03:49:14;;;;;;;4.72;4.30;;;16.30;99.90;;;;;;6285186;28;20298;-68
2022/08/09 03:52:26;;;;;;;4.78;3.80;;;16.30;99.90;;;;;;6285497;28;20267;-68
2022/08/09 03:55:32;;;;;;;5.57;3.42;;;16.40;99.90;;;;;;6285122;28;20298;-68
2022/08/09 03:58:44;;;;;;;7.80;4.40;;;16.40;99.90;;;;;;6285320;28;20291;-68
2022/08/09 04:01:55;;;;;;;8.77;4.10;;;16.40;99.90;;;;;;6285346;28;20291;-68
2022/08/09 04:05:05;;;;;;;5.15;3.92;;;16.50;99.90;;;;;;6284944;28;20571;-68
2022/08/09 04:08:22;;;;;;;9.43;4.35;;;16.50;99.90;;;;;;6285142;28;20276;-68
2022/08/09 04:12:03;;;;;;;7.32;4.00;;;16.50;99.90;;;;;;6293076;28;20281;-68
2022/08/09 04:15:10;;;;;;;4.72;3.95;;;16.50;99.90;;;;;;6314559;28;20298;-69
2022/08/09 04:18:35;;;;;;;4.18;3.90;;;16.50;99.90;;;;;;6314176;28;20476;-68
2022/08/09 04:21:40;;;;;;;5.70;4.38;;;16.60;99.90;;;;;;6314070;28;20290;-69
2022/08/09 04:24:47;;;;;;;6.95;3.95;;;16.60;99.90;;;;;;6314275;28;20290;-68
2022/08/09 04:27:52;;;;;;;4.15;3.70;;;16.50;99.90;;;;;;6314737;28;20283;-68
2022/08/09 04:31:06;;;;;;;4.47;4.05;;;16.60;99.90;;;;;;6314058;28;20298;-68
2022/08/09 04:34:13;;;;;;;4.85;3.80;;;16.50;99.90;;;;;;6314050;28;20298;-68
2022/08/09 04:37:34;;;;;;;4.53;4.22;;;16.60;99.90;;;;;;6313905;28;20279;-69
2022/08/09 04:40:51;;;;;;;6.72;3.58;;;16.60;99.90;;;;;;6313816;28;20334;-69
2022/08/09 04:44:02;;;;;;;3.70;3.45;;;16.60;99.90;;;;;;6313341;28;20302;-68
2022/08/09 04:47:11;;;;;;;5.35;3.47;;;16.70;99.90;;;;;;6313999;28;20460;-67
2022/08/09 04:50:17;;;;;;;3.85;3.65;;;16.70;99.90;;;;;;6313625;28;20298;-68
2022/08/09 04:53:29;;;;;;;4.43;3.90;;;16.80;99.90;;;;;;6313437;28;20290;-68
2022/08/09 04:56:36;;;;;;;4.18;3.95;;;16.80;99.90;;;;;;6313567;28;20266;-67
2022/08/09 04:59:42;;;;;;;3.88;3.67;;;16.90;99.90;;;;;;6311589;28;20294;-68
2022/08/09 05:02:51;;;;;;;5.35;3.75;;;16.90;99.90;;;;;;6313959;28;20451;-68
2022/08/09 05:05:57;;;;;;;7.72;3.55;;;17.00;99.90;;;;;;6313426;28;20290;-68
2022/08/09 05:09:12;;;;;;;5.38;3.58;;;17.00;99.90;;;;;;6313360;28;20294;-68
2022/08/09 05:12:20;;;;;;;4.55;3.60;;;17.00;99.90;;;;;;6313139;28;20266;-68
2022/08/09 05:15:27;;;;;;;3.95;3.70;;;17.10;99.90;;;;;;6313142;28;20597;-68
2022/08/09 05:18:51;;;;;;;3.85;3.50;;;17.10;99.90;;;;;;6312918;28;20286;-68
2022/08/09 05:22:03;;;;;;;5.10;3.50;;;17.20;99.90;;;;;;6313183;28;20286;-68
2022/08/09 05:25:29;;;;;;;6.25;3.67;;;17.20;99.90;;;;;;6312605;28;20294;-69
2022/08/09 05:28:38;;;;;;;3.47;3.28;;;17.20;99.90;;;;;;6312593;28;20286;-68
2022/08/09 05:31:43;;;;;;;3.17;2.97;;;17.30;99.90;;;;;;6313035;28;20274;-69
2022/08/09 05:34:54;;;;;;;3.47;3.30;;;17.30;99.90;;;;;;6312747;28;20302;-68
2022/08/09 05:37:59;;;;;;;7.28;3.63;;;17.30;99.90;;;;;;6313227;28;20270;-69
2022/08/09 05:41:05;;;;;;;4.88;3.50;;;17.40;99.90;;;;;;6312081;28;20611;-69
2022/08/09 05:44:18;;;;;;;3.45;3.10;;;17.40;99.90;;;;;;6312049;28;20339;-68
2022/08/09 05:47:33;;;;;;;3.88;3.20;;;17.50;99.90;;;;;;6312624;28;20275;-69
2022/08/09 05:50:49;;;;;;;5.20;3.42;;;17.60;99.90;;;;;;6312308;28;20318;-69
2022/08/09 05:54:14;;;;;;;3.03;2.90;;;17.60;99.90;;;;;;6311927;28;20313;-69
2022/08/09 05:57:22;;;;;;;4.05;3.10;;;17.70;99.90;;;;;;6312345;28;20270;-69
2022/08/09 06:00:48;;;;;;;4.43;2.90;;;17.80;99.90;;;;;;6311829;28;20299;-69
2022/08/09 06:03:55;;;;;;;2.92;2.72;;;17.90;99.90;;;;;;6311951;28;20290;-69
2022/08/09 06:07:03;;;;;;;5.45;3.03;;;17.90;99.90;;;;;;6312400;28;20270;-69
2022/08/09 06:10:09;;;;;;;6.00;2.83;;;18.00;99.90;;;;;;6311406;28;20294;-69
2022/08/09 06:13:22;;;;;;;3.95;3.15;;;18.10;99.90;;;;;;6311470;28;20554;-69
2022/08/09 06:16:29;;;;;;;2.83;2.60;;;18.30;99.90;;;;;;6312037;28;20267;-68
2022/08/09 06:19:34;;;;;;;3.63;2.90;;;18.40;99.90;;;;;;6310963;28;20429;-68
2022/08/09 06:22:40;;;;;;;3.28;3.08;;;18.60;99.90;;;;;;6311149;28;20295;-68
2022/08/09 06:25:49;;;;;;;6.13;3.03;;;18.70;99.90;;;;;;6310929;28;20295;-68
2022/08/09 06:28:59;;;;;;;3.00;2.80;;;18.90;99.90;;;;;;6310666;28;20290;-68
2022/08/09 06:32:13;;;;;;;3.35;3.08;;;19.10;99.90;;;;;;6311586;28;20319;-68
2022/08/09 06:35:38;;;;;;;4.50;2.72;;;19.30;99.90;;;;;;6310005;28;20298;-68
2022/08/09 06:39:02;;;;;;;3.80;2.53;;;19.50;99.90;;;;;;6310694;28;20306;-68
2022/08/09 06:42:15;;;;;;;3.60;2.53;;;19.60;99.90;;;;;;6310574;28;20292;-69
2022/08/09 06:45:24;;;;;;;4.10;2.80;;;19.80;99.90;;;;;;6310564;28;20331;-69
2022/08/09 06:48:51;;;;;;;3.88;2.72;;;19.90;99.90;;;;;;6310291;28;20291;-69
2022/08/09 06:52:02;;;;;;;3.60;2.90;;;20.00;99.90;;;;;;6310926;28;20274;-67
2022/08/09 06:55:11;;;;;;;2.83;2.63;;;20.10;99.90;;;;;;6310547;28;20353;-67
2022/08/09 06:58:16;;;;;;;2.95;2.72;;;20.10;99.90;;;;;;6310166;28;20275;-69
2022/08/09 07:01:41;;;;;;;4.72;2.72;;;20.30;99.90;;;;;;6311027;28;20311;-69
2022/08/09 07:05:06;;;;;;;2.78;2.65;;;20.40;99.90;;;;;;6309928;28;20290;-68
2022/08/09 07:08:15;;;;;;;2.80;2.60;;;20.50;99.90;;;;;;6310143;28;20450;-68
2022/08/09 07:11:20;;;;;;;3.80;3.08;;;20.60;99.90;;;;;;6310764;28;20263;-68
2022/08/09 07:14:29;;;;;;;2.88;2.67;;;20.70;99.90;;;;;;6310325;28;20302;-69
2022/08/09 07:17:36;;;;;;;3.25;2.53;;;20.80;99.90;;;;;;6310620;28;20270;-69
2022/08/09 07:20:58;;;;;;;7.15;2.40;;;20.80;99.90;;;;;;6309973;28;20321;-68
2022/08/09 07:24:03;;;;;;;2.53;2.53;;;20.90;99.90;;;;;;6310298;28;20294;-68
2022/08/09 07:27:11;;;;;;;2.85;2.20;;;21.00;99.90;;;;;;6310438;28;20574;-68
2022/08/09 07:30:36;;;;;;;2.22;2.10;;;21.10;99.90;;;;;;6310087;28;20304;-69
2022/08/09 07:33:43;;;;;;;4.35;2.17;;;21.20;99.90;;;;;;6310320;28;20294;-69
2022/08/09 07:37:01;;;;;;;2.38;2.28;;;21.30;99.90;;;;;;6310820;28;20270;-69
2022/08/09 07:40:09;;;;;;;4.65;2.63;;;21.40;99.90;;;;;;6310012;28;20434;-68
2022/08/09 07:43:17;;;;;;;2.60;2.20;;;21.50;99.90;;;;;;6309982;28;20471;-68
2022/08/09 07:46:22;;;;;;;7.25;2.05;;;21.50;99.90;;;;;;6310029;28;20302;-68
2022/08/09 07:49:31;;;;;;;3.83;2.10;;;21.50;99.50;;;;;;6314489;28;20299;-68
2022/08/09 07:52:57;;;;;;;2.25;2.10;;;21.50;98.80;;;;;;6315364;28;20562;-68
2022/08/09 07:56:10;;;;;;;2.67;1.85;;;21.50;98.90;;;;;;6313933;28;20310;-68
2022/08/09 07:59:31;;;;;;;1.90;1.90;;;21.50;98.80;;;;;;6314641;28;20290;-69
2022/08/09 08:02:49;;;;;;;2.40;1.77;;;21.50;98.40;;;;;;6314891;28;20542;-68
2022/08/09 08:05:55;;;;;;;1.67;1.58;;;21.50;97.60;;;;;;6314523;28;20295;-68
2022/08/09 08:09:03;;;;;;;2.03;1.83;;;21.50;97.40;;;;;;6314681;28;20290;-68
2022/08/09 08:12:24;;;;;;;1.90;1.80;;;21.60;97.80;;;;;;6314516;28;20262;-68
2022/08/09 08:15:33;;;;;;;2.63;1.60;;;21.50;97.30;;;;;;6314208;28;20290;-68
2022/08/09 08:18:41;;;;;;;1.65;1.65;;;21.50;96.50;;;;;;6314055;28;20290;-67
2022/08/09 08:21:51;;;;;;;2.00;1.88;;;21.60;95.90;;;;;;6314735;28;20270;-68
2022/08/09 08:24:58;;;;;;;1.67;1.67;;;21.60;96.00;;;;;;6313548;28;20294;-68
2022/08/09 08:28:04;;;;;;;2.10;1.92;;;21.60;96.80;;;;;;6314112;28;20275;-68
2022/08/09 08:31:13;;;;;;;4.25;1.63;;;21.60;96.20;;;;;;6313115;28;20279;-69
2022/08/09 08:34:19;;;;;;;1.95;1.80;;;21.60;96.40;;;;;;6313461;28;20298;-68
2022/08/09 08:37:29;;;;;;;1.70;1.60;;;21.60;95.40;;;;;;6314429;28;20428;-68
2022/08/09 08:40:57;;;;;;;1.50;1.50;;;21.60;93.80;;;;;;6313474;28;20594;-68
2022/08/09 08:44:03;;;;;;;4.72;1.77;;;21.60;94.40;;;;;;6311839;28;20302;-67
2022/08/09 08:47:08;;;;;;;1.55;1.50;;;21.70;95.70;;;;;;6314116;28;20266;-68
2022/08/09 08:50:18;;;;;;;1.65;1.50;;;21.70;93.30;;;;;;6313325;28;20290;-68
2022/08/09 08:53:24;;;;;;;2.25;1.60;;;21.70;93.80;;;;;;6313616;28;20274;-68
2022/08/09 08:56:44;;;;;;;1.55;1.55;;;21.80;92.40;;;;;;6313694;28;20270;-69
2022/08/09 08:59:53;;;;;;;1.45;1.35;;;21.80;92.70;;;;;;6312745;28;20332;-69
2022/08/09 09:03:05;;;;;;;6.28;1.77;;;21.80;91.30;;;;;;6314037;28;20272;-68
2022/08/09 09:06:20;;;;;;;3.13;1.80;;;21.80;91.00;;;;;;6312464;28;20278;-68
2022/08/09 09:09:27;;;;;;;1.55;1.55;;;21.80;91.60;;;;;;6313165;28;20299;-68
2022/08/09 09:12:54;;;;;;;1.88;1.77;;;21.80;90.90;;;;;;6313560;28;20283;-67
2022/08/09 09:16:00;;;;;;;5.25;1.92;;;21.80;91.30;;;;;;6313310;28;20299;-68
2022/08/09 09:19:08;;;;;;;1.75;1.70;;;21.80;91.40;;;;;;6313075;28;20475;-68
2022/08/09 09:22:53;;;;;;;2.90;1.50;;;21.80;91.90;;;;;;6313253;28;20278;-68
2022/08/09 09:25:59;;;;;;;1.73;1.63;;;21.70;91.30;;;;;;6312696;28;20314;-68
2022/08/09 09:29:29;;;;;;;1.85;1.80;;;21.60;93.10;;;;;;6312973;28;20298;-69
2022/08/09 09:33:09;;;;;;;1.90;1.80;;;21.60;94.30;;;;;;6313480;28;20266;-69
2022/08/09 09:36:21;;;;;;;5.00;1.77;;;21.60;93.30;;;;;;6312141;28;20295;-68
2022/08/09 09:39:30;;;;;;;1.58;1.58;;;21.60;94.30;;;;;;6312679;28;20290;-68
2022/08/09 09:42:56;;;;;;;2.60;2.50;;;21.60;95.00;;;;;;6313091;28;20266;-68
2022/08/09 09:46:03;;;;;;;7.82;1.95;;;21.70;92.90;;;;;;6311685;28;20310;-68
2022/08/09 09:49:28;;;;;;;2.60;2.25;;;21.70;92.60;;;;;;6311821;28;20286;-68
2022/08/09 09:52:54;;;;;;;2.20;2.05;;;21.80;92.00;;;;;;6312713;28;20350;-68
2022/08/09 09:56:03;;;;;;;4.43;2.17;;;21.80;92.40;;;;;;6311681;28;20302;-68
2022/08/09 09:59:11;;;;;;;1.85;1.85;;;21.80;91.70;;;;;;6311358;28;20302;-68
2022/08/09 10:02:25;;;;;;;1.90;1.90;;;21.90;90.90;;;;;;6312351;28;20275;-68
2022/08/09 10:05:31;;;;;;;2.60;2.40;;;21.90;91.20;;;;;;6311169;28;20369;-68
2022/08/09 10:09:01;;;;;;;1.92;1.77;;;22.00;91.10;;;;;;6311102;28;20292;-69
2022/08/09 10:12:29;;;;;;;1.73;1.63;;;22.00;91.30;;;;;;6311153;28;20263;-68
2022/08/09 10:15:48;;;;;;;1.67;1.67;;;22.00;91.60;;;;;;6311023;28;20294;-68
2022/08/09 10:19:15;;;;;;;1.77;1.67;;;22.00;90.80;;;;;;6310841;28;20585;-69
2022/08/09 10:22:33;;;;;;;1.80;1.77;;;22.00;92.40;;;;;;6311315;28;20270;-68
2022/08/09 10:25:38;;;;;;;2.33;2.13;;;22.00;94.00;;;;;;6310986;28;20298;-68
2022/08/09 10:29:04;;;;;;;2.08;1.95;;;21.90;92.20;;;;;;6311173;28;20299;-69
2022/08/09 10:32:30;;;;;;;1.70;1.60;;;21.90;92.70;;;;;;6311338;28;20266;-68
2022/08/09 10:35:48;;;;;;;1.52;1.50;;;21.90;91.70;;;;;;6310630;28;20303;-69
2022/08/09 10:38:53;;;;;;;1.50;1.50;;;21.90;90.60;;;;;;6310825;28;20286;-68
2022/08/09 10:42:05;;;;;;;1.55;1.55;;;21.90;89.90;;;;;;6311371;28;20266;-68
2022/08/09 10:45:13;;;;;;;1.58;1.50;;;21.90;90.40;;;;;;6310307;28;20306;-68
2022/08/09 10:48:25;;;;;;;4.45;1.80;;;21.90;89.80;;;;;;6310787;28;20451;-68
2022/08/09 10:51:47;;;;;;;3.63;1.75;;;21.90;90.10;;;;;;6311064;28;20270;-68
2022/08/09 10:55:03;;;;;;;1.65;1.58;;;21.90;92.30;;;;;;6310538;28;20298;-68
2022/08/09 10:58:30;;;;;;;2.33;2.33;;;21.80;92.70;;;;;;6310362;28;20542;-68
2022/08/09 11:01:42;;;;;;;2.05;2.05;;;21.80;91.80;;;;;;6310695;28;20267;-68
2022/08/09 11:05:15;;;;;;;1.70;1.70;;;21.90;90.90;;;;;;6310028;28;20594;-68
2022/08/09 11:08:42;;;;;;;1.73;1.63;;;21.90;91.50;;;;;;6310463;28;20293;-68
2022/08/09 11:12:12;;;;;;;1.73;1.63;;;21.90;87.30;;;;;;6310688;28;20397;-68
2022/08/09 11:15:25;;;;;;;2.15;1.42;;;22.00;87.80;;;;;;6310271;28;20303;-68
2022/08/09 11:18:44;;;;;;;2.15;1.60;;;22.00;86.20;;;;;;6309838;28;20476;-68
2022/08/09 11:21:55;;;;;;;1.80;1.70;;;22.10;86.50;;;;;;6310376;28;20266;-68
2022/08/09 11:25:34;;;;;;;1.40;1.40;;;22.00;86.30;;;;;;6310047;28;20298;-68
2022/08/09 11:28:52;;;;;;;4.35;1.77;;;22.10;84.10;;;;;;6309724;28;20302;-68
2022/08/09 11:32:01;;;;;;;1.48;1.48;;;22.10;85.10;;;;;;6310031;28;20299;-68
2022/08/09 11:35:07;;;;;;;6.10;1.90;;;22.20;82.70;;;;;;6309654;28;20333;-67
2022/08/09 11:38:18;;;;;;;1.88;1.70;;;22.20;83.70;;;;;;6310355;28;20275;-68
2022/08/09 11:41:34;;;;;;;6.95;1.70;;;22.20;86.40;;;;;;6310223;28;20271;-68
2022/08/09 11:44:45;;;;;;;2.25;2.05;;;22.20;86.40;;;;;;6309640;28;20597;-68
2022/08/09 11:47:53;;;;;;;1.70;1.70;;;22.30;84.60;;;;;;6310200;28;20393;-68
2022/08/09 11:51:04;;;;;;;2.85;2.10;;;22.30;84.70;;;;;;6309800;28;20298;-68
2022/08/09 11:54:29;;;;;;;4.05;2.13;;;22.30;86.10;;;;;;6309491;28;20298;-68
2022/08/09 11:57:40;;;;;;;1.85;1.70;;;22.40;87.40;;;;;;6310014;28;20274;-69
2022/08/09 12:01:05;;;;;;;1.80;1.70;;;22.40;88.40;;;;;;6309615;28;20309;-69
2022/08/09 12:04:19;;;;;;;1.73;1.73;;;22.50;88.20;;;;;;6309385;28;20298;-68
2022/08/09 12:07:41;;;;;;;3.42;1.90;;;22.60;89.00;;;;;;6309777;28;20310;-68
2022/08/09 12:10:48;;;;;;;1.52;1.52;;;22.70;89.20;;;;;;6309357;28;20314;-68
2022/08/09 12:14:06;;;;;;;1.67;1.58;;;22.80;89.80;;;;;;6309297;28;20581;-68
2022/08/09 12:17:31;;;;;;;2.25;2.10;;;23.00;87.20;;;;;;6309840;28;20278;-69
2022/08/09 12:20:48;;;;;;;3.72;1.90;;;23.10;88.60;;;;;;6309596;28;20290;-68
2022/08/09 12:23:54;;;;;;;2.70;1.67;;;23.20;85.40;;;;;;6309767;28;20292;-68
2022/08/09 12:27:20;;;;;;;3.80;1.60;;;23.30;85.50;;;;;;6310067;28;20290;-68
2022/08/09 12:30:47;;;;;;;1.88;1.83;;;23.10;86.70;;;;;;6309028;28;20299;-68
2022/08/09 12:33:54;;;;;;;1.70;1.70;;;23.20;88.20;;;;;;6311234;28;20305;-68
2022/08/09 12:37:06;;;;;;;2.08;1.60;;;23.30;86.40;;;;;;6313223;28;20274;-68
2022/08/09 12:40:29;;;;;;;2.72;1.63;;;23.40;87.80;;;;;;6314093;28;20294;-68
2022/08/09 12:43:34;;;;;;;2.75;1.50;;;23.60;87.90;;;;;;6313920;28;20293;-69
2022/08/09 12:47:01;;;;;;;9.95;1.70;;;23.70;86.30;;;;;;6314522;28;20287;-67
2022/08/09 12:50:19;;;;;;;4.55;1.63;;;23.60;82.90;;;;;;6313667;28;20295;-67
2022/08/09 12:53:32;;;;;;;1.40;1.40;;;23.70;82.40;;;;;;6313701;28;20374;-68
2022/08/09 12:56:49;;;;;;;1.50;1.50;;;23.80;82.50;;;;;;6313575;28;20281;-67
2022/08/09 13:00:14;;;;;;;6.43;1.55;;;23.90;82.90;;;;;;6313945;28;20286;-67
2022/08/09 13:03:30;;;;;;;1.30;1.30;;;23.90;80.90;;;;;;6313508;28;20440;-68
2022/08/09 13:06:55;;;;;;;2.88;1.40;;;24.00;81.90;;;;;;6313573;28;20291;-68
2022/08/09 13:10:02;;;;;;;7.18;1.80;;;24.00;81.50;;;;;;6313249;28;20294;-68
2022/08/09 13:13:07;;;;;;;4.68;1.35;;;24.10;80.30;;;;;;6313292;28;20266;-69
2022/08/09 13:16:15;;;;;;;2.45;1.60;;;24.10;80.00;;;;;;6312352;28;20453;-68
2022/08/09 13:19:29;;;;;;;1.88;1.50;;;24.20;79.90;;;;;;6311819;28;20298;-68
2022/08/09 13:22:55;;;;;;;2.50;1.48;;;24.30;80.30;;;;;;6313615;28;20292;-69
2022/08/09 13:26:33;;;;;;;4.25;1.60;;;24.60;83.60;;;;;;6311924;28;20274;-69
2022/08/09 13:29:52;;;;;;;9.73;1.63;;;24.60;80.50;;;;;;6313072;28;20294;-68
2022/08/09 13:33:24;;;;;;;2.67;1.60;;;24.60;81.00;;;;;;6312341;28;20270;-69
2022/08/09 13:36:52;;;;;;;3.60;1.45;;;24.50;84.50;;;;;;6312576;28;20274;-68
2022/08/09 13:39:57;;;;;;;3.03;1.55;;;24.50;82.70;;;;;;6312193;28;20294;-68
2022/08/09 13:43:22;;;;;;;3.25;1.60;;;24.40;83.60;;;;;;6312672;28;20279;-69
2022/08/09 13:46:39;;;;;;;2.25;1.30;;;24.40;83.90;;;;;;6311280;28;20270;-68
2022/08/09 13:50:07;;;;;;;4.35;1.98;;;24.30;82.10;;;;;;6312243;28;20590;-68
2022/08/09 13:53:23;;;;;;;6.03;1.73;;;24.20;85.50;;;;;;6312194;28;20271;-69
2022/08/09 13:56:47;;;;;;;1.63;1.52;;;24.20;83.80;;;;;;6312797;28;20270;-69
2022/08/09 13:59:53;;;;;;;2.97;1.30;;;24.00;84.80;;;;;;6311719;28;20290;-68
2022/08/09 14:03:02;;;;;;;3.50;1.60;;;24.00;85.00;;;;;;6312555;28;20267;-69
2022/08/09 14:06:27;;;;;;;5.32;1.60;;;23.90;83.60;;;;;;6311612;28;20275;-68
2022/08/09 14:09:37;;;;;;;2.03;1.92;;;23.80;85.80;;;;;;6311969;28;20582;-69
2022/08/09 14:12:42;;;;;;;2.10;1.92;;;23.70;84.40;;;;;;6312066;28;20282;-68
2022/08/09 14:15:48;;;;;;;1.73;1.73;;;23.60;84.20;;;;;;6311717;28;20301;-70
2022/08/09 14:19:13;;;;;;;3.33;1.45;;;23.60;86.60;;;;;;6311628;28;20298;-68
2022/08/09 14:22:24;;;;;;;1.77;1.40;;;23.60;84.50;;;;;;6311509;28;20431;-69
2022/08/09 14:25:31;;;;;;;2.70;1.70;;;23.60;86.30;;;;;;6311231;28;20318;-69
2022/08/09 14:28:47;;;;;;;3.97;2.05;;;23.60;85.30;;;;;;6311144;28;20326;-68
2022/08/09 14:31:52;;;;;;;6.07;1.50;;;23.50;87.10;;;;;;6311439;28;20270;-69
2022/08/09 14:34:58;;;;;;;2.22;1.60;;;23.50;87.50;;;;;;6311064;28;20299;-68
2022/08/09 14:38:04;;;;;;;1.63;1.52;;;23.40;88.20;;;;;;6311210;28;20274;-68
2022/08/09 14:41:11;;;;;;;2.75;2.53;;;23.40;86.40;;;;;;6310977;28;20286;-68
2022/08/09 14:44:36;;;;;;;5.57;1.70;;;23.40;88.80;;;;;;6310750;28;20311;-69
2022/08/09 14:48:01;;;;;;;1.40;1.40;;;23.30;87.80;;;;;;6311011;28;20294;-68
2022/08/09 14:51:08;;;;;;;1.77;1.67;;;23.30;88.10;;;;;;6310681;28;20610;-68
2022/08/09 14:54:15;;;;;;;2.28;1.65;;;23.30;87.60;;;;;;6310440;28;20293;-68
2022/08/09 14:57:27;;;;;;;1.70;1.60;;;23.30;87.80;;;;;;6310858;28;20270;-69
2022/08/09 15:00:47;;;;;;;4.00;2.88;;;23.40;89.80;;;;;;6308866;28;20475;-69
2022/08/09 15:03:56;;;;;;;13.23;11.27;;;23.40;89.20;;;;;;6310462;28;20286;-69
2022/08/09 15:07:03;;;;;;;3.75;3.15;;;23.40;89.20;;;;;;6310984;28;20271;-69
2022/08/09 15:10:10;;;;;;;5.03;4.45;;;23.30;88.10;;;;;;6309988;28;20302;-68
2022/08/09 15:13:19;;;;;;;4.75;3.70;;;23.30;89.50;;;;;;6309803;28;20457;-69
2022/08/09 15:16:27;;;;;;;2.15;2.00;;;23.30;89.30;;;;;;6310943;28;20266;-69
2022/08/09 15:19:35;;;;;;;1.45;1.45;;;23.30;90.30;;;;;;6310071;28;20472;-69
2022/08/09 15:23:04;;;;;;;1.88;1.60;;;23.20;89.30;;;;;;6310976;28;20266;-69
2022/08/09 15:26:29;;;;;;;4.18;1.65;;;23.20;87.70;;;;;;6310191;28;20273;-69
2022/08/09 15:29:37;;;;;;;1.75;1.65;;;23.30;88.80;;;;;;6309988;28;20318;-69
2022/08/09 15:33:02;;;;;;;1.67;1.67;;;23.40;88.40;;;;;;6310511;28;20271;-69
2022/08/09 15:36:11;;;;;;;1.85;1.60;;;23.50;88.50;;;;;;6309933;28;20279;-68
2022/08/09 15:39:19;;;;;;;4.63;1.50;;;23.70;88.10;;;;;;6310097;28;20594;-69
2022/08/09 15:42:24;;;;;;;1.52;1.52;;;23.70;87.60;;;;;;6310864;28;20267;-69
2022/08/09 15:45:33;;;;;;;1.38;1.38;;;23.70;86.40;;;;;;6309392;28;20305;-70
2022/08/09 15:48:58;;;;;;;1.45;1.45;;;23.70;85.40;;;;;;6310161;28;20299;-69
2022/08/09 15:52:24;;;;;;;6.43;1.50;;;23.60;85.50;;;;;;6310391;28;20270;-69
2022/08/09 15:55:29;;;;;;;1.40;1.40;;;23.50;85.70;;;;;;6310000;28;20294;-69
2022/08/09 15:58:54;;;;;;;1.80;1.80;;;23.50;85.10;;;;;;6310095;28;20298;-68
2022/08/09 16:02:01;;;;;;;3.17;2.00;;;23.50;86.70;;;;;;6310529;28;20270;-68
2022/08/09 16:05:09;;;;;;;8.05;2.20;;;23.40;86.30;;;;;;6310171;28;20307;-70
2022/08/09 16:08:15;;;;;;;5.45;2.42;;;23.30;86.70;;;;;;6310326;28;20270;-68
2022/08/09 16:11:35;;;;;;;2.17;1.98;;;23.30;86.90;;;;;;6314786;28;20538;-67
2022/08/09 16:14:40;;;;;;;1.85;1.75;;;23.30;87.20;;;;;;6314833;28;20306;-69
2022/08/09 16:17:48;;;;;;;2.15;1.80;;;23.20;86.80;;;;;;6315282;28;20270;-68
2022/08/09 16:20:54;;;;;;;2.05;1.73;;;23.20;87.00;;;;;;6314446;28;20582;-67
2022/08/09 16:24:02;;;;;;;3.35;1.48;;;23.20;87.20;;;;;;6314453;28;20299;-68
2022/08/09 16:27:10;;;;;;;5.80;2.00;;;23.10;87.40;;;;;;6314420;28;20275;-68
2022/08/09 16:30:18;;;;;;;1.90;1.73;;;23.20;89.80;;;;;;6314194;28;20298;-68
2022/08/09 16:33:35;;;;;;;2.20;2.10;;;23.10;87.60;;;;;;6313840;28;20290;-68
2022/08/09 16:36:43;;;;;;;6.93;2.08;;;23.20;88.60;;;;;;6314471;28;20275;-68
2022/08/09 16:39:50;;;;;;;3.10;1.90;;;23.20;89.50;;;;;;6314103;28;20306;-68
2022/08/09 16:43:09;;;;;;;1.70;1.60;;;23.20;88.90;;;;;;6313526;28;20279;-69
2022/08/09 16:46:17;;;;;;;3.70;1.85;;;23.10;88.90;;;;;;6313846;28;20495;-68