Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:01:19;;;;;;;4.60;3.85;;;;;;;-2.05;59.52;96902.31;1755290;81;21132;-51
2021/01/10 00:03:47;;;;;;;7.10;3.92;;;;;;;-2.11;59.70;96899.41;1757039;81;21202;-51
2021/01/10 00:06:15;;;;;;;6.12;4.03;;;;;;;-2.15;59.90;96902.05;1738943;81;21156;-51
2021/01/10 00:08:42;;;;;;;6.65;4.17;;;;;;;-2.18;59.94;96902.92;1730240;82;21564;-51
2021/01/10 00:11:10;;;;;;;5.72;4.15;;;;;;;-2.17;60.11;96908.42;1729091;82;21186;-50
2021/01/10 00:13:39;;;;;;;6.00;4.28;;;;;;;-2.19;60.17;96913.11;1734033;82;21139;-51
2021/01/10 00:16:07;;;;;;;4.83;4.05;;;;;;;-2.23;60.33;96903.42;1731605;81;21758;-50
2021/01/10 00:18:35;;;;;;;10.20;4.60;;;;;;;-2.30;60.50;96903.12;1731428;82;21116;-49
2021/01/10 00:21:03;;;;;;;7.78;4.33;;;;;;;-2.35;60.80;96905.72;1748486;82;21349;-50
2021/01/10 00:23:31;;;;;;;5.62;3.92;;;;;;;-2.34;60.78;96913.73;1734197;82;21504;-50
2021/01/10 00:25:59;;;;;;;8.38;4.22;;;;;;;-2.33;60.84;96915.87;1749047;81;21136;-50
2021/01/10 00:28:26;;;;;;;4.47;3.70;;;;;;;-2.32;60.74;96922.61;1760670;80;21214;-51
2021/01/10 00:30:54;;;;;;;5.58;3.60;;;;;;;-2.29;60.75;96925.94;1739774;82;21107;-51
2021/01/10 00:33:22;;;;;;;5.55;4.15;;;;;;;-2.25;60.78;96922.95;1761384;81;21173;-50
2021/01/10 00:35:50;;;;;;;5.58;3.80;;;;;;;-2.27;60.65;96928.47;1733289;82;21119;-50
2021/01/10 00:38:18;;;;;;;5.97;3.90;;;;;;;-2.28;60.81;96928.08;1733663;82;21115;-50
2021/01/10 00:40:46;;;;;;;6.75;3.77;;;;;;;-2.32;60.75;96931.09;1736266;82;28075;-50
2021/01/10 00:43:14;;;;;;;8.58;4.17;;;;;;;-2.31;60.85;96934.47;1762246;81;21138;-50
2021/01/10 00:45:42;;;;;;;5.15;3.65;;;;;;;-2.33;60.88;96932.39;1740185;81;21362;-50
2021/01/10 00:48:11;;;;;;;5.47;3.77;;;;;;;-2.35;60.91;96936.63;1746338;81;21524;-50
2021/01/10 00:50:39;;;;;;;10.15;4.45;;;;;;;-2.36;60.93;96938.34;1764475;81;21558;-51
2021/01/10 00:53:08;;;;;;;5.37;3.65;;;;;;;-2.36;60.97;96940.88;1760997;81;21515;-51
2021/01/10 00:55:36;;;;;;;3.77;3.25;;;;;;;-2.33;60.85;96936.20;1763220;81;21129;-51
2021/01/10 00:58:06;;;;;;;6.92;3.80;;;;;;;-2.35;60.86;96937.90;1746517;81;21208;-51
2021/01/10 01:00:35;;;;;;;4.65;3.72;;;;;;;-2.35;60.86;96944.25;1764178;81;21230;-51
2021/01/10 01:03:04;;;;;;;;;;;;;;;-2.31;60.84;96935.73;1766120;79;21553;-51
2021/01/10 01:05:31;;;;;;;5.28;3.42;;;;;;;-2.30;60.74;96945.06;1763516;81;20228;-50
2021/01/10 01:08:01;;;;;;;5.65;3.77;;;;;;;-2.31;60.72;96949.72;1763707;80;21115;-51
2021/01/10 01:10:31;;;;;;;6.28;3.65;;;;;;;-2.33;60.62;96951.01;1730318;82;21384;-51
2021/01/10 01:12:59;;;;;;;5.45;3.50;;;;;;;-2.32;60.60;96955.25;1733879;81;21137;-51
2021/01/10 01:15:26;;;;;;;5.05;3.58;;;;;;;-2.30;60.52;96950.14;1756967;81;21563;-51
2021/01/10 01:17:54;;;;;;;5.25;4.03;;;;;;;-2.30;60.48;96947.59;1760718;81;21750;-51
2021/01/10 01:20:22;;;;;;;4.97;3.80;;;;;;;-2.28;60.43;96951.78;1753559;81;21210;-50
2021/01/10 01:22:52;;;;;;;5.70;3.67;;;;;;;-2.24;60.33;96952.16;1717371;81;22360;-51
2021/01/10 01:25:19;;;;;;;6.90;4.15;;;;;;;-2.15;60.19;96949.91;1736285;81;21479;-50
2021/01/10 01:27:48;;;;;;;5.37;3.25;;;;;;;-2.07;59.87;96951.09;1749434;81;21168;-51
2021/01/10 01:30:17;;;;;;;5.83;3.95;;;;;;;-1.99;59.58;96949.67;1741762;82;21116;-50
2021/01/10 01:32:44;;;;;;;6.08;4.15;;;;;;;-1.95;59.56;96950.89;1757390;81;21140;-50
2021/01/10 01:35:14;;;;;;;5.62;4.30;;;;;;;-1.90;59.26;96957.18;1737809;82;21379;-51
2021/01/10 01:37:43;;;;;;;6.20;4.25;;;;;;;-1.87;59.22;96959.23;1738791;81;21559;-52
2021/01/10 01:40:15;;;;;;;6.75;4.60;;;;;;;-1.80;59.06;96960.42;1741859;81;22420;-52
2021/01/10 01:42:46;;;;;;;6.95;4.45;;;;;;;-1.75;59.06;96956.93;1747818;81;21170;-52
2021/01/10 01:45:13;;;;;;;5.70;3.92;;;;;;;-1.70;58.99;96958.97;1745653;81;21179;-51
2021/01/10 01:47:44;;;;;;;7.08;4.45;;;;;;;-1.62;58.65;96956.75;1748504;81;21342;-51
2021/01/10 01:50:11;;;;;;;6.70;4.15;;;;;;;-1.58;58.57;96959.22;1718205;82;21092;-50
2021/01/10 01:52:40;;;;;;;7.15;4.70;;;;;;;-1.55;58.21;96960.86;1742459;80;21076;-50
2021/01/10 01:55:09;;;;;;;8.08;5.20;;;;;;;-1.61;58.25;96963.09;1746038;81;21060;-50
2021/01/10 01:57:39;;;;;;;7.55;5.08;;;;;;;-1.62;58.42;96962.67;1748981;81;21126;-50
2021/01/10 02:00:09;;;;;;;7.37;4.22;;;;;;;-1.57;58.27;96963.88;1744678;81;21409;-50
2021/01/10 02:02:42;;;;;;;6.30;3.90;;;;;;;-1.52;58.01;96969.72;1732627;82;21238;-51
2021/01/10 02:05:14;;;;;;;5.55;4.12;;;;;;;-1.53;58.00;96961.67;1732622;82;21052;-50
2021/01/10 02:07:58;;;;;;;5.75;4.37;;;;;;;-1.54;57.84;96965.09;1740211;82;21072;-50
2021/01/10 02:10:32;;;;;;;6.90;4.28;;;;;;;-1.61;57.79;96963.09;1732356;82;21092;-54
2021/01/10 02:13:01;;;;;;;5.05;4.05;;;;;;;-1.72;57.97;96966.23;1741055;82;21213;-50
2021/01/10 02:15:34;;;;;;;6.42;3.83;;;;;;;-1.80;58.24;96969.33;1746794;81;21144;-51
2021/01/10 02:18:04;;;;;;;4.58;3.47;;;;;;;-1.87;58.37;96967.31;1721121;83;21081;-51
2021/01/10 02:20:34;;;;;;;4.60;3.52;;;;;;;-1.93;58.69;96972.48;1748860;81;21060;-51
2021/01/10 02:23:22;;;;;;;4.72;3.40;;;;;;;-1.98;58.91;96973.81;1745015;82;21655;-50
2021/01/10 02:25:50;;;;;;;4.08;3.15;;;;;;;-2.03;59.00;96970.50;1739559;82;22264;-50
2021/01/10 02:28:23;;;;;;;4.30;3.20;;;;;;;-2.13;59.20;96979.13;1740724;81;21099;-51
2021/01/10 02:30:52;;;;;;;4.90;3.22;;;;;;;-2.20;59.35;96987.69;1744735;81;21612;-51
2021/01/10 02:33:49;;;;;;;4.78;3.33;;;;;;;-2.28;59.54;96984.00;1741525;81;21108;-50
2021/01/10 02:36:44;;;;;;;4.55;3.30;;;;;;;-2.30;59.72;96981.91;1747871;82;21596;-51
2021/01/10 02:39:17;;;;;;;3.35;2.95;;;;;;;-2.28;59.77;96984.00;1739648;81;21215;-50
2021/01/10 02:42:01;;;;;;;3.52;3.20;;;;;;;-2.28;59.67;96987.37;1720375;82;22425;-49
2021/01/10 02:44:38;;;;;;;4.72;3.17;;;;;;;-2.29;59.78;96987.39;1734445;81;21044;-50
2021/01/10 02:47:06;;;;;;;3.50;3.10;;;;;;;-2.33;59.92;96985.77;1749047;81;21151;-50
2021/01/10 02:49:34;;;;;;;4.35;3.08;;;;;;;-2.34;59.79;96989.16;1744379;81;26600;-50
2021/01/10 02:52:03;;;;;;;3.77;3.37;;;;;;;-2.38;60.03;96993.88;1718056;82;21389;-50
2021/01/10 02:54:30;;;;;;;4.97;3.67;;;;;;;-2.32;59.98;96996.32;1740333;82;21585;-50
2021/01/10 02:57:33;;;;;;;4.25;3.25;;;;;;;-2.27;59.87;97003.45;1734443;80;21085;-51
2021/01/10 03:00:05;;;;;;;4.30;3.50;;;;;;;-2.23;59.86;97000.86;1731190;82;21148;-51
2021/01/10 03:02:33;;;;;;;4.62;3.27;;;;;;;-2.15;59.68;97005.02;1741178;80;21068;-50
2021/01/10 03:05:07;;;;;;;5.67;3.70;;;;;;;-2.06;59.62;97010.82;1747058;81;21374;-51
2021/01/10 03:07:35;;;;;;;4.53;3.60;;;;;;;-1.93;59.45;97011.91;1746731;81;21143;-50
2021/01/10 03:10:07;;;;;;;4.47;3.63;;;;;;;-1.79;59.22;97012.96;1748934;81;21056;-50
2021/01/10 03:12:35;;;;;;;4.58;3.70;;;;;;;-1.75;58.92;97010.80;1741979;82;21377;-51
2021/01/10 03:15:05;;;;;;;5.17;3.67;;;;;;;-1.72;58.57;97005.23;1717378;82;21144;-51
2021/01/10 03:17:43;;;;;;;4.28;3.62;;;;;;;-1.74;58.24;97006.13;1751977;81;21585;-50
2021/01/10 03:20:17;;;;;;;4.10;3.08;;;;;;;-1.79;58.37;97006.19;1735632;80;21076;-51
2021/01/10 03:22:46;;;;;;;4.75;3.72;;;;;;;-1.80;58.40;97012.58;1749989;81;21196;-51
2021/01/10 03:25:18;;;;;;;5.33;3.65;;;;;;;-1.77;58.27;97005.73;1749208;81;21155;-50
2021/01/10 03:27:46;;;;;;;3.92;3.52;;;;;;;-1.77;58.07;97004.46;1742224;82;21124;-51
2021/01/10 03:30:18;;;;;;;5.00;3.45;;;;;;;-1.77;58.15;97001.09;1743456;80;21320;-51
2021/01/10 03:32:46;;;;;;;4.25;3.80;;;;;;;-1.81;57.97;97004.11;1726910;83;21620;-51
2021/01/10 03:35:15;;;;;;;5.28;3.83;;;;;;;-1.87;57.84;96999.94;1727579;81;21120;-51
2021/01/10 03:37:45;;;;;;;4.20;3.37;;;;;;;-1.88;58.01;97009.69;1750249;80;21557;-51
2021/01/10 03:40:13;;;;;;;4.58;3.77;;;;;;;-1.85;58.01;97010.09;1746282;81;21150;-51
2021/01/10 03:42:41;;;;;;;5.12;3.52;;;;;;;-1.82;58.02;97003.69;1750868;80;21494;-51
2021/01/10 03:45:10;;;;;;;5.78;3.17;;;;;;;-1.75;57.78;97012.90;1740705;80;21128;-51
2021/01/10 03:47:38;;;;;;;3.40;3.10;;;;;;;-1.71;57.82;97014.55;1750025;80;21063;-50
2021/01/10 03:50:08;;;;;;;4.00;3.30;;;;;;;-1.64;57.75;97009.38;1753055;81;21571;-51
2021/01/10 03:52:35;;;;;;;3.45;3.15;;;;;;;-1.57;57.54;97005.42;1750041;80;21111;-51
2021/01/10 03:55:06;;;;;;;4.10;3.50;;;;;;;-1.54;57.45;97009.63;1745795;81;21197;-51
2021/01/10 03:57:38;;;;;;;4.97;3.50;;;;;;;-1.49;57.23;97011.23;1746489;81;21184;-52
2021/01/10 04:00:09;;;;;;;3.60;3.10;;;;;;;-1.50;56.83;97011.25;1750328;81;21124;-51
2021/01/10 04:02:38;;;;;;;4.20;3.20;;;;;;;-1.65;56.86;97014.88;1743495;80;21067;-51
2021/01/10 04:05:09;;;;;;;4.20;3.33;;;;;;;-1.79;57.14;97020.19;1742250;82;21055;-51
2021/01/10 04:07:36;;;;;;;4.20;3.35;;;;;;;-1.87;57.51;97022.83;1740458;82;21375;-51
2021/01/10 04:10:06;;;;;;;5.27;3.60;;;;;;;-1.91;57.45;97025.44;1743531;82;21148;-51
2021/01/10 04:12:34;;;;;;;5.10;3.20;;;;;;;-2.05;57.45;97025.64;1754364;81;21160;-49
2021/01/10 04:15:03;;;;;;;4.28;3.42;;;;;;;-2.23;57.98;97025.45;1713928;82;22071;-50
2021/01/10 04:17:30;;;;;;;;;;;;;;;-2.28;58.37;97033.12;1746979;82;21064;-50
2021/01/10 04:19:58;;;;;;;3.90;2.52;;;;;;;-2.23;58.51;97027.98;1739765;81;21657;-50
2021/01/10 04:22:26;;;;;;;4.42;3.33;;;;;;;-2.19;58.43;97024.97;1758164;81;21243;-50
2021/01/10 04:24:54;;;;;;;3.83;2.80;;;;;;;-2.16;58.23;97025.77;1743214;81;21540;-50
2021/01/10 04:27:22;;;;;;;4.15;3.10;;;;;;;-2.18;58.00;97024.95;1747784;81;21745;-50
2021/01/10 04:29:52;;;;;;;3.52;3.00;;;;;;;-2.30;58.18;97022.58;1737712;81;21567;-51
2021/01/10 04:32:20;;;;;;;4.95;3.20;;;;;;;-2.41;58.43;97026.08;1735916;82;21451;-51
2021/01/10 04:34:48;;;;;;;4.60;3.20;;;;;;;-2.49;58.61;97030.84;1711146;81;25815;-51
2021/01/10 04:37:16;;;;;;;4.35;3.05;;;;;;;-2.57;59.00;97030.09;1756731;81;21563;-50
2021/01/10 04:39:44;;;;;;;5.00;3.60;;;;;;;-2.70;59.20;97023.03;1743571;80;21172;-50
2021/01/10 04:42:14;;;;;;;4.45;3.70;;;;;;;-2.83;59.53;97026.99;1745272;81;21208;-50
2021/01/10 04:44:42;;;;;;;4.72;3.08;;;;;;;-2.99;59.87;97026.73;1745349;81;21992;-50
2021/01/10 04:47:09;;;;;;;3.90;3.05;;;;;;;-3.09;60.12;97030.19;1712423;80;21501;-51
2021/01/10 04:49:39;;;;;;;4.10;3.50;;;;;;;-3.14;60.48;97026.45;1730749;82;21258;-51
2021/01/10 04:52:07;;;;;;;3.37;3.08;;;;;;;-3.15;60.63;97030.67;1750529;80;21548;-50
2021/01/10 04:54:40;;;;;;;4.30;3.15;;;;;;;-3.13;60.65;97034.91;1737591;82;21155;-50
2021/01/10 04:57:12;;;;;;;4.00;3.17;;;;;;;-3.13;60.63;97036.17;1729003;81;21196;-50
2021/01/10 05:02:25;;;;;;;4.00;3.13;;;;;;;-3.11;60.63;97049.24;1860623;76;22668;-50
2021/01/10 05:04:55;;;;;;;5.20;3.55;;;;;;;-3.13;60.49;97050.13;1815440;78;21485;-50
2021/01/10 05:07:23;;;;;;;3.60;3.20;;;;;;;-3.08;60.57;97052.20;1821796;78;22331;-50
2021/01/10 05:09:50;;;;;;;4.60;3.33;;;;;;;-3.02;60.28;97049.17;1796373;78;21623;-50
2021/01/10 05:12:20;;;;;;;4.90;3.15;;;;;;;-3.02;60.14;97049.17;1790994;79;21207;-50
2021/01/10 05:14:47;;;;;;;3.37;2.85;;;;;;;-3.00;60.16;97053.80;1814988;78;21477;-50
2021/01/10 05:17:20;;;;;;;4.25;3.05;;;;;;;-3.00;60.03;97055.07;1824786;78;21036;-49
2021/01/10 05:19:50;;;;;;;3.12;2.83;;;;;;;-3.04;60.18;97055.14;1819478;78;22240;-50
2021/01/10 05:22:20;;;;;;;4.72;3.17;;;;;;;-3.06;60.15;97057.69;1821565;78;21076;-50
2021/01/10 05:24:48;;;;;;;3.22;2.92;;;;;;;-3.06;60.15;97060.23;1794938;78;21048;-49
2021/01/10 05:27:17;;;;;;;3.08;2.77;;;;;;;-3.07;60.26;97057.70;1818688;78;21053;-50
2021/01/10 05:29:46;;;;;;;5.45;3.22;;;;;;;-3.11;60.22;97059.40;1823416;78;21128;-49
2021/01/10 05:32:13;;;;;;;3.80;2.83;;;;;;;-3.12;60.46;97064.52;1817554;78;22282;-50
2021/01/10 05:34:42;;;;;;;6.10;4.10;;;;;;;-3.14;60.43;97065.80;1815536;79;21605;-49
2021/01/10 05:37:14;;;;;;;10.97;6.50;;;;;;;-3.10;60.69;97064.91;1777569;78;21516;-50
2021/01/10 05:39:45;;;;;;;8.48;6.03;;;;;;;-3.00;60.40;97075.82;1811376;78;21148;-50
2021/01/10 05:42:13;;;;;;;8.98;6.00;;;;;;;-2.92;60.23;97070.24;1827060;78;21117;-50
2021/01/10 05:44:48;;;;;;;5.25;4.10;;;;;;;-2.85;60.09;97073.56;1816067;78;21365;-51
2021/01/10 05:47:18;;;;;;;7.87;4.45;;;;;;;-2.81;59.71;97075.23;1822020;78;21493;-50
2021/01/10 05:49:54;;;;;;;5.75;3.40;;;;;;;-2.84;59.81;97079.07;1811115;78;21155;-50
2021/01/10 05:52:22;;;;;;;7.67;3.70;;;;;;;-2.79;59.58;97086.20;1823221;78;21101;-50
2021/01/10 05:54:55;;;;;;;5.60;4.05;;;;;;;-2.84;59.41;97087.52;1815754;77;21137;-51
2021/01/10 05:57:27;;;;;;;7.97;4.35;;;;;;;-2.91;59.58;97088.85;1818759;78;21439;-51
2021/01/10 05:59:55;;;;;;;9.05;5.33;;;;;;;-3.02;59.77;97084.72;1805101;78;21126;-51
2021/01/10 06:02:37;;;;;;;9.65;5.80;;;;;;;-3.09;59.93;97086.05;1791711;78;21232;-50
2021/01/10 06:05:20;;;;;;;11.05;6.60;;;;;;;-3.12;59.95;97089.91;1786199;78;21067;-50
2021/01/10 06:07:48;;;;;;;12.70;6.97;;;;;;;-3.21;60.09;97092.06;1782991;78;21488;-50
2021/01/10 06:10:27;;;;;;;14.58;7.92;;;;;;;-3.21;60.28;97088.27;1791268;78;22346;-52
2021/01/10 06:13:06;;;;;;;9.90;5.93;;;;;;;-3.05;60.48;97088.55;1873336;75;22708;-50
2021/01/10 06:15:35;;;;;;;9.40;6.12;;;;;;;-2.96;60.07;97095.27;1786150;79;21145;-49
2021/01/10 06:18:05;;;;;;;12.03;6.30;;;;;;;-2.90;59.89;97098.16;1775969;80;21374;-50
2021/01/10 06:20:34;;;;;;;10.30;6.35;;;;;;;-2.83;59.76;97098.10;1775231;80;26318;-49
2021/01/10 06:23:04;;;;;;;9.35;6.03;;;;;;;-2.75;59.55;97102.25;1827447;77;21065;-51
2021/01/10 06:25:35;;;;;;;10.58;6.33;;;;;;;-2.70;59.23;97108.97;1835264;77;21120;-50
2021/01/10 06:28:13;;;;;;;8.03;5.58;;;;;;;-2.70;59.12;97106.86;1840649;77;21172;-50
2021/01/10 06:30:52;;;;;;;8.30;5.00;;;;;;;-2.70;59.02;97112.77;1827528;77;21199;-50
2021/01/10 06:33:32;;;;;;;7.60;5.23;;;;;;;-2.70;59.00;97117.02;1872200;75;22742;-51
2021/01/10 06:36:08;;;;;;;6.97;4.50;;;;;;;-2.79;59.22;97116.25;1848952;77;21544;-51
2021/01/10 06:38:37;;;;;;;8.23;4.28;;;;;;;-2.75;59.14;97120.87;1808201;78;22182;-51
2021/01/10 06:41:46;;;;;;;6.60;4.80;;;;;;;-2.72;59.03;97122.11;1805382;78;21057;-50
2021/01/10 06:44:13;;;;;;;;;;;;;;;-2.65;58.78;97126.30;1809775;78;21121;-51
2021/01/10 06:46:40;;;;;;;8.60;5.62;;;;;;;-2.64;58.59;97124.59;1796100;78;20234;-50
2021/01/10 06:49:08;;;;;;;10.72;5.85;;;;;;;-2.70;58.66;97128.45;1744060;80;21180;-49
2021/01/10 06:51:36;;;;;;;8.25;5.85;;;;;;;-2.74;58.77;97130.63;1807200;78;23613;-50
2021/01/10 06:54:05;;;;;;;8.35;5.20;;;;;;;-2.74;58.89;97126.81;1809969;78;21101;-51
2021/01/10 06:56:33;;;;;;;10.03;4.45;;;;;;;-2.73;58.99;97126.80;1813271;78;21137;-51
2021/01/10 06:59:10;;;;;;;7.33;4.35;;;;;;;-2.56;58.70;97127.90;1756527;79;21123;-51
2021/01/10 07:01:56;;;;;;;6.93;4.13;;;;;;;-2.38;58.13;97131.12;1781289;79;21172;-52
2021/01/10 07:04:38;;;;;;;8.93;5.03;;;;;;;-2.30;58.03;97130.17;1778178;79;21449;-51
2021/01/10 07:07:07;;;;;;;7.85;4.75;;;;;;;-2.02;57.70;97137.49;1765600;79;21213;-51
2021/01/10 07:09:55;;;;;;;8.13;5.53;;;;;;;-1.61;56.90;97141.22;1765874;79;21105;-50
2021/01/10 07:12:23;;;;;;;7.97;5.58;;;;;;;-1.13;55.93;97145.19;1763296;79;21842;-51
2021/01/10 07:14:52;;;;;;;10.97;5.97;;;;;;;-0.58;53.96;97135.81;1769182;79;21105;-51
2021/01/10 07:17:21;;;;;;;10.18;5.30;;;;;;;-0.16;53.25;97134.22;1802200;78;21800;-51
2021/01/10 07:19:51;;;;;;;10.18;6.30;;;;;;;0.41;52.20;97141.98;1768160;79;21604;-50
2021/01/10 07:22:24;;;;;;;7.47;5.17;;;;;;;1.15;50.80;97137.34;1764518;80;21742;-50
2021/01/10 07:24:52;;;;;;;6.50;5.12;;;;;;;2.65;47.35;97140.95;1786826;78;21129;-50
2021/01/10 07:27:34;;;;;;;6.97;5.12;;;;;;;2.65;47.35;97140.95;1805917;78;21108;-49
2021/01/10 07:30:24;;;;;;;7.00;5.17;;;;;;;3.13;45.53;97136.05;1792085;78;21344;-51
2021/01/10 07:32:52;;;;;;;10.08;5.35;;;;;;;3.72;44.46;97144.39;1806097;78;21100;-50
2021/01/10 07:35:21;;;;;;;8.25;6.42;;;;;;;4.26;42.58;97139.06;1780476;79;21137;-51
2021/01/10 07:37:51;;;;;;;7.42;5.72;;;;;;;4.66;42.02;97136.31;1816042;77;21148;-48
2021/01/10 07:40:23;;;;;;;6.72;5.40;;;;;;;5.13;40.70;97133.17;1799253;77;21060;-50
2021/01/10 07:43:01;;;;;;;10.53;6.05;;;;;;;5.54;40.11;97133.65;1767822;79;21193;-50
2021/01/10 07:45:38;;;;;;;7.37;5.35;;;;;;;5.46;39.29;97140.42;1811169;78;21622;-50
2021/01/10 07:48:06;;;;;;;6.00;4.95;;;;;;;4.88;39.39;97142.28;1801034;78;21117;-51
2021/01/10 07:50:34;;;;;;;7.30;5.12;;;;;;;4.54;40.00;97146.16;1801236;78;21058;-51
2021/01/10 07:53:01;;;;;;;7.80;5.10;;;;;;;4.43;40.50;97147.01;1765067;79;21129;-50
2021/01/10 07:55:30;;;;;;;6.65;5.35;;;;;;;4.26;40.66;97141.21;1804362;79;21351;-50
2021/01/10 07:58:07;;;;;;;5.78;4.87;;;;;;;4.00;41.29;97149.84;1804478;78;21147;-50
2021/01/10 08:00:49;;;;;;;5.22;4.58;;;;;;;3.96;41.40;97140.11;1772055;79;21077;-50
2021/01/10 08:06:04;;;;;;;6.92;5.67;;;;;;;4.52;40.67;97144.11;1868738;75;27226;-50
2021/01/10 08:08:45;;;;;;;6.30;4.90;;;;;;;5.05;39.96;97149.79;1774282;79;21116;-50
2021/01/10 08:11:30;;;;;;;9.98;5.12;;;;;;;5.63;38.05;97147.44;1783584;79;22309;-50
2021/01/10 08:13:58;;;;;;;7.85;5.28;;;;;;;5.94;38.33;97148.72;1787905;80;21118;-50
2021/01/10 08:16:31;;;;;;;6.97;5.53;;;;;;;6.69;37.21;97150.17;1761485;79;21109;-50
2021/01/10 08:19:06;;;;;;;11.65;7.87;;;;;;;7.53;35.94;97146.17;1766361;80;21050;-50
2021/01/10 08:21:35;;;;;;;10.38;6.70;;;;;;;8.25;34.92;97149.86;1791454;79;21137;-50
2021/01/10 08:24:06;;;;;;;12.25;6.97;;;;;;;8.68;33.77;97146.78;1753806;80;21363;-50
2021/01/10 08:26:39;;;;;;;;;;;;;;;8.66;32.62;97151.57;1765510;80;21013;-51
2021/01/10 08:29:06;;;;;;;8.20;5.92;;;;;;;8.34;33.67;97153.27;1769215;80;20302;-51
2021/01/10 08:31:36;;;;;;;10.68;6.90;;;;;;;8.35;33.59;97155.39;1796072;79;21124;-51
2021/01/10 08:34:08;;;;;;;;;;;;;;;8.26;33.82;97152.84;1795498;79;21637;-51
2021/01/10 08:36:37;;;;;;;7.40;5.62;;;;;;;8.29;33.47;97148.34;1774253;79;21311;-51
2021/01/10 08:39:12;;;;;;;6.12;5.53;;;;;;;8.17;33.85;97139.09;1769798;80;21165;-51
2021/01/10 08:41:43;;;;;;;5.28;4.78;;;;;;;8.19;33.78;97151.03;1766635;80;21128;-50
2021/01/10 08:44:13;;;;;;;7.03;5.12;;;;;;;8.38;33.50;97148.77;1841468;77;21572;-51
2021/01/10 08:46:47;;;;;;;5.92;4.78;;;;;;;8.57;33.25;97140.88;1829372;77;21620;-50
2021/01/10 08:49:25;;;;;;;5.60;4.92;;;;;;;8.74;32.65;97142.58;1819151;77;21436;-52
2021/01/10 08:51:53;;;;;;;6.87;4.80;;;;;;;8.75;32.34;97142.94;1832930;77;21588;-50
2021/01/10 08:54:27;;;;;;;10.55;5.78;;;;;;;8.52;32.79;97148.06;1840182;77;21213;-50
2021/01/10 08:56:56;;;;;;;6.15;5.42;;;;;;;8.47;32.34;97149.62;1830751;77;21109;-51
2021/01/10 08:59:39;;;;;;;6.90;5.30;;;;;;;8.29;32.64;97149.63;1818891;78;21501;-50
2021/01/10 09:02:08;;;;;;;5.92;5.00;;;;;;;8.32;33.13;97147.33;1821547;77;22354;-50
2021/01/10 09:04:41;;;;;;;;;;;;;;;8.81;32.52;97146.02;1819318;78;21078;-50
2021/01/10 09:07:14;;;;;;;6.25;5.50;;;;;;;8.98;31.97;97142.97;1827452;77;20218;-51
2021/01/10 09:09:55;;;;;;;7.97;5.37;;;;;;;9.05;32.17;97137.02;1827353;77;21545;-52
2021/01/10 09:12:52;;;;;;;8.13;5.15;;;;;;;9.00;31.55;97135.51;1814128;77;21085;-51
2021/01/10 09:15:28;;;;;;;8.88;5.50;;;;;;;8.47;32.20;97141.86;1788560;79;21361;-52
2021/01/10 09:17:59;;;;;;;7.10;5.28;;;;;;;8.31;32.74;97139.67;1767134;79;21127;-51
2021/01/10 09:20:32;;;;;;;5.67;5.05;;;;;;;8.32;32.68;97136.16;1818116;77;21580;-50
2021/01/10 09:23:09;;;;;;;6.08;4.80;;;;;;;8.43;32.63;97133.88;1858407;76;28110;-51
2021/01/10 09:25:38;;;;;;;5.42;4.90;;;;;;;8.78;32.44;97131.12;1816548;79;21067;-50
2021/01/10 09:28:20;;;;;;;8.30;5.47;;;;;;;9.08;30.72;97127.77;1816437;77;21369;-51
2021/01/10 09:30:53;;;;;;;6.08;5.47;;;;;;;9.18;31.32;97118.58;1837807;77;21159;-50
2021/01/10 09:33:27;;;;;;;5.83;5.22;;;;;;;9.35;30.96;97120.20;1837200;77;21558;-50
2021/01/10 09:35:56;;;;;;;7.75;5.25;;;;;;;9.57;31.13;97124.53;1835788;77;21059;-50
2021/01/10 09:38:28;;;;;;;8.68;5.70;;;;;;;10.02;30.34;97123.20;1810745;77;21546;-49
2021/01/10 09:41:09;;;;;;;6.97;5.40;;;;;;;10.26;30.11;97131.28;1836438;77;21454;-51
2021/01/10 09:43:43;;;;;;;8.30;5.20;;;;;;;10.71;30.27;97126.41;1805221;77;21508;-50
2021/01/10 09:46:32;;;;;;;7.70;6.35;;;;;;;11.81;29.39;97117.16;1778788;80;21112;-51
2021/01/10 09:49:05;;;;;;;10.53;5.87;;;;;;;13.02;28.03;97105.29;1819605;78;21105;-50
2021/01/10 09:51:39;;;;;;;6.30;5.70;;;;;;;14.36;26.39;97110.98;1777779;79;21043;-51
2021/01/10 09:54:14;;;;;;;8.68;5.78;;;;;;;15.15;25.49;97103.52;1753814;81;21483;-50
2021/01/10 09:56:45;;;;;;;7.05;6.10;;;;;;;15.64;24.42;97098.65;1760113;80;21580;-51
2021/01/10 09:59:41;;;;;;;9.35;6.35;;;;;;;15.82;24.11;97093.70;1775240;80;21109;-50
2021/01/10 10:02:36;;;;;;;7.40;6.20;;;;;;;15.91;23.89;97094.73;1821024;77;21139;-49
2021/01/10 10:05:22;;;;;;;6.12;5.53;;;;;;;15.83;23.93;97087.52;1816908;77;21116;-51
2021/01/10 10:07:50;;;;;;;6.40;5.67;;;;;;;15.66;23.75;97088.91;1754029;80;22260;-51
2021/01/10 10:10:27;;;;;;;6.90;5.95;;;;;;;15.62;23.72;97095.34;1777907;79;21640;-51
2021/01/10 10:13:01;;;;;;;11.38;5.87;;;;;;;15.64;23.65;97094.27;1816589;77;21063;-50
2021/01/10 10:18:28;;;;;;;5.80;5.30;;;;;;;15.37;23.24;97101.28;1873765;76;28727;-51
2021/01/10 10:20:58;;;;;;;12.00;4.58;;;;;;;15.12;23.21;97099.03;1836332;77;21149;-51
2021/01/10 10:23:26;;;;;;;5.42;4.62;;;;;;;14.94;23.15;97097.41;1802224;77;21473;-51
2021/01/10 10:25:55;;;;;;;5.20;4.53;;;;;;;14.61;23.44;97101.75;1859777;77;28213;-49
2021/01/10 10:28:22;;;;;;;5.08;4.58;;;;;;;14.23;23.59;97108.16;1787131;80;21489;-51
2021/01/10 10:30:50;;;;;;;5.03;3.80;;;;;;;13.75;24.03;97106.08;1813215;78;21132;-51
2021/01/10 10:33:19;;;;;;;5.12;4.53;;;;;;;13.40;24.33;97108.23;1799728;78;21644;-50
2021/01/10 10:35:47;;;;;;;;;;;;;;;13.32;24.67;97106.66;1806126;79;21330;-51
2021/01/10 10:38:15;;;;;;;5.83;5.20;;;;;;;13.47;24.58;97099.94;1780518;80;20683;-51
2021/01/10 10:40:44;;;;;;;14.40;5.87;;;;;;;13.45;24.70;97102.66;1765869;80;21125;-51
2021/01/10 10:43:11;;;;;;;5.33;4.83;;;;;;;13.35;24.89;97101.69;1784052;80;21141;-51
2021/01/10 10:45:39;;;;;;;5.17;4.58;;;;;;;13.26;24.90;97096.17;1775210;80;21553;-49
2021/01/10 10:48:08;;;;;;;5.97;5.28;;;;;;;13.17;24.63;97097.31;1747647;80;21494;-50
2021/01/10 10:50:36;;;;;;;;;;;;;;;12.82;25.14;97094.19;1779512;80;21196;-51
2021/01/10 10:53:05;;;;;;;6.53;5.58;;;;;;;12.54;25.66;97092.72;1751165;80;20223;-51
2021/01/10 10:55:34;;;;;;;7.40;5.85;;;;;;;12.43;26.20;97099.97;1763703;80;21081;-51
2021/01/10 10:58:03;;;;;;;7.37;5.97;;;;;;;12.47;26.11;97098.83;1756596;81;21085;-50
2021/01/10 11:00:33;;;;;;;7.65;5.70;;;;;;;12.41;25.96;97095.34;1839624;78;21110;-50
2021/01/10 11:03:01;;;;;;;7.35;6.10;;;;;;;12.17;26.10;97088.77;1763937;80;21136;-50
2021/01/10 11:05:30;;;;;;;6.50;5.22;;;;;;;11.78;26.29;97093.95;1785833;80;21556;-51
2021/01/10 11:07:58;;;;;;;9.13;5.45;;;;;;;11.46;26.70;97087.00;1785858;80;21141;-51
2021/01/10 11:10:27;;;;;;;6.92;4.97;;;;;;;11.32;26.91;97095.72;1785033;80;21616;-51
2021/01/10 11:12:55;;;;;;;5.70;4.72;;;;;;;11.33;26.94;97089.57;1757059;80;21957;-50
2021/01/10 11:15:23;;;;;;;5.72;5.08;;;;;;;11.46;26.79;97091.72;1785938;80;21065;-51
2021/01/10 11:17:52;;;;;;;5.67;5.00;;;;;;;11.54;26.66;97091.22;1785487;80;21561;-50
2021/01/10 11:20:20;;;;;;;6.70;5.10;;;;;;;11.51;26.66;97092.72;1785675;80;21132;-50
2021/01/10 11:22:50;;;;;;;5.70;5.10;;;;;;;11.15;26.65;97089.86;1783163;79;21156;-51
2021/01/10 11:25:17;;;;;;;8.10;5.28;;;;;;;10.33;27.45;97099.79;1785655;80;21366;-51
2021/01/10 11:27:46;;;;;;;5.20;4.37;;;;;;;9.62;28.52;97093.18;1785548;80;21060;-51
2021/01/10 11:30:15;;;;;;;8.00;4.90;;;;;;;9.25;29.04;97092.70;1785362;80;21050;-50
2021/01/10 11:32:42;;;;;;;8.83;4.72;;;;;;;8.92;29.46;97087.22;1785627;80;21134;-51
2021/01/10 11:35:12;;;;;;;7.65;5.10;;;;;;;8.61;29.87;97086.79;1815596;79;21105;-51
2021/01/10 11:37:40;;;;;;;5.65;4.50;;;;;;;8.39;30.28;97081.92;1815521;78;21242;-51
2021/01/10 11:40:10;;;;;;;4.97;4.47;;;;;;;8.16;30.72;97085.27;1815517;79;21149;-50
2021/01/10 11:42:37;;;;;;;8.08;5.15;;;;;;;7.99;30.98;97095.66;1786767;79;21196;-49
2021/01/10 11:45:07;;;;;;;6.50;4.67;;;;;;;7.85;31.43;97092.03;1785087;80;21077;-50
2021/01/10 11:47:35;;;;;;;6.90;5.03;;;;;;;7.70;31.64;97094.95;1782103;80;21100;-50
2021/01/10 11:50:05;;;;;;;5.55;4.65;;;;;;;7.52;31.90;97095.42;1785212;80;21482;-50
2021/01/10 11:52:33;;;;;;;24.25;11.80;;;;;;;7.37;32.06;97092.33;1802528;79;21604;-51
2021/01/10 11:55:01;;;;;;;24.80;10.70;;;;;;;7.24;32.31;97093.84;1806657;79;21553;-50
2021/01/10 11:57:29;;;;;;;11.00;6.22;;;;;;;7.10;32.56;97091.45;1789872;79;21782;-50
2021/01/10 11:59:57;;;;;;;9.48;5.20;;;;;;;6.94;32.69;97081.06;1790114;80;21492;-50
2021/01/10 12:02:24;;;;;;;10.75;6.70;;;;;;;6.70;33.33;97086.09;1789817;80;21392;-51
2021/01/10 12:04:53;;;;;;;8.15;5.60;;;;;;;6.46;33.69;97083.73;1790161;80;21097;-50