Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:40;;;;;;;7.45;2.25;;;21.40;94.10;;;;;;5014587;28;20022;-71
2023/09/02 00:04:07;;;;;;;6.63;2.40;;;21.40;94.10;;;;;;5012279;28;20030;-71
2023/09/02 00:06:33;;;;;;;3.83;2.30;;;21.40;94.00;;;;;;5014636;28;20026;-70
2023/09/02 00:08:59;;;;;;;6.55;2.15;;;21.50;93.90;;;;;;5013638;28;20500;-70
2023/09/02 00:11:24;;;;;;;9.30;2.20;;;21.40;93.80;;;;;;5014675;28;20553;-71
2023/09/02 00:13:50;;;;;;;8.55;1.90;;;21.40;93.70;;;;;;5014463;28;20123;-71
2023/09/02 00:16:17;;;;;;;9.52;2.10;;;21.40;93.70;;;;;;5014293;28;20489;-70
2023/09/02 00:18:42;;;;;;;4.07;1.90;;;21.40;93.70;;;;;;5014555;28;20103;-71
2023/09/02 00:21:08;;;;;;;4.47;2.03;;;21.40;93.60;;;;;;5014493;28;20443;-71
2023/09/02 00:23:34;;;;;;;7.45;2.10;;;21.40;93.60;;;;;;5014494;28;20049;-70
2023/09/02 00:25:59;;;;;;;6.32;1.98;;;21.40;93.60;;;;;;5012940;28;20068;-71
2023/09/02 00:28:25;;;;;;;4.82;2.05;;;21.30;93.80;;;;;;5014260;28;20026;-69
2023/09/02 00:30:52;;;;;;;7.60;2.00;;;21.40;93.50;;;;;;5014150;28;20025;-70
2023/09/02 00:33:18;;;;;;;6.70;2.08;;;21.30;93.40;;;;;;5014136;28;20065;-70
2023/09/02 00:35:44;;;;;;;10.38;2.30;;;21.30;93.30;;;;;;5014266;28;20068;-70
2023/09/02 00:38:10;;;;;;;6.28;2.15;;;21.30;93.20;;;;;;5013488;28;20053;-71
2023/09/02 00:40:39;;;;;;;7.55;2.30;;;21.30;93.20;;;;;;5014220;28;20099;-71
2023/09/02 00:43:05;;;;;;;5.43;2.20;;;21.20;93.20;;;;;;5014003;28;20076;-71
2023/09/02 00:45:30;;;;;;;5.93;2.40;;;21.20;93.20;;;;;;5013689;28;20030;-70
2023/09/02 00:47:59;;;;;;;5.97;2.08;;;21.10;93.30;;;;;;5013603;28;20048;-70
2023/09/02 00:50:26;;;;;;;2.83;2.03;;;21.20;93.40;;;;;;5013581;28;20572;-71
2023/09/02 00:52:51;;;;;;;4.93;2.22;;;21.20;93.50;;;;;;5013772;28;20041;-71
2023/09/02 00:55:17;;;;;;;5.03;2.22;;;21.20;93.60;;;;;;5013772;28;20496;-70
2023/09/02 00:57:44;;;;;;;8.32;2.33;;;21.20;93.60;;;;;;5011492;28;20088;-71
2023/09/02 01:00:12;;;;;;;4.53;2.00;;;21.10;93.70;;;;;;5011313;28;20033;-71
2023/09/02 01:02:38;;;;;;;12.82;3.05;;;21.20;93.80;;;;;;5010924;28;20030;-70
2023/09/02 01:05:04;;;;;;;7.75;2.60;;;21.20;93.80;;;;;;5012457;28;20026;-71
2023/09/02 01:07:33;;;;;;;3.97;2.30;;;21.10;93.80;;;;;;5013362;28;20033;-71
2023/09/02 01:10:00;;;;;;;11.00;2.63;;;21.10;93.90;;;;;;5013011;28;20033;-70
2023/09/02 01:12:26;;;;;;;7.78;2.40;;;21.10;93.90;;;;;;5013317;28;20053;-71
2023/09/02 01:14:52;;;;;;;6.38;2.22;;;21.10;94.00;;;;;;5013745;28;20029;-70
2023/09/02 01:17:18;;;;;;;6.35;2.40;;;21.10;94.00;;;;;;5013505;28;20030;-70
2023/09/02 01:19:45;;;;;;;6.07;2.20;;;21.10;94.00;;;;;;5013592;28;20033;-70
2023/09/02 01:22:20;;;;;;;5.60;2.50;;;21.10;93.90;;;;;;5013372;28;20030;-71
2023/09/02 01:25:06;;;;;;;6.78;2.38;;;21.00;93.90;;;;;;5013520;28;20033;-70
2023/09/02 01:27:38;;;;;;;8.48;2.40;;;21.00;94.00;;;;;;5013025;28;20113;-70
2023/09/02 01:30:11;;;;;;;4.60;2.20;;;21.00;94.00;;;;;;5013277;28;20022;-70
2023/09/02 01:32:40;;;;;;;9.02;2.25;;;21.00;94.00;;;;;;5013061;28;20116;-70
2023/09/02 01:35:07;;;;;;;8.55;2.63;;;21.00;93.80;;;;;;5012927;28;20028;-70
2023/09/02 01:37:44;;;;;;;9.43;2.60;;;21.00;93.80;;;;;;5011647;28;20022;-70
2023/09/02 01:40:22;;;;;;;8.77;2.35;;;20.90;93.70;;;;;;5011765;28;20081;-71
2023/09/02 01:42:51;;;;;;;9.40;2.38;;;20.90;93.80;;;;;;5012812;28;20034;-71
2023/09/02 01:45:19;;;;;;;8.73;2.45;;;20.90;93.90;;;;;;5013150;28;20026;-70
2023/09/02 01:47:47;;;;;;;9.77;2.67;;;20.80;93.90;;;;;;5013144;28;20096;-70
2023/09/02 01:50:15;;;;;;;12.45;3.10;;;20.80;93.90;;;;;;5013147;28;20022;-71
2023/09/02 01:52:42;;;;;;;12.15;2.63;;;20.80;94.00;;;;;;5012844;28;20022;-71
2023/09/02 01:55:08;;;;;;;6.13;2.42;;;20.80;94.00;;;;;;5013010;28;20034;-70
2023/09/02 01:57:34;;;;;;;6.18;2.35;;;20.80;94.10;;;;;;5012933;28;20027;-70
2023/09/02 02:00:00;;;;;;;5.50;2.95;;;20.80;94.20;;;;;;5012811;28;20080;-70
2023/09/02 02:02:25;;;;;;;7.32;2.08;;;20.80;94.20;;;;;;5012556;28;20026;-71
2023/09/02 02:04:55;;;;;;;4.53;2.50;;;20.70;94.30;;;;;;5012617;28;20068;-70
2023/09/02 02:07:25;;;;;;;5.00;2.20;;;20.70;94.30;;;;;;5012586;28;20029;-70
2023/09/02 02:09:56;;;;;;;6.40;2.58;;;20.80;94.50;;;;;;5012960;28;20160;-71
2023/09/02 02:12:22;;;;;;;4.40;2.27;;;20.80;94.50;;;;;;5012621;28;20038;-70
2023/09/02 02:14:47;;;;;;;6.70;2.22;;;20.80;94.50;;;;;;5012726;28;20645;-70
2023/09/02 02:17:14;;;;;;;6.53;2.45;;;20.80;94.50;;;;;;5012808;28;20026;-70
2023/09/02 02:19:42;;;;;;;7.60;2.53;;;20.70;94.50;;;;;;5012990;28;20018;-71
2023/09/02 02:22:08;;;;;;;8.30;2.47;;;20.70;94.50;;;;;;5012798;28;20025;-71
2023/09/02 02:24:34;;;;;;;5.78;2.15;;;20.80;94.50;;;;;;5012668;28;20030;-70
2023/09/02 02:26:59;;;;;;;7.65;2.75;;;20.80;94.60;;;;;;5012606;28;20466;-70
2023/09/02 02:29:25;;;;;;;12.07;2.53;;;20.80;94.60;;;;;;5012538;28;20048;-70
2023/09/02 02:31:51;;;;;;;9.50;2.92;;;20.70;94.60;;;;;;5012396;28;20371;-70
2023/09/02 02:34:16;;;;;;;6.93;2.28;;;20.70;94.50;;;;;;5012507;28;20034;-71
2023/09/02 02:36:42;;;;;;;9.52;3.17;;;20.70;94.60;;;;;;5012619;28;20041;-71
2023/09/02 02:39:08;;;;;;;6.32;2.47;;;20.70;94.60;;;;;;5012551;28;20041;-70
2023/09/02 02:41:34;;;;;;;8.20;2.53;;;20.70;94.60;;;;;;5012798;28;20437;-70
2023/09/02 02:44:00;;;;;;;8.32;2.60;;;20.70;94.50;;;;;;5012619;28;20097;-70
2023/09/02 02:46:26;;;;;;;6.63;2.42;;;20.70;94.50;;;;;;5012749;28;20033;-70
2023/09/02 02:48:51;;;;;;;8.02;2.58;;;20.70;94.60;;;;;;5012751;28;20026;-69
2023/09/02 02:51:18;;;;;;;6.88;2.30;;;20.70;94.60;;;;;;5023735;28;20471;-70
2023/09/02 02:53:44;;;;;;;5.43;2.40;;;20.70;94.60;;;;;;5032102;28;20030;-70
2023/09/02 02:56:10;;;;;;;5.45;2.10;;;20.70;94.60;;;;;;5032252;28;20022;-70
2023/09/02 02:58:36;;;;;;;5.53;2.50;;;20.70;94.70;;;;;;5032016;28;20037;-70
2023/09/02 03:01:06;;;;;;;10.93;2.50;;;20.70;94.70;;;;;;5033776;28;20030;-70
2023/09/02 03:03:33;;;;;;;5.00;2.08;;;20.60;94.70;;;;;;5036041;28;20022;-70
2023/09/02 03:06:00;;;;;;;5.22;2.47;;;20.70;94.80;;;;;;5035719;28;20467;-70
2023/09/02 03:08:25;;;;;;;6.68;2.47;;;20.60;94.80;;;;;;5035452;28;20476;-70
2023/09/02 03:11:02;;;;;;;13.20;2.60;;;20.60;94.80;;;;;;5035539;28;20097;-70
2023/09/02 03:13:33;;;;;;;12.93;2.80;;;20.60;94.80;;;;;;5035343;28;20113;-71
2023/09/02 03:16:00;;;;;;;5.68;2.20;;;20.60;94.70;;;;;;5035117;28;20026;-71
2023/09/02 03:18:26;;;;;;;7.60;2.58;;;20.60;94.70;;;;;;5035462;28;20029;-70
2023/09/02 03:20:52;;;;;;;7.97;2.50;;;20.60;94.70;;;;;;5035590;28;20030;-70
2023/09/02 03:23:18;;;;;;;9.27;2.75;;;20.50;94.70;;;;;;5035387;28;20039;-71
2023/09/02 03:25:44;;;;;;;9.77;2.38;;;20.50;94.70;;;;;;5035176;28;20188;-71
2023/09/02 03:28:09;;;;;;;11.25;2.67;;;20.40;94.70;;;;;;5035339;28;20063;-69
2023/09/02 03:30:35;;;;;;;12.52;2.70;;;20.40;94.60;;;;;;5035445;28;20104;-70
2023/09/02 03:33:02;;;;;;;10.43;2.72;;;20.40;94.60;;;;;;5035376;28;20075;-70
2023/09/02 03:35:27;;;;;;;12.52;2.63;;;20.30;94.70;;;;;;5035414;28;20025;-70
2023/09/02 03:37:53;;;;;;;5.28;2.22;;;20.30;94.70;;;;;;5033724;28;20398;-68
2023/09/02 03:40:19;;;;;;;6.22;2.65;;;20.30;94.80;;;;;;5035204;28;20033;-70
2023/09/02 03:42:45;;;;;;;5.15;2.33;;;20.30;94.80;;;;;;5035099;28;20053;-70
2023/09/02 03:45:10;;;;;;;7.05;2.20;;;20.30;95.00;;;;;;5035136;28;20033;-70
2023/09/02 03:47:37;;;;;;;6.15;2.47;;;20.30;95.00;;;;;;5034983;28;20100;-70
2023/09/02 03:50:03;;;;;;;9.07;2.80;;;20.30;95.00;;;;;;5034979;28;20036;-70
2023/09/02 03:52:29;;;;;;;5.43;2.28;;;20.30;95.10;;;;;;5035052;28;20071;-70
2023/09/02 03:54:56;;;;;;;4.85;2.10;;;20.30;95.10;;;;;;5035057;28;20041;-70
2023/09/02 03:57:21;;;;;;;7.13;2.15;;;20.30;95.20;;;;;;5034855;28;20032;-70
2023/09/02 03:59:47;;;;;;;5.72;2.17;;;20.40;95.20;;;;;;5034533;28;20033;-69
2023/09/02 04:02:13;;;;;;;5.60;2.75;;;20.40;95.20;;;;;;5034578;28;20381;-69
2023/09/02 04:04:39;;;;;;;8.52;2.15;;;20.50;95.30;;;;;;5034743;28;20086;-69
2023/09/02 04:07:05;;;;;;;7.47;2.03;;;20.50;95.30;;;;;;5034654;28;20466;-69
2023/09/02 04:09:31;;;;;;;5.40;2.22;;;20.50;95.30;;;;;;5034540;28;20104;-70
2023/09/02 04:12:00;;;;;;;8.93;2.97;;;20.50;95.30;;;;;;5034324;28;20049;-70
2023/09/02 04:14:26;;;;;;;7.18;2.50;;;20.50;95.30;;;;;;5033053;28;20057;-70
2023/09/02 04:16:53;;;;;;;7.80;2.47;;;20.60;95.30;;;;;;5034291;28;20061;-70
2023/09/02 04:19:19;;;;;;;5.20;2.38;;;20.50;95.30;;;;;;5034121;28;20072;-70
2023/09/02 04:21:46;;;;;;;8.00;2.75;;;20.60;95.40;;;;;;5034327;28;20021;-70
2023/09/02 04:24:11;;;;;;;7.55;2.20;;;20.60;95.40;;;;;;5034202;28;20034;-69
2023/09/02 04:26:37;;;;;;;2.95;2.20;;;20.60;95.30;;;;;;5034468;28;20023;-70
2023/09/02 04:29:03;;;;;;;7.10;2.38;;;20.60;95.30;;;;;;5034582;28;20021;-70
2023/09/02 04:31:29;;;;;;;5.63;2.08;;;20.60;95.30;;;;;;5034051;28;20503;-70
2023/09/02 04:33:56;;;;;;;5.40;2.30;;;20.60;95.40;;;;;;5033986;28;20038;-69
2023/09/02 04:36:22;;;;;;;7.85;2.38;;;20.60;95.40;;;;;;5030778;28;20021;-69
2023/09/02 04:38:47;;;;;;;5.72;2.38;;;20.60;95.40;;;;;;5034135;28;20037;-69
2023/09/02 04:41:15;;;;;;;8.25;2.20;;;20.60;95.70;;;;;;5033925;28;20071;-70
2023/09/02 04:43:41;;;;;;;5.40;2.60;;;20.60;95.50;;;;;;5034124;28;20064;-70
2023/09/02 04:46:07;;;;;;;9.45;2.60;;;20.60;95.50;;;;;;5034072;28;20022;-70
2023/09/02 04:48:33;;;;;;;7.28;2.20;;;20.60;95.50;;;;;;5033911;28;20051;-69
2023/09/02 04:50:59;;;;;;;9.73;2.60;;;20.60;95.50;;;;;;5032628;28;20428;-70
2023/09/02 04:53:25;;;;;;;9.60;2.58;;;20.60;95.50;;;;;;5033384;28;20481;-69
2023/09/02 04:55:51;;;;;;;11.70;2.42;;;20.60;95.60;;;;;;5033785;28;20045;-69
2023/09/02 04:58:18;;;;;;;9.40;2.63;;;20.60;95.60;;;;;;5027035;28;20108;-69
2023/09/02 05:00:44;;;;;;;9.38;2.60;;;20.70;95.70;;;;;;5012765;28;20607;-70
2023/09/02 05:03:09;;;;;;;6.53;2.60;;;20.70;95.70;;;;;;5011847;28;20072;-70
2023/09/02 05:05:35;;;;;;;5.38;2.35;;;20.70;95.70;;;;;;5012319;28;20049;-70
2023/09/02 05:08:02;;;;;;;6.20;2.67;;;20.70;95.70;;;;;;5013530;28;20478;-69
2023/09/02 05:10:28;;;;;;;8.20;2.75;;;20.60;95.60;;;;;;5013563;28;20018;-69
2023/09/02 05:12:54;;;;;;;13.65;2.83;;;20.70;95.60;;;;;;5013536;28;20038;-69
2023/09/02 05:15:19;;;;;;;7.88;2.60;;;20.70;95.70;;;;;;5013520;28;20034;-70
2023/09/02 05:17:46;;;;;;;7.82;2.85;;;20.70;95.60;;;;;;5013253;28;20049;-70
2023/09/02 05:20:12;;;;;;;8.07;2.50;;;20.70;95.60;;;;;;5013078;28;20029;-70
2023/09/02 05:22:37;;;;;;;11.05;3.03;;;20.70;95.60;;;;;;5012514;28;20033;-71
2023/09/02 05:25:04;;;;;;;9.43;2.40;;;20.70;95.60;;;;;;5012524;28;20025;-70
2023/09/02 05:27:30;;;;;;;10.80;2.42;;;20.60;95.70;;;;;;5013248;28;20493;-70
2023/09/02 05:29:56;;;;;;;16.70;3.00;;;20.60;95.70;;;;;;5013265;28;20390;-71
2023/09/02 05:32:22;;;;;;;8.85;2.42;;;20.60;95.80;;;;;;5012668;28;20026;-70
2023/09/02 05:34:48;;;;;;;7.10;2.38;;;20.60;95.80;;;;;;5012962;28;20064;-69
2023/09/02 05:37:13;;;;;;;7.15;2.63;;;20.60;95.90;;;;;;5013265;28;20014;-70
2023/09/02 05:39:39;;;;;;;11.82;2.78;;;20.60;95.90;;;;;;5013107;28;20069;-70
2023/09/02 05:42:05;;;;;;;6.90;2.92;;;20.70;95.90;;;;;;5013002;28;20037;-70
2023/09/02 05:44:34;;;;;;;9.73;2.80;;;20.70;96.00;;;;;;5012758;28;20398;-71
2023/09/02 05:47:00;;;;;;;16.13;2.92;;;20.70;96.00;;;;;;5012833;28;20022;-70
2023/09/02 05:49:26;;;;;;;8.15;2.90;;;20.70;96.00;;;;;;5012793;28;20097;-69
2023/09/02 05:51:51;;;;;;;6.57;2.80;;;20.70;96.00;;;;;;5012780;28;20164;-70
2023/09/02 05:54:17;;;;;;;10.80;3.63;;;20.70;96.00;;;;;;5012937;28;20033;-70
2023/09/02 05:56:43;;;;;;;7.22;2.70;;;20.80;96.00;;;;;;5012434;28;20045;-70
2023/09/02 05:59:08;;;;;;;7.50;2.55;;;20.80;96.00;;;;;;5012879;28;20072;-70
2023/09/02 06:01:34;;;;;;;9.63;2.72;;;20.80;96.00;;;;;;5012817;28;20033;-71
2023/09/02 06:04:00;;;;;;;8.90;2.53;;;20.80;96.00;;;;;;5012801;28;20123;-70
2023/09/02 06:06:25;;;;;;;8.85;2.60;;;20.80;96.10;;;;;;5011035;28;20037;-71
2023/09/02 06:08:53;;;;;;;8.38;2.80;;;20.80;96.00;;;;;;5012796;28;20033;-70
2023/09/02 06:11:19;;;;;;;5.43;2.58;;;20.90;96.00;;;;;;5012909;28;20072;-70
2023/09/02 06:13:45;;;;;;;7.05;2.95;;;20.90;96.10;;;;;;5013143;28;20045;-70
2023/09/02 06:16:10;;;;;;;7.78;2.60;;;20.90;96.10;;;;;;5011809;28;20022;-70
2023/09/02 06:18:36;;;;;;;8.90;2.80;;;20.90;96.10;;;;;;5012791;28;20034;-70
2023/09/02 06:21:10;;;;;;;5.32;2.58;;;21.00;96.20;;;;;;5012963;28;20446;-70
2023/09/02 06:23:36;;;;;;;5.88;2.65;;;21.00;96.20;;;;;;5011161;28;20026;-71
2023/09/02 06:26:01;;;;;;;4.22;2.58;;;21.00;96.30;;;;;;5010768;28;20018;-70
2023/09/02 06:28:28;;;;;;;7.78;2.80;;;21.10;96.40;;;;;;5011144;28;20025;-71
2023/09/02 06:30:54;;;;;;;11.40;3.17;;;21.10;96.30;;;;;;5011002;28;20017;-70
2023/09/02 06:33:22;;;;;;;5.80;2.38;;;21.20;96.40;;;;;;5010946;28;20454;-71
2023/09/02 06:35:49;;;;;;;7.22;2.75;;;21.20;96.40;;;;;;5012221;28;20525;-70
2023/09/02 06:38:15;;;;;;;6.30;2.83;;;21.20;96.30;;;;;;5015873;28;20021;-71
2023/09/02 06:40:40;;;;;;;5.65;2.55;;;21.20;96.30;;;;;;5016785;28;20429;-70
2023/09/02 06:43:06;;;;;;;10.20;2.90;;;21.30;96.30;;;;;;5016724;28;20112;-70
2023/09/02 06:45:32;;;;;;;7.13;2.60;;;21.30;96.30;;;;;;5016702;28;20030;-71
2023/09/02 06:47:57;;;;;;;6.75;3.03;;;21.30;96.20;;;;;;5016293;28;20036;-71
2023/09/02 06:50:23;;;;;;;5.05;2.40;;;21.30;96.20;;;;;;5016605;28;20033;-70
2023/09/02 06:52:51;;;;;;;5.30;2.95;;;21.40;96.10;;;;;;5016397;28;20374;-70
2023/09/02 06:55:16;;;;;;;12.20;3.20;;;21.40;96.10;;;;;;5015194;28;20057;-70
2023/09/02 06:57:42;;;;;;;5.68;2.72;;;21.40;96.00;;;;;;5016574;28;20029;-70
2023/09/02 07:00:09;;;;;;;9.30;2.92;;;21.40;95.90;;;;;;5016353;28;20030;-70
2023/09/02 07:02:35;;;;;;;3.70;2.33;;;21.50;95.90;;;;;;5015889;28;20489;-70
2023/09/02 07:05:01;;;;;;;8.00;2.50;;;21.50;95.80;;;;;;5016107;28;20250;-70
2023/09/02 07:07:26;;;;;;;8.50;2.63;;;21.50;95.70;;;;;;5016318;28;20478;-70
2023/09/02 07:09:52;;;;;;;4.85;2.20;;;21.60;95.70;;;;;;5015930;28;20034;-71
2023/09/02 07:12:18;;;;;;;8.00;2.58;;;21.60;95.70;;;;;;5015912;28;20050;-69
2023/09/02 07:14:44;;;;;;;7.53;2.30;;;21.60;95.60;;;;;;5015891;28;20065;-70
2023/09/02 07:17:10;;;;;;;5.03;2.20;;;21.60;95.50;;;;;;5015947;28;20076;-71
2023/09/02 07:19:36;;;;;;;11.00;2.72;;;21.70;95.40;;;;;;5015834;28;20033;-70
2023/09/02 07:22:02;;;;;;;10.82;3.78;;;21.70;95.40;;;;;;5016016;28;20029;-70
2023/09/02 07:24:27;;;;;;;3.97;2.33;;;21.70;95.50;;;;;;5015920;28;20080;-70
2023/09/02 07:26:53;;;;;;;5.07;2.47;;;21.70;95.50;;;;;;5015773;28;20030;-71
2023/09/02 07:29:19;;;;;;;9.63;2.40;;;21.80;95.50;;;;;;5015457;28;20029;-70
2023/09/02 07:31:44;;;;;;;6.10;2.45;;;21.80;95.50;;;;;;5015296;28;20022;-70
2023/09/02 07:34:10;;;;;;;4.70;2.53;;;21.80;95.50;;;;;;5015186;28;20104;-71
2023/09/02 07:36:36;;;;;;;7.22;2.47;;;21.80;95.40;;;;;;5014531;28;20026;-71
2023/09/02 07:39:02;;;;;;;6.47;2.38;;;21.90;95.30;;;;;;5015359;28;20033;-72
2023/09/02 07:41:28;;;;;;;5.63;2.53;;;21.90;95.30;;;;;;5015381;28;20017;-70
2023/09/02 07:43:53;;;;;;;6.00;2.60;;;22.00;95.20;;;;;;5015039;28;20120;-70
2023/09/02 07:46:19;;;;;;;7.85;2.53;;;22.00;95.20;;;;;;5014790;28;20018;-70
2023/09/02 07:48:48;;;;;;;6.03;2.47;;;22.10;95.30;;;;;;5015065;28;20437;-70
2023/09/02 07:51:14;;;;;;;6.30;2.47;;;22.10;95.20;;;;;;5015176;28;20018;-70
2023/09/02 07:53:39;;;;;;;4.40;2.47;;;22.20;95.20;;;;;;5015060;28;20045;-70
2023/09/02 07:56:05;;;;;;;6.10;2.50;;;22.20;95.20;;;;;;5015066;28;20022;-70
2023/09/02 07:58:31;;;;;;;6.63;2.50;;;22.30;95.10;;;;;;5014968;28;20478;-70
2023/09/02 08:00:57;;;;;;;8.02;2.80;;;22.30;95.10;;;;;;5014791;28;20025;-70
2023/09/02 08:03:22;;;;;;;11.93;2.80;;;22.40;95.10;;;;;;5014544;28;20037;-70
2023/09/02 08:05:48;;;;;;;4.40;2.45;;;22.40;95.20;;;;;;5014635;28;20022;-70
2023/09/02 08:08:14;;;;;;;10.32;2.70;;;22.50;95.20;;;;;;5014509;28;20029;-70
2023/09/02 08:10:39;;;;;;;6.60;2.60;;;22.60;95.20;;;;;;5014823;28;20069;-69
2023/09/02 08:13:05;;;;;;;6.68;2.63;;;22.60;95.00;;;;;;5014289;28;20108;-70
2023/09/02 08:15:31;;;;;;;6.32;2.90;;;22.60;95.00;;;;;;5012987;28;20022;-70
2023/09/02 08:17:57;;;;;;;11.80;2.58;;;22.70;95.00;;;;;;5014477;28;20370;-70
2023/09/02 08:20:23;;;;;;;8.45;2.70;;;22.70;95.00;;;;;;5013765;28;20026;-71
2023/09/02 08:22:48;;;;;;;7.85;2.95;;;22.80;95.00;;;;;;5012787;28;20025;-70
2023/09/02 08:25:14;;;;;;;5.72;2.78;;;22.80;94.80;;;;;;5014255;28;20026;-71
2023/09/02 08:27:44;;;;;;;10.30;3.17;;;22.80;94.60;;;;;;5014215;28;20500;-70
2023/09/02 08:30:10;;;;;;;5.72;2.80;;;22.90;94.90;;;;;;5014180;28;20482;-70
2023/09/02 08:32:36;;;;;;;7.88;2.78;;;22.90;94.80;;;;;;5013037;28;20496;-70
2023/09/02 08:35:02;;;;;;;6.55;2.92;;;22.90;94.70;;;;;;5014052;28;20038;-70
2023/09/02 08:37:31;;;;;;;7.25;2.95;;;23.00;94.60;;;;;;5013357;28;20026;-70
2023/09/02 08:39:56;;;;;;;7.13;3.53;;;23.00;94.60;;;;;;5014115;28;20117;-71
2023/09/02 08:42:25;;;;;;;4.57;2.65;;;23.10;94.50;;;;;;5013755;28;20502;-70
2023/09/02 08:44:52;;;;;;;7.80;2.58;;;23.10;94.20;;;;;;5013685;28;20018;-71
2023/09/02 08:47:19;;;;;;;4.68;2.42;;;23.10;94.10;;;;;;5013735;28;20033;-71
2023/09/02 08:49:46;;;;;;;5.07;2.50;;;23.20;94.10;;;;;;5013704;28;20085;-70
2023/09/02 08:52:13;;;;;;;5.22;2.63;;;23.20;94.20;;;;;;5013616;28;20454;-72
2023/09/02 08:54:41;;;;;;;8.70;3.40;;;23.20;94.00;;;;;;5013596;28;20061;-70
2023/09/02 08:57:07;;;;;;;6.30;2.60;;;23.30;93.80;;;;;;5013666;28;20022;-71
2023/09/02 08:59:33;;;;;;;7.03;2.58;;;23.40;93.80;;;;;;5012857;28;20025;-71
2023/09/02 09:02:00;;;;;;;6.78;3.15;;;23.40;93.80;;;;;;5012977;28;20409;-70
2023/09/02 09:04:33;;;;;;;8.07;3.53;;;23.50;93.40;;;;;;5013550;28;20061;-70
2023/09/02 09:07:02;;;;;;;10.63;2.95;;;23.50;93.20;;;;;;5013231;28;20029;-70
2023/09/02 09:09:28;;;;;;;7.45;2.58;;;23.60;93.10;;;;;;5013372;28;20371;-69
2023/09/02 09:11:57;;;;;;;5.35;2.50;;;23.60;93.10;;;;;;5012862;28;20394;-70
2023/09/02 09:14:23;;;;;;;7.20;2.85;;;23.70;93.20;;;;;;5013225;28;20084;-69
2023/09/02 09:16:53;;;;;;;7.55;2.70;;;23.70;93.10;;;;;;5011838;28;20029;-70
2023/09/02 09:19:23;;;;;;;8.60;2.90;;;23.80;93.00;;;;;;5012108;28;20343;-70
2023/09/02 09:21:49;;;;;;;10.63;3.10;;;23.80;92.80;;;;;;5012978;28;20025;-70
2023/09/02 09:24:15;;;;;;;10.57;2.97;;;23.90;92.20;;;;;;5013176;28;20386;-70
2023/09/02 09:26:43;;;;;;;8.63;3.10;;;23.90;92.30;;;;;;5013193;28;20053;-70
2023/09/02 09:29:14;;;;;;;5.80;2.47;;;23.90;92.80;;;;;;5013319;28;20029;-69
2023/09/02 09:31:39;;;;;;;6.33;2.77;;;23.90;92.30;;;;;;5013332;28;20079;-69
2023/09/02 09:34:06;;;;;;;7.78;3.65;;;24.00;91.80;;;;;;5012918;28;20037;-72
2023/09/02 09:36:33;;;;;;;10.73;3.45;;;24.00;92.00;;;;;;5012759;28;20022;-68
2023/09/02 09:39:01;;;;;;;8.40;3.20;;;24.10;92.20;;;;;;5013085;28;20022;-70
2023/09/02 09:41:27;;;;;;;8.40;3.30;;;24.10;91.60;;;;;;5012909;28;20021;-70
2023/09/02 09:44:03;;;;;;;7.22;2.90;;;24.10;91.80;;;;;;5012898;28;20034;-70
2023/09/02 09:46:30;;;;;;;9.18;2.95;;;24.20;91.80;;;;;;5012928;28;20061;-70
2023/09/02 09:49:01;;;;;;;10.55;3.78;;;24.20;91.80;;;;;;5012765;28;20058;-70
2023/09/02 09:51:27;;;;;;;15.90;3.37;;;24.20;92.00;;;;;;5013268;28;20049;-69
2023/09/02 09:53:53;;;;;;;6.45;3.03;;;24.30;91.40;;;;;;5013117;28;20049;-69
2023/09/02 09:56:19;;;;;;;5.50;3.10;;;24.30;91.10;;;;;;5013144;28;20025;-69
2023/09/02 09:58:46;;;;;;;5.03;2.65;;;24.40;91.30;;;;;;5013127;28;20030;-70
2023/09/02 10:01:24;;;;;;;7.13;2.72;;;24.40;91.80;;;;;;5012638;28;20025;-70
2023/09/02 10:03:51;;;;;;;7.25;3.03;;;24.50;91.80;;;;;;5012535;28;20033;-69
2023/09/02 10:06:20;;;;;;;9.35;2.80;;;24.50;91.70;;;;;;5012906;28;20394;-69
2023/09/02 10:08:52;;;;;;;7.63;2.70;;;24.50;91.60;;;;;;5013079;28;20064;-69
2023/09/02 10:11:22;;;;;;;7.53;2.60;;;24.60;91.90;;;;;;5016675;28;20107;-70
2023/09/02 10:13:52;;;;;;;8.30;2.75;;;24.70;91.50;;;;;;5016768;28;20504;-69
2023/09/02 10:16:19;;;;;;;8.57;2.95;;;24.70;90.90;;;;;;5016772;28;20470;-72
2023/09/02 10:18:49;;;;;;;8.70;2.67;;;24.80;91.00;;;;;;5016854;28;20049;-71
2023/09/02 10:21:19;;;;;;;13.43;3.05;;;24.80;90.70;;;;;;5017239;28;20370;-71
2023/09/02 10:23:49;;;;;;;6.00;2.55;;;24.90;90.70;;;;;;5016555;28;20112;-72
2023/09/02 10:26:23;;;;;;;6.72;2.65;;;24.90;91.10;;;;;;5016507;28;20026;-71
2023/09/02 10:28:50;;;;;;;9.10;2.88;;;24.90;91.20;;;;;;5016371;28;20053;-72
2023/09/02 10:31:23;;;;;;;6.40;2.33;;;25.00;91.00;;;;;;5015611;28;20026;-71
2023/09/02 10:34:08;;;;;;;7.30;2.63;;;25.00;90.70;;;;;;5016321;28;20040;-71
2023/09/02 10:36:38;;;;;;;9.70;3.00;;;25.10;90.60;;;;;;5016627;28;20117;-72
2023/09/02 10:39:22;;;;;;;7.47;2.53;;;25.10;90.40;;;;;;5016103;28;20470;-71
2023/09/02 10:41:49;;;;;;;7.95;2.90;;;25.20;90.80;;;;;;5016407;28;20022;-71
2023/09/02 10:44:17;;;;;;;5.75;2.70;;;25.20;90.40;;;;;;5014907;28;20026;-70
2023/09/02 10:46:44;;;;;;;7.20;2.92;;;25.10;89.00;;;;;;5013550;28;20069;-70
2023/09/02 10:49:10;;;;;;;4.93;2.42;;;25.10;90.00;;;;;;5013021;28;20072;-71
2023/09/02 10:51:38;;;;;;;6.18;2.58;;;25.10;90.20;;;;;;5013056;28;20034;-71
2023/09/02 10:54:04;;;;;;;6.72;2.58;;;25.10;90.60;;;;;;5014907;28;20040;-71
2023/09/02 10:56:35;;;;;;;8.90;2.90;;;25.20;90.50;;;;;;5015826;28;20034;-71
2023/09/02 10:59:05;;;;;;;6.53;2.42;;;25.20;90.20;;;;;;5015958;28;20351;-69
2023/09/02 11:01:45;;;;;;;9.98;2.90;;;25.20;90.20;;;;;;5016109;28;20478;-71
2023/09/02 11:04:11;;;;;;;11.07;2.70;;;25.20;89.60;;;;;;5018217;28;20137;-71
2023/09/02 11:06:37;;;;;;;8.55;2.40;;;25.20;90.10;;;;;;5017777;28;20529;-72
2023/09/02 11:09:02;;;;;;;9.40;2.53;;;25.20;90.10;;;;;;5035604;28;20440;-71
2023/09/02 11:12:06;;;;;;;4.88;2.50;;;25.20;90.50;;;;;;5035390;28;20119;-70
2023/09/02 11:14:32;;;;;;;5.55;2.47;;;25.30;90.10;;;;;;5035411;28;20371;-71
2023/09/02 11:17:37;;;;;;;7.65;2.80;;;25.30;89.50;;;;;;5035418;28;20096;-75
2023/09/02 11:20:08;;;;;;;6.55;2.58;;;25.40;89.30;;;;;;5013749;28;20205;-71
2023/09/02 11:22:47;;;;;;;4.70;2.78;;;25.40;90.10;;;;;;5012856;28;20026;-71
2023/09/02 11:25:38;;;;;;;6.55;2.60;;;25.50;90.20;;;;;;5026525;28;20482;-71
2023/09/02 11:28:17;;;;;;;6.63;2.93;;;25.50;90.00;;;;;;5032902;28;20026;-74
2023/09/02 11:31:01;;;;;;;4.93;2.80;;;25.60;89.50;;;;;;5032504;28;20025;-72
2023/09/02 11:33:27;;;;;;;6.55;2.50;;;25.70;87.60;;;;;;5033182;28;20041;-70
2023/09/02 11:36:02;;;;;;;9.52;2.83;;;25.70;88.80;;;;;;5034607;28;20496;-71
2023/09/02 11:38:27;;;;;;;4.97;2.53;;;25.70;87.40;;;;;;5035040;28;20041;-71
2023/09/02 11:40:53;;;;;;;5.68;2.50;;;25.80;88.60;;;;;;5034800;28;20025;-72
2023/09/02 11:43:19;;;;;;;9.40;2.70;;;25.90;87.60;;;;;;5034284;28;20029;-71
2023/09/02 11:45:46;;;;;;;13.68;3.22;;;25.90;89.00;;;;;;5034554;28;20026;-72
2023/09/02 11:48:12;;;;;;;7.70;2.67;;;25.90;88.50;;;;;;5030961;28;20032;-71
2023/09/02 11:50:38;;;;;;;6.43;2.88;;;25.90;88.30;;;;;;5024354;28;20100;-71
2023/09/02 11:53:05;;;;;;;7.10;2.85;;;26.00;88.80;;;;;;5018044;28;20105;-71
2023/09/02 11:55:30;;;;;;;5.85;2.20;;;26.00;89.10;;;;;;5014940;28;20026;-69
2023/09/02 11:57:56;;;;;;;9.10;2.80;;;26.10;88.80;;;;;;5014659;28;20033;-68
2023/09/02 12:00:23;;;;;;;10.32;2.97;;;26.00;87.00;;;;;;5014791;28;20437;-69
2023/09/02 12:02:50;;;;;;;10.50;3.10;;;26.00;87.50;;;;;;5014664;28;20442;-68
2023/09/02 12:05:16;;;;;;;4.45;2.40;;;26.10;88.10;;;;;;5019729;28;20053;-67
2023/09/02 12:07:46;;;;;;;7.25;2.42;;;26.10;87.50;;;;;;5024685;28;20033;-68
2023/09/02 12:10:14;;;;;;;10.85;2.75;;;26.20;87.90;;;;;;5023197;28;20021;-68
2023/09/02 12:12:42;;;;;;;7.03;2.78;;;26.20;84.70;;;;;;5024398;28;20053;-69
2023/09/02 12:15:18;;;;;;;5.50;2.60;;;26.20;85.10;;;;;;5024666;28;20076;-68
2023/09/02 12:17:45;;;;;;;7.10;2.92;;;26.20;84.50;;;;;;5023219;28;20014;-70
2023/09/02 12:20:13;;;;;;;7.53;2.67;;;26.30;83.30;;;;;;5022715;28;20030;-68
2023/09/02 12:22:40;;;;;;;5.00;2.30;;;26.30;83.60;;;;;;5024347;28;20018;-68
2023/09/02 12:25:20;;;;;;;4.60;2.05;;;26.30;83.70;;;;;;5024367;28;20022;-68
2023/09/02 12:27:47;;;;;;;5.35;2.22;;;26.30;83.00;;;;;;5020672;28;20026;-69
2023/09/02 12:30:23;;;;;;;7.53;2.35;;;26.40;83.30;;;;;;5019882;28;20120;-68
2023/09/02 12:32:49;;;;;;;6.35;2.42;;;26.40;84.50;;;;;;5021235;28;20034;-69
2023/09/02 12:35:15;;;;;;;8.98;2.65;;;26.40;82.60;;;;;;5024307;28;20132;-71
2023/09/02 12:37:40;;;;;;;5.50;2.25;;;26.40;85.30;;;;;;5023251;28;20028;-69
2023/09/02 12:40:11;;;;;;;8.05;2.42;;;26.50;85.60;;;;;;5022286;28;20014;-69
2023/09/02 12:42:37;;;;;;;8.13;2.00;;;26.50;82.00;;;;;;5020366;28;20070;-68
2023/09/02 12:45:07;;;;;;;6.15;2.17;;;26.50;82.30;;;;;;5022951;28;20021;-69
2023/09/02 12:47:34;;;;;;;4.65;1.95;;;26.50;83.40;;;;;;5016380;28;20026;-68