Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:06;;;;;;;10.33;9.43;;;14.20;90.40;;;;;;4976741;28;20458;-74
2023/05/14 00:03:38;;;;;;;10.27;9.37;;;14.10;90.40;;;;;;4976574;28;20873;-74
2023/05/14 00:06:07;;;;;;;11.60;10.50;;;14.10;90.50;;;;;;4976486;28;20531;-75
2023/05/14 00:08:35;;;;;;;10.80;9.90;;;14.10;90.60;;;;;;4975448;28;20457;-74
2023/05/14 00:11:04;;;;;;;10.57;9.60;;;14.00;90.70;;;;;;4976813;28;20473;-74
2023/05/14 00:13:32;;;;;;;12.07;10.90;;;14.00;90.80;;;;;;4975111;28;20449;-74
2023/05/14 00:16:00;;;;;;;12.70;11.40;;;13.90;90.80;;;;;;4976318;28;20441;-74
2023/05/14 00:18:28;;;;;;;11.87;10.90;;;13.90;90.90;;;;;;4974967;28;20460;-74
2023/05/14 00:20:57;;;;;;;13.03;11.93;;;13.90;91.00;;;;;;4976369;28;20448;-74
2023/05/14 00:23:25;;;;;;;12.50;11.40;;;13.80;91.00;;;;;;4976255;28;20489;-74
2023/05/14 00:25:54;;;;;;;12.43;11.13;;;13.80;91.10;;;;;;4975995;28;20481;-74
2023/05/14 00:28:22;;;;;;;12.63;11.30;;;13.80;91.20;;;;;;4959292;28;20481;-74
2023/05/14 00:30:50;;;;;;;11.90;10.90;;;13.70;91.30;;;;;;4956792;28;20451;-74
2023/05/14 00:33:18;;;;;;;12.30;11.20;;;13.70;91.40;;;;;;4955573;29;20446;-74
2023/05/14 00:35:46;;;;;;;11.43;10.43;;;13.60;91.40;;;;;;4956649;29;20994;-74
2023/05/14 00:38:18;;;;;;;11.87;10.67;;;13.60;91.50;;;;;;4956846;28;20439;-74
2023/05/14 00:40:50;;;;;;;12.83;11.63;;;13.60;91.60;;;;;;4955397;28;20458;-74
2023/05/14 00:43:19;;;;;;;12.53;11.50;;;13.60;91.70;;;;;;4955349;29;20944;-74
2023/05/14 00:45:49;;;;;;;12.73;11.63;;;13.50;91.70;;;;;;4956207;28;20466;-74
2023/05/14 00:48:19;;;;;;;12.47;11.37;;;13.50;91.80;;;;;;4956424;28;20457;-74
2023/05/14 00:50:48;;;;;;;12.27;11.20;;;13.50;91.90;;;;;;4954733;28;20454;-74
2023/05/14 00:53:19;;;;;;;12.70;11.60;;;13.50;92.00;;;;;;4956680;28;20795;-74
2023/05/14 00:55:48;;;;;;;13.77;12.47;;;13.40;92.00;;;;;;4956494;28;20452;-74
2023/05/14 00:58:18;;;;;;;12.90;11.73;;;13.40;92.10;;;;;;4954885;29;20458;-74
2023/05/14 01:00:46;;;;;;;14.20;12.87;;;13.40;92.20;;;;;;4955029;29;20455;-74
2023/05/14 01:03:14;;;;;;;16.90;12.87;;;13.30;92.30;;;;;;4956174;28;20490;-74
2023/05/14 01:05:52;;;;;;;15.07;13.63;;;13.30;92.40;;;;;;4954728;28;20601;-74
2023/05/14 01:08:30;;;;;;;13.67;12.57;;;13.30;92.50;;;;;;4956187;28;20485;-74
2023/05/14 01:11:06;;;;;;;13.33;12.23;;;13.30;92.60;;;;;;4954791;28;20461;-74
2023/05/14 01:13:48;;;;;;;13.97;12.87;;;13.20;92.60;;;;;;4956045;28;20465;-74
2023/05/14 01:16:19;;;;;;;13.57;12.20;;;13.20;92.70;;;;;;4955849;28;20466;-74
2023/05/14 01:18:50;;;;;;;13.03;11.93;;;13.20;92.70;;;;;;4955799;28;20528;-74
2023/05/14 01:21:34;;;;;;;13.33;12.20;;;13.20;92.80;;;;;;4954559;28;20442;-74
2023/05/14 01:24:02;;;;;;;13.60;12.47;;;13.10;92.90;;;;;;4954364;29;20446;-75
2023/05/14 01:26:31;;;;;;;13.30;12.13;;;13.10;93.00;;;;;;4954399;29;20478;-74
2023/05/14 01:29:03;;;;;;;13.77;12.67;;;13.10;93.10;;;;;;4956684;28;20454;-74
2023/05/14 01:31:33;;;;;;;13.30;12.20;;;13.00;93.10;;;;;;4967158;28;20497;-74
2023/05/14 01:34:03;;;;;;;14.03;12.83;;;13.00;93.10;;;;;;4974733;28;20811;-74
2023/05/14 01:36:33;;;;;;;12.97;11.83;;;13.00;93.20;;;;;;4973488;28;20906;-74
2023/05/14 01:39:03;;;;;;;13.20;12.10;;;13.00;93.30;;;;;;4973611;28;20465;-74
2023/05/14 01:41:31;;;;;;;12.33;11.43;;;12.90;93.60;;;;;;4975013;28;20553;-74
2023/05/14 01:44:01;;;;;;;13.37;12.23;;;12.90;93.40;;;;;;4973403;28;20452;-75
2023/05/14 01:46:31;;;;;;;13.60;12.50;;;12.90;93.40;;;;;;4974640;28;20441;-74
2023/05/14 01:48:59;;;;;;;13.57;12.47;;;12.90;93.50;;;;;;4975028;28;20831;-74
2023/05/14 01:51:28;;;;;;;13.50;12.50;;;12.80;93.80;;;;;;4974307;28;20468;-74
2023/05/14 01:53:57;;;;;;;13.20;12.10;;;12.80;93.60;;;;;;4955424;28;20529;-74
2023/05/14 01:56:25;;;;;;;13.07;11.93;;;12.80;93.70;;;;;;4955613;28;20489;-74
2023/05/14 01:58:54;;;;;;;14.50;13.00;;;12.80;93.80;;;;;;4954260;29;20453;-73
2023/05/14 02:01:24;;;;;;;14.03;12.93;;;12.70;93.80;;;;;;4953409;28;20447;-74
2023/05/14 02:03:52;;;;;;;14.50;13.10;;;12.70;93.90;;;;;;4953836;29;20450;-74
2023/05/14 02:06:22;;;;;;;14.57;13.07;;;12.70;94.00;;;;;;4953885;29;20458;-74
2023/05/14 02:08:50;;;;;;;14.20;12.97;;;12.60;94.10;;;;;;4956103;28;20476;-74
2023/05/14 02:11:20;;;;;;;13.20;12.00;;;12.60;94.10;;;;;;4957070;29;20919;-74
2023/05/14 02:13:49;;;;;;;13.57;12.27;;;12.60;94.20;;;;;;4955795;29;20451;-74
2023/05/14 02:16:18;;;;;;;14.03;12.93;;;12.60;94.30;;;;;;4955727;28;20462;-74
2023/05/14 02:18:46;;;;;;;14.10;13.00;;;12.50;94.30;;;;;;4953831;29;21069;-74
2023/05/14 02:21:14;;;;;;;14.90;13.50;;;12.50;94.40;;;;;;4953989;28;20451;-74
2023/05/14 02:23:43;;;;;;;13.50;12.33;;;12.40;94.50;;;;;;4953896;29;20446;-74
2023/05/14 02:26:11;;;;;;;16.23;14.80;;;12.40;94.50;;;;;;4953645;29;20529;-74
2023/05/14 02:28:41;;;;;;;19.20;17.60;;;12.40;94.60;;;;;;4955282;28;20471;-74
2023/05/14 02:31:09;;;;;;;17.40;15.80;;;12.40;94.70;;;;;;4953660;29;20442;-74
2023/05/14 02:33:37;;;;;;;17.60;16.23;;;12.30;94.70;;;;;;4953850;28;20446;-75
2023/05/14 02:36:05;;;;;;;15.90;14.60;;;12.30;94.80;;;;;;4953797;28;20522;-74
2023/05/14 02:38:33;;;;;;;17.10;15.77;;;12.30;94.80;;;;;;4953654;29;20447;-74
2023/05/14 02:41:01;;;;;;;16.17;14.60;;;12.20;94.80;;;;;;4953660;29;20461;-74
2023/05/14 02:43:29;;;;;;;13.60;11.03;;;12.20;94.90;;;;;;4953567;29;20458;-74
2023/05/14 02:45:59;;;;;;;14.17;13.07;;;12.20;94.90;;;;;;4953434;28;20467;-74
2023/05/14 02:48:27;;;;;;;14.70;13.50;;;12.20;95.00;;;;;;4954706;28;20474;-74
2023/05/14 02:50:55;;;;;;;15.43;14.20;;;12.10;95.00;;;;;;4954813;28;20452;-74
2023/05/14 02:53:23;;;;;;;16.30;14.80;;;12.10;95.10;;;;;;4953608;28;20474;-74
2023/05/14 02:55:51;;;;;;;15.17;14.03;;;12.10;95.20;;;;;;4954945;28;20505;-74
2023/05/14 02:58:19;;;;;;;15.10;13.90;;;12.00;95.20;;;;;;4953407;29;20453;-74
2023/05/14 03:00:55;;;;;;;15.30;13.90;;;12.00;95.30;;;;;;4953441;29;20450;-72
2023/05/14 03:03:25;;;;;;;14.80;13.60;;;12.00;95.40;;;;;;4953308;28;20459;-72
2023/05/14 03:05:54;;;;;;;14.30;13.10;;;12.00;95.50;;;;;;4954484;28;20459;-72
2023/05/14 03:08:22;;;;;;;14.90;13.70;;;11.90;95.50;;;;;;4953204;28;20470;-72
2023/05/14 03:10:50;;;;;;;13.43;12.23;;;11.90;95.60;;;;;;4953319;29;21042;-72
2023/05/14 03:13:19;;;;;;;15.23;14.00;;;11.90;95.80;;;;;;4954396;28;20489;-72
2023/05/14 03:15:47;;;;;;;13.00;11.90;;;11.80;95.80;;;;;;4958156;28;20458;-72
2023/05/14 03:18:16;;;;;;;14.73;13.53;;;11.80;95.90;;;;;;4958101;28;20794;-72
2023/05/14 03:20:47;;;;;;;14.30;13.20;;;11.70;95.90;;;;;;4956826;29;20446;-73
2023/05/14 03:23:15;;;;;;;14.60;13.50;;;11.70;96.00;;;;;;4956939;29;20458;-74
2023/05/14 03:25:44;;;;;;;15.03;13.83;;;11.70;96.10;;;;;;4958630;28;20458;-74
2023/05/14 03:28:12;;;;;;;15.47;14.20;;;11.70;96.20;;;;;;4958102;28;20561;-74
2023/05/14 03:30:40;;;;;;;16.80;15.07;;;11.70;96.20;;;;;;4958084;28;20442;-74
2023/05/14 03:33:10;;;;;;;14.93;13.77;;;11.60;96.30;;;;;;4957356;28;20466;-74
2023/05/14 03:35:38;;;;;;;15.00;13.80;;;11.70;96.40;;;;;;4957786;28;20462;-74
2023/05/14 03:38:07;;;;;;;15.17;13.93;;;11.60;96.40;;;;;;4959024;28;20865;-74
2023/05/14 03:40:35;;;;;;;15.57;14.30;;;11.60;96.50;;;;;;4957890;29;20438;-74
2023/05/14 03:43:03;;;;;;;17.70;16.03;;;11.60;96.60;;;;;;4957739;28;20443;-73
2023/05/14 03:45:32;;;;;;;16.27;14.97;;;11.60;96.70;;;;;;4956509;29;20466;-74
2023/05/14 03:48:00;;;;;;;16.50;15.20;;;11.60;96.80;;;;;;4957708;28;20477;-74
2023/05/14 03:50:29;;;;;;;16.10;14.80;;;11.60;96.80;;;;;;4957196;28;20514;-73
2023/05/14 03:52:58;;;;;;;16.57;15.07;;;11.60;96.90;;;;;;4958231;28;20450;-73
2023/05/14 03:55:27;;;;;;;17.63;16.23;;;11.60;97.00;;;;;;4957965;28;20497;-74
2023/05/14 03:57:55;;;;;;;16.97;15.57;;;11.60;97.10;;;;;;4974638;29;20457;-74
2023/05/14 04:00:23;;;;;;;16.70;15.40;;;11.60;97.10;;;;;;4958290;28;20944;-74
2023/05/14 04:02:54;;;;;;;16.30;15.00;;;11.60;97.20;;;;;;4956474;29;20482;-75
2023/05/14 04:05:24;;;;;;;16.33;14.67;;;11.70;97.30;;;;;;4956306;29;21007;-74
2023/05/14 04:07:52;;;;;;;15.63;14.53;;;11.70;97.30;;;;;;4955969;28;20479;-74
2023/05/14 04:10:20;;;;;;;16.93;15.57;;;11.70;97.40;;;;;;4956073;28;20502;-74
2023/05/14 04:12:50;;;;;;;15.93;14.63;;;11.70;97.50;;;;;;4955919;29;20450;-74
2023/05/14 04:15:19;;;;;;;16.73;15.20;;;11.70;97.60;;;;;;4956406;28;20888;-74
2023/05/14 04:17:47;;;;;;;16.37;15.00;;;11.70;97.60;;;;;;4955809;28;20458;-74
2023/05/14 04:20:16;;;;;;;14.37;13.27;;;11.80;97.70;;;;;;4957048;28;20502;-74
2023/05/14 04:22:44;;;;;;;14.63;13.53;;;11.80;97.70;;;;;;4957141;28;20435;-74
2023/05/14 04:25:12;;;;;;;14.20;13.03;;;11.80;97.80;;;;;;4954927;28;20474;-74
2023/05/14 04:27:40;;;;;;;14.67;13.47;;;11.80;97.80;;;;;;4956902;28;20450;-74
2023/05/14 04:30:10;;;;;;;14.70;13.40;;;11.80;97.90;;;;;;4956976;28;20439;-74
2023/05/14 04:32:39;;;;;;;14.13;12.73;;;11.90;98.00;;;;;;4956945;28;20423;-73
2023/05/14 04:35:08;;;;;;;13.83;12.70;;;11.90;98.00;;;;;;4956892;28;20458;-74
2023/05/14 04:37:37;;;;;;;13.60;12.50;;;11.90;98.00;;;;;;4956688;28;20449;-74
2023/05/14 04:40:06;;;;;;;12.73;11.53;;;12.00;98.10;;;;;;4957543;28;20446;-74
2023/05/14 04:42:35;;;;;;;12.23;11.20;;;12.00;98.10;;;;;;4957166;28;20446;-74
2023/05/14 04:45:04;;;;;;;12.87;11.77;;;12.00;98.20;;;;;;4956561;28;20517;-74
2023/05/14 04:47:33;;;;;;;12.57;11.50;;;12.00;98.20;;;;;;4956660;28;20442;-74
2023/05/14 04:50:01;;;;;;;12.27;11.27;;;12.10;98.30;;;;;;4955604;29;20475;-74
2023/05/14 04:52:30;;;;;;;13.27;12.20;;;12.10;98.30;;;;;;4955353;29;20787;-74
2023/05/14 04:54:58;;;;;;;12.47;11.43;;;12.10;98.40;;;;;;4956279;28;20470;-74
2023/05/14 04:57:26;;;;;;;12.20;11.30;;;12.20;98.40;;;;;;4956196;28;20435;-74
2023/05/14 04:59:54;;;;;;;12.90;11.80;;;12.20;98.50;;;;;;4956249;29;20446;-74
2023/05/14 05:02:22;;;;;;;12.47;11.57;;;12.20;98.60;;;;;;4956490;28;20571;-74
2023/05/14 05:04:51;;;;;;;13.67;12.30;;;12.30;98.70;;;;;;4956298;28;20458;-74
2023/05/14 05:07:19;;;;;;;12.97;11.83;;;12.30;98.70;;;;;;4956089;28;20443;-74
2023/05/14 05:09:47;;;;;;;12.10;11.00;;;12.30;98.70;;;;;;4954899;28;20478;-74
2023/05/14 05:12:16;;;;;;;12.87;11.87;;;12.40;98.80;;;;;;4956666;28;20864;-74
2023/05/14 05:14:44;;;;;;;13.03;12.00;;;12.40;99.10;;;;;;4954767;28;20470;-74
2023/05/14 05:17:12;;;;;;;13.20;12.03;;;12.50;99.00;;;;;;4956055;28;20450;-74
2023/05/14 05:19:40;;;;;;;12.57;11.47;;;12.50;99.00;;;;;;4955911;28;20438;-74
2023/05/14 05:22:12;;;;;;;12.40;11.40;;;12.50;99.10;;;;;;4956129;28;20427;-74
2023/05/14 05:24:40;;;;;;;12.30;11.40;;;12.60;99.10;;;;;;4960796;28;20477;-74
2023/05/14 05:27:09;;;;;;;12.70;11.70;;;12.60;99.20;;;;;;4957327;28;20443;-74
2023/05/14 05:29:37;;;;;;;12.50;11.20;;;12.70;99.30;;;;;;4956045;28;20594;-74
2023/05/14 05:32:06;;;;;;;12.07;11.07;;;12.70;99.30;;;;;;4956062;28;20918;-74
2023/05/14 05:34:35;;;;;;;12.73;11.53;;;12.80;99.50;;;;;;4956650;29;20506;-74
2023/05/14 05:37:04;;;;;;;12.67;11.37;;;12.80;99.50;;;;;;4954571;28;20465;-74
2023/05/14 05:39:34;;;;;;;12.03;11.13;;;12.90;99.60;;;;;;4956076;28;20446;-74
2023/05/14 05:42:02;;;;;;;12.73;11.57;;;12.90;99.60;;;;;;4955638;28;20788;-74
2023/05/14 05:44:30;;;;;;;12.93;11.93;;;13.00;99.70;;;;;;4955646;28;20481;-75
2023/05/14 05:46:59;;;;;;;15.33;14.07;;;13.00;99.80;;;;;;4956580;28;20815;-75
2023/05/14 05:49:27;;;;;;;22.73;20.53;;;13.10;99.90;;;;;;4955477;28;20475;-74
2023/05/14 05:51:55;;;;;;;14.10;12.67;;;13.20;99.90;;;;;;4955552;28;20542;-75
2023/05/14 05:54:23;;;;;;;15.07;13.87;;;13.20;99.90;;;;;;4954170;28;20475;-74
2023/05/14 05:56:53;;;;;;;14.53;13.23;;;13.30;99.90;;;;;;4955545;28;20777;-74
2023/05/14 05:59:21;;;;;;;16.03;14.63;;;13.30;99.90;;;;;;4955550;28;20527;-74
2023/05/14 06:01:49;;;;;;;13.90;12.70;;;13.40;99.90;;;;;;4954457;28;20454;-75
2023/05/14 06:04:18;;;;;;;19.17;17.47;;;13.50;99.90;;;;;;4957365;28;20442;-74
2023/05/14 06:06:46;;;;;;;13.07;11.97;;;13.50;99.90;;;;;;4957569;28;21023;-74
2023/05/14 06:09:14;;;;;;;12.20;11.20;;;13.60;99.90;;;;;;4956106;28;20474;-74
2023/05/14 06:11:42;;;;;;;12.73;11.53;;;13.60;99.90;;;;;;4956542;28;20474;-74
2023/05/14 06:14:12;;;;;;;13.77;12.57;;;13.70;99.90;;;;;;4955846;28;20465;-74
2023/05/14 06:16:40;;;;;;;15.10;13.70;;;13.70;99.90;;;;;;4955689;28;20437;-75
2023/05/14 06:19:08;;;;;;;13.50;12.30;;;13.80;99.90;;;;;;4955858;28;20462;-74
2023/05/14 06:21:37;;;;;;;13.23;12.03;;;13.90;99.90;;;;;;4955254;28;20470;-75
2023/05/14 06:24:05;;;;;;;14.83;11.13;;;13.90;99.90;;;;;;4954129;29;20971;-74
2023/05/14 06:26:34;;;;;;;12.03;11.00;;;14.00;99.90;;;;;;4955393;28;20454;-74
2023/05/14 06:29:02;;;;;;;11.43;10.43;;;14.10;99.90;;;;;;4954034;28;20453;-74
2023/05/14 06:31:31;;;;;;;11.47;10.40;;;14.10;99.90;;;;;;4955223;28;20443;-74
2023/05/14 06:33:59;;;;;;;11.63;10.63;;;14.20;99.90;;;;;;4955139;28;20931;-74
2023/05/14 06:36:27;;;;;;;12.57;11.47;;;14.30;99.90;;;;;;4953939;29;20424;-74
2023/05/14 06:38:55;;;;;;;12.10;11.20;;;14.30;99.90;;;;;;4955360;29;20446;-75
2023/05/14 06:41:23;;;;;;;10.67;9.77;;;14.40;99.90;;;;;;4954987;28;20948;-77
2023/05/14 06:43:51;;;;;;;13.30;12.20;;;14.40;99.90;;;;;;4954825;29;20944;-76
2023/05/14 06:46:19;;;;;;;12.47;11.40;;;14.50;99.90;;;;;;4954779;28;20788;-76
2023/05/14 06:48:49;;;;;;;14.73;13.50;;;14.70;99.90;;;;;;4956819;28;20450;-76
2023/05/14 06:51:17;;;;;;;14.70;13.10;;;14.70;99.90;;;;;;4962754;28;21009;-77
2023/05/14 06:53:47;;;;;;;15.20;13.87;;;14.80;99.90;;;;;;4971221;28;20446;-76
2023/05/14 06:56:15;;;;;;;12.30;10.70;;;14.90;99.90;;;;;;4959224;28;21081;-75
2023/05/14 06:58:43;;;;;;;11.60;10.50;;;15.00;99.90;;;;;;4958733;28;20452;-75
2023/05/14 07:01:11;;;;;;;11.53;10.63;;;15.10;99.90;;;;;;4959579;28;20533;-76
2023/05/14 07:03:40;;;;;;;11.50;10.30;;;15.20;99.90;;;;;;4958857;28;20541;-75
2023/05/14 07:06:09;;;;;;;11.50;10.50;;;15.40;99.90;;;;;;4958858;28;20466;-75
2023/05/14 07:08:40;;;;;;;12.83;11.60;;;15.60;99.90;;;;;;4957676;28;20502;-75
2023/05/14 07:11:08;;;;;;;10.20;9.40;;;15.80;99.90;;;;;;4958768;28;20481;-79
2023/05/14 07:13:36;;;;;;;10.67;9.57;;;16.00;99.90;;;;;;4959010;29;20481;-77
2023/05/14 07:16:05;;;;;;;11.77;10.60;;;16.10;99.90;;;;;;4957819;28;20489;-77
2023/05/14 07:18:34;;;;;;;10.70;9.83;;;16.30;99.90;;;;;;4960538;28;21019;-74
2023/05/14 07:21:03;;;;;;;9.77;8.87;;;16.40;99.90;;;;;;4958739;29;20434;-75
2023/05/14 07:23:35;;;;;;;11.50;10.50;;;16.50;99.90;;;;;;4958531;29;20442;-75
2023/05/14 07:26:03;;;;;;;13.17;11.97;;;16.60;99.90;;;;;;4958396;28;20471;-77
2023/05/14 07:28:31;;;;;;;12.60;11.43;;;16.70;99.90;;;;;;4957573;28;20421;-77
2023/05/14 07:30:59;;;;;;;11.47;10.07;;;16.80;99.90;;;;;;4964572;28;20470;-81
2023/05/14 07:33:28;;;;;;;8.90;8.10;;;16.90;99.90;;;;;;4966589;28;20449;-83
2023/05/14 07:35:56;;;;;;;11.50;9.63;;;17.00;99.90;;;;;;4959345;29;20970;-70
2023/05/14 07:38:24;;;;;;;13.03;11.83;;;17.10;99.90;;;;;;4958200;29;20442;-77
2023/05/14 07:40:54;;;;;;;11.60;10.40;;;17.20;99.90;;;;;;4956966;29;20425;-76
2023/05/14 07:43:22;;;;;;;10.43;9.30;;;17.30;99.90;;;;;;4958572;28;20812;-77
2023/05/14 07:45:50;;;;;;;10.43;9.37;;;17.40;99.90;;;;;;4958014;29;20467;-79
2023/05/14 07:48:18;;;;;;;9.60;8.70;;;17.50;99.90;;;;;;4958019;29;20525;-76
2023/05/14 07:50:48;;;;;;;8.70;7.90;;;17.70;99.90;;;;;;4957968;29;20565;-77
2023/05/14 07:53:16;;;;;;;9.00;8.10;;;17.80;99.90;;;;;;4957019;29;20451;-76
2023/05/14 07:55:46;;;;;;;8.63;7.90;;;18.00;99.90;;;;;;4956709;29;20471;-77
2023/05/14 07:58:16;;;;;;;8.63;7.73;;;18.10;99.90;;;;;;4958836;29;20439;-77
2023/05/14 08:00:44;;;;;;;8.97;8.27;;;18.30;99.90;;;;;;4957858;28;20438;-78
2023/05/14 08:03:12;;;;;;;8.27;7.47;;;18.50;99.90;;;;;;4956926;29;20465;-78
2023/05/14 08:05:41;;;;;;;7.73;7.10;;;18.60;99.90;;;;;;4957574;29;20471;-78
2023/05/14 08:08:09;;;;;;;7.73;7.03;;;18.70;99.90;;;;;;4958187;29;20461;-81
2023/05/14 08:10:37;;;;;;;9.03;7.60;;;18.80;99.90;;;;;;4958405;29;20470;-81
2023/05/14 08:13:05;;;;;;;9.03;8.23;;;18.90;99.90;;;;;;4958327;29;20825;-80
2023/05/14 08:15:34;;;;;;;8.47;7.67;;;19.00;99.90;;;;;;4959113;29;20465;-76
2023/05/14 08:18:03;;;;;;;7.43;6.83;;;19.10;99.90;;;;;;4957321;29;20454;-78
2023/05/14 08:20:31;;;;;;;13.03;11.63;;;19.20;99.90;;;;;;4958295;29;20946;-78
2023/05/14 08:23:00;;;;;;;9.30;8.40;;;19.30;99.90;;;;;;4959214;29;20457;-79
2023/05/14 08:25:28;;;;;;;7.23;6.40;;;19.30;99.90;;;;;;4961567;29;20541;-75
2023/05/14 08:27:58;;;;;;;8.40;6.87;;;19.40;99.90;;;;;;4960080;29;20867;-76
2023/05/14 08:30:26;;;;;;;8.33;7.50;;;19.40;99.90;;;;;;4959808;29;20466;-77
2023/05/14 08:32:56;;;;;;;6.20;5.60;;;19.40;99.60;;;;;;4959023;29;20546;-77
2023/05/14 08:35:24;;;;;;;7.00;6.30;;;19.40;99.40;;;;;;4958445;29;20470;-76
2023/05/14 08:37:52;;;;;;;6.50;5.90;;;19.50;99.40;;;;;;4958482;29;20490;-76
2023/05/14 08:40:21;;;;;;;6.87;6.27;;;19.50;99.20;;;;;;4958554;29;20446;-79
2023/05/14 08:42:51;;;;;;;6.50;5.90;;;19.60;99.10;;;;;;4958208;29;20457;-78
2023/05/14 08:45:20;;;;;;;5.83;5.23;;;19.70;99.00;;;;;;4958144;29;20458;-78
2023/05/14 08:47:50;;;;;;;8.00;6.20;;;19.80;98.90;;;;;;4958104;29;20983;-78
2023/05/14 08:50:21;;;;;;;7.30;5.93;;;19.80;98.80;;;;;;4958283;29;20537;-78
2023/05/14 08:52:51;;;;;;;5.90;5.40;;;19.90;98.90;;;;;;4956207;29;20461;-77
2023/05/14 08:55:21;;;;;;;7.03;6.43;;;19.90;98.60;;;;;;4956689;29;20502;-79
2023/05/14 08:57:49;;;;;;;7.63;6.93;;;20.00;98.50;;;;;;4959363;29;20458;-78
2023/05/14 09:00:18;;;;;;;7.33;5.90;;;20.10;98.40;;;;;;4956380;29;20455;-78
2023/05/14 09:02:47;;;;;;;6.93;6.10;;;20.20;98.30;;;;;;4960032;29;20438;-81
2023/05/14 09:05:17;;;;;;;7.70;6.90;;;20.20;98.10;;;;;;4961273;29;20502;-81
2023/05/14 09:07:47;;;;;;;15.13;12.40;;;20.30;98.00;;;;;;4957954;29;20451;-76
2023/05/14 09:10:16;;;;;;;10.63;9.63;;;20.30;98.00;;;;;;4955609;28;20522;-74
2023/05/14 09:12:44;;;;;;;6.87;5.80;;;20.40;97.90;;;;;;4955229;28;20968;-76
2023/05/14 09:15:12;;;;;;;6.50;6.00;;;20.50;97.70;;;;;;4955263;29;20474;-76
2023/05/14 09:17:40;;;;;;;8.07;7.27;;;20.60;97.50;;;;;;4956739;29;20454;-75
2023/05/14 09:20:12;;;;;;;6.90;6.17;;;20.60;97.50;;;;;;4957327;29;20800;-76
2023/05/14 09:22:40;;;;;;;7.77;7.07;;;20.70;97.40;;;;;;4955979;29;20438;-76
2023/05/14 09:25:11;;;;;;;6.90;5.90;;;20.70;97.10;;;;;;4956823;29;20505;-78
2023/05/14 09:27:40;;;;;;;6.30;5.70;;;20.80;97.00;;;;;;4958966;29;20959;-81
2023/05/14 09:30:10;;;;;;;11.70;10.60;;;20.80;97.00;;;;;;4960788;29;20462;-81
2023/05/14 09:32:40;;;;;;;6.77;6.07;;;20.90;96.90;;;;;;4960176;29;20551;-78
2023/05/14 09:35:14;;;;;;;7.47;6.73;;;20.90;96.70;;;;;;4956497;29;20561;-78
2023/05/14 09:37:43;;;;;;;6.17;5.57;;;21.00;96.70;;;;;;4957646;29;20429;-78
2023/05/14 09:40:14;;;;;;;15.70;13.97;;;21.10;96.60;;;;;;4956507;29;20451;-79
2023/05/14 09:42:42;;;;;;;9.17;8.20;;;21.10;96.50;;;;;;4956689;28;20806;-77
2023/05/14 09:45:11;;;;;;;11.17;6.83;;;21.20;96.50;;;;;;4958666;29;20533;-79
2023/05/14 09:47:39;;;;;;;7.30;6.40;;;21.30;96.50;;;;;;4956683;29;20455;-79
2023/05/14 09:50:08;;;;;;;6.17;5.57;;;21.30;96.10;;;;;;4955838;29;20956;-79
2023/05/14 09:52:38;;;;;;;6.50;5.90;;;21.30;95.90;;;;;;4956586;29;20474;-78
2023/05/14 09:55:07;;;;;;;6.07;5.47;;;21.40;96.00;;;;;;4959814;28;20553;-79
2023/05/14 09:57:37;;;;;;;5.90;5.30;;;21.50;95.90;;;;;;4964206;29;20228;-77
2023/05/14 10:00:07;;;;;;;5.93;5.43;;;21.50;95.70;;;;;;4961861;28;20430;-78
2023/05/14 10:02:39;;;;;;;5.97;5.40;;;21.60;95.50;;;;;;4964466;29;20419;-79
2023/05/14 10:05:08;;;;;;;7.33;5.13;;;21.60;95.50;;;;;;4960580;29;21014;-77
2023/05/14 10:07:40;;;;;;;5.97;5.33;;;21.60;95.50;;;;;;4959324;29;20481;-79
2023/05/14 10:10:13;;;;;;;7.30;6.57;;;21.70;95.50;;;;;;4959288;29;20447;-79
2023/05/14 10:12:51;;;;;;;6.80;6.10;;;21.70;95.30;;;;;;4959916;29;20482;-79
2023/05/14 10:15:23;;;;;;;6.67;6.07;;;21.70;95.00;;;;;;4959158;29;20561;-78
2023/05/14 10:17:58;;;;;;;6.50;5.90;;;21.80;95.00;;;;;;4961507;29;20465;-79
2023/05/14 10:20:27;;;;;;;8.00;6.00;;;21.80;95.00;;;;;;4961489;29;20492;-78
2023/05/14 10:22:56;;;;;;;6.33;5.03;;;21.90;95.00;;;;;;4955165;28;20513;-79
2023/05/14 10:25:25;;;;;;;7.60;7.00;;;21.90;95.00;;;;;;4963401;29;20827;-79
2023/05/14 10:27:55;;;;;;;7.03;6.37;;;22.00;94.90;;;;;;4962995;29;20787;-79
2023/05/14 10:30:23;;;;;;;6.90;6.07;;;22.00;94.70;;;;;;4959983;29;20952;-78
2023/05/14 10:33:06;;;;;;;6.37;5.70;;;22.00;94.50;;;;;;4959975;29;20477;-79
2023/05/14 10:35:56;;;;;;;6.00;5.40;;;22.10;94.40;;;;;;4962618;29;20545;-79
2023/05/14 10:38:27;;;;;;;5.57;5.07;;;22.20;94.30;;;;;;4955410;29;20445;-78
2023/05/14 10:40:57;;;;;;;6.10;5.50;;;22.20;94.10;;;;;;4959664;29;20423;-80
2023/05/14 10:43:29;;;;;;;9.40;8.53;;;22.30;94.00;;;;;;4968006;29;20931;-79
2023/05/14 10:45:58;;;;;;;6.13;5.57;;;22.30;94.00;;;;;;4965202;29;20478;-78
2023/05/14 10:48:26;;;;;;;6.37;5.77;;;22.30;93.80;;;;;;4971222;29;20435;-79
2023/05/14 10:50:56;;;;;;;6.43;4.80;;;22.40;93.60;;;;;;4970216;29;20453;-79
2023/05/14 10:53:33;;;;;;;7.20;5.80;;;22.40;93.60;;;;;;4971534;29;20513;-79
2023/05/14 10:56:06;;;;;;;6.00;5.27;;;22.50;93.60;;;;;;4969180;29;20454;-80
2023/05/14 10:58:37;;;;;;;5.43;4.93;;;22.50;93.50;;;;;;4964764;29;20427;-79
2023/05/14 11:01:07;;;;;;;5.47;4.97;;;22.60;93.30;;;;;;4964082;29;20454;-80
2023/05/14 11:03:41;;;;;;;5.60;5.00;;;22.60;93.10;;;;;;4964703;29;20530;-80
2023/05/14 11:06:10;;;;;;;6.00;4.63;;;22.60;93.00;;;;;;4964972;29;20458;-80
2023/05/14 11:08:40;;;;;;;6.80;5.40;;;22.60;93.00;;;;;;4961779;29;20474;-79
2023/05/14 11:11:09;;;;;;;5.73;5.10;;;22.70;92.90;;;;;;4963810;29;20454;-79
2023/05/14 11:13:39;;;;;;;6.20;5.60;;;22.70;92.80;;;;;;4959153;29;21006;-78
2023/05/14 11:16:08;;;;;;;6.17;5.57;;;22.70;92.50;;;;;;4959431;29;20473;-79
2023/05/14 11:18:40;;;;;;;6.37;5.77;;;22.70;92.50;;;;;;4964456;29;20465;-79
2023/05/14 11:21:09;;;;;;;8.10;6.10;;;22.80;92.50;;;;;;4963956;29;20447;-78
2023/05/14 11:23:37;;;;;;;6.03;5.43;;;22.80;92.50;;;;;;4961305;29;20956;-78
2023/05/14 11:26:05;;;;;;;5.57;5.07;;;22.90;92.30;;;;;;4964228;29;20521;-79
2023/05/14 11:28:34;;;;;;;6.63;5.50;;;22.90;92.10;;;;;;4963945;29;20450;-78
2023/05/14 11:31:04;;;;;;;5.87;5.27;;;23.00;92.10;;;;;;4960724;29;20447;-78
2023/05/14 11:33:32;;;;;;;5.90;4.97;;;23.00;92.00;;;;;;4961260;28;20490;-80
2023/05/14 11:36:00;;;;;;;6.83;6.10;;;23.00;92.00;;;;;;4963858;29;20502;-78
2023/05/14 11:38:31;;;;;;;6.23;5.67;;;23.00;91.90;;;;;;4961337;29;20446;-77
2023/05/14 11:41:00;;;;;;;6.20;5.60;;;23.00;91.60;;;;;;4959273;29;20419;-77
2023/05/14 11:43:29;;;;;;;7.20;5.27;;;23.00;91.60;;;;;;4957475;29;20948;-78
2023/05/14 11:45:57;;;;;;;7.00;5.60;;;23.00;91.80;;;;;;4956855;29;20478;-75
2023/05/14 11:48:27;;;;;;;5.27;4.87;;;23.00;91.50;;;;;;4958061;29;20509;-77
2023/05/14 11:50:55;;;;;;;5.80;5.30;;;23.00;91.30;;;;;;4958755;29;20798;-75
2023/05/14 11:53:26;;;;;;;6.07;5.47;;;22.90;91.00;;;;;;4958454;29;20474;-77
2023/05/14 11:55:56;;;;;;;5.40;4.90;;;22.90;90.90;;;;;;4958411;29;20976;-77
2023/05/14 11:58:25;;;;;;;5.90;4.70;;;22.90;91.10;;;;;;4956734;29;20451;-76
2023/05/14 12:00:55;;;;;;;5.30;4.80;;;22.90;91.50;;;;;;4956472;29;20917;-78
2023/05/14 12:03:25;;;;;;;5.63;5.13;;;22.90;90.90;;;;;;4956891;29;20454;-77
2023/05/14 12:05:59;;;;;;;5.37;4.97;;;23.00;90.90;;;;;;4957553;29;20450;-77
2023/05/14 12:08:30;;;;;;;5.73;5.13;;;23.00;90.60;;;;;;4957134;29;20458;-78
2023/05/14 12:10:59;;;;;;;5.67;5.13;;;22.90;90.50;;;;;;4956328;29;20439;-78
2023/05/14 12:13:28;;;;;;;5.60;5.00;;;22.80;90.50;;;;;;4957317;29;20565;-78
2023/05/14 12:15:59;;;;;;;5.63;5.10;;;22.80;90.40;;;;;;4957736;29;20473;-79
2023/05/14 12:18:28;;;;;;;5.77;5.27;;;22.80;90.50;;;;;;4956295;29;20459;-78
2023/05/14 12:21:06;;;;;;;5.07;4.57;;;22.80;90.60;;;;;;4957126;29;20509;-79
2023/05/14 12:23:48;;;;;;;4.77;4.27;;;22.70;90.20;;;;;;4956627;29;20529;-77
2023/05/14 12:26:16;;;;;;;5.67;4.57;;;22.70;89.60;;;;;;4955913;29;20992;-78
2023/05/14 12:28:47;;;;;;;5.30;4.80;;;22.70;89.60;;;;;;4957276;29;20447;-75
2023/05/14 12:31:16;;;;;;;5.30;4.80;;;22.70;89.50;;;;;;4957512;29;20844;-75
2023/05/14 12:33:44;;;;;;;5.53;4.90;;;22.60;89.40;;;;;;4958182;29;20573;-77
2023/05/14 12:36:14;;;;;;;5.30;4.80;;;22.60;89.10;;;;;;4956703;29;20467;-77
2023/05/14 12:38:47;;;;;;;5.33;4.83;;;22.60;89.10;;;;;;4957757;29;20530;-77
2023/05/14 12:41:15;;;;;;;6.30;5.27;;;22.60;89.00;;;;;;4955867;29;20459;-78
2023/05/14 12:43:44;;;;;;;4.70;4.30;;;22.60;88.50;;;;;;4957485;29;20796;-78
2023/05/14 12:46:12;;;;;;;7.17;5.10;;;22.60;87.80;;;;;;4955345;28;20470;-78