Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:08;;;;;;;23.40;4.85;;;15.70;90.00;;;;;;5093322;28;20020;-64
2021/12/28 00:02:34;;;;;;;26.42;6.90;;;15.60;90.00;;;;;;5093465;28;20020;-61
2021/12/28 00:05:00;;;;;;;28.75;6.05;;;15.70;90.20;;;;;;5093809;28;20035;-64
2021/12/28 00:07:25;;;;;;;22.65;5.47;;;15.60;90.10;;;;;;5093205;28;20155;-63
2021/12/28 00:09:51;;;;;;;30.13;5.93;;;15.60;90.10;;;;;;5093506;28;20092;-63
2021/12/28 00:12:16;;;;;;;31.10;6.70;;;15.60;90.10;;;;;;5093276;28;20035;-63
2021/12/28 00:14:50;;;;;;;22.50;6.07;;;15.60;90.20;;;;;;5093443;28;20035;-64
2021/12/28 00:20:00;;;;;;;27.13;6.30;;;15.60;90.30;;;;;;5093762;28;20484;-64
2021/12/28 00:22:26;;;;;;;29.85;6.63;;;15.60;90.20;;;;;;5093136;28;20020;-62
2021/12/28 00:24:51;;;;;;;28.33;5.78;;;15.50;90.20;;;;;;5093243;28;20089;-62
2021/12/28 00:27:18;;;;;;;26.98;6.60;;;15.50;90.30;;;;;;5093035;28;20389;-63
2021/12/28 00:29:43;;;;;;;31.23;6.65;;;15.50;90.40;;;;;;5093156;28;20023;-61
2021/12/28 00:32:09;;;;;;;35.13;6.95;;;15.50;90.40;;;;;;5093290;28;20024;-63
2021/12/28 00:34:35;;;;;;;28.00;6.28;;;15.50;90.40;;;;;;5093139;28;20497;-62
2021/12/28 00:37:01;;;;;;;29.13;6.65;;;15.50;90.70;;;;;;5092855;28;20412;-63
2021/12/28 00:39:26;;;;;;;24.55;6.20;;;15.50;90.20;;;;;;5093260;28;20023;-60
2021/12/28 00:41:52;;;;;;;21.50;5.18;;;15.50;90.50;;;;;;5093099;28;20020;-63
2021/12/28 00:44:18;;;;;;;26.50;6.25;;;15.50;90.40;;;;;;5092934;28;20103;-64
2021/12/28 00:46:44;;;;;;;26.75;6.82;;;15.50;90.40;;;;;;5093324;28;20107;-63
2021/12/28 00:49:10;;;;;;;28.85;5.75;;;15.50;90.40;;;;;;5092784;28;20023;-62
2021/12/28 00:51:37;;;;;;;32.15;6.55;;;15.50;90.40;;;;;;5093286;28;20024;-62
2021/12/28 00:54:03;;;;;;;32.22;7.45;;;15.50;90.60;;;;;;5093010;28;20387;-64
2021/12/28 00:56:29;;;;;;;27.83;6.60;;;15.50;90.50;;;;;;5093127;28;20058;-62
2021/12/28 00:58:54;;;;;;;22.23;4.78;;;15.50;90.60;;;;;;5092808;28;20058;-64
2021/12/28 01:01:20;;;;;;;22.35;5.90;;;15.50;90.70;;;;;;5092153;28;20016;-63
2021/12/28 01:03:46;;;;;;;18.25;5.00;;;15.50;90.40;;;;;;5076635;28;20036;-64
2021/12/28 01:06:11;;;;;;;26.45;6.93;;;15.50;90.40;;;;;;5072438;28;20035;-64
2021/12/28 01:08:38;;;;;;;19.08;5.22;;;15.50;90.40;;;;;;5072679;28;20047;-64
2021/12/28 01:11:05;;;;;;;20.60;5.80;;;15.50;90.50;;;;;;5072499;28;20025;-62
2021/12/28 01:13:31;;;;;;;24.27;6.38;;;15.50;90.40;;;;;;5071699;28;20036;-63
2021/12/28 01:15:57;;;;;;;28.40;7.05;;;15.50;90.50;;;;;;5072074;28;20162;-63
2021/12/28 01:18:23;;;;;;;34.60;7.68;;;15.50;90.80;;;;;;5076234;28;20095;-64
2021/12/28 01:20:49;;;;;;;27.75;5.88;;;15.50;91.00;;;;;;5076471;28;20028;-64
2021/12/28 01:23:14;;;;;;;24.48;5.95;;;15.40;91.10;;;;;;5076421;28;20024;-65
2021/12/28 01:25:40;;;;;;;24.42;7.10;;;15.40;91.10;;;;;;5076316;28;20026;-65
2021/12/28 01:28:07;;;;;;;32.25;7.43;;;15.40;91.40;;;;;;5075959;28;20382;-61
2021/12/28 01:30:33;;;;;;;30.65;6.07;;;15.40;91.60;;;;;;5076461;28;20019;-64
2021/12/28 01:33:01;;;;;;;25.70;5.50;;;15.40;91.60;;;;;;5076201;28;20040;-65
2021/12/28 01:35:28;;;;;;;25.70;5.85;;;15.30;91.80;;;;;;5076176;28;20066;-64
2021/12/28 01:37:54;;;;;;;25.92;6.30;;;15.30;91.70;;;;;;5076032;28;20440;-64
2021/12/28 01:40:23;;;;;;;26.45;5.85;;;15.30;91.70;;;;;;5076093;28;20013;-64
2021/12/28 01:43:30;;;;;;;24.88;5.72;;;15.30;91.70;;;;;;5076263;28;20035;-64
2021/12/28 01:46:02;;;;;;;33.63;6.63;;;15.30;91.80;;;;;;5062190;28;20045;-62
2021/12/28 01:48:41;;;;;;;25.13;5.82;;;15.30;92.10;;;;;;5074385;28;20032;-65
2021/12/28 01:51:13;;;;;;;21.27;5.05;;;15.30;91.80;;;;;;5073816;28;20024;-63
2021/12/28 01:53:40;;;;;;;28.30;6.47;;;15.20;91.90;;;;;;5073862;28;20031;-65
2021/12/28 01:56:09;;;;;;;20.20;5.20;;;15.20;91.90;;;;;;5073657;28;20016;-65
2021/12/28 01:58:35;;;;;;;19.63;5.70;;;15.20;91.70;;;;;;5073811;28;20017;-65
2021/12/28 02:01:01;;;;;;;23.98;5.57;;;15.20;91.60;;;;;;5073326;28;20036;-64
2021/12/28 02:03:28;;;;;;;25.55;6.13;;;15.20;91.70;;;;;;5071926;28;20028;-64
2021/12/28 02:05:54;;;;;;;28.77;6.45;;;15.30;91.70;;;;;;5075175;28;20107;-65
2021/12/28 02:08:21;;;;;;;23.50;5.50;;;15.30;91.60;;;;;;5075830;28;20549;-65
2021/12/28 02:10:49;;;;;;;19.52;4.63;;;15.20;91.60;;;;;;5075621;28;20033;-62
2021/12/28 02:13:16;;;;;;;25.40;5.40;;;15.30;91.60;;;;;;5075092;28;20047;-62
2021/12/28 02:15:42;;;;;;;21.02;4.90;;;15.30;91.50;;;;;;5075384;28;20024;-65
2021/12/28 02:18:11;;;;;;;21.73;5.03;;;15.30;91.50;;;;;;5075088;28;20024;-66
2021/12/28 02:20:38;;;;;;;15.70;4.30;;;15.30;91.50;;;;;;5075259;28;20032;-63
2021/12/28 02:23:05;;;;;;;23.08;5.40;;;15.30;91.50;;;;;;5075302;28;20104;-64
2021/12/28 02:25:33;;;;;;;24.65;5.53;;;15.30;91.20;;;;;;5075079;28;20029;-65
2021/12/28 02:28:00;;;;;;;15.68;4.25;;;15.30;91.10;;;;;;5074049;28;20037;-65
2021/12/28 02:30:26;;;;;;;16.67;4.57;;;15.40;90.90;;;;;;5075134;28;20028;-65
2021/12/28 02:32:52;;;;;;;17.33;4.07;;;15.40;90.90;;;;;;5074938;28;20378;-60
2021/12/28 02:35:22;;;;;;;19.10;4.55;;;15.40;90.90;;;;;;5075044;28;20458;-63
2021/12/28 02:37:48;;;;;;;15.23;3.70;;;15.40;90.90;;;;;;5075144;28;20071;-63
2021/12/28 02:40:17;;;;;;;15.07;4.18;;;15.40;90.70;;;;;;5075018;28;20074;-65
2021/12/28 02:42:43;;;;;;;16.98;4.38;;;15.40;90.90;;;;;;5075045;28;20485;-63
2021/12/28 02:45:21;;;;;;;14.77;3.78;;;15.40;90.80;;;;;;5074595;28;20111;-62
2021/12/28 02:47:48;;;;;;;15.13;3.92;;;15.40;90.70;;;;;;5074772;28;20033;-65
2021/12/28 02:50:27;;;;;;;14.60;3.72;;;15.50;90.80;;;;;;5074962;28;20028;-64
2021/12/28 02:52:52;;;;;;;17.67;3.58;;;15.40;90.70;;;;;;5074754;28;20032;-65
2021/12/28 02:55:22;;;;;;;15.85;3.95;;;15.40;90.80;;;;;;5074703;28;20036;-62
2021/12/28 02:57:50;;;;;;;9.93;3.42;;;15.40;90.70;;;;;;5074588;28;20023;-65
2021/12/28 03:00:40;;;;;;;13.80;3.15;;;15.40;90.80;;;;;;5074398;28;20038;-59
2021/12/28 03:03:10;;;;;;;16.63;4.20;;;15.40;90.80;;;;;;5074544;28;20025;-61
2021/12/28 03:05:38;;;;;;;9.90;2.78;;;15.40;90.90;;;;;;5074369;28;20058;-63
2021/12/28 03:08:05;;;;;;;14.48;3.83;;;15.40;90.80;;;;;;5074180;28;20036;-60
2021/12/28 03:10:30;;;;;;;16.10;3.58;;;15.40;90.90;;;;;;5074660;28;20020;-64
2021/12/28 03:12:56;;;;;;;12.88;3.75;;;15.40;90.80;;;;;;5073960;28;20097;-58
2021/12/28 03:15:22;;;;;;;13.77;3.90;;;15.40;90.80;;;;;;5074144;28;20057;-63
2021/12/28 03:17:48;;;;;;;14.48;4.13;;;15.40;90.70;;;;;;5074040;28;20115;-64
2021/12/28 03:20:16;;;;;;;13.10;3.45;;;15.40;90.80;;;;;;5074304;28;20025;-58
2021/12/28 03:22:41;;;;;;;14.90;3.85;;;15.40;90.80;;;;;;5074220;28;20044;-61
2021/12/28 03:25:08;;;;;;;9.82;2.70;;;15.40;90.80;;;;;;5074089;28;20035;-62
2021/12/28 03:27:34;;;;;;;10.13;2.88;;;15.40;90.70;;;;;;5073753;28;20044;-62
2021/12/28 03:30:00;;;;;;;13.00;3.20;;;15.40;90.70;;;;;;5073807;28;20029;-65
2021/12/28 03:32:25;;;;;;;9.02;2.88;;;15.40;90.70;;;;;;5073862;28;20117;-63
2021/12/28 03:34:51;;;;;;;11.30;2.80;;;15.30;90.80;;;;;;5072700;28;20086;-62
2021/12/28 03:37:17;;;;;;;12.32;3.20;;;15.30;90.80;;;;;;5072296;28;20032;-63
2021/12/28 03:39:42;;;;;;;10.82;2.70;;;15.40;90.90;;;;;;5073756;28;20027;-65
2021/12/28 03:42:08;;;;;;;9.95;2.97;;;15.30;90.80;;;;;;5073655;28;20488;-63
2021/12/28 03:44:34;;;;;;;9.43;2.60;;;15.40;90.80;;;;;;5073539;28;20027;-62
2021/12/28 03:47:00;;;;;;;11.10;2.85;;;15.30;90.80;;;;;;5073537;28;20036;-64
2021/12/28 03:49:25;;;;;;;12.07;3.35;;;15.30;90.90;;;;;;5073820;28;20021;-62
2021/12/28 03:51:51;;;;;;;9.25;2.60;;;15.40;90.80;;;;;;5073661;28;20032;-65
2021/12/28 03:54:16;;;;;;;10.27;2.67;;;15.40;90.80;;;;;;5073392;28;20020;-64
2021/12/28 03:56:42;;;;;;;12.52;2.97;;;15.30;90.70;;;;;;5073439;28;20025;-64
2021/12/28 03:59:07;;;;;;;9.77;2.60;;;15.40;90.70;;;;;;5073250;28;20100;-64
2021/12/28 04:01:33;;;;;;;11.70;2.95;;;15.40;90.80;;;;;;5073519;28;20051;-65
2021/12/28 04:03:59;;;;;;;8.57;2.15;;;15.40;90.70;;;;;;5073327;28;20021;-65
2021/12/28 04:06:25;;;;;;;8.25;2.03;;;15.40;90.70;;;;;;5072983;28;20505;-60
2021/12/28 04:08:51;;;;;;;10.20;2.40;;;15.40;90.60;;;;;;5073508;28;20024;-65
2021/12/28 04:13:48;;;;;;;9.18;3.00;;;15.40;90.60;;;;;;5073056;28;20036;-64
2021/12/28 04:16:14;;;;;;;8.50;2.22;;;15.40;90.60;;;;;;5073052;28;20039;-65
2021/12/28 04:18:41;;;;;;;9.85;2.78;;;15.40;90.60;;;;;;5073279;28;20043;-65
2021/12/28 04:21:08;;;;;;;8.73;2.35;;;15.40;90.60;;;;;;5073312;28;20482;-65
2021/12/28 04:23:34;;;;;;;9.57;2.30;;;15.40;90.70;;;;;;5073032;28;20111;-65
2021/12/28 04:26:01;;;;;;;8.10;2.22;;;15.40;90.60;;;;;;5073112;28;20024;-65
2021/12/28 04:28:26;;;;;;;9.32;2.53;;;15.40;90.70;;;;;;5076575;28;20056;-64
2021/12/28 04:30:52;;;;;;;10.27;3.00;;;15.40;90.60;;;;;;5084147;28;20044;-61
2021/12/28 04:33:18;;;;;;;14.18;3.78;;;15.40;90.70;;;;;;5093047;28;20386;-66
2021/12/28 04:35:43;;;;;;;13.43;2.72;;;15.40;91.00;;;;;;5074167;28;20028;-64
2021/12/28 04:38:09;;;;;;;9.95;2.47;;;15.30;90.50;;;;;;5072957;28;20033;-66
2021/12/28 04:40:35;;;;;;;7.65;2.15;;;15.30;90.30;;;;;;5072991;28;20473;-63
2021/12/28 04:43:01;;;;;;;8.18;2.15;;;15.30;90.00;;;;;;5072419;28;20024;-65
2021/12/28 04:45:26;;;;;;;6.20;2.30;;;15.30;89.80;;;;;;5087857;28;20032;-66
2021/12/28 04:47:52;;;;;;;9.57;2.03;;;15.30;89.90;;;;;;5074152;28;20055;-65
2021/12/28 04:50:17;;;;;;;8.65;2.33;;;15.30;89.80;;;;;;5072713;28;20029;-61
2021/12/28 04:52:43;;;;;;;6.55;2.15;;;15.30;89.50;;;;;;5080960;28;20023;-65
2021/12/28 04:55:14;;;;;;;10.88;2.13;;;15.30;89.60;;;;;;5097302;28;20028;-66
2021/12/28 04:57:41;;;;;;;6.25;1.85;;;15.30;90.00;;;;;;5096701;28;20034;-64
2021/12/28 05:00:12;;;;;;;7.47;1.95;;;15.30;89.80;;;;;;5097111;28;20058;-61
2021/12/28 05:02:37;;;;;;;7.10;1.85;;;15.20;89.60;;;;;;5085711;28;20024;-66
2021/12/28 05:05:03;;;;;;;8.38;1.95;;;15.20;89.80;;;;;;5076724;28;20024;-65
2021/12/28 05:07:29;;;;;;;8.02;1.67;;;15.30;89.70;;;;;;5076931;28;20034;-65
2021/12/28 05:09:57;;;;;;;5.60;1.70;;;15.30;90.00;;;;;;5092128;28;20020;-64
2021/12/28 05:12:24;;;;;;;7.28;2.05;;;15.20;90.00;;;;;;5096630;28;20029;-66
2021/12/28 05:14:49;;;;;;;6.22;2.17;;;15.20;90.00;;;;;;5095559;28;20052;-60
2021/12/28 05:17:15;;;;;;;6.28;1.52;;;15.20;90.10;;;;;;5096574;28;20064;-60
2021/12/28 05:19:40;;;;;;;5.70;1.58;;;15.20;90.00;;;;;;5087588;28;20016;-60
2021/12/28 05:22:08;;;;;;;5.45;1.80;;;15.30;90.00;;;;;;5079882;28;20537;-61
2021/12/28 05:24:37;;;;;;;4.57;1.60;;;15.20;90.10;;;;;;5094892;28;20542;-61
2021/12/28 05:27:03;;;;;;;4.88;1.20;;;15.20;90.10;;;;;;5096381;28;20035;-66
2021/12/28 05:29:28;;;;;;;7.28;1.90;;;15.30;90.10;;;;;;5096317;28;20427;-64
2021/12/28 05:31:54;;;;;;;5.70;1.50;;;15.20;90.10;;;;;;5096580;28;20496;-60
2021/12/28 05:34:19;;;;;;;7.43;2.15;;;15.20;90.20;;;;;;5096563;28;20036;-61
2021/12/28 05:36:46;;;;;;;5.03;1.90;;;15.20;90.10;;;;;;5086488;28;20555;-65
2021/12/28 05:39:12;;;;;;;6.55;1.98;;;15.20;90.10;;;;;;5080335;28;20020;-60
2021/12/28 05:41:38;;;;;;;5.20;1.90;;;15.20;90.10;;;;;;5095995;28;20477;-65
2021/12/28 05:44:04;;;;;;;5.68;1.27;;;15.20;90.10;;;;;;5095256;28;20078;-62
2021/12/28 05:46:30;;;;;;;5.22;1.83;;;15.20;90.20;;;;;;5095919;28;20063;-60
2021/12/28 05:48:55;;;;;;;5.75;1.27;;;15.20;90.20;;;;;;5096205;28;20481;-60
2021/12/28 05:51:21;;;;;;;7.43;1.90;;;15.20;90.30;;;;;;5096078;28;20024;-60
2021/12/28 05:53:46;;;;;;;4.63;1.38;;;15.20;90.20;;;;;;5085970;28;20492;-60
2021/12/28 05:56:12;;;;;;;6.70;1.58;;;15.20;90.30;;;;;;5075728;28;20028;-63
2021/12/28 05:58:37;;;;;;;6.53;1.80;;;15.20;90.30;;;;;;5075735;28;20017;-66
2021/12/28 06:01:04;;;;;;;7.80;1.70;;;15.20;90.30;;;;;;5081542;28;20025;-61
2021/12/28 06:03:29;;;;;;;6.53;1.80;;;15.20;90.30;;;;;;5085254;28;20481;-66
2021/12/28 06:05:55;;;;;;;6.05;1.70;;;15.20;90.40;;;;;;5090965;28;20023;-60
2021/12/28 06:08:21;;;;;;;5.57;1.40;;;15.20;90.50;;;;;;5094932;28;20063;-61
2021/12/28 06:10:47;;;;;;;5.50;1.30;;;15.20;90.50;;;;;;5095420;28;20536;-59
2021/12/28 06:13:12;;;;;;;5.15;1.20;;;15.20;90.40;;;;;;5090783;28;20035;-64
2021/12/28 06:15:38;;;;;;;4.35;1.30;;;15.20;90.40;;;;;;5093413;28;20064;-66
2021/12/28 06:18:04;;;;;;;5.00;1.05;;;15.20;90.40;;;;;;5095653;28;20542;-64
2021/12/28 06:20:29;;;;;;;3.70;1.02;;;15.10;90.40;;;;;;5095625;28;20028;-65
2021/12/28 06:22:55;;;;;;;5.35;1.25;;;15.20;90.50;;;;;;5095507;28;20054;-69
2021/12/28 06:25:20;;;;;;;3.75;1.45;;;15.20;90.50;;;;;;5095248;28;20024;-65
2021/12/28 06:27:46;;;;;;;3.78;1.38;;;15.10;90.40;;;;;;5095336;28;20032;-66
2021/12/28 06:30:12;;;;;;;3.17;0.85;;;15.10;90.40;;;;;;5094384;28;20016;-66
2021/12/28 06:32:38;;;;;;;4.53;1.33;;;15.10;90.50;;;;;;5094412;28;20107;-65
2021/12/28 06:35:04;;;;;;;4.20;0.93;;;15.10;90.60;;;;;;5095595;28;20103;-64
2021/12/28 06:37:30;;;;;;;3.03;0.80;;;15.10;90.50;;;;;;5094782;28;20078;-60
2021/12/28 06:39:56;;;;;;;3.00;1.20;;;15.10;90.50;;;;;;5095181;28;20470;-59
2021/12/28 06:42:21;;;;;;;2.47;0.90;;;15.10;90.50;;;;;;5095445;28;20037;-60
2021/12/28 06:44:48;;;;;;;5.53;1.10;;;15.10;90.50;;;;;;5095202;28;20099;-59
2021/12/28 06:47:14;;;;;;;5.78;1.40;;;15.10;90.50;;;;;;5095058;28;20035;-61
2021/12/28 06:49:40;;;;;;;3.85;1.35;;;15.10;90.60;;;;;;5095189;28;20030;-60
2021/12/28 06:52:06;;;;;;;2.88;1.13;;;15.10;90.60;;;;;;5094731;28;20024;-60
2021/12/28 06:54:36;;;;;;;5.18;1.15;;;15.10;90.70;;;;;;5094969;28;20017;-60
2021/12/28 06:57:05;;;;;;;3.35;0.73;;;15.10;90.60;;;;;;5081236;28;20024;-60
2021/12/28 06:59:30;;;;;;;4.20;1.10;;;15.10;90.70;;;;;;5082561;28;20032;-59
2021/12/28 07:01:58;;;;;;;4.43;0.75;;;15.10;90.70;;;;;;5093306;28;20085;-60
2021/12/28 07:04:23;;;;;;;2.13;0.88;;;15.10;90.70;;;;;;5098188;28;20020;-61
2021/12/28 07:06:49;;;;;;;4.00;1.35;;;15.10;90.70;;;;;;5080994;28;20048;-66
2021/12/28 07:09:15;;;;;;;3.42;0.85;;;15.10;90.70;;;;;;5092182;28;20020;-65
2021/12/28 07:11:40;;;;;;;2.35;0.75;;;15.10;90.80;;;;;;5080175;28;20123;-62
2021/12/28 07:14:06;;;;;;;3.22;1.13;;;15.10;90.80;;;;;;5094071;28;20568;-64
2021/12/28 07:16:32;;;;;;;3.15;1.25;;;15.10;90.80;;;;;;5088171;28;20027;-63
2021/12/28 07:18:57;;;;;;;3.67;0.90;;;15.10;90.80;;;;;;5092928;28;20496;-66
2021/12/28 07:21:23;;;;;;;3.80;1.35;;;15.10;90.80;;;;;;5092944;28;20065;-65
2021/12/28 07:23:48;;;;;;;3.50;0.75;;;15.10;90.90;;;;;;5094308;28;20093;-66
2021/12/28 07:26:14;;;;;;;3.05;1.17;;;15.10;91.00;;;;;;5093733;28;20024;-66
2021/12/28 07:28:39;;;;;;;3.20;0.93;;;15.20;91.00;;;;;;5093975;28;20030;-66
2021/12/28 07:31:05;;;;;;;4.43;0.85;;;15.10;90.90;;;;;;5094258;28;20397;-64
2021/12/28 07:33:30;;;;;;;4.47;0.80;;;15.20;91.40;;;;;;5093002;28;20024;-64
2021/12/28 07:35:56;;;;;;;2.53;0.70;;;15.20;91.40;;;;;;5093841;28;20107;-64
2021/12/28 07:38:22;;;;;;;3.45;0.88;;;15.20;91.30;;;;;;5094033;28;20469;-65
2021/12/28 07:40:47;;;;;;;4.05;1.10;;;15.30;91.40;;;;;;5094088;28;20074;-63
2021/12/28 07:43:13;;;;;;;2.33;0.85;;;15.30;91.40;;;;;;5094140;28;20039;-63
2021/12/28 07:45:39;;;;;;;2.45;0.70;;;15.30;91.50;;;;;;5094128;28;20030;-64
2021/12/28 07:48:05;;;;;;;4.72;1.27;;;15.30;91.40;;;;;;5093873;28;20036;-65
2021/12/28 07:50:30;;;;;;;3.65;1.10;;;15.30;91.50;;;;;;5093741;28;20024;-63
2021/12/28 07:52:56;;;;;;;7.80;1.33;;;15.30;91.50;;;;;;5093871;28;20024;-64
2021/12/28 07:55:22;;;;;;;5.03;3.13;;;15.40;91.50;;;;;;5093929;28;20073;-64
2021/12/28 07:57:47;;;;;;;3.97;3.22;;;15.40;91.70;;;;;;5093654;28;20046;-64
2021/12/28 08:00:18;;;;;;;8.23;3.78;;;15.40;91.80;;;;;;5088491;28;20500;-64
2021/12/28 08:02:44;;;;;;;10.15;3.78;;;15.40;91.70;;;;;;5075160;28;20028;-63
2021/12/28 08:05:14;;;;;;;8.10;4.55;;;15.40;91.80;;;;;;5071791;28;20489;-64
2021/12/28 08:07:40;;;;;;;7.82;3.50;;;15.40;91.80;;;;;;5073056;28;20452;-64
2021/12/28 08:10:07;;;;;;;10.00;4.63;;;15.40;91.80;;;;;;5078092;28;20036;-64
2021/12/28 08:12:32;;;;;;;12.07;4.60;;;15.40;91.90;;;;;;5081107;28;20040;-69
2021/12/28 08:14:58;;;;;;;5.10;3.10;;;15.40;91.90;;;;;;5073108;28;20032;-64
2021/12/28 08:17:26;;;;;;;7.78;3.75;;;15.40;92.00;;;;;;5073243;28;20108;-64
2021/12/28 08:19:51;;;;;;;6.30;3.25;;;15.40;92.00;;;;;;5072972;28;20021;-63
2021/12/28 08:22:17;;;;;;;7.07;3.20;;;15.40;91.90;;;;;;5072986;28;20021;-64
2021/12/28 08:24:42;;;;;;;8.02;3.05;;;15.50;92.00;;;;;;5071444;28;20473;-63
2021/12/28 08:27:08;;;;;;;7.68;2.65;;;15.50;91.90;;;;;;5071105;28;20417;-64
2021/12/28 08:29:34;;;;;;;5.35;2.70;;;15.40;92.00;;;;;;5073145;28;20028;-64
2021/12/28 08:31:59;;;;;;;6.90;2.53;;;15.40;92.00;;;;;;5073220;28;20029;-64
2021/12/28 08:34:25;;;;;;;3.58;2.42;;;15.40;92.00;;;;;;5072695;28;20025;-64
2021/12/28 08:36:50;;;;;;;7.07;2.30;;;15.40;92.10;;;;;;5072950;28;20031;-64
2021/12/28 08:39:16;;;;;;;4.40;2.13;;;15.40;92.00;;;;;;5072901;28;20021;-64
2021/12/28 08:41:42;;;;;;;5.30;2.13;;;15.40;92.10;;;;;;5072983;28;20047;-63
2021/12/28 08:44:07;;;;;;;3.55;1.77;;;15.40;92.10;;;;;;5071571;28;20028;-63
2021/12/28 08:46:33;;;;;;;5.05;1.80;;;15.40;92.10;;;;;;5072862;28;20032;-64
2021/12/28 08:48:58;;;;;;;5.95;1.70;;;15.40;92.10;;;;;;5072506;28;20474;-64
2021/12/28 08:51:24;;;;;;;5.15;1.55;;;15.50;92.10;;;;;;5072839;28;20017;-64
2021/12/28 08:53:49;;;;;;;3.58;1.40;;;15.50;92.00;;;;;;5072800;28;20039;-64
2021/12/28 08:56:15;;;;;;;4.28;1.17;;;15.50;92.00;;;;;;5072837;28;20025;-64
2021/12/28 08:58:41;;;;;;;5.00;1.60;;;15.50;92.10;;;;;;5072822;28;20067;-62
2021/12/28 09:01:06;;;;;;;7.57;1.45;;;15.50;92.20;;;;;;5072753;28;20029;-64
2021/12/28 09:03:32;;;;;;;3.65;1.00;;;15.50;92.20;;;;;;5072457;28;20056;-63
2021/12/28 09:05:58;;;;;;;4.28;1.10;;;15.60;92.10;;;;;;5071401;28;20104;-64
2021/12/28 09:08:24;;;;;;;2.60;1.10;;;15.60;92.10;;;;;;5072636;28;20028;-64
2021/12/28 09:10:49;;;;;;;4.40;1.20;;;15.60;92.10;;;;;;5072690;28;20098;-64
2021/12/28 09:13:15;;;;;;;2.10;0.95;;;15.70;92.00;;;;;;5072563;28;20068;-63
2021/12/28 09:15:42;;;;;;;2.95;1.10;;;15.70;91.90;;;;;;5072614;28;20036;-64
2021/12/28 09:18:09;;;;;;;4.45;1.00;;;15.70;91.90;;;;;;5072285;28;20025;-63
2021/12/28 09:20:34;;;;;;;4.22;1.05;;;15.80;91.90;;;;;;5072531;28;20017;-63
2021/12/28 09:23:00;;;;;;;3.60;0.98;;;15.80;91.70;;;;;;5072492;28;20103;-63
2021/12/28 09:25:26;;;;;;;2.72;0.70;;;15.80;91.70;;;;;;5072388;28;20462;-64
2021/12/28 09:27:53;;;;;;;2.17;0.63;;;15.80;91.70;;;;;;5072509;28;20032;-64
2021/12/28 09:30:19;;;;;;;2.72;0.70;;;15.80;91.60;;;;;;5072433;28;20100;-64
2021/12/28 09:32:45;;;;;;;3.75;0.80;;;15.80;91.60;;;;;;5072358;28;20021;-63
2021/12/28 09:35:11;;;;;;;1.40;0.65;;;15.80;91.50;;;;;;5072307;28;20025;-63
2021/12/28 09:37:38;;;;;;;2.45;0.80;;;15.80;91.50;;;;;;5074681;28;20108;-64
2021/12/28 09:40:07;;;;;;;5.28;0.70;;;15.80;91.60;;;;;;5076024;28;20462;-64
2021/12/28 09:42:33;;;;;;;2.22;0.70;;;15.90;91.60;;;;;;5076045;28;20024;-64
2021/12/28 09:44:59;;;;;;;3.67;0.88;;;15.80;91.60;;;;;;5075883;28;20386;-63
2021/12/28 09:47:24;;;;;;;2.92;0.60;;;15.90;91.60;;;;;;5075634;28;20037;-64
2021/12/28 09:49:51;;;;;;;4.10;1.10;;;15.90;91.60;;;;;;5076062;28;20029;-64
2021/12/28 09:52:17;;;;;;;3.20;0.57;;;15.90;91.50;;;;;;5075691;28;20111;-64
2021/12/28 09:54:43;;;;;;;2.72;0.73;;;15.90;91.50;;;;;;5075918;28;20036;-63
2021/12/28 09:57:12;;;;;;;2.80;0.85;;;16.00;91.60;;;;;;5076042;28;20024;-63
2021/12/28 09:59:38;;;;;;;4.25;0.77;;;16.00;91.50;;;;;;5075932;28;20436;-63
2021/12/28 10:02:09;;;;;;;3.40;0.70;;;16.00;91.50;;;;;;5078705;28;20099;-64
2021/12/28 10:04:36;;;;;;;2.20;0.70;;;16.10;91.50;;;;;;5076552;28;20032;-63
2021/12/28 10:07:26;;;;;;;2.13;0.32;;;16.10;91.50;;;;;;5074100;28;20447;-63
2021/12/28 10:09:53;;;;;;;4.25;1.08;;;16.10;91.30;;;;;;5075768;28;20086;-63
2021/12/28 10:12:28;;;;;;;4.53;0.80;;;16.10;91.40;;;;;;5075277;28;20029;-63
2021/12/28 10:14:56;;;;;;;4.97;0.57;;;16.20;91.30;;;;;;5093528;28;20028;-63
2021/12/28 10:17:26;;;;;;;4.07;0.70;;;16.20;91.30;;;;;;5095348;28;20020;-63
2021/12/28 10:19:52;;;;;;;2.80;0.85;;;16.20;91.30;;;;;;5095723;28;20099;-64
2021/12/28 10:22:24;;;;;;;3.10;0.70;;;16.20;91.30;;;;;;5094380;28;20111;-63
2021/12/28 10:24:51;;;;;;;3.92;0.45;;;16.20;91.30;;;;;;5094062;28;20450;-66
2021/12/28 10:27:20;;;;;;;3.17;1.10;;;16.30;91.20;;;;;;5095339;28;20111;-63
2021/12/28 10:29:46;;;;;;;2.17;0.60;;;16.30;91.20;;;;;;5095110;28;20474;-63
2021/12/28 10:32:21;;;;;;;1.80;0.70;;;16.40;91.10;;;;;;5095343;28;20024;-63
2021/12/28 10:34:52;;;;;;;2.97;0.50;;;16.40;90.90;;;;;;5078973;28;20036;-63
2021/12/28 10:37:28;;;;;;;2.50;0.60;;;16.50;90.90;;;;;;5074494;28;20028;-63
2021/12/28 10:39:56;;;;;;;3.17;1.02;;;16.50;90.80;;;;;;5075018;28;20016;-63
2021/12/28 10:42:42;;;;;;;4.35;0.82;;;16.50;90.70;;;;;;5074638;28;20121;-63
2021/12/28 10:45:13;;;;;;;5.88;1.65;;;16.50;90.60;;;;;;5074379;28;20035;-60
2021/12/28 10:47:39;;;;;;;5.38;1.30;;;16.40;90.60;;;;;;5074860;28;20063;-64
2021/12/28 10:50:20;;;;;;;6.28;1.63;;;16.40;90.60;;;;;;5073955;28;20525;-63
2021/12/28 10:52:50;;;;;;;6.30;1.90;;;16.50;90.50;;;;;;5074447;28;20386;-63
2021/12/28 10:55:25;;;;;;;7.47;1.63;;;16.40;90.50;;;;;;5074674;28;20462;-63
2021/12/28 10:57:52;;;;;;;11.85;2.50;;;16.50;90.30;;;;;;5074663;28;20024;-63
2021/12/28 11:00:26;;;;;;;11.80;3.40;;;16.50;90.20;;;;;;5074324;28;20017;-63
2021/12/28 11:03:14;;;;;;;9.90;2.38;;;16.50;90.00;;;;;;5074524;28;20090;-63
2021/12/28 11:05:40;;;;;;;16.05;3.35;;;16.50;89.80;;;;;;5074402;28;20232;-63
2021/12/28 11:08:07;;;;;;;10.45;2.88;;;16.60;89.50;;;;;;5074232;28;20064;-63
2021/12/28 11:10:35;;;;;;;14.35;3.33;;;16.50;89.10;;;;;;5074611;28;20012;-63
2021/12/28 11:13:01;;;;;;;15.70;3.85;;;16.60;88.60;;;;;;5073978;28;20397;-63
2021/12/28 11:15:26;;;;;;;16.67;4.10;;;16.60;88.40;;;;;;5074220;28;20470;-63
2021/12/28 11:17:52;;;;;;;15.80;3.88;;;16.60;88.20;;;;;;5074026;28;20028;-63
2021/12/28 11:20:31;;;;;;;17.60;4.00;;;16.60;88.00;;;;;;5074361;28;20017;-60
2021/12/28 11:23:16;;;;;;;15.52;4.10;;;16.70;87.60;;;;;;5074110;28;20021;-63
2021/12/28 11:25:42;;;;;;;16.95;4.60;;;16.60;87.30;;;;;;5074248;28;20355;-63
2021/12/28 11:28:15;;;;;;;16.85;4.03;;;16.60;87.20;;;;;;5073576;28;20592;-61
2021/12/28 11:31:02;;;;;;;12.30;3.53;;;16.70;87.10;;;;;;5074359;28;20025;-64
2021/12/28 11:33:42;;;;;;;18.98;4.63;;;16.70;86.70;;;;;;5073750;28;20103;-63
2021/12/28 11:36:08;;;;;;;13.38;3.88;;;16.70;86.50;;;;;;5073839;28;20024;-63
2021/12/28 11:38:35;;;;;;;18.88;4.78;;;16.70;86.40;;;;;;5073920;28;20096;-63
2021/12/28 11:41:00;;;;;;;17.83;4.60;;;16.70;86.00;;;;;;5073983;28;20028;-63
2021/12/28 11:43:26;;;;;;;21.25;5.30;;;16.70;86.00;;;;;;5073319;28;20394;-63
2021/12/28 11:45:52;;;;;;;18.08;4.90;;;16.70;85.60;;;;;;5073596;28;20482;-63
2021/12/28 11:48:18;;;;;;;19.77;5.18;;;16.80;85.20;;;;;;5072135;28;20121;-63
2021/12/28 11:50:44;;;;;;;20.42;5.88;;;16.80;84.50;;;;;;5073778;28;20067;-63
2021/12/28 11:53:14;;;;;;;17.75;4.43;;;16.80;84.20;;;;;;5073405;28;20036;-63
2021/12/28 11:55:41;;;;;;;19.38;4.90;;;16.90;84.10;;;;;;5073813;28;20031;-63
2021/12/28 11:58:07;;;;;;;17.38;5.35;;;16.90;83.70;;;;;;5071859;28;20035;-63
2021/12/28 12:00:41;;;;;;;22.08;5.68;;;17.00;83.70;;;;;;5073421;28;20013;-63
2021/12/28 12:03:07;;;;;;;22.10;5.35;;;17.00;82.50;;;;;;5073509;28;20021;-63
2021/12/28 12:05:34;;;;;;;17.02;5.13;;;17.00;82.10;;;;;;5073295;28;20052;-63
2021/12/28 12:08:06;;;;;;;17.30;5.03;;;17.00;81.90;;;;;;5073225;28;20086;-63
2021/12/28 12:10:35;;;;;;;23.70;6.20;;;17.00;81.40;;;;;;5072190;28;20023;-64
2021/12/28 12:13:05;;;;;;;21.70;5.15;;;17.00;81.00;;;;;;5072894;28;20112;-63
2021/12/28 12:15:38;;;;;;;19.90;5.38;;;17.00;80.40;;;;;;5073270;28;20375;-64
2021/12/28 12:18:07;;;;;;;17.23;5.30;;;17.00;80.00;;;;;;5073066;28;20107;-63
2021/12/28 12:20:33;;;;;;;18.45;4.60;;;17.00;79.60;;;;;;5073205;28;20039;-63
2021/12/28 12:23:08;;;;;;;17.67;4.88;;;17.00;79.50;;;;;;5073286;28;20028;-63
2021/12/28 12:25:42;;;;;;;17.17;4.18;;;17.00;79.50;;;;;;5072498;28;20039;-63
2021/12/28 12:28:11;;;;;;;14.88;4.40;;;17.00;79.50;;;;;;5073191;28;20070;-63
2021/12/28 12:30:53;;;;;;;16.42;4.90;;;17.00;79.80;;;;;;5073163;28;20044;-62
2021/12/28 12:33:19;;;;;;;15.65;5.05;;;17.00;80.00;;;;;;5072896;28;20032;-63
2021/12/28 12:35:58;;;;;;;17.65;4.63;;;16.90;80.10;;;;;;5072920;28;20111;-63
2021/12/28 12:38:27;;;;;;;15.27;4.30;;;17.00;80.10;;;;;;5072926;28;20434;-63
2021/12/28 12:40:59;;;;;;;15.63;4.18;;;16.90;80.30;;;;;;5072665;28;20025;-63
2021/12/28 12:43:40;;;;;;;18.55;4.65;;;17.00;80.20;;;;;;5072836;28;20371;-63
2021/12/28 12:46:29;;;;;;;19.33;5.22;;;17.00;80.30;;;;;;5073018;28;20082;-63
2021/12/28 12:48:56;;;;;;;14.77;4.07;;;17.00;80.30;;;;;;5072924;28;20029;-63