Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:00:36;;;;;;;0.50;0.50;;;;;;;12.70;100.00;96223.47;5065374;28;20052;-66
2023/11/06 00:03:03;;;;;;;0.50;0.50;;;;;;;12.74;100.00;96221.47;5056534;28;20056;-67
2023/11/06 00:05:30;;;;;;;0.50;0.50;;;;;;;12.70;100.00;96223.47;5080352;28;20049;-66
2023/11/06 00:07:58;;;;;;;0.60;0.60;;;;;;;12.75;100.00;96248.06;5065160;28;20052;-66
2023/11/06 00:10:25;;;;;;;0.55;0.55;;;;;;;12.74;100.00;96240.13;5065075;28;20052;-67
2023/11/06 00:12:51;;;;;;;0.60;0.60;;;;;;;12.65;100.00;96232.22;5063597;28;20060;-68
2023/11/06 00:15:20;;;;;;;0.50;0.50;;;;;;;12.02;100.00;96158.28;5065015;28;20052;-67
2023/11/06 00:17:47;;;;;;;0.60;0.60;;;;;;;12.48;100.00;96244.19;5064523;28;20088;-67
2023/11/06 00:20:16;;;;;;;0.50;0.50;;;;;;;12.52;100.00;96271.97;5064489;28;20059;-67
2023/11/06 00:22:43;;;;;;;0.50;0.50;;;;;;;12.50;100.00;96266.81;5064550;28;20048;-67
2023/11/06 00:25:10;;;;;;;0.50;0.50;;;;;;;12.53;100.00;96273.53;5063411;28;20066;-67
2023/11/06 00:27:38;;;;;;;0.60;0.60;;;;;;;12.50;100.00;96266.81;5064792;28;20408;-67
2023/11/06 00:30:07;;;;;;;0.52;0.52;;;;;;;12.42;100.00;96267.22;5064714;28;20430;-67
2023/11/06 00:32:34;;;;;;;0.50;0.50;;;;;;;12.26;100.00;96237.13;5062831;28;20443;-67
2023/11/06 00:35:00;;;;;;;0.60;0.60;;;;;;;12.48;100.00;96255.31;5064276;28;20060;-67
2023/11/06 00:37:27;;;;;;;0.50;0.50;;;;;;;12.53;100.00;96235.47;5064413;28;20144;-67
2023/11/06 00:39:54;;;;;;;0.50;0.50;;;;;;;12.52;100.00;96249.75;5062920;28;20515;-67
2023/11/06 00:42:21;;;;;;;0.50;0.50;;;;;;;12.53;100.00;96220.78;5064931;28;20051;-67
2023/11/06 00:44:48;;;;;;;0.50;0.50;;;;;;;12.60;100.00;96240.97;5063166;28;20056;-68
2023/11/06 00:47:14;;;;;;;0.50;0.50;;;;;;;12.46;100.00;96243.81;5063777;28;20045;-68
2023/11/06 00:49:41;;;;;;;0.60;0.60;;;;;;;12.57;100.00;96246.53;5064216;28;20053;-68
2023/11/06 00:52:08;;;;;;;0.50;0.50;;;;;;;12.60;100.00;96243.75;5064610;28;20044;-67
2023/11/06 00:54:35;;;;;;;0.52;0.52;;;;;;;12.36;100.00;96200.19;5064142;28;20052;-68
2023/11/06 00:57:02;;;;;;;0.60;0.60;;;;;;;12.45;100.00;96231.13;5064341;28;20056;-68
2023/11/06 00:59:28;;;;;;;0.50;0.50;;;;;;;9.71;100.00;95813.03;5062579;28;20052;-68
2023/11/06 01:01:55;;;;;;;0.50;0.50;;;;;;;12.39;100.00;96241.06;5063968;28;20055;-69
2023/11/06 01:04:22;;;;;;;0.50;0.50;;;;;;;12.42;100.00;96229.16;5062872;28;20048;-68
2023/11/06 01:06:49;;;;;;;0.50;0.50;;;;;;;12.39;100.00;96221.63;5064057;28;20045;-68
2023/11/06 01:09:16;;;;;;;0.50;0.50;;;;;;;12.48;100.00;96238.66;5064079;28;20048;-68
2023/11/06 01:11:49;;;;;;;0.50;0.50;;;;;;;12.66;100.00;96267.13;5049590;28;20052;-68
2023/11/06 01:14:16;;;;;;;0.60;0.60;;;;;;;12.55;100.00;96249.72;5036431;28;20460;-67
2023/11/06 01:16:43;;;;;;;0.50;0.50;;;;;;;11.69;100.00;96108.00;5056118;28;20443;-68
2023/11/06 01:19:10;;;;;;;0.50;0.50;;;;;;;11.50;100.00;96161.09;5043783;28;20482;-67
2023/11/06 01:21:36;;;;;;;0.50;0.50;;;;;;;11.79;100.00;96246.69;5042695;28;20055;-67
2023/11/06 01:24:04;;;;;;;0.50;0.50;;;;;;;11.87;100.00;96230.88;5043604;28;20053;-68
2023/11/06 01:26:30;;;;;;;0.50;0.50;;;;;;;12.09;100.00;96257.41;5047736;28;20060;-68
2023/11/06 01:28:57;;;;;;;0.50;0.50;;;;;;;12.17;100.00;96261.75;5062373;28;20048;-68
2023/11/06 01:31:26;;;;;;;0.50;0.50;;;;;;;11.96;100.00;96256.22;5063870;28;20057;-68
2023/11/06 01:33:53;;;;;;;0.50;0.50;;;;;;;11.46;100.00;96204.69;5052440;28;20278;-68
2023/11/06 01:36:20;;;;;;;0.57;0.57;;;;;;;11.75;100.00;96239.56;5061979;28;20673;-67
2023/11/06 01:38:47;;;;;;;0.45;0.45;;;;;;;12.10;100.00;96276.44;5063438;28;20443;-67
2023/11/06 01:41:13;;;;;;;0.50;0.50;;;;;;;12.07;100.00;96257.00;5061872;28;20060;-67
2023/11/06 01:43:40;;;;;;;0.50;0.50;;;;;;;12.23;100.00;96274.03;5063796;28;20048;-68
2023/11/06 01:46:08;;;;;;;0.50;0.50;;;;;;;11.79;100.00;96212.63;5063626;28;20048;-66
2023/11/06 01:48:35;;;;;;;0.50;0.50;;;;;;;12.33;100.00;96278.75;5063930;28;20102;-67
2023/11/06 01:51:02;;;;;;;0.50;0.50;;;;;;;12.35;100.00;96275.56;5063664;28;20049;-67
2023/11/06 01:53:29;;;;;;;0.50;0.50;;;;;;;12.47;100.00;96297.38;5062509;28;20087;-67
2023/11/06 01:55:57;;;;;;;0.60;0.60;;;;;;;12.54;100.00;96303.69;5062137;28;20131;-67
2023/11/06 01:58:25;;;;;;;0.50;0.50;;;;;;;12.56;100.00;96309.66;5063720;28;20356;-67
2023/11/06 02:00:53;;;;;;;0.50;0.50;;;;;;;12.24;100.00;96250.59;5062252;28;20053;-66
2023/11/06 02:03:19;;;;;;;0.55;0.55;;;;;;;12.64;100.00;96314.00;5062095;28;20052;-67
2023/11/06 02:05:47;;;;;;;0.50;0.50;;;;;;;12.44;100.00;96281.53;5063309;28;20044;-66
2023/11/06 02:08:16;;;;;;;0.50;0.50;;;;;;;12.65;100.00;96318.34;5062408;28;20084;-68
2023/11/06 02:10:44;;;;;;;0.50;0.50;;;;;;;12.63;100.00;96334.63;5063513;28;20080;-67
2023/11/06 02:13:11;;;;;;;0.60;0.60;;;;;;;12.73;100.00;96333.81;5062969;28;20056;-67
2023/11/06 02:15:40;;;;;;;0.47;0.47;;;;;;;12.71;100.00;96336.19;5063429;28;20088;-67
2023/11/06 02:18:08;;;;;;;0.50;0.50;;;;;;;12.30;100.00;96337.88;5062147;28;20044;-67
2023/11/06 02:20:37;;;;;;;0.50;0.50;;;;;;;12.32;100.00;96329.94;5062978;28;20123;-68
2023/11/06 02:23:04;;;;;;;0.50;0.50;;;;;;;12.41;100.00;96326.75;5062929;28;20200;-67
2023/11/06 02:25:31;;;;;;;0.50;0.50;;;;;;;10.60;100.00;96047.09;5065827;28;20404;-67
2023/11/06 02:27:58;;;;;;;0.50;0.50;;;;;;;12.49;100.00;96343.00;5066828;28;20080;-67
2023/11/06 02:30:24;;;;;;;0.60;0.60;;;;;;;12.15;100.00;96280.78;5067141;28;20213;-67
2023/11/06 02:32:51;;;;;;;0.50;0.50;;;;;;;12.33;100.00;96331.50;5065609;28;20457;-67
2023/11/06 02:35:18;;;;;;;0.50;0.50;;;;;;;12.27;100.00;96326.75;5066367;28;20389;-68
2023/11/06 02:37:45;;;;;;;0.50;0.50;;;;;;;12.42;100.00;96345.00;5065650;28;20110;-67
2023/11/06 02:40:12;;;;;;;0.60;0.60;;;;;;;12.29;100.00;96355.72;5066203;28;20507;-68
2023/11/06 02:42:39;;;;;;;0.50;0.50;;;;;;;12.04;100.00;96343.84;5067039;28;20056;-67
2023/11/06 02:45:06;;;;;;;0.50;0.50;;;;;;;11.90;100.00;96341.84;5066683;28;20049;-67
2023/11/06 02:47:33;;;;;;;0.50;0.50;;;;;;;12.09;100.00;96343.44;5065319;28;20045;-68
2023/11/06 02:50:00;;;;;;;0.50;0.50;;;;;;;12.07;100.00;96379.13;5065206;28;20074;-67
2023/11/06 02:52:26;;;;;;;0.50;0.50;;;;;;;11.66;100.00;96375.13;5064824;28;20044;-68
2023/11/06 02:54:53;;;;;;;0.47;0.47;;;;;;;11.57;100.00;96371.91;5066515;28;20060;-66
2023/11/06 02:57:20;;;;;;;0.50;0.50;;;;;;;11.73;100.00;96375.91;5065158;28;20063;-68
2023/11/06 02:59:46;;;;;;;0.47;0.47;;;;;;;11.69;100.00;96379.88;5066720;28;20145;-68
2023/11/06 03:02:13;;;;;;;0.50;0.50;;;;;;;11.66;100.00;96386.22;5065008;28;20426;-67
2023/11/06 03:04:40;;;;;;;0.50;0.50;;;;;;;11.42;100.00;96351.66;5066115;28;20110;-67
2023/11/06 03:07:07;;;;;;;0.50;0.50;;;;;;;11.44;100.00;96334.63;5066493;28;20140;-68
2023/11/06 03:09:34;;;;;;;0.45;0.45;;;;;;;11.82;100.00;96400.53;5066401;28;20056;-68
2023/11/06 03:12:02;;;;;;;0.40;0.40;;;;;;;11.55;100.00;96365.94;5064996;28;20737;-67
2023/11/06 03:14:29;;;;;;;0.50;0.50;;;;;;;11.23;100.00;96327.06;5066073;28;20068;-67
2023/11/06 03:16:55;;;;;;;0.50;0.50;;;;;;;11.67;100.00;96376.69;5064825;28;20052;-67
2023/11/06 03:19:22;;;;;;;0.40;0.40;;;;;;;11.30;100.00;96345.69;5066144;28;20045;-67
2023/11/06 03:21:49;;;;;;;0.40;0.40;;;;;;;11.47;100.00;96378.22;5065484;28;20127;-67
2023/11/06 03:24:16;;;;;;;0.50;0.50;;;;;;;11.47;100.00;96389.31;5065863;28;20057;-66
2023/11/06 03:26:42;;;;;;;0.50;0.50;;;;;;;11.54;100.00;96400.44;5064506;28;20041;-68
2023/11/06 03:29:09;;;;;;;0.50;0.50;;;;;;;11.16;100.00;96340.09;5065818;28;20672;-67
2023/11/06 03:31:36;;;;;;;0.50;0.50;;;;;;;11.53;100.00;96398.81;5064233;28;20063;-66
2023/11/06 03:34:03;;;;;;;0.50;0.50;;;;;;;11.50;100.00;96402.38;5065806;28;20587;-67
2023/11/06 03:36:30;;;;;;;0.50;0.50;;;;;;;11.25;100.00;96371.81;5064716;28;20064;-67
2023/11/06 03:38:56;;;;;;;0.50;0.50;;;;;;;11.46;100.00;96416.22;5065960;28;20068;-68
2023/11/06 03:41:23;;;;;;;0.45;0.45;;;;;;;11.50;100.00;96421.81;5065936;28;20510;-67
2023/11/06 03:43:51;;;;;;;0.50;0.50;;;;;;;11.53;100.00;96435.69;5063894;28;20052;-67
2023/11/06 03:46:20;;;;;;;0.50;0.50;;;;;;;11.32;100.00;96427.28;5065408;28;20477;-67
2023/11/06 03:48:47;;;;;;;0.50;0.50;;;;;;;11.37;100.00;96456.59;5064392;28;20048;-68
2023/11/06 03:51:13;;;;;;;0.50;0.50;;;;;;;11.21;100.00;96453.34;5066067;28;20053;-67
2023/11/06 03:53:41;;;;;;;0.43;0.43;;;;;;;10.79;100.00;96458.66;5065503;28;20044;-67
2023/11/06 03:56:10;;;;;;;0.40;0.40;;;;;;;10.69;100.00;96465.72;5063792;28;20129;-67
2023/11/06 03:58:36;;;;;;;0.47;0.47;;;;;;;10.94;100.00;96482.53;5064220;28;20627;-67
2023/11/06 04:01:03;;;;;;;0.40;0.40;;;;;;;10.94;100.00;96482.53;5065651;28;20548;-67
2023/11/06 04:03:30;;;;;;;0.40;0.40;;;;;;;11.01;100.00;96479.78;5065119;28;20055;-66
2023/11/06 04:05:58;;;;;;;0.45;0.45;;;;;;;10.89;100.00;96474.56;5065431;28;20055;-68
2023/11/06 04:08:26;;;;;;;0.50;0.50;;;;;;;10.60;100.00;96426.50;5064995;28;20056;-67
2023/11/06 04:10:53;;;;;;;0.40;0.40;;;;;;;10.97;100.00;96487.28;5065006;28;20052;-67
2023/11/06 04:13:20;;;;;;;0.50;0.50;;;;;;;11.01;100.00;96486.13;5064928;28;20461;-68
2023/11/06 04:15:47;;;;;;;0.50;0.50;;;;;;;11.06;100.00;96484.97;5064737;28;20059;-68
2023/11/06 04:18:13;;;;;;;0.40;0.40;;;;;;;11.09;100.00;96500.81;5064807;28;20048;-67
2023/11/06 04:20:43;;;;;;;0.47;0.47;;;;;;;11.06;100.00;96496.03;5063341;28;20053;-67
2023/11/06 04:23:10;;;;;;;0.40;0.40;;;;;;;11.10;100.00;96516.25;5063374;28;20045;-67
2023/11/06 04:25:37;;;;;;;0.50;0.50;;;;;;;11.01;100.00;96499.19;5064957;28;20074;-67
2023/11/06 04:28:04;;;;;;;0.50;0.50;;;;;;;10.73;100.00;96467.31;5064698;28;20500;-68
2023/11/06 04:30:32;;;;;;;0.50;0.50;;;;;;;10.85;100.00;96490.34;5063336;28;20052;-67
2023/11/06 04:32:59;;;;;;;0.40;0.40;;;;;;;10.73;100.00;96499.00;5064751;28;20194;-68
2023/11/06 04:35:27;;;;;;;0.50;0.50;;;;;;;10.44;100.00;96465.53;5064222;28;20061;-68
2023/11/06 04:37:54;;;;;;;0.43;0.43;;;;;;;10.71;100.00;96529.84;5064884;28;20426;-67
2023/11/06 04:40:21;;;;;;;0.50;0.50;;;;;;;10.54;100.00;96511.88;5064665;28;20064;-67
2023/11/06 04:42:49;;;;;;;0.45;0.45;;;;;;;10.45;100.00;96533.56;5063346;28;20523;-67
2023/11/06 04:45:16;;;;;;;0.40;0.40;;;;;;;10.00;100.00;96459.19;5064477;28;20568;-67
2023/11/06 04:47:42;;;;;;;0.40;0.40;;;;;;;10.29;100.00;96541.31;5063758;28;20411;-67
2023/11/06 04:50:09;;;;;;;0.47;0.47;;;;;;;10.37;100.00;96529.16;5064121;28;20056;-66
2023/11/06 04:52:36;;;;;;;0.40;0.40;;;;;;;10.04;100.00;96468.31;5062783;28;20094;-68
2023/11/06 04:55:03;;;;;;;0.40;0.40;;;;;;;10.52;100.00;96528.13;5064061;28;20872;-67
2023/11/06 04:57:30;;;;;;;0.40;0.40;;;;;;;10.51;100.00;96548.66;5064002;28;20056;-68
2023/11/06 04:59:57;;;;;;;0.40;0.40;;;;;;;10.52;100.00;96561.34;5064527;28;20059;-67
2023/11/06 05:02:25;;;;;;;0.50;0.50;;;;;;;10.43;100.00;96551.75;5063939;28;20044;-67
2023/11/06 05:04:52;;;;;;;0.50;0.50;;;;;;;8.17;100.00;96204.13;5064418;28;20067;-67
2023/11/06 05:07:18;;;;;;;0.40;0.40;;;;;;;10.43;100.00;96563.59;5063942;28;20544;-67
2023/11/06 05:09:45;;;;;;;0.40;0.40;;;;;;;10.32;100.00;96571.00;5063788;28;20059;-66
2023/11/06 05:12:11;;;;;;;0.50;0.50;;;;;;;10.41;100.00;96573.47;5063693;28;20155;-70
2023/11/06 05:14:38;;;;;;;0.40;0.40;;;;;;;10.32;100.00;96584.84;5063413;28;20058;-66
2023/11/06 05:17:05;;;;;;;0.50;0.50;;;;;;;10.31;100.00;96610.16;5063862;28;20535;-67
2023/11/06 05:19:37;;;;;;;0.50;0.50;;;;;;;9.99;100.00;96559.94;5062557;28;20110;-68
2023/11/06 05:22:04;;;;;;;0.50;0.50;;;;;;;10.33;100.00;96597.53;5064219;28;20052;-67
2023/11/06 05:24:32;;;;;;;0.40;0.40;;;;;;;10.28;100.00;96592.34;5063178;28;20059;-67
2023/11/06 05:27:00;;;;;;;0.50;0.50;;;;;;;10.14;100.00;96558.97;5063800;28;20400;-67
2023/11/06 05:29:27;;;;;;;0.50;0.50;;;;;;;10.33;100.00;96572.63;5063897;28;20052;-67
2023/11/06 05:31:53;;;;;;;0.50;0.50;;;;;;;10.73;100.00;96607.03;5063667;28;20094;-67
2023/11/06 05:34:21;;;;;;;0.50;0.50;;;;;;;10.95;100.00;96606.03;5062896;28;20091;-67
2023/11/06 05:36:48;;;;;;;0.40;0.40;;;;;;;11.12;100.00;96627.53;5061863;28;20063;-67
2023/11/06 05:39:15;;;;;;;0.50;0.50;;;;;;;11.20;100.00;96629.19;5062166;28;20055;-66
2023/11/06 05:41:46;;;;;;;0.50;0.50;;;;;;;11.31;100.00;96630.06;5062127;28;20044;-68
2023/11/06 05:44:13;;;;;;;0.50;0.50;;;;;;;11.36;100.00;96632.47;5061111;28;20053;-67
2023/11/06 05:46:40;;;;;;;0.50;0.50;;;;;;;11.24;100.00;96607.84;5060636;28;20145;-68
2023/11/06 05:49:07;;;;;;;0.50;0.50;;;;;;;11.40;100.00;96636.06;5063210;28;20167;-67
2023/11/06 05:51:34;;;;;;;0.50;0.50;;;;;;;11.31;100.00;96613.44;5061749;28;20499;-68
2023/11/06 05:54:01;;;;;;;0.50;0.50;;;;;;;11.25;100.00;96601.13;5061527;28;20442;-69
2023/11/06 05:56:27;;;;;;;0.50;0.50;;;;;;;11.28;100.00;96603.13;5061701;28;20242;-69
2023/11/06 05:58:54;;;;;;;0.50;0.50;;;;;;;11.56;100.00;96639.34;5065033;28;20573;-68
2023/11/06 06:01:21;;;;;;;0.43;0.43;;;;;;;11.73;100.00;96655.34;5067440;28;20092;-68
2023/11/06 06:03:48;;;;;;;0.50;0.50;;;;;;;11.80;100.00;96647.06;5065447;28;20053;-69
2023/11/06 06:06:16;;;;;;;0.50;0.50;;;;;;;11.88;100.00;96657.03;5067335;28;20151;-69
2023/11/06 06:08:43;;;;;;;0.50;0.50;;;;;;;11.73;100.00;96624.81;5067434;28;20052;-67
2023/11/06 06:11:10;;;;;;;0.50;0.50;;;;;;;11.70;100.00;96595.06;5067210;28;20537;-67
2023/11/06 06:13:37;;;;;;;0.50;0.50;;;;;;;12.15;100.00;96647.25;5066905;28;20056;-67
2023/11/06 06:16:04;;;;;;;0.50;0.50;;;;;;;12.00;100.00;96637.25;5066644;28;20056;-69
2023/11/06 06:18:31;;;;;;;0.50;0.50;;;;;;;12.22;100.00;96661.16;5066809;28;20618;-67
2023/11/06 06:20:58;;;;;;;0.50;0.50;;;;;;;12.29;100.00;96669.53;5064514;28;20557;-67
2023/11/06 06:23:25;;;;;;;0.50;0.50;;;;;;;11.46;100.00;96554.91;5060322;28;20053;-63
2023/11/06 06:25:51;;;;;;;0.60;0.60;;;;;;;12.44;100.00;96664.84;5062511;28;20059;-63
2023/11/06 06:28:18;;;;;;;0.60;0.60;;;;;;;12.56;100.00;96673.59;5066452;28;20453;-60
2023/11/06 06:30:45;;;;;;;0.50;0.50;;;;;;;11.76;100.00;96526.97;5057816;28;20155;-65
2023/11/06 06:33:12;;;;;;;0.50;0.50;;;;;;;12.66;100.00;96652.59;5064616;28;20060;-66
2023/11/06 06:35:38;;;;;;;0.50;0.50;;;;;;;12.48;100.00;96621.97;5046536;28;20057;-65
2023/11/06 06:38:06;;;;;;;0.50;0.50;;;;;;;13.07;100.00;96679.69;5063157;28;20052;-63
2023/11/06 06:40:32;;;;;;;0.50;0.50;;;;;;;13.15;100.00;96678.50;5065751;28;20076;-66
2023/11/06 06:43:00;;;;;;;0.60;0.60;;;;;;;13.08;100.00;96652.69;5065441;28;20538;-64
2023/11/06 06:45:27;;;;;;;0.60;0.60;;;;;;;12.62;100.00;96549.78;5062624;28;20067;-60
2023/11/06 06:47:53;;;;;;;0.50;0.50;;;;;;;12.64;100.00;96564.06;5064825;28;20144;-64
2023/11/06 06:50:20;;;;;;;0.60;0.60;;;;;;;13.72;100.00;96690.44;5065200;28;20515;-65
2023/11/06 06:52:49;;;;;;;0.52;0.52;;;;;;;13.54;100.00;96637.59;5064166;28;20507;-63
2023/11/06 06:55:21;;;;;;;0.60;0.60;;;;;;;13.90;100.00;96660.59;5062524;28;20143;-60
2023/11/06 06:57:48;;;;;;;0.60;0.60;;;;;;;14.25;100.00;96684.81;5044668;28;20132;-64
2023/11/06 07:00:17;;;;;;;0.50;0.50;;;;;;;13.94;100.00;96630.72;5058740;28;20120;-63
2023/11/06 07:02:43;;;;;;;0.60;0.60;;;;;;;13.76;100.00;96595.78;5062454;28;20045;-60
2023/11/06 07:05:10;;;;;;;0.60;0.60;;;;;;;14.68;100.00;96698.19;5061688;28;20044;-61
2023/11/06 07:07:37;;;;;;;0.60;0.60;;;;;;;14.87;100.00;96705.25;5062653;28;20077;-62
2023/11/06 07:10:04;;;;;;;0.70;0.70;;;;;;;14.80;99.24;96680.19;5060696;28;20060;-61
2023/11/06 07:12:31;;;;;;;0.60;0.60;;;;;;;14.63;96.83;96679.09;5062226;28;20127;-63
2023/11/06 07:14:58;;;;;;;0.70;0.70;;;;;;;15.16;97.93;96701.09;5063507;28;20095;-64
2023/11/06 07:17:24;;;;;;;0.60;0.60;;;;;;;15.33;97.74;96714.16;5062811;28;20383;-64
2023/11/06 07:19:51;;;;;;;0.70;0.70;;;;;;;15.01;99.23;96716.34;5055007;28;20056;-63
2023/11/06 07:22:18;;;;;;;0.70;0.70;;;;;;;15.36;97.18;96721.69;5062027;28;20099;-66
2023/11/06 07:24:45;;;;;;;0.60;0.60;;;;;;;15.49;95.90;96728.41;5063486;28;20052;-64
2023/11/06 07:27:12;;;;;;;0.68;0.68;;;;;;;15.66;95.97;96727.50;5061856;28;20116;-63
2023/11/06 07:29:38;;;;;;;0.70;0.70;;;;;;;15.24;94.92;96674.72;5064530;28;20056;-61
2023/11/06 07:32:05;;;;;;;0.60;0.60;;;;;;;15.35;98.15;96736.84;5062793;28;20044;-60
2023/11/06 07:34:32;;;;;;;0.68;0.68;;;;;;;15.43;95.81;96740.44;5062225;28;20495;-60
2023/11/06 07:36:59;;;;;;;0.60;0.60;;;;;;;14.65;100.00;96726.06;5063190;28;20052;-66
2023/11/06 07:39:25;;;;;;;0.60;0.60;;;;;;;15.06;100.00;96750.16;5064816;28;20063;-66
2023/11/06 07:41:52;;;;;;;0.60;0.60;;;;;;;14.75;100.00;96644.34;5065499;28;20049;-60
2023/11/06 07:44:20;;;;;;;0.65;0.65;;;;;;;15.48;97.20;96717.63;5062817;28;20419;-65
2023/11/06 07:46:46;;;;;;;0.60;0.60;;;;;;;15.55;92.96;96678.50;5064540;28;20049;-65
2023/11/06 07:49:13;;;;;;;0.60;0.60;;;;;;;16.05;90.88;96755.06;5063972;28;20135;-66
2023/11/06 07:51:40;;;;;;;0.70;0.70;;;;;;;15.93;90.08;96725.63;5064579;28;20055;-68
2023/11/06 07:54:07;;;;;;;0.70;0.70;;;;;;;16.09;89.77;96706.34;5064639;28;20060;-65
2023/11/06 07:56:37;;;;;;;0.70;0.70;;;;;;;15.27;88.84;96547.56;5064362;28;20088;-65
2023/11/06 07:59:04;;;;;;;0.70;0.70;;;;;;;16.59;87.06;96751.38;5064348;28;20117;-59
2023/11/06 08:01:31;;;;;;;0.70;0.70;;;;;;;16.78;85.80;96744.34;5061815;28;20494;-65
2023/11/06 08:03:58;;;;;;;0.70;0.70;;;;;;;16.92;84.45;96749.78;5061834;28;20513;-68
2023/11/06 08:06:24;;;;;;;0.70;0.70;;;;;;;16.96;83.06;96716.97;5064817;28;20052;-67
2023/11/06 08:08:52;;;;;;;0.70;0.70;;;;;;;17.11;85.22;96747.13;5064733;28;20117;-65
2023/11/06 08:11:20;;;;;;;0.63;0.63;;;;;;;17.30;82.16;96756.88;5064996;28;20052;-61
2023/11/06 08:13:47;;;;;;;0.70;0.70;;;;;;;17.55;81.12;96760.13;5064232;28;20110;-65
2023/11/06 08:16:14;;;;;;;0.70;0.70;;;;;;;17.32;77.99;96685.25;5060633;28;20062;-66
2023/11/06 08:18:41;;;;;;;0.70;0.70;;;;;;;18.01;77.25;96749.00;5063262;28;20649;-62
2023/11/06 08:21:09;;;;;;;0.70;0.70;;;;;;;17.80;78.10;96693.28;5061760;28;20088;-62
2023/11/06 08:23:36;;;;;;;0.70;0.70;;;;;;;18.24;76.94;96740.56;5063112;28;20128;-63
2023/11/06 08:26:04;;;;;;;0.85;0.85;;;;;;;18.20;76.41;96748.28;5063382;28;20491;-61
2023/11/06 08:28:32;;;;;;;0.80;0.80;;;;;;;18.24;77.17;96746.19;5063030;28;20049;-61
2023/11/06 08:30:58;;;;;;;0.70;0.70;;;;;;;18.31;74.97;96748.88;5060867;28;20048;-63
2023/11/06 08:33:25;;;;;;;0.70;0.70;;;;;;;18.52;75.61;96751.31;5061644;28;20530;-61
2023/11/06 08:35:53;;;;;;;0.80;0.80;;;;;;;18.67;75.28;96752.63;5061344;28;20063;-64
2023/11/06 08:38:20;;;;;;;0.80;0.80;;;;;;;18.58;74.95;96715.94;5061812;28;20131;-66
2023/11/06 08:40:50;;;;;;;0.80;0.80;;;;;;;18.92;74.82;96764.16;5060519;28;20060;-63
2023/11/06 08:43:17;;;;;;;0.80;0.80;;;;;;;18.84;74.35;96723.41;5060418;28;20159;-68
2023/11/06 08:45:43;;;;;;;0.80;0.80;;;;;;;18.91;72.44;96712.06;5061340;28;20513;-64
2023/11/06 08:48:10;;;;;;;0.80;0.80;;;;;;;19.40;72.04;96772.81;5063140;28;20052;-66
2023/11/06 08:50:37;;;;;;;0.70;0.70;;;;;;;19.33;72.39;96733.63;5060087;28;20060;-63
2023/11/06 08:53:04;;;;;;;0.80;0.80;;;;;;;19.69;72.20;96761.72;5061378;28;20083;-61
2023/11/06 08:55:31;;;;;;;0.73;0.73;;;;;;;19.63;73.16;96762.69;5061910;28;20442;-61
2023/11/06 08:57:58;;;;;;;0.82;0.82;;;;;;;18.65;73.19;96574.72;5061732;28;20052;-60
2023/11/06 09:00:27;;;;;;;0.77;0.77;;;;;;;19.93;71.34;96765.19;5058600;28;20048;-61
2023/11/06 09:02:54;;;;;;;0.80;0.80;;;;;;;20.31;71.34;96763.44;5058896;28;20824;-60
2023/11/06 09:05:21;;;;;;;0.80;0.80;;;;;;;20.22;68.41;96681.69;5032338;28;20531;-63
2023/11/06 09:07:48;;;;;;;0.80;0.80;;;;;;;20.91;66.72;96748.56;5041455;28;20793;-62
2023/11/06 09:10:16;;;;;;;0.90;0.90;;;;;;;20.77;65.09;96729.25;5037167;28;20051;-61
2023/11/06 09:12:42;;;;;;;0.90;0.90;;;;;;;20.67;61.48;96699.34;5039143;28;20439;-60
2023/11/06 09:15:10;;;;;;;1.00;1.00;;;;;;;20.86;62.96;96709.66;5040246;28;20127;-62
2023/11/06 09:17:37;;;;;;;0.80;0.80;;;;;;;20.80;63.88;96717.84;5039688;28;20061;-69
2023/11/06 09:20:08;;;;;;;1.00;1.00;;;;;;;21.02;54.53;96746.25;5024567;28;20061;-67
2023/11/06 09:22:35;;;;;;;0.85;0.85;;;;;;;20.58;52.44;96679.50;5039437;28;20522;-66
2023/11/06 09:25:05;;;;;;;0.90;0.90;;;;;;;20.75;52.22;96709.94;5038110;28;20298;-65
2023/11/06 09:27:35;;;;;;;0.85;0.85;;;;;;;20.94;51.43;96737.16;5041965;28;20068;-63
2023/11/06 09:30:02;;;;;;;0.90;0.90;;;;;;;20.95;52.55;96735.16;5030569;28;20048;-63
2023/11/06 09:32:31;;;;;;;0.80;0.80;;;;;;;20.85;51.46;96713.69;5039506;28;20052;-61
2023/11/06 09:35:00;;;;;;;0.82;0.82;;;;;;;20.86;48.78;96715.31;5036781;28;20057;-67
2023/11/06 09:37:28;;;;;;;0.82;0.82;;;;;;;19.24;48.60;96471.41;5036938;28;20492;-64
2023/11/06 09:39:55;;;;;;;0.90;0.90;;;;;;;20.90;47.79;96727.25;5035525;28;20548;-63
2023/11/06 09:42:22;;;;;;;0.80;0.80;;;;;;;21.07;48.13;96737.22;5037785;28;20431;-61
2023/11/06 09:44:49;;;;;;;1.00;1.00;;;;;;;20.37;47.19;96613.38;5039650;28;20053;-62
2023/11/06 09:47:16;;;;;;;0.90;0.90;;;;;;;21.24;47.96;96730.31;5041092;28;20099;-62
2023/11/06 09:50:05;;;;;;;0.80;0.80;;;;;;;21.22;47.61;96738.41;5026362;28;20065;-62
2023/11/06 09:52:32;;;;;;;0.90;0.90;;;;;;;21.32;48.52;96742.94;5041122;28;20049;-66
2023/11/06 09:55:00;;;;;;;0.90;0.90;;;;;;;21.37;47.67;96727.50;5039625;28;20073;-65
2023/11/06 09:57:28;;;;;;;0.90;0.90;;;;;;;21.50;47.43;96731.91;5039506;28;20374;-65
2023/11/06 09:59:55;;;;;;;0.90;0.90;;;;;;;21.54;46.94;96734.63;5032961;28;20045;-62
2023/11/06 10:02:23;;;;;;;0.90;0.90;;;;;;;21.19;47.82;96654.78;5035994;28;20049;-65
2023/11/06 10:04:50;;;;;;;0.90;0.90;;;;;;;21.83;46.77;96738.94;5039185;28;20083;-63
2023/11/06 10:07:42;;;;;;;1.00;1.00;;;;;;;21.97;46.97;96738.47;5039222;28;20049;-65
2023/11/06 10:10:16;;;;;;;0.90;0.90;;;;;;;22.06;46.34;96730.16;5039229;28;20064;-59
2023/11/06 10:12:43;;;;;;;1.00;1.00;;;;;;;22.19;44.83;96728.06;5041314;28;20067;-65
2023/11/06 10:15:13;;;;;;;0.93;0.93;;;;;;;22.32;44.79;96725.22;5039826;28;20041;-59
2023/11/06 10:17:40;;;;;;;1.00;1.00;;;;;;;20.18;44.03;96383.66;5041054;28;20154;-60
2023/11/06 10:20:17;;;;;;;1.00;1.00;;;;;;;22.33;43.03;96710.69;5040451;28;20068;-60
2023/11/06 10:22:56;;;;;;;1.00;1.00;;;;;;;21.70;43.26;96621.75;5040589;28;20144;-63
2023/11/06 10:25:29;;;;;;;0.98;0.98;;;;;;;22.45;42.12;96711.88;5040660;28;20053;-61
2023/11/06 10:27:57;;;;;;;1.10;1.10;;;;;;;22.32;41.67;96774.00;5043085;28;20061;-61
2023/11/06 10:30:29;;;;;;;1.00;1.00;;;;;;;21.79;42.02;96591.66;5026209;28;20054;-60
2023/11/06 10:33:11;;;;;;;;;;;;;;;22.57;41.14;96713.91;5023593;28;20053;-61
2023/11/06 10:35:39;;;;;;;1.00;1.00;;;;;;;22.46;39.94;96711.41;5032949;28;19925;-60
2023/11/06 10:38:06;;;;;;;1.10;1.10;;;;;;;22.26;39.97;96665.75;5041200;28;20311;-67
2023/11/06 10:40:35;;;;;;;1.00;1.00;;;;;;;22.44;39.58;96685.69;5042914;28;20049;-60
2023/11/06 10:43:03;;;;;;;0.90;0.90;;;;;;;22.64;38.04;96713.66;5034662;28;20061;-61
2023/11/06 10:45:32;;;;;;;1.00;1.00;;;;;;;22.59;38.61;96710.63;5042018;28;20412;-60
2023/11/06 10:48:10;;;;;;;1.10;1.10;;;;;;;22.71;39.59;96706.97;5046454;28;20128;-60
2023/11/06 10:50:38;;;;;;;1.00;1.00;;;;;;;22.82;38.16;96707.38;5046148;28;20049;-61
2023/11/06 10:53:06;;;;;;;1.10;1.10;;;;;;;22.92;37.91;96706.19;5046328;28;20049;-60
2023/11/06 10:55:34;;;;;;;1.00;1.00;;;;;;;22.96;37.49;96698.38;5045917;28;20084;-62
2023/11/06 10:58:03;;;;;;;1.05;1.05;;;;;;;23.05;37.98;96704.06;5046336;28;20130;-60
2023/11/06 11:00:31;;;;;;;1.00;1.00;;;;;;;23.09;38.16;96699.88;5046281;28;20053;-60
2023/11/06 11:02:58;;;;;;;1.10;1.10;;;;;;;23.11;38.66;96696.59;5046456;28;20550;-60
2023/11/06 11:05:29;;;;;;;1.00;1.00;;;;;;;23.12;38.74;96715.13;5045959;28;20053;-61
2023/11/06 11:08:03;;;;;;;1.10;1.10;;;;;;;22.60;38.56;96638.78;5046403;28;20052;-67
2023/11/06 11:10:31;;;;;;;1.00;1.00;;;;;;;22.95;38.45;96699.63;5044283;28;20087;-60
2023/11/06 11:13:02;;;;;;;0.95;0.95;;;;;;;22.65;39.37;96653.13;5045841;28;20055;-60
2023/11/06 11:15:30;;;;;;;0.90;0.90;;;;;;;22.30;38.09;96598.69;5045647;28;20171;-59
2023/11/06 11:18:07;;;;;;;0.98;0.98;;;;;;;22.89;38.39;96695.81;5025786;28;20057;-61
2023/11/06 11:20:54;;;;;;;1.00;1.00;;;;;;;22.90;37.87;96686.88;5024234;28;20053;-61
2023/11/06 11:23:46;;;;;;;1.00;1.00;;;;;;;22.88;36.61;96694.22;5025590;28;20231;-59
2023/11/06 11:26:13;;;;;;;1.00;1.00;;;;;;;22.78;36.67;96709.53;5039013;28;20061;-63
2023/11/06 11:28:57;;;;;;;1.05;1.05;;;;;;;22.74;37.11;96708.88;5042658;28;20049;-63
2023/11/06 11:31:43;;;;;;;1.00;1.00;;;;;;;22.70;37.34;96705.38;5044138;28;20064;-63