Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:04:06;;;;;;;13.20;5.80;;;;;;;;;;10413721;28;20112;-75
2022/09/28 00:09:06;;;;;;;23.00;9.68;;;;;;;;;;10418898;28;20483;-72
2022/09/28 00:14:07;;;;;;;10.50;6.43;;;;;;;;;;10418932;28;20027;-73
2022/09/28 00:19:07;;;;;;;13.63;6.32;;;;;;;;;;10414898;28;20103;-77
2022/09/28 00:24:15;;;;;;;9.95;5.90;;;;;;;;;;10418709;28;20010;-78
2022/09/28 00:29:16;;;;;;;10.48;6.03;;;;;;;;;;10402385;28;20041;-76
2022/09/28 00:34:16;;;;;;;11.27;5.57;;;;;;;;;;10415260;28;20125;-73
2022/09/28 00:39:17;;;;;;;9.13;5.60;;;;;;;;;;10413889;28;20148;-78
2022/09/28 00:44:35;;;;;;;12.67;5.83;;;;;;;;;;10411796;28;20403;-73
2022/09/28 00:49:35;;;;;;;;;;;;;;;;;;10412342;28;20270;-76
2022/09/28 00:54:36;;;;;;;10.27;6.63;;;;;;;;;;10411484;28;19911;-73
2022/09/28 00:59:36;;;;;;;14.10;5.93;;;;;;;;;;10410675;28;20108;-72
2022/09/28 01:04:37;;;;;;;13.80;4.85;;;;;;;;;;10407992;28;20040;-78
2022/09/28 01:09:44;;;;;;;13.70;5.60;;;;;;;;;;10414779;28;20394;-78
2022/09/28 01:14:45;;;;;;;9.85;5.00;;;;;;;;;;10425248;28;20020;-74
2022/09/28 01:20:04;;;;;;;13.75;5.72;;;;;;;;;;10416912;28;20409;-73
2022/09/28 01:25:28;;;;;;;14.50;6.93;;;;;;;;;;10412501;28;20029;-72
2022/09/28 01:30:29;;;;;;;11.23;6.22;;;;;;;;;;10416044;28;20031;-76
2022/09/28 01:35:36;;;;;;;13.85;6.03;;;;;;;;;;10406408;28;20144;-76
2022/09/28 01:40:36;;;;;;;10.13;5.88;;;;;;;;;;10416819;28;20025;-73
2022/09/28 01:45:47;;;;;;;20.08;6.78;;;;;;;;;;10423350;28;20487;-78
2022/09/28 01:50:49;;;;;;;11.02;5.75;;;;;;;;;;10424769;28;20013;-73
2022/09/28 01:55:55;;;;;;;10.52;6.25;;;;;;;;;;10425007;28;20403;-75
2022/09/28 02:01:00;;;;;;;12.07;5.85;;;;;;;;;;10423505;28;20049;-73
2022/09/28 02:06:04;;;;;;;17.38;6.97;;;;;;;;;;10421647;28;20014;-73
2022/09/28 02:11:15;;;;;;;13.45;6.50;;;;;;;;;;10433375;28;20522;-73
2022/09/28 02:16:22;;;;;;;13.48;6.05;;;;;;;;;;10419919;28;20033;-77
2022/09/28 02:21:25;;;;;;;13.88;5.85;;;;;;;;;;10419601;28;20053;-76
2022/09/28 02:26:28;;;;;;;11.95;6.70;;;;;;;;;;10419246;28;20025;-73
2022/09/28 02:31:29;;;;;;;19.73;7.63;;;;;;;;;;10422479;28;20049;-77
2022/09/28 02:36:30;;;;;;;12.73;7.13;;;;;;;;;;10416089;28;20121;-75
2022/09/28 02:41:49;;;;;;;10.20;6.32;;;;;;;;;;10422022;28;20021;-74
2022/09/28 02:47:02;;;;;;;12.20;6.63;;;;;;;;;;10423716;28;20471;-77
2022/09/28 02:52:41;;;;;;;8.88;6.10;;;;;;;;;;10424521;28;20368;-76
2022/09/28 02:58:00;;;;;;;8.95;5.43;;;;;;;;;;10459329;28;20033;-74
2022/09/28 03:03:11;;;;;;;10.48;5.53;;;;;;;;;;10425223;28;20041;-78
2022/09/28 03:08:21;;;;;;;12.50;5.63;;;;;;;;;;10437218;28;20092;-75
2022/09/28 03:13:23;;;;;;;13.63;7.22;;;;;;;;;;10421093;28;20027;-77
2022/09/28 03:18:23;;;;;;;15.98;6.80;;;;;;;;;;10415804;28;20560;-74
2022/09/28 03:23:23;;;;;;;8.23;5.97;;;;;;;;;;10421102;28;20033;-75
2022/09/28 03:28:24;;;;;;;15.68;6.78;;;;;;;;;;10419919;28;20029;-77
2022/09/28 03:33:25;;;;;;;14.90;5.97;;;;;;;;;;10419222;28;20410;-74
2022/09/28 03:38:25;;;;;;;12.63;6.83;;;;;;;;;;10418256;28;20016;-74
2022/09/28 03:43:26;;;;;;;17.85;6.28;;;;;;;;;;10417428;28;20025;-73
2022/09/28 03:48:27;;;;;;;10.73;6.82;;;;;;;;;;10419169;28;20032;-74
2022/09/28 03:53:30;;;;;;;13.00;8.20;;;;;;;;;;10421132;28;20112;-77
2022/09/28 03:58:31;;;;;;;12.88;7.28;;;;;;;;;;10413491;28;20407;-73
2022/09/28 04:03:31;;;;;;;11.10;7.13;;;;;;;;;;10411895;28;20020;-74
2022/09/28 04:08:31;;;;;;;12.73;5.97;;;;;;;;;;10398646;28;20028;-73
2022/09/28 04:13:32;;;;;;;8.48;5.88;;;;;;;;;;10415494;28;20105;-72
2022/09/28 04:18:32;;;;;;;22.63;13.88;;;;;;;;;;10406681;28;20071;-75
2022/09/28 04:23:33;;;;;;;11.43;6.83;;;;;;;;;;10418589;28;20104;-75
2022/09/28 04:33:52;;;;;;;17.73;6.82;;;;;;;;;;10405642;28;20025;-76
2022/09/28 04:38:53;;;;;;;17.85;7.65;;;;;;;;;;10416100;28;20025;-77
2022/09/28 04:43:53;;;;;;;14.98;7.22;;;;;;;;;;10422657;28;20043;-74
2022/09/28 04:48:53;;;;;;;13.02;6.88;;;;;;;;;;10420372;28;20029;-73
2022/09/28 04:53:54;;;;;;;16.30;7.43;;;;;;;;;;10426139;28;20066;-74
2022/09/28 04:58:54;;;;;;;12.52;7.65;;;;;;;;;;10412253;28;20811;-73
2022/09/28 05:03:55;;;;;;;17.30;7.47;;;;;;;;;;10396638;28;20026;-73
2022/09/28 05:08:56;;;;;;;14.40;7.60;;;;;;;;;;10421283;28;20044;-76
2022/09/28 05:13:56;;;;;;;11.73;8.15;;;;;;;;;;10400466;28;20053;-73
2022/09/28 05:18:56;;;;;;;17.52;9.32;;;;;;;;;;10414478;28;20611;-77
2022/09/28 05:23:57;;;;;;;11.02;7.03;;;;;;;;;;10414746;28;20025;-74
2022/09/28 05:28:57;;;;;;;17.38;8.02;;;;;;;;;;10421444;28;20568;-74
2022/09/28 05:33:58;;;;;;;21.25;9.25;;;;;;;;;;10419262;28;20083;-75
2022/09/28 05:38:58;;;;;;;17.73;8.80;;;;;;;;;;10415337;28;20031;-74
2022/09/28 05:43:59;;;;;;;19.90;8.73;;;;;;;;;;10418148;28;20025;-74
2022/09/28 05:48:59;;;;;;;26.43;12.83;;;;;;;;;;10419770;28;20032;-79
2022/09/28 05:54:03;;;;;;;24.67;10.63;;;;;;;;;;10402494;28;20029;-78
2022/09/28 05:59:04;;;;;;;18.90;10.38;;;;;;;;;;10405159;28;20797;-78
2022/09/28 06:04:05;;;;;;;18.08;9.80;;;;;;;;;;10411234;28;20204;-78
2022/09/28 06:09:05;;;;;;;18.63;9.20;;;;;;;;;;10415385;28;20481;-80
2022/09/28 06:14:06;;;;;;;18.85;8.85;;;;;;;;;;10411693;28;20111;-75
2022/09/28 06:19:07;;;;;;;13.40;8.35;;;;;;;;;;10403800;28;20045;-75
2022/09/28 06:24:07;;;;;;;20.20;9.38;;;;;;;;;;10405614;28;20035;-75
2022/09/28 06:29:08;;;;;;;26.40;9.30;;;;;;;;;;10417337;28;20052;-75
2022/09/28 06:34:09;;;;;;;19.63;8.45;;;;;;;;;;10685632;22;20305;-76
2022/09/28 06:39:09;;;;;;;23.73;10.20;;;;;;;;;;10356049;28;20037;-74
2022/09/28 06:44:09;;;;;;;28.67;12.57;;;;;;;;;;10322523;28;20409;-75
2022/09/28 06:49:09;;;;;;;34.25;11.93;;;;;;;;;;10320649;28;20022;-75
2022/09/28 06:54:10;;;;;;;33.42;12.57;;;;;;;;;;10316548;28;20027;-74
2022/09/28 06:59:10;;;;;;;28.30;13.63;;;;;;;;;;10320495;28;20026;-75
2022/09/28 07:04:10;;;;;;;28.65;13.15;;;;;;;;;;10321122;28;20084;-74
2022/09/28 07:09:10;;;;;;;37.67;14.43;;;;;;;;;;10319377;28;20022;-74
2022/09/28 07:14:11;;;;;;;30.55;12.68;;;;;;;;;;10319566;28;20026;-75
2022/09/28 07:19:13;;;;;;;24.65;10.85;;;;;;;;;;10319507;28;20034;-74
2022/09/28 07:24:13;;;;;;;21.85;9.52;;;;;;;;;;10318313;28;20018;-74
2022/09/28 07:29:13;;;;;;;19.80;9.77;;;;;;;;;;10319840;28;20030;-74
2022/09/28 07:34:14;;;;;;;21.90;9.82;;;;;;;;;;10318572;28;20062;-74
2022/09/28 07:39:14;;;;;;;26.20;10.33;;;;;;;;;;10317849;28;20420;-78
2022/09/28 07:44:15;;;;;;;28.55;10.00;;;;;;;;;;10317642;28;20535;-74
2022/09/28 07:49:18;;;;;;;20.50;10.05;;;;;;;;;;10312186;28;20018;-74
2022/09/28 07:54:18;;;;;;;17.48;6.20;;;;;;;;;;10312501;28;20037;-75
2022/09/28 07:59:19;;;;;;;8.93;4.13;;;;;;;;;;10312076;28;20034;-77
2022/09/28 08:04:19;;;;;;;8.35;3.40;;;;;;;;;;10330189;28;20416;-79
2022/09/28 08:09:19;;;;;;;7.07;3.97;;;;;;;;;;10313358;28;20650;-78
2022/09/28 08:14:20;;;;;;;10.52;4.72;;;;;;;;;;10310463;28;20146;-79
2022/09/28 08:19:20;;;;;;;11.90;4.73;;;;;;;;;;10295485;28;20034;-76
2022/09/28 08:24:23;;;;;;;8.38;4.15;;;;;;;;;;10314184;28;20026;-76
2022/09/28 08:29:23;;;;;;;8.30;3.55;;;;;;;;;;10313366;28;20444;-79
2022/09/28 08:34:26;;;;;;;7.32;4.05;;;;;;;;;;10316882;28;20065;-77
2022/09/28 08:39:26;;;;;;;10.80;3.97;;;;;;;;;;10313098;28;20085;-74
2022/09/28 08:44:31;;;;;;;8.40;3.90;;;;;;;;;;10314433;28;20188;-79
2022/09/28 08:49:40;;;;;;;14.02;3.85;;;;;;;;;;10311608;28;20167;-76
2022/09/28 08:54:57;;;;;;;8.98;4.07;;;;;;;;;;10317168;28;20014;-80
2022/09/28 08:59:58;;;;;;;9.85;3.65;;;;;;;;;;10328430;28;20075;-76
2022/09/28 09:05:01;;;;;;;9.05;3.42;;;;;;;;;;10313451;28;20555;-76
2022/09/28 09:10:12;;;;;;;11.52;2.70;;;;;;;;;;10314567;28;20033;-80
2022/09/28 09:15:16;;;;;;;7.53;2.08;;;;;;;;;;10312126;28;20547;-78
2022/09/28 09:20:18;;;;;;;8.35;2.13;;;;;;;;;;10313397;28;20035;-75
2022/09/28 09:25:20;;;;;;;6.68;2.35;;;;;;;;;;10313992;28;20136;-77
2022/09/28 09:30:25;;;;;;;7.80;2.05;;;;;;;;;;10323375;28;20058;-79
2022/09/28 09:35:45;;;;;;;10.45;2.40;;;;;;;;;;10320029;28;20077;-75
2022/09/28 09:41:04;;;;;;;6.47;2.42;;;;;;;;;;10320693;28;20046;-77
2022/09/28 09:46:15;;;;;;;4.10;2.00;;;;;;;;;;10317939;28;20022;-80
2022/09/28 09:51:23;;;;;;;2.65;1.00;;;;;;;;;;10315266;28;20088;-76
2022/09/28 09:56:33;;;;;;;9.52;1.67;;;;;;;;;;10315898;28;20022;-81
2022/09/28 10:01:38;;;;;;;5.88;1.50;;;;;;;;;;10314176;28;20117;-79
2022/09/28 10:06:40;;;;;;;4.65;1.30;;;;;;;;;;10334992;28;20026;-80
2022/09/28 10:11:46;;;;;;;3.20;1.10;;;;;;;;;;10302699;28;20026;-75
2022/09/28 10:16:48;;;;;;;7.57;0.90;;;;;;;;;;10317881;28;20018;-80
2022/09/28 10:21:51;;;;;;;2.63;0.90;;;;;;;;;;10318498;28;20022;-74
2022/09/28 10:26:53;;;;;;;2.85;1.23;;;;;;;;;;10319357;28;20080;-76
2022/09/28 10:31:53;;;;;;;5.47;1.05;;;;;;;;;;10318047;28;20054;-78
2022/09/28 10:37:20;;;;;;;5.07;0.90;;;;;;;;;;10318105;28;20030;-78
2022/09/28 10:42:25;;;;;;;4.50;0.77;;;;;;;;;;10316080;28;20093;-79
2022/09/28 10:47:28;;;;;;;3.30;0.90;;;;;;;;;;10317709;28;20022;-76
2022/09/28 10:52:29;;;;;;;3.25;1.00;;;;;;;;;;10317837;28;20458;-78
2022/09/28 10:57:34;;;;;;;6.45;1.02;;;;;;;;;;10317989;28;20022;-75
2022/09/28 11:02:35;;;;;;;7.30;1.23;;;;;;;;;;10319968;28;20026;-79
2022/09/28 11:07:44;;;;;;;5.82;1.00;;;;;;;;;;10316368;28;20041;-75
2022/09/28 11:12:44;;;;;;;5.15;0.90;;;;;;;;;;10317630;28;20511;-74
2022/09/28 11:17:45;;;;;;;4.00;0.73;;;;;;;;;;10320275;28;20037;-75
2022/09/28 11:22:46;;;;;;;3.00;0.80;;;;;;;;;;10315393;28;20011;-79
2022/09/28 11:27:52;;;;;;;3.08;0.68;;;;;;;;;;10318386;28;20018;-78
2022/09/28 11:32:52;;;;;;;;;;;;;;;;;;10314115;28;20045;-79
2022/09/28 11:38:00;;;;;;;4.40;1.08;;;;;;;;;;10315182;28;19905;-77
2022/09/28 11:43:00;;;;;;;1.67;0.73;;;;;;;;;;10310620;28;20193;-78
2022/09/28 11:48:02;;;;;;;3.67;1.13;;;;;;;;;;10315493;28;20018;-80
2022/09/28 11:53:10;;;;;;;3.38;1.45;;;;;;;;;;10314497;28;20030;-75
2022/09/28 11:58:14;;;;;;;4.57;1.40;;;;;;;;;;10314468;28;20018;-77
2022/09/28 12:03:21;;;;;;;4.13;0.90;;;;;;;;;;10314277;28;20026;-80
2022/09/28 12:08:30;;;;;;;3.75;1.08;;;;;;;;;;10318210;28;20033;-77
2022/09/28 12:13:37;;;;;;;5.72;1.63;;;;;;;;;;10313648;28;20022;-74
2022/09/28 12:18:48;;;;;;;2.22;1.02;;;;;;;;;;10309331;28;20022;-73
2022/09/28 12:23:49;;;;;;;2.65;1.15;;;;;;;;;;10307458;28;20125;-74
2022/09/28 12:28:52;;;;;;;7.20;1.63;;;;;;;;;;10301664;28;20516;-78
2022/09/28 12:33:52;;;;;;;10.20;1.40;;;;;;;;;;10301554;28;20468;-73
2022/09/28 12:39:00;;;;;;;10.77;3.47;;;;;;;;;;10310805;28;20026;-75
2022/09/28 12:44:27;;;;;;;3.22;1.30;;;;;;;;;;10309369;28;20018;-79
2022/09/28 12:49:30;;;;;;;4.55;1.60;;;;;;;;;;10302313;28;20060;-75
2022/09/28 12:54:33;;;;;;;2.42;1.15;;;;;;;;;;10309111;28;20412;-75
2022/09/28 12:59:58;;;;;;;18.73;2.83;;;;;;;;;;10308756;28;20029;-78
2022/09/28 13:05:17;;;;;;;6.20;1.20;;;;;;;;;;10313566;28;20416;-75
2022/09/28 13:10:24;;;;;;;5.82;1.58;;;;;;;;;;10316008;28;20177;-78
2022/09/28 13:15:26;;;;;;;3.30;1.13;;;;;;;;;;10320599;28;20126;-78
2022/09/28 13:20:31;;;;;;;10.45;1.73;;;;;;;;;;10330868;28;20038;-75
2022/09/28 13:25:34;;;;;;;6.75;2.20;;;;;;;;;;10313127;28;20027;-79
2022/09/28 13:30:37;;;;;;;6.15;1.67;;;;;;;;;;10312636;28;20653;-74
2022/09/28 13:35:40;;;;;;;5.07;1.63;;;;;;;;;;10313115;28;20057;-74
2022/09/28 13:40:59;;;;;;;1.88;1.08;;;;;;;;;;10314431;28;20030;-77
2022/09/28 13:46:06;;;;;;;7.72;1.67;;;;;;;;;;10315385;28;20117;-74
2022/09/28 13:51:16;;;;;;;8.97;1.77;;;;;;;;;;10328054;28;20578;-78
2022/09/28 13:56:22;;;;;;;8.20;2.13;;;;;;;;;;10317965;28;20105;-72
2022/09/28 14:01:26;;;;;;;5.85;1.80;;;;;;;;;;10330909;28;20304;-74
2022/09/28 14:06:30;;;;;;;5.85;2.10;;;;;;;;;;10330828;28;20049;-78
2022/09/28 14:11:33;;;;;;;6.28;2.00;;;;;;;;;;10329002;28;20058;-74
2022/09/28 14:16:34;;;;;;;4.07;1.67;;;;;;;;;;10328860;28;20176;-74
2022/09/28 14:21:57;;;;;;;6.95;1.75;;;;;;;;;;10315845;28;20577;-78
2022/09/28 14:27:13;;;;;;;7.35;1.85;;;;;;;;;;10306063;28;20468;-75
2022/09/28 14:32:13;;;;;;;4.10;1.52;;;;;;;;;;10313634;28;20711;-74
2022/09/28 14:42:36;;;;;;;5.13;1.83;;;;;;;;;;10314884;28;20030;-77
2022/09/28 14:47:36;;;;;;;3.78;1.50;;;;;;;;;;10312869;28;20026;-75
2022/09/28 14:52:44;;;;;;;3.28;1.40;;;;;;;;;;10327206;28;20032;-76
2022/09/28 14:57:50;;;;;;;7.20;1.70;;;;;;;;;;10296557;28;20524;-78
2022/09/28 15:02:51;;;;;;;10.32;1.88;;;;;;;;;;10314136;28;20026;-79
2022/09/28 15:07:53;;;;;;;3.63;1.98;;;;;;;;;;10312606;28;20487;-80
2022/09/28 15:12:54;;;;;;;4.28;1.65;;;;;;;;;;10312601;28;20030;-75
2022/09/28 15:18:01;;;;;;;5.10;0.90;;;;;;;;;;10311590;28;20029;-75
2022/09/28 15:23:01;;;;;;;3.88;1.13;;;;;;;;;;10311489;28;20038;-74
2022/09/28 15:28:15;;;;;;;3.17;1.38;;;;;;;;;;10311806;28;20034;-79
2022/09/28 15:38:55;;;;;;;2.10;1.17;;;;;;;;;;10312196;28;20062;-75
2022/09/28 15:44:11;;;;;;;7.78;1.27;;;;;;;;;;10317700;28;20076;-78
2022/09/28 15:49:21;;;;;;;9.25;1.45;;;;;;;;;;10324865;28;20037;-74
2022/09/28 15:54:27;;;;;;;4.60;1.52;;;;;;;;;;10328157;28;20065;-79
2022/09/28 15:59:29;;;;;;;2.53;1.85;;;;;;;;;;10311375;28;20030;-78
2022/09/28 16:04:29;;;;;;;12.02;1.73;;;;;;;;;;10310309;28;20041;-78
2022/09/28 16:09:33;;;;;;;6.43;1.10;;;;;;;;;;10326984;28;20022;-79
2022/09/28 16:14:33;;;;;;;3.58;0.93;;;;;;;;;;10309270;28;20440;-79
2022/09/28 16:19:36;;;;;;;2.53;2.17;;;;;;;;;;10310878;28;20041;-81
2022/09/28 16:24:37;;;;;;;3.58;1.00;;;;;;;;;;10308734;28;20046;-78
2022/09/28 16:29:39;;;;;;;3.05;1.02;;;;;;;;;;10308925;28;20397;-80
2022/09/28 16:34:41;;;;;;;4.25;0.98;;;;;;;;;;10309190;28;20569;-75
2022/09/28 16:39:42;;;;;;;2.22;0.65;;;;;;;;;;10320734;28;20466;-79
2022/09/28 16:44:42;;;;;;;5.72;1.10;;;;;;;;;;10318515;28;20385;-78
2022/09/28 16:49:42;;;;;;;5.88;1.25;;;;;;;;;;10316376;28;20058;-74
2022/09/28 17:00:01;;;;;;;2.40;0.70;;;;;;;;;;10308774;28;20046;-77
2022/09/28 17:05:01;;;;;;;5.13;1.23;;;;;;;;;;10327941;28;20034;-74
2022/09/28 17:10:02;;;;;;;1.83;0.82;;;;;;;;;;10314053;28;20022;-79
2022/09/28 17:15:02;;;;;;;3.13;1.00;;;;;;;;;;10307036;28;20763;-75
2022/09/28 17:20:15;;;;;;;1.43;0.90;;;;;;;;;;10328679;28;20057;-78
2022/09/28 17:25:15;;;;;;;2.63;0.60;;;;;;;;;;10301781;28;20492;-79
2022/09/28 17:30:16;;;;;;;1.07;0.77;;;;;;;;;;10298310;28;20026;-77
2022/09/28 17:35:17;;;;;;;10.73;1.75;;;;;;;;;;10315670;28;20420;-75
2022/09/28 17:40:20;;;;;;;3.88;1.55;;;;;;;;;;10308981;28;20783;-81
2022/09/28 17:45:21;;;;;;;4.22;1.65;;;;;;;;;;10303864;28;20061;-81
2022/09/28 17:50:23;;;;;;;4.43;1.48;;;;;;;;;;10312976;28;20041;-74
2022/09/28 17:55:26;;;;;;;10.70;2.20;;;;;;;;;;10313625;28;20109;-78
2022/09/28 18:00:26;;;;;;;2.22;1.25;;;;;;;;;;10331019;28;20399;-77
2022/09/28 18:05:28;;;;;;;2.22;1.23;;;;;;;;;;10329478;28;20037;-74
2022/09/28 18:10:29;;;;;;;5.28;1.63;;;;;;;;;;10317980;28;20026;-79
2022/09/28 18:15:29;;;;;;;3.63;1.00;;;;;;;;;;10313971;28;20420;-77
2022/09/28 18:20:30;;;;;;;2.55;1.58;;;;;;;;;;10307722;28;20034;-79
2022/09/28 18:25:30;;;;;;;8.13;2.45;;;;;;;;;;10305963;28;20034;-76
2022/09/28 18:30:30;;;;;;;7.13;2.33;;;;;;;;;;10326006;28;20046;-77
2022/09/28 18:35:31;;;;;;;3.20;1.40;;;;;;;;;;10314025;28;20042;-78
2022/09/28 18:40:32;;;;;;;2.17;0.90;;;;;;;;;;10314841;28;20023;-79
2022/09/28 18:45:33;;;;;;;5.80;2.60;;;;;;;;;;10313771;28;20034;-74
2022/09/28 18:50:34;;;;;;;7.22;2.75;;;;;;;;;;10329684;28;20057;-77
2022/09/28 18:55:35;;;;;;;7.10;3.13;;;;;;;;;;10313090;28;20633;-79
2022/09/28 19:00:37;;;;;;;11.43;3.33;;;;;;;;;;10313598;28;20033;-75
2022/09/28 19:05:41;;;;;;;13.80;3.53;;;;;;;;;;10325922;28;20475;-76
2022/09/28 19:10:41;;;;;;;9.45;3.55;;;;;;;;;;10310201;28;20572;-75
2022/09/28 19:15:41;;;;;;;12.15;3.92;;;;;;;;;;10311567;28;20020;-76
2022/09/28 19:20:43;;;;;;;2.88;1.40;;;;;;;;;;10313784;28;20026;-75
2022/09/28 19:25:43;;;;;;;7.38;3.33;;;;;;;;;;10313026;28;20508;-78
2022/09/28 19:30:43;;;;;;;10.48;2.22;;;;;;;;;;10314252;28;20019;-80
2022/09/28 19:35:52;;;;;;;6.65;3.05;;;;;;;;;;10313370;28;20605;-76
2022/09/28 19:40:53;;;;;;;8.25;3.13;;;;;;;;;;10326269;28;20038;-76
2022/09/28 19:45:54;;;;;;;7.13;3.08;;;;;;;;;;10317542;28;20034;-81
2022/09/28 19:50:59;;;;;;;6.28;2.85;;;;;;;;;;10312703;28;20026;-80
2022/09/28 19:56:03;;;;;;;12.43;3.28;;;;;;;;;;10309217;28;20229;-76
2022/09/28 20:01:05;;;;;;;6.50;3.35;;;;;;;;;;10310069;28;20026;-76
2022/09/28 20:06:05;;;;;;;4.18;2.05;;;;;;;;;;10311592;28;20125;-80
2022/09/28 20:11:06;;;;;;;21.00;2.00;;;;;;;;;;10310672;28;20135;-76
2022/09/28 20:16:07;;;;;;;8.63;1.83;;;;;;;;;;10310289;28;20299;-76
2022/09/28 20:21:09;;;;;;;3.15;1.58;;;;;;;;;;10311602;28;20065;-76
2022/09/28 20:26:11;;;;;;;4.85;1.20;;;;;;;;;;10309629;28;20108;-78
2022/09/28 20:31:13;;;;;;;2.60;1.60;;;;;;;;;;10312160;28;20558;-76
2022/09/28 20:36:14;;;;;;;4.88;1.63;;;;;;;;;;10309743;28;20058;-80
2022/09/28 20:41:17;;;;;;;7.07;3.45;;;;;;;;;;10308176;28;20065;-76
2022/09/28 20:46:18;;;;;;;6.03;1.13;;;;;;;;;;10312666;28;20026;-81
2022/09/28 20:51:19;;;;;;;1.00;0.90;;;;;;;;;;10313388;28;20436;-80
2022/09/28 20:56:20;;;;;;;4.57;1.98;;;;;;;;;;10313019;28;20513;-80
2022/09/28 21:01:21;;;;;;;4.03;1.40;;;;;;;;;;10311381;28;20037;-81
2022/09/28 21:06:22;;;;;;;2.00;1.45;;;;;;;;;;10313013;28;20058;-79
2022/09/28 21:11:23;;;;;;;1.77;1.35;;;;;;;;;;10327355;28;20034;-84
2022/09/28 21:16:25;;;;;;;6.03;2.40;;;;;;;;;;10327868;28;20444;-81
2022/09/28 21:21:25;;;;;;;17.33;2.35;;;;;;;;;;10311589;28;20080;-79
2022/09/28 21:26:26;;;;;;;6.28;3.30;;;;;;;;;;10318531;28;20117;-76
2022/09/28 21:31:37;;;;;;;7.93;3.00;;;;;;;;;;10316862;28;20030;-79
2022/09/28 21:36:38;;;;;;;6.20;3.17;;;;;;;;;;10321115;28;20129;-80
2022/09/28 21:41:38;;;;;;;7.70;3.58;;;;;;;;;;10334277;28;20085;-79
2022/09/28 21:46:38;;;;;;;6.88;2.35;;;;;;;;;;10320095;28;20462;-79
2022/09/28 21:51:38;;;;;;;11.47;3.40;;;;;;;;;;10318799;28;20027;-76
2022/09/28 21:56:39;;;;;;;7.68;3.38;;;;;;;;;;10319817;28;20633;-80
2022/09/28 22:01:41;;;;;;;8.10;3.40;;;;;;;;;;10319303;28;20054;-80
2022/09/28 22:06:41;;;;;;;9.63;3.60;;;;;;;;;;10324636;28;20022;-82
2022/09/28 22:11:41;;;;;;;7.25;4.28;;;;;;;;;;10318100;28;20022;-75
2022/09/28 22:16:42;;;;;;;7.22;4.13;;;;;;;;;;10319683;28;20116;-79
2022/09/28 22:21:42;;;;;;;8.87;4.63;;;;;;;;;;10317050;28;20022;-80
2022/09/28 22:26:42;;;;;;;18.58;5.60;;;;;;;;;;10317800;28;20069;-76
2022/09/28 22:31:42;;;;;;;8.98;4.07;;;;;;;;;;10317458;28;20046;-80
2022/09/28 22:36:43;;;;;;;8.27;4.00;;;;;;;;;;10652345;23;20083;-77
2022/09/28 22:41:43;;;;;;;6.63;4.38;;;;;;;;;;10360058;28;20026;-81
2022/09/28 22:46:43;;;;;;;11.05;4.60;;;;;;;;;;10358109;28;20042;-81
2022/09/28 22:51:44;;;;;;;10.20;4.15;;;;;;;;;;10359966;28;20029;-80
2022/09/28 22:56:44;;;;;;;13.70;3.92;;;;;;;;;;10360020;28;20041;-79
2022/09/28 23:01:44;;;;;;;17.63;3.40;;;;;;;;;;10359637;28;20033;-78
2022/09/28 23:06:44;;;;;;;10.77;3.53;;;;;;;;;;10359224;28;20116;-75
2022/09/28 23:11:45;;;;;;;7.93;4.28;;;;;;;;;;10358482;28;20502;-75
2022/09/28 23:16:45;;;;;;;11.35;4.20;;;;;;;;;;10357930;28;20018;-81
2022/09/28 23:21:45;;;;;;;10.43;3.63;;;;;;;;;;10358722;28;20025;-80
2022/09/28 23:26:45;;;;;;;10.73;3.50;;;;;;;;;;10358575;28;20022;-80
2022/09/28 23:31:46;;;;;;;5.57;2.65;;;;;;;;;;10357638;28;20548;-81
2022/09/28 23:36:46;;;;;;;5.25;2.90;;;;;;;;;;10357970;28;20051;-79
2022/09/28 23:41:46;;;;;;;5.33;3.50;;;;;;;;;;10357372;28;20145;-75
2022/09/28 23:46:46;;;;;;;7.90;2.60;;;;;;;;;;10356718;28;20113;-80
2022/09/28 23:51:47;;;;;;;8.95;2.25;;;;;;;;;;10358183;28;20392;-80
2022/09/28 23:56:47;;;;;;;3.15;2.30;;;;;;;;;;10356943;28;20641;-78
