Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:38;;;;;;;31.23;21.83;;;9.30;86.40;;;;;;5135062;27;20079;-70
2022/12/21 00:04:05;;;;;;;29.50;20.58;;;9.30;86.40;;;;;;5118683;27;20114;-70
2022/12/21 00:06:33;;;;;;;40.92;22.48;;;9.30;86.40;;;;;;5118275;27;20067;-70
2022/12/21 00:08:59;;;;;;;27.55;19.42;;;9.30;86.40;;;;;;5118396;27;20031;-70
2022/12/21 00:11:27;;;;;;;37.50;21.50;;;9.30;86.50;;;;;;5118328;27;20604;-70
2022/12/21 00:13:55;;;;;;;29.65;20.42;;;9.30;86.50;;;;;;5118780;27;20394;-72
2022/12/21 00:16:23;;;;;;;27.85;20.25;;;9.30;86.50;;;;;;5117941;27;20106;-70
2022/12/21 00:18:50;;;;;;;28.80;19.73;;;9.30;86.40;;;;;;5118155;27;20443;-70
2022/12/21 00:21:21;;;;;;;26.42;19.30;;;9.30;86.40;;;;;;5118817;27;20061;-70
2022/12/21 00:23:48;;;;;;;25.63;19.75;;;9.30;86.40;;;;;;5101517;27;20039;-70
2022/12/21 00:26:17;;;;;;;25.40;18.30;;;9.20;86.40;;;;;;5100386;27;20091;-70
2022/12/21 00:28:43;;;;;;;26.08;18.98;;;9.20;86.40;;;;;;5117490;27;20054;-70
2022/12/21 00:31:16;;;;;;;26.85;18.67;;;9.20;86.40;;;;;;5118173;27;20039;-70
2022/12/21 00:33:43;;;;;;;25.38;17.98;;;9.20;86.40;;;;;;5119251;27;20080;-69
2022/12/21 00:36:12;;;;;;;24.08;17.55;;;9.20;86.40;;;;;;5118006;27;20039;-70
2022/12/21 00:38:37;;;;;;;25.40;16.42;;;9.20;86.40;;;;;;5117797;27;20483;-70
2022/12/21 00:41:07;;;;;;;26.55;17.95;;;9.20;86.30;;;;;;5118131;27;20042;-70
2022/12/21 00:43:35;;;;;;;23.02;16.90;;;9.20;86.40;;;;;;5117773;27;20043;-70
2022/12/21 00:46:01;;;;;;;23.38;15.80;;;9.20;86.40;;;;;;5100979;27;20035;-70
2022/12/21 00:48:28;;;;;;;22.48;16.20;;;9.20;86.40;;;;;;5124688;27;20042;-70
2022/12/21 00:51:01;;;;;;;24.17;16.52;;;9.20;86.40;;;;;;5090957;27;20035;-70
2022/12/21 00:53:27;;;;;;;19.80;14.70;;;9.10;86.80;;;;;;5101949;27;20039;-70
2022/12/21 00:55:55;;;;;;;27.42;16.30;;;9.20;86.40;;;;;;5117969;27;20054;-70
2022/12/21 00:58:22;;;;;;;23.33;15.38;;;9.20;86.40;;;;;;5117401;27;20079;-70
2022/12/21 01:00:47;;;;;;;23.98;15.32;;;9.10;86.30;;;;;;5117779;27;20045;-70
2022/12/21 01:03:13;;;;;;;22.75;15.13;;;9.10;86.20;;;;;;5117672;27;20039;-70
2022/12/21 01:05:39;;;;;;;20.65;14.65;;;9.10;86.20;;;;;;5117515;27;20375;-69
2022/12/21 01:08:05;;;;;;;22.75;15.73;;;9.10;86.20;;;;;;5117246;27;20043;-69
2022/12/21 01:10:30;;;;;;;20.52;15.52;;;9.10;86.10;;;;;;5117609;27;20041;-69
2022/12/21 01:12:57;;;;;;;30.92;15.10;;;9.00;86.00;;;;;;5122405;27;20470;-70
2022/12/21 01:15:23;;;;;;;22.63;14.68;;;9.00;86.00;;;;;;5100568;27;20045;-69
2022/12/21 01:17:49;;;;;;;23.40;13.52;;;9.10;86.00;;;;;;5116872;27;20043;-69
2022/12/21 01:20:15;;;;;;;18.02;12.93;;;9.00;85.90;;;;;;5120388;27;20045;-69
2022/12/21 01:22:40;;;;;;;18.40;13.75;;;9.00;85.90;;;;;;5134051;27;20035;-69
2022/12/21 01:25:06;;;;;;;17.90;13.02;;;9.00;85.80;;;;;;5116626;27;20556;-69
2022/12/21 01:27:32;;;;;;;22.27;14.40;;;9.00;85.80;;;;;;5116549;27;20037;-70
2022/12/21 01:29:58;;;;;;;21.10;14.32;;;9.00;85.90;;;;;;5103658;27;20486;-69
2022/12/21 01:32:23;;;;;;;21.17;12.23;;;9.00;85.80;;;;;;5099757;27;20047;-69
2022/12/21 01:34:49;;;;;;;17.35;12.57;;;9.00;85.80;;;;;;5117372;27;20081;-69
2022/12/21 01:37:15;;;;;;;18.98;13.02;;;8.90;85.80;;;;;;5115567;27;20482;-69
2022/12/21 01:39:40;;;;;;;20.75;13.70;;;9.00;85.80;;;;;;5117280;27;20130;-69
2022/12/21 01:42:11;;;;;;;19.13;13.07;;;8.90;85.80;;;;;;5099662;27;20506;-69
2022/12/21 01:45:24;;;;;;;19.50;12.48;;;8.90;85.80;;;;;;5116850;27;20066;-69
2022/12/21 01:47:59;;;;;;;20.17;12.57;;;8.90;85.90;;;;;;5015231;28;20041;-69
2022/12/21 01:50:34;;;;;;;21.42;13.30;;;8.90;85.90;;;;;;5084422;28;20086;-69
2022/12/21 01:53:08;;;;;;;17.42;12.68;;;8.90;85.90;;;;;;5098276;27;20042;-69
2022/12/21 01:55:37;;;;;;;20.60;13.02;;;8.90;85.90;;;;;;5116231;27;20122;-69
2022/12/21 01:58:05;;;;;;;17.20;11.85;;;8.90;85.80;;;;;;5116532;27;20038;-69
2022/12/21 02:00:31;;;;;;;18.63;12.85;;;8.90;85.80;;;;;;5116455;27;20043;-69
2022/12/21 02:03:00;;;;;;;17.63;12.38;;;8.90;85.80;;;;;;5117549;27;20062;-69
2022/12/21 02:05:33;;;;;;;17.10;11.18;;;8.90;85.80;;;;;;5116183;27;20099;-69
2022/12/21 02:08:01;;;;;;;18.55;12.52;;;8.90;85.80;;;;;;5099525;27;20459;-69
2022/12/21 02:10:27;;;;;;;18.38;12.65;;;8.80;85.70;;;;;;5115861;27;20031;-69
2022/12/21 02:13:08;;;;;;;18.02;12.48;;;8.80;85.70;;;;;;5099271;27;20038;-69
2022/12/21 02:15:58;;;;;;;30.83;12.70;;;8.80;85.70;;;;;;5116073;27;20058;-69
2022/12/21 02:18:53;;;;;;;17.30;11.70;;;8.80;85.50;;;;;;5116189;27;20043;-69
2022/12/21 02:21:21;;;;;;;;;;;8.80;85.50;;;;;;5118222;27;20555;-69
2022/12/21 02:23:59;;;;;;;19.65;12.32;;;8.80;85.30;;;;;;5113655;27;19915;-69
2022/12/21 02:26:45;;;;;;;17.63;12.27;;;8.80;85.70;;;;;;5098975;27;20055;-69
2022/12/21 02:29:13;;;;;;;18.33;12.40;;;8.80;85.70;;;;;;5112309;28;20060;-69
2022/12/21 02:31:56;;;;;;;18.58;11.98;;;8.70;85.50;;;;;;5112530;28;20043;-69
2022/12/21 02:34:40;;;;;;;19.85;13.70;;;8.80;85.60;;;;;;5095607;28;20044;-69
2022/12/21 02:37:15;;;;;;;18.10;13.23;;;8.80;85.60;;;;;;5112452;28;20043;-69
2022/12/21 02:40:26;;;;;;;20.90;13.15;;;8.70;85.50;;;;;;5094986;28;20035;-69
2022/12/21 02:46:06;;;;;;;15.93;11.25;;;8.70;85.40;;;;;;5111696;28;20080;-69
2022/12/21 02:48:54;;;;;;;18.95;13.70;;;8.70;85.50;;;;;;5111921;28;20040;-69
2022/12/21 02:51:28;;;;;;;18.35;13.00;;;8.70;85.50;;;;;;5111786;28;20091;-69
2022/12/21 02:53:54;;;;;;;18.20;13.35;;;8.70;85.50;;;;;;5111779;28;20039;-69
2022/12/21 02:56:20;;;;;;;16.38;11.93;;;8.70;85.40;;;;;;5111984;28;20038;-69
2022/12/21 02:58:46;;;;;;;17.88;13.50;;;8.70;85.40;;;;;;5112173;28;20035;-69
2022/12/21 03:01:27;;;;;;;19.42;13.40;;;8.70;85.40;;;;;;5111676;28;20506;-69
2022/12/21 03:03:56;;;;;;;17.17;12.75;;;8.70;85.40;;;;;;5111997;28;20035;-69
2022/12/21 03:06:54;;;;;;;18.90;13.45;;;8.70;85.40;;;;;;5111972;28;20100;-69
2022/12/21 03:09:47;;;;;;;17.25;12.30;;;8.70;85.30;;;;;;5108548;28;20506;-69
2022/12/21 03:12:33;;;;;;;19.33;13.98;;;8.60;85.30;;;;;;5077102;28;20422;-69
2022/12/21 03:15:04;;;;;;;16.02;11.85;;;8.60;85.20;;;;;;5080553;28;20097;-69
2022/12/21 03:17:52;;;;;;;15.23;11.57;;;8.60;85.20;;;;;;5111422;28;20043;-69
2022/12/21 03:20:25;;;;;;;16.73;12.50;;;8.60;85.20;;;;;;5111952;28;20039;-69
2022/12/21 03:22:55;;;;;;;17.38;13.00;;;8.60;85.10;;;;;;5094830;28;20044;-69
2022/12/21 03:25:27;;;;;;;16.20;12.75;;;8.60;85.10;;;;;;5094922;28;20077;-74
2022/12/21 03:27:57;;;;;;;16.52;12.98;;;8.60;85.10;;;;;;5111993;28;20043;-73
2022/12/21 03:30:25;;;;;;;16.98;13.10;;;8.60;85.00;;;;;;5111717;28;20085;-74
2022/12/21 03:33:00;;;;;;;17.27;12.95;;;8.50;84.90;;;;;;5112225;28;20387;-74
2022/12/21 03:35:36;;;;;;;16.70;12.50;;;8.60;85.00;;;;;;5094819;28;20035;-74
2022/12/21 03:38:08;;;;;;;17.05;12.40;;;8.50;85.00;;;;;;5111801;28;20043;-74
2022/12/21 03:40:38;;;;;;;17.50;12.07;;;8.50;84.90;;;;;;5111796;28;20546;-74
2022/12/21 03:43:33;;;;;;;16.95;12.00;;;8.50;85.00;;;;;;5111874;28;20044;-74
2022/12/21 03:46:15;;;;;;;17.02;11.73;;;8.50;84.80;;;;;;5110013;28;20130;-74
2022/12/21 03:48:45;;;;;;;14.52;11.23;;;8.50;84.90;;;;;;5112019;28;20387;-74
2022/12/21 03:51:35;;;;;;;15.20;11.77;;;8.50;84.80;;;;;;5111477;28;20393;-74
2022/12/21 03:54:23;;;;;;;16.13;12.23;;;8.50;84.80;;;;;;5111987;28;20395;-74
2022/12/21 03:56:49;;;;;;;16.05;11.05;;;8.50;84.80;;;;;;5111683;28;20046;-74
2022/12/21 03:59:17;;;;;;;15.73;12.07;;;8.40;84.70;;;;;;5112082;28;20357;-74
2022/12/21 04:01:54;;;;;;;15.35;11.23;;;8.40;84.70;;;;;;5114030;28;20079;-74
2022/12/21 04:04:30;;;;;;;15.27;10.88;;;8.40;84.70;;;;;;5115538;28;20047;-74
2022/12/21 04:07:01;;;;;;;15.13;11.55;;;8.40;84.80;;;;;;5114890;28;20092;-73
2022/12/21 04:09:27;;;;;;;13.45;11.30;;;8.40;84.80;;;;;;5115564;28;20047;-73
2022/12/21 04:14:38;;;;;;;16.38;11.30;;;8.40;84.80;;;;;;5115125;28;20047;-74
2022/12/21 04:17:04;;;;;;;16.65;12.05;;;8.40;84.80;;;;;;5115417;28;20050;-74
2022/12/21 04:28:06;;;;;;;15.18;11.45;;;8.40;84.70;;;;;;5080522;28;20109;-74
2022/12/21 04:30:28;;;;;;;14.15;10.65;;;8.30;84.60;;;;;;5106870;27;20059;-74
2022/12/21 04:32:54;;;;;;;15.63;11.10;;;8.30;84.60;;;;;;5094710;28;20044;-73
2022/12/21 04:35:19;;;;;;;15.05;11.85;;;8.30;84.50;;;;;;5128821;27;20376;-74
2022/12/21 04:37:45;;;;;;;15.10;11.65;;;8.30;84.40;;;;;;5090894;27;20147;-74
2022/12/21 04:40:11;;;;;;;15.77;11.85;;;8.30;84.30;;;;;;5124380;27;20395;-74
2022/12/21 04:42:38;;;;;;;14.27;11.73;;;8.20;84.30;;;;;;5077476;28;20129;-74
2022/12/21 04:45:05;;;;;;;15.30;11.13;;;8.30;84.30;;;;;;5094730;28;20040;-74
2022/12/21 04:47:30;;;;;;;15.35;10.98;;;8.20;84.30;;;;;;5132138;27;20091;-74
2022/12/21 04:49:56;;;;;;;12.88;10.35;;;8.20;84.30;;;;;;5118116;27;20406;-73
2022/12/21 04:52:22;;;;;;;13.07;10.05;;;8.20;84.20;;;;;;5122998;27;20039;-74
2022/12/21 04:54:47;;;;;;;13.38;10.20;;;8.20;84.20;;;;;;5098837;28;20055;-74
2022/12/21 04:57:13;;;;;;;13.48;10.95;;;8.20;84.10;;;;;;5105713;28;20130;-74
2022/12/21 04:59:39;;;;;;;12.90;10.40;;;8.20;84.20;;;;;;5107629;27;20487;-74
2022/12/21 05:02:04;;;;;;;12.55;10.43;;;8.20;84.10;;;;;;5114523;28;20396;-74
2022/12/21 05:04:30;;;;;;;13.45;10.40;;;8.10;84.00;;;;;;5114337;28;20046;-74
2022/12/21 05:06:56;;;;;;;12.13;9.98;;;8.10;84.10;;;;;;5069560;28;20043;-69
2022/12/21 05:09:22;;;;;;;11.85;10.10;;;8.10;84.00;;;;;;5104007;28;20500;-69
2022/12/21 05:11:48;;;;;;;13.45;10.13;;;8.10;84.00;;;;;;5097161;28;20047;-69
2022/12/21 05:14:14;;;;;;;12.30;10.10;;;8.10;84.00;;;;;;5086012;28;20051;-69
2022/12/21 05:16:40;;;;;;;12.70;10.30;;;8.10;84.00;;;;;;5097047;28;20050;-69
2022/12/21 05:19:05;;;;;;;13.25;10.18;;;8.10;84.10;;;;;;5111047;28;20147;-69
2022/12/21 05:21:31;;;;;;;11.88;9.80;;;8.10;84.00;;;;;;5093323;28;20043;-75
2022/12/21 05:23:57;;;;;;;13.27;10.18;;;8.00;84.00;;;;;;5074464;28;20046;-74
2022/12/21 05:26:23;;;;;;;12.93;10.05;;;8.00;84.00;;;;;;5113988;28;20047;-74
2022/12/21 05:28:49;;;;;;;11.40;8.98;;;8.00;84.00;;;;;;5091600;28;20138;-74
2022/12/21 05:31:16;;;;;;;11.80;9.98;;;8.00;84.10;;;;;;5094318;27;20043;-76
2022/12/21 05:33:42;;;;;;;12.25;10.02;;;8.00;84.10;;;;;;5100423;27;20031;-75
2022/12/21 05:36:11;;;;;;;11.05;9.27;;;8.00;84.10;;;;;;5116913;27;20046;-75
2022/12/21 05:38:38;;;;;;;12.20;9.80;;;8.00;84.20;;;;;;5116821;27;20539;-69
2022/12/21 05:41:04;;;;;;;14.02;10.52;;;7.90;84.10;;;;;;5100287;27;20432;-74
2022/12/21 05:43:30;;;;;;;12.80;9.90;;;7.90;84.10;;;;;;5116833;27;20043;-75
2022/12/21 05:46:04;;;;;;;12.85;9.95;;;7.90;84.10;;;;;;5100194;27;20035;-75
2022/12/21 05:48:30;;;;;;;13.98;10.50;;;7.90;84.30;;;;;;5116687;27;20104;-75
2022/12/21 05:50:56;;;;;;;13.55;10.25;;;7.90;84.30;;;;;;5116357;27;20090;-70
2022/12/21 05:53:22;;;;;;;13.60;10.30;;;7.90;84.40;;;;;;5116251;27;20410;-71
2022/12/21 05:55:47;;;;;;;14.52;9.77;;;7.90;84.40;;;;;;5116339;27;20043;-70
2022/12/21 05:58:13;;;;;;;12.23;9.65;;;7.90;84.50;;;;;;5133546;27;20043;-69
2022/12/21 06:00:40;;;;;;;14.13;10.02;;;7.90;84.60;;;;;;5131650;27;20066;-69
2022/12/21 06:03:06;;;;;;;14.35;11.05;;;7.90;84.60;;;;;;5098049;27;20120;-69
2022/12/21 06:05:35;;;;;;;16.05;12.60;;;7.90;84.70;;;;;;5113122;27;20035;-76
2022/12/21 06:08:01;;;;;;;19.55;12.32;;;7.80;84.60;;;;;;5110835;27;20046;-74
2022/12/21 06:10:26;;;;;;;15.85;11.98;;;7.90;84.70;;;;;;5134542;27;20039;-75
2022/12/21 06:12:52;;;;;;;17.42;12.43;;;7.90;84.70;;;;;;5099326;27;20043;-74
2022/12/21 06:15:18;;;;;;;14.05;10.90;;;7.90;84.70;;;;;;5115334;27;20055;-69
2022/12/21 06:17:43;;;;;;;24.80;15.25;;;7.90;84.80;;;;;;5099308;27;20046;-69
2022/12/21 06:20:09;;;;;;;17.23;12.38;;;7.90;84.80;;;;;;5116130;27;20100;-71
2022/12/21 06:22:35;;;;;;;22.77;15.60;;;7.90;84.80;;;;;;5099287;27;20074;-72
2022/12/21 06:25:03;;;;;;;19.08;13.35;;;7.90;84.80;;;;;;5098428;27;20073;-71
2022/12/21 06:27:29;;;;;;;23.65;16.70;;;7.90;84.90;;;;;;5098288;27;20042;-72
2022/12/21 06:29:54;;;;;;;19.17;13.05;;;7.90;84.90;;;;;;5098958;27;20447;-68
2022/12/21 06:32:20;;;;;;;18.58;12.85;;;7.90;84.90;;;;;;5099307;27;20558;-69
2022/12/21 06:34:46;;;;;;;23.35;15.90;;;7.90;84.90;;;;;;5115860;27;20501;-70
2022/12/21 06:37:11;;;;;;;27.65;17.40;;;7.90;85.00;;;;;;5098865;27;20039;-69
2022/12/21 06:39:37;;;;;;;27.58;17.45;;;7.80;84.90;;;;;;5115883;27;20050;-71
2022/12/21 06:42:03;;;;;;;25.80;16.23;;;7.90;85.00;;;;;;5098890;27;20509;-68
2022/12/21 06:44:29;;;;;;;24.08;14.93;;;7.90;85.00;;;;;;5098851;27;20486;-68
2022/12/21 06:46:55;;;;;;;21.48;13.38;;;7.80;85.10;;;;;;5116069;27;20035;-70
2022/12/21 06:49:20;;;;;;;26.30;15.98;;;7.80;85.10;;;;;;5098822;27;20043;-72
2022/12/21 06:51:46;;;;;;;22.33;14.45;;;7.80;85.10;;;;;;5115801;27;20125;-72
2022/12/21 06:54:12;;;;;;;25.33;15.18;;;7.90;85.20;;;;;;5098578;27;20058;-72
2022/12/21 06:56:38;;;;;;;30.73;17.58;;;7.80;85.20;;;;;;5114872;27;20043;-71
2022/12/21 06:59:03;;;;;;;24.92;15.20;;;7.80;85.20;;;;;;5114861;27;20039;-71
2022/12/21 07:01:33;;;;;;;29.50;17.27;;;7.80;85.20;;;;;;5114745;27;20099;-71
2022/12/21 07:04:02;;;;;;;26.90;16.40;;;7.80;85.20;;;;;;5115324;27;20051;-68
2022/12/21 07:06:30;;;;;;;29.70;17.88;;;7.80;85.20;;;;;;5114217;28;20053;-72
2022/12/21 07:08:56;;;;;;;30.13;17.83;;;7.80;85.20;;;;;;5115371;27;20039;-71
2022/12/21 07:11:25;;;;;;;31.08;18.85;;;7.80;85.20;;;;;;5115338;27;20075;-69
2022/12/21 07:13:52;;;;;;;24.65;15.95;;;7.80;85.20;;;;;;5115043;28;20122;-69
2022/12/21 07:16:18;;;;;;;29.20;16.92;;;7.80;85.20;;;;;;5115309;28;20035;-69
2022/12/21 07:18:44;;;;;;;29.83;17.65;;;7.80;85.20;;;;;;5098211;28;20122;-69
2022/12/21 07:21:15;;;;;;;25.92;14.32;;;7.80;85.20;;;;;;5115236;28;20118;-69
2022/12/21 07:23:41;;;;;;;35.80;19.35;;;7.80;85.20;;;;;;5098663;28;20110;-69
2022/12/21 07:26:08;;;;;;;32.35;17.98;;;7.80;85.20;;;;;;5115270;28;20071;-69
2022/12/21 07:28:34;;;;;;;24.00;15.93;;;7.80;85.20;;;;;;5098453;28;20035;-69
2022/12/21 07:31:08;;;;;;;29.60;16.92;;;7.70;85.10;;;;;;5096298;28;20507;-69
2022/12/21 07:33:35;;;;;;;33.05;18.58;;;7.70;85.20;;;;;;5095025;28;20448;-69
2022/12/21 07:36:03;;;;;;;30.90;19.02;;;7.70;85.20;;;;;;5096431;28;20040;-69
2022/12/21 07:38:29;;;;;;;27.25;15.82;;;7.70;85.20;;;;;;5098850;28;20051;-69
2022/12/21 07:41:00;;;;;;;25.45;15.57;;;7.70;85.20;;;;;;5098746;28;20046;-69
2022/12/21 07:43:25;;;;;;;40.38;22.75;;;7.70;85.20;;;;;;5098682;28;20075;-69
2022/12/21 07:45:52;;;;;;;42.97;21.73;;;7.70;85.10;;;;;;5104669;27;20067;-69
2022/12/21 07:48:18;;;;;;;40.70;21.08;;;7.70;85.10;;;;;;5118986;27;20042;-69
2022/12/21 07:50:49;;;;;;;37.47;19.92;;;7.70;85.10;;;;;;5119053;27;20039;-69
2022/12/21 07:53:15;;;;;;;39.10;21.02;;;7.70;85.20;;;;;;5118994;27;20039;-69
2022/12/21 07:55:41;;;;;;;32.45;19.85;;;7.70;85.20;;;;;;5118892;27;20555;-69
2022/12/21 07:58:07;;;;;;;35.95;21.13;;;7.60;85.20;;;;;;5118900;27;20188;-69
2022/12/21 08:00:33;;;;;;;36.15;20.63;;;7.70;85.30;;;;;;5119122;27;20051;-69
2022/12/21 08:02:58;;;;;;;31.75;17.75;;;7.60;85.30;;;;;;5101608;27;20054;-69
2022/12/21 08:05:24;;;;;;;35.63;19.58;;;7.60;85.30;;;;;;5102028;27;20043;-69
2022/12/21 08:07:50;;;;;;;38.47;21.45;;;7.60;85.30;;;;;;5119235;27;20469;-69
2022/12/21 08:10:16;;;;;;;30.27;17.92;;;7.60;85.40;;;;;;5118217;27;20586;-69
2022/12/21 08:12:42;;;;;;;31.38;17.08;;;7.60;85.40;;;;;;5118457;27;20528;-69
2022/12/21 08:15:08;;;;;;;35.25;19.48;;;7.60;85.40;;;;;;5118747;27;20055;-69
2022/12/21 08:17:34;;;;;;;38.17;20.52;;;7.60;85.40;;;;;;5118567;27;20082;-69
2022/12/21 08:20:00;;;;;;;39.38;21.90;;;7.60;85.50;;;;;;5101551;27;20043;-69
2022/12/21 08:22:25;;;;;;;39.35;21.20;;;7.60;85.50;;;;;;5118372;27;20043;-69
2022/12/21 08:24:51;;;;;;;51.00;24.65;;;7.50;85.40;;;;;;5101595;27;20032;-70
2022/12/21 08:27:18;;;;;;;35.75;20.55;;;7.50;85.60;;;;;;5118257;27;20482;-69
2022/12/21 08:29:43;;;;;;;41.90;21.75;;;7.50;85.50;;;;;;5118227;27;20117;-69
2022/12/21 08:32:09;;;;;;;40.25;21.10;;;7.50;85.60;;;;;;5101224;27;20038;-69
2022/12/21 08:34:35;;;;;;;58.20;23.58;;;7.50;85.70;;;;;;5101355;27;20122;-69
2022/12/21 08:37:00;;;;;;;37.50;20.35;;;7.50;85.70;;;;;;5118258;27;20122;-68
2022/12/21 08:39:27;;;;;;;42.05;20.52;;;7.50;85.80;;;;;;5101263;27;20508;-69
2022/12/21 08:41:53;;;;;;;38.90;20.30;;;7.50;86.30;;;;;;5118139;27;20393;-69
2022/12/21 08:44:19;;;;;;;45.25;22.42;;;7.50;86.00;;;;;;5117813;27;20039;-68
2022/12/21 08:46:44;;;;;;;34.83;19.58;;;7.50;86.00;;;;;;5117488;27;20129;-69
2022/12/21 08:49:10;;;;;;;35.83;19.85;;;7.60;86.20;;;;;;5118084;27;20035;-69
2022/12/21 08:51:37;;;;;;;36.72;20.02;;;7.50;86.20;;;;;;5083919;27;20486;-69
2022/12/21 08:54:04;;;;;;;41.88;19.60;;;7.50;86.30;;;;;;5117763;27;20054;-69
2022/12/21 08:56:30;;;;;;;36.85;18.65;;;7.60;86.40;;;;;;5083966;27;20030;-69
2022/12/21 08:59:00;;;;;;;34.17;18.45;;;7.60;86.50;;;;;;5117750;27;20071;-69
2022/12/21 09:01:26;;;;;;;29.42;17.63;;;7.60;86.50;;;;;;5117583;27;20050;-70
2022/12/21 09:03:52;;;;;;;31.90;18.15;;;7.60;86.90;;;;;;5100791;27;20043;-70
2022/12/21 09:06:17;;;;;;;29.25;17.95;;;7.60;86.60;;;;;;5100985;27;20031;-70
2022/12/21 09:08:43;;;;;;;34.75;19.48;;;7.60;86.60;;;;;;5117557;27;20043;-69
2022/12/21 09:11:11;;;;;;;54.55;20.13;;;7.60;86.60;;;;;;5100435;27;20118;-70
2022/12/21 09:13:38;;;;;;;38.28;19.90;;;7.60;86.70;;;;;;5117406;27;20042;-70
2022/12/21 09:16:14;;;;;;;33.55;20.02;;;7.60;86.70;;;;;;5117317;27;20084;-70
2022/12/21 09:18:40;;;;;;;37.05;20.55;;;7.60;86.80;;;;;;5117104;27;20400;-70
2022/12/21 09:21:06;;;;;;;57.10;23.00;;;7.60;86.80;;;;;;5117520;27;20043;-70
2022/12/21 09:23:32;;;;;;;44.58;21.17;;;7.60;86.90;;;;;;5117114;27;20130;-69
2022/12/21 09:25:58;;;;;;;42.45;21.25;;;7.60;86.90;;;;;;5117225;27;20070;-70
2022/12/21 09:28:24;;;;;;;53.38;23.38;;;7.70;87.00;;;;;;5117472;27;20035;-70
2022/12/21 09:30:49;;;;;;;51.60;23.13;;;7.70;87.10;;;;;;5117053;27;20464;-70
2022/12/21 09:33:15;;;;;;;56.78;24.17;;;7.70;87.20;;;;;;5117109;27;20091;-70
2022/12/21 09:35:41;;;;;;;47.30;22.42;;;7.70;87.20;;;;;;5099921;27;20047;-68
2022/12/21 09:38:07;;;;;;;56.10;24.13;;;7.70;87.30;;;;;;5117056;27;20043;-68
2022/12/21 09:40:33;;;;;;;59.15;25.20;;;7.80;87.40;;;;;;5117165;27;20039;-68
2022/12/21 09:43:22;;;;;;;56.90;26.27;;;7.80;87.50;;;;;;5116903;27;20406;-69
2022/12/21 09:46:11;;;;;;;63.30;27.85;;;7.80;87.60;;;;;;5116602;27;20095;-70
2022/12/21 09:48:43;;;;;;;55.67;23.52;;;7.80;87.70;;;;;;5116789;27;20081;-69
2022/12/21 09:51:22;;;;;;;48.55;23.75;;;7.80;87.60;;;;;;5116456;27;20035;-69
2022/12/21 09:53:58;;;;;;;54.58;24.42;;;7.90;87.90;;;;;;5116911;27;20123;-69
2022/12/21 09:56:27;;;;;;;56.33;24.15;;;7.90;87.90;;;;;;5116531;27;20035;-69
2022/12/21 09:58:53;;;;;;;61.10;24.58;;;7.90;87.90;;;;;;5115963;27;20053;-70
2022/12/21 10:01:44;;;;;;;63.42;26.60;;;7.90;87.90;;;;;;5099745;27;20031;-69
2022/12/21 10:04:09;;;;;;;58.20;24.63;;;7.90;88.00;;;;;;5116127;27;20039;-69
2022/12/21 10:06:44;;;;;;;57.72;23.63;;;8.00;88.00;;;;;;5116729;27;20046;-69
2022/12/21 10:09:14;;;;;;;;;;;8.00;88.00;;;;;;5116918;27;20039;-69
2022/12/21 10:12:01;;;;;;;55.15;22.75;;;8.00;87.80;;;;;;5116242;27;19919;-69
2022/12/21 10:15:12;;;;;;;56.90;23.60;;;8.00;88.10;;;;;;5099265;27;20073;-69
2022/12/21 10:17:56;;;;;;;55.08;23.15;;;8.00;88.00;;;;;;5099187;27;20039;-69
2022/12/21 10:20:33;;;;;;;55.30;23.73;;;8.10;88.10;;;;;;5116094;27;20035;-69
2022/12/21 10:23:16;;;;;;;51.63;22.67;;;8.10;88.50;;;;;;5116052;27;20183;-69
2022/12/21 10:25:49;;;;;;;51.83;22.98;;;8.10;88.00;;;;;;5116140;27;20043;-68
2022/12/21 10:28:27;;;;;;;57.00;22.40;;;8.10;88.00;;;;;;5116137;27;20035;-69
2022/12/21 10:31:08;;;;;;;52.95;22.13;;;8.10;88.10;;;;;;5115846;27;20055;-69
2022/12/21 10:33:39;;;;;;;49.67;20.95;;;8.20;88.10;;;;;;5116006;27;20100;-69
2022/12/21 10:36:06;;;;;;;44.13;21.33;;;8.20;88.00;;;;;;5116154;27;20087;-69
2022/12/21 10:38:35;;;;;;;47.75;23.02;;;8.20;88.40;;;;;;5115772;27;20035;-69
2022/12/21 10:41:08;;;;;;;62.42;23.63;;;8.20;88.00;;;;;;5115779;27;20050;-69
2022/12/21 10:43:38;;;;;;;54.33;22.90;;;8.20;88.00;;;;;;5115723;27;20035;-69
2022/12/21 10:46:05;;;;;;;49.88;22.45;;;8.30;88.00;;;;;;5115725;27;20494;-69
2022/12/21 10:48:32;;;;;;;54.78;21.77;;;8.30;88.00;;;;;;5115947;27;20141;-69
2022/12/21 10:51:12;;;;;;;47.80;22.73;;;8.30;88.00;;;;;;5115483;27;20088;-69
2022/12/21 10:53:38;;;;;;;50.58;23.63;;;8.40;88.10;;;;;;5115547;27;20039;-69
2022/12/21 10:56:04;;;;;;;49.03;23.45;;;8.40;88.00;;;;;;5115553;27;20546;-69
2022/12/21 10:58:36;;;;;;;49.83;21.88;;;8.40;88.00;;;;;;5115395;27;20047;-69
2022/12/21 11:01:16;;;;;;;51.53;23.48;;;8.50;88.20;;;;;;5098560;27;20130;-69
2022/12/21 11:03:41;;;;;;;53.03;22.35;;;8.50;88.20;;;;;;5115222;27;20127;-70
2022/12/21 11:06:19;;;;;;;48.60;21.67;;;8.50;88.10;;;;;;5098218;28;20445;-69
2022/12/21 11:08:49;;;;;;;51.08;22.60;;;8.50;88.10;;;;;;5115031;27;20035;-69
2022/12/21 11:11:33;;;;;;;50.78;22.42;;;8.60;88.10;;;;;;5115001;27;20439;-69
2022/12/21 11:14:14;;;;;;;50.58;23.52;;;8.60;88.10;;;;;;5115214;28;20082;-70
2022/12/21 11:16:41;;;;;;;51.17;22.27;;;8.60;88.00;;;;;;5115441;28;20109;-70
2022/12/21 11:19:21;;;;;;;46.85;23.05;;;8.70;88.10;;;;;;5115322;28;20027;-70
2022/12/21 11:21:52;;;;;;;49.50;23.70;;;8.70;88.00;;;;;;5097509;28;20031;-71
2022/12/21 11:24:30;;;;;;;53.50;23.95;;;8.70;87.90;;;;;;5115243;28;20100;-69
2022/12/21 11:27:15;;;;;;;50.53;22.00;;;8.70;87.90;;;;;;5114761;28;20035;-69
2022/12/21 11:29:47;;;;;;;44.38;22.10;;;8.70;87.70;;;;;;5115316;28;20077;-70
2022/12/21 11:32:15;;;;;;;51.97;22.60;;;8.70;87.60;;;;;;5115098;28;20051;-70
2022/12/21 11:35:00;;;;;;;50.22;24.63;;;8.70;87.50;;;;;;5081450;28;20119;-70
2022/12/21 11:37:44;;;;;;;49.25;22.40;;;8.80;87.50;;;;;;5098007;28;20039;-70
2022/12/21 11:40:17;;;;;;;45.03;24.50;;;8.80;87.40;;;;;;5097951;28;20047;-70
2022/12/21 11:42:51;;;;;;;49.17;24.20;;;8.80;87.40;;;;;;5114836;28;20047;-70
2022/12/21 11:45:21;;;;;;;;;;;8.80;87.30;;;;;;5115788;28;20043;-71
2022/12/21 11:47:56;;;;;;;46.00;23.83;;;8.80;86.90;;;;;;5115409;28;20267;-71
2022/12/21 11:50:35;;;;;;;47.28;24.65;;;8.90;87.30;;;;;;5115374;28;20039;-72
2022/12/21 11:53:18;;;;;;;49.70;25.65;;;8.90;87.20;;;;;;5115093;28;20513;-72
2022/12/21 11:56:05;;;;;;;45.60;23.92;;;8.90;87.10;;;;;;5114724;28;20050;-72
2022/12/21 11:58:33;;;;;;;50.30;26.02;;;8.80;87.00;;;;;;5114962;28;20039;-72
2022/12/21 12:01:08;;;;;;;41.47;23.92;;;8.90;87.00;;;;;;5115184;28;20104;-72
2022/12/21 12:03:54;;;;;;;48.38;26.23;;;8.90;87.00;;;;;;5114770;28;20126;-73
2022/12/21 12:06:46;;;;;;;47.53;24.80;;;8.90;86.80;;;;;;5114037;28;20048;-72
2022/12/21 12:09:37;;;;;;;45.22;24.30;;;8.90;86.80;;;;;;5097959;28;20484;-72
2022/12/21 12:12:12;;;;;;;46.70;23.15;;;8.90;86.80;;;;;;5098011;28;20039;-72
2022/12/21 12:14:52;;;;;;;39.35;22.73;;;8.90;86.70;;;;;;5114785;28;20059;-72
2022/12/21 12:17:44;;;;;;;42.67;21.85;;;8.90;86.60;;;;;;5114698;28;20035;-72
2022/12/21 12:20:27;;;;;;;45.10;23.83;;;8.90;86.50;;;;;;5097818;28;20043;-72
2022/12/21 12:23:30;;;;;;;44.53;23.05;;;8.90;86.50;;;;;;5117428;27;20042;-71
2022/12/21 12:26:05;;;;;;;38.72;21.30;;;8.90;86.30;;;;;;5117371;27;20126;-71
2022/12/21 12:28:52;;;;;;;38.20;20.52;;;8.90;86.20;;;;;;5118442;27;20054;-72
2022/12/21 12:31:28;;;;;;;47.80;23.48;;;9.00;86.20;;;;;;5118674;27;20047;-71
2022/12/21 12:34:12;;;;;;;44.22;23.40;;;9.00;86.10;;;;;;5118384;27;20039;-72
2022/12/21 12:36:55;;;;;;;37.90;21.70;;;9.00;86.00;;;;;;5118329;27;20118;-72
2022/12/21 12:39:43;;;;;;;40.45;21.50;;;9.00;85.90;;;;;;5118458;27;20496;-72
2022/12/21 12:42:45;;;;;;;37.47;20.40;;;8.90;85.70;;;;;;5117789;27;20535;-72
2022/12/21 12:45:45;;;;;;;38.38;20.38;;;8.90;85.70;;;;;;5028783;27;20071;-72
2022/12/21 12:48:39;;;;;;;37.25;19.83;;;8.90;85.40;;;;;;5064540;27;20092;-70
2022/12/21 12:51:32;;;;;;;36.10;20.25;;;8.90;85.60;;;;;;5117915;27;20368;-70
2022/12/21 12:54:26;;;;;;;33.22;20.38;;;8.90;85.40;;;;;;5117926;27;20035;-70
2022/12/21 12:57:30;;;;;;;31.90;20.20;;;8.90;85.30;;;;;;5117830;27;20039;-70
2022/12/21 13:00:08;;;;;;;33.13;20.65;;;8.90;85.40;;;;;;5079806;28;20767;-71
2022/12/21 13:02:43;;;;;;;38.83;21.38;;;8.90;85.40;;;;;;5097311;28;20048;-71
2022/12/21 13:05:12;;;;;;;40.92;21.58;;;8.90;85.30;;;;;;5097214;28;20039;-70
2022/12/21 13:07:59;;;;;;;35.45;21.85;;;8.90;85.30;;;;;;5080454;28;20047;-71
2022/12/21 13:11:08;;;;;;;39.03;21.67;;;8.90;85.30;;;;;;5097046;28;20048;-71
2022/12/21 13:13:57;;;;;;;45.00;23.05;;;8.90;85.20;;;;;;5033448;28;20043;-71
2022/12/21 13:16:29;;;;;;;35.25;20.38;;;8.90;85.30;;;;;;5109802;27;20031;-71