Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:02:24;;;;;;;;;;;-2.10;99.90;;;;;;4993944;28;19929;-73
2022/01/15 00:04:56;;;;;;;;;;;-2.10;99.90;;;;;;4994740;28;20284;-73
2022/01/15 00:07:23;;;;;;;;;;;-2.10;99.90;;;;;;5011502;28;19926;-73
2022/01/15 00:09:54;;;;;;;;;;;-2.10;99.90;;;;;;4994638;28;19930;-73
2022/01/15 00:12:21;;;;;;;;;;;-2.10;99.90;;;;;;4994089;28;19929;-73
2022/01/15 00:14:53;;;;;;;;;;;-2.10;99.90;;;;;;5011902;28;20484;-73
2022/01/15 00:18:01;;;;;;;;;;;-2.10;99.90;;;;;;5011612;28;19932;-73
2022/01/15 00:20:23;;;;;;;;;;;-2.20;99.90;;;;;;4993416;28;19929;-73
2022/01/15 00:22:56;;;;;;;;;;;-2.20;99.90;;;;;;4994819;28;19943;-73
2022/01/15 00:25:24;;;;;;;;;;;-2.20;99.90;;;;;;4993859;28;19925;-73
2022/01/15 00:27:51;;;;;;;;;;;-2.20;99.90;;;;;;4994057;28;20486;-73
2022/01/15 00:30:23;;;;;;;;;;;-2.30;99.90;;;;;;4994081;28;19925;-73
2022/01/15 00:32:54;;;;;;;;;;;-2.30;99.90;;;;;;4994533;28;19925;-73
2022/01/15 00:35:27;;;;;;;;;;;-2.30;99.90;;;;;;4993997;28;19925;-73
2022/01/15 00:37:58;;;;;;;;;;;-2.30;99.90;;;;;;5011435;28;19925;-73
2022/01/15 00:40:30;;;;;;;;;;;-2.30;99.90;;;;;;4993672;28;19968;-73
2022/01/15 00:42:57;;;;;;;;;;;-2.30;99.90;;;;;;5011043;28;19925;-73
2022/01/15 00:45:32;;;;;;;;;;;-2.30;99.90;;;;;;4993538;28;19932;-73
2022/01/15 00:47:59;;;;;;;;;;;-2.30;99.90;;;;;;5025101;28;20301;-73
2022/01/15 00:50:31;;;;;;;;;;;-2.30;99.90;;;;;;5076463;28;19924;-73
2022/01/15 00:53:03;;;;;;;;;;;-2.30;99.90;;;;;;5075782;28;19924;-74
2022/01/15 00:55:34;;;;;;;;;;;-2.30;99.90;;;;;;5076428;28;20572;-73
2022/01/15 00:58:01;;;;;;;;;;;-2.40;99.90;;;;;;5076097;28;19924;-73
2022/01/15 01:00:33;;;;;;;;;;;-2.40;99.90;;;;;;5076083;28;19931;-73
2022/01/15 01:03:04;;;;;;;;;;;-2.40;99.90;;;;;;5075623;28;19924;-73
2022/01/15 01:05:31;;;;;;;;;;;-2.40;99.90;;;;;;5076001;28;20003;-73
2022/01/15 01:08:03;;;;;;;;;;;-2.40;99.90;;;;;;5075787;28;19924;-73
2022/01/15 01:21:46;;;;;;;;;;;-2.50;99.90;;;;;;5109150;28;19924;-73
2022/01/15 01:24:05;;;;;;;;;;;-2.50;99.90;;;;;;5093424;28;19928;-73
2022/01/15 01:27:23;;;;;;;;;;;-2.50;99.90;;;;;;5093434;28;20387;-73
2022/01/15 01:29:36;;;;;;;;;;;-2.50;99.90;;;;;;5069752;28;19924;-73
2022/01/15 01:34:42;;;;;;;;;;;-2.60;99.90;;;;;;5075279;28;19930;-73
2022/01/15 01:37:20;;;;;;;;;;;-2.60;99.90;;;;;;5075599;28;19931;-73
2022/01/15 01:40:01;;;;;;;;;;;-2.60;99.90;;;;;;5006217;28;19930;-73
2022/01/15 01:42:42;;;;;;;;;;;-2.70;99.90;;;;;;4957435;28;19973;-73
2022/01/15 01:45:15;;;;;;;;;;;-2.70;99.90;;;;;;4970111;28;20013;-73
2022/01/15 01:47:46;;;;;;;;;;;-2.60;99.90;;;;;;4968323;28;19954;-73
2022/01/15 01:50:18;;;;;;;;;;;-2.70;99.90;;;;;;4973366;28;19926;-73
2022/01/15 01:52:51;;;;;;;;;;;-2.70;99.90;;;;;;4974006;28;19933;-73
2022/01/15 01:55:19;;;;;;;;;;;-2.70;99.90;;;;;;4990674;28;19932;-73
2022/01/15 01:57:51;;;;;;;;;;;-2.70;99.90;;;;;;4973475;28;20475;-73
2022/01/15 02:00:24;;;;;;;;;;;-2.80;99.90;;;;;;4972475;28;20458;-73
2022/01/15 02:02:51;;;;;;;;;;;-2.80;99.90;;;;;;5004480;28;20043;-73
2022/01/15 02:05:23;;;;;;;;;;;-2.80;99.90;;;;;;4957340;28;19932;-73
2022/01/15 02:07:55;;;;;;;;;;;-2.80;99.90;;;;;;4973357;28;20300;-72
2022/01/15 02:10:22;;;;;;;;;;;-2.80;99.90;;;;;;4964604;28;19926;-73
2022/01/15 02:12:50;;;;;;;;;;;-2.80;99.90;;;;;;5057843;28;20354;-73
2022/01/15 02:15:19;;;;;;;;;;;-2.80;99.90;;;;;;5092723;28;20023;-73
2022/01/15 02:17:46;;;;;;;;;;;-2.80;99.90;;;;;;5090862;28;19928;-73
2022/01/15 02:25:56;;;;;;;;;;;-2.90;99.90;;;;;;5092072;28;19932;-73
2022/01/15 02:28:24;;;;;;;;;;;-2.90;99.90;;;;;;5091667;28;19957;-73
2022/01/15 02:30:58;;;;;;;;;;;-2.90;99.90;;;;;;5073965;28;20423;-73
2022/01/15 02:33:29;;;;;;;;;;;-2.90;99.90;;;;;;5073303;28;20019;-74
2022/01/15 02:35:57;;;;;;;;;;;-3.00;99.90;;;;;;5091885;28;19934;-73
2022/01/15 02:38:28;;;;;;;;;;;-3.00;99.90;;;;;;5075086;28;19931;-73
2022/01/15 02:41:00;;;;;;;;;;;-3.00;99.90;;;;;;5058011;28;20024;-73
2022/01/15 02:43:33;;;;;;;;;;;-3.00;99.90;;;;;;5073676;28;19931;-73
2022/01/15 02:48:53;;;;;;;;;;;-3.00;99.90;;;;;;5092318;28;19924;-73
2022/01/15 02:51:21;;;;;;;;;;;-3.00;99.90;;;;;;5057677;28;19930;-73
2022/01/15 02:53:54;;;;;;;;;;;-3.00;99.90;;;;;;5073793;28;20302;-73
2022/01/15 02:56:26;;;;;;;;;;;-3.10;99.90;;;;;;5072838;28;19927;-73
2022/01/15 02:58:58;;;;;;;;;;;-3.10;99.90;;;;;;5074934;28;20314;-73
2022/01/15 03:01:25;;;;;;;;;;;-3.20;99.90;;;;;;5073379;28;19928;-73
2022/01/15 03:03:53;;;;;;;;;;;-3.20;99.90;;;;;;5073455;28;20385;-73
2022/01/15 03:06:26;;;;;;;;;;;-3.20;99.90;;;;;;5073303;28;19924;-73
2022/01/15 03:09:00;;;;;;;;;;;-3.20;99.90;;;;;;5006150;28;19926;-73
2022/01/15 03:11:29;;;;;;;;;;;-3.30;99.90;;;;;;4972738;28;19925;-73
2022/01/15 03:13:56;;;;;;;;;;;-3.30;99.90;;;;;;4955911;28;19930;-73
2022/01/15 03:16:28;;;;;;;;;;;-3.30;99.90;;;;;;4971967;28;19926;-73
2022/01/15 03:19:00;;;;;;;;;;;-3.30;99.90;;;;;;4973202;28;20395;-72
2022/01/15 03:21:27;;;;;;;;;;;-3.30;99.90;;;;;;4971618;28;19926;-73
2022/01/15 03:23:55;;;;;;;;;;;-3.30;99.90;;;;;;4971920;28;19951;-73
2022/01/15 03:26:22;;;;;;;;;;;-3.30;99.90;;;;;;4971557;28;19958;-73
2022/01/15 03:28:55;;;;;;;;;;;-3.30;99.90;;;;;;4988068;28;20419;-73
2022/01/15 03:31:26;;;;;;;;;;;-3.30;99.90;;;;;;4989421;28;19930;-73
2022/01/15 03:33:54;;;;;;;;;;;-3.30;99.90;;;;;;4997484;28;20028;-72
2022/01/15 03:36:22;;;;;;;;;;;-3.40;99.90;;;;;;5024050;28;19926;-73
2022/01/15 03:38:56;;;;;;;;;;;-3.40;99.90;;;;;;5008746;28;19925;-73
2022/01/15 03:41:29;;;;;;;;;;;-3.40;99.90;;;;;;5008352;28;19925;-73
2022/01/15 03:43:56;;;;;;;;;;;-3.40;99.90;;;;;;4990802;28;20029;-73
2022/01/15 03:46:23;;;;;;;;;;;-3.50;99.90;;;;;;4990899;28;20316;-74
2022/01/15 03:48:55;;;;;;;;;;;-3.60;99.90;;;;;;4991210;28;20032;-73
2022/01/15 03:51:21;;;;;;;;;;;-3.60;99.90;;;;;;4975130;28;20414;-72
2022/01/15 03:53:49;;;;;;;;;;;-3.60;99.90;;;;;;5008027;28;19933;-73
2022/01/15 03:56:22;;;;;;;;;;;-3.60;99.90;;;;;;5008604;28;19952;-73
2022/01/15 03:58:55;;;;;;;;;;;-3.60;99.90;;;;;;4991036;28;20397;-73
2022/01/15 04:01:26;;;;;;;;;;;-3.60;99.90;;;;;;5008161;28;19944;-73
2022/01/15 04:03:54;;;;;;;;;;;-3.60;99.90;;;;;;4990670;28;20020;-73
2022/01/15 04:06:21;;;;;;;;;;;-3.70;99.90;;;;;;5008376;28;20022;-73
2022/01/15 04:08:47;;;;;;;;;;;-3.70;99.90;;;;;;5008340;28;20032;-73
2022/01/15 04:11:14;;;;;;;;;;;-3.70;99.90;;;;;;4991088;28;20455;-73
2022/01/15 04:13:46;;;;;;;;;;;-3.70;99.90;;;;;;4975096;28;19929;-73
2022/01/15 04:16:17;;;;;;;;;;;-3.70;99.90;;;;;;4990940;28;20392;-73
2022/01/15 04:18:49;;;;;;;;;;;-3.70;99.90;;;;;;5008263;28;19926;-73
2022/01/15 04:21:21;;;;;;;;;;;-3.70;99.90;;;;;;4990072;28;20008;-73
2022/01/15 04:23:53;;;;;;;;;;;-3.70;99.90;;;;;;5007875;28;19932;-73
2022/01/15 04:26:27;;;;;;;;;;;-3.70;99.90;;;;;;4990399;28;19926;-73
2022/01/15 04:29:05;;;;;;;;;;;-3.70;99.90;;;;;;4991756;28;19925;-73
2022/01/15 04:31:50;;;;;;;;;;;-3.70;99.90;;;;;;4991480;28;19929;-73
2022/01/15 04:34:19;;;;;;;;;;;-3.70;99.90;;;;;;4990317;28;19972;-73
2022/01/15 04:36:52;;;;;;;;;;;-3.70;99.90;;;;;;4991407;28;20081;-73
2022/01/15 04:39:23;;;;;;;;;;;-3.70;99.90;;;;;;4992243;28;19961;-73
2022/01/15 04:41:50;;;;;;;;;;;-3.70;99.90;;;;;;5010750;28;20012;-73
2022/01/15 04:44:24;;;;;;;;;;;-3.70;99.90;;;;;;4994305;28;19930;-73
2022/01/15 04:46:56;;;;;;;;;;;-3.70;99.90;;;;;;5010869;28;19980;-73
2022/01/15 04:49:27;;;;;;;;;;;-3.70;99.90;;;;;;4978412;28;20103;-73
2022/01/15 04:51:59;;;;;;;;;;;-3.80;99.90;;;;;;4994797;28;19925;-73
2022/01/15 04:54:26;;;;;;;;;;;-3.80;99.90;;;;;;4993262;28;20455;-73
2022/01/15 04:56:58;;;;;;;;;;;-3.80;99.90;;;;;;4994386;28;19932;-73
2022/01/15 04:59:29;;;;;;;;;;;-3.80;99.90;;;;;;4993609;28;20003;-73
2022/01/15 05:02:01;;;;;;;;;;;-3.80;99.90;;;;;;5010665;28;20016;-73
2022/01/15 05:04:28;;;;;;;;;;;-3.80;99.90;;;;;;5010840;28;20016;-73
2022/01/15 05:06:54;;;;;;;;;;;-3.90;99.90;;;;;;4977013;28;19925;-73
2022/01/15 05:09:26;;;;;;;;;;;-3.80;99.90;;;;;;4978049;28;19965;-73
2022/01/15 05:12:10;;;;;;;;;;;-3.90;99.90;;;;;;5011065;28;20016;-73
2022/01/15 05:14:42;;;;;;;;;;;-3.90;99.90;;;;;;5010628;28;19932;-73
2022/01/15 05:17:08;;;;;;;;;;;-3.90;99.90;;;;;;4993491;28;19969;-73
2022/01/15 05:19:40;;;;;;;;;;;-3.90;99.90;;;;;;5010597;28;20295;-73
2022/01/15 05:22:06;;;;;;;;;;;-3.90;99.90;;;;;;5010280;28;19936;-73
2022/01/15 05:24:38;;;;;;;;;;;-4.00;99.90;;;;;;5010453;28;19932;-73
2022/01/15 05:27:10;;;;;;;;;;;-4.00;99.90;;;;;;4993690;28;20565;-73
2022/01/15 05:29:36;;;;;;;;;;;-4.00;99.90;;;;;;4993327;28;20028;-73
2022/01/15 05:32:03;;;;;;;;;;;-4.00;99.90;;;;;;4976896;28;19932;-73
2022/01/15 05:34:30;;;;;;;;;;;-4.00;99.90;;;;;;5010349;28;19925;-73
2022/01/15 05:37:02;;;;;;;;;;;-4.10;99.90;;;;;;5010561;28;19926;-73
2022/01/15 05:39:33;;;;;;;;;;;-4.10;99.90;;;;;;4977665;28;19942;-73
2022/01/15 05:42:06;;;;;;;;;;;-4.10;99.90;;;;;;4992257;28;20392;-73
2022/01/15 05:44:34;;;;;;;;;;;-4.10;99.90;;;;;;4992507;28;20358;-72
2022/01/15 05:47:06;;;;;;;;;;;-4.10;99.90;;;;;;4977060;28;19925;-73
2022/01/15 05:49:38;;;;;;;;;;;-4.20;99.90;;;;;;4977577;28;19929;-72
2022/01/15 05:52:10;;;;;;;;;;;-4.20;99.90;;;;;;4992538;28;19947;-73
2022/01/15 05:54:38;;;;;;;;;;;-4.20;99.90;;;;;;4992574;28;20020;-73
2022/01/15 05:57:10;;;;;;;;;;;-4.20;99.90;;;;;;4994092;28;19975;-73
2022/01/15 05:59:36;;;;;;;;;;;-4.20;99.90;;;;;;5010576;28;19964;-74
2022/01/15 06:02:03;;;;;;;;;;;-4.20;99.90;;;;;;4992346;28;19925;-73
2022/01/15 06:04:35;;;;;;;;;;;-4.20;99.90;;;;;;5009949;28;19932;-73
2022/01/15 06:07:07;;;;;;;;;;;-4.20;99.90;;;;;;5010016;28;19932;-73
2022/01/15 06:09:34;;;;;;;;;;;-4.20;99.90;;;;;;4992291;28;19925;-73
2022/01/15 06:12:09;;;;;;;;;;;-4.20;99.90;;;;;;5010204;28;19964;-73
2022/01/15 06:14:40;;;;;;;;;;;-4.20;99.90;;;;;;4992921;28;20008;-73
2022/01/15 06:17:13;;;;;;;;;;;-4.20;99.90;;;;;;5009990;28;20384;-73
2022/01/15 06:19:39;;;;;;;;;;;-4.20;99.90;;;;;;5009915;28;20490;-72
2022/01/15 06:22:08;;;;;;;;;;;-4.20;99.90;;;;;;4991869;28;19949;-73
2022/01/15 06:24:39;;;;;;;;;;;-4.20;99.90;;;;;;4991982;28;20016;-73
2022/01/15 06:27:08;;;;;;;;;;;-4.20;99.90;;;;;;4991443;28;20555;-73
2022/01/15 06:29:39;;;;;;;;;;;-4.20;99.90;;;;;;4970088;28;19926;-73
2022/01/15 06:32:12;;;;;;;;;;;-4.20;99.90;;;;;;4991921;28;19932;-72
2022/01/15 06:34:44;;;;;;;;;;;-4.20;99.90;;;;;;4964345;28;19936;-73
2022/01/15 06:37:15;;;;;;;;;;;-4.30;99.90;;;;;;5002662;28;19925;-73
2022/01/15 06:39:47;;;;;;;;;;;-4.20;99.90;;;;;;4980671;28;19929;-73
2022/01/15 06:42:19;;;;;;;;;;;-4.30;99.90;;;;;;5019641;28;19925;-73
2022/01/15 06:44:46;;;;;;;;;;;-4.30;99.90;;;;;;4971461;28;20016;-73
2022/01/15 06:47:17;;;;;;;;;;;-4.30;99.90;;;;;;4984277;28;20304;-73
2022/01/15 06:49:50;;;;;;;;;;;-4.30;99.90;;;;;;4974857;28;19933;-72
2022/01/15 06:52:17;;;;;;;;;;;-4.30;99.90;;;;;;5012858;28;19930;-72
2022/01/15 06:54:44;;;;;;;;;;;-4.30;99.90;;;;;;5000437;28;19969;-72
2022/01/15 06:57:11;;;;;;;;;;;-4.30;99.90;;;;;;4977233;28;19925;-73
2022/01/15 06:59:47;;;;;;;;;;;-4.30;99.90;;;;;;4978401;28;19930;-73
2022/01/15 07:02:18;;;;;;;;;;;-4.30;99.90;;;;;;4994104;28;19933;-73
2022/01/15 07:04:50;;;;;;;;;;;-4.30;99.90;;;;;;5008955;28;20407;-73
2022/01/15 07:07:22;;;;;;;;;;;-4.30;99.90;;;;;;4993175;28;19932;-72
2022/01/15 07:09:56;;;;;;;;;;;-4.30;99.90;;;;;;4999655;28;19932;-72
2022/01/15 07:12:28;;;;;;;;;;;-4.30;99.90;;;;;;4987213;28;19933;-73
2022/01/15 07:14:56;;;;;;;;;;;-4.20;99.90;;;;;;4984553;28;20378;-73
2022/01/15 07:17:26;;;;;;;;;;;-4.20;99.90;;;;;;4989237;28;19932;-72
2022/01/15 07:19:58;;;;;;;;;;;-4.20;99.90;;;;;;4990126;28;19936;-72
2022/01/15 07:22:29;;;;;;;;;;;-4.20;99.90;;;;;;4969617;28;19926;-72
2022/01/15 07:25:02;;;;;;;;;;;-4.20;99.90;;;;;;4970079;28;20396;-73
2022/01/15 07:27:36;;;;;;;;;;;-4.20;99.90;;;;;;4983997;28;20324;-72
2022/01/15 07:30:09;;;;;;;;;;;-4.20;99.90;;;;;;4994789;28;19925;-72
2022/01/15 07:32:37;;;;;;;;;;;-4.20;99.90;;;;;;4982437;28;19933;-72
2022/01/15 07:35:11;;;;;;;;;;;-4.20;99.90;;;;;;4988233;28;19937;-73
2022/01/15 07:37:38;;;;;;;;;;;-4.20;99.90;;;;;;4984338;28;20300;-73
2022/01/15 07:40:05;;;;;;;;;;;-4.20;99.90;;;;;;4986545;28;19926;-73
2022/01/15 07:42:36;;;;;;;;;;;-4.20;99.90;;;;;;4969419;28;19930;-73
2022/01/15 07:45:09;;;;;;;;;;;-4.10;99.90;;;;;;4962473;28;19934;-72
2022/01/15 07:47:41;;;;;;;;;;;-4.10;99.90;;;;;;4983739;28;20278;-72
2022/01/15 07:50:15;;;;;;;;;;;-4.10;99.90;;;;;;4978415;28;19965;-72
2022/01/15 07:52:41;;;;;;;;;;;-4.10;99.90;;;;;;4988400;28;20029;-72
2022/01/15 07:55:09;;;;;;;;;;;-4.00;99.90;;;;;;5012664;28;19930;-72
2022/01/15 07:57:36;;;;;;;;;;;-4.00;99.90;;;;;;4971638;28;19926;-72
2022/01/15 08:00:08;;;;;;;;;;;-4.00;99.90;;;;;;4969223;28;19934;-72
2022/01/15 08:02:40;;;;;;;;;;;-3.90;99.90;;;;;;4982940;28;19926;-73
2022/01/15 08:05:08;;;;;;;;;;;-3.90;99.90;;;;;;4975612;28;19946;-73
2022/01/15 08:07:34;;;;;;;;;;;-3.80;99.90;;;;;;4983722;28;20395;-73
2022/01/15 08:10:07;;;;;;;;;;;-3.80;99.90;;;;;;4970372;28;20017;-73
2022/01/15 08:12:34;;;;;;;;;;;-3.80;99.90;;;;;;5004723;28;19972;-73
2022/01/15 08:15:05;;;;;;;;;;;-3.70;99.90;;;;;;4989624;28;20025;-72
2022/01/15 08:17:32;;;;;;;;;;;-3.70;99.90;;;;;;4959803;28;19930;-73
2022/01/15 08:20:04;;;;;;;;;;;-3.60;99.90;;;;;;4992300;28;19932;-73
2022/01/15 08:22:36;;;;;;;;;;;-3.60;99.90;;;;;;4992762;28;19933;-73
2022/01/15 08:25:08;;;;;;;;;;;-3.50;99.90;;;;;;5007596;28;20655;-72
2022/01/15 08:27:40;;;;;;;;;;;-3.50;99.90;;;;;;4985207;28;19926;-73
2022/01/15 08:30:07;;;;;;;;;;;-3.40;99.90;;;;;;4984910;28;20386;-74
2022/01/15 08:32:34;;;;;;;;;;;-3.40;99.90;;;;;;4972098;28;19932;-73
2022/01/15 08:35:01;;;;;;;;;;;-3.30;99.90;;;;;;4977658;28;19933;-74
2022/01/15 08:37:28;;;;;;;;;;;-3.30;99.90;;;;;;4974505;28;20024;-73
2022/01/15 08:39:54;;;;;;;;;;;-3.20;99.90;;;;;;4985566;28;19929;-73
2022/01/15 08:42:26;;;;;;;;;;;-3.10;99.90;;;;;;4991289;28;20288;-73
2022/01/15 08:44:57;;;;;;;;;;;-3.10;99.90;;;;;;4972355;28;19926;-73
2022/01/15 08:47:24;;;;;;;;;;;-3.00;99.90;;;;;;4989227;28;20012;-73
2022/01/15 08:49:51;;;;;;;;;;;-2.90;99.90;;;;;;4980727;28;19933;-73
2022/01/15 08:52:23;;;;;;;;;;;-2.80;99.90;;;;;;4990130;28;19926;-73
2022/01/15 08:54:55;;;;;;;;;;;-2.80;99.90;;;;;;4989320;28;19926;-73
2022/01/15 08:57:27;;;;;;;;;;;-2.70;99.90;;;;;;4990538;28;19995;-73
2022/01/15 09:00:00;;;;;;;;;;;-2.70;99.90;;;;;;4990623;28;19934;-73
2022/01/15 09:02:26;;;;;;;;;;;-2.60;99.90;;;;;;4989671;28;19936;-73
2022/01/15 09:04:58;;;;;;;;;;;-2.60;99.90;;;;;;4987940;28;19926;-73
2022/01/15 09:07:30;;;;;;;;;;;-2.50;99.90;;;;;;4956606;28;19929;-74
2022/01/15 09:10:02;;;;;;;;;;;-2.50;99.90;;;;;;4989568;28;19926;-73
2022/01/15 09:12:29;;;;;;;;;;;-2.40;99.90;;;;;;4988580;28;19929;-73
2022/01/15 09:15:00;;;;;;;;;;;-2.40;99.90;;;;;;4990247;28;19926;-73
2022/01/15 09:17:27;;;;;;;;;;;-2.30;99.90;;;;;;4984194;28;20020;-73
2022/01/15 09:19:59;;;;;;;;;;;-2.30;99.90;;;;;;4988402;28;19925;-73
2022/01/15 09:22:30;;;;;;;;;;;-2.20;99.90;;;;;;4988051;28;19948;-73
2022/01/15 09:24:57;;;;;;;;;;;-2.10;99.90;;;;;;4988124;28;19932;-72
2022/01/15 09:30:19;;;;;;;;;;;-2.10;99.90;;;;;;4990900;28;19929;-73
2022/01/15 09:32:52;;;;;;;;;;;-2.00;99.90;;;;;;4990189;28;19926;-73
2022/01/15 09:35:25;;;;;;;;;;;-1.90;99.90;;;;;;4990533;28;19925;-73
2022/01/15 09:37:57;;;;;;;;;;;-1.90;99.90;;;;;;5074655;28;20295;-73
2022/01/15 09:40:29;;;;;;;;;;;-1.80;99.90;;;;;;4990485;28;19926;-73
2022/01/15 09:42:55;;;;;;;;;;;-1.80;99.90;;;;;;4988724;28;19980;-73
2022/01/15 09:45:23;;;;;;;;;;;-1.70;99.90;;;;;;4984398;28;19933;-73
2022/01/15 09:47:55;;;;;;;;;;;-1.70;99.90;;;;;;4984122;28;19926;-73
2022/01/15 09:50:29;;;;;;;;;;;-1.60;99.90;;;;;;5056632;28;20368;-73
2022/01/15 09:52:56;;;;;;;;;;;-1.50;99.90;;;;;;5065008;28;19932;-72
2022/01/15 09:55:28;;;;;;;;;;;-1.40;99.90;;;;;;5058904;28;20023;-73
2022/01/15 09:58:02;;;;;;;;;;;-1.30;99.90;;;;;;5025721;28;19931;-73
2022/01/15 10:00:35;;;;;;;;;;;-1.20;99.90;;;;;;5013248;28;19961;-73
2022/01/15 10:03:08;;;;;;;;;;;-1.10;99.90;;;;;;4974423;28;20013;-73
2022/01/15 10:05:39;;;;;;;;;;;-1.00;99.90;;;;;;5033359;28;19973;-73
2022/01/15 10:08:13;;;;;;;;;;;-1.10;99.90;;;;;;5017782;28;20533;-73
2022/01/15 10:10:45;;;;;;;;;;;-1.00;99.90;;;;;;5089264;28;19924;-73
2022/01/15 10:13:22;;;;;;;;;;;-1.00;99.90;;;;;;5058006;28;19934;-73
2022/01/15 10:15:58;;;;;;;;;;;-0.90;99.90;;;;;;4993215;28;20028;-73
2022/01/15 10:18:32;;;;;;;;;;;-0.90;99.90;;;;;;4976415;28;19929;-73
2022/01/15 10:21:22;;;;;;;;;;;-0.80;99.90;;;;;;5009291;28;20405;-74
2022/01/15 10:23:55;;;;;;;;;;;-0.80;99.90;;;;;;4976772;28;19971;-73
2022/01/15 10:26:31;;;;;;;;;;;-0.80;99.90;;;;;;4986656;28;20384;-73
2022/01/15 10:29:04;;;;;;;;;;;-0.80;99.90;;;;;;4975910;28;19926;-74
2022/01/15 10:31:43;;;;;;;;;;;-0.70;99.90;;;;;;4982791;28;19957;-73
2022/01/15 10:34:28;;;;;;;;;;;-0.70;99.90;;;;;;4987969;28;19929;-74
2022/01/15 10:37:08;;;;;;;;;;;-0.70;99.90;;;;;;5003498;28;19930;-73
2022/01/15 10:39:35;;;;;;;;;;;-0.60;99.90;;;;;;4972021;28;20017;-73
2022/01/15 10:42:13;;;;;;;;;;;-0.60;99.90;;;;;;4989930;28;19969;-73
2022/01/15 10:44:44;;;;;;;;;;;-0.60;99.90;;;;;;4970955;28;20368;-73
2022/01/15 10:47:15;;;;;;;;;;;-0.50;99.90;;;;;;4997776;28;19925;-73
2022/01/15 10:49:47;;;;;;;;;;;-0.50;99.90;;;;;;5073350;28;20010;-73
2022/01/15 10:52:21;;;;;;;;;;;-0.50;99.90;;;;;;5032122;28;19932;-75
2022/01/15 10:54:59;;;;;;;;;;;-0.50;99.90;;;;;;5091797;28;19924;-73
2022/01/15 10:57:32;;;;;;;;;;;-0.50;99.90;;;;;;5074060;28;20294;-73
2022/01/15 10:59:59;;;;;;;;;;;-0.50;99.90;;;;;;5092107;28;19954;-73
2022/01/15 11:02:32;;;;;;;;;;;-0.50;99.90;;;;;;5057420;28;19929;-73
2022/01/15 11:05:21;;;;;;;;;;;-0.40;99.90;;;;;;4974045;28;19926;-73
2022/01/15 11:08:05;;;;;;;;;;;-0.40;99.90;;;;;;5052114;28;19926;-73
2022/01/15 11:10:38;;;;;;;;;;;-0.40;99.90;;;;;;5050927;28;19926;-73
2022/01/15 11:13:10;;;;;;;;;;;-0.40;99.90;;;;;;5055804;28;19929;-73
2022/01/15 11:15:44;;;;;;;;;;;-0.30;99.90;;;;;;5053639;28;20449;-74
2022/01/15 11:18:20;;;;;;;;;;;-0.30;99.90;;;;;;4989410;28;19932;-73
2022/01/15 11:20:54;;;;;;;;;;;-0.30;99.90;;;;;;5028224;28;20424;-73
2022/01/15 11:23:27;;;;;;;;;;;-0.30;99.90;;;;;;5028133;28;20054;-73
2022/01/15 11:25:56;;;;;;;;;;;-0.30;99.90;;;;;;4979333;28;20840;-74
2022/01/15 11:28:23;;;;;;;;;;;-0.30;99.90;;;;;;5009975;28;19952;-73
2022/01/15 11:31:02;;;;;;;;;;;-0.30;99.90;;;;;;5040650;28;20272;-73
2022/01/15 11:33:35;;;;;;;;;;;-0.20;99.90;;;;;;5006716;28;19932;-73
2022/01/15 11:36:03;;;;;;;;;;;-0.20;99.90;;;;;;4983932;28;19934;-73
2022/01/15 11:38:46;;;;;;;;;;;-0.20;99.90;;;;;;5002772;28;20027;-73
2022/01/15 11:41:27;;;;;;;;;;;-0.20;99.90;;;;;;5007319;28;19926;-73
2022/01/15 11:44:06;;;;;;;;;;;-0.10;99.90;;;;;;5003452;28;19964;-73
2022/01/15 11:46:44;;;;;;;;;;;-0.10;99.90;;;;;;4989589;28;20331;-73
2022/01/15 11:49:31;;;;;;;;;;;0.00;99.90;;;;;;4992203;28;19925;-74
2022/01/15 11:52:04;;;;;;;;;;;0.00;99.90;;;;;;4994966;28;20561;-73
2022/01/15 11:54:36;;;;;;;;;;;0.10;99.90;;;;;;4994563;28;19925;-74
2022/01/15 11:57:34;;;;;;;;;;;0.10;99.90;;;;;;4995991;28;20303;-73
2022/01/15 12:00:05;;;;;;;;;;;0.10;99.90;;;;;;5013862;28;19932;-73
2022/01/15 12:02:38;;;;;;;;;;;0.10;99.90;;;;;;4988845;28;20451;-73
2022/01/15 12:05:14;;;;;;;;;;;0.20;99.90;;;;;;4975268;28;20012;-73
2022/01/15 12:07:41;;;;;;;;;;;0.20;99.90;;;;;;4991502;28;19983;-73
2022/01/15 12:10:14;;;;;;;;;;;0.20;99.90;;;;;;4973955;28;19925;-73
2022/01/15 12:12:51;;;;;;;;;;;0.20;99.90;;;;;;4991312;28;19930;-73
2022/01/15 12:15:26;;;;;;;;;;;0.20;99.90;;;;;;5077444;28;20410;-73
2022/01/15 12:17:54;;;;;;;;;;;0.30;99.90;;;;;;5048686;28;19924;-73
2022/01/15 12:20:29;;;;;;;;;;;0.30;99.90;;;;;;4988993;28;20547;-73
2022/01/15 12:22:57;;;;;;;;;;;0.30;99.90;;;;;;5071817;28;19956;-73
2022/01/15 12:25:26;;;;;;;;;;;0.30;99.90;;;;;;5094918;28;19946;-73
2022/01/15 12:28:00;;;;;;;;;;;0.30;99.90;;;;;;5007983;28;19926;-73
2022/01/15 12:30:28;;;;;;;;;;;0.40;99.90;;;;;;4965486;28;19925;-73
2022/01/15 12:32:56;;;;;;;;;;;0.40;99.90;;;;;;5010755;28;20012;-73
2022/01/15 12:35:24;;;;;;;;;;;0.40;99.90;;;;;;5009067;28;19983;-73
2022/01/15 12:38:10;;;;;;;;;;;0.50;99.90;;;;;;5011107;28;20402;-73
2022/01/15 12:40:47;;;;;;;;;;;0.50;99.90;;;;;;4993621;28;19926;-73
2022/01/15 12:43:24;;;;;;;;;;;0.50;99.90;;;;;;4976345;28;19948;-73
2022/01/15 12:45:58;;;;;;;;;;;0.50;99.90;;;;;;4977019;28;19948;-73
2022/01/15 12:48:29;;;;;;;;;;;0.60;99.90;;;;;;4992072;28;19931;-73
2022/01/15 12:51:03;;;;;;;;;;;0.60;99.90;;;;;;5062688;28;19929;-74
2022/01/15 12:53:37;;;;;;;;;;;0.60;99.90;;;;;;5065272;28;19932;-73
2022/01/15 12:56:11;;;;;;;;;;;0.70;99.90;;;;;;5030060;28;19948;-73
2022/01/15 12:58:39;;;;;;;;;;;0.60;99.90;;;;;;4991678;28;19926;-73
2022/01/15 13:01:12;;;;;;;;;;;0.70;99.90;;;;;;4954808;28;19930;-73
2022/01/15 13:03:45;;;;;;;;;;;0.80;99.90;;;;;;4967121;28;19952;-73
2022/01/15 13:06:13;;;;;;;;;;;0.80;99.90;;;;;;4969490;28;20041;-74
2022/01/15 13:08:45;;;;;;;;;;;0.80;99.90;;;;;;4953854;28;19926;-73
2022/01/15 13:11:22;;;;;;;;;;;0.70;99.90;;;;;;4971229;28;19930;-73
2022/01/15 13:13:55;;;;;;;;;;;0.70;99.90;;;;;;4955875;28;19926;-73
2022/01/15 13:16:30;;;;;;;;;;;0.80;99.90;;;;;;4971431;28;19965;-73
2022/01/15 13:19:01;;;;;;;;;;;0.80;99.90;;;;;;4987499;28;20385;-73
2022/01/15 13:21:37;;;;;;;;;;;0.80;99.90;;;;;;5035178;28;19927;-73
2022/01/15 13:24:10;;;;;;;;;;;0.70;99.90;;;;;;4987039;28;20041;-73
2022/01/15 13:26:47;;;;;;;;;;;0.70;99.90;;;;;;4956052;28;19932;-73
2022/01/15 13:29:19;;;;;;;;;;;0.70;99.90;;;;;;4987224;28;19926;-73
2022/01/15 13:31:47;;;;;;;;;;;0.70;99.90;;;;;;5055352;28;19926;-73
2022/01/15 13:34:32;;;;;;;;;;;0.70;99.90;;;;;;4955253;28;20403;-73
2022/01/15 13:37:09;;;;;;;;;;;0.70;99.90;;;;;;4955641;28;19933;-73
2022/01/15 13:39:42;;;;;;;;;;;0.70;99.90;;;;;;4986466;28;19930;-73
2022/01/15 13:42:16;;;;;;;;;;;0.70;99.90;;;;;;4939688;28;19933;-74
2022/01/15 13:44:48;;;;;;;;;;;0.70;99.90;;;;;;4970536;28;20017;-73
2022/01/15 13:47:21;;;;;;;;;;;0.80;99.90;;;;;;4970570;28;19930;-73
2022/01/15 13:55:28;;;;;;;;;;;0.80;99.90;;;;;;4978246;28;20020;-73
2022/01/15 13:58:14;;;;;;;;;;;0.80;99.90;;;;;;5028146;28;20015;-73
2022/01/15 14:00:46;;;;;;;;;;;0.70;99.90;;;;;;5031017;28;20025;-73
2022/01/15 14:03:12;;;;;;;;;;;0.70;99.90;;;;;;5059772;28;19947;-73
2022/01/15 14:05:54;;;;;;;;;;;0.70;99.90;;;;;;5035684;28;19928;-73
2022/01/15 14:08:27;;;;;;;;;;;0.70;99.90;;;;;;5024211;28;19932;-73
2022/01/15 14:10:54;;;;;;;;;;;0.70;99.90;;;;;;5058214;28;20378;-74
2022/01/15 14:13:27;;;;;;;;;;;0.70;99.90;;;;;;5022507;28;20714;-73
2022/01/15 14:15:53;;;;;;;;;;;0.70;99.90;;;;;;5042587;28;20463;-73
2022/01/15 14:18:30;;;;;;;;;;;0.70;99.90;;;;;;5056817;28;19931;-73
2022/01/15 14:23:28;;;;;;;;;;;0.70;99.90;;;;;;4992599;28;20009;-73
2022/01/15 14:26:23;;;;;;;;;;;0.70;99.90;;;;;;5027005;28;20600;-73
2022/01/15 14:28:56;;;;;;;;;;;0.70;99.90;;;;;;5008764;28;20023;-73
2022/01/15 14:31:23;;;;;;;;;;;0.70;99.90;;;;;;5059778;28;20019;-73
2022/01/15 14:33:53;;;;;;;;;;;0.70;99.90;;;;;;4975329;28;20032;-73
2022/01/15 14:36:24;;;;;;;;;;;0.70;99.90;;;;;;5001082;28;19932;-73
2022/01/15 14:38:54;;;;;;;;;;;0.70;99.90;;;;;;5077382;28;19932;-73
2022/01/15 14:41:25;;;;;;;;;;;0.70;99.90;;;;;;4977679;28;19926;-74
2022/01/15 14:43:57;;;;;;;;;;;0.70;99.90;;;;;;5006228;28;20301;-73
2022/01/15 14:46:24;;;;;;;;;;;0.70;99.90;;;;;;5038189;28;20028;-73
2022/01/15 14:48:57;;;;;;;;;;;0.70;99.90;;;;;;5029234;28;19923;-73
2022/01/15 14:51:23;;;;;;;;;;;0.70;99.90;;;;;;5033259;28;20013;-73
2022/01/15 14:53:55;;;;;;;;;;;0.70;99.90;;;;;;4989848;28;19932;-73
2022/01/15 14:56:22;;;;;;;;;;;0.60;99.90;;;;;;4973097;28;19930;-73
2022/01/15 14:58:54;;;;;;;;;;;0.60;99.90;;;;;;4990297;28;19948;-73
2022/01/15 15:01:23;;;;;;;;;;;0.60;99.90;;;;;;4976980;28;19937;-73
2022/01/15 15:03:51;;;;;;;;;;;0.70;99.90;;;;;;4970833;28;20436;-73
2022/01/15 15:06:23;;;;;;;;;;;0.60;99.90;;;;;;4989059;28;19926;-73
2022/01/15 15:08:58;;;;;;;;;;;0.60;99.90;;;;;;4971453;28;19960;-73
2022/01/15 15:11:31;;;;;;;;;;;0.60;99.90;;;;;;4976674;28;19926;-73
2022/01/15 15:13:58;;;;;;;;;;;0.70;99.90;;;;;;4971162;28;19983;-73
2022/01/15 15:16:30;;;;;;;;;;;0.70;99.90;;;;;;4972450;28;19926;-73
2022/01/15 15:19:02;;;;;;;;;;;0.60;99.90;;;;;;4971751;28;19926;-73
2022/01/15 15:21:34;;;;;;;;;;;0.60;99.90;;;;;;4956314;28;19934;-73