Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:04:06;;;;;;;3.83;1.90;;;;;;;19.93;45.10;97245.53;13066247;22;20011;-56
2022/01/21 00:09:25;;;;;;;2.63;1.58;;;;;;;19.92;44.83;97243.16;13021372;22;20105;-56
2022/01/21 00:14:46;;;;;;;3.05;1.52;;;;;;;19.90;44.86;97246.16;13066757;22;20355;-55
2022/01/21 00:31:23;;;;;;;3.10;1.50;;;;;;;19.86;44.75;97261.44;13066929;22;20025;-56
2022/01/21 00:36:42;;;;;;;2.78;1.30;;;;;;;19.84;44.67;97255.53;13045627;22;20019;-56
2022/01/21 00:47:40;;;;;;;;;;;;;;;19.81;44.65;97274.28;13045995;22;20025;-55
2022/01/21 00:53:01;;;;;;;3.05;1.77;;;;;;;19.79;44.41;97288.13;13066535;22;19915;-55
2022/01/21 00:58:21;;;;;;;2.65;1.48;;;;;;;19.78;44.66;97297.34;13066106;22;20021;-55
2022/01/21 01:03:40;;;;;;;3.78;1.30;;;;;;;19.76;44.58;97304.97;13066206;22;20023;-55
2022/01/21 01:09:00;;;;;;;2.25;1.20;;;;;;;19.73;44.36;97313.69;13044427;22;20077;-56
2022/01/21 01:20:15;;;;;;;3.75;1.10;;;;;;;19.69;44.36;97340.53;12913069;22;20095;-55
2022/01/21 01:31:12;;;;;;;1.70;1.20;;;;;;;19.67;44.37;97341.94;13049131;22;20101;-56
2022/01/21 01:36:32;;;;;;;3.90;1.70;;;;;;;19.64;44.31;97346.09;13049038;22;20057;-56
2022/01/21 01:53:09;;;;;;;2.17;1.20;;;;;;;19.59;44.19;97350.81;13069230;22;20261;-56
2022/01/21 01:58:34;;;;;;;1.85;1.10;;;;;;;19.58;44.16;97362.72;13048817;22;20015;-56
2022/01/21 02:03:54;;;;;;;1.70;1.10;;;;;;;19.55;44.24;97361.44;13048064;22;20482;-56
2022/01/21 02:09:13;;;;;;;1.75;0.98;;;;;;;19.53;44.18;97361.75;13047817;22;20047;-55
2022/01/21 02:14:38;;;;;;;1.83;1.10;;;;;;;19.51;44.14;97363.97;13048415;22;20604;-56
2022/01/21 02:25:35;;;;;;;4.20;1.43;;;;;;;19.49;44.02;97365.41;13047594;22;20019;-55
2022/01/21 02:30:56;;;;;;;2.63;1.20;;;;;;;19.46;44.07;97374.13;13025088;22;20026;-56
2022/01/21 02:36:16;;;;;;;2.17;1.10;;;;;;;19.44;44.06;97379.81;13047969;22;20038;-56
2022/01/21 02:41:35;;;;;;;2.83;1.00;;;;;;;19.42;44.11;97387.44;13024624;22;20015;-56
2022/01/21 02:46:58;;;;;;;4.28;1.30;;;;;;;19.40;43.77;97389.66;13047920;22;20417;-56
2022/01/21 02:52:22;;;;;;;4.35;1.00;;;;;;;19.38;43.96;97394.56;13023822;22;20015;-55
2022/01/21 02:57:41;;;;;;;4.20;1.33;;;;;;;19.36;43.78;97397.56;13047450;22;20024;-56
2022/01/21 03:03:04;;;;;;;3.05;1.10;;;;;;;19.36;43.75;97404.88;13045123;22;20076;-56
2022/01/21 03:08:25;;;;;;;2.45;1.13;;;;;;;19.33;43.71;97410.91;13023728;22;20651;-56
2022/01/21 03:13:45;;;;;;;1.85;1.15;;;;;;;19.32;43.75;97403.91;13047385;22;20431;-56
2022/01/21 03:19:04;;;;;;;2.53;0.90;;;;;;;19.31;43.68;97413.13;13047243;22;20023;-56
2022/01/21 03:24:24;;;;;;;2.40;0.90;;;;;;;19.29;43.73;97416.13;13044359;22;20025;-56
2022/01/21 03:29:44;;;;;;;12.80;1.52;;;;;;;19.26;43.60;97422.13;13047185;22;20030;-55
2022/01/21 03:35:04;;;;;;;2.20;1.27;;;;;;;19.26;43.53;97429.44;13023170;22;20016;-55
2022/01/21 03:40:24;;;;;;;1.67;1.05;;;;;;;19.24;43.37;97439.78;13022222;22;20102;-56
2022/01/21 03:45:44;;;;;;;1.30;0.88;;;;;;;19.23;43.61;97448.97;13046687;22;20340;-56
2022/01/21 03:51:04;;;;;;;1.55;0.93;;;;;;;19.21;43.65;97446.59;13023368;22;20339;-56
2022/01/21 03:56:24;;;;;;;1.02;0.77;;;;;;;19.18;43.70;97458.00;13023012;22;20031;-56
2022/01/21 04:01:43;;;;;;;1.98;0.70;;;;;;;19.17;43.65;97461.81;13023156;22;20074;-56
2022/01/21 04:07:07;;;;;;;1.40;0.90;;;;;;;19.16;43.45;97463.69;13043770;22;20018;-55
2022/01/21 04:12:32;;;;;;;2.60;0.98;;;;;;;19.13;43.60;97453.50;13022041;22;20015;-56
2022/01/21 04:17:52;;;;;;;1.50;0.93;;;;;;;19.11;43.42;97458.44;13023091;22;20015;-56
2022/01/21 04:23:16;;;;;;;1.85;0.80;;;;;;;19.10;43.46;97456.03;13022406;22;20022;-56
2022/01/21 04:28:36;;;;;;;1.45;0.70;;;;;;;19.09;43.49;97462.50;13022647;22;20020;-55
2022/01/21 04:33:57;;;;;;;1.80;0.90;;;;;;;19.06;43.40;97455.81;13023044;22;20427;-55
2022/01/21 04:39:24;;;;;;;0.98;0.70;;;;;;;19.04;43.20;97465.34;13021304;22;20023;-55
2022/01/21 04:50:25;;;;;;;1.40;0.82;;;;;;;19.01;43.53;97479.44;13021005;22;20015;-56
2022/01/21 04:55:48;;;;;;;1.20;0.80;;;;;;;18.98;43.25;97499.75;13019867;22;20527;-55
2022/01/21 05:01:08;;;;;;;1.10;0.80;;;;;;;18.98;43.05;97499.75;13017296;22;20319;-56
2022/01/21 05:06:28;;;;;;;1.90;0.90;;;;;;;18.95;43.33;97493.06;13017998;22;20027;-56
2022/01/21 05:11:51;;;;;;;1.67;1.08;;;;;;;18.95;43.57;97498.47;13021024;22;20319;-56
2022/01/21 05:17:13;;;;;;;1.38;0.90;;;;;;;18.94;43.84;97501.47;13045270;22;20454;-56
2022/01/21 05:22:32;;;;;;;1.52;0.85;;;;;;;18.94;44.17;97512.28;13041638;22;20016;-55
2022/01/21 05:27:55;;;;;;;1.50;0.90;;;;;;;18.93;44.01;97510.66;13022032;22;20022;-56
2022/01/21 05:33:15;;;;;;;2.35;1.15;;;;;;;18.94;44.52;97521.16;13021294;22;20023;-56
2022/01/21 05:38:58;;;;;;;2.10;0.95;;;;;;;18.96;44.78;97526.25;13044441;22;20048;-55
2022/01/21 05:50:16;;;;;;;0.90;0.73;;;;;;;19.00;44.80;97515.66;13044819;22;20022;-55
2022/01/21 05:55:49;;;;;;;0.90;0.80;;;;;;;19.04;45.21;97519.34;13020786;22;20104;-58
2022/01/21 06:01:29;;;;;;;1.67;0.80;;;;;;;19.04;45.15;97511.25;13008115;22;20015;-55
2022/01/21 06:06:49;;;;;;;2.42;1.00;;;;;;;19.07;45.11;97527.66;13024982;22;20121;-55
2022/01/21 06:12:10;;;;;;;2.55;0.70;;;;;;;19.09;45.27;97541.66;13048039;22;20451;-56
2022/01/21 06:17:29;;;;;;;4.05;0.80;;;;;;;19.11;44.90;97538.63;13047096;22;20546;-55
2022/01/21 06:22:48;;;;;;;3.83;1.13;;;;;;;19.16;44.86;97544.72;13066717;22;20023;-55
2022/01/21 06:28:08;;;;;;;6.03;1.63;;;;;;;19.21;44.81;97537.59;13045300;22;20015;-55
2022/01/21 06:33:28;;;;;;;7.88;2.22;;;;;;;19.23;44.95;97544.31;13044537;22;20064;-55
2022/01/21 06:38:47;;;;;;;10.82;2.45;;;;;;;19.29;44.95;97545.00;13043684;22;20499;-55
2022/01/21 06:44:07;;;;;;;8.63;2.35;;;;;;;19.36;44.77;97550.78;13042200;22;20017;-56
2022/01/21 06:49:26;;;;;;;8.32;2.30;;;;;;;19.41;44.69;97553.38;13042749;22;20451;-56
2022/01/21 06:54:47;;;;;;;13.05;2.53;;;;;;;19.45;44.44;97548.16;13044763;22;20065;-55
2022/01/21 07:00:11;;;;;;;6.90;2.38;;;;;;;19.47;44.33;97545.97;13046553;22;20021;-55
2022/01/21 07:05:30;;;;;;;9.52;2.80;;;;;;;19.47;44.15;97556.78;13046405;22;20469;-56
2022/01/21 07:10:50;;;;;;;6.22;2.90;;;;;;;19.47;44.13;97562.19;13047727;22;20576;-56
2022/01/21 07:16:10;;;;;;;7.30;2.30;;;;;;;19.48;44.00;97567.28;13046719;22;20015;-56
2022/01/21 07:21:29;;;;;;;7.10;2.17;;;;;;;19.48;43.84;97572.69;13068184;22;20021;-56
2022/01/21 07:26:49;;;;;;;5.85;2.05;;;;;;;19.49;43.72;97568.06;13067693;22;20015;-56
2022/01/21 07:32:09;;;;;;;7.82;2.40;;;;;;;19.49;43.79;97581.59;13047154;22;20083;-55
2022/01/21 07:37:28;;;;;;;7.07;2.60;;;;;;;19.49;43.67;97576.97;13047349;22;20048;-55
2022/01/21 07:42:48;;;;;;;5.70;2.03;;;;;;;19.48;43.63;97586.19;13067633;22;20115;-56
2022/01/21 07:48:08;;;;;;;6.15;2.10;;;;;;;19.49;43.73;97585.06;13046003;22;20042;-55
2022/01/21 07:53:28;;;;;;;5.68;2.30;;;;;;;19.50;43.69;97588.56;13046185;22;20011;-55
2022/01/21 07:58:47;;;;;;;7.97;2.67;;;;;;;19.51;43.65;97587.47;13046276;22;20019;-56
2022/01/21 08:04:08;;;;;;;5.60;1.65;;;;;;;19.51;43.61;97588.28;13046576;22;20022;-55
2022/01/21 08:09:27;;;;;;;4.50;2.15;;;;;;;19.51;43.57;97590.97;13066756;22;20042;-56
2022/01/21 08:14:47;;;;;;;6.15;1.98;;;;;;;19.52;43.29;97581.78;13045904;22;20016;-55
2022/01/21 08:20:07;;;;;;;5.13;1.85;;;;;;;19.52;43.37;97589.88;13046145;22;20177;-56
2022/01/21 08:25:26;;;;;;;5.22;2.10;;;;;;;19.51;43.29;97585.56;13066544;22;20038;-55
2022/01/21 08:30:46;;;;;;;5.22;1.92;;;;;;;19.51;43.35;97588.28;13045506;22;20015;-55
2022/01/21 08:36:10;;;;;;;6.05;2.08;;;;;;;19.51;43.23;97565.88;13039857;22;20538;-56
2022/01/21 08:41:29;;;;;;;3.88;1.60;;;;;;;19.52;43.13;97576.38;13043726;22;20365;-55
2022/01/21 08:46:49;;;;;;;5.68;1.85;;;;;;;19.51;43.18;97585.56;13045030;22;20015;-55
2022/01/21 08:52:18;;;;;;;5.35;1.75;;;;;;;19.51;43.22;97577.47;13044147;22;20012;-56
2022/01/21 08:57:39;;;;;;;;;;;;;;;19.50;43.04;97597.50;13045867;22;20069;-55
2022/01/21 09:02:58;;;;;;;4.10;1.60;;;;;;;19.50;42.90;97593.97;13066315;22;20511;-55
2022/01/21 09:08:24;;;;;;;3.03;1.60;;;;;;;19.49;42.99;97598.59;13044813;22;20459;-56
2022/01/21 09:13:43;;;;;;;3.75;1.60;;;;;;;19.50;42.92;97596.69;13065872;22;20043;-55
2022/01/21 09:19:05;;;;;;;3.55;1.60;;;;;;;19.49;42.76;97590.47;13044457;22;20327;-55
2022/01/21 09:24:24;;;;;;;3.20;1.42;;;;;;;19.48;42.82;97588.91;13045233;22;20323;-55
2022/01/21 09:29:47;;;;;;;3.95;1.70;;;;;;;19.48;42.64;97599.72;13044990;22;20129;-55
2022/01/21 09:35:07;;;;;;;4.38;1.55;;;;;;;19.46;42.62;97615.41;13045839;22;20015;-55
2022/01/21 09:40:30;;;;;;;4.03;1.60;;;;;;;19.46;42.72;97611.91;13045822;22;20029;-55
2022/01/21 09:45:53;;;;;;;3.90;1.38;;;;;;;19.45;42.68;97608.41;13046202;22;20015;-55
2022/01/21 09:51:13;;;;;;;5.68;1.60;;;;;;;19.45;42.80;97596.81;13050163;22;20015;-55
2022/01/21 09:56:34;;;;;;;2.05;1.50;;;;;;;19.44;42.66;97587.09;13047096;22;20021;-56
2022/01/21 10:02:00;;;;;;;2.42;1.30;;;;;;;19.43;42.59;97566.59;13044954;22;20015;-55
2022/01/21 10:07:21;;;;;;;2.65;1.10;;;;;;;19.42;42.77;97565.78;13044559;22;20031;-56
2022/01/21 10:12:44;;;;;;;2.33;1.30;;;;;;;19.42;42.81;97578.50;13067194;22;20479;-55
2022/01/21 10:18:10;;;;;;;3.70;1.30;;;;;;;19.41;42.64;97580.41;13045306;22;20019;-55
2022/01/21 10:23:33;;;;;;;2.75;1.25;;;;;;;19.38;42.68;97567.47;13066769;22;20011;-56
2022/01/21 10:28:55;;;;;;;3.28;1.10;;;;;;;19.39;42.64;97555.59;13022879;22;20447;-55
2022/01/21 10:34:15;;;;;;;4.03;1.48;;;;;;;19.38;42.81;97548.56;13045666;22;20106;-55
2022/01/21 10:40:02;;;;;;;2.55;1.35;;;;;;;19.39;42.83;97549.38;13043593;22;20419;-55
2022/01/21 10:45:21;;;;;;;1.85;1.13;;;;;;;19.35;42.87;97535.69;13045169;22;20019;-56
2022/01/21 10:50:42;;;;;;;3.38;1.20;;;;;;;19.36;42.89;97534.56;13022609;22;20459;-55
2022/01/21 10:56:10;;;;;;;2.63;1.30;;;;;;;19.35;42.78;97517.56;13044468;22;20099;-55
2022/01/21 11:01:30;;;;;;;1.92;1.00;;;;;;;19.34;42.70;97510.56;13044958;22;20026;-56
2022/01/21 11:06:57;;;;;;;2.40;1.02;;;;;;;19.32;42.71;97503.88;13044062;22;20023;-56
2022/01/21 11:12:16;;;;;;;3.47;1.38;;;;;;;19.31;42.58;97488.78;13065928;22;20019;-56
2022/01/21 11:17:56;;;;;;;3.22;1.10;;;;;;;19.28;42.53;97476.66;13045477;22;20060;-56
2022/01/21 11:23:17;;;;;;;1.45;1.13;;;;;;;19.28;42.78;97467.75;13046880;22;20015;-55
2022/01/21 11:28:40;;;;;;;2.28;1.10;;;;;;;19.27;42.87;97461.56;13046877;22;20015;-55
2022/01/21 11:34:00;;;;;;;1.35;1.00;;;;;;;19.28;42.94;97470.47;13046544;22;20012;-55
2022/01/21 11:39:21;;;;;;;2.88;1.10;;;;;;;19.26;42.76;97461.88;13046270;22;20347;-55
2022/01/21 11:44:51;;;;;;;1.95;1.08;;;;;;;19.25;42.70;97452.16;13022665;22;20020;-55
2022/01/21 11:50:10;;;;;;;1.67;1.00;;;;;;;19.23;42.58;97457.06;13025652;22;20030;-55
2022/01/21 11:55:50;;;;;;;2.70;0.90;;;;;;;19.23;42.41;97454.38;13045926;22;20035;-55
2022/01/21 12:01:47;;;;;;;1.88;1.00;;;;;;;19.20;42.60;97444.97;13045777;22;20021;-55
2022/01/21 12:07:35;;;;;;;1.13;0.80;;;;;;;19.19;42.67;97439.88;13044964;22;20086;-56
2022/01/21 12:13:27;;;;;;;1.45;0.85;;;;;;;19.19;42.68;97442.56;13043859;22;20019;-56
2022/01/21 12:25:02;;;;;;;2.00;0.90;;;;;;;19.09;41.83;97420.13;13033639;22;20083;-56
2022/01/21 12:30:30;;;;;;;2.78;1.08;;;;;;;19.08;41.80;97421.22;13042670;22;20027;-55
2022/01/21 12:35:57;;;;;;;2.03;1.20;;;;;;;19.07;42.04;97411.53;13021297;22;20023;-54
2022/01/21 12:41:16;;;;;;;2.05;0.80;;;;;;;19.06;41.86;97409.91;13045571;22;20023;-56
2022/01/21 12:46:39;;;;;;;4.60;1.00;;;;;;;19.05;41.91;97413.75;13044258;22;20073;-56
2022/01/21 12:57:22;;;;;;;2.97;0.82;;;;;;;19.02;41.72;97422.44;13044393;22;20022;-55
2022/01/21 13:02:48;;;;;;;3.65;1.10;;;;;;;19.01;41.99;97414.63;13057516;22;20439;-55
2022/01/21 13:08:23;;;;;;;2.25;0.90;;;;;;;19.00;42.45;97419.25;13044687;22;20023;-55
2022/01/21 13:13:50;;;;;;;6.45;2.72;;;;;;;19.00;42.75;97419.25;13046841;22;20081;-55
2022/01/21 13:19:09;;;;;;;6.80;1.90;;;;;;;19.00;42.88;97415.75;13047712;22;20347;-55
2022/01/21 13:24:31;;;;;;;4.40;1.20;;;;;;;18.97;43.19;97425.25;13047937;22;20390;-55
2022/01/21 13:30:00;;;;;;;3.83;1.42;;;;;;;18.97;43.49;97417.13;13047213;22;20031;-58
2022/01/21 13:35:23;;;;;;;2.10;1.15;;;;;;;18.96;43.75;97412.88;13069171;22;20045;-55
2022/01/21 13:40:46;;;;;;;4.40;1.00;;;;;;;18.95;43.62;97411.25;13048527;22;20486;-55
2022/01/21 13:46:10;;;;;;;8.23;1.27;;;;;;;18.92;41.96;97418.06;13068796;22;20021;-58
2022/01/21 13:51:31;;;;;;;4.22;1.10;;;;;;;18.90;42.67;97417.56;13047874;22;20380;-54
2022/01/21 13:56:50;;;;;;;4.07;1.20;;;;;;;18.90;42.67;97417.56;13067501;22;20019;-50
2022/01/21 14:02:16;;;;;;;4.70;1.40;;;;;;;18.87;42.70;97428.97;13046960;22;20019;-59
2022/01/21 14:07:36;;;;;;;3.72;0.95;;;;;;;18.87;42.69;97455.97;13050716;22;20068;-61
2022/01/21 14:12:55;;;;;;;2.88;1.10;;;;;;;18.86;43.03;97465.19;13046355;22;20022;-53
2022/01/21 14:18:15;;;;;;;3.10;1.25;;;;;;;18.86;43.14;97459.00;13046942;22;20019;-49
2022/01/21 14:23:37;;;;;;;2.25;1.10;;;;;;;18.84;43.02;97458.50;13047576;22;20021;-52
2022/01/21 14:28:59;;;;;;;3.58;1.38;;;;;;;18.83;43.10;97481.19;13068875;22;20446;-51
2022/01/21 14:34:19;;;;;;;1.90;1.00;;;;;;;18.81;42.96;97486.09;13065512;22;20094;-52
2022/01/21 14:39:48;;;;;;;2.08;1.00;;;;;;;18.81;42.91;97486.09;13047641;22;20627;-53
2022/01/21 14:45:14;;;;;;;2.83;1.10;;;;;;;18.77;42.95;97486.66;13043506;22;20096;-52
2022/01/21 14:50:37;;;;;;;1.45;1.00;;;;;;;18.78;43.13;97485.56;13043831;22;20500;-53
2022/01/21 14:55:57;;;;;;;1.95;0.98;;;;;;;18.76;43.06;97487.75;13043322;22;20021;-54
2022/01/21 15:01:16;;;;;;;1.20;0.82;;;;;;;18.77;42.87;97480.47;13042683;22;20015;-55
2022/01/21 15:06:35;;;;;;;4.00;1.02;;;;;;;18.77;42.94;97481.25;13065757;22;20015;-55
2022/01/21 15:17:34;;;;;;;3.42;0.90;;;;;;;18.81;43.35;97496.88;13047203;22;20022;-55
2022/01/21 15:22:53;;;;;;;3.53;1.35;;;;;;;18.73;39.45;97501.84;13061876;22;20021;-54
2022/01/21 15:28:12;;;;;;;3.10;1.20;;;;;;;18.74;40.53;97499.97;13046850;22;20015;-55
2022/01/21 15:33:32;;;;;;;4.35;1.70;;;;;;;-146.19;100.00;65364.44;13039895;22;20072;-55
2022/01/21 15:38:53;;;;;;;1.95;1.10;;;;;;;-146.19;100.00;65364.44;13039926;22;20072;-54
2022/01/21 15:44:14;;;;;;;2.65;1.30;;;;;;;-146.19;100.00;65364.44;13040908;22;20015;-55
2022/01/21 15:49:34;;;;;;;4.07;1.30;;;;;;;18.74;40.53;97499.97;13039789;22;20065;-55
2022/01/21 15:54:54;;;;;;;3.72;1.38;;;;;;;18.80;39.84;97511.47;13063961;22;20094;-54
2022/01/21 16:00:14;;;;;;;2.00;1.10;;;;;;;18.84;39.98;97505.19;13064260;22;20508;-55
2022/01/21 16:05:34;;;;;;;3.25;1.25;;;;;;;18.89;40.14;97499.66;13042656;22;20015;-55
2022/01/21 16:10:53;;;;;;;2.00;1.10;;;;;;;18.93;40.11;97506.06;13045113;22;20015;-55
2022/01/21 16:16:12;;;;;;;1.15;1.00;;;;;;;18.97;40.18;97511.66;13045353;22;20011;-54
2022/01/21 16:21:32;;;;;;;5.65;1.25;;;;;;;19.01;40.32;97507.25;13064437;22;20019;-54
2022/01/21 16:26:51;;;;;;;1.50;1.10;;;;;;;19.06;40.96;97512.53;13045126;22;20042;-55
2022/01/21 16:32:11;;;;;;;4.97;1.20;;;;;;;19.10;41.49;97512.75;13065754;22;20065;-55
2022/01/21 16:37:30;;;;;;;2.60;1.20;;;;;;;19.15;41.63;97502.63;13044984;22;20023;-54
2022/01/21 16:42:50;;;;;;;2.58;1.30;;;;;;;19.20;42.39;97504.41;13044735;22;20041;-55
2022/01/21 16:48:09;;;;;;;2.00;1.20;;;;;;;19.25;42.57;97507.00;13043967;22;20042;-55
2022/01/21 16:53:30;;;;;;;1.60;1.17;;;;;;;19.30;42.41;97504.16;13044722;22;20106;-54
2022/01/21 16:58:49;;;;;;;1.27;0.88;;;;;;;19.35;42.50;97512.16;13045384;22;20466;-55
2022/01/21 17:04:08;;;;;;;1.20;0.85;;;;;;;19.40;42.39;97511.25;13044430;22;20022;-55
2022/01/21 17:09:27;;;;;;;1.88;0.90;;;;;;;19.45;42.60;97500.31;13044036;22;20025;-55
2022/01/21 17:14:48;;;;;;;1.75;1.20;;;;;;;19.50;42.58;97502.09;13044084;22;20035;-55
2022/01/21 17:20:08;;;;;;;3.65;1.20;;;;;;;19.53;42.48;97498.78;13044967;22;20045;-55
2022/01/21 17:25:27;;;;;;;1.67;1.00;;;;;;;19.58;42.42;97508.66;13044105;22;20015;-55
2022/01/21 17:30:47;;;;;;;1.48;1.00;;;;;;;19.63;42.59;97519.38;13065954;22;20431;-54
2022/01/21 17:36:07;;;;;;;1.50;1.00;;;;;;;19.67;42.51;97515.75;13042894;22;20012;-55
2022/01/21 17:41:27;;;;;;;1.98;0.90;;;;;;;19.72;42.47;97526.47;13044733;22;20091;-55
2022/01/21 17:46:48;;;;;;;1.33;0.82;;;;;;;19.76;42.64;97526.66;13044347;22;20022;-54
2022/01/21 17:52:08;;;;;;;1.88;0.88;;;;;;;19.81;42.56;97531.91;13043062;22;20015;-55
2022/01/21 17:57:28;;;;;;;2.40;0.90;;;;;;;19.85;42.56;97535.59;13046333;22;20514;-55
2022/01/21 18:02:48;;;;;;;1.70;0.80;;;;;;;19.87;42.58;97536.09;13047499;22;20011;-54
2022/01/21 18:08:07;;;;;;;2.03;0.90;;;;;;;19.92;42.50;97540.59;13048037;22;20025;-55
2022/01/21 18:13:27;;;;;;;1.30;0.85;;;;;;;19.96;42.57;97552.41;13048535;22;20012;-55
2022/01/21 18:18:48;;;;;;;1.83;0.93;;;;;;;20.01;42.76;97559.56;13046169;22;20015;-55
2022/01/21 18:24:08;;;;;;;1.20;1.00;;;;;;;20.05;42.56;97549.72;13047810;22;20015;-55
2022/01/21 18:29:28;;;;;;;1.15;0.95;;;;;;;20.09;42.66;97554.22;13068803;22;20020;-55
2022/01/21 18:34:48;;;;;;;1.58;0.98;;;;;;;20.12;42.69;97544.69;13047684;22;20360;-55
2022/01/21 18:40:08;;;;;;;0.93;0.80;;;;;;;20.18;42.77;97559.69;13047395;22;20041;-55
2022/01/21 18:45:49;;;;;;;0.93;0.80;;;;;;;20.22;42.66;97562.56;13047504;22;20021;-55
2022/01/21 18:51:12;;;;;;;1.15;0.70;;;;;;;20.27;42.74;97557.03;13067813;22;20029;-55
2022/01/21 18:56:32;;;;;;;1.65;0.88;;;;;;;20.29;42.77;97569.16;13068000;22;20025;-55
2022/01/21 19:01:52;;;;;;;1.15;0.82;;;;;;;20.34;42.62;97555.47;13047037;22;20019;-54
2022/01/21 19:07:12;;;;;;;0.90;0.80;;;;;;;20.39;42.68;97542.94;13046440;22;20035;-54
2022/01/21 19:12:32;;;;;;;1.40;0.90;;;;;;;20.43;42.59;97554.72;13046959;22;20100;-56
2022/01/21 19:17:51;;;;;;;1.30;0.80;;;;;;;20.45;42.41;97552.50;13067384;22;20090;-55
2022/01/21 19:23:14;;;;;;;0.73;0.65;;;;;;;20.49;42.35;97556.97;13046312;22;20027;-55
2022/01/21 19:28:35;;;;;;;1.38;0.70;;;;;;;20.51;42.44;97562.88;13046433;22;20087;-55
2022/01/21 19:33:55;;;;;;;0.93;0.70;;;;;;;20.53;42.31;97554.44;13066801;22;20027;-55
2022/01/21 19:39:18;;;;;;;1.30;0.82;;;;;;;20.55;42.24;97563.06;13041766;22;20026;-55
2022/01/21 19:44:41;;;;;;;0.90;0.70;;;;;;;20.58;42.18;97558.91;13044387;22;20015;-55
2022/01/21 19:50:01;;;;;;;0.70;0.70;;;;;;;20.59;41.97;97566.75;13044931;22;20045;-54
2022/01/21 19:55:21;;;;;;;0.68;0.68;;;;;;;20.61;42.02;97555.63;13045461;22;20018;-55
2022/01/21 20:06:32;;;;;;;0.60;0.60;;;;;;;20.64;42.08;97555.00;13066019;22;20017;-54
2022/01/21 20:17:07;;;;;;;0.80;0.60;;;;;;;20.67;41.90;97544.34;13063722;22;20015;-55
2022/01/21 20:22:27;;;;;;;1.30;0.60;;;;;;;20.67;41.99;97552.47;13042172;22;20090;-55
2022/01/21 20:27:47;;;;;;;0.70;0.70;;;;;;;20.68;41.87;97545.13;13065866;22;20039;-55
2022/01/21 20:33:08;;;;;;;1.27;0.80;;;;;;;20.67;41.77;97548.97;13044561;22;20015;-54
2022/01/21 20:38:37;;;;;;;1.23;0.70;;;;;;;20.66;41.78;97537.34;13039514;22;20011;-55
2022/01/21 20:43:56;;;;;;;2.67;0.85;;;;;;;20.65;41.82;97538.44;13064923;22;20451;-55
2022/01/21 20:49:17;;;;;;;1.38;0.68;;;;;;;20.64;42.00;97539.56;13065687;22;20313;-55
2022/01/21 20:54:36;;;;;;;1.58;0.60;;;;;;;20.65;41.95;97540.34;13064285;22;20015;-55
2022/01/21 20:59:57;;;;;;;0.90;0.60;;;;;;;20.64;42.09;97527.91;13044695;22;20019;-53
2022/01/21 21:05:17;;;;;;;1.02;0.60;;;;;;;20.62;42.13;97514.72;13043971;22;20370;-55
2022/01/21 21:10:37;;;;;;;0.68;0.60;;;;;;;20.62;42.10;97517.41;13044906;22;20494;-55
2022/01/21 21:16:01;;;;;;;1.63;0.75;;;;;;;20.61;42.02;97513.09;13065351;22;20029;-55
2022/01/21 21:26:57;;;;;;;1.92;0.63;;;;;;;20.59;41.99;97477.44;13044232;22;20622;-55
2022/01/21 23:02:28;;;;;;;1.48;0.60;;;;;;;20.34;42.17;97330.06;13014622;22;20026;-55
2022/01/21 23:07:55;;;;;;;0.70;0.65;;;;;;;20.31;42.07;97311.78;13067390;22;20338;-55
2022/01/21 23:13:14;;;;;;;1.00;0.68;;;;;;;20.29;42.15;97281.56;13067483;22;20026;-55
2022/01/21 23:18:34;;;;;;;0.60;0.57;;;;;;;20.29;42.14;97292.38;13067328;22;20016;-55
2022/01/21 23:24:02;;;;;;;1.38;0.50;;;;;;;20.27;42.07;97283.78;13066656;22;20015;-55
2022/01/21 23:29:25;;;;;;;0.93;0.73;;;;;;;20.24;42.21;97266.25;13045961;22;20023;-55
2022/01/21 23:34:51;;;;;;;0.50;0.50;;;;;;;20.22;41.92;97252.25;13046206;22;20011;-55
2022/01/21 23:40:17;;;;;;;0.70;0.60;;;;;;;20.21;42.09;97233.63;13046049;22;20023;-55
2022/01/21 23:45:37;;;;;;;0.70;0.60;;;;;;;20.20;41.95;97234.75;13045554;22;20512;-55
2022/01/21 23:50:59;;;;;;;0.52;0.52;;;;;;;20.16;42.11;97221.06;13044971;22;20061;-55
2022/01/21 23:56:19;;;;;;;0.80;0.65;;;;;;;20.15;42.11;97206.75;13045040;22;20057;-55
