Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:22;;;;;;;8.57;3.92;;;;;;;;;;4937445;28;20090;-87
2021/07/07 00:04:07;;;;;;;8.50;4.30;;;;;;;;;;4945314;28;20027;-86
2021/07/07 00:06:53;;;;;;;9.20;4.72;;;;;;;;;;4937019;28;20031;-87
2021/07/07 00:09:38;;;;;;;6.97;4.13;;;;;;;;;;4950718;28;20039;-88
2021/07/07 00:12:23;;;;;;;7.78;4.40;;;;;;;;;;4949129;28;20030;-87
2021/07/07 00:15:13;;;;;;;5.60;3.33;;;;;;;;;;4950929;28;20079;-86
2021/07/07 00:18:02;;;;;;;5.50;3.35;;;;;;;;;;4951001;28;20026;-87
2021/07/07 00:20:55;;;;;;;6.57;4.03;;;;;;;;;;4948319;28;20031;-89
2021/07/07 00:23:41;;;;;;;5.95;3.70;;;;;;;;;;4947084;28;20261;-89
2021/07/07 00:26:26;;;;;;;6.88;3.65;;;;;;;;;;4944587;28;20086;-87
2021/07/07 00:29:11;;;;;;;6.40;3.90;;;;;;;;;;4943603;29;20046;-87
2021/07/07 00:31:56;;;;;;;9.32;4.43;;;;;;;;;;4941460;28;20095;-85
2021/07/07 00:34:42;;;;;;;4.75;3.88;;;;;;;;;;4958506;28;20050;-85
2021/07/07 00:37:27;;;;;;;7.05;4.18;;;;;;;;;;4953186;28;20082;-86
2021/07/07 00:40:13;;;;;;;6.50;3.83;;;;;;;;;;4960355;28;20031;-87
2021/07/07 00:42:58;;;;;;;5.93;4.13;;;;;;;;;;4944995;28;20054;-86
2021/07/07 00:45:43;;;;;;;5.80;4.03;;;;;;;;;;4947019;28;20082;-88
2021/07/07 00:48:29;;;;;;;7.78;4.68;;;;;;;;;;4949242;28;20031;-86
2021/07/07 00:51:14;;;;;;;6.93;3.65;;;;;;;;;;4954072;28;20054;-87
2021/07/07 00:54:00;;;;;;;7.18;3.85;;;;;;;;;;4950742;28;20474;-86
2021/07/07 00:56:45;;;;;;;5.38;4.13;;;;;;;;;;4950223;28;20031;-86
2021/07/07 00:59:31;;;;;;;5.05;3.72;;;;;;;;;;4953145;28;20738;-86
2021/07/07 01:02:17;;;;;;;4.65;3.17;;;;;;;;;;4948777;28;20034;-86
2021/07/07 01:05:03;;;;;;;12.98;3.40;;;;;;;;;;4955253;28;20034;-86
2021/07/07 01:07:48;;;;;;;6.53;3.42;;;;;;;;;;4950695;28;20094;-85
2021/07/07 01:10:34;;;;;;;8.57;4.00;;;;;;;;;;4951177;28;20023;-86
2021/07/07 01:13:19;;;;;;;5.80;3.80;;;;;;;;;;4946611;28;20029;-86
2021/07/07 01:16:04;;;;;;;5.13;3.60;;;;;;;;;;4953081;28;20451;-85
2021/07/07 01:18:50;;;;;;;5.50;4.15;;;;;;;;;;4945037;28;20492;-85
2021/07/07 01:21:36;;;;;;;7.57;4.13;;;;;;;;;;4953980;28;20046;-87
2021/07/07 01:24:21;;;;;;;7.75;3.95;;;;;;;;;;4945881;28;20053;-86
2021/07/07 01:27:06;;;;;;;6.70;4.18;;;;;;;;;;4953089;28;20465;-86
2021/07/07 01:29:52;;;;;;;6.65;4.55;;;;;;;;;;4945424;28;20295;-87
2021/07/07 01:32:37;;;;;;;7.95;4.20;;;;;;;;;;4947631;28;20019;-86
2021/07/07 01:35:23;;;;;;;10.10;4.50;;;;;;;;;;4952145;28;20604;-85
2021/07/07 01:38:08;;;;;;;6.78;4.78;;;;;;;;;;4949228;28;20110;-85
2021/07/07 01:40:54;;;;;;;7.15;5.47;;;;;;;;;;4955096;28;20027;-85
2021/07/07 01:43:40;;;;;;;8.00;4.63;;;;;;;;;;4944411;28;20687;-86
2021/07/07 01:46:25;;;;;;;6.75;3.90;;;;;;;;;;4950948;28;20089;-87
2021/07/07 01:49:10;;;;;;;5.00;3.63;;;;;;;;;;4936113;28;20034;-87
2021/07/07 01:51:55;;;;;;;4.03;3.03;;;;;;;;;;4956322;28;20059;-88
2021/07/07 01:54:41;;;;;;;7.90;3.65;;;;;;;;;;4948490;28;20042;-87
2021/07/07 01:57:27;;;;;;;7.10;4.75;;;;;;;;;;4953141;28;20054;-86
2021/07/07 02:00:15;;;;;;;6.85;5.13;;;;;;;;;;4936295;28;20031;-86
2021/07/07 02:03:01;;;;;;;7.45;5.35;;;;;;;;;;4949284;28;20382;-85
2021/07/07 02:05:46;;;;;;;7.45;5.00;;;;;;;;;;4958783;28;20029;-86
2021/07/07 02:08:31;;;;;;;8.98;5.22;;;;;;;;;;4957109;28;20138;-89
2021/07/07 02:11:16;;;;;;;11.80;5.30;;;;;;;;;;4936360;28;20486;-86
2021/07/07 02:14:03;;;;;;;7.18;5.32;;;;;;;;;;4952872;28;20034;-87
2021/07/07 02:16:48;;;;;;;9.63;5.10;;;;;;;;;;4945455;28;20052;-89
2021/07/07 02:19:34;;;;;;;7.53;4.55;;;;;;;;;;4950354;28;20433;-88
2021/07/07 02:22:19;;;;;;;8.25;5.10;;;;;;;;;;4941702;28;20030;-87
2021/07/07 02:25:05;;;;;;;7.35;5.45;;;;;;;;;;4953668;28;20027;-89
2021/07/07 02:27:51;;;;;;;7.05;4.95;;;;;;;;;;4945560;28;20121;-86
2021/07/07 02:30:37;;;;;;;9.63;5.22;;;;;;;;;;4950130;28;20055;-86
2021/07/07 02:33:23;;;;;;;10.30;6.43;;;;;;;;;;4941621;28;20047;-86
2021/07/07 02:36:08;;;;;;;9.35;5.78;;;;;;;;;;4945792;28;20052;-87
2021/07/07 02:38:54;;;;;;;7.75;5.38;;;;;;;;;;4949107;28;20044;-86
2021/07/07 02:41:39;;;;;;;9.18;5.68;;;;;;;;;;4952531;28;20132;-85
2021/07/07 02:44:24;;;;;;;13.23;6.65;;;;;;;;;;4948904;28;20355;-86
2021/07/07 02:47:10;;;;;;;8.55;6.32;;;;;;;;;;4944698;28;20038;-86
2021/07/07 02:49:55;;;;;;;7.47;5.55;;;;;;;;;;4947971;28;20043;-87
2021/07/07 02:52:41;;;;;;;8.77;6.65;;;;;;;;;;4947006;28;20352;-87
2021/07/07 02:55:27;;;;;;;9.25;5.90;;;;;;;;;;4943996;28;20027;-86
2021/07/07 02:58:13;;;;;;;8.55;5.38;;;;;;;;;;4945061;28;20015;-86
2021/07/07 03:00:58;;;;;;;7.97;5.85;;;;;;;;;;4954932;28;20109;-85
2021/07/07 03:03:43;;;;;;;8.75;5.82;;;;;;;;;;4950875;28;20027;-85
2021/07/07 03:06:29;;;;;;;8.35;6.25;;;;;;;;;;4952402;28;20042;-87
2021/07/07 03:09:14;;;;;;;10.90;5.35;;;;;;;;;;4948338;28;20059;-86
2021/07/07 03:11:59;;;;;;;9.38;5.85;;;;;;;;;;4947362;28;20026;-86
2021/07/07 03:14:44;;;;;;;8.70;5.93;;;;;;;;;;4949440;28;20027;-86
2021/07/07 03:17:30;;;;;;;7.50;5.47;;;;;;;;;;4951222;28;20027;-87
2021/07/07 03:20:15;;;;;;;7.35;5.25;;;;;;;;;;4948587;28;20066;-87
2021/07/07 03:23:02;;;;;;;8.00;5.45;;;;;;;;;;4949007;28;20438;-86
2021/07/07 03:25:47;;;;;;;8.20;6.25;;;;;;;;;;4964399;28;20030;-87
2021/07/07 03:28:33;;;;;;;8.52;5.32;;;;;;;;;;4942862;28;20030;-87
2021/07/07 03:31:18;;;;;;;5.65;4.57;;;;;;;;;;4950739;28;20023;-87
2021/07/07 03:34:03;;;;;;;6.57;4.68;;;;;;;;;;4960184;28;20011;-88
2021/07/07 03:36:48;;;;;;;5.30;3.72;;;;;;;;;;4967238;28;20042;-87
2021/07/07 03:39:34;;;;;;;5.35;3.08;;;;;;;;;;4968884;28;20101;-87
2021/07/07 03:42:19;;;;;;;4.00;2.90;;;;;;;;;;4971743;28;20023;-86
2021/07/07 03:45:05;;;;;;;6.00;2.78;;;;;;;;;;4967419;28;20011;-88
2021/07/07 03:47:50;;;;;;;5.55;3.20;;;;;;;;;;4965643;28;20058;-88
2021/07/07 03:50:36;;;;;;;3.00;2.38;;;;;;;;;;4949838;28;20035;-87
2021/07/07 03:53:21;;;;;;;4.07;2.60;;;;;;;;;;4951737;28;20099;-86
2021/07/07 03:56:07;;;;;;;3.42;2.60;;;;;;;;;;4947439;28;20482;-86
2021/07/07 03:58:52;;;;;;;3.78;2.50;;;;;;;;;;4948816;28;20070;-87
2021/07/07 04:01:37;;;;;;;2.92;2.20;;;;;;;;;;4952552;28;20114;-86
2021/07/07 04:04:22;;;;;;;2.15;1.73;;;;;;;;;;4948831;28;20019;-86
2021/07/07 04:07:08;;;;;;;3.15;2.38;;;;;;;;;;4950612;28;20490;-88
2021/07/07 04:09:53;;;;;;;2.85;2.10;;;;;;;;;;4936586;28;20379;-88
2021/07/07 04:12:40;;;;;;;6.38;2.30;;;;;;;;;;4935429;29;20030;-87
2021/07/07 04:15:25;;;;;;;4.30;2.30;;;;;;;;;;4927562;28;20113;-88
2021/07/07 04:18:10;;;;;;;3.67;2.67;;;;;;;;;;4934771;28;20020;-87
2021/07/07 04:20:55;;;;;;;3.45;2.28;;;;;;;;;;4931798;28;20484;-87
2021/07/07 04:23:41;;;;;;;3.70;2.10;;;;;;;;;;4932840;28;20406;-88
2021/07/07 04:26:26;;;;;;;5.03;2.25;;;;;;;;;;4934398;28;20121;-86
2021/07/07 04:29:12;;;;;;;5.22;2.47;;;;;;;;;;4930454;29;20059;-86
2021/07/07 04:31:57;;;;;;;3.05;2.42;;;;;;;;;;4926695;29;20016;-87
2021/07/07 04:34:43;;;;;;;6.53;2.50;;;;;;;;;;4935792;28;20478;-86
2021/07/07 04:37:28;;;;;;;6.07;2.50;;;;;;;;;;4932644;28;20039;-88
2021/07/07 04:40:14;;;;;;;6.97;3.00;;;;;;;;;;4935318;29;20035;-87
2021/07/07 04:42:59;;;;;;;5.43;3.10;;;;;;;;;;4927942;28;20027;-87
2021/07/07 04:45:46;;;;;;;5.38;3.25;;;;;;;;;;4933365;29;20019;-87
2021/07/07 04:48:32;;;;;;;6.07;4.07;;;;;;;;;;4932060;29;20478;-88
2021/07/07 04:51:17;;;;;;;7.13;3.45;;;;;;;;;;4940453;28;20043;-83
2021/07/07 04:54:02;;;;;;;5.97;3.83;;;;;;;;;;4926428;29;20023;-82
2021/07/07 04:56:48;;;;;;;5.20;3.20;;;;;;;;;;4921549;28;20038;-82
2021/07/07 04:59:33;;;;;;;6.57;4.03;;;;;;;;;;4930134;28;20398;-82
2021/07/07 05:02:18;;;;;;;5.15;3.15;;;;;;;;;;4930902;28;20058;-82
2021/07/07 05:05:05;;;;;;;6.95;3.75;;;;;;;;;;4923126;29;20039;-83
2021/07/07 05:07:50;;;;;;;6.03;3.25;;;;;;;;;;4929687;28;20470;-82
2021/07/07 05:10:36;;;;;;;5.47;3.10;;;;;;;;;;4923167;28;20035;-81
2021/07/07 05:13:21;;;;;;;5.88;3.28;;;;;;;;;;4930602;29;20093;-82
2021/07/07 05:16:06;;;;;;;5.47;3.25;;;;;;;;;;4932218;28;20529;-84
2021/07/07 05:18:52;;;;;;;6.00;2.60;;;;;;;;;;4923109;28;20032;-82
2021/07/07 05:21:38;;;;;;;5.72;2.95;;;;;;;;;;4925360;28;20024;-81
2021/07/07 05:24:23;;;;;;;20.88;17.02;;;;;;;;;;4933826;28;20019;-86
2021/07/07 05:27:09;;;;;;;5.15;3.53;;;;;;;;;;4926419;28;20050;-87
2021/07/07 05:29:54;;;;;;;5.95;2.95;;;;;;;;;;4929384;29;20062;-87
2021/07/07 05:32:39;;;;;;;7.53;3.25;;;;;;;;;;4950976;28;20015;-88
2021/07/07 05:35:25;;;;;;;4.20;2.20;;;;;;;;;;4933175;29;20020;-88
2021/07/07 05:38:10;;;;;;;3.55;2.30;;;;;;;;;;4937460;28;20374;-87
2021/07/07 05:40:55;;;;;;;4.00;2.28;;;;;;;;;;4934663;28;20043;-86
2021/07/07 05:43:41;;;;;;;4.25;2.33;;;;;;;;;;4924413;28;20106;-84
2021/07/07 05:46:26;;;;;;;6.38;2.67;;;;;;;;;;4937840;28;20085;-85
2021/07/07 05:49:13;;;;;;;5.60;2.58;;;;;;;;;;4931300;28;20050;-91
2021/07/07 05:51:58;;;;;;;12.32;8.93;;;;;;;;;;4927808;28;20070;-89
2021/07/07 05:54:43;;;;;;;20.05;17.13;;;;;;;;;;4925914;28;20078;-89
2021/07/07 05:57:47;;;;;;;7.93;4.45;;;;;;;;;;4929986;28;20026;-90
2021/07/07 06:00:32;;;;;;;5.05;2.65;;;;;;;;;;4933650;29;20030;-87
2021/07/07 06:03:17;;;;;;;5.38;2.90;;;;;;;;;;4932670;29;20422;-89
2021/07/07 06:06:03;;;;;;;5.28;2.60;;;;;;;;;;4933553;29;20027;-86
2021/07/07 06:08:48;;;;;;;3.70;2.58;;;;;;;;;;4944081;28;20055;-85
2021/07/07 06:11:33;;;;;;;3.42;2.28;;;;;;;;;;4936757;28;20040;-87
2021/07/07 06:14:18;;;;;;;5.00;2.08;;;;;;;;;;4943323;28;20095;-90
2021/07/07 06:17:04;;;;;;;3.30;2.00;;;;;;;;;;4934523;29;20080;-83
2021/07/07 06:19:49;;;;;;;3.65;2.45;;;;;;;;;;4936297;28;20340;-84
2021/07/07 06:22:35;;;;;;;3.83;2.40;;;;;;;;;;4944108;28;20159;-85
2021/07/07 06:25:20;;;;;;;4.50;1.95;;;;;;;;;;4927278;28;20027;-86
2021/07/07 06:28:06;;;;;;;5.70;2.33;;;;;;;;;;4952757;28;20114;-89
2021/07/07 06:30:51;;;;;;;4.05;2.33;;;;;;;;;;4948134;28;20122;-90
2021/07/07 06:33:41;;;;;;;3.60;2.38;;;;;;;;;;4947911;28;20038;-91
2021/07/07 06:36:26;;;;;;;;;;;;;;;;;;4944461;28;20047;-92
2021/07/07 06:39:13;;;;;;;17.60;13.60;;;;;;;;;;4953198;28;19917;-91
2021/07/07 06:41:58;;;;;;;5.97;3.55;;;;;;;;;;4929059;28;20122;-90
2021/07/07 06:44:43;;;;;;;4.13;2.15;;;;;;;;;;4945677;28;20067;-91
2021/07/07 06:47:28;;;;;;;3.75;1.85;;;;;;;;;;4940454;28;20050;-91
2021/07/07 06:50:15;;;;;;;6.82;2.08;;;;;;;;;;4946418;29;20118;-86
2021/07/07 06:53:00;;;;;;;4.20;1.98;;;;;;;;;;4941697;28;20070;-84
2021/07/07 06:55:45;;;;;;;3.15;1.75;;;;;;;;;;4944013;28;20394;-87
2021/07/07 06:58:31;;;;;;;4.10;1.80;;;;;;;;;;4928838;29;20106;-89
2021/07/07 07:01:17;;;;;;;4.38;1.80;;;;;;;;;;4929830;29;20036;-90
2021/07/07 07:04:03;;;;;;;3.10;1.65;;;;;;;;;;4940274;29;20039;-90
2021/07/07 07:06:49;;;;;;;9.30;1.63;;;;;;;;;;4949014;28;20066;-89
2021/07/07 07:09:34;;;;;;;3.30;1.50;;;;;;;;;;4954721;28;20027;-90
2021/07/07 07:12:20;;;;;;;2.88;1.38;;;;;;;;;;4934140;28;20031;-90
2021/07/07 07:15:07;;;;;;;3.85;1.80;;;;;;;;;;4946865;28;20090;-91
2021/07/07 07:25:22;;;;;;;4.38;2.70;;;;;;;;;;4880200;29;20156;-91
2021/07/07 07:28:27;;;;;;;5.10;2.00;;;;;;;;;;4903125;29;20070;-92
2021/07/07 07:31:12;;;;;;;4.03;1.73;;;;;;;;;;4907149;29;20091;-90
2021/07/07 07:33:57;;;;;;;4.63;1.70;;;;;;;;;;4950059;28;20027;-89
2021/07/07 07:36:43;;;;;;;19.15;13.45;;;;;;;;;;4956422;28;20034;-90
2021/07/07 07:39:30;;;;;;;6.97;4.47;;;;;;;;;;4947416;28;20031;-88
2021/07/07 07:42:46;;;;;;;;;;;;;;;;;;;;;
2021/07/07 07:45:39;;;;;;;7.38;2.58;;;;;;;;;;4952680;28;20038;-91
2021/07/07 07:48:24;;;;;;;3.05;2.10;;;;;;;;;;4944735;28;20027;-90
2021/07/07 07:51:10;;;;;;;4.07;1.92;;;;;;;;;;4937525;28;20470;-91
2021/07/07 07:57:36;;;;;;;3.75;2.20;;;;;;;;;;4867501;29;20061;-91
2021/07/07 08:00:23;;;;;;;5.00;2.40;;;;;;;;;;4947403;28;20126;-91
2021/07/07 08:03:10;;;;;;;4.60;2.05;;;;;;;;;;4938488;28;20470;-90
2021/07/07 08:05:56;;;;;;;3.42;1.48;;;;;;;;;;4951755;28;20062;-91
2021/07/07 08:08:41;;;;;;;4.88;2.17;;;;;;;;;;4942315;28;20062;-90
2021/07/07 08:11:27;;;;;;;3.47;1.60;;;;;;;;;;4948677;28;20039;-90
2021/07/07 08:14:18;;;;;;;5.05;1.80;;;;;;;;;;4945926;28;20382;-90
2021/07/07 08:20:30;;;;;;;7.68;1.85;;;;;;;;;;4942747;28;20042;-90
2021/07/07 08:23:15;;;;;;;7.10;2.30;;;;;;;;;;4940286;28;20781;-90
2021/07/07 08:26:00;;;;;;;3.85;2.13;;;;;;;;;;4945244;28;20207;-90
2021/07/07 08:28:46;;;;;;;3.75;2.10;;;;;;;;;;4952078;28;20031;-87
2021/07/07 08:31:31;;;;;;;3.80;1.95;;;;;;;;;;4944954;28;20040;-91
2021/07/07 08:34:16;;;;;;;5.57;2.53;;;;;;;;;;4932845;28;20031;-91
2021/07/07 08:37:13;;;;;;;3.88;1.88;;;;;;;;;;4945380;28;20125;-89
2021/07/07 08:39:59;;;;;;;5.38;2.05;;;;;;;;;;4946569;29;20087;-90
2021/07/07 08:42:45;;;;;;;3.80;1.98;;;;;;;;;;4905946;28;20716;-88
2021/07/07 08:45:33;;;;;;;3.60;2.20;;;;;;;;;;4946614;28;20668;-90
2021/07/07 08:48:19;;;;;;;31.98;25.42;;;;;;;;;;4931999;29;20102;-90
2021/07/07 08:51:04;;;;;;;12.93;10.68;;;;;;;;;;4941996;28;20106;-90
2021/07/07 08:53:49;;;;;;;4.28;3.03;;;;;;;;;;4948512;28;20024;-93
2021/07/07 08:56:41;;;;;;;5.85;2.72;;;;;;;;;;4948049;28;20030;-92
2021/07/07 08:59:29;;;;;;;7.80;2.83;;;;;;;;;;4949753;29;20031;-91
2021/07/07 09:02:26;;;;;;;3.85;1.50;;;;;;;;;;4948619;28;20054;-93
2021/07/07 09:05:12;;;;;;;6.60;2.40;;;;;;;;;;4950029;28;20427;-90
2021/07/07 09:08:10;;;;;;;4.68;1.92;;;;;;;;;;4951404;28;20051;-88
2021/07/07 09:10:56;;;;;;;5.93;1.88;;;;;;;;;;4956306;28;20051;-84
2021/07/07 09:13:41;;;;;;;5.10;2.50;;;;;;;;;;4945245;28;20023;-83
2021/07/07 09:16:26;;;;;;;9.18;2.30;;;;;;;;;;4939744;28;20107;-83
2021/07/07 09:19:16;;;;;;;7.40;3.17;;;;;;;;;;4947033;28;20035;-91
2021/07/07 09:22:11;;;;;;;16.65;11.35;;;;;;;;;;4931440;29;20031;-92
2021/07/07 09:25:01;;;;;;;12.52;4.82;;;;;;;;;;4953570;28;20027;-90
2021/07/07 09:27:46;;;;;;;;;;;;;;;;;;4949862;28;20039;-91
2021/07/07 09:30:32;;;;;;;7.90;3.20;;;;;;;;;;4966423;28;19910;-91
2021/07/07 09:33:21;;;;;;;6.18;2.63;;;;;;;;;;4946655;28;20110;-94
2021/07/07 09:36:18;;;;;;;6.55;3.00;;;;;;;;;;4948230;28;20026;-85
2021/07/07 09:39:42;;;;;;;3.78;2.40;;;;;;;;;;4951266;28;20027;-93
2021/07/07 09:45:53;;;;;;;10.95;6.55;;;;;;;;;;4896468;29;20032;-90
2021/07/07 09:48:38;;;;;;;12.45;9.13;;;;;;;;;;4899033;29;20038;-84
2021/07/07 09:51:24;;;;;;;7.65;4.10;;;;;;;;;;4907763;28;20051;-87
2021/07/07 09:54:09;;;;;;;5.45;2.55;;;;;;;;;;4948195;28;20126;-87
2021/07/07 09:56:54;;;;;;;5.97;2.42;;;;;;;;;;4950242;28;20097;-89
2021/07/07 09:59:40;;;;;;;5.43;2.30;;;;;;;;;;4950335;28;20026;-90
2021/07/07 10:02:25;;;;;;;6.00;2.72;;;;;;;;;;4950932;28;20085;-89
2021/07/07 10:05:13;;;;;;;5.63;2.05;;;;;;;;;;4936855;28;20031;-89
2021/07/07 10:07:59;;;;;;;5.15;1.90;;;;;;;;;;4951534;28;20039;-90
2021/07/07 10:10:44;;;;;;;4.55;2.25;;;;;;;;;;4941913;28;20102;-88
2021/07/07 10:13:30;;;;;;;8.45;2.70;;;;;;;;;;4954325;28;20027;-90
2021/07/07 10:16:18;;;;;;;5.60;2.13;;;;;;;;;;4943042;28;20039;-89
2021/07/07 10:19:04;;;;;;;4.07;1.92;;;;;;;;;;4947729;29;20062;-89
2021/07/07 10:21:50;;;;;;;4.22;1.80;;;;;;;;;;4932629;28;20030;-89
2021/07/07 10:24:36;;;;;;;6.00;2.00;;;;;;;;;;4940840;28;20030;-92
2021/07/07 10:27:25;;;;;;;4.28;2.58;;;;;;;;;;4956636;28;20107;-91
2021/07/07 10:30:11;;;;;;;4.32;2.10;;;;;;;;;;4959334;28;20026;-91
2021/07/07 10:33:07;;;;;;;4.80;2.03;;;;;;;;;;4942492;28;20028;-91
2021/07/07 10:36:12;;;;;;;5.65;2.38;;;;;;;;;;4943389;28;20065;-86
2021/07/07 10:39:04;;;;;;;3.58;2.33;;;;;;;;;;4948095;28;20062;-86
2021/07/07 10:41:51;;;;;;;25.92;19.27;;;;;;;;;;4948629;28;20034;-85
2021/07/07 10:44:38;;;;;;;18.08;12.48;;;;;;;;;;4949069;28;20544;-86
2021/07/07 10:47:31;;;;;;;8.00;3.83;;;;;;;;;;4934525;28;20083;-91
2021/07/07 10:50:31;;;;;;;5.45;2.70;;;;;;;;;;4940586;28;20035;-88
2021/07/07 10:53:24;;;;;;;6.28;2.42;;;;;;;;;;4939150;28;20043;-86
2021/07/07 10:56:10;;;;;;;2.97;1.80;;;;;;;;;;4945868;28;20031;-87
2021/07/07 10:58:55;;;;;;;1.85;1.45;;;;;;;;;;4944080;28;20027;-90
2021/07/07 11:01:40;;;;;;;5.05;1.75;;;;;;;;;;4945258;28;20082;-90
2021/07/07 11:04:39;;;;;;;3.45;1.60;;;;;;;;;;4944249;29;20383;-90
2021/07/07 11:07:30;;;;;;;2.90;1.50;;;;;;;;;;4945495;28;20034;-92
2021/07/07 11:10:19;;;;;;;3.60;1.40;;;;;;;;;;4944535;28;20042;-91
2021/07/07 11:17:04;;;;;;;4.47;1.80;;;;;;;;;;4956390;28;20077;-92
2021/07/07 11:19:51;;;;;;;4.65;1.90;;;;;;;;;;4935759;28;20153;-90
2021/07/07 11:22:37;;;;;;;4.45;1.60;;;;;;;;;;4939917;28;20065;-90
2021/07/07 11:25:26;;;;;;;5.93;1.67;;;;;;;;;;4951829;28;20039;-91
2021/07/07 11:28:21;;;;;;;;;;;;;;;;;;;;;
2021/07/07 11:31:07;;;;;;;5.13;2.80;;;;;;;;;;4957982;28;20034;-90
2021/07/07 11:34:01;;;;;;;3.17;2.05;;;;;;;;;;4936157;28;20106;-93
2021/07/07 11:37:11;;;;;;;2.08;1.88;;;;;;;;;;4965385;28;20045;-95
2021/07/07 11:40:00;;;;;;;2.05;1.50;;;;;;;;;;4955011;28;20256;-89
2021/07/07 11:43:08;;;;;;;2.60;1.45;;;;;;;;;;4954102;28;20035;-94
2021/07/07 11:46:04;;;;;;;1.58;1.40;;;;;;;;;;4950706;28;20031;-88
2021/07/07 11:48:49;;;;;;;3.80;1.73;;;;;;;;;;4950641;28;20603;-88
2021/07/07 11:54:48;;;;;;;1.85;1.50;;;;;;;;;;4935826;28;20037;-90
2021/07/07 11:57:38;;;;;;;3.30;1.38;;;;;;;;;;4955803;28;20033;-85
2021/07/07 12:00:24;;;;;;;2.83;1.38;;;;;;;;;;4945661;28;20067;-89
2021/07/07 12:03:12;;;;;;;3.92;1.58;;;;;;;;;;4950730;28;20110;-90
2021/07/07 12:06:21;;;;;;;3.25;1.50;;;;;;;;;;4960728;28;20155;-93
2021/07/07 12:09:20;;;;;;;4.32;1.50;;;;;;;;;;4911686;29;20451;-87
2021/07/07 12:12:07;;;;;;;2.13;1.25;;;;;;;;;;4952595;28;20102;-90
2021/07/07 12:14:58;;;;;;;2.50;1.35;;;;;;;;;;4931995;28;20114;-92
2021/07/07 12:17:47;;;;;;;13.00;9.00;;;;;;;;;;4944408;28;20114;-91
2021/07/07 12:20:36;;;;;;;13.80;10.13;;;;;;;;;;4937145;28;20027;-88
2021/07/07 12:23:22;;;;;;;2.50;1.40;;;;;;;;;;4948000;29;20287;-89
2021/07/07 12:26:09;;;;;;;3.47;1.45;;;;;;;;;;4930943;29;20023;-89
2021/07/07 12:28:56;;;;;;;2.00;1.40;;;;;;;;;;4947072;28;20027;-89
2021/07/07 12:31:42;;;;;;;2.25;1.27;;;;;;;;;;4939694;29;20454;-91
2021/07/07 12:34:32;;;;;;;3.42;1.13;;;;;;;;;;4956365;28;20027;-89
2021/07/07 12:37:31;;;;;;;2.13;1.10;;;;;;;;;;4939546;28;20130;-93
2021/07/07 12:40:21;;;;;;;5.00;1.30;;;;;;;;;;4960921;28;20141;-89
2021/07/07 12:43:13;;;;;;;3.15;1.40;;;;;;;;;;4942068;28;20032;-92
2021/07/07 12:46:03;;;;;;;1.58;1.20;;;;;;;;;;4942282;28;20204;-91
2021/07/07 12:48:48;;;;;;;7.15;1.35;;;;;;;;;;4952302;28;20559;-88
2021/07/07 12:51:36;;;;;;;2.53;1.35;;;;;;;;;;4946274;28;20494;-92
2021/07/07 12:54:38;;;;;;;1.63;1.30;;;;;;;;;;4915983;29;20075;-92
2021/07/07 12:57:33;;;;;;;;;;;;;;;;;;;;;
2021/07/07 13:00:26;;;;;;;2.58;1.30;;;;;;;;;;4955339;28;20474;-92
2021/07/07 13:03:13;;;;;;;0.90;0.90;;;;;;;;;;4956485;28;20117;-92
2021/07/07 13:06:00;;;;;;;2.17;1.42;;;;;;;;;;4951058;29;20036;-92
2021/07/07 13:08:46;;;;;;;2.25;1.55;;;;;;;;;;4950544;28;20523;-86
2021/07/07 13:11:32;;;;;;;5.35;2.95;;;;;;;;;;4949659;28;20030;-92
2021/07/07 13:14:20;;;;;;;3.70;2.10;;;;;;;;;;4957580;28;20101;-91
2021/07/07 13:17:06;;;;;;;3.50;1.67;;;;;;;;;;4953143;28;20026;-91
2021/07/07 13:25:46;;;;;;;1.70;1.10;;;;;;;;;;4978211;28;20370;-90
2021/07/07 13:28:50;;;;;;;1.13;1.00;;;;;;;;;;4962359;28;20031;-92
2021/07/07 13:31:36;;;;;;;9.02;5.75;;;;;;;;;;4958681;28;20038;-88
2021/07/07 13:34:21;;;;;;;7.03;2.75;;;;;;;;;;4952768;28;20034;-86
2021/07/07 13:37:08;;;;;;;2.17;1.40;;;;;;;;;;4934034;28;20037;-87
2021/07/07 13:39:55;;;;;;;1.73;1.40;;;;;;;;;;4947101;28;20045;-87
2021/07/07 13:42:41;;;;;;;2.10;1.30;;;;;;;;;;4939203;28;20029;-88
2021/07/07 13:45:27;;;;;;;2.92;1.83;;;;;;;;;;4953045;28;20029;-88
2021/07/07 13:48:12;;;;;;;1.90;1.40;;;;;;;;;;4948132;28;20023;-84
2021/07/07 13:50:57;;;;;;;2.58;1.70;;;;;;;;;;4938724;28;20570;-87
2021/07/07 13:53:42;;;;;;;1.75;1.23;;;;;;;;;;4926158;28;20819;-87
2021/07/07 13:56:28;;;;;;;4.28;2.45;;;;;;;;;;4952301;28;20031;-90
2021/07/07 13:59:13;;;;;;;8.63;6.18;;;;;;;;;;4943293;28;20047;-88
2021/07/07 14:01:58;;;;;;;2.67;2.10;;;;;;;;;;4946337;28;20101;-91
2021/07/07 14:04:44;;;;;;;5.25;1.60;;;;;;;;;;4943705;28;20354;-85
2021/07/07 14:07:29;;;;;;;1.17;1.08;;;;;;;;;;4945275;28;20618;-85
2021/07/07 14:10:14;;;;;;;1.98;1.23;;;;;;;;;;4942813;28;20027;-86
2021/07/07 14:13:00;;;;;;;1.90;1.30;;;;;;;;;;4929691;28;20034;-87
2021/07/07 14:15:45;;;;;;;3.28;1.50;;;;;;;;;;4940899;28;21182;-87
2021/07/07 14:18:30;;;;;;;3.05;1.50;;;;;;;;;;4951966;28;20027;-89
2021/07/07 14:21:16;;;;;;;1.67;1.52;;;;;;;;;;4953826;28;20034;-88
2021/07/07 14:24:01;;;;;;;2.35;1.65;;;;;;;;;;4946597;28;20516;-89
2021/07/07 14:26:46;;;;;;;3.40;1.60;;;;;;;;;;4945874;28;20660;-89
2021/07/07 14:29:32;;;;;;;1.80;1.10;;;;;;;;;;4937002;28;20065;-86
2021/07/07 14:32:18;;;;;;;1.45;1.10;;;;;;;;;;4946225;28;20031;-88
2021/07/07 14:35:03;;;;;;;3.67;1.40;;;;;;;;;;4932731;28;20039;-88
2021/07/07 14:37:49;;;;;;;1.40;1.20;;;;;;;;;;4944705;28;20106;-87
2021/07/07 14:40:34;;;;;;;2.88;1.20;;;;;;;;;;4944821;28;20026;-87
2021/07/07 14:43:20;;;;;;;1.63;1.23;;;;;;;;;;4926595;28;20085;-86
2021/07/07 14:46:06;;;;;;;1.50;1.00;;;;;;;;;;4942549;28;20031;-86
2021/07/07 14:48:51;;;;;;;1.33;1.23;;;;;;;;;;4943307;28;20236;-89
2021/07/07 14:51:41;;;;;;;1.52;1.23;;;;;;;;;;4951748;28;20031;-88
2021/07/07 14:54:26;;;;;;;11.70;8.45;;;;;;;;;;4942654;28;20434;-91
2021/07/07 14:57:12;;;;;;;5.03;2.70;;;;;;;;;;4943900;28;20034;-87
2021/07/07 14:59:57;;;;;;;4.13;1.55;;;;;;;;;;4940574;28;20039;-86
2021/07/07 15:02:42;;;;;;;1.92;1.70;;;;;;;;;;4942346;28;20385;-85
2021/07/07 15:05:28;;;;;;;1.38;1.20;;;;;;;;;;4945497;28;20041;-87
2021/07/07 15:08:13;;;;;;;1.55;1.30;;;;;;;;;;4940608;28;20110;-88
2021/07/07 15:10:58;;;;;;;2.00;1.00;;;;;;;;;;4950148;28;20034;-96
2021/07/07 15:13:44;;;;;;;2.00;1.23;;;;;;;;;;4951633;28;20054;-93
2021/07/07 15:16:29;;;;;;;2.53;1.00;;;;;;;;;;4947372;28;20019;-85
2021/07/07 15:19:14;;;;;;;3.00;1.23;;;;;;;;;;4931865;28;20032;-81
2021/07/07 15:22:05;;;;;;;4.35;1.90;;;;;;;;;;4940405;28;20031;-88
2021/07/07 15:24:50;;;;;;;2.08;1.10;;;;;;;;;;4941736;28;20047;-90
2021/07/07 15:27:36;;;;;;;3.40;1.05;;;;;;;;;;4923798;29;20031;-91
2021/07/07 15:30:21;;;;;;;3.03;1.15;;;;;;;;;;4947424;28;20027;-92
2021/07/07 15:33:07;;;;;;;4.70;1.73;;;;;;;;;;4955733;28;20018;-92
2021/07/07 15:35:52;;;;;;;3.22;1.45;;;;;;;;;;4937316;28;20027;-91
2021/07/07 15:38:38;;;;;;;2.13;1.30;;;;;;;;;;4939793;28;20253;-91
2021/07/07 15:41:23;;;;;;;3.35;1.30;;;;;;;;;;4948739;28;20090;-94
2021/07/07 15:44:08;;;;;;;7.68;1.52;;;;;;;;;;4957602;28;20023;-93
2021/07/07 15:46:54;;;;;;;3.53;1.20;;;;;;;;;;4952377;29;20035;-92
2021/07/07 16:07:41;;;;;;;;;;;;;;;;;;;;;
2021/07/07 16:10:44;;;;;;;3.55;1.02;;;;;;;;;;4892200;29;20024;-88
2021/07/07 16:13:30;;;;;;;2.75;1.10;;;;;;;;;;4900893;29;20024;-87
2021/07/07 16:16:30;;;;;;;2.45;1.48;;;;;;;;;;4903433;29;20653;-88
2021/07/07 16:19:16;;;;;;;2.38;1.20;;;;;;;;;;4892969;29;20060;-87
2021/07/07 16:25:48;;;;;;;4.97;1.95;;;;;;;;;;4868638;29;20575;-87
2021/07/07 16:32:10;;;;;;;2.15;0.80;;;;;;;;;;4878267;29;20043;-88
2021/07/07 16:38:36;;;;;;;2.05;1.00;;;;;;;;;;4869220;29;20040;-87
2021/07/07 16:52:21;;;;;;;3.83;1.10;;;;;;;;;;4836676;29;20037;-89
2021/07/07 16:55:15;;;;;;;;;;;;;;;;;;4861260;29;20041;-87
2021/07/07 16:58:58;;;;;;;;;;;;;;;;;;;;;
2021/07/07 17:01:53;;;;;;;1.48;1.10;;;;;;;;;;4894753;29;20075;-89
2021/07/07 17:05:13;;;;;;;3.15;1.10;;;;;;;;;;4926292;29;20468;-89
2021/07/07 17:14:39;;;;;;;1.75;1.30;;;;;;;;;;4918803;29;20088;-89
2021/07/07 17:17:55;;;;;;;1.77;1.23;;;;;;;;;;4904618;29;20036;-91
2021/07/07 17:20:59;;;;;;;2.47;1.20;;;;;;;;;;4929591;29;20032;-88
2021/07/07 17:23:47;;;;;;;2.38;1.40;;;;;;;;;;4897271;29;20039;-88
2021/07/07 17:27:08;;;;;;;;;;;;;;;;;;;;;
2021/07/07 17:34:01;;;;;;;2.67;1.00;;;;;;;;;;4937447;29;20059;-89
2021/07/07 17:37:02;;;;;;;1.63;1.13;;;;;;;;;;4848633;29;20034;-86
2021/07/07 17:43:22;;;;;;;3.38;1.20;;;;;;;;;;4815837;29;20525;-89
2021/07/07 17:46:35;;;;;;;3.00;1.23;;;;;;;;;;4904751;29;20042;-87
2021/07/07 17:49:36;;;;;;;;;;;;;;;;;;;;;
2021/07/07 17:52:56;;;;;;;1.60;1.17;;;;;;;;;;4906907;29;20573;-90
2021/07/07 17:59:38;;;;;;;7.80;5.15;;;;;;;;;;4859612;29;20034;-89
2021/07/07 18:02:27;;;;;;;6.88;3.58;;;;;;;;;;4872712;29;20293;-91
2021/07/07 18:05:15;;;;;;;;;;;;;;;;;;4925271;29;20733;-89
2021/07/07 18:08:14;;;;;;;1.33;1.10;;;;;;;;;;4927585;29;19914;-90
2021/07/07 18:15:32;;;;;;;2.58;2.13;;;;;;;;;;4894168;29;20044;-89
2021/07/07 18:18:37;;;;;;;8.00;2.57;;;;;;;;;;4917310;29;20024;-89
2021/07/07 18:31:58;;;;;;;4.30;1.98;;;;;;;;;;4871542;29;20059;-89
2021/07/07 18:38:28;;;;;;;8.68;3.50;;;;;;;;;;4924106;29;20105;-90
2021/07/07 18:41:30;;;;;;;4.10;2.00;;;;;;;;;;4935363;29;20056;-90
2021/07/07 18:47:45;;;;;;;5.43;2.22;;;;;;;;;;4884851;29;20040;-87