Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:34;;;;;;;4.50;4.12;;;;;;;12.63;100.00;98344.33;2100125;84;21088;-88
2022/06/22 00:05:34;;;;;;;5.72;4.37;;;;;;;12.63;100.00;98341.20;2108004;84;21157;-87
2022/06/22 00:08:35;;;;;;;6.78;4.97;;;;;;;12.60;100.00;98362.59;2099635;83;21019;-88
2022/06/22 00:11:36;;;;;;;6.42;4.12;;;;;;;12.55;100.00;98360.27;2098314;83;20995;-88
2022/06/22 00:14:36;;;;;;;4.15;3.65;;;;;;;12.51;100.00;98365.91;2107931;84;21034;-87
2022/06/22 00:17:37;;;;;;;5.10;4.00;;;;;;;12.51;100.00;98360.66;2105283;84;21533;-87
2022/06/22 00:20:38;;;;;;;4.95;4.15;;;;;;;12.46;100.00;98356.52;2103345;84;21026;-87
2022/06/22 00:23:38;;;;;;;5.00;4.58;;;;;;;12.44;100.00;98360.37;2106539;84;21601;-87
2022/06/22 00:26:39;;;;;;;4.53;4.00;;;;;;;12.39;100.00;98366.20;2093089;83;20995;-87
2022/06/22 00:29:40;;;;;;;7.97;3.83;;;;;;;12.35;100.00;98360.25;2093850;83;21543;-87
2022/06/22 00:32:40;;;;;;;5.55;4.00;;;;;;;12.32;100.00;98362.75;2100225;83;21037;-88
2022/06/22 00:35:41;;;;;;;5.78;4.10;;;;;;;12.25;100.00;98364.54;2102065;83;21062;-88
2022/06/22 00:38:42;;;;;;;3.77;3.52;;;;;;;12.15;100.00;98357.55;2094202;83;21011;-87
2022/06/22 00:41:43;;;;;;;5.28;4.37;;;;;;;12.12;100.00;98360.58;2095466;83;21011;-87
2022/06/22 00:44:43;;;;;;;4.62;4.17;;;;;;;12.03;100.00;98361.27;2095614;84;21001;-87
2022/06/22 00:47:45;;;;;;;5.80;4.03;;;;;;;11.99;100.00;98351.38;2107840;84;21038;-87
2022/06/22 00:50:46;;;;;;;4.97;3.92;;;;;;;12.00;100.00;98341.98;2101382;83;21093;-87
2022/06/22 00:53:46;;;;;;;4.50;4.10;;;;;;;12.02;100.00;98341.78;2097920;84;21077;-87
2022/06/22 00:56:47;;;;;;;4.90;4.28;;;;;;;11.98;100.00;98342.70;2107035;84;20990;-87
2022/06/22 00:59:48;;;;;;;6.85;4.53;;;;;;;11.92;100.00;98349.53;2100184;83;21098;-88
2022/06/22 01:02:48;;;;;;;4.37;3.98;;;;;;;11.82;100.00;98355.65;2102710;84;21530;-87
2022/06/22 01:05:49;;;;;;;5.12;3.62;;;;;;;11.73;100.00;98358.09;2100241;83;20990;-87
2022/06/22 01:08:50;;;;;;;4.65;4.25;;;;;;;11.68;100.00;98359.98;2101858;83;21096;-88
2022/06/22 01:15:09;;;;;;;5.95;3.85;;;;;;;11.54;100.00;98366.69;2102916;84;21535;-87
2022/06/22 01:18:10;;;;;;;7.12;4.92;;;;;;;11.50;100.00;98361.50;2107940;84;21017;-87
2022/06/22 01:21:11;;;;;;;5.15;4.05;;;;;;;11.47;100.00;98357.47;2100403;83;20982;-87
2022/06/22 01:24:13;;;;;;;3.98;3.67;;;;;;;11.41;100.00;98360.84;2108255;84;21019;-87
2022/06/22 01:27:14;;;;;;;7.08;4.90;;;;;;;11.43;100.00;98360.18;2104752;84;21610;-87
2022/06/22 01:30:15;;;;;;;5.67;4.60;;;;;;;11.44;100.00;98368.34;2103822;84;20982;-86
2022/06/22 01:33:15;;;;;;;5.22;4.00;;;;;;;11.47;100.00;98377.13;2098995;84;21006;-87
2022/06/22 01:36:16;;;;;;;8.90;4.92;;;;;;;11.44;100.00;98376.21;2097683;83;21077;-87
2022/06/22 01:39:17;;;;;;;4.75;4.45;;;;;;;11.42;100.00;98380.81;2108005;84;21069;-87
2022/06/22 01:42:17;;;;;;;6.75;4.33;;;;;;;11.38;100.00;98388.27;2105765;84;20974;-87
2022/06/22 01:45:18;;;;;;;6.40;4.78;;;;;;;11.35;100.00;98388.66;2094786;83;21072;-87
2022/06/22 01:48:19;;;;;;;4.67;4.17;;;;;;;11.29;100.00;98387.30;2102363;83;21053;-87
2022/06/22 01:51:19;;;;;;;5.47;4.78;;;;;;;11.21;100.00;98386.94;2099495;83;21058;-87
2022/06/22 01:54:20;;;;;;;8.65;4.90;;;;;;;11.16;100.00;98393.27;2096388;84;21056;-87
2022/06/22 01:57:20;;;;;;;7.95;5.25;;;;;;;11.09;100.00;98396.33;2100454;83;21055;-87
2022/06/22 02:00:21;;;;;;;6.58;5.37;;;;;;;11.03;100.00;98402.33;2097982;84;21006;-87
2022/06/22 02:03:22;;;;;;;7.12;5.03;;;;;;;11.01;100.00;98414.31;2099989;83;21124;-88
2022/06/22 02:09:41;;;;;;;6.58;5.65;;;;;;;10.88;100.00;98431.23;2107681;84;21002;-87
2022/06/22 02:12:42;;;;;;;8.65;5.03;;;;;;;10.81;100.00;98438.22;2106112;84;21022;-87
2022/06/22 02:15:42;;;;;;;10.70;5.15;;;;;;;10.76;100.00;98434.83;2107555;83;21010;-87
2022/06/22 02:18:43;;;;;;;5.37;4.67;;;;;;;10.78;100.00;98432.02;2104303;84;21007;-87
2022/06/22 02:21:44;;;;;;;5.62;5.12;;;;;;;10.75;100.00;98442.88;2107574;83;21614;-87
2022/06/22 02:24:44;;;;;;;6.05;4.97;;;;;;;10.71;100.00;98447.69;2109991;83;20987;-87
2022/06/22 02:27:45;;;;;;;9.28;5.40;;;;;;;10.65;100.00;98445.81;2101279;83;21007;-87
2022/06/22 02:30:46;;;;;;;11.38;5.20;;;;;;;10.61;100.00;98441.95;2101911;83;21034;-87
2022/06/22 02:33:47;;;;;;;6.75;5.12;;;;;;;10.59;100.00;98447.05;2091062;83;21164;-86
2022/06/22 02:36:47;;;;;;;7.00;5.47;;;;;;;10.60;100.00;98449.47;2106262;84;20963;-86
2022/06/22 02:39:48;;;;;;;7.70;6.37;;;;;;;10.57;100.00;98451.66;2099865;84;21101;-87
2022/06/22 02:46:08;;;;;;;5.60;5.10;;;;;;;10.54;100.00;98457.59;2104094;84;21163;-86
2022/06/22 02:49:08;;;;;;;5.33;4.83;;;;;;;10.53;100.00;98460.39;2108027;84;21303;-87
2022/06/22 02:52:09;;;;;;;6.33;5.25;;;;;;;10.56;100.00;98462.63;2106844;83;21516;-87
2022/06/22 02:55:10;;;;;;;7.20;5.62;;;;;;;10.60;100.00;98459.13;2104321;84;21636;-90
2022/06/22 02:58:10;;;;;;;6.37;5.78;;;;;;;10.78;100.00;98466.07;2106172;84;21033;-84
2022/06/22 03:01:12;;;;;;;6.35;4.83;;;;;;;11.22;100.00;98470.30;2102342;83;21534;-85
2022/06/22 03:04:12;;;;;;;6.62;4.85;;;;;;;11.77;100.00;98474.72;2103506;84;21078;-90
2022/06/22 03:07:13;;;;;;;6.42;4.97;;;;;;;12.37;100.00;98485.56;2099491;84;21139;-92
2022/06/22 03:10:14;;;;;;;6.50;5.28;;;;;;;13.02;100.00;98491.98;2095298;83;21081;-89
2022/06/22 03:13:14;;;;;;;6.80;4.55;;;;;;;13.60;100.00;98489.59;2098398;83;21069;-86
2022/06/22 03:16:15;;;;;;;4.22;3.83;;;;;;;14.16;100.00;98472.75;2099572;83;21023;-86
2022/06/22 03:19:16;;;;;;;3.80;3.50;;;;;;;14.79;100.00;98467.63;2107684;84;21089;-85
2022/06/22 03:22:16;;;;;;;5.62;3.50;;;;;;;15.35;100.00;98471.27;2105726;84;21545;-82
2022/06/22 03:25:17;;;;;;;4.78;3.70;;;;;;;15.99;100.00;98469.27;2098504;83;21018;-83
2022/06/22 03:28:18;;;;;;;3.50;3.25;;;;;;;16.66;100.00;98469.57;2100903;83;21022;-84
2022/06/22 03:31:18;;;;;;;3.12;2.92;;;;;;;17.10;100.00;98474.16;2101058;84;21073;-83
2022/06/22 03:34:19;;;;;;;3.52;3.22;;;;;;;17.69;100.00;98479.49;2097173;84;21079;-83
2022/06/22 03:37:20;;;;;;;3.50;3.20;;;;;;;18.38;100.00;98471.19;2093630;83;21077;-83
2022/06/22 03:40:20;;;;;;;3.20;2.95;;;;;;;19.01;100.00;98473.67;2107177;84;21042;-83
2022/06/22 03:43:21;;;;;;;4.55;3.40;;;;;;;19.58;100.00;98472.77;2104022;84;21046;-83
2022/06/22 03:46:22;;;;;;;3.47;3.17;;;;;;;20.17;100.00;98480.46;2107672;83;21037;-83
2022/06/22 03:49:26;;;;;;;;;;;;;;;;;;;;;
2022/06/22 03:52:26;;;;;;;3.50;3.20;;;;;;;20.70;100.00;98482.96;2102199;83;21606;-84
2022/06/22 03:55:26;;;;;;;3.10;2.80;;;;;;;21.01;100.00;98480.06;2095369;83;21054;-84
2022/06/22 03:58:27;;;;;;;3.30;3.00;;;;;;;21.46;100.00;98486.05;2103373;84;20991;-83
2022/06/22 04:01:28;;;;;;;2.77;2.58;;;;;;;21.94;100.00;98482.88;2110351;84;21069;-83
2022/06/22 04:04:29;;;;;;;3.40;3.02;;;;;;;22.36;100.00;98475.64;2105189;84;21486;-83
2022/06/22 04:07:29;;;;;;;2.15;1.92;;;;;;;22.75;100.00;98467.20;2104530;83;20973;-82
2022/06/22 04:10:30;;;;;;;2.83;2.20;;;;;;;23.25;100.00;98478.50;2108278;84;21565;-84
2022/06/22 04:13:31;;;;;;;4.12;2.12;;;;;;;23.90;95.00;98476.03;2097596;84;21479;-83
2022/06/22 04:16:31;;;;;;;2.75;2.55;;;;;;;24.23;94.89;98465.74;2103412;83;21556;-81
2022/06/22 04:19:32;;;;;;;2.52;2.30;;;;;;;25.11;90.60;98465.81;2095998;84;21121;-85
2022/06/22 04:22:33;;;;;;;3.15;2.30;;;;;;;25.77;87.20;98471.94;2102771;83;20998;-83
2022/06/22 04:25:34;;;;;;;2.45;2.22;;;;;;;26.36;81.96;98473.41;2104333;84;21643;-82
2022/06/22 04:28:34;;;;;;;2.35;2.15;;;;;;;26.63;77.81;98476.04;2103659;83;21112;-83
2022/06/22 04:31:35;;;;;;;2.15;2.05;;;;;;;27.21;75.69;98477.06;2104420;83;20982;-85
2022/06/22 04:34:39;;;;;;;;;;;;;;;;;;;;;
2022/06/22 04:37:38;;;;;;;1.90;1.80;;;;;;;28.09;68.78;98490.05;2101562;83;21116;-84
2022/06/22 04:40:39;;;;;;;2.35;2.05;;;;;;;28.36;63.06;98496.00;2104929;84;21105;-84
2022/06/22 04:43:40;;;;;;;2.50;2.30;;;;;;;28.45;55.77;98498.78;2092762;83;21373;-88
2022/06/22 04:46:41;;;;;;;2.15;1.95;;;;;;;28.61;54.11;98499.47;2104037;84;21286;-86
2022/06/22 04:49:41;;;;;;;2.85;2.45;;;;;;;28.81;47.74;98488.82;2097731;83;20970;-88
2022/06/22 04:52:43;;;;;;;2.08;1.98;;;;;;;29.07;46.56;98489.58;2105836;84;21026;-86
2022/06/22 04:55:44;;;;;;;3.35;2.10;;;;;;;29.45;44.61;98498.11;2092681;83;21078;-85
2022/06/22 04:58:44;;;;;;;2.77;2.08;;;;;;;29.45;42.84;98495.41;2109146;84;21002;-85
2022/06/22 05:01:45;;;;;;;2.33;2.02;;;;;;;29.81;41.35;98503.94;2103377;83;21168;-87
2022/06/22 05:04:46;;;;;;;2.40;1.90;;;;;;;30.16;40.70;98507.05;2089511;83;21532;-88
2022/06/22 05:07:46;;;;;;;1.72;1.62;;;;;;;30.28;40.40;98501.86;2102723;83;21116;-84
2022/06/22 05:10:47;;;;;;;2.00;1.90;;;;;;;30.55;39.25;98504.06;2102287;83;20983;-84
2022/06/22 05:13:48;;;;;;;2.50;1.90;;;;;;;30.68;38.00;98525.31;2107924;84;21001;-86
2022/06/22 05:16:48;;;;;;;2.20;2.00;;;;;;;30.68;37.25;98524.76;2098208;83;21074;-84
2022/06/22 05:19:49;;;;;;;2.62;2.37;;;;;;;30.09;37.46;98518.88;2096728;83;21022;-85
2022/06/22 05:22:50;;;;;;;2.25;1.87;;;;;;;29.53;37.28;98502.77;2103248;83;21373;-86
2022/06/22 05:25:53;;;;;;;2.40;2.17;;;;;;;28.81;37.96;98500.15;2098136;84;20994;-86
2022/06/22 05:28:54;;;;;;;2.37;2.17;;;;;;;28.19;39.52;98501.16;2101646;83;21002;-86
2022/06/22 05:31:55;;;;;;;1.92;1.82;;;;;;;27.73;38.62;98503.37;2106918;84;21015;-86
2022/06/22 05:34:55;;;;;;;2.02;1.82;;;;;;;27.34;39.89;98498.34;2103986;83;21584;-87
2022/06/22 05:37:56;;;;;;;2.08;1.87;;;;;;;26.90;40.47;98509.75;2103030;84;21034;-86
2022/06/22 05:40:57;;;;;;;2.35;2.15;;;;;;;26.53;41.47;98504.37;2105378;83;21007;-85
2022/06/22 05:43:58;;;;;;;2.65;2.45;;;;;;;26.33;42.13;98513.42;2108597;84;21121;-85
2022/06/22 05:46:59;;;;;;;2.42;2.22;;;;;;;25.75;42.87;98510.84;2109183;84;21088;-86
2022/06/22 05:50:00;;;;;;;2.15;1.95;;;;;;;25.45;43.60;98506.55;2103529;83;21015;-87
2022/06/22 05:53:01;;;;;;;2.12;1.98;;;;;;;25.36;43.88;98508.23;2106467;84;21094;-86
2022/06/22 05:56:02;;;;;;;1.70;1.60;;;;;;;25.14;44.87;98506.77;2094355;84;21072;-86
2022/06/22 05:59:07;;;;;;;2.10;1.90;;;;;;;24.66;43.93;98511.86;2104953;83;21037;-85
2022/06/22 06:02:07;;;;;;;1.95;1.82;;;;;;;24.38;45.27;98516.01;2108510;83;21014;-84
2022/06/22 06:05:08;;;;;;;1.85;1.75;;;;;;;24.27;45.45;98519.77;2102409;83;21113;-85
2022/06/22 06:08:09;;;;;;;2.00;1.85;;;;;;;24.06;46.03;98528.41;2106384;84;20975;-86
2022/06/22 06:11:10;;;;;;;3.25;1.85;;;;;;;23.84;46.43;98518.55;2101688;83;20973;-87
2022/06/22 06:14:10;;;;;;;2.50;2.30;;;;;;;23.73;46.81;98517.77;2099936;83;21002;-86
2022/06/22 06:17:11;;;;;;;6.65;2.27;;;;;;;23.67;47.03;98513.48;2103059;83;21518;-85
2022/06/22 06:20:11;;;;;;;4.05;2.10;;;;;;;23.37;47.27;98511.61;2108723;84;21026;-87
2022/06/22 06:23:12;;;;;;;2.12;1.90;;;;;;;23.10;48.74;98517.20;2095669;83;21053;-86
2022/06/22 06:29:32;;;;;;;2.08;1.98;;;;;;;22.94;50.60;98508.90;2099648;83;21113;-86
2022/06/22 06:32:33;;;;;;;3.72;2.92;;;;;;;22.95;50.27;98520.67;2100917;84;21079;-89
2022/06/22 06:35:34;;;;;;;2.83;2.70;;;;;;;22.83;49.00;98528.60;2103478;83;21032;-87
2022/06/22 06:38:35;;;;;;;2.05;1.90;;;;;;;22.65;49.62;98523.22;2096795;83;21086;-87
2022/06/22 06:41:36;;;;;;;2.62;1.75;;;;;;;22.50;49.51;98521.31;2104010;83;21034;-87
2022/06/22 06:44:37;;;;;;;3.10;2.22;;;;;;;22.19;49.53;98524.90;2099876;83;21074;-86
2022/06/22 06:47:38;;;;;;;1.90;1.80;;;;;;;22.07;50.83;98522.45;2101427;83;21018;-88
2022/06/22 06:50:39;;;;;;;2.77;2.00;;;;;;;21.93;49.33;98512.73;2095923;83;21125;-86
2022/06/22 06:53:41;;;;;;;2.98;2.05;;;;;;;21.64;49.77;98512.28;2096817;83;20983;-87
2022/06/22 06:56:42;;;;;;;2.58;2.10;;;;;;;21.63;50.98;98515.20;2108834;84;21205;-85
2022/06/22 06:59:42;;;;;;;2.22;2.02;;;;;;;21.63;51.34;98509.88;2108221;83;20995;-87
2022/06/22 07:02:43;;;;;;;2.08;1.98;;;;;;;21.54;51.66;98503.69;2100958;83;20983;-87
2022/06/22 07:05:44;;;;;;;2.47;2.08;;;;;;;21.45;51.83;98501.75;2103878;83;21560;-86
2022/06/22 07:08:45;;;;;;;2.85;2.65;;;;;;;21.35;53.13;98499.02;2104643;83;21164;-81
2022/06/22 07:11:45;;;;;;;3.08;1.77;;;;;;;21.33;52.53;98505.13;2102318;84;21030;-86
2022/06/22 07:14:46;;;;;;;2.52;1.77;;;;;;;21.14;51.67;98512.66;2108739;84;21039;-85
2022/06/22 07:17:47;;;;;;;1.70;1.60;;;;;;;20.88;51.87;98517.73;2107569;83;20998;-87
2022/06/22 07:20:48;;;;;;;2.10;1.80;;;;;;;20.72;52.19;98507.45;2097693;83;21083;-87
2022/06/22 07:23:48;;;;;;;1.65;1.50;;;;;;;20.53;52.64;98503.52;2100163;83;21053;-85
2022/06/22 07:26:49;;;;;;;1.85;1.72;;;;;;;20.44;54.21;98496.50;2102567;83;20994;-87
2022/06/22 07:29:50;;;;;;;1.75;1.65;;;;;;;20.45;53.83;98500.77;2097162;83;21105;-88
2022/06/22 07:32:52;;;;;;;1.70;1.60;;;;;;;20.49;54.48;98502.95;2104041;83;21042;-86
2022/06/22 07:35:53;;;;;;;2.17;1.80;;;;;;;20.49;54.57;98505.61;2104483;83;21646;-86
2022/06/22 07:38:53;;;;;;;1.35;1.35;;;;;;;20.48;54.87;98503.97;2095266;84;21022;-86
2022/06/22 07:41:54;;;;;;;1.70;1.60;;;;;;;20.53;55.49;98511.50;2100219;83;21097;-86
2022/06/22 07:44:55;;;;;;;1.70;1.60;;;;;;;20.53;54.64;98506.70;2107124;83;21491;-85
2022/06/22 07:47:57;;;;;;;2.10;1.72;;;;;;;20.51;54.08;98502.17;2105212;84;21457;-87
2022/06/22 07:51:05;;;;;;;2.40;1.32;;;;;;;20.58;54.17;98504.92;2099741;84;21514;-87
2022/06/22 07:54:06;;;;;;;;;;;;;;;20.65;56.02;98490.08;2111264;84;21559;-86
2022/06/22 07:57:06;;;;;;;1.65;1.55;;;;;;;20.74;54.43;98500.55;2105039;83;20151;-82
2022/06/22 08:00:07;;;;;;;1.92;1.50;;;;;;;20.68;53.42;98505.03;2104435;84;21059;-85
2022/06/22 08:03:08;;;;;;;1.85;1.75;;;;;;;20.72;53.58;98510.64;2106238;84;21513;-85
2022/06/22 08:06:08;;;;;;;1.90;1.80;;;;;;;20.77;52.82;98492.09;2099344;83;21494;-81
2022/06/22 08:09:09;;;;;;;2.30;1.60;;;;;;;20.80;52.65;98497.42;2101945;83;21007;-85
2022/06/22 08:12:10;;;;;;;1.80;1.57;;;;;;;20.89;52.52;98495.39;2100374;83;21026;-83
2022/06/22 08:15:11;;;;;;;2.12;1.52;;;;;;;20.92;52.99;98488.75;2108249;84;21058;-85
2022/06/22 08:18:12;;;;;;;1.75;1.25;;;;;;;20.98;51.69;98487.23;2100785;83;21092;-87
2022/06/22 08:21:12;;;;;;;2.47;2.02;;;;;;;21.06;52.50;98475.85;2102593;83;21030;-86
2022/06/22 08:24:13;;;;;;;1.62;1.47;;;;;;;21.17;53.69;98471.69;2104069;84;21014;-86
2022/06/22 08:27:14;;;;;;;4.67;1.42;;;;;;;21.22;51.25;98477.59;2101676;84;21613;-82
2022/06/22 08:30:15;;;;;;;5.42;1.85;;;;;;;21.15;50.54;98483.65;2103039;83;20998;-83
2022/06/22 08:33:15;;;;;;;3.08;1.42;;;;;;;21.09;51.50;98483.32;2101317;83;21007;-86
2022/06/22 08:36:16;;;;;;;2.85;2.00;;;;;;;21.16;51.76;98483.92;2106270;83;21006;-85
2022/06/22 08:39:17;;;;;;;1.42;1.35;;;;;;;21.17;50.33;98476.20;2099293;84;21498;-87
2022/06/22 08:42:19;;;;;;;1.95;1.65;;;;;;;21.12;51.51;98480.14;2104858;83;21022;-88
2022/06/22 08:45:20;;;;;;;3.10;1.70;;;;;;;21.17;52.46;98489.52;2104207;83;21142;-89
2022/06/22 08:48:20;;;;;;;4.00;1.30;;;;;;;21.22;50.77;98490.38;2105401;84;21041;-87
2022/06/22 08:51:22;;;;;;;1.55;1.35;;;;;;;21.26;50.89;98491.49;2106929;83;21027;-87
2022/06/22 08:54:24;;;;;;;2.95;1.60;;;;;;;21.29;48.84;98500.30;2100815;84;21538;-88
2022/06/22 08:57:24;;;;;;;1.42;1.30;;;;;;;21.37;50.92;98488.38;2094838;83;21064;-87
2022/06/22 09:00:25;;;;;;;2.27;1.62;;;;;;;21.46;50.07;98494.84;2099405;83;21027;-88
2022/06/22 09:03:26;;;;;;;1.70;1.60;;;;;;;21.43;49.77;98493.22;2105009;83;21033;-88
2022/06/22 09:06:27;;;;;;;1.87;1.07;;;;;;;21.41;49.79;98498.01;2099894;83;21133;-84
2022/06/22 09:09:27;;;;;;;0.70;0.70;;;;;;;21.39;44.95;98503.56;2093088;83;21039;-88
2022/06/22 09:12:28;;;;;;;1.70;0.90;;;;;;;21.24;44.40;98494.11;2096209;83;21030;-86
2022/06/22 09:15:29;;;;;;;1.00;0.90;;;;;;;21.26;45.26;98493.32;2103881;83;21061;-86
2022/06/22 09:18:29;;;;;;;1.75;0.50;;;;;;;21.21;41.30;98499.42;2102423;84;21086;-87
2022/06/22 09:21:31;;;;;;;0.60;0.60;;;;;;;21.14;40.24;98505.48;2102579;83;21447;-85
2022/06/22 09:24:32;;;;;;;0.90;0.90;;;;;;;21.10;39.18;98507.02;2101709;83;21440;-85
2022/06/22 09:27:33;;;;;;;1.20;0.60;;;;;;;21.00;40.86;98504.27;2104813;83;21517;-87
2022/06/22 09:30:34;;;;;;;0.65;0.65;;;;;;;20.93;41.26;98503.13;2104904;84;20963;-86
2022/06/22 09:33:34;;;;;;;1.27;0.70;;;;;;;20.90;41.27;98496.99;2104749;84;21158;-86
2022/06/22 09:36:35;;;;;;;1.92;0.90;;;;;;;20.92;38.69;98502.05;2100471;83;21047;-85
2022/06/22 09:39:36;;;;;;;2.10;1.00;;;;;;;20.89;40.31;98511.35;2102371;83;21628;-87
2022/06/22 09:42:37;;;;;;;1.67;0.98;;;;;;;20.88;40.34;98505.76;2109095;84;21105;-86
2022/06/22 09:45:37;;;;;;;0.93;0.72;;;;;;;20.88;41.76;98503.09;2100522;83;21489;-87
2022/06/22 09:48:38;;;;;;;1.25;0.70;;;;;;;20.95;40.35;98500.25;2101638;83;21050;-86
2022/06/22 09:51:39;;;;;;;0.80;0.80;;;;;;;20.99;39.71;98498.67;2108876;84;20998;-88
2022/06/22 09:57:58;;;;;;;1.32;0.95;;;;;;;20.96;41.48;98495.19;2096257;83;21085;-87
2022/06/22 10:00:59;;;;;;;1.60;1.00;;;;;;;21.03;42.26;98489.14;2099559;83;20995;-86
2022/06/22 10:04:00;;;;;;;2.58;1.27;;;;;;;21.11;42.39;98487.33;2098029;83;21084;-87
2022/06/22 10:07:01;;;;;;;3.70;1.30;;;;;;;21.21;42.65;98491.44;2104019;83;21037;-87
2022/06/22 10:10:01;;;;;;;1.92;1.10;;;;;;;21.24;40.05;98499.44;2104525;83;21029;-86
2022/06/22 10:13:02;;;;;;;1.25;0.93;;;;;;;21.25;41.40;98497.84;2103692;83;21047;-85
2022/06/22 10:16:03;;;;;;;2.98;1.25;;;;;;;21.29;41.71;98491.50;2102840;83;21058;-85
2022/06/22 10:19:03;;;;;;;2.95;0.90;;;;;;;21.34;41.70;98474.78;2102354;84;21055;-86
2022/06/22 10:22:04;;;;;;;2.00;1.12;;;;;;;21.41;40.93;98486.02;2108445;84;21089;-86
2022/06/22 10:25:05;;;;;;;1.35;1.05;;;;;;;21.40;40.68;98485.22;2105929;84;21676;-87
2022/06/22 10:28:05;;;;;;;3.00;0.90;;;;;;;21.33;41.09;98475.84;2101475;83;21023;-85
2022/06/22 10:31:06;;;;;;;0.88;0.65;;;;;;;21.40;40.52;98501.20;2093405;83;21529;-87
2022/06/22 10:34:09;;;;;;;1.72;1.30;;;;;;;21.35;40.07;98491.83;2100283;83;20971;-87
2022/06/22 10:37:10;;;;;;;1.17;1.12;;;;;;;21.37;39.09;98504.35;2109032;84;21018;-86
2022/06/22 10:40:11;;;;;;;1.10;0.82;;;;;;;21.34;39.08;98498.21;2102738;83;21077;-86
2022/06/22 10:46:33;;;;;;;1.42;0.95;;;;;;;21.29;40.95;98484.84;2102604;83;21023;-86
2022/06/22 10:49:34;;;;;;;2.30;1.05;;;;;;;21.35;40.84;98481.17;2100358;83;21600;-85
2022/06/22 10:52:35;;;;;;;2.55;1.05;;;;;;;21.45;41.19;98479.92;2104381;84;21048;-85
2022/06/22 10:55:35;;;;;;;2.10;0.78;;;;;;;21.50;38.43;98482.63;2108241;84;21039;-86
2022/06/22 10:58:36;;;;;;;1.77;0.78;;;;;;;21.51;38.14;98484.23;2108908;83;21078;-85
2022/06/22 11:01:37;;;;;;;0.80;0.80;;;;;;;21.51;38.64;98479.44;2097263;83;21025;-87
2022/06/22 11:04:37;;;;;;;1.25;0.80;;;;;;;21.51;37.09;98492.22;2106779;84;21006;-86
2022/06/22 11:07:38;;;;;;;1.62;0.75;;;;;;;21.51;37.08;98484.77;2097698;83;21066;-86
2022/06/22 11:10:39;;;;;;;2.08;1.22;;;;;;;21.50;37.28;98489.82;2102147;84;20995;-86
2022/06/22 11:13:40;;;;;;;0.80;0.80;;;;;;;21.56;36.71;98486.91;2094469;83;21021;-86
2022/06/22 11:16:40;;;;;;;1.98;0.78;;;;;;;21.64;36.76;98484.84;2101895;83;21134;-85
2022/06/22 11:19:41;;;;;;;1.55;0.75;;;;;;;21.62;35.20;98477.64;2094724;83;21031;-87
2022/06/22 11:22:42;;;;;;;0.78;0.60;;;;;;;21.54;32.91;98481.05;2096086;83;21583;-86
2022/06/22 11:32:26;;;;;;;1.85;0.98;;;;;;;21.55;32.86;98475.99;2097708;83;21121;-86
2022/06/22 11:35:27;;;;;;;1.30;0.57;;;;;;;21.62;33.05;98486.97;2102935;83;20982;-85
2022/06/22 11:38:28;;;;;;;0.62;0.62;;;;;;;21.67;33.20;98499.80;2094511;84;21002;-85
2022/06/22 11:41:30;;;;;;;1.40;0.60;;;;;;;21.66;33.63;98478.19;2108488;84;21582;-86
2022/06/22 11:44:31;;;;;;;2.10;0.50;;;;;;;21.71;32.97;98488.89;2092679;83;21102;-85
2022/06/22 11:47:32;;;;;;;0.70;0.70;;;;;;;21.70;34.38;98487.28;2102242;84;21535;-88
2022/06/22 11:50:32;;;;;;;1.57;0.95;;;;;;;21.70;35.32;98487.28;2105681;83;21045;-86
2022/06/22 11:53:33;;;;;;;2.30;0.90;;;;;;;21.72;35.15;98485.70;2100197;84;20978;-87
2022/06/22 11:56:34;;;;;;;1.20;0.80;;;;;;;21.75;34.61;98489.16;2108747;84;21034;-85
2022/06/22 11:59:35;;;;;;;1.30;0.90;;;;;;;21.74;34.67;98484.37;2108034;84;21082;-85
2022/06/22 12:02:36;;;;;;;1.12;0.62;;;;;;;21.76;34.85;98498.77;2103046;84;21034;-86
2022/06/22 12:05:38;;;;;;;0.60;0.57;;;;;;;21.73;34.64;98489.42;2095110;84;21041;-86
2022/06/22 12:08:39;;;;;;;1.80;0.70;;;;;;;21.73;34.40;98476.64;2103579;83;21153;-86
2022/06/22 12:11:40;;;;;;;0.62;0.62;;;;;;;21.72;35.32;98476.37;2106129;84;21033;-87
2022/06/22 12:18:00;;;;;;;2.22;0.80;;;;;;;21.92;35.94;98481.01;2108416;84;21158;-86
2022/06/22 12:21:02;;;;;;;3.35;1.30;;;;;;;22.01;35.73;98485.59;2081353;83;21074;-86
2022/06/22 12:24:03;;;;;;;2.85;1.15;;;;;;;22.11;36.40;98483.00;2093934;83;21129;-87
2022/06/22 12:27:03;;;;;;;2.47;0.98;;;;;;;22.17;35.75;98498.50;2104020;84;21589;-86
2022/06/22 12:30:04;;;;;;;1.05;0.80;;;;;;;22.20;36.22;98494.50;2103337;83;21134;-87
2022/06/22 12:33:05;;;;;;;1.30;1.20;;;;;;;22.18;36.32;98485.44;2103819;83;21048;-86
2022/06/22 12:36:07;;;;;;;2.55;1.30;;;;;;;22.19;36.71;98487.03;2102271;83;21070;-87
2022/06/22 12:39:08;;;;;;;1.10;1.00;;;;;;;22.22;37.33;98484.37;2106184;83;21078;-85
2022/06/22 12:42:08;;;;;;;2.85;1.07;;;;;;;22.26;37.53;98475.61;2102906;83;21565;-86
2022/06/22 12:45:09;;;;;;;4.08;1.15;;;;;;;22.22;37.63;98471.04;2103643;83;21035;-86
2022/06/22 12:48:10;;;;;;;1.60;1.20;;;;;;;22.24;38.36;98466.27;2106766;84;21537;-86
2022/06/22 12:51:10;;;;;;;1.10;0.88;;;;;;;22.32;37.82;98463.11;2103784;83;21089;-87
2022/06/22 12:54:11;;;;;;;4.70;1.07;;;;;;;22.40;37.87;98469.24;2107641;84;21054;-86
2022/06/22 12:57:12;;;;;;;2.17;1.10;;;;;;;22.42;38.41;98462.60;2099944;83;21627;-86
2022/06/22 13:00:12;;;;;;;4.22;1.10;;;;;;;22.39;38.52;98464.44;2100637;84;20994;-87
2022/06/22 13:03:13;;;;;;;1.32;1.05;;;;;;;22.31;38.59;98471.64;2107455;84;21197;-85
2022/06/22 13:06:14;;;;;;;2.35;1.00;;;;;;;22.28;38.98;98477.47;2095629;83;21029;-87
2022/06/22 13:09:15;;;;;;;2.02;0.98;;;;;;;22.32;39.27;98463.91;2097051;83;21079;-87
2022/06/22 13:12:16;;;;;;;1.00;0.85;;;;;;;22.46;39.81;98450.06;2103494;83;21006;-88
2022/06/22 13:15:16;;;;;;;3.08;1.30;;;;;;;22.50;39.48;98455.96;2097758;83;21069;-85
2022/06/22 13:18:17;;;;;;;1.92;0.90;;;;;;;22.44;39.57;98445.00;2103582;83;21021;-88
2022/06/22 13:21:18;;;;;;;1.85;1.25;;;;;;;22.46;39.70;98462.87;2118350;83;21424;-85
2022/06/22 13:24:18;;;;;;;1.00;0.90;;;;;;;22.52;39.95;98441.02;2104508;82;21049;-87
2022/06/22 13:27:19;;;;;;;1.92;1.00;;;;;;;22.59;40.10;98458.38;2145500;83;21025;-89
2022/06/22 13:30:20;;;;;;;1.65;1.05;;;;;;;22.53;39.91;98449.29;2134712;82;21536;-87
2022/06/22 13:33:20;;;;;;;3.08;1.77;;;;;;;22.56;40.18;98444.75;2080634;84;21033;-89
2022/06/22 13:36:21;;;;;;;3.62;1.00;;;;;;;22.69;39.86;98449.59;2086845;83;21094;-86
2022/06/22 13:39:22;;;;;;;1.87;1.05;;;;;;;22.86;40.08;98442.69;2069902;84;21128;-87
2022/06/22 13:42:23;;;;;;;1.80;1.12;;;;;;;23.07;40.66;98435.52;2067308;83;21033;-89
2022/06/22 13:45:23;;;;;;;2.17;1.17;;;;;;;23.27;40.43;98450.19;2071672;85;20991;-86
2022/06/22 13:48:24;;;;;;;3.98;1.57;;;;;;;23.16;40.09;98444.05;2063468;86;21034;-87
2022/06/22 13:51:35;;;;;;;1.75;1.65;;;;;;;23.04;40.41;98448.04;2065154;85;21082;-88
2022/06/22 13:54:31;;;;;;;2.60;1.30;;;;;;;22.92;41.09;98453.65;2074952;84;21359;-83
2022/06/22 13:57:32;;;;;;;2.55;1.07;;;;;;;22.83;40.39;98457.88;2086394;84;21085;-84
2022/06/22 14:00:33;;;;;;;1.80;1.30;;;;;;;22.79;40.08;98456.28;2080929;84;21018;-83
2022/06/22 14:03:34;;;;;;;1.47;1.17;;;;;;;22.80;40.11;98458.42;2101521;85;21050;-83
2022/06/22 14:06:34;;;;;;;3.42;1.32;;;;;;;22.81;39.86;98456.81;2093224;84;21097;-85
2022/06/22 14:09:35;;;;;;;1.20;1.10;;;;;;;22.89;40.19;98452.31;2093574;84;21125;-85
2022/06/22 14:12:36;;;;;;;1.90;1.10;;;;;;;22.91;40.89;98457.38;2079740;84;21589;-84
2022/06/22 14:15:37;;;;;;;1.20;1.10;;;;;;;22.80;40.76;98451.20;2069900;85;21602;-85
2022/06/22 14:18:37;;;;;;;1.47;0.90;;;;;;;22.74;41.14;98444.25;2090003;84;21054;-86
2022/06/22 14:21:38;;;;;;;2.52;1.72;;;;;;;22.88;39.99;98441.91;2080607;84;21076;-84
2022/06/22 14:24:39;;;;;;;2.17;1.17;;;;;;;23.06;39.26;98427.23;2092627;83;21498;-83
2022/06/22 14:27:40;;;;;;;1.65;1.20;;;;;;;23.23;39.83;98426.44;2081293;84;21212;-87
2022/06/22 14:30:41;;;;;;;2.12;1.20;;;;;;;23.26;38.79;98421.88;2082635;84;21518;-82
2022/06/22 14:33:42;;;;;;;4.30;1.65;;;;;;;23.24;39.69;98440.84;2084683;84;21089;-87
2022/06/22 14:36:42;;;;;;;2.50;1.57;;;;;;;23.14;39.22;98456.88;2075997;84;21081;-85
2022/06/22 14:39:43;;;;;;;3.67;0.98;;;;;;;23.02;39.77;98456.86;2073446;85;21642;-84
2022/06/22 14:42:44;;;;;;;1.10;1.00;;;;;;;22.86;39.78;98464.88;2073957;84;21128;-83