Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:18;;;;;;;25.03;15.43;;;;;;;1.66;100.00;100766.50;701734;28;1550;-67
2022/12/05 00:00:38;;;;;;;26.70;16.15;;;;;;;1.66;100.00;100757.88;700303;28;1403;-67
2022/12/05 00:01:10;;;;;;;28.13;17.00;;;;;;;1.63;100.00;100766.38;700748;28;4278;-68
2022/12/05 00:01:34;;;;;;;25.80;15.77;;;;;;;1.62;100.00;100768.91;701175;28;1245;-67
2022/12/05 00:01:54;;;;;;;25.67;15.70;;;;;;;1.62;100.00;100767.22;700359;28;1289;-67
2022/12/05 00:02:14;;;;;;;27.50;16.37;;;;;;;1.62;100.00;100763.75;696469;28;1328;-67
2022/12/05 00:02:35;;;;;;;28.75;17.13;;;;;;;1.60;100.00;100763.72;696786;28;1187;-67
2022/12/05 00:02:55;;;;;;;28.10;16.40;;;;;;;1.59;100.00;100766.25;696746;28;1313;-67
2022/12/05 00:03:16;;;;;;;26.85;16.45;;;;;;;1.58;100.00;100765.38;694581;28;1460;-67
2022/12/05 00:03:36;;;;;;;26.75;16.20;;;;;;;1.60;100.00;100763.72;694028;28;1345;-67
2022/12/05 00:03:59;;;;;;;27.33;16.40;;;;;;;1.58;100.00;100760.22;696355;28;4255;-67
2022/12/05 00:04:19;;;;;;;25.75;16.27;;;;;;;1.58;100.00;100764.47;696858;28;1542;-67
2022/12/05 00:04:40;;;;;;;26.13;16.07;;;;;;;1.58;100.00;100765.38;697791;28;1370;-67
2022/12/05 00:05:00;;;;;;;26.57;16.27;;;;;;;1.65;100.00;100762.16;697030;28;1232;-67
2022/12/05 00:05:21;;;;;;;25.03;16.13;;;;;;;1.70;100.00;100763.22;694451;28;2259;-68
2022/12/05 00:05:41;;;;;;;25.30;16.03;;;;;;;1.69;100.00;100764.03;698024;28;1476;-67
2022/12/05 00:06:03;;;;;;;26.15;15.88;;;;;;;1.67;100.00;100760.50;695401;28;1460;-67
2022/12/05 00:06:25;;;;;;;27.50;16.30;;;;;;;1.65;100.00;100763.88;697905;28;1213;-67
2022/12/05 00:06:45;;;;;;;26.70;16.40;;;;;;;1.64;100.00;100757.84;698576;28;4287;-67
2022/12/05 00:07:05;;;;;;;26.77;16.27;;;;;;;1.62;100.00;100762.06;699410;28;1154;-68
2022/12/05 00:07:27;;;;;;;28.15;16.75;;;;;;;1.61;100.00;100760.31;698355;28;1070;-68
2022/12/05 00:07:47;;;;;;;28.42;16.42;;;;;;;1.60;100.00;100763.72;697114;28;1580;-67
2022/12/05 00:08:08;;;;;;;25.80;15.90;;;;;;;1.58;100.00;100767.94;697621;28;1465;-67
2022/12/05 00:08:28;;;;;;;24.53;15.90;;;;;;;1.56;100.00;100761.00;697458;28;1137;-68
2022/12/05 00:08:49;;;;;;;25.83;15.93;;;;;;;1.53;100.00;100762.63;696732;28;1114;-68
2022/12/05 00:09:12;;;;;;;25.42;15.35;;;;;;;1.62;100.00;100761.19;697111;28;1143;-67
2022/12/05 00:09:32;;;;;;;26.52;15.80;;;;;;;1.73;100.00;100753.81;698114;28;1544;-67
2022/12/05 00:09:52;;;;;;;26.57;16.33;;;;;;;1.81;100.00;100765.25;696319;28;4430;-68
2022/12/05 00:10:13;;;;;;;26.80;16.13;;;;;;;1.81;100.00;100762.66;699328;28;1433;-67
2022/12/05 00:10:37;;;;;;;27.07;16.10;;;;;;;1.76;100.00;100754.78;701769;28;1292;-67
2022/12/05 00:10:58;;;;;;;25.73;16.00;;;;;;;1.74;100.00;100756.44;701559;28;1387;-66
2022/12/05 00:11:21;;;;;;;25.98;16.15;;;;;;;1.73;100.00;100769.28;701304;28;1047;-68
2022/12/05 00:11:44;;;;;;;24.98;15.43;;;;;;;1.77;100.00;100761.69;698968;28;1301;-67
2022/12/05 00:12:04;;;;;;;26.83;15.43;;;;;;;1.81;100.00;100762.66;697521;28;1142;-67
2022/12/05 00:12:25;;;;;;;26.67;15.68;;;;;;;1.79;100.00;100761.75;694213;28;1303;-67
2022/12/05 00:12:45;;;;;;;26.60;15.80;;;;;;;1.87;100.00;100762.88;698388;28;4324;-67
2022/12/05 00:13:06;;;;;;;26.70;15.60;;;;;;;1.90;100.00;100765.56;696821;28;1170;-67
2022/12/05 00:13:26;;;;;;;26.43;15.80;;;;;;;1.99;100.00;100767.53;696224;28;1249;-67
2022/12/05 00:13:48;;;;;;;26.20;15.25;;;;;;;1.96;100.00;100764.88;693974;28;1258;-67
2022/12/05 00:14:10;;;;;;;27.35;15.40;;;;;;;1.91;100.00;100766.41;698024;28;1389;-67
2022/12/05 00:14:30;;;;;;;26.25;15.10;;;;;;;1.81;100.00;100762.66;698409;28;1186;-67
2022/12/05 00:14:50;;;;;;;25.80;15.38;;;;;;;1.76;100.00;100766.78;696395;28;1135;-67
2022/12/05 00:15:11;;;;;;;25.90;15.50;;;;;;;1.75;100.00;100767.63;696552;28;1202;-67
2022/12/05 00:15:36;;;;;;;26.33;15.57;;;;;;;1.76;100.00;100769.38;698507;28;1434;-67
2022/12/05 00:15:57;;;;;;;27.20;16.58;;;;;;;1.71;100.00;100769.22;697175;28;4419;-67
2022/12/05 00:16:20;;;;;;;25.73;15.25;;;;;;;1.69;100.00;100758.88;694122;28;1397;-67
2022/12/05 00:16:42;;;;;;;24.98;15.52;;;;;;;1.67;100.00;100770.81;695340;28;1492;-67
2022/12/05 00:17:02;;;;;;;26.15;15.88;;;;;;;1.62;100.00;100768.91;692974;28;1508;-67
2022/12/05 00:17:23;;;;;;;27.60;15.80;;;;;;;1.59;100.00;100767.09;689981;28;1175;-67
2022/12/05 00:17:43;;;;;;;27.58;15.25;;;;;;;1.62;100.00;100766.34;691085;28;1397;-67
2022/12/05 00:18:03;;;;;;;26.93;15.97;;;;;;;1.63;100.00;100768.97;690666;28;1088;-68
2022/12/05 00:18:24;;;;;;;26.50;16.13;;;;;;;1.58;100.00;100772.22;693490;28;1191;-68
2022/12/05 00:18:45;;;;;;;26.03;16.23;;;;;;;1.54;100.00;100768.66;692732;28;4325;-68
2022/12/05 00:19:07;;;;;;;25.67;15.75;;;;;;;1.53;100.00;100770.34;699360;28;1311;-67
2022/12/05 00:19:27;;;;;;;27.40;15.57;;;;;;;1.62;100.00;100774.97;700163;28;1191;-67
2022/12/05 00:19:48;;;;;;;26.20;15.37;;;;;;;1.62;100.00;100772.38;697550;28;1166;-67
2022/12/05 00:20:09;;;;;;;26.60;15.52;;;;;;;1.64;100.00;100775.00;695413;28;3886;-67
2022/12/05 00:20:29;;;;;;;26.67;16.27;;;;;;;1.61;100.00;100770.63;693960;28;1232;-67
2022/12/05 00:20:49;;;;;;;27.17;16.30;;;;;;;1.61;100.00;100775.78;693580;28;1115;-67
2022/12/05 00:21:24;;;;;;;26.10;15.50;;;;;;;1.60;100.00;100771.44;691268;28;1131;-67
2022/12/05 00:21:44;;;;;;;27.23;16.20;;;;;;;1.64;100.00;100775.00;691720;28;4424;-67
2022/12/05 00:22:04;;;;;;;27.10;15.93;;;;;;;1.58;100.00;100770.53;692596;28;1134;-67
2022/12/05 00:22:25;;;;;;;27.77;16.10;;;;;;;1.54;100.00;100768.66;693826;28;1234;-68
2022/12/05 00:22:46;;;;;;;27.30;16.20;;;;;;;1.52;100.00;100771.19;695714;28;2003;-66
2022/12/05 00:23:06;;;;;;;25.57;15.40;;;;;;;1.48;100.00;100764.19;697103;28;1238;-67
2022/12/05 00:23:26;;;;;;;25.17;16.03;;;;;;;1.45;100.00;100768.34;694043;28;1425;-67
2022/12/05 00:23:47;;;;;;;27.03;16.23;;;;;;;1.42;100.00;100765.69;695835;28;1455;-67
2022/12/05 00:24:12;;;;;;;27.08;16.25;;;;;;;1.50;100.00;100777.13;697476;28;1237;-67
2022/12/05 00:24:32;;;;;;;26.65;15.48;;;;;;;1.63;100.00;100771.53;698092;28;1356;-67
2022/12/05 00:24:53;;;;;;;27.73;15.97;;;;;;;1.60;100.00;100774.00;697465;28;4313;-68
2022/12/05 00:25:13;;;;;;;26.38;15.43;;;;;;;1.58;100.00;100772.22;699775;28;1365;-67
2022/12/05 00:25:35;;;;;;;26.17;15.33;;;;;;;1.72;100.00;100772.66;700764;28;1329;-67
2022/12/05 00:25:55;;;;;;;26.10;15.45;;;;;;;1.79;100.00;100772.06;697671;28;1472;-67
2022/12/05 00:26:16;;;;;;;25.67;15.37;;;;;;;1.82;100.00;100777.31;697863;28;1494;-67
2022/12/05 00:26:36;;;;;;;26.33;15.23;;;;;;;1.94;100.00;100777.72;696651;28;1357;-67
2022/12/05 00:26:57;;;;;;;25.15;15.00;;;;;;;1.91;100.00;100771.56;695090;28;1575;-67
2022/12/05 00:27:17;;;;;;;26.53;15.53;;;;;;;1.81;100.00;100767.81;691278;28;1535;-67
2022/12/05 00:27:38;;;;;;;24.03;14.53;;;;;;;1.76;100.00;100771.94;691775;28;1337;-67
2022/12/05 00:27:58;;;;;;;24.67;14.40;;;;;;;1.73;100.00;100774.44;695573;28;4681;-66
2022/12/05 00:28:18;;;;;;;24.27;14.57;;;;;;;1.68;100.00;100775.16;689304;28;1322;-67
2022/12/05 00:28:39;;;;;;;25.35;14.73;;;;;;;1.67;100.00;100773.38;690599;28;1354;-67
2022/12/05 00:29:00;;;;;;;25.90;15.20;;;;;;;1.63;100.00;100775.81;689634;28;1452;-67
2022/12/05 00:29:20;;;;;;;27.85;15.38;;;;;;;1.64;100.00;100775.00;697024;28;1437;-67
2022/12/05 00:29:41;;;;;;;25.53;15.20;;;;;;;1.77;100.00;100769.41;697692;28;1388;-67
2022/12/05 00:30:01;;;;;;;26.00;15.45;;;;;;;1.77;100.00;100777.16;697256;28;1614;-67
2022/12/05 00:30:22;;;;;;;25.87;15.53;;;;;;;1.82;100.00;100770.44;700270;28;1666;-67
2022/12/05 00:30:42;;;;;;;25.20;14.88;;;;;;;1.83;100.00;100776.50;700518;28;1521;-67
2022/12/05 00:31:05;;;;;;;26.30;14.83;;;;;;;1.76;100.00;100778.00;700396;28;4299;-67
2022/12/05 00:31:27;;;;;;;26.73;15.15;;;;;;;1.70;100.00;100770.03;695500;28;1324;-67
2022/12/05 00:31:47;;;;;;;25.00;15.27;;;;;;;1.73;100.00;100774.44;695534;28;1329;-67
2022/12/05 00:32:07;;;;;;;25.30;15.33;;;;;;;1.78;100.00;100771.16;698604;28;1252;-67
2022/12/05 00:32:28;;;;;;;24.67;15.40;;;;;;;1.81;100.00;100770.41;697069;28;1404;-67
2022/12/05 00:32:48;;;;;;;26.50;16.10;;;;;;;1.79;100.00;100775.50;697740;28;1368;-67
2022/12/05 00:33:09;;;;;;;27.10;16.00;;;;;;;1.77;100.00;100776.28;699003;28;1228;-67
2022/12/05 00:33:30;;;;;;;26.65;15.88;;;;;;;1.72;100.00;100777.81;699523;28;1380;-67
2022/12/05 00:33:51;;;;;;;26.07;16.00;;;;;;;1.69;100.00;100779.47;694914;28;4363;-67
2022/12/05 00:34:12;;;;;;;25.95;14.82;;;;;;;1.64;100.00;100781.03;695629;28;1221;-67
2022/12/05 00:34:32;;;;;;;25.97;15.33;;;;;;;1.62;100.00;100780.13;693384;28;1385;-67
2022/12/05 00:34:52;;;;;;;26.77;15.50;;;;;;;1.57;100.00;100775.63;692598;28;1337;-66
2022/12/05 00:35:13;;;;;;;26.00;15.20;;;;;;;1.58;100.00;100777.34;692988;28;1358;-68
2022/12/05 00:35:33;;;;;;;26.60;15.55;;;;;;;1.60;100.00;100776.59;694413;28;1396;-67
2022/12/05 00:35:54;;;;;;;28.27;16.40;;;;;;;1.70;100.00;100781.25;696401;28;1396;-67
2022/12/05 00:36:20;;;;;;;27.50;16.08;;;;;;;1.79;100.00;100774.66;695962;28;1360;-67
2022/12/05 00:36:40;;;;;;;27.27;15.43;;;;;;;1.76;100.00;100774.53;696118;28;1487;-68
2022/12/05 00:37:01;;;;;;;27.50;15.83;;;;;;;1.72;100.00;100778.72;694545;28;5372;-67
2022/12/05 00:37:22;;;;;;;27.52;15.85;;;;;;;1.70;100.00;100778.66;692873;28;1611;-67
2022/12/05 00:37:42;;;;;;;26.38;15.57;;;;;;;1.63;100.00;100776.69;691844;28;1520;-67
2022/12/05 00:38:03;;;;;;;26.70;15.35;;;;;;;1.60;100.00;100776.59;693545;28;1551;-67
2022/12/05 00:38:23;;;;;;;27.03;15.23;;;;;;;1.63;100.00;100783.56;695025;28;1328;-67
2022/12/05 00:38:44;;;;;;;25.83;15.17;;;;;;;1.69;100.00;100779.47;694247;28;5208;-67
2022/12/05 00:39:10;;;;;;;26.33;15.73;;;;;;;1.65;100.00;100769.91;696386;28;1274;-67
2022/12/05 00:39:30;;;;;;;26.67;15.30;;;;;;;1.72;100.00;100777.81;696112;28;1271;-67
2022/12/05 00:39:50;;;;;;;26.05;15.82;;;;;;;1.72;100.00;100775.25;693618;28;5290;-67
2022/12/05 00:40:11;;;;;;;27.03;15.97;;;;;;;1.67;100.00;100773.38;692962;28;1898;-67
2022/12/05 00:40:34;;;;;;;27.02;15.90;;;;;;;1.61;100.00;100774.91;695228;28;1337;-67
2022/12/05 00:40:55;;;;;;;26.08;15.68;;;;;;;1.58;100.00;100777.34;694193;28;1381;-67
2022/12/05 00:41:18;;;;;;;25.23;15.75;;;;;;;1.60;100.00;100771.44;696583;28;1338;-68
2022/12/05 00:41:38;;;;;;;26.13;15.60;;;;;;;1.59;100.00;100774.84;697269;28;1442;-68
2022/12/05 00:41:59;;;;;;;27.35;15.27;;;;;;;1.63;100.00;100774.13;696916;28;1404;-67
2022/12/05 00:42:19;;;;;;;26.83;15.50;;;;;;;1.64;100.00;100772.44;696145;28;1562;-67
2022/12/05 00:42:40;;;;;;;27.43;15.50;;;;;;;1.65;100.00;100772.47;694299;28;1400;-68
2022/12/05 00:43:00;;;;;;;25.67;15.27;;;;;;;1.64;100.00;100773.28;696138;28;4271;-67
2022/12/05 00:43:20;;;;;;;25.63;15.17;;;;;;;1.61;100.00;100774.91;698995;28;1197;-67
2022/12/05 00:43:41;;;;;;;27.23;15.03;;;;;;;1.58;100.00;100775.69;700483;28;1303;-67
2022/12/05 00:44:03;;;;;;;27.00;15.80;;;;;;;1.52;100.00;100778.03;701559;28;1214;-67
2022/12/05 00:44:23;;;;;;;26.42;15.65;;;;;;;1.51;100.00;100778.88;698402;28;1150;-68
2022/12/05 00:44:43;;;;;;;25.98;15.75;;;;;;;1.48;100.00;100776.19;697570;28;1064;-68
2022/12/05 00:45:04;;;;;;;24.37;14.93;;;;;;;1.56;100.00;100776.44;691275;28;1170;-68
2022/12/05 00:45:24;;;;;;;25.02;15.43;;;;;;;1.63;100.00;100768.97;688958;28;1270;-67
2022/12/05 00:45:45;;;;;;;26.60;15.67;;;;;;;1.59;100.00;100772.25;689035;28;4488;-67
2022/12/05 00:46:16;;;;;;;27.23;15.07;;;;;;;1.56;100.00;100767.00;689738;28;1183;-67
2022/12/05 00:46:36;;;;;;;25.42;15.35;;;;;;;1.54;100.00;100773.81;693215;28;1377;-67
2022/12/05 00:46:57;;;;;;;24.98;15.38;;;;;;;1.53;100.00;100777.22;695800;28;1182;-67
2022/12/05 00:47:17;;;;;;;26.13;15.70;;;;;;;1.53;100.00;100777.22;698103;28;1403;-67
2022/12/05 00:47:38;;;;;;;28.25;15.60;;;;;;;1.51;100.00;100768.56;698877;28;1337;-67
2022/12/05 00:47:58;;;;;;;28.10;15.63;;;;;;;1.51;100.00;100774.59;698625;28;1094;-68
2022/12/05 00:48:18;;;;;;;26.77;15.53;;;;;;;1.55;100.00;100770.41;695229;28;1357;-67
2022/12/05 00:48:39;;;;;;;26.77;15.80;;;;;;;1.63;100.00;100768.97;694970;28;1276;-67
2022/12/05 00:49:01;;;;;;;27.58;15.95;;;;;;;1.61;100.00;100765.47;695279;28;4292;-67
2022/12/05 00:49:21;;;;;;;26.77;15.80;;;;;;;1.61;100.00;100775.78;695912;28;1344;-67
2022/12/05 00:49:42;;;;;;;26.57;15.73;;;;;;;1.63;100.00;100774.13;694723;28;1492;-67
2022/12/05 00:50:04;;;;;;;28.90;15.37;;;;;;;1.69;100.00;100769.19;697469;28;1309;-67
2022/12/05 00:50:24;;;;;;;27.20;15.38;;;;;;;1.68;100.00;100772.56;698943;28;1470;-67
2022/12/05 00:50:45;;;;;;;26.10;15.90;;;;;;;1.64;100.00;100765.56;699998;28;1376;-67
2022/12/05 00:51:05;;;;;;;26.65;16.10;;;;;;;1.67;100.00;100757.94;696510;28;1423;-68
2022/12/05 00:51:31;;;;;;;26.43;16.07;;;;;;;1.63;100.00;100765.50;697973;28;1195;-67
2022/12/05 00:51:52;;;;;;;27.13;16.38;;;;;;;1.69;100.00;100764.03;696754;28;4560;-67
2022/12/05 00:52:13;;;;;;;25.42;15.15;;;;;;;1.68;100.00;100764.84;697565;28;1439;-67
2022/12/05 00:52:33;;;;;;;25.97;15.50;;;;;;;1.61;100.00;100760.31;695030;28;1401;-67
2022/12/05 00:52:53;;;;;;;26.75;15.63;;;;;;;1.58;100.00;100761.91;696059;28;1397;-67
2022/12/05 00:53:14;;;;;;;28.10;15.93;;;;;;;1.58;100.00;100769.63;693211;28;1477;-67
2022/12/05 00:53:35;;;;;;;25.65;15.35;;;;;;;1.56;100.00;100766.13;693993;28;1178;-67
2022/12/05 00:54:00;;;;;;;26.92;15.40;;;;;;;1.55;100.00;100760.09;691723;28;1280;-67
2022/12/05 00:54:20;;;;;;;26.60;15.45;;;;;;;1.57;100.00;100765.31;694561;28;1282;-67
2022/12/05 00:54:41;;;;;;;24.87;15.03;;;;;;;1.58;100.00;100764.47;694294;28;1389;-68
2022/12/05 00:55:01;;;;;;;24.27;14.57;;;;;;;1.56;100.00;100763.56;695484;28;5398;-67
2022/12/05 00:55:21;;;;;;;29.03;16.40;;;;;;;1.52;100.00;100760.91;698600;28;1221;-67
2022/12/05 00:55:42;;;;;;;28.05;16.73;;;;;;;1.52;100.00;100765.16;699168;28;1240;-67
2022/12/05 00:56:09;;;;;;;27.33;16.03;;;;;;;1.51;100.00;100763.44;698664;28;1364;-67
2022/12/05 00:56:31;;;;;;;25.40;15.50;;;;;;;1.49;100.00;100765.06;697390;28;1414;-68
2022/12/05 00:56:55;;;;;;;26.50;15.85;;;;;;;1.45;100.00;100758.91;697699;28;1388;-67
2022/12/05 00:57:15;;;;;;;28.08;16.13;;;;;;;1.41;100.00;100763.91;697724;28;1202;-67
2022/12/05 00:57:35;;;;;;;27.40;15.73;;;;;;;1.38;100.00;100762.09;698083;28;1372;-67
2022/12/05 00:57:56;;;;;;;26.65;16.33;;;;;;;1.48;100.00;100758.16;693252;28;4459;-67
2022/12/05 00:58:16;;;;;;;25.83;16.07;;;;;;;1.57;100.00;100762.75;694512;28;1377;-67
2022/12/05 00:58:37;;;;;;;25.63;14.80;;;;;;;1.61;100.00;100760.31;697032;28;1373;-67
2022/12/05 00:58:59;;;;;;;27.65;15.52;;;;;;;1.59;100.00;100755.94;695696;28;1400;-67
2022/12/05 00:59:19;;;;;;;27.95;16.70;;;;;;;1.59;100.00;100761.09;695499;28;1400;-68
2022/12/05 00:59:40;;;;;;;25.80;15.57;;;;;;;1.56;100.00;100761.84;694249;28;1333;-67
2022/12/05 01:00:01;;;;;;;26.52;16.05;;;;;;;1.56;100.00;100761.84;698600;28;1961;-67
2022/12/05 01:00:21;;;;;;;26.48;15.52;;;;;;;1.59;100.00;100766.25;698649;28;1507;-68
2022/12/05 01:00:41;;;;;;;25.77;15.53;;;;;;;1.69;100.00;100764.03;697742;28;1348;-67
2022/12/05 01:01:11;;;;;;;25.88;15.20;;;;;;;1.68;100.00;100763.97;697934;28;4454;-67
2022/12/05 01:01:37;;;;;;;25.20;14.85;;;;;;;1.66;100.00;100766.50;696869;28;1043;-67
2022/12/05 01:01:57;;;;;;;24.30;15.45;;;;;;;1.59;100.00;100771.38;698697;28;1252;-68
2022/12/05 01:02:17;;;;;;;26.63;16.03;;;;;;;1.55;100.00;100767.81;697244;28;1301;-68
2022/12/05 01:02:38;;;;;;;26.87;15.97;;;;;;;1.65;100.00;100767.31;697273;28;1157;-68
2022/12/05 01:02:58;;;;;;;26.27;15.60;;;;;;;1.70;100.00;100770.94;696660;28;1139;-67
2022/12/05 01:03:18;;;;;;;24.08;14.95;;;;;;;1.81;100.00;100766.09;693347;28;1244;-70
2022/12/05 01:03:40;;;;;;;25.97;15.70;;;;;;;1.77;100.00;100771.13;691502;28;1629;-67
2022/12/05 01:04:05;;;;;;;24.35;15.32;;;;;;;1.73;100.00;100765.00;690733;28;4446;-67
2022/12/05 01:04:26;;;;;;;24.33;15.63;;;;;;;1.71;100.00;100764.06;688705;28;1489;-67
2022/12/05 01:04:46;;;;;;;25.02;15.23;;;;;;;1.70;100.00;100759.72;688414;28;1130;-67
2022/12/05 01:05:07;;;;;;;24.37;15.13;;;;;;;1.66;100.00;100763.94;694106;28;1421;-67
2022/12/05 01:05:27;;;;;;;25.27;15.23;;;;;;;1.61;100.00;100765.47;694362;28;1428;-67
2022/12/05 01:05:48;;;;;;;25.67;15.27;;;;;;;1.59;100.00;100768.81;696403;28;1313;-67
2022/12/05 01:06:09;;;;;;;25.40;15.30;;;;;;;1.56;100.00;100761.84;696696;28;1401;-67
2022/12/05 01:06:30;;;;;;;27.48;16.13;;;;;;;1.55;100.00;100767.81;695172;28;1374;-67
2022/12/05 01:06:55;;;;;;;24.70;15.18;;;;;;;1.59;100.00;100768.81;695990;28;4449;-67
2022/12/05 01:07:16;;;;;;;24.73;15.43;;;;;;;1.64;100.00;100762.97;695842;28;1345;-67
2022/12/05 01:07:36;;;;;;;27.40;15.90;;;;;;;1.62;100.00;100762.06;697286;28;1534;-67
2022/12/05 01:07:56;;;;;;;26.52;15.93;;;;;;;1.62;100.00;100761.19;698038;28;1376;-67
2022/12/05 01:08:17;;;;;;;25.33;15.70;;;;;;;1.59;100.00;100769.69;699782;28;1391;-67
2022/12/05 01:08:37;;;;;;;25.77;15.70;;;;;;;1.56;100.00;100761.84;701666;28;1451;-67
2022/12/05 01:08:58;;;;;;;28.60;15.33;;;;;;;1.63;100.00;100760.34;698385;28;1250;-67
2022/12/05 01:09:20;;;;;;;25.50;15.02;;;;;;;1.63;100.00;100768.97;698663;28;1412;-67
2022/12/05 01:09:43;;;;;;;24.20;15.43;;;;;;;1.64;100.00;100769.84;693542;28;1440;-67
2022/12/05 01:10:04;;;;;;;25.67;15.57;;;;;;;1.68;100.00;100764.84;693133;28;4677;-68
2022/12/05 01:10:24;;;;;;;25.60;15.77;;;;;;;1.69;100.00;100758.88;695587;28;1221;-68
2022/12/05 01:10:55;;;;;;;24.77;15.63;;;;;;;1.63;100.00;100762.94;696302;28;1250;-67
2022/12/05 01:11:17;;;;;;;24.65;14.80;;;;;;;1.59;100.00;100761.94;701428;28;1020;-67
2022/12/05 01:11:38;;;;;;;24.75;15.05;;;;;;;1.56;100.00;100766.13;701076;28;1471;-67
2022/12/05 01:11:58;;;;;;;24.33;15.20;;;;;;;1.50;100.00;100766.81;700614;28;1516;-67
2022/12/05 01:12:19;;;;;;;24.33;15.30;;;;;;;1.48;100.00;100769.34;695931;28;1335;-67
2022/12/05 01:12:39;;;;;;;23.37;15.10;;;;;;;1.47;100.00;100771.88;694373;28;1336;-68
2022/12/05 01:12:59;;;;;;;24.85;15.23;;;;;;;1.45;100.00;100769.22;695582;28;4465;-68
2022/12/05 01:13:21;;;;;;;26.97;15.80;;;;;;;1.48;100.00;100771.03;695444;28;1536;-67
2022/12/05 01:13:41;;;;;;;26.58;16.08;;;;;;;1.49;100.00;100765.06;693354;28;1460;-68
2022/12/05 01:14:02;;;;;;;25.93;15.20;;;;;;;1.49;100.00;100771.06;693539;28;1475;-67
2022/12/05 01:14:25;;;;;;;24.48;14.93;;;;;;;1.51;100.00;100771.16;696311;28;1412;-67
2022/12/05 01:14:45;;;;;;;24.23;15.27;;;;;;;1.55;100.00;100770.41;698149;28;1349;-67
2022/12/05 01:15:06;;;;;;;25.97;15.07;;;;;;;1.64;100.00;100762.97;698182;28;1364;-67
2022/12/05 01:15:26;;;;;;;26.42;15.75;;;;;;;1.68;100.00;100767.41;696205;28;1307;-67
2022/12/05 01:15:47;;;;;;;25.02;15.20;;;;;;;1.67;100.00;100764.78;699340;28;4357;-67
2022/12/05 01:16:17;;;;;;;25.10;15.43;;;;;;;1.64;100.00;100768.13;697704;28;1341;-67
2022/12/05 01:16:39;;;;;;;25.08;15.18;;;;;;;1.62;100.00;100771.50;698359;28;1325;-67
2022/12/05 01:17:00;;;;;;;22.88;14.82;;;;;;;1.60;100.00;100770.56;701603;28;1487;-67
2022/12/05 01:17:20;;;;;;;23.23;14.87;;;;;;;1.61;100.00;100765.47;697830;28;1329;-67
2022/12/05 01:17:40;;;;;;;25.95;14.95;;;;;;;1.77;100.00;100771.13;699349;28;1439;-67
2022/12/05 01:18:01;;;;;;;24.57;14.50;;;;;;;1.76;100.00;100769.38;698492;28;1507;-67
2022/12/05 01:18:22;;;;;;;23.27;14.70;;;;;;;1.76;100.00;100770.25;697727;28;1293;-67
2022/12/05 01:18:43;;;;;;;25.10;15.13;;;;;;;1.72;100.00;100768.41;698719;28;1539;-67
2022/12/05 01:19:12;;;;;;;27.65;15.85;;;;;;;1.70;100.00;100770.03;696020;28;4442;-67
2022/12/05 01:19:32;;;;;;;22.40;14.57;;;;;;;1.66;100.00;100768.19;698747;28;1103;-68
2022/12/05 01:19:53;;;;;;;26.02;15.65;;;;;;;1.60;100.00;100770.56;700295;28;1514;-67
2022/12/05 01:20:13;;;;;;;25.77;15.83;;;;;;;1.54;100.00;100768.66;698515;28;1930;-67
2022/12/05 01:20:33;;;;;;;24.83;15.70;;;;;;;1.53;100.00;100772.94;699106;28;1178;-67
2022/12/05 01:20:54;;;;;;;26.02;15.18;;;;;;;1.47;100.00;100770.16;696432;28;1418;-68
2022/12/05 01:21:14;;;;;;;24.77;15.13;;;;;;;1.44;100.00;100771.75;694039;28;1416;-67
2022/12/05 01:21:35;;;;;;;25.20;15.80;;;;;;;1.38;100.00;100768.97;692881;28;1191;-67
2022/12/05 01:21:56;;;;;;;25.20;15.63;;;;;;;1.34;100.00;100774.03;689925;28;4523;-68
2022/12/05 01:22:16;;;;;;;25.35;15.90;;;;;;;1.39;100.00;100774.16;693129;28;1190;-67
2022/12/05 01:22:36;;;;;;;26.40;16.08;;;;;;;1.40;100.00;100775.03;694140;28;1193;-67
2022/12/05 01:22:57;;;;;;;26.03;16.07;;;;;;;1.38;100.00;100779.28;695779;28;1321;-67
2022/12/05 01:23:18;;;;;;;27.08;16.23;;;;;;;1.38;100.00;100771.53;693625;28;1246;-67
2022/12/05 01:23:39;;;;;;;25.67;15.50;;;;;;;1.39;100.00;100783.63;695596;28;1179;-67
2022/12/05 01:23:59;;;;;;;26.50;16.27;;;;;;;1.40;100.00;100767.31;695817;28;1207;-68
2022/12/05 01:24:21;;;;;;;26.43;16.53;;;;;;;1.41;100.00;100777.66;695562;28;1414;-67
2022/12/05 01:24:42;;;;;;;28.05;16.60;;;;;;;1.43;100.00;100785.47;695328;28;1344;-67
2022/12/05 01:25:03;;;;;;;26.98;15.98;;;;;;;1.43;100.00;100775.16;697424;28;5020;-67
2022/12/05 01:25:24;;;;;;;26.23;15.43;;;;;;;1.43;100.00;100775.16;698581;28;1245;-67
2022/12/05 01:25:48;;;;;;;24.97;15.30;;;;;;;1.44;100.00;100779.47;696765;28;1305;-67
2022/12/05 01:26:11;;;;;;;26.82;15.92;;;;;;;1.43;100.00;100772.59;696896;28;1337;-67
2022/12/05 01:26:32;;;;;;;25.88;15.82;;;;;;;1.42;100.00;100774.28;695644;28;1558;-68
2022/12/05 01:26:53;;;;;;;27.97;16.20;;;;;;;1.45;100.00;100776.06;697988;28;1430;-68
2022/12/05 01:27:13;;;;;;;25.85;15.38;;;;;;;1.46;100.00;100776.13;696666;28;1364;-68
2022/12/05 01:27:33;;;;;;;25.17;15.02;;;;;;;1.46;100.00;100778.69;694854;28;1074;-68
2022/12/05 01:27:54;;;;;;;25.83;15.60;;;;;;;1.47;100.00;100779.59;693877;28;4344;-67
2022/12/05 01:28:16;;;;;;;26.38;15.60;;;;;;;1.48;100.00;100773.59;693903;28;1241;-67
2022/12/05 01:28:36;;;;;;;26.63;15.52;;;;;;;1.48;100.00;100777.06;694143;28;1447;-68
2022/12/05 01:28:57;;;;;;;24.53;14.97;;;;;;;1.50;100.00;100779.69;698102;28;1424;-67
2022/12/05 01:29:19;;;;;;;24.70;15.27;;;;;;;1.52;100.00;100778.03;696152;28;1435;-67
2022/12/05 01:29:40;;;;;;;25.23;15.18;;;;;;;1.51;100.00;100774.59;693179;28;1563;-67
2022/12/05 01:30:00;;;;;;;25.87;15.20;;;;;;;1.48;100.00;100779.66;692162;28;1520;-67
2022/12/05 01:30:21;;;;;;;26.08;15.73;;;;;;;1.46;100.00;100777.84;695340;28;1456;-68
2022/12/05 01:30:44;;;;;;;25.77;15.77;;;;;;;1.45;100.00;100776.06;695089;28;1329;-68
2022/12/05 01:31:08;;;;;;;26.10;15.50;;;;;;;1.46;100.00;100775.25;699140;28;6137;-67
2022/12/05 01:31:32;;;;;;;26.98;15.45;;;;;;;1.47;100.00;100777.03;698434;28;1338;-68
2022/12/05 01:31:53;;;;;;;24.85;15.38;;;;;;;1.48;100.00;100781.31;694685;28;1312;-67
2022/12/05 01:32:13;;;;;;;25.52;15.45;;;;;;;1.48;100.00;100777.06;695753;28;1356;-67
2022/12/05 01:32:34;;;;;;;26.47;15.97;;;;;;;1.50;100.00;100777.97;695285;28;1301;-67
2022/12/05 01:32:54;;;;;;;25.73;16.42;;;;;;;1.53;100.00;100774.63;695957;28;1313;-67
2022/12/05 01:33:16;;;;;;;25.53;15.53;;;;;;;1.59;100.00;100779.97;697165;28;1226;-68
2022/12/05 01:33:36;;;;;;;26.35;15.25;;;;;;;1.63;100.00;100775.81;699218;28;1395;-67
2022/12/05 01:33:59;;;;;;;25.10;15.37;;;;;;;1.64;100.00;100775.00;700459;28;4481;-67
2022/12/05 01:34:20;;;;;;;26.05;15.23;;;;;;;1.61;100.00;100773.19;697522;28;1608;-67
2022/12/05 01:34:41;;;;;;;27.00;15.88;;;;;;;1.58;100.00;100779.94;697546;28;1542;-68
2022/12/05 01:35:01;;;;;;;26.77;16.27;;;;;;;1.60;100.00;100779.16;697644;28;1392;-67
2022/12/05 01:35:21;;;;;;;27.40;16.47;;;;;;;1.60;100.00;100775.72;694181;28;1391;-67
2022/12/05 01:35:43;;;;;;;25.58;15.75;;;;;;;1.59;100.00;100776.53;695278;28;1532;-67
2022/12/05 01:36:04;;;;;;;25.80;15.88;;;;;;;1.59;100.00;100773.97;696704;28;1611;-67
2022/12/05 01:36:26;;;;;;;25.60;16.25;;;;;;;1.58;100.00;100780.84;698399;28;1201;-67
2022/12/05 01:36:46;;;;;;;25.10;15.77;;;;;;;1.57;100.00;100784.22;698571;28;4495;-67
2022/12/05 01:37:07;;;;;;;24.20;15.75;;;;;;;1.56;100.00;100772.16;697146;28;1395;-67
2022/12/05 01:37:27;;;;;;;25.93;15.10;;;;;;;1.55;100.00;100775.56;699189;28;1411;-67
2022/12/05 01:37:47;;;;;;;26.05;15.00;;;;;;;1.55;100.00;100777.25;697963;28;1400;-68
2022/12/05 01:38:10;;;;;;;25.33;15.70;;;;;;;1.55;100.00;100780.72;698444;28;1380;-67
2022/12/05 01:38:30;;;;;;;26.38;15.93;;;;;;;1.56;100.00;100777.31;697820;28;1497;-68
2022/12/05 01:38:52;;;;;;;27.43;15.93;;;;;;;1.56;100.00;100776.44;697027;28;5446;-67