Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:02:12;;;;;;;177.13;115.00;;;;;;;13.12;100.00;100318.97;5072045;28;20024;-80
2023/07/22 00:04:38;;;;;;;178.40;115.45;;;;;;;13.19;100.00;100329.78;5075381;28;20024;-81
2023/07/22 00:07:04;;;;;;;178.57;115.57;;;;;;;13.18;100.00;100309.25;5075319;28;20025;-81
2023/07/22 00:09:33;;;;;;;176.85;115.05;;;;;;;13.04;100.00;100291.31;5040461;28;20130;-80
2023/07/22 00:11:59;;;;;;;171.30;112.28;;;;;;;13.13;100.00;100293.66;5058076;28;20033;-81
2023/07/22 00:14:25;;;;;;;164.77;109.40;;;;;;;13.20;100.00;100302.59;5075556;28;20482;-81
2023/07/22 00:16:51;;;;;;;705.05;254.32;;;;;;;13.22;100.00;100288.88;5077120;28;20058;-80
2023/07/22 00:19:16;;;;;;;168.18;110.78;;;;;;;13.18;100.00;100277.66;5054424;28;20071;-80
2023/07/22 00:21:42;;;;;;;175.27;113.35;;;;;;;13.20;100.00;100286.41;5070683;28;20479;-80
2023/07/22 00:24:08;;;;;;;743.13;219.65;;;;;;;13.23;100.00;100287.00;5054170;28;20078;-81
2023/07/22 00:26:34;;;;;;;176.40;114.22;;;;;;;13.25;100.00;100274.97;5053427;28;20044;-82
2023/07/22 00:28:59;;;;;;;170.88;111.80;;;;;;;13.30;100.00;100274.41;5020946;28;20052;-81
2023/07/22 00:31:25;;;;;;;172.20;112.38;;;;;;;13.29;100.00;100272.75;5037607;28;20025;-81
2023/07/22 00:33:51;;;;;;;238.55;140.90;;;;;;;13.33;100.00;100276.69;5037249;28;20045;-80
2023/07/22 00:36:17;;;;;;;246.02;143.45;;;;;;;13.23;100.00;100251.91;5070366;28;20043;-80
2023/07/22 00:38:43;;;;;;;175.18;113.65;;;;;;;13.21;100.00;100252.13;5053574;28;20033;-80
2023/07/22 00:41:08;;;;;;;243.15;142.82;;;;;;;13.34;100.00;100267.56;5053576;28;20036;-80
2023/07/22 00:43:34;;;;;;;1206.00;471.25;;;;;;;13.36;100.00;100266.31;5053834;28;20025;-80
2023/07/22 00:45:59;;;;;;;213.15;129.90;;;;;;;13.31;100.00;100252.59;5037090;28;20029;-80
2023/07/22 00:48:26;;;;;;;222.63;133.93;;;;;;;13.34;100.00;100243.25;5052886;28;20032;-80
2023/07/22 00:50:51;;;;;;;630.92;256.77;;;;;;;13.40;100.00;100245.13;5020759;28;20151;-80
2023/07/22 00:53:18;;;;;;;244.93;143.20;;;;;;;13.44;100.00;100245.53;5036742;28;20021;-79
2023/07/22 00:55:45;;;;;;;946.20;254.52;;;;;;;13.46;100.00;100246.16;5070348;28;20464;-80
2023/07/22 00:58:10;;;;;;;245.57;143.70;;;;;;;13.43;100.00;100239.31;5019783;28;20048;-79
2023/07/22 01:00:36;;;;;;;250.07;145.27;;;;;;;13.47;100.00;100240.56;5052687;28;20383;-79
2023/07/22 01:03:02;;;;;;;249.75;145.50;;;;;;;13.31;100.00;100203.13;5052955;28;20025;-79
2023/07/22 01:05:28;;;;;;;252.73;146.68;;;;;;;13.49;100.00;100233.06;5036837;28;20116;-79
2023/07/22 01:07:54;;;;;;;223.77;134.63;;;;;;;13.48;100.00;100207.09;5052933;28;20028;-79
2023/07/22 01:10:21;;;;;;;180.93;116.32;;;;;;;13.54;100.00;100213.53;5036607;28;20107;-78
2023/07/22 01:12:47;;;;;;;177.65;115.10;;;;;;;13.49;100.00;100200.66;5069977;28;20043;-79
2023/07/22 01:15:12;;;;;;;183.10;116.80;;;;;;;13.46;100.00;100190.28;5069925;28;20380;-79
2023/07/22 01:17:39;;;;;;;181.25;116.55;;;;;;;13.57;100.00;100202.31;5059237;28;20070;-79
2023/07/22 01:20:06;;;;;;;179.05;115.40;;;;;;;13.61;100.00;100204.38;5072445;28;20035;-79
2023/07/22 01:22:33;;;;;;;228.95;136.85;;;;;;;13.61;100.00;100193.59;5055487;28;20476;-79
2023/07/22 01:24:59;;;;;;;222.35;133.77;;;;;;;13.65;100.00;100193.97;5039922;28;20063;-78
2023/07/22 01:27:25;;;;;;;224.32;134.80;;;;;;;13.58;100.00;100175.09;5072288;28;20090;-79
2023/07/22 01:29:51;;;;;;;239.48;141.18;;;;;;;13.59;100.00;100165.13;5056440;28;20409;-79
2023/07/22 01:32:18;;;;;;;230.32;137.43;;;;;;;13.51;100.00;100155.38;5055725;28;20119;-79
2023/07/22 01:34:46;;;;;;;241.60;141.90;;;;;;;13.64;100.00;100168.03;5074375;28;20063;-79
2023/07/22 01:37:11;;;;;;;245.80;143.60;;;;;;;13.62;100.00;100154.72;5055877;28;20028;-78
2023/07/22 01:39:37;;;;;;;229.48;136.95;;;;;;;13.62;100.00;100153.88;5072520;28;20025;-78
2023/07/22 01:42:03;;;;;;;216.38;131.18;;;;;;;13.63;100.00;100150.16;5073122;28;20064;-79
2023/07/22 01:44:30;;;;;;;234.45;139.10;;;;;;;13.61;100.00;100139.56;5072714;28;20082;-78
2023/07/22 01:46:56;;;;;;;176.90;114.45;;;;;;;13.56;100.00;100146.63;5052210;28;20036;-79
2023/07/22 01:49:24;;;;;;;182.98;117.22;;;;;;;13.59;100.00;100147.03;5036384;28;20127;-81
2023/07/22 01:51:50;;;;;;;176.75;114.68;;;;;;;13.58;100.00;100136.47;5055987;28;20047;-79
2023/07/22 01:54:15;;;;;;;186.77;118.65;;;;;;;13.56;100.00;100131.25;5072607;28;20119;-79
2023/07/22 01:56:41;;;;;;;215.68;130.63;;;;;;;13.57;100.00;100132.09;5071942;28;20112;-80
2023/07/22 01:59:06;;;;;;;184.88;118.00;;;;;;;13.52;100.00;100115.66;5055337;28;20041;-80
2023/07/22 02:01:32;;;;;;;183.40;117.47;;;;;;;13.53;100.00;100118.19;5055666;28;20032;-81
2023/07/22 02:03:58;;;;;;;246.23;143.82;;;;;;;13.52;100.00;100107.56;5072523;28;20485;-81
2023/07/22 02:06:24;;;;;;;182.35;116.93;;;;;;;13.54;100.00;100108.19;5039498;28;20029;-81
2023/07/22 02:08:49;;;;;;;189.40;119.85;;;;;;;13.55;100.00;100110.69;5035110;28;20060;-81
2023/07/22 02:11:16;;;;;;;185.35;117.28;;;;;;;13.40;100.00;100085.78;5052416;28;20036;-81
2023/07/22 02:13:42;;;;;;;180.43;116.20;;;;;;;13.53;100.00;100099.28;5019519;28;20493;-81
2023/07/22 02:16:11;;;;;;;185.68;118.63;;;;;;;13.52;100.00;100096.78;5061467;28;20028;-81
2023/07/22 02:18:37;;;;;;;203.93;126.25;;;;;;;13.54;100.00;100089.28;5071587;28;20029;-81
2023/07/22 02:21:03;;;;;;;189.85;120.10;;;;;;;13.50;100.00;100075.38;5072069;28;20031;-81
2023/07/22 02:23:28;;;;;;;230.30;137.43;;;;;;;13.50;100.00;100075.38;5072560;28;20033;-81
2023/07/22 02:25:54;;;;;;;229.15;137.10;;;;;;;13.54;100.00;100076.59;5072758;28;20032;-81
2023/07/22 02:28:21;;;;;;;228.95;136.90;;;;;;;13.51;100.00;100066.22;5071988;28;20101;-81
2023/07/22 02:30:48;;;;;;;178.65;115.55;;;;;;;13.55;100.00;100075.59;5055381;28;20036;-80
2023/07/22 02:33:13;;;;;;;225.07;135.15;;;;;;;13.52;100.00;100064.34;5072188;28;20052;-80
2023/07/22 02:35:40;;;;;;;177.90;115.10;;;;;;;13.55;100.00;100062.09;5071323;28;20074;-80
2023/07/22 02:38:07;;;;;;;197.70;123.72;;;;;;;13.53;100.00;100053.34;5072166;28;20033;-80
2023/07/22 02:40:36;;;;;;;225.50;135.55;;;;;;;13.55;100.00;100037.78;5073617;28;20040;-79
2023/07/22 02:43:03;;;;;;;223.23;134.38;;;;;;;13.57;100.00;100034.84;5072340;28;20482;-79
2023/07/22 02:45:29;;;;;;;178.13;115.38;;;;;;;13.57;100.00;100030.25;5074930;28;20115;-79
2023/07/22 02:47:55;;;;;;;174.25;113.85;;;;;;;13.63;100.00;100029.44;5059161;28;20032;-80
2023/07/22 02:50:21;;;;;;;180.15;115.97;;;;;;;13.52;100.00;100015.75;5043373;28;20038;-81
2023/07/22 02:52:46;;;;;;;224.45;134.88;;;;;;;13.61;100.00;100019.88;5059270;28;20413;-80
2023/07/22 02:55:18;;;;;;;178.45;115.55;;;;;;;13.68;100.00;100022.53;5076328;28;20040;-80
2023/07/22 02:57:46;;;;;;;177.07;114.72;;;;;;;13.68;100.00;100019.84;5059045;28;20074;-79
2023/07/22 03:00:12;;;;;;;217.25;131.65;;;;;;;13.69;100.00;100013.41;5038648;28;20025;-80
2023/07/22 03:02:41;;;;;;;173.73;113.13;;;;;;;13.63;100.00;99997.00;5039410;28;20052;-80
2023/07/22 03:05:08;;;;;;;202.00;124.95;;;;;;;13.70;100.00;100007.78;5055410;28;20033;-79
2023/07/22 03:07:34;;;;;;;236.27;139.82;;;;;;;13.71;100.00;100003.22;5022770;28;20025;-79
2023/07/22 03:10:00;;;;;;;230.93;137.65;;;;;;;13.65;100.00;99996.78;5032438;28;20036;-79
2023/07/22 03:12:27;;;;;;;228.23;136.32;;;;;;;13.72;100.00;100005.69;5075505;28;20032;-80
2023/07/22 03:14:53;;;;;;;236.05;140.13;;;;;;;13.69;100.00;99991.81;5058953;28;20032;-79
2023/07/22 03:17:18;;;;;;;228.35;136.30;;;;;;;13.71;100.00;99992.41;5074417;28;20040;-82
2023/07/22 03:19:44;;;;;;;172.95;112.97;;;;;;;13.67;100.00;99978.50;5059102;28;20036;-80
2023/07/22 03:22:13;;;;;;;171.70;112.43;;;;;;;13.67;100.00;99980.38;5075387;28;20036;-80
2023/07/22 03:24:39;;;;;;;232.93;138.18;;;;;;;13.74;100.00;99995.50;5058880;28;20033;-80
2023/07/22 03:27:05;;;;;;;171.82;112.30;;;;;;;13.72;100.00;99985.97;5076681;28;20036;-80
2023/07/22 03:29:30;;;;;;;171.73;112.40;;;;;;;13.71;100.00;99981.63;5074134;28;20115;-80
2023/07/22 03:31:57;;;;;;;171.52;112.32;;;;;;;13.76;100.00;99979.06;5075212;28;20027;-80
2023/07/22 03:34:23;;;;;;;178.63;115.28;;;;;;;13.80;100.00;99981.13;5074907;28;20474;-80
2023/07/22 03:36:49;;;;;;;177.55;114.63;;;;;;;13.78;100.00;99977.81;5075159;28;20120;-80
2023/07/22 03:39:15;;;;;;;176.85;114.38;;;;;;;13.75;100.00;99966.59;5058133;28;20119;-80
2023/07/22 03:41:40;;;;;;;203.93;125.90;;;;;;;13.83;100.00;99979.88;5041958;28;20024;-80
2023/07/22 03:44:06;;;;;;;179.75;115.65;;;;;;;13.72;100.00;99950.84;5058560;28;20028;-79
2023/07/22 03:46:31;;;;;;;233.60;138.60;;;;;;;13.83;100.00;99967.19;5040897;28;20528;-80
2023/07/22 03:48:57;;;;;;;172.70;112.70;;;;;;;13.75;100.00;99945.00;5075730;28;20029;-81
2023/07/22 03:51:25;;;;;;;230.57;137.10;;;;;;;13.86;100.00;99965.91;5058205;28;20437;-80
2023/07/22 03:53:50;;;;;;;215.68;130.82;;;;;;;13.87;100.00;99964.06;5074121;28;20040;-80
2023/07/22 03:56:16;;;;;;;224.45;134.55;;;;;;;13.94;100.00;99975.66;5074520;28;20031;-80
2023/07/22 03:58:42;;;;;;;222.20;133.63;;;;;;;13.93;100.00;99966.72;5074774;28;20060;-80
2023/07/22 04:01:10;;;;;;;228.95;136.55;;;;;;;13.95;100.00;99961.94;5074005;28;20558;-80
2023/07/22 04:03:36;;;;;;;225.18;134.88;;;;;;;13.93;100.00;99961.31;5074998;28;20108;-80
2023/07/22 04:06:01;;;;;;;226.43;135.30;;;;;;;13.97;100.00;99959.84;5075379;28;20526;-80
2023/07/22 04:08:27;;;;;;;225.02;134.63;;;;;;;14.00;100.00;99958.59;5058084;28;20633;-80
2023/07/22 04:10:53;;;;;;;227.55;135.85;;;;;;;13.85;100.00;99929.97;5074154;28;20032;-80
2023/07/22 04:13:19;;;;;;;221.70;133.18;;;;;;;13.95;100.00;99939.47;5057575;28;20060;-80
2023/07/22 04:15:45;;;;;;;230.77;136.88;;;;;;;13.89;100.00;99927.66;5074374;28;20075;-80
2023/07/22 04:18:10;;;;;;;233.43;138.18;;;;;;;13.99;100.00;99933.41;5074273;28;20029;-81
2023/07/22 04:20:36;;;;;;;224.98;134.50;;;;;;;13.94;100.00;99917.00;5056379;28;20124;-80
2023/07/22 04:23:01;;;;;;;229.52;136.77;;;;;;;14.02;100.00;99924.84;5057268;28;20025;-81
2023/07/22 04:25:27;;;;;;;199.50;123.82;;;;;;;14.04;100.00;99924.66;5057383;28;20024;-81
2023/07/22 04:27:53;;;;;;;225.35;134.90;;;;;;;13.97;100.00;99913.03;5057503;28;20032;-81
2023/07/22 04:30:20;;;;;;;226.27;135.30;;;;;;;13.97;100.00;99911.19;5053510;28;20400;-81
2023/07/22 04:32:49;;;;;;;169.05;110.97;;;;;;;14.00;100.00;99901.81;5037376;28;20464;-80
2023/07/22 04:35:18;;;;;;;229.38;136.38;;;;;;;14.02;100.00;99905.94;5049657;28;20079;-80
2023/07/22 04:37:44;;;;;;;224.43;134.38;;;;;;;14.09;100.00;99916.72;5054053;28;20033;-81
2023/07/22 04:40:17;;;;;;;231.27;137.18;;;;;;;13.95;100.00;99883.56;5037491;28;20032;-81
2023/07/22 04:42:44;;;;;;;238.77;140.38;;;;;;;14.12;100.00;99907.34;5055038;28;20033;-81
2023/07/22 04:45:10;;;;;;;176.15;113.85;;;;;;;14.14;100.00;99908.78;5067314;28;20037;-81
2023/07/22 04:47:37;;;;;;;229.30;136.18;;;;;;;14.12;100.00;99886.53;5073226;28;20032;-81
2023/07/22 04:50:04;;;;;;;215.30;130.30;;;;;;;14.17;100.00;99905.63;5073898;28;20059;-81
2023/07/22 04:52:30;;;;;;;203.88;125.47;;;;;;;14.17;100.00;99899.41;5073676;28;20547;-81
2023/07/22 04:54:55;;;;;;;220.05;132.30;;;;;;;14.21;100.00;99900.59;5073207;28;20111;-82
2023/07/22 04:57:21;;;;;;;215.07;130.23;;;;;;;14.20;100.00;99891.66;5073556;28;20055;-81
2023/07/22 04:59:46;;;;;;;212.05;128.70;;;;;;;14.27;100.00;99897.03;5073592;28;20060;-80
2023/07/22 05:02:12;;;;;;;219.35;131.98;;;;;;;14.26;100.00;99888.09;5073182;28;20027;-81
2023/07/22 05:04:39;;;;;;;239.60;140.23;;;;;;;14.26;100.00;99884.53;5052877;28;20140;-81
2023/07/22 05:07:04;;;;;;;191.77;120.13;;;;;;;14.34;100.00;99899.66;5035956;28;20511;-81
2023/07/22 05:09:30;;;;;;;221.70;132.35;;;;;;;14.28;100.00;99880.56;5022558;28;20131;-81
2023/07/22 05:11:56;;;;;;;175.10;113.20;;;;;;;14.28;100.00;99882.44;5056646;28;20040;-81
2023/07/22 05:14:21;;;;;;;241.18;140.65;;;;;;;14.38;100.00;99887.38;5052826;28;20087;-81
2023/07/22 05:16:47;;;;;;;237.75;138.90;;;;;;;14.39;100.00;99883.59;5067846;28;20040;-81
2023/07/22 05:19:13;;;;;;;230.82;136.32;;;;;;;14.42;100.00;99881.28;5056661;28;20455;-81
2023/07/22 05:21:38;;;;;;;226.45;134.55;;;;;;;14.49;100.00;99889.31;5073135;28;20427;-81
2023/07/22 05:24:04;;;;;;;237.00;138.75;;;;;;;14.43;100.00;99874.00;5073174;28;20028;-81
2023/07/22 05:26:30;;;;;;;234.70;137.77;;;;;;;14.51;100.00;99877.25;5072280;28;20124;-80
2023/07/22 05:28:56;;;;;;;179.57;115.30;;;;;;;14.52;100.00;99872.66;5056633;28;20028;-80
2023/07/22 05:31:22;;;;;;;162.05;107.82;;;;;;;14.46;100.00;99860.84;5056082;28;20043;-80
2023/07/22 05:33:48;;;;;;;157.23;105.75;;;;;;;14.64;100.00;99878.19;5056385;28;20028;-80
2023/07/22 05:36:14;;;;;;;159.88;106.70;;;;;;;14.70;100.00;99866.47;5052305;28;20502;-81
2023/07/22 05:38:39;;;;;;;156.25;105.22;;;;;;;14.81;100.00;99875.72;5069726;28;20225;-80
2023/07/22 05:41:05;;;;;;;151.55;103.13;;;;;;;14.90;100.00;99866.25;5054033;28;20090;-80
2023/07/22 05:43:31;;;;;;;149.88;102.68;;;;;;;14.77;100.00;99834.75;5052854;28;20036;-81
2023/07/22 05:45:57;;;;;;;152.65;103.28;;;;;;;14.97;100.00;99856.16;5040289;28;20040;-81
2023/07/22 05:48:22;;;;;;;204.95;124.78;;;;;;;15.02;100.00;99859.00;5069435;28;20527;-80
2023/07/22 05:50:48;;;;;;;232.25;135.82;;;;;;;14.97;100.00;99837.22;5052622;28;20443;-80
2023/07/22 05:53:13;;;;;;;234.88;136.65;;;;;;;15.14;100.00;99851.78;5057626;28;20455;-81
2023/07/22 05:55:39;;;;;;;230.38;135.00;;;;;;;15.16;100.00;99833.44;5040345;28;20474;-80
2023/07/22 05:58:05;;;;;;;238.07;138.25;;;;;;;15.31;100.00;99834.91;5073814;28;20467;-81
2023/07/22 06:00:33;;;;;;;235.63;137.10;;;;;;;15.33;100.00;99822.78;5055932;28;20055;-80
2023/07/22 06:02:58;;;;;;;242.32;139.23;;;;;;;15.42;100.00;99839.53;5055100;28;20024;-80
2023/07/22 06:05:24;;;;;;;244.73;140.48;;;;;;;15.42;100.00;99833.28;5056291;28;20364;-80
2023/07/22 06:07:49;;;;;;;225.60;132.80;;;;;;;15.52;100.00;99844.41;5072679;28;20035;-80
2023/07/22 06:10:15;;;;;;;233.05;135.63;;;;;;;15.55;100.00;99833.91;5055727;28;20024;-80
2023/07/22 06:12:41;;;;;;;237.93;137.38;;;;;;;15.52;100.00;99814.59;5055583;28;20382;-81
2023/07/22 06:15:07;;;;;;;240.75;138.60;;;;;;;15.59;100.00;99826.19;5039271;28;20032;-80
2023/07/22 06:17:32;;;;;;;240.38;138.25;;;;;;;15.61;100.00;99814.06;5057158;28;20443;-80
2023/07/22 06:19:58;;;;;;;242.82;139.50;;;;;;;15.81;100.00;99823.78;5062360;28;20028;-81
2023/07/22 06:22:24;;;;;;;244.20;139.43;;;;;;;15.93;100.00;99815.66;5041422;28;20037;-80
2023/07/22 06:24:49;;;;;;;241.00;138.50;;;;;;;16.12;100.00;99832.66;5042171;28;20098;-81
2023/07/22 06:27:15;;;;;;;231.07;133.90;;;;;;;16.16;100.00;99814.84;5025615;28;20032;-81
2023/07/22 06:29:40;;;;;;;238.75;136.88;;;;;;;16.22;100.00;99816.59;5062860;28;20040;-80
2023/07/22 06:32:06;;;;;;;245.10;139.55;;;;;;;16.21;100.00;99818.50;5061954;28;20143;-80
2023/07/22 06:34:32;;;;;;;244.52;139.65;;;;;;;16.02;100.00;99801.53;5078559;28;20073;-80
2023/07/22 06:36:57;;;;;;;248.90;141.02;;;;;;;16.14;100.00;99816.97;5078986;28;20040;-80
2023/07/22 06:39:23;;;;;;;247.63;140.63;;;;;;;16.07;100.00;99814.38;5078211;28;20025;-82
2023/07/22 06:41:49;;;;;;;244.50;139.35;;;;;;;16.05;100.00;99811.06;5045539;28;20460;-80
2023/07/22 06:44:14;;;;;;;238.90;136.88;;;;;;;15.99;100.00;99809.31;5078384;28;20051;-81
2023/07/22 06:46:40;;;;;;;242.30;138.52;;;;;;;16.02;100.00;99804.22;5057932;28;20032;-81
2023/07/22 06:49:06;;;;;;;242.82;138.95;;;;;;;16.00;100.00;99795.50;5042767;28;20543;-80
2023/07/22 06:51:31;;;;;;;240.93;137.82;;;;;;;16.04;100.00;99798.59;5042248;28;20534;-81
2023/07/22 06:53:57;;;;;;;250.60;141.25;;;;;;;16.15;100.00;99797.75;5072064;28;20132;-81
2023/07/22 06:56:23;;;;;;;248.52;140.65;;;;;;;16.05;100.00;99778.53;5061853;28;20055;-81
2023/07/22 06:58:48;;;;;;;249.63;141.43;;;;;;;16.17;100.00;99803.78;5061840;28;20379;-80
2023/07/22 07:01:14;;;;;;;251.88;142.15;;;;;;;16.16;100.00;99804.81;5079865;28;20021;-81
2023/07/22 07:03:39;;;;;;;244.68;139.27;;;;;;;16.19;100.00;99809.75;5061521;28;20444;-81
2023/07/22 07:06:05;;;;;;;251.25;141.70;;;;;;;16.18;100.00;99802.69;5061709;28;20032;-81
2023/07/22 07:08:31;;;;;;;245.93;139.55;;;;;;;16.10;100.00;99770.53;5062040;28;20040;-80
2023/07/22 07:11:00;;;;;;;250.32;141.38;;;;;;;16.41;100.00;99801.88;5062132;28;20077;-81
2023/07/22 07:13:25;;;;;;;249.45;141.00;;;;;;;16.49;100.00;99787.13;5061314;28;20037;-80
2023/07/22 07:15:51;;;;;;;243.75;138.50;;;;;;;16.66;100.00;99793.44;5060641;28;20028;-80
2023/07/22 07:18:17;;;;;;;243.25;138.18;;;;;;;16.78;100.00;99789.94;5062375;28;20040;-81
2023/07/22 07:20:43;;;;;;;249.88;140.40;;;;;;;16.89;100.00;99776.31;5061884;28;20125;-81
2023/07/22 07:23:09;;;;;;;246.27;139.10;;;;;;;17.02;100.00;99794.22;5040807;28;20040;-81
2023/07/22 07:25:35;;;;;;;240.98;136.88;;;;;;;16.96;100.00;99770.72;5058489;28;20028;-81
2023/07/22 07:28:01;;;;;;;251.85;141.30;;;;;;;16.93;100.00;99787.50;5054470;28;20499;-83
2023/07/22 07:30:26;;;;;;;252.35;141.13;;;;;;;16.84;100.00;99778.09;5058004;28;20032;-80
2023/07/22 07:32:52;;;;;;;249.82;140.25;;;;;;;16.85;100.00;99783.28;5058555;28;20356;-83
2023/07/22 07:35:18;;;;;;;252.77;141.38;;;;;;;16.87;100.00;99773.00;5058405;28;20040;-83
2023/07/22 07:37:43;;;;;;;250.85;140.85;;;;;;;16.93;100.00;99784.78;5058585;28;20497;-82
2023/07/22 07:40:09;;;;;;;249.85;140.25;;;;;;;16.91;100.00;99767.94;5058548;28;20216;-82
2023/07/22 07:42:36;;;;;;;256.52;142.43;;;;;;;16.98;100.00;99767.78;5076188;28;20463;-83
2023/07/22 07:45:02;;;;;;;251.02;140.75;;;;;;;17.14;100.00;99773.25;5074975;28;20127;-83
2023/07/22 07:47:28;;;;;;;246.13;138.68;;;;;;;17.34;100.00;99775.53;5074930;28;20115;-81
2023/07/22 07:49:53;;;;;;;244.88;138.15;;;;;;;17.34;100.00;99752.97;5074550;28;20108;-84
2023/07/22 07:52:19;;;;;;;251.40;140.30;;;;;;;17.40;100.00;99751.97;5074638;28;20111;-83
2023/07/22 07:54:45;;;;;;;253.50;141.32;;;;;;;17.47;100.00;99760.81;5041342;28;20043;-83
2023/07/22 07:57:10;;;;;;;250.85;140.35;;;;;;;17.37;100.00;99755.19;5074422;28;20120;-81
2023/07/22 07:59:36;;;;;;;247.75;139.23;;;;;;;17.40;100.00;99765.56;5074363;28;20040;-82
2023/07/22 08:02:02;;;;;;;256.20;142.30;;;;;;;17.36;100.00;99759.00;5058276;28;20036;-80
2023/07/22 08:04:28;;;;;;;251.35;140.43;;;;;;;17.27;100.00;99763.16;5058240;28;20493;-81
2023/07/22 08:06:53;;;;;;;253.27;141.13;;;;;;;17.17;100.00;99771.13;5074553;28;20569;-84
2023/07/22 08:09:19;;;;;;;255.00;141.85;;;;;;;17.10;100.00;99761.22;5057999;28;20029;-83
2023/07/22 08:11:46;;;;;;;256.55;142.48;;;;;;;17.20;100.00;99749.75;5056738;28;20028;-82
2023/07/22 08:14:11;;;;;;;252.52;140.90;;;;;;;17.41;100.00;99759.09;5074448;28;20036;-81
2023/07/22 08:16:37;;;;;;;254.38;141.77;;;;;;;17.45;100.00;99752.06;5074561;28;20033;-80
2023/07/22 08:19:04;;;;;;;256.60;142.48;;;;;;;17.43;100.00;99758.81;5057545;28;20041;-80
2023/07/22 08:21:29;;;;;;;254.25;141.45;;;;;;;17.32;100.00;99752.38;5075068;28;20025;-80
2023/07/22 08:23:55;;;;;;;258.40;143.07;;;;;;;17.21;100.00;99748.66;5041712;28;20051;-80
2023/07/22 08:26:21;;;;;;;250.35;140.43;;;;;;;17.27;100.00;99758.53;5074733;28;20435;-82
2023/07/22 08:28:47;;;;;;;253.07;141.05;;;;;;;17.32;100.00;99757.81;5056846;28;20029;-80
2023/07/22 08:31:13;;;;;;;254.50;141.45;;;;;;;17.23;100.00;99751.97;5056803;28;20036;-80
2023/07/22 08:33:39;;;;;;;252.07;140.55;;;;;;;17.26;100.00;99737.88;5053332;28;20043;-80
2023/07/22 08:36:05;;;;;;;258.70;143.27;;;;;;;17.09;100.00;99710.72;5052431;28;20467;-79
2023/07/22 08:38:31;;;;;;;257.67;143.02;;;;;;;17.25;100.00;99735.41;5039660;28;20029;-82
2023/07/22 08:40:56;;;;;;;259.08;143.52;;;;;;;17.20;100.00;99735.31;5039583;28;20078;-82
2023/07/22 08:43:22;;;;;;;258.35;143.18;;;;;;;17.08;100.00;99706.31;5056791;28;20060;-82
2023/07/22 08:45:52;;;;;;;258.88;143.63;;;;;;;17.36;100.00;99729.09;5041221;28;20028;-82
2023/07/22 08:48:18;;;;;;;262.38;144.73;;;;;;;17.46;100.00;99729.25;5037171;28;20036;-82
2023/07/22 08:50:52;;;;;;;261.38;144.55;;;;;;;17.57;100.00;99733.81;5020262;28;20364;-79
2023/07/22 08:53:19;;;;;;;262.00;144.18;;;;;;;17.62;100.00;99727.59;5027335;28;20025;-79
2023/07/22 08:55:47;;;;;;;267.20;146.23;;;;;;;17.61;100.00;99717.81;5073244;28;20386;-80
2023/07/22 08:58:14;;;;;;;270.33;146.93;;;;;;;17.66;100.00;99725.22;5072904;28;20029;-80
2023/07/22 09:00:40;;;;;;;270.48;147.20;;;;;;;17.61;100.00;99723.25;5055194;28;20032;-80
2023/07/22 09:03:06;;;;;;;271.75;147.10;;;;;;;17.64;100.00;99722.75;5072201;28;20077;-80
2023/07/22 09:05:33;;;;;;;267.30;146.25;;;;;;;17.72;100.00;99719.63;5039575;28;20032;-80
2023/07/22 09:08:01;;;;;;;267.10;145.93;;;;;;;17.80;100.00;99715.69;5056477;28;20056;-80
2023/07/22 09:10:51;;;;;;;276.77;150.48;;;;;;;18.18;100.00;99720.34;5072515;28;20032;-80
2023/07/22 09:13:18;;;;;;;281.80;159.57;;;;;;;18.08;100.00;99709.31;5039301;28;20040;-80
2023/07/22 09:15:45;;;;;;;271.50;147.35;;;;;;;17.95;100.00;99705.03;5055712;28;20063;-81
2023/07/22 09:18:10;;;;;;;271.50;147.57;;;;;;;17.84;100.00;99707.88;5056601;28;20032;-80
2023/07/22 09:20:36;;;;;;;272.15;147.45;;;;;;;17.81;100.00;99706.47;5039974;28;20046;-80
2023/07/22 09:23:02;;;;;;;271.55;147.32;;;;;;;17.93;100.00;99718.06;5072934;28;20034;-80
2023/07/22 09:25:28;;;;;;;508.45;238.35;;;;;;;18.03;100.00;99695.63;5056499;28;20119;-80
2023/07/22 09:28:00;;;;;;;265.95;144.98;;;;;;;18.12;100.00;99704.16;5039876;28;20488;-82
2023/07/22 09:30:26;;;;;;;1114.43;269.97;;;;;;;18.15;100.00;99709.09;5056102;28;20383;-80
2023/07/22 09:32:53;;;;;;;1999.90;999.90;;;;;;;18.18;100.00;99695.03;5072806;28;20319;-81
2023/07/22 09:35:19;;;;;;;1999.90;999.90;;;;;;;18.09;100.00;99680.19;5056005;28;20100;-80
2023/07/22 09:37:48;;;;;;;1999.90;999.90;;;;;;;18.22;100.00;99675.19;5073165;28;20064;-81
2023/07/22 09:40:27;;;;;;;1999.90;999.90;;;;;;;18.28;100.00;99706.03;5055951;28;20024;-80
2023/07/22 09:42:55;;;;;;;741.15;303.15;;;;;;;18.21;100.00;99699.97;5052732;28;20398;-81
2023/07/22 09:45:30;;;;;;;292.17;153.43;;;;;;;18.15;100.00;99696.34;5072335;28;20029;-80
2023/07/22 09:47:56;;;;;;;284.67;150.02;;;;;;;18.36;100.00;99707.47;5023253;28;20045;-80
2023/07/22 09:50:26;;;;;;;287.58;151.20;;;;;;;18.55;100.00;99706.09;5056125;28;20043;-80
2023/07/22 09:52:54;;;;;;;282.08;149.25;;;;;;;18.92;100.00;99699.16;5071405;28;20448;-80
2023/07/22 09:55:24;;;;;;;277.45;148.00;;;;;;;19.07;100.00;99688.44;5056049;28;20120;-80
2023/07/22 09:58:20;;;;;;;287.48;151.35;;;;;;;19.18;100.00;99690.16;5072915;28;20474;-81
2023/07/22 10:00:57;;;;;;;289.90;150.52;;;;;;;19.10;100.00;99683.31;5053199;28;20044;-80
2023/07/22 10:03:28;;;;;;;288.40;150.75;;;;;;;19.20;100.00;99695.38;5039618;28;20090;-80
2023/07/22 10:05:53;;;;;;;287.67;150.75;;;;;;;19.37;100.00;99689.78;5056128;28;20047;-80
2023/07/22 10:08:21;;;;;;;289.02;151.00;;;;;;;19.33;100.00;99675.84;5056168;28;20050;-81
2023/07/22 10:10:51;;;;;;;286.23;150.18;;;;;;;19.08;100.00;99687.38;5055564;28;20033;-81
2023/07/22 10:13:17;;;;;;;283.98;150.15;;;;;;;18.66;100.00;99664.31;5055803;28;20032;-80
2023/07/22 10:15:43;;;;;;;276.23;147.48;;;;;;;18.77;100.00;99665.25;5055857;28;20127;-80
2023/07/22 10:18:10;;;;;;;281.83;149.15;;;;;;;19.41;100.00;99677.28;5072343;28;20051;-81
2023/07/22 10:20:36;;;;;;;285.23;150.52;;;;;;;20.03;100.00;99684.84;5039450;28;20038;-80
2023/07/22 10:23:03;;;;;;;282.95;149.77;;;;;;;20.10;100.00;99679.94;5023060;28;20037;-83
2023/07/22 10:25:30;;;;;;;284.52;150.40;;;;;;;19.79;100.00;99687.13;5055920;28;20356;-80
2023/07/22 10:27:55;;;;;;;275.42;146.93;;;;;;;19.39;100.00;99661.19;5039146;28;20036;-81
2023/07/22 10:30:21;;;;;;;281.98;149.10;;;;;;;19.25;100.00;99647.16;5055668;28;20089;-81
2023/07/22 10:32:51;;;;;;;281.90;149.45;;;;;;;19.45;100.00;99668.34;5072506;28;20099;-80
2023/07/22 10:35:32;;;;;;;289.60;152.00;;;;;;;19.40;100.00;99646.47;5056539;28;20083;-81
2023/07/22 10:38:15;;;;;;;280.98;148.77;;;;;;;19.75;100.00;99659.56;5073165;28;20040;-81
2023/07/22 10:40:50;;;;;;;292.50;152.93;;;;;;;20.57;100.00;99670.88;5056118;28;20090;-81
2023/07/22 10:43:17;;;;;;;290.83;152.77;;;;;;;21.90;100.00;99659.19;5055493;28;20024;-82
2023/07/22 10:45:53;;;;;;;301.33;155.15;;;;;;;22.69;100.00;99637.53;5054814;28;20390;-81
2023/07/22 10:48:34;;;;;;;303.13;155.55;;;;;;;23.46;100.00;99637.78;5054854;28;20437;-82
2023/07/22 10:51:07;;;;;;;314.00;159.37;;;;;;;23.33;100.00;99641.22;5071929;28;20029;-81