Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:10;;;;;;;;;;;9.20;99.90;;;;;;5089129;28;20366;-66
2022/05/29 00:03:36;;;;;;;;;;;9.20;99.90;;;;;;5089936;28;19920;-65
2022/05/29 00:06:02;;;;;;;;;;;9.30;99.90;;;;;;5086120;28;19924;-64
2022/05/29 00:08:32;;;;;;;;;;;9.20;99.90;;;;;;5119443;27;19924;-65
2022/05/29 00:10:57;;;;;;;;;;;9.30;99.90;;;;;;5081281;28;19920;-66
2022/05/29 00:13:24;;;;;;;;;;;9.30;99.90;;;;;;5113729;27;19931;-65
2022/05/29 00:15:49;;;;;;;;;;;9.30;99.90;;;;;;5089239;28;19975;-63
2022/05/29 00:18:15;;;;;;;;;;;9.40;99.90;;;;;;5078337;28;19959;-65
2022/05/29 00:20:40;;;;;;;;;;;9.40;99.90;;;;;;5090885;28;19973;-65
2022/05/29 00:23:06;;;;;;;;;;;9.40;99.90;;;;;;5093791;28;19935;-65
2022/05/29 00:25:32;;;;;;;;;;;9.50;99.90;;;;;;5092553;28;19966;-65
2022/05/29 00:27:57;;;;;;;;;;;9.60;99.90;;;;;;5089791;28;20120;-67
2022/05/29 00:30:23;;;;;;;;;;;9.50;99.90;;;;;;5091243;28;19921;-66
2022/05/29 00:32:48;;;;;;;;;;;9.60;99.90;;;;;;5091827;28;19931;-66
2022/05/29 00:35:14;;;;;;;;;;;9.50;99.90;;;;;;5090046;28;19942;-64
2022/05/29 00:37:40;;;;;;;;;;;9.50;99.90;;;;;;5079471;28;19924;-65
2022/05/29 00:40:26;;;;;;;;;;;9.50;99.90;;;;;;5090375;28;19921;-68
2022/05/29 00:42:51;;;;;;;;;;;9.40;99.90;;;;;;5083701;28;19924;-66
2022/05/29 00:45:19;;;;;;;;;;;9.50;99.90;;;;;;5089205;28;19924;-67
2022/05/29 00:47:44;;;;;;;;;;;9.40;99.90;;;;;;5087481;28;19931;-66
2022/05/29 00:50:10;;;;;;;;;;;9.40;99.90;;;;;;5124320;27;19920;-67
2022/05/29 00:52:36;;;;;;;;;;;9.40;99.90;;;;;;5091614;28;20389;-67
2022/05/29 00:55:03;;;;;;;;;;;9.40;99.90;;;;;;5087439;28;19927;-66
2022/05/29 00:57:37;;;;;;;;;;;9.30;99.90;;;;;;5089472;28;20056;-67
2022/05/29 01:00:05;;;;;;;;;;;9.30;99.90;;;;;;5090067;28;19927;-66
2022/05/29 01:02:30;;;;;;;;;;;9.30;99.90;;;;;;5089726;28;19926;-67
2022/05/29 01:04:55;;;;;;;;;;;9.20;99.90;;;;;;5091961;28;20281;-67
2022/05/29 01:07:22;;;;;;;;;;;9.30;99.90;;;;;;5080171;28;19928;-67
2022/05/29 01:09:48;;;;;;;;;;;9.20;99.90;;;;;;5081447;28;19930;-66
2022/05/29 01:12:32;;;;;;;;;;;9.20;99.90;;;;;;5089644;28;20021;-67
2022/05/29 01:15:02;;;;;;;;;;;9.20;99.90;;;;;;5086463;28;20097;-67
2022/05/29 01:17:51;;;;;;;;;;;9.20;99.90;;;;;;5087128;28;19947;-67
2022/05/29 01:20:32;;;;;;;;;;;9.20;99.90;;;;;;5111985;27;19927;-66
2022/05/29 01:23:07;;;;;;;;;;;9.10;99.90;;;;;;5087923;28;19928;-66
2022/05/29 01:25:51;;;;;;;;;;;9.20;99.90;;;;;;5088343;28;19928;-66
2022/05/29 01:28:35;;;;;;;;;;;9.10;99.90;;;;;;5088399;28;19928;-67
2022/05/29 01:31:12;;;;;;;;;;;9.00;99.90;;;;;;5089698;28;19920;-67
2022/05/29 01:33:41;;;;;;;;;;;9.00;99.90;;;;;;5089657;28;19947;-66
2022/05/29 01:36:13;;;;;;;;;;;9.00;99.90;;;;;;5090012;28;20019;-66
2022/05/29 01:38:41;;;;;;;;;;;8.90;99.90;;;;;;5083880;28;20303;-67
2022/05/29 01:41:09;;;;;;;;;;;8.90;99.90;;;;;;5083625;28;20361;-67
2022/05/29 01:43:37;;;;;;;;;;;8.80;99.90;;;;;;5089480;28;19955;-67
2022/05/29 01:46:09;;;;;;;;;;;8.90;99.90;;;;;;5086888;28;20229;-66
2022/05/29 01:48:35;;;;;;;;;;;8.80;99.90;;;;;;5079763;28;19925;-67
2022/05/29 01:51:12;;;;;;;;;;;8.80;99.90;;;;;;5076917;28;20345;-66
2022/05/29 01:53:39;;;;;;;;;;;8.90;99.90;;;;;;5084330;28;19928;-66
2022/05/29 01:56:18;;;;;;;;;;;8.90;99.90;;;;;;5086566;28;20577;-67
2022/05/29 01:58:47;;;;;;;;;;;8.80;99.90;;;;;;5080151;28;20410;-66
2022/05/29 02:01:13;;;;;;;;;;;8.90;99.90;;;;;;5072375;28;19920;-67
2022/05/29 02:03:42;;;;;;;;;;;8.90;99.90;;;;;;5074569;28;20287;-64
2022/05/29 02:06:20;;;;;;;;;;;9.10;99.90;;;;;;5089211;28;20010;-64
2022/05/29 02:08:46;;;;;;;;;;;9.10;99.90;;;;;;5083659;28;20391;-67
2022/05/29 02:11:14;;;;;;;;;;;9.30;99.90;;;;;;5088280;28;19928;-65
2022/05/29 02:13:46;;;;;;;;;;;9.30;99.90;;;;;;5081886;28;19920;-67
2022/05/29 02:16:13;;;;;;;;;;;9.30;99.90;;;;;;5081075;28;20390;-64
2022/05/29 02:18:46;;;;;;;;;;;9.40;99.90;;;;;;5088147;28;20011;-64
2022/05/29 02:21:38;;;;;;;;;;;9.30;99.90;;;;;;5089446;28;19924;-64
2022/05/29 02:24:05;;;;;;;;;;;9.30;99.90;;;;;;5084165;28;19924;-66
2022/05/29 02:26:33;;;;;;;;;;;9.30;99.90;;;;;;5085368;28;19966;-65
2022/05/29 02:29:00;;;;;;;;;;;9.30;99.90;;;;;;5077363;28;19938;-66
2022/05/29 02:31:39;;;;;;;;;;;9.20;99.90;;;;;;5088502;28;19920;-66
2022/05/29 02:34:11;;;;;;;;;;;9.20;99.90;;;;;;5086054;28;20443;-66
2022/05/29 02:36:40;;;;;;;;;;;9.10;99.90;;;;;;5090059;28;19975;-66
2022/05/29 02:39:08;;;;;;;;;;;9.10;99.90;;;;;;5087509;28;19919;-67
2022/05/29 02:41:48;;;;;;;;;;;9.00;99.90;;;;;;5089150;28;19920;-67
2022/05/29 02:44:22;;;;;;;;;;;9.10;99.90;;;;;;5082203;28;19927;-66
2022/05/29 02:46:52;;;;;;;;;;;9.00;99.90;;;;;;5117266;28;20011;-66
2022/05/29 02:49:39;;;;;;;;;;;9.00;99.90;;;;;;5087225;28;20538;-66
2022/05/29 02:52:08;;;;;;;;;;;9.00;99.90;;;;;;5089858;28;19920;-67
2022/05/29 02:54:34;;;;;;;;;;;9.00;99.90;;;;;;5093181;28;20366;-67
2022/05/29 02:57:00;;;;;;;;;;;9.00;99.90;;;;;;5088332;28;19963;-66
2022/05/29 02:59:28;;;;;;;;;;;9.00;99.90;;;;;;5121215;27;19962;-66
2022/05/29 03:02:15;;;;;;;;;;;9.00;99.90;;;;;;5082456;28;20351;-66
2022/05/29 03:04:49;;;;;;;;;;;8.90;99.90;;;;;;5084881;28;19928;-66
2022/05/29 03:07:33;;;;;;;;;;;9.00;99.90;;;;;;5086475;28;20002;-65
2022/05/29 03:10:25;;;;;;;;;;;9.00;99.90;;;;;;5089981;28;20290;-67
2022/05/29 03:13:11;;;;;;;;;;;9.00;99.90;;;;;;5080811;28;19925;-66
2022/05/29 03:15:59;;;;;;;;;;;8.90;99.90;;;;;;5082481;28;19955;-68
2022/05/29 03:18:39;;;;;;;;;;;9.00;99.90;;;;;;5082132;28;19965;-66
2022/05/29 03:21:17;;;;;;;;;;;9.10;99.90;;;;;;5120970;27;20376;-67
2022/05/29 03:23:49;;;;;;;;;;;9.00;99.90;;;;;;5080499;28;19928;-67
2022/05/29 03:26:23;;;;;;;;;;;9.00;99.90;;;;;;5077522;28;19927;-67
2022/05/29 03:29:03;;;;;;;;;;;9.00;99.90;;;;;;5078375;28;19928;-67
2022/05/29 03:31:30;;;;;;;;;;;9.10;99.90;;;;;;5114418;27;19977;-66
2022/05/29 03:33:55;;;;;;;;;;;9.10;99.90;;;;;;5118812;27;19927;-66
2022/05/29 03:36:23;;;;;;;;;;;9.10;99.90;;;;;;5088353;28;19920;-67
2022/05/29 03:38:48;;;;;;;;;;;9.00;99.90;;;;;;5081262;28;19972;-66
2022/05/29 03:41:19;;;;;;;;;;;9.00;99.90;;;;;;5079463;28;19928;-67
2022/05/29 03:43:45;;;;;;;;;;;9.10;99.90;;;;;;5107227;27;20493;-67
2022/05/29 03:46:10;;;;;;;;;;;9.10;99.90;;;;;;5082221;28;19955;-67
2022/05/29 03:48:36;;;;;;;;;;;9.10;99.90;;;;;;5087142;28;19932;-67
2022/05/29 03:51:05;;;;;;;;;;;9.10;99.90;;;;;;5078030;28;19921;-67
2022/05/29 03:53:30;;;;;;;;;;;9.10;99.90;;;;;;5066686;28;20014;-64
2022/05/29 03:55:57;;;;;;;;;;;9.00;99.90;;;;;;5076762;28;20023;-65
2022/05/29 03:58:23;;;;;;;;;;;9.10;99.90;;;;;;5084811;28;19936;-66
2022/05/29 04:00:48;;;;;;;;;;;9.10;99.90;;;;;;5082531;28;20015;-64
2022/05/29 04:03:14;;;;;;;;;;;9.10;99.90;;;;;;5078613;28;20019;-65
2022/05/29 04:05:39;;;;;;;;;;;9.10;99.90;;;;;;5087623;28;19920;-69
2022/05/29 04:13:37;;;;;;;;;;;9.30;99.90;;;;;;5077992;28;19935;-65
2022/05/29 04:16:03;;;;;;;;;;;9.30;99.90;;;;;;5078457;28;19920;-64
2022/05/29 04:18:28;;;;;;;;;;;9.30;99.90;;;;;;5074574;28;19931;-64
2022/05/29 04:20:54;;;;;;;;;;;9.30;99.90;;;;;;5077759;28;19976;-64
2022/05/29 04:23:19;;;;;;;;;;;9.30;99.90;;;;;;5074721;28;19981;-66
2022/05/29 04:25:45;;;;;;;;;;;9.30;99.90;;;;;;5075999;28;19920;-65
2022/05/29 04:28:10;;;;;;;;;;;9.30;99.90;;;;;;5079898;28;19943;-65
2022/05/29 04:30:36;;;;;;;;;;;9.30;99.90;;;;;;5077341;28;19920;-65
2022/05/29 04:33:01;;;;;;;;;;;9.30;99.90;;;;;;5082303;28;20558;-66
2022/05/29 04:35:28;;;;;;;;;;;9.30;99.90;;;;;;5089182;28;19919;-65
2022/05/29 04:37:54;;;;;;;;;;;9.40;99.90;;;;;;5079355;28;19926;-65
2022/05/29 04:40:19;;;;;;;;;;;9.40;99.90;;;;;;5077735;28;19917;-65
2022/05/29 04:42:45;;;;;;;;;;;9.40;99.90;;;;;;5077225;28;20299;-66
2022/05/29 04:45:11;;;;;;;;;;;9.40;99.90;;;;;;5070917;28;19967;-65
2022/05/29 04:47:36;;;;;;;;;;;9.40;99.90;;;;;;5073536;28;20026;-67
2022/05/29 04:50:02;;;;;;;;;;;9.50;99.90;;;;;;5073621;28;19921;-66
2022/05/29 04:52:29;;;;;;;;;;;9.50;99.90;;;;;;5077452;28;20403;-65
2022/05/29 04:54:54;;;;;;;;;;;9.60;99.90;;;;;;5069659;28;19924;-66
2022/05/29 04:57:21;;;;;;;;;;;9.60;99.90;;;;;;5084903;28;19924;-64
2022/05/29 04:59:46;;;;;;;;;;;9.60;99.90;;;;;;5077566;28;19928;-64
2022/05/29 05:02:12;;;;;;;;;;;9.70;99.90;;;;;;5059934;28;19927;-66
2022/05/29 05:04:37;;;;;;;;;;;9.60;99.90;;;;;;5074077;28;19963;-66
2022/05/29 05:07:03;;;;;;;;;;;9.70;99.90;;;;;;5074890;28;19954;-66
2022/05/29 05:09:31;;;;;;;;;;;9.80;99.90;;;;;;5080632;28;19921;-66
2022/05/29 05:11:56;;;;;;;;;;;9.80;99.90;;;;;;5076899;28;19932;-66
2022/05/29 05:14:23;;;;;;;;;;;9.80;99.90;;;;;;5084525;28;19924;-66
2022/05/29 05:16:49;;;;;;;;;;;9.90;99.90;;;;;;5075294;28;19964;-65
2022/05/29 05:19:15;;;;;;;;;;;9.80;99.90;;;;;;5079157;28;19983;-66
2022/05/29 05:21:41;;;;;;;;;;;10.00;99.90;;;;;;5076047;28;20414;-66
2022/05/29 05:24:06;;;;;;;;;;;10.00;99.90;;;;;;5108633;27;19928;-67
2022/05/29 05:26:32;;;;;;;;;;;10.10;99.90;;;;;;5078831;28;20023;-65
2022/05/29 05:28:57;;;;;;;;;;;10.10;99.90;;;;;;5080919;28;19931;-64
2022/05/29 05:31:24;;;;;;;;;;;10.20;99.90;;;;;;5080929;28;20406;-65
2022/05/29 05:33:50;;;;;;;;;;;10.30;99.90;;;;;;5078032;28;19971;-63
2022/05/29 05:36:16;;;;;;;;;;;10.30;99.90;;;;;;5077843;28;19963;-66
2022/05/29 05:38:41;;;;;;;;;;;10.30;99.90;;;;;;5073848;28;20385;-64
2022/05/29 05:41:12;;;;;;;;;;;10.40;99.90;;;;;;5075206;28;20147;-67
2022/05/29 05:43:37;;;;;;;;;;;10.50;99.90;;;;;;5095393;28;19928;-66
2022/05/29 05:46:07;;;;;;;;;;;10.50;99.90;;;;;;5078185;28;20561;-67
2022/05/29 05:48:32;;;;;;;;;;;10.50;99.90;;;;;;5068384;28;19982;-65
2022/05/29 05:50:58;;;;;;;;;;;10.70;99.90;;;;;;5080342;28;19924;-66
2022/05/29 05:53:24;;;;;;;;;;;10.80;99.90;;;;;;5070031;28;19973;-67
2022/05/29 05:55:50;;;;;;;;;;;10.80;99.90;;;;;;5079190;28;19967;-65
2022/05/29 05:58:15;;;;;;;;;;;11.00;99.90;;;;;;5077251;28;19972;-65
2022/05/29 06:00:43;;;;;;;;;;;11.00;99.90;;;;;;5079722;28;19983;-67
2022/05/29 06:03:08;;;;;;;;;;;11.20;99.90;;;;;;5106832;27;20007;-66
2022/05/29 06:05:34;;;;;;;;;;;11.20;99.90;;;;;;5076785;28;19995;-65
2022/05/29 06:07:59;;;;;;;;;;;11.30;99.90;;;;;;5110564;27;19968;-67
2022/05/29 06:10:24;;;;;;;;;;;11.40;99.90;;;;;;5080032;28;19920;-69
2022/05/29 06:12:50;;;;;;;;;;;11.50;99.90;;;;;;5079376;28;19946;-68
2022/05/29 06:15:15;;;;;;;;;;;11.60;99.90;;;;;;5079331;28;19926;-66
2022/05/29 06:17:41;;;;;;;;;;;11.70;99.90;;;;;;5109427;27;19920;-65
2022/05/29 06:20:07;;;;;;;;;;;11.90;99.90;;;;;;5079381;28;20057;-66
2022/05/29 06:22:36;;;;;;;;;;;11.90;99.90;;;;;;5076934;28;19932;-66
2022/05/29 06:25:02;;;;;;;;;;;11.90;99.90;;;;;;5120003;27;19924;-66
2022/05/29 06:27:28;;;;;;;;;;;11.90;99.90;;;;;;5084688;28;19924;-66
2022/05/29 06:29:53;;;;;;;;;;;11.90;99.90;;;;;;5072586;28;19928;-66
2022/05/29 06:32:19;;;;;;;;;;;11.80;99.90;;;;;;5072006;28;19931;-69
2022/05/29 06:34:44;;;;;;;;;;;11.70;99.90;;;;;;5081931;28;20298;-66
2022/05/29 06:37:10;;;;;;;;;;;11.60;99.90;;;;;;5073035;28;19927;-65
2022/05/29 06:39:36;;;;;;;;;;;11.60;99.90;;;;;;5072141;28;19927;-67
2022/05/29 06:42:01;;;;;;;;;;;11.50;99.90;;;;;;5078946;28;20390;-68
2022/05/29 06:44:27;;;;;;;;;;;11.50;99.90;;;;;;5079160;28;20010;-67
2022/05/29 06:46:53;;;;;;;;;;;11.50;99.90;;;;;;5071727;28;19947;-66
2022/05/29 06:49:18;;;;;;;;;;;11.50;99.90;;;;;;5072036;28;19977;-66
2022/05/29 06:51:44;;;;;;;;;;;11.50;99.90;;;;;;5076317;28;19920;-65
2022/05/29 06:54:09;;;;;;;;;;;11.40;99.90;;;;;;5076441;28;19929;-66
2022/05/29 06:56:34;;;;;;;;;;;11.40;99.90;;;;;;5071772;28;19974;-63
2022/05/29 06:59:01;;;;;;;;;;;11.40;99.90;;;;;;5070303;28;19970;-66
2022/05/29 07:07:02;;;;;;;;;;;11.40;99.90;;;;;;5074972;28;20027;-66
2022/05/29 07:09:32;;;;;;;;;;;11.40;99.90;;;;;;5070487;28;19952;-63
2022/05/29 07:12:17;;;;;;;;;;;11.40;99.90;;;;;;5072120;28;20371;-67
2022/05/29 07:14:47;;;;;;;;;;;11.40;99.90;;;;;;5077028;28;19928;-67
2022/05/29 07:17:13;;;;;;;;;;;11.40;99.90;;;;;;5074006;28;19931;-66
2022/05/29 07:19:41;;;;;;;;;;;11.40;99.90;;;;;;5075978;28;19920;-64
2022/05/29 07:22:06;;;;;;;;;;;11.50;99.90;;;;;;5081610;28;19956;-66
2022/05/29 07:24:33;;;;;;;;;;;11.50;99.90;;;;;;5077382;28;19985;-67
2022/05/29 07:26:59;;;;;;;;;;;11.50;99.90;;;;;;5078005;28;19998;-67
2022/05/29 07:29:24;;;;;;;;;;;11.50;99.90;;;;;;5078989;28;20015;-66
2022/05/29 07:31:51;;;;;;;;;;;11.50;99.90;;;;;;5083076;28;19927;-67
2022/05/29 07:34:16;;;;;;;;;;;11.60;99.90;;;;;;5069908;28;20018;-68
2022/05/29 07:36:41;;;;;;;;;;;11.60;99.90;;;;;;5070283;28;19924;-65
2022/05/29 07:39:09;;;;;;;;;;;11.70;99.90;;;;;;5083226;28;20340;-68
2022/05/29 07:44:18;;;;;;;;;;;11.70;99.90;;;;;;5081720;28;20303;-67
2022/05/29 07:46:44;;;;;;;;;;;11.80;99.90;;;;;;5120748;27;19929;-64
2022/05/29 07:49:09;;;;;;;;;;;11.80;99.90;;;;;;5081230;28;19935;-66
2022/05/29 07:51:35;;;;;;;;;;;11.90;99.90;;;;;;5119446;27;19920;-66
2022/05/29 07:54:00;;;;;;;;;;;11.90;99.90;;;;;;5079951;28;19924;-64
2022/05/29 07:56:26;;;;;;;;;;;11.80;99.90;;;;;;5079810;28;20303;-65
2022/05/29 07:58:51;;;;;;;;;;;11.80;99.90;;;;;;5075875;28;21403;-65
2022/05/29 08:01:17;;;;;;;;;;;11.80;99.90;;;;;;5082907;28;19924;-66
2022/05/29 08:03:42;;;;;;;;;;;11.70;99.90;;;;;;5081700;28;19920;-65
2022/05/29 08:06:08;;;;;;;;;;;11.70;99.90;;;;;;5077907;28;19967;-64
2022/05/29 08:08:34;;;;;;;;;;;11.70;99.90;;;;;;5078582;28;19940;-66
2022/05/29 08:10:59;;;;;;;;;;;11.60;99.90;;;;;;5073213;28;19931;-67
2022/05/29 08:13:25;;;;;;;;;;;11.70;99.90;;;;;;5077185;28;19920;-69
2022/05/29 08:15:51;;;;;;;;;;;11.70;99.90;;;;;;5082017;28;20647;-67
2022/05/29 08:18:16;;;;;;;;;;;11.80;99.90;;;;;;5073955;28;20489;-68
2022/05/29 08:20:42;;;;;;;;;;;11.90;99.90;;;;;;5081993;28;20329;-65
2022/05/29 08:23:07;;;;;;;;;;;11.90;99.90;;;;;;5065407;28;19931;-66
2022/05/29 08:31:01;;;;;;;;;;;12.00;99.90;;;;;;5078586;28;19963;-66
2022/05/29 08:33:31;;;;;;;;;;;12.20;99.90;;;;;;5080772;28;19963;-68
2022/05/29 08:35:59;;;;;;;;;;;12.20;99.90;;;;;;5079720;28;20036;-66
2022/05/29 08:38:24;;;;;;;;;;;12.20;99.90;;;;;;5109060;27;19927;-66
2022/05/29 08:40:54;;;;;;;;;;;12.20;99.90;;;;;;5078041;28;19925;-65
2022/05/29 08:43:37;;;;;;;;;;;12.10;99.90;;;;;;5079082;28;19924;-67
2022/05/29 08:46:12;;;;;;;;;;;12.00;99.90;;;;;;5112229;27;19924;-66
2022/05/29 08:48:38;;;;;;;;;;;11.90;99.90;;;;;;5082335;28;19931;-67
2022/05/29 08:51:22;;;;;;;;;;;11.90;99.90;;;;;;5078515;28;19921;-65
2022/05/29 08:53:59;;;;;;;;;;;11.90;99.90;;;;;;5074882;28;19943;-65
2022/05/29 08:56:27;;;;;;;;;;;11.90;99.90;;;;;;5077162;28;19924;-66
2022/05/29 08:59:08;;;;;;;;;;;12.00;99.90;;;;;;5106849;27;19924;-65
2022/05/29 09:01:54;;;;;;;;;;;12.10;99.90;;;;;;5085730;28;19920;-68
2022/05/29 09:04:26;;;;;;;;;;;12.20;99.90;;;;;;5063785;28;20279;-66
2022/05/29 09:06:55;;;;;;;;;;;12.30;99.90;;;;;;5064204;28;20282;-67
2022/05/29 09:09:32;;;;;;;;;;;12.30;99.90;;;;;;5086708;28;19975;-65
2022/05/29 09:12:06;;;;;;;;;;;12.40;99.90;;;;;;5078605;28;19925;-67
2022/05/29 09:14:37;;;;;;;;;;;12.50;99.90;;;;;;5084481;28;20139;-66
2022/05/29 09:17:04;;;;;;;;;;;12.50;99.90;;;;;;5077233;28;19973;-65
2022/05/29 09:19:32;;;;;;;;;;;12.60;99.90;;;;;;5080398;28;19924;-65
2022/05/29 09:22:01;;;;;;;;;;;12.60;99.90;;;;;;5117799;27;19979;-67
2022/05/29 09:24:43;;;;;;;;;;;12.60;99.90;;;;;;5111574;27;20263;-67
2022/05/29 09:27:10;;;;;;;;;;;12.70;99.90;;;;;;5077040;28;19943;-66
2022/05/29 09:29:36;;;;;;;;;;;12.80;99.90;;;;;;5075437;28;19929;-65
2022/05/29 09:32:04;;;;;;;;;;;13.00;99.90;;;;;;5081749;28;19920;-68
2022/05/29 09:34:29;;;;;;;;;;;13.00;99.90;;;;;;5118586;27;20010;-66
2022/05/29 09:37:08;;;;;;;;;;;12.90;99.90;;;;;;5080784;28;19920;-65
2022/05/29 09:39:43;;;;;;;;;;;12.90;99.90;;;;;;5080975;28;19927;-65
2022/05/29 09:42:12;;;;;;;;;;;12.80;99.90;;;;;;5081024;28;20332;-67
2022/05/29 09:44:37;;;;;;;;;;;12.80;99.90;;;;;;5089861;28;19920;-67
2022/05/29 09:50:07;;;;;;;;;;;12.70;99.90;;;;;;5068442;28;19920;-65
2022/05/29 09:52:38;;;;;;;;;;;12.70;99.90;;;;;;5082624;28;19979;-65
2022/05/29 09:55:06;;;;;;;;;;;12.50;99.90;;;;;;5088401;28;19946;-65
2022/05/29 09:57:34;;;;;;;;;;;12.50;99.90;;;;;;5072571;28;20497;-65
2022/05/29 10:00:02;;;;;;;;;;;12.40;99.90;;;;;;5113286;27;20298;-67
2022/05/29 10:02:36;;;;;;;;;;;12.50;99.90;;;;;;5076542;28;20333;-64
2022/05/29 10:05:02;;;;;;;;;;;12.50;99.90;;;;;;5088499;28;19920;-67
2022/05/29 10:07:31;;;;;;;;;;;12.50;99.90;;;;;;5086431;28;20011;-67
2022/05/29 10:09:58;;;;;;;;;;;12.50;99.90;;;;;;5089220;28;19920;-65
2022/05/29 10:12:32;;;;;;;;;;;12.60;99.90;;;;;;5086082;28;20379;-64
2022/05/29 10:14:57;;;;;;;;;;;12.60;99.90;;;;;;5089791;28;19920;-67
2022/05/29 10:17:29;;;;;;;;;;;12.60;99.90;;;;;;5088373;28;19916;-66
2022/05/29 10:19:55;;;;;;;;;;;12.50;99.90;;;;;;5087207;28;19974;-67
2022/05/29 10:22:27;;;;;;;;;;;12.50;99.90;;;;;;5089649;28;19916;-63
2022/05/29 10:24:54;;;;;;;;;;;12.50;99.90;;;;;;5086270;28;19924;-66
2022/05/29 10:27:26;;;;;;;;;;;12.40;99.90;;;;;;5088731;28;19920;-64
2022/05/29 10:29:53;;;;;;;;;;;12.40;99.90;;;;;;5069275;28;20364;-63
2022/05/29 10:32:23;;;;;;;;;;;12.40;99.90;;;;;;5084596;28;20311;-64
2022/05/29 10:34:49;;;;;;;;;;;12.40;99.90;;;;;;5088643;28;19920;-65
2022/05/29 10:37:38;;;;;;;;;;;12.50;99.90;;;;;;5088620;28;19927;-65
2022/05/29 10:40:22;;;;;;;;;;;12.50;99.90;;;;;;5087702;28;19921;-67
2022/05/29 10:42:50;;;;;;;;;;;12.70;99.90;;;;;;5088045;28;19925;-67
2022/05/29 10:45:25;;;;;;;;;;;12.70;99.90;;;;;;5078623;28;19959;-65
2022/05/29 10:48:03;;;;;;;;;;;12.80;99.90;;;;;;5089436;28;19979;-64
2022/05/29 10:50:33;;;;;;;;;;;12.80;99.90;;;;;;5090464;28;19973;-67
2022/05/29 10:53:20;;;;;;;;;;;12.80;99.90;;;;;;5085438;28;19921;-65
2022/05/29 10:56:06;;;;;;;;;;;12.90;99.90;;;;;;5116145;28;19927;-64
2022/05/29 10:58:50;;;;;;;;;;;12.70;99.90;;;;;;5090157;28;20458;-68
2022/05/29 11:04:28;;;;;;;;;;;12.50;99.90;;;;;;5087213;28;20123;-65
2022/05/29 11:07:00;;;;;;;;;;;12.40;99.90;;;;;;5084099;28;19978;-68
2022/05/29 11:09:44;;;;;;;;;;;12.30;99.90;;;;;;5083675;28;19924;-64
2022/05/29 11:12:18;;;;;;;;;;;12.30;99.90;;;;;;5089770;28;19924;-67
2022/05/29 11:14:52;;;;;;;;;;;12.30;99.90;;;;;;5090771;28;19982;-66
2022/05/29 11:17:32;;;;;;;;;;;12.30;99.90;;;;;;5089632;28;19920;-65
2022/05/29 11:20:05;;;;;;;;;;;12.40;99.90;;;;;;5087330;28;20354;-66
2022/05/29 11:22:37;;;;;;;;;;;12.40;99.90;;;;;;5088304;28;19920;-68
2022/05/29 11:25:06;;;;;;;;;;;12.50;99.90;;;;;;5082100;28;20007;-66
2022/05/29 11:27:46;;;;;;;;;;;12.60;99.90;;;;;;5082824;28;20268;-64
2022/05/29 11:30:16;;;;;;;;;;;12.70;99.90;;;;;;5082575;28;19920;-67
2022/05/29 11:33:01;;;;;;;;;;;12.80;99.90;;;;;;5077988;28;19929;-66
2022/05/29 11:35:27;;;;;;;;;;;12.70;99.90;;;;;;5076956;28;20395;-67
2022/05/29 11:38:00;;;;;;;;;;;12.60;99.90;;;;;;5081223;28;19928;-68
2022/05/29 11:40:29;;;;;;;;;;;12.60;99.90;;;;;;5076350;28;19924;-65
2022/05/29 11:43:04;;;;;;;;;;;12.50;99.90;;;;;;5082329;28;20290;-67
2022/05/29 11:51:27;;;;;;;;;;;12.60;99.90;;;;;;5076851;28;19932;-66
2022/05/29 11:54:05;;;;;;;;;;;12.60;99.90;;;;;;5081115;28;19928;-65
2022/05/29 11:56:33;;;;;;;;;;;12.60;99.90;;;;;;5074370;28;19920;-67
2022/05/29 11:59:04;;;;;;;;;;;12.70;99.90;;;;;;5079216;28;19972;-66
2022/05/29 12:01:50;;;;;;;;;;;12.60;99.90;;;;;;5084907;28;19920;-66
2022/05/29 12:04:19;;;;;;;;;;;12.50;99.90;;;;;;5073542;28;19954;-67
2022/05/29 12:07:05;;;;;;;;;;;12.50;99.90;;;;;;5079285;28;19924;-65
2022/05/29 12:09:40;;;;;;;;;;;12.40;99.90;;;;;;5078428;28;19931;-66
2022/05/29 12:12:06;;;;;;;;;;;12.30;99.90;;;;;;5079332;28;20408;-65
2022/05/29 12:14:42;;;;;;;;;;;12.30;99.90;;;;;;5082266;28;20337;-66
2022/05/29 12:17:11;;;;;;;;;;;12.10;99.90;;;;;;5076507;28;21451;-67
2022/05/29 12:19:42;;;;;;;;;;;11.70;99.90;;;;;;5081585;28;19955;-69
2022/05/29 12:22:08;;;;;;;;;;;11.60;99.90;;;;;;5073478;28;19973;-65
2022/05/29 12:24:36;;;;;;;;;;;11.50;99.90;;;;;;5080109;28;19935;-66
2022/05/29 12:27:15;;;;;;;;;;;11.40;99.90;;;;;;5075178;28;19921;-65
2022/05/29 12:29:59;;;;;;;;;;;11.50;99.90;;;;;;5080400;28;20122;-65
2022/05/29 12:32:26;;;;;;;;;;;11.70;99.90;;;;;;5075219;28;19931;-68
2022/05/29 12:34:54;;;;;;;;;;;11.80;99.90;;;;;;5075933;28;19924;-65
2022/05/29 12:37:27;;;;;;;;;;;12.00;99.90;;;;;;5081266;28;19924;-65
2022/05/29 12:39:55;;;;;;;;;;;12.00;99.90;;;;;;5079277;28;20349;-66
2022/05/29 12:42:27;;;;;;;;;;;12.10;99.90;;;;;;5072655;28;19916;-67
2022/05/29 12:45:12;;;;;;;;;;;12.20;99.90;;;;;;5075639;28;19928;-65
2022/05/29 12:47:44;;;;;;;;;;;12.30;99.90;;;;;;5056130;28;19955;-66
2022/05/29 12:50:15;;;;;;;;;;;12.50;99.90;;;;;;5080021;28;20238;-65
2022/05/29 12:52:40;;;;;;;;;;;12.60;99.90;;;;;;5071961;28;20003;-66
2022/05/29 12:55:14;;;;;;;;;;;12.60;99.90;;;;;;5077389;28;20023;-64
2022/05/29 12:57:43;;;;;;;;;;;12.60;99.90;;;;;;5074183;28;20336;-65
2022/05/29 13:00:14;;;;;;;;;;;12.60;99.90;;;;;;5086514;28;20339;-64
2022/05/29 13:02:43;;;;;;;;;;;12.60;99.90;;;;;;5087052;28;19960;-64
2022/05/29 13:05:12;;;;;;;;;;;12.50;99.90;;;;;;5082355;28;19945;-64
2022/05/29 13:07:49;;;;;;;;;;;12.40;99.90;;;;;;5075868;28;19924;-67
2022/05/29 13:10:18;;;;;;;;;;;12.30;99.90;;;;;;5114605;27;20388;-66
2022/05/29 13:12:47;;;;;;;;;;;12.20;99.90;;;;;;5080821;28;20299;-65
2022/05/29 13:15:22;;;;;;;;;;;12.30;99.90;;;;;;5075025;28;20426;-66
2022/05/29 13:17:56;;;;;;;;;;;12.20;99.90;;;;;;5084953;28;19955;-66
2022/05/29 13:20:25;;;;;;;;;;;12.30;99.90;;;;;;5084990;28;19946;-65
2022/05/29 13:22:56;;;;;;;;;;;12.40;99.90;;;;;;5080833;28;19978;-65
2022/05/29 13:25:50;;;;;;;;;;;12.40;99.90;;;;;;5084085;28;19924;-66
2022/05/29 13:28:26;;;;;;;;;;;12.40;99.90;;;;;;5085769;28;19928;-66
2022/05/29 13:31:08;;;;;;;;;;;12.50;99.90;;;;;;5077098;28;19926;-66
2022/05/29 13:33:47;;;;;;;;;;;12.50;99.90;;;;;;5116549;27;20381;-65
2022/05/29 13:36:31;;;;;;;;;;;12.50;99.90;;;;;;5090331;27;19943;-64
2022/05/29 13:38:57;;;;;;;;;;;12.50;99.90;;;;;;5109819;27;19920;-69
2022/05/29 13:41:26;;;;;;;;;;;12.50;99.90;;;;;;5080789;28;20397;-67
2022/05/29 13:43:51;;;;;;;;;;;12.40;99.90;;;;;;5085042;28;20168;-66
2022/05/29 13:46:19;;;;;;;;;;;12.30;99.90;;;;;;5080705;28;20485;-66
2022/05/29 13:49:00;;;;;;;;;;;12.30;99.90;;;;;;5066726;28;20042;-66
2022/05/29 13:51:27;;;;;;;;;;;12.20;99.90;;;;;;5085613;28;19946;-67
2022/05/29 13:54:06;;;;;;;;;;;11.90;99.90;;;;;;5080326;28;19989;-64
2022/05/29 13:56:50;;;;;;;;;;;11.70;99.90;;;;;;5081652;28;20400;-63
2022/05/29 14:03:58;;;;;;;;;;;11.40;99.90;;;;;;5112593;27;19931;-67
2022/05/29 14:05:11;;;;;;;;;;;11.40;99.90;;;;;;5086550;28;19982;-67
2022/05/29 14:07:36;;;;;;;;;;;11.50;99.90;;;;;;5090110;28;20405;-67
2022/05/29 14:10:01;;;;;;;;;;;11.60;99.90;;;;;;5088540;28;20046;-65
2022/05/29 14:12:36;;;;;;;;;;;11.70;99.90;;;;;;5090671;28;19928;-67
2022/05/29 14:15:22;;;;;;;;;;;11.80;99.90;;;;;;5083447;28;19928;-66
2022/05/29 14:17:47;;;;;;;;;;;12.00;99.90;;;;;;5107212;28;20002;-65
2022/05/29 14:20:23;;;;;;;;;;;12.20;99.90;;;;;;5106517;28;20011;-66
2022/05/29 14:23:08;;;;;;;;;;;12.20;99.90;;;;;;5090174;28;19981;-65
2022/05/29 14:25:41;;;;;;;;;;;12.40;99.90;;;;;;5071363;28;20022;-67
2022/05/29 14:28:08;;;;;;;;;;;12.50;99.90;;;;;;5077253;28;19933;-65
2022/05/29 14:30:52;;;;;;;;;;;12.60;99.90;;;;;;5078813;28;19928;-63
2022/05/29 14:33:21;;;;;;;;;;;12.70;99.90;;;;;;5112992;28;19927;-66
2022/05/29 14:35:49;;;;;;;;;;;12.70;99.90;;;;;;5085103;28;20391;-66
2022/05/29 14:38:24;;;;;;;;;;;12.70;99.90;;;;;;5078856;28;20027;-65
2022/05/29 14:40:49;;;;;;;;;;;12.80;99.90;;;;;;5079745;28;20412;-65
2022/05/29 14:43:17;;;;;;;;;;;12.80;99.90;;;;;;5103041;28;19921;-64
2022/05/29 14:45:44;;;;;;;;;;;12.80;99.90;;;;;;5084417;28;19924;-66
2022/05/29 14:48:10;;;;;;;;;;;12.80;99.90;;;;;;5076871;28;19983;-66
2022/05/29 14:50:51;;;;;;;;;;;12.60;99.90;;;;;;5084831;28;20025;-64
2022/05/29 14:53:23;;;;;;;;;;;12.50;99.90;;;;;;5083861;28;19945;-65
2022/05/29 14:55:57;;;;;;;;;;;12.30;99.90;;;;;;5089463;28;19920;-64
2022/05/29 14:58:29;;;;;;;;;;;12.20;99.90;;;;;;5086763;28;19935;-65
2022/05/29 15:01:19;;;;;;;;;;;12.00;99.90;;;;;;5078688;28;19920;-65
2022/05/29 15:03:47;;;;;;;;;;;11.80;99.90;;;;;;5110722;27;19932;-67
2022/05/29 15:06:17;;;;;;;;;;;11.60;99.90;;;;;;5087034;28;19920;-64
2022/05/29 15:11:34;;;;;;;;;;;11.40;99.90;;;;;;5092983;28;19926;-65
2022/05/29 15:14:01;;;;;;;;;;;11.20;99.90;;;;;;5093697;28;20316;-66
2022/05/29 15:16:29;;;;;;;;;;;11.30;99.90;;;;;;5081136;28;20223;-64