Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:55;;;;;;;;;;;;;;;;;;5058824;28;1478;-69
2022/05/05 00:03:20;;;;;;;;;;;;;;;;;;5059700;28;1894;-69
2022/05/05 00:05:45;;;;;;;;;;;;;;;;;;5059822;28;1581;-69
2022/05/05 00:08:11;;;;;;;;;;;;;;;;;;5057557;28;1617;-69
2022/05/05 00:16:07;;;;;;;;;;;;;;;;;;5061494;28;1562;-68
2022/05/05 00:18:32;;;;;;;;;;;;;;;;;;5059421;28;1576;-69
2022/05/05 00:20:57;;;;;;;;;;;;;;;;;;5062523;28;1610;-69
2022/05/05 00:23:22;;;;;;;;;;;;;;;;;;5061848;28;1897;-69
2022/05/05 00:25:47;;;;;;;;;;;;;;;;;;5063274;28;1108;-68
2022/05/05 00:28:13;;;;;;;;;;;;;;;;;;5063247;28;1569;-69
2022/05/05 00:30:38;;;;;;;;;;;;;;;;;;5063599;28;1557;-68
2022/05/05 00:33:05;;;;;;;;;;;;;;;;;;5061953;28;1553;-68
2022/05/05 00:35:31;;;;;;;;;;;;;;;;;;5061902;28;1193;-68
2022/05/05 00:37:56;;;;;;;;;;;;;;;;;;5062649;28;1510;-68
2022/05/05 00:40:22;;;;;;;;;;;;;;;;;;5060702;28;1525;-68
2022/05/05 00:42:47;;;;;;;;;;;;;;;;;;5060553;28;1957;-68
2022/05/05 00:45:12;;;;;;;;;;;;;;;;;;5061395;28;1545;-68
2022/05/05 00:47:37;;;;;;;;;;;;;;;;;;5062336;28;1548;-68
2022/05/05 00:50:03;;;;;;;;;;;;;;;;;;5060945;28;1634;-68
2022/05/05 00:52:28;;;;;;;;;;;;;;;;;;5060930;28;1522;-68
2022/05/05 00:54:57;;;;;;;;;;;;;;;;;;5060691;28;1615;-68
2022/05/05 00:57:23;;;;;;;;;;;;;;;;;;5062647;28;1287;-68
2022/05/05 00:59:49;;;;;;;;;;;;;;;;;;5063080;28;1515;-68
2022/05/05 01:02:14;;;;;;;;;;;;;;;;;;5060855;28;1965;-70
2022/05/05 01:04:40;;;;;;;;;;;;;;;;;;5062877;28;1301;-69
2022/05/05 01:07:05;;;;;;;;;;;;;;;;;;5062244;28;1545;-69
2022/05/05 01:09:31;;;;;;;;;;;;;;;;;;5061773;28;1553;-68
2022/05/05 01:11:56;;;;;;;;;;;;;;;;;;5060018;28;1599;-69
2022/05/05 01:14:23;;;;;;;;;;;;;;;;;;5062127;28;1494;-69
2022/05/05 01:16:48;;;;;;;;;;;;;;;;;;5061319;28;1561;-69
2022/05/05 01:19:13;;;;;;;;;;;;;;;;;;5062992;28;1256;-69
2022/05/05 01:21:38;;;;;;;;;;;;;;;;;;5062689;28;1443;-71
2022/05/05 01:24:04;;;;;;;;;;;;;;;;;;5061554;28;1910;-69
2022/05/05 01:29:14;;;;;;;;;;;;;;;;;;5059467;28;1533;-68
2022/05/05 01:31:39;;;;;;;;;;;;;;;;;;5062929;28;1065;-69
2022/05/05 01:34:05;;;;;;;;;;;;;;;;;;5059918;28;1584;-69
2022/05/05 01:36:30;;;;;;;;;;;;;;;;;;5059859;28;1524;-70
2022/05/05 01:38:55;;;;;;;;;;;;;;;;;;5059082;28;1538;-67
2022/05/05 01:41:21;;;;;;;;;;;;;;;;;;5060880;28;1658;-67
2022/05/05 01:43:46;;;;;;;;;;;;;;;;;;5059110;28;1898;-67
2022/05/05 01:46:11;;;;;;;;;;;;;;;;;;5061350;28;1470;-68
2022/05/05 01:48:37;;;;;;;;;;;;;;;;;;5062413;28;1274;-69
2022/05/05 01:51:03;;;;;;;;;;;;;;;;;;5060482;28;1521;-71
2022/05/05 01:53:28;;;;;;;;;;;;;;;;;;5061492;28;1533;-69
2022/05/05 01:55:53;;;;;;;;;;;;;;;;;;5059466;28;1549;-68
2022/05/05 01:58:19;;;;;;;;;;;;;;;;;;5060704;28;1522;-70
2022/05/05 02:00:44;;;;;;;;;;;;;;;;;;5059733;28;1540;-69
2022/05/05 02:03:12;;;;;;;;;;;;;;;;;;5061197;28;1898;-69
2022/05/05 02:05:39;;;;;;;;;;;;;;;;;;5061337;28;1597;-69
2022/05/05 02:08:04;;;;;;;;;;;;;;;;;;5059775;28;1608;-70
2022/05/05 02:10:29;;;;;;;;;;;;;;;;;;5058627;28;1540;-68
2022/05/05 02:12:55;;;;;;;;;;;;;;;;;;5059750;28;1498;-69
2022/05/05 02:15:20;;;;;;;;;;;;;;;;;;5061865;28;1207;-69
2022/05/05 02:17:45;;;;;;;;;;;;;;;;;;5060056;28;1549;-70
2022/05/05 02:20:11;;;;;;;;;;;;;;;;;;5059265;28;1565;-69
2022/05/05 02:22:37;;;;;;;;;;;;;;;;;;5058518;28;1906;-69
2022/05/05 02:25:02;;;;;;;;;;;;;;;;;;5058118;28;1524;-70
2022/05/05 02:27:27;;;;;;;;;;;;;;;;;;5059712;28;1537;-70
2022/05/05 02:29:53;;;;;;;;;;;;;;;;;;5059749;28;1581;-70
2022/05/05 02:32:18;;;;;;;;;;;;;;;;;;5058435;28;1553;-70
2022/05/05 02:34:44;;;;;;;;;;;;;;;;;;5060093;28;1517;-69
2022/05/05 02:39:53;;;;;;;;;;;;;;;;;;5060317;28;1486;-70
2022/05/05 02:42:20;;;;;;;;;;;;;;;;;;5059541;28;1966;-69
2022/05/05 02:44:45;;;;;;;;;;;;;;;;;;5059603;28;1516;-69
2022/05/05 02:47:10;;;;;;;;;;;;;;;;;;5061644;28;1163;-69
2022/05/05 02:49:35;;;;;;;;;;;;;;;;;;5059752;28;1638;-69
2022/05/05 02:52:01;;;;;;;;;;;;;;;;;;5060988;28;1651;-69
2022/05/05 02:57:10;;;;;;;;;;;;;;;;;;5059302;28;1321;-70
2022/05/05 02:59:36;;;;;;;;;;;;;;;;;;5056116;28;1581;-69
2022/05/05 03:02:01;;;;;;;;;;;;;;;;;;5056297;28;1937;-68
2022/05/05 03:04:26;;;;;;;;;;;;;;;;;;5060525;28;1486;-69
2022/05/05 03:06:51;;;;;;;;;;;;;;;;;;5061405;28;1089;-70
2022/05/05 03:09:18;;;;;;;;;;;;;;;;;;5060044;28;1506;-69
2022/05/05 03:11:43;;;;;;;;;;;;;;;;;;5057570;28;1536;-68
2022/05/05 03:14:08;;;;;;;;;;;;;;;;;;5060366;28;2072;-68
2022/05/05 03:16:33;;;;;;;;;;;;;;;;;;5060787;28;1451;-69
2022/05/05 03:18:59;;;;;;;;;;;;;;;;;;5059915;28;1517;-68
2022/05/05 03:21:24;;;;;;;;;;;;;;;;;;5060832;28;1344;-69
2022/05/05 03:23:49;;;;;;;;;;;;;;;;;;5059315;28;1906;-68
2022/05/05 03:26:14;;;;;;;;;;;;;;;;;;5060871;28;1140;-68
2022/05/05 03:28:39;;;;;;;;;;;;;;;;;;5057471;28;1544;-68
2022/05/05 03:31:06;;;;;;;;;;;;;;;;;;5060798;28;1209;-68
2022/05/05 03:33:32;;;;;;;;;;;;;;;;;;5059359;28;1509;-68
2022/05/05 03:35:58;;;;;;;;;;;;;;;;;;5060894;28;1151;-68
2022/05/05 03:38:23;;;;;;;;;;;;;;;;;;5059605;28;1574;-68
2022/05/05 03:40:50;;;;;;;;;;;;;;;;;;5060852;28;1117;-68
2022/05/05 03:43:15;;;;;;;;;;;;;;;;;;5060699;28;1894;-68
2022/05/05 03:45:41;;;;;;;;;;;;;;;;;;5062754;28;1517;-68
2022/05/05 03:48:06;;;;;;;;;;;;;;;;;;5059581;28;1509;-69
2022/05/05 03:50:31;;;;;;;;;;;;;;;;;;5063083;28;1501;-70
2022/05/05 03:52:56;;;;;;;;;;;;;;;;;;5064214;28;1156;-68
2022/05/05 03:55:22;;;;;;;;;;;;;;;;;;5063469;28;1594;-68
2022/05/05 03:57:48;;;;;;;;;;;;;;;;;;5061143;28;1514;-69
2022/05/05 04:00:14;;;;;;;;;;;;;;;;;;5063192;28;1515;-69
2022/05/05 04:02:39;;;;;;;;;;;;;;;;;;5062901;28;1898;-68
2022/05/05 04:05:04;;;;;;;;;;;;;;;;;;5063078;28;1168;-68
2022/05/05 04:07:30;;;;;;;;;;;;;;;;;;5062156;28;1541;-68
2022/05/05 04:09:55;;;;;;;;;;;;;;;;;;5061325;28;1509;-68
2022/05/05 04:12:20;;;;;;;;;;;;;;;;;;5061020;28;1561;-68
2022/05/05 04:14:47;;;;;;;;;;;;;;;;;;5063854;28;1112;-68
2022/05/05 04:17:12;;;;;;;;;;;;;;;;;;5063496;28;1474;-68
2022/05/05 04:19:39;;;;;;;;;;;;;;;;;;5062779;28;1546;-68
2022/05/05 04:22:04;;;;;;;;;;;;;;;;;;5063189;28;2001;-70
2022/05/05 04:24:29;;;;;;;;;;;;;;;;;;5060985;28;1531;-69
2022/05/05 04:26:54;;;;;;;;;;;;;;;;;;5060521;28;1521;-69
2022/05/05 04:29:20;;;;;;;;;;;;;;;;;;5055881;28;1604;-70
2022/05/05 04:31:45;;;;;;;;;;;;;;;;;;5063189;28;1389;-69
2022/05/05 04:34:10;;;;;;;;;;;;;;;;;;5063608;28;919;-69
2022/05/05 04:36:36;;;;;;;;;;;;;;;;;;5064115;28;839;-69
2022/05/05 04:39:02;;;;;;;;;;;;;;;;;;5063326;28;1580;-70
2022/05/05 04:41:27;;;;;;;;;;;;;;;;;;5063624;28;973;-70
2022/05/05 04:43:53;;;;;;;;;;;;;;;;;;5062427;28;1889;-70
2022/05/05 04:46:18;;;;;;;;;;;;;;;;;;5062156;28;1579;-70
2022/05/05 04:48:43;;;;;;;;;;;;;;;;;;5062852;28;1435;-70
2022/05/05 04:51:08;;;;;;;;;;;;;;;;;;5061815;28;1577;-70
2022/05/05 04:53:34;;;;;;;;;;;;;;;;;;5062516;28;1442;-69
2022/05/05 04:55:59;;;;;;;;;;;;;;;;;;5056686;28;1247;-69
2022/05/05 04:58:24;;;;;;;;;;;;;;;;;;5060454;28;1553;-70
2022/05/05 05:00:49;;;;;;;;;;;;;;;;;;5061209;28;1521;-70
2022/05/05 05:03:33;;;;;;;;;;;;;;;;;;5063669;28;1886;-70
2022/05/05 05:05:58;;;;;;;;;;;;;;;;;;5062061;28;1398;-70
2022/05/05 05:08:23;;;;;;;;;;;;;;;;;;5062031;28;1650;-70
2022/05/05 05:10:49;;;;;;;;;;;;;;;;;;5060724;28;1506;-69
2022/05/05 05:13:14;;;;;;;;;;;;;;;;;;5062935;28;1004;-70
2022/05/05 05:15:39;;;;;;;;;;;;;;;;;;5062538;28;1447;-68
2022/05/05 05:18:04;;;;;;;;;;;;;;;;;;5061281;28;1583;-69
2022/05/05 05:20:29;;;;;;;;;;;;;;;;;;5061558;28;1674;-70
2022/05/05 05:22:55;;;;;;;;;;;;;;;;;;5060024;28;1902;-70
2022/05/05 05:25:20;;;;;;;;;;;;;;;;;;5060691;28;1501;-69
2022/05/05 05:27:45;;;;;;;;;;;;;;;;;;5062355;28;1267;-70
2022/05/05 05:30:11;;;;;;;;;;;;;;;;;;5059531;28;1516;-71
2022/05/05 05:32:37;;;;;;;;;;;;;;;;;;5061664;28;1477;-71
2022/05/05 05:35:02;;;;;;;;;;;;;;;;;;5060470;28;1520;-71
2022/05/05 05:37:27;;;;;;;;;;;;;;;;;;5061980;28;1417;-69
2022/05/05 05:39:53;;;;;;;;;;;;;;;;;;5061422;28;1603;-70
2022/05/05 05:42:18;;;;;;;;;;;;;;;;;;5062106;28;1894;-71
2022/05/05 05:44:43;;;;;;;;;;;;;;;;;;5070173;28;1550;-71
2022/05/05 05:47:10;;;;;;;;;;;;;;;;;;5055385;28;1631;-70
2022/05/05 05:49:35;;;;;;;;;;;;;;;;;;5060715;28;1529;-71
2022/05/05 05:52:00;;;;;;;;;;;;;;;;;;5060772;28;1541;-71
2022/05/05 05:54:25;;;;;;;;;;;;;;;;;;5061925;28;1255;-70
2022/05/05 05:56:51;;;;;;;;;;;;;;;;;;5061979;28;1407;-70
2022/05/05 05:59:16;;;;;;;;;;;;;;;;;;5059620;28;1580;-70
2022/05/05 06:04:25;;;;;;;;;;;;;;;;;;5062017;28;1930;-69
2022/05/05 06:06:50;;;;;;;;;;;;;;;;;;5062141;28;1310;-70
2022/05/05 06:09:15;;;;;;;;;;;;;;;;;;5060145;28;1537;-70
2022/05/05 06:11:41;;;;;;;;;;;;;;;;;;5058003;28;1537;-69
2022/05/05 06:14:06;;;;;;;;;;;;;;;;;;5060838;28;1509;-70
2022/05/05 06:16:31;;;;;;;;;;;;;;;;;;5060912;28;1490;-71
2022/05/05 06:18:56;;;;;;;;;;;;;;;;;;5060224;28;1308;-71
2022/05/05 06:21:21;;;;;;;;;;;;;;;;;;5059685;28;1528;-71
2022/05/05 06:23:47;;;;;;;;;;;;;;;;;;5061552;28;1893;-72
2022/05/05 06:26:12;;;;;;;;;;;;;;;;;;5058746;28;1564;-70
2022/05/05 06:28:37;;;;;;;;;;;;;;;;;;5060475;28;1592;-66
2022/05/05 06:31:04;;;;;;;;;;;;;;;;;;5060155;28;1370;-67
2022/05/05 06:33:29;;;;;;;;;;;;;;;;;;5060587;28;1344;-69
2022/05/05 06:35:54;;;;;;;;;;;;;;;;;;5061887;28;1573;-67
2022/05/05 06:38:20;;;;;;;;;;;;;;;;;;5062838;28;1369;-68
2022/05/05 06:40:45;;;;;;;;;;;;;;;;;;5060230;28;1352;-68
2022/05/05 06:43:13;;;;;;;;;;;;;;;;;;5052198;28;2061;-68
2022/05/05 06:45:38;;;;;;;;;;;;;;;;;;5054490;28;1553;-67
2022/05/05 06:48:04;;;;;;;;;;;;;;;;;;5058680;28;1546;-68
2022/05/05 06:50:29;;;;;;;;;;;;;;;;;;5060886;28;1494;-67
2022/05/05 06:52:54;;;;;;;;;;;;;;;;;;5060109;28;1578;-67
2022/05/05 06:55:20;;;;;;;;;;;;;;;;;;5060343;28;1430;-67
2022/05/05 06:57:46;;;;;;;;;;;;;;;;;;5060763;28;1491;-67
2022/05/05 07:00:11;;;;;;;;;;;;;;;;;;5060981;28;1458;-67
2022/05/05 07:02:36;;;;;;;;;;;;;;;;;;5061126;28;1898;-67
2022/05/05 07:07:45;;;;;;;;;;;;;;;;;;5059795;28;1478;-67
2022/05/05 07:12:54;;;;;;;;;;;;;;;;;;5061374;28;1230;-67
2022/05/05 07:15:20;;;;;;;;;;;;;;;;;;5060997;28;838;-67
2022/05/05 07:17:46;;;;;;;;;;;;;;;;;;5060773;28;1283;-67
2022/05/05 07:20:11;;;;;;;;;;;;;;;;;;5059768;28;1303;-66
2022/05/05 07:22:36;;;;;;;;;;;;;;;;;;5060339;28;1981;-66
2022/05/05 07:25:03;;;;;;;;;;;;;;;;;;5059765;28;843;-67
2022/05/05 07:27:28;;;;;;;;;;;;;;;;;;5060678;28;1487;-67
2022/05/05 07:29:53;;;;;;;;;;;;;;;;;;5059537;28;1417;-67
2022/05/05 07:32:19;;;;;;;;;;;;;;;;;;5060020;28;1388;-67
2022/05/05 07:34:44;;;;;;;;;;;;;;;;;;5059506;28;1340;-67
2022/05/05 07:37:09;;;;;;;;;;;;;;;;;;5060234;28;1096;-68
2022/05/05 07:39:35;;;;;;;;;;;;;;;;;;5058377;28;1622;-69
2022/05/05 07:42:01;;;;;;;;;;;;;;;;;;5059110;28;1360;-67
2022/05/05 07:44:26;;;;;;;;;;;;;;;;;;5060629;28;1901;-67
2022/05/05 07:46:51;;;;;;;;;;;;;;;;;;5057981;28;1416;-67
2022/05/05 07:49:16;;;;;;;;;;;;;;;;;;5059398;28;1431;-67
2022/05/05 07:51:42;;;;;;;;;;;;;;;;;;5054327;28;1384;-67
2022/05/05 07:56:51;;;;;;;;;;;;;;;;;;5053166;28;1334;-67
2022/05/05 07:59:17;;;;;;;;;;;;;;;;;;5052371;28;1486;-67
2022/05/05 08:01:42;;;;;;;;;;;;;;;;;;5059740;28;1252;-67
2022/05/05 08:04:07;;;;;;;;;;;;;;;;;;5057381;28;1897;-67
2022/05/05 08:06:32;;;;;;;;;;;;;;;;;;5060455;28;998;-67
2022/05/05 08:08:58;;;;;;;;;;;;;;;;;;5060206;28;1282;-67
2022/05/05 08:11:23;;;;;;;;;;;;;;;;;;5060209;28;849;-67
2022/05/05 08:13:49;;;;;;;;;;;;;;;;;;5058436;28;1294;-67
2022/05/05 08:16:14;;;;;;;;;;;;;;;;;;5058542;28;1448;-68
2022/05/05 08:18:40;;;;;;;;;;;;;;;;;;5058232;28;1410;-68
2022/05/05 08:21:06;;;;;;;;;;;;;;;;;;5058701;28;1480;-68
2022/05/05 08:23:31;;;;;;;;;;;;;;;;;;5060049;28;1907;-68
2022/05/05 08:28:41;;;;;;;;;;;;;;;;;;5052521;28;1358;-68
2022/05/05 08:31:07;;;;;;;;;;;;;;;;;;5060016;28;886;-68
2022/05/05 08:33:33;;;;;;;;;;;;;;;;;;5059791;28;827;-66
2022/05/05 08:35:58;;;;;;;;;;;;;;;;;;5062531;28;902;-67
2022/05/05 08:38:23;;;;;;;;;;;;;;;;;;5061675;28;1400;-67
2022/05/05 08:40:49;;;;;;;;;;;;;;;;;;5060508;28;1359;-67
2022/05/05 08:43:14;;;;;;;;;;;;;;;;;;5055091;28;1905;-67
2022/05/05 08:45:39;;;;;;;;;;;;;;;;;;5054797;28;1364;-67
2022/05/05 08:48:05;;;;;;;;;;;;;;;;;;5060704;28;1441;-67
2022/05/05 08:50:32;;;;;;;;;;;;;;;;;;5063340;28;1254;-67
2022/05/05 08:52:58;;;;;;;;;;;;;;;;;;5062753;28;1324;-67
2022/05/05 08:55:24;;;;;;;;;;;;;;;;;;5063207;28;1156;-67
2022/05/05 08:57:49;;;;;;;;;;;;;;;;;;5062757;28;1168;-67
2022/05/05 09:00:16;;;;;;;;;;;;;;;;;;5063127;28;873;-67
2022/05/05 09:02:41;;;;;;;;;;;;;;;;;;5061773;28;1971;-67
2022/05/05 09:05:07;;;;;;;;;;;;;;;;;;5063009;28;1206;-67
2022/05/05 09:07:48;;;;;;;;;;;;;;;;;;5061936;28;1435;-67
2022/05/05 09:10:15;;;;;;;;;;;;;;;;;;5062398;28;1280;-67
2022/05/05 09:12:40;;;;;;;;;;;;;;;;;;5063057;28;845;-67
2022/05/05 09:15:10;;;;;;;;;;;;;;;;;;5061207;28;1490;-67
2022/05/05 09:17:35;;;;;;;;;;;;;;;;;;5054617;28;1263;-67
2022/05/05 09:20:01;;;;;;;;;;;;;;;;;;5061692;28;1320;-67
2022/05/05 09:22:27;;;;;;;;;;;;;;;;;;5062538;28;1961;-68
2022/05/05 09:24:53;;;;;;;;;;;;;;;;;;5063108;28;904;-67
2022/05/05 09:27:24;;;;;;;;;;;;;;;;;;5062464;28;834;-67
2022/05/05 09:29:55;;;;;;;;;;;;;;;;;;5061735;28;1366;-68
2022/05/05 09:32:21;;;;;;;;;;;;;;;;;;5053621;28;1442;-67
2022/05/05 09:34:46;;;;;;;;;;;;;;;;;;5061936;28;1347;-67
2022/05/05 09:37:18;;;;;;;;;;;;;;;;;;5051032;28;1531;-67
2022/05/05 09:39:43;;;;;;;;;;;;;;;;;;5062054;28;1425;-67
2022/05/05 09:42:08;;;;;;;;;;;;;;;;;;5057757;28;1452;-68
2022/05/05 09:44:43;;;;;;;;;;;;;;;;;;5059774;28;1963;-67
2022/05/05 09:47:19;;;;;;;;;;;;;;;;;;5062131;28;1127;-67
2022/05/05 09:50:04;;;;;;;;;;;;;;;;;;5051728;28;1483;-66
2022/05/05 09:58:00;;;;;;;;;;;;;;;;;;5061268;28;1342;-68
2022/05/05 10:05:43;;;;;;;;;;;;;;;;;;5053780;28;1388;-68
2022/05/05 10:08:09;;;;;;;;;;;;;;;;;;5048897;28;1403;-67
2022/05/05 10:10:34;;;;;;;;;;;;;;;;;;5057424;28;1298;-67
2022/05/05 10:12:59;;;;;;;;;;;;;;;;;;5056194;28;1378;-68
2022/05/05 10:15:25;;;;;;;;;;;;;;;;;;5060440;28;1388;-67
2022/05/05 10:17:51;;;;;;;;;;;;;;;;;;5061370;28;1393;-68
2022/05/05 10:20:16;;;;;;;;;;;;;;;;;;5061299;28;1395;-68
2022/05/05 10:22:41;;;;;;;;;;;;;;;;;;5061750;28;1953;-67
2022/05/05 10:25:12;;;;;;;;;;;;;;;;;;5060462;28;1289;-67
2022/05/05 10:27:43;;;;;;;;;;;;;;;;;;5061581;28;1279;-68
2022/05/05 10:30:16;;;;;;;;;;;;;;;;;;5060085;28;1139;-67
2022/05/05 10:32:41;;;;;;;;;;;;;;;;;;5061777;28;791;-67
2022/05/05 10:35:13;;;;;;;;;;;;;;;;;;5060498;28;973;-68
2022/05/05 10:37:39;;;;;;;;;;;;;;;;;;5061025;28;1287;-67
2022/05/05 10:40:08;;;;;;;;;;;;;;;;;;5061691;28;802;-67
2022/05/05 10:42:40;;;;;;;;;;;;;;;;;;5058440;28;1890;-67
2022/05/05 10:45:14;;;;;;;;;;;;;;;;;;5060616;28;1173;-67
2022/05/05 10:47:55;;;;;;;;;;;;;;;;;;5060065;28;1326;-66
2022/05/05 10:50:33;;;;;;;;;;;;;;;;;;5060414;28;1503;-68
2022/05/05 10:52:59;;;;;;;;;;;;;;;;;;5060471;28;846;-67
2022/05/05 10:55:29;;;;;;;;;;;;;;;;;;5059533;28;1419;-68
2022/05/05 10:57:54;;;;;;;;;;;;;;;;;;5059405;28;1243;-67
2022/05/05 11:00:19;;;;;;;;;;;;;;;;;;5058383;28;1357;-67
2022/05/05 11:03:03;;;;;;;;;;;;;;;;;;5060276;28;1902;-68
2022/05/05 11:05:32;;;;;;;;;;;;;;;;;;5055966;28;1468;-68
2022/05/05 11:08:10;;;;;;;;;;;;;;;;;;5055590;28;1368;-67
2022/05/05 11:10:46;;;;;;;;;;;;;;;;;;5060923;28;1224;-67
2022/05/05 11:13:30;;;;;;;;;;;;;;;;;;5052159;28;1283;-67
2022/05/05 11:21:48;;;;;;;;;;;;;;;;;;5003944;28;1388;-67
2022/05/05 11:24:24;;;;;;;;;;;;;;;;;;5041986;28;1959;-68
2022/05/05 11:26:50;;;;;;;;;;;;;;;;;;5057909;28;1398;-67
2022/05/05 11:29:15;;;;;;;;;;;;;;;;;;5060769;28;1342;-68
2022/05/05 11:31:40;;;;;;;;;;;;;;;;;;5061358;28;853;-67
2022/05/05 11:34:06;;;;;;;;;;;;;;;;;;5059429;28;1521;-67
2022/05/05 11:36:41;;;;;;;;;;;;;;;;;;5059542;28;1258;-67
2022/05/05 11:39:08;;;;;;;;;;;;;;;;;;5060486;28;1612;-68
2022/05/05 11:41:35;;;;;;;;;;;;;;;;;;5060681;28;843;-67
2022/05/05 11:44:17;;;;;;;;;;;;;;;;;;5059724;28;1886;-68
2022/05/05 11:46:44;;;;;;;;;;;;;;;;;;5060920;28;864;-67
2022/05/05 11:49:10;;;;;;;;;;;;;;;;;;5059502;28;1400;-67
2022/05/05 11:51:35;;;;;;;;;;;;;;;;;;5060689;28;1203;-67
2022/05/05 11:54:07;;;;;;;;;;;;;;;;;;5059746;28;1388;-68
2022/05/05 11:56:34;;;;;;;;;;;;;;;;;;5051422;28;1429;-67
2022/05/05 12:02:04;;;;;;;;;;;;;;;;;;5054051;28;1425;-68
2022/05/05 12:04:30;;;;;;;;;;;;;;;;;;5056689;28;1977;-67
2022/05/05 12:06:57;;;;;;;;;;;;;;;;;;5058482;28;1401;-68
2022/05/05 12:09:22;;;;;;;;;;;;;;;;;;5060139;28;1486;-67
2022/05/05 12:11:47;;;;;;;;;;;;;;;;;;5063904;28;1343;-67
2022/05/05 12:14:13;;;;;;;;;;;;;;;;;;5064050;28;834;-67
2022/05/05 12:16:38;;;;;;;;;;;;;;;;;;5063100;28;1419;-67
2022/05/05 12:19:11;;;;;;;;;;;;;;;;;;5063577;28;1255;-67
2022/05/05 12:21:38;;;;;;;;;;;;;;;;;;5062563;28;1514;-68
2022/05/05 12:24:03;;;;;;;;;;;;;;;;;;5060248;28;1901;-67
2022/05/05 12:26:32;;;;;;;;;;;;;;;;;;5059338;28;1430;-68
2022/05/05 12:28:58;;;;;;;;;;;;;;;;;;5059358;28;1421;-67
2022/05/05 12:31:24;;;;;;;;;;;;;;;;;;5060111;28;1352;-67
2022/05/05 12:33:50;;;;;;;;;;;;;;;;;;5061746;28;1373;-68
2022/05/05 12:36:16;;;;;;;;;;;;;;;;;;5062749;28;1136;-67
2022/05/05 12:38:41;;;;;;;;;;;;;;;;;;5055774;28;1486;-68
2022/05/05 12:41:10;;;;;;;;;;;;;;;;;;5058747;28;1376;-68
2022/05/05 12:43:35;;;;;;;;;;;;;;;;;;5061740;28;1963;-67
2022/05/05 12:46:02;;;;;;;;;;;;;;;;;;5055721;28;1391;-68
2022/05/05 12:48:27;;;;;;;;;;;;;;;;;;5050707;28;1355;-68
2022/05/05 12:50:53;;;;;;;;;;;;;;;;;;5055129;28;1468;-67
2022/05/05 13:01:39;;;;;;;;;;;;;;;;;;5054924;28;1399;-68
2022/05/05 13:04:06;;;;;;;;;;;;;;;;;;5063166;28;1898;-68
2022/05/05 13:06:35;;;;;;;;;;;;;;;;;;5061373;28;1365;-68
2022/05/05 13:09:00;;;;;;;;;;;;;;;;;;5058298;28;1398;-68
2022/05/05 13:11:26;;;;;;;;;;;;;;;;;;5061054;28;1354;-68
2022/05/05 13:13:52;;;;;;;;;;;;;;;;;;5060776;28;1553;-68
2022/05/05 13:16:17;;;;;;;;;;;;;;;;;;5060204;28;1311;-67
2022/05/05 13:18:42;;;;;;;;;;;;;;;;;;5059171;28;1411;-68
2022/05/05 13:21:08;;;;;;;;;;;;;;;;;;5059513;28;1538;-68
2022/05/05 13:23:33;;;;;;;;;;;;;;;;;;5062081;28;1898;-68
2022/05/05 13:25:59;;;;;;;;;;;;;;;;;;5062914;28;1144;-68
2022/05/05 13:28:24;;;;;;;;;;;;;;;;;;5058680;28;1423;-68
2022/05/05 13:30:50;;;;;;;;;;;;;;;;;;5055569;28;1104;-68
2022/05/05 13:33:15;;;;;;;;;;;;;;;;;;5060214;28;1314;-68
2022/05/05 13:35:40;;;;;;;;;;;;;;;;;;5062334;28;1212;-67
2022/05/05 13:38:05;;;;;;;;;;;;;;;;;;5061622;28;1342;-67
2022/05/05 13:40:31;;;;;;;;;;;;;;;;;;5054808;28;1391;-67
2022/05/05 13:42:56;;;;;;;;;;;;;;;;;;5059977;28;1894;-67
2022/05/05 13:45:21;;;;;;;;;;;;;;;;;;5052112;28;1403;-67
2022/05/05 13:47:47;;;;;;;;;;;;;;;;;;5057555;28;1481;-67
2022/05/05 13:50:12;;;;;;;;;;;;;;;;;;5059459;28;1403;-68
2022/05/05 13:52:40;;;;;;;;;;;;;;;;;;5061265;28;1203;-68
2022/05/05 13:55:06;;;;;;;;;;;;;;;;;;5058921;28;1379;-68
2022/05/05 13:57:31;;;;;;;;;;;;;;;;;;5059965;28;1400;-67
2022/05/05 13:59:56;;;;;;;;;;;;;;;;;;5061949;28;1120;-67
2022/05/05 14:02:22;;;;;;;;;;;;;;;;;;5061047;28;1885;-67
2022/05/05 14:04:47;;;;;;;;;;;;;;;;;;5061807;28;1462;-67
2022/05/05 14:07:12;;;;;;;;;;;;;;;;;;5060038;28;1459;-68
2022/05/05 14:12:21;;;;;;;;;;;;;;;;;;5062183;28;951;-68
2022/05/05 14:14:47;;;;;;;;;;;;;;;;;;5060515;28;1389;-66
2022/05/05 14:17:13;;;;;;;;;;;;;;;;;;5051278;28;1331;-68
2022/05/05 14:19:38;;;;;;;;;;;;;;;;;;5055497;28;1217;-68
2022/05/05 14:22:04;;;;;;;;;;;;;;;;;;5061481;28;1322;-67
2022/05/05 14:24:29;;;;;;;;;;;;;;;;;;5061791;28;1968;-67
2022/05/05 14:26:55;;;;;;;;;;;;;;;;;;5060052;28;1412;-68
2022/05/05 14:29:21;;;;;;;;;;;;;;;;;;5061372;28;1247;-67
2022/05/05 14:31:47;;;;;;;;;;;;;;;;;;5059111;28;1456;-68
2022/05/05 14:34:14;;;;;;;;;;;;;;;;;;5061585;28;1132;-67
2022/05/05 14:36:49;;;;;;;;;;;;;;;;;;5061584;28;1430;-67
2022/05/05 14:39:14;;;;;;;;;;;;;;;;;;5061538;28;1283;-69
2022/05/05 14:41:39;;;;;;;;;;;;;;;;;;5059558;28;1518;-67
2022/05/05 14:44:05;;;;;;;;;;;;;;;;;;5061674;28;1893;-66
2022/05/05 14:46:31;;;;;;;;;;;;;;;;;;5061633;28;1132;-68
2022/05/05 14:48:56;;;;;;;;;;;;;;;;;;5061615;28;1196;-69
2022/05/05 14:51:21;;;;;;;;;;;;;;;;;;5058022;28;1344;-68
2022/05/05 14:53:50;;;;;;;;;;;;;;;;;;5053095;28;1397;-69
2022/05/05 14:56:15;;;;;;;;;;;;;;;;;;5058630;28;1458;-68
2022/05/05 14:58:41;;;;;;;;;;;;;;;;;;5055866;28;1652;-65
2022/05/05 15:01:06;;;;;;;;;;;;;;;;;;5056568;28;1621;-66
2022/05/05 15:03:31;;;;;;;;;;;;;;;;;;5059608;28;1889;-66
2022/05/05 15:05:57;;;;;;;;;;;;;;;;;;5059169;28;1602;-67
2022/05/05 15:08:22;;;;;;;;;;;;;;;;;;5060453;28;1648;-72
2022/05/05 15:10:47;;;;;;;;;;;;;;;;;;5061227;28;1613;-71
2022/05/05 15:13:12;;;;;;;;;;;;;;;;;;5059483;28;1391;-71
2022/05/05 15:15:38;;;;;;;;;;;;;;;;;;5060481;28;1479;-70
2022/05/05 15:18:05;;;;;;;;;;;;;;;;;;5060213;28;1287;-71
2022/05/05 15:20:30;;;;;;;;;;;;;;;;;;5055721;28;1266;-71
2022/05/05 15:22:57;;;;;;;;;;;;;;;;;;5060921;28;1977;-71
2022/05/05 15:25:22;;;;;;;;;;;;;;;;;;5060777;28;1391;-71
2022/05/05 15:27:47;;;;;;;;;;;;;;;;;;5061308;28;1275;-70
2022/05/05 15:30:12;;;;;;;;;;;;;;;;;;5058950;28;1361;-71
2022/05/05 15:32:38;;;;;;;;;;;;;;;;;;5059378;28;1345;-70
2022/05/05 15:35:04;;;;;;;;;;;;;;;;;;5060161;28;1145;-73
2022/05/05 15:37:29;;;;;;;;;;;;;;;;;;5060686;28;1530;-69
2022/05/05 15:39:55;;;;;;;;;;;;;;;;;;5061597;28;1163;-71
2022/05/05 15:42:20;;;;;;;;;;;;;;;;;;5059192;28;1360;-69
2022/05/05 15:44:46;;;;;;;;;;;;;;;;;;5061309;28;1886;-71
2022/05/05 15:47:11;;;;;;;;;;;;;;;;;;5062537;28;1464;-72
2022/05/05 15:49:37;;;;;;;;;;;;;;;;;;5062694;28;1490;-72
2022/05/05 15:52:02;;;;;;;;;;;;;;;;;;5064886;28;1824;-72
2022/05/05 15:54:28;;;;;;;;;;;;;;;;;;5065010;28;1215;-71
2022/05/05 15:56:53;;;;;;;;;;;;;;;;;;5063620;28;1541;-72
2022/05/05 15:59:18;;;;;;;;;;;;;;;;;;5064835;28;1339;-71
2022/05/05 16:01:44;;;;;;;;;;;;;;;;;;5062480;28;1531;-72
2022/05/05 16:04:10;;;;;;;;;;;;;;;;;;5071507;28;1894;-71
2022/05/05 16:06:35;;;;;;;;;;;;;;;;;;5069060;28;810;-72
2022/05/05 16:09:00;;;;;;;;;;;;;;;;;;5064829;28;1198;-72
2022/05/05 16:11:25;;;;;;;;;;;;;;;;;;5062417;28;1359;-72
2022/05/05 16:13:51;;;;;;;;;;;;;;;;;;5065030;28;1123;-71
2022/05/05 16:16:16;;;;;;;;;;;;;;;;;;5063767;28;1357;-71
2022/05/05 16:18:43;;;;;;;;;;;;;;;;;;5064969;28;1529;-71
2022/05/05 16:21:08;;;;;;;;;;;;;;;;;;5064587;28;1672;-71
2022/05/05 16:23:33;;;;;;;;;;;;;;;;;;5065131;28;1893;-71
2022/05/05 16:31:26;;;;;;;;;;;;;;;;;;5064373;28;1587;-71
2022/05/05 16:33:52;;;;;;;;;;;;;;;;;;5063507;28;1504;-70
2022/05/05 16:36:17;;;;;;;;;;;;;;;;;;5063309;28;1415;-71
2022/05/05 16:38:42;;;;;;;;;;;;;;;;;;5063591;28;1562;-71
2022/05/05 16:41:07;;;;;;;;;;;;;;;;;;5062753;28;1604;-71
2022/05/05 16:43:32;;;;;;;;;;;;;;;;;;5062686;28;1957;-72
2022/05/05 16:45:58;;;;;;;;;;;;;;;;;;5063400;28;1372;-71
2022/05/05 16:48:23;;;;;;;;;;;;;;;;;;5062596;28;1333;-71
2022/05/05 16:50:51;;;;;;;;;;;;;;;;;;5063759;28;1503;-71
2022/05/05 16:53:16;;;;;;;;;;;;;;;;;;5064485;28;877;-72
2022/05/05 16:55:41;;;;;;;;;;;;;;;;;;5062034;28;1346;-72
2022/05/05 16:58:07;;;;;;;;;;;;;;;;;;5063726;28;1259;-72
2022/05/05 17:00:33;;;;;;;;;;;;;;;;;;5063760;28;1597;-71
2022/05/05 17:02:58;;;;;;;;;;;;;;;;;;5064050;28;1885;-73
2022/05/05 17:05:23;;;;;;;;;;;;;;;;;;5062062;28;1495;-72
2022/05/05 17:07:50;;;;;;;;;;;;;;;;;;5063049;28;1407;-71
2022/05/05 17:10:16;;;;;;;;;;;;;;;;;;5061327;28;1559;-71
2022/05/05 17:12:44;;;;;;;;;;;;;;;;;;5064277;28;1148;-72
2022/05/05 17:15:10;;;;;;;;;;;;;;;;;;5078521;28;1566;-70
2022/05/05 17:17:35;;;;;;;;;;;;;;;;;;5062708;28;1513;-70
2022/05/05 17:20:00;;;;;;;;;;;;;;;;;;5060694;28;1405;-70
2022/05/05 17:22:26;;;;;;;;;;;;;;;;;;5061918;28;1226;-70
2022/05/05 17:24:51;;;;;;;;;;;;;;;;;;5077422;28;1914;-72
2022/05/05 17:27:16;;;;;;;;;;;;;;;;;;5062660;28;1264;-71
2022/05/05 17:29:41;;;;;;;;;;;;;;;;;;5061460;28;1307;-71
2022/05/05 17:32:07;;;;;;;;;;;;;;;;;;5056680;28;1416;-71
2022/05/05 17:34:32;;;;;;;;;;;;;;;;;;5063455;28;1263;-72
2022/05/05 17:36:57;;;;;;;;;;;;;;;;;;5061669;28;1311;-71
2022/05/05 17:39:22;;;;;;;;;;;;;;;;;;5057091;28;1275;-71
2022/05/05 17:41:47;;;;;;;;;;;;;;;;;;5060908;28;1387;-71
2022/05/05 17:50:30;;;;;;;;;;;;;;;;;;5062564;28;1950;-72
2022/05/05 17:52:30;;;;;;;;;;;;;;;;;;5030132;28;1446;-70
2022/05/05 17:54:55;;;;;;;;;;;;;;;;;;5063164;28;1570;-71
2022/05/05 17:57:21;;;;;;;;;;;;;;;;;;5063008;28;1279;-70
2022/05/05 17:59:46;;;;;;;;;;;;;;;;;;5062507;28;1632;-73
2022/05/05 18:02:13;;;;;;;;;;;;;;;;;;5062095;28;1334;-71
2022/05/05 18:04:38;;;;;;;;;;;;;;;;;;5062315;28;1894;-73