Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:01:46;;;;;;;45.42;23.10;;;6.20;99.90;;;;;;5052503;28;20652;-82
2023/02/10 00:04:13;;;;;;;45.25;23.35;;;6.30;99.90;;;;;;5053248;28;20535;-79
2023/02/10 00:06:40;;;;;;;38.70;23.15;;;6.30;99.90;;;;;;5053077;28;20163;-79
2023/02/10 00:09:06;;;;;;;41.47;22.95;;;6.40;99.90;;;;;;5052895;28;20163;-80
2023/02/10 00:14:18;;;;;;;43.33;22.50;;;6.20;99.90;;;;;;5059583;28;20208;-79
2023/02/10 00:16:44;;;;;;;38.60;23.27;;;6.10;99.90;;;;;;5072630;28;20210;-79
2023/02/10 00:19:10;;;;;;;41.38;22.92;;;5.90;99.90;;;;;;5072445;28;20569;-78
2023/02/10 00:21:35;;;;;;;43.55;21.23;;;5.80;99.90;;;;;;5072396;28;20289;-84
2023/02/10 00:24:01;;;;;;;36.63;21.73;;;5.70;99.90;;;;;;5072886;28;20614;-81
2023/02/10 00:26:27;;;;;;;38.60;22.48;;;5.70;99.90;;;;;;5072841;28;20280;-82
2023/02/10 00:28:52;;;;;;;36.70;21.73;;;5.70;99.90;;;;;;5072304;28;20162;-80
2023/02/10 00:31:21;;;;;;;38.35;22.13;;;5.70;99.90;;;;;;5072757;28;20217;-78
2023/02/10 00:33:47;;;;;;;46.17;21.20;;;5.80;99.90;;;;;;5072684;28;20194;-79
2023/02/10 00:36:15;;;;;;;32.00;20.25;;;5.40;99.90;;;;;;5072644;28;20240;-83
2023/02/10 00:38:42;;;;;;;31.20;20.40;;;5.20;99.90;;;;;;5072795;28;20266;-81
2023/02/10 00:41:10;;;;;;;38.97;21.75;;;5.20;99.90;;;;;;5072336;28;20178;-78
2023/02/10 00:43:36;;;;;;;37.67;21.58;;;5.20;99.90;;;;;;5072517;28;20206;-78
2023/02/10 00:46:03;;;;;;;46.97;22.35;;;5.30;99.90;;;;;;5072502;28;20158;-79
2023/02/10 00:48:28;;;;;;;41.90;22.30;;;5.40;99.90;;;;;;5072475;28;20236;-80
2023/02/10 00:50:54;;;;;;;38.80;20.60;;;5.40;99.90;;;;;;5072346;28;20623;-79
2023/02/10 00:53:20;;;;;;;42.03;21.38;;;5.30;99.90;;;;;;5072238;28;20166;-82
2023/02/10 00:55:45;;;;;;;40.65;21.35;;;5.30;99.90;;;;;;5071678;28;20315;-84
2023/02/10 00:58:11;;;;;;;38.25;21.67;;;5.20;99.90;;;;;;5072403;28;20208;-84
2023/02/10 01:00:37;;;;;;;42.60;20.77;;;5.00;99.90;;;;;;5072371;28;20166;-78
2023/02/10 01:03:02;;;;;;;36.13;18.58;;;5.00;99.90;;;;;;5072531;28;20243;-78
2023/02/10 01:05:28;;;;;;;31.10;19.23;;;5.10;99.90;;;;;;5072432;28;20177;-79
2023/02/10 01:07:53;;;;;;;43.33;21.13;;;5.10;99.90;;;;;;5072379;28;20634;-80
2023/02/10 01:10:19;;;;;;;38.15;21.65;;;5.10;99.90;;;;;;5072421;28;20166;-79
2023/02/10 01:12:45;;;;;;;38.67;21.85;;;5.20;99.90;;;;;;5072284;28;20182;-81
2023/02/10 01:15:11;;;;;;;43.00;22.02;;;5.00;99.90;;;;;;5070980;28;20200;-79
2023/02/10 01:17:37;;;;;;;38.45;22.00;;;4.80;99.90;;;;;;5072436;28;20194;-82
2023/02/10 01:20:04;;;;;;;42.30;21.48;;;4.70;99.90;;;;;;5072329;28;20603;-84
2023/02/10 01:22:35;;;;;;;31.40;20.05;;;4.50;99.90;;;;;;5072475;28;20265;-81
2023/02/10 01:25:02;;;;;;;34.85;20.42;;;4.20;99.90;;;;;;5072450;28;20193;-83
2023/02/10 01:27:27;;;;;;;35.38;19.52;;;4.10;99.90;;;;;;5072425;28;20163;-85
2023/02/10 01:29:53;;;;;;;36.03;20.63;;;4.10;99.90;;;;;;5072442;28;20254;-84
2023/02/10 01:32:18;;;;;;;38.42;20.92;;;3.90;99.90;;;;;;5072324;28;20187;-79
2023/02/10 01:34:44;;;;;;;35.75;20.50;;;3.90;99.90;;;;;;5072575;28;20257;-83
2023/02/10 01:37:10;;;;;;;43.08;21.48;;;4.10;99.90;;;;;;5071944;28;20202;-83
2023/02/10 01:39:36;;;;;;;32.78;19.33;;;4.30;99.90;;;;;;5071644;28;20163;-82
2023/02/10 01:42:02;;;;;;;36.60;21.13;;;4.30;99.90;;;;;;5071512;28;20655;-78
2023/02/10 01:44:28;;;;;;;40.53;20.00;;;4.30;99.90;;;;;;5070441;28;20258;-78
2023/02/10 01:46:55;;;;;;;37.35;21.45;;;4.40;99.90;;;;;;5071516;28;20250;-79
2023/02/10 01:49:30;;;;;;;38.42;21.30;;;4.40;99.90;;;;;;5070357;28;20166;-79
2023/02/10 01:52:14;;;;;;;55.92;20.67;;;4.60;99.90;;;;;;5071596;28;20190;-78
2023/02/10 01:54:51;;;;;;;42.30;20.25;;;4.90;99.90;;;;;;5071676;28;20170;-79
2023/02/10 01:57:18;;;;;;;40.03;21.15;;;4.70;99.90;;;;;;5071644;28;20182;-78
2023/02/10 01:59:44;;;;;;;41.45;22.42;;;4.50;99.90;;;;;;5071895;28;20537;-79
2023/02/10 02:02:11;;;;;;;36.53;20.92;;;4.40;99.90;;;;;;5071556;28;20269;-79
2023/02/10 02:04:43;;;;;;;41.35;22.17;;;4.40;99.90;;;;;;5069954;28;20601;-79
2023/02/10 02:07:08;;;;;;;45.38;23.13;;;4.40;99.90;;;;;;5072070;28;20654;-78
2023/02/10 02:09:34;;;;;;;33.78;20.85;;;4.50;99.90;;;;;;5075261;28;20175;-78
2023/02/10 02:12:28;;;;;;;34.67;20.70;;;4.30;99.90;;;;;;5075309;28;20236;-80
2023/02/10 02:15:02;;;;;;;37.67;20.98;;;4.20;99.90;;;;;;5074707;28;20182;-79
2023/02/10 02:18:02;;;;;;;33.03;20.15;;;4.40;99.90;;;;;;5075011;28;20249;-79
2023/02/10 02:20:52;;;;;;;37.88;20.27;;;4.30;99.90;;;;;;5075057;28;20175;-78
2023/02/10 02:23:23;;;;;;;37.28;21.08;;;4.30;99.90;;;;;;5074287;28;20185;-78
2023/02/10 02:26:28;;;;;;;35.53;20.85;;;4.40;99.90;;;;;;5074512;28;20258;-79
2023/02/10 02:29:21;;;;;;;42.47;22.20;;;4.40;99.90;;;;;;5074346;28;20196;-79
2023/02/10 02:32:05;;;;;;;34.33;20.55;;;4.50;99.90;;;;;;5074456;28;20808;-78
2023/02/10 02:34:34;;;;;;;38.72;21.65;;;4.60;99.90;;;;;;5074647;28;20646;-79
2023/02/10 02:37:05;;;;;;;36.95;21.23;;;4.50;99.90;;;;;;5074470;28;20559;-80
2023/02/10 02:39:32;;;;;;;42.55;22.08;;;4.50;99.90;;;;;;5074600;28;20231;-82
2023/02/10 02:42:20;;;;;;;38.05;21.77;;;4.40;99.90;;;;;;5074522;28;20638;-78
2023/02/10 02:44:52;;;;;;;39.80;22.00;;;4.50;99.90;;;;;;5066837;28;20186;-79
2023/02/10 02:47:55;;;;;;;42.28;22.35;;;4.50;99.90;;;;;;5074435;28;20166;-79
2023/02/10 02:50:32;;;;;;;41.88;21.90;;;4.30;99.90;;;;;;5072863;28;20181;-83
2023/02/10 02:53:25;;;;;;;36.95;21.40;;;4.20;99.90;;;;;;5074093;28;20654;-79
2023/02/10 02:56:02;;;;;;;44.47;20.77;;;4.10;99.90;;;;;;5074499;28;20217;-82
2023/02/10 02:58:34;;;;;;;45.42;22.02;;;4.00;99.90;;;;;;5074152;28;20246;-79
2023/02/10 03:01:05;;;;;;;50.55;22.10;;;4.10;99.90;;;;;;5074107;28;20722;-78
2023/02/10 03:03:35;;;;;;;44.88;23.30;;;4.10;99.90;;;;;;5074062;28;20676;-78
2023/02/10 03:06:02;;;;;;;41.15;21.83;;;4.20;99.90;;;;;;5074139;28;20205;-83
2023/02/10 03:08:30;;;;;;;40.42;22.95;;;4.20;99.90;;;;;;5074390;28;20236;-82
2023/02/10 03:10:56;;;;;;;39.83;21.95;;;4.10;99.90;;;;;;5074116;28;20169;-81
2023/02/10 03:13:22;;;;;;;41.33;21.40;;;4.20;99.90;;;;;;5074328;28;20182;-78
2023/02/10 03:15:48;;;;;;;40.88;21.80;;;4.20;99.90;;;;;;5073845;28;20284;-80
2023/02/10 03:18:14;;;;;;;46.38;21.38;;;4.20;99.90;;;;;;5073747;28;20171;-78
2023/02/10 03:20:40;;;;;;;41.63;22.05;;;4.30;99.90;;;;;;5073525;28;20694;-78
2023/02/10 03:23:06;;;;;;;41.10;21.30;;;4.30;99.90;;;;;;5073720;28;20180;-80
2023/02/10 03:25:32;;;;;;;52.60;21.90;;;4.40;99.90;;;;;;5073929;28;20172;-79
2023/02/10 03:27:57;;;;;;;49.45;24.15;;;4.50;99.90;;;;;;5073803;28;20166;-78
2023/02/10 03:30:23;;;;;;;41.88;22.02;;;4.50;99.90;;;;;;5073633;28;20186;-79
2023/02/10 03:32:49;;;;;;;42.03;23.60;;;4.60;99.90;;;;;;5073537;28;20299;-79
2023/02/10 03:35:14;;;;;;;51.25;23.38;;;4.50;99.90;;;;;;5073773;28;20239;-78
2023/02/10 03:37:40;;;;;;;45.78;23.55;;;4.50;99.90;;;;;;5073451;28;20175;-80
2023/02/10 03:40:06;;;;;;;47.22;21.90;;;4.40;99.90;;;;;;5073886;28;20158;-81
2023/02/10 03:42:32;;;;;;;51.45;23.05;;;4.50;99.90;;;;;;5073120;28;20186;-81
2023/02/10 03:44:58;;;;;;;39.40;21.95;;;4.70;99.90;;;;;;5073694;28;20752;-77
2023/02/10 03:47:24;;;;;;;51.35;23.13;;;4.80;99.90;;;;;;5073284;28;20250;-84
2023/02/10 03:49:49;;;;;;;44.42;24.20;;;4.80;99.90;;;;;;5073675;28;20170;-81
2023/02/10 03:52:15;;;;;;;51.65;24.13;;;4.70;99.90;;;;;;5072318;28;20213;-82
2023/02/10 03:54:40;;;;;;;48.22;24.00;;;4.70;99.90;;;;;;5073771;28;20249;-83
2023/02/10 03:57:06;;;;;;;51.08;23.92;;;4.60;99.90;;;;;;5073775;28;20670;-79
2023/02/10 03:59:32;;;;;;;44.42;22.75;;;4.60;99.90;;;;;;5073671;28;20163;-81
2023/02/10 04:01:58;;;;;;;48.20;22.27;;;4.50;99.90;;;;;;5073514;28;20213;-81
2023/02/10 04:04:24;;;;;;;50.30;21.98;;;4.50;99.90;;;;;;5072905;28;20195;-81
2023/02/10 04:06:49;;;;;;;46.10;22.92;;;4.40;99.90;;;;;;5072807;28;20253;-77
2023/02/10 04:09:15;;;;;;;53.97;24.20;;;4.40;99.90;;;;;;5073059;28;20241;-78
2023/02/10 04:11:41;;;;;;;51.45;23.73;;;4.50;99.90;;;;;;5072541;28;20214;-78
2023/02/10 04:14:06;;;;;;;51.00;24.80;;;4.40;99.90;;;;;;5071646;28;20182;-79
2023/02/10 04:16:33;;;;;;;55.53;23.58;;;4.30;99.90;;;;;;5072417;28;20701;-78
2023/02/10 04:18:59;;;;;;;46.90;22.80;;;4.40;99.90;;;;;;5072439;28;20170;-77
2023/02/10 04:21:24;;;;;;;50.15;24.60;;;4.40;99.90;;;;;;5072038;28;20270;-78
2023/02/10 04:23:51;;;;;;;56.58;25.10;;;4.50;99.90;;;;;;5072907;28;20527;-78
2023/02/10 04:26:17;;;;;;;55.13;23.23;;;4.40;99.90;;;;;;5072382;28;20173;-78
2023/02/10 04:28:42;;;;;;;53.20;24.00;;;4.40;99.90;;;;;;5072629;28;20166;-78
2023/02/10 04:31:09;;;;;;;44.97;23.70;;;4.40;99.90;;;;;;5070210;28;20189;-78
2023/02/10 04:33:35;;;;;;;50.53;23.80;;;4.30;99.90;;;;;;5072548;28;20155;-78
2023/02/10 04:36:02;;;;;;;54.17;23.75;;;4.20;99.90;;;;;;5071180;28;20214;-78
2023/02/10 04:38:28;;;;;;;58.08;24.08;;;4.10;99.90;;;;;;5072101;28;20253;-80
2023/02/10 04:40:54;;;;;;;49.88;25.33;;;4.10;99.90;;;;;;5071800;28;20274;-78
2023/02/10 04:43:19;;;;;;;46.00;24.20;;;4.10;99.90;;;;;;5072372;28;20170;-77
2023/02/10 04:45:45;;;;;;;58.90;24.45;;;4.30;99.90;;;;;;5072012;28;20166;-81
2023/02/10 04:48:11;;;;;;;55.08;23.42;;;4.20;99.90;;;;;;5072149;28;20579;-77
2023/02/10 04:50:37;;;;;;;54.28;25.80;;;4.20;99.90;;;;;;5072229;28;20623;-79
2023/02/10 04:53:04;;;;;;;60.35;24.02;;;4.10;99.90;;;;;;5072219;28;20186;-79
2023/02/10 04:55:29;;;;;;;64.78;25.52;;;4.10;99.90;;;;;;5072306;28;20194;-79
2023/02/10 04:57:55;;;;;;;61.45;23.85;;;4.10;99.90;;;;;;5072416;28;20174;-78
2023/02/10 05:00:20;;;;;;;57.10;25.20;;;4.20;99.90;;;;;;5072480;28;20163;-79
2023/02/10 05:02:46;;;;;;;56.22;25.55;;;4.10;99.90;;;;;;5072423;28;20190;-80
2023/02/10 05:05:12;;;;;;;61.67;25.95;;;4.10;99.90;;;;;;5072029;28;20685;-79
2023/02/10 05:07:38;;;;;;;67.85;26.55;;;4.10;99.90;;;;;;5072058;28;20174;-80
2023/02/10 05:10:04;;;;;;;62.63;26.33;;;4.00;99.90;;;;;;5070639;28;20516;-79
2023/02/10 05:12:30;;;;;;;61.80;25.88;;;4.10;99.90;;;;;;5071532;28;20273;-79
2023/02/10 05:14:55;;;;;;;51.42;24.17;;;4.20;99.90;;;;;;5071269;28;20331;-82
2023/02/10 05:17:21;;;;;;;64.78;25.98;;;4.20;99.90;;;;;;5071503;28;20212;-79
2023/02/10 05:19:46;;;;;;;62.67;25.80;;;4.20;99.90;;;;;;5072312;28;20163;-79
2023/02/10 05:22:12;;;;;;;55.78;27.20;;;4.30;99.90;;;;;;5070547;28;20191;-81
2023/02/10 05:24:38;;;;;;;64.88;29.25;;;4.20;99.90;;;;;;5072265;28;20521;-79
2023/02/10 05:27:03;;;;;;;58.63;26.67;;;4.20;99.90;;;;;;5072309;28;20216;-81
2023/02/10 05:29:29;;;;;;;64.57;28.58;;;4.20;99.90;;;;;;5072076;28;20194;-82
2023/02/10 05:31:54;;;;;;;59.95;29.30;;;4.20;99.90;;;;;;5072187;28;20501;-79
2023/02/10 05:34:20;;;;;;;61.33;28.25;;;4.30;99.90;;;;;;5071873;28;20177;-80
2023/02/10 05:36:46;;;;;;;62.55;27.88;;;4.40;99.90;;;;;;5071946;28;20206;-83
2023/02/10 05:39:24;;;;;;;64.88;28.73;;;4.40;99.90;;;;;;5072033;28;20198;-82
2023/02/10 05:41:51;;;;;;;65.13;28.83;;;4.50;99.90;;;;;;5073749;28;20190;-79
2023/02/10 05:44:17;;;;;;;56.50;29.02;;;4.40;99.90;;;;;;5075686;28;20693;-79
2023/02/10 05:46:42;;;;;;;61.63;27.38;;;4.50;99.90;;;;;;5075545;28;20253;-79
2023/02/10 05:49:08;;;;;;;66.00;28.15;;;4.50;99.90;;;;;;5075534;28;20168;-80
2023/02/10 05:51:33;;;;;;;68.45;31.23;;;4.50;99.90;;;;;;5075377;28;20186;-82
2023/02/10 05:53:59;;;;;;;66.40;30.02;;;4.50;99.90;;;;;;5075548;28;20167;-81
2023/02/10 05:56:25;;;;;;;60.70;29.70;;;4.60;99.90;;;;;;5074405;28;20743;-79
2023/02/10 05:58:50;;;;;;;65.88;28.98;;;4.60;99.90;;;;;;5075358;28;20186;-80
2023/02/10 06:01:16;;;;;;;75.55;32.08;;;4.60;99.90;;;;;;5075208;28;20190;-79
2023/02/10 06:03:41;;;;;;;65.47;30.25;;;4.70;99.90;;;;;;5075198;28;20304;-79
2023/02/10 06:06:07;;;;;;;68.25;30.55;;;4.60;99.90;;;;;;5074634;28;20178;-80
2023/02/10 06:08:33;;;;;;;73.75;30.52;;;4.60;99.90;;;;;;5074995;28;20177;-82
2023/02/10 06:10:58;;;;;;;62.72;29.08;;;4.60;99.90;;;;;;5074787;28;20260;-81
2023/02/10 06:13:24;;;;;;;69.45;30.92;;;4.60;99.90;;;;;;5074628;28;20174;-81
2023/02/10 06:15:50;;;;;;;65.78;29.83;;;4.60;99.90;;;;;;5073264;28;20253;-81
2023/02/10 06:18:15;;;;;;;66.80;31.75;;;4.70;99.90;;;;;;5074884;28;20636;-84
2023/02/10 06:20:41;;;;;;;63.15;31.02;;;4.70;99.90;;;;;;5075331;28;20241;-80
2023/02/10 06:23:07;;;;;;;63.53;29.63;;;4.60;99.90;;;;;;5073746;28;20205;-81
2023/02/10 06:25:35;;;;;;;59.47;30.05;;;4.70;99.90;;;;;;5075086;28;20220;-82
2023/02/10 06:28:01;;;;;;;66.22;31.65;;;4.60;99.90;;;;;;5075016;28;20174;-80
2023/02/10 06:30:27;;;;;;;66.80;30.88;;;4.40;99.90;;;;;;5074733;28;20162;-83
2023/02/10 06:32:52;;;;;;;71.50;29.15;;;4.40;99.90;;;;;;5074885;28;20190;-79
2023/02/10 06:35:18;;;;;;;61.10;29.02;;;4.50;99.90;;;;;;5074910;28;20177;-79
2023/02/10 06:37:43;;;;;;;67.03;30.98;;;4.30;99.90;;;;;;5074563;28;20171;-80
2023/02/10 06:40:10;;;;;;;73.25;33.25;;;4.30;99.90;;;;;;5074445;28;20216;-79
2023/02/10 06:42:35;;;;;;;64.53;31.98;;;4.40;99.90;;;;;;5073823;28;20228;-79
2023/02/10 06:45:01;;;;;;;59.65;30.98;;;4.50;99.90;;;;;;5074297;28;20197;-79
2023/02/10 06:47:27;;;;;;;55.10;30.55;;;4.40;99.90;;;;;;5074076;28;20300;-79
2023/02/10 06:49:52;;;;;;;71.45;31.77;;;4.40;99.90;;;;;;5074606;28;20645;-80
2023/02/10 06:52:18;;;;;;;64.72;31.73;;;4.40;99.90;;;;;;5075290;28;20189;-80
2023/02/10 06:54:44;;;;;;;62.58;30.58;;;4.50;99.90;;;;;;5074062;28;20170;-79
2023/02/10 06:57:09;;;;;;;61.25;29.50;;;4.60;99.90;;;;;;5073646;28;20198;-79
2023/02/10 06:59:35;;;;;;;62.08;32.17;;;4.70;99.90;;;;;;5073856;28;20228;-81
2023/02/10 07:02:02;;;;;;;68.00;30.88;;;4.60;99.90;;;;;;5073948;28;20201;-79
2023/02/10 07:04:31;;;;;;;76.70;33.05;;;4.60;99.90;;;;;;5073762;28;20178;-79
2023/02/10 07:06:57;;;;;;;66.78;32.22;;;4.70;99.90;;;;;;5073791;28;20171;-80
2023/02/10 07:09:24;;;;;;;71.95;33.28;;;4.50;99.90;;;;;;5074288;28;20174;-80
2023/02/10 07:11:50;;;;;;;67.50;31.40;;;4.50;99.90;;;;;;5073946;28;20191;-80
2023/02/10 07:14:16;;;;;;;67.22;32.67;;;4.60;99.90;;;;;;5073142;28;20182;-79
2023/02/10 07:16:42;;;;;;;72.85;31.58;;;4.40;99.90;;;;;;5073389;28;20208;-81
2023/02/10 07:19:07;;;;;;;64.07;31.88;;;4.50;99.90;;;;;;5073256;28;20171;-80
2023/02/10 07:21:33;;;;;;;67.88;33.00;;;4.50;99.90;;;;;;5073272;28;20196;-79
2023/02/10 07:24:00;;;;;;;64.45;32.78;;;4.60;99.90;;;;;;5073273;28;20168;-81
2023/02/10 07:26:26;;;;;;;73.32;34.15;;;4.70;99.90;;;;;;5073784;28;20239;-80
2023/02/10 07:28:51;;;;;;;67.78;33.35;;;4.60;99.90;;;;;;5073704;28;20541;-79
2023/02/10 07:31:17;;;;;;;70.72;33.63;;;4.60;99.90;;;;;;5073252;28;20767;-79
2023/02/10 07:33:43;;;;;;;78.32;35.20;;;4.50;99.90;;;;;;5073426;28;20177;-84
2023/02/10 07:36:08;;;;;;;77.88;34.78;;;4.70;99.90;;;;;;5073213;28;20195;-79
2023/02/10 07:38:35;;;;;;;79.28;34.40;;;4.70;99.90;;;;;;5073115;28;20178;-79
2023/02/10 07:41:01;;;;;;;74.75;35.53;;;4.80;99.90;;;;;;5071555;28;20194;-81
2023/02/10 07:43:27;;;;;;;78.75;35.58;;;4.70;99.90;;;;;;5073007;28;20623;-80
2023/02/10 07:45:52;;;;;;;70.78;34.00;;;4.70;99.90;;;;;;5072984;28;20159;-84
2023/02/10 07:48:18;;;;;;;69.47;33.65;;;4.70;99.90;;;;;;5072817;28;20170;-83
2023/02/10 07:50:46;;;;;;;68.35;35.20;;;4.80;99.90;;;;;;5071692;28;20173;-82
2023/02/10 07:53:12;;;;;;;69.18;34.50;;;4.90;99.90;;;;;;5072991;28;20611;-83
2023/02/10 07:55:38;;;;;;;89.43;35.80;;;4.90;99.90;;;;;;5071465;28;20190;-82
2023/02/10 07:58:04;;;;;;;83.30;37.17;;;5.00;99.90;;;;;;5072978;28;20177;-82
2023/02/10 08:00:30;;;;;;;75.38;34.38;;;4.90;99.90;;;;;;5071482;28;20162;-82
2023/02/10 08:02:56;;;;;;;79.35;36.67;;;5.00;99.90;;;;;;5071711;28;20545;-83
2023/02/10 08:05:22;;;;;;;68.82;34.72;;;5.00;99.90;;;;;;5070468;28;20230;-81
2023/02/10 08:07:48;;;;;;;81.20;36.60;;;5.10;99.90;;;;;;5072434;28;20163;-82
2023/02/10 08:10:13;;;;;;;77.65;36.80;;;5.20;99.90;;;;;;5072745;28;20203;-81
2023/02/10 08:12:39;;;;;;;80.78;38.42;;;5.30;99.90;;;;;;5072123;28;20209;-85
2023/02/10 08:15:07;;;;;;;74.97;36.35;;;5.30;99.90;;;;;;5071820;28;20178;-80
2023/02/10 08:17:33;;;;;;;84.35;37.85;;;5.30;99.90;;;;;;5071707;28;20175;-81
2023/02/10 08:19:59;;;;;;;68.70;35.47;;;5.30;99.90;;;;;;5071802;28;20174;-80
2023/02/10 08:22:25;;;;;;;85.15;37.65;;;5.30;99.90;;;;;;5071326;28;20205;-81
2023/02/10 08:24:51;;;;;;;79.53;37.08;;;5.40;99.90;;;;;;5071418;28;20619;-81
2023/02/10 08:27:16;;;;;;;93.97;38.63;;;5.60;99.90;;;;;;5071637;28;20174;-82
2023/02/10 08:29:42;;;;;;;79.85;38.25;;;5.30;99.90;;;;;;5071506;28;20163;-82
2023/02/10 08:32:08;;;;;;;86.05;40.17;;;5.50;99.90;;;;;;5071205;28;20244;-81
2023/02/10 08:34:34;;;;;;;94.05;38.53;;;5.60;99.90;;;;;;5071414;28;20170;-83
2023/02/10 08:37:00;;;;;;;94.97;40.90;;;5.70;99.90;;;;;;5072381;28;20214;-82
2023/02/10 08:39:28;;;;;;;89.60;40.53;;;5.60;99.90;;;;;;5071267;28;20190;-83
2023/02/10 08:41:54;;;;;;;86.05;39.65;;;5.20;99.90;;;;;;5070908;28;20221;-82
2023/02/10 08:44:20;;;;;;;88.97;39.13;;;5.30;99.90;;;;;;5072456;28;20186;-81
2023/02/10 08:46:45;;;;;;;90.07;38.50;;;5.20;99.90;;;;;;5071240;28;20175;-82
2023/02/10 08:49:11;;;;;;;91.28;38.25;;;5.50;99.90;;;;;;5072479;28;20173;-82
2023/02/10 08:51:38;;;;;;;105.20;41.67;;;5.60;99.90;;;;;;5072184;28;20226;-82
2023/02/10 08:54:05;;;;;;;82.18;38.75;;;5.70;99.90;;;;;;5071297;28;20166;-82
2023/02/10 08:56:31;;;;;;;86.88;40.10;;;5.80;99.90;;;;;;5071160;28;20256;-84
2023/02/10 08:58:57;;;;;;;92.15;37.78;;;6.00;99.90;;;;;;5070883;28;20167;-81
2023/02/10 09:01:27;;;;;;;99.75;38.97;;;6.30;99.90;;;;;;5072099;28;20190;-79
2023/02/10 09:03:54;;;;;;;88.57;39.55;;;6.30;99.90;;;;;;5070947;28;20163;-80
2023/02/10 09:06:28;;;;;;;116.68;41.92;;;6.10;99.90;;;;;;5072087;28;20162;-79
2023/02/10 09:08:54;;;;;;;91.95;38.72;;;6.30;99.90;;;;;;5071144;28;20163;-79
2023/02/10 09:11:22;;;;;;;103.82;41.47;;;6.40;99.90;;;;;;5071104;28;20198;-80
2023/02/10 09:13:48;;;;;;;101.90;40.40;;;6.50;99.90;;;;;;5070641;28;20178;-82
2023/02/10 09:16:13;;;;;;;94.03;39.08;;;6.40;99.90;;;;;;5073688;28;20247;-79
2023/02/10 09:18:39;;;;;;;96.47;38.78;;;6.50;99.90;;;;;;5070151;28;20189;-83
2023/02/10 09:21:05;;;;;;;91.13;38.70;;;6.60;99.90;;;;;;5074050;28;20189;-81
2023/02/10 09:23:30;;;;;;;99.80;39.80;;;6.60;99.90;;;;;;5075734;28;20162;-81
2023/02/10 09:25:58;;;;;;;85.82;39.20;;;6.80;99.90;;;;;;5075388;28;20190;-83
2023/02/10 09:28:24;;;;;;;89.15;37.97;;;6.90;99.90;;;;;;5074181;28;20243;-83
2023/02/10 09:30:50;;;;;;;78.70;39.20;;;6.90;99.90;;;;;;5074668;28;20580;-83
2023/02/10 09:33:16;;;;;;;115.13;39.08;;;7.10;99.90;;;;;;5075664;28;20158;-81
2023/02/10 09:35:42;;;;;;;96.72;38.72;;;7.00;99.90;;;;;;5075911;28;20194;-81
2023/02/10 09:38:10;;;;;;;91.53;38.53;;;7.10;99.90;;;;;;5073636;28;20162;-80
2023/02/10 09:40:57;;;;;;;99.05;38.00;;;7.00;99.90;;;;;;5074303;28;20170;-81
2023/02/10 09:43:59;;;;;;;87.57;35.42;;;6.90;99.90;;;;;;5071681;28;20186;-81
2023/02/10 09:46:47;;;;;;;84.05;36.78;;;7.00;99.90;;;;;;5073972;28;20619;-80
2023/02/10 09:49:47;;;;;;;90.25;37.40;;;7.00;99.90;;;;;;5071771;28;20269;-80
2023/02/10 09:52:28;;;;;;;85.03;36.53;;;6.80;99.90;;;;;;5055034;28;20183;-80
2023/02/10 09:54:54;;;;;;;86.28;36.58;;;6.60;99.90;;;;;;5069582;28;20186;-81
2023/02/10 09:57:53;;;;;;;79.20;34.60;;;6.50;99.90;;;;;;5074788;28;20209;-82
2023/02/10 10:00:32;;;;;;;91.57;34.72;;;6.70;99.90;;;;;;5073330;28;20185;-83
2023/02/10 10:03:00;;;;;;;76.13;34.08;;;6.90;99.90;;;;;;5073130;28;20190;-83
2023/02/10 10:05:38;;;;;;;94.15;37.80;;;6.90;99.90;;;;;;5073901;28;20186;-81
2023/02/10 10:08:21;;;;;;;85.45;36.40;;;7.00;99.90;;;;;;5075132;28;20178;-85
2023/02/10 10:10:47;;;;;;;91.88;37.30;;;6.80;99.90;;;;;;5074984;28;20634;-81
2023/02/10 10:13:24;;;;;;;93.43;37.88;;;6.90;99.90;;;;;;5072674;28;20182;-83
2023/02/10 10:16:13;;;;;;;106.55;35.67;;;7.10;99.90;;;;;;5074894;28;20292;-82
2023/02/10 10:18:38;;;;;;;87.63;37.65;;;7.20;99.90;;;;;;5073288;28;20279;-81
2023/02/10 10:21:39;;;;;;;98.13;38.60;;;7.30;99.90;;;;;;5072766;28;20194;-82
2023/02/10 10:24:43;;;;;;;101.13;36.90;;;7.10;99.90;;;;;;5031492;28;20181;-82
2023/02/10 10:27:52;;;;;;;98.68;40.35;;;7.40;99.90;;;;;;5073532;28;20180;-82
2023/02/10 10:30:25;;;;;;;92.18;37.55;;;7.30;99.90;;;;;;5074162;28;20194;-82
2023/02/10 10:32:59;;;;;;;83.60;35.63;;;7.20;99.90;;;;;;5073773;28;20197;-83
2023/02/10 10:35:31;;;;;;;85.50;35.15;;;7.20;99.90;;;;;;5073248;28;20181;-85
2023/02/10 10:37:57;;;;;;;76.93;32.78;;;7.20;99.90;;;;;;5073053;28;20174;-82
2023/02/10 10:40:28;;;;;;;84.55;31.08;;;7.30;99.90;;;;;;5074108;28;20223;-82
2023/02/10 10:42:58;;;;;;;67.65;31.15;;;7.30;99.90;;;;;;5073339;28;20205;-82
2023/02/10 10:45:44;;;;;;;64.43;30.75;;;7.00;99.90;;;;;;5072661;28;20212;-82
2023/02/10 10:48:19;;;;;;;67.97;30.30;;;7.30;99.90;;;;;;5060951;28;20285;-83
2023/02/10 10:50:45;;;;;;;66.95;30.25;;;7.20;99.90;;;;;;5072426;28;20169;-82
2023/02/10 10:53:18;;;;;;;65.20;29.35;;;7.30;99.90;;;;;;5071850;28;20178;-81
2023/02/10 10:55:49;;;;;;;79.50;28.48;;;7.30;99.90;;;;;;5065827;28;20673;-82
2023/02/10 10:58:34;;;;;;;61.78;28.58;;;7.40;99.90;;;;;;5072859;28;20184;-81
2023/02/10 11:01:01;;;;;;;63.15;27.70;;;7.40;99.90;;;;;;5073639;28;20228;-82
2023/02/10 11:03:28;;;;;;;68.28;28.77;;;7.60;99.90;;;;;;5072328;28;20261;-82
2023/02/10 11:06:07;;;;;;;71.07;28.58;;;7.80;99.90;;;;;;5072925;28;20232;-81
2023/02/10 11:08:42;;;;;;;65.38;26.27;;;7.50;99.90;;;;;;5073421;28;20178;-81
2023/02/10 11:11:13;;;;;;;63.97;26.10;;;7.50;99.90;;;;;;5072179;28;20186;-82
2023/02/10 11:13:48;;;;;;;57.25;26.05;;;7.70;99.90;;;;;;5072024;28;20543;-81
2023/02/10 11:16:15;;;;;;;74.82;27.77;;;7.70;99.90;;;;;;5053951;28;20276;-80
2023/02/10 11:18:55;;;;;;;63.05;27.83;;;7.70;99.90;;;;;;5052133;28;20635;-80
2023/02/10 11:21:32;;;;;;;63.88;27.05;;;7.70;99.90;;;;;;5053946;28;20191;-81
2023/02/10 11:23:57;;;;;;;67.13;26.08;;;7.80;99.90;;;;;;5052264;28;20171;-80
2023/02/10 11:26:25;;;;;;;44.40;22.42;;;7.90;99.90;;;;;;5054526;28;20236;-79
2023/02/10 11:28:52;;;;;;;39.95;19.70;;;7.80;99.90;;;;;;5053880;28;20209;-79
2023/02/10 11:31:36;;;;;;;50.75;20.98;;;7.80;99.90;;;;;;5053559;28;20185;-81
2023/02/10 11:34:15;;;;;;;50.78;18.92;;;8.00;99.90;;;;;;5052192;28;20197;-78
2023/02/10 11:36:42;;;;;;;39.55;17.17;;;7.80;99.90;;;;;;5053375;28;20199;-82
2023/02/10 11:39:25;;;;;;;37.97;17.95;;;7.60;99.90;;;;;;5053200;28;20198;-81
2023/02/10 11:41:52;;;;;;;38.15;17.27;;;7.70;99.90;;;;;;5053673;28;20237;-81
2023/02/10 11:44:35;;;;;;;43.75;18.10;;;7.80;99.90;;;;;;5052285;28;20277;-82
2023/02/10 11:47:06;;;;;;;45.08;18.33;;;7.90;99.90;;;;;;5052382;28;20175;-81
2023/02/10 11:49:36;;;;;;;39.88;17.58;;;7.90;99.90;;;;;;5052040;28;20194;-81
2023/02/10 11:52:04;;;;;;;42.80;18.58;;;7.90;99.90;;;;;;5052941;28;20215;-82
2023/02/10 11:54:30;;;;;;;39.50;17.90;;;7.90;99.90;;;;;;5052956;28;20258;-83
2023/02/10 12:00:48;;;;;;;48.75;20.75;;;8.10;99.90;;;;;;5052906;28;20200;-82
2023/02/10 12:03:13;;;;;;;45.65;21.23;;;8.30;99.90;;;;;;5051664;28;20171;-81
2023/02/10 12:05:52;;;;;;;43.22;19.30;;;8.30;99.90;;;;;;5052024;28;20627;-81
2023/02/10 12:08:43;;;;;;;41.25;20.33;;;8.40;99.90;;;;;;5053232;28;20167;-80
2023/02/10 12:11:28;;;;;;;50.95;21.85;;;8.70;99.90;;;;;;5052947;28;20222;-81
2023/02/10 12:14:18;;;;;;;52.22;21.88;;;8.60;99.90;;;;;;5052655;28;20206;-83
2023/02/10 12:17:02;;;;;;;48.03;20.88;;;8.50;99.90;;;;;;5051882;28;20202;-79
2023/02/10 12:19:46;;;;;;;48.33;22.13;;;8.40;99.90;;;;;;5050517;28;20240;-80
2023/02/10 12:22:28;;;;;;;42.67;21.13;;;8.30;99.90;;;;;;5051646;28;20199;-80
2023/02/10 12:25:02;;;;;;;36.38;20.13;;;8.40;99.90;;;;;;5052587;28;20159;-79
2023/02/10 12:28:07;;;;;;;49.15;21.38;;;8.40;99.90;;;;;;5052908;28;20170;-82
2023/02/10 12:30:48;;;;;;;45.85;20.02;;;8.50;99.90;;;;;;5044464;28;20662;-81
2023/02/10 12:33:19;;;;;;;39.90;19.35;;;8.40;99.90;;;;;;5052520;28;20190;-86
2023/02/10 12:35:52;;;;;;;45.40;22.25;;;8.30;99.90;;;;;;5052511;28;20194;-81
2023/02/10 12:38:39;;;;;;;57.40;22.52;;;8.30;99.90;;;;;;5052658;28;20229;-82
2023/02/10 12:41:28;;;;;;;51.30;21.63;;;8.30;99.90;;;;;;5051379;28;20659;-82
2023/02/10 12:44:21;;;;;;;49.35;21.35;;;8.00;99.90;;;;;;5052503;28;20163;-80
2023/02/10 12:47:03;;;;;;;58.88;22.50;;;8.10;99.90;;;;;;5032027;28;20577;-80
2023/02/10 12:49:52;;;;;;;57.40;22.90;;;8.20;99.90;;;;;;5054846;28;20188;-82
2023/02/10 12:52:31;;;;;;;47.80;22.75;;;8.40;99.90;;;;;;5055655;28;20543;-82
2023/02/10 12:55:33;;;;;;;48.92;22.23;;;8.30;99.90;;;;;;5070592;28;20546;-81
2023/02/10 12:58:04;;;;;;;52.13;23.45;;;8.50;99.90;;;;;;5052991;28;20190;-81