Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:06;;;;;;;4.45;1.55;;;;;;;13.18;100.00;98987.84;1735896;80;21673;-47
2022/09/11 00:03:33;;;;;;;1.37;1.10;;;;;;;13.19;100.00;98986.84;1739866;80;21665;-47
2022/09/11 00:06:09;;;;;;;4.72;1.27;;;;;;;13.20;100.00;98979.98;1737232;80;21033;-48
2022/09/11 00:08:38;;;;;;;1.90;1.20;;;;;;;13.23;100.00;98971.67;1739706;80;21021;-48
2022/09/11 00:11:16;;;;;;;2.60;1.17;;;;;;;13.24;100.00;98976.59;1737252;80;21069;-48
2022/09/11 00:13:44;;;;;;;5.42;1.10;;;;;;;13.27;100.00;98975.52;1739849;80;21213;-47
2022/09/11 00:16:33;;;;;;;3.08;1.20;;;;;;;13.28;100.00;98965.92;1737243;80;21135;-48
2022/09/11 00:19:04;;;;;;;2.65;1.40;;;;;;;13.31;100.00;98964.85;1737617;80;21152;-48
2022/09/11 00:21:31;;;;;;;2.58;1.15;;;;;;;13.33;100.00;98964.27;1737224;80;21046;-48
2022/09/11 00:23:57;;;;;;;6.67;1.30;;;;;;;13.36;100.00;98951.86;1738791;80;21041;-47
2022/09/11 00:26:24;;;;;;;1.77;1.10;;;;;;;13.37;100.00;98959.86;1739077;80;21759;-48
2022/09/11 00:28:51;;;;;;;3.52;1.22;;;;;;;13.39;100.00;98952.52;1740557;80;21045;-47
2022/09/11 00:31:20;;;;;;;3.05;1.20;;;;;;;13.42;100.00;98949.60;1745184;80;20899;-48
2022/09/11 00:33:47;;;;;;;4.60;1.20;;;;;;;13.44;100.00;98958.95;1742525;80;21533;-47
2022/09/11 00:36:18;;;;;;;2.25;0.90;;;;;;;13.46;100.00;98952.92;1742183;80;20977;-48
2022/09/11 00:38:45;;;;;;;2.42;1.67;;;;;;;13.47;100.00;98951.47;1742698;80;22390;-47
2022/09/11 00:41:15;;;;;;;1.35;1.15;;;;;;;13.49;100.00;98945.47;1738449;80;21358;-47
2022/09/11 00:43:52;;;;;;;1.80;1.35;;;;;;;13.52;100.00;98957.42;1743277;80;20883;-47
2022/09/11 00:46:18;;;;;;;1.72;1.02;;;;;;;13.54;100.00;98945.98;1738583;80;20962;-47
2022/09/11 00:48:48;;;;;;;2.45;1.50;;;;;;;13.57;100.00;98936.80;1706341;82;21356;-48
2022/09/11 00:51:13;;;;;;;2.87;1.12;;;;;;;13.58;100.00;98937.17;1740741;80;21690;-47
2022/09/11 00:53:39;;;;;;;1.70;1.20;;;;;;;13.57;100.00;98941.72;1738524;80;21394;-47
2022/09/11 00:56:06;;;;;;;2.92;1.00;;;;;;;13.58;100.00;98934.47;1741868;80;20918;-48
2022/09/11 00:58:36;;;;;;;1.60;1.00;;;;;;;13.61;100.00;98936.93;1736220;80;21053;-47
2022/09/11 01:01:03;;;;;;;1.47;1.10;;;;;;;13.63;100.00;98934.98;1735995;80;21325;-48
2022/09/11 01:03:30;;;;;;;2.85;1.35;;;;;;;13.66;100.00;98935.26;1731401;80;21094;-47
2022/09/11 01:05:58;;;;;;;1.57;1.12;;;;;;;13.68;100.00;98938.72;1711947;80;21054;-47
2022/09/11 01:08:24;;;;;;;4.20;1.57;;;;;;;13.69;100.00;98937.75;1740492;80;21101;-48
2022/09/11 01:11:26;;;;;;;5.35;1.80;;;;;;;13.71;100.00;98930.36;1737285;80;21038;-47
2022/09/11 01:14:02;;;;;;;1.27;1.05;;;;;;;13.74;100.00;98935.55;1736651;80;21108;-48
2022/09/11 01:16:44;;;;;;;2.92;1.10;;;;;;;13.75;100.00;98940.85;1741745;80;21073;-48
2022/09/11 01:19:49;;;;;;;1.20;1.10;;;;;;;13.78;100.00;98946.53;1741038;80;21057;-47
2022/09/11 01:22:45;;;;;;;1.85;1.07;;;;;;;13.81;100.00;98937.69;1738821;80;21090;-48
2022/09/11 01:25:18;;;;;;;1.45;1.20;;;;;;;13.85;100.00;98938.34;1735940;80;21120;-47
2022/09/11 01:27:54;;;;;;;1.45;1.00;;;;;;;13.85;100.00;98935.14;1684398;80;21033;-47
2022/09/11 01:30:28;;;;;;;5.20;1.50;;;;;;;13.87;100.00;98937.22;1737636;80;21946;-47
2022/09/11 01:33:21;;;;;;;2.33;1.32;;;;;;;13.93;100.00;98936.78;1734357;80;21050;-47
2022/09/11 01:35:53;;;;;;;1.57;1.00;;;;;;;13.93;100.00;98936.78;1739152;80;21037;-47
2022/09/11 01:38:38;;;;;;;1.65;1.00;;;;;;;13.95;100.00;98926.69;1737483;80;21047;-46
2022/09/11 01:41:15;;;;;;;1.47;1.00;;;;;;;13.99;100.00;98924.63;1738364;80;21111;-45
2022/09/11 01:43:53;;;;;;;6.05;1.20;;;;;;;14.03;100.00;98934.26;1738539;80;22214;-45
2022/09/11 01:46:21;;;;;;;2.45;1.00;;;;;;;14.06;100.00;98923.19;1737773;80;21129;-46
2022/09/11 01:49:02;;;;;;;2.45;1.20;;;;;;;14.08;100.00;98923.08;1736362;80;21049;-47
2022/09/11 01:51:31;;;;;;;1.57;1.00;;;;;;;14.10;100.00;98911.16;1736073;80;21002;-45
2022/09/11 01:53:58;;;;;;;1.60;0.90;;;;;;;14.11;100.00;98921.02;1709824;80;21095;-47
2022/09/11 01:56:34;;;;;;;2.90;1.00;;;;;;;14.13;100.00;98923.09;1737709;80;21093;-46
2022/09/11 01:59:08;;;;;;;2.87;1.17;;;;;;;14.17;100.00;98922.38;1738571;80;21030;-46
2022/09/11 02:01:38;;;;;;;1.85;1.47;;;;;;;14.18;100.00;98914.15;1741392;80;21053;-47
2022/09/11 02:04:11;;;;;;;2.47;1.37;;;;;;;14.19;100.00;98911.82;1734977;80;21062;-48
2022/09/11 02:06:47;;;;;;;2.85;1.02;;;;;;;14.21;100.00;98906.27;1735940;80;21156;-47
2022/09/11 02:09:20;;;;;;;1.20;1.00;;;;;;;14.22;100.00;98903.45;1735206;80;21499;-47
2022/09/11 02:11:47;;;;;;;1.37;1.27;;;;;;;14.24;100.00;98907.39;1741360;80;21044;-48
2022/09/11 02:14:30;;;;;;;1.55;0.90;;;;;;;14.27;100.00;98904.47;1741087;80;21060;-47
2022/09/11 02:17:32;;;;;;;1.77;0.90;;;;;;;14.29;100.00;98899.80;1736309;80;21073;-48
2022/09/11 02:19:59;;;;;;;1.27;0.90;;;;;;;14.31;100.00;98904.09;1736923;80;21069;-48
2022/09/11 02:22:25;;;;;;;2.47;1.00;;;;;;;14.34;100.00;98906.58;1740436;80;21569;-47
2022/09/11 02:24:52;;;;;;;7.15;1.17;;;;;;;14.36;100.00;98905.98;1739751;80;21071;-47
2022/09/11 02:27:26;;;;;;;4.85;1.07;;;;;;;14.38;100.00;98916.66;1735097;80;21069;-48
2022/09/11 02:29:53;;;;;;;;;;;;;;;14.42;100.00;98915.50;1742751;80;21044;-47
2022/09/11 02:32:22;;;;;;;1.87;1.00;;;;;;;14.43;100.00;98910.94;1737819;80;20516;-47
2022/09/11 02:34:49;;;;;;;1.77;1.15;;;;;;;14.44;100.00;98912.19;1740472;80;21146;-47
2022/09/11 02:37:22;;;;;;;3.70;1.10;;;;;;;14.48;100.00;98913.66;1711663;80;21423;-48
2022/09/11 02:40:28;;;;;;;1.12;0.70;;;;;;;14.51;100.00;98916.14;1737710;80;21078;-46
2022/09/11 02:43:26;;;;;;;0.93;0.80;;;;;;;14.54;100.00;98911.85;1740006;80;21591;-47
2022/09/11 02:46:07;;;;;;;2.02;0.90;;;;;;;14.57;100.00;98917.01;1733152;80;21052;-45
2022/09/11 02:49:06;;;;;;;2.33;0.80;;;;;;;14.60;100.00;98924.05;1736214;80;22862;-48
2022/09/11 02:52:09;;;;;;;1.27;0.70;;;;;;;14.63;100.00;98925.17;1738439;80;21395;-47
2022/09/11 02:55:06;;;;;;;2.30;0.88;;;;;;;14.66;100.00;98940.67;1664295;83;21227;-48
2022/09/11 02:57:42;;;;;;;0.40;0.40;;;;;;;14.68;100.00;98941.91;1733251;80;21091;-47
2022/09/11 03:00:10;;;;;;;0.30;0.30;;;;;;;14.71;100.00;98941.69;1730464;81;21096;-47
2022/09/11 03:02:39;;;;;;;0.35;0.30;;;;;;;14.71;100.00;98944.39;1736912;80;21100;-48
2022/09/11 03:05:07;;;;;;;0.20;0.20;;;;;;;14.69;100.00;98949.92;1710830;80;21733;-47
2022/09/11 03:07:34;;;;;;;0.20;0.20;;;;;;;14.68;100.00;98952.26;1737635;80;21076;-48
2022/09/11 03:10:01;;;;;;;0.37;0.20;;;;;;;14.70;100.00;98958.91;1738449;80;21544;-47
2022/09/11 03:12:28;;;;;;;0.95;0.20;;;;;;;14.65;100.00;98957.03;1715411;82;21568;-48
2022/09/11 03:14:56;;;;;;;0.10;0.10;;;;;;;14.61;100.00;98967.75;1737004;80;21273;-47
2022/09/11 03:17:24;;;;;;;0.20;0.20;;;;;;;14.56;100.00;98973.99;1741054;80;21077;-47
2022/09/11 03:19:50;;;;;;;0.20;0.20;;;;;;;14.54;100.00;98974.63;1737106;80;21781;-48
2022/09/11 03:22:17;;;;;;;0.23;0.20;;;;;;;14.49;100.00;98978.16;1738726;80;21048;-48
2022/09/11 03:24:44;;;;;;;0.40;0.20;;;;;;;14.46;100.00;98974.34;1732270;80;21010;-48
2022/09/11 03:27:10;;;;;;;0.30;0.30;;;;;;;14.42;100.00;98974.20;1737584;80;21108;-48
2022/09/11 03:29:37;;;;;;;0.47;0.30;;;;;;;14.36;100.00;98980.42;1740994;80;20959;-48
2022/09/11 03:32:04;;;;;;;0.30;0.30;;;;;;;14.31;100.00;98983.95;1741228;80;21097;-46
2022/09/11 03:34:31;;;;;;;0.30;0.30;;;;;;;14.27;100.00;98985.18;1708813;81;21544;-47
2022/09/11 03:36:58;;;;;;;1.47;0.35;;;;;;;14.23;100.00;98988.22;1738206;80;21095;-48
2022/09/11 03:39:24;;;;;;;1.27;0.40;;;;;;;14.17;100.00;98994.97;1736532;80;21128;-48
2022/09/11 03:41:53;;;;;;;1.15;0.30;;;;;;;14.13;100.00;98993.94;1739130;80;21507;-48
2022/09/11 03:44:20;;;;;;;0.37;0.33;;;;;;;14.09;100.00;98988.40;1743576;80;21513;-48
2022/09/11 03:46:46;;;;;;;0.30;0.30;;;;;;;14.05;100.00;98990.45;1742297;80;20966;-47
2022/09/11 03:49:14;;;;;;;1.70;0.42;;;;;;;14.00;100.00;98992.66;1737355;80;21128;-48
2022/09/11 03:51:41;;;;;;;3.52;0.20;;;;;;;13.97;100.00;99005.04;1736791;80;21152;-47
2022/09/11 03:54:07;;;;;;;0.72;0.20;;;;;;;13.94;100.00;99002.59;1741824;80;20910;-47
2022/09/11 03:56:34;;;;;;;4.58;0.30;;;;;;;13.91;100.00;99005.50;1741011;80;20983;-47
2022/09/11 03:59:00;;;;;;;0.20;0.20;;;;;;;13.87;100.00;98994.52;1743190;80;21486;-48
2022/09/11 04:01:27;;;;;;;0.20;0.15;;;;;;;13.84;100.00;99001.52;1735189;80;21074;-47
2022/09/11 04:03:53;;;;;;;1.00;0.13;;;;;;;13.80;100.00;99006.77;1738865;80;21870;-47
2022/09/11 04:06:24;;;;;;;0.23;0.20;;;;;;;13.77;100.00;99015.99;1734962;80;20904;-47
2022/09/11 04:08:53;;;;;;;0.37;0.10;;;;;;;13.71;100.00;99015.06;1738077;81;21017;-47
2022/09/11 04:11:19;;;;;;;0.70;0.17;;;;;;;13.63;100.00;99010.22;1742413;80;21365;-48
2022/09/11 04:13:46;;;;;;;0.10;0.10;;;;;;;13.56;100.00;99017.53;1736799;80;21108;-46
2022/09/11 04:16:16;;;;;;;2.72;0.17;;;;;;;13.47;100.00;99019.05;1736181;80;21115;-47
2022/09/11 04:18:45;;;;;;;0.10;0.10;;;;;;;13.41;100.00;99017.28;1736136;80;21711;-47
2022/09/11 04:21:14;;;;;;;0.10;0.10;;;;;;;13.35;100.00;99021.30;1738641;80;21116;-48
2022/09/11 04:23:41;;;;;;;0.10;0.10;;;;;;;13.32;100.00;99027.39;1711632;80;21121;-48
2022/09/11 04:26:16;;;;;;;0.00;0.00;;;;;;;13.31;100.00;99027.02;1738644;80;21136;-47
2022/09/11 04:28:43;;;;;;;0.10;0.00;;;;;;;13.28;100.00;99032.14;1738814;80;21251;-47
2022/09/11 04:31:11;;;;;;;0.03;0.03;;;;;;;13.27;100.00;99041.73;1738271;80;21116;-47
2022/09/11 04:33:39;;;;;;;1.65;0.10;;;;;;;13.24;100.00;99030.64;1736534;80;21081;-47
2022/09/11 04:36:11;;;;;;;0.10;0.10;;;;;;;13.22;100.00;99039.34;1730604;80;21490;-47
2022/09/11 04:38:43;;;;;;;0.85;0.10;;;;;;;13.20;100.00;99035.88;1735183;80;21099;-47
2022/09/11 04:41:09;;;;;;;0.10;0.10;;;;;;;13.18;100.00;99039.19;1730835;80;21171;-48
2022/09/11 04:43:38;;;;;;;0.10;0.10;;;;;;;13.16;100.00;99039.78;1691534;82;21090;-46
2022/09/11 04:46:08;;;;;;;0.10;0.10;;;;;;;13.14;100.00;99035.83;1692621;82;21072;-47
2022/09/11 04:48:36;;;;;;;0.10;0.10;;;;;;;13.13;100.00;99042.20;1694446;82;21051;-47
2022/09/11 04:51:06;;;;;;;0.15;0.10;;;;;;;13.12;100.00;99041.78;1691580;82;21115;-47
2022/09/11 04:53:32;;;;;;;0.70;0.10;;;;;;;13.12;100.00;99036.86;1695197;82;22425;-47
2022/09/11 04:56:06;;;;;;;0.10;0.10;;;;;;;13.10;100.00;99036.12;1691277;82;21577;-46
2022/09/11 04:58:34;;;;;;;0.10;0.10;;;;;;;13.08;100.00;99033.53;1693497;82;21081;-46
2022/09/11 05:01:06;;;;;;;0.10;0.00;;;;;;;13.04;100.00;99040.10;1691216;82;21056;-47
2022/09/11 05:03:32;;;;;;;0.10;0.10;;;;;;;13.03;100.00;99041.55;1692325;82;21299;-49
2022/09/11 05:06:06;;;;;;;0.10;0.10;;;;;;;13.01;100.00;99043.52;1691999;82;21702;-48
2022/09/11 05:08:33;;;;;;;0.17;0.10;;;;;;;13.01;100.00;99034.93;1690448;82;21075;-46
2022/09/11 05:11:00;;;;;;;0.10;0.10;;;;;;;13.02;100.00;99035.77;1696108;82;21096;-48
2022/09/11 05:13:27;;;;;;;0.15;0.10;;;;;;;13.03;100.00;99034.80;1690788;82;21062;-46
2022/09/11 05:16:00;;;;;;;1.60;0.10;;;;;;;13.04;100.00;99035.18;1639926;84;21068;-46
2022/09/11 05:18:28;;;;;;;0.10;0.10;;;;;;;13.04;100.00;99034.70;1635138;84;21120;-46
2022/09/11 05:21:06;;;;;;;0.10;0.10;;;;;;;13.03;100.00;99034.80;1689649;83;21118;-47
2022/09/11 05:23:33;;;;;;;0.10;0.10;;;;;;;13.01;100.00;99045.73;1691691;83;21076;-48
2022/09/11 05:26:02;;;;;;;0.10;0.10;;;;;;;13.00;100.00;99049.89;1698604;82;21059;-48
2022/09/11 05:28:29;;;;;;;0.60;0.10;;;;;;;12.99;100.00;99047.67;1697972;82;21100;-46
2022/09/11 05:30:56;;;;;;;0.20;0.10;;;;;;;12.99;100.00;99049.51;1692727;83;21217;-47
2022/09/11 05:33:25;;;;;;;0.82;0.10;;;;;;;12.98;100.00;99054.53;1696097;82;21741;-47
2022/09/11 05:35:53;;;;;;;0.20;0.10;;;;;;;13.00;100.00;99063.40;1694338;82;21844;-46
2022/09/11 05:38:21;;;;;;;0.10;0.10;;;;;;;13.01;100.00;99066.48;1667438;83;21601;-47
2022/09/11 05:40:50;;;;;;;0.10;0.10;;;;;;;13.02;100.00;99066.34;1691115;82;21116;-47
2022/09/11 05:43:18;;;;;;;0.10;0.10;;;;;;;13.04;100.00;99064.42;1738821;80;21650;-46
2022/09/11 05:45:55;;;;;;;0.10;0.10;;;;;;;13.05;100.00;99073.39;1735572;80;21021;-47
2022/09/11 05:48:22;;;;;;;0.45;0.10;;;;;;;13.01;100.00;99075.45;1743864;80;21067;-47
2022/09/11 05:50:54;;;;;;;0.80;0.10;;;;;;;12.98;100.00;99072.95;1739987;81;21121;-47
2022/09/11 05:53:22;;;;;;;0.10;0.10;;;;;;;12.96;100.00;99076.72;1737734;80;21096;-48
2022/09/11 05:55:48;;;;;;;0.85;0.45;;;;;;;12.93;100.00;99066.98;1744785;80;21091;-48
2022/09/11 05:58:17;;;;;;;0.15;0.10;;;;;;;12.95;100.00;99068.23;1736933;80;21089;-46
2022/09/11 06:00:47;;;;;;;0.20;0.10;;;;;;;12.97;100.00;99064.95;1716838;81;21045;-46
2022/09/11 06:03:16;;;;;;;0.10;0.10;;;;;;;13.01;100.00;99059.73;1698031;82;21081;-47
2022/09/11 06:05:43;;;;;;;0.10;0.10;;;;;;;13.04;100.00;99054.96;1676780;83;21123;-47
2022/09/11 06:08:10;;;;;;;0.10;0.05;;;;;;;13.07;100.00;99054.76;1676786;83;21863;-47
2022/09/11 06:10:46;;;;;;;0.20;0.10;;;;;;;13.09;100.00;99046.55;1702108;82;21580;-47
2022/09/11 06:13:16;;;;;;;0.10;0.10;;;;;;;13.12;100.00;99039.56;1680591;83;21046;-47
2022/09/11 06:15:47;;;;;;;0.42;0.10;;;;;;;13.16;100.00;99046.53;1678871;83;21022;-47
2022/09/11 06:18:15;;;;;;;0.00;0.00;;;;;;;13.20;100.00;99054.78;1688571;83;21061;-47
2022/09/11 06:20:42;;;;;;;1.95;0.10;;;;;;;13.23;100.00;99054.10;1697743;83;21767;-47
2022/09/11 06:23:10;;;;;;;0.05;0.00;;;;;;;13.28;100.00;99051.06;1692572;82;21003;-49
2022/09/11 06:25:38;;;;;;;0.20;0.20;;;;;;;13.33;100.00;99061.08;1706273;82;20879;-48
2022/09/11 06:28:04;;;;;;;0.20;0.10;;;;;;;13.39;100.00;99067.88;1703331;82;20988;-47
2022/09/11 06:30:34;;;;;;;0.23;0.10;;;;;;;13.45;100.00;99067.44;1702837;82;20897;-48
2022/09/11 06:33:00;;;;;;;0.10;0.10;;;;;;;13.48;100.00;99065.40;1678302;83;21124;-47
2022/09/11 06:35:27;;;;;;;0.70;0.10;;;;;;;13.53;100.00;99067.28;1684743;83;21133;-48
2022/09/11 06:37:54;;;;;;;0.20;0.10;;;;;;;13.56;100.00;99064.36;1682540;83;21611;-48
2022/09/11 06:40:20;;;;;;;0.10;0.10;;;;;;;13.59;100.00;99064.16;1684073;83;21131;-48
2022/09/11 06:42:47;;;;;;;0.10;0.10;;;;;;;13.61;100.00;99061.31;1665919;83;21078;-48
2022/09/11 06:45:13;;;;;;;0.10;0.10;;;;;;;13.63;100.00;99063.44;1650246;85;21193;-47
2022/09/11 06:47:41;;;;;;;0.10;0.10;;;;;;;13.66;100.00;99066.41;1707962;82;21331;-49
2022/09/11 06:50:07;;;;;;;0.42;0.10;;;;;;;13.67;100.00;99060.91;1707563;82;21100;-47
2022/09/11 06:52:39;;;;;;;0.15;0.10;;;;;;;13.69;100.00;99063.02;1706878;82;21445;-49
2022/09/11 06:55:12;;;;;;;0.10;0.10;;;;;;;13.71;100.00;99062.87;1709998;82;21116;-48
2022/09/11 06:57:37;;;;;;;0.10;0.10;;;;;;;13.73;100.00;99069.05;1705679;82;21260;-48
2022/09/11 07:00:04;;;;;;;0.20;0.20;;;;;;;13.72;100.00;99073.59;1677309;82;21100;-49
2022/09/11 07:02:34;;;;;;;0.30;0.20;;;;;;;13.72;100.00;99081.70;1706813;82;21083;-48
2022/09/11 07:05:00;;;;;;;0.15;0.15;;;;;;;13.74;100.00;99080.25;1704479;82;21145;-48
2022/09/11 07:07:28;;;;;;;0.50;0.10;;;;;;;13.76;100.00;99075.61;1702814;82;21091;-49
2022/09/11 07:09:55;;;;;;;1.35;0.20;;;;;;;13.78;100.00;99083.96;1706964;82;21548;-49
2022/09/11 07:12:22;;;;;;;0.20;0.20;;;;;;;13.81;100.00;99084.24;1705298;82;22395;-49
2022/09/11 07:14:50;;;;;;;1.55;0.30;;;;;;;13.86;100.00;99095.61;1708024;82;21076;-49
2022/09/11 07:17:18;;;;;;;0.47;0.20;;;;;;;13.88;100.00;99098.56;1706843;82;21077;-48
2022/09/11 07:19:46;;;;;;;0.20;0.20;;;;;;;13.87;100.00;99091.91;1705483;82;21133;-48
2022/09/11 07:22:14;;;;;;;0.20;0.20;;;;;;;13.88;100.00;99091.80;1708288;82;21153;-48
2022/09/11 07:24:40;;;;;;;0.23;0.23;;;;;;;13.89;100.00;99091.31;1703192;82;21088;-48
2022/09/11 07:27:07;;;;;;;0.17;0.17;;;;;;;13.87;100.00;99088.71;1705735;82;21706;-48
2022/09/11 07:29:35;;;;;;;0.20;0.20;;;;;;;13.91;100.00;99089.38;1703916;82;21619;-49
2022/09/11 07:32:02;;;;;;;0.30;0.30;;;;;;;13.94;100.00;99095.92;1705680;82;21051;-49
2022/09/11 07:34:28;;;;;;;0.30;0.30;;;;;;;13.98;100.00;99092.00;1706310;82;21106;-49
2022/09/11 07:36:56;;;;;;;0.40;0.30;;;;;;;14.00;100.00;99094.12;1704502;82;21109;-49
2022/09/11 07:39:24;;;;;;;0.30;0.30;;;;;;;14.00;100.00;99102.23;1708666;82;21125;-49
2022/09/11 07:41:53;;;;;;;0.37;0.30;;;;;;;14.01;100.00;99086.38;1707807;82;21112;-49
2022/09/11 07:44:22;;;;;;;0.20;0.20;;;;;;;14.01;100.00;99087.25;1737366;80;21538;-49
2022/09/11 07:46:50;;;;;;;0.37;0.23;;;;;;;14.03;100.00;99082.22;1742211;80;21201;-47
2022/09/11 07:49:16;;;;;;;0.20;0.20;;;;;;;14.03;100.00;99082.56;1738352;80;21144;-48
2022/09/11 07:51:43;;;;;;;1.70;0.30;;;;;;;14.06;100.00;99086.90;1736541;80;22391;-48
2022/09/11 07:54:10;;;;;;;0.35;0.35;;;;;;;14.09;100.00;99083.11;1739678;80;21093;-48
2022/09/11 07:56:40;;;;;;;0.55;0.30;;;;;;;14.10;100.00;99085.71;1746336;80;21060;-48
2022/09/11 07:59:08;;;;;;;0.37;0.37;;;;;;;14.12;100.00;99079.67;1740816;80;21774;-47
2022/09/11 08:01:35;;;;;;;0.95;0.60;;;;;;;14.14;100.00;99087.69;1746464;80;21530;-48
2022/09/11 08:04:05;;;;;;;0.40;0.40;;;;;;;14.16;100.00;99082.55;1744005;80;21068;-49
2022/09/11 08:06:34;;;;;;;0.30;0.30;;;;;;;14.18;100.00;99090.08;1737702;80;21127;-48
2022/09/11 08:09:05;;;;;;;0.65;0.30;;;;;;;14.20;100.00;99088.13;1733958;80;21108;-47
2022/09/11 08:11:41;;;;;;;3.12;0.30;;;;;;;14.23;100.00;99091.08;1744074;80;21162;-49
2022/09/11 08:14:10;;;;;;;0.50;0.50;;;;;;;14.25;100.00;99087.29;1737780;80;21034;-47
2022/09/11 08:16:37;;;;;;;0.50;0.50;;;;;;;14.28;100.00;99092.48;1736997;80;21045;-46
2022/09/11 08:19:04;;;;;;;1.70;0.50;;;;;;;14.31;100.00;99085.95;1739064;80;21128;-49
2022/09/11 08:21:31;;;;;;;0.90;0.50;;;;;;;14.32;100.00;99089.91;1738735;80;21137;-48
2022/09/11 08:23:58;;;;;;;0.50;0.50;;;;;;;14.34;100.00;99093.86;1737875;80;21147;-48
2022/09/11 08:26:28;;;;;;;0.60;0.60;;;;;;;14.34;100.00;99092.03;1736618;80;21037;-47
2022/09/11 08:28:56;;;;;;;0.62;0.62;;;;;;;14.32;100.00;99084.50;1737467;80;21034;-49
2022/09/11 08:31:25;;;;;;;0.60;0.50;;;;;;;14.33;100.00;99086.72;1742855;80;21093;-49
2022/09/11 08:33:55;;;;;;;0.53;0.53;;;;;;;14.33;100.00;99075.89;1711563;80;21523;-48
2022/09/11 08:36:22;;;;;;;1.67;0.50;;;;;;;14.35;100.00;99074.81;1737104;80;21158;-47
2022/09/11 08:38:48;;;;;;;0.70;0.68;;;;;;;14.38;100.00;99061.05;1739207;80;21116;-48
2022/09/11 08:41:47;;;;;;;0.70;0.70;;;;;;;14.47;100.00;99064.05;1738801;80;21093;-48
2022/09/11 08:44:24;;;;;;;0.60;0.60;;;;;;;14.54;100.00;99066.21;1706035;80;21949;-47
2022/09/11 08:46:59;;;;;;;0.70;0.70;;;;;;;14.65;100.00;99074.86;1738380;80;21731;-49
2022/09/11 08:49:42;;;;;;;0.68;0.68;;;;;;;14.69;100.00;99079.08;1736943;80;22314;-49
2022/09/11 08:52:12;;;;;;;1.30;0.57;;;;;;;14.74;100.00;99084.52;1739447;80;21070;-48
2022/09/11 08:54:39;;;;;;;0.60;0.57;;;;;;;14.78;100.00;99085.64;1739431;80;21045;-47
2022/09/11 08:57:22;;;;;;;0.72;0.70;;;;;;;14.82;100.00;99081.70;1714569;80;20942;-48
2022/09/11 09:00:19;;;;;;;0.80;0.80;;;;;;;14.85;100.00;99073.36;1741140;80;21554;-48
2022/09/11 09:03:38;;;;;;;2.12;0.90;;;;;;;14.89;100.00;99072.98;1725940;80;22026;-47
2022/09/11 09:06:15;;;;;;;0.90;0.80;;;;;;;14.91;100.00;99075.59;1739932;80;21500;-47
2022/09/11 09:08:54;;;;;;;5.42;1.00;;;;;;;14.93;100.00;99073.14;1742858;80;21118;-47
2022/09/11 09:11:37;;;;;;;0.80;0.80;;;;;;;14.93;100.00;99079.92;1740510;80;21091;-47
2022/09/11 09:14:42;;;;;;;1.17;1.07;;;;;;;14.92;100.00;99075.97;1739192;80;21508;-47
2022/09/11 09:17:26;;;;;;;0.80;0.80;;;;;;;14.87;100.00;99079.53;1741200;80;23176;-49
2022/09/11 09:20:13;;;;;;;1.00;0.78;;;;;;;14.81;100.00;99083.55;1723059;80;21049;-47
2022/09/11 09:22:52;;;;;;;0.90;0.70;;;;;;;14.76;100.00;99083.05;1739650;80;21528;-46
2022/09/11 09:25:24;;;;;;;1.20;0.60;;;;;;;14.73;100.00;99088.20;1738711;80;20954;-45
2022/09/11 09:28:09;;;;;;;0.72;0.72;;;;;;;14.72;100.00;99081.53;1713151;81;20919;-46
2022/09/11 09:30:45;;;;;;;;;;;;;;;14.72;100.00;99076.12;1749699;80;21148;-49
2022/09/11 09:33:29;;;;;;;0.90;0.90;;;;;;;14.73;100.00;99081.42;1746691;80;20431;-47
2022/09/11 09:35:58;;;;;;;1.20;1.10;;;;;;;14.74;100.00;99074.16;1745875;80;21947;-48
2022/09/11 09:38:28;;;;;;;1.10;1.00;;;;;;;14.75;100.00;99074.05;1718578;81;21155;-48
2022/09/11 09:41:28;;;;;;;1.00;0.90;;;;;;;14.75;100.00;99078.61;1713878;80;20969;-45
2022/09/11 09:44:18;;;;;;;3.22;1.00;;;;;;;14.75;100.00;99081.31;1717278;81;21116;-46
2022/09/11 09:46:47;;;;;;;1.00;0.80;;;;;;;14.74;100.00;99084.52;1745677;80;20935;-46
2022/09/11 09:49:22;;;;;;;1.02;0.80;;;;;;;14.74;100.00;99079.58;1743935;80;20934;-48
2022/09/11 09:51:49;;;;;;;0.98;0.88;;;;;;;14.76;100.00;99076.27;1742304;80;21412;-46
2022/09/11 09:54:17;;;;;;;1.07;1.02;;;;;;;14.78;100.00;99070.25;1743590;80;21065;-47
2022/09/11 09:57:38;;;;;;;0.93;0.93;;;;;;;14.85;100.00;99066.09;1774487;78;28061;-49
2022/09/11 10:00:14;;;;;;;1.65;1.05;;;;;;;14.85;100.00;99073.36;1759635;80;21100;-47
2022/09/11 10:02:48;;;;;;;2.55;1.22;;;;;;;14.87;100.00;99078.17;1757266;79;20978;-47
2022/09/11 10:05:29;;;;;;;4.65;1.00;;;;;;;14.89;100.00;99074.83;1756294;79;21429;-46
2022/09/11 10:08:03;;;;;;;1.15;1.00;;;;;;;14.88;100.00;99068.58;1755602;79;21085;-49
2022/09/11 10:10:36;;;;;;;1.00;0.70;;;;;;;14.88;100.00;99066.36;1759617;79;21093;-46
2022/09/11 10:13:23;;;;;;;2.25;0.80;;;;;;;14.88;100.00;99069.07;1758304;79;21433;-46
2022/09/11 10:15:48;;;;;;;1.10;0.85;;;;;;;14.93;100.00;99078.56;1750757;79;21164;-48
2022/09/11 10:18:36;;;;;;;1.10;0.90;;;;;;;14.93;100.00;99078.56;1758021;79;21017;-47
2022/09/11 10:21:38;;;;;;;0.90;0.90;;;;;;;14.94;100.00;99072.16;1759289;79;21080;-45
2022/09/11 10:24:22;;;;;;;0.93;0.90;;;;;;;14.96;100.00;99073.41;1729335;79;21157;-46
2022/09/11 10:26:50;;;;;;;0.90;0.90;;;;;;;14.95;100.00;99073.89;1702686;82;21838;-47
2022/09/11 10:29:25;;;;;;;1.62;0.90;;;;;;;14.95;100.00;99070.32;1703334;81;21568;-46
2022/09/11 10:31:58;;;;;;;0.95;0.70;;;;;;;14.95;100.00;99073.03;1703755;81;21154;-46
2022/09/11 10:34:26;;;;;;;1.10;0.80;;;;;;;14.95;100.00;99079.31;1703361;81;21473;-46
2022/09/11 10:37:06;;;;;;;0.90;0.70;;;;;;;14.97;100.00;99077.33;1708809;81;21689;-46
2022/09/11 10:39:35;;;;;;;1.20;0.80;;;;;;;15.02;100.00;99080.56;1702401;81;21151;-45
2022/09/11 10:42:23;;;;;;;0.88;0.88;;;;;;;15.06;100.00;99082.53;1705805;81;21092;-46
2022/09/11 10:44:50;;;;;;;1.00;0.90;;;;;;;15.11;100.00;99077.64;1702347;81;21146;-46
2022/09/11 10:47:21;;;;;;;0.95;0.95;;;;;;;15.14;100.00;99075.53;1702433;81;21397;-46
2022/09/11 10:49:48;;;;;;;0.93;0.93;;;;;;;15.17;100.00;99073.09;1703963;82;21121;-48
2022/09/11 10:52:18;;;;;;;1.20;1.10;;;;;;;15.18;100.00;99069.40;1702578;82;21091;-47
2022/09/11 10:55:05;;;;;;;1.55;1.00;;;;;;;15.18;100.00;99057.20;1710036;81;21718;-47
2022/09/11 10:57:54;;;;;;;1.00;1.00;;;;;;;15.19;100.00;99058.06;1671449;82;21102;-47
2022/09/11 11:00:23;;;;;;;0.82;0.82;;;;;;;15.19;100.00;99059.42;1730676;81;21033;-47
2022/09/11 11:02:59;;;;;;;0.62;0.62;;;;;;;15.20;100.00;99068.80;1729313;81;21405;-47
2022/09/11 11:05:59;;;;;;;1.15;0.70;;;;;;;15.22;100.00;99058.70;1722623;81;21131;-47
2022/09/11 11:09:05;;;;;;;0.60;0.60;;;;;;;15.26;100.00;99064.23;1725659;81;21326;-46
2022/09/11 11:11:49;;;;;;;1.80;0.82;;;;;;;15.32;100.00;99048.84;1719969;81;21108;-46
2022/09/11 11:14:42;;;;;;;;;;;;;;;15.40;100.00;99057.72;1724957;81;21060;-46
2022/09/11 11:17:17;;;;;;;1.25;1.00;;;;;;;15.48;100.00;99056.66;1723330;81;20253;-47
2022/09/11 11:20:13;;;;;;;3.17;0.80;;;;;;;15.55;100.00;99053.86;1725900;81;21115;-47
2022/09/11 11:23:05;;;;;;;2.72;1.10;;;;;;;15.62;100.00;99047.44;1716918;81;21124;-47
2022/09/11 11:25:43;;;;;;;0.70;0.70;;;;;;;15.69;100.00;99052.73;1725122;81;21161;-47
2022/09/11 11:28:38;;;;;;;0.68;0.68;;;;;;;15.76;100.00;99057.55;1719120;81;21750;-47
2022/09/11 11:31:46;;;;;;;0.62;0.60;;;;;;;15.82;100.00;99050.26;1718032;81;21069;-47
2022/09/11 11:35:00;;;;;;;1.37;0.68;;;;;;;15.88;100.00;99050.28;1722804;81;21171;-46
2022/09/11 11:37:28;;;;;;;3.05;0.72;;;;;;;15.93;100.00;99047.17;1720744;81;21604;-46
2022/09/11 11:40:22;;;;;;;0.78;0.78;;;;;;;15.95;100.00;99041.14;1722613;81;21001;-47
2022/09/11 11:43:11;;;;;;;1.10;0.70;;;;;;;15.97;100.00;99039.17;1718669;81;21489;-47
2022/09/11 11:45:54;;;;;;;3.20;1.00;;;;;;;15.96;100.00;99037.44;1719730;81;21057;-47
2022/09/11 11:48:47;;;;;;;1.05;0.80;;;;;;;15.96;100.00;99046.94;1686142;82;21125;-47
2022/09/11 11:51:17;;;;;;;0.70;0.70;;;;;;;15.95;100.00;99043.36;1725463;81;21091;-47
2022/09/11 11:54:08;;;;;;;0.82;0.80;;;;;;;15.95;100.00;99049.28;1722965;81;20997;-47
2022/09/11 11:56:45;;;;;;;0.90;0.70;;;;;;;15.94;100.00;99049.77;1723523;80;21084;-47