Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:00:06;;;;;;;;;;;;;;;21.30;30.03;94592.69;1042537;28;2187;-59
2021/11/26 00:00:36;;;;;;;;;;;;;;;21.29;30.15;94597.19;1040107;28;1987;-59
2021/11/26 00:01:06;;;;;;;;;;;;;;;21.30;30.28;94596.13;1043725;28;1037;-59
2021/11/26 00:01:37;;;;;;;;;;;;;;;21.30;30.36;94600.59;1043654;28;1082;-58
2021/11/26 00:02:07;;;;;;;;;;;;;;;21.30;30.02;94597.97;1043849;28;1144;-60
2021/11/26 00:02:37;;;;;;;;;;;;;;;21.30;29.99;94598.75;1044144;28;713;-59
2021/11/26 00:03:08;;;;;;;;;;;;;;;21.30;30.05;94593.47;1044233;28;1107;-59
2021/11/26 00:03:38;;;;;;;;;;;;;;;21.31;29.97;94599.53;1039949;28;1018;-60
2021/11/26 00:04:09;;;;;;;;;;;;;;;21.29;30.13;94594.56;1043594;28;1235;-58
2021/11/26 00:04:40;;;;;;;;;;;;;;;21.31;30.38;94594.28;1044224;28;1008;-59
2021/11/26 00:05:10;;;;;;;;;;;;;;;21.31;30.21;94599.53;1042339;28;1934;-59
2021/11/26 00:05:40;;;;;;;;;;;;;;;21.31;30.22;94594.28;1044473;28;1057;-58
2021/11/26 00:06:11;;;;;;;;;;;;;;;21.29;30.28;94589.28;1043769;28;1319;-60
2021/11/26 00:06:41;;;;;;;;;;;;;;;21.31;30.28;94589.00;1044260;28;1626;-58
2021/11/26 00:07:11;;;;;;;;;;;;;;;21.31;30.04;94589.00;1043135;28;1664;-56
2021/11/26 00:07:42;;;;;;;;;;;;;;;21.30;30.03;94582.94;1043355;28;2047;-59
2021/11/26 00:08:12;;;;;;;;;;;;;;;21.31;30.13;94589.00;1044782;28;1170;-58
2021/11/26 00:08:42;;;;;;;;;;;;;;;21.31;30.14;94581.09;1044508;28;1068;-58
2021/11/26 00:09:13;;;;;;;;;;;;;;;21.31;29.76;94594.28;1042202;28;1441;-59
2021/11/26 00:09:43;;;;;;;;;;;;;;;21.31;30.03;94583.72;1041771;28;1411;-58
2021/11/26 00:10:13;;;;;;;;;;;;;;;21.31;30.07;94583.72;1043439;28;2152;-56
2021/11/26 00:10:44;;;;;;;;;;;;;;;21.31;29.88;94583.72;1044303;28;1045;-58
2021/11/26 00:11:14;;;;;;;;;;;;;;;21.32;29.89;94580.78;1044484;28;1020;-58
2021/11/26 00:11:44;;;;;;;;;;;;;;;21.32;30.16;94574.72;1044723;28;1210;-60
2021/11/26 00:12:15;;;;;;;;;;;;;;;21.31;29.89;94576.56;1043030;28;1184;-59
2021/11/26 00:12:53;;;;;;;;;;;;;;;21.31;29.86;94578.44;1043689;28;1383;-59
2021/11/26 00:13:29;;;;;;;;;;;;;;;21.30;29.96;94569.75;1043791;28;968;-59
2021/11/26 00:14:16;;;;;;;;;;;;;;;21.30;30.09;94580.31;1040983;28;1779;-60
2021/11/26 00:16:06;;;;;;;;;;;;;;;21.31;30.07;94578.44;1043669;28;1383;-59
2021/11/26 00:16:39;;;;;;;;;;;;;;;21.32;30.00;94582.63;1044441;28;947;-57
2021/11/26 00:17:16;;;;;;;;;;;;;;;21.33;30.06;94576.28;1043608;28;1115;-59
2021/11/26 00:17:51;;;;;;;;;;;;;;;21.33;30.10;94577.03;1041458;28;1054;-59
2021/11/26 00:18:21;;;;;;;;;;;;;;;21.32;30.10;94574.72;1044698;28;1088;-59
2021/11/26 00:18:57;;;;;;;;;;;;;;;21.33;29.96;94581.56;1044268;28;922;-57
2021/11/26 00:19:28;;;;;;;;;;;;;;;21.32;29.94;94575.50;1041654;28;1407;-59
2021/11/26 00:19:58;;;;;;;;;;;;;;;21.32;30.09;94572.88;1042572;28;1844;-59
2021/11/26 00:20:29;;;;;;;;;;;;;;;21.32;29.81;94567.59;1044544;28;1906;-59
2021/11/26 00:21:00;;;;;;;;;;;;;;;21.33;29.78;94568.38;1044504;28;1299;-59
2021/11/26 00:21:30;;;;;;;;;;;;;;;21.32;30.17;94567.59;1044498;28;1367;-58
2021/11/26 00:22:01;;;;;;;;;;;;;;;21.32;29.81;94569.44;1044475;28;1110;-59
2021/11/26 00:22:32;;;;;;;;;;;;;;;21.32;30.13;94570.22;1041337;28;1511;-59
2021/11/26 00:23:02;;;;;;;;;;;;;;;21.32;29.82;94570.22;1043775;28;1101;-59
2021/11/26 00:23:32;;;;;;;;;;;;;;;21.33;29.98;94573.66;1043958;28;1205;-58
2021/11/26 00:24:03;;;;;;;;;;;;;;;21.33;29.80;94569.13;1044355;28;1001;-59
2021/11/26 00:24:34;;;;;;;;;;;;;;;21.33;29.98;94571.00;1044539;28;1094;-58
2021/11/26 00:25:04;;;;;;;;;;;;;;;21.33;29.64;94568.38;1043270;28;1922;-57
2021/11/26 00:25:35;;;;;;;;;;;;;;;21.32;29.68;94564.97;1037753;28;1044;-58
2021/11/26 00:26:05;;;;;;;;;;;;;;;21.33;29.92;94573.66;1040265;28;1284;-57
2021/11/26 00:26:36;;;;;;;;;;;;;;;21.33;29.86;94573.66;1044505;28;745;-59
2021/11/26 00:27:06;;;;;;;;;;;;;;;21.33;29.80;94565.75;1044055;28;1026;-59
2021/11/26 00:27:36;;;;;;;;;;;;;;;21.33;29.71;94576.28;1044595;28;1042;-58
2021/11/26 00:28:07;;;;;;;;;;;;;;;21.32;29.58;94572.09;1044698;28;1124;-59
2021/11/26 00:28:37;;;;;;;;;;;;;;;21.33;29.83;94576.28;1044555;28;1103;-58
2021/11/26 00:29:07;;;;;;;;;;;;;;;21.32;29.87;94564.97;1044455;28;1356;-59
2021/11/26 00:29:37;;;;;;;;;;;;;;;21.34;29.87;94575.19;1044339;28;1387;-57
2021/11/26 00:30:08;;;;;;;;;;;;;;;21.32;29.97;94569.44;1041987;28;1824;-60
2021/11/26 00:30:38;;;;;;;;;;;;;;;21.33;30.00;94571.00;1044887;28;1142;-59
2021/11/26 00:31:08;;;;;;;;;;;;;;;21.33;29.77;94571.78;1044567;28;1057;-58
2021/11/26 00:31:39;;;;;;;;;;;;;;;21.34;29.79;94567.28;1043291;28;1391;-59
2021/11/26 00:32:09;;;;;;;;;;;;;;;21.33;29.73;94571.78;1043641;28;1200;-59
2021/11/26 00:32:39;;;;;;;;;;;;;;;21.33;29.79;94568.38;1044342;28;681;-59
2021/11/26 00:33:10;;;;;;;;;;;;;;;21.34;29.88;94573.34;1044477;28;1171;-58
2021/11/26 00:33:40;;;;;;;;;;;;;;;21.32;29.60;94570.22;1043401;28;1192;-59
2021/11/26 00:34:10;;;;;;;;;;;;;;;21.34;29.73;94577.81;1044077;28;1072;-59
2021/11/26 00:34:41;;;;;;;;;;;;;;;21.32;29.82;94572.88;1044469;28;1367;-58
2021/11/26 00:35:11;;;;;;;;;;;;;;;21.34;29.75;94572.56;1043505;28;1807;-60
2021/11/26 00:35:41;;;;;;;;;;;;;;;21.33;29.74;94571.78;1044934;28;1753;-59
2021/11/26 00:36:12;;;;;;;;;;;;;;;21.34;29.95;94568.06;1044017;28;1225;-60
2021/11/26 00:36:42;;;;;;;;;;;;;;;21.34;29.91;94567.28;1044395;28;1061;-59
2021/11/26 00:37:12;;;;;;;;;;;;;;;21.33;30.03;94565.75;1044514;28;1146;-58
2021/11/26 00:37:43;;;;;;;;;;;;;;;21.33;30.00;94566.50;1044699;28;1049;-59
2021/11/26 00:38:13;;;;;;;;;;;;;;;21.34;29.78;94569.91;1044920;28;1166;-58
2021/11/26 00:38:43;;;;;;;;;;;;;;;21.34;29.94;94559.38;1042037;28;1539;-60
2021/11/26 00:39:14;;;;;;;;;;;;;;;21.34;29.61;94564.66;1044483;28;1723;-59
2021/11/26 00:39:44;;;;;;;;;;;;;;;21.34;29.86;94564.66;1044452;28;1583;-59
2021/11/26 00:40:15;;;;;;;;;;;;;;;21.34;29.92;94569.91;1043423;28;1985;-58
2021/11/26 00:40:45;;;;;;;;;;;;;;;21.34;29.71;94567.28;1044719;28;1879;-59
2021/11/26 00:41:15;;;;;;;;;;;;;;;21.34;29.51;94567.28;1044686;28;1131;-60
2021/11/26 00:41:46;;;;;;;;;;;;;;;21.33;29.70;94565.75;1044601;28;1123;-56
2021/11/26 00:42:16;;;;;;;;;;;;;;;21.33;29.68;94577.03;1042911;28;1124;-60
2021/11/26 00:42:47;;;;;;;;;;;;;;;21.33;29.88;94568.38;1043732;28;2191;-59
2021/11/26 00:43:17;;;;;;;;;;;;;;;21.33;29.83;94571.78;1044307;28;1079;-59
2021/11/26 00:43:47;;;;;;;;;;;;;;;21.34;29.82;94569.91;1042785;28;1657;-59
2021/11/26 00:44:18;;;;;;;;;;;;;;;21.33;29.72;94576.28;1040913;28;1166;-58
2021/11/26 00:44:48;;;;;;;;;;;;;;;21.33;29.54;94571.78;1041377;28;1030;-58
2021/11/26 00:45:18;;;;;;;;;;;;;;;21.34;29.92;94572.56;1041240;28;1895;-58
2021/11/26 00:45:49;;;;;;;;;;;;;;;21.34;29.71;94577.81;1041373;28;1268;-58
2021/11/26 00:46:19;;;;;;;;;;;;;;;21.33;29.75;94571.78;1044636;28;1107;-59
2021/11/26 00:46:49;;;;;;;;;;;;;;;21.34;29.77;94567.28;1044114;28;1793;-59
2021/11/26 00:47:21;;;;;;;;;;;;;;;21.33;29.57;94576.28;1044304;28;1131;-59
2021/11/26 00:47:51;;;;;;;;;;;;;;;21.33;29.58;94577.03;1044655;28;1053;-59
2021/11/26 00:48:22;;;;;;;;;;;;;;;21.34;29.72;94567.28;1044556;28;1169;-59
2021/11/26 00:48:52;;;;;;;;;;;;;;;21.32;29.82;94574.72;1044066;28;1155;-56
2021/11/26 00:49:22;;;;;;;;;;;;;;;21.34;29.80;94572.56;1043479;28;1174;-60
2021/11/26 00:49:53;;;;;;;;;;;;;;;21.33;29.88;94571.78;1044663;28;1037;-59
2021/11/26 00:50:23;;;;;;;;;;;;;;;21.33;29.63;94571.00;1043338;28;1783;-59
2021/11/26 00:50:53;;;;;;;;;;;;;;;21.33;29.78;94571.00;1044722;28;1089;-56
2021/11/26 00:51:24;;;;;;;;;;;;;;;21.33;29.68;94568.38;1044646;28;1162;-59
2021/11/26 00:51:55;;;;;;;;;;;;;;;21.32;29.43;94566.81;1044744;28;1108;-59
2021/11/26 00:52:25;;;;;;;;;;;;;;;21.32;29.63;94562.31;1042611;28;1940;-58
2021/11/26 00:52:55;;;;;;;;;;;;;;;21.33;29.51;94563.09;1044126;28;978;-60
2021/11/26 00:53:26;;;;;;;;;;;;;;;21.32;29.67;94562.31;1043785;28;1158;-59
2021/11/26 00:53:56;;;;;;;;;;;;;;;21.33;29.66;94561.22;1044410;28;997;-56
2021/11/26 00:54:27;;;;;;;;;;;;;;;21.34;29.79;94559.38;1042234;28;1142;-56
2021/11/26 00:54:57;;;;;;;;;;;;;;;21.32;29.74;94559.69;1043683;28;1273;-60
2021/11/26 00:55:27;;;;;;;;;;;;;;;21.33;29.91;94563.84;1043721;28;2171;-59
2021/11/26 00:55:58;;;;;;;;;;;;;;;21.34;29.78;94559.38;1044560;28;1385;-59
2021/11/26 00:56:28;;;;;;;;;;;;;;;21.33;29.79;94565.75;1044863;28;1155;-58
2021/11/26 00:56:58;;;;;;;;;;;;;;;21.33;29.99;94560.47;1044714;28;1096;-59
2021/11/26 00:57:29;;;;;;;;;;;;;;;21.34;29.67;94562.00;1045710;28;978;-59
2021/11/26 00:57:59;;;;;;;;;;;;;;;21.34;29.87;94549.63;1045309;28;1136;-59
2021/11/26 00:58:29;;;;;;;;;;;;;;;21.34;29.89;94554.09;1045629;28;1142;-58
2021/11/26 00:59:00;;;;;;;;;;;;;;;21.34;29.75;94557.53;1045065;28;1060;-59
2021/11/26 00:59:31;;;;;;;;;;;;;;;21.34;29.78;94557.53;1043954;28;1267;-59
2021/11/26 01:00:03;;;;;;;;;;;;;;;21.34;29.57;94552.25;1043772;28;1077;-60
2021/11/26 01:00:35;;;;;;;;;;;;;;;21.35;29.83;94553.03;1044394;28;1973;-59
2021/11/26 01:01:05;;;;;;;;;;;;;;;21.34;29.87;94552.25;1045200;28;1089;-60
2021/11/26 01:01:35;;;;;;;;;;;;;;;21.35;29.87;94555.66;1043297;28;1617;-56
2021/11/26 01:02:06;;;;;;;;;;;;;;;21.34;29.65;94549.63;1044040;28;1086;-60
2021/11/26 01:02:36;;;;;;;;;;;;;;;21.34;29.68;94556.75;1045333;28;998;-58
2021/11/26 01:03:07;;;;;;;;;;;;;;;21.34;29.58;94551.47;1044722;28;1123;-59
2021/11/26 01:03:37;;;;;;;;;;;;;;;21.34;29.51;94554.09;1044246;28;796;-59
2021/11/26 01:04:07;;;;;;;;;;;;;;;21.34;29.87;94552.25;1044376;28;1049;-59
2021/11/26 01:04:38;;;;;;;;;;;;;;;21.34;29.74;94554.09;1044426;28;1189;-59
2021/11/26 01:05:08;;;;;;;;;;;;;;;21.34;29.78;94552.25;1044611;28;1864;-59
2021/11/26 01:05:39;;;;;;;;;;;;;;;21.34;29.78;94552.25;1045175;28;1607;-59
2021/11/26 01:06:16;;;;;;;;;;;;;;;21.34;29.71;94556.75;1044098;28;1053;-60
2021/11/26 01:06:46;;;;;;;;;;;;;;;21.34;29.72;94551.47;1045561;28;1143;-58
2021/11/26 01:07:17;;;;;;;;;;;;;;;21.34;29.60;94552.25;1045052;28;1146;-59
2021/11/26 01:07:47;;;;;;;;;;;;;;;21.34;29.59;94556.75;1045371;28;1162;-59
2021/11/26 01:08:18;;;;;;;;;;;;;;;21.33;29.53;94549.94;1045541;28;1147;-59
2021/11/26 01:08:48;;;;;;;;;;;;;;;21.34;29.58;94559.38;1045372;28;1139;-57
2021/11/26 01:09:18;;;;;;;;;;;;;;;21.33;29.83;94555.94;1038181;28;1630;-59
2021/11/26 01:09:49;;;;;;;;;;;;;;;21.33;29.71;94552.56;1044380;28;1021;-60
2021/11/26 01:10:19;;;;;;;;;;;;;;;21.34;29.65;94554.09;1045005;28;1096;-58
2021/11/26 01:10:50;;;;;;;;;;;;;;;21.34;29.68;94554.09;1043230;28;2124;-59
2021/11/26 01:11:20;;;;;;;;;;;;;;;21.33;29.59;94548.03;1044933;28;1040;-58
2021/11/26 01:11:51;;;;;;;;;;;;;;;21.34;29.54;94554.09;1045418;28;1256;-58
2021/11/26 01:12:21;;;;;;;;;;;;;;;21.35;29.53;94550.41;1044737;28;1128;-60
2021/11/26 01:12:51;;;;;;;;;;;;;;;21.34;29.74;94549.63;1045392;28;1197;-59
2021/11/26 01:13:22;;;;;;;;;;;;;;;21.34;29.71;94546.19;1044613;28;1076;-58
2021/11/26 01:13:52;;;;;;;;;;;;;;;21.33;29.79;94545.41;1044555;28;1621;-57
2021/11/26 01:14:23;;;;;;;;;;;;;;;21.34;29.73;94540.91;1044964;28;1131;-60
2021/11/26 01:14:53;;;;;;;;;;;;;;;21.34;29.70;94546.19;1044736;28;1165;-58
2021/11/26 01:15:25;;;;;;;;;;;;;;;21.33;29.74;94532.22;1045451;28;1127;-59
2021/11/26 01:15:55;;;;;;;;;;;;;;;21.34;29.54;94543.56;1043425;28;2116;-59
2021/11/26 01:16:25;;;;;;;;;;;;;;;21.34;29.92;94535.66;1045168;28;1325;-58
2021/11/26 01:16:56;;;;;;;;;;;;;;;21.34;29.67;94535.66;1045007;28;1100;-59
2021/11/26 01:17:26;;;;;;;;;;;;;;;21.35;29.64;94539.84;1044478;28;1186;-59
2021/11/26 01:17:56;;;;;;;;;;;;;;;21.34;29.65;94546.19;1044691;28;1634;-60
2021/11/26 01:18:27;;;;;;;;;;;;;;;21.34;29.70;94531.16;1045152;28;1061;-59
2021/11/26 01:18:57;;;;;;;;;;;;;;;21.34;29.54;94530.38;1044219;28;1024;-60
2021/11/26 01:19:27;;;;;;;;;;;;;;;21.35;29.44;94532.69;1040671;28;1374;-59
2021/11/26 01:19:58;;;;;;;;;;;;;;;21.34;29.66;94539.06;1044552;28;1048;-58
2021/11/26 01:20:29;;;;;;;;;;;;;;;21.35;29.55;94531.94;1040331;28;1987;-60
2021/11/26 01:21:00;;;;;;;;;;;;;;;21.35;29.50;94534.59;1034665;28;2082;-60
2021/11/26 01:21:30;;;;;;;;;;;;;;;21.34;29.70;94525.09;1036830;28;1313;-59
2021/11/26 01:22:00;;;;;;;;;;;;;;;21.34;29.65;94522.47;1036495;28;1034;-59
2021/11/26 01:22:30;;;;;;;;;;;;;;;21.34;29.66;94530.38;1037948;28;1084;-60
2021/11/26 01:23:01;;;;;;;;;;;;;;;21.34;29.68;94525.88;1039555;28;1061;-59
2021/11/26 01:23:31;;;;;;;;;;;;;;;21.34;29.61;94525.09;1044411;28;843;-59
2021/11/26 01:24:02;;;;;;;;;;;;;;;21.33;29.59;94526.97;1043398;28;1033;-57
2021/11/26 01:24:32;;;;;;;;;;;;;;;21.33;29.50;94526.19;1041462;28;1253;-59
2021/11/26 01:25:04;;;;;;;;;;;;;;;21.33;29.51;94524.31;1044398;28;1019;-59
2021/11/26 01:25:34;;;;;;;;;;;;;;;21.32;29.39;94525.41;1045352;28;1217;-60
2021/11/26 01:26:04;;;;;;;;;;;;;;;21.32;29.46;94520.16;1043825;28;1995;-59
2021/11/26 01:26:35;;;;;;;;;;;;;;;21.33;29.36;94519.06;1045601;28;1073;-59
2021/11/26 01:27:07;;;;;;;;;;;;;;;21.32;29.56;94520.16;1045035;28;1128;-59
2021/11/26 01:27:37;;;;;;;;;;;;;;;21.32;29.64;94520.16;1045482;28;1276;-58
2021/11/26 01:28:08;;;;;;;;;;;;;;;21.33;29.66;94519.06;1044832;28;1060;-59
2021/11/26 01:28:38;;;;;;;;;;;;;;;21.33;29.63;94516.41;1043838;28;1726;-58
2021/11/26 01:29:08;;;;;;;;;;;;;;;21.33;29.66;94513.03;1044694;28;1174;-57
2021/11/26 01:29:39;;;;;;;;;;;;;;;21.32;29.64;94514.09;1045011;28;855;-58
2021/11/26 01:30:36;;;;;;;;;;;;;;;21.32;29.57;94512.25;1044931;28;1081;-57
2021/11/26 01:31:07;;;;;;;;;;;;;;;21.33;29.52;94510.38;1043430;28;1972;-59
2021/11/26 01:31:38;;;;;;;;;;;;;;;21.33;29.65;94513.03;1045504;28;1030;-57
2021/11/26 01:32:09;;;;;;;;;;;;;;;21.33;29.64;94518.28;1044451;28;1133;-59
2021/11/26 01:32:39;;;;;;;;;;;;;;;21.32;29.63;94506.97;1045255;28;1063;-58
2021/11/26 01:33:10;;;;;;;;;;;;;;;21.32;29.78;94514.88;1044866;28;1076;-59
2021/11/26 01:33:40;;;;;;;;;;;;;;;21.33;29.60;94520.94;1040158;28;1289;-58
2021/11/26 01:34:12;;;;;;;;;;;;;;;21.33;29.58;94518.28;1040315;28;1155;-59
2021/11/26 01:34:42;;;;;;;;;;;;;;;21.32;29.70;94512.25;1040044;28;1708;-59
2021/11/26 01:35:13;;;;;;;;;;;;;;;21.33;29.59;94513.03;1044708;28;1513;-59
2021/11/26 01:35:44;;;;;;;;;;;;;;;21.31;29.65;94515.94;1044562;28;1287;-59
2021/11/26 01:36:14;;;;;;;;;;;;;;;21.31;29.47;94513.31;1043955;28;2003;-60
2021/11/26 01:36:48;;;;;;;;;;;;;;;21.33;29.31;94515.66;1044884;28;1096;-60
2021/11/26 01:37:19;;;;;;;;;;;;;;;21.32;29.46;94514.09;1044698;28;1217;-59
2021/11/26 01:37:49;;;;;;;;;;;;;;;21.32;29.68;94512.25;1044917;28;1115;-59
2021/11/26 01:38:20;;;;;;;;;;;;;;;21.32;29.75;94508.81;1045256;28;1182;-60
2021/11/26 01:38:50;;;;;;;;;;;;;;;21.32;29.58;94511.47;1045003;28;1249;-59
2021/11/26 01:39:21;;;;;;;;;;;;;;;21.33;29.67;94518.28;1042762;28;1496;-59
2021/11/26 01:39:51;;;;;;;;;;;;;;;21.33;29.72;94507.75;1042721;28;1046;-58
2021/11/26 01:40:21;;;;;;;;;;;;;;;21.32;29.53;94501.69;1044343;28;1903;-58
2021/11/26 01:40:52;;;;;;;;;;;;;;;21.33;29.79;94510.38;1044081;28;2027;-59
2021/11/26 01:41:22;;;;;;;;;;;;;;;21.33;29.56;94507.75;1044593;28;1635;-56
2021/11/26 01:41:54;;;;;;;;;;;;;;;21.33;29.71;94515.66;1044871;28;1833;-59
2021/11/26 01:42:24;;;;;;;;;;;;;;;21.31;29.61;94504.66;1044059;28;2073;-59
2021/11/26 01:42:55;;;;;;;;;;;;;;;21.33;29.65;94513.78;1044768;28;1639;-57
2021/11/26 01:43:25;;;;;;;;;;;;;;;21.33;29.49;94510.38;1044644;28;1269;-58
2021/11/26 01:43:55;;;;;;;;;;;;;;;21.33;29.59;94510.38;1045036;28;929;-59
2021/11/26 01:44:26;;;;;;;;;;;;;;;21.32;29.60;94512.25;1043883;28;1144;-58
2021/11/26 01:44:56;;;;;;;;;;;;;;;21.32;29.66;94514.09;1044989;28;1029;-60
2021/11/26 01:45:26;;;;;;;;;;;;;;;21.32;29.58;94506.97;1045141;28;1257;-59
2021/11/26 01:46:03;;;;;;;;;;;;;;;21.32;29.52;94506.19;1044838;28;1295;-59
2021/11/26 01:46:38;;;;;;;;;;;;;;;21.32;29.52;94506.97;1040862;28;796;-60
2021/11/26 01:47:11;;;;;;;;;;;;;;;21.32;29.53;94508.81;1039146;28;2295;-59
2021/11/26 01:47:41;;;;;;;;;;;;;;;21.32;29.49;94501.69;1041806;28;2063;-58
2021/11/26 01:48:12;;;;;;;;;;;;;;;21.32;29.48;94500.91;1043152;28;1096;-59
2021/11/26 01:48:42;;;;;;;;;;;;;;;21.32;29.51;94506.19;1044723;28;1186;-59
2021/11/26 01:49:13;;;;;;;;;;;;;;;21.32;29.50;94495.66;1044581;28;1064;-58
2021/11/26 01:49:43;;;;;;;;;;;;;;;21.32;29.46;94500.91;1044957;28;1063;-59
2021/11/26 01:50:13;;;;;;;;;;;;;;;21.32;29.48;94495.66;1045209;28;1197;-60
2021/11/26 01:50:44;;;;;;;;;;;;;;;21.32;29.53;94493.00;1044811;28;1138;-58
2021/11/26 01:51:14;;;;;;;;;;;;;;;21.32;29.48;94490.38;1043538;28;1111;-59
2021/11/26 01:51:45;;;;;;;;;;;;;;;21.31;29.60;94494.09;1045176;28;1190;-60
2021/11/26 01:52:15;;;;;;;;;;;;;;;21.32;29.58;94495.66;1044480;28;1158;-59
2021/11/26 01:52:46;;;;;;;;;;;;;;;21.30;29.62;94488.06;1044080;28;2051;-59
2021/11/26 01:53:16;;;;;;;;;;;;;;;21.32;29.68;94498.28;1044304;28;1119;-59
2021/11/26 01:53:47;;;;;;;;;;;;;;;21.33;29.63;94491.94;1044613;28;1017;-59
2021/11/26 01:54:17;;;;;;;;;;;;;;;21.32;29.58;94498.28;1045171;28;1099;-59
2021/11/26 01:54:48;;;;;;;;;;;;;;;21.31;29.54;94484.31;1044998;28;1342;-59
2021/11/26 01:55:18;;;;;;;;;;;;;;;21.32;29.63;94490.38;1045188;28;1197;-59
2021/11/26 01:55:48;;;;;;;;;;;;;;;21.31;29.58;94486.94;1042574;28;1778;-59
2021/11/26 01:56:19;;;;;;;;;;;;;;;21.31;29.58;94488.84;1041221;28;1975;-58
2021/11/26 01:56:50;;;;;;;;;;;;;;;21.31;29.53;94483.56;1048059;28;1052;-59
2021/11/26 01:57:21;;;;;;;;;;;;;;;21.31;29.44;94489.59;1044952;28;1190;-59
2021/11/26 01:57:51;;;;;;;;;;;;;;;21.31;29.51;94484.31;1044012;28;2374;-58
2021/11/26 01:58:22;;;;;;;;;;;;;;;21.30;29.29;94488.06;1036582;28;1315;-59
2021/11/26 01:58:52;;;;;;;;;;;;;;;21.31;29.61;94488.84;1036693;28;1069;-60
2021/11/26 01:59:22;;;;;;;;;;;;;;;21.31;29.79;94488.84;1036180;28;1120;-59
2021/11/26 01:59:53;;;;;;;;;;;;;;;21.31;29.62;94484.31;1040436;28;1886;-57
2021/11/26 02:00:24;;;;;;;;;;;;;;;21.31;29.81;94488.84;1045168;28;1905;-58
2021/11/26 02:00:55;;;;;;;;;;;;;;;21.31;29.51;94478.28;1045155;28;1104;-57
2021/11/26 02:01:25;;;;;;;;;;;;;;;21.31;29.54;94475.66;1044772;28;1234;-59
2021/11/26 02:01:55;;;;;;;;;;;;;;;21.31;29.52;94478.28;1044230;28;1554;-59
2021/11/26 02:02:25;;;;;;;;;;;;;;;21.30;29.71;94472.25;1044246;28;1030;-58
2021/11/26 02:02:56;;;;;;;;;;;;;;;21.30;29.50;94479.38;1043812;28;2003;-59
2021/11/26 02:03:26;;;;;;;;;;;;;;;21.30;29.57;94474.09;1044087;28;990;-59
2021/11/26 02:03:57;;;;;;;;;;;;;;;21.30;29.68;94476.72;1044774;28;1013;-59
2021/11/26 02:04:27;;;;;;;;;;;;;;;21.30;29.43;94477.50;1043952;28;1460;-57
2021/11/26 02:04:57;;;;;;;;;;;;;;;21.31;29.60;94479.03;1043421;28;1046;-59
2021/11/26 02:05:27;;;;;;;;;;;;;;;21.31;29.51;94478.28;1045107;28;855;-59
2021/11/26 02:05:58;;;;;;;;;;;;;;;21.30;29.43;94474.88;1044872;28;1316;-56
2021/11/26 02:06:28;;;;;;;;;;;;;;;21.30;29.58;94474.09;1045008;28;1405;-59
2021/11/26 02:06:59;;;;;;;;;;;;;;;21.31;29.43;94475.66;1044808;28;1049;-58
2021/11/26 02:07:36;;;;;;;;;;;;;;;21.29;29.46;94468.03;1043977;28;1999;-58
2021/11/26 02:08:07;;;;;;;;;;;;;;;21.30;29.39;94471.44;1044744;28;1999;-59
2021/11/26 02:08:50;;;;;;;;;;;;;;;21.29;29.54;94462.75;1044881;28;1406;-59
2021/11/26 02:09:40;;;;;;;;;;;;;;;21.29;29.39;94462.75;1042365;28;1862;-59
2021/11/26 02:10:12;;;;;;;;;;;;;;;21.29;29.42;94462.75;1036623;28;1348;-60
2021/11/26 02:10:56;;;;;;;;;;;;;;;21.30;29.44;94460.91;1036486;28;1110;-60
2021/11/26 02:11:46;;;;;;;;;;;;;;;21.29;29.51;94465.41;1034960;28;1360;-59
2021/11/26 02:12:32;;;;;;;;;;;;;;;21.29;29.49;94462.00;1041299;28;1534;-60
2021/11/26 02:13:04;;;;;;;;;;;;;;;21.29;29.39;94469.91;1043126;28;1966;-55
2021/11/26 02:13:34;;;;;;;;;;;;;;;21.28;29.69;94463.88;1044392;28;871;-55
2021/11/26 02:14:15;;;;;;;;;;;;;;;21.30;29.69;94468.81;1045198;28;1008;-59
2021/11/26 02:14:46;;;;;;;;;;;;;;;21.29;29.48;94462.00;1045124;28;1170;-59
2021/11/26 02:15:41;;;;;;;;;;;;;;;21.29;29.37;94462.00;1045095;28;1137;-59
2021/11/26 02:16:14;;;;;;;;;;;;;;;21.29;29.66;94460.13;1044870;28;1162;-58
2021/11/26 02:16:47;;;;;;;;;;;;;;;21.28;29.61;94463.88;1045315;28;1282;-59
2021/11/26 02:17:22;;;;;;;;;;;;;;;21.29;29.59;94468.03;1040206;28;1163;-58
2021/11/26 02:18:13;;;;;;;;;;;;;;;21.29;29.46;94462.00;1040167;28;1475;-59
2021/11/26 02:18:47;;;;;;;;;;;;;;;21.29;29.61;94464.66;1040077;28;1395;-59
2021/11/26 02:19:21;;;;;;;;;;;;;;;21.29;29.53;94464.66;1042954;28;1657;-59
2021/11/26 02:19:52;;;;;;;;;;;;;;;21.28;29.53;94463.09;1044664;28;930;-59
2021/11/26 02:20:23;;;;;;;;;;;;;;;21.28;29.47;94463.88;1037034;28;1914;-58
2021/11/26 02:20:55;;;;;;;;;;;;;;;21.28;29.38;94465.72;1040599;28;1179;-56
2021/11/26 02:21:46;;;;;;;;;;;;;;;21.28;29.45;94463.09;1039141;28;2368;-58
2021/11/26 02:22:36;;;;;;;;;;;;;;;21.28;29.47;94463.09;1044297;28;1072;-59
2021/11/26 02:23:06;;;;;;;;;;;;;;;21.27;29.39;94457.03;1043792;28;2187;-57
2021/11/26 02:23:37;;;;;;;;;;;;;;;21.27;29.47;94459.66;1044506;28;824;-59
2021/11/26 02:24:12;;;;;;;;;;;;;;;21.28;29.54;94460.44;1044269;28;1163;-60
2021/11/26 02:24:43;;;;;;;;;;;;;;;21.28;29.42;94460.44;1044912;28;1126;-58
2021/11/26 02:25:14;;;;;;;;;;;;;;;21.28;29.48;94457.81;1045246;28;1115;-57
2021/11/26 02:25:44;;;;;;;;;;;;;;;21.28;29.42;94458.59;1044921;28;1374;-59
2021/11/26 02:26:17;;;;;;;;;;;;;;;21.29;29.47;94467.28;1044938;28;1178;-56
2021/11/26 02:27:08;;;;;;;;;;;;;;;21.28;29.46;94463.09;1042948;28;1550;-58
2021/11/26 02:27:59;;;;;;;;;;;;;;;21.26;29.49;94460.75;1042871;28;1959;-59
2021/11/26 02:28:29;;;;;;;;;;;;;;;21.27;29.46;94457.03;1044794;28;1422;-60
2021/11/26 02:29:00;;;;;;;;;;;;;;;21.27;29.54;94453.63;1043632;28;1871;-60
2021/11/26 02:29:31;;;;;;;;;;;;;;;21.27;29.58;94454.38;1040781;28;801;-60
2021/11/26 02:30:05;;;;;;;;;;;;;;;21.27;29.33;94457.03;1040833;28;1049;-59
2021/11/26 02:30:35;;;;;;;;;;;;;;;21.28;29.34;94455.19;1044527;28;1214;-59
2021/11/26 02:31:06;;;;;;;;;;;;;;;21.27;29.40;94453.63;1044814;28;1076;-58
2021/11/26 02:31:38;;;;;;;;;;;;;;;21.26;29.40;94455.50;1040460;28;1320;-60
2021/11/26 02:32:28;;;;;;;;;;;;;;;21.27;29.49;94451.00;1037429;28;1338;-58
2021/11/26 02:33:19;;;;;;;;;;;;;;;21.26;29.53;94454.72;1040254;28;1441;-59
2021/11/26 02:33:50;;;;;;;;;;;;;;;21.27;29.42;94454.38;1044224;28;1194;-60
2021/11/26 02:34:20;;;;;;;;;;;;;;;21.27;29.53;94451.75;1044380;28;1375;-58
2021/11/26 02:34:53;;;;;;;;;;;;;;;21.28;29.48;94455.19;1044343;28;1063;-57
2021/11/26 02:35:24;;;;;;;;;;;;;;;21.27;29.45;94456.28;1043866;28;1543;-59
2021/11/26 02:35:54;;;;;;;;;;;;;;;21.25;29.19;94453.94;1044008;28;1387;-60
2021/11/26 02:36:25;;;;;;;;;;;;;;;21.27;29.50;94454.38;1044475;28;1690;-59
2021/11/26 02:36:55;;;;;;;;;;;;;;;21.27;29.39;94451.00;1044547;28;1048;-59
2021/11/26 02:37:25;;;;;;;;;;;;;;;21.27;29.36;94453.63;1042786;28;1174;-59
2021/11/26 02:37:56;;;;;;;;;;;;;;;21.26;29.35;94450.22;1041940;28;1930;-59
2021/11/26 02:38:27;;;;;;;;;;;;;;;21.25;28.97;94448.66;1044949;28;1241;-60
2021/11/26 02:38:57;;;;;;;;;;;;;;;21.26;29.12;94449.44;1044398;28;1037;-59
2021/11/26 02:39:28;;;;;;;;;;;;;;;21.26;29.33;94450.22;1043460;28;1734;-60
2021/11/26 02:39:58;;;;;;;;;;;;;;;21.27;29.26;94453.63;1043170;28;987;-59
2021/11/26 02:40:29;;;;;;;;;;;;;;;21.25;29.49;94448.66;1044396;28;1906;-59
2021/11/26 02:40:59;;;;;;;;;;;;;;;21.26;29.54;94442.31;1044654;28;1024;-59
2021/11/26 02:41:29;;;;;;;;;;;;;;;21.27;29.22;94445.72;1045227;28;1212;-59
2021/11/26 02:41:59;;;;;;;;;;;;;;;21.26;29.40;94438.91;1044725;28;1146;-59
2021/11/26 02:42:30;;;;;;;;;;;;;;;21.27;29.26;94435.19;1044106;28;2222;-59
2021/11/26 02:43:00;;;;;;;;;;;;;;;21.26;29.42;94438.91;1043514;28;1771;-60
2021/11/26 02:43:30;;;;;;;;;;;;;;;21.26;29.32;94442.31;1044485;28;1488;-59
2021/11/26 02:44:01;;;;;;;;;;;;;;;21.25;29.49;94440.75;1042644;28;1460;-60
2021/11/26 02:44:32;;;;;;;;;;;;;;;21.26;29.60;94438.91;1045130;28;1290;-59
2021/11/26 02:45:03;;;;;;;;;;;;;;;21.25;29.38;94437.31;1044960;28;1072;-59
2021/11/26 02:45:34;;;;;;;;;;;;;;;21.26;29.41;94438.91;1044830;28;894;-59
2021/11/26 02:46:04;;;;;;;;;;;;;;;21.25;29.36;94438.13;1044598;28;1311;-59
2021/11/26 02:46:34;;;;;;;;;;;;;;;21.25;29.49;94437.31;1044738;28;1194;-58
2021/11/26 02:47:05;;;;;;;;;;;;;;;21.26;29.26;94436.25;1044008;28;2149;-58
2021/11/26 02:47:35;;;;;;;;;;;;;;;21.25;29.36;94435.47;1045244;28;721;-59
2021/11/26 02:48:06;;;;;;;;;;;;;;;21.25;29.36;94438.13;1042525;28;1891;-59
2021/11/26 02:48:36;;;;;;;;;;;;;;;21.25;29.50;94439.97;1044542;28;1320;-58