Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:00:50;;;;;;;5.00;3.33;;;20.20;80.90;;;;;;5051250;28;20116;-69
2021/08/19 00:03:16;;;;;;;3.63;3.00;;;20.20;81.00;;;;;;5053910;28;20029;-70
2021/08/19 00:05:41;;;;;;;6.22;3.80;;;20.20;81.20;;;;;;5052864;28;20140;-69
2021/08/19 00:08:07;;;;;;;3.95;3.13;;;20.20;81.40;;;;;;5035584;28;20032;-69
2021/08/19 00:10:33;;;;;;;5.50;3.45;;;20.20;81.50;;;;;;5033767;28;20029;-69
2021/08/19 00:12:59;;;;;;;4.25;3.38;;;20.20;81.90;;;;;;5036981;28;20025;-69
2021/08/19 00:15:25;;;;;;;5.70;3.55;;;20.10;82.00;;;;;;5016292;28;20417;-69
2021/08/19 00:17:51;;;;;;;4.50;3.63;;;20.10;82.20;;;;;;5038516;28;20033;-69
2021/08/19 00:20:16;;;;;;;4.30;3.35;;;20.10;82.30;;;;;;5034096;28;20029;-69
2021/08/19 00:22:42;;;;;;;7.03;4.10;;;20.20;82.50;;;;;;5051886;28;20037;-69
2021/08/19 00:25:08;;;;;;;6.43;4.20;;;20.10;82.60;;;;;;5053828;28;20028;-69
2021/08/19 00:27:33;;;;;;;6.63;4.70;;;20.10;82.70;;;;;;5035468;28;20025;-70
2021/08/19 00:29:59;;;;;;;5.78;4.32;;;20.10;82.90;;;;;;5052056;28;20029;-69
2021/08/19 00:32:24;;;;;;;6.38;4.47;;;20.10;83.10;;;;;;5036481;28;20113;-70
2021/08/19 00:34:50;;;;;;;7.75;4.70;;;20.10;83.30;;;;;;5033561;28;20506;-69
2021/08/19 00:37:16;;;;;;;5.88;4.38;;;20.10;83.50;;;;;;5046640;28;20028;-69
2021/08/19 00:39:45;;;;;;;6.80;4.80;;;20.10;83.60;;;;;;5065910;28;20028;-70
2021/08/19 00:42:11;;;;;;;5.68;4.95;;;20.10;83.80;;;;;;5052776;28;20029;-69
2021/08/19 00:44:39;;;;;;;6.18;4.75;;;20.10;83.90;;;;;;5048417;28;20030;-70
2021/08/19 00:47:08;;;;;;;6.45;5.18;;;20.10;84.20;;;;;;5028646;28;20565;-70
2021/08/19 00:49:35;;;;;;;6.82;5.13;;;20.10;84.30;;;;;;5051436;28;20029;-69
2021/08/19 00:52:01;;;;;;;8.32;5.50;;;20.10;84.50;;;;;;5051877;28;20051;-69
2021/08/19 00:54:28;;;;;;;7.05;5.10;;;20.10;85.00;;;;;;5033962;28;20039;-69
2021/08/19 00:56:55;;;;;;;8.73;5.35;;;20.10;84.80;;;;;;5028324;28;20022;-69
2021/08/19 00:59:23;;;;;;;6.85;5.68;;;20.10;84.90;;;;;;5036221;28;20036;-69
2021/08/19 01:01:53;;;;;;;6.32;5.28;;;20.10;84.90;;;;;;5052039;28;20029;-69
2021/08/19 01:04:18;;;;;;;7.28;5.45;;;20.10;85.00;;;;;;5049532;28;20134;-69
2021/08/19 01:06:45;;;;;;;6.80;5.35;;;20.10;85.10;;;;;;5036293;28;20033;-69
2021/08/19 01:09:11;;;;;;;6.68;5.13;;;20.10;85.20;;;;;;5031944;28;20025;-69
2021/08/19 01:11:40;;;;;;;7.28;6.22;;;20.20;85.30;;;;;;5042929;28;20036;-69
2021/08/19 01:14:06;;;;;;;6.55;5.57;;;20.20;85.40;;;;;;5051743;28;20029;-69
2021/08/19 01:16:33;;;;;;;9.18;6.95;;;20.20;85.40;;;;;;5042456;28;20452;-69
2021/08/19 01:18:59;;;;;;;5.75;5.15;;;20.10;85.40;;;;;;5034621;28;20021;-69
2021/08/19 01:21:24;;;;;;;7.20;5.55;;;20.10;85.50;;;;;;5041566;28;20753;-69
2021/08/19 01:23:50;;;;;;;7.07;5.70;;;20.10;85.50;;;;;;5052884;28;20475;-69
2021/08/19 01:26:18;;;;;;;6.40;5.43;;;20.20;85.50;;;;;;5041128;28;20166;-69
2021/08/19 01:28:44;;;;;;;9.95;6.53;;;20.20;85.60;;;;;;5052856;28;20071;-69
2021/08/19 01:31:16;;;;;;;7.05;5.95;;;20.20;85.70;;;;;;5048108;28;20021;-69
2021/08/19 01:33:43;;;;;;;7.25;6.28;;;20.20;85.70;;;;;;5052324;28;20108;-69
2021/08/19 01:36:11;;;;;;;7.90;6.45;;;20.10;85.70;;;;;;5048203;28;20054;-69
2021/08/19 01:38:37;;;;;;;9.32;5.97;;;20.10;85.70;;;;;;5052279;28;20033;-70
2021/08/19 01:41:03;;;;;;;8.68;6.57;;;20.10;85.80;;;;;;5049754;28;20029;-69
2021/08/19 01:43:30;;;;;;;7.32;6.28;;;20.10;85.90;;;;;;5034573;28;20072;-69
2021/08/19 01:46:02;;;;;;;8.00;5.85;;;20.10;86.00;;;;;;5050276;28;20041;-70
2021/08/19 01:48:28;;;;;;;6.65;5.55;;;20.10;86.10;;;;;;5040875;28;20144;-69
2021/08/19 01:50:54;;;;;;;7.25;6.03;;;20.10;86.20;;;;;;5042113;28;20116;-70
2021/08/19 01:53:21;;;;;;;10.43;6.38;;;20.10;86.20;;;;;;5047117;28;20105;-69
2021/08/19 01:55:47;;;;;;;8.38;5.68;;;20.10;86.30;;;;;;5040469;28;20073;-69
2021/08/19 01:58:13;;;;;;;7.47;5.88;;;20.10;86.20;;;;;;5052055;28;20492;-69
2021/08/19 02:00:39;;;;;;;8.02;5.93;;;20.00;86.30;;;;;;5039102;28;20032;-69
2021/08/19 02:03:05;;;;;;;10.25;6.63;;;20.10;86.30;;;;;;5041290;28;20095;-69
2021/08/19 02:05:31;;;;;;;7.25;6.32;;;20.00;86.20;;;;;;5050206;28;20033;-69
2021/08/19 02:07:57;;;;;;;7.60;5.82;;;20.10;86.20;;;;;;5051764;28;20025;-69
2021/08/19 02:10:22;;;;;;;7.13;5.40;;;20.00;86.20;;;;;;5044916;28;20025;-69
2021/08/19 02:12:48;;;;;;;8.05;5.63;;;20.00;86.20;;;;;;5051788;28;20021;-70
2021/08/19 02:15:13;;;;;;;6.20;5.22;;;20.00;86.20;;;;;;5044744;28;20661;-69
2021/08/19 02:17:39;;;;;;;8.35;5.75;;;20.00;86.30;;;;;;5051121;28;20032;-69
2021/08/19 02:20:06;;;;;;;6.85;5.30;;;20.00;86.30;;;;;;5014822;28;20041;-69
2021/08/19 02:22:31;;;;;;;6.40;5.55;;;20.00;86.30;;;;;;5051420;28;20017;-70
2021/08/19 02:24:57;;;;;;;6.10;5.20;;;20.00;86.30;;;;;;5033105;28;20032;-69
2021/08/19 02:27:22;;;;;;;9.93;6.60;;;20.00;86.30;;;;;;5050963;28;20063;-69
2021/08/19 02:29:49;;;;;;;5.47;4.72;;;20.00;86.30;;;;;;5032722;28;20029;-69
2021/08/19 02:32:15;;;;;;;5.95;5.35;;;20.00;86.30;;;;;;5050130;28;20041;-69
2021/08/19 02:34:41;;;;;;;7.07;5.35;;;20.00;86.40;;;;;;5035892;28;20116;-70
2021/08/19 02:37:06;;;;;;;5.78;5.00;;;20.00;86.40;;;;;;5049354;28;20171;-70
2021/08/19 02:39:32;;;;;;;6.72;5.45;;;19.90;86.40;;;;;;5016371;28;20029;-70
2021/08/19 02:41:57;;;;;;;5.88;4.53;;;19.90;86.50;;;;;;5047046;28;20045;-70
2021/08/19 02:44:23;;;;;;;6.53;5.05;;;19.90;86.50;;;;;;5033176;28;20017;-70
2021/08/19 02:46:48;;;;;;;6.32;5.30;;;19.90;86.60;;;;;;5049704;28;20114;-70
2021/08/19 02:49:14;;;;;;;7.15;5.43;;;19.90;86.60;;;;;;5050896;28;20104;-70
2021/08/19 02:51:39;;;;;;;6.97;5.50;;;19.90;86.50;;;;;;5050201;28;20411;-71
2021/08/19 02:54:05;;;;;;;7.80;6.10;;;19.90;86.60;;;;;;5041795;28;20029;-70
2021/08/19 02:56:30;;;;;;;5.90;4.97;;;19.90;86.60;;;;;;5043940;28;20416;-70
2021/08/19 02:58:55;;;;;;;5.88;5.03;;;19.80;86.60;;;;;;5040572;28;20029;-70
2021/08/19 03:01:21;;;;;;;6.05;5.00;;;19.90;86.70;;;;;;5042668;28;20055;-70
2021/08/19 03:03:46;;;;;;;6.95;5.47;;;19.80;86.70;;;;;;5031048;28;20246;-70
2021/08/19 03:06:12;;;;;;;7.30;4.72;;;19.80;86.70;;;;;;5049137;28;20028;-70
2021/08/19 03:08:37;;;;;;;7.20;5.13;;;19.80;86.70;;;;;;5046439;28;20034;-70
2021/08/19 03:11:03;;;;;;;6.07;4.85;;;19.80;86.80;;;;;;5040037;28;20079;-70
2021/08/19 03:13:28;;;;;;;5.13;4.53;;;19.80;86.80;;;;;;5048760;28;20028;-70
2021/08/19 03:15:54;;;;;;;6.93;5.18;;;19.80;86.80;;;;;;5049276;28;20045;-70
2021/08/19 03:18:19;;;;;;;6.30;4.85;;;19.80;86.90;;;;;;5047551;28;20021;-71
2021/08/19 03:20:45;;;;;;;7.25;5.10;;;19.70;86.90;;;;;;5037710;28;20112;-69
2021/08/19 03:23:11;;;;;;;5.75;4.85;;;19.80;87.00;;;;;;5033441;28;20026;-69
2021/08/19 03:25:37;;;;;;;6.43;4.78;;;19.70;87.00;;;;;;5036791;28;20040;-69
2021/08/19 03:28:04;;;;;;;6.25;5.00;;;19.70;87.10;;;;;;5050104;28;20032;-70
2021/08/19 03:30:30;;;;;;;5.97;5.10;;;19.70;87.20;;;;;;5049754;28;20539;-70
2021/08/19 03:32:56;;;;;;;6.68;5.47;;;19.70;87.20;;;;;;5039227;28;20036;-70
2021/08/19 03:35:22;;;;;;;6.60;5.03;;;19.70;87.30;;;;;;5051766;28;20030;-70
2021/08/19 03:37:47;;;;;;;6.32;4.70;;;19.70;87.40;;;;;;5051493;28;20393;-70
2021/08/19 03:40:13;;;;;;;6.82;5.53;;;19.70;87.50;;;;;;5045345;28;20121;-70
2021/08/19 03:42:39;;;;;;;6.03;4.82;;;19.70;87.50;;;;;;5052834;28;20473;-70
2021/08/19 03:45:06;;;;;;;6.57;5.13;;;19.70;87.60;;;;;;5034763;28;20104;-70
2021/08/19 03:47:31;;;;;;;7.65;4.95;;;19.70;87.70;;;;;;5036010;28;20036;-70
2021/08/19 03:49:57;;;;;;;8.02;5.32;;;19.70;87.70;;;;;;5034868;28;20517;-69
2021/08/19 03:52:23;;;;;;;6.18;4.70;;;19.70;87.80;;;;;;5053504;28;20489;-70
2021/08/19 03:54:50;;;;;;;7.35;5.25;;;19.70;87.80;;;;;;5052828;28;20174;-69
2021/08/19 03:57:15;;;;;;;6.65;4.90;;;19.70;87.80;;;;;;5052853;28;20029;-69
2021/08/19 03:59:41;;;;;;;5.75;4.88;;;19.70;87.90;;;;;;5048077;28;20029;-68
2021/08/19 04:02:06;;;;;;;6.55;4.90;;;19.70;87.80;;;;;;5051069;28;20025;-69
2021/08/19 04:04:32;;;;;;;7.53;5.45;;;19.70;87.80;;;;;;5052770;28;20017;-69
2021/08/19 04:06:57;;;;;;;5.45;4.55;;;19.70;87.80;;;;;;5044287;28;20030;-69
2021/08/19 04:09:23;;;;;;;6.47;5.15;;;19.60;87.80;;;;;;5037470;28;20009;-69
2021/08/19 04:11:48;;;;;;;6.57;5.20;;;19.60;87.80;;;;;;5049441;28;20112;-69
2021/08/19 04:14:14;;;;;;;6.28;4.82;;;19.60;87.80;;;;;;5049807;28;20037;-69
2021/08/19 04:16:39;;;;;;;6.20;4.88;;;19.60;87.90;;;;;;5047594;28;20040;-69
2021/08/19 04:19:05;;;;;;;6.65;4.57;;;19.60;88.00;;;;;;5051730;28;20098;-69
2021/08/19 04:21:30;;;;;;;5.65;4.18;;;19.60;87.90;;;;;;5028969;28;20028;-69
2021/08/19 04:23:56;;;;;;;6.50;4.57;;;19.50;87.80;;;;;;5052977;28;20032;-69
2021/08/19 04:26:21;;;;;;;6.53;3.75;;;19.50;87.80;;;;;;5045389;28;20021;-69
2021/08/19 04:28:47;;;;;;;5.93;4.10;;;19.50;87.80;;;;;;5035801;28;20025;-69
2021/08/19 04:31:12;;;;;;;5.68;3.80;;;19.60;87.90;;;;;;5044158;28;20021;-69
2021/08/19 04:33:38;;;;;;;8.20;3.88;;;19.50;87.90;;;;;;5037446;28;20034;-69
2021/08/19 04:36:03;;;;;;;5.78;3.63;;;19.50;87.90;;;;;;5042622;28;20041;-70
2021/08/19 04:38:29;;;;;;;4.43;3.33;;;19.50;87.80;;;;;;5048743;28;20595;-70
2021/08/19 04:40:55;;;;;;;9.13;3.35;;;19.50;87.80;;;;;;5023776;28;20037;-70
2021/08/19 04:43:21;;;;;;;4.47;3.40;;;19.50;87.70;;;;;;5050736;28;20017;-69
2021/08/19 04:45:47;;;;;;;4.32;3.20;;;19.50;87.80;;;;;;5034253;28;20377;-69
2021/08/19 04:48:13;;;;;;;4.25;3.17;;;19.50;87.80;;;;;;5052228;28;20029;-70
2021/08/19 04:50:38;;;;;;;5.85;3.13;;;19.50;87.90;;;;;;5051548;28;20032;-69
2021/08/19 04:53:04;;;;;;;4.50;3.13;;;19.50;87.90;;;;;;5043966;28;20111;-69
2021/08/19 04:55:30;;;;;;;4.57;3.15;;;19.50;88.00;;;;;;5037359;28;20073;-70
2021/08/19 04:57:55;;;;;;;4.95;3.40;;;19.50;88.10;;;;;;5051909;28;20118;-70
2021/08/19 05:00:21;;;;;;;5.55;3.33;;;19.50;88.20;;;;;;5051435;28;20029;-70
2021/08/19 05:02:46;;;;;;;4.38;3.60;;;19.50;88.50;;;;;;5052743;28;20020;-69
2021/08/19 05:05:12;;;;;;;4.90;3.45;;;19.50;88.70;;;;;;5033365;28;20051;-69
2021/08/19 05:07:37;;;;;;;5.43;3.55;;;19.40;88.80;;;;;;5050984;28;20068;-69
2021/08/19 05:10:03;;;;;;;6.32;3.78;;;19.50;89.00;;;;;;5050600;28;20071;-69
2021/08/19 05:12:28;;;;;;;5.72;3.80;;;19.50;89.10;;;;;;5052294;28;20059;-69
2021/08/19 05:14:54;;;;;;;9.25;4.80;;;19.50;89.40;;;;;;5038093;28;20116;-69
2021/08/19 05:17:19;;;;;;;6.45;4.57;;;19.50;89.60;;;;;;5028346;28;20025;-69
2021/08/19 05:19:45;;;;;;;4.45;3.85;;;19.50;89.70;;;;;;5014829;28;20036;-69
2021/08/19 05:22:11;;;;;;;8.82;4.60;;;19.50;89.90;;;;;;5046044;28;20101;-69
2021/08/19 05:24:36;;;;;;;5.20;4.38;;;19.50;90.00;;;;;;5033431;28;20016;-69
2021/08/19 05:27:02;;;;;;;5.68;4.63;;;19.40;90.00;;;;;;5049845;28;20051;-69
2021/08/19 05:29:27;;;;;;;6.15;4.68;;;19.50;90.10;;;;;;5052143;28;20109;-70
2021/08/19 05:31:53;;;;;;;5.60;4.63;;;19.50;90.10;;;;;;5050664;28;20094;-70
2021/08/19 05:34:18;;;;;;;6.43;4.22;;;19.50;90.20;;;;;;5051646;28;20032;-68
2021/08/19 05:36:44;;;;;;;6.88;4.30;;;19.50;90.20;;;;;;5042902;28;20044;-69
2021/08/19 05:39:09;;;;;;;5.68;4.50;;;19.60;90.20;;;;;;5050585;28;20021;-68
2021/08/19 05:41:35;;;;;;;5.47;4.32;;;19.60;90.20;;;;;;5047974;28;20120;-70
2021/08/19 05:44:00;;;;;;;7.97;5.13;;;19.70;90.20;;;;;;5040422;28;20044;-70
2021/08/19 05:46:26;;;;;;;5.43;4.57;;;19.70;90.10;;;;;;5040398;28;20056;-68
2021/08/19 05:48:52;;;;;;;6.80;4.35;;;19.80;90.20;;;;;;5048668;28;20047;-70
2021/08/19 05:51:17;;;;;;;7.32;4.63;;;19.80;90.10;;;;;;5042365;28;20040;-71
2021/08/19 05:53:43;;;;;;;6.93;5.32;;;19.80;90.10;;;;;;5046271;28;20520;-72
2021/08/19 05:56:08;;;;;;;6.30;4.63;;;19.90;90.00;;;;;;5029367;28;20047;-71
2021/08/19 05:58:34;;;;;;;7.22;4.68;;;19.90;90.10;;;;;;5042211;28;20713;-70
2021/08/19 06:01:00;;;;;;;7.38;4.53;;;20.00;90.00;;;;;;5048428;28;20555;-70
2021/08/19 06:03:25;;;;;;;5.57;4.47;;;20.00;89.90;;;;;;5047580;28;20792;-70
2021/08/19 06:05:51;;;;;;;8.30;4.60;;;20.00;89.70;;;;;;5039205;28;20492;-69
2021/08/19 06:08:17;;;;;;;6.13;3.88;;;20.00;89.50;;;;;;5047657;28;20373;-69
2021/08/19 06:10:43;;;;;;;6.72;4.43;;;19.90;89.50;;;;;;5041307;28;20120;-70
2021/08/19 06:13:09;;;;;;;5.18;4.13;;;20.00;89.90;;;;;;5033547;28;20051;-69
2021/08/19 06:15:34;;;;;;;6.65;4.10;;;20.00;89.40;;;;;;5044556;28;20037;-70
2021/08/19 06:18:00;;;;;;;5.30;4.10;;;20.00;89.40;;;;;;5039562;28;21429;-69
2021/08/19 06:20:26;;;;;;;6.15;4.18;;;20.00;89.40;;;;;;5038522;28;20044;-69
2021/08/19 06:22:52;;;;;;;4.85;3.92;;;20.00;89.50;;;;;;5041095;28;20113;-69
2021/08/19 06:25:19;;;;;;;5.28;3.70;;;20.00;89.40;;;;;;5035137;28;20037;-69
2021/08/19 06:27:45;;;;;;;6.25;4.68;;;20.00;89.40;;;;;;5039853;28;20035;-69
2021/08/19 06:30:13;;;;;;;7.68;4.25;;;20.10;89.50;;;;;;5045755;28;20102;-69
2021/08/19 06:32:38;;;;;;;5.90;4.35;;;20.10;89.40;;;;;;5043146;28;20087;-69
2021/08/19 06:35:05;;;;;;;5.35;4.13;;;20.10;89.10;;;;;;5040454;28;20029;-69
2021/08/19 06:37:30;;;;;;;9.05;4.68;;;20.10;89.40;;;;;;5045460;28;20040;-69
2021/08/19 06:39:57;;;;;;;5.05;4.28;;;20.10;89.10;;;;;;5046545;28;20021;-69
2021/08/19 06:42:22;;;;;;;7.13;4.18;;;20.10;89.10;;;;;;5047422;28;20107;-69
2021/08/19 06:44:48;;;;;;;11.63;4.75;;;20.20;89.00;;;;;;5038142;28;20043;-69
2021/08/19 06:47:13;;;;;;;6.05;4.70;;;20.20;89.00;;;;;;5041165;28;20070;-69
2021/08/19 06:49:40;;;;;;;5.57;4.15;;;20.20;89.00;;;;;;5047397;28;20024;-68
2021/08/19 06:52:06;;;;;;;6.72;4.93;;;20.30;88.90;;;;;;5039568;28;20583;-69
2021/08/19 06:54:31;;;;;;;7.15;4.10;;;20.30;88.90;;;;;;5050947;28;20112;-69
2021/08/19 06:56:57;;;;;;;6.32;4.15;;;20.30;88.80;;;;;;5033073;28;20116;-69
2021/08/19 06:59:22;;;;;;;8.18;5.05;;;20.40;89.40;;;;;;5049814;28;20013;-69
2021/08/19 07:01:47;;;;;;;6.60;4.80;;;20.40;89.50;;;;;;5049400;28;20469;-69
2021/08/19 07:04:13;;;;;;;7.25;5.07;;;20.40;89.10;;;;;;5050011;28;20028;-68
2021/08/19 07:06:38;;;;;;;7.43;4.35;;;20.50;88.90;;;;;;5039639;28;20048;-69
2021/08/19 07:09:04;;;;;;;7.05;4.88;;;20.50;88.70;;;;;;5051539;28;20451;-69
2021/08/19 07:11:29;;;;;;;5.88;4.50;;;20.50;88.70;;;;;;5050544;28;20082;-69
2021/08/19 07:13:55;;;;;;;9.05;5.20;;;20.40;88.70;;;;;;5053924;28;20021;-69
2021/08/19 07:16:21;;;;;;;7.20;3.70;;;20.50;88.80;;;;;;5053120;28;20040;-69
2021/08/19 07:18:46;;;;;;;6.95;4.75;;;20.40;88.60;;;;;;5054058;28;20469;-69
2021/08/19 07:21:12;;;;;;;7.63;4.35;;;20.40;88.60;;;;;;5052180;28;20107;-69
2021/08/19 07:23:37;;;;;;;7.68;4.53;;;20.40;89.00;;;;;;5039048;28;20063;-69
2021/08/19 07:26:03;;;;;;;7.93;5.15;;;20.40;88.60;;;;;;5052901;28;20025;-69
2021/08/19 07:28:28;;;;;;;7.05;4.45;;;20.40;88.50;;;;;;5029016;28;20029;-69
2021/08/19 07:30:53;;;;;;;6.35;4.22;;;20.40;88.60;;;;;;5044087;28;20036;-69
2021/08/19 07:33:19;;;;;;;6.50;4.32;;;20.40;88.70;;;;;;5044621;28;20025;-69
2021/08/19 07:35:48;;;;;;;5.57;4.13;;;20.40;88.80;;;;;;5047943;28;20045;-69
2021/08/19 07:38:17;;;;;;;6.53;4.00;;;20.40;88.80;;;;;;5046254;28;20057;-69
2021/08/19 07:40:43;;;;;;;10.48;5.10;;;20.50;88.90;;;;;;5045548;28;20119;-69
2021/08/19 07:43:08;;;;;;;7.40;4.32;;;20.50;88.90;;;;;;5052654;28;20608;-69
2021/08/19 07:45:34;;;;;;;9.48;5.10;;;20.50;88.90;;;;;;5052939;28;20123;-67
2021/08/19 07:48:08;;;;;;;9.30;4.22;;;20.50;88.80;;;;;;5049526;28;20552;-67
2021/08/19 07:50:33;;;;;;;8.45;4.72;;;20.40;88.90;;;;;;5048587;28;20053;-66
2021/08/19 07:52:59;;;;;;;10.38;4.57;;;20.40;88.80;;;;;;5016267;28;20028;-66
2021/08/19 07:55:24;;;;;;;6.40;4.03;;;20.40;88.90;;;;;;5041218;28;20071;-66
2021/08/19 07:57:51;;;;;;;7.63;5.00;;;20.50;89.00;;;;;;5037918;28;20045;-66
2021/08/19 08:00:21;;;;;;;9.07;4.00;;;20.50;88.90;;;;;;5046024;28;20040;-66
2021/08/19 08:02:47;;;;;;;6.70;4.60;;;20.60;88.90;;;;;;5042479;28;20025;-66
2021/08/19 08:05:12;;;;;;;6.72;4.15;;;20.70;88.80;;;;;;5052782;28;20493;-67
2021/08/19 08:07:38;;;;;;;7.00;4.07;;;20.60;88.40;;;;;;5054050;28;20039;-67
2021/08/19 08:10:06;;;;;;;7.25;4.63;;;20.70;88.30;;;;;;5050483;28;22600;-67
2021/08/19 08:12:33;;;;;;;7.00;4.10;;;20.70;88.00;;;;;;5052237;28;20092;-67
2021/08/19 08:14:58;;;;;;;5.20;4.00;;;20.70;88.30;;;;;;5048380;28;20045;-67
2021/08/19 08:17:24;;;;;;;7.70;4.03;;;20.70;88.20;;;;;;5053175;28;20371;-66
2021/08/19 08:19:50;;;;;;;5.25;4.35;;;20.70;88.30;;;;;;5053494;28;20025;-66
2021/08/19 08:22:17;;;;;;;6.05;3.50;;;20.80;87.80;;;;;;5051277;28;20029;-66
2021/08/19 08:24:42;;;;;;;5.40;3.97;;;20.80;87.30;;;;;;5035585;28;20025;-66
2021/08/19 08:27:08;;;;;;;7.40;4.47;;;20.80;87.20;;;;;;5033179;28;20520;-66
2021/08/19 08:29:34;;;;;;;5.80;4.00;;;20.80;87.00;;;;;;5053395;28;20025;-66
2021/08/19 08:32:05;;;;;;;5.05;3.90;;;20.90;86.90;;;;;;5051589;28;20104;-68
2021/08/19 08:34:31;;;;;;;6.95;3.95;;;20.90;86.80;;;;;;5034873;28;20024;-69
2021/08/19 08:36:56;;;;;;;5.57;3.50;;;20.90;86.90;;;;;;5052423;28;20044;-68
2021/08/19 08:39:24;;;;;;;9.18;4.43;;;20.90;86.60;;;;;;5051541;28;20021;-69
2021/08/19 08:41:50;;;;;;;5.80;3.72;;;21.00;86.50;;;;;;5050814;28;20036;-69
2021/08/19 08:44:17;;;;;;;5.95;4.13;;;20.90;86.80;;;;;;5053204;28;20036;-68
2021/08/19 08:46:44;;;;;;;6.78;4.22;;;21.00;86.40;;;;;;5052068;28;20044;-69
2021/08/19 08:49:10;;;;;;;5.18;3.72;;;21.00;86.30;;;;;;5051243;28;20039;-68
2021/08/19 08:51:39;;;;;;;7.15;4.07;;;21.00;86.20;;;;;;5048870;28;20045;-69
2021/08/19 08:54:07;;;;;;;6.63;4.40;;;21.10;86.00;;;;;;5033713;28;20575;-69
2021/08/19 08:56:34;;;;;;;5.30;3.42;;;21.10;85.90;;;;;;5045230;28;20443;-69
2021/08/19 08:59:00;;;;;;;6.63;4.38;;;21.20;85.80;;;;;;5050407;28;20477;-67
2021/08/19 09:01:26;;;;;;;5.60;3.55;;;21.20;85.50;;;;;;5046447;28;20532;-68
2021/08/19 09:03:51;;;;;;;7.10;3.97;;;21.30;85.30;;;;;;5052603;28;20023;-67
2021/08/19 09:06:32;;;;;;;6.10;3.92;;;21.30;85.10;;;;;;5051356;28;20028;-66
2021/08/19 09:08:58;;;;;;;6.65;3.97;;;21.30;84.90;;;;;;5052615;28;20032;-66
2021/08/19 09:11:23;;;;;;;8.57;4.22;;;21.40;84.90;;;;;;5050784;28;20520;-68
2021/08/19 09:13:49;;;;;;;7.55;3.70;;;21.40;84.80;;;;;;5041490;28;20040;-68
2021/08/19 09:16:17;;;;;;;5.57;4.20;;;21.50;84.70;;;;;;5043121;28;20037;-68
2021/08/19 09:18:43;;;;;;;4.32;3.80;;;21.60;84.50;;;;;;5040167;28;20025;-68
2021/08/19 09:21:24;;;;;;;4.38;3.63;;;21.60;84.40;;;;;;5042547;28;20496;-67
2021/08/19 09:24:12;;;;;;;6.20;3.70;;;21.70;84.30;;;;;;5042759;28;20021;-67
2021/08/19 09:26:38;;;;;;;6.93;3.90;;;21.70;84.30;;;;;;5037065;28;20072;-67
2021/08/19 09:29:37;;;;;;;9.55;3.85;;;21.80;84.20;;;;;;5037041;28;20460;-67
2021/08/19 09:32:15;;;;;;;3.83;3.30;;;21.90;83.80;;;;;;5047026;28;20817;-67
2021/08/19 09:34:44;;;;;;;5.90;3.50;;;22.00;83.10;;;;;;5052256;28;20651;-67
2021/08/19 09:37:12;;;;;;;6.50;3.75;;;22.00;83.40;;;;;;5051094;28;20129;-68
2021/08/19 09:39:40;;;;;;;5.72;3.85;;;22.00;83.80;;;;;;5036917;28;20159;-66
2021/08/19 09:42:08;;;;;;;7.32;4.75;;;22.00;83.20;;;;;;5041820;28;20034;-67
2021/08/19 09:44:44;;;;;;;3.90;3.22;;;22.10;83.30;;;;;;5031345;28;20474;-67
2021/08/19 09:47:29;;;;;;;6.18;3.75;;;22.10;83.00;;;;;;5047861;28;20036;-65
2021/08/19 09:50:13;;;;;;;;;;;22.20;82.90;;;;;;5036676;28;20397;-67
2021/08/19 09:52:40;;;;;;;4.47;3.65;;;22.20;83.20;;;;;;5031574;28;20380;-66
2021/08/19 09:55:28;;;;;;;5.47;3.72;;;22.10;82.60;;;;;;5032547;28;20412;-67
2021/08/19 09:57:55;;;;;;;6.53;4.20;;;22.10;82.70;;;;;;5051014;28;20112;-67
2021/08/19 10:00:29;;;;;;;10.20;3.95;;;22.00;83.00;;;;;;5049547;28;20385;-67
2021/08/19 10:02:55;;;;;;;7.20;4.43;;;22.00;82.90;;;;;;5051375;28;20039;-66
2021/08/19 10:05:21;;;;;;;6.20;4.05;;;21.90;83.10;;;;;;5047600;28;20359;-68
2021/08/19 10:07:47;;;;;;;6.28;4.22;;;21.90;82.80;;;;;;5029998;28;20099;-67
2021/08/19 10:10:12;;;;;;;6.22;4.07;;;21.90;82.70;;;;;;5015697;28;20020;-67
2021/08/19 10:12:43;;;;;;;5.55;4.18;;;21.90;82.80;;;;;;5050998;28;20120;-68
2021/08/19 10:15:09;;;;;;;5.45;3.70;;;21.90;82.80;;;;;;5048845;28;20059;-68
2021/08/19 10:17:37;;;;;;;5.63;3.65;;;21.90;82.30;;;;;;5049885;28;20029;-67
2021/08/19 10:20:06;;;;;;;11.75;4.07;;;22.00;82.20;;;;;;5049181;28;20539;-67
2021/08/19 10:22:34;;;;;;;5.80;3.78;;;22.00;82.10;;;;;;5031160;28;20076;-67
2021/08/19 10:25:00;;;;;;;6.13;4.13;;;22.10;81.90;;;;;;5038586;28;20014;-67
2021/08/19 10:27:28;;;;;;;6.65;3.80;;;22.10;81.80;;;;;;5034792;28;20064;-67
2021/08/19 10:29:59;;;;;;;5.53;3.70;;;22.20;81.60;;;;;;5034634;28;20456;-67
2021/08/19 10:32:33;;;;;;;5.82;3.55;;;22.20;81.10;;;;;;5033768;28;20033;-67
2021/08/19 10:35:07;;;;;;;4.40;3.53;;;22.20;81.50;;;;;;5033462;28;20546;-66
2021/08/19 10:37:45;;;;;;;5.53;3.80;;;22.20;81.00;;;;;;5046422;28;20028;-67
2021/08/19 10:40:20;;;;;;;5.57;3.42;;;22.30;80.90;;;;;;5048574;28;20477;-68
2021/08/19 10:42:47;;;;;;;7.97;4.35;;;22.30;81.20;;;;;;5050508;28;20041;-68
2021/08/19 10:45:28;;;;;;;6.78;3.78;;;22.40;80.80;;;;;;5046920;28;20040;-67
2021/08/19 10:48:09;;;;;;;6.07;3.78;;;22.60;80.70;;;;;;5041314;28;20044;-67
2021/08/19 10:50:45;;;;;;;6.70;4.00;;;22.70;79.80;;;;;;5035427;28;20059;-67
2021/08/19 10:53:21;;;;;;;5.82;4.00;;;22.80;79.60;;;;;;5049442;28;20086;-67
2021/08/19 10:55:55;;;;;;;5.55;3.95;;;22.80;79.20;;;;;;5047384;28;20132;-67
2021/08/19 10:58:22;;;;;;;;;;;22.80;78.90;;;;;;5050918;28;20036;-67
2021/08/19 11:00:48;;;;;;;6.25;3.72;;;22.80;79.60;;;;;;5048550;28;19908;-67
2021/08/19 11:03:36;;;;;;;6.97;3.80;;;22.70;79.30;;;;;;5045771;28;20026;-67
2021/08/19 11:06:03;;;;;;;8.43;4.32;;;22.80;79.40;;;;;;5039232;28;20103;-67
2021/08/19 11:08:39;;;;;;;7.35;4.30;;;22.80;79.00;;;;;;5049907;28;20114;-67
2021/08/19 11:11:06;;;;;;;8.38;4.35;;;22.90;78.90;;;;;;5049445;28;20531;-68
2021/08/19 11:13:34;;;;;;;8.05;3.92;;;23.00;78.80;;;;;;5047169;28;20373;-68
2021/08/19 11:16:11;;;;;;;4.80;3.67;;;23.10;78.80;;;;;;5038076;28;20044;-67
2021/08/19 11:18:38;;;;;;;5.88;4.18;;;23.20;78.10;;;;;;5049980;28;20037;-67
2021/08/19 11:21:06;;;;;;;6.57;4.00;;;23.20;77.80;;;;;;5048802;28;20033;-66
2021/08/19 11:23:39;;;;;;;5.65;3.63;;;23.30;77.40;;;;;;5043903;28;20767;-66
2021/08/19 11:26:25;;;;;;;8.87;3.50;;;23.40;77.40;;;;;;5020554;28;20040;-67
2021/08/19 11:28:51;;;;;;;5.68;3.72;;;23.50;77.50;;;;;;5049853;28;20033;-66
2021/08/19 11:31:19;;;;;;;5.50;3.53;;;23.50;77.40;;;;;;5046417;28;20045;-65
2021/08/19 11:33:46;;;;;;;5.15;3.30;;;23.60;77.20;;;;;;5029877;28;20025;-67
2021/08/19 11:36:11;;;;;;;7.70;3.90;;;23.60;76.70;;;;;;5034080;28;20029;-66
2021/08/19 11:38:37;;;;;;;5.28;3.40;;;23.70;76.10;;;;;;5037206;28;20029;-66
2021/08/19 11:41:22;;;;;;;5.43;3.25;;;23.70;75.50;;;;;;5040497;28;20056;-66
2021/08/19 11:43:48;;;;;;;;;;;23.70;75.40;;;;;;5035844;28;20032;-66
2021/08/19 11:46:19;;;;;;;5.18;3.83;;;23.70;74.60;;;;;;5038039;28;19915;-66
2021/08/19 11:49:08;;;;;;;4.82;3.40;;;23.60;75.00;;;;;;5022235;28;20025;-66
2021/08/19 11:51:37;;;;;;;8.35;4.18;;;23.60;74.50;;;;;;5043450;28;20049;-66
2021/08/19 11:54:04;;;;;;;6.50;3.70;;;23.60;75.20;;;;;;5038115;28;20049;-66
2021/08/19 11:56:35;;;;;;;7.30;3.67;;;23.70;74.70;;;;;;5046006;28;20485;-66
2021/08/19 11:59:07;;;;;;;6.10;3.50;;;23.80;74.30;;;;;;5037493;28;20116;-66
2021/08/19 12:01:37;;;;;;;4.50;3.15;;;23.90;73.90;;;;;;5035446;28;20094;-67
2021/08/19 12:04:04;;;;;;;5.50;3.50;;;23.80;73.50;;;;;;5033085;28;20298;-66
2021/08/19 12:06:32;;;;;;;5.10;3.50;;;23.90;73.50;;;;;;5029307;28;20498;-67
2021/08/19 12:09:07;;;;;;;6.60;3.78;;;23.90;73.50;;;;;;5040552;28;20025;-67
2021/08/19 12:11:43;;;;;;;6.63;3.65;;;23.90;73.90;;;;;;5041203;28;20041;-66
2021/08/19 12:14:12;;;;;;;7.43;3.15;;;23.90;73.70;;;;;;5033826;28;20021;-67
2021/08/19 12:16:49;;;;;;;7.72;3.83;;;23.90;73.80;;;;;;5043255;28;20064;-67
2021/08/19 12:19:20;;;;;;;5.63;3.55;;;23.90;74.10;;;;;;5024098;28;20017;-67
2021/08/19 12:21:51;;;;;;;6.03;3.95;;;24.00;74.30;;;;;;5042743;28;20037;-67
2021/08/19 12:24:24;;;;;;;5.90;4.30;;;24.00;73.80;;;;;;5048620;28;20490;-67
2021/08/19 12:27:14;;;;;;;7.88;3.50;;;24.00;73.30;;;;;;5030173;28;20067;-67
2021/08/19 12:29:49;;;;;;;5.65;3.50;;;24.00;74.00;;;;;;5042385;28;20033;-66
2021/08/19 12:32:25;;;;;;;9.15;3.30;;;24.00;73.40;;;;;;5040889;28;20034;-67
2021/08/19 12:35:05;;;;;;;5.15;3.28;;;24.00;72.80;;;;;;5032588;28;20037;-66
2021/08/19 12:37:32;;;;;;;5.45;3.13;;;23.90;72.60;;;;;;5044891;28;20036;-67
2021/08/19 12:40:16;;;;;;;4.85;3.40;;;23.80;72.60;;;;;;5037488;28;20366;-67
2021/08/19 12:42:44;;;;;;;4.65;3.30;;;23.80;72.00;;;;;;5047156;28;20025;-67
2021/08/19 12:45:11;;;;;;;5.07;3.10;;;23.80;72.00;;;;;;5042273;28;20152;-67
2021/08/19 12:47:42;;;;;;;4.82;3.15;;;23.70;72.10;;;;;;5037852;28;20204;-67
2021/08/19 12:50:09;;;;;;;6.47;3.13;;;23.70;72.10;;;;;;5033596;28;20123;-67