Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:52;;;;;;;2.05;1.40;;;8.70;99.90;;;;;;5097542;28;20317;-79
2022/04/08 00:04:19;;;;;;;3.67;1.30;;;8.70;99.90;;;;;;5097166;28;20232;-79
2022/04/08 00:06:48;;;;;;;5.80;2.03;;;8.70;99.90;;;;;;5097729;28;20200;-79
2022/04/08 00:09:14;;;;;;;3.60;1.95;;;8.60;99.90;;;;;;5097704;28;20216;-79
2022/04/08 00:11:41;;;;;;;2.05;1.02;;;8.60;99.90;;;;;;5098175;28;20217;-79
2022/04/08 00:14:08;;;;;;;4.13;1.30;;;8.60;99.90;;;;;;5097677;28;20224;-79
2022/04/08 00:16:34;;;;;;;3.72;1.58;;;8.60;99.90;;;;;;5097410;28;20231;-79
2022/04/08 00:19:01;;;;;;;1.58;1.33;;;8.60;99.90;;;;;;5097697;28;20201;-79
2022/04/08 00:21:28;;;;;;;2.65;1.48;;;8.60;99.90;;;;;;5097277;28;20223;-79
2022/04/08 00:23:56;;;;;;;6.50;1.52;;;8.60;99.90;;;;;;5099875;28;20733;-79
2022/04/08 00:26:23;;;;;;;2.45;1.58;;;8.60;99.90;;;;;;5096607;28;20200;-79
2022/04/08 00:28:50;;;;;;;1.92;1.20;;;8.60;99.90;;;;;;5095375;28;20220;-78
2022/04/08 00:31:17;;;;;;;4.22;1.30;;;8.60;99.90;;;;;;5095190;28;20204;-78
2022/04/08 00:33:43;;;;;;;4.00;1.55;;;8.60;99.90;;;;;;5094997;28;20228;-78
2022/04/08 00:36:10;;;;;;;1.98;1.10;;;8.60;99.90;;;;;;5095774;28;20595;-78
2022/04/08 00:38:37;;;;;;;1.65;1.30;;;8.60;99.90;;;;;;5095261;28;20200;-78
2022/04/08 00:41:05;;;;;;;4.35;1.30;;;8.60;99.90;;;;;;5095360;28;20215;-79
2022/04/08 00:43:34;;;;;;;1.00;0.90;;;8.60;99.90;;;;;;5094622;28;20193;-78
2022/04/08 00:46:01;;;;;;;2.15;1.35;;;8.50;99.90;;;;;;5095246;28;20201;-78
2022/04/08 00:48:28;;;;;;;2.45;1.40;;;8.50;99.90;;;;;;5094800;28;20207;-78
2022/04/08 00:50:55;;;;;;;3.22;1.25;;;8.50;99.80;;;;;;5094811;28;20223;-78
2022/04/08 00:53:22;;;;;;;2.60;2.40;;;8.50;99.90;;;;;;5095558;28;20688;-78
2022/04/08 00:55:49;;;;;;;2.72;1.20;;;8.50;99.90;;;;;;5095740;28;20208;-79
2022/04/08 00:58:17;;;;;;;2.17;1.77;;;8.50;99.70;;;;;;5094744;28;20589;-78
2022/04/08 01:00:44;;;;;;;2.58;1.33;;;8.50;99.80;;;;;;5094868;28;20712;-78
2022/04/08 01:03:11;;;;;;;3.25;1.52;;;8.50;99.90;;;;;;5095229;28;20205;-79
2022/04/08 01:05:38;;;;;;;3.17;1.38;;;8.40;99.80;;;;;;5096755;28;20246;-79
2022/04/08 01:08:05;;;;;;;2.20;1.20;;;8.40;99.90;;;;;;5096464;28;20192;-78
2022/04/08 01:10:33;;;;;;;1.52;1.27;;;8.40;99.60;;;;;;5096738;28;20223;-79
2022/04/08 01:13:00;;;;;;;5.30;1.10;;;8.40;99.40;;;;;;5096819;28;20208;-79
2022/04/08 01:15:28;;;;;;;3.00;0.93;;;8.40;99.50;;;;;;5096514;28;20227;-79
2022/04/08 01:17:54;;;;;;;0.90;0.90;;;8.50;99.30;;;;;;5096893;28;20231;-79
2022/04/08 01:20:21;;;;;;;0.82;0.82;;;8.40;99.60;;;;;;5096326;28;20200;-79
2022/04/08 01:22:48;;;;;;;4.95;1.50;;;8.40;99.20;;;;;;5096761;28;20585;-80
2022/04/08 01:25:16;;;;;;;1.30;1.10;;;8.40;99.40;;;;;;5096949;28;20231;-80
2022/04/08 01:27:43;;;;;;;5.07;1.20;;;8.40;99.20;;;;;;5097253;28;20207;-80
2022/04/08 01:30:12;;;;;;;1.88;1.08;;;8.40;99.20;;;;;;5096337;28;20279;-80
2022/04/08 01:32:39;;;;;;;2.75;1.63;;;8.30;99.50;;;;;;5097433;28;20200;-80
2022/04/08 01:35:07;;;;;;;2.80;1.00;;;8.30;99.50;;;;;;5097059;28;20228;-79
2022/04/08 01:37:33;;;;;;;3.00;1.40;;;8.30;99.50;;;;;;5097244;28;20311;-79
2022/04/08 01:40:00;;;;;;;5.95;2.10;;;8.30;99.90;;;;;;5096755;28;20224;-80
2022/04/08 01:42:28;;;;;;;3.03;1.00;;;8.30;99.80;;;;;;5097404;28;20216;-80
2022/04/08 01:44:55;;;;;;;1.17;0.93;;;8.30;99.90;;;;;;5097342;28;20227;-80
2022/04/08 01:47:22;;;;;;;4.35;1.58;;;8.40;99.40;;;;;;5097022;28;20193;-80
2022/04/08 01:49:49;;;;;;;3.67;1.70;;;8.40;98.80;;;;;;5096675;28;20204;-80
2022/04/08 01:52:16;;;;;;;1.60;1.08;;;8.30;98.60;;;;;;5096427;28;20208;-80
2022/04/08 01:54:43;;;;;;;1.52;1.42;;;8.30;98.70;;;;;;5096560;28;20276;-80
2022/04/08 01:57:10;;;;;;;3.10;0.90;;;8.30;98.60;;;;;;5096890;28;20712;-80
2022/04/08 01:59:38;;;;;;;1.10;1.10;;;8.30;98.50;;;;;;5096455;28;20547;-80
2022/04/08 02:02:05;;;;;;;2.50;0.90;;;8.30;98.00;;;;;;5096527;28;20208;-80
2022/04/08 02:04:32;;;;;;;5.88;1.35;;;8.20;98.20;;;;;;5096236;28;20248;-79
2022/04/08 02:07:02;;;;;;;3.55;1.13;;;8.30;98.40;;;;;;5096623;28;20201;-80
2022/04/08 02:09:28;;;;;;;0.93;0.70;;;8.20;98.40;;;;;;5096540;28;20200;-79
2022/04/08 02:11:55;;;;;;;8.50;1.23;;;8.20;98.40;;;;;;5096537;28;20666;-80
2022/04/08 02:14:22;;;;;;;2.28;1.00;;;8.10;98.30;;;;;;5096943;28;20231;-80
2022/04/08 02:16:50;;;;;;;2.60;1.65;;;8.10;98.30;;;;;;5100833;28;20224;-80
2022/04/08 02:19:17;;;;;;;3.00;1.20;;;8.10;98.60;;;;;;5100074;28;20291;-79
2022/04/08 02:21:44;;;;;;;1.60;1.10;;;8.00;98.60;;;;;;5099436;28;20200;-80
2022/04/08 02:24:13;;;;;;;1.10;1.02;;;8.00;98.60;;;;;;5100668;28;20309;-79
2022/04/08 02:26:40;;;;;;;0.98;0.95;;;7.90;98.90;;;;;;5100146;28;20200;-80
2022/04/08 02:29:06;;;;;;;2.55;2.35;;;7.90;99.20;;;;;;5099949;28;20235;-80
2022/04/08 02:31:33;;;;;;;1.60;1.23;;;8.00;99.50;;;;;;5100743;28;20212;-80
2022/04/08 02:34:01;;;;;;;2.50;1.20;;;7.90;99.50;;;;;;5099915;28;20224;-80
2022/04/08 02:36:28;;;;;;;3.38;1.85;;;7.90;99.50;;;;;;5100250;28;20208;-80
2022/04/08 02:38:55;;;;;;;2.10;1.58;;;7.90;99.70;;;;;;5100211;28;20227;-80
2022/04/08 02:41:21;;;;;;;3.90;1.77;;;7.90;99.90;;;;;;5099205;28;20215;-80
2022/04/08 02:43:48;;;;;;;1.65;1.52;;;7.90;99.90;;;;;;5100253;28;20228;-80
2022/04/08 02:46:15;;;;;;;2.95;1.20;;;7.90;99.90;;;;;;5099929;28;20204;-79
2022/04/08 02:48:42;;;;;;;2.28;1.25;;;7.80;99.90;;;;;;5100178;28;20205;-80
2022/04/08 02:51:10;;;;;;;2.08;1.88;;;7.90;99.90;;;;;;5099608;28;20208;-81
2022/04/08 02:53:37;;;;;;;2.70;1.40;;;7.80;99.90;;;;;;5099663;28;20713;-80
2022/04/08 02:56:04;;;;;;;1.88;1.60;;;7.80;99.90;;;;;;5099736;28;20196;-80
2022/04/08 02:58:31;;;;;;;3.45;3.25;;;7.80;99.90;;;;;;5099819;28;20306;-81
2022/04/08 03:00:59;;;;;;;3.20;1.20;;;7.80;99.90;;;;;;5099179;28;20681;-80
2022/04/08 03:03:27;;;;;;;1.40;1.40;;;7.90;99.90;;;;;;5100282;28;20254;-80
2022/04/08 03:05:54;;;;;;;3.33;1.33;;;7.70;99.70;;;;;;5099964;28;20207;-80
2022/04/08 03:08:22;;;;;;;2.42;2.22;;;7.70;98.70;;;;;;5114559;28;20214;-79
2022/04/08 03:10:49;;;;;;;2.08;1.15;;;7.70;98.10;;;;;;5106787;28;20227;-80
2022/04/08 03:13:16;;;;;;;4.93;2.38;;;7.70;98.20;;;;;;5099315;28;20268;-79
2022/04/08 03:15:43;;;;;;;6.70;1.60;;;7.70;98.10;;;;;;5100001;28;20302;-80
2022/04/08 03:18:10;;;;;;;2.33;1.70;;;7.70;98.00;;;;;;5102448;28;20216;-79
2022/04/08 03:20:36;;;;;;;2.65;1.30;;;7.70;98.20;;;;;;5111450;28;20240;-80
2022/04/08 03:23:04;;;;;;;4.32;1.58;;;7.60;98.30;;;;;;5112468;28;20204;-80
2022/04/08 03:25:32;;;;;;;1.55;1.15;;;7.60;98.30;;;;;;5111183;28;20223;-80
2022/04/08 03:28:00;;;;;;;2.55;1.73;;;7.60;98.30;;;;;;5110866;28;20196;-80
2022/04/08 03:30:27;;;;;;;4.38;1.15;;;7.50;98.30;;;;;;5111602;28;20220;-80
2022/04/08 03:32:54;;;;;;;3.88;1.45;;;7.50;98.30;;;;;;5108464;28;20201;-80
2022/04/08 03:37:49;;;;;;;2.30;1.13;;;7.50;98.00;;;;;;5098135;28;20220;-80
2022/04/08 03:40:16;;;;;;;5.97;2.05;;;7.50;98.20;;;;;;5099570;28;20203;-81
2022/04/08 03:42:44;;;;;;;2.50;0.90;;;7.40;98.10;;;;;;5100264;28;20232;-81
2022/04/08 03:45:11;;;;;;;2.25;0.90;;;7.40;98.10;;;;;;5092913;28;20217;-81
2022/04/08 03:47:38;;;;;;;1.50;1.40;;;7.40;98.10;;;;;;5079806;28;20201;-80
2022/04/08 03:50:06;;;;;;;4.32;1.65;;;7.50;98.30;;;;;;5084860;28;20573;-81
2022/04/08 03:52:33;;;;;;;4.53;1.35;;;7.50;98.00;;;;;;5100661;28;20211;-80
2022/04/08 03:55:00;;;;;;;7.28;3.00;;;7.40;98.10;;;;;;5111279;28;20213;-80
2022/04/08 03:57:28;;;;;;;6.05;1.10;;;7.40;98.00;;;;;;5118596;28;20216;-80
2022/04/08 03:59:56;;;;;;;4.25;1.73;;;7.30;97.90;;;;;;5115824;28;20274;-81
2022/04/08 04:02:23;;;;;;;1.33;1.10;;;7.30;98.00;;;;;;5107578;28;20216;-81
2022/04/08 04:04:50;;;;;;;5.40;1.40;;;7.30;97.90;;;;;;5082033;28;20315;-80
2022/04/08 04:07:17;;;;;;;1.50;1.30;;;7.30;98.00;;;;;;5086982;28;20189;-80
2022/04/08 04:09:44;;;;;;;2.70;1.27;;;7.30;98.10;;;;;;5098753;28;20200;-80
2022/04/08 04:12:11;;;;;;;4.15;1.40;;;7.40;97.90;;;;;;5095204;28;20547;-80
2022/04/08 04:14:38;;;;;;;2.58;1.33;;;7.40;97.80;;;;;;5080657;28;20243;-81
2022/04/08 04:17:06;;;;;;;3.45;1.52;;;7.40;97.90;;;;;;5086710;28;20236;-82
2022/04/08 04:19:33;;;;;;;3.40;2.60;;;7.40;97.60;;;;;;5095821;28;20281;-80
2022/04/08 04:22:00;;;;;;;3.65;1.02;;;7.40;97.70;;;;;;5104248;28;20208;-80
2022/04/08 04:24:26;;;;;;;1.95;0.90;;;7.50;97.80;;;;;;5117749;28;20211;-81
2022/04/08 04:26:53;;;;;;;1.95;1.75;;;7.40;98.00;;;;;;5091973;28;20200;-81
2022/04/08 04:29:20;;;;;;;1.80;1.70;;;7.40;97.80;;;;;;5080175;28;20197;-81
2022/04/08 04:31:47;;;;;;;4.55;1.75;;;7.40;98.00;;;;;;5086855;28;20219;-81
2022/04/08 04:34:15;;;;;;;2.55;1.63;;;7.40;98.50;;;;;;5100311;28;20228;-81
2022/04/08 04:36:42;;;;;;;4.40;1.40;;;7.40;98.30;;;;;;5092967;28;20209;-81
2022/04/08 04:39:09;;;;;;;1.33;1.23;;;7.40;98.40;;;;;;5077769;28;20228;-81
2022/04/08 04:41:36;;;;;;;3.47;2.58;;;7.30;98.10;;;;;;5082555;28;20576;-81
2022/04/08 04:44:03;;;;;;;1.63;1.30;;;7.30;98.30;;;;;;5099403;28;20224;-81
2022/04/08 04:46:29;;;;;;;4.78;1.60;;;7.50;98.40;;;;;;5080928;28;20311;-81
2022/04/08 04:48:56;;;;;;;4.53;1.60;;;7.60;98.10;;;;;;5078359;28;20216;-81
2022/04/08 04:51:24;;;;;;;4.20;1.60;;;7.70;97.90;;;;;;5093504;28;20208;-81
2022/04/08 04:53:51;;;;;;;2.50;2.15;;;7.60;98.00;;;;;;5097942;28;20201;-81
2022/04/08 04:56:18;;;;;;;3.47;2.05;;;7.70;98.10;;;;;;5083144;28;20205;-81
2022/04/08 04:58:44;;;;;;;1.25;1.15;;;7.70;97.90;;;;;;5087697;28;20235;-81
2022/04/08 05:01:11;;;;;;;6.35;1.50;;;7.60;98.10;;;;;;5095110;28;20200;-81
2022/04/08 05:03:38;;;;;;;4.45;2.10;;;7.60;98.50;;;;;;5089607;28;20228;-82
2022/04/08 05:06:09;;;;;;;3.60;1.60;;;7.60;98.40;;;;;;5077853;28;20216;-81
2022/04/08 05:08:37;;;;;;;3.05;1.35;;;7.60;98.40;;;;;;5079578;28;20200;-81
2022/04/08 05:11:04;;;;;;;2.60;1.48;;;7.70;98.60;;;;;;5097320;28;20237;-81
2022/04/08 05:13:32;;;;;;;2.00;1.05;;;7.80;98.60;;;;;;5091632;28;20197;-81
2022/04/08 05:15:59;;;;;;;3.20;1.13;;;7.90;98.40;;;;;;5078927;28;20224;-81
2022/04/08 05:18:26;;;;;;;2.50;1.55;;;8.00;98.40;;;;;;5079556;28;20221;-81
2022/04/08 05:20:53;;;;;;;3.95;1.65;;;8.20;98.20;;;;;;5076833;28;20217;-79
2022/04/08 05:23:19;;;;;;;3.15;1.70;;;8.00;98.20;;;;;;5085125;28;20196;-78
2022/04/08 05:25:48;;;;;;;2.30;1.33;;;8.10;98.10;;;;;;5094360;28;20224;-78
2022/04/08 05:28:15;;;;;;;2.95;1.60;;;8.00;97.40;;;;;;5086926;28;20204;-81
2022/04/08 05:30:42;;;;;;;1.45;1.20;;;8.00;97.70;;;;;;5080612;28;20208;-81
2022/04/08 05:33:09;;;;;;;4.43;1.30;;;7.90;97.80;;;;;;5097339;28;20253;-81
2022/04/08 05:35:35;;;;;;;1.80;1.40;;;8.10;97.90;;;;;;5087125;28;20728;-81
2022/04/08 05:38:02;;;;;;;7.97;2.97;;;8.20;97.60;;;;;;5077162;28;20224;-81
2022/04/08 05:40:29;;;;;;;3.33;2.63;;;8.10;97.70;;;;;;5085042;28;20206;-81
2022/04/08 05:42:57;;;;;;;3.25;2.10;;;8.20;98.00;;;;;;5096280;28;20295;-79
2022/04/08 05:45:24;;;;;;;3.78;1.77;;;8.30;98.00;;;;;;5086783;28;20239;-78
2022/04/08 05:47:54;;;;;;;3.28;1.83;;;8.30;98.00;;;;;;5075729;28;20211;-81
2022/04/08 05:50:21;;;;;;;3.60;1.38;;;8.30;98.00;;;;;;5086098;28;20583;-81
2022/04/08 05:52:48;;;;;;;2.10;1.52;;;8.30;98.50;;;;;;5089351;28;20208;-78
2022/04/08 05:55:15;;;;;;;4.90;1.20;;;8.30;98.30;;;;;;5083181;28;20221;-79
2022/04/08 05:57:42;;;;;;;6.03;1.55;;;8.30;98.30;;;;;;5098771;28;20231;-78
2022/04/08 06:00:13;;;;;;;2.88;2.30;;;8.40;98.90;;;;;;5098230;28;20204;-79
2022/04/08 06:02:43;;;;;;;3.78;1.23;;;8.40;98.90;;;;;;5100115;28;20204;-82
2022/04/08 06:05:10;;;;;;;1.23;1.05;;;8.50;99.50;;;;;;5101575;28;20225;-82
2022/04/08 06:07:44;;;;;;;4.82;1.85;;;8.30;99.80;;;;;;5083166;28;20301;-81
2022/04/08 06:10:18;;;;;;;5.75;1.80;;;8.40;99.90;;;;;;5083462;28;20200;-82
2022/04/08 06:12:46;;;;;;;2.30;1.30;;;8.30;99.90;;;;;;5094428;28;20227;-81
2022/04/08 06:15:14;;;;;;;2.33;1.20;;;8.30;99.90;;;;;;5088161;28;20224;-81
2022/04/08 06:17:41;;;;;;;2.40;1.90;;;8.30;99.90;;;;;;5093306;28;20217;-81
2022/04/08 06:20:10;;;;;;;2.08;1.50;;;8.30;99.90;;;;;;5081015;28;20212;-80
2022/04/08 06:22:39;;;;;;;3.60;1.75;;;8.10;99.90;;;;;;5096666;28;20200;-81
2022/04/08 06:25:07;;;;;;;1.48;1.35;;;7.80;99.90;;;;;;5099552;28;20223;-81
2022/04/08 06:27:34;;;;;;;6.35;1.50;;;7.60;99.90;;;;;;5072134;28;20208;-81
2022/04/08 06:30:01;;;;;;;2.25;1.30;;;7.60;99.90;;;;;;5087392;28;20218;-80
2022/04/08 06:32:29;;;;;;;3.17;1.33;;;7.40;99.90;;;;;;5095692;28;20203;-81
2022/04/08 06:34:56;;;;;;;3.40;1.50;;;7.40;99.90;;;;;;5082018;28;20221;-81
2022/04/08 06:37:27;;;;;;;2.30;1.48;;;7.30;99.90;;;;;;5082537;28;20219;-81
2022/04/08 06:39:54;;;;;;;3.20;1.48;;;7.30;99.90;;;;;;5081249;28;20579;-81
2022/04/08 06:42:21;;;;;;;1.58;1.10;;;7.20;99.90;;;;;;5082975;28;20197;-80
2022/04/08 06:44:48;;;;;;;2.78;1.52;;;7.30;99.90;;;;;;5083127;28;20217;-80
2022/04/08 06:47:15;;;;;;;1.35;1.23;;;7.30;99.90;;;;;;5080376;28;20220;-81
2022/04/08 06:49:44;;;;;;;2.80;1.13;;;7.40;99.90;;;;;;5079050;28;20205;-84
2022/04/08 06:52:11;;;;;;;2.47;1.00;;;7.40;99.90;;;;;;5076728;28;20201;-81
2022/04/08 06:54:38;;;;;;;1.52;1.30;;;7.20;99.90;;;;;;5080866;28;20232;-81
2022/04/08 06:57:05;;;;;;;3.08;1.13;;;7.20;99.90;;;;;;5078485;28;20205;-82
2022/04/08 06:59:31;;;;;;;2.08;0.98;;;7.20;99.90;;;;;;5098042;28;20227;-81
2022/04/08 07:01:58;;;;;;;2.92;1.80;;;7.20;99.90;;;;;;5100187;28;20212;-81
2022/04/08 07:04:25;;;;;;;1.67;1.00;;;7.10;99.90;;;;;;5087921;28;20224;-81
2022/04/08 07:06:53;;;;;;;1.42;1.10;;;7.00;99.90;;;;;;5101588;28;20284;-81
2022/04/08 07:09:20;;;;;;;5.60;1.35;;;6.90;99.90;;;;;;5097392;28;20200;-81
2022/04/08 07:11:47;;;;;;;4.43;1.25;;;6.80;99.90;;;;;;5082584;28;20205;-81
2022/04/08 07:14:14;;;;;;;3.28;1.42;;;6.80;99.90;;;;;;5092388;28;20224;-80
2022/04/08 07:16:43;;;;;;;2.90;0.95;;;6.80;99.90;;;;;;5088475;28;20208;-81
2022/04/08 07:19:11;;;;;;;6.40;1.30;;;6.80;99.90;;;;;;5101470;28;20224;-81
2022/04/08 07:21:38;;;;;;;1.23;1.13;;;6.90;99.90;;;;;;5092284;28;20205;-80
2022/04/08 07:24:06;;;;;;;1.65;1.17;;;6.90;99.90;;;;;;5081207;28;20229;-81
2022/04/08 07:26:33;;;;;;;4.53;1.38;;;6.90;99.90;;;;;;5082765;28;20208;-80
2022/04/08 07:29:01;;;;;;;2.90;1.77;;;6.90;99.90;;;;;;5081991;28;20208;-81
2022/04/08 07:31:28;;;;;;;2.15;1.00;;;7.00;99.90;;;;;;5083503;28;20267;-82
2022/04/08 07:33:55;;;;;;;1.80;1.35;;;7.00;99.90;;;;;;5096503;28;20558;-82
2022/04/08 07:36:21;;;;;;;3.35;1.73;;;7.10;99.90;;;;;;5089040;28;20207;-82
2022/04/08 07:38:48;;;;;;;4.80;1.40;;;7.10;99.90;;;;;;5098808;28;20220;-80
2022/04/08 07:41:16;;;;;;;1.77;1.42;;;7.20;99.90;;;;;;5080127;28;20212;-83
2022/04/08 07:43:43;;;;;;;1.40;0.85;;;7.20;99.90;;;;;;5083582;28;20212;-82
2022/04/08 07:46:10;;;;;;;3.28;1.17;;;7.20;99.90;;;;;;5083486;28;20201;-80
2022/04/08 07:48:36;;;;;;;2.08;1.98;;;7.30;99.90;;;;;;5093757;28;20207;-80
2022/04/08 07:51:03;;;;;;;1.20;1.10;;;7.10;99.90;;;;;;5089046;28;20200;-80
2022/04/08 07:53:30;;;;;;;2.58;1.30;;;7.20;99.90;;;;;;5082522;28;20212;-81
2022/04/08 07:55:57;;;;;;;1.75;1.65;;;7.20;99.90;;;;;;5097058;28;20224;-81
2022/04/08 07:58:25;;;;;;;3.40;1.30;;;7.10;99.90;;;;;;5082989;28;20240;-80
2022/04/08 08:00:53;;;;;;;3.47;1.40;;;7.20;99.90;;;;;;5093284;28;20204;-80
2022/04/08 08:03:20;;;;;;;1.30;0.75;;;7.30;99.90;;;;;;5100912;28;20200;-80
2022/04/08 08:05:47;;;;;;;3.83;1.20;;;7.40;99.90;;;;;;5095049;28;20224;-81
2022/04/08 08:08:14;;;;;;;1.70;1.20;;;7.30;99.90;;;;;;5100948;28;20200;-80
2022/04/08 08:10:41;;;;;;;1.60;1.50;;;7.30;99.90;;;;;;5084456;28;20208;-81
2022/04/08 08:13:08;;;;;;;3.25;1.50;;;7.30;99.90;;;;;;5081982;28;20234;-80
2022/04/08 08:15:37;;;;;;;1.15;1.00;;;7.30;99.90;;;;;;5080528;28;20217;-81
2022/04/08 08:18:05;;;;;;;0.90;0.90;;;7.30;99.90;;;;;;5080321;28;20222;-80
2022/04/08 08:20:32;;;;;;;3.10;1.48;;;7.30;99.90;;;;;;5083295;28;20234;-80
2022/04/08 08:22:58;;;;;;;0.95;0.90;;;7.30;99.90;;;;;;5081015;28;20208;-81
2022/04/08 08:25:25;;;;;;;2.85;1.23;;;7.50;99.90;;;;;;5097097;28;20227;-79
2022/04/08 08:27:54;;;;;;;1.50;0.90;;;7.60;99.90;;;;;;5098286;28;20193;-78
2022/04/08 08:30:22;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5099069;28;20214;-79
2022/04/08 08:32:51;;;;;;;1.33;1.23;;;7.60;99.90;;;;;;5090574;28;20211;-81
2022/04/08 08:35:19;;;;;;;3.42;1.40;;;7.50;99.90;;;;;;5081785;28;20228;-81
2022/04/08 08:37:46;;;;;;;0.77;0.77;;;7.50;99.90;;;;;;5081154;28;20220;-81
2022/04/08 08:40:14;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5090483;28;20224;-81
2022/04/08 08:42:42;;;;;;;2.60;1.15;;;7.60;99.90;;;;;;5101115;28;20200;-81
2022/04/08 08:45:11;;;;;;;1.73;0.82;;;7.60;99.90;;;;;;5089739;28;20223;-81
2022/04/08 08:47:38;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5100167;28;20235;-80
2022/04/08 08:50:09;;;;;;;1.35;1.10;;;7.90;99.90;;;;;;5098891;28;20271;-78
2022/04/08 08:52:35;;;;;;;1.25;0.80;;;8.10;99.90;;;;;;5097748;28;20251;-83
2022/04/08 08:55:04;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5082571;28;20220;-81
2022/04/08 08:57:31;;;;;;;2.65;1.50;;;8.10;99.90;;;;;;5086869;28;20205;-79
2022/04/08 09:00:06;;;;;;;1.00;1.00;;;8.00;99.90;;;;;;5096232;28;20240;-77
2022/04/08 09:02:34;;;;;;;1.17;1.10;;;7.90;99.90;;;;;;5077648;28;20265;-79
2022/04/08 09:05:10;;;;;;;1.05;0.95;;;7.80;99.90;;;;;;5080132;28;20228;-80
2022/04/08 09:07:38;;;;;;;1.25;1.15;;;7.80;99.90;;;;;;5080367;28;20306;-80
2022/04/08 09:10:05;;;;;;;1.23;1.23;;;7.70;99.90;;;;;;5089524;28;20203;-80
2022/04/08 09:12:32;;;;;;;1.58;1.48;;;7.50;99.90;;;;;;5096624;28;20200;-79
2022/04/08 09:15:01;;;;;;;0.77;0.77;;;7.70;99.90;;;;;;5100671;28;20228;-79
2022/04/08 09:17:29;;;;;;;1.48;1.38;;;7.70;99.90;;;;;;5098930;28;20208;-80
2022/04/08 09:19:57;;;;;;;1.05;0.95;;;7.80;99.90;;;;;;5099727;28;20243;-80
2022/04/08 09:22:27;;;;;;;1.10;1.00;;;7.90;99.90;;;;;;5113473;28;20376;-79
2022/04/08 09:24:55;;;;;;;0.98;0.98;;;7.80;99.90;;;;;;5116645;28;20235;-79
2022/04/08 09:27:33;;;;;;;1.05;0.70;;;7.80;99.90;;;;;;5108488;28;20208;-80
2022/04/08 09:30:00;;;;;;;4.22;0.93;;;7.90;99.90;;;;;;5105812;28;20204;-78
2022/04/08 09:32:27;;;;;;;1.00;0.90;;;7.90;99.90;;;;;;5109264;28;20211;-79
2022/04/08 09:34:54;;;;;;;0.88;0.88;;;8.00;99.90;;;;;;5119860;22;20230;-81
2022/04/08 09:37:21;;;;;;;1.20;1.10;;;8.10;99.90;;;;;;5099154;28;20215;-80
2022/04/08 09:39:56;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5097303;28;20228;-80
2022/04/08 09:42:23;;;;;;;0.90;0.80;;;8.40;99.90;;;;;;5093093;28;20200;-81
2022/04/08 09:44:51;;;;;;;1.40;0.98;;;8.30;99.90;;;;;;5093453;28;20228;-80
2022/04/08 09:47:17;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5095005;28;20295;-80
2022/04/08 09:49:44;;;;;;;0.57;0.57;;;8.40;99.90;;;;;;5099600;28;20197;-80
2022/04/08 09:52:12;;;;;;;0.75;0.75;;;8.50;99.90;;;;;;5103028;28;20581;-80
2022/04/08 09:54:43;;;;;;;2.03;0.88;;;8.60;99.90;;;;;;5101249;28;20617;-79
2022/04/08 09:57:18;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5091256;28;20204;-80
2022/04/08 09:59:46;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5103058;28;20284;-81
2022/04/08 10:02:14;;;;;;;1.15;0.65;;;8.60;99.90;;;;;;5102060;28;20192;-81
2022/04/08 10:04:41;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5101665;28;20228;-80
2022/04/08 10:07:09;;;;;;;0.90;0.70;;;8.90;99.90;;;;;;5100431;28;20205;-81
2022/04/08 10:09:42;;;;;;;1.00;0.95;;;9.10;99.90;;;;;;5100691;28;20208;-81
2022/04/08 10:12:18;;;;;;;1.88;1.10;;;9.20;99.90;;;;;;5098645;28;20212;-81
2022/04/08 10:14:52;;;;;;;1.60;0.90;;;9.10;99.90;;;;;;5099662;28;20224;-81
2022/04/08 10:17:19;;;;;;;1.98;1.23;;;8.90;99.90;;;;;;5095484;28;20224;-81
2022/04/08 10:19:46;;;;;;;1.15;1.05;;;8.80;99.90;;;;;;5078738;28;20225;-84
2022/04/08 10:22:22;;;;;;;1.58;0.93;;;8.70;99.90;;;;;;5098507;28;20197;-84
2022/04/08 10:24:53;;;;;;;1.52;1.45;;;8.90;99.90;;;;;;5104231;28;20230;-84
2022/04/08 10:27:30;;;;;;;1.58;1.48;;;9.10;99.90;;;;;;5102691;28;20217;-82
2022/04/08 10:29:58;;;;;;;1.25;0.98;;;9.10;99.90;;;;;;5101797;28;20200;-85
2022/04/08 10:32:37;;;;;;;1.48;1.38;;;9.30;99.90;;;;;;5094396;28;20266;-85
2022/04/08 10:35:14;;;;;;;1.98;1.13;;;9.30;99.90;;;;;;5093506;28;20243;-85
2022/04/08 10:37:42;;;;;;;1.85;1.25;;;9.40;99.90;;;;;;5096081;28;20192;-86
2022/04/08 10:40:11;;;;;;;1.50;1.40;;;9.50;99.90;;;;;;5103024;28;20224;-83
2022/04/08 10:42:39;;;;;;;1.55;1.00;;;9.50;99.90;;;;;;5103614;28;20212;-83
2022/04/08 10:45:13;;;;;;;1.15;1.15;;;9.50;99.90;;;;;;5103953;28;20241;-84
2022/04/08 10:47:47;;;;;;;1.90;1.05;;;9.60;99.90;;;;;;5101091;28;20210;-85
2022/04/08 10:50:24;;;;;;;2.30;1.25;;;9.70;99.90;;;;;;5096741;28;20538;-84
2022/04/08 10:52:51;;;;;;;1.23;1.13;;;9.70;99.90;;;;;;5101296;28;20238;-83
2022/04/08 10:55:18;;;;;;;1.25;1.00;;;9.80;99.90;;;;;;5104091;28;20232;-85
2022/04/08 10:57:46;;;;;;;1.88;1.30;;;9.90;99.90;;;;;;5103785;28;20205;-83
2022/04/08 11:00:15;;;;;;;1.80;1.38;;;9.90;99.90;;;;;;5103836;28;20246;-83
2022/04/08 11:02:44;;;;;;;0.85;0.85;;;9.90;99.90;;;;;;5103852;28;20201;-83
2022/04/08 11:05:12;;;;;;;1.27;1.17;;;10.00;99.90;;;;;;5097872;28;20236;-85
2022/04/08 11:07:40;;;;;;;2.50;1.58;;;10.00;99.90;;;;;;5096683;28;20204;-85
2022/04/08 11:10:10;;;;;;;4.30;1.40;;;10.00;99.90;;;;;;5096462;28;20277;-84
2022/04/08 11:12:44;;;;;;;1.30;1.23;;;9.90;99.90;;;;;;5096809;28;20205;-85
2022/04/08 11:15:15;;;;;;;3.42;1.75;;;9.20;99.90;;;;;;5096586;28;20584;-85
2022/04/08 11:17:42;;;;;;;1.40;1.30;;;9.20;99.90;;;;;;5096234;28;20185;-84
2022/04/08 11:20:10;;;;;;;1.00;1.00;;;9.30;99.90;;;;;;5095781;28;20233;-85
2022/04/08 11:22:41;;;;;;;1.45;0.93;;;9.00;99.90;;;;;;5096253;28;20208;-85
2022/04/08 11:25:09;;;;;;;0.93;0.93;;;8.90;99.90;;;;;;5095984;28;20278;-87
2022/04/08 11:27:36;;;;;;;1.05;0.90;;;8.80;99.90;;;;;;5096503;28;20215;-84
2022/04/08 11:30:08;;;;;;;2.20;1.40;;;8.40;99.90;;;;;;5096381;28;20211;-84
2022/04/08 11:32:39;;;;;;;1.50;1.40;;;8.30;99.90;;;;;;5103527;28;20211;-83
2022/04/08 11:35:12;;;;;;;3.45;1.52;;;8.40;99.90;;;;;;5108502;28;20228;-83
2022/04/08 11:37:39;;;;;;;1.60;1.50;;;8.60;99.90;;;;;;5108189;28;20220;-83
2022/04/08 11:40:07;;;;;;;1.70;1.58;;;8.60;99.90;;;;;;5108339;28;20224;-82
2022/04/08 11:42:34;;;;;;;1.70;1.60;;;8.70;99.90;;;;;;5108753;28;20560;-83
2022/04/08 11:45:02;;;;;;;1.88;1.70;;;8.60;99.90;;;;;;5109148;28;20228;-82
2022/04/08 11:47:33;;;;;;;1.58;1.48;;;8.70;99.90;;;;;;5108122;28;20564;-83
2022/04/08 11:50:08;;;;;;;1.60;1.50;;;8.90;99.90;;;;;;5106861;28;20200;-82
2022/04/08 11:52:35;;;;;;;2.05;1.95;;;9.10;99.90;;;;;;5106527;28;20210;-82
2022/04/08 11:55:07;;;;;;;2.85;2.30;;;9.20;99.90;;;;;;5107575;28;20224;-82
2022/04/08 11:57:35;;;;;;;1.88;1.77;;;9.10;99.90;;;;;;5108405;28;20204;-83
2022/04/08 12:00:06;;;;;;;2.00;1.90;;;9.00;99.90;;;;;;5107855;28;20224;-83
2022/04/08 12:02:32;;;;;;;2.25;1.92;;;9.00;99.90;;;;;;5108581;28;20588;-82
2022/04/08 12:04:59;;;;;;;2.60;2.47;;;8.80;99.90;;;;;;5108488;28;20227;-82
2022/04/08 12:07:29;;;;;;;1.92;1.83;;;8.70;99.90;;;;;;5108717;28;20208;-82
2022/04/08 12:09:58;;;;;;;2.20;2.10;;;8.50;99.90;;;;;;5105529;28;20201;-82
2022/04/08 12:12:25;;;;;;;1.60;1.50;;;8.10;99.90;;;;;;5112043;28;20212;-83
2022/04/08 12:14:52;;;;;;;2.88;2.40;;;7.90;99.90;;;;;;5115981;28;20228;-82
2022/04/08 12:17:20;;;;;;;3.72;2.13;;;8.00;99.90;;;;;;5111772;28;20231;-83
2022/04/08 12:19:51;;;;;;;2.47;2.38;;;8.20;99.90;;;;;;5111911;28;20244;-82
2022/04/08 12:22:19;;;;;;;2.88;2.45;;;8.10;99.90;;;;;;5105891;28;20545;-82
2022/04/08 12:24:50;;;;;;;3.65;2.53;;;8.00;99.90;;;;;;5104876;28;20223;-82
2022/04/08 12:27:19;;;;;;;1.98;1.88;;;8.10;99.90;;;;;;5104281;28;20218;-82
2022/04/08 12:29:46;;;;;;;2.78;2.28;;;7.80;99.90;;;;;;5108010;28;20202;-81
2022/04/08 12:32:14;;;;;;;2.53;2.33;;;7.60;99.90;;;;;;5109278;28;20254;-83
2022/04/08 12:34:44;;;;;;;3.25;2.08;;;7.80;99.90;;;;;;5109477;28;20224;-82
2022/04/08 12:37:13;;;;;;;2.33;2.22;;;7.30;99.90;;;;;;5104490;28;20211;-83
2022/04/08 12:39:39;;;;;;;2.60;2.40;;;7.50;99.90;;;;;;5103063;28;20228;-83
2022/04/08 12:42:08;;;;;;;3.30;3.00;;;7.20;99.90;;;;;;5103054;28;20200;-83
2022/04/08 12:44:36;;;;;;;3.50;3.30;;;7.20;99.90;;;;;;5103489;28;20228;-83
2022/04/08 12:47:03;;;;;;;4.07;3.78;;;7.20;99.90;;;;;;5102522;28;20212;-83
2022/04/08 12:49:29;;;;;;;3.90;3.50;;;7.10;99.90;;;;;;5103358;28;20211;-83
2022/04/08 12:51:56;;;;;;;3.25;2.95;;;7.00;99.90;;;;;;5102029;28;20204;-84
2022/04/08 12:54:24;;;;;;;5.10;4.60;;;7.10;99.90;;;;;;5101948;28;20211;-83
2022/04/08 12:56:51;;;;;;;4.60;4.10;;;7.20;99.90;;;;;;5102418;28;20204;-83
2022/04/08 12:59:19;;;;;;;3.70;3.40;;;7.40;99.90;;;;;;5101813;28;20200;-83
2022/04/08 13:01:45;;;;;;;6.78;3.70;;;7.60;99.90;;;;;;5100972;28;20232;-83
2022/04/08 13:04:12;;;;;;;4.35;3.95;;;7.40;99.90;;;;;;5102342;28;20211;-84