Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:02:08;;;;;;;27.88;4.70;;;11.30;99.90;;;;;;5043162;28;20064;-64
2024/01/24 00:04:34;;;;;;;25.50;4.78;;;11.40;99.90;;;;;;5038716;28;20065;-64
2024/01/24 00:07:00;;;;;;;24.35;4.55;;;11.40;99.90;;;;;;5038912;28;20347;-64
2024/01/24 00:09:26;;;;;;;27.92;4.85;;;11.50;99.90;;;;;;5054937;28;20075;-63
2024/01/24 00:11:51;;;;;;;25.42;5.32;;;11.50;99.90;;;;;;5019856;28;20052;-63
2024/01/24 00:14:17;;;;;;;23.75;5.18;;;11.50;99.90;;;;;;5018502;28;20036;-64
2024/01/24 00:16:43;;;;;;;26.52;5.00;;;11.50;99.90;;;;;;5037218;28;20482;-64
2024/01/24 00:19:09;;;;;;;24.45;5.45;;;11.50;99.90;;;;;;5036575;28;20048;-64
2024/01/24 00:21:37;;;;;;;18.88;4.60;;;11.50;99.90;;;;;;5037815;28;20045;-64
2024/01/24 00:24:04;;;;;;;25.55;5.32;;;11.50;99.90;;;;;;5041235;28;20245;-64
2024/01/24 00:26:30;;;;;;;27.55;4.85;;;11.50;99.90;;;;;;5018849;28;20095;-64
2024/01/24 00:28:55;;;;;;;25.45;4.95;;;11.50;99.90;;;;;;5035066;28;20041;-64
2024/01/24 00:31:21;;;;;;;26.40;5.22;;;11.50;99.90;;;;;;5036791;28;20041;-64
2024/01/24 00:33:47;;;;;;;25.20;6.57;;;11.60;99.90;;;;;;5037060;28;20461;-63
2024/01/24 00:36:13;;;;;;;25.60;5.47;;;11.60;99.90;;;;;;5036808;28;20052;-64
2024/01/24 00:38:39;;;;;;;23.08;4.60;;;11.60;99.90;;;;;;5037725;28;20049;-64
2024/01/24 00:41:04;;;;;;;26.42;5.13;;;11.60;99.90;;;;;;5035787;28;20036;-64
2024/01/24 00:43:30;;;;;;;28.00;5.75;;;11.60;99.90;;;;;;5038878;28;20432;-65
2024/01/24 00:45:56;;;;;;;22.13;4.82;;;11.60;99.90;;;;;;5055177;28;20049;-64
2024/01/24 00:48:21;;;;;;;29.88;6.53;;;11.60;99.90;;;;;;5039477;28;20036;-64
2024/01/24 00:50:47;;;;;;;25.20;4.63;;;11.60;99.90;;;;;;5022353;28;20079;-64
2024/01/24 00:53:17;;;;;;;24.60;5.38;;;11.60;99.90;;;;;;5039618;28;20076;-64
2024/01/24 00:55:44;;;;;;;24.60;4.50;;;11.60;99.90;;;;;;5022892;28;20272;-64
2024/01/24 00:58:09;;;;;;;32.03;5.35;;;11.60;99.90;;;;;;5036184;28;20056;-65
2024/01/24 01:00:35;;;;;;;23.52;4.55;;;11.60;99.90;;;;;;5037451;28;20044;-64
2024/01/24 01:03:01;;;;;;;28.25;4.57;;;11.60;99.90;;;;;;5036312;28;20399;-64
2024/01/24 01:05:26;;;;;;;21.77;4.78;;;11.60;99.90;;;;;;5037135;28;20041;-65
2024/01/24 01:07:52;;;;;;;21.83;4.63;;;11.60;99.90;;;;;;5029063;28;20381;-64
2024/01/24 01:10:18;;;;;;;34.05;6.07;;;11.50;99.90;;;;;;5046439;28;20106;-64
2024/01/24 01:12:44;;;;;;;23.75;5.00;;;11.50;99.90;;;;;;5029370;28;20529;-64
2024/01/24 01:15:09;;;;;;;27.00;4.90;;;11.50;99.90;;;;;;5044066;28;20545;-64
2024/01/24 01:17:35;;;;;;;27.05;5.60;;;11.50;99.90;;;;;;5039903;28;20037;-63
2024/01/24 01:20:01;;;;;;;23.73;4.70;;;11.50;99.90;;;;;;5043925;28;20033;-64
2024/01/24 01:22:26;;;;;;;27.92;4.15;;;11.60;99.90;;;;;;5043766;28;20645;-64
2024/01/24 01:24:52;;;;;;;25.40;4.93;;;11.60;99.90;;;;;;5037620;28;20028;-64
2024/01/24 01:27:18;;;;;;;25.40;4.90;;;11.60;99.90;;;;;;5038833;28;20063;-64
2024/01/24 01:29:44;;;;;;;21.23;4.50;;;11.60;99.90;;;;;;5012194;28;20044;-64
2024/01/24 01:32:09;;;;;;;25.73;5.05;;;11.70;99.90;;;;;;5025578;28;20033;-64
2024/01/24 01:34:35;;;;;;;18.77;3.55;;;11.70;99.90;;;;;;5040284;28;20041;-65
2024/01/24 01:37:01;;;;;;;17.45;3.67;;;11.70;99.90;;;;;;5020397;28;20247;-64
2024/01/24 01:39:28;;;;;;;20.88;4.28;;;11.80;99.90;;;;;;5019961;28;20156;-65
2024/01/24 01:41:54;;;;;;;15.63;3.90;;;11.80;99.90;;;;;;5003997;28;20060;-65
2024/01/24 01:44:19;;;;;;;17.35;3.30;;;11.80;99.90;;;;;;5035158;28;20371;-64
2024/01/24 01:46:45;;;;;;;14.35;3.08;;;11.90;99.90;;;;;;5035067;28;20227;-64
2024/01/24 01:49:12;;;;;;;19.17;3.55;;;11.90;99.90;;;;;;5035684;28;20075;-63
2024/01/24 01:51:38;;;;;;;20.90;4.35;;;11.90;99.90;;;;;;5031669;28;20629;-64
2024/01/24 01:54:06;;;;;;;16.02;3.33;;;11.90;99.90;;;;;;5016685;28;20029;-64
2024/01/24 01:56:32;;;;;;;15.80;3.28;;;11.90;99.90;;;;;;5036683;28;20153;-62
2024/01/24 01:58:58;;;;;;;19.63;3.10;;;11.90;99.90;;;;;;5038998;28;20045;-63
2024/01/24 02:01:24;;;;;;;14.05;2.95;;;12.00;99.90;;;;;;5037951;28;20552;-64
2024/01/24 02:03:51;;;;;;;18.42;3.80;;;12.00;99.90;;;;;;5038167;28;20130;-64
2024/01/24 02:06:17;;;;;;;20.15;4.30;;;12.00;99.90;;;;;;5032979;28;20033;-63
2024/01/24 02:08:45;;;;;;;17.50;3.67;;;12.00;99.90;;;;;;5018411;28;20649;-64
2024/01/24 02:11:12;;;;;;;20.42;4.18;;;12.00;99.90;;;;;;5036558;28;20102;-64
2024/01/24 02:13:37;;;;;;;21.08;4.28;;;12.00;99.90;;;;;;5041913;28;20553;-63
2024/01/24 02:16:03;;;;;;;18.67;3.33;;;12.00;99.90;;;;;;5038413;28;20045;-63
2024/01/24 02:18:29;;;;;;;18.23;4.05;;;11.90;99.90;;;;;;5036904;28;20441;-64
2024/01/24 02:20:56;;;;;;;16.58;3.47;;;11.90;99.90;;;;;;5052290;28;20045;-64
2024/01/24 02:23:26;;;;;;;14.98;3.20;;;11.90;99.90;;;;;;5036961;28;20132;-64
2024/01/24 02:25:52;;;;;;;21.13;3.97;;;11.90;99.90;;;;;;5019423;28;20048;-64
2024/01/24 02:28:19;;;;;;;18.83;4.32;;;11.90;99.90;;;;;;5037153;28;20121;-64
2024/01/24 02:30:45;;;;;;;17.23;3.85;;;11.90;99.90;;;;;;5035599;28;20064;-64
2024/01/24 02:33:11;;;;;;;18.95;3.22;;;11.90;99.90;;;;;;5036385;28;20037;-63
2024/01/24 02:35:37;;;;;;;17.45;3.38;;;11.90;99.90;;;;;;5021139;28;20033;-64
2024/01/24 02:38:02;;;;;;;15.52;3.55;;;11.90;99.90;;;;;;5019586;28;20447;-65
2024/01/24 02:40:28;;;;;;;19.65;3.67;;;11.80;99.90;;;;;;5037176;28;20416;-63
2024/01/24 02:42:54;;;;;;;17.58;3.55;;;11.80;99.90;;;;;;5033792;28;20454;-65
2024/01/24 02:45:20;;;;;;;13.38;2.97;;;11.80;99.90;;;;;;5036591;28;20048;-64
2024/01/24 02:47:45;;;;;;;17.30;3.80;;;11.70;99.90;;;;;;5035466;28;20041;-63
2024/01/24 02:50:16;;;;;;;16.83;3.58;;;11.70;99.90;;;;;;5034101;28;20029;-64
2024/01/24 02:52:42;;;;;;;22.98;4.75;;;11.70;99.90;;;;;;5031578;28;20045;-64
2024/01/24 02:55:12;;;;;;;15.27;3.30;;;11.70;99.90;;;;;;5038299;28;20044;-64
2024/01/24 02:57:38;;;;;;;18.45;4.35;;;11.60;99.90;;;;;;5037093;28;20049;-62
2024/01/24 03:00:07;;;;;;;17.17;3.35;;;11.60;99.90;;;;;;5012530;28;20549;-63
2024/01/24 03:02:33;;;;;;;24.73;5.00;;;11.60;99.90;;;;;;5032614;28;20523;-62
2024/01/24 03:04:59;;;;;;;32.00;4.90;;;11.50;99.90;;;;;;5032737;28;20182;-62
2024/01/24 03:07:24;;;;;;;18.52;4.40;;;11.50;99.90;;;;;;5018906;28;20499;-62
2024/01/24 03:09:50;;;;;;;20.33;4.15;;;11.50;99.90;;;;;;5019746;28;20048;-62
2024/01/24 03:12:16;;;;;;;16.52;3.97;;;11.50;99.90;;;;;;5020575;28;20341;-62
2024/01/24 03:14:42;;;;;;;21.38;4.25;;;11.40;99.90;;;;;;5036677;28;20138;-63
2024/01/24 03:17:08;;;;;;;24.35;5.45;;;11.40;99.90;;;;;;5034708;28;20202;-62
2024/01/24 03:19:34;;;;;;;24.80;4.47;;;11.40;99.90;;;;;;5037070;28;20057;-62
2024/01/24 03:22:00;;;;;;;20.10;3.92;;;11.40;99.90;;;;;;5038566;28;20098;-63
2024/01/24 03:24:26;;;;;;;23.27;4.70;;;11.40;99.90;;;;;;5022806;28;20052;-62
2024/01/24 03:26:52;;;;;;;23.08;4.40;;;11.30;99.90;;;;;;5041513;28;20049;-63
2024/01/24 03:29:17;;;;;;;22.60;4.95;;;11.30;99.90;;;;;;5038135;28;20531;-63
2024/01/24 03:31:44;;;;;;;24.05;4.70;;;11.30;99.90;;;;;;5036222;28;20243;-63
2024/01/24 03:34:13;;;;;;;27.23;5.53;;;11.30;99.90;;;;;;5040016;28;20049;-63
2024/01/24 03:36:38;;;;;;;22.00;4.57;;;11.30;99.90;;;;;;5039558;28;20053;-63
2024/01/24 03:39:04;;;;;;;19.95;4.28;;;11.40;99.90;;;;;;5023938;28;20519;-62
2024/01/24 03:41:30;;;;;;;25.88;5.25;;;11.40;99.90;;;;;;5055809;28;20269;-62
2024/01/24 03:43:56;;;;;;;27.42;5.50;;;11.40;99.90;;;;;;5036325;28;20075;-63
2024/01/24 03:46:21;;;;;;;26.45;5.72;;;11.40;99.90;;;;;;5055056;28;20522;-62
2024/01/24 03:48:47;;;;;;;25.45;4.88;;;11.40;99.90;;;;;;5035614;28;20086;-62
2024/01/24 03:51:13;;;;;;;24.33;4.82;;;11.40;99.90;;;;;;5037376;28;20053;-62
2024/01/24 03:53:39;;;;;;;24.80;4.97;;;11.40;99.90;;;;;;5038578;28;20430;-63
2024/01/24 03:56:06;;;;;;;24.20;4.65;;;11.40;99.90;;;;;;5020540;28;20671;-63
2024/01/24 03:58:31;;;;;;;21.80;4.45;;;11.30;99.90;;;;;;5021915;28;20119;-63
2024/01/24 04:00:57;;;;;;;24.92;5.63;;;11.30;99.90;;;;;;5041266;28;20487;-63
2024/01/24 04:03:23;;;;;;;25.40;5.25;;;11.30;99.90;;;;;;5026247;28;20041;-62
2024/01/24 04:05:49;;;;;;;26.83;5.47;;;11.30;99.90;;;;;;5038687;28;20056;-62
2024/01/24 04:08:14;;;;;;;28.60;5.93;;;11.30;99.90;;;;;;5038326;28;20049;-62
2024/01/24 04:10:40;;;;;;;31.70;5.97;;;11.30;99.90;;;;;;5035702;28;20064;-63
2024/01/24 04:13:06;;;;;;;26.10;6.25;;;11.20;99.90;;;;;;5020160;28;20043;-62
2024/01/24 04:15:31;;;;;;;27.98;4.78;;;11.20;99.90;;;;;;5041536;28;20040;-63
2024/01/24 04:17:59;;;;;;;33.40;6.72;;;11.20;99.90;;;;;;5038627;28;20502;-63
2024/01/24 04:20:24;;;;;;;26.15;6.10;;;11.10;99.90;;;;;;5027514;28;20496;-63
2024/01/24 04:22:50;;;;;;;36.03;6.38;;;11.10;99.90;;;;;;5005701;28;20134;-63
2024/01/24 04:25:16;;;;;;;29.92;6.53;;;11.10;99.90;;;;;;5018464;28;20037;-62
2024/01/24 04:27:41;;;;;;;37.28;6.63;;;11.00;99.90;;;;;;5036340;28;20503;-63
2024/01/24 04:30:08;;;;;;;30.30;6.72;;;11.00;99.90;;;;;;5021922;28;20121;-62
2024/01/24 04:32:34;;;;;;;32.00;6.13;;;11.00;99.90;;;;;;5001546;28;20617;-63
2024/01/24 04:34:59;;;;;;;37.17;7.43;;;11.00;99.90;;;;;;5038130;28;20075;-63
2024/01/24 04:37:25;;;;;;;33.78;7.00;;;11.00;99.90;;;;;;5036926;28;20068;-63
2024/01/24 04:39:51;;;;;;;30.30;5.93;;;11.00;99.90;;;;;;5037886;28;20056;-62
2024/01/24 04:42:17;;;;;;;33.90;6.63;;;10.90;99.90;;;;;;5041668;28;20083;-62
2024/01/24 04:44:44;;;;;;;37.03;6.35;;;10.90;99.90;;;;;;5036945;28;20167;-62
2024/01/24 04:47:13;;;;;;;30.58;6.80;;;10.90;99.90;;;;;;5034657;28;20040;-63
2024/01/24 04:49:39;;;;;;;36.70;7.25;;;10.90;99.90;;;;;;5023067;28;20090;-63
2024/01/24 04:52:05;;;;;;;34.60;6.18;;;10.80;99.90;;;;;;5039093;28;20368;-63
2024/01/24 04:54:35;;;;;;;35.67;7.03;;;10.80;99.90;;;;;;5040172;28;20488;-63
2024/01/24 04:57:01;;;;;;;37.70;7.45;;;10.80;99.90;;;;;;5037864;28;20040;-63
2024/01/24 04:59:28;;;;;;;36.92;6.60;;;10.80;99.90;;;;;;5035573;28;20128;-63
2024/01/24 05:01:54;;;;;;;34.17;6.43;;;10.80;99.90;;;;;;5034498;28;20059;-62
2024/01/24 05:04:20;;;;;;;37.22;9.98;;;10.80;99.90;;;;;;5038251;28;20048;-62
2024/01/24 05:06:46;;;;;;;42.38;7.82;;;10.80;99.90;;;;;;5021635;28;20279;-63
2024/01/24 05:09:11;;;;;;;39.33;8.45;;;10.80;99.90;;;;;;5034462;28;20045;-62
2024/01/24 05:11:41;;;;;;;40.30;8.80;;;10.80;99.90;;;;;;5015459;28;20111;-63
2024/01/24 05:14:07;;;;;;;43.97;8.50;;;10.80;99.90;;;;;;5014378;28;20328;-63
2024/01/24 05:16:32;;;;;;;42.78;9.70;;;10.80;99.90;;;;;;5021521;28;20371;-63
2024/01/24 05:18:58;;;;;;;39.22;7.78;;;10.80;99.90;;;;;;5035353;28;20124;-62
2024/01/24 05:21:24;;;;;;;31.50;8.43;;;10.80;99.90;;;;;;5036345;28;20407;-62
2024/01/24 05:23:51;;;;;;;39.95;7.68;;;10.80;99.90;;;;;;5034146;28;20109;-63
2024/01/24 05:26:17;;;;;;;45.75;8.95;;;10.80;99.90;;;;;;5035131;28;20090;-63
2024/01/24 05:28:43;;;;;;;37.53;8.65;;;10.70;99.90;;;;;;5020972;28;20444;-62
2024/01/24 05:31:09;;;;;;;44.05;9.10;;;10.70;99.90;;;;;;5036685;28;20582;-62
2024/01/24 05:33:34;;;;;;;46.65;9.13;;;10.70;99.90;;;;;;5036842;28;20120;-62
2024/01/24 05:36:01;;;;;;;47.33;9.27;;;10.60;99.90;;;;;;5037102;28;20067;-62
2024/01/24 05:38:27;;;;;;;41.50;8.85;;;10.60;99.90;;;;;;4997448;28;20040;-63
2024/01/24 05:40:53;;;;;;;42.40;8.75;;;10.50;99.90;;;;;;5036038;28;20072;-62
2024/01/24 05:43:19;;;;;;;50.90;9.73;;;10.50;99.90;;;;;;5032596;28;20622;-62
2024/01/24 05:45:49;;;;;;;43.67;8.50;;;10.60;99.90;;;;;;5034945;28;20041;-62
2024/01/24 05:48:15;;;;;;;40.42;9.18;;;10.60;99.90;;;;;;5039919;28;20049;-62
2024/01/24 05:50:41;;;;;;;46.88;8.77;;;10.60;99.90;;;;;;5041746;28;20041;-63
2024/01/24 05:53:07;;;;;;;45.13;8.98;;;10.60;99.90;;;;;;5061859;28;20059;-62
2024/01/24 05:55:33;;;;;;;40.65;8.30;;;10.60;99.90;;;;;;5009867;28;20029;-63
2024/01/24 05:57:59;;;;;;;42.03;8.50;;;10.60;99.90;;;;;;5044768;28;20044;-62
2024/01/24 06:00:25;;;;;;;49.45;9.82;;;10.60;99.90;;;;;;5043120;28;20080;-62
2024/01/24 06:02:51;;;;;;;48.88;9.55;;;10.50;99.90;;;;;;5044948;28;20102;-62
2024/01/24 06:05:17;;;;;;;42.92;8.68;;;10.60;99.90;;;;;;5044547;28;20036;-62
2024/01/24 06:07:43;;;;;;;48.15;9.82;;;10.50;99.90;;;;;;5028944;28;20083;-62
2024/01/24 06:10:10;;;;;;;48.00;9.82;;;10.40;99.90;;;;;;5029716;28;20044;-62
2024/01/24 06:12:36;;;;;;;45.60;9.65;;;10.40;99.90;;;;;;5046168;28;20120;-63
2024/01/24 06:15:02;;;;;;;46.13;8.63;;;10.40;99.90;;;;;;5045562;28;20132;-62
2024/01/24 06:17:28;;;;;;;46.50;9.35;;;10.40;99.90;;;;;;5009583;28;20041;-62
2024/01/24 06:19:54;;;;;;;43.38;9.95;;;10.40;99.90;;;;;;5044358;28;20047;-62
2024/01/24 06:22:19;;;;;;;43.88;11.13;;;10.30;99.90;;;;;;5045989;28;20427;-62
2024/01/24 06:24:45;;;;;;;54.28;10.10;;;10.30;99.90;;;;;;5043341;28;20037;-62
2024/01/24 06:27:11;;;;;;;38.95;8.38;;;10.30;99.90;;;;;;5045249;28;20055;-63
2024/01/24 06:29:37;;;;;;;50.63;9.52;;;10.20;99.90;;;;;;5044400;28;20041;-62
2024/01/24 06:32:03;;;;;;;46.05;10.10;;;10.20;99.90;;;;;;5027134;28;20052;-63
2024/01/24 06:34:29;;;;;;;39.78;8.82;;;10.10;99.90;;;;;;5029184;28;20080;-63
2024/01/24 06:36:55;;;;;;;35.47;8.75;;;10.10;99.90;;;;;;5041840;28;20072;-63
2024/01/24 06:39:20;;;;;;;43.60;8.43;;;10.10;99.90;;;;;;5025414;28;20049;-62
2024/01/24 06:41:50;;;;;;;48.80;10.05;;;10.10;99.90;;;;;;5043977;28;20087;-63
2024/01/24 06:44:16;;;;;;;50.30;9.77;;;10.20;99.90;;;;;;5043984;28;20036;-63
2024/01/24 06:46:42;;;;;;;41.97;8.85;;;10.10;99.90;;;;;;5048897;28;20090;-62
2024/01/24 06:49:10;;;;;;;35.67;9.48;;;10.10;99.90;;;;;;5030670;28;20098;-62
2024/01/24 06:51:37;;;;;;;42.03;8.60;;;10.10;99.90;;;;;;5045171;28;20037;-63
2024/01/24 06:54:04;;;;;;;43.08;8.40;;;10.10;99.90;;;;;;5027168;28;20457;-63
2024/01/24 06:56:30;;;;;;;40.58;8.27;;;10.10;99.90;;;;;;5039294;28;20048;-62
2024/01/24 06:58:55;;;;;;;39.50;8.10;;;10.10;99.90;;;;;;5053020;28;20041;-62
2024/01/24 07:01:21;;;;;;;44.05;8.75;;;10.10;99.90;;;;;;5025123;28;20043;-62
2024/01/24 07:03:47;;;;;;;41.97;8.93;;;10.10;99.90;;;;;;5040600;28;20044;-62
2024/01/24 07:06:14;;;;;;;40.72;8.10;;;10.10;99.90;;;;;;5043570;28;20041;-63
2024/01/24 07:08:42;;;;;;;40.40;8.63;;;10.10;99.90;;;;;;5041060;28;20920;-62
2024/01/24 07:11:09;;;;;;;33.78;8.25;;;10.10;99.90;;;;;;5023543;28;20033;-62
2024/01/24 07:13:36;;;;;;;43.03;8.70;;;10.10;99.90;;;;;;5033493;28;20041;-62
2024/01/24 07:16:04;;;;;;;36.55;8.77;;;10.00;99.90;;;;;;5018669;28;20128;-62
2024/01/24 07:18:31;;;;;;;44.25;9.00;;;10.00;99.90;;;;;;5018202;28;20507;-63
2024/01/24 07:20:57;;;;;;;43.95;9.30;;;10.00;99.90;;;;;;5032970;28;20037;-62
2024/01/24 07:23:23;;;;;;;39.13;8.60;;;9.90;99.90;;;;;;5033146;28;20071;-63
2024/01/24 07:25:49;;;;;;;41.85;8.10;;;10.00;99.90;;;;;;5037052;28;20091;-63
2024/01/24 07:28:14;;;;;;;38.28;6.60;;;10.00;99.90;;;;;;5034323;28;20037;-63
2024/01/24 07:30:40;;;;;;;36.50;7.72;;;9.90;99.90;;;;;;5038082;28;20785;-62
2024/01/24 07:33:06;;;;;;;41.33;8.75;;;10.00;99.90;;;;;;5038409;28;20052;-62
2024/01/24 07:35:31;;;;;;;48.38;8.38;;;9.90;99.90;;;;;;5038143;28;20036;-62
2024/01/24 07:37:57;;;;;;;44.88;9.38;;;9.90;99.90;;;;;;5000071;28;20056;-62
2024/01/24 07:40:24;;;;;;;46.83;8.23;;;9.90;99.90;;;;;;5038199;28;20400;-62
2024/01/24 07:42:50;;;;;;;32.97;8.30;;;9.90;99.90;;;;;;5039286;28;20288;-63
2024/01/24 07:45:16;;;;;;;46.95;8.90;;;9.90;99.90;;;;;;5035609;28;20737;-62
2024/01/24 07:47:42;;;;;;;43.65;9.93;;;9.90;99.90;;;;;;5035815;28;20106;-62
2024/01/24 07:50:08;;;;;;;43.33;8.98;;;9.90;99.90;;;;;;5032580;28;20040;-63
2024/01/24 07:52:34;;;;;;;47.85;9.45;;;9.90;99.90;;;;;;5038031;28;20041;-62
2024/01/24 07:55:00;;;;;;;41.08;8.43;;;9.90;99.90;;;;;;5023474;28;20052;-62
2024/01/24 07:57:25;;;;;;;46.53;9.15;;;9.90;99.90;;;;;;5035569;28;20081;-62
2024/01/24 07:59:51;;;;;;;46.13;8.73;;;9.90;99.90;;;;;;5040838;28;20049;-62
2024/01/24 08:02:17;;;;;;;41.40;8.77;;;9.90;99.90;;;;;;5036841;28;20041;-62
2024/01/24 08:04:43;;;;;;;41.13;9.10;;;9.90;99.90;;;;;;5038560;28;20049;-62
2024/01/24 08:07:08;;;;;;;59.13;9.65;;;9.90;99.90;;;;;;5016801;28;20033;-62
2024/01/24 08:09:34;;;;;;;47.67;9.88;;;9.90;99.90;;;;;;5038484;28;20375;-62
2024/01/24 08:12:00;;;;;;;42.70;9.23;;;9.90;99.90;;;;;;5036138;28;20416;-62
2024/01/24 08:14:26;;;;;;;42.85;8.98;;;9.90;99.90;;;;;;5039973;28;20053;-62
2024/01/24 08:17:05;;;;;;;41.92;8.73;;;9.90;99.90;;;;;;5038317;28;20399;-62
2024/01/24 08:19:32;;;;;;;46.80;9.43;;;9.90;99.90;;;;;;5039586;28;20131;-61
2024/01/24 08:21:58;;;;;;;40.03;7.93;;;9.80;99.90;;;;;;5022925;28;20282;-62
2024/01/24 08:24:24;;;;;;;48.13;10.00;;;9.80;99.90;;;;;;5039236;28;20041;-62
2024/01/24 08:26:50;;;;;;;47.20;10.88;;;9.80;99.90;;;;;;5038534;28;20057;-62
2024/01/24 08:29:16;;;;;;;44.42;9.10;;;9.80;99.90;;;;;;5053260;28;20041;-62
2024/01/24 08:31:43;;;;;;;37.08;8.18;;;9.80;99.90;;;;;;5037578;28;20056;-62
2024/01/24 08:34:08;;;;;;;38.05;8.65;;;9.80;99.90;;;;;;5039650;28;20080;-62
2024/01/24 08:36:34;;;;;;;46.30;8.93;;;9.80;99.90;;;;;;5037647;28;20069;-62
2024/01/24 08:39:01;;;;;;;47.78;8.38;;;9.90;99.90;;;;;;5040107;28;20044;-62
2024/01/24 08:41:28;;;;;;;41.75;9.85;;;9.90;99.90;;;;;;5036132;28;20052;-62
2024/01/24 08:43:57;;;;;;;51.33;9.13;;;9.90;99.90;;;;;;5037546;28;20051;-62
2024/01/24 08:46:22;;;;;;;42.20;8.77;;;9.90;99.90;;;;;;5036215;28;20499;-62
2024/01/24 08:48:48;;;;;;;46.25;9.93;;;9.90;99.90;;;;;;5035871;28;20139;-62
2024/01/24 08:51:14;;;;;;;50.55;9.63;;;9.90;99.90;;;;;;5023898;28;20065;-62
2024/01/24 08:53:40;;;;;;;38.55;10.73;;;9.90;99.90;;;;;;5036048;28;21496;-62
2024/01/24 08:56:06;;;;;;;49.17;9.57;;;9.90;99.90;;;;;;5034125;28;20056;-62
2024/01/24 08:58:31;;;;;;;48.10;9.05;;;9.90;99.90;;;;;;5041618;28;20040;-63
2024/01/24 09:00:58;;;;;;;50.17;10.60;;;9.90;99.90;;;;;;5034859;28;20037;-62
2024/01/24 09:03:24;;;;;;;50.00;9.55;;;9.90;99.90;;;;;;5038714;28;20052;-62
2024/01/24 09:05:53;;;;;;;50.92;10.55;;;10.00;99.90;;;;;;5012648;28;20049;-62
2024/01/24 09:08:19;;;;;;;36.83;8.85;;;10.00;99.90;;;;;;5039562;28;20045;-62
2024/01/24 09:10:44;;;;;;;54.33;10.05;;;10.00;99.90;;;;;;5032954;28;20040;-62
2024/01/24 09:13:10;;;;;;;38.00;8.40;;;10.00;99.90;;;;;;5037536;28;20636;-62
2024/01/24 09:15:36;;;;;;;44.75;8.57;;;10.00;99.90;;;;;;5038847;28;20404;-62
2024/01/24 09:18:01;;;;;;;49.55;9.13;;;10.00;99.90;;;;;;5032719;28;20376;-62
2024/01/24 09:20:28;;;;;;;44.28;9.35;;;10.10;99.90;;;;;;5038174;28;20048;-62
2024/01/24 09:22:54;;;;;;;45.70;9.82;;;10.10;99.90;;;;;;5019456;28;20571;-62
2024/01/24 09:25:19;;;;;;;51.35;10.95;;;10.10;99.90;;;;;;5033520;28;20043;-62
2024/01/24 09:27:45;;;;;;;49.00;10.35;;;10.10;99.90;;;;;;5032829;28;20091;-63
2024/01/24 09:30:12;;;;;;;47.60;9.02;;;10.20;99.90;;;;;;5038771;28;20621;-62
2024/01/24 09:32:37;;;;;;;45.33;8.02;;;10.20;99.90;;;;;;5033437;28;20075;-62
2024/01/24 09:35:03;;;;;;;53.28;10.35;;;10.20;99.90;;;;;;5038084;28;20116;-62
2024/01/24 09:37:30;;;;;;;40.63;8.35;;;10.20;99.90;;;;;;5036654;28;20136;-62
2024/01/24 09:39:56;;;;;;;37.95;7.28;;;10.20;99.90;;;;;;5037514;28;20040;-62
2024/01/24 09:42:25;;;;;;;36.95;7.97;;;10.30;99.90;;;;;;5035243;28;20049;-62
2024/01/24 09:44:51;;;;;;;49.78;8.63;;;10.30;99.90;;;;;;5035541;28;20055;-62
2024/01/24 09:47:21;;;;;;;45.20;9.82;;;10.30;99.90;;;;;;5052617;28;20039;-62
2024/01/24 09:49:47;;;;;;;43.30;9.15;;;10.30;99.90;;;;;;5020108;28;20626;-62
2024/01/24 09:52:13;;;;;;;38.75;9.10;;;10.30;99.90;;;;;;5035590;28;20164;-62
2024/01/24 09:54:40;;;;;;;42.72;9.75;;;10.30;99.90;;;;;;5034780;28;20411;-62
2024/01/24 09:57:06;;;;;;;39.03;8.98;;;10.30;99.90;;;;;;5036529;28;20458;-62
2024/01/24 09:59:32;;;;;;;41.78;9.10;;;10.30;99.90;;;;;;5022829;28;20136;-62
2024/01/24 10:01:58;;;;;;;48.08;9.15;;;10.40;99.90;;;;;;5035055;28;20423;-62
2024/01/24 10:04:25;;;;;;;40.60;10.23;;;10.40;99.90;;;;;;5037159;28;20041;-63
2024/01/24 10:06:52;;;;;;;32.53;7.70;;;10.40;99.90;;;;;;5038311;28;20053;-62
2024/01/24 10:09:19;;;;;;;38.13;7.93;;;10.40;99.90;;;;;;5020976;28;20036;-63
2024/01/24 10:11:45;;;;;;;34.65;7.90;;;10.50;99.90;;;;;;5032077;28;20045;-62
2024/01/24 10:14:14;;;;;;;37.90;7.65;;;10.50;99.90;;;;;;5032678;28;20106;-62
2024/01/24 10:16:42;;;;;;;38.50;8.50;;;10.50;99.90;;;;;;5036706;28;20088;-62
2024/01/24 10:19:07;;;;;;;36.05;8.57;;;10.50;99.90;;;;;;5035509;28;20041;-62
2024/01/24 10:21:33;;;;;;;41.50;8.82;;;10.50;99.90;;;;;;5036755;28;20047;-62
2024/01/24 10:24:04;;;;;;;36.95;7.40;;;10.50;99.90;;;;;;5034559;28;20036;-62
2024/01/24 10:26:30;;;;;;;38.08;9.35;;;10.60;99.90;;;;;;5036740;28;20417;-62
2024/01/24 10:28:56;;;;;;;36.53;8.98;;;10.50;99.90;;;;;;5031426;28;20037;-62
2024/01/24 10:31:23;;;;;;;41.67;8.35;;;10.50;99.90;;;;;;5037606;28;20094;-62
2024/01/24 10:33:54;;;;;;;39.45;8.40;;;10.60;99.90;;;;;;5034718;28;20041;-63
2024/01/24 10:36:20;;;;;;;36.10;7.82;;;10.60;99.90;;;;;;5055896;28;20223;-62
2024/01/24 10:38:50;;;;;;;44.50;8.43;;;10.70;99.90;;;;;;5038295;28;20051;-62
2024/01/24 10:41:17;;;;;;;30.27;7.57;;;10.70;99.90;;;;;;5037855;28;20131;-63
2024/01/24 10:43:55;;;;;;;36.03;7.53;;;10.80;99.90;;;;;;5041052;28;20037;-63
2024/01/24 10:46:22;;;;;;;44.78;8.60;;;10.80;99.90;;;;;;5040231;28;20096;-62
2024/01/24 10:48:50;;;;;;;40.53;8.50;;;10.70;99.90;;;;;;5015926;28;20128;-62
2024/01/24 10:51:18;;;;;;;31.70;7.60;;;10.70;99.90;;;;;;5044176;28;20457;-62
2024/01/24 10:53:45;;;;;;;41.28;7.75;;;10.80;99.90;;;;;;5041163;28;20036;-63
2024/01/24 10:56:15;;;;;;;43.20;9.93;;;10.80;99.90;;;;;;5036805;28;20496;-62
2024/01/24 10:58:42;;;;;;;43.50;9.32;;;10.80;99.90;;;;;;5035917;28;20227;-63
2024/01/24 11:01:08;;;;;;;36.95;8.52;;;10.80;99.90;;;;;;5042583;28;20059;-62
2024/01/24 11:03:34;;;;;;;40.15;8.68;;;10.80;99.90;;;;;;5023869;28;20559;-63
2024/01/24 11:06:05;;;;;;;31.25;7.70;;;10.90;99.90;;;;;;5034531;28;20037;-62
2024/01/24 11:08:48;;;;;;;38.13;7.55;;;10.80;99.90;;;;;;5021180;28;20045;-63
2024/01/24 11:11:21;;;;;;;33.60;6.93;;;10.90;99.90;;;;;;5039198;28;20124;-62
2024/01/24 11:13:47;;;;;;;41.72;8.40;;;10.80;99.90;;;;;;5029905;28;20052;-62
2024/01/24 11:16:34;;;;;;;37.13;7.90;;;10.80;99.90;;;;;;5036882;28;20037;-62
2024/01/24 11:19:20;;;;;;;35.42;8.30;;;10.80;99.90;;;;;;5037930;28;20124;-62
2024/01/24 11:21:47;;;;;;;43.30;8.65;;;10.90;99.90;;;;;;5033786;28;20065;-63
2024/01/24 11:24:33;;;;;;;43.15;8.55;;;10.80;99.90;;;;;;5052076;28;20176;-62
2024/01/24 11:26:59;;;;;;;40.13;8.25;;;10.80;99.90;;;;;;5015583;28;20045;-62
2024/01/24 11:29:33;;;;;;;34.58;7.30;;;10.70;99.90;;;;;;5038474;28;20067;-62
2024/01/24 11:31:58;;;;;;;;;;;10.60;99.90;;;;;;5043119;28;20059;-63
2024/01/24 11:34:27;;;;;;;38.13;7.88;;;10.70;99.90;;;;;;5034778;28;20148;-63
2024/01/24 11:36:55;;;;;;;42.83;8.77;;;10.60;99.90;;;;;;5045140;28;20448;-63
2024/01/24 11:39:39;;;;;;;37.08;7.35;;;10.60;99.90;;;;;;5039143;28;20430;-62
2024/01/24 11:42:24;;;;;;;30.02;7.78;;;10.70;99.90;;;;;;5035621;28;20618;-62
2024/01/24 11:44:52;;;;;;;32.00;6.82;;;10.70;99.90;;;;;;5040369;28;20377;-63
2024/01/24 11:47:17;;;;;;;38.00;8.38;;;10.80;99.90;;;;;;5034103;28;20053;-62
2024/01/24 11:49:50;;;;;;;35.47;7.50;;;10.80;99.90;;;;;;5040744;28;20037;-62
2024/01/24 11:52:22;;;;;;;44.80;7.22;;;10.90;99.90;;;;;;5038320;28;20044;-62
2024/01/24 11:54:52;;;;;;;41.60;7.90;;;10.90;99.90;;;;;;5024118;28;20527;-62
2024/01/24 11:57:18;;;;;;;32.85;7.45;;;10.90;99.90;;;;;;5012112;28;20108;-62
2024/01/24 11:59:44;;;;;;;34.50;7.95;;;11.00;99.90;;;;;;5033400;28;20125;-62
2024/01/24 12:02:10;;;;;;;36.50;7.97;;;11.00;99.90;;;;;;5021551;28;20404;-63
2024/01/24 12:04:35;;;;;;;39.10;7.35;;;11.10;99.90;;;;;;5039075;28;20051;-63
2024/01/24 12:07:01;;;;;;;36.38;8.07;;;11.00;99.90;;;;;;5038721;28;20075;-62
2024/01/24 12:09:27;;;;;;;31.75;7.18;;;11.00;99.90;;;;;;5020145;28;20138;-63
2024/01/24 12:11:53;;;;;;;34.90;7.43;;;11.00;99.90;;;;;;5036557;28;20033;-63
2024/01/24 12:14:20;;;;;;;39.22;7.82;;;11.00;99.90;;;;;;5016586;28;20048;-63
2024/01/24 12:16:47;;;;;;;36.58;7.93;;;11.00;99.90;;;;;;5032122;28;20080;-63
2024/01/24 12:19:15;;;;;;;40.55;8.52;;;11.00;99.90;;;;;;5034478;28;20185;-62
2024/01/24 12:21:41;;;;;;;43.03;7.45;;;11.00;99.90;;;;;;5035437;28;20539;-62
2024/01/24 12:24:09;;;;;;;34.33;7.80;;;11.00;99.90;;;;;;5034223;28;20040;-63
2024/01/24 12:26:39;;;;;;;35.05;7.75;;;11.00;99.90;;;;;;5035237;28;20091;-62
2024/01/24 12:29:06;;;;;;;43.53;9.00;;;11.10;99.90;;;;;;5014588;28;22166;-62
2024/01/24 12:31:32;;;;;;;45.90;9.55;;;11.00;99.90;;;;;;5036643;28;20033;-63
2024/01/24 12:33:57;;;;;;;34.38;7.28;;;11.00;99.90;;;;;;5041079;28;20096;-62
2024/01/24 12:36:24;;;;;;;31.70;8.15;;;11.00;99.90;;;;;;5018921;28;20526;-63