Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:28;;;;;;;;;;;10.90;99.90;;;;;;4963784;28;19937;-70
2022/05/28 00:02:56;;;;;;;;;;;10.90;99.90;;;;;;5000058;28;19924;-70
2022/05/28 00:05:23;;;;;;;;;;;10.80;99.90;;;;;;4980159;28;19926;-71
2022/05/28 00:07:50;;;;;;;;;;;10.80;99.90;;;;;;4967842;28;19932;-70
2022/05/28 00:10:18;;;;;;;;;;;10.80;99.90;;;;;;4966632;28;19979;-70
2022/05/28 00:12:44;;;;;;;;;;;10.80;99.90;;;;;;4961253;28;19930;-70
2022/05/28 00:15:11;;;;;;;;;;;10.70;99.90;;;;;;4961980;28;19926;-70
2022/05/28 00:17:38;;;;;;;;;;;10.70;99.90;;;;;;4967530;28;19930;-70
2022/05/28 00:20:07;;;;;;;;;;;10.70;99.90;;;;;;4963647;28;20068;-70
2022/05/28 00:22:37;;;;;;;;;;;10.60;99.90;;;;;;4962604;28;19933;-71
2022/05/28 00:25:04;;;;;;;;;;;10.60;99.90;;;;;;4962824;28;19930;-70
2022/05/28 00:27:30;;;;;;;;;;;10.60;99.90;;;;;;4960705;28;19936;-70
2022/05/28 00:29:57;;;;;;;;;;;10.60;99.90;;;;;;4963237;28;19934;-70
2022/05/28 00:32:24;;;;;;;;;;;10.50;99.90;;;;;;4960926;28;19936;-70
2022/05/28 00:34:50;;;;;;;;;;;10.50;99.90;;;;;;4964220;28;19933;-70
2022/05/28 00:37:18;;;;;;;;;;;10.50;99.90;;;;;;4968401;28;19926;-70
2022/05/28 00:39:45;;;;;;;;;;;10.60;99.90;;;;;;4976484;28;20397;-70
2022/05/28 00:42:12;;;;;;;;;;;10.60;99.90;;;;;;4967925;28;20381;-70
2022/05/28 00:44:38;;;;;;;;;;;10.60;99.90;;;;;;4961916;28;19936;-70
2022/05/28 00:47:05;;;;;;;;;;;10.60;99.90;;;;;;4963507;28;19930;-70
2022/05/28 00:49:33;;;;;;;;;;;10.60;99.90;;;;;;4963618;28;19930;-70
2022/05/28 00:52:01;;;;;;;;;;;10.60;99.90;;;;;;4965108;28;19992;-70
2022/05/28 00:54:31;;;;;;;;;;;10.60;99.90;;;;;;4963936;28;19941;-70
2022/05/28 00:56:58;;;;;;;;;;;10.50;99.90;;;;;;4963011;28;19945;-70
2022/05/28 00:59:25;;;;;;;;;;;10.60;99.90;;;;;;4969506;28;19934;-69
2022/05/28 01:01:56;;;;;;;;;;;10.50;99.90;;;;;;4967542;28;19934;-70
2022/05/28 01:04:27;;;;;;;;;;;10.60;99.90;;;;;;4971434;28;20408;-70
2022/05/28 01:06:58;;;;;;;;;;;10.50;99.90;;;;;;5009664;28;20023;-70
2022/05/28 01:09:27;;;;;;;;;;;10.60;99.90;;;;;;4993881;28;19964;-70
2022/05/28 01:12:01;;;;;;;;;;;10.50;99.90;;;;;;4961875;28;19941;-70
2022/05/28 01:14:30;;;;;;;;;;;10.50;99.90;;;;;;4962211;28;20401;-70
2022/05/28 01:17:00;;;;;;;;;;;10.50;99.90;;;;;;4974171;28;19931;-70
2022/05/28 01:19:33;;;;;;;;;;;10.50;99.90;;;;;;4967199;28;20021;-70
2022/05/28 01:22:02;;;;;;;;;;;10.40;99.90;;;;;;4961117;28;19983;-69
2022/05/28 01:24:34;;;;;;;;;;;10.40;99.90;;;;;;4963435;28;20067;-70
2022/05/28 01:27:04;;;;;;;;;;;10.30;99.90;;;;;;4964290;28;19926;-70
2022/05/28 01:29:35;;;;;;;;;;;10.30;99.90;;;;;;4961647;28;19935;-70
2022/05/28 01:32:02;;;;;;;;;;;10.20;99.90;;;;;;4962986;28;20399;-70
2022/05/28 01:34:30;;;;;;;;;;;10.30;99.90;;;;;;4965398;28;19940;-70
2022/05/28 01:36:57;;;;;;;;;;;10.20;99.90;;;;;;4965498;28;19926;-70
2022/05/28 01:39:25;;;;;;;;;;;10.20;99.90;;;;;;4974562;28;20017;-70
2022/05/28 01:41:52;;;;;;;;;;;10.20;99.90;;;;;;4962050;28;19933;-70
2022/05/28 01:44:21;;;;;;;;;;;10.10;99.90;;;;;;4963231;28;19940;-70
2022/05/28 01:46:48;;;;;;;;;;;10.10;99.90;;;;;;4960684;28;20429;-71
2022/05/28 01:49:17;;;;;;;;;;;10.10;99.90;;;;;;4959750;28;20418;-70
2022/05/28 01:51:46;;;;;;;;;;;10.00;99.90;;;;;;4966194;28;19930;-70
2022/05/28 01:54:15;;;;;;;;;;;10.00;99.90;;;;;;4965171;28;20368;-69
2022/05/28 01:56:43;;;;;;;;;;;9.90;99.90;;;;;;4958708;28;19927;-70
2022/05/28 01:59:10;;;;;;;;;;;9.90;99.90;;;;;;4968200;28;19933;-69
2022/05/28 02:01:38;;;;;;;;;;;9.90;99.90;;;;;;4960561;28;19936;-70
2022/05/28 02:04:05;;;;;;;;;;;9.90;99.90;;;;;;4962609;28;20727;-70
2022/05/28 02:06:32;;;;;;;;;;;9.70;99.90;;;;;;4957341;28;20025;-70
2022/05/28 02:09:04;;;;;;;;;;;9.80;99.90;;;;;;4964088;28;19930;-70
2022/05/28 02:11:35;;;;;;;;;;;9.80;99.90;;;;;;4961827;28;21093;-70
2022/05/28 02:14:10;;;;;;;;;;;9.80;99.90;;;;;;4960813;28;19937;-70
2022/05/28 02:16:49;;;;;;;;;;;9.80;99.90;;;;;;4968414;28;19940;-70
2022/05/28 02:19:21;;;;;;;;;;;9.80;99.90;;;;;;4965145;28;19930;-70
2022/05/28 02:21:50;;;;;;;;;;;9.80;99.90;;;;;;4966614;28;19934;-69
2022/05/28 02:24:18;;;;;;;;;;;9.80;99.90;;;;;;4962510;28;20017;-70
2022/05/28 02:26:47;;;;;;;;;;;9.80;99.90;;;;;;4959874;28;20046;-70
2022/05/28 02:29:14;;;;;;;;;;;9.80;99.90;;;;;;4963756;28;19932;-70
2022/05/28 02:31:45;;;;;;;;;;;9.80;99.90;;;;;;4957396;28;19933;-70
2022/05/28 02:34:12;;;;;;;;;;;9.70;99.90;;;;;;4959307;28;20282;-70
2022/05/28 02:36:38;;;;;;;;;;;9.70;99.90;;;;;;4982292;28;19936;-70
2022/05/28 02:39:05;;;;;;;;;;;9.70;99.90;;;;;;4963533;28;19933;-71
2022/05/28 02:41:32;;;;;;;;;;;9.70;99.90;;;;;;4964445;28;20396;-70
2022/05/28 02:43:59;;;;;;;;;;;9.70;99.90;;;;;;4963740;28;20506;-70
2022/05/28 02:46:25;;;;;;;;;;;9.70;99.90;;;;;;4964590;28;20408;-70
2022/05/28 02:48:53;;;;;;;;;;;9.70;99.90;;;;;;4962664;28;22109;-70
2022/05/28 02:51:21;;;;;;;;;;;9.70;99.90;;;;;;4959288;28;19936;-71
2022/05/28 02:53:49;;;;;;;;;;;9.70;99.90;;;;;;4970119;28;20408;-70
2022/05/28 02:56:16;;;;;;;;;;;9.70;99.90;;;;;;4964239;28;19930;-71
2022/05/28 02:58:42;;;;;;;;;;;9.60;99.90;;;;;;4962065;28;20061;-71
2022/05/28 03:01:16;;;;;;;;;;;9.60;99.90;;;;;;4961865;28;19930;-70
2022/05/28 03:03:43;;;;;;;;;;;9.60;99.90;;;;;;4960963;28;19934;-70
2022/05/28 03:06:11;;;;;;;;;;;9.60;99.90;;;;;;4992198;28;20301;-70
2022/05/28 03:08:38;;;;;;;;;;;9.50;99.90;;;;;;4965943;28;19926;-70
2022/05/28 03:11:05;;;;;;;;;;;9.50;99.90;;;;;;4959410;28;19934;-70
2022/05/28 03:13:32;;;;;;;;;;;9.50;99.90;;;;;;4971230;28;19950;-70
2022/05/28 03:15:58;;;;;;;;;;;9.50;99.90;;;;;;4962759;28;19933;-70
2022/05/28 03:18:25;;;;;;;;;;;9.50;99.90;;;;;;4958703;28;19926;-70
2022/05/28 03:20:51;;;;;;;;;;;9.50;99.90;;;;;;4964737;28;20017;-70
2022/05/28 03:23:20;;;;;;;;;;;9.40;99.90;;;;;;4960490;28;19934;-71
2022/05/28 03:25:46;;;;;;;;;;;9.50;99.90;;;;;;4964574;28;19961;-69
2022/05/28 03:28:13;;;;;;;;;;;9.50;99.90;;;;;;4975938;28;20681;-70
2022/05/28 03:30:40;;;;;;;;;;;9.50;99.90;;;;;;4964639;28;20399;-69
2022/05/28 03:33:06;;;;;;;;;;;9.40;99.90;;;;;;4960275;28;19936;-71
2022/05/28 03:35:33;;;;;;;;;;;9.40;99.90;;;;;;4962572;28;19933;-71
2022/05/28 03:38:01;;;;;;;;;;;9.40;99.90;;;;;;4981301;28;20025;-71
2022/05/28 03:40:29;;;;;;;;;;;9.40;99.90;;;;;;4966920;28;20021;-70
2022/05/28 03:42:56;;;;;;;;;;;9.40;99.90;;;;;;4976881;28;19964;-71
2022/05/28 03:45:23;;;;;;;;;;;9.40;99.90;;;;;;4975006;28;19966;-70
2022/05/28 03:47:49;;;;;;;;;;;9.40;99.90;;;;;;4957943;28;19926;-71
2022/05/28 03:50:16;;;;;;;;;;;9.40;99.90;;;;;;4959586;28;19930;-71
2022/05/28 03:52:42;;;;;;;;;;;9.40;99.90;;;;;;4957227;28;20013;-71
2022/05/28 03:55:09;;;;;;;;;;;9.40;99.90;;;;;;4963768;28;19926;-70
2022/05/28 03:57:37;;;;;;;;;;;9.50;99.90;;;;;;4959294;28;19926;-71
2022/05/28 04:00:05;;;;;;;;;;;9.50;99.90;;;;;;4960579;28;19936;-71
2022/05/28 04:02:32;;;;;;;;;;;9.50;99.90;;;;;;4962802;28;20029;-71
2022/05/28 04:04:58;;;;;;;;;;;9.50;99.90;;;;;;4962426;28;19926;-71
2022/05/28 04:07:25;;;;;;;;;;;9.60;99.90;;;;;;4964886;28;19934;-71
2022/05/28 04:09:52;;;;;;;;;;;9.60;99.90;;;;;;4958600;28;19926;-71
2022/05/28 04:12:19;;;;;;;;;;;9.60;99.90;;;;;;4966043;28;20312;-73
2022/05/28 04:14:48;;;;;;;;;;;9.60;99.90;;;;;;4963884;28;20009;-71
2022/05/28 04:17:14;;;;;;;;;;;9.70;99.90;;;;;;4961721;28;19972;-71
2022/05/28 04:19:41;;;;;;;;;;;9.70;99.90;;;;;;4960813;28;19941;-71
2022/05/28 04:22:08;;;;;;;;;;;9.70;99.90;;;;;;4960694;28;19935;-71
2022/05/28 04:24:35;;;;;;;;;;;9.80;99.90;;;;;;4958641;28;19926;-71
2022/05/28 04:27:02;;;;;;;;;;;9.80;99.90;;;;;;4960066;28;20025;-71
2022/05/28 04:29:29;;;;;;;;;;;9.80;99.90;;;;;;4968798;28;19949;-71
2022/05/28 04:31:57;;;;;;;;;;;9.90;99.90;;;;;;4959968;28;19932;-71
2022/05/28 04:34:23;;;;;;;;;;;9.90;99.90;;;;;;4962188;28;20393;-71
2022/05/28 04:36:50;;;;;;;;;;;9.90;99.90;;;;;;4966167;28;20356;-71
2022/05/28 04:39:17;;;;;;;;;;;10.00;99.90;;;;;;4959759;28;19930;-71
2022/05/28 04:41:43;;;;;;;;;;;10.00;99.90;;;;;;4962675;28;19932;-70
2022/05/28 04:44:10;;;;;;;;;;;10.10;99.90;;;;;;4960122;28;20033;-71
2022/05/28 04:46:37;;;;;;;;;;;10.10;99.90;;;;;;4960666;28;19927;-70
2022/05/28 04:49:05;;;;;;;;;;;10.20;99.90;;;;;;4959692;28;19949;-70
2022/05/28 04:51:32;;;;;;;;;;;10.20;99.90;;;;;;4962093;28;19926;-71
2022/05/28 04:53:59;;;;;;;;;;;10.20;99.90;;;;;;4959559;28;19934;-71
2022/05/28 04:56:26;;;;;;;;;;;10.30;99.90;;;;;;4963752;28;19949;-70
2022/05/28 04:58:52;;;;;;;;;;;10.30;99.90;;;;;;4962824;28;19930;-70
2022/05/28 05:01:20;;;;;;;;;;;10.40;99.90;;;;;;4967440;28;19933;-70
2022/05/28 05:03:47;;;;;;;;;;;10.40;99.90;;;;;;4962296;28;20013;-70
2022/05/28 05:06:14;;;;;;;;;;;10.40;99.90;;;;;;4968032;28;19926;-70
2022/05/28 05:08:41;;;;;;;;;;;10.50;99.90;;;;;;4992574;28;19926;-70
2022/05/28 05:11:08;;;;;;;;;;;10.60;99.90;;;;;;4969678;28;19937;-70
2022/05/28 05:13:34;;;;;;;;;;;10.70;99.90;;;;;;4959874;28;19945;-71
2022/05/28 05:16:01;;;;;;;;;;;10.90;99.90;;;;;;4959335;28;19926;-70
2022/05/28 05:18:28;;;;;;;;;;;11.00;99.90;;;;;;4962135;28;19930;-71
2022/05/28 05:20:54;;;;;;;;;;;11.10;99.90;;;;;;4963979;28;20304;-70
2022/05/28 05:23:22;;;;;;;;;;;11.10;99.90;;;;;;4961301;28;19956;-71
2022/05/28 05:25:49;;;;;;;;;;;11.20;99.90;;;;;;4961318;28;20029;-71
2022/05/28 05:28:16;;;;;;;;;;;11.30;99.90;;;;;;4964147;28;20017;-71
2022/05/28 05:30:42;;;;;;;;;;;11.50;99.90;;;;;;4958366;28;19927;-71
2022/05/28 05:33:09;;;;;;;;;;;11.60;99.90;;;;;;4963237;28;19945;-71
2022/05/28 05:35:36;;;;;;;;;;;11.70;99.90;;;;;;4965051;28;20017;-69
2022/05/28 05:38:05;;;;;;;;;;;11.70;99.90;;;;;;4961739;28;19934;-71
2022/05/28 05:40:34;;;;;;;;;;;11.80;99.90;;;;;;4968079;28;19930;-71
2022/05/28 05:43:00;;;;;;;;;;;12.00;99.90;;;;;;4959106;28;20003;-71
2022/05/28 05:45:27;;;;;;;;;;;12.20;99.90;;;;;;4966193;28;19973;-71
2022/05/28 05:47:54;;;;;;;;;;;12.30;99.90;;;;;;4962426;28;20336;-71
2022/05/28 05:50:21;;;;;;;;;;;12.40;99.90;;;;;;4966192;28;20371;-70
2022/05/28 05:52:47;;;;;;;;;;;12.60;99.90;;;;;;4974010;28;19944;-70
2022/05/28 05:55:14;;;;;;;;;;;12.70;99.90;;;;;;4967579;28;19932;-70
2022/05/28 05:57:42;;;;;;;;;;;14.20;99.90;;;;;;4965067;28;20385;-70
2022/05/28 06:00:09;;;;;;;;;;;16.30;99.90;;;;;;4968582;28;20367;-70
2022/05/28 06:02:36;;;;;;;;;;;17.50;95.50;;;;;;4973868;28;20381;-70
2022/05/28 06:05:03;;;;;;;;;;;18.60;90.60;;;;;;4969729;28;20439;-69
2022/05/28 06:07:29;;;;;;;;;;;19.40;83.60;;;;;;5000360;28;20025;-69
2022/05/28 06:09:56;;;;;;;;;;;19.90;75.70;;;;;;4963299;28;19941;-69
2022/05/28 06:12:22;;;;;;;;;;;20.00;71.60;;;;;;4966626;28;20025;-69
2022/05/28 06:14:51;;;;;;;;;;;20.40;68.00;;;;;;4965279;28;19926;-69
2022/05/28 06:17:17;;;;;;;;;;;21.00;63.70;;;;;;4965970;28;19932;-70
2022/05/28 06:19:44;;;;;;;;;;;20.20;64.70;;;;;;4974645;28;20004;-69
2022/05/28 06:22:10;;;;;;;;;;;20.90;63.60;;;;;;4967248;28;19930;-70
2022/05/28 06:24:37;;;;;;;;;;;21.50;58.40;;;;;;4960677;28;19940;-70
2022/05/28 06:27:04;;;;;;;;;;;22.10;55.30;;;;;;4960306;28;19934;-70
2022/05/28 06:29:31;;;;;;;;;;;21.50;53.80;;;;;;4966691;28;19930;-70
2022/05/28 06:31:59;;;;;;;;;;;20.90;54.90;;;;;;4958136;28;19934;-70
2022/05/28 06:34:25;;;;;;;;;;;19.50;57.60;;;;;;4968191;28;19940;-70
2022/05/28 06:36:53;;;;;;;;;;;18.10;62.70;;;;;;4960887;28;19944;-70
2022/05/28 06:39:20;;;;;;;;;;;17.10;67.50;;;;;;4966420;28;19926;-70
2022/05/28 06:41:46;;;;;;;;;;;17.00;72.20;;;;;;4965808;28;20339;-70
2022/05/28 06:44:13;;;;;;;;;;;19.00;69.80;;;;;;4964296;28;20050;-70
2022/05/28 06:46:40;;;;;;;;;;;18.70;66.60;;;;;;4968978;28;19980;-70
2022/05/28 06:49:08;;;;;;;;;;;20.00;63.20;;;;;;4962901;28;20022;-70
2022/05/28 06:51:34;;;;;;;;;;;20.10;56.70;;;;;;4966972;28;19932;-70
2022/05/28 06:54:01;;;;;;;;;;;20.20;57.90;;;;;;4962939;28;19933;-70
2022/05/28 06:56:28;;;;;;;;;;;20.60;56.10;;;;;;4967665;28;19926;-70
2022/05/28 06:58:54;;;;;;;;;;;21.20;54.30;;;;;;4964441;28;19944;-71
2022/05/28 07:01:21;;;;;;;;;;;21.50;49.60;;;;;;4964129;28;19934;-70
2022/05/28 07:03:48;;;;;;;;;;;20.30;53.90;;;;;;4961471;28;20009;-68
2022/05/28 07:06:16;;;;;;;;;;;21.80;48.50;;;;;;4957989;28;20405;-67
2022/05/28 07:08:43;;;;;;;;;;;22.60;45.70;;;;;;4964304;28;19930;-68
2022/05/28 07:11:10;;;;;;;;;;;21.90;44.30;;;;;;4967319;28;19926;-69
2022/05/28 07:13:37;;;;;;;;;;;21.10;44.60;;;;;;4966036;28;20385;-68
2022/05/28 07:16:05;;;;;;;;;;;20.10;46.20;;;;;;4967319;28;19926;-66
2022/05/28 07:18:32;;;;;;;;;;;18.90;48.30;;;;;;4964465;28;19926;-68
2022/05/28 07:20:59;;;;;;;;;;;19.20;48.30;;;;;;4962377;28;19974;-70
2022/05/28 07:23:28;;;;;;;;;;;20.80;46.10;;;;;;4958188;28;19935;-70
2022/05/28 07:25:59;;;;;;;;;;;19.40;46.10;;;;;;4958824;28;19952;-71
2022/05/28 07:28:26;;;;;;;;;;;17.90;46.60;;;;;;4958950;28;19965;-70
2022/05/28 07:30:53;;;;;;;;;;;17.30;50.20;;;;;;4963586;28;19969;-70
2022/05/28 07:33:20;;;;;;;;;;;18.20;47.70;;;;;;4960167;28;19996;-70
2022/05/28 07:35:46;;;;;;;;;;;18.50;45.90;;;;;;4963823;28;19932;-70
2022/05/28 07:38:13;;;;;;;;;;;20.20;42.30;;;;;;4960392;28;19930;-70
2022/05/28 07:40:41;;;;;;;;;;;21.10;39.40;;;;;;4961705;28;20351;-70
2022/05/28 07:43:08;;;;;;;;;;;22.00;37.50;;;;;;4960788;28;20257;-70
2022/05/28 07:45:39;;;;;;;;;;;20.90;37.80;;;;;;4959825;28;20289;-71
2022/05/28 07:48:06;;;;;;;;;;;20.40;38.40;;;;;;4959672;28;20017;-70
2022/05/28 07:50:33;;;;;;;;;;;20.80;37.00;;;;;;4965471;28;19974;-70
2022/05/28 07:52:59;;;;;;;;;;;20.90;35.90;;;;;;4961363;28;19926;-70
2022/05/28 07:55:26;;;;;;;;;;;19.90;39.60;;;;;;4966046;28;20020;-70
2022/05/28 07:57:54;;;;;;;;;;;19.20;43.80;;;;;;4965142;28;19930;-70
2022/05/28 08:00:21;;;;;;;;;;;18.80;42.50;;;;;;4964420;28;19929;-70
2022/05/28 08:02:48;;;;;;;;;;;19.00;41.40;;;;;;4956570;28;19956;-70
2022/05/28 08:05:15;;;;;;;;;;;18.40;42.70;;;;;;4959742;28;20032;-70
2022/05/28 08:07:42;;;;;;;;;;;18.90;43.20;;;;;;4959163;28;19933;-70
2022/05/28 08:10:09;;;;;;;;;;;19.10;41.40;;;;;;4958968;28;19934;-70
2022/05/28 08:12:35;;;;;;;;;;;18.80;45.40;;;;;;4960633;28;20391;-70
2022/05/28 08:15:04;;;;;;;;;;;19.90;43.20;;;;;;4964746;28;20381;-69
2022/05/28 08:17:31;;;;;;;;;;;20.60;39.40;;;;;;4958881;28;20387;-70
2022/05/28 08:19:58;;;;;;;;;;;20.60;40.20;;;;;;4959378;28;19926;-70
2022/05/28 08:25:09;;;;;;;;;;;16.60;48.90;;;;;;4959515;28;19964;-71
2022/05/28 08:27:36;;;;;;;;;;;17.80;48.10;;;;;;4967944;28;20013;-69
2022/05/28 08:30:04;;;;;;;;;;;20.10;45.00;;;;;;4968053;28;19926;-70
2022/05/28 08:32:31;;;;;;;;;;;22.00;37.70;;;;;;4970719;28;20005;-70
2022/05/28 08:34:59;;;;;;;;;;;22.20;34.60;;;;;;4967865;28;20366;-70
2022/05/28 08:37:26;;;;;;;;;;;22.60;32.00;;;;;;4971858;28;20025;-71
2022/05/28 08:39:52;;;;;;;;;;;22.70;31.10;;;;;;4972225;28;19926;-70
2022/05/28 08:42:21;;;;;;;;;;;21.10;30.50;;;;;;4966175;28;19967;-70
2022/05/28 08:44:48;;;;;;;;;;;19.70;34.30;;;;;;4966915;28;19934;-71
2022/05/28 08:47:18;;;;;;;;;;;20.70;34.00;;;;;;4966348;28;19944;-67
2022/05/28 08:49:45;;;;;;;;;;;22.20;30.00;;;;;;4965597;28;19926;-69
2022/05/28 08:52:16;;;;;;;;;;;21.90;29.20;;;;;;4965803;28;19933;-70
2022/05/28 08:54:56;;;;;;;;;;;20.80;29.80;;;;;;4961414;28;19934;-71
2022/05/28 08:57:27;;;;;;;;;;;19.60;33.50;;;;;;4963525;28;20322;-71
2022/05/28 08:59:58;;;;;;;;;;;19.90;35.40;;;;;;4961230;28;20025;-70
2022/05/28 09:02:33;;;;;;;;;;;18.90;36.80;;;;;;4963554;28;19985;-70
2022/05/28 09:05:02;;;;;;;;;;;19.50;35.20;;;;;;4962822;28;20597;-71
2022/05/28 09:07:28;;;;;;;;;;;21.10;32.60;;;;;;4965761;28;19932;-70
2022/05/28 09:09:55;;;;;;;;;;;21.80;29.20;;;;;;4959710;28;19934;-71
2022/05/28 09:12:24;;;;;;;;;;;20.40;31.20;;;;;;4958103;28;20040;-70
2022/05/28 09:14:51;;;;;;;;;;;17.80;36.60;;;;;;4955002;28;20503;-70
2022/05/28 09:17:21;;;;;;;;;;;18.10;37.50;;;;;;4959090;28;19941;-70
2022/05/28 09:19:50;;;;;;;;;;;19.80;33.30;;;;;;4965345;28;19932;-70
2022/05/28 09:22:16;;;;;;;;;;;19.80;32.80;;;;;;4958295;28;19926;-69
2022/05/28 09:24:43;;;;;;;;;;;19.40;34.60;;;;;;4961869;28;19926;-70
2022/05/28 09:27:18;;;;;;;;;;;18.30;34.40;;;;;;4975828;23;19931;-70
2022/05/28 09:30:01;;;;;;;;;;;18.00;35.30;;;;;;4963372;28;19930;-71
2022/05/28 09:32:34;;;;;;;;;;;19.80;31.00;;;;;;4957447;28;20293;-68
2022/05/28 09:35:09;;;;;;;;;;;21.50;28.10;;;;;;4962265;28;19933;-69
2022/05/28 09:37:41;;;;;;;;;;;21.50;27.50;;;;;;4959348;28;19980;-69
2022/05/28 09:40:11;;;;;;;;;;;22.00;26.80;;;;;;4968289;28;19935;-69
2022/05/28 09:42:52;;;;;;;;;;;20.80;29.00;;;;;;4956086;28;19927;-69
2022/05/28 09:45:22;;;;;;;;;;;18.00;35.40;;;;;;4960453;28;19933;-70
2022/05/28 09:47:50;;;;;;;;;;;17.60;38.20;;;;;;4963960;28;19930;-71
2022/05/28 09:50:22;;;;;;;;;;;19.10;32.60;;;;;;4968398;28;20013;-70
2022/05/28 09:55:56;;;;;;;;;;;20.90;27.50;;;;;;4959345;28;19933;-71
2022/05/28 09:58:24;;;;;;;;;;;19.70;26.50;;;;;;4961128;28;20348;-70
2022/05/28 10:00:51;;;;;;;;;;;19.10;27.60;;;;;;4964108;28;20357;-69
2022/05/28 10:06:12;;;;;;;;;;;20.60;25.50;;;;;;4974007;28;20048;-71
2022/05/28 10:08:39;;;;;;;;;;;19.30;26.80;;;;;;4971190;28;19931;-70
2022/05/28 10:11:06;;;;;;;;;;;18.40;29.20;;;;;;4973128;28;20403;-69
2022/05/28 10:13:41;;;;;;;;;;;17.50;31.70;;;;;;4965070;28;20417;-72
2022/05/28 10:16:08;;;;;;;;;;;17.30;32.80;;;;;;4963932;28;19934;-71
2022/05/28 10:18:36;;;;;;;;;;;17.60;32.20;;;;;;4964609;28;20279;-70
2022/05/28 10:21:07;;;;;;;;;;;17.70;31.90;;;;;;4965504;28;19953;-70
2022/05/28 10:23:36;;;;;;;;;;;17.30;31.90;;;;;;4954880;28;19936;-70
2022/05/28 10:26:03;;;;;;;;;;;16.90;32.60;;;;;;4956153;28;20339;-70
2022/05/28 10:28:30;;;;;;;;;;;17.00;33.60;;;;;;4955633;28;19940;-70
2022/05/28 10:30:58;;;;;;;;;;;16.90;33.80;;;;;;4956987;28;19934;-70
2022/05/28 10:33:25;;;;;;;;;;;17.10;33.60;;;;;;4964213;28;19987;-70
2022/05/28 10:35:53;;;;;;;;;;;17.50;35.00;;;;;;4967573;28;19930;-70
2022/05/28 10:38:22;;;;;;;;;;;17.70;34.70;;;;;;4953063;28;19926;-70
2022/05/28 10:40:51;;;;;;;;;;;17.50;34.90;;;;;;4964445;28;19952;-71
2022/05/28 10:43:26;;;;;;;;;;;16.90;32.50;;;;;;4957353;28;19926;-71
2022/05/28 10:45:56;;;;;;;;;;;16.60;32.50;;;;;;4955443;28;19934;-71
2022/05/28 10:48:30;;;;;;;;;;;16.70;30.00;;;;;;4957529;28;20428;-71
2022/05/28 10:51:01;;;;;;;;;;;16.60;32.10;;;;;;4952369;28;20017;-70
2022/05/28 10:53:37;;;;;;;;;;;17.30;31.70;;;;;;4956721;28;20436;-71
2022/05/28 10:56:14;;;;;;;;;;;18.40;31.00;;;;;;4959440;28;19934;-70
2022/05/28 10:58:46;;;;;;;;;;;18.30;31.30;;;;;;4957042;28;19927;-69
2022/05/28 11:01:21;;;;;;;;;;;17.30;30.00;;;;;;4956960;28;20005;-69
2022/05/28 11:04:05;;;;;;;;;;;17.20;29.90;;;;;;4964413;28;19930;-69
2022/05/28 11:06:44;;;;;;;;;;;17.10;32.00;;;;;;4975396;28;20005;-70
2022/05/28 11:09:13;;;;;;;;;;;17.10;31.70;;;;;;4965644;28;20017;-69
2022/05/28 11:11:48;;;;;;;;;;;17.60;31.90;;;;;;4959758;28;20297;-70
2022/05/28 11:14:29;;;;;;;;;;;17.90;30.60;;;;;;4968903;28;19941;-70
2022/05/28 11:17:05;;;;;;;;;;;17.30;29.90;;;;;;4956504;28;19926;-70
2022/05/28 11:19:46;;;;;;;;;;;17.00;32.20;;;;;;4971373;28;20005;-71
2022/05/28 11:22:23;;;;;;;;;;;17.40;31.00;;;;;;4955504;28;19937;-72
2022/05/28 11:24:54;;;;;;;;;;;17.60;29.50;;;;;;4954197;28;20305;-70
2022/05/28 11:27:38;;;;;;;;;;;17.60;28.90;;;;;;4953080;28;20370;-69
2022/05/28 11:30:08;;;;;;;;;;;17.40;29.60;;;;;;4962894;28;19952;-68
2022/05/28 11:32:39;;;;;;;;;;;17.80;28.90;;;;;;4957419;28;21039;-72
2022/05/28 11:35:10;;;;;;;;;;;17.80;27.70;;;;;;4960717;28;19931;-69
2022/05/28 11:37:39;;;;;;;;;;;17.30;29.00;;;;;;4964737;28;19937;-70
2022/05/28 11:40:10;;;;;;;;;;;16.80;31.50;;;;;;4963400;28;19945;-69
2022/05/28 11:42:40;;;;;;;;;;;16.90;31.30;;;;;;4962107;28;19940;-69
2022/05/28 11:45:11;;;;;;;;;;;16.80;32.20;;;;;;4951581;28;19972;-68
2022/05/28 11:47:45;;;;;;;;;;;17.60;29.90;;;;;;4957325;28;19927;-68
2022/05/28 11:53:03;;;;;;;;;;;17.30;31.80;;;;;;4951558;28;20072;-68
2022/05/28 11:55:33;;;;;;;;;;;17.30;32.50;;;;;;4962518;28;19926;-68
2022/05/28 11:58:02;;;;;;;;;;;17.50;30.80;;;;;;4954604;28;20021;-69
2022/05/28 12:00:32;;;;;;;;;;;17.20;31.70;;;;;;4954628;28;19931;-69
2022/05/28 12:03:01;;;;;;;;;;;17.40;31.90;;;;;;4965427;28;20017;-69
2022/05/28 12:05:40;;;;;;;;;;;17.70;29.60;;;;;;4960131;28;19940;-69
2022/05/28 12:08:07;;;;;;;;;;;17.70;28.00;;;;;;4965338;28;19948;-70
2022/05/28 12:10:44;;;;;;;;;;;17.70;29.70;;;;;;4951470;28;19934;-70
2022/05/28 12:13:11;;;;;;;;;;;17.40;30.00;;;;;;4959913;28;20309;-70
2022/05/28 12:15:39;;;;;;;;;;;17.60;30.90;;;;;;4959145;28;20021;-70
2022/05/28 12:18:12;;;;;;;;;;;17.40;31.50;;;;;;4951998;28;20017;-71
2022/05/28 12:20:49;;;;;;;;;;;17.00;31.40;;;;;;4958506;28;19930;-70
2022/05/28 12:23:27;;;;;;;;;;;17.10;30.20;;;;;;4960003;28;20029;-70
2022/05/28 12:25:54;;;;;;;;;;;17.60;30.60;;;;;;4957151;28;19968;-69
2022/05/28 12:28:25;;;;;;;;;;;18.20;29.70;;;;;;4970581;28;19933;-70
2022/05/28 12:30:54;;;;;;;;;;;18.10;28.60;;;;;;4955747;28;20102;-70
2022/05/28 12:33:26;;;;;;;;;;;17.30;29.70;;;;;;4952063;28;20389;-71
2022/05/28 12:35:57;;;;;;;;;;;16.50;30.50;;;;;;4962062;28;19942;-71
2022/05/28 12:38:31;;;;;;;;;;;16.50;30.60;;;;;;4959830;28;19934;-71
2022/05/28 12:40:59;;;;;;;;;;;16.90;29.20;;;;;;4954899;28;19941;-70
2022/05/28 12:43:28;;;;;;;;;;;17.20;27.70;;;;;;4951353;28;20286;-70
2022/05/28 12:45:57;;;;;;;;;;;17.40;27.80;;;;;;4959994;28;20363;-71
2022/05/28 12:48:25;;;;;;;;;;;16.60;28.50;;;;;;4969679;28;20041;-71
2022/05/28 12:51:01;;;;;;;;;;;16.90;28.50;;;;;;4960621;28;20017;-71
2022/05/28 12:53:28;;;;;;;;;;;17.10;27.60;;;;;;4959423;28;20389;-70
2022/05/28 12:56:02;;;;;;;;;;;17.30;27.20;;;;;;4964075;28;19933;-71
2022/05/28 12:58:30;;;;;;;;;;;17.50;27.60;;;;;;4963266;28;19930;-71
2022/05/28 13:01:00;;;;;;;;;;;17.50;28.10;;;;;;4961012;28;19970;-71
2022/05/28 13:03:30;;;;;;;;;;;17.60;27.40;;;;;;4948745;28;19936;-72
2022/05/28 13:06:03;;;;;;;;;;;17.80;27.00;;;;;;4962306;28;20049;-70
2022/05/28 13:08:31;;;;;;;;;;;18.00;27.90;;;;;;4947432;28;19927;-72
2022/05/28 13:10:59;;;;;;;;;;;18.30;25.50;;;;;;4952587;28;20092;-71
2022/05/28 13:13:43;;;;;;;;;;;18.20;24.90;;;;;;4956174;23;20030;-71
2022/05/28 13:16:17;;;;;;;;;;;17.80;25.20;;;;;;4955915;28;20534;-71
2022/05/28 13:18:51;;;;;;;;;;;17.50;26.10;;;;;;4961257;28;19936;-70
2022/05/28 13:21:25;;;;;;;;;;;17.50;24.40;;;;;;4966241;28;19926;-71
2022/05/28 13:24:03;;;;;;;;;;;17.80;23.30;;;;;;4964716;28;19926;-71
2022/05/28 13:26:39;;;;;;;;;;;18.10;24.20;;;;;;4967365;28;20022;-68
2022/05/28 13:29:15;;;;;;;;;;;18.10;21.80;;;;;;4963194;28;20376;-67
2022/05/28 13:31:47;;;;;;;;;;;18.30;22.40;;;;;;4957189;28;19974;-67
2022/05/28 13:34:21;;;;;;;;;;;18.50;21.10;;;;;;4966818;28;19924;-67
2022/05/28 13:36:48;;;;;;;;;;;18.90;22.60;;;;;;4961836;28;20016;-67
2022/05/28 13:39:15;;;;;;;;;;;18.30;21.20;;;;;;4962070;28;19926;-67
2022/05/28 13:41:42;;;;;;;;;;;18.40;19.30;;;;;;4987680;28;19936;-68
2022/05/28 13:44:11;;;;;;;;;;;18.70;20.20;;;;;;4970185;28;19926;-68
2022/05/28 13:46:39;;;;;;;;;;;18.90;20.40;;;;;;4967533;28;19930;-68
2022/05/28 13:49:08;;;;;;;;;;;18.20;20.40;;;;;;4967322;28;19926;-68
2022/05/28 13:51:36;;;;;;;;;;;18.30;19.80;;;;;;4972318;28;19937;-68
2022/05/28 13:54:07;;;;;;;;;;;18.60;19.60;;;;;;4971379;28;19934;-66
2022/05/28 13:56:34;;;;;;;;;;;18.40;18.20;;;;;;4975816;28;20409;-68
2022/05/28 13:59:00;;;;;;;;;;;18.60;17.60;;;;;;4964595;28;19933;-68
2022/05/28 14:01:28;;;;;;;;;;;18.40;20.40;;;;;;4969808;28;20067;-67
2022/05/28 14:03:55;;;;;;;;;;;18.10;17.80;;;;;;4960143;28;19937;-68
2022/05/28 14:06:25;;;;;;;;;;;17.90;18.20;;;;;;4957666;28;20377;-67
2022/05/28 14:08:52;;;;;;;;;;;18.20;19.70;;;;;;4960780;28;19934;-68
2022/05/28 14:11:21;;;;;;;;;;;18.60;21.00;;;;;;4962332;28;19926;-68
2022/05/28 14:13:49;;;;;;;;;;;17.70;22.90;;;;;;4963558;28;19940;-67
2022/05/28 14:16:19;;;;;;;;;;;18.30;23.50;;;;;;4957417;28;20316;-67
2022/05/28 14:18:45;;;;;;;;;;;18.30;23.40;;;;;;4970813;28;20564;-67
2022/05/28 14:21:13;;;;;;;;;;;18.30;23.80;;;;;;4968595;28;19934;-65
2022/05/28 14:23:41;;;;;;;;;;;17.70;24.30;;;;;;4985895;28;19926;-66
2022/05/28 14:26:10;;;;;;;;;;;17.30;25.20;;;;;;4980458;28;20020;-66
2022/05/28 14:28:37;;;;;;;;;;;17.10;25.90;;;;;;4972332;28;19960;-65
2022/05/28 14:31:04;;;;;;;;;;;17.70;26.20;;;;;;4963174;28;19934;-65
2022/05/28 14:33:33;;;;;;;;;;;17.00;27.60;;;;;;4962554;28;19934;-65
2022/05/28 14:36:07;;;;;;;;;;;17.20;27.00;;;;;;4955092;28;20529;-66
2022/05/28 14:38:34;;;;;;;;;;;17.50;26.80;;;;;;4959010;28;19926;-65