Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:00:51;;;;;;;10.13;5.97;;;;;;;;;;4901253;29;20032;-90
2021/09/26 00:03:17;;;;;;;11.25;6.22;;;;;;;;;;4900954;29;20032;-87
2021/09/26 00:05:43;;;;;;;11.77;6.55;;;;;;;;;;4901357;29;20028;-89
2021/09/26 00:08:10;;;;;;;11.50;6.93;;;;;;;;;;4901166;29;20028;-88
2021/09/26 00:10:36;;;;;;;10.50;6.22;;;;;;;;;;4900847;29;20509;-89
2021/09/26 00:13:03;;;;;;;10.32;5.60;;;;;;;;;;4900997;29;20024;-89
2021/09/26 00:15:29;;;;;;;13.43;7.18;;;;;;;;;;4900792;29;20036;-88
2021/09/26 00:17:56;;;;;;;11.05;6.18;;;;;;;;;;4901209;29;20028;-90
2021/09/26 00:20:23;;;;;;;10.05;5.50;;;;;;;;;;4900775;29;20071;-89
2021/09/26 00:22:49;;;;;;;13.88;6.38;;;;;;;;;;4900953;29;20119;-90
2021/09/26 00:25:16;;;;;;;12.73;5.63;;;;;;;;;;4901039;29;20039;-90
2021/09/26 00:27:43;;;;;;;8.82;5.68;;;;;;;;;;4900619;29;20036;-90
2021/09/26 00:30:11;;;;;;;11.02;6.55;;;;;;;;;;4900770;29;20043;-90
2021/09/26 00:32:37;;;;;;;11.00;6.53;;;;;;;;;;4918006;29;20021;-90
2021/09/26 00:35:04;;;;;;;13.48;6.60;;;;;;;;;;4901586;29;20477;-90
2021/09/26 00:37:30;;;;;;;14.15;6.32;;;;;;;;;;4901111;29;20024;-88
2021/09/26 00:39:56;;;;;;;13.43;7.07;;;;;;;;;;4900744;29;20036;-89
2021/09/26 00:42:23;;;;;;;10.40;6.60;;;;;;;;;;4917544;29;20053;-91
2021/09/26 00:44:49;;;;;;;10.48;6.30;;;;;;;;;;4918276;29;20477;-90
2021/09/26 00:47:16;;;;;;;12.32;6.22;;;;;;;;;;4917518;29;20026;-89
2021/09/26 00:49:42;;;;;;;11.18;6.40;;;;;;;;;;4900583;29;20036;-90
2021/09/26 00:52:09;;;;;;;14.13;6.10;;;;;;;;;;4900531;29;20474;-91
2021/09/26 00:54:39;;;;;;;17.65;6.70;;;;;;;;;;4900623;29;20142;-90
2021/09/26 00:57:06;;;;;;;13.18;7.07;;;;;;;;;;4900709;29;20025;-91
2021/09/26 00:59:32;;;;;;;12.35;7.00;;;;;;;;;;4900805;29;20032;-91
2021/09/26 01:01:58;;;;;;;11.30;6.15;;;;;;;;;;4901453;29;20083;-90
2021/09/26 01:04:26;;;;;;;11.90;7.57;;;;;;;;;;4921589;29;20032;-91
2021/09/26 01:07:12;;;;;;;11.43;5.97;;;;;;;;;;4904239;29;20035;-88
2021/09/26 01:09:51;;;;;;;18.23;7.80;;;;;;;;;;4903959;29;20063;-89
2021/09/26 01:12:28;;;;;;;11.93;6.50;;;;;;;;;;4904124;29;20390;-88
2021/09/26 01:15:01;;;;;;;11.35;6.65;;;;;;;;;;4904163;29;20091;-90
2021/09/26 01:17:45;;;;;;;11.90;6.82;;;;;;;;;;4903913;29;20139;-91
2021/09/26 01:20:30;;;;;;;10.38;5.78;;;;;;;;;;4904068;29;20055;-89
2021/09/26 01:23:06;;;;;;;16.17;8.18;;;;;;;;;;4903976;29;20024;-91
2021/09/26 01:25:32;;;;;;;13.73;7.43;;;;;;;;;;4903741;29;20114;-88
2021/09/26 01:28:01;;;;;;;12.95;7.35;;;;;;;;;;4903797;29;20028;-91
2021/09/26 01:30:47;;;;;;;12.27;7.05;;;;;;;;;;4903801;29;20072;-91
2021/09/26 01:33:18;;;;;;;13.07;6.88;;;;;;;;;;4903725;29;20122;-89
2021/09/26 01:35:54;;;;;;;12.48;7.38;;;;;;;;;;4903753;29;20557;-91
2021/09/26 01:38:27;;;;;;;11.82;7.07;;;;;;;;;;4903884;29;20055;-90
2021/09/26 01:40:57;;;;;;;12.73;6.25;;;;;;;;;;4903455;29;20059;-90
2021/09/26 01:43:26;;;;;;;13.88;7.00;;;;;;;;;;4903689;29;20054;-91
2021/09/26 01:45:55;;;;;;;12.90;6.57;;;;;;;;;;4903355;29;20087;-91
2021/09/26 01:48:27;;;;;;;11.93;7.07;;;;;;;;;;4903573;29;20122;-91
2021/09/26 01:50:58;;;;;;;11.52;6.15;;;;;;;;;;4920082;29;20040;-89
2021/09/26 01:53:25;;;;;;;11.93;6.82;;;;;;;;;;4903393;29;20055;-91
2021/09/26 01:55:53;;;;;;;11.95;6.22;;;;;;;;;;4920747;29;20040;-91
2021/09/26 01:58:20;;;;;;;13.02;7.07;;;;;;;;;;4903202;29;20032;-91
2021/09/26 02:00:47;;;;;;;13.50;7.45;;;;;;;;;;4903249;29;20036;-90
2021/09/26 02:03:14;;;;;;;14.75;8.13;;;;;;;;;;4903230;29;20032;-89
2021/09/26 02:05:41;;;;;;;14.38;7.82;;;;;;;;;;4920102;29;20032;-91
2021/09/26 02:08:08;;;;;;;11.75;6.78;;;;;;;;;;4903414;29;20035;-91
2021/09/26 02:10:37;;;;;;;13.45;6.43;;;;;;;;;;4903078;29;20393;-91
2021/09/26 02:13:05;;;;;;;12.48;7.20;;;;;;;;;;4902962;29;20040;-89
2021/09/26 02:15:32;;;;;;;12.60;6.88;;;;;;;;;;4902388;29;20047;-89
2021/09/26 02:18:00;;;;;;;12.90;6.55;;;;;;;;;;4902975;29;20209;-91
2021/09/26 02:20:26;;;;;;;14.88;7.30;;;;;;;;;;4902819;29;20119;-89
2021/09/26 02:22:53;;;;;;;12.48;7.07;;;;;;;;;;4902858;29;20024;-90
2021/09/26 02:25:20;;;;;;;12.90;6.65;;;;;;;;;;4902900;29;20028;-91
2021/09/26 02:27:47;;;;;;;14.15;7.35;;;;;;;;;;4902993;29;20054;-90
2021/09/26 02:30:14;;;;;;;11.77;6.80;;;;;;;;;;4919498;29;20494;-91
2021/09/26 02:32:40;;;;;;;14.38;6.82;;;;;;;;;;4902606;29;20439;-89
2021/09/26 02:35:07;;;;;;;16.27;6.85;;;;;;;;;;4902710;29;20096;-90
2021/09/26 02:37:34;;;;;;;13.48;7.07;;;;;;;;;;4918278;29;20096;-90
2021/09/26 02:40:01;;;;;;;13.00;7.60;;;;;;;;;;4902584;29;20028;-91
2021/09/26 02:42:33;;;;;;;15.80;7.38;;;;;;;;;;4902330;29;20478;-91
2021/09/26 02:45:25;;;;;;;10.48;6.78;;;;;;;;;;4902382;29;20028;-91
2021/09/26 02:48:11;;;;;;;14.00;6.60;;;;;;;;;;4899728;29;20044;-91
2021/09/26 02:50:38;;;;;;;15.05;7.68;;;;;;;;;;4902615;29;20036;-90
2021/09/26 02:53:07;;;;;;;13.00;7.35;;;;;;;;;;4902420;29;20048;-91
2021/09/26 02:55:33;;;;;;;12.20;6.97;;;;;;;;;;4902251;29;20494;-89
2021/09/26 02:58:00;;;;;;;16.40;8.50;;;;;;;;;;4919036;29;20029;-91
2021/09/26 03:00:42;;;;;;;16.23;7.72;;;;;;;;;;4902226;29;20115;-90
2021/09/26 03:03:09;;;;;;;11.75;7.05;;;;;;;;;;4902225;29;20062;-91
2021/09/26 03:05:35;;;;;;;13.82;7.50;;;;;;;;;;4919054;29;20028;-87
2021/09/26 03:08:02;;;;;;;14.23;7.35;;;;;;;;;;4902016;29;20028;-91
2021/09/26 03:10:28;;;;;;;13.85;8.68;;;;;;;;;;4901942;29;20512;-90
2021/09/26 03:12:54;;;;;;;11.85;7.55;;;;;;;;;;4901837;29;20409;-89
2021/09/26 03:15:20;;;;;;;14.50;7.22;;;;;;;;;;4918663;29;20043;-89
2021/09/26 03:17:47;;;;;;;14.70;7.43;;;;;;;;;;4898505;29;20059;-91
2021/09/26 03:20:13;;;;;;;14.93;7.70;;;;;;;;;;4900381;29;20043;-91
2021/09/26 03:22:40;;;;;;;11.45;7.50;;;;;;;;;;4898587;29;20123;-91
2021/09/26 03:25:06;;;;;;;15.82;9.57;;;;;;;;;;4898399;29;20035;-91
2021/09/26 03:27:33;;;;;;;13.50;8.07;;;;;;;;;;4899323;29;20441;-91
2021/09/26 03:29:59;;;;;;;14.52;8.43;;;;;;;;;;4898358;29;20037;-91
2021/09/26 03:32:25;;;;;;;11.85;7.13;;;;;;;;;;4898688;29;20119;-91
2021/09/26 03:34:51;;;;;;;18.70;9.05;;;;;;;;;;4898648;29;20032;-90
2021/09/26 03:37:18;;;;;;;12.77;7.78;;;;;;;;;;4898521;29;20371;-92
2021/09/26 03:39:44;;;;;;;12.50;7.38;;;;;;;;;;4898491;29;20040;-87
2021/09/26 03:42:10;;;;;;;13.35;8.45;;;;;;;;;;4898056;29;20040;-90
2021/09/26 03:44:36;;;;;;;16.80;7.78;;;;;;;;;;4898272;29;20127;-90
2021/09/26 03:47:04;;;;;;;12.98;8.05;;;;;;;;;;4898207;29;20028;-92
2021/09/26 03:49:30;;;;;;;13.52;7.45;;;;;;;;;;4899276;29;20048;-91
2021/09/26 03:51:56;;;;;;;12.75;7.43;;;;;;;;;;4898481;29;20052;-89
2021/09/26 03:54:23;;;;;;;11.73;6.55;;;;;;;;;;4898235;29;20040;-91
2021/09/26 03:56:49;;;;;;;14.85;7.47;;;;;;;;;;4898408;29;20037;-92
2021/09/26 03:59:17;;;;;;;16.40;7.35;;;;;;;;;;4899654;29;20028;-92
2021/09/26 04:01:44;;;;;;;12.98;7.82;;;;;;;;;;4898229;29;20037;-91
2021/09/26 04:04:10;;;;;;;13.23;7.28;;;;;;;;;;4898060;29;20410;-91
2021/09/26 04:06:37;;;;;;;13.98;8.85;;;;;;;;;;4899624;29;20033;-89
2021/09/26 04:09:04;;;;;;;14.25;7.25;;;;;;;;;;4897970;29;20040;-92
2021/09/26 04:11:30;;;;;;;14.40;7.78;;;;;;;;;;4899259;29;20060;-88
2021/09/26 04:13:56;;;;;;;23.15;8.10;;;;;;;;;;4899503;29;20489;-92
2021/09/26 04:16:23;;;;;;;11.50;6.90;;;;;;;;;;4897697;29;20053;-91
2021/09/26 04:18:49;;;;;;;11.95;6.75;;;;;;;;;;4898184;29;20020;-91
2021/09/26 04:21:16;;;;;;;12.13;6.88;;;;;;;;;;4898011;29;20033;-89
2021/09/26 04:23:43;;;;;;;16.38;8.95;;;;;;;;;;4897843;29;20025;-91
2021/09/26 04:26:10;;;;;;;15.25;8.80;;;;;;;;;;4898164;29;20485;-92
2021/09/26 04:28:36;;;;;;;18.35;7.93;;;;;;;;;;4897712;29;20506;-92
2021/09/26 04:31:02;;;;;;;12.60;7.25;;;;;;;;;;4897626;29;20490;-91
2021/09/26 04:33:29;;;;;;;15.35;7.90;;;;;;;;;;4897904;29;20027;-91
2021/09/26 04:35:55;;;;;;;13.98;7.03;;;;;;;;;;4897834;29;20469;-91
2021/09/26 04:38:21;;;;;;;12.43;7.28;;;;;;;;;;4900935;29;20438;-91
2021/09/26 04:40:48;;;;;;;16.98;7.28;;;;;;;;;;4901808;29;20474;-91
2021/09/26 04:43:14;;;;;;;13.88;7.72;;;;;;;;;;4901544;29;20378;-91
2021/09/26 04:45:41;;;;;;;12.32;7.55;;;;;;;;;;4901888;29;20039;-91
2021/09/26 04:48:07;;;;;;;13.63;7.25;;;;;;;;;;4901458;29;20036;-91
2021/09/26 04:50:34;;;;;;;14.45;7.50;;;;;;;;;;4901458;29;20041;-89
2021/09/26 04:53:01;;;;;;;13.48;7.30;;;;;;;;;;4885929;29;20032;-89
2021/09/26 04:55:27;;;;;;;13.25;7.55;;;;;;;;;;4901379;29;20043;-88
2021/09/26 04:57:54;;;;;;;14.13;8.10;;;;;;;;;;4901467;29;20052;-89
2021/09/26 05:00:21;;;;;;;14.40;7.90;;;;;;;;;;4902430;29;20036;-91
2021/09/26 05:02:47;;;;;;;14.15;8.45;;;;;;;;;;4903167;29;20478;-89
2021/09/26 05:05:13;;;;;;;12.68;7.55;;;;;;;;;;4902519;29;20050;-89
2021/09/26 05:07:40;;;;;;;12.50;7.07;;;;;;;;;;4901154;29;20040;-91
2021/09/26 05:10:07;;;;;;;12.52;7.50;;;;;;;;;;4901147;29;20040;-91
2021/09/26 05:12:33;;;;;;;15.13;8.55;;;;;;;;;;4901100;29;20115;-91
2021/09/26 05:15:04;;;;;;;11.75;7.10;;;;;;;;;;4902085;29;20095;-88
2021/09/26 05:17:33;;;;;;;14.18;8.40;;;;;;;;;;4900813;29;20421;-92
2021/09/26 05:20:00;;;;;;;13.18;7.80;;;;;;;;;;4900770;29;20085;-91
2021/09/26 05:22:32;;;;;;;15.45;9.00;;;;;;;;;;4901569;29;20116;-87
2021/09/26 05:24:59;;;;;;;12.80;7.70;;;;;;;;;;4901624;29;20037;-90
2021/09/26 05:27:25;;;;;;;16.77;9.70;;;;;;;;;;4901276;29;20348;-87
2021/09/26 05:29:51;;;;;;;14.20;8.85;;;;;;;;;;4899533;29;20120;-88
2021/09/26 05:32:17;;;;;;;14.23;8.90;;;;;;;;;;4899579;29;20025;-87
2021/09/26 05:34:44;;;;;;;10.85;7.43;;;;;;;;;;4900216;29;20096;-89
2021/09/26 05:37:11;;;;;;;11.73;7.97;;;;;;;;;;4900522;29;20100;-92
2021/09/26 05:39:37;;;;;;;12.02;7.95;;;;;;;;;;4900927;29;20033;-94
2021/09/26 05:42:06;;;;;;;16.02;8.85;;;;;;;;;;4900620;29;20032;-95
2021/09/26 05:44:36;;;;;;;14.82;7.78;;;;;;;;;;4900564;29;20025;-96
2021/09/26 05:47:02;;;;;;;10.80;7.38;;;;;;;;;;4897982;29;20417;-93
2021/09/26 05:49:28;;;;;;;10.85;7.10;;;;;;;;;;4899653;29;20032;-95
2021/09/26 05:51:57;;;;;;;11.60;7.78;;;;;;;;;;4902571;29;20036;-90
2021/09/26 05:54:23;;;;;;;10.80;6.93;;;;;;;;;;4900654;29;20029;-91
2021/09/26 05:56:49;;;;;;;9.10;6.22;;;;;;;;;;4900332;29;20135;-95
2021/09/26 05:59:16;;;;;;;11.25;6.50;;;;;;;;;;4900432;29;20028;-96
2021/09/26 06:01:42;;;;;;;9.48;6.05;;;;;;;;;;4901715;29;20099;-88
2021/09/26 06:04:08;;;;;;;7.53;4.47;;;;;;;;;;4900165;29;20112;-90
2021/09/26 06:06:34;;;;;;;8.65;4.03;;;;;;;;;;4899736;29;20042;-92
2021/09/26 06:09:00;;;;;;;7.43;3.75;;;;;;;;;;4899983;29;20028;-93
2021/09/26 06:11:27;;;;;;;5.93;3.40;;;;;;;;;;4900423;29;20033;-92
2021/09/26 06:13:53;;;;;;;4.95;3.10;;;;;;;;;;4900446;29;20048;-93
2021/09/26 06:16:19;;;;;;;5.53;3.28;;;;;;;;;;4908275;29;20060;-92
2021/09/26 06:18:46;;;;;;;6.38;3.83;;;;;;;;;;4920308;29;20043;-91
2021/09/26 06:21:12;;;;;;;6.45;3.08;;;;;;;;;;4919149;29;20032;-92
2021/09/26 06:23:38;;;;;;;6.00;3.28;;;;;;;;;;4918716;29;20024;-92
2021/09/26 06:26:05;;;;;;;6.45;3.22;;;;;;;;;;4902739;29;20055;-92
2021/09/26 06:28:31;;;;;;;7.93;3.58;;;;;;;;;;4918509;29;20205;-89
2021/09/26 06:30:57;;;;;;;6.10;3.25;;;;;;;;;;4918853;29;20076;-92
2021/09/26 06:33:26;;;;;;;5.40;2.97;;;;;;;;;;4918988;29;20115;-91
2021/09/26 06:35:52;;;;;;;5.47;3.55;;;;;;;;;;4918423;29;20039;-91
2021/09/26 06:38:19;;;;;;;5.03;3.45;;;;;;;;;;4918711;29;20047;-92
2021/09/26 06:40:45;;;;;;;5.53;3.47;;;;;;;;;;4918447;29;20095;-92
2021/09/26 06:43:12;;;;;;;6.88;3.72;;;;;;;;;;4918442;29;20060;-93
2021/09/26 06:45:39;;;;;;;6.38;3.40;;;;;;;;;;4918053;29;20036;-88
2021/09/26 06:48:05;;;;;;;5.90;3.10;;;;;;;;;;4917873;29;20039;-92
2021/09/26 06:50:31;;;;;;;5.63;3.05;;;;;;;;;;4919423;29;20071;-90
2021/09/26 06:52:57;;;;;;;6.38;3.00;;;;;;;;;;4917833;29;20035;-89
2021/09/26 06:55:24;;;;;;;5.28;3.13;;;;;;;;;;4917695;29;20028;-89
2021/09/26 06:57:50;;;;;;;5.82;3.20;;;;;;;;;;4917735;29;20054;-89
2021/09/26 07:00:16;;;;;;;5.03;3.13;;;;;;;;;;4917400;29;20028;-90
2021/09/26 07:02:44;;;;;;;4.78;3.03;;;;;;;;;;4917534;29;20421;-92
2021/09/26 07:05:11;;;;;;;5.22;3.00;;;;;;;;;;4917676;29;20496;-91
2021/09/26 07:07:37;;;;;;;4.80;3.00;;;;;;;;;;4918884;29;20421;-89
2021/09/26 07:10:03;;;;;;;8.63;2.90;;;;;;;;;;4917322;29;20043;-88
2021/09/26 07:12:30;;;;;;;5.53;3.03;;;;;;;;;;4917319;29;20115;-89
2021/09/26 07:15:01;;;;;;;5.05;2.92;;;;;;;;;;4917336;29;20032;-90
2021/09/26 07:17:27;;;;;;;7.13;3.47;;;;;;;;;;4916960;29;20138;-91
2021/09/26 07:19:53;;;;;;;4.90;3.42;;;;;;;;;;4917247;29;20075;-91
2021/09/26 07:22:23;;;;;;;13.15;3.67;;;;;;;;;;4918959;29;20075;-88
2021/09/26 07:24:52;;;;;;;8.25;3.80;;;;;;;;;;4917563;29;20036;-92
2021/09/26 07:27:19;;;;;;;6.43;3.80;;;;;;;;;;4917146;29;20122;-91
2021/09/26 07:29:45;;;;;;;5.43;3.33;;;;;;;;;;4916592;29;20486;-87
2021/09/26 07:32:12;;;;;;;5.90;3.30;;;;;;;;;;4916600;29;20406;-88
2021/09/26 07:34:39;;;;;;;7.47;3.65;;;;;;;;;;4916608;29;20059;-86
2021/09/26 07:37:05;;;;;;;5.07;3.60;;;;;;;;;;4916595;29;20020;-87
2021/09/26 07:39:32;;;;;;;11.60;3.72;;;;;;;;;;4916555;29;20032;-88
2021/09/26 07:41:58;;;;;;;5.45;3.33;;;;;;;;;;4916438;29;20054;-89
2021/09/26 07:44:24;;;;;;;5.88;3.83;;;;;;;;;;4900752;29;20096;-90
2021/09/26 07:46:50;;;;;;;5.75;3.67;;;;;;;;;;4917864;29;20478;-89
2021/09/26 07:49:17;;;;;;;5.95;3.70;;;;;;;;;;4916749;29;20032;-91
2021/09/26 07:51:46;;;;;;;7.38;3.60;;;;;;;;;;4916635;29;20039;-89
2021/09/26 07:54:15;;;;;;;4.72;3.33;;;;;;;;;;4916704;29;20032;-91
2021/09/26 07:56:42;;;;;;;7.82;4.07;;;;;;;;;;4916737;29;20505;-90
2021/09/26 07:59:08;;;;;;;6.13;4.07;;;;;;;;;;4916758;29;20036;-92
2021/09/26 08:01:35;;;;;;;6.50;3.95;;;;;;;;;;4916768;29;20032;-90
2021/09/26 08:04:01;;;;;;;5.90;4.00;;;;;;;;;;4917954;29;20031;-90
2021/09/26 08:06:29;;;;;;;6.75;4.20;;;;;;;;;;4916616;29;20036;-91
2021/09/26 08:08:56;;;;;;;5.72;3.80;;;;;;;;;;4916583;29;20024;-89
2021/09/26 08:11:22;;;;;;;7.05;3.45;;;;;;;;;;4917293;29;20046;-90
2021/09/26 08:13:48;;;;;;;6.50;4.10;;;;;;;;;;4916248;29;20474;-89
2021/09/26 08:16:15;;;;;;;5.82;3.92;;;;;;;;;;4913178;29;20059;-92
2021/09/26 08:18:41;;;;;;;6.10;3.83;;;;;;;;;;4899269;29;20517;-89
2021/09/26 08:21:08;;;;;;;6.85;4.13;;;;;;;;;;4897475;29;20029;-90
2021/09/26 08:23:34;;;;;;;9.13;4.20;;;;;;;;;;4897383;29;20024;-90
2021/09/26 08:26:02;;;;;;;6.32;3.90;;;;;;;;;;4897418;29;20033;-91
2021/09/26 08:28:29;;;;;;;4.82;3.50;;;;;;;;;;4897418;29;20081;-91
2021/09/26 08:30:55;;;;;;;4.85;3.47;;;;;;;;;;4897407;29;20048;-90
2021/09/26 08:33:21;;;;;;;5.60;4.05;;;;;;;;;;4897381;29;20039;-88
2021/09/26 08:35:48;;;;;;;11.18;3.50;;;;;;;;;;4897255;29;20490;-88
2021/09/26 08:38:14;;;;;;;7.25;4.00;;;;;;;;;;4898972;29;20067;-89
2021/09/26 08:40:40;;;;;;;7.40;4.05;;;;;;;;;;4897236;29;20512;-87
2021/09/26 08:43:07;;;;;;;5.30;4.10;;;;;;;;;;4897192;29;20056;-91
2021/09/26 08:45:37;;;;;;;6.13;3.55;;;;;;;;;;4898496;29;20044;-89
2021/09/26 08:48:03;;;;;;;8.30;3.70;;;;;;;;;;4899110;29;20072;-90
2021/09/26 08:50:30;;;;;;;5.03;3.70;;;;;;;;;;4897140;29;20059;-90
2021/09/26 08:52:57;;;;;;;4.95;3.58;;;;;;;;;;4898427;29;20103;-91
2021/09/26 08:55:24;;;;;;;5.63;3.95;;;;;;;;;;4897259;29;20081;-91
2021/09/26 08:57:50;;;;;;;5.05;3.67;;;;;;;;;;4897266;29;20029;-89
2021/09/26 09:00:17;;;;;;;5.20;3.45;;;;;;;;;;4897034;29;20025;-90
2021/09/26 09:02:46;;;;;;;4.45;3.60;;;;;;;;;;4898781;29;20029;-90
2021/09/26 09:05:31;;;;;;;5.32;3.33;;;;;;;;;;4897096;29;20025;-90
2021/09/26 09:08:07;;;;;;;5.22;3.50;;;;;;;;;;4896981;29;20115;-88
2021/09/26 09:10:40;;;;;;;9.20;4.40;;;;;;;;;;4897158;29;20587;-89
2021/09/26 09:13:08;;;;;;;5.55;3.63;;;;;;;;;;4897251;29;20115;-88
2021/09/26 09:15:34;;;;;;;6.82;3.95;;;;;;;;;;4897911;29;20028;-90
2021/09/26 09:18:01;;;;;;;6.53;3.50;;;;;;;;;;4916927;29;20131;-86
2021/09/26 09:20:28;;;;;;;4.95;3.72;;;;;;;;;;4916907;29;20047;-88
2021/09/26 09:22:57;;;;;;;4.18;3.38;;;;;;;;;;4917273;29;20028;-87
2021/09/26 09:25:31;;;;;;;6.45;3.67;;;;;;;;;;4918962;29;20061;-87
2021/09/26 09:27:58;;;;;;;5.10;3.72;;;;;;;;;;4920105;29;20040;-87
2021/09/26 09:30:32;;;;;;;6.28;4.05;;;;;;;;;;4918902;29;20123;-86
2021/09/26 09:32:58;;;;;;;8.40;3.70;;;;;;;;;;4918807;29;20035;-85
2021/09/26 09:35:24;;;;;;;5.25;4.00;;;;;;;;;;4918782;29;20512;-87
2021/09/26 09:37:50;;;;;;;6.38;4.20;;;;;;;;;;4918807;29;20032;-88
2021/09/26 09:40:19;;;;;;;5.50;4.20;;;;;;;;;;4921711;29;20036;-89
2021/09/26 09:42:55;;;;;;;7.55;4.10;;;;;;;;;;4919780;29;20064;-88
2021/09/26 09:45:24;;;;;;;7.57;4.22;;;;;;;;;;4919507;29;20123;-87
2021/09/26 09:47:57;;;;;;;6.13;4.10;;;;;;;;;;4918993;29;20031;-89
2021/09/26 09:50:42;;;;;;;11.00;4.78;;;;;;;;;;4919328;29;20044;-89
2021/09/26 09:53:08;;;;;;;6.45;4.20;;;;;;;;;;4919477;29;20363;-88
2021/09/26 09:55:36;;;;;;;7.35;5.32;;;;;;;;;;4919405;29;20031;-88
2021/09/26 09:58:31;;;;;;;6.43;4.60;;;;;;;;;;4918717;29;20092;-88
2021/09/26 10:00:58;;;;;;;7.55;4.60;;;;;;;;;;4891178;29;20040;-87
2021/09/26 10:03:38;;;;;;;8.73;4.68;;;;;;;;;;4918684;29;20111;-87
2021/09/26 10:06:30;;;;;;;6.45;4.63;;;;;;;;;;4918680;29;20516;-89
2021/09/26 10:09:02;;;;;;;8.57;5.25;;;;;;;;;;4916846;29;20446;-91
2021/09/26 10:11:30;;;;;;;7.88;5.53;;;;;;;;;;4918148;29;20168;-90
2021/09/26 10:13:57;;;;;;;9.07;5.00;;;;;;;;;;4919549;29;20035;-86
2021/09/26 10:16:23;;;;;;;6.53;5.13;;;;;;;;;;4919161;29;20213;-86
2021/09/26 10:18:50;;;;;;;6.00;4.65;;;;;;;;;;4918105;29;20553;-87
2021/09/26 10:21:16;;;;;;;8.40;5.50;;;;;;;;;;4920017;29;20474;-88
2021/09/26 10:23:43;;;;;;;7.95;4.85;;;;;;;;;;4917792;29;20524;-86
2021/09/26 10:26:09;;;;;;;9.95;5.65;;;;;;;;;;4919402;29;20031;-85
2021/09/26 10:28:36;;;;;;;9.77;5.40;;;;;;;;;;4917820;29;20059;-87
2021/09/26 10:31:04;;;;;;;7.15;5.30;;;;;;;;;;4917766;29;20043;-85
2021/09/26 10:33:31;;;;;;;9.65;5.50;;;;;;;;;;4917866;29;20051;-88
2021/09/26 10:35:58;;;;;;;6.53;4.70;;;;;;;;;;4917276;29;20034;-86
2021/09/26 10:38:25;;;;;;;7.70;4.35;;;;;;;;;;4917731;29;20055;-89
2021/09/26 10:40:51;;;;;;;5.43;3.50;;;;;;;;;;4917642;29;20032;-86
2021/09/26 10:43:18;;;;;;;6.07;4.05;;;;;;;;;;4917516;29;20029;-87
2021/09/26 10:45:45;;;;;;;4.82;3.63;;;;;;;;;;4917668;29;20032;-88
2021/09/26 10:48:14;;;;;;;5.13;3.60;;;;;;;;;;4919326;29;20028;-87
2021/09/26 10:50:41;;;;;;;4.80;3.33;;;;;;;;;;4917445;29;20382;-87
2021/09/26 10:53:09;;;;;;;7.15;3.78;;;;;;;;;;4917327;29;20505;-87
2021/09/26 10:55:36;;;;;;;4.32;3.13;;;;;;;;;;4917379;29;20038;-88
2021/09/26 10:58:06;;;;;;;5.18;3.15;;;;;;;;;;4917310;29;20028;-86
2021/09/26 11:00:43;;;;;;;4.80;3.35;;;;;;;;;;4917349;29;20039;-89
2021/09/26 11:03:09;;;;;;;6.68;2.92;;;;;;;;;;4917286;29;20032;-90
2021/09/26 11:05:36;;;;;;;5.18;2.92;;;;;;;;;;4917140;29;20115;-89
2021/09/26 11:08:03;;;;;;;3.67;2.90;;;;;;;;;;4917175;29;20381;-90
2021/09/26 11:10:37;;;;;;;4.75;2.70;;;;;;;;;;4917114;29;20044;-88
2021/09/26 11:13:20;;;;;;;4.68;3.17;;;;;;;;;;4917071;29;20429;-89
2021/09/26 11:16:01;;;;;;;3.70;3.15;;;;;;;;;;4916757;29;20048;-88
2021/09/26 11:18:46;;;;;;;5.20;3.17;;;;;;;;;;4916907;29;20442;-89
2021/09/26 11:21:50;;;;;;;5.85;3.10;;;;;;;;;;4918163;29;20028;-87
2021/09/26 11:24:19;;;;;;;5.28;3.10;;;;;;;;;;4844779;29;20125;-89
2021/09/26 11:26:58;;;;;;;7.63;3.28;;;;;;;;;;4844858;29;20126;-88
2021/09/26 11:29:45;;;;;;;6.53;3.38;;;;;;;;;;4877059;29;20132;-88
2021/09/26 11:32:24;;;;;;;5.45;3.47;;;;;;;;;;4893583;29;20044;-89
2021/09/26 11:34:55;;;;;;;7.35;3.67;;;;;;;;;;4916902;29;20036;-85
2021/09/26 11:37:37;;;;;;;8.57;3.72;;;;;;;;;;4919972;29;20043;-87
2021/09/26 11:40:06;;;;;;;10.80;3.60;;;;;;;;;;4916541;29;20032;-87
2021/09/26 11:42:34;;;;;;;11.32;4.20;;;;;;;;;;4916610;29;20083;-85
2021/09/26 11:45:02;;;;;;;8.15;3.47;;;;;;;;;;4916853;29;20446;-87
2021/09/26 11:47:28;;;;;;;6.38;3.20;;;;;;;;;;4915724;29;20035;-86
2021/09/26 11:50:01;;;;;;;5.93;3.40;;;;;;;;;;4916303;29;20060;-87
2021/09/26 11:52:28;;;;;;;5.25;3.33;;;;;;;;;;4916548;29;20491;-89
2021/09/26 11:55:00;;;;;;;5.25;3.40;;;;;;;;;;4917811;29;20023;-89
2021/09/26 11:57:26;;;;;;;10.75;3.80;;;;;;;;;;4917687;29;20028;-88
2021/09/26 11:59:52;;;;;;;7.88;3.60;;;;;;;;;;4916293;29;20044;-86
2021/09/26 12:02:19;;;;;;;5.72;2.80;;;;;;;;;;4916247;29;20028;-85
2021/09/26 12:04:45;;;;;;;4.93;3.25;;;;;;;;;;4916170;29;20043;-85
2021/09/26 12:07:12;;;;;;;5.20;3.10;;;;;;;;;;4916011;29;20024;-85
2021/09/26 12:09:48;;;;;;;5.40;2.90;;;;;;;;;;4915997;29;20032;-85
2021/09/26 12:12:19;;;;;;;5.72;2.88;;;;;;;;;;4916025;29;20040;-86
2021/09/26 12:14:47;;;;;;;4.90;3.15;;;;;;;;;;4916120;29;20032;-88
2021/09/26 12:17:14;;;;;;;6.63;3.17;;;;;;;;;;4916702;29;20056;-88
2021/09/26 12:19:40;;;;;;;9.65;3.22;;;;;;;;;;4916207;29;20389;-88
2021/09/26 12:22:09;;;;;;;6.15;3.42;;;;;;;;;;4916404;29;20028;-87
2021/09/26 12:24:40;;;;;;;6.47;2.80;;;;;;;;;;4918304;29;20462;-87
2021/09/26 12:27:25;;;;;;;7.18;3.70;;;;;;;;;;4917476;29;20031;-87
2021/09/26 12:29:53;;;;;;;7.30;3.55;;;;;;;;;;4917298;29;20036;-85
2021/09/26 12:32:23;;;;;;;7.32;4.13;;;;;;;;;;4915977;29;20028;-86
2021/09/26 12:34:49;;;;;;;5.20;3.33;;;;;;;;;;4915966;29;20037;-88
2021/09/26 12:37:19;;;;;;;5.53;3.58;;;;;;;;;;4916340;29;20027;-89
2021/09/26 12:39:47;;;;;;;7.07;3.35;;;;;;;;;;4916063;29;20020;-87
2021/09/26 12:42:30;;;;;;;5.78;3.28;;;;;;;;;;4917652;29;20107;-89
2021/09/26 12:44:59;;;;;;;6.43;3.53;;;;;;;;;;4917991;29;20024;-89
2021/09/26 12:47:27;;;;;;;5.32;3.70;;;;;;;;;;4917184;29;20055;-89
2021/09/26 12:49:54;;;;;;;5.68;3.83;;;;;;;;;;4917109;29;20033;-89
2021/09/26 12:52:22;;;;;;;5.85;3.13;;;;;;;;;;4916105;29;20032;-87
2021/09/26 12:54:53;;;;;;;6.05;3.45;;;;;;;;;;4917231;29;20024;-87
2021/09/26 12:57:25;;;;;;;5.18;3.10;;;;;;;;;;4917927;29;20024;-89
2021/09/26 13:00:11;;;;;;;4.95;3.58;;;;;;;;;;4920848;29;20038;-87
2021/09/26 13:02:43;;;;;;;7.18;3.70;;;;;;;;;;4904188;29;20037;-88
2021/09/26 13:05:12;;;;;;;5.35;3.05;;;;;;;;;;4921072;29;20083;-88
2021/09/26 13:07:38;;;;;;;4.72;3.15;;;;;;;;;;4919680;29;20086;-87
2021/09/26 13:10:07;;;;;;;6.57;2.95;;;;;;;;;;4920611;29;20032;-88
2021/09/26 13:12:33;;;;;;;4.28;2.95;;;;;;;;;;4919415;29;20032;-88
2021/09/26 13:15:22;;;;;;;5.47;3.67;;;;;;;;;;4919301;29;20067;-89
2021/09/26 13:17:50;;;;;;;8.23;4.07;;;;;;;;;;4896636;29;20056;-87
2021/09/26 13:20:25;;;;;;;6.95;3.38;;;;;;;;;;4902198;29;20047;-90
2021/09/26 13:22:51;;;;;;;5.50;2.88;;;;;;;;;;4900574;29;20029;-89
2021/09/26 13:25:21;;;;;;;6.53;3.75;;;;;;;;;;4900658;29;20029;-87
2021/09/26 13:28:02;;;;;;;7.90;3.25;;;;;;;;;;4900493;29;20117;-90
2021/09/26 13:30:36;;;;;;;7.40;3.97;;;;;;;;;;4901416;29;20065;-86
2021/09/26 13:33:03;;;;;;;7.20;3.85;;;;;;;;;;4901673;29;20036;-87
2021/09/26 13:35:36;;;;;;;5.55;3.70;;;;;;;;;;4900022;29;20107;-89
2021/09/26 13:38:25;;;;;;;8.35;3.90;;;;;;;;;;4900555;29;20032;-89
2021/09/26 13:41:12;;;;;;;5.57;3.95;;;;;;;;;;4900043;29;20027;-89
2021/09/26 13:43:42;;;;;;;6.55;3.88;;;;;;;;;;4890349;29;20047;-87
2021/09/26 13:46:09;;;;;;;5.20;3.40;;;;;;;;;;4897999;29;20096;-87
2021/09/26 13:48:39;;;;;;;7.32;3.10;;;;;;;;;;4899997;29;20041;-89
2021/09/26 13:51:07;;;;;;;5.97;3.75;;;;;;;;;;4899917;29;20047;-88
2021/09/26 13:53:33;;;;;;;7.38;4.70;;;;;;;;;;4899884;29;20116;-89
2021/09/26 13:55:59;;;;;;;7.43;3.90;;;;;;;;;;4899813;29;20031;-88
2021/09/26 13:58:25;;;;;;;6.30;4.05;;;;;;;;;;4901886;29;20084;-88
2021/09/26 14:00:52;;;;;;;8.00;4.00;;;;;;;;;;4900192;29;20172;-88
2021/09/26 14:03:19;;;;;;;14.13;3.70;;;;;;;;;;4900195;29;20029;-85
2021/09/26 14:05:45;;;;;;;9.60;3.58;;;;;;;;;;4899866;29;20031;-90
2021/09/26 14:08:11;;;;;;;7.43;3.67;;;;;;;;;;4899896;29;20040;-89
2021/09/26 14:10:38;;;;;;;5.47;3.42;;;;;;;;;;4898792;29;20496;-86
2021/09/26 14:13:04;;;;;;;5.45;3.65;;;;;;;;;;4899717;29;20470;-87
2021/09/26 14:15:32;;;;;;;6.97;3.45;;;;;;;;;;4901352;29;20020;-91
2021/09/26 14:18:00;;;;;;;13.48;3.55;;;;;;;;;;4918750;29;20052;-90
2021/09/26 14:20:26;;;;;;;5.75;4.05;;;;;;;;;;4918948;29;20385;-88
2021/09/26 14:22:52;;;;;;;5.50;3.15;;;;;;;;;;4918376;29;20111;-91
2021/09/26 14:25:18;;;;;;;6.72;3.67;;;;;;;;;;4919043;29;20503;-86
2021/09/26 14:27:44;;;;;;;8.38;3.90;;;;;;;;;;4918818;29;20024;-90
2021/09/26 14:30:11;;;;;;;6.13;3.30;;;;;;;;;;4918261;29;20048;-87
2021/09/26 14:32:37;;;;;;;9.00;4.28;;;;;;;;;;4919415;29;20076;-89
2021/09/26 14:35:04;;;;;;;6.55;3.75;;;;;;;;;;4918306;29;20039;-91
2021/09/26 14:37:30;;;;;;;13.68;4.30;;;;;;;;;;4918174;29;20028;-89
2021/09/26 14:39:57;;;;;;;5.93;4.03;;;;;;;;;;4919549;29;20032;-90
2021/09/26 14:42:23;;;;;;;11.02;4.10;;;;;;;;;;4917951;29;20026;-90
2021/09/26 14:44:49;;;;;;;6.85;4.20;;;;;;;;;;4918950;29;20088;-89
2021/09/26 14:47:16;;;;;;;5.38;3.75;;;;;;;;;;4919105;29;20032;-89