Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:02:23;;;;;;;13.10;8.90;;;;;;;29.57;28.15;100336.58;105816;1265;74449;-83
2024/04/01 00:04:49;;;;;;;16.80;9.30;;;;;;;29.57;28.36;100336.31;105753;1268;71230;-89
2024/04/01 00:07:15;;;;;;;15.40;9.00;;;;;;;29.57;28.25;100335.41;105806;1268;69951;-84
2024/04/01 00:09:40;;;;;;;16.00;9.50;;;;;;;29.56;28.11;100329.81;105833;1265;70009;-84
2024/04/01 00:12:07;;;;;;;14.80;9.00;;;;;;;29.55;28.13;100328.34;105843;1268;69941;-84
2024/04/01 00:14:33;;;;;;;13.60;9.00;;;;;;;29.55;28.19;100328.90;105749;1268;69915;-84
2024/04/01 00:16:58;;;;;;;14.60;8.90;;;;;;;29.55;28.22;100326.48;105899;1267;70011;-84
2024/04/01 00:19:24;;;;;;;14.20;9.10;;;;;;;29.55;28.24;100323.33;105699;1266;70018;-84
2024/04/01 00:21:49;;;;;;;14.30;9.20;;;;;;;29.55;28.31;100328.45;105752;1266;70011;-83
2024/04/01 00:24:15;;;;;;;13.40;9.10;;;;;;;29.54;28.08;100334.65;105751;1265;71120;-83
2024/04/01 00:26:40;;;;;;;14.00;8.80;;;;;;;29.55;28.17;100327.30;105782;1265;69993;-83
2024/04/01 00:29:06;;;;;;;15.00;9.00;;;;;;;29.54;28.27;100324.09;105852;1265;70021;-83
2024/04/01 00:31:31;;;;;;;13.80;9.10;;;;;;;29.54;28.37;100323.93;105696;1265;69975;-83
2024/04/01 00:33:57;;;;;;;15.60;9.30;;;;;;;29.53;28.32;100321.88;105868;1268;70008;-83
2024/04/01 00:36:22;;;;;;;14.40;8.90;;;;;;;29.53;28.23;100318.16;105911;1266;69896;-83
2024/04/01 00:38:50;;;;;;;13.10;9.20;;;;;;;29.53;28.05;100316.13;105855;1268;69949;-83
2024/04/01 00:41:16;;;;;;;12.70;9.00;;;;;;;29.52;28.22;100316.67;105947;1264;69841;-83
2024/04/01 00:43:42;;;;;;;15.00;9.20;;;;;;;29.52;28.21;100317.52;105725;1266;69998;-89
2024/04/01 00:46:08;;;;;;;13.90;9.00;;;;;;;29.52;28.18;100314.24;105577;1266;70017;-84
2024/04/01 00:48:34;;;;;;;14.10;8.70;;;;;;;29.52;28.25;100320.37;105777;1265;69951;-84
2024/04/01 00:50:59;;;;;;;15.30;9.10;;;;;;;29.52;28.20;100324.36;105766;1270;70129;-84
2024/04/01 00:53:24;;;;;;;15.60;9.60;;;;;;;29.52;28.32;100329.93;105836;1268;69941;-84
2024/04/01 00:55:50;;;;;;;13.10;9.30;;;;;;;29.52;28.23;100329.64;105795;1265;70088;-85
2024/04/01 00:58:15;;;;;;;12.60;8.70;;;;;;;29.52;28.19;100327.51;105811;1265;70111;-84
2024/04/01 01:00:41;;;;;;;13.60;9.10;;;;;;;29.52;28.09;100324.93;107283;1265;71098;-84
2024/04/01 01:03:07;;;;;;;14.80;8.80;;;;;;;29.52;28.35;100324.92;106759;1268;70014;-84
2024/04/01 01:05:33;;;;;;;13.60;8.90;;;;;;;29.52;28.39;100322.53;105822;1267;70018;-84
2024/04/01 01:07:59;;;;;;;13.50;8.30;;;;;;;29.52;28.21;100321.47;105864;1266;70354;-83
2024/04/01 01:10:24;;;;;;;13.40;8.70;;;;;;;29.53;28.11;100318.27;105805;1268;70026;-83
2024/04/01 01:12:50;;;;;;;12.90;8.80;;;;;;;29.52;28.25;100309.84;105818;1265;69999;-83
2024/04/01 01:15:16;;;;;;;14.20;8.90;;;;;;;29.52;28.20;100309.84;105782;1268;70020;-83
2024/04/01 01:17:41;;;;;;;13.80;9.10;;;;;;;29.52;28.21;100309.41;105805;1265;70122;-83
2024/04/01 01:20:13;;;;;;;15.90;9.90;;;;;;;29.52;28.20;100308.42;105843;1265;69997;-84
2024/04/01 01:22:41;;;;;;;11.50;8.70;;;;;;;29.52;28.24;100308.09;105751;1265;70004;-89
2024/04/01 01:25:09;;;;;;;12.70;8.20;;;;;;;29.52;28.08;100309.23;105628;1264;74136;-83
2024/04/01 01:27:39;;;;;;;12.40;8.90;;;;;;;29.52;28.27;100314.05;105753;1268;70108;-83
2024/04/01 01:30:15;;;;;;;11.60;9.10;;;;;;;29.51;28.22;100316.00;105761;1265;69957;-83
2024/04/01 01:32:54;;;;;;;14.50;9.10;;;;;;;29.51;28.12;100320.52;105776;1264;70049;-83
2024/04/01 01:35:21;;;;;;;13.40;8.70;;;;;;;29.50;28.15;100324.21;105741;1266;69842;-83
2024/04/01 01:37:50;;;;;;;14.20;8.60;;;;;;;29.50;28.27;100326.61;105865;1266;82805;-84
2024/04/01 01:40:16;;;;;;;14.90;8.90;;;;;;;29.50;28.17;100325.47;105727;1266;70645;-83
2024/04/01 01:42:41;;;;;;;14.90;8.70;;;;;;;29.50;28.27;100330.02;105810;1265;70014;-83
2024/04/01 01:45:07;;;;;;;13.10;8.50;;;;;;;29.50;28.17;100331.13;105792;1265;69960;-83
2024/04/01 01:47:33;;;;;;;12.30;8.90;;;;;;;29.50;28.38;100333.10;105781;1265;70024;-83
2024/04/01 01:49:59;;;;;;;13.40;8.20;;;;;;;29.49;28.16;100328.33;105805;1268;69951;-83
2024/04/01 01:52:25;;;;;;;13.50;8.80;;;;;;;29.49;28.01;100320.65;105766;1265;70034;-89
2024/04/01 01:54:51;;;;;;;13.60;8.60;;;;;;;29.49;28.02;100320.08;105789;1266;69934;-83
2024/04/01 01:57:16;;;;;;;11.70;7.80;;;;;;;29.48;28.43;100320.05;105865;1268;69972;-83
2024/04/01 01:59:42;;;;;;;14.10;9.20;;;;;;;29.48;28.06;100320.58;105805;1268;70067;-83
2024/04/01 02:02:07;;;;;;;14.30;8.10;;;;;;;29.48;28.31;100318.19;105811;1267;70469;-83
2024/04/01 02:04:33;;;;;;;11.00;7.90;;;;;;;29.48;28.22;100324.39;105923;1265;70013;-88
2024/04/01 02:06:58;;;;;;;14.20;8.60;;;;;;;29.48;28.33;100328.98;105710;1266;69985;-83
2024/04/01 02:09:24;;;;;;;13.10;8.20;;;;;;;29.48;28.35;100330.85;105821;1265;69997;-83
2024/04/01 02:11:49;;;;;;;11.50;8.10;;;;;;;29.47;28.17;100334.91;105891;1266;70074;-83
2024/04/01 02:14:15;;;;;;;13.30;8.20;;;;;;;29.47;28.19;100338.60;105811;1266;70011;-83
2024/04/01 02:16:41;;;;;;;13.30;8.10;;;;;;;29.47;28.36;100337.91;105920;1268;70010;-84
2024/04/01 02:19:07;;;;;;;14.40;8.80;;;;;;;29.47;28.44;100337.19;105803;1268;70008;-83
2024/04/01 02:21:32;;;;;;;11.10;8.10;;;;;;;29.47;28.12;100340.70;105944;1265;69990;-83
2024/04/01 02:23:58;;;;;;;10.50;7.90;;;;;;;29.46;28.39;100338.11;105894;1266;71147;-83
2024/04/01 02:26:23;;;;;;;14.80;8.00;;;;;;;29.46;28.15;100338.37;105897;1264;69963;-83
2024/04/01 02:28:49;;;;;;;12.70;8.20;;;;;;;29.46;28.25;100339.09;105799;1265;74885;-83
2024/04/01 02:31:17;;;;;;;11.90;7.70;;;;;;;29.46;28.30;100341.38;105766;1265;70017;-88
2024/04/01 02:33:44;;;;;;;10.80;7.90;;;;;;;29.46;28.09;100342.21;105722;1270;69902;-83
2024/04/01 02:36:09;;;;;;;12.20;8.00;;;;;;;29.46;28.30;100338.79;105782;1264;70014;-83
2024/04/01 02:38:36;;;;;;;14.30;8.50;;;;;;;29.46;28.09;100339.63;105873;1268;71057;-83
2024/04/01 02:41:01;;;;;;;13.60;8.10;;;;;;;29.45;28.20;100338.15;105839;1265;69885;-84
2024/04/01 02:43:26;;;;;;;11.20;8.20;;;;;;;29.45;28.24;100340.96;105829;1265;70008;-84
2024/04/01 02:45:52;;;;;;;11.70;8.10;;;;;;;29.45;28.18;100340.28;105812;1266;70029;-83
2024/04/01 02:48:18;;;;;;;13.90;8.40;;;;;;;29.45;28.22;100340.36;105827;1268;69938;-83
2024/04/01 02:50:43;;;;;;;13.00;8.00;;;;;;;29.44;28.32;100337.59;105889;1265;70052;-83
2024/04/01 02:53:09;;;;;;;12.70;8.50;;;;;;;29.43;28.12;100329.14;105766;1268;70022;-83
2024/04/01 02:55:34;;;;;;;12.00;8.50;;;;;;;29.43;28.24;100328.54;105760;1264;70005;-84
2024/04/01 02:58:00;;;;;;;13.50;8.20;;;;;;;29.44;28.25;100326.45;105804;1266;70026;-84
2024/04/01 03:00:26;;;;;;;13.20;8.30;;;;;;;29.43;28.25;100324.96;105806;1265;70011;-83
2024/04/01 03:02:52;;;;;;;15.00;8.10;;;;;;;29.42;28.28;100320.91;105906;1268;70010;-84
2024/04/01 03:05:17;;;;;;;19.80;10.90;;;;;;;29.40;28.29;100317.57;106007;1265;69988;-83
2024/04/01 03:07:44;;;;;;;18.30;7.70;;;;;;;29.27;28.21;100316.00;105862;1266;69897;-84
2024/04/01 03:10:18;;;;;;;18.50;7.80;;;;;;;29.15;28.37;100312.46;105820;1265;69959;-89
2024/04/01 03:12:43;;;;;;;14.20;7.60;;;;;;;29.11;28.37;100312.71;105853;1265;75238;-84
2024/04/01 03:15:10;;;;;;;15.70;7.20;;;;;;;29.10;28.62;100313.96;105836;1265;70204;-86
2024/04/01 03:17:35;;;;;;;14.70;7.50;;;;;;;29.10;28.51;100312.66;106179;1268;70386;-87
2024/04/01 03:20:01;;;;;;;10.50;6.80;;;;;;;29.12;28.66;100308.80;106199;1264;69947;-87
2024/04/01 03:22:27;;;;;;;11.00;7.30;;;;;;;29.13;28.59;100310.88;106115;1268;70005;-87
2024/04/01 03:24:53;;;;;;;17.00;7.60;;;;;;;29.12;28.71;100311.69;106104;1268;69949;-86
2024/04/01 03:27:18;;;;;;;17.00;7.70;;;;;;;29.12;28.56;100314.34;106420;1265;70020;-87
2024/04/01 03:29:44;;;;;;;12.40;8.20;;;;;;;29.11;28.85;100314.87;106149;1270;70069;-87
2024/04/01 03:32:09;;;;;;;25.20;8.80;;;;;;;29.09;28.64;100313.86;106371;1266;69936;-87
2024/04/01 03:34:35;;;;;;;29.50;9.80;;;;;;;29.07;28.72;100313.81;106008;1268;70059;-87
2024/04/01 03:39:44;;;;;;;32.10;10.30;;;;;;;29.00;28.62;100314.83;106064;1268;70024;-86
2024/04/01 03:42:12;;;;;;;27.10;9.90;;;;;;;28.95;28.60;100313.27;105961;1266;70039;-86
2024/04/01 03:44:38;;;;;;;28.90;10.20;;;;;;;28.90;28.82;100315.57;106078;1266;74194;-86
2024/04/01 03:47:04;;;;;;;23.50;10.50;;;;;;;28.87;28.99;100316.56;106181;1266;70031;-86
2024/04/01 03:49:29;;;;;;;32.80;11.00;;;;;;;28.83;29.11;100318.62;106346;1267;70033;-86
2024/04/01 03:51:55;;;;;;;29.50;11.20;;;;;;;28.78;29.11;100314.91;106062;1266;69912;-86
2024/04/01 03:54:21;;;;;;;28.70;10.90;;;;;;;28.69;29.13;100315.31;106263;1266;70005;-86
2024/04/01 03:56:48;;;;;;;51.30;11.70;;;;;;;28.53;29.40;100315.74;106298;1269;70027;-86
2024/04/01 03:59:18;;;;;;;54.70;11.20;;;;;;;28.37;29.59;100315.29;106410;1266;69993;-87
2024/04/01 04:01:47;;;;;;;41.50;11.10;;;;;;;28.22;29.61;100317.14;106557;1265;70015;-86
2024/04/01 04:04:12;;;;;;;35.90;10.80;;;;;;;28.08;29.64;100320.79;106730;1265;69941;-87
2024/04/01 04:06:39;;;;;;;37.70;10.70;;;;;;;27.97;29.70;100329.05;106799;1266;69979;-88
2024/04/01 04:09:17;;;;;;;25.20;9.70;;;;;;;27.88;29.67;100334.48;107242;1270;68724;-89
2024/04/01 04:11:51;;;;;;;26.30;10.00;;;;;;;27.79;29.68;100341.84;107082;1265;69841;-88
2024/04/01 04:14:17;;;;;;;29.80;9.60;;;;;;;27.71;29.74;100345.30;107392;1265;68626;-89
2024/04/01 04:16:47;;;;;;;33.00;11.00;;;;;;;27.65;29.67;100351.05;107539;1265;69906;-88
2024/04/01 04:19:13;;;;;;;29.70;11.40;;;;;;;27.60;29.67;100358.75;107783;1269;73829;-88
2024/04/01 04:21:39;;;;;;;31.60;11.20;;;;;;;27.55;29.75;100360.73;107936;1265;68093;-87
2024/04/01 04:24:05;;;;;;;26.30;12.10;;;;;;;27.51;29.91;100363.64;108124;1268;67652;-88
2024/04/01 04:26:34;;;;;;;29.30;11.60;;;;;;;27.47;30.00;100366.45;107615;1265;69840;-88
2024/04/01 04:29:01;;;;;;;36.40;12.40;;;;;;;27.41;30.06;100364.82;107575;1265;69988;-87
2024/04/01 04:31:27;;;;;;;33.20;11.60;;;;;;;27.36;30.12;100370.97;107775;1265;74099;-87
2024/04/01 04:34:03;;;;;;;29.90;12.40;;;;;;;27.33;30.26;100377.50;107918;1265;69966;-92
2024/04/01 04:36:28;;;;;;;28.80;12.00;;;;;;;27.30;30.27;100387.54;107742;1264;67573;-87
2024/04/01 04:38:54;;;;;;;27.20;12.60;;;;;;;27.26;30.38;100393.61;108202;1264;68290;-87
2024/04/01 04:41:22;;;;;;;31.80;12.50;;;;;;;27.22;30.32;100396.16;107972;1264;67489;-91
2024/04/01 04:43:48;;;;;;;28.90;12.70;;;;;;;27.16;30.29;100397.45;107738;1264;68391;-88
2024/04/01 04:49:11;;;;;;;31.50;13.30;;;;;;;27.07;30.34;100400.34;108203;1263;68087;-89
2024/04/01 04:51:37;;;;;;;26.80;13.40;;;;;;;27.03;30.27;100399.86;107706;1262;69877;-88
2024/04/01 04:54:04;;;;;;;27.30;12.90;;;;;;;26.98;30.30;100395.14;107882;1263;70055;-88
2024/04/01 04:56:30;;;;;;;29.10;13.00;;;;;;;26.94;30.11;100390.81;107701;1263;70016;-87
2024/04/01 04:58:55;;;;;;;22.70;12.40;;;;;;;26.89;30.19;100388.81;107984;1262;69966;-89
2024/04/01 05:01:23;;;;;;;20.70;12.00;;;;;;;26.90;30.22;100386.44;107621;1262;69993;-88
2024/04/01 05:06:32;;;;;;;26.50;11.60;;;;;;;27.00;30.30;100385.75;108256;1262;69843;-87
2024/04/01 05:08:57;;;;;;;28.20;11.80;;;;;;;27.05;30.21;100389.38;108180;1265;74140;-86
2024/04/01 05:11:23;;;;;;;29.60;11.60;;;;;;;27.10;30.23;100395.33;107706;1262;69969;-86
2024/04/01 05:13:51;;;;;;;26.30;11.80;;;;;;;27.15;29.99;100395.43;107645;1264;68452;-88
2024/04/01 05:16:17;;;;;;;24.10;11.60;;;;;;;27.20;30.02;100400.08;107984;1262;70069;-88
2024/04/01 05:24:15;;;;;;;24.70;10.40;;;;;;;27.38;29.81;100398.87;108402;1263;69869;-89
2024/04/01 05:26:43;;;;;;;18.10;10.40;;;;;;;27.46;29.71;100400.58;108395;1262;68560;-90
2024/04/01 05:32:20;;;;;;;20.60;10.70;;;;;;;27.59;29.75;100401.20;108685;1263;67435;-88
2024/04/01 05:34:46;;;;;;;25.70;10.80;;;;;;;27.66;29.67;100404.62;108446;1263;74410;-85
2024/04/01 05:37:12;;;;;;;34.90;12.80;;;;;;;27.72;29.62;100406.90;108354;1263;68682;-89
2024/04/01 05:42:48;;;;;;;28.30;12.00;;;;;;;27.81;29.59;100409.41;108233;1265;70273;-93
2024/04/01 05:45:14;;;;;;;67.40;13.50;;;;;;;27.84;29.59;100411.69;108085;1265;69045;-86
2024/04/01 05:47:39;;;;;;;95.20;15.70;;;;;;;27.87;29.57;100409.33;108005;1269;68488;-87
2024/04/01 05:50:05;;;;;;;70.20;14.90;;;;;;;27.90;29.51;100406.89;108142;1268;68728;-87
2024/04/01 05:52:31;;;;;;;59.90;16.30;;;;;;;27.92;29.49;100399.31;108003;1266;68117;-89
2024/04/01 05:54:57;;;;;;;63.30;16.30;;;;;;;27.94;29.45;100394.05;107827;1272;69814;-86
2024/04/01 05:57:22;;;;;;;60.20;15.70;;;;;;;27.99;29.44;100396.01;108031;1270;68269;-88
2024/04/01 05:59:48;;;;;;;47.50;15.10;;;;;;;28.00;29.52;100392.59;107951;1265;70014;-89
2024/04/01 06:02:14;;;;;;;39.30;14.50;;;;;;;28.00;29.37;100395.36;108015;1266;69973;-87
2024/04/01 06:04:51;;;;;;;46.10;14.10;;;;;;;28.04;29.34;100396.79;108143;1267;68110;-90
2024/04/01 06:07:20;;;;;;;32.50;13.30;;;;;;;28.07;29.33;100392.77;108232;1266;67881;-90
2024/04/01 06:09:46;;;;;;;47.80;14.30;;;;;;;28.10;29.38;100397.70;108215;1269;74309;-87
2024/04/01 06:12:12;;;;;;;42.10;13.40;;;;;;;28.13;29.32;100400.43;108136;1268;70019;-87
2024/04/01 06:14:38;;;;;;;34.20;14.10;;;;;;;28.16;29.31;100396.84;107965;1273;69978;-89
2024/04/01 06:17:05;;;;;;;47.20;15.30;;;;;;;28.19;29.38;100397.30;108088;1265;67957;-91
2024/04/01 06:40:29;;;;;;;31.40;11.10;;;;;;;28.27;28.94;100385.36;108978;1263;72278;-90
2024/04/01 07:10:59;;;;;;;18.80;9.40;;;;;;;28.38;28.40;100399.46;109005;1262;555557;-90
2024/04/01 07:13:26;;;;;;;22.70;9.30;;;;;;;28.39;28.45;100401.09;109114;1262;70164;-89
2024/04/01 08:14:36;;;;;;;30.50;8.70;;;;;;;28.38;28.82;100398.59;109049;1262;67493;-90
2024/04/01 08:23:28;;;;;;;28.20;8.60;;;;;;;28.42;28.96;100401.50;108933;1262;67343;-90
2024/04/01 08:55:44;;;;;;;;;;;;;;;;;;;;;
2024/04/01 09:01:24;;;;;;;37.70;7.00;;;;;;;28.21;28.42;100377.91;108697;1263;67285;-89
2024/04/01 09:03:51;;;;;;;33.30;7.30;;;;;;;28.17;28.11;100377.42;108368;1268;70011;-89
2024/04/01 09:30:06;;;;;;;38.00;7.10;;;;;;;27.89;25.92;100348.23;108905;1264;68049;-90
2024/04/01 09:32:32;;;;;;;53.30;7.00;;;;;;;27.91;25.90;100348.23;108221;1263;74363;-86
2024/04/01 09:35:07;;;;;;;42.90;6.60;;;;;;;27.93;25.95;100347.52;108500;1262;67562;-92
2024/04/01 09:37:55;;;;;;;;;;;;;;;27.93;25.89;100342.55;108681;1263;68327;-90
2024/04/01 09:43:39;;;;;;;43.60;7.80;;;;;;;27.89;25.81;100341.70;108304;1262;68178;-88
2024/04/01 09:46:06;;;;;;;41.60;6.70;;;;;;;27.91;25.71;100334.55;107792;1264;70019;-89
2024/04/01 09:54:29;;;;;;;40.00;6.60;;;;;;;27.96;25.85;100328.23;108049;1262;69832;-88
2024/04/01 09:57:13;;;;;;;32.40;6.60;;;;;;;27.99;25.84;100327.52;107416;1262;70017;-90
2024/04/01 10:09:18;;;;;;;39.10;6.70;;;;;;;28.03;26.12;100324.12;108329;1264;69900;-90
2024/04/01 10:12:19;;;;;;;34.80;6.90;;;;;;;28.04;26.19;100322.64;108162;1263;68688;-89
2024/04/01 10:15:00;;;;;;;33.20;7.10;;;;;;;28.05;26.22;100326.80;107822;1263;75223;-92
2024/04/01 10:48:03;;;;;;;33.60;7.40;;;;;;;28.09;26.38;100337.27;107838;1265;69795;-92
2024/04/01 11:03:23;;;;;;;30.80;7.10;;;;;;;28.10;26.36;100312.21;107539;1266;69986;-89
2024/04/01 11:06:02;;;;;;;34.90;6.60;;;;;;;28.10;26.29;100313.21;107561;1268;69907;-91
2024/04/01 11:14:02;;;;;;;44.40;6.90;;;;;;;28.09;26.24;100311.48;107123;1265;74213;-89
2024/04/01 11:26:00;;;;;;;38.10;6.80;;;;;;;28.06;26.23;100294.91;108569;1264;68555;-89
2024/04/01 11:43:08;;;;;;;48.70;7.20;;;;;;;28.04;26.18;100270.83;107673;1264;73919;-91
2024/04/01 11:45:38;;;;;;;34.80;6.30;;;;;;;28.04;26.15;100265.60;107461;1263;69987;-87
2024/04/01 11:50:57;;;;;;;38.50;7.00;;;;;;;28.03;26.13;100260.21;107752;1263;69864;-88
2024/04/01 11:53:23;;;;;;;41.60;7.10;;;;;;;28.03;26.14;100264.05;107171;1262;69899;-86
2024/04/01 11:55:58;;;;;;;35.10;6.30;;;;;;;28.03;26.07;100259.45;106747;1263;69965;-88
2024/04/01 12:04:21;;;;;;;;;;;;;;;28.00;26.27;100250.98;107927;1264;67658;-89
2024/04/01 12:12:57;;;;;;;35.60;6.70;;;;;;;27.98;26.31;100236.11;107560;1262;69928;-88
2024/04/01 12:18:10;;;;;;;33.40;6.50;;;;;;;27.98;26.20;100233.46;107357;1264;69826;-89
2024/04/01 12:23:24;;;;;;;36.30;6.90;;;;;;;27.98;26.26;100229.48;107250;1267;74171;-93
2024/04/01 12:25:50;;;;;;;29.90;6.20;;;;;;;27.98;26.15;100225.05;107750;1263;70020;-87
2024/04/01 12:28:15;;;;;;;30.10;6.00;;;;;;;27.98;26.21;100216.89;106649;1265;70011;-89
2024/04/01 12:30:41;;;;;;;36.50;6.50;;;;;;;27.97;26.33;100212.14;106878;1264;70183;-88
2024/04/01 13:12:43;;;;;;;24.30;5.80;;;;;;;27.93;26.51;100142.24;108009;1264;66585;-89
2024/04/01 13:15:23;;;;;;;27.70;5.80;;;;;;;27.93;26.45;100139.20;107420;1265;70638;-84
2024/04/01 13:17:59;;;;;;;30.90;6.30;;;;;;;27.94;26.44;100135.45;106598;1264;69916;-86
2024/04/01 13:20:45;;;;;;;34.60;6.30;;;;;;;27.93;26.39;100133.40;107578;1264;75254;-88
2024/04/01 13:23:31;;;;;;;34.30;5.90;;;;;;;27.93;26.40;100129.39;107676;1260;67818;-88
2024/04/01 13:52:39;;;;;;;43.70;6.80;;;;;;;27.91;26.69;100122.45;108784;1263;67219;-91
2024/04/01 13:55:21;;;;;;;43.40;6.90;;;;;;;27.91;26.58;100117.29;107739;1264;67736;-89
2024/04/01 13:58:09;;;;;;;43.00;7.20;;;;;;;27.90;26.60;100116.54;107789;1265;69888;-88
2024/04/01 14:00:57;;;;;;;44.80;7.00;;;;;;;27.90;26.65;100113.69;107923;1265;69839;-90
2024/04/01 14:09:52;;;;;;;36.00;6.90;;;;;;;27.89;26.50;100104.06;107995;1265;69818;-86
2024/04/01 14:12:33;;;;;;;50.40;7.70;;;;;;;27.88;26.46;100107.44;107431;1264;69795;-83
2024/04/01 14:15:07;;;;;;;43.40;6.70;;;;;;;27.88;26.39;100102.29;107454;1266;69846;-84
2024/04/01 14:17:59;;;;;;;46.00;7.00;;;;;;;27.89;26.42;100097.77;107515;1264;74258;-84
2024/04/01 14:20:26;;;;;;;39.00;6.50;;;;;;;27.87;26.35;100095.23;107348;1265;69806;-84
2024/04/01 14:23:00;;;;;;;45.40;6.60;;;;;;;27.87;26.29;100092.33;107307;1265;68106;-90
2024/04/01 14:25:26;;;;;;;41.10;7.00;;;;;;;27.86;26.32;100087.01;107299;1264;69857;-84
2024/04/01 14:27:52;;;;;;;45.10;7.40;;;;;;;27.86;26.20;100078.05;107398;1265;69987;-86
2024/04/01 14:30:20;;;;;;;46.40;7.50;;;;;;;27.86;26.32;100073.96;107754;1264;68016;-85
2024/04/01 14:32:45;;;;;;;41.80;7.30;;;;;;;27.86;26.24;100074.95;107932;1269;70015;-85
2024/04/01 14:35:11;;;;;;;46.70;7.70;;;;;;;27.87;26.18;100069.86;107897;1265;69904;-85
2024/04/01 14:40:19;;;;;;;53.20;7.70;;;;;;;27.85;26.27;100068.77;107771;1265;69828;-85
2024/04/01 14:42:45;;;;;;;44.90;7.20;;;;;;;27.86;26.19;100069.68;107841;1264;69957;-87
2024/04/01 14:45:10;;;;;;;37.10;7.00;;;;;;;27.86;26.20;100065.55;108155;1264;69799;-85
2024/04/01 14:47:35;;;;;;;46.90;7.10;;;;;;;27.86;26.15;100062.70;107896;1265;70014;-85
2024/04/01 14:50:01;;;;;;;37.30;7.50;;;;;;;27.85;26.20;100058.23;107871;1268;70036;-84
2024/04/01 14:52:27;;;;;;;42.10;7.00;;;;;;;27.86;26.02;100059.96;107684;1264;68064;-85
2024/04/01 14:54:53;;;;;;;49.20;7.70;;;;;;;27.85;26.11;100058.80;107559;1264;70004;-87
2024/04/01 14:57:18;;;;;;;41.00;6.80;;;;;;;27.85;25.97;100059.63;107199;1264;70011;-83
2024/04/01 14:59:44;;;;;;;31.90;6.30;;;;;;;27.85;25.90;100055.91;107093;1264;69964;-84
2024/04/01 15:02:09;;;;;;;43.60;7.10;;;;;;;27.84;25.97;100055.00;106758;1264;70011;-84
2024/04/01 15:07:15;;;;;;;38.70;6.60;;;;;;;27.83;25.93;100048.75;106984;1264;69900;-85
2024/04/01 15:09:40;;;;;;;42.70;7.10;;;;;;;27.82;25.78;100041.44;107155;1264;70026;-87
2024/04/01 15:12:06;;;;;;;44.90;7.00;;;;;;;27.81;26.04;100034.66;107265;1264;67722;-87
2024/04/01 15:14:32;;;;;;;47.60;7.10;;;;;;;27.81;26.02;100034.65;106977;1264;70007;-87
2024/04/01 15:16:57;;;;;;;39.20;7.40;;;;;;;27.80;25.96;100028.71;107214;1264;70110;-87
2024/04/01 15:19:23;;;;;;;40.60;6.90;;;;;;;27.79;25.97;100032.50;106953;1269;70079;-85
2024/04/01 15:21:49;;;;;;;46.20;7.80;;;;;;;27.78;26.03;100032.84;107101;1264;70046;-86
2024/04/01 15:24:15;;;;;;;45.80;7.10;;;;;;;27.78;25.95;100027.69;106932;1268;69929;-85
2024/04/01 15:26:41;;;;;;;39.60;7.80;;;;;;;27.78;26.07;100028.10;106826;1264;69940;-84
2024/04/01 15:29:06;;;;;;;30.60;6.70;;;;;;;27.76;26.05;100022.57;106943;1264;70016;-83
2024/04/01 15:31:40;;;;;;;38.50;7.10;;;;;;;27.76;26.11;100023.29;106752;1264;70164;-90
2024/04/01 15:34:06;;;;;;;47.10;6.70;;;;;;;27.75;25.92;100024.06;106706;1265;75283;-84
2024/04/01 15:36:32;;;;;;;41.80;7.90;;;;;;;27.74;25.90;100017.45;106900;1265;70446;-85
2024/04/01 15:38:57;;;;;;;44.80;7.00;;;;;;;27.73;26.04;100010.97;106815;1264;69943;-85
2024/04/01 15:41:23;;;;;;;35.60;7.70;;;;;;;27.73;26.00;100009.64;106866;1265;69976;-84
2024/04/01 15:43:58;;;;;;;47.60;7.10;;;;;;;27.72;25.96;100008.17;106803;1264;70030;-84
2024/04/01 15:46:36;;;;;;;40.20;7.10;;;;;;;27.71;25.87;100005.94;106808;1264;69803;-89
2024/04/01 15:49:02;;;;;;;37.70;7.20;;;;;;;27.71;25.88;100005.74;106722;1264;70010;-85
2024/04/01 15:51:28;;;;;;;48.20;7.50;;;;;;;27.70;25.92;100006.66;106924;1264;71078;-84
2024/04/01 15:53:54;;;;;;;45.30;7.20;;;;;;;27.70;25.95;100002.11;107019;1268;69899;-84
2024/04/01 15:56:22;;;;;;;37.90;7.70;;;;;;;27.69;25.93;100004.05;106790;1264;70037;-84
2024/04/01 15:58:52;;;;;;;41.80;7.10;;;;;;;27.68;25.85;99998.83;106906;1264;70005;-84
2024/04/01 16:04:06;;;;;;;44.90;7.50;;;;;;;27.66;25.89;99993.79;106832;1265;70098;-84
2024/04/01 16:06:32;;;;;;;46.30;7.20;;;;;;;27.65;25.92;99990.91;106850;1267;69976;-84
2024/04/01 16:08:58;;;;;;;41.60;7.50;;;;;;;27.65;25.83;99984.66;106775;1265;70000;-84
2024/04/01 16:11:25;;;;;;;50.70;7.90;;;;;;;27.65;25.93;99987.48;106794;1265;69953;-85
2024/04/01 16:13:50;;;;;;;53.50;8.60;;;;;;;27.64;25.89;99987.84;106740;1270;69950;-85
2024/04/01 16:19:10;;;;;;;54.50;7.90;;;;;;;27.63;25.88;99984.29;106868;1264;69915;-84
2024/04/01 16:21:52;;;;;;;43.60;8.00;;;;;;;27.62;25.94;99982.36;106768;1264;74295;-84
2024/04/01 16:24:20;;;;;;;45.30;7.70;;;;;;;27.61;26.02;99979.14;106709;1270;69767;-84
2024/04/01 16:26:48;;;;;;;41.40;7.50;;;;;;;27.60;26.08;99978.64;106111;1269;69927;-85
2024/04/01 16:29:19;;;;;;;49.70;8.30;;;;;;;27.60;26.13;99976.89;106098;1268;70063;-84
2024/04/01 16:31:45;;;;;;;42.00;9.10;;;;;;;27.59;26.03;99973.98;106200;1264;71220;-85
2024/04/01 16:34:12;;;;;;;49.40;8.00;;;;;;;27.58;26.14;99975.34;105859;1264;69962;-84
2024/04/01 16:36:53;;;;;;;57.30;7.90;;;;;;;27.57;26.11;99973.07;106184;1262;69864;-85
2024/04/01 16:39:18;;;;;;;54.00;8.10;;;;;;;27.56;26.20;99969.48;105886;1263;70492;-84
2024/04/01 16:41:44;;;;;;;57.20;9.10;;;;;;;27.55;26.24;99972.52;106127;1262;70024;-84
2024/04/01 16:44:09;;;;;;;47.40;8.20;;;;;;;27.54;26.23;99971.80;105993;1262;71068;-84
2024/04/01 16:46:35;;;;;;;50.60;9.00;;;;;;;27.53;26.34;99972.44;106109;1262;70099;-85
2024/04/01 16:49:02;;;;;;;39.40;7.60;;;;;;;27.52;26.28;99975.74;105989;1268;70071;-84
2024/04/01 16:51:27;;;;;;;40.10;7.80;;;;;;;27.50;26.23;99973.92;106037;1262;70094;-84
2024/04/01 16:53:53;;;;;;;48.10;9.60;;;;;;;27.49;26.34;99972.70;106060;1262;70076;-84
2024/04/01 16:56:18;;;;;;;45.60;8.30;;;;;;;27.48;26.31;99972.03;105940;1262;70087;-84
2024/04/01 16:58:45;;;;;;;48.90;8.30;;;;;;;27.48;26.24;99969.10;106317;1267;71103;-84
2024/04/01 17:01:26;;;;;;;53.10;8.70;;;;;;;27.46;26.26;99964.02;105898;1270;70005;-89
2024/04/01 17:03:52;;;;;;;45.80;9.50;;;;;;;27.45;26.25;99959.66;106158;1264;70021;-84
2024/04/01 17:06:20;;;;;;;49.40;8.40;;;;;;;27.44;26.39;99960.15;105975;1267;69964;-84
2024/04/01 17:08:48;;;;;;;48.80;8.20;;;;;;;27.43;26.37;99959.52;105999;1270;74102;-84
2024/04/01 17:11:14;;;;;;;61.60;8.90;;;;;;;27.43;26.44;99957.47;105990;1264;70023;-84
2024/04/01 17:13:40;;;;;;;56.00;9.90;;;;;;;27.42;26.50;99962.25;106084;1267;69977;-84
2024/04/01 17:18:47;;;;;;;43.90;8.10;;;;;;;27.41;26.62;99964.40;106087;1268;71083;-83
2024/04/01 17:21:15;;;;;;;42.40;8.50;;;;;;;27.41;26.56;99966.38;105933;1270;75473;-83
2024/04/01 17:23:42;;;;;;;42.90;8.50;;;;;;;27.40;26.55;99964.73;106222;1270;70287;-83
2024/04/01 17:26:07;;;;;;;35.70;7.60;;;;;;;27.40;26.61;99963.56;106094;1265;69951;-84
2024/04/01 17:28:34;;;;;;;43.70;8.30;;;;;;;27.39;26.62;99959.96;106058;1270;70015;-84
2024/04/01 17:31:06;;;;;;;38.60;7.40;;;;;;;27.39;26.73;99954.96;105987;1270;69991;-83
2024/04/01 17:33:34;;;;;;;42.70;8.90;;;;;;;27.38;26.74;99956.64;105868;1267;74304;-84
2024/04/01 17:36:00;;;;;;;52.20;9.20;;;;;;;27.39;26.78;99959.92;105894;1265;69968;-83
2024/04/01 17:38:27;;;;;;;43.40;8.20;;;;;;;27.38;26.81;99960.13;105903;1265;69996;-83
2024/04/01 17:40:52;;;;;;;41.60;7.70;;;;;;;27.38;26.79;99961.67;105879;1269;70050;-84
2024/04/01 17:43:18;;;;;;;63.10;10.40;;;;;;;27.37;26.68;99960.39;106126;1270;70086;-85