Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:00:58;;;;;;;10.20;3.10;;;;;;;1.23;79.83;99490.31;105421;1285;72431;-59
2023/12/24 00:03:45;;;;;;;8.30;2.60;;;;;;;1.23;79.75;99489.48;105414;1285;69229;-59
2023/12/24 00:06:31;;;;;;;;;;;;;;;1.24;80.64;99488.79;105454;1284;71112;-57
2023/12/24 00:09:17;;;;;;;14.00;2.60;;;;;;;1.24;80.69;99488.28;105482;1285;60370;-55
2023/12/24 00:12:04;;;;;;;8.70;2.20;;;;;;;1.24;80.40;99485.40;98200;1285;10002976;-58
2023/12/24 00:14:50;;;;;;;6.70;2.80;;;;;;;1.27;80.96;99487.96;105515;1285;67156;-57
2023/12/24 00:17:37;;;;;;;;;;;;;;;1.28;80.54;99487.79;105450;1284;71363;-60
2023/12/24 00:20:23;;;;;;;232.60;88.60;;;;;;;1.31;81.16;99490.00;105517;1285;60479;-55
2023/12/24 00:23:10;;;;;;;9.30;2.10;;;;;;;1.35;81.64;99492.23;105503;1284;60447;-59
2023/12/24 00:25:56;;;;;;;10.10;2.30;;;;;;;1.37;81.42;99492.74;105529;1286;72525;-59
2023/12/24 00:28:44;;;;;;;8.70;1.90;;;;;;;1.36;81.81;99495.29;105517;1285;67203;-58
2023/12/24 00:31:30;;;;;;;7.20;2.00;;;;;;;1.35;81.95;99499.36;105482;1285;71087;-57
2023/12/24 00:34:16;;;;;;;;;;;;;;;1.33;81.59;99499.02;105453;1285;60341;-58
2023/12/24 00:37:02;;;;;;;8.70;2.20;;;;;;;1.30;81.47;99496.11;105466;1286;61056;-55
2023/12/24 00:39:48;;;;;;;;;;;;;;;1.27;81.15;99497.63;105489;1284;72931;-58
2023/12/24 00:42:35;;;;;;;10.20;3.00;;;;;;;1.26;81.47;99501.88;105453;1285;70028;-58
2023/12/24 00:45:21;;;;;;;5.60;2.40;;;;;;;1.26;81.69;99507.81;105467;1285;72166;-58
2023/12/24 00:48:09;;;;;;;;;;;;;;;1.25;81.31;99506.28;105494;1285;60358;-60
2023/12/24 00:50:55;;;;;;;8.70;2.10;;;;;;;1.23;81.53;99505.08;105468;1285;60136;-58
2023/12/24 00:53:42;;;;;;;5.80;2.30;;;;;;;1.24;81.75;99507.46;105452;1285;74395;-58
2023/12/24 00:56:28;;;;;;;;;;;;;;;1.23;81.48;99506.61;105491;1285;69913;-59
2023/12/24 00:59:14;;;;;;;10.30;2.10;;;;;;;1.22;81.06;99501.35;105419;1286;74020;-58
2023/12/24 01:02:00;;;;;;;9.40;3.00;;;;;;;1.21;80.94;99501.34;105383;1288;62828;-57
2023/12/24 01:04:47;;;;;;;7.80;2.00;;;;;;;1.21;81.09;99504.56;105411;1285;62307;-57
2023/12/24 01:07:33;;;;;;;6.40;1.90;;;;;;;1.21;81.38;99505.42;105428;1286;71480;-58
2023/12/24 01:10:19;;;;;;;;;;;;;;;1.20;81.08;99509.15;105400;1286;67330;-60
2023/12/24 01:13:07;;;;;;;8.40;2.10;;;;;;;1.19;81.32;99511.35;105402;1286;71263;-59
2023/12/24 01:15:53;;;;;;;6.90;2.10;;;;;;;1.18;81.28;99514.40;105430;1285;61091;-57
2023/12/24 01:18:39;;;;;;;7.10;2.00;;;;;;;1.16;81.14;99508.79;105488;1288;59186;-58
2023/12/24 01:21:25;;;;;;;;;;;;;;;1.17;81.04;99512.70;105522;1285;75153;-56
2023/12/24 01:24:12;;;;;;;6.60;1.70;;;;;;;1.16;81.68;99510.48;105487;1286;68851;-57
2023/12/24 01:26:58;;;;;;;6.90;2.30;;;;;;;1.14;81.47;99506.40;105366;1285;71204;-58
2023/12/24 01:29:44;;;;;;;8.10;1.70;;;;;;;1.15;81.39;99508.28;105407;1285;60910;-57
2023/12/24 01:32:31;;;;;;;11.30;1.90;;;;;;;1.13;81.56;99511.33;105464;1288;60459;-56
2023/12/24 01:35:17;;;;;;;;;;;;;;;1.12;81.47;99510.64;102909;1286;5003201;-60
2023/12/24 01:38:03;;;;;;;10.60;2.50;;;;;;;1.12;81.52;99509.96;106511;1285;71404;-59
2023/12/24 01:40:50;;;;;;;6.20;1.80;;;;;;;1.13;81.41;99516.92;106459;1285;61278;-59
2023/12/24 01:43:37;;;;;;;6.60;2.30;;;;;;;1.13;81.58;99519.13;105493;1285;60566;-58
2023/12/24 01:46:23;;;;;;;7.40;2.50;;;;;;;1.12;81.37;99520.83;105404;1288;74500;-58
2023/12/24 01:49:13;;;;;;;9.10;2.20;;;;;;;1.12;81.39;99522.17;106681;1285;67359;-60
2023/12/24 01:51:59;;;;;;;12.30;2.30;;;;;;;1.13;81.33;99520.32;106672;1286;71331;-59
2023/12/24 01:54:47;;;;;;;9.20;2.40;;;;;;;1.14;81.27;99527.80;106425;1285;58546;-59
2023/12/24 01:57:34;;;;;;;12.70;2.80;;;;;;;1.18;81.85;99530.19;106706;1285;59244;-60
2023/12/24 02:00:20;;;;;;;7.80;2.10;;;;;;;1.21;82.31;99532.73;106740;1285;72550;-60
2023/12/24 02:03:08;;;;;;;8.90;2.10;;;;;;;1.21;82.61;99532.07;106680;1285;67347;-60
2023/12/24 02:05:54;;;;;;;6.20;1.80;;;;;;;1.22;81.96;99531.55;106653;1285;71102;-60
2023/12/24 02:08:40;;;;;;;10.70;2.00;;;;;;;1.24;82.12;99526.65;105569;1287;59177;-55
2023/12/24 02:11:27;;;;;;;8.10;2.30;;;;;;;1.26;82.13;99523.27;105405;1286;60881;-58
2023/12/24 02:14:13;;;;;;;6.90;2.10;;;;;;;1.28;82.19;99519.88;105432;1286;74948;-55
2023/12/24 02:17:00;;;;;;;;;;;;;;;1.26;82.33;99522.59;105439;1285;67360;-56
2023/12/24 02:19:46;;;;;;;7.40;3.00;;;;;;;1.28;82.07;99519.86;105403;1284;72298;-60
2023/12/24 02:22:32;;;;;;;;;;;;;;;1.27;82.41;99516.64;105438;1285;60421;-57
2023/12/24 02:25:20;;;;;;;8.00;1.90;;;;;;;1.26;82.09;99517.33;105400;1285;61815;-56
2023/12/24 02:28:14;;;;;;;5.10;1.80;;;;;;;1.26;82.37;99512.23;105479;1286;73664;-58
2023/12/24 02:31:04;;;;;;;7.90;1.90;;;;;;;1.27;82.27;99509.68;105445;1286;67233;-57
2023/12/24 02:33:52;;;;;;;4.70;2.20;;;;;;;1.29;82.61;99509.35;105456;1285;71652;-60
2023/12/24 02:36:39;;;;;;;5.30;1.80;;;;;;;1.31;82.38;99516.66;105426;1286;60481;-59
2023/12/24 02:39:25;;;;;;;6.20;2.00;;;;;;;1.33;82.22;99518.88;105465;1284;60447;-56
2023/12/24 02:42:11;;;;;;;6.40;2.10;;;;;;;1.34;82.31;99519.21;105495;1288;73745;-56
2023/12/24 02:44:57;;;;;;;7.00;1.80;;;;;;;1.36;82.57;99521.95;105519;1286;67408;-56
2023/12/24 02:47:44;;;;;;;4.70;1.80;;;;;;;1.38;82.67;99521.27;105466;1285;75099;-58
2023/12/24 02:50:30;;;;;;;5.10;2.10;;;;;;;1.39;82.37;99526.88;105474;1286;60438;-55
2023/12/24 02:53:16;;;;;;;;;;;;;;;1.42;82.59;99537.58;105491;1288;59276;-57
2023/12/24 02:56:03;;;;;;;4.90;1.70;;;;;;;1.45;83.16;99537.26;105499;1286;72418;-59
2023/12/24 02:58:49;;;;;;;8.10;2.40;;;;;;;1.45;82.78;99537.26;106757;1285;69110;-60
2023/12/24 03:01:35;;;;;;;8.50;1.90;;;;;;;1.48;82.85;99534.38;106664;1285;71173;-63
2023/12/24 03:04:21;;;;;;;9.70;3.30;;;;;;;1.51;82.97;99532.02;106718;1284;58402;-60
2023/12/24 03:07:07;;;;;;;7.40;2.30;;;;;;;1.56;83.22;99533.54;106793;1283;58973;-58
2023/12/24 03:09:55;;;;;;;7.70;2.90;;;;;;;1.59;83.28;99533.19;106727;1285;72547;-56
2023/12/24 03:12:41;;;;;;;5.80;2.20;;;;;;;1.64;83.39;99535.92;106059;1285;68044;-56
2023/12/24 03:15:27;;;;;;;6.10;2.20;;;;;;;1.69;83.22;99536.95;105455;1286;71271;-59
2023/12/24 03:18:13;;;;;;;8.20;2.60;;;;;;;1.72;83.37;99535.09;105439;1286;60456;-60
2023/12/24 03:21:00;;;;;;;6.90;2.70;;;;;;;1.75;84.03;99534.93;105452;1288;60467;-60
2023/12/24 03:23:47;;;;;;;4.50;1.80;;;;;;;1.78;83.65;99535.11;105514;1287;75297;-57
2023/12/24 03:26:33;;;;;;;5.30;2.30;;;;;;;1.79;83.39;99537.33;105396;1288;72220;-58
2023/12/24 03:29:19;;;;;;;;;;;;;;;1.80;83.63;99534.77;105478;1285;71578;-58
2023/12/24 03:32:06;;;;;;;9.10;2.20;;;;;;;1.81;83.64;99533.59;105443;1286;60435;-59
2023/12/24 03:34:52;;;;;;;4.30;2.20;;;;;;;1.81;83.70;99533.59;106730;1285;59125;-61
2023/12/24 03:37:38;;;;;;;6.20;2.30;;;;;;;1.81;84.00;99527.98;106791;1285;73440;-60
2023/12/24 03:40:24;;;;;;;3.10;2.20;;;;;;;1.83;84.18;99527.14;106726;1285;69029;-60
2023/12/24 03:43:10;;;;;;;14.00;2.30;;;;;;;1.84;83.62;99525.78;106723;1285;71470;-60
2023/12/24 03:45:57;;;;;;;4.90;2.50;;;;;;;1.86;83.94;99530.54;106657;1285;58959;-60
2023/12/24 03:48:43;;;;;;;8.00;3.00;;;;;;;1.87;83.88;99528.33;106721;1284;60217;-60
2023/12/24 03:51:29;;;;;;;8.10;2.30;;;;;;;1.87;84.21;99520.17;106723;1286;73255;-60
2023/12/24 03:54:15;;;;;;;13.30;3.50;;;;;;;1.88;84.39;99522.05;106742;1285;68323;-61
2023/12/24 03:57:01;;;;;;;7.70;2.30;;;;;;;1.87;84.27;99518.65;106729;1284;72554;-60
2023/12/24 03:59:47;;;;;;;6.40;2.30;;;;;;;1.88;84.43;99519.16;106696;1284;59012;-58
2023/12/24 04:02:33;;;;;;;;;;;;;;;1.88;84.06;99523.75;105520;1286;61759;-59
2023/12/24 04:05:19;;;;;;;6.90;3.70;;;;;;;1.90;84.59;99528.33;105415;1288;72438;-58
2023/12/24 04:08:06;;;;;;;10.50;2.70;;;;;;;1.88;83.94;99533.43;105470;1286;67269;-58
2023/12/24 04:10:52;;;;;;;6.80;2.10;;;;;;;1.88;84.41;99536.99;105518;1286;71359;-59
2023/12/24 04:13:39;;;;;;;4.10;2.10;;;;;;;1.86;84.41;99543.63;105478;1285;60455;-60
2023/12/24 04:16:25;;;;;;;6.20;2.80;;;;;;;1.85;84.79;99538.36;106558;1285;60133;-60
2023/12/24 04:19:11;;;;;;;4.70;1.70;;;;;;;1.84;84.37;99546.34;106743;1284;73442;-60
2023/12/24 04:21:57;;;;;;;7.10;1.90;;;;;;;1.84;84.53;99536.83;106738;1285;67577;-57
2023/12/24 04:24:43;;;;;;;6.10;1.90;;;;;;;1.85;85.38;99534.10;106691;1287;71132;-58
2023/12/24 04:27:30;;;;;;;5.80;1.80;;;;;;;1.87;85.13;99531.39;106662;1286;58242;-58
2023/12/24 04:30:16;;;;;;;5.80;1.90;;;;;;;1.89;84.55;99532.92;106685;1285;58912;-58
2023/12/24 04:33:02;;;;;;;9.90;1.80;;;;;;;1.89;84.58;99529.52;106724;1285;72467;-57
2023/12/24 04:35:51;;;;;;;;;;;;;;;1.92;85.52;99523.41;106729;1286;68575;-59
2023/12/24 04:38:37;;;;;;;5.40;1.50;;;;;;;1.91;85.48;99527.66;106719;1285;72131;-57
2023/12/24 04:41:23;;;;;;;11.60;2.90;;;;;;;1.90;85.02;99521.88;106234;1286;292942;-55
2023/12/24 04:44:09;;;;;;;9.00;1.90;;;;;;;1.93;85.32;99522.39;106720;1286;58991;-58
2023/12/24 04:46:55;;;;;;;2.90;1.50;;;;;;;1.90;84.99;99525.10;106630;1285;72548;-58
2023/12/24 04:49:41;;;;;;;6.70;2.00;;;;;;;1.89;85.42;99523.06;105755;1286;68126;-55
2023/12/24 04:52:27;;;;;;;5.30;2.00;;;;;;;1.90;85.18;99525.45;106050;1285;74049;-59
2023/12/24 04:55:13;;;;;;;4.60;1.60;;;;;;;1.89;85.08;99520.35;106563;1286;211162;-60
2023/12/24 04:58:10;;;;;;;;;;;;;;;;;;;;;
2023/12/24 05:00:57;;;;;;;6.20;1.50;;;;;;;1.86;85.37;99525.27;106388;1286;72340;-58
2023/12/24 05:03:44;;;;;;;5.90;1.50;;;;;;;1.85;84.88;99528.16;106657;1285;68556;-57
2023/12/24 05:06:30;;;;;;;8.60;1.70;;;;;;;1.86;85.24;99527.30;106656;1286;71212;-58
2023/12/24 05:09:16;;;;;;;8.10;1.70;;;;;;;1.86;85.38;99530.88;106696;1286;57563;-58
2023/12/24 05:12:02;;;;;;;6.80;2.20;;;;;;;1.83;85.08;99529.68;106739;1285;59025;-54
2023/12/24 05:14:49;;;;;;;3.20;1.30;;;;;;;1.82;85.04;99544.46;106765;1285;73721;-58
2023/12/24 05:17:35;;;;;;;6.00;1.50;;;;;;;1.84;85.32;99548.38;106747;1285;68514;-58
2023/12/24 05:20:21;;;;;;;3.90;1.90;;;;;;;1.82;85.03;99552.79;106686;1286;72298;-58
2023/12/24 05:23:07;;;;;;;7.00;1.90;;;;;;;1.81;85.78;99556.52;106744;1285;59208;-58
2023/12/24 05:25:53;;;;;;;5.50;1.70;;;;;;;1.81;85.21;99554.48;106723;1288;58737;-58
2023/12/24 05:28:39;;;;;;;2.90;1.30;;;;;;;1.82;85.53;99556.70;106758;1286;73753;-58
2023/12/24 05:31:25;;;;;;;5.90;1.70;;;;;;;1.81;85.37;99555.84;106755;1285;67603;-58
2023/12/24 05:34:11;;;;;;;4.30;1.50;;;;;;;1.79;85.39;99550.74;106689;1286;72480;-58
2023/12/24 05:37:00;;;;;;;4.10;1.20;;;;;;;1.78;85.15;99550.23;106737;1286;58173;-58
2023/12/24 05:39:46;;;;;;;8.10;1.60;;;;;;;1.77;85.09;99544.12;106758;1285;60251;-58
2023/12/24 05:42:32;;;;;;;3.70;1.60;;;;;;;1.77;85.31;99548.86;106750;1285;73821;-57
2023/12/24 05:45:18;;;;;;;5.90;1.50;;;;;;;1.74;85.07;99546.48;106731;1284;67209;-57
2023/12/24 05:48:05;;;;;;;3.80;1.10;;;;;;;1.74;84.98;99540.70;106274;1288;71443;-56
2023/12/24 05:50:51;;;;;;;3.70;1.60;;;;;;;1.73;85.32;99537.99;106754;1285;58552;-58
2023/12/24 05:53:37;;;;;;;6.00;1.70;;;;;;;1.71;85.20;99538.66;106652;1288;60773;-55
2023/12/24 05:56:23;;;;;;;3.50;1.40;;;;;;;1.69;85.57;99538.65;106649;1285;72547;-58
2023/12/24 05:59:09;;;;;;;2.20;1.00;;;;;;;1.66;85.28;99538.65;106532;1286;195603;-58
2023/12/24 06:01:55;;;;;;;3.40;1.30;;;;;;;1.64;85.28;99547.81;106617;1286;71553;-58
2023/12/24 06:04:41;;;;;;;3.60;1.10;;;;;;;1.61;85.63;99545.27;106681;1286;58650;-58
2023/12/24 06:07:27;;;;;;;5.10;1.80;;;;;;;1.62;85.57;99535.58;106710;1284;59935;-58
2023/12/24 06:10:13;;;;;;;4.50;1.20;;;;;;;1.60;85.63;99538.30;106692;1286;72540;-58
2023/12/24 06:12:59;;;;;;;5.80;1.40;;;;;;;1.58;85.63;99533.19;106433;1287;67525;-56
2023/12/24 06:15:45;;;;;;;;;;;;;;;1.54;85.91;99537.96;105478;1288;71714;-56
2023/12/24 06:18:31;;;;;;;2.20;1.20;;;;;;;1.53;85.63;99543.23;105380;1284;60562;-59
2023/12/24 06:21:18;;;;;;;2.30;1.70;;;;;;;1.50;85.61;99548.14;105446;1285;60323;-59
2023/12/24 06:24:05;;;;;;;3.10;1.90;;;;;;;1.47;85.85;99552.54;105466;1288;74644;-60
2023/12/24 06:26:51;;;;;;;4.30;1.60;;;;;;;1.44;86.55;99562.88;106732;1284;67457;-59
2023/12/24 06:29:37;;;;;;;2.40;2.20;;;;;;;1.39;86.24;99564.56;106353;1286;307200;-61
2023/12/24 06:32:23;;;;;;;;;;;;;;;1.37;85.87;99568.97;106688;1284;58419;-61
2023/12/24 06:35:09;;;;;;;;;;;;;;;1.36;86.02;99561.49;106731;1285;58904;-60
2023/12/24 06:37:55;;;;;;;5.80;1.70;;;;;;;1.33;86.19;99562.51;106681;1286;73213;-60
2023/12/24 06:40:41;;;;;;;4.40;2.40;;;;;;;1.33;86.07;99550.45;106687;1285;68562;-59
2023/12/24 06:43:27;;;;;;;2.60;1.70;;;;;;;1.31;86.66;99551.13;106742;1285;72602;-60
2023/12/24 06:46:14;;;;;;;2.00;1.70;;;;;;;1.30;86.41;99553.66;106202;1286;59924;-59
2023/12/24 06:49:00;;;;;;;4.30;1.70;;;;;;;1.26;86.61;99553.81;105479;1286;61186;-59
2023/12/24 06:51:46;;;;;;;;;;;;;;;1.24;86.40;99562.13;105422;1286;73207;-59
2023/12/24 06:54:32;;;;;;;3.00;1.10;;;;;;;1.20;86.75;99572.96;105501;1284;67263;-59
2023/12/24 06:57:19;;;;;;;3.30;1.50;;;;;;;1.15;86.65;99574.13;105459;1288;71571;-59
2023/12/24 07:00:07;;;;;;;1.50;1.40;;;;;;;1.11;87.44;99572.23;105482;1288;61162;-57
2023/12/24 07:02:53;;;;;;;1.50;1.40;;;;;;;1.06;86.75;99576.80;105719;1285;61238;-56
2023/12/24 07:05:40;;;;;;;2.90;2.10;;;;;;;1.02;87.50;99577.81;105495;1285;72499;-59
2023/12/24 07:08:29;;;;;;;2.90;1.60;;;;;;;0.99;87.47;99576.79;105538;1286;66550;-58
2023/12/24 07:11:15;;;;;;;2.10;1.90;;;;;;;0.96;87.72;99577.27;105352;1286;71970;-58
2023/12/24 07:14:02;;;;;;;2.50;2.30;;;;;;;0.94;87.54;99580.32;105428;1286;61275;-56
2023/12/24 07:16:49;;;;;;;4.70;3.00;;;;;;;0.91;87.21;99573.67;105313;1284;61999;-57
2023/12/24 07:19:35;;;;;;;;;;;;;;;0.89;86.98;99569.60;105483;1286;73304;-56
2023/12/24 07:22:21;;;;;;;2.70;2.30;;;;;;;0.88;87.02;99567.89;105415;1286;67273;-59
2023/12/24 07:25:08;;;;;;;3.60;2.70;;;;;;;0.87;86.77;99574.17;105384;1285;70583;-58
2023/12/24 07:27:54;;;;;;;4.80;3.40;;;;;;;0.86;87.05;99568.56;105443;1288;61084;-59
2023/12/24 07:30:41;;;;;;;6.90;5.20;;;;;;;0.84;86.80;99567.53;105373;1285;61572;-54
2023/12/24 07:33:27;;;;;;;;;;;;;;;0.83;86.96;99566.16;105460;1284;73178;-55
2023/12/24 07:36:13;;;;;;;6.60;5.60;;;;;;;0.83;87.15;99570.73;105333;1285;67909;-59
2023/12/24 07:38:59;;;;;;;;;;;;;;;0.82;86.93;99570.90;105347;1285;71558;-56
2023/12/24 07:41:47;;;;;;;8.20;6.20;;;;;;;0.79;87.15;99576.15;105408;1285;61215;-58
2023/12/24 07:44:33;;;;;;;13.50;7.70;;;;;;;0.76;87.15;99575.79;105468;1285;61115;-58
2023/12/24 07:47:19;;;;;;;11.90;8.70;;;;;;;0.74;87.28;99581.89;105374;1288;73271;-57
2023/12/24 07:50:07;;;;;;;13.90;8.60;;;;;;;0.72;87.17;99579.48;105436;1286;73000;-57
2023/12/24 07:52:53;;;;;;;14.60;9.40;;;;;;;0.70;87.99;99571.67;106658;1285;72981;-60
2023/12/24 07:55:40;;;;;;;13.20;7.80;;;;;;;0.67;87.66;99574.20;106189;1285;61445;-59
2023/12/24 07:58:26;;;;;;;11.30;7.90;;;;;;;0.68;87.61;99569.29;105373;1286;61230;-56
2023/12/24 08:01:12;;;;;;;12.30;8.10;;;;;;;0.67;88.43;99562.83;105431;1288;73817;-57
2023/12/24 08:03:58;;;;;;;;;;;;;;;0.61;88.30;99559.06;105380;1288;67777;-55
2023/12/24 08:06:45;;;;;;;13.80;7.30;;;;;;;0.59;88.98;99561.41;105417;1288;70991;-59
2023/12/24 08:09:31;;;;;;;12.40;7.30;;;;;;;0.56;89.25;99554.78;105382;1288;61001;-58
2023/12/24 08:12:17;;;;;;;;;;;;;;;0.53;89.24;99550.70;106191;1285;61525;-60
2023/12/24 08:15:04;;;;;;;11.70;7.20;;;;;;;0.51;89.04;99544.09;106698;1285;73993;-61
2023/12/24 08:17:50;;;;;;;13.00;8.60;;;;;;;0.45;90.04;99548.46;106561;1285;67197;-59
2023/12/24 08:20:37;;;;;;;11.10;8.00;;;;;;;0.44;89.49;99544.56;105139;1285;399873;-58
2023/12/24 08:23:23;;;;;;;12.90;9.20;;;;;;;0.45;90.29;99546.26;105470;1285;61152;-58
2023/12/24 08:26:09;;;;;;;;;;;;;;;0.42;90.76;99544.88;105429;1285;61188;-60
2023/12/24 08:28:56;;;;;;;9.30;8.00;;;;;;;0.39;90.14;99539.94;105476;1284;73102;-57
2023/12/24 08:31:42;;;;;;;8.40;6.90;;;;;;;0.39;90.13;99535.02;105478;1288;67146;-57
2023/12/24 08:34:28;;;;;;;9.00;7.40;;;;;;;0.39;89.81;99537.40;105486;1286;71424;-60
2023/12/24 08:37:15;;;;;;;;;;;;;;;0.37;89.85;99536.35;105536;1286;61182;-59
2023/12/24 08:40:02;;;;;;;8.10;5.90;;;;;;;0.37;89.38;99540.09;105526;1285;61199;-59
2023/12/24 08:42:48;;;;;;;9.30;6.90;;;;;;;0.37;89.12;99537.55;105533;1285;75462;-58
2023/12/24 08:45:34;;;;;;;;;;;;;;;0.35;89.71;99536.86;105466;1285;69957;-58
2023/12/24 08:48:20;;;;;;;7.20;5.90;;;;;;;0.34;89.53;99535.66;105516;1286;72569;-59
2023/12/24 08:51:06;;;;;;;6.80;5.80;;;;;;;0.34;89.36;99536.34;105442;1286;61288;-59
2023/12/24 08:53:53;;;;;;;9.70;6.20;;;;;;;0.32;89.77;99524.80;105483;1284;61182;-56
2023/12/24 08:56:39;;;;;;;6.00;5.30;;;;;;;0.33;88.86;99527.70;105461;1288;73233;-59
2023/12/24 08:59:25;;;;;;;;;;;;;;;0.32;89.82;99527.35;105505;1284;67781;-59
2023/12/24 09:02:12;;;;;;;5.30;4.50;;;;;;;0.29;90.66;99517.65;105473;1285;70127;-59
2023/12/24 09:04:58;;;;;;;;;;;;;;;0.26;90.76;99513.90;105336;1286;61240;-59
2023/12/24 09:07:45;;;;;;;4.30;3.50;;;;;;;0.26;91.52;99515.27;105664;1285;61559;-62
2023/12/24 09:10:31;;;;;;;4.70;3.80;;;;;;;0.26;90.49;99515.27;105486;1286;78678;-59
2023/12/24 09:13:18;;;;;;;;;;;;;;;0.27;90.32;99514.75;105488;1285;67127;-59
2023/12/24 09:16:05;;;;;;;4.80;3.20;;;;;;;0.25;91.66;99517.97;105407;1285;71143;-54
2023/12/24 09:18:51;;;;;;;3.20;2.80;;;;;;;0.25;91.95;99514.07;106562;1286;59249;-61
2023/12/24 09:21:37;;;;;;;3.40;2.80;;;;;;;0.29;91.20;99514.27;105697;1284;61282;-55
2023/12/24 09:24:23;;;;;;;;;;;;;;;0.35;90.55;99511.26;105441;1285;73348;-59
2023/12/24 09:27:09;;;;;;;3.00;2.70;;;;;;;0.39;91.34;99503.83;105478;1288;67351;-60
2023/12/24 09:29:56;;;;;;;3.10;2.80;;;;;;;0.36;92.33;99498.56;105296;1291;72631;-56
2023/12/24 09:32:43;;;;;;;4.80;4.10;;;;;;;0.32;92.75;99488.19;105420;1286;61234;-60
2023/12/24 09:35:30;;;;;;;6.00;3.50;;;;;;;0.30;92.88;99483.27;105395;1285;61157;-60
2023/12/24 09:38:16;;;;;;;6.60;4.20;;;;;;;0.32;92.94;99479.71;105395;1285;72668;-59
2023/12/24 09:41:02;;;;;;;;;;;;;;;0.37;92.94;99473.48;105321;1286;69317;-61
2023/12/24 09:43:49;;;;;;;6.60;4.90;;;;;;;0.41;93.31;99466.38;105377;1286;74537;-60
2023/12/24 09:46:35;;;;;;;7.00;5.00;;;;;;;0.46;93.64;99462.18;105410;1286;61281;-60
2023/12/24 09:49:21;;;;;;;5.10;4.60;;;;;;;0.47;94.24;99457.27;105390;1284;61228;-56
2023/12/24 09:52:08;;;;;;;;;;;;;;;0.49;93.87;99453.55;105450;1284;74100;-59
2023/12/24 09:54:55;;;;;;;4.00;3.60;;;;;;;0.50;93.18;99448.47;105420;1288;68193;-59
2023/12/24 09:57:41;;;;;;;3.70;3.30;;;;;;;0.51;94.06;99443.22;105229;1285;71169;-59
2023/12/24 10:00:28;;;;;;;;;;;;;;;0.52;94.00;99441.02;105267;1285;66747;-58
2023/12/24 10:03:14;;;;;;;5.80;4.20;;;;;;;0.54;93.55;99437.61;105368;1285;61384;-58
2023/12/24 10:06:04;;;;;;;;;;;;;;;0.55;92.88;99435.23;105409;1285;73246;-60
2023/12/24 10:08:54;;;;;;;7.00;4.40;;;;;;;0.56;93.42;99427.11;105319;1285;68244;-59
2023/12/24 10:11:41;;;;;;;6.70;4.30;;;;;;;0.56;93.36;99420.66;105348;1286;74083;-59
2023/12/24 10:14:27;;;;;;;5.50;3.90;;;;;;;0.57;93.71;99409.31;105363;1285;61270;-58
2023/12/24 10:24:41;;;;;;;5.50;4.20;;;;;;;0.66;93.54;99393.75;105223;1286;67445;-59
2023/12/24 10:27:28;;;;;;;8.30;5.40;;;;;;;0.69;93.06;99391.05;106706;1285;72088;-59
2023/12/24 10:30:15;;;;;;;6.00;4.30;;;;;;;0.70;94.54;99385.45;106419;1285;59215;-59
2023/12/24 10:33:11;;;;;;;6.30;4.20;;;;;;;0.74;93.67;99380.22;106231;1285;60762;-58
2023/12/24 10:35:57;;;;;;;5.30;4.20;;;;;;;0.78;94.03;99381.08;106723;1285;73310;-58
2023/12/24 10:38:44;;;;;;;4.90;4.00;;;;;;;0.82;94.03;99369.21;106732;1284;67927;-61
2023/12/24 10:41:30;;;;;;;4.90;3.60;;;;;;;0.85;94.23;99359.05;106684;1285;71405;-60
2023/12/24 10:44:16;;;;;;;4.90;3.40;;;;;;;0.91;93.77;99354.83;106621;1285;59118;-58
2023/12/24 10:47:03;;;;;;;3.80;3.20;;;;;;;0.91;94.58;99349.23;106750;1285;59143;-60
2023/12/24 10:49:50;;;;;;;4.90;3.30;;;;;;;0.92;94.34;99341.94;106662;1285;73403;-60
2023/12/24 10:52:35;;;;;;;2.70;2.50;;;;;;;0.94;94.20;99336.52;106264;1285;68583;-60
2023/12/24 10:55:22;;;;;;;3.10;2.60;;;;;;;0.95;94.71;99330.58;105449;1288;71266;-57
2023/12/24 10:58:28;;;;;;;2.50;2.10;;;;;;;0.97;94.58;99328.04;105398;1285;61305;-57
2023/12/24 11:01:15;;;;;;;3.50;2.30;;;;;;;0.97;94.90;99314.46;105844;1284;61260;-59
2023/12/24 11:04:01;;;;;;;2.80;2.20;;;;;;;0.96;95.90;99305.30;105826;1284;73208;-57
2023/12/24 11:06:48;;;;;;;;;;;;;;;0.99;94.83;99300.73;105486;1284;67307;-60
2023/12/24 11:09:34;;;;;;;1.90;1.70;;;;;;;1.00;95.34;99296.31;105428;1288;71279;-58
2023/12/24 11:12:31;;;;;;;3.10;1.70;;;;;;;1.02;94.74;99289.70;105479;1288;61020;-59
2023/12/24 11:15:43;;;;;;;4.50;2.00;;;;;;;1.02;95.02;99282.40;105632;1286;61321;-58
2023/12/24 11:18:43;;;;;;;3.00;2.00;;;;;;;1.03;96.53;99283.42;105307;1289;73287;-57
2023/12/24 11:21:31;;;;;;;3.40;2.10;;;;;;;1.04;97.18;99264.40;105557;1285;67408;-58
2023/12/24 11:24:20;;;;;;;3.40;2.20;;;;;;;1.07;96.98;99258.79;105266;1285;71493;-62
2023/12/24 11:27:08;;;;;;;3.00;2.50;;;;;;;1.09;95.32;99247.59;105274;1285;61116;-56
2023/12/24 11:29:54;;;;;;;5.30;2.40;;;;;;;1.13;94.69;99244.20;106551;1285;58852;-59
2023/12/24 11:32:40;;;;;;;3.10;2.60;;;;;;;1.16;94.64;99240.97;106227;1285;73414;-58
2023/12/24 11:35:52;;;;;;;3.40;2.90;;;;;;;1.19;94.55;99237.58;105313;1285;70129;-57
2023/12/24 11:38:39;;;;;;;4.40;3.70;;;;;;;1.23;94.96;99230.44;105507;1288;71505;-58
2023/12/24 11:41:26;;;;;;;3.80;3.40;;;;;;;1.24;94.86;99222.30;105541;1285;61286;-57
2023/12/24 11:44:14;;;;;;;4.40;3.80;;;;;;;1.26;96.55;99218.39;105289;1285;61235;-57
2023/12/24 11:47:02;;;;;;;4.30;3.80;;;;;;;1.28;95.93;99216.52;105232;1285;75960;-58
2023/12/24 11:49:48;;;;;;;5.20;4.40;;;;;;;1.29;96.95;99215.50;105233;1286;66380;-58
2023/12/24 11:52:35;;;;;;;4.70;4.10;;;;;;;1.33;96.72;99208.38;105431;1289;71212;-57
2023/12/24 11:55:21;;;;;;;6.70;5.30;;;;;;;1.36;96.37;99197.50;105373;1285;61273;-58
2023/12/24 11:58:08;;;;;;;8.30;6.00;;;;;;;1.39;96.69;99189.69;105377;1285;61181;-58
2023/12/24 12:00:54;;;;;;;7.10;5.50;;;;;;;1.41;96.95;99187.31;105323;1285;73168;-55
2023/12/24 12:03:40;;;;;;;8.80;6.50;;;;;;;1.43;97.70;99183.90;105395;1285;67886;-57
2023/12/24 12:06:27;;;;;;;8.60;5.30;;;;;;;1.46;97.04;99175.92;105327;1285;71291;-55
2023/12/24 12:09:14;;;;;;;10.20;6.70;;;;;;;1.49;96.48;99174.56;105346;1285;61378;-58
2023/12/24 12:12:00;;;;;;;6.20;5.60;;;;;;;1.50;96.91;99178.63;105369;1285;60056;-55
2023/12/24 12:14:46;;;;;;;7.90;6.40;;;;;;;1.53;96.71;99171.33;105304;1286;76106;-57
2023/12/24 12:17:32;;;;;;;5.40;4.90;;;;;;;1.56;97.40;99163.65;105506;1284;71361;-56
2023/12/24 12:20:19;;;;;;;6.50;5.30;;;;;;;1.60;96.81;99159.05;105340;1285;71305;-55
2023/12/24 12:23:05;;;;;;;9.50;7.10;;;;;;;1.63;96.50;99164.80;105449;1285;61245;-55
2023/12/24 12:25:51;;;;;;;;;;;;;;;1.66;97.19;99159.02;105542;1284;61189;-55
2023/12/24 12:28:38;;;;;;;8.00;5.60;;;;;;;1.72;96.66;99148.81;105476;1285;77141;-57
2023/12/24 12:31:24;;;;;;;11.20;6.60;;;;;;;1.76;96.74;99129.25;105434;1285;67313;-54
2023/12/24 12:34:10;;;;;;;8.00;6.90;;;;;;;1.83;97.49;99124.30;105355;1285;74114;-57
2023/12/24 12:36:58;;;;;;;11.10;8.00;;;;;;;1.89;97.71;99121.89;105465;1284;61415;-54
2023/12/24 12:39:45;;;;;;;9.40;7.10;;;;;;;1.97;96.83;99121.50;105524;1285;61176;-55
2023/12/24 12:42:31;;;;;;;9.70;6.90;;;;;;;2.04;96.45;99113.66;105384;1284;73109;-58
2023/12/24 12:45:17;;;;;;;;;;;;;;;2.09;97.37;99113.09;105497;1285;67215;-56
2023/12/24 12:48:04;;;;;;;10.60;6.00;;;;;;;2.13;97.37;99112.04;105514;1284;71191;-57
2023/12/24 12:50:51;;;;;;;8.90;7.30;;;;;;;2.15;97.52;99103.52;105474;1285;61058;-55
2023/12/24 12:53:37;;;;;;;;;;;;;;;2.17;96.28;99114.91;105504;1285;61170;-57
2023/12/24 12:56:23;;;;;;;10.30;7.40;;;;;;;2.21;96.54;99104.00;105499;1285;73391;-55
2023/12/24 12:59:18;;;;;;;10.10;6.80;;;;;;;2.20;98.21;99098.57;105373;1285;66209;-54
2023/12/24 13:02:04;;;;;;;9.60;8.20;;;;;;;2.22;97.66;99108.77;105496;1284;71535;-57
2023/12/24 13:04:50;;;;;;;10.20;7.90;;;;;;;2.25;98.13;99088.34;105509;1288;61157;-57
2023/12/24 13:07:37;;;;;;;12.30;9.80;;;;;;;2.32;97.53;99093.39;105473;1286;59131;-58
2023/12/24 13:10:30;;;;;;;;;;;;;;;2.39;96.09;99095.38;105501;1285;73183;-55
2023/12/24 13:13:18;;;;;;;9.90;8.10;;;;;;;2.44;97.75;99099.09;105518;1285;66233;-58
2023/12/24 13:16:07;;;;;;;11.00;8.10;;;;;;;2.49;98.08;99084.25;105705;1284;71256;-56
2023/12/24 13:18:53;;;;;;;10.70;8.50;;;;;;;2.54;97.51;99078.59;105705;1284;61173;-55
2023/12/24 13:21:39;;;;;;;15.00;10.00;;;;;;;2.62;97.16;99071.17;105495;1285;61187;-57