Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:48;;;;;;;25.23;15.30;;;-1.50;99.90;;;;;;4989898;28;20042;-93
2022/12/17 13:09:16;;;;;;;32.20;17.60;;;-1.30;99.90;;;;;;5012915;28;20057;-93
2022/12/17 13:11:49;;;;;;;25.70;15.60;;;-1.70;99.90;;;;;;5012735;28;20061;-93
2022/12/17 13:14:34;;;;;;;21.10;15.48;;;-1.90;99.90;;;;;;5012513;28;20076;-87
2022/12/17 13:17:21;;;;;;;24.85;15.10;;;-2.00;99.90;;;;;;5010868;28;20081;-85
2022/12/17 13:19:57;;;;;;;28.83;18.90;;;-2.10;99.90;;;;;;5001998;28;20041;-85
2022/12/17 13:22:30;;;;;;;24.58;16.83;;;-2.10;99.90;;;;;;5003962;28;20053;-85
2022/12/17 13:25:20;;;;;;;26.08;16.25;;;-2.20;99.90;;;;;;5004176;28;20050;-85
2022/12/17 13:27:49;;;;;;;31.15;17.45;;;-2.30;99.90;;;;;;4977264;28;20042;-84
2022/12/17 13:30:17;;;;;;;27.15;15.02;;;-2.30;99.90;;;;;;5003862;28;20162;-84
2022/12/17 13:33:24;;;;;;;25.17;16.17;;;-2.30;99.90;;;;;;5008303;28;20048;-86
2022/12/17 13:36:07;;;;;;;23.58;16.80;;;-2.30;99.90;;;;;;5022577;28;20045;-86
2022/12/17 13:38:58;;;;;;;25.98;16.20;;;-2.30;99.90;;;;;;5018413;28;20049;-85
2022/12/17 13:41:29;;;;;;;27.80;18.63;;;-2.40;99.90;;;;;;5016579;28;20046;-85
2022/12/17 13:44:23;;;;;;;26.67;17.90;;;-2.50;99.90;;;;;;5012263;28;20054;-85
2022/12/17 13:46:52;;;;;;;27.77;16.63;;;-2.60;99.90;;;;;;5020401;28;20654;-85
2022/12/17 13:49:27;;;;;;;24.88;15.35;;;-2.60;99.90;;;;;;5010164;28;20053;-84
2022/12/17 13:52:16;;;;;;;26.38;16.70;;;-2.80;99.90;;;;;;5022177;28;20045;-84
2022/12/17 13:54:45;;;;;;;23.77;15.98;;;-2.90;99.90;;;;;;5009732;28;20061;-84
2022/12/17 13:57:16;;;;;;;30.02;16.45;;;-2.90;99.90;;;;;;5008821;28;20053;-84
2022/12/17 13:59:54;;;;;;;26.85;15.80;;;-3.00;99.90;;;;;;5010495;28;20050;-85
2022/12/17 14:02:26;;;;;;;18.92;11.82;;;-3.00;99.90;;;;;;5008902;28;20052;-83
2022/12/17 14:04:57;;;;;;;26.08;15.45;;;-3.10;99.90;;;;;;5008238;28;20046;-83
2022/12/17 14:07:36;;;;;;;28.80;19.05;;;-3.20;99.90;;;;;;4998023;28;20065;-83
2022/12/17 14:10:15;;;;;;;21.40;15.77;;;-3.30;99.90;;;;;;5008894;28;20042;-83
2022/12/17 14:12:45;;;;;;;29.95;19.83;;;-3.40;99.90;;;;;;5003110;28;20057;-83
2022/12/17 14:15:24;;;;;;;26.73;17.98;;;-3.40;99.90;;;;;;5009877;28;20061;-83
2022/12/17 14:17:53;;;;;;;34.03;17.90;;;-3.40;99.90;;;;;;5002106;28;20731;-83
2022/12/17 14:20:34;;;;;;;21.85;15.45;;;-3.40;99.90;;;;;;5010250;28;20050;-83
2022/12/17 14:23:21;;;;;;;27.25;18.38;;;-3.40;99.90;;;;;;5008723;28;20054;-83
2022/12/17 14:25:52;;;;;;;26.35;15.77;;;-3.50;99.90;;;;;;5008879;28;20046;-83
2022/12/17 14:28:35;;;;;;;29.38;16.83;;;-3.60;99.90;;;;;;5008893;28;20058;-82
2022/12/17 14:31:07;;;;;;;23.30;15.40;;;-3.70;99.90;;;;;;5008824;28;20053;-83
2022/12/17 14:34:09;;;;;;;25.80;16.50;;;-3.70;99.90;;;;;;5008243;28;20402;-83
2022/12/17 14:36:40;;;;;;;29.40;16.60;;;-3.80;99.90;;;;;;5008233;28;20071;-83
2022/12/17 14:39:34;;;;;;;30.10;16.98;;;-3.90;99.90;;;;;;5007206;28;20061;-82
2022/12/17 14:42:24;;;;;;;25.92;14.75;;;-4.10;99.90;;;;;;5003175;28;20049;-82
2022/12/17 14:44:59;;;;;;;34.17;16.77;;;-4.20;99.90;;;;;;5002779;28;20041;-82
2022/12/17 14:47:33;;;;;;;33.90;18.38;;;-4.40;99.90;;;;;;4996120;28;20062;-82
2022/12/17 14:50:27;;;;;;;33.25;15.25;;;-4.50;99.90;;;;;;5005454;28;20053;-82
2022/12/17 14:53:00;;;;;;;30.42;16.52;;;-4.60;99.90;;;;;;5000107;28;20647;-82
2022/12/17 14:55:59;;;;;;;37.95;17.55;;;-4.80;99.90;;;;;;5008294;28;20449;-82
2022/12/17 14:58:29;;;;;;;28.83;17.42;;;-5.00;99.90;;;;;;5016244;28;20050;-82
2022/12/17 15:01:11;;;;;;;32.38;17.90;;;-5.20;99.90;;;;;;5001911;28;20038;-82
2022/12/17 15:03:46;;;;;;;27.50;17.15;;;-5.20;99.90;;;;;;5002452;28;20046;-82
2022/12/17 15:06:20;;;;;;;26.38;15.43;;;-5.30;99.90;;;;;;5002382;28;20436;-82
2022/12/17 15:08:52;;;;;;;23.53;14.73;;;-5.40;99.90;;;;;;4998360;28;20046;-82
2022/12/17 15:11:23;;;;;;;26.73;18.13;;;-5.50;99.90;;;;;;5000671;28;20072;-82
2022/12/17 15:13:55;;;;;;;31.30;20.50;;;-5.60;99.90;;;;;;4975620;28;20046;-82
2022/12/17 15:16:26;;;;;;;21.42;15.32;;;-5.50;99.90;;;;;;4999327;28;20433;-82
2022/12/17 15:18:57;;;;;;;25.83;19.00;;;-5.60;99.90;;;;;;5002590;28;20053;-82
2022/12/17 15:21:34;;;;;;;25.48;15.63;;;-5.60;99.90;;;;;;5002220;28;20787;-82
2022/12/17 15:24:19;;;;;;;30.35;14.55;;;-5.60;99.90;;;;;;5002330;28;20054;-82
2022/12/17 15:26:55;;;;;;;22.33;14.68;;;-5.90;99.90;;;;;;4986562;28;20085;-81
2022/12/17 15:29:23;;;;;;;24.52;15.27;;;-6.10;99.90;;;;;;5000967;28;20504;-82
2022/12/17 15:31:55;;;;;;;19.43;14.53;;;-6.10;99.90;;;;;;5001056;28;20418;-82
2022/12/17 15:34:25;;;;;;;18.27;15.45;;;-6.40;99.90;;;;;;5005995;28;20049;-81
2022/12/17 15:36:56;;;;;;;26.75;13.18;;;-6.80;99.90;;;;;;5004842;28;20456;-81
2022/12/17 15:39:23;;;;;;;22.70;14.18;;;-6.80;99.90;;;;;;5005331;28;20054;-81
2022/12/17 15:44:39;;;;;;;26.98;17.27;;;-6.60;99.90;;;;;;5003476;28;20057;-81
2022/12/17 15:47:10;;;;;;;32.15;17.17;;;-6.40;99.90;;;;;;4995962;28;20069;-81
2022/12/17 15:49:43;;;;;;;28.25;14.05;;;-6.20;99.90;;;;;;5004118;28;20038;-81
2022/12/17 15:52:14;;;;;;;19.38;13.85;;;-6.20;99.90;;;;;;4987949;28;20044;-81
2022/12/17 15:54:43;;;;;;;26.35;15.25;;;-6.30;99.90;;;;;;5004715;28;20054;-81
2022/12/17 15:57:11;;;;;;;27.83;19.38;;;-6.40;99.90;;;;;;4999992;28;20034;-81
2022/12/17 15:59:50;;;;;;;30.85;17.42;;;-6.40;99.90;;;;;;5006615;28;20057;-81
2022/12/17 16:02:20;;;;;;;20.77;14.93;;;-6.70;99.90;;;;;;5007914;28;20049;-81
2022/12/17 16:04:49;;;;;;;21.00;15.60;;;-6.90;99.90;;;;;;4989354;28;20057;-81
2022/12/17 16:07:23;;;;;;;28.30;18.83;;;-6.70;99.90;;;;;;4999012;28;20068;-81
2022/12/17 16:09:54;;;;;;;29.48;16.08;;;-6.50;99.90;;;;;;5002624;28;20432;-82
2022/12/17 16:12:32;;;;;;;24.27;14.23;;;-6.40;99.90;;;;;;5000461;28;20057;-80
2022/12/17 16:15:00;;;;;;;34.33;19.48;;;-6.20;99.90;;;;;;5001671;28;20077;-81
2022/12/17 16:17:28;;;;;;;39.15;20.25;;;-6.10;99.90;;;;;;5002716;28;20050;-81
2022/12/17 16:19:55;;;;;;;28.58;18.20;;;-6.20;99.90;;;;;;5004816;28;20050;-81
2022/12/17 16:22:23;;;;;;;30.88;18.50;;;-6.50;99.90;;;;;;4998905;28;20053;-81
2022/12/17 16:24:51;;;;;;;28.13;15.90;;;-6.70;99.90;;;;;;4985422;28;20054;-81
2022/12/17 16:27:19;;;;;;;29.70;20.55;;;-6.70;99.90;;;;;;4988970;28;20058;-81
2022/12/17 16:29:47;;;;;;;27.90;18.38;;;-6.70;99.90;;;;;;5002523;28;20394;-81
2022/12/17 16:32:17;;;;;;;27.75;16.70;;;-6.50;99.90;;;;;;5001650;28;20076;-81
2022/12/17 16:34:45;;;;;;;25.13;17.38;;;-6.50;99.90;;;;;;5006997;28;20065;-81
2022/12/17 16:37:13;;;;;;;27.20;18.17;;;-6.30;99.90;;;;;;4988641;28;20853;-81
2022/12/17 16:39:40;;;;;;;29.65;16.05;;;-6.30;99.90;;;;;;5005890;28;20065;-81
2022/12/17 16:42:10;;;;;;;34.72;19.23;;;-6.10;99.90;;;;;;5007518;28;20488;-81
2022/12/17 16:44:38;;;;;;;34.28;19.83;;;-6.00;99.90;;;;;;5011860;28;20056;-81
2022/12/17 16:47:06;;;;;;;35.78;21.23;;;-5.90;99.90;;;;;;5011393;28;20410;-81
2022/12/17 16:49:33;;;;;;;35.97;22.83;;;-5.80;99.90;;;;;;5011483;28;20749;-81
2022/12/17 16:52:05;;;;;;;31.00;24.10;;;-5.60;99.90;;;;;;5008981;28;20049;-81
2022/12/17 16:54:33;;;;;;;42.80;21.40;;;-5.50;99.90;;;;;;5010029;28;20413;-81
2022/12/17 16:57:06;;;;;;;38.72;22.63;;;-5.40;99.90;;;;;;5011546;28;20046;-81
2022/12/17 16:59:34;;;;;;;36.17;19.35;;;-5.30;99.90;;;;;;5011852;28;20070;-81
2022/12/17 17:02:01;;;;;;;36.90;18.58;;;-5.30;99.90;;;;;;5010071;28;20056;-81
2022/12/17 17:04:29;;;;;;;38.67;22.70;;;-5.20;99.90;;;;;;5009914;28;20054;-81
2022/12/17 17:06:57;;;;;;;41.08;24.75;;;-5.10;99.90;;;;;;4993287;28;20065;-81
2022/12/17 17:09:25;;;;;;;39.88;21.60;;;-5.00;99.90;;;;;;5011273;28;20046;-81
2022/12/17 17:11:57;;;;;;;35.83;25.15;;;-5.00;99.90;;;;;;5010608;28;20053;-81
2022/12/17 17:14:25;;;;;;;40.15;26.08;;;-4.90;99.90;;;;;;5011528;28;20046;-81
2022/12/17 17:16:52;;;;;;;34.65;22.00;;;-4.80;99.90;;;;;;5010456;28;20046;-81
2022/12/17 17:19:20;;;;;;;37.28;23.98;;;-4.80;99.90;;;;;;5012516;28;20429;-81
2022/12/17 17:21:53;;;;;;;32.05;18.88;;;-4.80;99.90;;;;;;5029688;28;20420;-81
2022/12/17 17:24:25;;;;;;;39.58;21.65;;;-4.80;99.90;;;;;;5030398;28;20049;-81
2022/12/17 17:26:54;;;;;;;36.55;18.38;;;-4.70;99.90;;;;;;5029802;28;20049;-81
2022/12/17 17:29:22;;;;;;;32.80;20.85;;;-4.70;99.90;;;;;;5023908;28;20041;-82
2022/12/17 17:31:49;;;;;;;45.53;21.10;;;-4.70;99.90;;;;;;5024286;28;20049;-81
2022/12/17 17:34:38;;;;;;;61.33;31.92;;;-4.70;99.90;;;;;;5026384;28;20425;-82
2022/12/17 17:37:06;;;;;;;45.05;26.75;;;-4.60;99.90;;;;;;5024655;28;20048;-82
2022/12/17 17:39:34;;;;;;;40.90;24.83;;;-4.60;99.90;;;;;;5030556;28;20061;-81
2022/12/17 17:42:02;;;;;;;38.20;22.85;;;-4.60;99.90;;;;;;5027313;28;20057;-81
2022/12/17 17:44:29;;;;;;;38.42;21.75;;;-4.70;99.90;;;;;;5012293;28;20050;-82
2022/12/17 17:46:57;;;;;;;43.97;25.42;;;-4.70;99.90;;;;;;5012122;28;20060;-82
2022/12/17 17:49:25;;;;;;;45.30;26.60;;;-4.70;99.90;;;;;;5000554;28;20406;-81
2022/12/17 17:51:56;;;;;;;47.58;25.25;;;-4.70;99.90;;;;;;4987251;28;20049;-81
2022/12/17 17:54:39;;;;;;;36.28;22.55;;;-4.70;99.90;;;;;;5007793;28;20054;-81
2022/12/17 17:57:08;;;;;;;41.10;20.35;;;-4.80;99.90;;;;;;5009021;28;20053;-81
2022/12/17 17:59:42;;;;;;;38.35;22.98;;;-4.80;99.90;;;;;;5006214;28;20061;-82
2022/12/17 18:02:10;;;;;;;31.27;20.00;;;-4.80;99.90;;;;;;4990342;28;20058;-81
2022/12/17 18:04:39;;;;;;;36.22;20.50;;;-4.80;99.90;;;;;;5006921;28;20058;-81
2022/12/17 18:07:06;;;;;;;42.22;22.38;;;-4.80;99.90;;;;;;5001134;28;20057;-81
2022/12/17 18:09:53;;;;;;;38.38;22.02;;;-4.80;99.90;;;;;;5010262;28;20441;-81
2022/12/17 18:13:53;;;;;;;42.30;21.27;;;-4.80;99.90;;;;;;5011442;28;20077;-81
2022/12/17 18:15:09;;;;;;;43.88;26.77;;;-4.80;99.90;;;;;;5009450;28;20059;-81
2022/12/17 18:17:49;;;;;;;50.75;29.17;;;-4.80;99.90;;;;;;5005586;28;20055;-81
2022/12/17 18:20:17;;;;;;;26.15;19.45;;;-4.80;99.90;;;;;;5006524;28;20038;-81
2022/12/17 18:22:45;;;;;;;40.70;24.95;;;-4.80;99.90;;;;;;5010260;28;20061;-81
2022/12/17 18:25:15;;;;;;;49.15;23.88;;;-4.80;99.90;;;;;;4997457;28;20682;-81
2022/12/17 18:27:43;;;;;;;44.13;26.98;;;-4.70;99.90;;;;;;5008927;28;20050;-81
2022/12/17 18:30:11;;;;;;;49.72;27.42;;;-4.70;99.90;;;;;;5009876;28;20072;-81
2022/12/17 18:32:40;;;;;;;43.45;23.45;;;-4.70;99.90;;;;;;5010522;28;20038;-81
2022/12/17 18:35:08;;;;;;;58.58;28.55;;;-4.70;99.90;;;;;;5011590;28;20409;-81
2022/12/17 18:37:36;;;;;;;58.63;24.95;;;-4.70;99.90;;;;;;4993088;28;20047;-82
2022/12/17 18:40:05;;;;;;;40.60;23.48;;;-4.70;99.90;;;;;;5010069;28;20492;-81
2022/12/17 18:45:21;;;;;;;44.65;22.90;;;-4.70;99.90;;;;;;5000283;28;21120;-81
2022/12/17 18:47:49;;;;;;;20.00;17.08;;;-4.60;99.90;;;;;;5011046;28;20432;-81
2022/12/17 18:50:19;;;;;;;45.50;24.80;;;-4.60;99.90;;;;;;4978631;28;20054;-82
2022/12/17 18:52:50;;;;;;;54.60;25.75;;;-4.60;99.90;;;;;;5000659;28;20068;-82
2022/12/17 18:55:18;;;;;;;43.22;28.63;;;-4.60;99.90;;;;;;5008040;28;20073;-82
2022/12/17 18:57:46;;;;;;;38.75;23.33;;;-4.60;99.90;;;;;;5006707;28;20038;-82
2022/12/17 19:00:14;;;;;;;44.58;25.50;;;-4.60;99.90;;;;;;4990275;28;20758;-82
2022/12/17 19:02:42;;;;;;;71.25;38.72;;;-4.60;99.90;;;;;;4990475;28;20429;-82
2022/12/17 19:05:10;;;;;;;40.28;26.77;;;-4.60;99.90;;;;;;4989945;28;20053;-82
2022/12/17 19:07:38;;;;;;;44.83;26.17;;;-4.60;99.90;;;;;;4989146;28;20050;-81
2022/12/17 19:10:06;;;;;;;38.55;22.63;;;-4.60;99.90;;;;;;4990657;28;20429;-82
2022/12/17 19:12:34;;;;;;;50.22;24.92;;;-4.50;99.90;;;;;;4989865;28;20042;-81
2022/12/17 19:15:02;;;;;;;36.10;18.30;;;-4.50;99.90;;;;;;5004324;28;20071;-81
2022/12/17 19:17:31;;;;;;;24.30;17.35;;;-4.50;99.90;;;;;;5003682;28;20057;-82
2022/12/17 19:19:58;;;;;;;37.75;18.40;;;-4.50;99.90;;;;;;5010222;28;20049;-83
2022/12/17 19:22:25;;;;;;;44.05;25.05;;;-4.50;99.90;;;;;;4998099;28;20038;-82
2022/12/17 19:24:53;;;;;;;37.33;23.30;;;-4.50;99.90;;;;;;4993173;28;20536;-82
2022/12/17 19:27:20;;;;;;;38.13;22.65;;;-4.50;99.90;;;;;;4998312;28;20077;-81
2022/12/17 19:29:53;;;;;;;32.03;20.58;;;-4.40;99.90;;;;;;4993990;28;20049;-82
2022/12/17 19:32:21;;;;;;;36.92;24.63;;;-4.50;99.90;;;;;;4999035;28;20046;-82
2022/12/17 19:34:50;;;;;;;55.35;22.67;;;-4.60;99.90;;;;;;5009732;28;20046;-82
2022/12/17 19:37:17;;;;;;;36.42;19.95;;;-4.70;99.90;;;;;;5008445;28;20054;-82
2022/12/17 19:39:46;;;;;;;48.25;24.52;;;-4.70;99.90;;;;;;4992606;28;20046;-82
2022/12/17 19:42:23;;;;;;;42.42;23.23;;;-4.80;99.90;;;;;;5001007;28;20414;-82
2022/12/17 19:44:52;;;;;;;42.97;24.80;;;-5.00;99.90;;;;;;5003982;28;20061;-82
2022/12/17 19:47:22;;;;;;;44.53;26.63;;;-5.10;99.90;;;;;;4990217;28;20049;-82
2022/12/17 19:49:49;;;;;;;40.60;24.48;;;-5.20;99.90;;;;;;5008396;28;20050;-82
2022/12/17 19:52:17;;;;;;;42.75;26.05;;;-5.20;99.90;;;;;;5002627;28;20041;-83
2022/12/17 19:54:46;;;;;;;28.60;19.52;;;-5.30;99.90;;;;;;4998772;28;20413;-82
2022/12/17 19:57:15;;;;;;;28.10;16.25;;;-5.40;99.90;;;;;;5007408;28;20046;-83
2022/12/17 19:59:42;;;;;;;30.90;17.70;;;-5.40;99.90;;;;;;5005594;28;20056;-82
2022/12/17 20:02:10;;;;;;;30.63;16.80;;;-5.50;99.90;;;;;;5009331;28;20058;-82
2022/12/17 20:04:38;;;;;;;58.00;19.20;;;-5.50;99.90;;;;;;5007497;28;20049;-82
2022/12/17 20:07:05;;;;;;;33.50;17.08;;;-5.50;99.90;;;;;;5006827;28;20156;-82
2022/12/17 20:09:35;;;;;;;28.00;18.88;;;-5.60;99.90;;;;;;5008374;28;20042;-82
2022/12/17 20:12:02;;;;;;;24.98;13.48;;;-5.60;99.90;;;;;;5006767;28;20049;-82
2022/12/17 20:14:30;;;;;;;48.15;24.88;;;-5.60;99.90;;;;;;5008208;28;20425;-82
2022/12/17 20:16:59;;;;;;;19.75;14.90;;;-5.60;99.90;;;;;;5007147;28;20663;-82
2022/12/17 20:19:29;;;;;;;43.95;25.33;;;-5.60;99.90;;;;;;5008319;28;20398;-82
2022/12/17 20:22:03;;;;;;;50.33;21.13;;;-5.70;99.90;;;;;;5007167;28;20410;-82
2022/12/17 20:24:31;;;;;;;43.08;21.45;;;-5.70;99.90;;;;;;5007032;28;20061;-82
2022/12/17 20:26:59;;;;;;;40.55;21.30;;;-5.70;99.90;;;;;;5009180;28;20056;-82
2022/12/17 20:29:27;;;;;;;36.33;21.02;;;-5.70;99.90;;;;;;4995392;28;20124;-82
2022/12/17 20:31:55;;;;;;;27.92;10.75;;;-5.70;99.90;;;;;;4999532;28;20049;-82
2022/12/17 20:34:25;;;;;;;13.88;11.25;;;-5.80;99.90;;;;;;5008774;28;20452;-82
2022/12/17 20:36:53;;;;;;;60.47;17.58;;;-5.90;99.90;;;;;;5007364;28;20041;-83
2022/12/17 20:39:21;;;;;;;23.10;19.50;;;-5.90;99.90;;;;;;5008515;28;20037;-82
2022/12/17 20:41:55;;;;;;;50.65;20.55;;;-5.90;99.90;;;;;;5006807;28;20050;-82
2022/12/17 20:44:24;;;;;;;15.60;12.82;;;-6.10;99.90;;;;;;5007107;28;20409;-82
2022/12/17 20:46:51;;;;;;;31.77;17.17;;;-6.20;99.90;;;;;;5009104;28;20054;-82
2022/12/17 20:49:19;;;;;;;29.58;17.92;;;-6.30;99.90;;;;;;5006339;28;20085;-82
2022/12/17 20:51:46;;;;;;;30.25;25.20;;;-6.40;99.90;;;;;;5007083;28;20042;-82
2022/12/17 20:54:14;;;;;;;54.50;18.65;;;-6.40;99.90;;;;;;5008445;28;20053;-82
2022/12/17 20:56:42;;;;;;;48.22;22.50;;;-6.40;99.90;;;;;;5008046;28;20430;-82
2022/12/17 20:59:14;;;;;;;50.67;26.95;;;-6.40;99.90;;;;;;5008271;28;20061;-81
2022/12/17 21:01:42;;;;;;;31.95;17.67;;;-6.30;99.90;;;;;;4990357;28;20053;-82
2022/12/17 21:04:12;;;;;;;54.05;21.75;;;-6.40;99.90;;;;;;4988321;28;20062;-82
2022/12/17 21:06:44;;;;;;;49.67;22.10;;;-6.40;99.90;;;;;;4994499;28;20394;-82
2022/12/17 21:09:12;;;;;;;38.92;20.77;;;-6.40;99.90;;;;;;5006868;28;20065;-82
2022/12/17 21:11:41;;;;;;;42.20;19.92;;;-6.30;99.90;;;;;;5007277;28;20413;-81
2022/12/17 21:14:14;;;;;;;45.03;20.80;;;-6.30;99.90;;;;;;5008958;28;20046;-82
2022/12/17 21:16:42;;;;;;;40.88;20.98;;;-6.30;99.90;;;;;;5006530;28;20049;-82
2022/12/17 21:19:16;;;;;;;47.88;23.58;;;-6.30;99.90;;;;;;4998008;28;20417;-82
2022/12/17 21:21:44;;;;;;;47.88;19.25;;;-6.30;99.90;;;;;;5005935;28;20049;-82
2022/12/17 21:24:12;;;;;;;55.40;19.33;;;-6.30;99.90;;;;;;4986327;28;20069;-81
2022/12/17 21:26:42;;;;;;;42.15;24.27;;;-6.30;99.90;;;;;;4988885;28;20051;-82
2022/12/17 21:29:10;;;;;;;87.75;22.30;;;-6.30;99.90;;;;;;4989126;28;20057;-82
2022/12/17 21:31:41;;;;;;;19.27;12.30;;;-6.30;99.90;;;;;;4991863;28;20070;-82
2022/12/17 21:34:14;;;;;;;39.33;17.67;;;-6.20;99.90;;;;;;4992152;28;20053;-82
2022/12/17 21:36:42;;;;;;;33.83;17.85;;;-6.20;99.90;;;;;;4995056;28;20049;-82
2022/12/17 21:39:12;;;;;;;51.33;20.02;;;-6.20;99.90;;;;;;5007465;28;20038;-82
2022/12/17 21:41:41;;;;;;;55.20;29.02;;;-6.20;99.90;;;;;;5005210;28;20817;-82
2022/12/17 21:44:12;;;;;;;21.02;18.00;;;-6.30;99.90;;;;;;4988976;28;20047;-83
2022/12/17 21:46:42;;;;;;;28.52;12.20;;;-6.40;99.90;;;;;;5000543;28;20628;-83
2022/12/17 21:49:17;;;;;;;54.25;23.48;;;-6.50;99.90;;;;;;5009137;28;20049;-82
2022/12/17 21:51:45;;;;;;;85.97;23.13;;;-6.50;99.90;;;;;;5007979;28;20049;-82
2022/12/17 21:54:12;;;;;;;33.22;17.13;;;-6.40;99.90;;;;;;5008348;28;20045;-81
2022/12/17 21:56:46;;;;;;;66.15;25.20;;;-6.40;99.90;;;;;;5009824;28;20777;-82
2022/12/17 21:59:15;;;;;;;26.13;19.52;;;-6.40;99.90;;;;;;5010188;28;20413;-82
2022/12/17 22:01:43;;;;;;;65.43;21.58;;;-6.40;99.90;;;;;;5003469;28;20049;-82
2022/12/17 22:04:11;;;;;;;46.85;21.13;;;-6.40;99.90;;;;;;5009364;28;20045;-82
2022/12/17 22:06:39;;;;;;;22.27;20.02;;;-6.40;99.90;;;;;;5010786;28;20058;-82
2022/12/17 22:09:15;;;;;;;103.57;29.13;;;-6.40;99.90;;;;;;5010272;28;20065;-82
2022/12/17 22:14:49;;;;;;;45.40;21.98;;;-6.40;99.90;;;;;;5010803;28;20058;-82
2022/12/17 22:17:16;;;;;;;48.08;23.67;;;-6.40;99.90;;;;;;5008847;28;20058;-82
2022/12/17 22:19:44;;;;;;;43.17;17.48;;;-6.40;99.90;;;;;;4993935;28;20058;-82
2022/12/17 22:22:12;;;;;;;139.88;65.45;;;-6.40;99.90;;;;;;5010066;28;20496;-82
2022/12/17 22:24:39;;;;;;;69.70;27.98;;;-6.30;99.90;;;;;;5010689;28;20497;-82
2022/12/17 22:27:07;;;;;;;41.42;20.77;;;-6.30;99.90;;;;;;5009865;28;20457;-82
2022/12/17 22:35:09;;;;;;;41.33;17.77;;;-6.20;99.90;;;;;;5009693;28;20061;-82
2022/12/17 22:38:00;;;;;;;19.80;15.07;;;-6.30;99.90;;;;;;5006027;28;20766;-81
2022/12/17 22:40:48;;;;;;;45.65;19.52;;;-6.30;99.90;;;;;;4998361;28;20048;-81
2022/12/17 22:43:35;;;;;;;27.55;14.18;;;-6.30;99.90;;;;;;5010382;28;20394;-82
2022/12/17 22:46:23;;;;;;;47.72;25.58;;;-6.20;99.90;;;;;;5037609;28;20053;-82
2022/12/17 22:48:50;;;;;;;47.28;22.23;;;-6.20;99.90;;;;;;5008168;28;20050;-82
2022/12/17 22:51:19;;;;;;;84.15;25.30;;;-6.20;99.90;;;;;;5009814;28;20066;-82
2022/12/17 22:54:07;;;;;;;26.73;20.63;;;-6.20;99.90;;;;;;5009183;28;20046;-82
2022/12/17 22:56:37;;;;;;;75.13;15.88;;;-6.30;99.90;;;;;;5009782;28;20254;-82
2022/12/17 22:59:24;;;;;;;50.08;30.35;;;-6.30;99.90;;;;;;5009238;28;20046;-82
2022/12/17 23:01:54;;;;;;;54.25;20.70;;;-6.30;99.90;;;;;;5009925;28;20046;-82
2022/12/17 23:04:23;;;;;;;43.67;20.25;;;-6.30;99.90;;;;;;5009057;28;20410;-82
2022/12/17 23:06:53;;;;;;;49.38;18.80;;;-6.30;99.90;;;;;;5008669;28;20049;-82
2022/12/17 23:09:23;;;;;;;38.50;15.13;;;-6.40;99.90;;;;;;5009631;28;20453;-82
2022/12/17 23:11:50;;;;;;;56.85;30.52;;;-6.40;99.90;;;;;;4975543;28;20053;-81
2022/12/17 23:14:19;;;;;;;30.95;16.13;;;-6.40;99.90;;;;;;5008911;28;20053;-82
2022/12/17 23:16:46;;;;;;;39.00;18.83;;;-6.40;99.90;;;;;;5009339;28;20042;-82
2022/12/17 23:19:14;;;;;;;21.77;14.07;;;-6.40;99.90;;;;;;5005768;28;20077;-82
2022/12/17 23:21:42;;;;;;;34.78;18.63;;;-6.40;99.90;;;;;;5028454;28;20681;-82
2022/12/17 23:24:09;;;;;;;29.80;16.17;;;-6.40;99.90;;;;;;5026791;28;20045;-81
2022/12/17 23:26:38;;;;;;;34.95;16.85;;;-6.30;99.90;;;;;;5029806;28;20377;-81
2022/12/17 23:29:08;;;;;;;35.75;18.27;;;-6.30;99.90;;;;;;5028041;28;20405;-82
2022/12/17 23:31:41;;;;;;;36.33;16.25;;;-6.20;99.90;;;;;;5028937;28;20057;-81
2022/12/17 23:34:09;;;;;;;31.05;20.15;;;-6.20;99.90;;;;;;5029135;28;20052;-82
2022/12/17 23:36:36;;;;;;;32.38;19.52;;;-6.20;99.90;;;;;;5029227;28;20045;-82
2022/12/17 23:39:05;;;;;;;18.08;10.07;;;-6.20;99.90;;;;;;5016015;28;20054;-81
2022/12/17 23:41:32;;;;;;;44.05;21.80;;;-6.20;99.90;;;;;;5008440;28;20045;-82
2022/12/17 23:44:00;;;;;;;52.97;17.88;;;-6.20;99.90;;;;;;4991699;28;20041;-81
2022/12/17 23:46:29;;;;;;;42.78;17.67;;;-6.20;99.90;;;;;;5009595;28;20045;-81
2022/12/17 23:48:57;;;;;;;15.85;12.15;;;-6.20;99.90;;;;;;4991559;28;20046;-82
2022/12/17 23:51:24;;;;;;;30.00;17.50;;;-6.20;99.90;;;;;;5008775;28;20045;-81
2022/12/17 23:53:52;;;;;;;35.45;18.38;;;-6.20;99.90;;;;;;5005339;28;20045;-82
2022/12/17 23:56:25;;;;;;;43.20;19.05;;;-6.20;99.90;;;;;;5009080;28;20046;-81
2022/12/17 23:58:56;;;;;;;43.42;21.58;;;-6.10;99.90;;;;;;5009247;28;20073;-81
