Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:00:14;;;;;;;13.80;8.40;;;;;;;5.20;100.00;100699.59;105256;1258;98867;-77
2024/02/20 00:03:20;;;;;;;11.60;8.80;;;;;;;5.20;100.00;100698.67;105552;1262;104490;-77
2024/02/20 00:06:06;;;;;;;11.00;8.40;;;;;;;5.22;100.00;100697.98;105552;1257;99161;-79
2024/02/20 00:08:52;;;;;;;11.60;9.00;;;;;;;5.23;100.00;100692.89;105645;1262;98101;-78
2024/02/20 00:11:38;;;;;;;14.30;8.90;;;;;;;5.23;100.00;100696.42;105459;1259;98005;-79
2024/02/20 00:14:24;;;;;;;14.80;9.80;;;;;;;5.23;100.00;100700.83;105519;1262;98136;-78
2024/02/20 00:17:10;;;;;;;13.50;9.70;;;;;;;5.24;100.00;100697.39;105582;1261;101401;-78
2024/02/20 00:19:55;;;;;;;15.40;10.90;;;;;;;5.25;100.00;100695.13;105469;1260;99134;-76
2024/02/20 00:22:41;;;;;;;18.60;11.80;;;;;;;5.26;100.00;100696.65;105491;1262;97970;-77
2024/02/20 00:25:27;;;;;;;17.70;11.40;;;;;;;5.28;100.00;100696.16;105709;1261;97940;-77
2024/02/20 00:28:12;;;;;;;17.80;12.00;;;;;;;5.28;100.00;100697.02;105509;1261;97877;-77
2024/02/20 00:30:58;;;;;;;15.90;11.40;;;;;;;5.26;100.00;100698.63;105507;1262;101924;-78
2024/02/20 00:33:43;;;;;;;18.70;12.20;;;;;;;5.25;100.00;100698.00;105490;1260;99819;-76
2024/02/20 00:36:29;;;;;;;15.10;11.10;;;;;;;5.27;100.00;100693.94;105316;1262;97931;-77
2024/02/20 00:39:14;;;;;;;17.60;11.30;;;;;;;5.27;100.00;100691.21;105555;1257;100056;-79
2024/02/20 00:42:01;;;;;;;15.60;10.70;;;;;;;5.29;100.00;100692.85;105419;1259;97928;-75
2024/02/20 00:44:47;;;;;;;16.10;11.10;;;;;;;5.30;100.00;100695.14;105085;1259;101345;-76
2024/02/20 00:47:32;;;;;;;14.00;10.90;;;;;;;5.32;100.00;100692.21;105424;1262;99199;-78
2024/02/20 00:50:18;;;;;;;14.40;10.10;;;;;;;5.32;100.00;100687.33;105567;1259;98014;-78
2024/02/20 00:53:04;;;;;;;16.60;9.70;;;;;;;5.33;100.00;100687.08;105574;1262;97881;-78
2024/02/20 00:55:50;;;;;;;14.20;9.90;;;;;;;5.34;100.00;100687.22;105581;1262;98413;-78
2024/02/20 00:58:35;;;;;;;12.50;9.80;;;;;;;5.34;100.00;100688.59;105550;1261;101408;-77
2024/02/20 01:01:21;;;;;;;14.60;9.90;;;;;;;5.34;100.00;100687.30;105151;1262;99250;-78
2024/02/20 01:04:07;;;;;;;13.30;9.10;;;;;;;5.35;100.00;100679.67;105446;1262;98080;-77
2024/02/20 01:06:53;;;;;;;12.90;10.30;;;;;;;5.35;100.00;100676.12;105292;1263;97911;-77
2024/02/20 01:09:39;;;;;;;13.70;10.10;;;;;;;5.36;100.00;100676.16;105555;1260;97884;-79
2024/02/20 01:12:25;;;;;;;13.70;11.00;;;;;;;5.38;100.00;100679.55;105689;1259;101400;-77
2024/02/20 01:15:11;;;;;;;13.40;10.40;;;;;;;5.39;100.00;100677.65;105413;1259;99179;-77
2024/02/20 01:17:56;;;;;;;13.40;9.80;;;;;;;5.40;100.00;100678.41;105514;1260;98087;-78
2024/02/20 01:20:42;;;;;;;11.90;8.80;;;;;;;5.41;100.00;100675.00;105548;1258;98058;-77
2024/02/20 01:23:27;;;;;;;13.20;9.80;;;;;;;5.42;100.00;100673.45;105590;1258;98492;-79
2024/02/20 01:26:14;;;;;;;12.70;9.40;;;;;;;5.43;100.00;100675.06;105657;1258;102363;-77
2024/02/20 01:29:00;;;;;;;13.10;9.10;;;;;;;5.45;100.00;100672.82;105625;1262;99113;-78
2024/02/20 01:31:46;;;;;;;10.60;8.80;;;;;;;5.45;100.00;100674.18;105527;1260;98499;-78
2024/02/20 01:34:32;;;;;;;10.90;8.30;;;;;;;5.47;100.00;100677.05;105465;1259;97966;-76
2024/02/20 01:37:17;;;;;;;10.10;7.70;;;;;;;5.48;100.00;100677.81;105320;1260;98534;-78
2024/02/20 01:40:03;;;;;;;11.20;8.00;;;;;;;5.50;100.00;100677.10;105421;1262;209209;-78
2024/02/20 01:43:00;;;;;;;11.70;7.30;;;;;;;5.52;100.00;100673.58;105393;1259;100988;-77
2024/02/20 01:45:46;;;;;;;9.80;6.30;;;;;;;5.54;100.00;100672.67;105468;1258;97971;-77
2024/02/20 01:48:32;;;;;;;10.50;6.70;;;;;;;5.55;100.00;100673.42;105543;1258;98601;-77
2024/02/20 01:51:20;;;;;;;9.80;7.00;;;;;;;5.57;100.00;100672.02;105493;1259;98818;-77
2024/02/20 01:54:06;;;;;;;7.30;5.80;;;;;;;5.58;100.00;100671.54;105566;1259;101849;-77
2024/02/20 01:56:52;;;;;;;7.10;5.80;;;;;;;5.59;100.00;100669.79;105542;1262;99296;-78
2024/02/20 01:59:38;;;;;;;9.80;6.30;;;;;;;5.61;100.00;100667.31;105672;1262;99199;-80
2024/02/20 02:02:24;;;;;;;7.00;4.90;;;;;;;5.62;100.00;100668.98;105677;1262;98194;-77
2024/02/20 02:05:09;;;;;;;6.10;4.70;;;;;;;5.63;100.00;100667.14;105538;1262;97836;-77
2024/02/20 02:07:58;;;;;;;9.30;5.60;;;;;;;5.64;100.00;100668.04;105376;1257;102020;-78
2024/02/20 02:10:44;;;;;;;8.20;4.20;;;;;;;5.65;100.00;100664.61;105584;1261;100326;-77
2024/02/20 02:13:30;;;;;;;8.80;5.50;;;;;;;5.65;100.00;100662.66;105558;1262;98348;-79
2024/02/20 02:16:16;;;;;;;7.40;5.40;;;;;;;5.65;100.00;100663.33;105439;1259;97980;-78
2024/02/20 02:19:02;;;;;;;8.00;5.60;;;;;;;5.66;100.00;100660.38;105414;1264;99391;-78
2024/02/20 02:21:48;;;;;;;7.80;5.00;;;;;;;5.67;100.00;100659.81;105521;1258;102672;-78
2024/02/20 02:24:34;;;;;;;7.10;5.20;;;;;;;5.68;100.00;100659.36;105501;1259;99311;-77
2024/02/20 02:27:20;;;;;;;9.30;6.20;;;;;;;5.68;100.00;100659.67;105285;1257;99562;-77
2024/02/20 02:30:09;;;;;;;12.10;8.10;;;;;;;5.69;100.00;100661.38;105333;1257;98495;-78
2024/02/20 02:32:54;;;;;;;9.30;7.00;;;;;;;5.70;100.00;100662.70;105479;1262;99563;-77
2024/02/20 02:35:39;;;;;;;11.40;6.80;;;;;;;5.71;100.00;100659.54;105479;1259;101434;-78
2024/02/20 02:38:25;;;;;;;12.20;6.90;;;;;;;5.72;100.00;100657.54;105433;1262;99145;-78
2024/02/20 02:41:12;;;;;;;9.90;7.40;;;;;;;5.72;100.00;100657.70;105427;1262;98502;-78
2024/02/20 02:43:57;;;;;;;11.40;7.40;;;;;;;5.72;100.00;100657.31;105592;1259;97915;-78
2024/02/20 02:46:43;;;;;;;12.20;8.60;;;;;;;5.73;100.00;100663.22;105585;1262;97954;-79
2024/02/20 02:49:28;;;;;;;14.10;9.10;;;;;;;5.73;100.00;100663.18;105736;1257;102064;-79
2024/02/20 02:52:15;;;;;;;14.30;10.10;;;;;;;5.74;100.00;100661.58;105391;1259;100480;-78
2024/02/20 02:55:01;;;;;;;13.50;9.20;;;;;;;5.74;100.00;100660.08;105571;1260;99294;-78
2024/02/20 02:57:46;;;;;;;12.50;8.60;;;;;;;5.75;100.00;100662.70;105543;1262;97996;-77
2024/02/20 03:00:32;;;;;;;12.30;8.60;;;;;;;5.75;100.00;100662.28;105452;1259;97978;-78
2024/02/20 03:03:18;;;;;;;10.90;8.00;;;;;;;5.76;100.00;100659.37;105523;1260;102669;-77
2024/02/20 03:06:08;;;;;;;12.40;9.10;;;;;;;5.78;100.00;100661.52;105474;1259;99132;-77
2024/02/20 03:08:53;;;;;;;11.40;8.40;;;;;;;5.80;100.00;100660.78;105557;1260;97960;-78
2024/02/20 03:11:39;;;;;;;12.40;8.60;;;;;;;5.79;100.00;100659.75;105530;1262;97970;-79
2024/02/20 03:14:25;;;;;;;12.00;9.50;;;;;;;5.80;100.00;100659.89;105759;1262;98818;-77
2024/02/20 03:17:10;;;;;;;13.20;8.40;;;;;;;5.80;100.00;100658.05;105464;1257;101345;-78
2024/02/20 03:19:56;;;;;;;12.30;9.20;;;;;;;5.81;100.00;100658.90;105546;1262;100055;-78
2024/02/20 03:22:43;;;;;;;13.70;9.20;;;;;;;5.81;100.00;100658.18;105581;1262;97982;-77
2024/02/20 03:25:29;;;;;;;12.60;8.60;;;;;;;5.81;100.00;100659.55;105563;1262;97928;-78
2024/02/20 03:28:14;;;;;;;12.30;9.00;;;;;;;5.82;100.00;100659.17;105809;1260;98202;-78
2024/02/20 03:31:00;;;;;;;14.10;9.30;;;;;;;5.83;100.00;100660.27;105739;1270;101335;-79
2024/02/20 03:33:46;;;;;;;12.80;9.20;;;;;;;5.83;100.00;100662.20;105791;1259;99208;-78
2024/02/20 03:36:31;;;;;;;12.90;9.70;;;;;;;5.83;100.00;100663.30;105795;1260;98979;-78
2024/02/20 03:39:17;;;;;;;12.40;10.20;;;;;;;5.83;100.00;100665.24;105778;1257;96837;-78
2024/02/20 03:42:03;;;;;;;11.80;9.80;;;;;;;5.84;100.00;100666.95;105554;1262;97981;-78
2024/02/20 03:44:48;;;;;;;14.00;9.80;;;;;;;5.84;100.00;100667.60;105577;1262;101424;-78
2024/02/20 03:47:34;;;;;;;12.60;9.90;;;;;;;5.86;100.00;100669.09;105413;1262;99253;-78
2024/02/20 03:50:20;;;;;;;13.40;10.10;;;;;;;5.86;100.00;100667.48;105531;1265;98812;-79
2024/02/20 03:53:06;;;;;;;15.90;10.60;;;;;;;5.85;100.00;100672.47;105489;1260;98215;-78
2024/02/20 03:55:51;;;;;;;12.30;9.70;;;;;;;5.85;100.00;100677.28;105572;1262;98482;-78
2024/02/20 03:58:36;;;;;;;14.90;10.60;;;;;;;5.85;100.00;100677.67;105465;1262;101909;-77
2024/02/20 04:01:22;;;;;;;13.60;9.80;;;;;;;5.85;100.00;100674.62;105417;1262;100024;-78
2024/02/20 04:04:09;;;;;;;11.60;10.00;;;;;;;5.86;100.00;100676.65;105672;1262;98963;-78
2024/02/20 04:06:54;;;;;;;11.60;9.30;;;;;;;5.86;100.00;100679.08;105570;1262;97947;-78
2024/02/20 04:09:41;;;;;;;11.90;9.20;;;;;;;5.87;100.00;100679.85;105544;1262;98431;-78
2024/02/20 04:12:27;;;;;;;13.40;8.80;;;;;;;5.88;100.00;100681.92;105559;1262;101472;-78
2024/02/20 04:15:14;;;;;;;14.10;9.70;;;;;;;5.87;100.00;100682.35;105511;1262;100517;-77
2024/02/20 04:17:59;;;;;;;14.80;11.80;;;;;;;5.87;100.00;100685.52;105260;1262;98673;-77
2024/02/20 04:20:44;;;;;;;16.00;11.40;;;;;;;5.87;100.00;100685.20;105533;1262;98204;-77
2024/02/20 04:23:30;;;;;;;15.00;10.10;;;;;;;5.87;100.00;100687.30;105602;1271;98712;-79
2024/02/20 04:26:15;;;;;;;15.70;10.20;;;;;;;5.87;100.00;100688.92;105515;1263;101351;-77
2024/02/20 04:29:01;;;;;;;11.70;9.40;;;;;;;5.87;100.00;100689.72;105684;1278;100421;-77
2024/02/20 04:31:46;;;;;;;15.10;9.20;;;;;;;5.87;100.00;100692.55;105497;1262;99630;-77
2024/02/20 04:34:32;;;;;;;14.30;8.70;;;;;;;5.87;100.00;100696.50;105707;1258;97960;-79
2024/02/20 04:37:18;;;;;;;13.30;9.10;;;;;;;5.87;100.00;100697.43;105584;1262;98583;-78
2024/02/20 04:40:08;;;;;;;14.40;9.30;;;;;;;5.86;100.00;100695.92;105529;1262;101426;-78
2024/02/20 04:42:54;;;;;;;13.10;9.20;;;;;;;5.85;100.00;100693.56;105470;1257;100331;-78
2024/02/20 04:45:40;;;;;;;15.30;9.10;;;;;;;5.85;100.00;100694.30;105582;1262;98059;-78
2024/02/20 04:48:25;;;;;;;13.80;9.60;;;;;;;5.85;100.00;100695.00;105617;1258;99132;-78
2024/02/20 04:51:11;;;;;;;18.90;9.50;;;;;;;5.85;100.00;100699.61;105692;1262;97853;-79
2024/02/20 04:53:56;;;;;;;13.90;9.60;;;;;;;5.86;100.00;100701.61;105680;1260;101337;-78
2024/02/20 04:56:42;;;;;;;13.40;9.20;;;;;;;5.86;100.00;100698.06;105535;1262;99287;-77
2024/02/20 04:59:27;;;;;;;11.50;8.20;;;;;;;5.86;100.00;100704.30;105596;1258;99502;-78
2024/02/20 05:02:13;;;;;;;15.00;9.10;;;;;;;5.86;100.00;100702.15;105576;1262;97929;-78
2024/02/20 05:04:58;;;;;;;14.30;9.20;;;;;;;5.87;100.00;100706.67;105504;1271;98971;-78
2024/02/20 05:07:44;;;;;;;17.70;9.90;;;;;;;5.87;100.00;100704.20;105547;1259;102708;-77
2024/02/20 05:10:33;;;;;;;13.90;9.20;;;;;;;5.86;100.00;100703.60;105180;1262;99213;-79
2024/02/20 05:13:18;;;;;;;12.60;9.10;;;;;;;5.85;100.00;100704.73;106236;1257;99018;-78
2024/02/20 05:16:04;;;;;;;13.00;8.90;;;;;;;5.86;100.00;100707.81;105577;1263;99622;-78
2024/02/20 05:18:50;;;;;;;10.80;8.80;;;;;;;5.87;100.00;100708.65;105576;1260;99583;-79
2024/02/20 05:21:36;;;;;;;14.30;8.40;;;;;;;5.87;100.00;100706.13;105466;1262;101534;-78
2024/02/20 05:24:22;;;;;;;12.20;8.00;;;;;;;5.86;100.00;100701.66;105619;1271;100391;-78
2024/02/20 05:27:08;;;;;;;15.10;8.80;;;;;;;5.86;100.00;100708.25;105526;1263;98671;-78
2024/02/20 05:29:54;;;;;;;13.30;8.40;;;;;;;5.86;100.00;100715.33;105487;1263;97982;-78
2024/02/20 05:32:39;;;;;;;14.80;7.70;;;;;;;5.85;100.00;100716.95;105567;1262;97970;-79
2024/02/20 05:35:25;;;;;;;13.40;8.00;;;;;;;5.86;100.00;100718.36;105520;1271;101346;-77
2024/02/20 05:38:14;;;;;;;12.20;7.90;;;;;;;5.85;100.00;100719.82;105522;1262;99194;-78
2024/02/20 05:41:00;;;;;;;12.00;7.90;;;;;;;5.86;100.00;100715.45;105515;1263;98844;-78
2024/02/20 05:43:46;;;;;;;11.80;8.40;;;;;;;5.86;100.00;100719.86;105568;1259;97964;-78
2024/02/20 05:46:32;;;;;;;13.30;8.10;;;;;;;5.85;100.00;100718.02;105760;1260;98616;-77
2024/02/20 05:49:18;;;;;;;11.50;7.70;;;;;;;5.85;100.00;100718.92;105538;1257;101536;-78
2024/02/20 05:52:04;;;;;;;14.70;8.30;;;;;;;5.85;100.00;100722.64;105617;1271;99111;-77
2024/02/20 05:54:50;;;;;;;13.50;7.60;;;;;;;5.84;100.00;100723.05;105300;1262;97953;-77
2024/02/20 05:57:35;;;;;;;11.70;8.00;;;;;;;5.85;100.00;100730.83;105510;1263;97959;-78
2024/02/20 06:00:21;;;;;;;11.30;7.30;;;;;;;5.85;100.00;100724.09;105557;1258;98281;-78
2024/02/20 06:03:07;;;;;;;12.10;7.00;;;;;;;5.85;100.00;100724.09;105519;1263;102612;-77
2024/02/20 06:05:53;;;;;;;10.60;7.10;;;;;;;5.85;100.00;100729.91;105310;1264;99104;-78
2024/02/20 06:08:42;;;;;;;9.20;6.60;;;;;;;5.86;100.00;100734.27;105401;1262;97980;-78
2024/02/20 06:11:27;;;;;;;9.40;6.30;;;;;;;5.86;100.00;100734.24;105386;1262;98152;-78
2024/02/20 06:14:13;;;;;;;12.70;8.70;;;;;;;5.87;100.00;100736.30;105626;1263;98719;-78
2024/02/20 06:16:59;;;;;;;16.30;10.50;;;;;;;5.86;100.00;100738.62;105382;1262;101369;-78
2024/02/20 06:19:44;;;;;;;11.70;7.90;;;;;;;5.87;100.00;100737.00;105499;1262;99439;-78
2024/02/20 06:22:29;;;;;;;11.00;7.50;;;;;;;5.87;100.00;100732.39;105499;1257;97966;-77
2024/02/20 06:25:15;;;;;;;9.40;7.40;;;;;;;5.87;100.00;100730.60;105281;1260;99142;-78
2024/02/20 06:28:00;;;;;;;14.10;6.30;;;;;;;5.87;100.00;100735.37;105532;1271;98405;-79
2024/02/20 06:30:50;;;;;;;10.70;5.40;;;;;;;5.87;100.00;100743.55;105584;1257;101422;-79
2024/02/20 06:33:35;;;;;;;11.20;5.60;;;;;;;5.88;100.00;100745.77;105733;1271;100392;-79
2024/02/20 06:36:21;;;;;;;8.70;5.20;;;;;;;5.88;100.00;100750.58;105694;1257;98072;-80
2024/02/20 06:39:07;;;;;;;9.20;4.90;;;;;;;5.88;100.00;100753.67;105617;1263;97899;-78
2024/02/20 06:41:53;;;;;;;10.30;4.90;;;;;;;5.88;100.00;100752.98;105518;1257;98477;-78
2024/02/20 06:44:39;;;;;;;12.60;5.70;;;;;;;5.88;100.00;100755.45;105465;1262;102117;-79
2024/02/20 06:47:24;;;;;;;13.70;8.70;;;;;;;5.89;100.00;100758.09;105520;1263;99232;-78
2024/02/20 06:50:12;;;;;;;13.60;8.90;;;;;;;5.88;100.00;100758.48;105474;1262;98097;-77
2024/02/20 06:52:57;;;;;;;23.70;18.60;;;;;;;5.88;100.00;100754.59;105512;1262;98026;-77
2024/02/20 06:55:43;;;;;;;22.00;17.20;;;;;;;5.89;100.00;100755.60;105495;1263;97992;-77
2024/02/20 06:58:29;;;;;;;16.90;13.70;;;;;;;5.91;100.00;100757.14;105382;1266;101425;-78
2024/02/20 07:01:14;;;;;;;12.90;7.60;;;;;;;5.92;100.00;100761.05;105446;1263;99137;-78
2024/02/20 07:04:00;;;;;;;9.00;6.40;;;;;;;5.92;100.00;100761.24;105354;1262;99322;-79
2024/02/20 07:06:45;;;;;;;10.60;6.90;;;;;;;5.93;100.00;100758.52;105516;1257;97978;-79
2024/02/20 07:09:31;;;;;;;8.80;5.70;;;;;;;5.94;100.00;100760.89;105676;1258;98514;-78
2024/02/20 07:12:17;;;;;;;8.60;4.90;;;;;;;5.96;100.00;100762.81;105827;1257;101527;-79
2024/02/20 07:15:06;;;;;;;8.70;5.50;;;;;;;5.98;100.00;100765.15;105479;1263;99134;-79
2024/02/20 07:17:51;;;;;;;14.40;5.60;;;;;;;5.99;100.00;100769.22;105415;1257;97886;-77
2024/02/20 07:20:37;;;;;;;9.90;5.10;;;;;;;6.01;100.00;100770.98;105432;1263;98509;-78
2024/02/20 07:23:23;;;;;;;8.00;4.50;;;;;;;6.02;100.00;100775.15;105438;1264;98428;-78
2024/02/20 07:26:09;;;;;;;11.20;4.80;;;;;;;6.04;100.00;100777.97;105419;1263;101432;-78
2024/02/20 07:28:55;;;;;;;10.70;5.10;;;;;;;6.07;100.00;100780.98;105413;1264;100371;-78
2024/02/20 07:31:41;;;;;;;10.00;4.90;;;;;;;6.10;100.00;100778.92;105707;1263;99090;-81
2024/02/20 07:34:27;;;;;;;15.70;8.70;;;;;;;6.13;100.00;100782.92;105976;1258;97854;-87
2024/02/20 07:37:13;;;;;;;21.20;12.50;;;;;;;6.14;100.00;100784.01;106206;1258;98184;-85
2024/02/20 07:39:59;;;;;;;36.40;20.70;;;;;;;6.16;100.00;100783.98;106462;1258;102613;-84
2024/02/20 07:42:44;;;;;;;22.50;13.70;;;;;;;6.19;100.00;100785.34;105991;1262;99053;-82
2024/02/20 07:45:30;;;;;;;15.90;9.60;;;;;;;6.21;100.00;100786.29;105805;1264;97877;-79
2024/02/20 07:48:16;;;;;;;14.10;8.40;;;;;;;6.23;100.00;100787.14;105852;1262;98085;-80
2024/02/20 07:51:04;;;;;;;9.00;7.10;;;;;;;6.26;100.00;100783.13;105924;1257;98055;-76
2024/02/20 07:53:50;;;;;;;9.70;5.80;;;;;;;6.30;100.00;100785.96;105140;1257;101374;-76
2024/02/20 07:56:35;;;;;;;12.30;5.70;;;;;;;6.32;100.00;100783.28;105156;1263;99083;-76
2024/02/20 07:59:21;;;;;;;11.10;6.80;;;;;;;6.35;100.00;100788.29;105119;1257;98057;-77
2024/02/20 08:02:09;;;;;;;9.60;5.40;;;;;;;6.39;100.00;100790.23;105014;1257;97948;-76
2024/02/20 08:04:54;;;;;;;10.50;5.80;;;;;;;6.40;100.00;100784.99;105608;1263;98405;-81
2024/02/20 08:07:40;;;;;;;11.10;5.80;;;;;;;6.41;100.00;100777.18;106452;1263;101416;-84
2024/02/20 08:10:25;;;;;;;11.10;5.20;;;;;;;6.43;100.00;100776.77;106041;1263;99306;-83
2024/02/20 08:13:11;;;;;;;10.10;5.50;;;;;;;6.47;100.00;100779.07;105967;1257;97962;-84
2024/02/20 08:15:58;;;;;;;10.30;5.70;;;;;;;6.50;100.00;100778.61;106145;1264;97978;-82
2024/02/20 08:18:44;;;;;;;10.50;7.90;;;;;;;6.53;100.00;100778.66;106083;1257;97912;-78
2024/02/20 08:21:30;;;;;;;25.70;16.40;;;;;;;6.55;100.00;100781.80;105689;1262;103228;-84
2024/02/20 08:24:15;;;;;;;18.30;14.20;;;;;;;6.57;100.00;100781.73;106046;1264;100348;-78
2024/02/20 08:27:01;;;;;;;20.20;11.40;;;;;;;6.60;100.00;100787.83;106106;1258;97954;-78
2024/02/20 08:29:46;;;;;;;11.40;8.70;;;;;;;6.62;100.00;100782.46;105504;1258;97958;-79
2024/02/20 08:32:32;;;;;;;14.80;9.20;;;;;;;6.64;100.00;100776.08;105465;1257;97949;-77
2024/02/20 08:35:18;;;;;;;12.50;8.30;;;;;;;6.66;100.00;100774.95;105551;1257;102301;-79
2024/02/20 08:38:03;;;;;;;8.80;6.60;;;;;;;6.69;100.00;100776.21;105450;1263;99070;-77
2024/02/20 08:40:49;;;;;;;10.70;7.50;;;;;;;6.72;100.00;100770.95;105668;1263;98582;-78
2024/02/20 08:43:35;;;;;;;13.20;6.90;;;;;;;6.76;100.00;100773.39;105584;1261;97968;-79
2024/02/20 08:46:20;;;;;;;11.20;6.30;;;;;;;6.80;100.00;100770.12;105665;1258;97833;-79
2024/02/20 08:49:06;;;;;;;12.80;7.30;;;;;;;6.84;100.00;100770.43;105299;1263;101346;-78
2024/02/20 08:51:52;;;;;;;10.90;7.10;;;;;;;6.88;100.00;100771.02;105581;1257;99236;-77
2024/02/20 08:54:38;;;;;;;13.60;7.50;;;;;;;6.91;100.00;100773.52;105400;1262;99000;-78
2024/02/20 08:57:23;;;;;;;10.60;6.20;;;;;;;6.95;100.00;100770.13;105648;1263;97939;-78
2024/02/20 09:00:13;;;;;;;12.00;5.90;;;;;;;6.99;100.00;100775.18;105528;1257;97935;-79
2024/02/20 09:02:59;;;;;;;10.80;5.20;;;;;;;7.02;100.00;100780.58;105749;1261;102570;-78
2024/02/20 09:05:45;;;;;;;6.50;4.50;;;;;;;7.05;100.00;100784.68;105244;1262;100461;-77
2024/02/20 09:08:30;;;;;;;8.40;4.70;;;;;;;7.10;100.00;100786.20;105040;1257;97950;-77
2024/02/20 09:11:16;;;;;;;10.60;5.90;;;;;;;7.13;100.00;100787.93;105135;1257;97890;-76
2024/02/20 09:14:01;;;;;;;9.40;5.50;;;;;;;7.17;100.00;100790.94;105195;1261;97972;-78
2024/02/20 09:16:47;;;;;;;8.30;4.90;;;;;;;7.19;100.00;100794.11;105119;1263;101344;-77
2024/02/20 09:19:33;;;;;;;11.10;6.20;;;;;;;7.19;100.00;100798.00;105123;1263;100161;-77
2024/02/20 09:22:19;;;;;;;10.30;5.00;;;;;;;7.19;100.00;100795.86;105196;1263;98714;-78
2024/02/20 09:25:06;;;;;;;11.80;5.90;;;;;;;7.18;100.00;100798.96;107070;1260;97915;-77
2024/02/20 09:27:52;;;;;;;11.80;7.50;;;;;;;7.18;100.00;100799.55;105323;1263;97928;-77
2024/02/20 09:30:39;;;;;;;8.60;5.60;;;;;;;7.18;100.00;100800.46;105087;1263;101433;-76
2024/02/20 09:33:25;;;;;;;7.70;5.10;;;;;;;7.18;100.00;100802.58;105235;1258;100450;-76
2024/02/20 09:36:10;;;;;;;7.80;5.00;;;;;;;7.17;100.00;100809.38;105117;1264;98976;-78
2024/02/20 09:38:56;;;;;;;8.30;4.90;;;;;;;7.18;100.00;100812.31;105280;1262;97930;-77
2024/02/20 09:41:44;;;;;;;11.20;5.50;;;;;;;7.19;100.00;100810.08;105886;1258;98534;-75
2024/02/20 09:44:32;;;;;;;10.00;5.00;;;;;;;7.22;100.00;100811.83;105140;1257;101390;-76
2024/02/20 09:47:19;;;;;;;7.50;4.70;;;;;;;7.27;100.00;100812.39;106432;1257;99115;-76
2024/02/20 09:50:06;;;;;;;9.20;4.80;;;;;;;7.32;100.00;100815.30;105831;1262;97891;-77
2024/02/20 09:52:53;;;;;;;7.50;4.00;;;;;;;7.38;100.00;100817.80;106555;1257;97956;-77
2024/02/20 09:55:39;;;;;;;7.20;4.60;;;;;;;7.43;100.00;100821.88;105193;1257;98431;-79
2024/02/20 09:58:26;;;;;;;10.70;3.90;;;;;;;7.46;100.00;100826.15;105173;1261;101442;-77
2024/02/20 10:01:12;;;;;;;4.80;4.10;;;;;;;7.50;100.00;100824.86;105204;1264;99142;-78
2024/02/20 10:04:01;;;;;;;5.80;4.10;;;;;;;7.53;100.00;100822.41;105239;1263;97887;-79
2024/02/20 10:06:46;;;;;;;5.80;3.50;;;;;;;7.55;100.00;100822.36;105862;1257;98214;-83
2024/02/20 10:09:32;;;;;;;5.20;3.20;;;;;;;7.59;100.00;100821.54;105849;1258;98034;-85
2024/02/20 10:12:23;;;;;;;5.50;3.10;;;;;;;7.64;100.00;100820.15;106059;1263;102939;-84
2024/02/20 10:15:10;;;;;;;5.90;3.30;;;;;;;7.69;100.00;100822.46;106147;1257;99846;-89
2024/02/20 10:18:01;;;;;;;5.10;2.90;;;;;;;7.75;100.00;100817.95;106089;1258;98618;-86
2024/02/20 10:21:02;;;;;;;4.60;2.70;;;;;;;7.77;100.00;100818.08;106062;1260;98197;-86
2024/02/20 10:24:03;;;;;;;6.70;2.40;;;;;;;7.77;100.00;100821.17;105934;1257;95985;-84
2024/02/20 10:26:58;;;;;;;3.60;2.30;;;;;;;7.78;100.00;100821.81;106457;1257;101481;-85
2024/02/20 10:29:43;;;;;;;5.20;2.90;;;;;;;7.82;100.00;100826.13;106226;1261;99001;-86
2024/02/20 10:32:38;;;;;;;9.10;3.80;;;;;;;7.88;100.00;100820.13;105967;1257;98231;-85
2024/02/20 10:35:24;;;;;;;9.10;3.70;;;;;;;7.94;100.00;100821.41;105995;1258;97899;-83
2024/02/20 10:38:18;;;;;;;6.40;3.40;;;;;;;7.98;100.00;100818.12;105997;1262;99324;-82
2024/02/20 10:41:04;;;;;;;7.70;3.50;;;;;;;8.02;100.00;100815.76;106091;1257;103035;-87
2024/02/20 10:43:52;;;;;;;7.50;3.60;;;;;;;8.05;100.00;100820.57;106392;1257;99100;-84
2024/02/20 10:46:39;;;;;;;5.90;3.30;;;;;;;8.05;100.00;100820.02;106024;1257;97976;-83
2024/02/20 10:49:33;;;;;;;5.10;3.20;;;;;;;8.06;100.00;100817.36;106240;1261;97939;-82
2024/02/20 10:52:19;;;;;;;5.20;3.40;;;;;;;8.09;100.00;100818.90;106160;1258;98461;-82
2024/02/20 10:55:08;;;;;;;5.40;3.50;;;;;;;8.10;100.00;100824.46;106246;1257;102594;-82
2024/02/20 10:57:57;;;;;;;8.70;3.60;;;;;;;8.11;100.00;100820.60;106662;1263;99322;-83
2024/02/20 11:00:46;;;;;;;14.70;11.70;;;;;;;8.13;100.00;100817.20;106095;1257;98554;-85
2024/02/20 11:03:39;;;;;;;5.90;3.70;;;;;;;8.15;100.00;100813.20;106455;1257;98050;-88
2024/02/20 11:06:33;;;;;;;8.00;4.20;;;;;;;8.18;100.00;100808.63;106641;1257;97940;-86
2024/02/20 11:09:19;;;;;;;7.60;4.30;;;;;;;8.21;100.00;100805.96;106401;1265;101352;-86
2024/02/20 11:12:07;;;;;;;6.40;4.00;;;;;;;8.24;100.00;100800.69;106338;1257;102658;-86
2024/02/20 11:15:05;;;;;;;13.30;7.80;;;;;;;8.25;100.00;100802.88;106267;1257;98807;-89
2024/02/20 11:17:51;;;;;;;27.30;14.40;;;;;;;8.25;100.00;100800.89;106592;1260;95997;-88
2024/02/20 11:20:45;;;;;;;9.80;6.40;;;;;;;8.24;100.00;100800.37;106115;1265;98572;-84
2024/02/20 11:23:31;;;;;;;6.10;3.70;;;;;;;8.22;100.00;100801.30;106181;1261;101410;-81
2024/02/20 11:26:27;;;;;;;5.20;3.20;;;;;;;8.22;100.00;100800.50;105863;1257;99299;-82
2024/02/20 11:29:14;;;;;;;6.70;3.20;;;;;;;8.28;100.00;100801.66;106087;1257;98457;-85
2024/02/20 11:32:17;;;;;;;5.30;3.50;;;;;;;8.40;100.00;100801.06;106536;1260;98056;-85
2024/02/20 11:35:03;;;;;;;5.70;3.20;;;;;;;8.57;100.00;100798.67;106095;1257;95999;-86
2024/02/20 11:37:51;;;;;;;8.20;4.20;;;;;;;8.70;100.00;100793.79;106076;1264;101411;-83
2024/02/20 11:40:37;;;;;;;11.00;5.70;;;;;;;8.79;100.00;100787.09;105795;1260;100453;-82
2024/02/20 11:43:25;;;;;;;10.50;7.70;;;;;;;8.84;100.00;100784.95;105792;1263;97960;-84
2024/02/20 11:46:11;;;;;;;8.40;6.00;;;;;;;8.84;100.00;100786.14;105939;1257;98006;-86
2024/02/20 11:48:58;;;;;;;9.20;4.60;;;;;;;8.81;100.00;100789.48;105962;1257;98491;-85
2024/02/20 11:51:44;;;;;;;7.20;3.20;;;;;;;8.78;100.00;100790.95;105782;1266;103015;-85
2024/02/20 11:54:30;;;;;;;6.70;4.40;;;;;;;8.78;100.00;100788.84;106307;1257;99162;-84
2024/02/20 11:57:16;;;;;;;4.40;3.00;;;;;;;8.79;100.00;100791.40;105845;1257;97964;-85
2024/02/20 12:00:07;;;;;;;9.50;5.80;;;;;;;8.79;100.00;100789.92;106011;1257;97827;-85
2024/02/20 12:02:57;;;;;;;7.80;6.00;;;;;;;8.83;100.00;100788.91;106155;1257;98401;-86
2024/02/20 12:05:43;;;;;;;5.70;3.70;;;;;;;8.87;100.00;100791.17;105972;1259;101520;-83
2024/02/20 12:08:41;;;;;;;4.50;2.70;;;;;;;8.85;100.00;100786.90;106150;1264;99086;-85
2024/02/20 12:11:27;;;;;;;4.90;3.00;;;;;;;8.81;100.00;100787.95;106454;1258;98579;-88
2024/02/20 12:14:16;;;;;;;8.30;5.20;;;;;;;8.78;100.00;100785.43;105999;1268;98050;-84
2024/02/20 12:17:02;;;;;;;7.80;3.90;;;;;;;8.80;100.00;100785.70;106169;1262;97840;-84
2024/02/20 12:19:48;;;;;;;12.60;7.60;;;;;;;8.84;100.00;100786.55;106713;1262;101431;-87
2024/02/20 12:22:34;;;;;;;6.60;3.90;;;;;;;8.85;100.00;100788.34;106599;1262;100445;-82
2024/02/20 12:25:22;;;;;;;9.90;3.70;;;;;;;8.83;100.00;100788.08;106431;1261;97838;-86
2024/02/20 12:28:09;;;;;;;6.40;2.90;;;;;;;8.82;100.00;100785.67;106103;1257;98060;-85
2024/02/20 12:30:55;;;;;;;6.80;3.30;;;;;;;8.82;100.00;100789.02;106127;1267;98401;-81
2024/02/20 12:33:41;;;;;;;6.40;3.10;;;;;;;8.81;100.00;100786.15;106197;1262;101442;-82
2024/02/20 12:36:30;;;;;;;7.60;3.80;;;;;;;8.79;100.00;100785.31;106334;1257;99166;-79