Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:19;;;;;;;5.32;0.88;;;;;;;23.46;37.97;101189.88;5091635;28;20051;-72
2022/06/19 00:02:46;;;;;;;14.68;1.73;;;;;;;23.46;38.18;101184.53;5090621;28;20464;-72
2022/06/19 00:05:12;;;;;;;10.23;1.00;;;;;;;23.16;38.99;101189.84;5092705;28;20050;-72
2022/06/19 00:07:38;;;;;;;10.40;1.50;;;;;;;23.30;38.81;101176.59;5091226;28;20110;-72
2022/06/19 00:10:06;;;;;;;6.97;1.00;;;;;;;22.84;39.32;101182.69;5090524;28;20119;-72
2022/06/19 00:12:31;;;;;;;9.65;1.15;;;;;;;23.33;38.64;101171.06;5091210;28;20024;-72
2022/06/19 00:14:57;;;;;;;7.53;1.10;;;;;;;23.61;38.24;101160.59;5091304;28;20078;-72
2022/06/19 00:17:22;;;;;;;10.35;1.48;;;;;;;24.40;36.18;101151.31;5090591;28;20052;-71
2022/06/19 00:19:48;;;;;;;8.57;1.10;;;;;;;22.58;38.32;101154.00;5091146;28;20446;-71
2022/06/19 00:22:13;;;;;;;7.80;1.25;;;;;;;24.25;35.61;101181.63;5092348;28;20032;-72
2022/06/19 00:24:39;;;;;;;6.47;1.40;;;;;;;22.20;38.11;101217.22;5090302;28;20131;-71
2022/06/19 00:27:04;;;;;;;4.45;1.00;;;;;;;23.82;35.98;101287.41;5090933;28;20077;-72
2022/06/19 00:29:30;;;;;;;6.43;1.00;;;;;;;23.86;36.24;101342.31;5092507;28;20024;-72
2022/06/19 00:31:55;;;;;;;3.22;0.75;;;;;;;23.18;36.40;101351.47;5090418;28;20408;-72
2022/06/19 00:34:22;;;;;;;9.73;1.08;;;;;;;23.34;35.73;101361.28;5091008;28;20023;-72
2022/06/19 00:36:49;;;;;;;10.18;0.85;;;;;;;22.75;36.84;101359.09;5090467;28;20028;-72
2022/06/19 00:39:20;;;;;;;6.70;1.13;;;;;;;22.66;37.15;101346.25;5090300;28;20576;-72
2022/06/19 00:41:47;;;;;;;9.88;1.10;;;;;;;23.43;35.60;101312.75;5090602;28;20089;-71
2022/06/19 00:44:14;;;;;;;6.45;0.88;;;;;;;22.25;37.38;101280.00;5090380;28;20024;-72
2022/06/19 00:46:48;;;;;;;7.47;1.17;;;;;;;21.98;39.04;101272.50;5090580;28;20024;-73
2022/06/19 00:49:31;;;;;;;6.20;0.98;;;;;;;22.11;39.48;101276.25;5090456;28;20483;-72
2022/06/19 00:52:08;;;;;;;3.45;0.82;;;;;;;22.61;38.68;101276.38;5090873;28;20024;-72
2022/06/19 00:54:48;;;;;;;4.68;1.20;;;;;;;23.25;37.71;101298.66;5091941;28;20051;-72
2022/06/19 00:57:15;;;;;;;11.00;2.63;;;;;;;22.92;38.26;101315.53;5090595;28;20085;-72
2022/06/19 00:59:45;;;;;;;3.25;1.15;;;;;;;22.76;39.32;101304.00;5089763;28;20046;-72
2022/06/19 01:02:14;;;;;;;4.82;0.70;;;;;;;22.04;39.70;101298.81;5090437;28;20024;-72
2022/06/19 01:04:50;;;;;;;3.47;1.80;;;;;;;21.95;39.72;101304.59;5090214;28;20392;-73
2022/06/19 01:07:16;;;;;;;6.35;1.02;;;;;;;23.30;37.46;101317.03;5089541;28;20455;-72
2022/06/19 01:09:41;;;;;;;3.72;0.88;;;;;;;21.85;39.16;101305.03;5090272;28;20042;-72
2022/06/19 01:12:08;;;;;;;2.47;0.70;;;;;;;21.60;39.72;101304.56;5089602;28;20042;-72
2022/06/19 01:14:35;;;;;;;6.60;1.08;;;;;;;22.10;37.43;101302.94;5091599;28;20024;-72
2022/06/19 01:17:01;;;;;;;4.32;1.02;;;;;;;22.01;37.38;101304.28;5091720;28;20024;-73
2022/06/19 01:19:33;;;;;;;1.05;0.50;;;;;;;21.92;37.00;101321.56;5089419;28;20111;-72
2022/06/19 01:22:14;;;;;;;3.03;0.83;;;;;;;22.91;35.72;101323.63;5090589;28;20028;-72
2022/06/19 01:25:03;;;;;;;7.70;1.35;;;;;;;22.52;34.61;101331.00;5090040;28;20418;-72
2022/06/19 01:30:16;;;;;;;10.38;1.95;;;;;;;21.38;36.03;101329.50;5091680;28;20042;-73
2022/06/19 01:32:45;;;;;;;5.15;0.57;;;;;;;21.63;35.64;101304.41;5091325;28;20024;-73
2022/06/19 01:35:12;;;;;;;6.63;0.90;;;;;;;20.65;37.58;101290.28;5089482;28;20115;-71
2022/06/19 01:37:39;;;;;;;4.75;0.70;;;;;;;21.80;36.06;101285.81;5090086;28;20020;-73
2022/06/19 01:40:15;;;;;;;7.68;0.93;;;;;;;22.04;36.08;101280.19;5089308;28;20159;-70
2022/06/19 01:42:41;;;;;;;2.80;0.80;;;;;;;21.41;37.40;101273.50;5091391;28;20116;-72
2022/06/19 01:45:07;;;;;;;5.88;1.70;;;;;;;21.23;37.75;101275.25;5090021;28;20111;-72
2022/06/19 01:47:33;;;;;;;8.02;2.08;;;;;;;22.06;36.51;101275.63;5089212;28;20034;-73
2022/06/19 01:50:00;;;;;;;4.97;0.77;;;;;;;22.22;36.87;101285.50;5089840;28;20110;-71
2022/06/19 01:52:29;;;;;;;5.90;0.93;;;;;;;21.97;37.63;101303.56;5089978;28;20435;-72
2022/06/19 01:55:16;;;;;;;10.02;1.50;;;;;;;21.93;38.78;101373.00;5089477;28;20028;-72
2022/06/19 01:57:49;;;;;;;6.43;0.75;;;;;;;22.84;37.09;101384.38;5093536;28;20119;-72
2022/06/19 02:00:21;;;;;;;7.03;0.73;;;;;;;21.90;39.24;101381.13;5093961;28;20551;-72
2022/06/19 02:03:02;;;;;;;10.45;0.93;;;;;;;22.28;38.56;101349.91;5094379;28;20020;-72
2022/06/19 02:05:27;;;;;;;6.57;0.90;;;;;;;21.99;39.28;101311.47;5093564;28;20031;-72
2022/06/19 02:07:53;;;;;;;6.00;1.63;;;;;;;22.24;38.95;101294.25;5094741;28;20024;-72
2022/06/19 02:10:19;;;;;;;11.25;1.88;;;;;;;22.34;38.65;101290.22;5092647;28;20390;-72
2022/06/19 02:12:44;;;;;;;7.45;1.20;;;;;;;22.31;38.83;101300.97;5093263;28;20031;-72
2022/06/19 02:15:12;;;;;;;5.20;0.80;;;;;;;22.44;39.32;101311.91;5093435;28;20024;-72
2022/06/19 02:17:47;;;;;;;6.78;1.13;;;;;;;22.28;39.45;101317.97;5094116;28;20387;-72
2022/06/19 02:20:14;;;;;;;8.05;1.10;;;;;;;22.95;38.53;101362.50;5093374;28;20021;-73
2022/06/19 02:22:39;;;;;;;6.80;1.40;;;;;;;21.79;40.67;101465.00;5093978;28;20101;-72
2022/06/19 02:25:06;;;;;;;9.13;1.42;;;;;;;22.25;39.46;101540.94;5093446;28;20452;-72
2022/06/19 02:27:34;;;;;;;5.57;1.10;;;;;;;22.72;38.55;101513.75;5093389;28;20048;-72
2022/06/19 02:30:01;;;;;;;12.18;1.30;;;;;;;21.97;39.28;101428.66;5092402;28;20031;-72
2022/06/19 02:32:33;;;;;;;8.88;1.25;;;;;;;21.80;38.67;101370.94;5094510;28;20527;-72
2022/06/19 02:34:59;;;;;;;5.25;0.98;;;;;;;22.16;37.69;101338.09;5093019;28;20046;-72
2022/06/19 02:37:30;;;;;;;4.43;1.00;;;;;;;21.45;38.87;101309.63;5092394;28;20032;-72
2022/06/19 02:40:39;;;;;;;5.30;1.23;;;;;;;22.60;37.63;101266.66;5092785;28;20071;-73
2022/06/19 02:43:17;;;;;;;8.55;1.70;;;;;;;21.17;38.91;101265.78;5092949;28;20407;-72
2022/06/19 02:45:43;;;;;;;13.20;1.83;;;;;;;22.10;38.09;101234.59;5093487;28;20028;-72
2022/06/19 02:48:20;;;;;;;8.75;1.20;;;;;;;23.80;35.63;101246.59;5092648;28;20043;-73
2022/06/19 02:50:45;;;;;;;20.52;1.65;;;;;;;22.84;36.17;101254.66;5092497;28;20067;-72
2022/06/19 02:53:10;;;;;;;6.35;1.23;;;;;;;22.91;36.78;101204.53;5094197;28;20372;-72
2022/06/19 02:55:36;;;;;;;9.40;2.08;;;;;;;22.46;37.27;101135.09;5094183;28;20016;-72
2022/06/19 02:58:01;;;;;;;5.25;1.27;;;;;;;21.55;39.41;101083.19;5092114;28;20050;-73
2022/06/19 03:00:27;;;;;;;10.32;1.80;;;;;;;22.52;38.09;101059.31;5092659;28;20088;-72
2022/06/19 03:02:59;;;;;;;12.18;2.08;;;;;;;21.64;38.89;101029.50;5092386;28;20483;-74
2022/06/19 03:05:27;;;;;;;14.95;1.25;;;;;;;22.06;38.49;101019.28;5093201;28;20043;-72
2022/06/19 03:07:53;;;;;;;7.78;0.85;;;;;;;22.31;37.45;101024.06;5093027;28;20027;-73
2022/06/19 03:10:18;;;;;;;6.60;1.20;;;;;;;21.64;39.34;101021.53;5092826;28;20103;-74
2022/06/19 03:12:44;;;;;;;5.45;1.48;;;;;;;22.46;37.17;101007.28;5092823;28;20135;-72
2022/06/19 03:15:11;;;;;;;5.70;1.00;;;;;;;22.13;37.81;101021.53;5092553;28;20081;-73
2022/06/19 03:17:38;;;;;;;4.90;1.00;;;;;;;22.33;37.77;101016.88;5092518;28;20020;-72
2022/06/19 03:20:04;;;;;;;8.15;1.65;;;;;;;22.97;36.88;101011.44;5092780;28;20020;-73
2022/06/19 03:22:29;;;;;;;6.20;1.25;;;;;;;22.61;37.47;101012.66;5092497;28;20361;-72
2022/06/19 03:24:55;;;;;;;10.20;1.08;;;;;;;22.98;36.95;101066.47;5092490;28;20026;-73
2022/06/19 03:27:20;;;;;;;10.25;1.25;;;;;;;22.73;36.82;101073.22;5093011;28;20020;-73
2022/06/19 03:29:46;;;;;;;6.43;1.20;;;;;;;22.80;37.34;101074.56;5092205;28;20118;-73
2022/06/19 03:32:12;;;;;;;12.73;1.27;;;;;;;23.55;37.17;101095.97;5093731;28;20101;-73
2022/06/19 03:34:39;;;;;;;7.90;1.17;;;;;;;23.39;38.11;101124.50;5091496;28;20020;-72
2022/06/19 03:37:04;;;;;;;6.93;0.90;;;;;;;22.94;38.79;101187.53;5093735;28;20105;-73
2022/06/19 03:39:30;;;;;;;10.15;1.50;;;;;;;22.34;40.05;101167.72;5091824;28;20040;-73
2022/06/19 03:41:55;;;;;;;8.65;0.90;;;;;;;24.21;36.93;101159.63;5091310;28;20024;-73
2022/06/19 03:44:20;;;;;;;6.18;0.95;;;;;;;23.77;37.11;101129.34;5092025;28;20399;-73
2022/06/19 03:46:46;;;;;;;5.00;1.40;;;;;;;24.32;36.92;101108.22;5092600;28;20430;-72
2022/06/19 03:49:11;;;;;;;9.68;1.80;;;;;;;23.91;37.00;101082.31;5091663;28;20115;-73
2022/06/19 03:51:37;;;;;;;8.20;0.90;;;;;;;24.14;37.23;101031.00;5091870;28;20019;-72
2022/06/19 03:54:03;;;;;;;4.28;1.00;;;;;;;23.71;39.44;101022.97;5090985;28;20043;-72
2022/06/19 03:56:31;;;;;;;5.47;0.90;;;;;;;22.69;41.10;100989.09;5091834;28;20008;-72
2022/06/19 03:58:57;;;;;;;6.35;0.90;;;;;;;21.45;44.87;100892.19;5091747;28;20073;-71
2022/06/19 04:01:28;;;;;;;6.28;1.00;;;;;;;20.95;48.17;100750.50;5091395;28;20024;-72
2022/06/19 04:03:55;;;;;;;10.27;1.58;;;;;;;20.37;52.27;100743.81;5091493;28;20035;-71
2022/06/19 04:06:23;;;;;;;10.90;1.45;;;;;;;20.78;52.47;100700.94;5091410;28;20542;-72
2022/06/19 04:08:48;;;;;;;9.82;1.58;;;;;;;20.54;52.45;100712.88;5092030;28;20028;-72
2022/06/19 04:11:16;;;;;;;12.18;1.15;;;;;;;21.72;51.10;100760.44;5091160;28;20047;-72
2022/06/19 04:13:42;;;;;;;7.80;1.00;;;;;;;21.85;52.73;100802.19;5090934;28;20490;-72
2022/06/19 04:16:15;;;;;;;5.47;1.15;;;;;;;21.48;52.43;100949.66;5090509;28;20016;-72
2022/06/19 04:18:41;;;;;;;10.40;1.40;;;;;;;20.80;53.35;101084.22;5092467;28;20031;-72
2022/06/19 04:21:12;;;;;;;8.13;1.35;;;;;;;20.56;55.43;101103.97;5091299;28;20020;-71
2022/06/19 04:23:37;;;;;;;5.93;1.35;;;;;;;21.10;53.30;101110.22;5091552;28;20028;-72
2022/06/19 04:26:07;;;;;;;4.30;1.25;;;;;;;19.90;57.57;101142.34;5091076;28;20051;-72
2022/06/19 04:28:33;;;;;;;7.70;1.15;;;;;;;21.72;54.42;101136.38;5091178;28;20020;-72
2022/06/19 04:30:58;;;;;;;8.27;1.08;;;;;;;21.34;53.46;101147.97;5090381;28;20024;-71
2022/06/19 04:33:23;;;;;;;9.82;2.00;;;;;;;21.13;52.91;101144.59;5090935;28;20032;-71
2022/06/19 04:35:49;;;;;;;10.63;1.83;;;;;;;22.04;51.60;101163.06;5090961;28;20035;-72
2022/06/19 04:38:15;;;;;;;14.15;1.50;;;;;;;21.57;51.44;101177.91;5091668;28;20055;-71
2022/06/19 04:40:41;;;;;;;10.18;1.40;;;;;;;21.62;52.50;101181.16;5090806;28;20039;-72
2022/06/19 04:43:06;;;;;;;8.38;1.60;;;;;;;20.86;52.41;101181.34;5091276;28;20042;-72
2022/06/19 04:45:33;;;;;;;11.27;1.30;;;;;;;21.42;52.74;101174.19;5090971;28;20020;-72
2022/06/19 04:47:59;;;;;;;11.10;1.63;;;;;;;21.56;50.63;101180.66;5092077;28;20020;-71
2022/06/19 04:50:25;;;;;;;10.93;1.30;;;;;;;21.29;52.36;101178.38;5091427;28;20078;-72
2022/06/19 04:52:50;;;;;;;9.23;1.33;;;;;;;21.24;51.80;101159.13;5090431;28;20027;-72
2022/06/19 04:55:17;;;;;;;6.75;1.30;;;;;;;21.22;52.65;101134.44;5090839;28;20518;-72
2022/06/19 04:57:42;;;;;;;10.52;1.55;;;;;;;21.78;51.41;101125.38;5091344;28;20042;-72
2022/06/19 05:00:11;;;;;;;10.98;1.40;;;;;;;22.55;49.25;101151.53;5090851;28;20024;-72
2022/06/19 05:02:37;;;;;;;8.57;2.35;;;;;;;21.86;51.97;101170.22;5090594;28;20073;-72
2022/06/19 05:05:03;;;;;;;10.95;1.65;;;;;;;21.42;53.34;101198.13;5089660;28;20020;-72
2022/06/19 05:07:28;;;;;;;10.77;1.42;;;;;;;21.43;51.57;101186.56;5090476;28;20016;-71
2022/06/19 05:09:54;;;;;;;7.57;1.55;;;;;;;21.15;52.24;101161.31;5090599;28;20116;-71
2022/06/19 05:12:19;;;;;;;8.77;1.75;;;;;;;20.99;53.24;101176.28;5089508;28;20027;-72
2022/06/19 05:14:44;;;;;;;11.23;1.55;;;;;;;21.71;50.92;101194.94;5090427;28;20012;-72
2022/06/19 05:17:10;;;;;;;9.02;1.45;;;;;;;20.88;54.06;101253.84;5091964;28;20468;-72
2022/06/19 05:19:39;;;;;;;13.30;1.50;;;;;;;21.46;51.05;101255.53;5091113;28;20069;-72
2022/06/19 05:22:05;;;;;;;10.95;1.55;;;;;;;21.41;52.50;101216.81;5090502;28;20034;-72
2022/06/19 05:24:30;;;;;;;5.63;1.40;;;;;;;19.70;58.01;101162.63;5089961;28;20329;-71
2022/06/19 05:26:55;;;;;;;12.10;1.67;;;;;;;20.49;56.75;101125.47;5089209;28;20387;-71
2022/06/19 05:29:20;;;;;;;14.32;1.70;;;;;;;20.47;57.62;101175.16;5090065;28;20422;-71
2022/06/19 05:31:46;;;;;;;8.52;1.50;;;;;;;21.09;54.03;101163.41;5092605;28;20426;-71
2022/06/19 05:34:11;;;;;;;9.13;2.40;;;;;;;20.45;58.39;101097.34;5093274;28;20020;-72
2022/06/19 05:36:37;;;;;;;10.35;1.20;;;;;;;19.78;58.94;101128.69;5095369;28;20040;-72
2022/06/19 05:39:02;;;;;;;5.75;1.42;;;;;;;20.76;57.95;101180.94;5093859;28;20484;-72
2022/06/19 05:41:30;;;;;;;12.48;1.60;;;;;;;21.17;54.45;101228.56;5093356;28;20099;-71
2022/06/19 05:43:56;;;;;;;11.88;1.63;;;;;;;20.24;58.22;101210.69;5095287;28;20016;-71
2022/06/19 05:46:22;;;;;;;10.02;1.75;;;;;;;20.13;60.61;101195.25;5092981;28;20027;-72
2022/06/19 05:48:51;;;;;;;9.65;1.75;;;;;;;20.53;58.15;101199.69;5095296;28;20020;-72
2022/06/19 05:51:20;;;;;;;8.48;1.30;;;;;;;19.95;59.42;101236.72;5093983;28;20085;-71
2022/06/19 05:53:49;;;;;;;9.40;1.70;;;;;;;21.00;56.69;101257.72;5094366;28;20031;-71
2022/06/19 05:56:15;;;;;;;12.43;1.33;;;;;;;21.45;55.48;101263.59;5093727;28;20505;-71
2022/06/19 05:58:41;;;;;;;11.52;1.70;;;;;;;20.75;56.10;101290.75;5093580;28;20365;-72
2022/06/19 06:01:08;;;;;;;9.80;1.20;;;;;;;20.38;55.84;101307.44;5094601;28;20444;-72
2022/06/19 06:03:34;;;;;;;13.77;2.10;;;;;;;20.12;57.78;101334.16;5093760;28;20039;-72
2022/06/19 06:06:01;;;;;;;12.50;1.83;;;;;;;21.15;54.96;101352.69;5093678;28;20077;-72
2022/06/19 06:08:27;;;;;;;8.00;1.38;;;;;;;22.01;52.38;101360.19;5093130;28;20436;-72
2022/06/19 06:10:53;;;;;;;6.53;1.80;;;;;;;21.47;52.82;101363.63;5093845;28;20031;-72
2022/06/19 06:13:18;;;;;;;15.60;1.77;;;;;;;21.47;53.63;101363.63;5093852;28;20485;-72
2022/06/19 06:15:47;;;;;;;6.50;1.10;;;;;;;21.41;53.39;101374.53;5093069;28;20032;-72
2022/06/19 06:18:13;;;;;;;6.82;1.92;;;;;;;21.31;51.96;101392.72;5094891;28;20438;-72
2022/06/19 06:20:39;;;;;;;10.60;1.02;;;;;;;21.56;52.46;101393.41;5093543;28;20111;-72
2022/06/19 06:23:04;;;;;;;8.13;2.17;;;;;;;21.10;52.96;101388.38;5093004;28;20036;-71
2022/06/19 06:25:30;;;;;;;3.92;1.10;;;;;;;22.22;50.00;101381.34;5093601;28;20062;-72
2022/06/19 06:27:55;;;;;;;9.70;1.63;;;;;;;22.53;48.56;101386.84;5093407;28;20039;-71
2022/06/19 06:30:21;;;;;;;6.88;1.77;;;;;;;22.88;47.86;101400.13;5094346;28;20430;-72
2022/06/19 06:32:46;;;;;;;7.72;1.27;;;;;;;21.94;49.16;101411.97;5093586;28;20115;-72
2022/06/19 06:35:12;;;;;;;6.15;1.13;;;;;;;22.56;48.43;101400.94;5094681;28;20480;-72
2022/06/19 06:37:37;;;;;;;6.45;1.20;;;;;;;22.65;48.38;101398.66;5092750;28;20020;-72
2022/06/19 06:40:07;;;;;;;11.60;1.48;;;;;;;22.35;48.38;101398.44;5094235;28;20066;-71
2022/06/19 06:42:33;;;;;;;5.05;1.27;;;;;;;22.66;47.09;101396.88;5092524;28;20034;-72
2022/06/19 06:44:59;;;;;;;3.50;1.00;;;;;;;22.54;47.62;101398.34;5093106;28;20035;-72
2022/06/19 06:47:24;;;;;;;4.43;1.27;;;;;;;22.28;48.56;101402.31;5093235;28;20028;-72
2022/06/19 06:49:50;;;;;;;7.82;1.50;;;;;;;21.61;49.62;101412.66;5092136;28;20086;-72
2022/06/19 06:52:16;;;;;;;4.82;0.85;;;;;;;22.67;46.37;101398.59;5094438;28;20031;-72
2022/06/19 06:54:41;;;;;;;9.50;1.48;;;;;;;22.62;47.58;101395.31;5093128;28;20016;-72
2022/06/19 06:57:07;;;;;;;9.52;1.60;;;;;;;22.50;48.01;101392.34;5091862;28;20024;-72
2022/06/19 06:59:33;;;;;;;9.20;2.70;;;;;;;22.67;47.28;101388.78;5094386;28;20179;-71
2022/06/19 07:01:59;;;;;;;7.55;2.03;;;;;;;22.06;48.90;101415.84;5094259;28;20103;-72
2022/06/19 07:04:26;;;;;;;6.97;1.30;;;;;;;21.43;49.06;101425.88;5092180;28;20039;-72
2022/06/19 07:06:51;;;;;;;5.15;1.00;;;;;;;21.67;49.56;101423.00;5092533;28;20024;-71
2022/06/19 07:09:17;;;;;;;6.05;1.00;;;;;;;20.63;50.29;101419.59;5094214;28;20020;-72
2022/06/19 07:11:46;;;;;;;6.80;1.85;;;;;;;21.49;50.38;101420.25;5091804;28;20035;-72
2022/06/19 07:14:11;;;;;;;12.02;1.75;;;;;;;22.30;47.42;101411.09;5092452;28;20107;-72
2022/06/19 07:16:37;;;;;;;8.23;1.48;;;;;;;21.93;48.38;101423.56;5092577;28;20165;-71
2022/06/19 07:19:02;;;;;;;8.77;1.33;;;;;;;22.16;46.89;101441.94;5091566;28;20024;-72
2022/06/19 07:21:27;;;;;;;7.15;1.13;;;;;;;22.82;46.65;101451.09;5093617;28;20096;-72
2022/06/19 07:23:53;;;;;;;11.52;2.17;;;;;;;22.71;46.72;101469.44;5093832;28;20124;-72
2022/06/19 07:26:20;;;;;;;10.50;1.60;;;;;;;22.91;45.45;101475.53;5092827;28;20024;-72
2022/06/19 07:28:46;;;;;;;9.50;1.30;;;;;;;22.60;46.54;101477.09;5092430;28;20023;-72
2022/06/19 07:31:11;;;;;;;14.57;2.22;;;;;;;21.91;47.67;101471.50;5092107;28;20408;-72
2022/06/19 07:33:38;;;;;;;11.35;1.95;;;;;;;22.36;47.56;101469.41;5091251;28;20027;-72
2022/06/19 07:36:12;;;;;;;7.60;1.20;;;;;;;23.43;44.79;101456.78;5091908;28;20178;-72
2022/06/19 07:38:37;;;;;;;9.02;1.40;;;;;;;21.43;49.07;101456.88;5091674;28;20283;-71
2022/06/19 07:41:03;;;;;;;9.60;1.20;;;;;;;21.67;50.01;101450.47;5091355;28;20034;-71
2022/06/19 07:43:28;;;;;;;10.82;1.45;;;;;;;21.43;49.79;101423.22;5091655;28;20155;-71
2022/06/19 07:45:54;;;;;;;8.73;2.97;;;;;;;21.94;49.18;101396.00;5090928;28;20388;-71
2022/06/19 07:51:03;;;;;;;8.10;1.50;;;;;;;20.40;55.96;101348.94;5093052;28;20043;-71
2022/06/19 07:53:29;;;;;;;7.35;2.03;;;;;;;19.88;58.33;101345.78;5090079;28;20024;-71
2022/06/19 07:55:54;;;;;;;7.57;1.38;;;;;;;19.85;59.53;101353.88;5091646;28;20102;-72
2022/06/19 07:58:20;;;;;;;6.07;1.20;;;;;;;20.24;60.57;101331.94;5091658;28;20055;-72
2022/06/19 08:00:45;;;;;;;11.02;1.63;;;;;;;20.53;57.72;101300.59;5090986;28;20514;-71
2022/06/19 08:03:10;;;;;;;14.57;1.80;;;;;;;20.76;57.59;101276.53;5091562;28;20129;-71
2022/06/19 08:05:38;;;;;;;9.10;1.80;;;;;;;21.15;56.13;101298.66;5091589;28;20027;-71
2022/06/19 08:08:08;;;;;;;9.25;1.77;;;;;;;21.41;55.55;101297.44;5090790;28;20024;-72
2022/06/19 08:10:37;;;;;;;10.93;1.90;;;;;;;20.88;57.11;101311.44;5091690;28;20085;-72
2022/06/19 08:13:04;;;;;;;8.75;1.40;;;;;;;20.43;56.49;101332.84;5091549;28;20020;-71
2022/06/19 08:15:30;;;;;;;11.15;1.45;;;;;;;22.37;52.93;101337.97;5090690;28;20020;-72
2022/06/19 08:17:56;;;;;;;8.52;1.88;;;;;;;22.87;51.02;101342.44;5092887;28;20060;-72
2022/06/19 08:20:23;;;;;;;17.15;3.30;;;;;;;22.16;52.62;101367.41;5091569;28;20027;-72
2022/06/19 08:22:49;;;;;;;9.73;1.40;;;;;;;21.89;50.72;101363.44;5091083;28;20073;-70
2022/06/19 08:25:17;;;;;;;8.18;1.92;;;;;;;21.86;51.38;101383.09;5092841;28;20032;-72
2022/06/19 08:27:47;;;;;;;14.73;1.67;;;;;;;22.61;48.76;101393.56;5091261;28;20119;-71
2022/06/19 08:30:17;;;;;;;9.88;1.33;;;;;;;22.31;49.35;101394.16;5090853;28;20028;-72
2022/06/19 08:32:42;;;;;;;8.27;1.30;;;;;;;22.64;48.48;101377.44;5091601;28;20024;-72
2022/06/19 08:35:08;;;;;;;9.45;2.08;;;;;;;22.20;51.07;101395.59;5090501;28;20020;-71
2022/06/19 08:37:36;;;;;;;7.38;1.50;;;;;;;22.65;48.72;101380.00;5091591;28;20028;-72
2022/06/19 08:40:12;;;;;;;9.07;1.52;;;;;;;21.57;52.19;101376.50;5092423;28;20052;-72
2022/06/19 08:43:03;;;;;;;6.15;1.80;;;;;;;22.00;50.40;101353.13;5090758;28;20081;-72
2022/06/19 08:45:52;;;;;;;8.70;1.50;;;;;;;23.00;48.31;101336.44;5091265;28;20079;-72
2022/06/19 08:48:33;;;;;;;11.13;1.63;;;;;;;21.88;50.47;101356.41;5091114;28;20020;-72
2022/06/19 08:51:01;;;;;;;7.78;2.05;;;;;;;22.13;50.36;101356.91;5090255;28;20350;-72
2022/06/19 08:53:47;;;;;;;5.65;1.15;;;;;;;22.80;49.16;101340.19;5092326;28;20020;-72
2022/06/19 08:56:49;;;;;;;7.57;1.55;;;;;;;22.46;49.76;101347.28;5090572;28;20032;-72
2022/06/19 08:59:35;;;;;;;8.80;1.35;;;;;;;22.81;48.81;101342.75;5076012;28;20036;-72
2022/06/19 09:02:19;;;;;;;7.38;1.48;;;;;;;22.66;48.30;101338.25;5091034;28;20020;-72
2022/06/19 09:08:08;;;;;;;12.15;1.80;;;;;;;22.65;48.84;101339.19;5092508;28;20522;-72
2022/06/19 09:10:36;;;;;;;7.50;1.73;;;;;;;22.92;48.69;101333.34;5090303;28;20352;-72
2022/06/19 09:13:13;;;;;;;11.10;1.45;;;;;;;22.77;50.01;101341.22;5092234;28;20107;-72
2022/06/19 09:15:53;;;;;;;16.25;2.17;;;;;;;22.45;49.37;101325.13;5090331;28;20023;-72
2022/06/19 09:18:33;;;;;;;7.95;2.45;;;;;;;23.22;48.41;101304.16;5089997;28;20564;-72
2022/06/19 09:21:33;;;;;;;10.27;2.10;;;;;;;23.02;48.64;101297.22;5090644;28;20063;-72
2022/06/19 09:24:29;;;;;;;15.18;2.00;;;;;;;23.41;46.58;101272.00;5090467;28;20024;-72
2022/06/19 09:26:59;;;;;;;7.10;1.75;;;;;;;21.89;50.08;101270.31;5090382;28;20024;-71
2022/06/19 09:29:38;;;;;;;10.13;3.65;;;;;;;21.83;49.98;101264.38;5090352;28;20055;-72
2022/06/19 09:32:16;;;;;;;15.88;3.15;;;;;;;24.10;45.99;101258.22;5091005;28;20115;-72
2022/06/19 09:34:50;;;;;;;6.18;2.10;;;;;;;24.16;43.37;101269.38;5090411;28;20023;-72
2022/06/19 09:37:24;;;;;;;6.03;2.22;;;;;;;25.49;42.39;101277.13;5091893;28;20157;-72
2022/06/19 09:39:57;;;;;;;10.82;2.45;;;;;;;24.85;41.07;101293.69;5089428;28;20056;-71
2022/06/19 09:42:27;;;;;;;;;;;;;;;24.75;43.17;101292.53;5090486;28;20016;-72
2022/06/19 09:45:07;;;;;;;9.25;1.95;;;;;;;23.66;45.57;101297.25;5090263;28;19912;-71
2022/06/19 09:47:50;;;;;;;15.10;3.15;;;;;;;23.68;44.55;101300.69;5090804;28;20028;-72
2022/06/19 09:50:28;;;;;;;9.48;2.20;;;;;;;23.71;44.87;101305.81;5089984;28;20101;-72
2022/06/19 09:53:10;;;;;;;8.95;2.60;;;;;;;23.77;44.95;101305.47;5090754;28;20149;-72
2022/06/19 09:55:44;;;;;;;6.63;1.88;;;;;;;23.36;45.07;101308.72;5089863;28;20016;-72
2022/06/19 09:58:15;;;;;;;3.80;1.77;;;;;;;22.98;45.71;101314.34;5091250;28;20028;-72
2022/06/19 10:00:44;;;;;;;15.32;3.03;;;;;;;23.88;44.74;101327.09;5089297;28;20028;-72
2022/06/19 10:03:19;;;;;;;9.68;2.75;;;;;;;22.86;45.96;101334.50;5091399;28;20032;-73
2022/06/19 10:05:56;;;;;;;14.35;2.35;;;;;;;24.33;44.07;101328.94;5089840;28;20039;-72
2022/06/19 10:08:33;;;;;;;8.80;2.13;;;;;;;23.04;46.11;101354.00;5089246;28;20028;-72
2022/06/19 10:11:16;;;;;;;9.40;2.50;;;;;;;23.03;45.82;101352.28;5089886;28;20414;-72
2022/06/19 10:14:00;;;;;;;11.07;2.47;;;;;;;23.45;44.70;101348.22;5088904;28;20035;-72
2022/06/19 10:16:44;;;;;;;8.95;2.65;;;;;;;23.95;45.41;101346.28;5090058;28;20399;-72
2022/06/19 10:19:19;;;;;;;11.65;2.60;;;;;;;24.11;44.46;101356.94;5094807;28;20049;-72
2022/06/19 10:24:59;;;;;;;8.25;2.88;;;;;;;23.21;46.88;101356.63;5095041;28;20031;-72
2022/06/19 10:28:10;;;;;;;5.93;2.15;;;;;;;23.77;43.94;101364.19;5093208;28;20032;-72
2022/06/19 10:31:05;;;;;;;8.95;1.75;;;;;;;23.92;43.83;101356.28;5083202;28;20122;-72
2022/06/19 10:34:26;;;;;;;8.88;1.83;;;;;;;24.03;42.61;101349.38;5093972;28;20047;-72
2022/06/19 10:36:52;;;;;;;7.05;1.83;;;;;;;24.63;42.59;101365.47;5063701;28;20040;-72
2022/06/19 10:39:45;;;;;;;6.78;1.73;;;;;;;24.22;42.34;101373.19;5092944;28;20513;-72
2022/06/19 10:42:19;;;;;;;;;;;;;;;24.64;42.08;101365.38;5094316;28;20126;-72
2022/06/19 10:45:13;;;;;;;4.85;1.80;;;;;;;26.02;39.89;101352.19;5093096;28;19919;-72
2022/06/19 10:48:00;;;;;;;5.45;2.25;;;;;;;24.61;41.92;101365.56;5093124;28;20024;-72
2022/06/19 10:50:47;;;;;;;9.65;1.85;;;;;;;27.33;38.05;101360.13;5092252;28;20028;-73
2022/06/19 10:53:35;;;;;;;9.60;1.80;;;;;;;26.85;36.49;101326.00;5092999;28;20489;-72
2022/06/19 10:56:10;;;;;;;5.68;1.20;;;;;;;27.16;36.75;101286.22;5091934;28;20024;-72
2022/06/19 10:58:36;;;;;;;8.93;2.53;;;;;;;26.07;38.23;101261.66;5092916;28;20031;-72
2022/06/19 11:01:06;;;;;;;7.25;1.75;;;;;;;26.29;38.43;101262.00;5094184;28;20024;-72
2022/06/19 11:06:53;;;;;;;5.25;1.50;;;;;;;25.52;38.50;101303.69;5093930;28;20038;-72
2022/06/19 11:09:38;;;;;;;8.45;1.67;;;;;;;26.11;37.90;101289.09;5092569;28;20028;-72
2022/06/19 11:12:17;;;;;;;7.53;1.40;;;;;;;25.46;39.04;101281.81;5091800;28;20413;-72
2022/06/19 11:14:48;;;;;;;6.28;1.48;;;;;;;25.05;39.74;101295.09;5092095;28;20081;-72
2022/06/19 11:17:27;;;;;;;5.50;1.25;;;;;;;26.47;38.23;101311.63;5091738;28;20107;-72
2022/06/19 11:19:52;;;;;;;7.93;1.60;;;;;;;25.56;38.39;101315.91;5092165;28;20028;-72
2022/06/19 11:22:41;;;;;;;3.03;1.20;;;;;;;25.85;38.36;101321.13;5092061;28;20119;-72
2022/06/19 11:25:18;;;;;;;7.07;1.63;;;;;;;25.65;37.80;101335.88;5091308;28;20028;-72
2022/06/19 11:28:06;;;;;;;7.75;1.30;;;;;;;24.55;39.92;101345.38;5092056;28;20043;-72
2022/06/19 11:30:36;;;;;;;2.17;1.10;;;;;;;25.73;39.57;101352.28;5093264;28;20028;-72
2022/06/19 11:33:08;;;;;;;3.72;2.20;;;;;;;27.04;36.19;101365.78;5091202;28;20028;-72
2022/06/19 11:35:50;;;;;;;7.40;1.40;;;;;;;26.18;37.26;101372.56;5092212;28;20052;-72
2022/06/19 11:38:30;;;;;;;4.90;1.30;;;;;;;27.46;36.14;101385.13;5091179;28;20364;-72
2022/06/19 11:40:56;;;;;;;6.55;1.83;;;;;;;27.53;34.97;101386.41;5091852;28;20459;-73
2022/06/19 11:43:27;;;;;;;8.07;1.40;;;;;;;26.29;37.22;101409.34;5091680;28;20024;-72
2022/06/19 11:46:00;;;;;;;5.68;1.30;;;;;;;25.71;38.00;101439.00;5090877;28;20032;-72
2022/06/19 11:48:26;;;;;;;5.65;1.75;;;;;;;26.36;37.38;101445.47;5092039;28;20050;-72
2022/06/19 11:50:56;;;;;;;6.30;1.38;;;;;;;25.37;38.63;101465.22;5093310;28;20063;-72
2022/06/19 11:53:28;;;;;;;4.72;1.70;;;;;;;24.89;38.92;101460.97;5091004;28;20028;-73