Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:28;;;;;;;9.73;3.03;;;;;;;15.19;45.63;102397.00;6190648;23;20561;-66
2023/05/24 00:02:56;;;;;;;10.48;2.45;;;;;;;15.20;45.95;102395.13;6192065;23;20025;-67
2023/05/24 00:05:24;;;;;;;9.00;2.33;;;;;;;15.18;45.95;102405.34;6193986;23;20136;-64
2023/05/24 00:07:53;;;;;;;8.85;2.50;;;;;;;15.16;45.87;102397.44;6194450;23;20052;-67
2023/05/24 00:10:21;;;;;;;10.73;3.05;;;;;;;15.14;46.44;102396.81;6191885;23;20463;-67
2023/05/24 00:12:49;;;;;;;15.07;3.10;;;;;;;15.13;46.16;102395.16;6191660;23;20033;-66
2023/05/24 00:15:17;;;;;;;8.15;2.45;;;;;;;15.12;46.04;102398.91;6190939;23;20048;-67
2023/05/24 00:17:45;;;;;;;6.95;2.13;;;;;;;15.11;46.17;102391.00;6192016;23;20148;-66
2023/05/24 00:20:13;;;;;;;10.30;2.97;;;;;;;15.02;46.20;102378.75;6191059;23;20494;-68
2023/05/24 00:22:41;;;;;;;12.75;2.90;;;;;;;15.07;46.13;102382.47;6191887;23;20025;-68
2023/05/24 00:25:11;;;;;;;10.52;2.65;;;;;;;15.07;46.01;102381.63;6193770;23;20064;-66
2023/05/24 00:27:38;;;;;;;11.38;2.70;;;;;;;15.05;46.27;102376.44;6190766;23;20103;-66
2023/05/24 00:30:07;;;;;;;9.10;2.53;;;;;;;15.03;46.47;102381.25;6190199;23;20056;-68
2023/05/24 00:32:35;;;;;;;10.40;2.55;;;;;;;15.03;46.02;102378.53;6190120;23;20025;-66
2023/05/24 00:35:03;;;;;;;25.85;3.63;;;;;;;15.00;46.41;102376.25;6191236;23;20025;-66
2023/05/24 00:37:31;;;;;;;10.48;2.30;;;;;;;15.00;46.24;102372.72;6190311;23;20055;-66
2023/05/24 00:39:59;;;;;;;12.52;3.03;;;;;;;14.99;46.44;102369.19;6189654;23;20547;-66
2023/05/24 00:42:28;;;;;;;12.85;3.38;;;;;;;14.96;46.23;102365.03;6190600;23;20028;-66
2023/05/24 00:44:56;;;;;;;8.75;2.78;;;;;;;14.95;45.97;102363.34;6189985;23;20025;-66
2023/05/24 00:47:24;;;;;;;9.07;3.03;;;;;;;14.94;46.30;102366.28;6192612;23;20040;-66
2023/05/24 00:49:52;;;;;;;9.25;2.40;;;;;;;14.93;46.33;102364.63;6192384;23;20032;-68
2023/05/24 00:52:20;;;;;;;9.85;3.28;;;;;;;14.93;46.53;102365.44;6191377;23;20028;-68
2023/05/24 00:54:48;;;;;;;8.90;2.70;;;;;;;14.93;46.28;102361.91;6191396;23;20029;-66
2023/05/24 00:57:17;;;;;;;13.20;2.33;;;;;;;14.90;46.43;102365.88;6189899;23;20035;-66
2023/05/24 00:59:47;;;;;;;10.02;2.58;;;;;;;14.90;46.36;102374.00;6189549;23;20269;-67
2023/05/24 01:02:15;;;;;;;12.05;2.85;;;;;;;14.89;46.32;102374.22;6189426;23;20028;-66
2023/05/24 01:04:43;;;;;;;12.68;3.08;;;;;;;14.87;46.43;102368.16;6190806;23;20025;-67
2023/05/24 01:07:20;;;;;;;16.58;3.55;;;;;;;14.87;46.91;102370.88;6190784;23;20025;-67
2023/05/24 01:10:01;;;;;;;7.22;2.47;;;;;;;14.86;46.51;102366.50;6190752;23;20024;-67
2023/05/24 01:12:36;;;;;;;7.47;2.42;;;;;;;14.84;46.71;102361.31;6190325;23;20033;-67
2023/05/24 01:15:11;;;;;;;11.57;2.60;;;;;;;14.81;46.71;102358.19;6190514;23;20025;-67
2023/05/24 01:17:48;;;;;;;12.70;3.15;;;;;;;14.80;47.04;102351.94;6191360;23;20033;-67
2023/05/24 01:20:18;;;;;;;10.52;2.75;;;;;;;14.79;46.68;102350.28;6191353;23;20052;-64
2023/05/24 01:23:29;;;;;;;10.32;2.67;;;;;;;14.76;46.57;102341.75;6191839;23;20024;-67
2023/05/24 01:26:21;;;;;;;8.07;2.80;;;;;;;14.77;46.93;102352.38;6192115;23;20033;-66
2023/05/24 01:28:50;;;;;;;7.38;2.78;;;;;;;14.75;46.66;102357.19;6190399;23;20028;-67
2023/05/24 01:31:20;;;;;;;10.10;3.35;;;;;;;14.75;46.54;102359.03;6190225;23;20029;-64
2023/05/24 01:33:47;;;;;;;9.38;2.13;;;;;;;14.73;47.04;102358.44;6190602;23;20101;-67
2023/05/24 01:36:15;;;;;;;10.55;2.53;;;;;;;14.72;46.81;102351.34;6190400;23;20025;-67
2023/05/24 01:38:43;;;;;;;6.57;2.13;;;;;;;14.70;47.00;102351.56;6192198;23;20048;-67
2023/05/24 01:41:23;;;;;;;10.32;2.45;;;;;;;14.69;46.85;102351.78;6192168;23;20025;-66
2023/05/24 01:43:57;;;;;;;8.50;2.65;;;;;;;14.67;47.06;102357.41;6192008;23;20069;-66
2023/05/24 01:46:34;;;;;;;9.25;2.33;;;;;;;14.65;46.72;102354.06;6191516;23;20120;-67
2023/05/24 01:49:11;;;;;;;9.77;3.05;;;;;;;14.64;46.98;102357.81;6191745;23;20056;-66
2023/05/24 01:51:47;;;;;;;11.13;2.80;;;;;;;14.61;47.42;102348.25;6191820;23;20099;-67
2023/05/24 01:54:19;;;;;;;7.18;2.10;;;;;;;14.60;46.93;102343.88;6190000;23;20029;-67
2023/05/24 01:56:48;;;;;;;11.63;3.35;;;;;;;14.59;47.39;102350.34;6181448;23;20029;-67
2023/05/24 01:59:19;;;;;;;9.68;2.83;;;;;;;14.57;47.21;102346.19;6192323;23;20036;-68
2023/05/24 02:01:47;;;;;;;9.15;2.67;;;;;;;14.55;46.98;102343.69;6190320;23;20036;-67
2023/05/24 02:04:15;;;;;;;15.13;2.60;;;;;;;14.55;47.21;102342.88;6189868;23;20031;-68
2023/05/24 02:06:43;;;;;;;8.68;2.65;;;;;;;14.54;47.23;102343.91;6189882;23;20052;-68
2023/05/24 02:09:11;;;;;;;12.98;2.58;;;;;;;14.51;47.17;102345.16;6189635;23;20033;-67
2023/05/24 02:11:39;;;;;;;10.48;2.70;;;;;;;14.50;47.51;102345.38;6188346;23;20055;-67
2023/05/24 02:14:07;;;;;;;13.10;3.65;;;;;;;14.49;47.64;102349.13;6189343;23;20403;-67
2023/05/24 02:16:41;;;;;;;12.80;3.38;;;;;;;14.45;47.67;102348.72;6188905;23;20029;-67
2023/05/24 02:19:09;;;;;;;10.70;2.95;;;;;;;14.45;47.49;102353.28;6190062;23;20025;-66
2023/05/24 02:21:37;;;;;;;10.80;2.80;;;;;;;14.44;47.84;102333.50;6189236;23;20039;-67
2023/05/24 02:24:06;;;;;;;11.25;3.00;;;;;;;14.43;47.86;102348.09;6189899;23;20025;-67
2023/05/24 02:26:34;;;;;;;7.60;2.45;;;;;;;14.41;47.57;102343.91;6187101;23;20056;-66
2023/05/24 02:29:02;;;;;;;11.25;3.15;;;;;;;14.40;47.68;102353.06;6189791;23;20020;-66
2023/05/24 02:31:30;;;;;;;8.23;2.33;;;;;;;14.39;47.87;102354.94;6189101;23;20032;-65
2023/05/24 02:33:59;;;;;;;8.75;2.80;;;;;;;14.37;47.88;102362.41;6190146;23;20024;-67
2023/05/24 02:36:27;;;;;;;6.60;2.38;;;;;;;14.36;47.90;102357.22;6189543;23;20028;-66
2023/05/24 02:38:55;;;;;;;8.63;2.35;;;;;;;14.36;47.84;102357.22;6189084;23;20029;-65
2023/05/24 02:41:23;;;;;;;10.38;2.75;;;;;;;14.33;47.49;102356.59;6188255;23;20081;-66
2023/05/24 02:43:51;;;;;;;9.73;3.42;;;;;;;14.32;48.04;102351.41;6191031;23;20947;-67
2023/05/24 02:46:18;;;;;;;14.75;2.85;;;;;;;14.30;47.92;102354.31;6191812;23;20073;-66
2023/05/24 02:48:48;;;;;;;8.95;3.08;;;;;;;14.30;47.58;102350.78;6191841;23;20103;-66
2023/05/24 02:51:17;;;;;;;9.70;2.65;;;;;;;14.28;47.96;102353.69;6191955;23;20052;-67
2023/05/24 02:53:45;;;;;;;13.55;4.22;;;;;;;14.25;48.02;102351.41;6192923;23;20025;-67
2023/05/24 02:56:16;;;;;;;8.77;2.55;;;;;;;14.24;48.13;102357.84;6190025;23;20044;-67
2023/05/24 02:58:44;;;;;;;11.10;2.63;;;;;;;14.24;47.90;102357.03;6192737;23;20525;-66
2023/05/24 03:01:12;;;;;;;9.85;3.05;;;;;;;14.24;48.15;102359.72;6192575;23;20053;-68
2023/05/24 03:03:40;;;;;;;10.77;3.92;;;;;;;14.22;47.70;102353.69;6193497;23;20029;-68
2023/05/24 03:06:08;;;;;;;10.10;3.75;;;;;;;14.20;48.25;102353.91;6192813;23;20360;-68
2023/05/24 03:08:37;;;;;;;11.25;3.22;;;;;;;14.19;47.80;102359.53;6193486;23;20029;-67
2023/05/24 03:11:05;;;;;;;9.80;2.85;;;;;;;14.17;48.02;102359.72;6190851;23;20052;-68
2023/05/24 03:13:33;;;;;;;11.90;3.35;;;;;;;14.15;48.38;102359.09;6193695;23;20276;-65
2023/05/24 03:16:01;;;;;;;9.52;3.40;;;;;;;14.13;48.31;102353.06;6192456;23;20095;-68
2023/05/24 03:18:29;;;;;;;10.40;3.17;;;;;;;14.12;48.29;102347.88;6191941;23;20024;-68
2023/05/24 03:20:57;;;;;;;11.23;2.90;;;;;;;14.09;48.35;102349.13;6192041;23;20075;-68
2023/05/24 03:23:24;;;;;;;12.48;2.50;;;;;;;14.08;48.12;102344.75;6193577;23;20056;-67
2023/05/24 03:25:53;;;;;;;11.93;4.38;;;;;;;14.07;48.33;102343.09;6189583;23;20025;-67
2023/05/24 03:28:22;;;;;;;10.82;2.60;;;;;;;14.06;48.13;102348.72;6192691;23;20130;-67
2023/05/24 03:30:49;;;;;;;8.38;2.60;;;;;;;14.05;48.15;102347.03;6192566;23;20025;-69
2023/05/24 03:33:17;;;;;;;12.20;3.40;;;;;;;14.02;48.51;102346.41;6191797;23;20051;-67
2023/05/24 03:35:45;;;;;;;6.80;2.50;;;;;;;14.01;48.47;102344.75;6191586;23;20021;-66
2023/05/24 03:38:13;;;;;;;11.50;3.28;;;;;;;14.00;48.71;102347.66;6193302;23;20032;-66
2023/05/24 03:40:40;;;;;;;8.65;2.30;;;;;;;13.99;48.60;102351.41;6190174;23;20025;-66
2023/05/24 03:43:10;;;;;;;10.85;2.60;;;;;;;13.96;48.57;102355.34;6192018;23;20080;-66
2023/05/24 03:45:38;;;;;;;10.80;3.28;;;;;;;13.96;48.29;102344.53;6191605;23;20048;-66
2023/05/24 03:48:06;;;;;;;12.10;3.08;;;;;;;13.94;48.59;102343.94;6193297;23;20031;-67
2023/05/24 03:50:35;;;;;;;8.60;2.50;;;;;;;13.94;48.41;102341.22;6192832;23;20029;-65
2023/05/24 03:53:03;;;;;;;5.57;2.38;;;;;;;13.92;48.35;102348.72;6192127;23;20021;-67
2023/05/24 03:55:30;;;;;;;14.48;3.25;;;;;;;13.92;48.44;102348.72;6190526;23;20163;-67
2023/05/24 03:57:58;;;;;;;8.88;3.38;;;;;;;13.90;48.61;102356.19;6192073;23;20612;-66
2023/05/24 04:00:27;;;;;;;8.13;2.90;;;;;;;13.91;48.75;102348.91;6193400;23;20031;-67
2023/05/24 04:02:55;;;;;;;12.60;3.25;;;;;;;13.90;48.86;102347.25;6194218;23;20025;-67
2023/05/24 04:05:25;;;;;;;11.15;2.95;;;;;;;13.89;48.46;102356.41;6194520;23;20303;-66
2023/05/24 04:07:53;;;;;;;12.02;3.38;;;;;;;13.89;48.44;102356.41;6194701;23;20099;-67
2023/05/24 04:10:21;;;;;;;9.93;2.92;;;;;;;13.87;48.70;102345.78;6192436;23;20028;-66
2023/05/24 04:12:49;;;;;;;10.20;3.40;;;;;;;13.87;48.69;102355.78;6193276;23;20029;-66
2023/05/24 04:15:17;;;;;;;9.98;3.25;;;;;;;13.84;48.53;102357.06;6193133;23;20040;-67
2023/05/24 04:17:47;;;;;;;10.00;2.95;;;;;;;13.84;48.86;102362.44;6194296;23;20040;-66
2023/05/24 04:20:15;;;;;;;9.65;2.80;;;;;;;13.86;48.79;102362.25;6191986;23;20025;-66
2023/05/24 04:22:43;;;;;;;14.25;4.03;;;;;;;13.83;49.08;102355.38;6192658;23;20035;-67
2023/05/24 04:25:10;;;;;;;8.65;3.08;;;;;;;13.82;48.83;102355.59;6189007;23;20699;-67
2023/05/24 04:27:38;;;;;;;14.15;4.57;;;;;;;13.81;48.61;102362.88;6192680;23;20063;-67
2023/05/24 04:30:08;;;;;;;10.77;3.20;;;;;;;13.80;48.94;102363.91;6193062;23;20619;-68
2023/05/24 04:32:35;;;;;;;13.32;3.22;;;;;;;13.80;48.68;102357.66;6193868;23;20025;-67
2023/05/24 04:35:06;;;;;;;13.25;3.40;;;;;;;13.78;49.03;102355.16;6191856;23;20036;-67
2023/05/24 04:37:33;;;;;;;10.20;3.03;;;;;;;13.78;48.92;102357.03;6192437;23;20029;-67
2023/05/24 04:40:03;;;;;;;12.40;3.63;;;;;;;13.78;48.90;102357.88;6189879;23;20025;-63
2023/05/24 04:42:31;;;;;;;14.63;3.40;;;;;;;13.77;49.29;102356.22;6192605;23;20048;-67
2023/05/24 04:44:59;;;;;;;14.52;5.25;;;;;;;13.75;49.08;102358.28;6190899;23;20048;-67
2023/05/24 04:47:26;;;;;;;12.27;3.63;;;;;;;13.75;49.48;102366.38;6192485;23;20095;-66
2023/05/24 04:49:54;;;;;;;12.90;3.50;;;;;;;13.75;49.48;102363.69;6194012;23;20089;-67
2023/05/24 04:52:23;;;;;;;14.25;3.45;;;;;;;13.73;49.41;102365.75;6193412;23;20051;-66
2023/05/24 04:54:51;;;;;;;16.50;3.42;;;;;;;13.73;49.23;102367.63;6193225;23;20065;-66
2023/05/24 04:57:19;;;;;;;11.85;3.17;;;;;;;13.71;49.75;102370.53;6191086;23;20073;-67
2023/05/24 04:59:47;;;;;;;13.15;3.50;;;;;;;13.71;49.62;102367.84;6193618;23;21419;-68
2023/05/24 05:02:15;;;;;;;10.55;3.20;;;;;;;13.70;49.82;102368.88;6193602;23;20537;-67
2023/05/24 05:04:43;;;;;;;13.65;3.60;;;;;;;13.68;49.94;102366.38;6193114;23;20029;-67
2023/05/24 05:07:10;;;;;;;12.60;3.15;;;;;;;13.67;49.78;102369.28;6192938;23;20029;-67
2023/05/24 05:09:40;;;;;;;13.40;3.45;;;;;;;13.65;49.68;102365.97;6192838;23;20021;-68
2023/05/24 05:12:08;;;;;;;11.80;3.20;;;;;;;13.65;50.08;102365.97;6190537;23;20025;-67
2023/05/24 05:14:35;;;;;;;9.85;3.30;;;;;;;13.63;49.90;102366.16;6192030;23;20029;-63
2023/05/24 05:17:03;;;;;;;12.00;3.90;;;;;;;13.63;50.07;102358.06;6190542;23;20082;-67
2023/05/24 05:19:31;;;;;;;12.32;3.38;;;;;;;13.64;50.13;102354.31;6189888;23;20029;-66
2023/05/24 05:21:59;;;;;;;12.00;3.38;;;;;;;13.66;49.85;102354.13;6190268;23;20028;-67
2023/05/24 05:24:27;;;;;;;8.88;3.80;;;;;;;13.67;49.93;102356.59;6190116;23;20025;-67
2023/05/24 05:26:56;;;;;;;11.02;4.07;;;;;;;13.67;49.71;102362.00;6190555;23;20025;-63
2023/05/24 05:29:24;;;;;;;11.68;3.55;;;;;;;13.70;50.30;102374.28;6192130;23;20028;-64
2023/05/24 05:31:51;;;;;;;9.63;3.50;;;;;;;13.70;49.72;102365.34;6193617;23;20024;-68
2023/05/24 05:34:20;;;;;;;9.75;3.80;;;;;;;13.69;50.00;102372.63;6194874;23;20031;-68
2023/05/24 05:36:47;;;;;;;12.48;3.05;;;;;;;13.69;50.44;102369.91;6193116;23;20049;-67
2023/05/24 05:39:15;;;;;;;13.88;4.30;;;;;;;13.70;50.05;102371.56;6187383;23;21898;-69
2023/05/24 05:41:44;;;;;;;15.75;4.00;;;;;;;13.71;50.18;102367.84;6187671;23;20025;-68
2023/05/24 05:44:15;;;;;;;14.57;4.43;;;;;;;13.71;50.60;102367.84;6188627;23;20432;-67
2023/05/24 05:46:44;;;;;;;17.88;4.55;;;;;;;13.74;50.46;102372.00;6189227;23;20051;-68
2023/05/24 05:49:14;;;;;;;15.07;4.80;;;;;;;13.75;51.85;102370.97;6188032;23;20029;-65
2023/05/24 05:51:42;;;;;;;14.23;4.20;;;;;;;13.70;51.59;102358.06;6187892;23;20039;-68
2023/05/24 05:54:14;;;;;;;20.83;4.30;;;;;;;13.77;51.22;102374.28;6186610;23;20075;-66
2023/05/24 05:56:44;;;;;;;14.77;4.20;;;;;;;13.79;51.76;102372.22;6183828;23;20047;-66
2023/05/24 05:59:12;;;;;;;12.85;4.80;;;;;;;13.82;51.05;102374.50;6186200;23;20044;-69
2023/05/24 06:01:41;;;;;;;17.92;4.57;;;;;;;13.84;51.02;102367.84;6185436;23;20648;-66
2023/05/24 06:04:09;;;;;;;16.08;3.95;;;;;;;13.86;51.07;102379.28;6187464;23;20075;-68
2023/05/24 06:06:37;;;;;;;12.38;4.45;;;;;;;13.89;51.12;102378.00;6187088;23;20124;-68
2023/05/24 06:09:05;;;;;;;15.60;4.43;;;;;;;13.92;51.33;102391.94;6189545;23;20371;-67
2023/05/24 06:11:33;;;;;;;15.70;3.80;;;;;;;13.96;51.20;102386.97;6186838;23;20079;-65
2023/05/24 06:14:01;;;;;;;9.85;3.80;;;;;;;14.00;51.21;102383.63;6188883;23;20052;-68
2023/05/24 06:16:31;;;;;;;18.13;4.07;;;;;;;14.04;51.75;102392.16;6193224;23;20073;-65
2023/05/24 06:19:00;;;;;;;16.15;4.63;;;;;;;14.04;52.07;102389.47;6192904;23;20040;-62
2023/05/24 06:21:35;;;;;;;12.93;3.90;;;;;;;14.06;51.91;102391.97;6193341;23;20032;-65
2023/05/24 06:24:03;;;;;;;14.38;4.35;;;;;;;14.08;51.84;102396.13;6193862;23;20025;-65
2023/05/24 06:26:31;;;;;;;16.75;4.32;;;;;;;14.10;51.85;102395.91;6191837;23;20028;-63
2023/05/24 06:28:58;;;;;;;14.95;4.13;;;;;;;14.12;52.01;102397.38;6192399;23;20029;-66
2023/05/24 06:31:26;;;;;;;17.52;4.40;;;;;;;14.16;52.07;102397.78;6189739;23;20047;-63
2023/05/24 06:33:54;;;;;;;15.35;3.72;;;;;;;14.16;51.97;102400.50;6192441;23;20382;-65
2023/05/24 06:36:34;;;;;;;12.00;3.80;;;;;;;14.16;51.84;102397.78;6193112;23;20025;-64
2023/05/24 06:39:02;;;;;;;13.90;4.15;;;;;;;14.20;51.77;102404.44;6190612;23;20366;-64
2023/05/24 06:41:30;;;;;;;19.30;4.78;;;;;;;14.20;51.82;102393.63;6187474;23;20025;-65
2023/05/24 06:43:58;;;;;;;13.48;3.88;;;;;;;14.18;52.17;102377.63;6188627;23;20052;-65
2023/05/24 06:46:26;;;;;;;15.45;3.97;;;;;;;14.16;52.27;102392.38;6189191;23;20025;-64
2023/05/24 06:48:54;;;;;;;16.38;4.20;;;;;;;14.15;52.12;102390.72;6189681;23;20471;-64
2023/05/24 06:51:22;;;;;;;20.23;5.18;;;;;;;14.15;51.91;102398.84;6186578;23;20055;-64
2023/05/24 06:53:51;;;;;;;15.43;3.95;;;;;;;14.15;52.17;102394.25;6185962;23;20021;-62
2023/05/24 06:56:20;;;;;;;13.13;4.20;;;;;;;14.15;52.33;102399.66;6185753;23;20040;-63
2023/05/24 06:58:48;;;;;;;18.15;4.15;;;;;;;14.14;52.26;102391.75;6189078;23;20148;-62
2023/05/24 07:01:15;;;;;;;19.52;4.18;;;;;;;14.12;52.22;102388.44;6188848;23;20053;-62
2023/05/24 07:03:43;;;;;;;9.93;3.35;;;;;;;14.11;52.27;102397.59;6188385;23;20029;-62
2023/05/24 07:06:12;;;;;;;12.07;3.65;;;;;;;14.13;52.29;102406.31;6187914;23;20092;-63
2023/05/24 07:08:41;;;;;;;17.60;5.10;;;;;;;14.13;52.67;102406.31;6189455;23;20025;-62
2023/05/24 07:11:10;;;;;;;14.13;3.72;;;;;;;14.13;52.80;102403.63;6186124;23;20021;-64
2023/05/24 07:13:38;;;;;;;15.65;4.47;;;;;;;14.13;52.59;102403.63;6189145;23;20035;-64
2023/05/24 07:16:06;;;;;;;16.23;4.90;;;;;;;14.12;52.95;102393.84;6184948;23;20029;-64
2023/05/24 07:18:34;;;;;;;16.85;4.65;;;;;;;14.10;52.91;102394.03;6185792;23;20728;-65
2023/05/24 07:21:02;;;;;;;14.75;5.07;;;;;;;14.10;52.67;102402.16;6186083;23;20658;-65
2023/05/24 07:23:31;;;;;;;16.58;4.32;;;;;;;14.10;53.10;102402.16;6186613;23;20041;-64
2023/05/24 07:25:58;;;;;;;13.70;4.32;;;;;;;14.13;52.72;102404.44;6186327;23;20029;-64
2023/05/24 07:28:28;;;;;;;16.17;4.82;;;;;;;14.17;52.79;102397.59;6188209;23;20025;-64
2023/05/24 07:30:55;;;;;;;18.00;6.20;;;;;;;14.20;52.96;102399.88;6192444;23;20021;-66
2023/05/24 07:33:23;;;;;;;19.05;5.22;;;;;;;14.23;52.75;102409.44;6194891;23;20080;-66
2023/05/24 07:35:51;;;;;;;17.67;4.43;;;;;;;14.23;52.53;102421.09;6192768;23;20026;-65
2023/05/24 07:38:19;;;;;;;16.20;4.90;;;;;;;14.22;52.02;102414.03;6191998;23;20084;-66
2023/05/24 07:40:47;;;;;;;17.88;4.55;;;;;;;14.23;52.33;102417.56;6191454;23;20073;-65
2023/05/24 07:43:15;;;;;;;17.95;5.28;;;;;;;14.22;52.31;102411.31;6193478;23;20056;-66
2023/05/24 07:45:44;;;;;;;19.77;5.82;;;;;;;14.22;51.97;102414.03;6193070;23;20032;-65
2023/05/24 07:48:12;;;;;;;11.18;4.30;;;;;;;14.24;52.17;102416.50;6193570;23;20036;-66
2023/05/24 07:50:40;;;;;;;15.25;4.97;;;;;;;14.25;51.80;102408.19;6192925;23;20025;-66
2023/05/24 07:53:08;;;;;;;19.15;5.10;;;;;;;14.26;52.10;102417.13;6193143;23;20035;-65
2023/05/24 07:55:36;;;;;;;17.38;4.45;;;;;;;14.26;51.97;102409.03;6191362;23;20075;-64
2023/05/24 07:58:04;;;;;;;10.35;4.03;;;;;;;14.24;51.86;102408.41;6190975;23;20029;-65
2023/05/24 08:00:32;;;;;;;14.73;4.60;;;;;;;14.26;51.99;102415.28;6191240;23;20039;-64
2023/05/24 08:03:01;;;;;;;8.82;4.00;;;;;;;14.21;51.19;102401.53;6190705;23;20029;-62
2023/05/24 08:05:29;;;;;;;13.88;4.82;;;;;;;14.26;51.56;102403.63;6194110;23;20017;-67
2023/05/24 08:07:57;;;;;;;9.93;3.63;;;;;;;14.25;51.26;102405.50;6193001;23;20088;-63
2023/05/24 08:10:26;;;;;;;13.82;4.80;;;;;;;14.28;51.45;102401.53;6191473;23;20029;-66
2023/05/24 08:12:54;;;;;;;9.57;3.10;;;;;;;14.30;51.49;102410.28;6189554;23;20025;-64
2023/05/24 08:15:22;;;;;;;13.00;4.03;;;;;;;14.33;51.38;102416.09;6188611;23;20095;-63
2023/05/24 08:17:50;;;;;;;15.85;4.20;;;;;;;14.35;51.35;102405.06;6186841;23;20045;-63
2023/05/24 08:20:20;;;;;;;18.20;4.18;;;;;;;14.36;51.09;102400.50;6189769;23;22019;-64
2023/05/24 08:22:48;;;;;;;14.73;4.00;;;;;;;14.38;51.14;102401.13;6186614;23;20033;-64
2023/05/24 08:25:16;;;;;;;10.82;3.83;;;;;;;14.41;50.93;102395.28;6185265;23;20091;-63
2023/05/24 08:27:43;;;;;;;10.73;4.43;;;;;;;14.42;51.10;102402.41;6188778;23;20032;-64
2023/05/24 08:30:13;;;;;;;10.20;3.30;;;;;;;14.43;50.65;102394.06;6188245;23;20035;-66
2023/05/24 08:32:40;;;;;;;10.32;3.20;;;;;;;14.43;50.62;102396.78;6188080;23;20382;-65
2023/05/24 08:35:09;;;;;;;15.25;4.63;;;;;;;14.43;50.67;102399.47;6188264;23;20355;-66
2023/05/24 08:37:48;;;;;;;17.52;4.55;;;;;;;14.44;50.27;102398.44;6187403;23;20043;-66
2023/05/24 08:40:16;;;;;;;10.80;3.42;;;;;;;14.47;50.67;102399.91;6185046;23;20024;-64
2023/05/24 08:42:45;;;;;;;13.25;3.60;;;;;;;14.49;50.86;102395.09;6187201;23;20029;-64
2023/05/24 08:45:14;;;;;;;12.45;3.92;;;;;;;14.52;50.40;102384.69;6184822;23;20059;-64
2023/05/24 08:47:43;;;;;;;10.02;3.03;;;;;;;14.55;50.27;102395.09;6186526;23;20025;-63
2023/05/24 08:50:11;;;;;;;13.43;3.60;;;;;;;14.56;50.60;102385.94;6186561;23;20109;-64
2023/05/24 08:52:41;;;;;;;10.82;3.35;;;;;;;14.57;50.07;102382.19;6186645;23;20028;-65
2023/05/24 08:55:11;;;;;;;7.97;3.15;;;;;;;14.59;50.30;102377.41;6186000;23;20095;-64
2023/05/24 08:57:39;;;;;;;12.70;3.45;;;;;;;14.59;49.99;102377.41;6188842;23;20068;-64
2023/05/24 09:00:11;;;;;;;9.55;2.95;;;;;;;14.60;50.44;102379.06;6188445;23;20036;-64
2023/05/24 09:02:40;;;;;;;14.23;3.53;;;;;;;14.62;50.48;102385.09;6189027;23;20025;-65
2023/05/24 09:05:11;;;;;;;15.00;4.00;;;;;;;14.64;50.37;102374.06;6188692;23;20104;-65
2023/05/24 09:07:40;;;;;;;9.85;3.15;;;;;;;14.66;50.33;102374.69;6187833;23;20040;-63
2023/05/24 09:10:10;;;;;;;11.60;3.45;;;;;;;14.66;50.01;102371.97;6186111;23;20049;-65
2023/05/24 09:12:40;;;;;;;10.80;3.35;;;;;;;14.67;49.71;102370.94;6186604;23;20080;-65
2023/05/24 09:15:08;;;;;;;14.35;3.40;;;;;;;14.69;49.75;102368.84;6187263;23;20040;-63
2023/05/24 09:17:37;;;;;;;12.75;4.00;;;;;;;14.73;50.29;102366.53;6188299;23;20029;-62
2023/05/24 09:20:09;;;;;;;12.43;3.13;;;;;;;14.77;50.37;102374.03;6187240;23;20025;-64
2023/05/24 09:22:41;;;;;;;11.75;3.47;;;;;;;14.82;49.93;102362.56;6187411;23;20041;-64
2023/05/24 09:25:13;;;;;;;9.43;3.17;;;;;;;14.85;49.93;102373.81;6183717;23;20673;-64
2023/05/24 09:27:43;;;;;;;8.55;3.55;;;;;;;14.92;50.83;102377.31;6186566;23;20084;-62
2023/05/24 09:30:15;;;;;;;8.68;2.80;;;;;;;14.94;50.91;102374.41;6185025;23;20029;-63
2023/05/24 09:32:55;;;;;;;9.85;3.35;;;;;;;14.95;50.59;102365.22;6186291;23;20063;-64
2023/05/24 09:35:25;;;;;;;10.25;3.55;;;;;;;15.02;49.99;102373.31;6188496;23;20044;-63
2023/05/24 09:37:56;;;;;;;12.10;4.18;;;;;;;15.02;50.00;102366.03;6188620;23;20284;-63
2023/05/24 09:40:25;;;;;;;11.93;3.20;;;;;;;15.05;50.02;102360.19;6189516;23;20028;-64
2023/05/24 09:43:04;;;;;;;10.50;3.22;;;;;;;15.06;49.65;102358.31;6192660;23;20192;-64
2023/05/24 09:45:32;;;;;;;7.63;2.83;;;;;;;15.06;49.50;102355.59;6192292;23;20021;-65
2023/05/24 09:48:03;;;;;;;14.73;3.58;;;;;;;15.08;49.72;102350.81;6193791;23;20502;-65
2023/05/24 09:50:31;;;;;;;10.32;3.30;;;;;;;15.10;49.55;102359.56;6193048;23;20025;-65
2023/05/24 09:52:59;;;;;;;12.90;3.92;;;;;;;15.03;49.67;102345.22;6192234;23;20025;-64
2023/05/24 09:55:29;;;;;;;7.47;2.90;;;;;;;15.15;49.22;102351.63;6182523;23;20025;-64
2023/05/24 09:58:03;;;;;;;10.57;3.38;;;;;;;15.14;49.09;102348.06;6186915;23;20032;-64
2023/05/24 10:00:35;;;;;;;10.70;3.70;;;;;;;15.17;49.10;102349.53;6186924;23;20565;-64
2023/05/24 10:03:05;;;;;;;14.95;3.60;;;;;;;15.20;49.30;102340.97;6187955;23;20025;-64
2023/05/24 10:05:35;;;;;;;8.35;3.53;;;;;;;15.21;48.55;102343.47;6187611;23;20032;-64
2023/05/24 10:08:04;;;;;;;11.90;3.60;;;;;;;15.23;48.43;102354.06;6186034;23;20024;-66
2023/05/24 10:10:33;;;;;;;15.85;3.90;;;;;;;15.24;48.20;102347.63;6185563;23;20024;-64
2023/05/24 10:13:02;;;;;;;11.77;3.00;;;;;;;15.26;48.40;102350.94;6186945;23;20053;-63
2023/05/24 10:15:30;;;;;;;8.38;2.83;;;;;;;15.28;48.77;102355.09;6186782;23;20036;-64
2023/05/24 10:17:59;;;;;;;16.65;3.92;;;;;;;15.30;48.30;102354.88;6186463;23;20060;-63
2023/05/24 10:20:27;;;;;;;11.32;3.22;;;;;;;15.28;48.14;102346.97;6186111;23;20036;-64
2023/05/24 10:23:00;;;;;;;17.35;3.92;;;;;;;15.31;47.70;102348.41;6187488;23;20072;-64
2023/05/24 10:25:29;;;;;;;15.45;3.42;;;;;;;15.34;47.95;102345.25;6184281;23;20455;-65
2023/05/24 10:28:03;;;;;;;18.30;3.50;;;;;;;15.37;48.33;102357.53;6180575;23;20055;-66
2023/05/24 10:30:36;;;;;;;14.30;4.15;;;;;;;15.38;47.88;102349.19;6185326;23;20032;-64
2023/05/24 10:33:07;;;;;;;10.73;3.63;;;;;;;15.39;47.78;102345.44;6185700;23;20085;-65
2023/05/24 10:35:36;;;;;;;11.90;3.33;;;;;;;15.40;47.46;102333.56;6186528;23;20111;-66
2023/05/24 10:38:06;;;;;;;18.25;3.60;;;;;;;15.43;47.86;102348.56;6186163;23;20028;-64
2023/05/24 10:40:35;;;;;;;10.00;3.30;;;;;;;15.45;47.70;102339.16;6183364;23;20029;-64
2023/05/24 10:43:05;;;;;;;13.50;3.45;;;;;;;15.48;47.82;102344.13;6186066;23;20025;-64
2023/05/24 10:45:36;;;;;;;9.13;3.35;;;;;;;15.51;48.09;102340.16;6185785;23;20025;-65
2023/05/24 10:48:32;;;;;;;9.27;3.25;;;;;;;15.55;48.62;102339.50;6186046;23;20085;-65
2023/05/24 10:51:03;;;;;;;10.93;3.15;;;;;;;15.60;47.89;102330.75;6167685;23;20557;-65
2023/05/24 10:53:39;;;;;;;10.73;3.17;;;;;;;15.62;47.73;102334.06;6185983;23;20029;-64
2023/05/24 10:56:09;;;;;;;11.23;3.55;;;;;;;15.64;47.94;102331.94;6182454;23;20029;-65
2023/05/24 10:58:58;;;;;;;10.27;3.20;;;;;;;15.66;46.79;102335.28;6185268;23;20032;-64
2023/05/24 11:01:27;;;;;;;11.52;3.05;;;;;;;15.69;47.03;102337.53;6184918;23;20478;-65
2023/05/24 11:04:07;;;;;;;13.40;3.00;;;;;;;15.68;46.66;102332.34;6185006;23;20029;-65
2023/05/24 11:06:49;;;;;;;10.90;3.88;;;;;;;15.68;46.68;102332.34;6184480;23;20083;-65
2023/05/24 11:09:18;;;;;;;10.32;2.72;;;;;;;15.66;46.62;102337.97;6187280;23;20029;-66
2023/05/24 11:11:48;;;;;;;8.40;2.65;;;;;;;15.69;46.96;102331.28;6187105;23;20037;-66
2023/05/24 11:14:21;;;;;;;9.20;2.40;;;;;;;15.72;47.52;102330.84;6192197;23;20073;-66
2023/05/24 11:16:50;;;;;;;10.68;3.53;;;;;;;15.73;47.27;102325.22;6191868;23;20032;-66
2023/05/24 11:19:19;;;;;;;8.45;2.47;;;;;;;15.76;47.24;102329.38;6191870;23;20040;-66
2023/05/24 11:21:48;;;;;;;9.55;2.88;;;;;;;15.72;47.43;102317.31;6189154;23;20059;-65
2023/05/24 11:24:17;;;;;;;10.25;3.45;;;;;;;15.83;47.46;102330.16;6190962;23;20048;-66
2023/05/24 11:26:45;;;;;;;9.32;3.08;;;;;;;15.84;46.95;102326.38;6190058;23;20024;-65
2023/05/24 11:29:16;;;;;;;7.57;2.60;;;;;;;15.86;46.58;102329.69;6190556;23;20029;-64