Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:01:16;;;;;;;;;;;10.00;99.90;;;;;;8390874;28;19920;-70
2024/04/04 00:05:17;;;;;;;;;;;9.90;99.90;;;;;;8382673;28;20405;-70
2024/04/04 00:09:19;;;;;;;;;;;9.90;99.90;;;;;;8388220;28;19928;-70
2024/04/04 00:13:22;;;;;;;;;;;9.80;99.90;;;;;;8392929;28;19920;-70
2024/04/04 00:17:24;;;;;;;;;;;9.80;99.90;;;;;;8393825;28;19926;-69
2024/04/04 00:21:24;;;;;;;;;;;9.80;99.90;;;;;;8385793;28;19926;-70
2024/04/04 00:25:25;;;;;;;;;;;9.70;99.90;;;;;;8396761;28;20297;-69
2024/04/04 00:29:29;;;;;;;;;;;9.60;99.90;;;;;;8404084;28;19930;-70
2024/04/04 00:33:30;;;;;;;;;;;9.60;99.90;;;;;;8407878;28;20038;-70
2024/04/04 00:37:31;;;;;;;;;;;9.60;99.90;;;;;;8405718;28;20098;-69
2024/04/04 00:41:32;;;;;;;;;;;9.50;99.90;;;;;;8387418;28;19920;-69
2024/04/04 00:46:01;;;;;;;;;;;9.50;99.90;;;;;;8404366;28;19931;-70
2024/04/04 00:50:02;;;;;;;;;;;9.40;99.90;;;;;;8411161;28;20378;-70
2024/04/04 00:54:03;;;;;;;;;;;9.40;99.90;;;;;;8392020;28;19920;-70
2024/04/04 00:58:04;;;;;;;;;;;9.30;99.90;;;;;;8400726;28;19920;-69
2024/04/04 01:02:05;;;;;;;;;;;9.30;99.90;;;;;;8403889;28;19955;-70
2024/04/04 01:06:06;;;;;;;;;;;9.30;99.90;;;;;;8398804;28;19920;-69
2024/04/04 01:10:07;;;;;;;;;;;9.40;99.90;;;;;;8399437;28;19967;-70
2024/04/04 01:24:15;;;;;;;;;;;9.20;99.90;;;;;;8413611;28;19966;-70
2024/04/04 01:28:19;;;;;;;;;;;9.10;99.90;;;;;;8396843;28;19920;-69
2024/04/04 01:32:20;;;;;;;;;;;9.00;99.90;;;;;;8398864;28;20381;-70
2024/04/04 01:36:20;;;;;;;;;;;9.00;99.90;;;;;;8383783;28;19925;-70
2024/04/04 01:40:21;;;;;;;;;;;9.00;99.90;;;;;;8401496;28;19963;-70
2024/04/04 01:44:22;;;;;;;;;;;9.00;99.90;;;;;;8387217;28;19920;-70
2024/04/04 01:48:24;;;;;;;;;;;9.10;99.90;;;;;;8410634;28;19920;-70
2024/04/04 01:52:25;;;;;;;;;;;9.10;99.90;;;;;;8402405;28;20006;-70
2024/04/04 01:56:28;;;;;;;;;;;9.20;99.90;;;;;;8380009;28;19920;-70
2024/04/04 02:00:29;;;;;;;;;;;9.30;99.90;;;;;;8381240;28;19998;-70
2024/04/04 02:04:30;;;;;;;;;;;9.30;99.90;;;;;;8400981;28;20401;-70
2024/04/04 02:08:31;;;;;;;;;;;9.40;99.90;;;;;;8387463;28;19955;-70
2024/04/04 02:12:32;;;;;;;;;;;9.40;99.90;;;;;;8401500;28;19942;-70
2024/04/04 02:16:33;;;;;;;;;;;9.50;99.90;;;;;;8403807;28;19924;-70
2024/04/04 02:20:34;;;;;;;;;;;9.50;99.90;;;;;;8378064;28;20280;-70
2024/04/04 02:24:35;;;;;;;;;;;9.50;99.90;;;;;;8399742;28;20279;-70
2024/04/04 02:28:35;;;;;;;;;;;9.50;99.90;;;;;;8399468;28;20281;-70
2024/04/04 02:32:36;;;;;;;;;;;9.50;99.90;;;;;;8398269;28;19946;-70
2024/04/04 02:36:37;;;;;;;;;;;9.50;99.90;;;;;;8403105;28;19924;-70
2024/04/04 02:40:38;;;;;;;;;;;9.50;99.90;;;;;;8386833;28;19978;-70
2024/04/04 02:44:38;;;;;;;;;;;9.60;99.90;;;;;;8366640;28;19970;-70
2024/04/04 02:48:39;;;;;;;;;;;9.60;99.90;;;;;;8368957;28;19920;-70
2024/04/04 02:52:40;;;;;;;;;;;9.60;99.90;;;;;;8386024;28;19928;-70
2024/04/04 02:56:41;;;;;;;;;;;9.60;99.90;;;;;;8387365;28;20036;-70
2024/04/04 03:00:41;;;;;;;;;;;9.60;99.90;;;;;;8390451;28;20011;-70
2024/04/04 03:04:42;;;;;;;;;;;9.60;99.90;;;;;;8406996;28;19920;-70
2024/04/04 03:08:44;;;;;;;;;;;9.60;99.90;;;;;;8399798;28;19919;-70
2024/04/04 03:12:49;;;;;;;;;;;9.70;99.90;;;;;;8396948;28;19928;-70
2024/04/04 03:16:50;;;;;;;;;;;9.70;99.90;;;;;;8406487;28;20014;-70
2024/04/04 03:20:51;;;;;;;;;;;9.70;99.90;;;;;;8405555;28;19926;-70
2024/04/04 03:24:51;;;;;;;;;;;9.70;99.90;;;;;;8395502;28;19927;-70
2024/04/04 03:28:52;;;;;;;;;;;9.60;99.90;;;;;;8402797;28;20037;-70
2024/04/04 03:33:05;;;;;;;;;;;9.70;99.90;;;;;;8377960;28;19939;-70
2024/04/04 03:37:06;;;;;;;;;;;9.70;99.90;;;;;;8394263;28;20425;-70
2024/04/04 03:41:07;;;;;;;;;;;9.70;99.90;;;;;;8397193;28;20307;-70
2024/04/04 03:45:08;;;;;;;;;;;9.70;99.90;;;;;;8405085;28;20395;-70
2024/04/04 03:49:08;;;;;;;;;;;9.80;99.90;;;;;;8390340;28;19928;-70
2024/04/04 03:53:09;;;;;;;;;;;9.80;99.90;;;;;;8391622;28;20937;-69
2024/04/04 03:57:10;;;;;;;;;;;9.80;99.90;;;;;;8375059;28;19920;-70
2024/04/04 04:01:11;;;;;;;;;;;9.80;99.90;;;;;;8386660;28;19931;-70
2024/04/04 04:05:14;;;;;;;;;;;9.80;99.90;;;;;;8403222;28;19927;-70
2024/04/04 04:09:15;;;;;;;;;;;9.80;99.90;;;;;;8407232;28;20769;-70
2024/04/04 04:13:15;;;;;;;;;;;9.80;99.90;;;;;;8403562;28;20409;-70
2024/04/04 04:17:16;;;;;;;;;;;9.80;99.90;;;;;;8410636;28;20378;-70
2024/04/04 04:21:17;;;;;;;;;;;9.80;99.90;;;;;;8411723;28;19934;-70
2024/04/04 04:25:18;;;;;;;;;;;9.80;99.90;;;;;;8406621;28;19928;-70
2024/04/04 04:29:19;;;;;;;;;;;9.80;99.90;;;;;;8405362;28;19924;-70
2024/04/04 04:33:20;;;;;;;;;;;9.80;99.90;;;;;;8397512;28;19999;-70
2024/04/04 04:37:21;;;;;;;;;;;9.90;99.90;;;;;;8388099;28;20010;-70
2024/04/04 04:41:22;;;;;;;;;;;9.90;99.90;;;;;;8400656;28;20005;-70
2024/04/04 04:45:23;;;;;;;;;;;9.90;99.90;;;;;;8401560;28;19977;-69
2024/04/04 04:49:24;;;;;;;;;;;9.90;99.90;;;;;;8400244;28;19920;-70
2024/04/04 04:53:25;;;;;;;;;;;9.90;99.90;;;;;;8401039;28;20011;-70
2024/04/04 04:57:25;;;;;;;;;;;9.90;99.90;;;;;;8400187;28;19935;-70
2024/04/04 05:01:26;;;;;;;;;;;10.00;99.90;;;;;;8386303;28;19950;-70
2024/04/04 05:05:27;;;;;;;;;;;10.00;99.90;;;;;;8391012;28;19920;-70
2024/04/04 05:09:37;;;;;;;;;;;10.00;99.90;;;;;;8402650;28;19924;-70
2024/04/04 05:18:42;;;;;;;;;;;10.10;99.90;;;;;;8430574;28;19965;-70
2024/04/04 05:22:43;;;;;;;;;;;10.10;99.90;;;;;;8393580;28;19924;-70
2024/04/04 05:26:44;;;;;;;;;;;10.10;99.90;;;;;;8390333;28;19919;-70
2024/04/04 05:30:44;;;;;;;;;;;10.10;99.90;;;;;;8407338;28;19920;-69
2024/04/04 05:34:47;;;;;;;;;;;10.10;99.90;;;;;;8410750;28;19920;-70
2024/04/04 05:38:48;;;;;;;;;;;10.10;99.90;;;;;;8440213;28;20022;-70
2024/04/04 05:42:49;;;;;;;;;;;10.10;99.90;;;;;;8397454;28;19920;-70
2024/04/04 05:46:50;;;;;;;;;;;10.20;99.90;;;;;;8428928;28;20385;-69
2024/04/04 05:50:51;;;;;;;;;;;10.30;99.90;;;;;;8408956;28;20333;-70
2024/04/04 05:54:53;;;;;;;;;;;10.30;99.90;;;;;;8408389;28;20018;-70
2024/04/04 05:58:54;;;;;;;;;;;10.40;99.90;;;;;;8390992;28;20007;-70
2024/04/04 06:02:55;;;;;;;;;;;10.40;99.90;;;;;;8408770;28;19927;-70
2024/04/04 06:06:56;;;;;;;;;;;10.50;99.90;;;;;;8404872;28;19920;-70
2024/04/04 06:16:02;;;;;;;;;;;10.70;99.90;;;;;;8422862;28;19962;-69
2024/04/04 06:20:04;;;;;;;;;;;10.80;99.90;;;;;;8389704;28;20007;-70
2024/04/04 06:24:05;;;;;;;;;;;10.80;99.90;;;;;;8406096;28;20011;-71
2024/04/04 06:28:06;;;;;;;;;;;10.80;99.90;;;;;;8397739;28;20007;-70
2024/04/04 06:32:07;;;;;;;;;;;10.90;99.90;;;;;;8411572;28;19920;-70
2024/04/04 06:36:08;;;;;;;;;;;11.00;99.90;;;;;;8412986;28;20014;-71
2024/04/04 06:40:09;;;;;;;;;;;11.00;99.90;;;;;;8414343;28;20014;-70
2024/04/04 06:44:10;;;;;;;;;;;11.10;99.90;;;;;;8405449;28;19935;-71
2024/04/04 06:48:11;;;;;;;;;;;11.10;99.90;;;;;;8413890;28;20023;-71
2024/04/04 06:52:12;;;;;;;;;;;11.20;99.90;;;;;;8413078;28;20442;-70
2024/04/04 06:56:13;;;;;;;;;;;11.20;99.90;;;;;;8393605;28;20268;-70
2024/04/04 07:00:14;;;;;;;;;;;11.20;99.90;;;;;;8409189;28;19920;-70
2024/04/04 07:04:15;;;;;;;;;;;11.30;99.90;;;;;;8391063;28;19985;-71
2024/04/04 07:08:16;;;;;;;;;;;11.30;99.90;;;;;;8395661;28;19967;-70
2024/04/04 07:12:17;;;;;;;;;;;11.40;99.90;;;;;;8410306;28;20018;-70
2024/04/04 07:16:18;;;;;;;;;;;11.50;99.90;;;;;;8408899;28;19920;-70
2024/04/04 07:20:19;;;;;;;;;;;11.50;99.90;;;;;;8412047;28;20010;-70
2024/04/04 07:24:21;;;;;;;;;;;11.60;99.90;;;;;;8411332;28;20015;-70
2024/04/04 07:28:21;;;;;;;;;;;11.60;99.90;;;;;;8393131;28;19920;-70
2024/04/04 07:32:22;;;;;;;;;;;11.60;99.90;;;;;;8411023;28;19971;-70
2024/04/04 07:36:23;;;;;;;;;;;11.60;99.90;;;;;;8395840;28;20021;-70
2024/04/04 07:40:23;;;;;;;;;;;11.60;99.90;;;;;;8384485;28;19946;-70
2024/04/04 07:44:24;;;;;;;;;;;11.60;99.90;;;;;;8358310;28;19970;-70
2024/04/04 07:48:25;;;;;;;;;;;11.70;99.90;;;;;;8381641;28;19924;-70
2024/04/04 07:52:26;;;;;;;;;;;11.70;99.90;;;;;;8382365;28;20019;-71
2024/04/04 07:56:27;;;;;;;;;;;11.70;99.90;;;;;;8386018;28;19920;-70
2024/04/04 08:00:28;;;;;;;;;;;11.70;99.90;;;;;;8384430;28;19951;-71
2024/04/04 08:04:29;;;;;;;;;;;11.80;99.90;;;;;;8373279;28;19924;-71
2024/04/04 08:08:29;;;;;;;;;;;11.80;99.90;;;;;;8373270;28;20402;-71
2024/04/04 08:12:30;;;;;;;;;;;11.80;99.90;;;;;;8389636;28;20468;-70
2024/04/04 08:16:31;;;;;;;;;;;11.80;99.90;;;;;;8390589;28;19950;-71
2024/04/04 08:20:32;;;;;;;;;;;11.80;99.90;;;;;;8372552;28;20015;-71
2024/04/04 08:29:37;;;;;;;;;;;11.90;99.90;;;;;;8389976;28;19935;-71
2024/04/04 08:33:38;;;;;;;;;;;11.90;99.90;;;;;;8375808;28;19924;-71
2024/04/04 08:37:39;;;;;;;;;;;12.00;99.90;;;;;;8374461;28;19928;-71
2024/04/04 08:41:40;;;;;;;;;;;12.00;99.90;;;;;;8371633;28;19924;-71
2024/04/04 08:45:48;;;;;;;;;;;12.10;99.90;;;;;;8371960;28;20274;-71
2024/04/04 08:49:50;;;;;;;;;;;12.00;99.90;;;;;;8361627;28;19924;-71
2024/04/04 08:53:51;;;;;;;;;;;12.00;99.90;;;;;;8388576;28;19989;-71
2024/04/04 08:57:52;;;;;;;;;;;11.90;99.90;;;;;;8387031;28;19971;-71
2024/04/04 09:01:53;;;;;;;;;;;11.90;99.90;;;;;;8375672;28;19920;-71
2024/04/04 09:05:54;;;;;;;;;;;11.90;99.90;;;;;;8361219;28;19920;-71
2024/04/04 09:09:55;;;;;;;;;;;11.90;99.90;;;;;;8368899;28;19925;-71
2024/04/04 09:14:09;;;;;;;;;;;11.80;99.90;;;;;;8371773;28;20383;-71
2024/04/04 09:18:10;;;;;;;;;;;11.80;99.90;;;;;;8371724;28;19927;-71
2024/04/04 09:22:11;;;;;;;;;;;11.70;99.90;;;;;;8355619;28;20648;-71
2024/04/04 09:26:12;;;;;;;;;;;11.70;99.90;;;;;;8356245;28;19967;-70
2024/04/04 09:30:17;;;;;;;;;;;11.60;99.90;;;;;;8371147;28;20279;-70
2024/04/04 09:34:19;;;;;;;;;;;11.50;99.90;;;;;;8374117;28;19920;-70
2024/04/04 09:38:19;;;;;;;;;;;11.40;99.90;;;;;;8377910;28;19928;-71
2024/04/04 09:42:22;;;;;;;;;;;11.40;99.90;;;;;;8368168;28;19951;-70
2024/04/04 09:46:25;;;;;;;;;;;11.20;99.90;;;;;;8385476;28;19920;-70
2024/04/04 09:50:26;;;;;;;;;;;11.10;99.90;;;;;;8367315;28;20362;-70
2024/04/04 09:54:27;;;;;;;;;;;11.20;99.90;;;;;;8384863;28;19921;-71
2024/04/04 09:58:29;;;;;;;;;;;11.50;99.90;;;;;;8369899;28;20265;-70
2024/04/04 10:02:36;;;;;;;;;;;11.90;99.90;;;;;;8374910;28;19924;-70
2024/04/04 10:06:41;;;;;;;;;;;12.20;99.90;;;;;;8393203;28;19924;-70
2024/04/04 10:10:43;;;;;;;;;;;12.20;99.90;;;;;;8377025;28;20366;-71
2024/04/04 10:14:52;;;;;;;;;;;12.30;99.90;;;;;;8376144;28;19920;-71
2024/04/04 10:18:56;;;;;;;;;;;12.30;99.90;;;;;;8392998;28;19928;-71
2024/04/04 10:23:05;;;;;;;;;;;12.50;99.90;;;;;;8393953;28;19940;-71
2024/04/04 10:27:12;;;;;;;;;;;12.60;99.90;;;;;;8391623;28;19926;-71
2024/04/04 10:31:13;;;;;;;;;;;12.80;99.90;;;;;;8373490;28;19985;-71
2024/04/04 10:35:14;;;;;;;;;;;13.10;99.90;;;;;;8373329;28;20367;-71
2024/04/04 10:39:18;;;;;;;;;;;13.50;99.90;;;;;;8374692;28;19921;-70
2024/04/04 10:43:29;;;;;;;;;;;13.70;99.90;;;;;;8376992;28;20379;-70
2024/04/04 10:47:30;;;;;;;;;;;13.90;99.90;;;;;;8391822;28;20421;-71
2024/04/04 10:51:31;;;;;;;;;;;14.40;99.90;;;;;;8373604;28;19924;-71
2024/04/04 10:55:33;;;;;;;;;;;14.50;99.90;;;;;;8391329;28;20019;-70
2024/04/04 10:59:34;;;;;;;;;;;14.40;99.90;;;;;;8381880;28;19943;-71
2024/04/04 11:03:36;;;;;;;;;;;14.40;99.90;;;;;;8383480;28;20401;-71
2024/04/04 11:07:38;;;;;;;;;;;14.50;99.90;;;;;;8358797;28;19927;-71
2024/04/04 11:11:40;;;;;;;;;;;14.70;99.90;;;;;;8357552;28;19928;-71
2024/04/04 11:15:40;;;;;;;;;;;14.90;99.90;;;;;;8340039;28;19970;-71
2024/04/04 11:24:45;;;;;;;;;;;15.40;99.90;;;;;;8365032;28;19958;-71
2024/04/04 11:28:52;;;;;;;;;;;15.20;99.90;;;;;;8338716;28;19921;-71
2024/04/04 11:32:52;;;;;;;;;;;15.10;99.90;;;;;;8368710;28;20204;-71
2024/04/04 11:36:54;;;;;;;;;;;15.20;99.90;;;;;;8356664;28;19928;-71
2024/04/04 11:40:55;;;;;;;;;;;15.40;99.90;;;;;;8373215;28;19925;-71
2024/04/04 11:44:58;;;;;;;;;;;15.70;99.90;;;;;;8373077;28;19978;-71
2024/04/04 11:48:59;;;;;;;;;;;16.00;99.90;;;;;;8338927;28;19932;-71
2024/04/04 11:53:01;;;;;;;;;;;16.20;99.90;;;;;;8352967;28;19975;-71
2024/04/04 11:57:02;;;;;;;;;;;16.50;99.90;;;;;;8353287;28;20388;-71
2024/04/04 12:01:03;;;;;;;;;;;16.70;99.90;;;;;;8354278;28;19927;-71
2024/04/04 12:05:05;;;;;;;;;;;16.60;99.90;;;;;;8360246;28;19920;-71
2024/04/04 12:09:09;;;;;;;;;;;16.60;99.90;;;;;;8371369;28;19920;-71
2024/04/04 12:13:11;;;;;;;;;;;16.70;99.90;;;;;;8372009;28;19932;-71
2024/04/04 12:17:16;;;;;;;;;;;16.40;99.90;;;;;;8372581;28;19924;-71
2024/04/04 12:21:17;;;;;;;;;;;16.20;99.90;;;;;;8369852;28;20003;-71
2024/04/04 12:25:18;;;;;;;;;;;16.40;99.90;;;;;;8368990;28;20015;-72
2024/04/04 12:29:19;;;;;;;;;;;16.50;99.90;;;;;;8373969;28;19924;-71
2024/04/04 12:33:20;;;;;;;;;;;16.20;99.90;;;;;;8393509;28;19932;-71
2024/04/04 12:37:21;;;;;;;;;;;16.00;99.90;;;;;;8387291;28;20371;-71
2024/04/04 12:41:22;;;;;;;;;;;15.70;99.90;;;;;;8371573;28;19978;-71
2024/04/04 12:45:34;;;;;;;;;;;15.80;99.90;;;;;;8416615;27;19948;-72
2024/04/04 12:49:35;;;;;;;;;;;15.80;99.90;;;;;;8412769;28;19972;-72
2024/04/04 12:53:36;;;;;;;;;;;15.70;99.90;;;;;;8446879;27;19935;-72
2024/04/04 13:02:33;;;;;;;;;;;15.20;99.90;;;;;;8413839;28;19974;-72
2024/04/04 13:06:34;;;;;;;;;;;15.10;99.90;;;;;;8415617;28;19960;-72
2024/04/04 13:10:35;;;;;;;;;;;15.20;99.90;;;;;;8411830;28;19991;-72
2024/04/04 13:14:36;;;;;;;;;;;15.20;99.90;;;;;;8446412;27;20023;-71
2024/04/04 13:18:37;;;;;;;;;;;15.20;99.90;;;;;;8414361;28;19928;-72
2024/04/04 13:23:12;;;;;;;;;;;15.30;99.90;;;;;;8448976;27;20403;-72
2024/04/04 13:27:13;;;;;;;;;;;15.50;99.90;;;;;;8411270;28;19928;-72
2024/04/04 13:31:14;;;;;;;;;;;15.50;99.90;;;;;;8411692;28;19925;-72
2024/04/04 13:35:15;;;;;;;;;;;15.40;99.90;;;;;;8411694;28;20260;-72
2024/04/04 13:39:16;;;;;;;;;;;15.30;99.90;;;;;;8426551;28;19939;-72
2024/04/04 13:43:17;;;;;;;;;;;15.60;99.90;;;;;;8393377;28;20322;-72
2024/04/04 13:47:18;;;;;;;;;;;16.00;99.90;;;;;;8400002;28;20260;-72
2024/04/04 13:51:18;;;;;;;;;;;16.10;99.90;;;;;;8410469;28;19931;-72
2024/04/04 13:55:19;;;;;;;;;;;16.10;99.90;;;;;;8432876;27;19929;-72
2024/04/04 13:59:21;;;;;;;;;;;15.90;99.90;;;;;;8389328;28;19928;-72
2024/04/04 14:03:22;;;;;;;;;;;15.40;99.90;;;;;;8391738;28;19925;-72
2024/04/04 14:07:22;;;;;;;;;;;14.70;99.90;;;;;;8424468;28;20754;-71
2024/04/04 14:11:24;;;;;;;;;;;14.60;99.90;;;;;;8386278;28;19929;-72
2024/04/04 14:15:24;;;;;;;;;;;14.50;99.90;;;;;;8390910;28;19989;-71
2024/04/04 14:19:25;;;;;;;;;;;14.10;99.90;;;;;;8376546;28;19971;-71
2024/04/04 14:23:26;;;;;;;;;;;14.00;99.90;;;;;;8375677;28;19924;-71
2024/04/04 14:27:27;;;;;;;;;;;13.90;99.90;;;;;;8389069;28;20019;-71
2024/04/04 14:31:28;;;;;;;;;;;13.80;99.90;;;;;;8423074;27;20010;-72
2024/04/04 14:35:29;;;;;;;;;;;13.70;99.90;;;;;;8401976;28;19928;-71
2024/04/04 14:39:30;;;;;;;;;;;13.60;99.90;;;;;;8383676;28;20013;-71
2024/04/04 14:43:31;;;;;;;;;;;13.30;99.90;;;;;;8421667;27;19924;-72
2024/04/04 14:47:32;;;;;;;;;;;13.10;99.90;;;;;;8390208;28;20365;-72
2024/04/04 14:51:33;;;;;;;;;;;12.90;99.90;;;;;;8385830;28;20329;-72
2024/04/04 14:55:34;;;;;;;;;;;12.80;99.90;;;;;;8387860;28;19932;-72
2024/04/04 14:59:35;;;;;;;;;;;12.80;99.90;;;;;;8421811;27;19932;-70
2024/04/04 15:03:40;;;;;;;;;;;12.90;99.90;;;;;;8423398;27;21613;-70
2024/04/04 15:07:57;;;;;;;;;;;13.30;99.90;;;;;;8424236;27;20318;-70
2024/04/04 15:11:58;;;;;;;;;;;14.30;99.90;;;;;;8402530;28;20030;-70
2024/04/04 15:15:59;;;;;;;;;;;15.00;99.90;;;;;;8402785;28;19940;-69
2024/04/04 15:20:00;;;;;;;;;;;15.00;99.90;;;;;;8372876;28;19925;-69
2024/04/04 15:24:02;;;;;;;;;;;14.70;99.90;;;;;;8389220;28;19928;-70
2024/04/04 15:33:06;;;;;;;;;;;14.10;99.90;;;;;;8389959;28;19914;-69
2024/04/04 15:37:07;;;;;;;;;;;14.00;99.90;;;;;;8406504;28;19924;-70
2024/04/04 15:41:08;;;;;;;;;;;13.90;99.90;;;;;;8402792;28;19928;-70
2024/04/04 15:45:09;;;;;;;;;;;13.80;99.90;;;;;;8405632;28;19924;-70
2024/04/04 15:49:12;;;;;;;;;;;13.80;99.90;;;;;;8394754;28;19928;-70
2024/04/04 15:57:54;;;;;;;;;;;14.00;99.90;;;;;;8402910;28;20435;-69
2024/04/04 16:01:57;;;;;;;;;;;14.20;99.90;;;;;;8391440;28;20287;-70
2024/04/04 16:05:58;;;;;;;;;;;15.10;99.90;;;;;;8392391;28;19947;-70
2024/04/04 16:09:58;;;;;;;;;;;15.90;99.90;;;;;;8386043;28;19939;-70
2024/04/04 16:13:59;;;;;;;;;;;16.40;99.90;;;;;;8389020;28;20015;-70
2024/04/04 16:18:02;;;;;;;;;;;16.80;99.90;;;;;;8406135;28;19932;-70
2024/04/04 16:22:03;;;;;;;;;;;17.00;99.90;;;;;;8373860;28;19970;-70
2024/04/04 16:26:04;;;;;;;;;;;17.00;99.90;;;;;;8390756;28;19932;-70
2024/04/04 16:30:05;;;;;;;;;;;16.30;99.90;;;;;;8392459;28;19924;-70
2024/04/04 16:34:06;;;;;;;;;;;15.80;99.90;;;;;;8387412;28;19929;-70
2024/04/04 16:38:07;;;;;;;;;;;15.40;99.90;;;;;;8375140;28;20016;-70
2024/04/04 16:42:08;;;;;;;;;;;15.10;99.90;;;;;;8369898;28;19936;-70
2024/04/04 16:46:09;;;;;;;;;;;14.90;99.90;;;;;;8375363;28;19932;-70
2024/04/04 16:50:09;;;;;;;;;;;14.80;99.90;;;;;;8421526;27;19939;-70
2024/04/04 16:54:13;;;;;;;;;;;14.70;99.90;;;;;;8404333;28;20399;-70
2024/04/04 17:03:03;;;;;;;;;;;14.70;99.90;;;;;;8420407;27;20392;-70
2024/04/04 17:07:05;;;;;;;;;;;14.70;99.90;;;;;;8383668;28;19931;-70
2024/04/04 17:11:06;;;;;;;;;;;14.70;99.90;;;;;;8421460;27;20368;-70
2024/04/04 17:15:07;;;;;;;;;;;14.60;99.90;;;;;;8422704;28;19928;-70
2024/04/04 17:19:08;;;;;;;;;;;14.40;99.90;;;;;;8387265;28;19967;-70
2024/04/04 17:23:08;;;;;;;;;;;14.30;99.90;;;;;;8389832;28;19924;-69
2024/04/04 17:27:09;;;;;;;;;;;14.20;99.90;;;;;;8377638;28;19924;-70
2024/04/04 17:31:10;;;;;;;;;;;14.10;99.90;;;;;;8397535;28;20046;-70
2024/04/04 17:35:11;;;;;;;;;;;14.00;99.90;;;;;;8394941;28;19978;-70
2024/04/04 17:39:12;;;;;;;;;;;13.90;99.90;;;;;;8389180;28;19963;-70
2024/04/04 17:43:13;;;;;;;;;;;13.80;99.90;;;;;;8386423;28;19924;-70
2024/04/04 17:47:14;;;;;;;;;;;13.80;99.90;;;;;;8391974;28;19982;-70
2024/04/04 17:51:15;;;;;;;;;;;13.70;99.90;;;;;;8396668;28;19931;-69
2024/04/04 17:55:16;;;;;;;;;;;13.60;99.90;;;;;;8377403;28;19928;-69
2024/04/04 17:59:17;;;;;;;;;;;13.50;99.90;;;;;;8426761;27;19963;-70
2024/04/04 18:03:17;;;;;;;;;;;13.50;99.90;;;;;;8392687;28;19979;-70
2024/04/04 18:07:19;;;;;;;;;;;13.40;99.90;;;;;;8411092;28;19928;-70
2024/04/04 18:11:21;;;;;;;;;;;13.30;99.90;;;;;;8422359;27;19932;-70
2024/04/04 18:15:23;;;;;;;;;;;13.30;99.90;;;;;;8377738;28;19939;-70
2024/04/04 18:19:24;;;;;;;;;;;13.20;99.90;;;;;;8428785;27;20384;-70
2024/04/04 18:23:24;;;;;;;;;;;13.20;99.90;;;;;;8393875;28;20374;-70
2024/04/04 18:27:26;;;;;;;;;;;13.20;99.90;;;;;;8378529;28;20347;-70
2024/04/04 18:31:26;;;;;;;;;;;13.20;99.90;;;;;;8375269;28;19932;-70
2024/04/04 18:35:29;;;;;;;;;;;13.20;99.90;;;;;;8396192;28;20375;-70
2024/04/04 18:39:30;;;;;;;;;;;13.20;99.90;;;;;;8404069;28;19934;-69
2024/04/04 18:43:31;;;;;;;;;;;13.20;99.90;;;;;;8386140;28;19924;-69
2024/04/04 18:47:32;;;;;;;;;;;13.20;99.90;;;;;;8377270;28;19924;-70
2024/04/04 18:51:32;;;;;;;;;;;13.20;99.90;;;;;;8373525;28;20061;-70
2024/04/04 18:55:34;;;;;;;;;;;13.20;99.90;;;;;;8390697;28;19928;-69
2024/04/04 18:59:35;;;;;;;;;;;13.20;99.90;;;;;;8376678;28;20383;-70
2024/04/04 19:03:36;;;;;;;;;;;13.20;99.90;;;;;;8390497;28;20303;-70
2024/04/04 19:07:37;;;;;;;;;;;13.20;99.90;;;;;;8421113;28;19936;-70
2024/04/04 19:11:37;;;;;;;;;;;13.30;99.90;;;;;;8425877;27;20339;-70
2024/04/04 19:15:38;;;;;;;;;;;13.20;99.90;;;;;;8375488;28;20258;-70
2024/04/04 19:19:40;;;;;;;;;;;13.30;99.90;;;;;;8392439;28;19925;-70
2024/04/04 19:23:40;;;;;;;;;;;13.30;99.90;;;;;;8391044;28;19924;-70
2024/04/04 19:27:41;;;;;;;;;;;13.30;99.90;;;;;;8390880;28;20670;-70
2024/04/04 19:31:42;;;;;;;;;;;13.30;99.90;;;;;;8405646;28;19970;-69
2024/04/04 19:35:43;;;;;;;;;;;13.20;99.90;;;;;;8394780;28;19935;-70
2024/04/04 19:39:44;;;;;;;;;;;13.20;99.90;;;;;;8392649;28;21613;-70
2024/04/04 19:43:44;;;;;;;;;;;13.10;99.90;;;;;;8393745;28;20019;-69
2024/04/04 19:47:45;;;;;;;;;;;13.00;99.90;;;;;;8392125;28;20235;-69
2024/04/04 19:51:46;;;;;;;;;;;12.90;99.90;;;;;;8384761;28;19971;-69
2024/04/04 19:55:48;;;;;;;;;;;12.90;99.90;;;;;;8386209;28;19928;-69
2024/04/04 19:59:49;;;;;;;;;;;12.80;99.90;;;;;;8385431;28;19924;-69
2024/04/04 20:03:50;;;;;;;;;;;12.70;99.90;;;;;;8388866;28;19937;-72
2024/04/04 20:07:51;;;;;;;;;;;12.60;99.90;;;;;;8391564;28;20599;-72
2024/04/04 20:11:52;;;;;;;;;;;12.60;99.90;;;;;;8398593;28;19950;-72
2024/04/04 20:15:53;;;;;;;;;;;12.60;99.90;;;;;;8374044;28;19935;-72
2024/04/04 20:20:09;;;;;;;;;;;12.60;99.90;;;;;;8418752;27;20019;-72
2024/04/04 20:24:10;;;;;;;;;;;12.70;99.90;;;;;;8418927;28;19950;-72
2024/04/04 20:28:11;;;;;;;;;;;12.70;99.90;;;;;;8420516;27;20027;-72
2024/04/04 20:32:12;;;;;;;;;;;12.70;99.90;;;;;;8382927;28;20448;-72
2024/04/04 20:36:13;;;;;;;;;;;12.70;99.90;;;;;;8404187;28;20261;-70
2024/04/04 20:40:14;;;;;;;;;;;12.70;99.90;;;;;;8390374;28;20043;-70
2024/04/04 20:44:16;;;;;;;;;;;12.70;99.90;;;;;;8384439;28;19935;-69
2024/04/04 20:48:16;;;;;;;;;;;12.60;99.90;;;;;;8401613;28;19932;-70
2024/04/04 20:52:18;;;;;;;;;;;12.60;99.90;;;;;;8388525;28;19924;-70
2024/04/04 20:56:19;;;;;;;;;;;12.50;99.90;;;;;;8368723;28;20356;-72
2024/04/04 21:00:20;;;;;;;;;;;12.50;99.90;;;;;;8382124;28;19960;-72
2024/04/04 21:04:20;;;;;;;;;;;12.40;99.90;;;;;;8435755;27;19924;-72
2024/04/04 21:08:21;;;;;;;;;;;12.40;99.90;;;;;;8430455;28;19932;-72
2024/04/04 21:12:22;;;;;;;;;;;12.40;99.90;;;;;;8428221;28;20023;-72
2024/04/04 21:16:23;;;;;;;;;;;12.40;99.90;;;;;;8431809;28;20007;-72
2024/04/04 21:20:24;;;;;;;;;;;12.40;99.90;;;;;;8450758;27;20459;-72
2024/04/04 21:24:25;;;;;;;;;;;12.30;99.90;;;;;;8430740;28;20276;-70
2024/04/04 21:28:26;;;;;;;;;;;12.30;99.90;;;;;;8440770;27;19932;-69
2024/04/04 21:32:27;;;;;;;;;;;12.30;99.90;;;;;;8422621;28;20016;-69
2024/04/04 21:36:28;;;;;;;;;;;12.20;99.90;;;;;;8397308;28;19969;-70
2024/04/04 21:40:29;;;;;;;;;;;12.20;99.90;;;;;;8406498;28;19977;-70
2024/04/04 21:44:31;;;;;;;;;;;12.10;99.90;;;;;;8402754;28;19924;-69
2024/04/04 21:48:32;;;;;;;;;;;12.00;99.90;;;;;;8408216;28;19924;-69
2024/04/04 21:52:33;;;;;;;;;;;12.00;99.90;;;;;;8392145;28;19924;-70
2024/04/04 21:56:34;;;;;;;;;;;11.90;99.90;;;;;;8392259;28;19932;-70
2024/04/04 22:00:36;;;;;;;;;;;11.80;99.90;;;;;;8396646;28;20282;-70
2024/04/04 22:04:37;;;;;;;;;;;11.80;99.90;;;;;;8419510;27;20332;-69
2024/04/04 22:08:37;;;;;;;;;;;11.80;99.90;;;;;;8419234;28;20336;-70
2024/04/04 22:12:38;;;;;;;;;;;11.70;99.90;;;;;;8448973;27;19928;-69
2024/04/04 22:16:39;;;;;;;;;;;11.70;99.90;;;;;;8428096;28;21288;-70
2024/04/04 22:20:40;;;;;;;;;;;11.80;99.90;;;;;;8397814;28;19947;-70
2024/04/04 22:24:41;;;;;;;;;;;11.70;99.90;;;;;;8422793;28;19924;-70
2024/04/04 22:28:41;;;;;;;;;;;11.70;99.90;;;;;;8422745;28;19932;-70
2024/04/04 22:32:42;;;;;;;;;;;11.60;99.90;;;;;;8450598;27;19954;-69
2024/04/04 22:36:43;;;;;;;;;;;11.70;99.90;;;;;;8424782;28;20206;-70
2024/04/04 22:40:45;;;;;;;;;;;11.70;99.90;;;;;;8443881;27;20419;-70
2024/04/04 22:44:46;;;;;;;;;;;11.80;99.90;;;;;;8400199;28;20268;-70
2024/04/04 22:48:46;;;;;;;;;;;11.80;99.90;;;;;;8421487;28;20006;-70
2024/04/04 22:52:47;;;;;;;;;;;11.90;99.90;;;;;;8418223;28;19968;-70
2024/04/04 22:56:48;;;;;;;;;;;11.90;99.90;;;;;;8407446;28;19924;-69
2024/04/04 23:00:49;;;;;;;;;;;11.90;99.90;;;;;;8445569;27;19924;-69
2024/04/04 23:04:53;;;;;;;;;;;11.90;99.90;;;;;;8405214;28;19930;-70
2024/04/04 23:08:54;;;;;;;;;;;11.90;99.90;;;;;;8447002;27;19924;-70
2024/04/04 23:12:54;;;;;;;;;;;11.90;99.90;;;;;;8412257;28;19971;-70
2024/04/04 23:16:55;;;;;;;;;;;11.90;99.90;;;;;;8411198;28;19932;-70
2024/04/04 23:20:56;;;;;;;;;;;11.80;99.90;;;;;;8412296;28;19950;-70
2024/04/04 23:24:57;;;;;;;;;;;11.80;99.90;;;;;;8423911;28;19924;-70
2024/04/04 23:29:00;;;;;;;;;;;11.80;99.90;;;;;;8414501;28;19928;-70
2024/04/04 23:33:01;;;;;;;;;;;11.80;99.90;;;;;;8456301;27;20003;-70
2024/04/04 23:37:02;;;;;;;;;;;11.80;99.90;;;;;;8419035;28;19924;-70
2024/04/04 23:41:04;;;;;;;;;;;11.70;99.90;;;;;;8414525;28;20019;-69
2024/04/04 23:45:05;;;;;;;;;;;11.60;99.90;;;;;;8402771;28;20026;-70
2024/04/04 23:49:05;;;;;;;;;;;11.70;99.90;;;;;;8435395;28;19931;-70
2024/04/04 23:53:06;;;;;;;;;;;11.60;99.90;;;;;;8403052;28;20396;-70
2024/04/04 23:57:08;;;;;;;;;;;11.60;99.90;;;;;;8422569;28;19986;-70
