Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:02:05;;;;;;;;;47.00;37.00;;;;;11.18;78.89;99775.50;6285368;20;3609680;-43
2023/02/18 00:04:34;;;;;;;;;42.33;34.67;;;;;11.21;78.78;99774.44;6319423;20;3612896;-44
2023/02/18 00:07:03;;;;;;;;;39.00;35.67;;;;;11.30;78.88;99775.72;6285540;20;3602355;-43
2023/02/18 00:09:32;;;;;;;;;45.50;36.25;;;;;11.19;79.33;99765.66;6289725;20;3628748;-46
2023/02/18 00:12:01;;;;;;;;;46.67;38.00;;;;;11.17;79.26;99760.34;6320144;20;3615873;-43
2023/02/18 00:14:29;;;;;;;;;39.00;31.33;;;;;11.06;80.07;99765.53;6289697;20;3597563;-42
2023/02/18 00:16:59;;;;;;;;;33.67;29.33;;;;;11.01;80.37;99767.66;6283483;20;3609721;-44
2023/02/18 00:19:31;;;;;;;;;45.67;36.67;;;;;11.08;80.09;99768.97;6316412;20;2858729;-44
2023/02/18 00:22:01;;;;;;;;;46.00;36.33;;;;;11.11;79.94;99776.88;6313709;20;2861874;-45
2023/02/18 00:24:29;;;;;;;;;47.33;39.00;;;;;11.09;80.13;99778.78;6318774;20;3595071;-44
2023/02/18 00:26:58;;;;;;;;;41.00;35.00;;;;;11.08;80.44;99771.66;6283159;20;2839883;-44
2023/02/18 00:29:28;;;;;;;;;39.00;34.00;;;;;11.06;80.47;99762.84;6284294;20;2863942;-43
2023/02/18 00:31:57;;;;;;;;;48.33;37.00;;;;;11.03;81.08;99748.72;6314756;20;3592070;-44
2023/02/18 00:34:26;;;;;;;;;43.33;34.33;;;;;11.10;81.10;99752.78;6314197;20;3585683;-46
2023/02/18 00:36:55;;;;;;;;;49.33;35.67;;;;;11.09;81.39;99743.00;6287201;20;3625304;-44
2023/02/18 00:39:25;;;;;;;;;40.33;34.00;;;;;11.05;81.54;99734.25;6283603;20;2858682;-44
2023/02/18 00:41:53;;;;;;;;;42.33;34.33;;;;;10.93;82.33;99732.34;6319418;20;3594041;-43
2023/02/18 00:44:22;;;;;;;;;40.67;33.67;;;;;10.91;83.02;99726.19;6283660;20;3599350;-44
2023/02/18 00:46:52;;;;;;;;;41.00;35.50;;;;;10.90;83.09;99735.19;6285733;20;2849203;-43
2023/02/18 00:49:20;;;;;;;;;34.00;29.67;;;;;10.92;83.36;99738.66;6286492;20;3589870;-44
2023/02/18 00:51:50;;;;;;;;;30.00;27.00;;;;;10.95;83.68;99733.09;6281982;20;3604457;-46
2023/02/18 00:54:18;;;;;;;;;39.67;31.00;;;;;11.02;83.71;99737.13;6317914;20;3620141;-45
2023/02/18 00:56:47;;;;;;;;;36.00;31.33;;;;;10.98;84.22;99739.16;6280374;20;3608624;-44
2023/02/18 00:59:16;;;;;;;;;36.33;34.00;;;;;10.99;84.90;99731.94;6286677;20;3620159;-44
2023/02/18 01:01:44;;;;;;;;;30.00;28.33;;;;;11.10;84.67;99737.50;6286044;20;3592967;-46
2023/02/18 01:04:13;;;;;;;;;30.00;23.00;;;;;11.02;85.10;99726.38;6284102;20;2841104;-43
2023/02/18 01:06:42;;;;;;;;;29.33;24.67;;;;;11.04;85.16;99731.66;6283802;20;3599228;-46
2023/02/18 01:09:11;;;;;;;;;34.67;28.67;;;;;11.13;85.29;99726.56;6283256;20;2859714;-45
2023/02/18 01:11:40;;;;;;;;;25.00;25.00;;;;;11.24;85.19;99735.75;6316010;20;3584627;-43
2023/02/18 01:14:09;;;;;;;;;21.00;18.67;;;;;11.31;85.76;99729.03;6286096;20;3573202;-45
2023/02/18 01:16:37;;;;;;;;;23.00;19.00;;;;;11.15;86.24;99726.47;6281583;20;2839910;-43
2023/02/18 01:19:05;;;;;;;;;8.00;8.00;;;;;11.57;85.73;99732.75;6287487;20;2746178;-43
2023/02/18 01:21:33;;;;;;;;;7.00;7.00;;;;;11.92;84.76;99734.97;6284995;20;2731566;-43
2023/02/18 01:24:00;;;;;;;;;5.00;4.00;;;;;12.19;83.49;99734.94;6285432;20;2754421;-43
2023/02/18 01:26:31;;;;;;;;;5.00;5.00;;;;;12.59;81.76;99716.94;6281383;20;2750675;-44
2023/02/18 01:28:59;;;;;;;;;3.50;3.50;;;;;12.62;81.30;99716.72;6288149;20;2746121;-45
2023/02/18 01:31:26;;;;;;;;;6.00;6.00;;;;;12.70;80.94;99726.97;6281290;20;2749243;-44
2023/02/18 01:33:56;;;;;;;;;9.00;5.00;;;;;12.70;81.05;99710.81;6309322;20;2750340;-44
2023/02/18 01:36:23;;;;;;;;;5.00;5.00;;;;;12.81;80.30;99715.44;6316769;20;2736738;-44
2023/02/18 01:38:52;;;;;;;;;4.50;4.50;;;;;12.89;79.72;99716.59;6285601;20;2747229;-43
2023/02/18 01:41:20;;;;;;;;;5.00;5.00;;;;;12.94;79.64;99724.38;6283668;20;2752348;-45
2023/02/18 01:43:48;;;;;;;;;4.00;4.00;;;;;12.97;79.50;99726.84;6283504;20;2750303;-44
2023/02/18 01:46:21;;;;;;;;;4.00;3.00;;;;;12.92;79.52;99720.91;6282952;20;2755498;-45
2023/02/18 01:48:50;;;;;;;;;4.50;4.50;;;;;13.03;79.06;99725.53;6287299;20;2751344;-46
2023/02/18 01:51:59;;;;;;;;;4.00;3.00;;;;;13.07;78.64;99718.97;6279039;20;2756554;-46
2023/02/18 01:54:43;;;;;;;;;2.25;2.25;;;;;13.12;78.17;99711.44;6303121;20;1806124;-46
2023/02/18 01:57:34;;;;;;;;;3.00;3.00;;;;;13.07;78.44;99721.69;6314695;20;2733613;-44
2023/02/18 02:00:16;;;;;;;;;5.00;3.50;;;;;13.17;78.26;99723.59;6280412;20;2745059;-50
2023/02/18 02:02:48;;;;;;;;;3.00;3.00;;;;;13.21;77.87;99726.06;6286651;20;2731674;-45
2023/02/18 02:05:19;;;;;;;;;4.00;2.00;;;;;13.23;77.59;99714.22;6281671;20;2731553;-44
2023/02/18 02:07:51;;;;;;;;;3.00;2.00;;;;;13.25;77.22;99717.66;6285966;20;2754477;-43
2023/02/18 02:10:19;;;;;;;;;6.00;3.50;;;;;13.23;77.54;99708.81;6286378;20;2750287;-44
2023/02/18 02:13:25;;;;;;;;;6.00;2.50;;;;;13.21;77.64;99710.75;6292948;20;2742013;-44
2023/02/18 02:16:48;;;;;;;;;5.00;3.00;;;;;13.16;77.67;99700.31;6289517;20;2739853;-43
2023/02/18 02:19:50;;;;;;;;;2.00;2.00;;;;;13.18;77.76;99692.09;6286596;20;2739841;-46
2023/02/18 02:22:40;;;;;;;;;2.00;2.00;;;;;13.31;77.35;99687.56;6286099;20;2752383;-43
2023/02/18 02:25:53;;;;;;;;;1.00;1.00;;;;;13.25;77.12;99688.00;6290065;20;2736268;-44
2023/02/18 02:29:18;;;;;;;;;2.00;2.00;;;;;13.36;76.82;99677.31;6290896;20;2737773;-43
2023/02/18 02:32:28;;;;;;;;;1.00;1.00;;;;;13.45;76.21;99693.78;6290249;20;2733616;-44
2023/02/18 02:35:08;;;;;;;;;2.50;1.00;;;;;13.58;75.04;99686.53;6293996;20;2723221;-45
2023/02/18 02:37:53;;;;;;;;;3.00;2.00;;;;;13.54;75.20;99690.44;6285099;20;2755636;-43
2023/02/18 02:40:46;;;;;;;;;2.50;2.50;;;;;13.63;75.14;99700.53;6289717;20;2752337;-47
2023/02/18 02:43:45;;;;;;;;;1.00;1.00;;;;;13.55;75.40;99692.16;6290678;20;2729458;-45
2023/02/18 02:46:39;;;;;;;;;2.00;1.00;;;;;13.76;74.18;99693.25;6292708;20;2731587;-45
2023/02/18 02:49:53;;;;;;;;;1.00;1.00;;;;;13.69;74.30;99694.69;6288952;20;2732783;-45
2023/02/18 02:52:48;;;;;;;;;1.00;1.00;;;;;13.71;73.87;99705.34;6286195;20;2728367;-49
2023/02/18 02:55:16;;;;;;;;;2.00;2.00;;;;;13.67;74.48;99695.78;6288383;20;2744174;-44
2023/02/18 02:57:51;;;;;;;;;0.50;0.00;;;;;13.77;73.39;99689.59;6291465;20;2731567;-47
2023/02/18 03:01:17;;;;;;;;;1.00;1.00;;;;;13.87;72.93;99713.19;6291531;20;2725341;-44
2023/02/18 03:04:42;;;;;;;;;3.00;1.00;;;;;13.84;72.97;99714.25;6301916;20;1807868;-44
2023/02/18 03:07:43;;;;;;;;;0.00;0.00;;;;;13.93;72.58;99721.69;6319933;20;2727376;-44
2023/02/18 03:10:49;;;;;;;;;4.50;2.00;;;;;-146.39;100.00;62182.44;6287417;20;2750283;-44
2023/02/18 03:14:04;;;;;;;;;2.00;2.00;;;;;-146.39;100.00;62182.44;6287508;20;2735751;-47
2023/02/18 03:17:02;;;;;;;;;2.00;2.00;;;;;-146.39;100.00;62182.44;6288196;20;2743999;-47
2023/02/18 03:19:42;;;;;;;;;3.00;3.00;;;;;13.93;72.58;99721.69;6287978;20;2735692;-45
2023/02/18 03:22:17;;;;;;;;;5.00;3.00;;;;;13.80;72.92;99724.44;6285548;20;2736753;-46
2023/02/18 03:24:53;;;;;;;;;4.00;2.50;;;;;13.87;72.56;99740.16;6286889;20;2752344;-45
2023/02/18 03:27:52;;;;;;;;;4.00;2.50;;;;;13.84;72.62;99730.47;6287428;20;2754519;-44
2023/02/18 03:30:52;;;;;;;;;1.00;1.00;;;;;13.84;72.70;99733.16;6305139;20;1803524;-45
2023/02/18 03:33:32;;;;;;;;;2.00;2.00;;;;;13.76;72.85;99725.63;6318895;20;2745090;-45
2023/02/18 03:36:01;;;;;;;;;1.00;1.00;;;;;13.75;73.03;99725.75;6285178;20;2741952;-46
2023/02/18 03:38:41;;;;;;;;;2.00;1.00;;;;;13.68;73.35;99730.72;6289397;20;2724271;-47
2023/02/18 03:41:10;;;;;;;;;4.50;2.00;;;;;13.72;73.47;99728.69;6284526;20;2750317;-45
2023/02/18 03:43:40;;;;;;;;;2.00;1.00;;;;;-146.39;100.00;62182.44;6291649;20;2729622;-45
2023/02/18 03:46:08;;;;;;;;;1.00;1.00;;;;;-146.39;100.00;62182.44;6302885;20;1798333;-46
2023/02/18 03:48:37;;;;;;;;;1.00;1.00;;;;;-146.39;100.00;62182.44;6317298;20;2735739;-47
2023/02/18 03:51:05;;;;;;;;;1.75;1.75;;;;;-146.39;100.00;62182.44;6301667;20;1802364;-48
2023/02/18 03:53:33;;;;;;;;;3.00;1.50;;;;;-146.39;100.00;62182.44;6321509;20;2726367;-47
2023/02/18 03:56:00;;;;;;;;;2.00;2.00;;;;;-146.39;100.00;62182.44;6289494;20;2735675;-49
2023/02/18 03:58:29;;;;;;;;;2.00;2.00;;;;;-146.39;100.00;62182.44;6304037;20;1798390;-46
2023/02/18 04:00:57;;;;;;;;;1.00;1.00;;;;;-146.39;100.00;62182.44;6320861;20;2724287;-47
2023/02/18 04:03:24;;;;;;;;;4.00;1.00;;;;;-146.39;100.00;62182.44;6286864;20;2739881;-47
2023/02/18 04:05:52;;;;;;;;;0.00;0.00;;;;;-146.39;100.00;62182.44;6289621;20;2735780;-45
2023/02/18 04:08:20;;;;;;;;;1.00;1.00;;;;;-146.39;100.00;62182.44;6290522;20;2750304;-46
2023/02/18 04:10:48;;;;;;;;;0.50;0.50;;;;;-146.39;100.00;62182.44;6304666;20;1796985;-47
2023/02/18 04:13:17;;;;;;;;;1.00;1.00;;;;;-146.39;100.00;62182.44;6321366;20;2729409;-44
2023/02/18 04:15:47;;;;;;;;;0.00;0.00;;;;;13.72;73.47;99728.69;6290287;20;2735710;-49
2023/02/18 04:18:15;;;;;;;;;1.00;1.00;;;;;13.80;72.69;99728.97;6287204;20;2731579;-46
2023/02/18 04:20:43;;;;;;;;;2.00;2.00;;;;;13.81;72.62;99741.50;6286739;20;2739873;-46
2023/02/18 04:23:11;;;;;;;;;2.00;1.50;;;;;13.89;72.64;99735.53;6288201;20;2731553;-44
2023/02/18 04:25:38;;;;;;;;;1.00;1.00;;;;;13.91;72.25;99741.66;6289998;20;2733668;-45
2023/02/18 04:28:06;;;;;;;;;2.00;2.00;;;;;-146.39;100.00;62182.44;6288469;20;2733658;-44
2023/02/18 04:30:34;;;;;;;;;1.00;1.00;;;;;-146.39;100.00;62182.44;6290757;20;2729557;-45
2023/02/18 04:33:02;;;;;;;;;1.00;1.00;;;;;-146.39;100.00;62182.44;6286357;20;2727435;-46
2023/02/18 04:35:30;;;;;;;;;0.00;0.00;;;;;-146.39;100.00;62182.44;6292274;20;2727341;-46
2023/02/18 04:37:58;;;;;;;;;1.00;1.00;;;;;13.91;72.25;99741.66;6304834;20;1798284;-46
2023/02/18 04:40:29;;;;;;;;;1.00;1.00;;;;;13.82;73.09;99744.09;6319860;20;2729452;-47
2023/02/18 04:43:01;;;;;;;;;3.00;1.50;;;;;13.81;73.12;99753.13;6300186;20;2735766;-46
2023/02/18 04:45:30;;;;;;;;;1.00;1.00;;;;;13.81;73.22;99746.88;6302955;20;1798295;-44
2023/02/18 04:47:58;;;;;;;;;1.00;1.00;;;;;13.79;73.34;99755.06;6321772;20;2727421;-45
2023/02/18 04:50:25;;;;;;;;;2.00;1.00;;;;;13.84;72.77;99758.31;6286735;20;2737821;-46
2023/02/18 04:52:53;;;;;;;;;1.00;1.00;;;;;13.80;73.02;99758.66;6289655;20;2724390;-45
2023/02/18 04:55:21;;;;;;;;;2.00;1.00;;;;;13.82;73.16;99762.97;6287133;20;2458649;-47
2023/02/18 04:57:48;;;;;;;;;5.00;2.00;;;;;13.82;72.76;99754.88;6286746;20;2740976;-45
2023/02/18 05:00:19;;;;;;;;;1.00;1.00;;;;;13.75;73.38;99767.09;6300210;20;1796223;-48
2023/02/18 05:02:47;;;;;;;;;1.00;1.00;;;;;13.79;73.16;99760.47;6319026;20;2721150;-46
2023/02/18 05:05:15;;;;;;;;;1.00;1.00;;;;;13.70;73.58;99765.72;6284516;20;2728417;-46
2023/02/18 05:07:43;;;;;;;;;2.00;2.00;;;;;13.57;73.87;99758.50;6288162;20;2752614;-48
2023/02/18 05:10:17;;;;;;;;;1.50;1.00;;;;;13.51;74.08;99763.50;6303775;20;1803445;-49
2023/02/18 05:12:45;;;;;;;;;1.00;1.00;;;;;13.45;74.57;99762.09;6321077;20;2730504;-46
2023/02/18 05:15:12;;;;;;;;;4.00;4.00;;;;;13.51;74.29;99766.19;6286645;20;2744056;-46
2023/02/18 05:17:40;;;;;;;;;2.00;2.00;;;;;13.48;74.41;99778.06;6290122;20;2738325;-46
2023/02/18 05:20:09;;;;;;;;;2.00;2.00;;;;;13.45;74.93;99788.19;6286625;20;2737850;-45
2023/02/18 05:22:37;;;;;;;;;3.00;2.00;;;;;13.34;75.22;99788.97;6289694;20;2739952;-45
2023/02/18 05:25:06;;;;;;;;;2.50;2.50;;;;;13.40;75.70;99802.00;6280939;20;2741112;-45
2023/02/18 05:27:34;;;;;;;;;2.00;2.00;;;;;13.33;75.60;99800.75;6285942;20;2746151;-47
2023/02/18 05:30:01;;;;;;;;;4.00;2.00;;;;;13.33;75.43;99807.00;6281958;20;2755546;-46
2023/02/18 05:32:29;;;;;;;;;2.00;2.00;;;;;13.23;76.35;99797.78;6285488;20;2738057;-47
2023/02/18 05:34:57;;;;;;;;;2.00;2.00;;;;;13.13;76.34;99800.25;6286452;20;2731533;-48
2023/02/18 05:37:24;;;;;;;;;1.00;1.00;;;;;13.02;77.18;99797.47;6286648;20;2726323;-50
2023/02/18 05:39:52;;;;;;;;;4.00;3.00;;;;;12.88;77.54;99803.81;6287002;20;2747265;-47
2023/02/18 05:42:20;;;;;;;;;6.00;6.00;;;;;12.82;78.13;99806.06;6286337;20;2748235;-45
2023/02/18 05:44:48;;;;;;;;;1.00;1.00;;;;;12.74;78.46;99818.25;6288485;20;2728435;-48
2023/02/18 05:47:16;;;;;;;;;2.00;2.00;;;;;12.78;78.36;99820.75;6299415;20;2744008;-45
2023/02/18 05:49:44;;;;;;;;;2.00;2.00;;;;;12.70;78.38;99823.94;6289247;20;2755524;-45
2023/02/18 05:52:11;;;;;;;;;2.00;2.00;;;;;12.62;78.56;99829.00;6290956;20;2748199;-46
2023/02/18 05:54:39;;;;;;;;;2.00;2.00;;;;;12.56;78.89;99830.28;6293108;20;2735726;-47
2023/02/18 05:57:07;;;;;;;;;2.00;2.00;;;;;12.61;78.63;99846.09;6291422;20;2732701;-47
2023/02/18 05:59:35;;;;;;;;;3.00;3.00;;;;;12.69;78.24;99841.06;6289943;20;2755617;-45
2023/02/18 06:02:03;;;;;;;;;1.50;1.50;;;;;12.55;79.00;99844.69;6307084;20;1809720;-45
2023/02/18 06:04:32;;;;;;;;;2.00;1.00;;;;;12.62;79.39;99843.31;6338994;20;1803487;-47
2023/02/18 06:07:00;;;;;;;;;2.00;2.00;;;;;12.67;79.50;99856.50;6325234;20;2724268;-47
2023/02/18 06:09:28;;;;;;;;;1.00;1.00;;;;;12.63;80.43;99863.03;6306019;20;1801920;-46
2023/02/18 06:11:57;;;;;;;;;0.25;0.25;;;;;12.73;80.41;99867.69;6339456;20;1803449;-51
2023/02/18 06:14:25;;;;;;;;;1.00;1.00;;;;;12.61;81.48;99868.56;6321515;20;2731527;-46
2023/02/18 06:16:52;;;;;;;;;2.00;2.00;;;;;12.55;81.88;99868.06;6290067;20;2750291;-45
2023/02/18 06:19:20;;;;;;;;;8.00;8.00;;;;;12.56;82.46;99876.06;6294933;20;2741011;-44
2023/02/18 06:21:48;;;;;;;;;3.00;3.00;;;;;12.50;82.63;99888.09;6292018;20;2733699;-47
2023/02/18 06:24:16;;;;;;;;;6.00;4.00;;;;;12.52;83.27;99896.94;6289718;20;2750259;-45
2023/02/18 06:26:43;;;;;;;;;3.00;3.00;;;;;12.48;83.79;99887.34;6292208;20;2752543;-47
2023/02/18 06:29:11;;;;;;;;;7.00;6.00;;;;;12.49;84.36;99891.75;6286573;20;2734713;-45
2023/02/18 06:31:42;;;;;;;;;5.00;4.00;;;;;12.52;84.66;99894.25;6330911;20;3463941;-45
2023/02/18 06:34:10;;;;;;;;;5.00;4.00;;;;;12.58;84.26;99884.03;6318822;20;2754576;-45
2023/02/18 06:36:39;;;;;;;;;5.00;3.00;;;;;12.49;84.50;99899.84;6292447;20;2741964;-46
2023/02/18 06:39:07;;;;;;;;;3.00;3.00;;;;;12.58;84.27;99916.34;6290217;20;2756748;-46
2023/02/18 06:41:35;;;;;;;;;21.00;21.00;;;;;12.61;83.84;99899.97;6287520;20;2841939;-47
2023/02/18 06:44:03;;;;;;;;;4.00;4.00;;;;;12.55;83.69;99924.63;6291670;20;2747164;-46
2023/02/18 06:46:31;;;;;;;;;3.00;3.00;;;;;12.57;83.91;99920.03;6288123;20;2735683;-48
2023/02/18 06:48:59;;;;;;;;;4.50;3.50;;;;;12.62;83.57;99921.44;6289534;20;2750362;-49
2023/02/18 06:51:26;;;;;;;;;3.50;3.50;;;;;12.60;83.09;99912.59;6289371;20;2742398;-48
2023/02/18 06:53:54;;;;;;;;;3.00;3.00;;;;;12.89;82.12;99910.63;6289444;20;2744125;-49
2023/02/18 06:56:25;;;;;;;;;3.29;3.29;;;;;13.08;81.32;99912.09;6330528;20;3453437;-46
2023/02/18 06:58:53;;;;;;;;;4.00;4.00;;;;;13.12;80.92;99916.31;6320684;20;2756636;-48
2023/02/18 07:01:22;;;;;;;;;2.75;2.75;;;;;12.87;81.61;99907.19;6305538;20;1807622;-48
2023/02/18 07:03:50;;;;;;;;;3.00;3.00;;;;;12.81;82.40;99901.34;6338878;20;1793719;-50
2023/02/18 07:06:18;;;;;;;;;4.00;3.00;;;;;12.94;81.89;99902.25;6322130;20;2756528;-46
2023/02/18 07:08:45;;;;;;;;;4.00;2.00;;;;;13.13;81.13;99896.47;6290040;20;2744036;-45
2023/02/18 07:11:13;;;;;;;;;2.00;2.00;;;;;13.35;80.09;99904.84;6287869;20;2752379;-50
2023/02/18 07:13:41;;;;;;;;;3.00;3.00;;;;;13.42;80.11;99894.47;6291165;20;2730594;-47
2023/02/18 07:16:08;;;;;;;;;4.00;4.00;;;;;13.36;80.30;99905.69;6287364;20;2754490;-46
2023/02/18 07:18:36;;;;;;;;;3.00;2.00;;;;;13.39;80.01;99900.94;6295247;20;2740896;-48
2023/02/18 07:21:04;;;;;;;;;9.00;4.00;;;;;13.33;80.37;99909.47;6285996;20;2747282;-47
2023/02/18 07:23:32;;;;;;;;;4.00;4.00;;;;;13.83;78.58;99917.66;6289181;20;2736776;-47
2023/02/18 07:26:10;;;;;;;;;4.00;4.00;;;;;13.35;79.70;99912.06;6290032;20;2748221;-47
2023/02/18 07:28:38;;;;;;;;;1.00;1.00;;;;;13.26;80.15;99905.47;6290670;20;2725301;-48
2023/02/18 07:31:07;;;;;;;;;0.50;0.50;;;;;13.36;79.78;99903.00;6286869;20;2736904;-50
2023/02/18 07:33:35;;;;;;;;;2.50;2.00;;;;;13.32;79.97;99910.44;6288553;20;2748204;-47
2023/02/18 07:36:04;;;;;;;;;6.00;4.00;;;;;13.48;79.23;99907.53;6289880;20;2739880;-48
2023/02/18 07:38:32;;;;;;;;;2.00;2.00;;;;;13.47;79.42;99919.28;6291522;20;2738836;-48
2023/02/18 07:41:00;;;;;;;;;0.00;0.00;;;;;13.40;79.50;99904.50;6288900;20;2725318;-47
2023/02/18 07:43:27;;;;;;;;;3.50;3.50;;;;;13.35;80.10;99929.09;6296464;20;2737827;-49
2023/02/18 07:45:55;;;;;;;;;3.00;3.00;;;;;13.66;79.37;99923.38;6289341;20;2740879;-46
2023/02/18 07:48:23;;;;;;;;;2.50;2.00;;;;;13.68;79.48;99916.91;6290715;20;2736156;-46
2023/02/18 07:50:51;;;;;;;;;3.00;3.00;;;;;13.98;78.88;99926.47;6288490;20;2744059;-46
2023/02/18 07:53:18;;;;;;;;;3.00;3.00;;;;;13.97;77.78;99913.97;6291360;20;2756650;-47
2023/02/18 07:55:49;;;;;;;;;3.50;3.50;;;;;13.70;78.39;99920.38;6292204;20;2756542;-47
2023/02/18 07:58:31;;;;;;;;;3.00;3.00;;;;;14.15;78.05;99922.59;6290741;20;2742990;-47
2023/02/18 08:01:01;;;;;;;;;3.00;3.00;;;;;14.46;76.46;99922.06;6284372;20;2751783;-47
2023/02/18 08:03:31;;;;;;;;;1.50;1.50;;;;;14.28;78.04;99918.88;6287609;20;2736087;-47
2023/02/18 08:06:03;;;;;;;;;2.00;2.00;;;;;14.21;78.15;99922.13;6285291;20;2752510;-44
2023/02/18 08:08:31;;;;;;;;;3.00;3.00;;;;;14.75;76.14;99926.31;6285021;20;2744068;-47
2023/02/18 08:11:06;;;;;;;;;2.00;2.00;;;;;15.10;74.71;99926.34;6288570;20;2748208;-45
2023/02/18 08:13:47;;;;;;;;;2.00;2.00;;;;;14.50;75.61;99922.69;6288510;20;2736736;-47
2023/02/18 08:16:18;;;;;;;;;2.50;2.50;;;;;14.57;74.90;99923.13;6291442;20;2729460;-46
2023/02/18 08:18:47;;;;;;;;;2.00;2.00;;;;;14.48;75.76;99916.53;6287976;20;2746109;-49
2023/02/18 08:21:19;;;;;;;;;2.00;2.00;;;;;14.24;76.23;99913.78;6286183;20;2746122;-45
2023/02/18 08:23:47;;;;;;;;;3.00;2.50;;;;;14.91;73.83;99921.47;6287533;20;2747102;-49
2023/02/18 08:26:15;;;;;;;;;2.00;2.00;;;;;14.64;74.49;99922.56;6290840;20;2744050;-47
2023/02/18 08:28:45;;;;;;;;;2.00;2.00;;;;;14.96;73.38;99921.97;6291919;20;2732564;-46
2023/02/18 08:31:26;;;;;;;;;2.00;2.00;;;;;14.74;73.57;99916.47;6286081;20;2752356;-47
2023/02/18 08:33:57;;;;;;;;;3.00;3.00;;;;;15.05;72.84;99923.97;6284714;20;2756643;-50
2023/02/18 08:36:26;;;;;;;;;3.00;3.00;;;;;14.74;73.39;99921.88;6288343;20;2750382;-50
2023/02/18 08:38:54;;;;;;;;;5.00;3.50;;;;;14.60;73.85;99928.31;6284689;20;2756622;-46
2023/02/18 08:41:22;;;;;;;;;3.00;3.00;;;;;15.30;72.46;99925.66;6287526;20;2741964;-48
2023/02/18 08:43:50;;;;;;;;;6.50;5.00;;;;;15.47;70.90;99915.38;6285152;20;2742031;-46
2023/02/18 08:46:18;;;;;;;;;3.00;3.00;;;;;15.29;71.35;99912.25;6282951;20;2752801;-48
2023/02/18 08:49:02;;;;;;;;;6.00;4.00;;;;;15.74;69.97;99925.88;6287471;20;2752485;-48
2023/02/18 08:51:30;;;;;;;;;6.00;4.00;;;;;15.32;70.34;99915.59;6286515;20;2753503;-46
2023/02/18 08:53:58;;;;;;;;;4.50;4.50;;;;;16.00;69.52;99918.38;6289915;20;2748203;-48
2023/02/18 08:56:26;;;;;;;;;1.00;1.00;;;;;15.54;70.56;99924.75;6292760;20;2733604;-47
2023/02/18 08:58:54;;;;;;;;;5.50;3.00;;;;;15.16;71.85;99925.84;6284708;20;2746371;-48
2023/02/18 09:01:21;;;;;;;;;2.00;0.00;;;;;15.80;70.58;99936.25;6285199;20;2736755;-47
2023/02/18 09:03:51;;;;;;;;;4.00;4.00;;;;;15.59;69.44;99926.09;6311852;20;2745079;-48
2023/02/18 09:06:22;;;;;;;;;5.86;5.86;;;;;16.26;68.32;99923.56;6357445;20;3448294;-48
2023/02/18 09:08:52;;;;;;;;;8.00;4.60;;;;;15.57;69.23;99917.22;6341255;20;2748264;-46
2023/02/18 09:11:20;;;;;;;;;3.00;3.00;;;;;15.07;70.79;99911.19;6314665;20;2755908;-50
2023/02/18 09:13:48;;;;;;;;;4.00;4.00;;;;;14.99;71.13;99919.03;6285703;20;2754538;-50
2023/02/18 09:16:18;;;;;;;;;3.00;3.00;;;;;14.66;72.55;99907.09;6287401;20;2741936;-49
2023/02/18 09:18:48;;;;;;;;;5.00;3.00;;;;;14.47;73.46;99906.72;6287782;20;2726316;-46
2023/02/18 09:21:19;;;;;;;;;10.00;7.00;;;;;14.64;72.65;99919.88;6277152;20;2759632;-49
2023/02/18 09:23:50;;;;;;;;;6.40;4.80;;;;;14.62;72.99;99918.25;6309425;20;2749239;-48
2023/02/18 09:26:25;;;;;;;;;2.00;2.00;;;;;14.95;71.35;99911.28;6316810;20;2738853;-48
2023/02/18 09:28:55;;;;;;;;;5.00;4.00;;;;;15.35;70.33;99911.78;6288065;20;2740934;-52
2023/02/18 09:31:27;;;;;;;;;5.00;3.00;;;;;15.19;69.84;99903.13;6284106;20;2756607;-48
2023/02/18 09:34:01;;;;;;;;;7.50;7.00;;;;;15.10;71.14;99910.97;6286204;20;2732577;-50
2023/02/18 09:36:29;;;;;;;;;8.50;6.00;;;;;14.93;71.73;99892.47;6286619;20;2748200;-50
2023/02/18 09:38:58;;;;;;;;;6.00;4.50;;;;;14.61;72.71;99906.59;6288122;20;2752402;-47
2023/02/18 09:41:43;;;;;;;;;3.00;3.00;;;;;14.65;72.28;99908.06;6283713;20;2733600;-48
2023/02/18 09:44:44;;;;;;;;;3.50;3.50;;;;;14.93;71.52;99908.69;6282742;20;2754475;-50
2023/02/18 09:47:28;;;;;;;;;4.00;3.50;;;;;14.89;71.58;99904.50;6284596;20;2752370;-49
2023/02/18 09:50:25;;;;;;;;;3.00;2.00;;;;;14.77;71.51;99905.41;6287285;20;2751279;-49
2023/02/18 09:52:54;;;;;;;;;4.00;4.00;;;;;14.86;71.45;99904.72;6283660;20;2756626;-49
2023/02/18 09:55:41;;;;;;;;;5.00;5.00;;;;;14.90;71.69;99914.31;6284628;20;2733622;-48
2023/02/18 09:58:27;;;;;;;;;10.00;8.00;;;;;14.70;71.70;99911.28;6284578;20;2752374;-46
2023/02/18 10:01:37;;;;;;;;;7.00;6.00;;;;;14.83;71.45;99904.97;6285135;20;2740962;-47
2023/02/18 10:04:22;;;;;;;;;1.00;1.00;;;;;14.81;70.83;99899.66;6281834;20;2731554;-47
2023/02/18 10:06:54;;;;;;;;;3.00;3.00;;;;;14.94;70.89;99894.19;6309539;20;2736799;-47
2023/02/18 10:09:38;;;;;;;;;3.00;3.00;;;;;15.02;70.21;99913.41;6313993;20;2747191;-48
2023/02/18 10:12:19;;;;;;;;;2.00;2.00;;;;;15.02;70.49;99907.13;6284420;20;2742476;-47
2023/02/18 10:15:00;;;;;;;;;2.50;1.00;;;;;14.94;70.62;99907.72;6285990;20;2733633;-49
2023/02/18 10:17:33;;;;;;;;;2.00;1.00;;;;;15.39;69.15;99915.97;6288221;20;2744057;-47
2023/02/18 10:20:02;;;;;;;;;1.00;1.00;;;;;15.18;68.29;99906.81;6286115;20;2726377;-46
2023/02/18 10:22:37;;;;;;;;;1.00;1.00;;;;;15.38;68.32;99908.84;6284844;20;2725291;-52
2023/02/18 10:25:06;;;;;;;;;3.00;2.00;;;;;15.33;68.27;99916.44;6280454;20;2754572;-48
2023/02/18 10:27:38;;;;;;;;;3.00;3.00;;;;;15.08;69.74;99907.50;6285499;20;2755528;-49
2023/02/18 10:30:14;;;;;;;;;2.00;2.00;;;;;15.48;69.08;99896.31;6285645;20;2738804;-48
2023/02/18 10:32:46;;;;;;;;;2.00;2.00;;;;;16.02;67.55;99897.47;6291277;20;2747326;-48
2023/02/18 10:35:22;;;;;;;;;2.00;2.00;;;;;16.31;64.42;99889.66;6289701;20;2746124;-47
2023/02/18 10:38:06;;;;;;;;;5.00;5.00;;;;;15.82;66.27;99880.09;6286293;20;2745094;-49
2023/02/18 10:40:58;;;;;;;;;3.50;3.50;;;;;16.14;63.93;99879.34;6289813;20;2756560;-46
2023/02/18 10:44:03;;;;;;;;;5.00;4.00;;;;;16.46;63.01;99884.84;6289026;20;2754516;-46
2023/02/18 10:46:42;;;;;;;;;7.00;6.00;;;;;16.54;62.75;99884.22;6292602;20;2746117;-48
2023/02/18 10:49:40;;;;;;;;;5.00;5.00;;;;;16.51;62.36;99881.72;6288241;20;2746252;-51
2023/02/18 10:52:17;;;;;;;;;7.50;5.50;;;;;16.51;63.10;99879.91;6282187;20;2747238;-47
2023/02/18 10:55:17;;;;;;;;;2.00;2.00;;;;;16.28;63.67;99881.81;6291101;20;2741939;-50
2023/02/18 10:57:56;;;;;;;;;6.00;6.00;;;;;16.29;63.75;99871.81;6289103;20;2746190;-48
2023/02/18 11:00:26;;;;;;;;;5.00;4.00;;;;;16.21;63.87;99864.31;6290744;20;2744031;-51
2023/02/18 11:03:18;;;;;;;;;7.00;5.00;;;;;16.11;64.50;99866.06;6292833;20;2732648;-50
2023/02/18 11:05:55;;;;;;;;;3.00;2.00;;;;;15.58;65.67;99862.09;6290181;20;2741978;-51
2023/02/18 11:08:41;;;;;;;;;3.00;3.00;;;;;15.46;66.78;99859.53;6290366;20;2743136;-50
2023/02/18 11:11:31;;;;;;;;;1.00;1.00;;;;;15.08;67.77;99866.94;6289578;20;2729469;-49
2023/02/18 11:14:03;;;;;;;;;4.50;3.50;;;;;15.15;67.76;99870.03;6290225;20;2756545;-49
2023/02/18 11:16:44;;;;;;;;;2.00;2.00;;;;;15.27;67.85;99865.50;6288458;20;2756654;-47
2023/02/18 11:19:34;;;;;;;;;4.50;3.00;;;;;15.19;68.00;99863.41;6290754;20;2735716;-49
2023/02/18 11:22:20;;;;;;;;;3.50;3.50;;;;;15.26;67.86;99864.66;6288736;20;2748237;-49
2023/02/18 11:24:53;;;;;;;;;4.00;4.00;;;;;15.22;67.41;99854.19;6286322;20;2750267;-48
2023/02/18 11:27:29;;;;;;;;;4.50;4.50;;;;;15.21;67.48;99855.19;6289990;20;2748211;-49
2023/02/18 11:30:06;;;;;;;;;3.50;3.00;;;;;14.85;68.40;99844.41;6288566;20;2745161;-50
2023/02/18 11:32:36;;;;;;;;;5.00;4.00;;;;;15.00;68.69;99850.44;6282898;20;2744094;-50
2023/02/18 11:35:05;;;;;;;;;1.50;1.00;;;;;14.93;68.36;99846.53;6288442;20;2746114;-50
2023/02/18 11:37:37;;;;;;;;;3.50;3.00;;;;;14.78;68.09;99835.03;6287537;20;2750310;-52
2023/02/18 11:40:06;;;;;;;;;3.00;3.00;;;;;15.05;67.59;99823.91;6289632;20;2743027;-49
2023/02/18 11:42:34;;;;;;;;;6.00;4.50;;;;;15.42;66.28;99826.44;6291699;20;2754448;-49
2023/02/18 11:45:04;;;;;;;;;9.60;7.00;;;;;15.82;65.50;99833.22;6312959;20;2740919;-46
2023/02/18 11:47:36;;;;;;;;;5.00;3.00;;;;;15.21;66.46;99825.41;6314566;20;2755665;-46