Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:22;;;;;;;14.35;7.80;;;;;;;;;;5002357;28;20380;-65
2024/01/22 00:02:48;;;;;;;16.55;7.90;;;;;;;;;;5023222;28;20044;-65
2024/01/22 00:05:14;;;;;;;20.90;8.07;;;;;;;;;;4999949;28;20152;-65
2024/01/22 00:07:40;;;;;;;16.75;8.10;;;;;;;;;;5002871;28;20123;-65
2024/01/22 00:10:07;;;;;;;20.30;8.60;;;;;;;;;;5007771;28;20137;-65
2024/01/22 00:12:34;;;;;;;57.97;9.05;;;;;;;;;;5003831;28;20124;-66
2024/01/22 00:15:00;;;;;;;15.88;8.90;;;;;;;;;;5020771;28;20485;-65
2024/01/22 00:17:26;;;;;;;56.50;9.70;;;;;;;;;;5002755;28;20372;-66
2024/01/22 00:19:52;;;;;;;15.45;7.30;;;;;;;;;;5007350;28;20128;-65
2024/01/22 00:22:19;;;;;;;18.23;8.48;;;;;;;;;;5007795;28;20061;-65
2024/01/22 00:24:45;;;;;;;17.23;7.85;;;;;;;;;;5023324;28;20103;-65
2024/01/22 00:27:11;;;;;;;19.60;6.53;;;;;;;;;;5007393;28;20505;-66
2024/01/22 00:29:37;;;;;;;12.93;7.68;;;;;;;;;;5047302;28;20080;-66
2024/01/22 00:32:04;;;;;;;15.05;7.38;;;;;;;;;;5048399;28;20571;-65
2024/01/22 00:34:30;;;;;;;15.93;7.32;;;;;;;;;;5033071;28;20098;-66
2024/01/22 00:36:56;;;;;;;103.47;9.98;;;;;;;;;;5044372;28;20386;-66
2024/01/22 00:39:22;;;;;;;17.80;8.23;;;;;;;;;;5028353;28;20053;-66
2024/01/22 00:41:48;;;;;;;16.05;6.68;;;;;;;;;;5027682;28;20140;-66
2024/01/22 00:44:15;;;;;;;15.50;7.00;;;;;;;;;;5050531;28;20076;-66
2024/01/22 00:46:41;;;;;;;13.57;7.30;;;;;;;;;;5033622;28;20049;-66
2024/01/22 00:49:07;;;;;;;19.02;7.65;;;;;;;;;;5031827;28;20044;-65
2024/01/22 00:51:33;;;;;;;13.40;7.15;;;;;;;;;;5032502;28;20044;-65
2024/01/22 00:54:00;;;;;;;12.90;6.97;;;;;;;;;;5032267;28;20121;-66
2024/01/22 00:56:26;;;;;;;17.92;6.55;;;;;;;;;;5032483;28;20082;-66
2024/01/22 00:58:52;;;;;;;15.48;6.85;;;;;;;;;;5016154;28;20110;-65
2024/01/22 01:01:18;;;;;;;19.08;8.25;;;;;;;;;;5036399;28;20052;-65
2024/01/22 01:03:44;;;;;;;15.00;7.15;;;;;;;;;;5022263;28;20041;-65
2024/01/22 01:06:10;;;;;;;11.45;6.63;;;;;;;;;;5028794;28;20103;-65
2024/01/22 01:08:37;;;;;;;18.23;7.63;;;;;;;;;;5027854;28;20425;-66
2024/01/22 01:11:03;;;;;;;21.85;7.90;;;;;;;;;;5024565;28;20103;-65
2024/01/22 01:13:29;;;;;;;17.17;8.30;;;;;;;;;;5048750;28;20483;-66
2024/01/22 01:15:55;;;;;;;13.98;8.10;;;;;;;;;;5030993;28;20097;-66
2024/01/22 01:18:21;;;;;;;13.63;8.43;;;;;;;;;;5030268;28;20045;-66
2024/01/22 01:20:47;;;;;;;16.45;8.13;;;;;;;;;;5041657;28;20033;-65
2024/01/22 01:23:14;;;;;;;17.20;8.95;;;;;;;;;;5044777;28;20044;-65
2024/01/22 01:25:40;;;;;;;17.85;8.02;;;;;;;;;;5027523;28;20044;-66
2024/01/22 01:28:06;;;;;;;57.88;9.80;;;;;;;;;;5044446;28;20120;-65
2024/01/22 01:30:32;;;;;;;17.30;8.23;;;;;;;;;;5048285;28;20057;-65
2024/01/22 01:32:59;;;;;;;17.70;8.93;;;;;;;;;;5028875;28;20421;-65
2024/01/22 01:35:25;;;;;;;46.55;10.45;;;;;;;;;;5047187;28;20032;-65
2024/01/22 01:37:52;;;;;;;14.00;8.30;;;;;;;;;;5029275;28;20076;-65
2024/01/22 01:40:18;;;;;;;15.40;8.18;;;;;;;;;;5044083;28;20052;-65
2024/01/22 01:42:47;;;;;;;65.07;10.73;;;;;;;;;;5045208;28;20116;-65
2024/01/22 01:45:14;;;;;;;19.08;9.95;;;;;;;;;;5045767;28;20763;-65
2024/01/22 01:47:43;;;;;;;33.03;11.30;;;;;;;;;;5045072;28;20131;-65
2024/01/22 01:50:09;;;;;;;21.15;8.80;;;;;;;;;;5030521;28;20400;-65
2024/01/22 01:52:36;;;;;;;77.30;10.88;;;;;;;;;;5047411;28;20141;-65
2024/01/22 01:55:02;;;;;;;13.98;8.55;;;;;;;;;;5030244;28;20068;-65
2024/01/22 01:57:29;;;;;;;82.88;13.18;;;;;;;;;;5013185;28;20056;-65
2024/01/22 01:59:56;;;;;;;20.70;8.40;;;;;;;;;;5047830;28;20048;-65
2024/01/22 02:02:22;;;;;;;41.72;10.40;;;;;;;;;;5029359;28;20056;-65
2024/01/22 02:04:48;;;;;;;18.00;8.60;;;;;;;;;;5023212;28;20053;-65
2024/01/22 02:07:15;;;;;;;17.50;9.30;;;;;;;;;;5044673;28;20757;-65
2024/01/22 02:09:46;;;;;;;17.40;8.75;;;;;;;;;;5008185;28;20358;-65
2024/01/22 02:12:12;;;;;;;88.47;10.73;;;;;;;;;;5026537;28;20052;-65
2024/01/22 02:14:39;;;;;;;92.90;14.73;;;;;;;;;;5038739;28;20060;-65
2024/01/22 02:17:05;;;;;;;19.88;6.93;;;;;;;;;;5028195;28;20113;-65
2024/01/22 02:19:31;;;;;;;36.10;10.25;;;;;;;;;;5042902;28;20545;-65
2024/01/22 02:21:58;;;;;;;14.45;8.00;;;;;;;;;;5042205;28;20611;-65
2024/01/22 02:24:24;;;;;;;13.45;6.70;;;;;;;;;;5045190;28;20052;-65
2024/01/22 02:26:51;;;;;;;17.48;8.02;;;;;;;;;;5031741;28;20055;-65
2024/01/22 02:29:17;;;;;;;185.00;14.80;;;;;;;;;;5046162;28;20087;-65
2024/01/22 02:31:45;;;;;;;97.47;11.93;;;;;;;;;;5025060;28;20567;-65
2024/01/22 02:34:12;;;;;;;32.95;8.45;;;;;;;;;;5040454;28;20400;-65
2024/01/22 02:36:38;;;;;;;13.00;7.88;;;;;;;;;;5050669;28;20117;-65
2024/01/22 02:39:04;;;;;;;12.57;6.03;;;;;;;;;;5032285;28;20506;-65
2024/01/22 02:41:30;;;;;;;15.07;7.32;;;;;;;;;;5047838;28;20135;-66
2024/01/22 02:43:56;;;;;;;27.80;8.60;;;;;;;;;;5054316;28;20040;-65
2024/01/22 02:46:24;;;;;;;17.73;8.00;;;;;;;;;;5040970;28;20145;-65
2024/01/22 02:48:51;;;;;;;14.73;7.07;;;;;;;;;;5021036;28;20504;-66
2024/01/22 02:51:17;;;;;;;17.77;7.47;;;;;;;;;;5023834;28;20065;-65
2024/01/22 02:53:43;;;;;;;14.90;6.80;;;;;;;;;;5040432;28;20490;-65
2024/01/22 02:56:09;;;;;;;11.80;6.68;;;;;;;;;;5028270;28;20048;-65
2024/01/22 02:58:36;;;;;;;14.82;7.22;;;;;;;;;;5034276;28;20034;-65
2024/01/22 03:01:02;;;;;;;13.20;6.97;;;;;;;;;;5026248;28;20064;-65
2024/01/22 03:03:28;;;;;;;18.52;7.75;;;;;;;;;;5030664;28;20048;-65
2024/01/22 03:05:54;;;;;;;65.32;11.20;;;;;;;;;;5044792;28;20047;-65
2024/01/22 03:08:20;;;;;;;65.80;9.18;;;;;;;;;;5025057;28;20052;-65
2024/01/22 03:10:46;;;;;;;12.25;6.10;;;;;;;;;;5023919;28;20120;-65
2024/01/22 03:13:13;;;;;;;20.98;6.97;;;;;;;;;;5027349;28;20044;-65
2024/01/22 03:15:39;;;;;;;15.02;7.35;;;;;;;;;;5023373;28;20045;-65
2024/01/22 03:18:05;;;;;;;17.20;8.07;;;;;;;;;;5041660;28;20400;-65
2024/01/22 03:20:31;;;;;;;23.35;7.32;;;;;;;;;;5025626;28;20124;-66
2024/01/22 03:22:57;;;;;;;11.80;5.88;;;;;;;;;;5028178;28;20334;-65
2024/01/22 03:25:23;;;;;;;17.55;7.65;;;;;;;;;;5043706;28;20037;-65
2024/01/22 03:27:50;;;;;;;27.05;8.32;;;;;;;;;;5026326;28;20056;-65
2024/01/22 03:30:16;;;;;;;10.40;5.72;;;;;;;;;;5024246;28;20037;-65
2024/01/22 03:32:42;;;;;;;85.13;10.27;;;;;;;;;;5043502;28;20144;-65
2024/01/22 03:35:08;;;;;;;11.77;6.55;;;;;;;;;;5020098;28;20042;-65
2024/01/22 03:37:35;;;;;;;15.65;6.25;;;;;;;;;;5044708;28;20045;-65
2024/01/22 03:40:01;;;;;;;101.57;8.68;;;;;;;;;;5029919;28;20041;-65
2024/01/22 03:42:27;;;;;;;64.03;10.43;;;;;;;;;;5026949;28;20044;-65
2024/01/22 03:44:53;;;;;;;22.25;9.40;;;;;;;;;;5028438;28;20043;-65
2024/01/22 03:47:19;;;;;;;8.30;4.78;;;;;;;;;;5022174;28;20111;-65
2024/01/22 03:49:45;;;;;;;47.25;6.22;;;;;;;;;;5023793;28;20040;-65
2024/01/22 03:52:12;;;;;;;9.35;4.90;;;;;;;;;;5027532;28;20497;-65
2024/01/22 03:54:38;;;;;;;62.33;8.32;;;;;;;;;;5028524;28;20037;-66
2024/01/22 03:57:07;;;;;;;10.20;5.20;;;;;;;;;;5022532;28;20428;-65
2024/01/22 03:59:35;;;;;;;9.27;4.97;;;;;;;;;;5023306;28;20516;-65
2024/01/22 04:02:01;;;;;;;12.27;4.47;;;;;;;;;;5043125;28;20408;-65
2024/01/22 04:04:27;;;;;;;40.50;7.07;;;;;;;;;;5018147;28;20085;-65
2024/01/22 04:06:53;;;;;;;20.45;5.03;;;;;;;;;;5046690;28;20037;-66
2024/01/22 04:09:19;;;;;;;8.13;4.22;;;;;;;;;;5031989;28;20087;-65
2024/01/22 04:11:48;;;;;;;8.90;4.50;;;;;;;;;;5048574;28;20041;-66
2024/01/22 04:14:14;;;;;;;6.38;4.53;;;;;;;;;;5028852;28;20048;-66
2024/01/22 04:16:40;;;;;;;6.82;4.47;;;;;;;;;;5025436;28;20135;-66
2024/01/22 04:19:07;;;;;;;8.55;4.15;;;;;;;;;;5024338;28;20132;-65
2024/01/22 04:21:33;;;;;;;10.20;4.88;;;;;;;;;;5006307;28;20045;-65
2024/01/22 04:23:59;;;;;;;14.20;5.53;;;;;;;;;;5041240;28;20403;-66
2024/01/22 04:26:25;;;;;;;91.75;8.57;;;;;;;;;;5050631;28;20033;-66
2024/01/22 04:28:51;;;;;;;7.32;3.35;;;;;;;;;;5014712;28;21057;-66
2024/01/22 04:31:18;;;;;;;8.55;4.47;;;;;;;;;;5028391;28;20140;-66
2024/01/22 04:33:44;;;;;;;12.07;4.13;;;;;;;;;;5030228;28;20033;-66
2024/01/22 04:36:10;;;;;;;40.92;4.47;;;;;;;;;;5018137;28;20053;-65
2024/01/22 04:38:36;;;;;;;6.30;3.90;;;;;;;;;;5022421;28;20649;-65
2024/01/22 04:41:02;;;;;;;107.00;8.13;;;;;;;;;;5040655;28;20106;-66
2024/01/22 04:43:31;;;;;;;6.30;4.32;;;;;;;;;;5028026;28;20076;-66
2024/01/22 04:45:58;;;;;;;28.23;8.27;;;;;;;;;;5025380;28;20049;-65
2024/01/22 04:48:25;;;;;;;6.32;3.72;;;;;;;;;;5045836;28;20045;-66
2024/01/22 04:50:51;;;;;;;6.25;3.90;;;;;;;;;;5050285;28;20049;-66
2024/01/22 04:53:17;;;;;;;22.02;4.57;;;;;;;;;;5045756;28;20076;-65
2024/01/22 04:55:43;;;;;;;6.53;4.20;;;;;;;;;;5045492;28;20044;-65
2024/01/22 04:58:10;;;;;;;49.75;4.60;;;;;;;;;;5028590;28;20123;-65
2024/01/22 05:00:36;;;;;;;221.90;20.83;;;;;;;;;;5019796;28;20041;-66
2024/01/22 05:03:04;;;;;;;11.02;5.30;;;;;;;;;;5045838;28;20052;-65
2024/01/22 05:05:31;;;;;;;7.50;4.55;;;;;;;;;;5027575;28;20048;-65
2024/01/22 05:07:57;;;;;;;6.63;4.25;;;;;;;;;;5046557;28;20480;-65
2024/01/22 05:10:24;;;;;;;6.65;4.13;;;;;;;;;;5046653;28;20045;-65
2024/01/22 05:12:50;;;;;;;7.78;4.30;;;;;;;;;;5046611;28;20447;-65
2024/01/22 05:15:16;;;;;;;7.28;4.32;;;;;;;;;;5044669;28;20365;-65
2024/01/22 05:17:42;;;;;;;7.38;4.57;;;;;;;;;;5049365;28;20040;-66
2024/01/22 05:20:09;;;;;;;11.40;5.65;;;;;;;;;;5028383;28;20480;-66
2024/01/22 05:22:35;;;;;;;10.10;4.80;;;;;;;;;;5029949;28;20033;-65
2024/01/22 05:25:01;;;;;;;8.35;5.55;;;;;;;;;;5020570;28;20152;-66
2024/01/22 05:27:29;;;;;;;6.65;4.40;;;;;;;;;;5026759;28;20057;-66
2024/01/22 05:29:55;;;;;;;7.57;4.80;;;;;;;;;;5043707;28;20103;-65
2024/01/22 05:32:21;;;;;;;9.00;5.00;;;;;;;;;;5028728;28;20057;-65
2024/01/22 05:34:50;;;;;;;8.80;4.38;;;;;;;;;;5044722;28;20045;-65
2024/01/22 05:37:16;;;;;;;6.10;3.55;;;;;;;;;;5032654;28;20044;-66
2024/01/22 05:39:43;;;;;;;9.43;3.75;;;;;;;;;;5031000;28;20052;-66
2024/01/22 05:42:09;;;;;;;12.02;4.07;;;;;;;;;;5020279;28;20478;-65
2024/01/22 05:44:35;;;;;;;10.13;4.68;;;;;;;;;;5007666;28;20059;-65
2024/01/22 05:47:01;;;;;;;6.57;3.58;;;;;;;;;;5050675;28;20070;-66
2024/01/22 05:49:27;;;;;;;9.25;4.13;;;;;;;;;;5034279;28;20056;-66
2024/01/22 05:51:54;;;;;;;7.88;3.90;;;;;;;;;;5034021;28;20052;-65
2024/01/22 05:54:20;;;;;;;10.00;4.38;;;;;;;;;;5054769;28;20661;-65
2024/01/22 05:56:46;;;;;;;8.20;2.92;;;;;;;;;;5057534;28;20496;-66
2024/01/22 05:59:12;;;;;;;9.40;3.97;;;;;;;;;;5030802;28;20036;-65
2024/01/22 06:01:39;;;;;;;11.52;3.30;;;;;;;;;;5038379;28;20053;-66
2024/01/22 06:04:06;;;;;;;12.38;3.13;;;;;;;;;;5018449;28;20116;-65
2024/01/22 06:06:32;;;;;;;13.10;3.55;;;;;;;;;;5036536;28;20048;-66
2024/01/22 06:08:59;;;;;;;16.77;2.88;;;;;;;;;;5024905;28;20041;-65
2024/01/22 06:11:26;;;;;;;17.00;3.00;;;;;;;;;;5051557;28;21800;-66
2024/01/22 06:13:53;;;;;;;16.55;3.80;;;;;;;;;;5059587;28;20430;-66
2024/01/22 06:16:20;;;;;;;17.88;4.40;;;;;;;;;;5040217;28;20044;-66
2024/01/22 06:18:48;;;;;;;21.98;3.67;;;;;;;;;;5027378;28;20076;-65
2024/01/22 06:21:14;;;;;;;24.13;3.80;;;;;;;;;;5030080;28;20146;-66
2024/01/22 06:23:42;;;;;;;26.67;6.15;;;;;;;;;;5044430;28;20041;-65
2024/01/22 06:26:09;;;;;;;23.38;3.83;;;;;;;;;;5040061;28;20382;-66
2024/01/22 06:28:38;;;;;;;24.15;4.68;;;;;;;;;;5055366;28;20071;-66
2024/01/22 06:31:05;;;;;;;23.63;4.63;;;;;;;;;;5056214;28;20041;-66
2024/01/22 06:33:31;;;;;;;28.35;4.13;;;;;;;;;;5035347;28;20083;-65
2024/01/22 06:35:57;;;;;;;31.23;5.10;;;;;;;;;;5036067;28;20045;-66
2024/01/22 06:38:25;;;;;;;29.10;4.60;;;;;;;;;;5043976;28;20123;-66
2024/01/22 06:40:51;;;;;;;41.38;5.38;;;;;;;;;;5048721;28;20045;-66
2024/01/22 06:43:17;;;;;;;37.20;6.43;;;;;;;;;;5043349;28;20092;-66
2024/01/22 06:45:44;;;;;;;35.35;5.60;;;;;;;;;;5046099;28;20052;-66
2024/01/22 06:48:11;;;;;;;33.15;4.85;;;;;;;;;;5051898;28;20409;-65
2024/01/22 06:50:39;;;;;;;33.70;6.03;;;;;;;;;;5053083;28;20091;-66
2024/01/22 06:53:05;;;;;;;43.85;6.18;;;;;;;;;;5024106;28;20072;-65
2024/01/22 06:55:31;;;;;;;34.30;6.55;;;;;;;;;;5056393;28;20033;-65
2024/01/22 06:57:57;;;;;;;45.00;8.98;;;;;;;;;;5050514;28;20120;-66
2024/01/22 07:00:24;;;;;;;36.70;7.93;;;;;;;;;;5029003;28;20052;-66
2024/01/22 07:02:50;;;;;;;45.70;8.68;;;;;;;;;;5051941;28;20037;-66
2024/01/22 07:05:16;;;;;;;44.08;7.38;;;;;;;;;;5043413;28;20076;-66
2024/01/22 07:07:43;;;;;;;35.17;5.95;;;;;;;;;;5044073;28;20041;-66
2024/01/22 07:10:10;;;;;;;51.10;7.90;;;;;;;;;;5033090;28;20073;-65
2024/01/22 07:12:36;;;;;;;45.38;7.80;;;;;;;;;;5059753;28;20530;-66
2024/01/22 07:15:04;;;;;;;49.85;8.65;;;;;;;;;;5035132;28;20044;-66
2024/01/22 07:17:30;;;;;;;56.80;8.65;;;;;;;;;;5048930;28;20057;-65
2024/01/22 07:19:56;;;;;;;56.15;8.70;;;;;;;;;;5027625;28;20044;-65
2024/01/22 07:22:23;;;;;;;54.83;11.63;;;;;;;;;;5046686;28;20080;-65
2024/01/22 07:24:49;;;;;;;56.08;8.35;;;;;;;;;;5030422;28;20476;-67
2024/01/22 07:27:15;;;;;;;53.70;9.55;;;;;;;;;;5027002;28;20040;-65
2024/01/22 07:29:42;;;;;;;69.65;12.07;;;;;;;;;;5023149;28;20060;-65
2024/01/22 07:32:09;;;;;;;61.17;9.50;;;;;;;;;;5025127;28;20044;-66
2024/01/22 07:34:35;;;;;;;56.67;10.63;;;;;;;;;;5025805;28;20048;-65
2024/01/22 07:37:01;;;;;;;53.38;8.85;;;;;;;;;;5025095;28;20041;-65
2024/01/22 07:39:27;;;;;;;50.35;7.32;;;;;;;;;;5030059;28;20048;-66
2024/01/22 07:41:53;;;;;;;27.98;5.25;;;;;;;;;;5050418;28;20045;-66
2024/01/22 07:44:19;;;;;;;36.72;5.97;;;;;;;;;;5026428;28;20042;-65
2024/01/22 07:46:46;;;;;;;42.25;8.40;;;;;;;;;;5040672;28;20047;-65
2024/01/22 07:49:12;;;;;;;34.63;7.20;;;;;;;;;;5040584;28;20049;-65
2024/01/22 07:51:38;;;;;;;26.15;5.18;;;;;;;;;;5056019;28;20037;-66
2024/01/22 07:54:05;;;;;;;31.17;5.75;;;;;;;;;;5023695;28;20079;-66
2024/01/22 07:56:31;;;;;;;41.53;5.10;;;;;;;;;;5047571;28;20049;-65
2024/01/22 07:58:58;;;;;;;40.67;7.30;;;;;;;;;;5025700;28;20190;-65
2024/01/22 08:01:24;;;;;;;32.83;6.07;;;;;;;;;;5019104;28;20045;-65
2024/01/22 08:03:50;;;;;;;34.35;7.00;;;;;;;;;;5023445;28;20053;-66
2024/01/22 08:06:17;;;;;;;30.75;6.57;;;;;;;;;;5025268;28;20048;-66
2024/01/22 08:08:43;;;;;;;32.72;5.45;;;;;;;;;;5026102;28;20044;-65
2024/01/22 08:11:09;;;;;;;41.60;7.10;;;;;;;;;;5044233;28;20036;-66
2024/01/22 08:13:35;;;;;;;32.22;5.25;;;;;;;;;;5050601;28;20053;-66
2024/01/22 08:16:03;;;;;;;31.40;6.03;;;;;;;;;;5036052;28;20131;-66
2024/01/22 08:18:29;;;;;;;41.80;8.25;;;;;;;;;;5039744;28;20126;-66
2024/01/22 08:20:55;;;;;;;42.85;6.70;;;;;;;;;;5052893;28;20036;-66
2024/01/22 08:23:22;;;;;;;46.88;8.88;;;;;;;;;;5018157;28;20056;-66
2024/01/22 08:25:48;;;;;;;40.53;6.60;;;;;;;;;;5024617;28;20558;-67
2024/01/22 08:28:14;;;;;;;37.55;6.63;;;;;;;;;;5026431;28;20424;-78
2024/01/22 08:30:40;;;;;;;40.08;6.50;;;;;;;;;;5025088;28;20068;-78
2024/01/22 08:33:06;;;;;;;44.83;9.05;;;;;;;;;;5029528;28;20048;-78
2024/01/22 08:35:33;;;;;;;45.17;7.38;;;;;;;;;;5025981;28;20409;-76
2024/01/22 08:37:59;;;;;;;52.85;8.38;;;;;;;;;;5021824;28;20041;-66
2024/01/22 08:40:25;;;;;;;53.35;9.32;;;;;;;;;;5044510;28;20045;-66
2024/01/22 08:42:52;;;;;;;60.25;9.55;;;;;;;;;;5049392;28;20472;-66
2024/01/22 08:45:19;;;;;;;62.50;10.85;;;;;;;;;;5029433;28;20045;-66
2024/01/22 08:47:46;;;;;;;65.45;10.85;;;;;;;;;;5047994;28;20440;-66
2024/01/22 08:50:21;;;;;;;59.25;10.15;;;;;;;;;;5005307;28;20061;-67
2024/01/22 08:52:47;;;;;;;78.38;12.05;;;;;;;;;;5022003;28;20053;-66
2024/01/22 08:55:15;;;;;;;89.10;13.00;;;;;;;;;;5035626;28;20072;-67
2024/01/22 08:57:41;;;;;;;82.60;12.60;;;;;;;;;;5054569;28;20059;-67
2024/01/22 09:00:10;;;;;;;73.90;13.00;;;;;;;;;;5032149;28;20037;-67
2024/01/22 09:02:43;;;;;;;80.03;11.98;;;;;;;;;;5052140;28;20045;-66
2024/01/22 09:05:10;;;;;;;76.67;12.83;;;;;;;;;;5024899;28;20053;-66
2024/01/22 09:07:37;;;;;;;79.88;12.68;;;;;;;;;;5034378;28;20537;-66
2024/01/22 09:10:07;;;;;;;77.72;11.93;;;;;;;;;;5043959;28;20131;-67
2024/01/22 09:12:34;;;;;;;64.28;12.25;;;;;;;;;;5039447;28;20049;-65
2024/01/22 09:15:01;;;;;;;76.75;11.95;;;;;;;;;;5039273;28;20114;-65
2024/01/22 09:17:27;;;;;;;75.40;14.18;;;;;;;;;;5058848;28;20131;-66
2024/01/22 09:19:53;;;;;;;60.60;9.80;;;;;;;;;;5038007;28;20151;-65
2024/01/22 09:22:20;;;;;;;69.57;12.25;;;;;;;;;;5032884;28;20056;-65
2024/01/22 09:24:46;;;;;;;62.55;10.15;;;;;;;;;;5028821;28;20132;-65
2024/01/22 09:27:12;;;;;;;58.75;8.63;;;;;;;;;;5029983;28;20044;-66
2024/01/22 09:29:41;;;;;;;55.70;10.20;;;;;;;;;;5031335;28;20057;-66
2024/01/22 09:32:08;;;;;;;49.10;9.55;;;;;;;;;;5047476;28;20506;-66
2024/01/22 09:34:35;;;;;;;66.10;11.38;;;;;;;;;;5036976;28;20123;-66
2024/01/22 09:37:01;;;;;;;53.88;8.30;;;;;;;;;;5028126;28;20081;-66
2024/01/22 09:39:27;;;;;;;51.00;10.02;;;;;;;;;;5045803;28;20059;-67
2024/01/22 09:41:54;;;;;;;62.33;9.65;;;;;;;;;;5032133;28;20045;-66
2024/01/22 09:44:20;;;;;;;54.75;12.50;;;;;;;;;;5028709;28;20044;-66
2024/01/22 09:46:47;;;;;;;48.75;11.80;;;;;;;;;;5025771;28;20045;-66
2024/01/22 09:49:13;;;;;;;45.70;8.65;;;;;;;;;;5044381;28;20048;-66
2024/01/22 09:51:43;;;;;;;59.78;9.00;;;;;;;;;;5031723;28;20138;-66
2024/01/22 09:54:11;;;;;;;44.03;7.05;;;;;;;;;;5027327;28;20060;-66
2024/01/22 09:56:37;;;;;;;45.83;9.07;;;;;;;;;;5026710;28;20120;-66
2024/01/22 09:59:12;;;;;;;41.13;7.57;;;;;;;;;;5034997;28;20404;-66
2024/01/22 10:01:39;;;;;;;44.15;7.43;;;;;;;;;;5024598;28;20052;-66
2024/01/22 10:04:06;;;;;;;43.35;6.80;;;;;;;;;;5034563;28;20040;-66
2024/01/22 10:06:33;;;;;;;37.22;6.28;;;;;;;;;;5029157;28;20060;-66
2024/01/22 10:08:59;;;;;;;32.83;6.60;;;;;;;;;;5029749;28;20038;-66
2024/01/22 10:11:26;;;;;;;37.25;7.20;;;;;;;;;;5026883;28;20369;-66
2024/01/22 10:13:52;;;;;;;38.13;7.28;;;;;;;;;;5022659;28;20052;-65
2024/01/22 10:16:19;;;;;;;38.10;5.57;;;;;;;;;;5019785;28;20045;-67
2024/01/22 10:18:56;;;;;;;33.42;6.22;;;;;;;;;;5027128;28;20126;-67
2024/01/22 10:21:23;;;;;;;27.02;5.72;;;;;;;;;;5008245;28;20068;-66
2024/01/22 10:23:56;;;;;;;32.00;7.40;;;;;;;;;;5042174;28;20067;-66
2024/01/22 10:26:22;;;;;;;23.43;6.50;;;;;;;;;;5046298;28;20515;-66
2024/01/22 10:28:49;;;;;;;37.22;7.70;;;;;;;;;;5046112;28;20080;-66
2024/01/22 10:31:15;;;;;;;37.30;6.38;;;;;;;;;;5024075;28;20076;-66
2024/01/22 10:33:41;;;;;;;28.73;6.10;;;;;;;;;;5026817;28;20045;-66
2024/01/22 10:36:15;;;;;;;28.13;4.88;;;;;;;;;;5043655;28;20037;-66
2024/01/22 10:38:42;;;;;;;28.02;6.50;;;;;;;;;;5045341;28;20059;-66
2024/01/22 10:41:16;;;;;;;32.33;6.57;;;;;;;;;;5026687;28;20128;-66
2024/01/22 10:43:43;;;;;;;28.38;4.93;;;;;;;;;;5028984;28;20147;-67
2024/01/22 10:46:11;;;;;;;40.03;8.05;;;;;;;;;;5013475;28;20142;-67
2024/01/22 10:48:38;;;;;;;38.92;6.45;;;;;;;;;;5048074;28;20045;-66
2024/01/22 10:51:05;;;;;;;37.00;8.23;;;;;;;;;;5041060;28;20564;-66
2024/01/22 10:53:32;;;;;;;34.45;6.45;;;;;;;;;;5033388;28;20067;-66
2024/01/22 10:56:05;;;;;;;36.63;5.97;;;;;;;;;;5036386;28;20044;-66
2024/01/22 10:58:37;;;;;;;36.10;6.73;;;;;;;;;;5028119;28;20117;-66
2024/01/22 11:01:09;;;;;;;31.80;4.60;;;;;;;;;;5035003;28;20062;-66
2024/01/22 11:03:37;;;;;;;31.23;5.00;;;;;;;;;;5022259;28;20496;-66
2024/01/22 11:06:06;;;;;;;33.03;5.28;;;;;;;;;;5028541;28;20071;-66
2024/01/22 11:08:32;;;;;;;21.15;4.68;;;;;;;;;;5022304;28;20130;-66
2024/01/22 11:10:59;;;;;;;25.77;4.35;;;;;;;;;;5025658;28;20079;-66
2024/01/22 11:13:26;;;;;;;31.73;5.55;;;;;;;;;;5030023;28;20049;-66
2024/01/22 11:15:53;;;;;;;29.83;5.88;;;;;;;;;;5028111;28;20101;-67
2024/01/22 11:18:19;;;;;;;30.00;5.65;;;;;;;;;;5051008;28;20079;-66
2024/01/22 11:20:45;;;;;;;28.83;6.00;;;;;;;;;;5031947;28;20095;-66
2024/01/22 11:23:16;;;;;;;27.85;6.00;;;;;;;;;;5026088;28;20512;-66
2024/01/22 11:25:43;;;;;;;28.67;4.60;;;;;;;;;;5041862;28;20128;-67
2024/01/22 11:28:12;;;;;;;31.20;6.05;;;;;;;;;;5016103;28;20133;-67
2024/01/22 11:30:39;;;;;;;27.75;8.60;;;;;;;;;;5024545;28;20482;-66
2024/01/22 11:33:30;;;;;;;34.13;5.75;;;;;;;;;;4999649;28;20075;-66
2024/01/22 11:35:56;;;;;;;28.90;4.95;;;;;;;;;;5010817;28;20116;-67
2024/01/22 11:38:41;;;;;;;32.70;6.32;;;;;;;;;;5027053;28;20106;-65
2024/01/22 11:41:07;;;;;;;28.15;5.15;;;;;;;;;;5025653;28;20040;-66
2024/01/22 11:43:33;;;;;;;28.80;5.55;;;;;;;;;;5009937;28;20501;-66
2024/01/22 11:46:06;;;;;;;23.45;4.70;;;;;;;;;;5013197;28;20049;-67
2024/01/22 11:48:32;;;;;;;33.00;6.25;;;;;;;;;;5035416;28;20609;-67
2024/01/22 11:50:59;;;;;;;28.35;5.47;;;;;;;;;;5018881;28;20153;-66
2024/01/22 11:53:25;;;;;;;29.17;6.45;;;;;;;;;;5039285;28;20051;-67
2024/01/22 11:56:02;;;;;;;32.08;5.32;;;;;;;;;;5023352;28;20045;-67
2024/01/22 11:58:29;;;;;;;32.92;7.22;;;;;;;;;;5022061;28;20409;-66
2024/01/22 12:00:56;;;;;;;27.40;5.45;;;;;;;;;;5021853;28;20045;-68
2024/01/22 12:03:24;;;;;;;32.75;7.47;;;;;;;;;;5017543;28;20058;-67
2024/01/22 12:05:57;;;;;;;26.63;5.03;;;;;;;;;;5012142;28;20081;-67
2024/01/22 12:08:24;;;;;;;27.00;5.65;;;;;;;;;;5043302;28;20045;-67
2024/01/22 12:10:52;;;;;;;19.83;5.13;;;;;;;;;;5021532;28;20041;-67
2024/01/22 12:13:21;;;;;;;26.80;5.78;;;;;;;;;;5016015;28;20132;-67
2024/01/22 12:15:48;;;;;;;37.47;7.28;;;;;;;;;;5004545;28;20386;-67
2024/01/22 12:18:14;;;;;;;27.27;5.95;;;;;;;;;;5027425;28;20050;-67
2024/01/22 12:20:40;;;;;;;25.50;4.45;;;;;;;;;;5004318;28;20072;-66
2024/01/22 12:23:06;;;;;;;24.08;4.88;;;;;;;;;;5005293;28;20139;-66
2024/01/22 12:25:34;;;;;;;26.50;6.20;;;;;;;;;;5035909;28;20041;-66
2024/01/22 12:28:08;;;;;;;24.88;4.32;;;;;;;;;;5034480;28;20045;-66
2024/01/22 12:30:34;;;;;;;33.00;6.22;;;;;;;;;;5030012;28;20051;-67
2024/01/22 12:33:00;;;;;;;27.85;4.45;;;;;;;;;;5025222;28;20048;-66
2024/01/22 12:35:26;;;;;;;36.20;7.72;;;;;;;;;;5051924;28;20041;-67
2024/01/22 12:37:52;;;;;;;27.00;4.95;;;;;;;;;;5037121;28;20053;-66
2024/01/22 12:40:19;;;;;;;27.63;5.22;;;;;;;;;;5035072;28;20072;-66
2024/01/22 12:42:47;;;;;;;29.52;6.88;;;;;;;;;;5029307;28;20171;-66
2024/01/22 12:45:14;;;;;;;30.92;7.88;;;;;;;;;;5052068;28;20044;-67
2024/01/22 12:47:41;;;;;;;28.48;8.38;;;;;;;;;;5030385;28;20041;-66
2024/01/22 12:50:08;;;;;;;38.25;7.97;;;;;;;;;;5033512;28;20072;-67
2024/01/22 12:52:34;;;;;;;35.80;5.93;;;;;;;;;;5027821;28;20049;-66
2024/01/22 12:55:01;;;;;;;25.20;4.95;;;;;;;;;;5028678;28;20037;-66
2024/01/22 12:57:28;;;;;;;27.30;5.10;;;;;;;;;;5030113;28;20121;-66
2024/01/22 12:59:54;;;;;;;25.45;5.35;;;;;;;;;;5035211;28;21978;-67
2024/01/22 13:02:21;;;;;;;34.60;6.10;;;;;;;;;;5014207;28;20557;-67
2024/01/22 13:04:48;;;;;;;35.30;6.00;;;;;;;;;;5034620;28;20174;-66
2024/01/22 13:07:14;;;;;;;28.77;6.18;;;;;;;;;;5027975;28;20152;-67
2024/01/22 13:09:40;;;;;;;44.60;7.07;;;;;;;;;;5012123;28;20032;-67
2024/01/22 13:12:08;;;;;;;42.63;6.55;;;;;;;;;;5030333;28;20180;-66
2024/01/22 13:14:34;;;;;;;37.90;8.30;;;;;;;;;;5041650;28;20057;-67
2024/01/22 13:17:03;;;;;;;29.40;6.15;;;;;;;;;;5027487;28;20048;-66
2024/01/22 13:19:33;;;;;;;40.65;6.57;;;;;;;;;;5006293;28;20060;-67
2024/01/22 13:22:00;;;;;;;40.60;8.45;;;;;;;;;;5026482;28;20041;-67
2024/01/22 13:24:29;;;;;;;32.03;7.00;;;;;;;;;;5033524;28;20147;-68
2024/01/22 13:26:56;;;;;;;31.38;6.60;;;;;;;;;;5030547;28;20037;-67
2024/01/22 13:29:23;;;;;;;28.17;5.72;;;;;;;;;;5018049;28;20054;-67
2024/01/22 13:31:49;;;;;;;30.77;5.22;;;;;;;;;;5000374;28;20084;-67
2024/01/22 13:34:15;;;;;;;29.17;5.97;;;;;;;;;;5033704;28;20042;-67
2024/01/22 13:36:42;;;;;;;26.80;6.28;;;;;;;;;;5030644;28;20049;-67
2024/01/22 13:39:09;;;;;;;28.80;5.65;;;;;;;;;;5026811;28;20045;-67
2024/01/22 13:41:36;;;;;;;28.85;5.50;;;;;;;;;;5007690;28;20072;-67
2024/01/22 13:44:05;;;;;;;29.83;5.72;;;;;;;;;;5016132;28;20054;-67
2024/01/22 13:46:32;;;;;;;27.98;6.53;;;;;;;;;;5027038;28;20435;-66
2024/01/22 13:48:59;;;;;;;35.97;6.20;;;;;;;;;;5011136;28;20049;-67
2024/01/22 13:51:25;;;;;;;36.70;8.02;;;;;;;;;;5013340;28;20078;-67
2024/01/22 13:53:51;;;;;;;36.03;5.70;;;;;;;;;;5030820;28;20037;-67
2024/01/22 13:56:18;;;;;;;32.50;7.25;;;;;;;;;;5009925;28;20057;-67
2024/01/22 13:58:44;;;;;;;26.60;5.65;;;;;;;;;;5008328;28;20046;-67
2024/01/22 14:01:11;;;;;;;29.80;6.22;;;;;;;;;;5022653;28;20125;-66
2024/01/22 14:03:38;;;;;;;33.17;6.82;;;;;;;;;;5005199;28;20093;-67
2024/01/22 14:06:06;;;;;;;23.90;6.28;;;;;;;;;;5024109;28;20046;-66
2024/01/22 14:08:33;;;;;;;44.83;8.10;;;;;;;;;;5008093;28;20049;-67
2024/01/22 14:10:59;;;;;;;31.90;5.93;;;;;;;;;;5028414;28;20053;-72
2024/01/22 14:13:25;;;;;;;32.15;5.88;;;;;;;;;;5005803;28;20049;-66
2024/01/22 14:15:51;;;;;;;42.42;6.88;;;;;;;;;;5008803;28;20042;-65
2024/01/22 14:18:19;;;;;;;37.47;6.57;;;;;;;;;;5024194;28;20059;-66
2024/01/22 14:20:49;;;;;;;32.15;5.70;;;;;;;;;;4992442;28;20460;-67
2024/01/22 14:23:16;;;;;;;33.38;6.05;;;;;;;;;;5007625;28;20038;-66
2024/01/22 14:25:42;;;;;;;34.05;5.93;;;;;;;;;;5009001;28;20366;-67