Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:43;;;;;;;5.38;3.70;;;21.70;68.60;;;;;;5092305;28;20197;-31
2023/06/16 00:03:10;;;;;;;4.68;3.65;;;21.10;58.00;;;;;;5092039;28;20493;-32
2023/06/16 00:05:38;;;;;;;5.03;3.70;;;21.00;62.80;;;;;;5092144;28;20086;-31
2023/06/16 00:08:05;;;;;;;6.50;3.70;;;20.90;68.90;;;;;;5087471;28;20135;-32
2023/06/16 00:10:32;;;;;;;6.32;3.83;;;;;;;;;;5071857;28;20485;-35
2023/06/16 00:12:58;;;;;;;5.22;3.50;;;21.20;68.60;;;;;;5071758;28;20083;-31
2023/06/16 00:15:25;;;;;;;5.85;3.60;;;19.70;67.60;;;;;;5071866;28;20131;-34
2023/06/16 00:17:52;;;;;;;4.72;3.55;;;20.50;60.80;;;;;;5071791;28;20056;-32
2023/06/16 00:20:19;;;;;;;5.68;4.07;;;20.50;68.50;;;;;;5071680;28;20051;-34
2023/06/16 00:22:48;;;;;;;6.97;3.80;;;21.10;65.40;;;;;;5069988;28;20514;-31
2023/06/16 00:25:16;;;;;;;7.13;3.90;;;21.00;68.50;;;;;;5075609;28;20131;-31
2023/06/16 00:27:43;;;;;;;4.45;3.63;;;;;;;;;;5079341;28;20408;-31
2023/06/16 00:30:11;;;;;;;4.82;3.83;;;20.00;51.60;;;;;;5071824;28;20124;-35
2023/06/16 00:32:38;;;;;;;6.80;4.05;;;;;;;;;;5090111;28;20139;-35
2023/06/16 00:35:06;;;;;;;6.85;4.35;;;20.80;51.20;;;;;;5091745;28;20048;-31
2023/06/16 00:37:33;;;;;;;10.75;4.13;;;20.70;63.20;;;;;;5091369;28;20044;-32
2023/06/16 00:40:01;;;;;;;5.20;4.10;;;20.50;68.70;;;;;;5091842;28;20086;-32
2023/06/16 00:42:27;;;;;;;7.38;3.97;;;21.00;69.00;;;;;;5083634;28;20127;-31
2023/06/16 00:44:54;;;;;;;5.50;3.60;;;20.70;68.90;;;;;;5071416;28;20132;-31
2023/06/16 00:47:21;;;;;;;6.13;3.95;;;;;;;;;;5071417;28;20474;-33
2023/06/16 00:49:48;;;;;;;10.40;4.05;;;20.70;69.40;;;;;;5071801;28;20052;-31
2023/06/16 00:52:15;;;;;;;6.97;3.47;;;;;;;;;;5071394;28;20127;-34
2023/06/16 00:54:42;;;;;;;7.00;4.25;;;20.80;69.20;;;;;;5071466;28;20154;-32
2023/06/16 00:57:13;;;;;;;7.32;3.95;;;21.00;60.70;;;;;;5071368;28;20557;-33
2023/06/16 00:59:40;;;;;;;4.68;3.88;;;20.10;69.20;;;;;;5079021;28;20049;-32
2023/06/16 01:02:06;;;;;;;5.90;3.90;;;21.00;69.80;;;;;;5071075;28;20520;-31
2023/06/16 01:04:33;;;;;;;6.78;4.00;;;;;;;;;;5071516;28;20070;-33
2023/06/16 01:07:09;;;;;;;4.03;3.63;;;20.50;51.50;;;;;;5074579;28;20079;-33
2023/06/16 01:09:43;;;;;;;4.57;3.90;;;20.50;51.50;;;;;;5091061;28;20508;-33
2023/06/16 01:12:15;;;;;;;5.38;4.03;;;20.50;51.50;;;;;;5091360;28;20135;-32
2023/06/16 01:14:47;;;;;;;5.55;3.63;;;20.60;70.20;;;;;;5091552;28;20135;-32
2023/06/16 01:17:15;;;;;;;7.70;4.25;;;20.50;54.70;;;;;;5079495;28;20052;-34
2023/06/16 01:19:45;;;;;;;7.60;3.92;;;20.40;51.70;;;;;;5082584;28;20053;-36
2023/06/16 01:22:15;;;;;;;6.82;3.95;;;21.30;63.20;;;;;;5083068;28;20056;-31
2023/06/16 01:24:45;;;;;;;5.45;3.92;;;20.60;69.60;;;;;;5091296;28;20138;-32
2023/06/16 01:27:13;;;;;;;5.30;4.13;;;20.70;70.10;;;;;;5091240;28;20074;-33
2023/06/16 01:29:40;;;;;;;7.13;4.00;;;;;;;;;;5091592;28;20051;-35
2023/06/16 01:32:08;;;;;;;8.45;3.92;;;20.60;56.50;;;;;;5089705;28;20089;-31
2023/06/16 01:34:35;;;;;;;4.15;3.70;;;20.80;70.00;;;;;;5071025;28;20048;-32
2023/06/16 01:37:02;;;;;;;5.50;3.80;;;20.60;70.00;;;;;;5080591;28;20052;-31
2023/06/16 01:39:29;;;;;;;5.60;3.95;;;20.30;70.70;;;;;;5090163;28;20238;-33
2023/06/16 01:41:58;;;;;;;7.10;3.80;;;19.80;69.70;;;;;;5071363;28;20067;-31
2023/06/16 01:44:26;;;;;;;6.82;3.90;;;20.30;70.80;;;;;;5072291;28;20090;-31
2023/06/16 01:46:53;;;;;;;7.13;4.18;;;19.90;61.70;;;;;;5074693;28;20465;-33
2023/06/16 01:49:19;;;;;;;8.35;3.85;;;20.00;69.90;;;;;;5075761;28;20055;-31
2023/06/16 01:51:46;;;;;;;6.93;4.22;;;;;;;;;;5074186;28;20047;-35
2023/06/16 01:54:13;;;;;;;8.30;4.32;;;19.90;69.90;;;;;;5074469;28;20136;-31
2023/06/16 01:56:40;;;;;;;5.25;4.35;;;20.20;68.50;;;;;;5074412;28;20493;-31
2023/06/16 01:59:08;;;;;;;5.10;3.80;;;20.10;52.20;;;;;;5088566;28;20419;-35
2023/06/16 02:01:38;;;;;;;7.05;4.28;;;20.10;52.20;;;;;;5094225;28;20044;-35
2023/06/16 02:04:07;;;;;;;5.38;3.90;;;20.50;70.40;;;;;;5094386;28;20135;-31
2023/06/16 02:06:37;;;;;;;7.15;4.10;;;20.50;70.40;;;;;;5088960;28;20404;-33
2023/06/16 02:09:04;;;;;;;6.35;4.07;;;19.90;70.60;;;;;;5074444;28;20048;-32
2023/06/16 02:11:31;;;;;;;9.95;3.85;;;20.10;70.20;;;;;;5074256;28;20414;-31
2023/06/16 02:13:57;;;;;;;5.53;3.92;;;21.10;58.10;;;;;;5073769;28;20358;-32
2023/06/16 02:16:25;;;;;;;4.50;3.83;;;19.70;70.20;;;;;;5074077;28;20054;-32
2023/06/16 02:18:53;;;;;;;6.65;3.97;;;20.30;70.50;;;;;;5073999;28;20127;-31
2023/06/16 02:21:21;;;;;;;6.28;4.45;;;19.00;69.90;;;;;;5074194;28;20048;-32
2023/06/16 02:23:48;;;;;;;5.28;3.95;;;;;;;;;;5080134;28;20052;-35
2023/06/16 02:26:14;;;;;;;8.00;4.05;;;19.90;70.50;;;;;;5094179;28;20048;-31
2023/06/16 02:28:41;;;;;;;5.03;4.10;;;;;;;;;;5094200;28;20123;-32
2023/06/16 02:31:10;;;;;;;5.68;4.32;;;19.50;62.10;;;;;;5094034;28;20119;-32
2023/06/16 02:33:40;;;;;;;4.95;3.90;;;20.00;70.80;;;;;;5094014;28;20103;-32
2023/06/16 02:36:08;;;;;;;7.00;3.92;;;20.30;71.70;;;;;;5093330;28;20055;-32
2023/06/16 02:38:34;;;;;;;4.93;3.95;;;20.60;71.10;;;;;;5094125;28;20048;-31
2023/06/16 02:41:01;;;;;;;4.90;3.90;;;19.60;70.80;;;;;;5082497;28;20041;-33
2023/06/16 02:43:28;;;;;;;5.57;4.20;;;;;;;;;;5073479;28;20076;-35
2023/06/16 02:45:55;;;;;;;6.22;4.28;;;19.40;70.60;;;;;;5073486;28;20048;-32
2023/06/16 02:48:22;;;;;;;6.47;4.57;;;20.30;71.20;;;;;;5073621;28;20131;-31
2023/06/16 02:50:50;;;;;;;4.70;4.13;;;20.50;54.80;;;;;;5073647;28;20051;-33
2023/06/16 02:53:18;;;;;;;5.10;4.13;;;19.00;70.60;;;;;;5073094;28;20075;-31
2023/06/16 02:55:46;;;;;;;4.82;4.10;;;;;;;;;;5073398;28;20055;-31
2023/06/16 02:58:13;;;;;;;6.13;4.30;;;19.40;65.50;;;;;;5080866;28;20051;-33
2023/06/16 03:00:39;;;;;;;5.90;4.35;;;19.90;71.20;;;;;;5093379;28;20128;-31
2023/06/16 03:03:07;;;;;;;5.38;4.18;;;;;;;;;;5093029;28;20641;-31
2023/06/16 03:05:34;;;;;;;5.10;4.13;;;19.50;71.20;;;;;;5093697;28;20083;-31
2023/06/16 03:08:02;;;;;;;5.15;4.30;;;19.70;53.30;;;;;;5093212;28;20405;-35
2023/06/16 03:10:29;;;;;;;6.32;4.65;;;20.00;64.70;;;;;;5093039;28;20052;-35
2023/06/16 03:12:56;;;;;;;7.10;4.43;;;19.30;71.20;;;;;;5092229;28;20582;-31
2023/06/16 03:15:25;;;;;;;6.20;4.60;;;;;;;;;;5080480;28;20509;-34
2023/06/16 03:17:52;;;;;;;5.00;4.50;;;19.30;71.20;;;;;;5073348;28;20463;-32
2023/06/16 03:20:18;;;;;;;7.28;4.93;;;19.20;71.80;;;;;;5083211;28;20131;-32
2023/06/16 03:22:45;;;;;;;8.40;5.20;;;;;;;;;;5087327;28;20045;-35
2023/06/16 03:25:15;;;;;;;6.10;5.20;;;19.20;71.50;;;;;;5075436;28;20127;-33
2023/06/16 03:27:42;;;;;;;8.38;5.35;;;;;;;;;;5083419;28;20132;-35
2023/06/16 03:30:09;;;;;;;8.27;5.55;;;19.50;72.70;;;;;;5087164;28;20489;-31
2023/06/16 03:32:37;;;;;;;7.20;5.80;;;19.20;61.20;;;;;;5077784;28;20068;-34
2023/06/16 03:35:04;;;;;;;8.25;5.80;;;;;;;;;;5072617;28;20521;-35
2023/06/16 03:37:31;;;;;;;7.45;6.00;;;;;;;;;;5086192;28;20052;-31
2023/06/16 03:40:05;;;;;;;5.93;5.32;;;;;;;;;;5092930;28;20409;-35
2023/06/16 03:42:33;;;;;;;7.05;5.55;;;19.10;72.00;;;;;;5092807;28;20040;-31
2023/06/16 03:45:00;;;;;;;7.30;5.43;;;;;;;;;;5092790;28;20048;-35
2023/06/16 03:47:27;;;;;;;7.03;5.72;;;19.00;64.10;;;;;;5091712;28;20135;-32
2023/06/16 03:49:54;;;;;;;8.15;5.85;;;;;;;;;;5073137;28;20135;-31
2023/06/16 03:52:21;;;;;;;7.22;5.43;;;19.10;72.00;;;;;;5072036;28;20059;-31
2023/06/16 03:54:49;;;;;;;8.18;5.90;;;19.40;54.00;;;;;;5079951;28;20139;-32
2023/06/16 03:57:16;;;;;;;7.78;6.03;;;19.50;72.60;;;;;;5086997;28;20052;-32
2023/06/16 03:59:44;;;;;;;7.80;5.20;;;19.60;66.00;;;;;;5092670;28;20052;-31
2023/06/16 04:02:11;;;;;;;7.05;5.53;;;19.60;73.20;;;;;;5091992;28;20044;-33
2023/06/16 04:04:38;;;;;;;9.50;5.55;;;19.10;72.60;;;;;;5090486;28;20044;-32
2023/06/16 04:07:06;;;;;;;7.15;5.65;;;19.30;54.10;;;;;;5071749;28;20063;-37
2023/06/16 04:09:33;;;;;;;9.25;6.05;;;;;;;;;;5071830;28;20411;-36
2023/06/16 04:12:00;;;;;;;8.82;5.75;;;19.10;72.30;;;;;;5071953;28;20127;-31
2023/06/16 04:14:26;;;;;;;6.50;5.50;;;19.40;72.70;;;;;;5071825;28;20083;-31
2023/06/16 04:16:55;;;;;;;6.97;5.93;;;18.90;55.30;;;;;;5084945;28;20135;-34
2023/06/16 04:19:22;;;;;;;7.68;5.45;;;18.50;73.00;;;;;;5091990;28;20093;-32
2023/06/16 04:21:49;;;;;;;6.03;5.43;;;18.90;72.40;;;;;;5085222;28;20561;-31
2023/06/16 04:24:16;;;;;;;8.43;5.88;;;18.90;73.50;;;;;;5071476;28;20045;-31
2023/06/16 04:26:42;;;;;;;6.93;5.70;;;19.30;73.70;;;;;;5072012;28;20052;-41
2023/06/16 04:29:09;;;;;;;8.45;5.88;;;;;;;;;;5071503;28;20147;-36
2023/06/16 04:31:37;;;;;;;11.50;6.05;;;;;;;;;;5071927;28;20044;-41
2023/06/16 04:34:05;;;;;;;6.70;5.97;;;19.60;58.80;;;;;;5071561;28;20052;-38
2023/06/16 04:36:32;;;;;;;8.70;6.30;;;18.30;59.90;;;;;;5077026;28;20070;-37
2023/06/16 04:38:59;;;;;;;8.30;5.72;;;20.30;73.50;;;;;;5083394;28;20052;-39
2023/06/16 04:41:26;;;;;;;8.95;6.20;;;;;;;;;;5091360;28;20485;-36
2023/06/16 04:43:52;;;;;;;8.70;6.00;;;19.20;73.50;;;;;;5091707;28;20473;-40
2023/06/16 04:46:19;;;;;;;7.72;6.25;;;20.40;73.80;;;;;;5092018;28;20135;-39
2023/06/16 04:48:46;;;;;;;7.65;6.82;;;;;;;;;;5091743;28;20485;-36
2023/06/16 04:51:14;;;;;;;7.93;6.60;;;19.30;55.40;;;;;;5091591;28;20671;-40
2023/06/16 04:53:43;;;;;;;8.27;6.88;;;19.40;74.40;;;;;;5091638;28;20131;-40
2023/06/16 04:56:10;;;;;;;9.88;7.38;;;;;;;;;;5077308;28;20048;-38
2023/06/16 04:58:37;;;;;;;8.45;7.00;;;19.40;74.20;;;;;;5081263;28;20044;-40
2023/06/16 05:01:04;;;;;;;11.07;7.18;;;;;;;;;;5091529;28;20527;-39
2023/06/16 05:03:31;;;;;;;8.95;7.18;;;;;;;;;;5091517;28;20151;-38
2023/06/16 05:05:58;;;;;;;9.10;7.82;;;;;;;;;;5091670;28;20074;-40
2023/06/16 05:08:27;;;;;;;8.27;7.10;;;19.50;56.90;;;;;;5091730;28;20048;-36
2023/06/16 05:10:54;;;;;;;9.10;7.70;;;19.30;74.10;;;;;;5091569;28;20512;-41
2023/06/16 05:13:21;;;;;;;9.02;7.95;;;;;;;;;;5090480;28;20079;-33
2023/06/16 05:15:47;;;;;;;8.88;7.97;;;20.30;75.60;;;;;;5091488;28;20135;-40
2023/06/16 05:18:14;;;;;;;12.55;9.00;;;19.70;74.80;;;;;;5091694;28;20105;-39
2023/06/16 05:20:41;;;;;;;10.50;8.00;;;18.40;62.90;;;;;;5095154;28;20134;-39
2023/06/16 05:23:08;;;;;;;13.05;8.65;;;19.80;74.70;;;;;;5095512;28;20048;-39
2023/06/16 05:25:36;;;;;;;12.18;9.07;;;19.30;74.60;;;;;;5095440;28;20122;-40
2023/06/16 05:28:03;;;;;;;10.05;8.90;;;19.80;75.30;;;;;;5095562;28;20131;-40
2023/06/16 05:30:30;;;;;;;10.07;8.43;;;19.50;65.60;;;;;;5093355;28;20054;-40
2023/06/16 05:32:56;;;;;;;7.40;6.63;;;19.00;74.50;;;;;;5094950;28;20135;-40
2023/06/16 05:35:23;;;;;;;7.60;6.55;;;;;;;;;;5095035;28;20134;-33
2023/06/16 05:37:50;;;;;;;6.18;5.40;;;20.00;74.70;;;;;;5094770;28;20055;-41
2023/06/16 05:40:17;;;;;;;6.57;5.43;;;;;;;;;;5095044;28;20052;-37
2023/06/16 05:42:45;;;;;;;8.23;6.72;;;19.00;73.30;;;;;;5094811;28;20131;-41
2023/06/16 05:45:12;;;;;;;9.52;6.13;;;;;;;;;;5095161;28;20123;-38
2023/06/16 05:47:39;;;;;;;7.35;6.28;;;18.80;73.80;;;;;;5079275;28;20131;-41
2023/06/16 05:50:07;;;;;;;11.05;5.97;;;20.10;56.40;;;;;;5074568;28;20131;-37
2023/06/16 05:52:34;;;;;;;7.45;6.13;;;19.90;74.10;;;;;;5083775;28;20539;-40
2023/06/16 05:55:01;;;;;;;9.13;5.47;;;19.90;74.10;;;;;;5095043;28;20428;-41
2023/06/16 05:57:28;;;;;;;9.25;6.53;;;;;;;;;;5094824;28;20048;-41
2023/06/16 05:59:56;;;;;;;9.32;6.30;;;20.00;73.70;;;;;;5094746;28;20447;-41
2023/06/16 06:02:24;;;;;;;7.38;6.13;;;19.30;73.20;;;;;;5094616;28;20126;-41
2023/06/16 06:04:51;;;;;;;10.25;7.47;;;20.50;74.80;;;;;;5075784;28;20122;-41
2023/06/16 06:07:17;;;;;;;13.57;7.30;;;20.40;74.00;;;;;;5074603;28;20131;-40
2023/06/16 06:09:45;;;;;;;11.55;7.50;;;;;;;;;;5090222;28;20584;-38
2023/06/16 06:12:12;;;;;;;9.82;8.10;;;;;;;;;;5094289;28;20104;-41
2023/06/16 06:14:39;;;;;;;11.13;8.50;;;20.30;59.00;;;;;;5094514;28;20047;-38
2023/06/16 06:17:07;;;;;;;11.50;7.95;;;20.80;75.00;;;;;;5094735;28;20083;-41
2023/06/16 06:19:33;;;;;;;10.35;8.07;;;20.60;75.20;;;;;;5092830;28;20084;-41
2023/06/16 06:22:00;;;;;;;10.90;8.30;;;21.10;76.50;;;;;;5074048;28;20128;-41
2023/06/16 06:24:27;;;;;;;11.48;8.57;;;;;;;;;;5074018;28;20058;-37
2023/06/16 06:26:54;;;;;;;9.82;8.25;;;20.60;66.30;;;;;;5073746;28;20131;-41
2023/06/16 06:29:21;;;;;;;10.05;8.60;;;;;;;;;;5081869;28;20546;-37
2023/06/16 06:31:48;;;;;;;8.70;7.53;;;20.00;76.00;;;;;;5076529;28;20390;-41
2023/06/16 06:34:16;;;;;;;9.60;7.70;;;20.30;76.20;;;;;;5073929;28;20135;-41
2023/06/16 06:36:42;;;;;;;8.65;7.03;;;21.00;75.60;;;;;;5078700;28;20131;-41
2023/06/16 06:39:10;;;;;;;12.25;7.85;;;;;;;;;;5073846;28;20080;-37
2023/06/16 06:41:37;;;;;;;8.75;7.05;;;20.90;75.80;;;;;;5073596;28;20044;-41
2023/06/16 06:44:04;;;;;;;9.63;7.78;;;;;;;;;;5073815;28;20083;-38
2023/06/16 06:46:30;;;;;;;8.93;7.07;;;20.80;75.40;;;;;;5073729;28;20049;-41
2023/06/16 06:48:57;;;;;;;10.52;7.50;;;20.80;75.40;;;;;;5085298;28;20130;-41
2023/06/16 06:51:25;;;;;;;10.40;7.55;;;21.30;68.20;;;;;;5092138;28;20484;-34
2023/06/16 06:53:52;;;;;;;11.82;6.85;;;21.30;76.30;;;;;;5093247;28;20500;-32
2023/06/16 06:56:20;;;;;;;10.30;6.65;;;19.70;74.60;;;;;;5091840;28;20578;-32
2023/06/16 06:58:47;;;;;;;10.90;6.72;;;20.70;75.00;;;;;;5092284;28;20097;-31
2023/06/16 07:01:14;;;;;;;8.68;6.35;;;;;;;;;;5093539;28;20072;-36
2023/06/16 07:03:41;;;;;;;7.80;6.32;;;20.30;75.20;;;;;;5093452;28;20052;-31
2023/06/16 07:06:09;;;;;;;8.50;6.05;;;;;;;;;;5092628;28;20054;-32
2023/06/16 07:08:37;;;;;;;7.75;6.10;;;20.80;58.20;;;;;;5084343;28;20131;-35
2023/06/16 07:11:04;;;;;;;7.85;5.75;;;;;;;;;;5084990;28;20056;-36
2023/06/16 07:13:31;;;;;;;7.53;5.90;;;21.80;75.70;;;;;;5087090;28;20051;-31
2023/06/16 07:15:58;;;;;;;6.90;5.70;;;20.70;75.60;;;;;;5073017;28;20131;-32
2023/06/16 07:18:25;;;;;;;6.75;5.80;;;21.30;75.00;;;;;;5073184;28;20052;-32
2023/06/16 07:20:52;;;;;;;9.05;6.20;;;;;;;;;;5072895;28;20481;-32
2023/06/16 07:23:19;;;;;;;6.30;5.45;;;21.20;74.30;;;;;;5088881;28;20052;-31
2023/06/16 07:25:47;;;;;;;10.15;6.30;;;21.60;59.40;;;;;;5093279;28;20070;-33
2023/06/16 07:28:14;;;;;;;9.25;5.85;;;20.80;75.40;;;;;;5093179;28;20075;-32
2023/06/16 07:30:41;;;;;;;8.73;5.85;;;;;;;;;;5093349;28;20060;-35
2023/06/16 07:33:08;;;;;;;7.60;5.90;;;20.90;74.90;;;;;;5092997;28;20050;-32
2023/06/16 07:35:35;;;;;;;6.95;5.68;;;21.60;68.80;;;;;;5092841;28;20088;-35
2023/06/16 07:38:02;;;;;;;7.75;5.90;;;21.40;74.90;;;;;;5091654;28;20547;-33
2023/06/16 07:40:29;;;;;;;7.60;5.82;;;21.20;74.80;;;;;;5092990;28;20135;-32
2023/06/16 07:42:57;;;;;;;6.85;5.40;;;21.30;62.90;;;;;;5091734;28;20078;-34
2023/06/16 07:45:23;;;;;;;6.22;5.47;;;21.40;61.70;;;;;;5092573;28;20080;-33
2023/06/16 07:47:50;;;;;;;7.22;5.60;;;21.20;74.30;;;;;;5092557;28;20127;-32
2023/06/16 07:50:17;;;;;;;6.07;5.30;;;;;;;;;;5092696;28;20130;-32
2023/06/16 07:52:44;;;;;;;7.18;5.43;;;21.40;69.70;;;;;;5091980;28;20047;-32
2023/06/16 07:55:11;;;;;;;7.63;5.47;;;21.60;74.20;;;;;;5090970;28;20040;-31
2023/06/16 07:57:39;;;;;;;8.93;5.70;;;;;;;;;;5092310;28;20051;-35
2023/06/16 08:00:11;;;;;;;6.75;5.30;;;21.40;57.40;;;;;;5092531;28;20126;-32
2023/06/16 08:02:39;;;;;;;7.78;5.28;;;21.60;57.40;;;;;;5091850;28;20055;-34
2023/06/16 08:05:07;;;;;;;5.80;4.70;;;21.10;57.00;;;;;;5092503;28;20055;-35
2023/06/16 08:07:34;;;;;;;7.90;5.43;;;;;;;;;;5091784;28;20044;-31
2023/06/16 08:10:01;;;;;;;5.90;5.30;;;21.40;72.50;;;;;;5092538;28;20086;-32
2023/06/16 08:12:28;;;;;;;7.07;4.80;;;21.70;74.20;;;;;;5091608;28;20040;-32
2023/06/16 08:14:54;;;;;;;6.90;5.25;;;21.50;63.40;;;;;;5092321;28;20056;-32
2023/06/16 08:17:22;;;;;;;6.43;5.10;;;21.40;56.90;;;;;;5092687;28;20474;-35
2023/06/16 08:19:49;;;;;;;5.75;4.90;;;21.30;74.00;;;;;;5091572;28;20056;-31
2023/06/16 08:22:17;;;;;;;6.45;4.60;;;;;;;;;;5081646;28;20078;-32
2023/06/16 08:24:43;;;;;;;5.13;4.63;;;21.40;73.60;;;;;;5074681;28;20447;-34
2023/06/16 08:27:11;;;;;;;5.03;4.53;;;21.70;73.40;;;;;;5071720;28;20055;-31
2023/06/16 08:29:39;;;;;;;6.63;4.32;;;21.60;74.00;;;;;;5071910;28;20052;-32
2023/06/16 08:32:07;;;;;;;6.43;4.68;;;21.00;73.20;;;;;;5071722;28;20071;-32
2023/06/16 08:34:35;;;;;;;7.72;4.15;;;21.90;73.20;;;;;;5071863;28;20052;-33
2023/06/16 08:37:02;;;;;;;7.22;4.57;;;21.50;73.20;;;;;;5080666;28;20135;-32
2023/06/16 08:39:29;;;;;;;6.45;4.20;;;;;;;;;;5091273;28;20055;-35
2023/06/16 08:41:56;;;;;;;6.63;4.35;;;22.60;73.40;;;;;;5091611;28;20557;-33
2023/06/16 08:44:23;;;;;;;5.65;4.80;;;;;;;;;;5091585;28;20055;-32
2023/06/16 08:46:50;;;;;;;7.30;4.43;;;;;;;;;;5092016;28;20130;-32
2023/06/16 08:49:18;;;;;;;5.63;4.55;;;;;;;;;;5091799;28;20048;-33
2023/06/16 08:51:48;;;;;;;4.78;4.28;;;21.80;73.00;;;;;;5091863;28;20086;-32
2023/06/16 08:54:15;;;;;;;6.32;4.68;;;23.10;72.20;;;;;;5094662;28;20416;-31
2023/06/16 08:56:42;;;;;;;5.03;3.95;;;;;;;;;;5093934;28;20560;-35
2023/06/16 08:59:09;;;;;;;5.15;4.57;;;21.00;71.90;;;;;;5095713;28;20123;-32
2023/06/16 09:01:39;;;;;;;5.75;4.85;;;;;;;;;;5095955;28;20473;-36
2023/06/16 09:04:08;;;;;;;6.65;4.40;;;22.20;59.40;;;;;;5095674;28;20089;-36
2023/06/16 09:06:35;;;;;;;6.15;4.88;;;22.20;69.50;;;;;;5095710;28;20048;-32
2023/06/16 09:09:04;;;;;;;6.07;4.35;;;23.20;58.40;;;;;;5095799;28;20050;-33
2023/06/16 09:11:31;;;;;;;4.82;4.30;;;23.40;72.80;;;;;;5095525;28;20126;-32
2023/06/16 09:13:58;;;;;;;6.10;4.60;;;;;;;;;;5080204;28;20486;-35
2023/06/16 09:16:25;;;;;;;6.53;4.53;;;21.80;72.50;;;;;;5078440;28;20408;-32
2023/06/16 09:18:51;;;;;;;6.25;4.47;;;22.00;71.80;;;;;;5075623;28;20139;-33
2023/06/16 09:21:20;;;;;;;7.03;4.90;;;25.00;56.70;;;;;;5073724;28;20048;-35
2023/06/16 09:23:48;;;;;;;7.07;4.60;;;22.60;71.50;;;;;;5073240;28;20056;-32
2023/06/16 09:26:17;;;;;;;5.93;4.80;;;23.40;63.80;;;;;;5072896;28;20722;-36
2023/06/16 09:28:45;;;;;;;5.65;4.18;;;22.70;71.50;;;;;;5073508;28;20132;-31
2023/06/16 09:31:12;;;;;;;7.72;4.55;;;;;;;;;;5089424;28;20489;-32
2023/06/16 09:33:39;;;;;;;5.63;4.00;;;22.00;71.10;;;;;;5093203;28;20044;-32
2023/06/16 09:36:06;;;;;;;6.78;4.38;;;22.10;71.10;;;;;;5093176;28;20412;-32
2023/06/16 09:38:35;;;;;;;5.22;4.20;;;22.50;53.70;;;;;;5095324;28;20052;-35
2023/06/16 09:41:15;;;;;;;4.90;3.92;;;22.70;70.90;;;;;;5095360;28;20048;-31
2023/06/16 09:43:43;;;;;;;6.22;4.05;;;22.80;70.00;;;;;;5094926;28;20127;-31
2023/06/16 09:46:11;;;;;;;5.55;3.90;;;22.50;52.80;;;;;;5092854;28;20135;-33
2023/06/16 09:48:45;;;;;;;5.63;3.40;;;21.60;68.70;;;;;;5074944;28;20136;-32
2023/06/16 09:51:12;;;;;;;4.57;3.63;;;22.50;68.80;;;;;;5074781;28;20056;-32
2023/06/16 09:53:38;;;;;;;4.30;3.28;;;23.70;69.60;;;;;;5081199;28;20115;-31
2023/06/16 09:56:06;;;;;;;4.45;3.55;;;;;;;;;;5095017;28;20079;-35
2023/06/16 09:58:32;;;;;;;5.07;3.83;;;22.50;68.10;;;;;;5095017;28;20048;-31
2023/06/16 10:01:00;;;;;;;3.80;3.30;;;22.60;68.80;;;;;;5094826;28;20123;-31
2023/06/16 10:03:27;;;;;;;5.75;3.53;;;23.70;68.10;;;;;;5087324;28;20052;-32
2023/06/16 10:05:54;;;;;;;7.47;3.88;;;22.40;56.40;;;;;;5073582;28;20052;-32
2023/06/16 10:08:22;;;;;;;5.35;3.90;;;21.70;66.10;;;;;;5082801;28;20485;-32
2023/06/16 10:10:48;;;;;;;6.13;3.72;;;23.10;66.80;;;;;;5091305;28;20523;-32
2023/06/16 10:13:15;;;;;;;4.90;3.42;;;22.60;66.10;;;;;;5078178;28;20051;-39
2023/06/16 10:15:43;;;;;;;5.28;3.00;;;23.10;49.10;;;;;;5074264;28;20132;-38
2023/06/16 10:18:11;;;;;;;5.65;3.22;;;22.60;66.00;;;;;;5074125;28;20132;-39
2023/06/16 10:20:38;;;;;;;3.75;3.00;;;23.20;55.60;;;;;;5077300;28;20131;-37
2023/06/16 10:23:06;;;;;;;6.45;3.10;;;22.90;65.10;;;;;;5082712;28;20051;-38
2023/06/16 10:25:34;;;;;;;4.70;3.10;;;23.70;56.00;;;;;;5083987;28;20044;-38
2023/06/16 10:28:05;;;;;;;2.95;2.60;;;22.90;57.10;;;;;;5088105;28;20461;-37
2023/06/16 10:30:32;;;;;;;8.60;3.20;;;23.60;56.50;;;;;;5093016;28;20131;-40
2023/06/16 10:32:59;;;;;;;3.40;2.60;;;;;;;;;;5091995;28;20040;-38
2023/06/16 10:35:27;;;;;;;3.90;2.90;;;22.70;50.50;;;;;;5092261;28;20058;-39
2023/06/16 10:37:54;;;;;;;3.30;2.65;;;23.40;65.90;;;;;;5077491;28;20139;-37
2023/06/16 10:40:21;;;;;;;4.72;2.92;;;22.70;50.40;;;;;;5071992;28;20049;-37
2023/06/16 10:42:48;;;;;;;4.00;3.10;;;22.50;49.00;;;;;;5071616;28;20052;-40
2023/06/16 10:45:25;;;;;;;4.40;2.83;;;22.50;47.80;;;;;;5072592;28;20058;-37
2023/06/16 10:47:56;;;;;;;4.38;2.80;;;23.10;65.10;;;;;;5073702;28;20127;-36
2023/06/16 10:50:32;;;;;;;3.72;2.78;;;22.90;48.00;;;;;;5084406;28;20048;-35
2023/06/16 10:53:09;;;;;;;4.45;3.25;;;22.50;50.50;;;;;;5093160;28;20075;-36
2023/06/16 10:55:36;;;;;;;4.32;2.90;;;22.90;60.60;;;;;;5092322;28;20044;-40
2023/06/16 10:58:27;;;;;;;3.42;2.83;;;22.70;64.80;;;;;;5093859;28;20048;-37
2023/06/16 11:01:24;;;;;;;5.60;2.80;;;23.10;52.50;;;;;;5088806;28;20507;-39
2023/06/16 11:04:01;;;;;;;4.60;2.72;;;23.20;65.20;;;;;;5093290;28;20055;-39
2023/06/16 11:06:44;;;;;;;3.10;2.58;;;23.20;48.00;;;;;;5092255;28;20060;-38
2023/06/16 11:09:11;;;;;;;3.45;2.42;;;23.30;65.10;;;;;;5093321;28;20139;-40
2023/06/16 11:11:38;;;;;;;3.88;2.63;;;23.90;56.90;;;;;;5083649;28;20485;-38
2023/06/16 11:14:04;;;;;;;3.80;2.80;;;24.20;65.40;;;;;;5073242;28;20400;-41
2023/06/16 11:16:31;;;;;;;5.03;2.97;;;23.90;65.20;;;;;;5071875;28;20075;-41
2023/06/16 11:18:58;;;;;;;4.05;2.85;;;23.00;53.20;;;;;;5073304;28;20076;-38
2023/06/16 11:21:25;;;;;;;3.95;3.00;;;23.60;65.80;;;;;;5073290;28;20058;-38
2023/06/16 11:23:53;;;;;;;3.38;3.05;;;23.00;47.60;;;;;;5072719;28;20135;-34
2023/06/16 11:26:20;;;;;;;5.13;2.80;;;;;;;;;;5073027;28;20417;-38
2023/06/16 11:28:48;;;;;;;3.35;2.92;;;24.00;65.00;;;;;;5074034;28;20390;-40
2023/06/16 11:31:15;;;;;;;3.35;2.63;;;23.40;64.60;;;;;;5072666;28;20565;-38
2023/06/16 11:33:42;;;;;;;3.85;2.70;;;;;;;;;;5072897;28;20044;-40
2023/06/16 11:36:18;;;;;;;4.88;2.70;;;22.90;64.20;;;;;;5075091;28;20168;-37
2023/06/16 11:38:45;;;;;;;4.38;3.45;;;22.50;64.00;;;;;;5093119;28;20136;-39
2023/06/16 11:41:17;;;;;;;4.50;2.78;;;23.10;47.30;;;;;;5092896;28;20060;-39
2023/06/16 11:43:44;;;;;;;3.80;2.65;;;22.50;64.90;;;;;;5092578;28;20528;-37
2023/06/16 11:46:11;;;;;;;2.72;2.50;;;22.90;57.10;;;;;;5081342;28;20139;-38
2023/06/16 11:48:38;;;;;;;4.15;2.83;;;22.70;64.90;;;;;;5093118;28;20047;-41
2023/06/16 11:51:05;;;;;;;3.50;3.00;;;23.00;54.80;;;;;;5092842;28;20131;-37
2023/06/16 11:53:32;;;;;;;4.10;2.97;;;23.00;64.40;;;;;;5088974;28;20036;-37
2023/06/16 11:55:59;;;;;;;3.58;2.67;;;22.90;64.30;;;;;;5081574;28;20130;-40
2023/06/16 11:58:28;;;;;;;5.03;2.80;;;24.40;64.60;;;;;;5080882;28;20048;-41
2023/06/16 12:00:56;;;;;;;3.50;2.75;;;23.10;49.30;;;;;;5083334;28;20048;-36
2023/06/16 12:03:24;;;;;;;5.13;2.85;;;23.10;59.70;;;;;;5079873;28;20501;-41
2023/06/16 12:05:53;;;;;;;3.80;2.83;;;;;;;;;;5075557;28;20419;-36
2023/06/16 12:08:34;;;;;;;3.63;2.78;;;24.10;49.00;;;;;;5081598;28;20052;-38
2023/06/16 12:11:02;;;;;;;6.18;2.80;;;;;;;;;;5070930;28;20052;-35
2023/06/16 12:13:31;;;;;;;3.17;2.70;;;23.30;46.50;;;;;;5070929;28;20086;-36
2023/06/16 12:15:59;;;;;;;3.70;2.70;;;;;;;;;;5070373;28;20110;-37
2023/06/16 12:18:26;;;;;;;3.35;2.85;;;23.30;46.40;;;;;;5070491;28;20139;-34
2023/06/16 12:20:53;;;;;;;4.68;2.95;;;23.60;53.90;;;;;;5070990;28;20045;-41
2023/06/16 12:23:20;;;;;;;3.80;2.60;;;;;;;;;;5070634;28;20139;-37
2023/06/16 12:25:48;;;;;;;4.18;2.67;;;23.10;63.20;;;;;;5071836;28;20078;-38
2023/06/16 12:28:18;;;;;;;4.88;2.53;;;24.40;63.30;;;;;;5073901;28;20044;-37
2023/06/16 12:30:46;;;;;;;3.83;2.70;;;22.60;62.50;;;;;;5080489;28;20044;-37
2023/06/16 12:33:13;;;;;;;4.07;3.00;;;;;;;;;;5081520;28;20048;-37
2023/06/16 12:35:41;;;;;;;4.28;2.85;;;;;;;;;;5077615;28;20119;-38
2023/06/16 12:38:08;;;;;;;4.15;2.55;;;22.70;56.20;;;;;;5091460;28;20062;-36
2023/06/16 12:40:35;;;;;;;6.55;2.80;;;23.30;61.80;;;;;;5091924;28;20143;-40
2023/06/16 12:43:24;;;;;;;4.80;2.40;;;23.40;44.60;;;;;;5091707;28;20420;-37
2023/06/16 12:45:52;;;;;;;3.55;2.75;;;24.00;48.40;;;;;;5091778;28;20063;-33
2023/06/16 12:48:21;;;;;;;5.03;2.63;;;;;;;;;;5091579;28;20134;-31
2023/06/16 12:50:48;;;;;;;2.83;2.33;;;24.10;62.60;;;;;;5091840;28;20054;-31
2023/06/16 12:53:15;;;;;;;4.65;2.50;;;;;;;;;;5080031;28;20045;-35
2023/06/16 12:55:41;;;;;;;5.53;2.70;;;24.70;61.80;;;;;;5083410;28;20042;-31
2023/06/16 12:58:08;;;;;;;3.67;2.60;;;22.90;61.60;;;;;;5090285;28;20052;-32
2023/06/16 13:00:36;;;;;;;3.05;2.63;;;;;;;;;;5090788;28;20127;-34
2023/06/16 13:03:04;;;;;;;4.18;2.42;;;23.80;61.10;;;;;;5090636;28;20404;-31
2023/06/16 13:05:30;;;;;;;2.78;2.40;;;23.20;60.60;;;;;;5091172;28;20040;-31
2023/06/16 13:07:57;;;;;;;2.88;2.20;;;;;;;;;;5091886;28;20428;-33
2023/06/16 13:10:24;;;;;;;6.28;2.45;;;23.40;61.00;;;;;;5078798;28;20491;-32
2023/06/16 13:12:53;;;;;;;4.10;2.40;;;;;;;;;;5071040;28;20103;-35