Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:17;;;;;;;16.10;9.35;;;;;;;;;;5113516;27;20081;-71
2022/10/22 00:03:43;;;;;;;15.18;8.98;;;;;;;;;;5098221;28;20083;-71
2022/10/22 00:06:09;;;;;;;13.77;8.80;;;;;;;;;;5113419;28;20084;-71
2022/10/22 00:08:35;;;;;;;16.35;8.77;;;;;;;;;;5104427;28;20553;-71
2022/10/22 00:11:09;;;;;;;13.63;8.68;;;;;;;;;;5114198;28;20077;-71
2022/10/22 00:13:35;;;;;;;14.68;8.73;;;;;;;;;;5113826;28;20077;-71
2022/10/22 00:16:01;;;;;;;15.38;8.68;;;;;;;;;;5120809;27;20043;-70
2022/10/22 00:18:27;;;;;;;16.27;8.75;;;;;;;;;;5093101;28;20377;-71
2022/10/22 00:20:53;;;;;;;14.00;9.27;;;;;;;;;;5113824;28;20062;-71
2022/10/22 00:23:19;;;;;;;17.65;9.57;;;;;;;;;;5113494;28;20042;-71
2022/10/22 00:25:45;;;;;;;16.35;8.32;;;;;;;;;;5096920;28;20042;-71
2022/10/22 00:28:11;;;;;;;15.98;9.48;;;;;;;;;;5117552;27;20443;-69
2022/10/22 00:30:37;;;;;;;17.45;9.27;;;;;;;;;;5117667;27;20507;-70
2022/10/22 00:33:03;;;;;;;19.17;9.43;;;;;;;;;;5114076;28;20492;-69
2022/10/22 00:35:29;;;;;;;15.27;8.95;;;;;;;;;;5113466;28;20492;-70
2022/10/22 00:37:55;;;;;;;16.30;9.05;;;;;;;;;;5096887;28;20459;-70
2022/10/22 00:40:21;;;;;;;13.95;8.85;;;;;;;;;;5117033;27;20039;-70
2022/10/22 00:42:48;;;;;;;15.95;9.50;;;;;;;;;;5113110;28;20066;-70
2022/10/22 00:45:16;;;;;;;17.23;9.60;;;;;;;;;;5103258;28;20058;-70
2022/10/22 00:47:45;;;;;;;16.02;9.35;;;;;;;;;;5109747;28;20079;-71
2022/10/22 00:50:16;;;;;;;16.60;9.30;;;;;;;;;;5114691;27;20028;-70
2022/10/22 00:52:42;;;;;;;19.33;10.38;;;;;;;;;;5114190;27;20050;-70
2022/10/22 00:55:09;;;;;;;17.02;9.38;;;;;;;;;;5113338;28;20039;-71
2022/10/22 00:57:35;;;;;;;16.88;9.43;;;;;;;;;;5112905;28;20044;-71
2022/10/22 01:00:02;;;;;;;18.77;9.57;;;;;;;;;;5114319;27;20054;-70
2022/10/22 01:02:28;;;;;;;17.45;9.68;;;;;;;;;;5120541;27;20063;-73
2022/10/22 01:04:54;;;;;;;18.55;10.73;;;;;;;;;;5097741;28;20047;-81
2022/10/22 01:07:21;;;;;;;18.30;10.88;;;;;;;;;;5113099;28;20057;-80
2022/10/22 01:09:47;;;;;;;17.70;10.55;;;;;;;;;;5113629;28;20051;-81
2022/10/22 01:12:13;;;;;;;19.70;10.82;;;;;;;;;;5114243;27;20044;-81
2022/10/22 01:14:49;;;;;;;17.08;9.88;;;;;;;;;;5107109;28;20104;-70
2022/10/22 01:17:19;;;;;;;18.73;10.43;;;;;;;;;;5096941;28;20040;-71
2022/10/22 01:19:54;;;;;;;17.00;10.30;;;;;;;;;;5112793;28;20089;-71
2022/10/22 01:22:49;;;;;;;20.55;10.50;;;;;;;;;;5113400;27;20047;-71
2022/10/22 01:25:33;;;;;;;18.85;10.77;;;;;;;;;;5090190;27;20044;-71
2022/10/22 01:28:18;;;;;;;16.30;10.43;;;;;;;;;;5117482;27;20038;-71
2022/10/22 01:30:45;;;;;;;16.88;10.13;;;;;;;;;;5112233;28;20488;-70
2022/10/22 01:33:13;;;;;;;19.38;10.48;;;;;;;;;;5119451;27;20515;-70
2022/10/22 01:35:41;;;;;;;15.88;9.82;;;;;;;;;;5099901;28;20449;-70
2022/10/22 01:38:10;;;;;;;20.02;9.73;;;;;;;;;;5117070;27;20035;-69
2022/10/22 01:40:37;;;;;;;15.60;10.07;;;;;;;;;;5098400;28;20042;-70
2022/10/22 01:43:08;;;;;;;15.88;10.10;;;;;;;;;;5113282;27;20044;-70
2022/10/22 01:45:35;;;;;;;17.95;10.10;;;;;;;;;;5110753;28;20031;-69
2022/10/22 01:48:01;;;;;;;17.50;9.68;;;;;;;;;;5100817;28;20071;-70
2022/10/22 01:50:27;;;;;;;16.77;9.80;;;;;;;;;;5110706;27;20035;-70
2022/10/22 01:53:06;;;;;;;19.15;9.65;;;;;;;;;;5124671;27;20476;-69
2022/10/22 01:55:41;;;;;;;15.73;9.38;;;;;;;;;;5111787;28;20445;-69
2022/10/22 01:58:14;;;;;;;16.33;9.35;;;;;;;;;;5112503;28;20498;-69
2022/10/22 02:00:45;;;;;;;17.05;9.32;;;;;;;;;;5110830;28;20043;-70
2022/10/22 02:03:19;;;;;;;16.08;9.35;;;;;;;;;;5081708;28;20503;-70
2022/10/22 02:05:47;;;;;;;17.60;9.55;;;;;;;;;;5088047;28;20557;-70
2022/10/22 02:08:17;;;;;;;17.67;9.63;;;;;;;;;;5080545;28;20515;-70
2022/10/22 02:10:44;;;;;;;18.08;9.38;;;;;;;;;;5091162;28;20050;-71
2022/10/22 02:13:13;;;;;;;23.10;9.57;;;;;;;;;;5091331;28;20032;-70
2022/10/22 02:15:39;;;;;;;17.02;9.57;;;;;;;;;;5083658;28;20043;-70
2022/10/22 02:18:07;;;;;;;16.30;9.68;;;;;;;;;;5077675;28;20044;-70
2022/10/22 02:20:35;;;;;;;19.05;9.70;;;;;;;;;;5090790;28;20123;-70
2022/10/22 02:23:01;;;;;;;17.00;10.10;;;;;;;;;;5077092;28;20535;-70
2022/10/22 02:25:29;;;;;;;21.73;10.07;;;;;;;;;;5090824;28;20542;-70
2022/10/22 02:28:02;;;;;;;15.60;9.82;;;;;;;;;;5090260;28;20067;-70
2022/10/22 02:30:31;;;;;;;19.00;10.20;;;;;;;;;;5080734;28;20040;-70
2022/10/22 02:33:03;;;;;;;13.48;9.40;;;;;;;;;;5091207;28;20129;-69
2022/10/22 02:35:30;;;;;;;18.27;10.13;;;;;;;;;;5081456;28;20086;-70
2022/10/22 02:37:58;;;;;;;22.58;11.38;;;;;;;;;;5085586;28;20039;-70
2022/10/22 02:40:24;;;;;;;18.80;10.93;;;;;;;;;;5089502;28;20097;-69
2022/10/22 02:42:51;;;;;;;19.40;10.18;;;;;;;;;;5090640;28;20543;-70
2022/10/22 02:45:18;;;;;;;16.27;9.98;;;;;;;;;;5088116;28;20415;-70
2022/10/22 02:47:44;;;;;;;18.80;10.68;;;;;;;;;;5081776;28;20040;-70
2022/10/22 02:50:10;;;;;;;19.80;10.30;;;;;;;;;;5090969;28;20060;-71
2022/10/22 02:52:36;;;;;;;19.77;10.98;;;;;;;;;;5090819;28;20039;-70
2022/10/22 02:55:02;;;;;;;19.60;10.80;;;;;;;;;;5088893;28;20048;-70
2022/10/22 02:57:29;;;;;;;20.10;10.70;;;;;;;;;;5089496;28;20488;-69
2022/10/22 02:59:55;;;;;;;20.50;11.32;;;;;;;;;;5090589;28;20436;-69
2022/10/22 03:02:21;;;;;;;26.15;11.18;;;;;;;;;;5097786;28;20112;-69
2022/10/22 03:04:47;;;;;;;18.50;10.95;;;;;;;;;;5110758;28;20047;-69
2022/10/22 03:07:13;;;;;;;19.55;10.60;;;;;;;;;;5118437;28;20032;-70
2022/10/22 03:09:39;;;;;;;16.77;10.27;;;;;;;;;;5110403;28;20108;-70
2022/10/22 03:12:07;;;;;;;20.98;10.43;;;;;;;;;;5094057;28;20057;-80
2022/10/22 03:14:33;;;;;;;20.60;10.95;;;;;;;;;;5094033;28;20046;-80
2022/10/22 03:16:59;;;;;;;17.95;10.30;;;;;;;;;;5111811;28;20396;-80
2022/10/22 03:19:25;;;;;;;18.17;10.45;;;;;;;;;;5108509;28;20396;-80
2022/10/22 03:21:51;;;;;;;18.48;10.15;;;;;;;;;;5110710;28;20051;-81
2022/10/22 03:24:21;;;;;;;20.27;10.57;;;;;;;;;;5093915;28;20040;-80
2022/10/22 03:26:50;;;;;;;19.95;10.50;;;;;;;;;;5110745;28;20035;-80
2022/10/22 03:29:16;;;;;;;23.88;10.55;;;;;;;;;;5111782;28;20032;-80
2022/10/22 03:31:42;;;;;;;18.42;9.50;;;;;;;;;;5095686;28;20036;-80
2022/10/22 03:34:10;;;;;;;17.63;10.38;;;;;;;;;;5110758;28;20062;-81
2022/10/22 03:36:37;;;;;;;18.23;10.52;;;;;;;;;;5110888;28;20043;-81
2022/10/22 03:39:04;;;;;;;18.65;10.07;;;;;;;;;;5113327;28;20050;-81
2022/10/22 03:41:30;;;;;;;20.63;10.95;;;;;;;;;;5110857;28;20078;-80
2022/10/22 03:43:56;;;;;;;25.40;10.85;;;;;;;;;;5097641;28;20046;-81
2022/10/22 03:46:22;;;;;;;16.98;10.75;;;;;;;;;;5114479;28;20081;-81
2022/10/22 03:48:48;;;;;;;19.67;10.60;;;;;;;;;;5097855;28;20455;-80
2022/10/22 03:51:14;;;;;;;17.50;10.98;;;;;;;;;;5115164;28;20497;-81
2022/10/22 03:53:40;;;;;;;18.77;11.25;;;;;;;;;;5114288;28;20044;-71
2022/10/22 03:56:10;;;;;;;19.90;10.40;;;;;;;;;;5118041;27;20091;-80
2022/10/22 03:58:41;;;;;;;18.58;10.60;;;;;;;;;;5118472;27;20118;-81
2022/10/22 04:01:08;;;;;;;18.35;10.07;;;;;;;;;;5104076;28;20032;-81
2022/10/22 04:03:34;;;;;;;18.92;10.82;;;;;;;;;;5109260;28;20048;-81
2022/10/22 04:06:01;;;;;;;20.55;11.07;;;;;;;;;;5105537;28;20510;-81
2022/10/22 04:08:27;;;;;;;22.20;11.07;;;;;;;;;;5109374;27;20438;-81
2022/10/22 04:10:54;;;;;;;20.40;10.23;;;;;;;;;;5118933;27;20122;-81
2022/10/22 04:13:20;;;;;;;20.17;11.68;;;;;;;;;;5115398;28;20039;-81
2022/10/22 04:15:46;;;;;;;17.23;10.57;;;;;;;;;;5115006;28;20038;-81
2022/10/22 04:18:12;;;;;;;18.70;11.15;;;;;;;;;;5103969;28;20043;-81
2022/10/22 04:20:38;;;;;;;20.80;11.63;;;;;;;;;;5111429;27;20050;-80
2022/10/22 04:23:04;;;;;;;21.65;12.68;;;;;;;;;;5109234;27;20062;-80
2022/10/22 04:25:30;;;;;;;21.45;11.63;;;;;;;;;;5091263;28;20040;-80
2022/10/22 04:27:56;;;;;;;23.25;11.30;;;;;;;;;;5099756;28;20035;-80
2022/10/22 04:30:22;;;;;;;21.48;11.45;;;;;;;;;;5114501;27;20184;-80
2022/10/22 04:32:48;;;;;;;24.83;12.02;;;;;;;;;;5113545;28;20047;-80
2022/10/22 04:35:14;;;;;;;23.45;11.95;;;;;;;;;;5125085;27;20480;-80
2022/10/22 04:37:40;;;;;;;21.15;11.43;;;;;;;;;;5093404;28;20044;-81
2022/10/22 04:40:07;;;;;;;23.40;12.20;;;;;;;;;;5112190;28;20036;-80
2022/10/22 04:42:33;;;;;;;20.45;11.77;;;;;;;;;;5114824;27;20050;-69
2022/10/22 04:44:59;;;;;;;24.50;11.85;;;;;;;;;;5096456;28;20114;-80
2022/10/22 04:47:25;;;;;;;23.83;11.20;;;;;;;;;;5103505;28;20080;-80
2022/10/22 04:49:51;;;;;;;21.45;12.02;;;;;;;;;;5112861;28;20031;-80
2022/10/22 04:52:17;;;;;;;21.85;11.45;;;;;;;;;;5114908;27;20477;-80
2022/10/22 04:54:43;;;;;;;22.25;11.65;;;;;;;;;;5113413;28;20135;-80
2022/10/22 04:57:09;;;;;;;24.83;12.07;;;;;;;;;;5112975;28;20396;-80
2022/10/22 04:59:35;;;;;;;21.40;11.55;;;;;;;;;;5114273;27;20054;-80
2022/10/22 05:02:01;;;;;;;25.38;12.10;;;;;;;;;;5125538;27;20084;-79
2022/10/22 05:04:28;;;;;;;20.75;11.07;;;;;;;;;;5116620;27;20090;-80
2022/10/22 05:06:54;;;;;;;20.25;11.43;;;;;;;;;;5116274;27;20042;-81
2022/10/22 05:09:20;;;;;;;19.23;11.35;;;;;;;;;;5099761;27;20035;-81
2022/10/22 05:11:47;;;;;;;20.67;11.35;;;;;;;;;;5099106;27;20039;-81
2022/10/22 05:14:15;;;;;;;23.20;11.88;;;;;;;;;;5117553;27;20076;-81
2022/10/22 05:16:41;;;;;;;20.90;11.32;;;;;;;;;;5116440;27;20035;-81
2022/10/22 05:19:07;;;;;;;26.27;11.38;;;;;;;;;;5116078;27;20034;-70
2022/10/22 05:21:33;;;;;;;19.17;11.30;;;;;;;;;;5116105;27;20111;-71
2022/10/22 05:23:59;;;;;;;19.25;10.95;;;;;;;;;;5117880;27;20031;-71
2022/10/22 05:26:26;;;;;;;23.00;11.32;;;;;;;;;;5116205;27;20039;-70
2022/10/22 05:28:52;;;;;;;16.05;9.98;;;;;;;;;;5115707;27;20085;-71
2022/10/22 05:31:19;;;;;;;18.65;10.70;;;;;;;;;;5095795;28;20119;-71
2022/10/22 05:33:45;;;;;;;18.52;11.60;;;;;;;;;;5111536;27;20071;-71
2022/10/22 05:36:12;;;;;;;18.52;10.50;;;;;;;;;;5137835;27;20075;-71
2022/10/22 05:38:38;;;;;;;20.60;10.15;;;;;;;;;;5116124;27;20038;-72
2022/10/22 05:41:09;;;;;;;19.52;10.75;;;;;;;;;;5098775;27;20487;-71
2022/10/22 05:43:36;;;;;;;21.65;10.98;;;;;;;;;;5115870;27;20043;-81
2022/10/22 05:46:12;;;;;;;19.70;10.70;;;;;;;;;;5116557;27;20444;-81
2022/10/22 05:48:39;;;;;;;22.00;10.18;;;;;;;;;;5097446;27;20046;-81
2022/10/22 05:51:06;;;;;;;20.27;10.73;;;;;;;;;;5134014;27;20494;-81
2022/10/22 05:53:32;;;;;;;19.30;10.38;;;;;;;;;;5115919;27;20058;-81
2022/10/22 05:56:03;;;;;;;21.08;10.57;;;;;;;;;;5116628;27;20441;-82
2022/10/22 05:58:29;;;;;;;18.80;10.75;;;;;;;;;;5113523;27;20062;-81
2022/10/22 06:01:00;;;;;;;18.95;10.18;;;;;;;;;;5107740;27;20035;-81
2022/10/22 06:03:27;;;;;;;22.10;10.18;;;;;;;;;;5098565;27;20377;-82
2022/10/22 06:05:53;;;;;;;19.70;10.38;;;;;;;;;;5135413;27;20078;-82
2022/10/22 06:08:20;;;;;;;21.80;10.77;;;;;;;;;;5102075;28;20035;-71
2022/10/22 06:10:46;;;;;;;16.17;9.98;;;;;;;;;;5114048;27;20027;-71
2022/10/22 06:13:12;;;;;;;18.23;9.63;;;;;;;;;;5116369;27;20444;-71
2022/10/22 06:15:38;;;;;;;21.98;10.65;;;;;;;;;;5117449;27;20043;-72
2022/10/22 06:18:04;;;;;;;21.83;9.43;;;;;;;;;;5126330;27;20092;-71
2022/10/22 06:20:30;;;;;;;17.15;9.98;;;;;;;;;;5133141;27;20039;-71
2022/10/22 06:22:56;;;;;;;22.17;9.82;;;;;;;;;;5133632;27;20193;-72
2022/10/22 06:25:22;;;;;;;16.83;9.73;;;;;;;;;;5125091;27;20065;-71
2022/10/22 06:27:50;;;;;;;16.95;10.57;;;;;;;;;;5100303;27;20035;-71
2022/10/22 06:30:16;;;;;;;16.90;9.70;;;;;;;;;;5115002;27;20399;-72
2022/10/22 06:32:42;;;;;;;20.48;10.07;;;;;;;;;;5114732;27;20035;-71
2022/10/22 06:35:08;;;;;;;19.95;9.52;;;;;;;;;;5114369;27;20031;-71
2022/10/22 06:37:35;;;;;;;20.23;9.18;;;;;;;;;;5123478;27;20088;-72
2022/10/22 06:40:01;;;;;;;19.52;9.38;;;;;;;;;;5117102;27;20042;-71
2022/10/22 06:42:28;;;;;;;17.95;9.38;;;;;;;;;;5114944;27;20031;-72
2022/10/22 06:44:54;;;;;;;17.40;9.07;;;;;;;;;;5114625;28;20104;-72
2022/10/22 06:47:20;;;;;;;21.58;9.43;;;;;;;;;;5114684;27;20067;-71
2022/10/22 06:49:46;;;;;;;20.92;8.93;;;;;;;;;;5116076;27;20031;-71
2022/10/22 06:52:12;;;;;;;20.40;9.23;;;;;;;;;;5100058;27;20115;-71
2022/10/22 06:54:38;;;;;;;14.65;8.60;;;;;;;;;;5133090;27;20043;-71
2022/10/22 06:57:04;;;;;;;20.17;9.40;;;;;;;;;;5114329;28;20031;-71
2022/10/22 06:59:30;;;;;;;15.60;8.48;;;;;;;;;;5112467;28;20031;-71
2022/10/22 07:01:56;;;;;;;18.50;8.50;;;;;;;;;;5111957;27;20095;-71
2022/10/22 07:04:22;;;;;;;22.00;8.70;;;;;;;;;;5132646;28;20051;-71
2022/10/22 07:06:49;;;;;;;19.13;8.60;;;;;;;;;;5114667;28;20437;-70
2022/10/22 07:09:15;;;;;;;15.63;8.63;;;;;;;;;;5109339;28;20042;-71
2022/10/22 07:11:42;;;;;;;14.93;8.20;;;;;;;;;;5106818;28;20069;-71
2022/10/22 07:14:09;;;;;;;15.55;8.00;;;;;;;;;;5115674;27;20043;-71
2022/10/22 07:16:35;;;;;;;20.30;8.13;;;;;;;;;;5121968;27;20042;-71
2022/10/22 07:19:01;;;;;;;17.92;7.80;;;;;;;;;;5102494;27;20296;-71
2022/10/22 07:21:28;;;;;;;17.35;7.80;;;;;;;;;;5115118;27;20412;-71
2022/10/22 07:23:54;;;;;;;19.33;8.05;;;;;;;;;;5103177;28;20514;-71
2022/10/22 07:26:20;;;;;;;15.30;7.15;;;;;;;;;;5104979;28;20031;-71
2022/10/22 07:28:47;;;;;;;13.88;7.38;;;;;;;;;;5095300;28;20028;-70
2022/10/22 07:31:14;;;;;;;13.70;6.95;;;;;;;;;;5107091;28;20040;-71
2022/10/22 07:33:40;;;;;;;14.32;7.45;;;;;;;;;;5097466;28;20058;-71
2022/10/22 07:36:07;;;;;;;14.13;6.93;;;;;;;;;;5111624;27;20046;-71
2022/10/22 07:38:36;;;;;;;19.00;6.78;;;;;;;;;;5118174;27;20039;-72
2022/10/22 07:41:05;;;;;;;14.35;7.18;;;;;;;;;;5086099;27;20166;-73
2022/10/22 07:43:45;;;;;;;15.50;7.20;;;;;;;;;;5137946;27;20507;-82
2022/10/22 07:46:11;;;;;;;14.30;6.88;;;;;;;;;;5102704;27;20035;-82
2022/10/22 07:48:38;;;;;;;10.07;6.05;;;;;;;;;;5132838;27;20050;-81
2022/10/22 07:51:07;;;;;;;12.18;6.10;;;;;;;;;;5110807;27;20473;-72
2022/10/22 07:53:33;;;;;;;20.40;6.50;;;;;;;;;;5118085;27;20039;-72
2022/10/22 07:55:59;;;;;;;12.57;5.55;;;;;;;;;;5118062;27;20121;-72
2022/10/22 07:58:25;;;;;;;15.98;6.25;;;;;;;;;;5100881;27;20051;-72
2022/10/22 08:01:00;;;;;;;11.60;5.85;;;;;;;;;;5101620;27;20046;-72
2022/10/22 08:03:27;;;;;;;17.45;5.75;;;;;;;;;;5117727;27;20048;-71
2022/10/22 08:05:54;;;;;;;14.85;5.45;;;;;;;;;;5094913;28;20039;-72
2022/10/22 08:08:28;;;;;;;12.85;5.57;;;;;;;;;;5110886;27;20505;-74
2022/10/22 08:10:59;;;;;;;15.35;5.72;;;;;;;;;;5111314;27;20575;-71
2022/10/22 08:13:29;;;;;;;11.10;4.72;;;;;;;;;;5117496;27;20071;-71
2022/10/22 08:15:56;;;;;;;14.00;4.47;;;;;;;;;;5116500;27;20035;-71
2022/10/22 08:18:22;;;;;;;10.95;4.45;;;;;;;;;;5100270;27;20054;-70
2022/10/22 08:20:48;;;;;;;11.07;4.07;;;;;;;;;;5100330;27;20039;-71
2022/10/22 08:23:14;;;;;;;15.82;4.30;;;;;;;;;;5117625;27;20065;-71
2022/10/22 08:25:40;;;;;;;11.18;4.05;;;;;;;;;;5116545;27;20047;-71
2022/10/22 08:28:06;;;;;;;11.90;3.95;;;;;;;;;;5096772;27;20035;-71
2022/10/22 08:30:32;;;;;;;9.35;3.78;;;;;;;;;;5099273;27;20043;-71
2022/10/22 08:32:59;;;;;;;7.50;3.15;;;;;;;;;;5107959;28;20047;-71
2022/10/22 08:35:25;;;;;;;10.13;3.75;;;;;;;;;;5104493;27;20039;-71
2022/10/22 08:37:51;;;;;;;7.82;3.30;;;;;;;;;;5117015;27;20042;-71
2022/10/22 08:40:29;;;;;;;9.10;2.92;;;;;;;;;;5117340;27;20507;-71
2022/10/22 08:43:16;;;;;;;8.18;2.90;;;;;;;;;;5116951;27;20039;-71
2022/10/22 08:45:49;;;;;;;11.77;3.10;;;;;;;;;;5092724;28;20044;-71
2022/10/22 08:48:18;;;;;;;10.30;3.05;;;;;;;;;;5096810;27;20043;-70
2022/10/22 08:50:48;;;;;;;11.57;3.85;;;;;;;;;;5123052;27;20035;-72
2022/10/22 08:53:16;;;;;;;20.50;3.47;;;;;;;;;;5100918;27;20036;-67
2022/10/22 08:55:42;;;;;;;11.18;2.70;;;;;;;;;;5100032;28;20042;-70
2022/10/22 08:58:17;;;;;;;10.57;3.08;;;;;;;;;;5097491;27;20035;-70
2022/10/22 09:00:46;;;;;;;11.60;2.87;;;;;;;;;;5086713;27;20035;-70
2022/10/22 09:03:12;;;;;;;11.52;3.08;;;;;;;;;;5115929;27;20054;-70
2022/10/22 09:05:38;;;;;;;12.00;3.13;;;;;;;;;;5095047;28;20050;-70
2022/10/22 09:08:04;;;;;;;13.10;3.20;;;;;;;;;;5108494;27;20034;-70
2022/10/22 09:10:35;;;;;;;10.75;3.05;;;;;;;;;;5104778;27;20035;-69
2022/10/22 09:13:01;;;;;;;10.13;3.10;;;;;;;;;;5096070;28;20047;-70
2022/10/22 09:15:27;;;;;;;11.15;3.67;;;;;;;;;;5095876;28;20051;-70
2022/10/22 09:17:53;;;;;;;12.35;3.50;;;;;;;;;;5103095;27;20539;-69
2022/10/22 09:20:35;;;;;;;14.95;3.50;;;;;;;;;;5106277;27;20502;-69
2022/10/22 09:23:16;;;;;;;13.32;4.32;;;;;;;;;;5100906;28;20056;-69
2022/10/22 09:25:43;;;;;;;10.35;3.50;;;;;;;;;;5095318;28;20049;-69
2022/10/22 09:28:10;;;;;;;12.60;3.42;;;;;;;;;;5100795;27;20032;-69
2022/10/22 09:30:37;;;;;;;9.98;3.60;;;;;;;;;;5101484;27;20122;-70
2022/10/22 09:33:06;;;;;;;15.18;3.72;;;;;;;;;;5098039;27;20043;-69
2022/10/22 09:35:44;;;;;;;10.30;3.35;;;;;;;;;;5106652;28;20043;-69
2022/10/22 09:38:12;;;;;;;12.68;4.10;;;;;;;;;;5112931;27;20448;-69
2022/10/22 09:40:49;;;;;;;11.27;3.88;;;;;;;;;;5115733;27;20034;-69
2022/10/22 09:43:16;;;;;;;11.07;3.67;;;;;;;;;;5126152;27;20035;-71
2022/10/22 09:45:42;;;;;;;12.38;3.55;;;;;;;;;;5116048;27;20515;-70
2022/10/22 09:48:09;;;;;;;11.00;3.60;;;;;;;;;;5098914;27;20118;-69
2022/10/22 09:50:42;;;;;;;13.77;3.60;;;;;;;;;;5133810;27;20559;-70
2022/10/22 09:53:19;;;;;;;8.50;3.20;;;;;;;;;;5115723;27;20046;-69
2022/10/22 09:55:49;;;;;;;12.65;3.58;;;;;;;;;;5120700;27;20039;-69
2022/10/22 09:58:17;;;;;;;11.38;4.05;;;;;;;;;;5134418;27;20134;-69
2022/10/22 10:00:45;;;;;;;12.80;4.05;;;;;;;;;;5115421;27;20122;-69
2022/10/22 10:03:19;;;;;;;8.73;3.63;;;;;;;;;;5112622;27;20059;-69
2022/10/22 10:05:47;;;;;;;14.25;3.70;;;;;;;;;;5111808;28;20070;-70
2022/10/22 10:08:14;;;;;;;12.57;4.40;;;;;;;;;;5095455;28;20422;-69
2022/10/22 10:10:43;;;;;;;11.07;3.58;;;;;;;;;;5112105;27;20043;-69
2022/10/22 10:13:21;;;;;;;9.70;3.92;;;;;;;;;;5095293;27;20457;-69
2022/10/22 10:16:06;;;;;;;11.07;4.38;;;;;;;;;;5109755;28;20085;-68
2022/10/22 10:18:58;;;;;;;14.23;4.95;;;;;;;;;;5111861;28;20122;-69
2022/10/22 10:21:37;;;;;;;15.45;4.70;;;;;;;;;;5111531;28;20046;-69
2022/10/22 10:24:11;;;;;;;13.40;4.90;;;;;;;;;;5112869;27;20035;-69
2022/10/22 10:26:41;;;;;;;10.48;4.63;;;;;;;;;;5111551;28;20435;-69
2022/10/22 10:29:30;;;;;;;9.77;4.82;;;;;;;;;;5113381;28;20173;-69
2022/10/22 10:32:02;;;;;;;12.63;5.32;;;;;;;;;;5078249;28;20048;-69
2022/10/22 10:34:35;;;;;;;12.30;5.18;;;;;;;;;;5093296;28;20496;-69
2022/10/22 10:37:10;;;;;;;16.02;6.13;;;;;;;;;;5111528;28;20039;-69
2022/10/22 10:39:36;;;;;;;10.50;5.13;;;;;;;;;;5111102;28;20107;-69
2022/10/22 10:42:17;;;;;;;10.50;5.10;;;;;;;;;;5111292;28;20043;-69
2022/10/22 10:44:43;;;;;;;11.27;5.20;;;;;;;;;;5112785;27;20496;-69
2022/10/22 10:47:13;;;;;;;11.15;5.35;;;;;;;;;;5094813;28;20142;-69
2022/10/22 10:49:39;;;;;;;14.02;5.10;;;;;;;;;;5098095;28;20032;-70
2022/10/22 10:52:17;;;;;;;13.45;4.90;;;;;;;;;;5093059;28;20043;-69
2022/10/22 10:54:46;;;;;;;10.70;4.97;;;;;;;;;;5116554;27;20518;-69
2022/10/22 10:57:36;;;;;;;10.95;4.90;;;;;;;;;;5111789;28;20039;-70
2022/10/22 11:00:08;;;;;;;11.75;4.57;;;;;;;;;;5110866;28;20043;-69
2022/10/22 11:02:53;;;;;;;11.80;5.00;;;;;;;;;;5102224;28;20052;-69
2022/10/22 11:05:38;;;;;;;13.80;4.80;;;;;;;;;;5116166;27;20360;-70
2022/10/22 11:08:13;;;;;;;16.55;4.30;;;;;;;;;;5114979;28;20443;-68
2022/10/22 11:10:51;;;;;;;11.50;4.55;;;;;;;;;;5133476;27;20108;-69
2022/10/22 11:13:20;;;;;;;11.85;4.57;;;;;;;;;;5132992;28;20039;-69
2022/10/22 11:16:06;;;;;;;13.23;4.90;;;;;;;;;;5119417;27;20047;-69
2022/10/22 11:18:32;;;;;;;;;;;;;;;;;;5071280;28;20052;-69
2022/10/22 11:20:58;;;;;;;12.15;4.63;;;;;;;;;;5114380;28;19938;-69
2022/10/22 11:23:32;;;;;;;11.35;4.10;;;;;;;;;;5114817;28;20387;-69
2022/10/22 11:26:00;;;;;;;10.75;4.22;;;;;;;;;;5115281;27;20100;-69
2022/10/22 11:28:26;;;;;;;14.38;5.53;;;;;;;;;;5114324;28;20035;-69
2022/10/22 11:31:03;;;;;;;13.00;4.60;;;;;;;;;;5113616;28;20038;-69
2022/10/22 11:33:36;;;;;;;8.60;4.30;;;;;;;;;;5107934;28;20038;-70
2022/10/22 11:36:03;;;;;;;11.10;4.68;;;;;;;;;;5125138;28;20046;-70
2022/10/22 11:38:30;;;;;;;11.50;4.50;;;;;;;;;;5126824;28;20042;-70
2022/10/22 11:40:58;;;;;;;14.27;5.00;;;;;;;;;;5114247;28;20046;-70
2022/10/22 11:43:32;;;;;;;11.63;4.63;;;;;;;;;;5113389;28;20042;-70
2022/10/22 11:46:07;;;;;;;13.10;5.00;;;;;;;;;;5132334;28;20039;-69
2022/10/22 11:48:38;;;;;;;14.60;5.10;;;;;;;;;;5115832;28;20031;-69
2022/10/22 11:51:04;;;;;;;13.60;5.38;;;;;;;;;;5093724;28;20042;-69
2022/10/22 11:53:30;;;;;;;16.70;5.45;;;;;;;;;;5094300;28;20118;-69
2022/10/22 11:55:58;;;;;;;14.82;4.78;;;;;;;;;;5115106;28;20497;-80
2022/10/22 11:58:28;;;;;;;11.40;4.80;;;;;;;;;;5115465;28;20046;-80
2022/10/22 12:00:55;;;;;;;18.98;6.10;;;;;;;;;;5115151;28;20476;-80
2022/10/22 12:03:31;;;;;;;15.52;5.65;;;;;;;;;;5114970;27;20508;-80
2022/10/22 12:06:10;;;;;;;11.65;4.90;;;;;;;;;;5119277;27;20042;-80
2022/10/22 12:08:49;;;;;;;12.30;4.20;;;;;;;;;;5126737;27;20122;-79
2022/10/22 12:11:34;;;;;;;15.57;3.28;;;;;;;;;;5089808;27;20043;-80
2022/10/22 12:14:13;;;;;;;10.95;3.22;;;;;;;;;;5117721;27;20031;-80
2022/10/22 12:16:42;;;;;;;9.25;2.42;;;;;;;;;;5118256;27;20163;-80
2022/10/22 12:19:16;;;;;;;10.20;2.60;;;;;;;;;;5117691;27;20114;-80
2022/10/22 12:21:44;;;;;;;7.97;2.30;;;;;;;;;;5117541;27;20091;-80
2022/10/22 12:24:13;;;;;;;6.32;2.30;;;;;;;;;;5117608;27;20039;-79
2022/10/22 12:26:40;;;;;;;9.27;2.88;;;;;;;;;;5117463;27;20070;-79
2022/10/22 12:29:09;;;;;;;6.07;2.10;;;;;;;;;;5118131;27;20126;-79
2022/10/22 12:31:36;;;;;;;7.18;1.60;;;;;;;;;;5117406;27;20050;-79
2022/10/22 12:34:03;;;;;;;6.53;1.60;;;;;;;;;;5117251;27;20035;-79
2022/10/22 12:36:31;;;;;;;8.65;1.60;;;;;;;;;;5117117;27;20043;-81
2022/10/22 12:39:01;;;;;;;10.80;1.45;;;;;;;;;;5116917;27;20050;-79
2022/10/22 12:41:31;;;;;;;6.65;1.40;;;;;;;;;;5132285;27;20126;-80
2022/10/22 12:44:01;;;;;;;8.07;1.33;;;;;;;;;;5120843;27;20034;-79
2022/10/22 12:46:28;;;;;;;7.88;1.17;;;;;;;;;;5140887;27;20036;-79
2022/10/22 12:48:54;;;;;;;6.68;1.30;;;;;;;;;;5116834;27;20031;-80
2022/10/22 12:51:21;;;;;;;9.20;1.50;;;;;;;;;;5118373;27;20066;-80
2022/10/22 12:53:51;;;;;;;7.25;1.13;;;;;;;;;;5116737;27;20037;-80
2022/10/22 12:56:21;;;;;;;5.78;1.20;;;;;;;;;;5116495;27;20039;-80
2022/10/22 12:58:51;;;;;;;3.85;1.10;;;;;;;;;;5135262;27;20479;-80
2022/10/22 13:01:17;;;;;;;8.00;1.48;;;;;;;;;;5107172;27;20134;-81
2022/10/22 13:03:49;;;;;;;7.15;1.10;;;;;;;;;;5096059;27;20108;-80
2022/10/22 13:06:18;;;;;;;8.00;1.40;;;;;;;;;;5125414;27;20081;-80
2022/10/22 13:08:59;;;;;;;7.43;1.27;;;;;;;;;;5110981;27;20038;-70
2022/10/22 13:11:52;;;;;;;6.53;1.10;;;;;;;;;;5118039;27;20065;-70
2022/10/22 13:14:26;;;;;;;5.95;1.13;;;;;;;;;;5087845;27;20055;-69
2022/10/22 13:17:25;;;;;;;10.68;1.60;;;;;;;;;;5099472;27;20051;-70
2022/10/22 13:19:53;;;;;;;7.10;1.65;;;;;;;;;;5081653;27;20097;-70
2022/10/22 13:22:32;;;;;;;6.15;1.58;;;;;;;;;;5124958;27;20091;-70
2022/10/22 13:25:13;;;;;;;9.75;1.67;;;;;;;;;;5116120;27;20035;-70
2022/10/22 13:27:47;;;;;;;7.53;1.58;;;;;;;;;;5116115;27;20116;-69
2022/10/22 13:30:32;;;;;;;8.35;1.83;;;;;;;;;;5122465;27;20045;-69
2022/10/22 13:33:03;;;;;;;12.03;1.20;;;;;;;;;;5104907;27;20491;-70
2022/10/22 13:35:31;;;;;;;5.97;1.38;;;;;;;;;;5116048;27;20042;-69
2022/10/22 13:37:57;;;;;;;9.60;1.60;;;;;;;;;;5098906;27;20507;-70
2022/10/22 13:40:23;;;;;;;9.85;2.17;;;;;;;;;;5116176;27;20042;-69
2022/10/22 13:42:49;;;;;;;10.15;2.13;;;;;;;;;;5112813;27;20073;-69
2022/10/22 13:45:16;;;;;;;9.15;2.55;;;;;;;;;;5115639;27;20031;-70
2022/10/22 13:47:44;;;;;;;10.25;2.08;;;;;;;;;;5108324;27;20067;-69
2022/10/22 13:50:15;;;;;;;14.85;1.85;;;;;;;;;;5112678;27;20038;-70
2022/10/22 13:52:43;;;;;;;10.75;2.25;;;;;;;;;;5115138;27;20564;-69
2022/10/22 13:55:20;;;;;;;9.48;1.65;;;;;;;;;;5133337;27;20043;-69
2022/10/22 13:57:46;;;;;;;8.90;1.75;;;;;;;;;;5099912;27;20043;-69
2022/10/22 14:00:18;;;;;;;12.18;2.00;;;;;;;;;;5115005;27;20050;-69
2022/10/22 14:02:45;;;;;;;7.80;1.70;;;;;;;;;;5115444;27;20043;-69
2022/10/22 14:05:11;;;;;;;11.07;1.73;;;;;;;;;;5115633;27;20051;-70
2022/10/22 14:07:38;;;;;;;10.98;2.00;;;;;;;;;;5079596;28;20384;-69
2022/10/22 14:10:31;;;;;;;9.18;1.90;;;;;;;;;;5108518;27;20035;-70
2022/10/22 14:12:57;;;;;;;15.05;2.25;;;;;;;;;;5111880;27;20059;-70
2022/10/22 14:15:24;;;;;;;13.90;2.42;;;;;;;;;;5115300;27;20042;-70
2022/10/22 14:17:55;;;;;;;14.05;1.95;;;;;;;;;;5127030;27;20050;-70
2022/10/22 14:20:23;;;;;;;14.40;2.78;;;;;;;;;;5115264;27;20043;-69
2022/10/22 14:22:50;;;;;;;13.50;2.00;;;;;;;;;;5115227;27;20111;-70
2022/10/22 14:25:23;;;;;;;9.98;2.00;;;;;;;;;;5115183;27;20495;-70
2022/10/22 14:27:50;;;;;;;10.73;1.90;;;;;;;;;;5123744;27;20488;-68
2022/10/22 14:30:17;;;;;;;12.98;2.13;;;;;;;;;;5115455;27;20039;-70
2022/10/22 14:32:43;;;;;;;11.45;1.75;;;;;;;;;;5103930;27;20057;-70
2022/10/22 14:35:13;;;;;;;13.60;2.03;;;;;;;;;;5100400;27;20511;-70
2022/10/22 14:37:39;;;;;;;12.20;1.90;;;;;;;;;;5116058;27;20043;-70
2022/10/22 14:40:06;;;;;;;17.00;2.28;;;;;;;;;;5114306;27;20043;-70