Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:18;;;;;;;;;3.00;3.00;;;;;16.22;74.92;99309.91;5137897;27;8925;-81
2022/09/10 00:03:48;;;;;;;;;2.00;2.00;;;;;16.22;75.21;99317.97;5140522;27;8829;-80
2022/09/10 00:06:17;;;;;;;;;3.00;3.00;;;;;16.22;74.93;99309.91;5141792;27;8850;-80
2022/09/10 00:08:45;;;;;;;;;1.00;1.00;;;;;16.19;74.69;99309.22;5141779;27;8825;-80
2022/09/10 00:11:13;;;;;;;;;4.00;3.00;;;;;16.18;74.89;99304.84;5142331;27;8838;-81
2022/09/10 00:13:41;;;;;;;;;3.00;3.00;;;;;16.15;75.40;99307.03;5141470;27;8810;-80
2022/09/10 00:16:09;;;;;;;;;3.00;2.60;;;;;16.12;75.19;99295.81;5141766;27;8842;-81
2022/09/10 00:18:37;;;;;;;;;3.00;3.00;;;;;16.09;75.57;99298.84;5141448;27;8968;-81
2022/09/10 00:21:05;;;;;;;;;1.00;1.00;;;;;16.07;75.42;99306.25;5141873;27;8972;-81
2022/09/10 00:23:33;;;;;;;;;6.20;3.40;;;;;16.05;75.58;99305.56;5141217;27;8841;-80
2022/09/10 00:26:01;;;;;;;;;3.00;1.40;;;;;16.02;75.79;99303.22;5123402;27;8853;-81
2022/09/10 00:28:29;;;;;;;;;1.00;1.00;;;;;16.00;75.59;99303.38;5141037;27;8856;-81
2022/09/10 00:30:56;;;;;;;;;3.00;3.00;;;;;15.99;75.61;99303.59;5140392;27;8909;-80
2022/09/10 00:33:24;;;;;;;;;3.60;3.00;;;;;15.96;75.62;99296.69;5140895;27;8999;-80
2022/09/10 00:35:52;;;;;;;;;3.00;3.00;;;;;15.93;75.75;99302.41;5140469;27;8852;-80
2022/09/10 00:38:20;;;;;;;;;1.40;1.40;;;;;15.91;75.70;99311.66;5140349;27;9643;-80
2022/09/10 00:40:48;;;;;;;;;1.80;1.00;;;;;15.88;75.45;99306.63;5142498;27;8857;-81
2022/09/10 00:43:17;;;;;;;;;1.00;1.00;;;;;15.86;75.94;99312.16;5143008;27;8829;-81
2022/09/10 00:45:45;;;;;;;;;1.00;1.00;;;;;15.83;75.42;99314.34;5142636;27;8850;-82
2022/09/10 00:48:13;;;;;;;;;1.00;1.00;;;;;15.81;75.56;99313.66;5142101;27;8845;-80
2022/09/10 00:50:40;;;;;;;;;2.60;2.60;;;;;15.80;75.64;99306.63;5142695;27;8833;-81
2022/09/10 00:53:09;;;;;;;;;3.20;3.00;;;;;15.79;75.17;99305.78;5142404;27;8844;-81
2022/09/10 00:55:37;;;;;;;;;3.00;3.00;;;;;15.79;75.60;99302.28;5142694;27;8822;-81
2022/09/10 00:58:04;;;;;;;;;3.00;3.00;;;;;15.77;75.23;99304.28;5142432;27;8822;-81
2022/09/10 01:00:32;;;;;;;;;1.00;1.00;;;;;15.76;75.75;99292.72;5144821;27;8840;-81
2022/09/10 01:03:00;;;;;;;;;2.00;2.00;;;;;15.77;75.22;99298.94;5155342;27;8846;-81
2022/09/10 01:05:28;;;;;;;;;3.75;3.00;;;;;15.77;75.55;99293.56;5141713;27;8837;-81
2022/09/10 01:07:56;;;;;;;;;0.00;0.00;;;;;15.79;75.39;99294.22;5140002;27;8872;-81
2022/09/10 01:10:25;;;;;;;;;3.00;3.00;;;;;15.81;75.39;99297.56;5139959;27;8849;-80
2022/09/10 01:12:53;;;;;;;;;1.40;1.40;;;;;15.81;75.60;99297.56;5139979;27;8834;-80
2022/09/10 01:15:21;;;;;;;;;2.50;2.50;;;;;15.82;75.89;99293.88;5138182;27;8818;-80
2022/09/10 01:17:48;;;;;;;;;1.80;1.80;;;;;15.84;75.20;99299.94;5139305;27;8822;-81
2022/09/10 01:20:16;;;;;;;;;1.50;1.50;;;;;15.86;75.40;99295.22;5139421;27;8860;-82
2022/09/10 01:22:44;;;;;;;;;2.00;2.00;;;;;15.89;75.35;99300.22;5139838;27;8817;-83
2022/09/10 01:25:11;;;;;;;;;1.00;1.00;;;;;15.88;75.43;99296.72;5139855;27;8954;-81
2022/09/10 01:27:40;;;;;;;;;1.00;1.00;;;;;15.88;75.62;99298.56;5139180;27;8825;-82
2022/09/10 01:30:07;;;;;;;;;1.00;1.00;;;;;15.86;76.26;99301.41;5139555;27;8844;-80
2022/09/10 01:32:35;;;;;;;;;3.60;3.00;;;;;15.84;75.81;99305.28;5139325;27;8848;-80
2022/09/10 01:35:03;;;;;;;;;1.00;1.00;;;;;15.81;75.87;99300.25;5139587;27;9511;-81
2022/09/10 01:37:30;;;;;;;;;1.00;1.00;;;;;15.78;76.73;99304.09;5139553;27;8833;-80
2022/09/10 01:39:58;;;;;;;;;3.00;3.00;;;;;15.75;76.38;99303.59;5139615;27;8836;-80
2022/09/10 01:42:27;;;;;;;;;0.20;0.20;;;;;15.73;75.76;99301.13;5139541;27;8842;-80
2022/09/10 01:44:56;;;;;;;;;1.00;1.00;;;;;15.69;76.03;99301.63;5139103;27;8941;-81
2022/09/10 01:47:23;;;;;;;;;1.00;0.50;;;;;15.67;76.90;99303.63;5139365;27;8968;-81
2022/09/10 01:49:51;;;;;;;;;3.00;1.50;;;;;15.62;76.08;99306.81;5139525;27;8849;-80
2022/09/10 01:52:21;;;;;;;;;1.00;0.50;;;;;15.60;76.94;99314.22;5139314;27;8831;-81
2022/09/10 01:54:48;;;;;;;;;2.00;1.00;;;;;15.57;76.59;99311.88;5139607;27;8862;-80
2022/09/10 01:57:16;;;;;;;;;3.00;3.00;;;;;15.56;76.51;99312.03;5139397;27;8833;-80
2022/09/10 01:59:43;;;;;;;;;1.00;1.00;;;;;15.53;76.28;99313.19;5139147;27;8834;-80
2022/09/10 02:02:12;;;;;;;;;2.00;1.00;;;;;15.55;76.40;99313.03;5139170;27;8876;-80
2022/09/10 02:04:39;;;;;;;;;1.00;1.00;;;;;15.55;76.66;99311.19;5138639;27;8826;-80
2022/09/10 02:07:07;;;;;;;;;1.00;1.00;;;;;15.58;76.46;99315.38;5138738;27;8838;-80
2022/09/10 02:09:35;;;;;;;;;0.00;0.00;;;;;15.61;76.50;99313.19;5139101;27;8833;-80
2022/09/10 02:12:03;;;;;;;;;1.00;1.00;;;;;15.64;76.10;99312.03;5138970;27;8849;-80
2022/09/10 02:14:30;;;;;;;;;1.00;1.00;;;;;15.68;76.29;99322.25;5138901;27;8853;-80
2022/09/10 02:16:58;;;;;;;;;1.00;1.00;;;;;15.72;76.17;99322.75;5138817;27;8846;-80
2022/09/10 02:19:26;;;;;;;;;1.00;1.00;;;;;15.73;75.51;99319.91;5138661;27;8818;-80
2022/09/10 02:21:54;;;;;;;;;0.25;0.25;;;;;15.77;76.17;99309.66;5138823;27;8817;-80
2022/09/10 02:24:22;;;;;;;;;1.40;1.00;;;;;15.81;75.47;99313.66;5138460;27;8842;-80
2022/09/10 02:26:50;;;;;;;;;1.00;1.00;;;;;15.83;75.12;99320.56;5138310;27;8840;-80
2022/09/10 02:29:18;;;;;;;;;2.00;1.00;;;;;15.83;75.13;99312.50;5139045;27;8860;-80
2022/09/10 02:31:46;;;;;;;;;2.20;2.20;;;;;15.83;75.29;99315.19;5138987;27;8830;-80
2022/09/10 02:34:14;;;;;;;;;1.00;1.00;;;;;15.84;74.93;99311.47;5138761;27;8841;-80
2022/09/10 02:36:42;;;;;;;;;1.00;1.00;;;;;15.83;75.62;99306.28;5138860;27;9532;-80
2022/09/10 02:39:10;;;;;;;;;0.00;0.00;;;;;15.82;75.86;99312.66;5138750;27;8844;-80
2022/09/10 02:41:39;;;;;;;;;3.00;3.00;;;;;15.81;75.07;99314.53;5138592;27;8932;-80
2022/09/10 02:44:07;;;;;;;;;1.40;1.00;;;;;15.81;75.21;99322.56;5138925;27;8834;-80
2022/09/10 02:46:35;;;;;;;;;2.20;1.80;;;;;15.79;75.19;99313.84;5135752;27;8948;-80
2022/09/10 02:49:02;;;;;;;;;0.00;0.00;;;;;15.79;74.81;99313.00;5141079;27;8850;-80
2022/09/10 02:51:30;;;;;;;;;1.00;1.00;;;;;15.79;75.18;99313.84;5153607;27;9618;-81
2022/09/10 02:53:58;;;;;;;;;1.00;1.00;;;;;15.79;74.92;99316.50;5138003;27;8845;-81
2022/09/10 02:56:26;;;;;;;;;2.60;2.60;;;;;15.79;75.07;99313.00;5137818;27;8918;-81
2022/09/10 02:58:53;;;;;;;;;3.00;2.50;;;;;15.79;75.31;99318.38;5137622;27;8833;-80
2022/09/10 03:01:21;;;;;;;;;3.75;3.50;;;;;15.80;75.38;99314.69;5137303;27;8837;-80
2022/09/10 03:03:49;;;;;;;;;3.00;1.00;;;;;15.78;75.38;99305.97;5137599;27;8829;-81
2022/09/10 03:06:17;;;;;;;;;3.00;3.00;;;;;15.74;75.77;99312.69;5138057;27;8906;-80
2022/09/10 03:08:44;;;;;;;;;3.25;3.00;;;;;15.71;75.54;99307.66;5137513;27;8834;-80
2022/09/10 03:11:15;;;;;;;;;1.00;1.00;;;;;15.68;75.91;99305.28;5137458;27;8841;-80
2022/09/10 03:13:45;;;;;;;;;4.00;3.25;;;;;15.65;75.50;99311.88;5137738;27;8853;-80
2022/09/10 03:16:13;;;;;;;;;3.00;3.00;;;;;15.65;75.67;99305.66;5137647;27;8830;-80
2022/09/10 03:18:40;;;;;;;;;3.40;3.40;;;;;15.65;75.54;99308.31;5137839;27;8952;-80
2022/09/10 03:21:08;;;;;;;;;1.00;1.00;;;;;15.64;76.12;99303.97;5137533;27;8837;-80
2022/09/10 03:23:36;;;;;;;;;3.40;3.00;;;;;15.66;75.49;99305.47;5137726;27;8834;-80
2022/09/10 03:26:05;;;;;;;;;4.00;4.00;;;;;15.66;75.31;99300.13;5137734;27;8827;-80
2022/09/10 03:28:32;;;;;;;;;4.00;3.80;;;;;15.68;75.17;99305.28;5137666;27;8850;-80
2022/09/10 03:31:01;;;;;;;;;5.50;5.50;;;;;15.68;75.49;99306.16;5138045;27;8876;-80
2022/09/10 03:33:33;;;;;;;;;3.00;3.00;;;;;15.69;75.50;99307.00;5137268;27;8830;-80
2022/09/10 03:36:01;;;;;;;;;3.00;3.00;;;;;15.68;76.03;99306.16;5137625;27;8918;-80
2022/09/10 03:38:29;;;;;;;;;4.00;4.00;;;;;15.69;75.52;99312.38;5139796;27;8837;-80
2022/09/10 03:40:56;;;;;;;;;5.50;3.75;;;;;15.71;75.62;99310.34;5141856;27;8992;-80
2022/09/10 03:43:25;;;;;;;;;3.00;3.00;;;;;15.73;75.87;99302.94;5142007;27;8826;-80
2022/09/10 03:45:54;;;;;;;;;3.50;3.50;;;;;15.74;75.35;99304.63;5142024;27;9498;-80
2022/09/10 03:48:21;;;;;;;;;4.00;4.00;;;;;15.76;75.60;99310.69;5141537;27;8834;-80
2022/09/10 03:50:50;;;;;;;;;3.00;3.00;;;;;15.77;75.58;99304.28;5141582;27;8914;-80
2022/09/10 03:53:17;;;;;;;;;3.00;3.00;;;;;15.79;75.49;99313.84;5141649;27;8822;-80
2022/09/10 03:55:45;;;;;;;;;4.00;4.00;;;;;15.81;75.58;99310.97;5141680;27;8842;-80
2022/09/10 03:58:13;;;;;;;;;3.50;3.50;;;;;15.81;75.60;99314.53;5141483;27;8862;-80
2022/09/10 04:00:41;;;;;;;;;3.25;3.25;;;;;15.81;75.15;99314.53;5141963;27;8837;-80
2022/09/10 04:03:10;;;;;;;;;4.00;3.50;;;;;15.83;75.68;99314.34;5141291;27;8825;-81
2022/09/10 04:05:37;;;;;;;;;6.25;5.50;;;;;15.84;75.34;99313.34;5141515;27;8810;-80
2022/09/10 04:08:06;;;;;;;;;3.50;3.50;;;;;15.84;75.31;99319.53;5141820;27;8821;-80
2022/09/10 04:10:34;;;;;;;;;1.00;1.00;;;;;15.86;75.60;99314.00;5141818;27;8842;-80
2022/09/10 04:13:02;;;;;;;;;4.00;4.00;;;;;15.83;75.50;99314.34;5141198;27;8866;-80
2022/09/10 04:15:29;;;;;;;;;5.50;5.00;;;;;15.80;75.29;99314.69;5141490;27;8891;-80
2022/09/10 04:17:57;;;;;;;;;4.00;3.00;;;;;15.79;76.00;99319.19;5141206;27;8900;-80
2022/09/10 04:20:24;;;;;;;;;3.50;3.00;;;;;15.81;75.33;99319.03;5141050;27;9564;-80
2022/09/10 04:22:52;;;;;;;;;4.00;3.50;;;;;15.81;75.51;99317.22;5140787;27;8827;-80
2022/09/10 04:25:20;;;;;;;;;4.00;3.75;;;;;15.82;75.27;99318.03;5140560;27;8842;-80
2022/09/10 04:27:47;;;;;;;;;1.00;1.00;;;;;15.79;75.47;99318.38;5140767;27;8822;-80
2022/09/10 04:30:15;;;;;;;;;5.50;5.50;;;;;15.79;75.51;99315.69;5140576;27;8861;-80
2022/09/10 04:32:44;;;;;;;;;2.50;2.50;;;;;15.77;75.20;99321.22;5140623;27;8846;-80
2022/09/10 04:35:14;;;;;;;;;1.00;1.00;;;;;15.77;75.81;99309.66;5141314;27;8853;-80
2022/09/10 04:37:41;;;;;;;;;3.50;3.50;;;;;15.75;75.26;99317.88;5141221;27;8946;-80
2022/09/10 04:40:09;;;;;;;;;3.75;3.25;;;;;15.75;75.39;99307.16;5141407;27;8820;-80
2022/09/10 04:42:37;;;;;;;;;6.00;5.50;;;;;15.74;75.52;99310.84;5141272;27;8830;-80
2022/09/10 04:45:05;;;;;;;;;7.50;6.50;;;;;15.74;75.64;99315.34;5140725;27;8842;-81
2022/09/10 04:47:33;;;;;;;;;4.00;4.00;;;;;15.74;75.50;99310.00;5141038;27;8818;-80
2022/09/10 04:50:00;;;;;;;;;5.00;4.00;;;;;15.75;75.70;99319.72;5140536;27;8846;-80
2022/09/10 04:52:29;;;;;;;;;4.50;4.00;;;;;15.74;75.91;99326.09;5141185;27;8830;-80
2022/09/10 04:54:56;;;;;;;;;6.00;5.50;;;;;15.74;75.40;99326.09;5140836;27;8849;-80
2022/09/10 04:57:24;;;;;;;;;4.00;3.00;;;;;15.75;75.44;99323.25;5141708;27;8976;-80
2022/09/10 04:59:52;;;;;;;;;7.00;6.00;;;;;15.75;75.88;99322.41;5141314;27;8846;-80
2022/09/10 05:02:20;;;;;;;;;8.50;7.50;;;;;15.69;75.98;99323.91;5140929;27;8826;-80
2022/09/10 05:04:49;;;;;;;;;3.00;3.00;;;;;15.67;75.89;99330.47;5140827;27;8818;-80
2022/09/10 05:07:17;;;;;;;;;3.75;3.75;;;;;15.67;75.95;99331.31;5140984;27;9522;-81
2022/09/10 05:09:44;;;;;;;;;4.00;4.00;;;;;15.65;75.89;99322.59;5140809;27;8842;-80
2022/09/10 05:12:14;;;;;;;;;7.00;4.00;;;;;15.67;76.09;99330.47;5140972;27;8810;-81
2022/09/10 05:14:41;;;;;;;;;5.50;4.00;;;;;15.69;75.47;99328.47;5140746;27;8838;-81
2022/09/10 05:17:10;;;;;;;;;4.00;3.75;;;;;15.70;75.67;99330.16;5140536;27;8861;-80
2022/09/10 05:19:37;;;;;;;;;5.50;4.00;;;;;15.72;76.01;99328.13;5140892;27;8838;-80
2022/09/10 05:22:05;;;;;;;;;5.50;4.00;;;;;15.73;75.59;99327.09;5141214;27;8826;-80
2022/09/10 05:24:34;;;;;;;;;6.75;6.50;;;;;15.72;75.89;99328.97;5140005;27;8837;-80
2022/09/10 05:27:01;;;;;;;;;6.00;5.50;;;;;15.73;76.02;99327.09;5140781;27;8837;-80
2022/09/10 05:29:29;;;;;;;;;6.50;6.50;;;;;15.74;76.13;99328.78;5140272;27;8874;-81
2022/09/10 05:31:57;;;;;;;;;6.50;5.50;;;;;15.74;76.08;99324.25;5140599;27;8830;-80
2022/09/10 05:34:24;;;;;;;;;6.00;5.00;;;;;15.75;75.72;99328.63;5140377;27;8980;-80
2022/09/10 05:36:52;;;;;;;;;3.00;3.00;;;;;15.77;75.82;99331.97;5140453;27;8848;-80
2022/09/10 05:39:20;;;;;;;;;4.00;4.00;;;;;15.82;75.59;99326.09;5140627;27;8931;-80
2022/09/10 05:41:48;;;;;;;;;3.00;3.00;;;;;15.86;75.56;99330.13;5140176;27;8860;-80
2022/09/10 05:44:16;;;;;;;;;5.00;5.00;;;;;15.91;75.91;99341.19;5140423;27;8822;-81
2022/09/10 05:46:44;;;;;;;;;3.00;2.00;;;;;15.93;75.73;99341.88;5140325;27;8865;-81
2022/09/10 05:49:12;;;;;;;;;3.60;3.00;;;;;15.97;75.31;99344.03;5140396;27;8854;-80
2022/09/10 05:51:40;;;;;;;;;3.50;3.50;;;;;16.03;75.43;99342.50;5140160;27;8837;-81
2022/09/10 05:54:07;;;;;;;;;3.40;3.40;;;;;16.07;75.69;99344.66;5140037;27;9456;-80
2022/09/10 05:56:35;;;;;;;;;3.80;3.20;;;;;16.12;75.37;99346.84;5122562;27;8838;-80
2022/09/10 05:59:04;;;;;;;;;3.50;3.50;;;;;16.15;75.24;99352.72;5139983;27;8927;-80
2022/09/10 06:01:32;;;;;;;;;3.00;3.00;;;;;16.17;74.89;99350.72;5138961;27;9575;-80
2022/09/10 06:04:00;;;;;;;;;4.00;3.20;;;;;16.21;75.24;99354.72;5140005;27;8846;-81
2022/09/10 06:06:28;;;;;;;;;6.20;5.20;;;;;16.24;74.93;99351.69;5139660;27;8825;-80
2022/09/10 06:08:55;;;;;;;;;4.00;4.00;;;;;16.28;74.49;99359.25;5139954;27;8845;-80
2022/09/10 06:11:23;;;;;;;;;4.00;3.60;;;;;16.30;74.98;99351.84;5139734;27;8844;-81
2022/09/10 06:13:52;;;;;;;;;3.20;3.20;;;;;16.33;74.98;99361.41;5139792;27;8834;-80
2022/09/10 06:16:19;;;;;;;;;4.00;4.00;;;;;16.37;74.92;99370.81;5140014;27;8853;-81
2022/09/10 06:18:47;;;;;;;;;4.40;3.60;;;;;16.38;74.51;99365.28;5139838;27;8826;-80
2022/09/10 06:21:15;;;;;;;;;4.40;4.40;;;;;16.42;74.69;99360.41;5139568;27;8810;-80
2022/09/10 06:23:44;;;;;;;;;5.20;4.80;;;;;16.43;74.92;99362.06;5139453;27;8898;-80
2022/09/10 06:26:11;;;;;;;;;6.00;6.00;;;;;16.41;74.43;99359.56;5139266;27;8861;-81
2022/09/10 06:28:39;;;;;;;;;4.00;3.40;;;;;16.37;75.08;99368.13;5140087;27;8829;-81
2022/09/10 06:31:07;;;;;;;;;6.50;6.00;;;;;16.29;75.49;99366.28;5139396;27;8853;-81
2022/09/10 06:33:35;;;;;;;;;6.50;6.50;;;;;16.15;75.98;99368.00;5138787;27;8858;-81
2022/09/10 06:36:02;;;;;;;;;8.25;8.25;;;;;16.02;76.45;99375.75;5138812;27;8833;-81
2022/09/10 06:38:32;;;;;;;;;6.00;4.50;;;;;15.90;76.74;99377.94;5137774;27;8829;-81
2022/09/10 06:41:00;;;;;;;;;5.75;4.50;;;;;15.82;77.12;99382.47;5138908;27;8830;-81
2022/09/10 06:43:28;;;;;;;;;5.00;5.00;;;;;15.74;77.12;99375.28;5138886;27;8826;-81
2022/09/10 06:45:55;;;;;;;;;8.00;7.00;;;;;15.68;77.30;99381.31;5138529;27;8873;-81
2022/09/10 06:48:26;;;;;;;;;1.50;0.50;;;;;15.68;76.92;99383.13;5137793;27;8834;-81
2022/09/10 06:51:14;;;;;;;;;3.50;3.50;;;;;15.66;77.92;99388.69;5123160;27;8884;-81
2022/09/10 06:53:42;;;;;;;;;6.00;6.00;;;;;15.65;77.10;99381.66;5138612;27;8838;-81
2022/09/10 06:56:10;;;;;;;;;7.25;6.75;;;;;15.67;77.74;99386.84;5138344;27;8876;-81
2022/09/10 06:58:37;;;;;;;;;7.75;7.00;;;;;15.68;77.20;99386.69;5137710;27;8843;-82
2022/09/10 07:01:06;;;;;;;;;7.50;6.50;;;;;15.71;77.20;99385.50;5137592;27;8857;-81
2022/09/10 07:03:40;;;;;;;;;9.50;9.50;;;;;15.71;77.59;99385.50;5138162;27;8830;-81
2022/09/10 07:06:08;;;;;;;;;7.25;6.75;;;;;15.74;77.35;99385.16;5138622;27;8845;-81
2022/09/10 07:08:36;;;;;;;;;9.00;8.00;;;;;15.77;77.09;99388.34;5137956;27;8825;-81
2022/09/10 07:11:04;;;;;;;;;9.00;8.50;;;;;15.85;76.89;99390.22;5137682;27;8822;-81
2022/09/10 07:13:31;;;;;;;;;9.00;8.00;;;;;15.94;77.14;99386.50;5137557;27;8818;-81
2022/09/10 07:15:59;;;;;;;;;9.75;9.00;;;;;16.06;76.02;99390.50;5137944;27;8833;-81
2022/09/10 07:18:27;;;;;;;;;8.00;8.00;;;;;16.17;75.91;99391.84;5138348;27;8841;-81
2022/09/10 07:20:55;;;;;;;;;10.25;9.50;;;;;16.29;76.18;99387.78;5137945;27;8826;-81
2022/09/10 07:23:23;;;;;;;;;11.00;9.00;;;;;16.42;75.25;99393.47;5120195;27;8833;-81
2022/09/10 07:25:50;;;;;;;;;4.25;4.25;;;;;16.55;75.12;99388.41;5138096;27;8891;-81
2022/09/10 07:28:18;;;;;;;;;6.25;6.00;;;;;16.68;75.31;99394.09;5137186;27;8837;-81
2022/09/10 07:30:46;;;;;;;;;9.00;8.00;;;;;16.82;74.51;99387.13;5137889;27;8834;-81
2022/09/10 07:33:14;;;;;;;;;12.00;11.75;;;;;16.93;74.64;99392.94;5137845;27;8830;-81
2022/09/10 07:35:42;;;;;;;;;8.20;7.00;;;;;17.07;74.55;99397.59;5138139;27;8818;-82
2022/09/10 07:38:10;;;;;;;;;10.00;7.40;;;;;17.13;74.47;99398.72;5137823;27;9573;-81
2022/09/10 07:40:37;;;;;;;;;6.00;6.00;;;;;17.20;74.07;99411.31;5137745;27;8817;-81
2022/09/10 07:43:07;;;;;;;;;9.20;8.60;;;;;17.26;74.03;99404.38;5137646;27;9505;-81
2022/09/10 07:45:34;;;;;;;;;6.20;6.00;;;;;17.29;73.83;99407.56;5137683;27;8822;-81
2022/09/10 07:48:02;;;;;;;;;10.00;9.20;;;;;17.27;74.09;99406.91;5137634;27;8838;-80
2022/09/10 07:50:30;;;;;;;;;6.40;6.20;;;;;17.21;74.96;99409.44;5138252;27;8854;-81
2022/09/10 07:52:58;;;;;;;;;6.00;6.00;;;;;17.15;74.64;99410.19;5137500;27;9533;-81
2022/09/10 07:55:25;;;;;;;;;8.60;7.20;;;;;17.13;74.83;99409.50;5137386;27;8873;-81
2022/09/10 07:57:54;;;;;;;;;9.20;8.60;;;;;17.09;74.39;99417.09;5137339;27;8817;-81
2022/09/10 08:00:26;;;;;;;;;8.60;7.00;;;;;17.07;75.04;99420.97;5137806;27;8837;-81
2022/09/10 08:02:54;;;;;;;;;9.40;7.40;;;;;17.00;75.50;99412.75;5137784;27;9463;-81
2022/09/10 08:05:22;;;;;;;;;7.40;7.00;;;;;16.97;75.11;99414.97;5137201;27;8971;-81
2022/09/10 08:07:49;;;;;;;;;12.00;9.60;;;;;16.96;75.35;99414.16;5136781;27;8826;-81
2022/09/10 08:10:17;;;;;;;;;7.00;7.00;;;;;16.97;75.67;99421.19;5137072;27;8861;-81
2022/09/10 08:12:46;;;;;;;;;6.40;6.40;;;;;17.00;75.35;99420.00;5137118;27;8903;-81
2022/09/10 08:15:15;;;;;;;;;7.00;6.80;;;;;17.04;75.01;99421.31;5137628;27;8854;-81
2022/09/10 08:17:42;;;;;;;;;7.00;6.40;;;;;17.09;74.67;99425.16;5137225;27;8845;-81
2022/09/10 08:20:10;;;;;;;;;10.00;7.00;;;;;17.13;74.54;99433.72;5137417;27;8845;-81
2022/09/10 08:22:38;;;;;;;;;8.20;8.20;;;;;17.16;74.31;99425.31;5136918;27;8818;-81
2022/09/10 08:25:05;;;;;;;;;7.80;7.00;;;;;17.25;74.47;99429.63;5139825;27;8860;-82
2022/09/10 08:27:34;;;;;;;;;8.20;8.20;;;;;17.37;74.44;99429.06;5140184;27;8826;-81
2022/09/10 08:30:01;;;;;;;;;7.40;5.20;;;;;17.54;73.74;99425.25;5141686;27;8842;-81
2022/09/10 08:32:29;;;;;;;;;6.60;6.60;;;;;17.78;73.61;99430.47;5141514;27;8933;-82
2022/09/10 08:34:57;;;;;;;;;10.80;9.20;;;;;17.98;72.89;99428.97;5141587;27;8846;-81
2022/09/10 08:37:25;;;;;;;;;6.40;5.20;;;;;18.17;72.97;99420.38;5141777;27;8888;-81
2022/09/10 08:39:53;;;;;;;;;10.40;7.80;;;;;18.32;73.24;99421.28;5141998;27;8853;-81
2022/09/10 08:42:21;;;;;;;;;6.00;6.00;;;;;18.42;72.65;99426.38;5141793;27;9487;-81
2022/09/10 08:44:48;;;;;;;;;7.80;6.40;;;;;18.52;72.85;99426.97;5141908;27;8893;-81
2022/09/10 08:47:19;;;;;;;;;6.20;6.20;;;;;18.56;72.18;99426.41;5141749;27;8842;-81
2022/09/10 08:49:46;;;;;;;;;6.00;6.00;;;;;18.57;72.64;99425.38;5141254;27;8833;-81
2022/09/10 08:52:15;;;;;;;;;6.00;6.00;;;;;18.56;72.68;99422.88;5140862;27;8964;-81
2022/09/10 08:54:43;;;;;;;;;6.20;6.20;;;;;18.54;72.99;99430.31;5140634;27;8864;-82
2022/09/10 08:57:11;;;;;;;;;8.60;7.80;;;;;18.47;72.83;99422.13;5141658;27;8818;-81
2022/09/10 08:59:39;;;;;;;;;9.00;7.00;;;;;18.46;72.89;99430.41;5141262;27;8855;-81
2022/09/10 09:02:07;;;;;;;;;8.20;7.40;;;;;18.41;73.13;99441.75;5141092;27;9534;-81
2022/09/10 09:04:35;;;;;;;;;3.40;3.20;;;;;18.39;73.48;99438.41;5141289;27;8830;-81
2022/09/10 09:07:03;;;;;;;;;4.80;4.00;;;;;18.36;73.40;99441.44;5140876;27;8822;-81
2022/09/10 09:09:31;;;;;;;;;9.40;8.20;;;;;18.35;73.33;99439.78;5140816;27;9567;-81
2022/09/10 09:11:58;;;;;;;;;8.60;7.40;;;;;18.35;73.26;99441.63;5140681;27;8834;-82
2022/09/10 09:14:26;;;;;;;;;6.60;5.60;;;;;18.38;73.38;99438.56;5141228;27;8849;-81
2022/09/10 09:16:54;;;;;;;;;9.40;8.60;;;;;18.47;73.18;99437.47;5141147;27;8922;-81
2022/09/10 09:19:22;;;;;;;;;8.80;7.00;;;;;18.65;73.08;99437.94;5140361;27;9607;-81
2022/09/10 09:21:50;;;;;;;;;9.80;7.00;;;;;18.76;72.71;99435.59;5139979;27;8826;-81
2022/09/10 09:24:18;;;;;;;;;9.00;7.00;;;;;18.84;72.73;99438.25;5141047;27;8842;-81
2022/09/10 09:26:46;;;;;;;;;9.00;7.40;;;;;18.87;72.50;99439.72;5140886;27;8818;-82
2022/09/10 09:29:16;;;;;;;;;9.60;7.80;;;;;18.91;72.68;99431.03;5141554;27;9533;-81
2022/09/10 09:31:45;;;;;;;;;7.00;7.00;;;;;18.97;72.23;99430.31;5141281;27;8834;-81
2022/09/10 09:34:12;;;;;;;;;10.40;9.40;;;;;19.08;72.23;99429.00;5141415;27;8826;-81
2022/09/10 09:36:41;;;;;;;;;7.60;7.60;;;;;19.21;71.99;99423.78;5139434;27;8849;-81
2022/09/10 09:39:08;;;;;;;;;5.80;4.00;;;;;19.29;71.77;99421.84;5140743;27;8837;-81
2022/09/10 09:41:37;;;;;;;;;12.20;11.80;;;;;19.39;71.21;99433.16;5140818;27;8880;-83
2022/09/10 09:44:05;;;;;;;;;6.60;6.40;;;;;19.42;70.89;99429.25;5140980;27;8810;-81
2022/09/10 09:46:33;;;;;;;;;9.20;8.00;;;;;19.52;70.93;99427.91;5140276;27;8830;-81
2022/09/10 09:49:00;;;;;;;;;7.00;7.00;;;;;19.68;70.31;99424.13;5140779;27;8830;-81
2022/09/10 09:51:29;;;;;;;;;8.40;6.80;;;;;19.98;70.17;99431.91;5141135;27;8906;-81
2022/09/10 09:53:57;;;;;;;;;8.40;7.40;;;;;20.18;69.20;99424.81;5140684;27;8818;-81
2022/09/10 09:56:44;;;;;;;;;8.80;7.60;;;;;20.32;68.76;99421.19;5140626;27;8930;-81
2022/09/10 09:59:12;;;;;;;;;10.80;9.20;;;;;20.33;69.06;99427.47;5140423;27;8825;-82
2022/09/10 10:01:41;;;;;;;;;7.40;7.40;;;;;20.23;68.74;99427.78;5141267;27;9560;-82
2022/09/10 10:04:10;;;;;;;;;8.80;8.80;;;;;20.05;69.12;99430.13;5140829;27;8845;-82
2022/09/10 10:06:38;;;;;;;;;9.20;9.20;;;;;19.93;69.88;99423.53;5139635;27;8857;-81
2022/09/10 10:09:06;;;;;;;;;9.20;8.80;;;;;19.87;69.99;99420.78;5140162;27;8826;-82
2022/09/10 10:11:33;;;;;;;;;9.40;7.80;;;;;19.81;70.00;99430.47;5139940;27;8841;-81
2022/09/10 10:14:01;;;;;;;;;13.20;10.60;;;;;19.70;70.51;99431.00;5139585;27;8817;-82
2022/09/10 10:16:29;;;;;;;;;7.40;7.00;;;;;19.57;70.33;99420.06;5139956;27;8857;-81
2022/09/10 10:18:56;;;;;;;;;10.00;8.00;;;;;19.49;70.73;99430.16;5139738;27;8858;-82
2022/09/10 10:21:24;;;;;;;;;11.20;10.60;;;;;19.40;70.78;99426.72;5139364;27;8821;-82
2022/09/10 10:23:52;;;;;;;;;8.80;7.80;;;;;19.30;70.88;99428.91;5139000;27;8821;-81
2022/09/10 10:26:20;;;;;;;;;13.00;11.40;;;;;19.25;70.72;99425.94;5139339;27;8830;-82
2022/09/10 10:28:48;;;;;;;;;7.60;7.60;;;;;19.19;71.01;99417.72;5139152;27;8862;-83
2022/09/10 10:31:15;;;;;;;;;13.40;10.80;;;;;19.08;71.31;99424.44;5139241;27;8813;-81
2022/09/10 10:33:44;;;;;;;;;13.80;13.80;;;;;19.02;71.20;99411.69;5138975;27;8806;-82
2022/09/10 10:36:11;;;;;;;;;9.40;9.40;;;;;18.99;71.49;99420.19;5139068;27;8814;-81
2022/09/10 10:38:40;;;;;;;;;15.60;14.00;;;;;18.95;71.44;99418.00;5139117;27;8833;-82
2022/09/10 10:41:08;;;;;;;;;11.00;10.60;;;;;18.90;71.99;99409.66;5142121;27;8906;-82
2022/09/10 10:43:36;;;;;;;;;11.00;10.00;;;;;18.88;71.73;99406.31;5142241;27;8830;-82
2022/09/10 10:46:04;;;;;;;;;15.00;14.00;;;;;18.85;71.32;99402.13;5141127;27;8887;-82
2022/09/10 10:48:38;;;;;;;;;12.60;12.00;;;;;18.81;71.93;99400.81;5141425;27;8860;-82
2022/09/10 10:51:06;;;;;;;;;14.80;12.40;;;;;18.78;71.81;99398.50;5138171;27;8818;-81
2022/09/10 10:53:34;;;;;;;;;11.60;10.20;;;;;18.77;71.77;99393.28;5138173;27;8830;-81
2022/09/10 10:56:02;;;;;;;;;15.60;13.40;;;;;18.72;72.09;99396.56;5138207;27;9526;-81
2022/09/10 10:58:30;;;;;;;;;14.60;13.80;;;;;18.70;71.63;99392.38;5137506;27;8861;-81
2022/09/10 11:00:58;;;;;;;;;15.00;14.80;;;;;18.65;71.78;99384.84;5137176;27;8821;-81
2022/09/10 11:03:26;;;;;;;;;10.80;10.80;;;;;18.61;71.71;99397.00;5120052;27;8856;-81
2022/09/10 11:05:54;;;;;;;;;16.00;16.00;;;;;18.58;72.23;99393.88;5137922;27;8814;-81
2022/09/10 11:08:22;;;;;;;;;11.60;10.00;;;;;18.53;72.18;99391.72;5138854;27;8838;-81
2022/09/10 11:10:50;;;;;;;;;12.40;10.80;;;;;18.47;71.91;99397.00;5138018;27;8838;-81
2022/09/10 11:13:18;;;;;;;;;6.00;5.00;;;;;18.33;72.36;99404.06;5138041;27;8850;-81
2022/09/10 11:15:45;;;;;;;;;10.40;10.40;;;;;18.03;73.19;99399.63;5138065;27;8840;-82
2022/09/10 11:18:13;;;;;;;;;9.20;9.20;;;;;17.65;74.21;99416.78;5138594;27;8822;-82
2022/09/10 11:20:42;;;;;;;;;7.00;7.00;;;;;17.34;75.56;99409.72;5137941;27;9571;-82
2022/09/10 11:23:10;;;;;;;;;7.00;6.80;;;;;17.11;76.73;99412.38;5137940;27;8849;-81
2022/09/10 11:25:38;;;;;;;;;7.40;7.00;;;;;16.94;76.25;99416.16;5138132;27;8850;-81
2022/09/10 11:28:06;;;;;;;;;6.80;6.00;;;;;16.82;77.03;99411.34;5137908;27;8821;-81
2022/09/10 11:30:33;;;;;;;;;11.40;7.00;;;;;16.72;77.23;99414.22;5137973;27;8833;-81
2022/09/10 11:33:01;;;;;;;;;9.20;9.00;;;;;16.65;76.99;99420.47;5137255;27;8850;-81
2022/09/10 11:35:30;;;;;;;;;7.80;7.00;;;;;16.59;77.50;99413.09;5137845;27;8879;-81
2022/09/10 11:37:58;;;;;;;;;9.80;9.40;;;;;16.51;77.31;99419.34;5138866;27;8826;-80
2022/09/10 11:40:25;;;;;;;;;7.80;7.80;;;;;16.46;77.89;99415.47;5138566;27;8844;-80
2022/09/10 11:42:55;;;;;;;;;10.40;8.40;;;;;16.42;77.37;99423.03;5138446;27;8842;-80