Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:01:07;;;;;;;11.60;5.22;;;;;;;0.95;100.00;99836.94;6107919;19;20006;-72
2024/02/02 00:03:07;;;;;;;11.00;5.28;;;;;;;0.92;100.00;99832.88;6107469;19;20002;-71
2024/02/02 00:05:08;;;;;;;19.05;5.80;;;;;;;0.91;100.00;99823.09;6106914;19;20011;-71
2024/02/02 00:07:08;;;;;;;10.70;5.75;;;;;;;0.92;100.00;99821.97;6106247;19;20019;-71
2024/02/02 00:09:09;;;;;;;10.00;5.07;;;;;;;0.96;100.00;99817.56;6106890;19;20021;-71
2024/02/02 00:11:09;;;;;;;13.98;5.28;;;;;;;0.92;100.00;99818.44;6107216;19;20478;-72
2024/02/02 00:13:09;;;;;;;13.98;5.40;;;;;;;0.90;100.00;99813.25;6106977;19;20018;-71
2024/02/02 00:15:10;;;;;;;7.95;5.13;;;;;;;0.88;100.00;99804.56;6107493;19;20014;-71
2024/02/02 00:17:11;;;;;;;14.15;5.70;;;;;;;0.90;100.00;99802.34;6106917;19;20257;-71
2024/02/02 00:19:11;;;;;;;15.57;5.35;;;;;;;0.87;100.00;99802.09;6107394;19;19998;-71
2024/02/02 00:21:11;;;;;;;15.07;5.50;;;;;;;0.90;100.00;99809.72;6108317;19;20406;-71
2024/02/02 00:23:11;;;;;;;15.80;6.07;;;;;;;0.86;100.00;99805.94;6107565;19;20356;-71
2024/02/02 00:25:12;;;;;;;13.90;6.63;;;;;;;0.87;100.00;99785.75;6106698;19;20006;-71
2024/02/02 00:27:14;;;;;;;12.80;5.78;;;;;;;0.89;100.00;99798.00;6108451;19;20022;-71
2024/02/02 00:29:15;;;;;;;16.92;7.65;;;;;;;0.96;100.00;99790.31;6112467;19;19999;-71
2024/02/02 00:31:21;;;;;;;14.65;5.88;;;;;;;1.03;100.00;99795.47;6111212;19;20042;-71
2024/02/02 00:33:21;;;;;;;17.55;6.10;;;;;;;1.06;100.00;99790.25;6113602;19;20018;-71
2024/02/02 00:35:22;;;;;;;11.30;6.25;;;;;;;1.13;100.00;99801.66;6111211;19;20017;-71
2024/02/02 00:37:22;;;;;;;16.38;6.82;;;;;;;1.15;100.00;99800.56;6111442;19;20011;-71
2024/02/02 00:39:22;;;;;;;12.02;7.00;;;;;;;1.16;100.00;99804.91;6110716;19;20002;-71
2024/02/02 00:41:23;;;;;;;14.70;6.38;;;;;;;1.18;100.00;99805.47;6112169;19;20496;-71
2024/02/02 00:43:24;;;;;;;16.20;7.05;;;;;;;1.19;100.00;99804.34;6112603;19;20463;-71
2024/02/02 00:45:24;;;;;;;15.40;6.78;;;;;;;1.24;100.00;99801.56;6112234;19;20010;-71
2024/02/02 00:47:24;;;;;;;18.73;6.82;;;;;;;1.25;100.00;99792.31;6103584;19;20040;-71
2024/02/02 00:49:25;;;;;;;16.02;6.25;;;;;;;1.29;100.00;99796.09;6112939;19;20010;-71
2024/02/02 00:51:25;;;;;;;11.77;6.10;;;;;;;1.32;100.00;99795.50;6111853;19;20010;-71
2024/02/02 00:53:25;;;;;;;15.68;7.28;;;;;;;1.32;100.00;99796.31;6113713;19;20011;-71
2024/02/02 00:55:26;;;;;;;17.88;6.85;;;;;;;1.34;100.00;99787.88;6110097;19;20015;-71
2024/02/02 00:57:28;;;;;;;12.43;6.45;;;;;;;1.35;100.00;99792.22;6111624;19;20035;-71
2024/02/02 00:59:28;;;;;;;13.50;5.95;;;;;;;1.32;100.00;99788.13;6112790;19;20053;-71
2024/02/02 01:01:28;;;;;;;15.35;7.13;;;;;;;1.31;100.00;99783.78;6113065;19;20351;-71
2024/02/02 01:03:29;;;;;;;18.90;7.22;;;;;;;1.33;100.00;99784.34;6113328;19;20013;-71
2024/02/02 01:05:31;;;;;;;12.60;6.45;;;;;;;1.33;100.00;99784.34;6112294;19;20017;-71
2024/02/02 01:07:31;;;;;;;10.85;6.03;;;;;;;1.32;100.00;99776.41;6112318;19;20074;-71
2024/02/02 01:09:32;;;;;;;16.55;6.50;;;;;;;1.36;100.00;99772.84;6110254;19;20015;-71
2024/02/02 01:11:32;;;;;;;16.10;6.72;;;;;;;1.45;100.00;99781.22;6112284;19;20010;-71
2024/02/02 01:13:33;;;;;;;17.58;6.28;;;;;;;1.47;100.00;99772.75;6112965;19;20276;-72
2024/02/02 01:15:33;;;;;;;12.70;6.70;;;;;;;1.53;100.00;99774.34;6111673;19;20007;-71
2024/02/02 01:17:33;;;;;;;17.60;7.47;;;;;;;1.48;100.00;99771.66;6111716;19;20493;-71
2024/02/02 01:19:35;;;;;;;13.85;6.43;;;;;;;1.49;100.00;99773.28;6112004;19;20105;-71
2024/02/02 01:21:36;;;;;;;17.60;6.35;;;;;;;1.47;100.00;99762.66;6112074;19;20002;-71
2024/02/02 01:23:36;;;;;;;13.02;6.63;;;;;;;1.53;100.00;99769.69;6110301;19;20023;-71
2024/02/02 01:25:37;;;;;;;14.88;6.85;;;;;;;1.52;100.00;99764.53;6110273;19;20034;-71
2024/02/02 01:27:38;;;;;;;16.75;6.10;;;;;;;1.55;100.00;99772.13;6111382;19;20336;-71
2024/02/02 01:29:39;;;;;;;14.73;6.18;;;;;;;1.57;100.00;99761.75;6111094;19;20455;-71
2024/02/02 01:31:39;;;;;;;12.82;6.28;;;;;;;1.54;100.00;99756.88;6109708;19;20006;-71
2024/02/02 01:33:39;;;;;;;12.63;6.63;;;;;;;1.51;100.00;99754.72;6111677;19;19999;-71
2024/02/02 01:35:41;;;;;;;13.93;6.15;;;;;;;1.47;100.00;99754.47;6112266;19;20007;-71
2024/02/02 01:37:41;;;;;;;12.75;6.18;;;;;;;1.45;100.00;99764.88;6109928;19;20020;-71
2024/02/02 01:39:41;;;;;;;17.63;6.80;;;;;;;1.42;100.00;99770.09;6110160;19;19999;-71
2024/02/02 01:41:43;;;;;;;13.90;6.25;;;;;;;1.41;100.00;99766.56;6111949;19;20010;-71
2024/02/02 01:43:44;;;;;;;15.48;6.63;;;;;;;1.43;100.00;99772.53;6112122;19;20011;-71
2024/02/02 01:45:44;;;;;;;18.95;7.45;;;;;;;1.40;100.00;99771.16;6111468;19;20027;-71
2024/02/02 01:47:45;;;;;;;17.50;6.60;;;;;;;1.42;100.00;99768.19;6105918;19;20397;-71
2024/02/02 01:49:46;;;;;;;11.93;6.38;;;;;;;1.43;100.00;99766.25;6104215;19;20009;-71
2024/02/02 01:51:46;;;;;;;13.68;6.70;;;;;;;1.39;100.00;99755.09;6104065;19;20542;-71
2024/02/02 01:53:47;;;;;;;14.52;7.07;;;;;;;1.41;100.00;99758.38;6102263;19;20503;-71
2024/02/02 01:55:47;;;;;;;12.38;7.13;;;;;;;1.40;100.00;99760.25;6105079;19;20014;-71
2024/02/02 01:57:47;;;;;;;20.70;6.93;;;;;;;1.46;100.00;99752.03;6102190;19;20584;-71
2024/02/02 01:59:48;;;;;;;17.02;6.97;;;;;;;1.50;100.00;99758.56;6103393;19;20015;-71
2024/02/02 02:01:49;;;;;;;13.18;6.75;;;;;;;1.46;100.00;99747.41;6104488;19;20397;-71
2024/02/02 02:03:49;;;;;;;14.35;6.63;;;;;;;1.49;100.00;99754.19;6104441;19;20015;-71
2024/02/02 02:05:50;;;;;;;15.40;6.32;;;;;;;1.55;100.00;99747.59;6103773;19;21217;-71
2024/02/02 02:07:50;;;;;;;14.48;7.22;;;;;;;1.56;100.00;99750.03;6102804;19;20552;-71
2024/02/02 02:09:50;;;;;;;15.45;7.07;;;;;;;1.61;100.00;99751.91;6102791;19;20350;-71
2024/02/02 02:11:51;;;;;;;18.92;7.20;;;;;;;1.61;100.00;99752.72;6103245;19;20624;-71
2024/02/02 02:13:52;;;;;;;14.75;6.80;;;;;;;1.61;100.00;99746.44;6103322;19;20010;-71
2024/02/02 02:15:55;;;;;;;16.10;6.43;;;;;;;1.54;100.00;99757.69;6104425;19;20090;-71
2024/02/02 02:17:55;;;;;;;16.58;8.90;;;;;;;1.51;100.00;99750.09;6102284;19;20010;-71
2024/02/02 02:19:58;;;;;;;116.03;42.40;;;;;;;1.54;100.00;99752.22;6102900;19;20032;-71
2024/02/02 02:21:58;;;;;;;67.32;27.17;;;;;;;1.50;100.00;99744.94;6102960;19;20003;-71
2024/02/02 02:23:59;;;;;;;28.13;12.60;;;;;;;1.57;100.00;99746.22;6103764;19;20007;-71
2024/02/02 02:25:59;;;;;;;20.92;9.02;;;;;;;1.61;100.00;99746.44;6102142;19;20007;-71
2024/02/02 02:27:59;;;;;;;17.40;8.13;;;;;;;1.63;100.00;99757.88;6101704;19;20282;-71
2024/02/02 02:30:01;;;;;;;23.90;10.23;;;;;;;1.61;100.00;99755.44;6103159;19;20010;-71
2024/02/02 02:32:01;;;;;;;23.70;9.20;;;;;;;1.58;100.00;99741.56;6101508;19;20317;-71
2024/02/02 02:34:02;;;;;;;19.73;8.73;;;;;;;1.56;100.00;99746.47;6102833;19;20006;-71
2024/02/02 02:36:03;;;;;;;18.90;7.85;;;;;;;1.55;100.00;99742.13;6102738;19;20474;-71
2024/02/02 02:38:04;;;;;;;19.20;7.85;;;;;;;1.55;100.00;99742.13;6102658;19;20038;-71
2024/02/02 02:40:05;;;;;;;14.38;6.85;;;;;;;1.58;100.00;99741.56;6101463;19;20007;-71
2024/02/02 02:42:06;;;;;;;22.38;7.32;;;;;;;1.54;100.00;99741.31;6101153;19;20014;-71
2024/02/02 02:44:06;;;;;;;14.73;7.25;;;;;;;1.53;100.00;99749.78;6102412;19;20417;-71
2024/02/02 02:46:07;;;;;;;16.98;6.93;;;;;;;1.51;100.00;99743.81;6102128;19;20027;-71
2024/02/02 02:48:08;;;;;;;12.95;6.75;;;;;;;1.48;100.00;99747.09;6105650;19;20335;-71
2024/02/02 02:50:09;;;;;;;14.30;7.05;;;;;;;1.44;100.00;99738.69;6107958;19;20474;-71
2024/02/02 02:52:09;;;;;;;18.55;6.88;;;;;;;1.43;100.00;99747.16;6109408;19;20003;-71
2024/02/02 02:54:10;;;;;;;28.67;9.88;;;;;;;1.46;100.00;99747.41;6109271;19;20395;-71
2024/02/02 02:56:10;;;;;;;21.35;10.95;;;;;;;1.44;100.00;99754.25;6108872;19;20046;-71
2024/02/02 02:58:12;;;;;;;20.75;10.20;;;;;;;1.45;100.00;99753.97;6108540;19;20316;-71
2024/02/02 03:00:12;;;;;;;21.75;9.25;;;;;;;1.46;100.00;99752.84;6109106;19;20085;-71
2024/02/02 03:02:13;;;;;;;19.80;8.25;;;;;;;1.51;100.00;99752.81;6109873;19;20018;-71
2024/02/02 03:04:13;;;;;;;18.50;8.00;;;;;;;1.51;100.00;99752.81;6109355;19;20003;-71
2024/02/02 03:06:13;;;;;;;14.35;7.05;;;;;;;1.51;100.00;99757.47;6106720;19;19999;-72
2024/02/02 03:08:14;;;;;;;19.83;8.15;;;;;;;1.55;100.00;99761.22;6109190;19;20003;-71
2024/02/02 03:10:14;;;;;;;16.52;7.32;;;;;;;1.56;100.00;99749.22;6107617;19;20003;-71
2024/02/02 03:12:15;;;;;;;20.33;7.57;;;;;;;1.59;100.00;99752.19;6109204;19;19995;-71
2024/02/02 03:14:15;;;;;;;20.58;7.88;;;;;;;1.59;100.00;99737.75;6109769;19;20506;-71
2024/02/02 03:16:15;;;;;;;21.33;8.13;;;;;;;1.57;100.00;99739.91;6108009;19;20546;-71
2024/02/02 03:18:16;;;;;;;17.60;7.40;;;;;;;1.63;100.00;99741.50;6109150;19;20242;-71
2024/02/02 03:20:17;;;;;;;22.50;7.63;;;;;;;1.66;100.00;99744.50;6108737;19;19995;-71
2024/02/02 03:22:17;;;;;;;23.13;8.25;;;;;;;1.70;100.00;99722.88;6108762;19;20003;-71
2024/02/02 03:24:17;;;;;;;17.67;6.85;;;;;;;1.74;100.00;99721.22;6109154;19;20003;-71
2024/02/02 03:26:18;;;;;;;20.98;7.78;;;;;;;1.76;100.00;99723.66;6109013;19;20007;-71
2024/02/02 03:28:18;;;;;;;18.20;7.50;;;;;;;1.81;100.00;99724.38;6109077;19;20048;-71
2024/02/02 03:30:18;;;;;;;21.67;7.05;;;;;;;1.85;100.00;99721.91;6107206;19;20359;-71
2024/02/02 03:32:19;;;;;;;15.35;6.70;;;;;;;1.86;100.00;99718.88;6109535;19;20003;-71
2024/02/02 03:34:19;;;;;;;25.15;7.70;;;;;;;1.85;100.00;99708.28;6106630;19;20003;-71
2024/02/02 03:36:19;;;;;;;18.27;7.60;;;;;;;1.88;100.00;99713.13;6106972;19;20332;-71
2024/02/02 03:38:20;;;;;;;20.45;7.00;;;;;;;1.91;100.00;99715.31;6109975;19;20007;-71
2024/02/02 03:40:20;;;;;;;18.05;6.82;;;;;;;1.86;100.00;99713.44;6107525;19;20025;-71
2024/02/02 03:42:20;;;;;;;16.40;7.75;;;;;;;1.87;100.00;99712.31;6109453;19;20034;-71
2024/02/02 03:44:21;;;;;;;14.70;7.30;;;;;;;1.85;100.00;99713.72;6108091;19;20026;-71
2024/02/02 03:46:21;;;;;;;18.95;7.65;;;;;;;1.84;100.00;99717.56;6108120;19;20013;-71
2024/02/02 03:48:21;;;;;;;20.85;7.00;;;;;;;1.85;100.00;99716.47;6108135;19;20452;-71
2024/02/02 03:50:22;;;;;;;16.83;7.07;;;;;;;1.84;100.00;99726.56;6106154;19;20447;-71
2024/02/02 03:52:23;;;;;;;19.67;7.18;;;;;;;1.87;100.00;99722.44;6108805;19;20384;-71
2024/02/02 03:54:23;;;;;;;19.75;7.55;;;;;;;1.89;100.00;99721.03;6109689;19;20010;-71
2024/02/02 03:56:23;;;;;;;13.90;7.00;;;;;;;1.88;100.00;99718.59;6107537;19;20485;-71
2024/02/02 03:58:24;;;;;;;14.27;7.30;;;;;;;1.92;100.00;99723.19;6109239;19;20459;-71
2024/02/02 04:00:24;;;;;;;17.10;6.45;;;;;;;1.93;100.00;99727.53;6107455;19;20024;-71
2024/02/02 04:02:24;;;;;;;14.88;7.03;;;;;;;1.93;100.00;99730.28;6106176;19;20014;-71
2024/02/02 04:04:25;;;;;;;19.33;7.47;;;;;;;1.91;100.00;99713.38;6108545;19;20007;-71
2024/02/02 04:06:25;;;;;;;17.23;6.75;;;;;;;1.91;100.00;99697.00;6106359;19;20011;-71
2024/02/02 04:08:26;;;;;;;16.30;6.85;;;;;;;1.92;100.00;99704.09;6106415;19;20003;-71
2024/02/02 04:10:27;;;;;;;20.55;8.63;;;;;;;1.90;100.00;99700.00;6106537;19;20011;-71
2024/02/02 04:12:27;;;;;;;16.77;7.50;;;;;;;1.91;100.00;99707.94;6108291;19;20010;-71
2024/02/02 04:14:27;;;;;;;16.15;7.43;;;;;;;1.91;100.00;99693.47;6107837;19;20030;-71
2024/02/02 04:16:28;;;;;;;12.57;6.70;;;;;;;1.90;100.00;99700.00;6107842;19;20003;-71
2024/02/02 04:18:28;;;;;;;15.95;6.50;;;;;;;1.86;100.00;99697.06;6108164;19;20031;-71
2024/02/02 04:20:28;;;;;;;14.45;7.40;;;;;;;1.91;100.00;99705.19;6107281;19;20007;-72
2024/02/02 04:22:28;;;;;;;14.25;7.15;;;;;;;2.00;100.00;99710.00;6108428;19;20463;-71
2024/02/02 04:24:29;;;;;;;19.80;7.47;;;;;;;2.04;100.00;99720.03;6108438;19;20002;-71
2024/02/02 04:26:29;;;;;;;19.75;7.85;;;;;;;2.08;100.00;99723.81;6106664;19;20006;-71
2024/02/02 04:28:29;;;;;;;16.13;6.93;;;;;;;2.08;100.00;99717.56;6107261;19;20010;-71
2024/02/02 04:30:30;;;;;;;19.25;7.47;;;;;;;2.07;100.00;99719.47;6105750;19;20538;-71
2024/02/02 04:32:32;;;;;;;15.40;6.47;;;;;;;2.07;100.00;99721.38;6106165;19;20082;-71
2024/02/02 04:34:32;;;;;;;18.92;6.85;;;;;;;2.12;100.00;99715.84;6106818;19;20494;-71
2024/02/02 04:36:33;;;;;;;17.15;6.57;;;;;;;2.15;100.00;99715.25;6106831;19;20011;-71
2024/02/02 04:38:33;;;;;;;15.45;8.40;;;;;;;2.18;100.00;99711.97;6107152;19;20016;-71
2024/02/02 04:40:33;;;;;;;17.65;7.85;;;;;;;2.15;100.00;99716.09;6104071;19;20002;-71
2024/02/02 04:42:34;;;;;;;15.63;6.82;;;;;;;2.17;100.00;99718.53;6107241;19;20011;-71
2024/02/02 04:44:35;;;;;;;15.23;6.43;;;;;;;2.17;100.00;99707.59;6108215;19;20530;-71
2024/02/02 04:46:35;;;;;;;18.67;7.95;;;;;;;2.16;100.00;99711.44;6105824;19;20010;-71
2024/02/02 04:48:36;;;;;;;15.13;6.45;;;;;;;2.17;100.00;99716.63;6104671;19;20344;-71
2024/02/02 04:50:36;;;;;;;14.65;6.35;;;;;;;2.15;100.00;99720.72;6104990;19;20016;-71
2024/02/02 04:52:36;;;;;;;14.93;6.72;;;;;;;2.13;100.00;99714.75;6107120;19;20014;-71
2024/02/02 04:54:37;;;;;;;15.90;7.05;;;;;;;2.20;100.00;99717.94;6105936;19;20010;-71
2024/02/02 04:56:37;;;;;;;14.65;6.32;;;;;;;2.25;100.00;99712.41;6105709;19;20056;-71
2024/02/02 04:58:37;;;;;;;15.75;6.18;;;;;;;2.25;100.00;99712.41;6105753;19;20003;-71
2024/02/02 05:00:39;;;;;;;16.40;7.70;;;;;;;2.24;100.00;99708.06;6106421;19;20002;-71
2024/02/02 05:02:40;;;;;;;16.80;7.17;;;;;;;2.24;100.00;99708.06;6105180;19;19998;-71
2024/02/02 05:04:40;;;;;;;13.77;6.43;;;;;;;2.25;100.00;99694.13;6105855;19;20775;-71
2024/02/02 05:06:41;;;;;;;13.98;6.15;;;;;;;2.27;100.00;99693.00;6105867;19;20007;-71
2024/02/02 05:08:41;;;;;;;13.80;6.80;;;;;;;2.30;100.00;99698.69;6106539;19;20014;-71
2024/02/02 05:10:41;;;;;;;17.48;6.43;;;;;;;2.30;100.00;99703.34;6106356;19;20011;-71
2024/02/02 05:12:42;;;;;;;14.18;6.47;;;;;;;2.29;100.00;99702.53;6109587;19;20018;-71
2024/02/02 05:14:43;;;;;;;15.60;6.75;;;;;;;2.27;100.00;99702.00;6112819;19;20010;-71
2024/02/02 05:16:43;;;;;;;14.95;5.88;;;;;;;2.35;100.00;99706.81;6108982;19;20003;-71
2024/02/02 05:18:43;;;;;;;16.52;5.90;;;;;;;2.35;100.00;99711.47;6112170;19;20002;-71
2024/02/02 05:20:46;;;;;;;17.17;6.18;;;;;;;2.34;100.00;99709.84;6112471;19;20078;-71
2024/02/02 05:22:46;;;;;;;11.13;5.50;;;;;;;2.36;100.00;99713.91;6112488;19;20018;-71
2024/02/02 05:24:48;;;;;;;12.75;6.07;;;;;;;2.37;100.00;99717.44;6112322;19;20015;-71
2024/02/02 05:26:48;;;;;;;19.98;6.78;;;;;;;2.37;100.00;99717.44;6111945;19;20954;-72
2024/02/02 05:28:48;;;;;;;14.15;5.45;;;;;;;2.39;100.00;99720.69;6111238;19;20393;-71
2024/02/02 05:30:48;;;;;;;15.95;5.93;;;;;;;2.34;100.00;99713.38;6111082;19;20348;-71
2024/02/02 05:32:49;;;;;;;13.10;6.45;;;;;;;2.35;100.00;99715.00;6110591;19;20010;-71
2024/02/02 05:34:49;;;;;;;13.40;5.82;;;;;;;2.32;100.00;99721.06;6111895;19;20013;-71
2024/02/02 05:36:49;;;;;;;16.65;5.88;;;;;;;2.30;100.00;99717.78;6110577;19;20002;-71
2024/02/02 05:38:50;;;;;;;12.85;6.25;;;;;;;2.28;100.00;99714.56;6111901;19;20635;-71
2024/02/02 05:40:50;;;;;;;12.18;5.75;;;;;;;2.28;100.00;99703.63;6110628;19;20129;-71
2024/02/02 05:42:50;;;;;;;13.65;5.70;;;;;;;2.25;100.00;99718.69;6111163;19;20003;-71
2024/02/02 05:44:51;;;;;;;11.80;5.40;;;;;;;2.24;100.00;99713.53;6110974;19;20014;-71
2024/02/02 05:46:51;;;;;;;10.32;5.45;;;;;;;2.24;100.00;99725.25;6101313;19;20017;-71
2024/02/02 05:48:51;;;;;;;12.60;6.72;;;;;;;2.23;100.00;99731.84;6106867;19;20451;-72
2024/02/02 05:50:52;;;;;;;10.82;5.18;;;;;;;2.26;100.00;99735.88;6103272;19;20002;-71
2024/02/02 05:52:52;;;;;;;16.42;5.68;;;;;;;2.29;100.00;99737.22;6105535;19;20467;-71
2024/02/02 05:54:52;;;;;;;9.00;5.47;;;;;;;2.30;100.00;99741.56;6110419;19;20006;-71
2024/02/02 05:56:53;;;;;;;15.68;5.45;;;;;;;2.30;100.00;99727.91;6110526;19;20010;-71
2024/02/02 05:58:53;;;;;;;13.00;5.72;;;;;;;2.31;100.00;99735.00;6111594;19;20007;-71
2024/02/02 06:00:54;;;;;;;13.00;5.47;;;;;;;2.29;100.00;99734.47;6110546;19;20014;-71
2024/02/02 06:02:55;;;;;;;11.65;6.43;;;;;;;2.33;100.00;99725.44;6111564;19;20016;-71
2024/02/02 06:04:55;;;;;;;13.40;5.50;;;;;;;2.35;100.00;99712.28;6107881;19;20035;-71
2024/02/02 06:06:55;;;;;;;12.93;6.00;;;;;;;2.36;100.00;99707.63;6109635;19;20014;-71
2024/02/02 06:08:55;;;;;;;14.00;5.82;;;;;;;2.34;100.00;99705.19;6109489;19;20017;-71
2024/02/02 06:10:56;;;;;;;11.27;5.28;;;;;;;2.37;100.00;99715.53;6111258;19;20554;-71
2024/02/02 06:12:56;;;;;;;12.70;5.72;;;;;;;2.37;100.00;99701.88;6108526;19;20033;-71
2024/02/02 06:14:56;;;;;;;18.38;5.93;;;;;;;2.41;100.00;99688.44;6109401;19;20079;-71
2024/02/02 06:16:57;;;;;;;12.25;5.93;;;;;;;2.43;100.00;99694.41;6109657;19;20006;-71
2024/02/02 06:18:57;;;;;;;13.95;6.57;;;;;;;2.43;100.00;99684.31;6111080;19;20018;-71
2024/02/02 06:20:58;;;;;;;12.88;5.85;;;;;;;2.46;100.00;99689.16;6111283;19;20010;-71
2024/02/02 06:22:59;;;;;;;11.90;5.45;;;;;;;2.47;100.00;99685.31;6111339;19;20102;-71
2024/02/02 06:24:59;;;;;;;13.88;5.80;;;;;;;2.45;100.00;99684.81;6108153;19;20003;-71
2024/02/02 06:26:59;;;;;;;17.20;6.10;;;;;;;2.50;100.00;99667.56;6110113;19;20025;-71
2024/02/02 06:29:00;;;;;;;16.05;6.60;;;;;;;2.49;100.00;99664.00;6111345;19;20007;-71
2024/02/02 06:31:00;;;;;;;15.25;5.93;;;;;;;2.49;100.00;99657.75;6110123;19;20007;-71
2024/02/02 06:33:00;;;;;;;9.68;5.38;;;;;;;2.46;100.00;99656.38;6111324;19;20002;-71
2024/02/02 06:35:02;;;;;;;12.80;5.90;;;;;;;2.54;100.00;99660.38;6109957;19;20477;-71
2024/02/02 06:37:03;;;;;;;10.33;4.93;;;;;;;2.54;100.00;99654.91;6108217;19;20006;-71
2024/02/02 06:39:03;;;;;;;13.57;6.22;;;;;;;2.53;100.00;99654.09;6107878;19;20255;-71
2024/02/02 06:41:05;;;;;;;10.02;5.47;;;;;;;2.53;100.00;99658.75;6107500;19;20546;-71
2024/02/02 06:43:06;;;;;;;;;;;;;;;2.60;100.00;99661.13;6108115;19;20015;-71
2024/02/02 06:45:07;;;;;;;17.55;5.63;;;;;;;2.64;100.00;99652.00;6106557;19;19907;-71
2024/02/02 06:47:07;;;;;;;12.95;5.95;;;;;;;2.67;100.00;99653.38;6104582;19;20011;-71
2024/02/02 06:49:07;;;;;;;9.57;5.10;;;;;;;2.73;100.00;99641.22;6100268;19;20031;-71
2024/02/02 06:51:08;;;;;;;10.98;4.25;;;;;;;2.73;100.00;99639.31;6100832;19;20027;-71
2024/02/02 06:53:09;;;;;;;11.55;5.13;;;;;;;2.69;100.00;99641.00;6103071;19;20014;-71
2024/02/02 06:55:11;;;;;;;8.38;4.80;;;;;;;2.77;100.00;99640.34;6104029;19;20110;-71
2024/02/02 06:57:12;;;;;;;12.27;5.47;;;;;;;2.81;100.00;99638.66;6102544;19;20007;-71
2024/02/02 06:59:13;;;;;;;15.55;5.95;;;;;;;2.78;100.00;99635.69;6102614;19;20003;-71
2024/02/02 07:01:13;;;;;;;14.73;5.68;;;;;;;2.76;100.00;99633.25;6104459;19;20006;-71
2024/02/02 07:03:13;;;;;;;16.95;6.88;;;;;;;2.79;100.00;99640.84;6103681;19;20097;-71
2024/02/02 07:05:15;;;;;;;14.90;6.28;;;;;;;2.87;100.00;99638.53;6103103;19;20006;-71
2024/02/02 07:07:15;;;;;;;13.82;4.63;;;;;;;2.87;100.00;99633.88;6102300;19;20086;-71
2024/02/02 07:09:18;;;;;;;18.05;5.32;;;;;;;2.87;100.00;99636.63;6102884;19;20003;-71
2024/02/02 07:11:52;;;;;;;13.93;4.88;;;;;;;2.91;100.00;99647.78;6102173;19;20033;-71
2024/02/02 07:13:52;;;;;;;16.05;4.93;;;;;;;2.94;100.00;99658.94;6102561;19;20007;-71
2024/02/02 07:15:55;;;;;;;13.25;4.90;;;;;;;2.94;100.00;99647.19;6102716;19;20029;-71
2024/02/02 07:17:56;;;;;;;17.33;6.03;;;;;;;2.96;100.00;99650.41;6101431;19;20492;-71
2024/02/02 07:19:57;;;;;;;9.77;4.60;;;;;;;2.95;100.00;99657.00;6101504;19;20578;-71
2024/02/02 07:21:57;;;;;;;13.75;4.63;;;;;;;2.94;100.00;99653.47;6102844;19;20005;-71
2024/02/02 07:23:58;;;;;;;12.20;4.20;;;;;;;2.95;100.00;99654.25;6103045;19;20002;-71
2024/02/02 07:25:59;;;;;;;14.82;4.82;;;;;;;3.01;100.00;99647.59;6102366;19;20329;-71
2024/02/02 07:28:07;;;;;;;10.48;4.40;;;;;;;3.02;100.00;99644.56;6101376;19;20082;-71
2024/02/02 07:30:12;;;;;;;18.40;5.03;;;;;;;3.12;100.00;99637.31;6101340;19;20294;-71
2024/02/02 07:32:16;;;;;;;11.90;4.53;;;;;;;3.13;100.00;99634.25;6102782;19;20007;-71
2024/02/02 07:34:41;;;;;;;10.10;4.28;;;;;;;3.13;100.00;99626.06;6101589;19;20013;-71
2024/02/02 07:36:41;;;;;;;12.02;4.57;;;;;;;3.14;100.00;99635.06;6099816;19;20007;-71
2024/02/02 07:38:46;;;;;;;13.13;4.68;;;;;;;3.17;100.00;99642.69;6101086;19;20498;-71
2024/02/02 07:41:04;;;;;;;14.88;4.40;;;;;;;3.18;100.00;99647.84;6102055;19;20333;-71
2024/02/02 07:43:04;;;;;;;15.25;4.43;;;;;;;3.15;100.00;99645.72;6102040;19;20063;-71
2024/02/02 07:45:05;;;;;;;10.70;4.45;;;;;;;3.16;100.00;99652.81;6102324;19;20006;-71
2024/02/02 07:47:05;;;;;;;15.77;4.40;;;;;;;3.16;100.00;99661.03;6101294;19;20011;-71
2024/02/02 07:49:05;;;;;;;13.50;4.65;;;;;;;3.18;100.00;99667.00;6108894;19;20002;-71
2024/02/02 07:51:09;;;;;;;8.07;4.00;;;;;;;3.14;100.00;99654.22;6109654;19;20484;-71
2024/02/02 07:53:10;;;;;;;11.55;3.78;;;;;;;3.12;100.00;99656.44;6109519;19;20009;-71
2024/02/02 07:55:10;;;;;;;12.70;4.18;;;;;;;3.09;100.00;99655.13;6109188;19;20652;-71
2024/02/02 07:57:10;;;;;;;14.05;3.83;;;;;;;3.12;100.00;99651.78;6107685;19;20070;-71
2024/02/02 07:59:10;;;;;;;7.10;3.75;;;;;;;3.14;100.00;99652.28;6108597;19;20010;-71
2024/02/02 08:01:11;;;;;;;15.10;3.88;;;;;;;3.14;100.00;99652.28;6109003;19;20006;-71
2024/02/02 08:03:11;;;;;;;11.75;4.13;;;;;;;3.19;100.00;99652.22;6109983;19;20009;-71
2024/02/02 08:05:12;;;;;;;11.25;3.42;;;;;;;3.18;100.00;99647.84;6108815;19;20011;-71
2024/02/02 08:07:12;;;;;;;8.75;4.00;;;;;;;3.15;100.00;99643.00;6107708;19;20393;-71
2024/02/02 08:09:12;;;;;;;11.40;4.28;;;;;;;3.18;100.00;99650.59;6109428;19;19999;-71
2024/02/02 08:11:13;;;;;;;11.30;4.07;;;;;;;3.21;100.00;99644.50;6107465;19;20459;-71
2024/02/02 08:13:15;;;;;;;13.93;3.75;;;;;;;3.22;100.00;99639.84;6108695;19;20010;-71
2024/02/02 08:15:16;;;;;;;;;;;;;;;3.20;100.00;99626.47;6109423;19;20002;-71
2024/02/02 08:17:16;;;;;;;10.07;3.72;;;;;;;3.18;100.00;99649.78;6107592;19;19903;-71
2024/02/02 08:19:16;;;;;;;10.25;3.53;;;;;;;3.21;100.00;99638.22;6108154;19;20002;-71
2024/02/02 08:21:16;;;;;;;10.23;4.35;;;;;;;3.22;100.00;99640.66;6108814;19;20041;-71
2024/02/02 08:23:17;;;;;;;12.65;4.35;;;;;;;3.19;100.00;99633.06;6108731;19;19998;-71
2024/02/02 08:25:17;;;;;;;13.25;3.80;;;;;;;3.22;100.00;99626.97;6108124;19;20002;-71
2024/02/02 08:27:19;;;;;;;13.55;3.25;;;;;;;3.19;100.00;99621.31;6107216;19;20010;-71
2024/02/02 08:29:19;;;;;;;10.10;3.70;;;;;;;3.27;100.00;99604.22;6108009;19;20003;-71
2024/02/02 08:31:21;;;;;;;11.13;3.95;;;;;;;3.35;100.00;99600.78;6108001;19;20007;-71
2024/02/02 08:33:21;;;;;;;14.63;4.50;;;;;;;3.34;100.00;99605.44;6108185;19;20007;-71
2024/02/02 08:35:23;;;;;;;9.50;3.75;;;;;;;3.40;100.00;99599.88;6107466;19;19998;-71
2024/02/02 08:37:23;;;;;;;10.13;3.70;;;;;;;3.46;100.00;99606.84;6107927;19;20006;-71
2024/02/02 08:39:24;;;;;;;10.02;4.10;;;;;;;3.51;100.00;99607.56;6108090;19;20495;-71
2024/02/02 08:41:24;;;;;;;16.33;4.70;;;;;;;3.61;100.00;99598.34;6106664;19;20003;-71
2024/02/02 08:43:25;;;;;;;11.77;4.35;;;;;;;3.63;100.00;99604.31;6108654;19;20063;-71
2024/02/02 08:45:40;;;;;;;11.75;3.92;;;;;;;3.63;100.00;99604.31;6107459;19;20006;-71
2024/02/02 08:47:43;;;;;;;14.48;3.75;;;;;;;3.58;100.00;99597.03;6107711;19;20003;-71
2024/02/02 08:49:56;;;;;;;11.30;4.47;;;;;;;3.62;100.00;99581.59;6112856;19;20338;-71
2024/02/02 08:51:56;;;;;;;11.02;3.80;;;;;;;3.61;100.00;99573.72;6112984;19;20074;-71
2024/02/02 08:54:25;;;;;;;9.45;4.00;;;;;;;3.63;100.00;99569.53;6114377;19;20023;-71
2024/02/02 08:56:25;;;;;;;5.65;3.42;;;;;;;3.66;100.00;99568.94;6009106;19;2006304;-71
2024/02/02 08:58:27;;;;;;;15.93;3.97;;;;;;;3.75;100.00;99563.56;6112353;19;20370;-71
2024/02/02 09:00:36;;;;;;;7.68;3.00;;;;;;;3.76;100.00;99567.91;6112807;19;20223;-71
2024/02/02 09:03:21;;;;;;;9.02;3.67;;;;;;;3.79;100.00;99567.28;6112923;19;20497;-71
2024/02/02 09:05:23;;;;;;;11.32;3.20;;;;;;;3.82;100.00;99558.50;6111803;19;20010;-71
2024/02/02 09:07:23;;;;;;;8.40;3.40;;;;;;;3.86;100.00;99561.41;6112188;19;20587;-71
2024/02/02 09:09:23;;;;;;;9.05;3.30;;;;;;;3.86;100.00;99550.47;6112593;19;19998;-71
2024/02/02 09:11:24;;;;;;;10.10;3.55;;;;;;;3.88;100.00;99553.69;6112508;19;20007;-71
2024/02/02 09:13:26;;;;;;;10.00;3.08;;;;;;;3.94;100.00;99544.25;6113377;19;20007;-71
2024/02/02 09:15:31;;;;;;;13.45;3.03;;;;;;;3.99;100.00;99543.34;6113612;19;20454;-71
2024/02/02 09:17:31;;;;;;;7.93;3.38;;;;;;;4.06;100.00;99530.84;6111932;19;20007;-70
2024/02/02 09:19:41;;;;;;;10.30;2.90;;;;;;;4.05;100.00;99510.03;6112776;19;20009;-70
2024/02/02 09:21:41;;;;;;;7.38;2.60;;;;;;;4.17;100.00;99532.22;6112853;19;20009;-70
2024/02/02 09:23:48;;;;;;;6.70;2.40;;;;;;;4.19;100.00;99519.00;6109758;19;20475;-71
2024/02/02 09:25:49;;;;;;;8.05;3.30;;;;;;;4.21;100.00;99514.03;6113048;19;20323;-71