Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:02:05;;;;;;;;;;;8.30;70.20;;;;;;5055068;28;20427;-67
2021/12/01 00:04:31;;;;;;;;;;;8.30;70.20;;;;;;5073007;28;19916;-67
2021/12/01 00:06:57;;;;;;;;;;;8.30;70.20;;;;;;5072993;28;20278;-68
2021/12/01 00:09:22;;;;;;;;;;;8.30;70.20;;;;;;5073003;28;20408;-67
2021/12/01 00:11:48;;;;;;;;;;;8.30;70.10;;;;;;5072917;28;19909;-67
2021/12/01 00:14:13;;;;;;;;;;;8.30;70.20;;;;;;5072660;28;19912;-67
2021/12/01 00:16:39;;;;;;;;;;;8.30;70.20;;;;;;5072970;28;20373;-67
2021/12/01 00:19:04;;;;;;;;;;;8.30;70.20;;;;;;5072886;28;19908;-67
2021/12/01 00:21:30;;;;;;;;;;;8.40;70.20;;;;;;5072879;28;20011;-67
2021/12/01 00:23:56;;;;;;;;;;;8.40;70.20;;;;;;5072814;28;19908;-67
2021/12/01 00:26:21;;;;;;;;;;;8.40;70.20;;;;;;5072851;28;19908;-67
2021/12/01 00:28:47;;;;;;;;;;;8.40;70.20;;;;;;5075429;28;19908;-67
2021/12/01 00:31:13;;;;;;;;;;;8.40;70.10;;;;;;5076766;28;19909;-67
2021/12/01 00:33:40;;;;;;;;;;;8.50;70.10;;;;;;5076560;28;19916;-66
2021/12/01 00:36:05;;;;;;;;;;;8.40;70.00;;;;;;5076679;28;20387;-67
2021/12/01 00:38:31;;;;;;;;;;;8.40;70.00;;;;;;5076532;28;19909;-66
2021/12/01 00:40:57;;;;;;;;;;;8.50;70.10;;;;;;5076285;28;19915;-66
2021/12/01 00:43:25;;;;;;;;;;;8.50;70.10;;;;;;5076487;28;19916;-66
2021/12/01 00:45:56;;;;;;;;;;;8.40;70.10;;;;;;5076406;28;19912;-66
2021/12/01 00:48:22;;;;;;;;;;;8.40;70.10;;;;;;5076371;28;19909;-67
2021/12/01 00:50:49;;;;;;;;;;;8.50;70.20;;;;;;5058431;28;20373;-66
2021/12/01 00:53:15;;;;;;;;;;;8.50;70.20;;;;;;5076197;28;19920;-66
2021/12/01 00:55:41;;;;;;;;;;;8.50;70.20;;;;;;5058331;28;19908;-66
2021/12/01 00:58:07;;;;;;;;;;;8.50;70.10;;;;;;5076168;28;19909;-66
2021/12/01 01:00:32;;;;;;;;;;;8.50;70.10;;;;;;5076037;28;19909;-66
2021/12/01 01:02:59;;;;;;;;;;;8.50;70.10;;;;;;5076097;28;19948;-67
2021/12/01 01:05:25;;;;;;;;;;;8.50;70.20;;;;;;5076090;28;19909;-67
2021/12/01 01:07:51;;;;;;;;;;;8.50;70.20;;;;;;5076013;28;19909;-67
2021/12/01 01:18:20;;;;;;;;;;;8.50;70.10;;;;;;5075916;28;19915;-67
2021/12/01 01:20:45;;;;;;;;;;;8.50;70.20;;;;;;5075826;28;19909;-67
2021/12/01 01:23:11;;;;;;;;;;;8.50;70.10;;;;;;5075694;28;19908;-67
2021/12/01 01:25:37;;;;;;;;;;;8.50;70.20;;;;;;5075659;28;19909;-67
2021/12/01 01:28:02;;;;;;;;;;;8.50;70.20;;;;;;5075685;28;19912;-67
2021/12/01 01:30:28;;;;;;;;;;;8.50;70.20;;;;;;5075802;28;19938;-67
2021/12/01 01:32:54;;;;;;;;;;;8.60;70.30;;;;;;5075800;28;19913;-67
2021/12/01 01:35:20;;;;;;;;;;;8.60;70.40;;;;;;5075850;28;20278;-67
2021/12/01 01:37:46;;;;;;;;;;;8.60;70.30;;;;;;5075855;28;19908;-67
2021/12/01 01:40:12;;;;;;;;;;;8.60;70.30;;;;;;5075139;28;19913;-67
2021/12/01 01:42:38;;;;;;;;;;;8.60;70.30;;;;;;5075558;28;20382;-67
2021/12/01 01:45:04;;;;;;;;;;;8.60;70.30;;;;;;5075544;28;19909;-67
2021/12/01 01:47:30;;;;;;;;;;;8.60;70.30;;;;;;5075450;28;19973;-67
2021/12/01 01:50:01;;;;;;;;;;;8.60;70.30;;;;;;5057455;28;19909;-67
2021/12/01 01:52:27;;;;;;;;;;;8.60;70.30;;;;;;5075296;28;20370;-67
2021/12/01 01:54:53;;;;;;;;;;;8.60;70.30;;;;;;5075419;28;19908;-67
2021/12/01 01:57:19;;;;;;;;;;;8.60;70.30;;;;;;5075245;28;20273;-67
2021/12/01 01:59:45;;;;;;;;;;;8.60;70.30;;;;;;5075243;28;19909;-67
2021/12/01 02:02:10;;;;;;;;;;;8.60;70.30;;;;;;5074978;28;19966;-67
2021/12/01 02:04:36;;;;;;;;;;;8.60;70.30;;;;;;5075002;28;19909;-67
2021/12/01 02:07:03;;;;;;;;;;;8.60;70.40;;;;;;5074983;28;19988;-67
2021/12/01 02:09:29;;;;;;;;;;;8.60;70.40;;;;;;5074897;28;19961;-67
2021/12/01 02:11:56;;;;;;;;;;;8.60;70.40;;;;;;5074885;28;19909;-67
2021/12/01 02:14:22;;;;;;;;;;;8.60;70.40;;;;;;5071948;28;20050;-67
2021/12/01 02:16:48;;;;;;;;;;;8.60;70.40;;;;;;5054887;28;19999;-67
2021/12/01 02:19:14;;;;;;;;;;;8.60;70.40;;;;;;5054683;28;19916;-67
2021/12/01 02:21:41;;;;;;;;;;;8.60;70.40;;;;;;5054704;28;19908;-67
2021/12/01 02:24:11;;;;;;;;;;;8.60;70.40;;;;;;5054589;28;19909;-67
2021/12/01 02:26:38;;;;;;;;;;;8.60;70.30;;;;;;5054607;28;19908;-67
2021/12/01 02:29:06;;;;;;;;;;;8.60;70.50;;;;;;5053218;28;19916;-67
2021/12/01 02:31:36;;;;;;;;;;;8.60;70.50;;;;;;5054530;28;19998;-67
2021/12/01 02:34:03;;;;;;;;;;;8.60;70.40;;;;;;5054449;28;20015;-67
2021/12/01 02:36:29;;;;;;;;;;;8.60;70.50;;;;;;5054395;28;19913;-67
2021/12/01 02:38:55;;;;;;;;;;;8.70;70.50;;;;;;5054188;28;20377;-67
2021/12/01 02:41:28;;;;;;;;;;;8.70;70.50;;;;;;5053088;28;19940;-67
2021/12/01 02:43:59;;;;;;;;;;;8.60;70.50;;;;;;5053027;28;19909;-67
2021/12/01 02:46:24;;;;;;;;;;;8.70;70.50;;;;;;5054191;28;20370;-67
2021/12/01 02:48:50;;;;;;;;;;;8.70;70.50;;;;;;5054094;28;20005;-67
2021/12/01 02:51:18;;;;;;;;;;;8.70;70.40;;;;;;5053429;28;19931;-67
2021/12/01 02:53:43;;;;;;;;;;;8.70;70.50;;;;;;5053938;28;20282;-67
2021/12/01 02:56:10;;;;;;;;;;;8.60;70.30;;;;;;5053941;28;19916;-67
2021/12/01 02:58:42;;;;;;;;;;;8.70;70.40;;;;;;5053899;28;19909;-67
2021/12/01 03:01:10;;;;;;;;;;;8.70;70.40;;;;;;5053812;28;19909;-67
2021/12/01 03:03:36;;;;;;;;;;;8.70;70.40;;;;;;5053807;28;19908;-67
2021/12/01 03:06:02;;;;;;;;;;;8.70;70.40;;;;;;5053816;28;20325;-67
2021/12/01 03:08:28;;;;;;;;;;;8.70;70.40;;;;;;5053815;28;19909;-67
2021/12/01 03:10:54;;;;;;;;;;;8.70;70.50;;;;;;5053741;28;20396;-67
2021/12/01 03:13:20;;;;;;;;;;;8.70;70.50;;;;;;5053619;28;20008;-67
2021/12/01 03:15:46;;;;;;;;;;;8.70;70.50;;;;;;5066993;28;19927;-67
2021/12/01 03:18:12;;;;;;;;;;;8.70;70.50;;;;;;5072757;28;19909;-67
2021/12/01 03:20:38;;;;;;;;;;;8.70;70.50;;;;;;5072801;28;20370;-67
2021/12/01 03:23:04;;;;;;;;;;;8.80;70.60;;;;;;5072710;28;19915;-67
2021/12/01 03:25:30;;;;;;;;;;;8.80;70.50;;;;;;5072690;28;19908;-67
2021/12/01 03:27:56;;;;;;;;;;;8.80;70.50;;;;;;5072666;28;19932;-67
2021/12/01 03:30:22;;;;;;;;;;;8.80;70.50;;;;;;5072567;28;19908;-67
2021/12/01 03:32:48;;;;;;;;;;;8.80;70.50;;;;;;5072483;28;19957;-67
2021/12/01 03:35:14;;;;;;;;;;;8.80;70.40;;;;;;5072513;28;20251;-67
2021/12/01 03:37:41;;;;;;;;;;;8.80;70.40;;;;;;5072340;28;19908;-67
2021/12/01 03:40:08;;;;;;;;;;;8.80;70.40;;;;;;5072471;28;20908;-67
2021/12/01 03:42:33;;;;;;;;;;;8.90;70.40;;;;;;5072626;28;19952;-67
2021/12/01 03:44:59;;;;;;;;;;;8.90;70.30;;;;;;5072769;28;20001;-67
2021/12/01 03:47:25;;;;;;;;;;;8.90;71.00;;;;;;5072371;28;19909;-67
2021/12/01 03:49:51;;;;;;;;;;;8.90;70.20;;;;;;5072309;28;19909;-67
2021/12/01 03:52:17;;;;;;;;;;;8.90;70.30;;;;;;5072324;28;19908;-67
2021/12/01 03:54:44;;;;;;;;;;;8.90;70.30;;;;;;5072219;28;20301;-67
2021/12/01 03:57:10;;;;;;;;;;;8.90;70.20;;;;;;5072226;28;19908;-67
2021/12/01 03:59:35;;;;;;;;;;;8.90;70.20;;;;;;5072223;28;20293;-67
2021/12/01 04:02:01;;;;;;;;;;;8.90;70.30;;;;;;5071093;28;20375;-67
2021/12/01 04:04:26;;;;;;;;;;;8.90;70.20;;;;;;5071931;28;19909;-67
2021/12/01 04:06:52;;;;;;;;;;;8.90;70.20;;;;;;5072055;28;19934;-67
2021/12/01 04:09:18;;;;;;;;;;;8.90;70.30;;;;;;5072069;28;19916;-67
2021/12/01 04:11:44;;;;;;;;;;;8.90;70.30;;;;;;5072082;28;19915;-67
2021/12/01 04:14:10;;;;;;;;;;;8.90;70.30;;;;;;5004292;28;1924057;-67
2021/12/01 04:16:35;;;;;;;;;;;8.90;70.40;;;;;;5072738;28;19912;-67
2021/12/01 04:19:01;;;;;;;;;;;8.90;70.30;;;;;;5072745;28;20013;-67
2021/12/01 04:21:27;;;;;;;;;;;8.90;70.40;;;;;;5072772;28;19912;-67
2021/12/01 04:23:54;;;;;;;;;;;8.90;70.40;;;;;;5072810;28;19915;-67
2021/12/01 04:26:23;;;;;;;;;;;8.90;70.40;;;;;;5072766;28;19915;-68
2021/12/01 04:28:49;;;;;;;;;;;9.00;70.50;;;;;;5072673;28;19958;-67
2021/12/01 04:31:15;;;;;;;;;;;9.00;70.50;;;;;;5054706;28;19909;-67
2021/12/01 04:33:41;;;;;;;;;;;9.00;70.40;;;;;;5054579;28;19977;-67
2021/12/01 04:36:07;;;;;;;;;;;9.00;70.50;;;;;;5054469;28;19977;-67
2021/12/01 04:38:32;;;;;;;;;;;9.00;70.50;;;;;;5072532;28;20081;-67
2021/12/01 04:40:58;;;;;;;;;;;9.00;70.40;;;;;;5072385;28;19913;-67
2021/12/01 04:43:24;;;;;;;;;;;9.10;70.50;;;;;;5072487;28;20050;-67
2021/12/01 04:45:58;;;;;;;;;;;9.10;70.50;;;;;;5072712;28;20358;-67
2021/12/01 04:48:24;;;;;;;;;;;9.10;70.40;;;;;;5072460;28;19912;-67
2021/12/01 04:50:49;;;;;;;;;;;9.10;70.40;;;;;;5072509;28;20497;-67
2021/12/01 04:53:15;;;;;;;;;;;9.10;70.30;;;;;;5072311;28;19912;-67
2021/12/01 04:55:40;;;;;;;;;;;9.10;70.30;;;;;;5072301;28;19958;-67
2021/12/01 04:58:06;;;;;;;;;;;9.20;70.40;;;;;;5072328;28;20001;-67
2021/12/01 05:00:35;;;;;;;;;;;9.20;70.40;;;;;;5072147;28;19920;-67
2021/12/01 05:03:01;;;;;;;;;;;9.20;70.40;;;;;;5072186;28;19905;-67
2021/12/01 05:05:26;;;;;;;;;;;9.20;70.30;;;;;;5072264;28;19915;-67
2021/12/01 05:07:53;;;;;;;;;;;9.20;70.30;;;;;;5072164;28;19947;-67
2021/12/01 05:10:19;;;;;;;;;;;9.20;70.40;;;;;;5072182;28;19913;-67
2021/12/01 05:12:44;;;;;;;;;;;9.20;70.40;;;;;;5072046;28;19905;-67
2021/12/01 05:15:10;;;;;;;;;;;9.30;70.40;;;;;;5074868;28;19975;-67
2021/12/01 05:17:36;;;;;;;;;;;9.30;70.40;;;;;;5075611;28;19909;-67
2021/12/01 05:20:04;;;;;;;;;;;9.30;70.40;;;;;;5075629;28;19905;-67
2021/12/01 05:22:30;;;;;;;;;;;9.30;70.40;;;;;;5075630;28;19909;-67
2021/12/01 05:24:56;;;;;;;;;;;9.30;70.30;;;;;;5075437;28;19912;-67
2021/12/01 05:27:22;;;;;;;;;;;9.30;70.30;;;;;;5075353;28;19936;-67
2021/12/01 05:29:48;;;;;;;;;;;9.40;70.30;;;;;;5057393;28;19996;-67
2021/12/01 05:32:14;;;;;;;;;;;9.40;70.30;;;;;;5075358;28;19955;-67
2021/12/01 05:34:40;;;;;;;;;;;9.40;70.30;;;;;;5075054;28;19912;-67
2021/12/01 05:37:06;;;;;;;;;;;9.40;70.30;;;;;;5075348;28;20254;-67
2021/12/01 05:39:34;;;;;;;;;;;9.40;70.20;;;;;;5075184;28;19913;-67
2021/12/01 05:42:00;;;;;;;;;;;9.40;70.10;;;;;;5075310;28;19908;-67
2021/12/01 05:44:26;;;;;;;;;;;9.40;70.10;;;;;;5075188;28;19908;-67
2021/12/01 05:46:52;;;;;;;;;;;9.40;70.00;;;;;;5075159;28;19916;-67
2021/12/01 05:49:17;;;;;;;;;;;9.50;70.10;;;;;;5074971;28;20324;-67
2021/12/01 05:51:43;;;;;;;;;;;9.50;70.00;;;;;;5075142;28;19908;-67
2021/12/01 05:54:09;;;;;;;;;;;9.40;70.00;;;;;;5075005;28;19966;-67
2021/12/01 05:56:35;;;;;;;;;;;9.50;70.10;;;;;;5075039;28;19955;-67
2021/12/01 05:59:01;;;;;;;;;;;9.50;70.10;;;;;;5074887;28;19944;-67
2021/12/01 06:01:26;;;;;;;;;;;9.50;70.10;;;;;;5074703;28;19908;-67
2021/12/01 06:03:52;;;;;;;;;;;9.50;70.00;;;;;;5074937;28;20042;-67
2021/12/01 06:06:18;;;;;;;;;;;9.50;69.90;;;;;;5074848;28;19909;-67
2021/12/01 06:08:43;;;;;;;;;;;9.50;69.90;;;;;;5074637;28;19995;-67
2021/12/01 06:11:09;;;;;;;;;;;9.50;69.90;;;;;;5074619;28;19911;-67
2021/12/01 06:13:35;;;;;;;;;;;9.50;69.90;;;;;;5074456;28;20324;-67
2021/12/01 06:16:01;;;;;;;;;;;9.50;69.80;;;;;;5074466;28;19927;-67
2021/12/01 06:18:29;;;;;;;;;;;9.50;69.90;;;;;;5074533;28;20295;-67
2021/12/01 06:20:55;;;;;;;;;;;9.50;69.90;;;;;;5074444;28;19905;-67
2021/12/01 06:23:21;;;;;;;;;;;9.50;69.80;;;;;;5074465;28;20358;-67
2021/12/01 06:25:47;;;;;;;;;;;9.50;69.80;;;;;;5055409;28;19904;-67
2021/12/01 06:28:13;;;;;;;;;;;9.50;69.80;;;;;;5074360;28;19909;-67
2021/12/01 06:30:39;;;;;;;;;;;9.50;69.70;;;;;;5074391;28;19958;-67
2021/12/01 06:33:05;;;;;;;;;;;9.50;69.70;;;;;;5074310;28;19952;-67
2021/12/01 06:35:31;;;;;;;;;;;9.50;69.80;;;;;;5056105;28;19947;-67
2021/12/01 06:37:57;;;;;;;;;;;9.40;69.70;;;;;;5074117;28;19904;-67
2021/12/01 06:40:23;;;;;;;;;;;9.40;69.80;;;;;;5073946;28;19908;-67
2021/12/01 06:42:48;;;;;;;;;;;9.40;69.90;;;;;;5073966;28;19950;-67
2021/12/01 06:45:17;;;;;;;;;;;9.50;70.00;;;;;;5073988;28;20011;-67
2021/12/01 06:47:43;;;;;;;;;;;9.50;70.10;;;;;;5073941;28;19908;-67
2021/12/01 06:50:10;;;;;;;;;;;9.50;70.10;;;;;;5073891;28;19992;-67
2021/12/01 06:52:35;;;;;;;;;;;9.50;70.10;;;;;;5073850;28;19909;-67
2021/12/01 06:55:01;;;;;;;;;;;9.60;70.10;;;;;;5073857;28;19908;-67
2021/12/01 06:57:27;;;;;;;;;;;9.60;70.10;;;;;;5073767;28;19956;-67
2021/12/01 06:59:53;;;;;;;;;;;9.60;70.10;;;;;;5073729;28;19940;-67
2021/12/01 07:02:19;;;;;;;;;;;9.60;70.00;;;;;;5073662;28;19963;-66
2021/12/01 07:04:45;;;;;;;;;;;9.60;70.00;;;;;;5073726;28;19908;-67
2021/12/01 07:07:11;;;;;;;;;;;9.60;69.90;;;;;;5073870;28;19908;-67
2021/12/01 07:09:37;;;;;;;;;;;9.70;70.00;;;;;;5073811;28;20045;-67
2021/12/01 07:12:02;;;;;;;;;;;9.70;69.90;;;;;;5073664;28;20003;-67
2021/12/01 07:14:28;;;;;;;;;;;9.70;69.90;;;;;;5073220;28;19927;-67
2021/12/01 07:16:54;;;;;;;;;;;9.70;69.90;;;;;;5055565;28;19933;-67
2021/12/01 07:19:20;;;;;;;;;;;9.70;69.90;;;;;;5073406;28;19908;-67
2021/12/01 07:21:46;;;;;;;;;;;9.70;69.90;;;;;;5073444;28;20290;-67
2021/12/01 07:24:11;;;;;;;;;;;9.70;69.90;;;;;;5073424;28;19908;-67
2021/12/01 07:26:37;;;;;;;;;;;9.70;69.90;;;;;;5073270;28;19909;-67
2021/12/01 07:29:03;;;;;;;;;;;9.70;69.90;;;;;;5073236;28;19963;-67
2021/12/01 07:31:29;;;;;;;;;;;9.70;69.90;;;;;;5073059;28;19909;-67
2021/12/01 07:33:55;;;;;;;;;;;9.70;69.90;;;;;;5055263;28;19936;-67
2021/12/01 07:36:20;;;;;;;;;;;9.70;69.90;;;;;;5072949;28;19916;-67
2021/12/01 07:38:46;;;;;;;;;;;9.70;70.00;;;;;;5073239;28;19916;-67
2021/12/01 07:41:12;;;;;;;;;;;9.80;70.10;;;;;;5072964;28;20366;-67
2021/12/01 07:43:37;;;;;;;;;;;9.80;70.20;;;;;;5073846;28;19915;-67
2021/12/01 07:46:03;;;;;;;;;;;9.90;70.30;;;;;;5055480;28;19909;-67
2021/12/01 07:48:29;;;;;;;;;;;9.90;70.20;;;;;;5073151;28;19916;-67
2021/12/01 07:50:55;;;;;;;;;;;9.90;70.20;;;;;;5055251;28;19908;-67
2021/12/01 07:53:21;;;;;;;;;;;10.00;70.30;;;;;;5055130;28;19919;-67
2021/12/01 07:55:47;;;;;;;;;;;10.10;70.40;;;;;;5073069;28;19908;-67
2021/12/01 07:58:13;;;;;;;;;;;10.10;70.30;;;;;;5073004;28;19916;-67
2021/12/01 08:00:38;;;;;;;;;;;10.20;70.30;;;;;;5072899;28;19916;-67
2021/12/01 08:03:04;;;;;;;;;;;10.20;70.20;;;;;;5072702;28;19908;-67
2021/12/01 08:05:30;;;;;;;;;;;10.20;70.00;;;;;;5072926;28;19915;-67
2021/12/01 08:07:56;;;;;;;;;;;10.20;69.90;;;;;;5073132;28;19959;-67
2021/12/01 08:10:21;;;;;;;;;;;10.20;69.90;;;;;;5054943;28;20339;-67
2021/12/01 08:12:47;;;;;;;;;;;10.20;69.80;;;;;;5073083;28;20012;-67
2021/12/01 08:15:13;;;;;;;;;;;10.30;69.90;;;;;;5072481;28;20299;-67
2021/12/01 08:17:38;;;;;;;;;;;10.30;70.00;;;;;;5072797;28;20308;-67
2021/12/01 08:20:04;;;;;;;;;;;10.30;70.00;;;;;;5072709;28;20336;-67
2021/12/01 08:22:30;;;;;;;;;;;10.30;70.00;;;;;;5072655;28;20286;-67
2021/12/01 08:24:57;;;;;;;;;;;10.40;70.10;;;;;;5072650;28;19916;-67
2021/12/01 08:27:25;;;;;;;;;;;10.40;70.10;;;;;;5072693;28;19908;-67
2021/12/01 08:29:50;;;;;;;;;;;10.40;70.20;;;;;;5072490;28;19908;-67
2021/12/01 08:32:16;;;;;;;;;;;10.50;70.40;;;;;;5072517;28;20479;-67
2021/12/01 08:34:44;;;;;;;;;;;10.60;70.50;;;;;;5072444;28;20022;-67
2021/12/01 08:37:10;;;;;;;;;;;10.70;70.60;;;;;;5072570;28;19909;-67
2021/12/01 08:39:36;;;;;;;;;;;10.70;70.60;;;;;;5072335;28;19909;-67
2021/12/01 08:42:01;;;;;;;;;;;10.80;70.70;;;;;;5072469;28;19915;-67
2021/12/01 08:44:27;;;;;;;;;;;10.90;70.80;;;;;;5072429;28;19908;-67
2021/12/01 08:46:53;;;;;;;;;;;11.00;70.80;;;;;;5072498;28;19908;-67
2021/12/01 08:49:18;;;;;;;;;;;11.10;70.60;;;;;;5074278;28;20007;-67
2021/12/01 08:51:44;;;;;;;;;;;11.20;70.40;;;;;;5058263;28;20429;-67
2021/12/01 08:54:13;;;;;;;;;;;11.20;70.10;;;;;;5076130;28;19930;-67
2021/12/01 08:56:40;;;;;;;;;;;11.30;70.10;;;;;;5076081;28;19931;-67
2021/12/01 08:59:05;;;;;;;;;;;11.40;70.30;;;;;;5076090;28;20323;-67
2021/12/01 09:01:31;;;;;;;;;;;11.40;69.90;;;;;;5075957;28;19912;-67
2021/12/01 09:03:57;;;;;;;;;;;11.50;69.90;;;;;;5075889;28;20315;-67
2021/12/01 09:06:22;;;;;;;;;;;11.50;69.80;;;;;;5076013;28;19919;-67
2021/12/01 09:08:48;;;;;;;;;;;11.50;69.70;;;;;;5075867;28;19908;-67
2021/12/01 09:11:13;;;;;;;;;;;11.60;69.70;;;;;;5075772;28;20003;-67
2021/12/01 09:13:39;;;;;;;;;;;11.60;69.60;;;;;;5075563;28;19916;-67
2021/12/01 09:16:05;;;;;;;;;;;11.60;69.40;;;;;;5075478;28;19927;-67
2021/12/01 09:18:33;;;;;;;;;;;11.60;69.20;;;;;;5075825;28;19908;-68
2021/12/01 09:20:59;;;;;;;;;;;11.60;69.00;;;;;;5075744;28;19909;-68
2021/12/01 09:23:24;;;;;;;;;;;11.50;68.90;;;;;;5075705;28;20401;-67
2021/12/01 09:25:50;;;;;;;;;;;11.50;69.10;;;;;;5075732;28;20323;-68
2021/12/01 09:28:22;;;;;;;;;;;11.50;69.10;;;;;;5075499;28;19999;-68
2021/12/01 09:30:49;;;;;;;;;;;11.60;69.30;;;;;;5075666;28;19979;-67
2021/12/01 09:33:15;;;;;;;;;;;11.60;69.30;;;;;;5075636;28;19913;-67
2021/12/01 09:35:41;;;;;;;;;;;11.60;69.30;;;;;;5075432;28;19908;-67
2021/12/01 09:38:07;;;;;;;;;;;11.70;69.30;;;;;;5075414;28;19912;-67
2021/12/01 09:40:33;;;;;;;;;;;11.60;69.10;;;;;;5075265;28;19932;-67
2021/12/01 09:42:59;;;;;;;;;;;11.60;68.90;;;;;;5075286;28;19954;-67
2021/12/01 09:45:26;;;;;;;;;;;11.70;69.10;;;;;;5057313;28;19962;-67
2021/12/01 09:47:52;;;;;;;;;;;11.70;69.10;;;;;;5075271;28;19908;-67
2021/12/01 09:50:18;;;;;;;;;;;11.70;69.10;;;;;;5075247;28;20091;-67
2021/12/01 09:52:44;;;;;;;;;;;11.70;69.20;;;;;;5075155;28;20413;-67
2021/12/01 09:55:12;;;;;;;;;;;11.80;69.30;;;;;;5075018;28;20366;-67
2021/12/01 09:57:37;;;;;;;;;;;11.80;69.30;;;;;;5074973;28;19908;-67
2021/12/01 10:00:04;;;;;;;;;;;11.80;69.30;;;;;;5074897;28;19995;-67
2021/12/01 10:02:29;;;;;;;;;;;11.90;69.30;;;;;;5074863;28;20339;-67
2021/12/01 10:04:55;;;;;;;;;;;11.90;69.20;;;;;;5074863;28;19913;-67
2021/12/01 10:07:30;;;;;;;;;;;11.90;69.20;;;;;;5074729;28;19913;-66
2021/12/01 10:10:04;;;;;;;;;;;12.00;69.00;;;;;;5074959;28;19908;-67
2021/12/01 10:12:43;;;;;;;;;;;11.90;68.80;;;;;;5056787;28;20281;-67
2021/12/01 10:15:08;;;;;;;;;;;11.90;68.70;;;;;;5074530;28;20021;-67
2021/12/01 10:17:34;;;;;;;;;;;11.90;68.50;;;;;;5056650;28;19947;-67
2021/12/01 10:20:18;;;;;;;;;;;11.90;68.50;;;;;;5074683;28;19915;-67
2021/12/01 10:23:02;;;;;;;;;;;11.80;68.50;;;;;;5074682;28;19909;-67
2021/12/01 10:25:29;;;;;;;;;;;11.80;68.50;;;;;;5074509;28;19908;-67
2021/12/01 10:27:54;;;;;;;;;;;11.80;68.50;;;;;;5074400;28;19908;-69
2021/12/01 10:30:38;;;;;;;;;;;11.70;68.20;;;;;;5074368;28;19915;-67
2021/12/01 10:33:05;;;;;;;;;;;11.60;68.00;;;;;;5074090;28;19912;-67
2021/12/01 10:35:32;;;;;;;;;;;11.60;67.90;;;;;;5074290;28;19995;-67
2021/12/01 10:37:57;;;;;;;;;;;11.50;68.00;;;;;;5074125;28;19905;-67
2021/12/01 10:40:24;;;;;;;;;;;11.50;68.20;;;;;;5074120;28;19909;-67
2021/12/01 10:43:02;;;;;;;;;;;11.40;68.30;;;;;;5073967;28;19905;-67
2021/12/01 10:45:29;;;;;;;;;;;11.50;68.60;;;;;;5073852;28;20351;-67
2021/12/01 10:47:54;;;;;;;;;;;11.40;68.90;;;;;;5073879;28;19904;-67
2021/12/01 10:50:22;;;;;;;;;;;11.50;69.30;;;;;;5073911;28;19931;-67
2021/12/01 10:52:49;;;;;;;;;;;11.60;69.60;;;;;;5073817;28;19912;-67
2021/12/01 10:55:20;;;;;;;;;;;11.60;69.60;;;;;;5073722;28;19908;-68
2021/12/01 10:57:54;;;;;;;;;;;11.70;69.50;;;;;;5073669;28;20674;-67
2021/12/01 11:00:21;;;;;;;;;;;11.70;69.10;;;;;;5073714;28;19908;-67
2021/12/01 11:02:47;;;;;;;;;;;11.70;68.90;;;;;;5073592;28;20355;-67
2021/12/01 11:05:33;;;;;;;;;;;11.70;68.50;;;;;;5073686;28;19916;-67
2021/12/01 11:08:12;;;;;;;;;;;11.70;68.30;;;;;;5073141;28;19912;-67
2021/12/01 11:10:38;;;;;;;;;;;11.70;68.30;;;;;;5073542;28;19916;-67
2021/12/01 11:13:04;;;;;;;;;;;11.60;68.50;;;;;;5072968;28;19973;-67
2021/12/01 11:15:31;;;;;;;;;;;11.60;68.80;;;;;;5073171;28;19927;-67
2021/12/01 11:17:57;;;;;;;;;;;11.70;69.90;;;;;;5073531;28;19923;-67
2021/12/01 11:20:33;;;;;;;;;;;11.80;69.30;;;;;;5073391;28;19967;-67
2021/12/01 11:23:17;;;;;;;;;;;11.90;69.20;;;;;;5073340;28;19916;-67
2021/12/01 11:25:45;;;;;;;;;;;11.90;69.00;;;;;;5073188;28;20273;-67
2021/12/01 11:28:15;;;;;;;;;;;12.00;68.90;;;;;;5054838;28;19919;-67
2021/12/01 11:30:45;;;;;;;;;;;12.00;69.20;;;;;;5073121;28;19909;-67
2021/12/01 11:33:13;;;;;;;;;;;12.10;69.40;;;;;;5055111;28;19951;-66
2021/12/01 11:35:40;;;;;;;;;;;12.20;69.20;;;;;;5073178;28;19908;-67
2021/12/01 11:38:07;;;;;;;;;;;12.20;68.60;;;;;;5073164;28;19912;-67
2021/12/01 11:40:33;;;;;;;;;;;12.20;68.20;;;;;;5072845;28;19963;-67
2021/12/01 11:42:59;;;;;;;;;;;12.20;68.00;;;;;;5072952;28;19940;-67
2021/12/01 11:45:25;;;;;;;;;;;12.20;67.90;;;;;;5072777;28;19908;-68
2021/12/01 11:47:51;;;;;;;;;;;12.20;67.80;;;;;;5072931;28;19908;-67
2021/12/01 11:50:26;;;;;;;;;;;12.10;67.80;;;;;;5073108;28;19916;-67
2021/12/01 11:53:02;;;;;;;;;;;12.10;67.90;;;;;;5073239;28;20337;-67
2021/12/01 11:55:47;;;;;;;;;;;12.00;67.80;;;;;;5072697;28;19915;-68
2021/12/01 11:58:39;;;;;;;;;;;12.00;67.80;;;;;;5073033;28;19943;-67
2021/12/01 12:01:05;;;;;;;;;;;12.00;67.80;;;;;;5056749;28;19911;-68
2021/12/01 12:03:31;;;;;;;;;;;11.90;67.60;;;;;;5072718;28;20007;-67
2021/12/01 12:06:26;;;;;;;;;;;11.90;67.50;;;;;;5072907;28;19908;-68
2021/12/01 12:08:59;;;;;;;;;;;11.90;67.70;;;;;;5063589;28;19909;-67
2021/12/01 12:11:34;;;;;;;;;;;11.90;67.80;;;;;;5072865;28;19944;-68
2021/12/01 12:14:04;;;;;;;;;;;11.90;68.00;;;;;;5072707;28;19912;-67
2021/12/01 12:16:29;;;;;;;;;;;11.90;67.90;;;;;;5054679;28;20481;-68
2021/12/01 12:18:56;;;;;;;;;;;11.90;67.90;;;;;;5072746;28;19908;-67
2021/12/01 12:21:45;;;;;;;;;;;11.90;67.80;;;;;;5072777;28;20455;-67
2021/12/01 12:24:12;;;;;;;;;;;11.80;67.50;;;;;;5073894;28;19966;-67
2021/12/01 12:26:41;;;;;;;;;;;11.80;67.50;;;;;;5076662;28;19909;-67
2021/12/01 12:29:08;;;;;;;;;;;11.90;67.60;;;;;;5076591;28;19968;-67
2021/12/01 12:31:34;;;;;;;;;;;11.90;67.50;;;;;;5076596;28;19930;-67
2021/12/01 12:34:03;;;;;;;;;;;11.90;67.50;;;;;;5076400;28;19999;-67
2021/12/01 12:36:56;;;;;;;;;;;12.00;67.60;;;;;;5076632;28;20388;-68
2021/12/01 12:39:23;;;;;;;;;;;12.00;67.60;;;;;;5074936;28;19947;-67
2021/12/01 12:41:55;;;;;;;;;;;12.00;68.40;;;;;;5076503;28;19915;-68
2021/12/01 12:44:35;;;;;;;;;;;12.10;67.70;;;;;;5076269;28;20354;-68
2021/12/01 12:47:05;;;;;;;;;;;12.10;67.60;;;;;;5076243;28;19909;-68
2021/12/01 12:49:37;;;;;;;;;;;12.10;67.60;;;;;;5076333;28;20294;-68
2021/12/01 12:52:22;;;;;;;;;;;12.10;67.50;;;;;;5076216;28;19912;-67
2021/12/01 12:54:47;;;;;;;;;;;12.10;67.30;;;;;;5057973;28;19920;-68
2021/12/01 12:57:14;;;;;;;;;;;12.20;67.30;;;;;;5076055;28;20366;-67
2021/12/01 12:59:39;;;;;;;;;;;12.20;67.30;;;;;;5076034;28;19909;-67
2021/12/01 13:02:09;;;;;;;;;;;12.20;67.20;;;;;;5076063;28;20259;-67
2021/12/01 13:05:02;;;;;;;;;;;12.30;67.40;;;;;;5075903;28;19916;-67
2021/12/01 13:07:39;;;;;;;;;;;12.30;67.40;;;;;;5075912;28;19909;-67
2021/12/01 13:10:10;;;;;;;;;;;12.40;67.40;;;;;;5076001;28;19931;-68
2021/12/01 13:13:02;;;;;;;;;;;12.40;67.50;;;;;;5075884;28;19909;-67
2021/12/01 13:15:30;;;;;;;;;;;12.50;67.60;;;;;;5033298;28;19968;-67
2021/12/01 13:17:58;;;;;;;;;;;12.60;67.50;;;;;;5033519;28;19913;-67
2021/12/01 13:20:25;;;;;;;;;;;12.60;67.40;;;;;;5033667;28;19940;-67
2021/12/01 13:23:06;;;;;;;;;;;12.60;67.30;;;;;;5016848;28;19953;-67
2021/12/01 13:25:32;;;;;;;;;;;12.70;67.10;;;;;;5033494;28;20017;-67
2021/12/01 13:28:02;;;;;;;;;;;12.60;66.80;;;;;;5033221;28;20450;-67
2021/12/01 13:30:29;;;;;;;;;;;12.70;66.70;;;;;;5033227;28;20012;-67
2021/12/01 13:33:08;;;;;;;;;;;12.70;66.80;;;;;;5016618;28;20003;-67
2021/12/01 13:35:33;;;;;;;;;;;12.70;66.90;;;;;;5032683;28;19920;-67
2021/12/01 13:37:59;;;;;;;;;;;12.80;67.10;;;;;;5033130;28;19909;-67
2021/12/01 13:40:26;;;;;;;;;;;12.80;67.20;;;;;;5032868;28;20486;-67
2021/12/01 13:42:51;;;;;;;;;;;12.80;67.10;;;;;;5032978;28;20362;-68
2021/12/01 13:45:17;;;;;;;;;;;12.80;67.00;;;;;;5016174;28;20012;-68
2021/12/01 13:47:44;;;;;;;;;;;12.80;66.90;;;;;;5032681;28;19909;-67
2021/12/01 13:50:10;;;;;;;;;;;12.90;66.80;;;;;;5032830;28;20013;-69
2021/12/01 13:52:40;;;;;;;;;;;12.90;66.60;;;;;;5047071;28;19932;-67
2021/12/01 13:55:20;;;;;;;;;;;12.80;66.20;;;;;;5054483;28;20424;-67
2021/12/01 13:57:47;;;;;;;;;;;12.80;66.10;;;;;;5054734;28;19935;-67
2021/12/01 14:00:13;;;;;;;;;;;12.70;66.10;;;;;;5054848;28;19959;-67
2021/12/01 14:02:41;;;;;;;;;;;12.60;66.70;;;;;;5054696;28;19959;-67
2021/12/01 14:05:07;;;;;;;;;;;12.60;66.00;;;;;;5054576;28;20363;-67
2021/12/01 14:07:49;;;;;;;;;;;12.50;66.00;;;;;;5054519;28;19916;-67
2021/12/01 14:10:20;;;;;;;;;;;12.40;65.90;;;;;;5036739;28;19909;-67
2021/12/01 14:12:56;;;;;;;;;;;12.30;65.90;;;;;;5054704;28;19909;-67
2021/12/01 14:15:25;;;;;;;;;;;12.20;65.80;;;;;;5054554;28;19952;-67
2021/12/01 14:17:51;;;;;;;;;;;12.10;65.90;;;;;;5054494;28;19932;-67
2021/12/01 14:20:16;;;;;;;;;;;12.10;66.10;;;;;;5056813;28;19909;-67
2021/12/01 14:22:45;;;;;;;;;;;12.00;66.20;;;;;;5074545;28;19996;-69
2021/12/01 14:25:12;;;;;;;;;;;12.00;66.30;;;;;;5074377;28;19916;-67
2021/12/01 14:27:38;;;;;;;;;;;11.90;66.30;;;;;;5074531;28;19908;-68
2021/12/01 14:30:09;;;;;;;;;;;11.90;66.40;;;;;;5074283;28;20351;-67
2021/12/01 14:32:35;;;;;;;;;;;11.90;66.50;;;;;;5074666;28;19915;-68
2021/12/01 14:35:02;;;;;;;;;;;11.80;66.70;;;;;;5074192;28;20325;-67