Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:02:01;;;;;;;12.35;5.55;;;;;;;20.39;65.27;94232.31;2993307;39;20083;-72
2021/07/02 00:04:04;;;;;;;8.52;4.32;;;;;;;20.74;63.97;94225.38;2993422;39;20079;-72
2021/07/02 00:06:06;;;;;;;9.23;4.68;;;;;;;21.00;62.60;94224.88;2981540;39;20167;-71
2021/07/02 00:08:08;;;;;;;9.23;4.65;;;;;;;21.25;61.49;94221.91;2987010;39;20147;-72
2021/07/02 00:10:11;;;;;;;11.55;4.93;;;;;;;21.50;60.08;94220.00;2974145;39;20063;-73
2021/07/02 00:12:13;;;;;;;11.85;4.55;;;;;;;21.67;59.60;94218.97;2973740;39;20337;-72
2021/07/02 00:14:15;;;;;;;8.05;3.90;;;;;;;21.83;59.27;94219.25;2987179;39;20039;-70
2021/07/02 00:16:16;;;;;;;7.50;4.43;;;;;;;21.95;58.74;94221.84;2990301;39;20095;-73
2021/07/02 00:18:18;;;;;;;6.90;4.57;;;;;;;21.96;58.49;94221.63;2991640;39;20416;-72
2021/07/02 00:20:20;;;;;;;8.27;4.57;;;;;;;22.04;58.37;94225.72;2982237;39;20449;-72
2021/07/02 00:22:22;;;;;;;9.05;4.57;;;;;;;22.06;57.98;94231.63;2991054;39;20083;-72
2021/07/02 00:24:23;;;;;;;6.43;4.00;;;;;;;22.09;57.50;94236.47;2981564;39;20044;-72
2021/07/02 00:26:25;;;;;;;7.50;4.20;;;;;;;22.11;57.40;94242.38;2991137;39;20086;-71
2021/07/02 00:28:27;;;;;;;5.90;4.30;;;;;;;22.13;56.86;94258.94;2991538;39;20194;-72
2021/07/02 00:30:28;;;;;;;8.52;4.47;;;;;;;22.08;56.92;94278.34;2991464;39;20198;-72
2021/07/02 00:32:30;;;;;;;11.23;4.60;;;;;;;22.12;56.88;94270.69;2988943;39;20047;-71
2021/07/02 00:34:32;;;;;;;10.85;4.20;;;;;;;22.15;56.45;94283.53;2992821;39;20062;-72
2021/07/02 00:36:34;;;;;;;5.72;3.72;;;;;;;22.16;56.44;94285.16;2991972;39;20438;-78
2021/07/02 00:38:35;;;;;;;11.45;4.07;;;;;;;22.12;56.65;94304.56;2993810;39;20542;-79
2021/07/02 00:40:38;;;;;;;9.32;4.18;;;;;;;21.87;57.74;94311.84;2983531;39;20071;-80
2021/07/02 00:42:40;;;;;;;8.93;4.00;;;;;;;21.86;57.71;94312.09;2983404;39;20104;-78
2021/07/02 00:44:47;;;;;;;7.82;3.80;;;;;;;21.70;58.72;94318.19;2993435;39;20063;-77
2021/07/02 00:46:49;;;;;;;8.00;3.78;;;;;;;21.76;58.30;94311.91;2992035;39;20046;-79
2021/07/02 00:48:51;;;;;;;8.73;3.72;;;;;;;21.73;58.66;94325.72;2988382;39;20134;-78
2021/07/02 00:50:52;;;;;;;9.98;4.10;;;;;;;21.60;59.29;94319.59;2993542;39;20399;-78
2021/07/02 00:52:55;;;;;;;7.25;3.60;;;;;;;21.50;60.29;94324.72;2989795;39;20421;-76
2021/07/02 00:54:56;;;;;;;13.05;4.72;;;;;;;21.48;60.31;94326.81;2990555;39;20119;-79
2021/07/02 00:57:00;;;;;;;7.15;3.95;;;;;;;21.41;61.00;94307.47;2993696;39;20111;-81
2021/07/02 00:59:01;;;;;;;6.93;4.28;;;;;;;21.37;61.32;94316.97;2980701;39;20048;-82
2021/07/02 01:01:04;;;;;;;10.75;4.18;;;;;;;21.36;61.36;94310.84;2988892;39;20419;-80
2021/07/02 01:03:06;;;;;;;8.35;3.83;;;;;;;21.31;61.52;94307.25;2983327;39;20622;-79
2021/07/02 01:05:08;;;;;;;9.35;3.70;;;;;;;21.28;61.73;94311.19;2983704;39;20147;-80
2021/07/02 01:07:11;;;;;;;9.45;4.18;;;;;;;21.18;62.14;94306.47;2986132;39;20091;-80
2021/07/02 01:09:13;;;;;;;8.65;4.00;;;;;;;21.16;62.29;94302.41;2992954;39;20059;-80
2021/07/02 01:11:15;;;;;;;6.38;3.80;;;;;;;21.21;62.17;94306.00;2988965;39;20146;-81
2021/07/02 01:13:16;;;;;;;7.78;3.50;;;;;;;21.25;61.83;94301.84;2979665;39;20127;-78
2021/07/02 01:15:26;;;;;;;9.68;3.67;;;;;;;21.28;61.75;94301.34;2988609;39;20082;-78
2021/07/02 01:17:27;;;;;;;7.25;4.10;;;;;;;21.40;61.42;94293.34;2983428;39;20056;-78
2021/07/02 01:19:30;;;;;;;7.45;3.78;;;;;;;21.47;61.05;94296.69;2992885;39;20108;-80
2021/07/02 01:21:32;;;;;;;7.55;3.83;;;;;;;21.43;61.07;94289.41;2983748;39;20762;-78
2021/07/02 01:23:33;;;;;;;5.13;3.63;;;;;;;21.45;60.63;94301.47;2983736;39;20464;-78
2021/07/02 01:25:35;;;;;;;5.30;3.40;;;;;;;21.56;60.37;94299.81;2993467;39;20092;-77
2021/07/02 01:27:37;;;;;;;8.02;3.28;;;;;;;21.54;60.05;94303.75;2993986;39;20059;-80
2021/07/02 01:29:39;;;;;;;7.75;3.88;;;;;;;21.49;60.65;94299.13;2989639;39;20095;-80
2021/07/02 01:31:44;;;;;;;7.97;3.65;;;;;;;21.52;60.09;94290.66;2983368;39;20500;-80
2021/07/02 01:33:46;;;;;;;9.40;3.63;;;;;;;21.50;60.22;94291.94;2993931;39;20102;-81
2021/07/02 01:35:47;;;;;;;9.95;3.28;;;;;;;21.36;60.70;94302.00;2982288;39;20140;-79
2021/07/02 01:37:49;;;;;;;7.38;3.20;;;;;;;21.35;60.31;94305.75;2993528;39;20158;-78
2021/07/02 01:39:51;;;;;;;5.43;2.97;;;;;;;21.24;60.66;94294.88;2982230;39;20051;-81
2021/07/02 01:41:52;;;;;;;5.63;3.00;;;;;;;21.18;60.80;94298.47;2993064;39;20090;-82
2021/07/02 01:43:54;;;;;;;8.07;2.65;;;;;;;21.29;60.21;94296.81;2983672;39;20447;-77
2021/07/02 01:45:56;;;;;;;4.35;2.80;;;;;;;21.34;59.82;94299.59;2982316;39;20087;-78
2021/07/02 01:47:58;;;;;;;5.95;2.58;;;;;;;21.43;59.58;94300.06;2992730;39;20063;-76
2021/07/02 01:50:00;;;;;;;4.25;2.88;;;;;;;21.49;59.29;94296.47;2983406;39;20066;-80
2021/07/02 01:52:02;;;;;;;5.22;2.63;;;;;;;21.46;59.13;94286.28;2992481;39;20047;-79
2021/07/02 01:54:04;;;;;;;6.47;2.97;;;;;;;21.47;58.96;94287.91;2992810;39;20055;-80
2021/07/02 01:56:06;;;;;;;4.47;3.13;;;;;;;21.51;58.59;94277.56;2992780;39;20078;-79
2021/07/02 01:58:08;;;;;;;4.00;2.30;;;;;;;21.54;58.07;94279.78;2976850;39;20135;-81
2021/07/02 02:00:10;;;;;;;6.82;2.60;;;;;;;21.54;57.93;94277.09;2992792;39;20246;-78
2021/07/02 02:02:12;;;;;;;6.22;2.92;;;;;;;21.53;57.68;94273.63;2982769;39;20047;-78
2021/07/02 02:04:14;;;;;;;7.15;2.30;;;;;;;21.55;57.38;94271.50;2988323;39;20076;-79
2021/07/02 02:06:16;;;;;;;3.33;2.30;;;;;;;21.55;56.94;94266.19;2985098;39;20396;-79
2021/07/02 02:08:18;;;;;;;3.58;2.45;;;;;;;21.54;56.88;94253.13;2982975;39;20095;-80
2021/07/02 02:10:20;;;;;;;6.22;2.38;;;;;;;21.59;56.62;94258.53;2982993;39;20063;-77
2021/07/02 02:12:22;;;;;;;4.45;2.20;;;;;;;21.57;56.40;94256.09;2992994;39;20404;-79
2021/07/02 02:14:23;;;;;;;3.55;2.28;;;;;;;21.54;56.15;94256.59;2983646;39;20084;-79
2021/07/02 02:16:25;;;;;;;4.00;2.10;;;;;;;21.57;56.16;94250.75;2969525;39;20065;-80
2021/07/02 02:18:27;;;;;;;5.32;2.40;;;;;;;21.51;55.95;94254.41;2982506;39;20060;-80
2021/07/02 02:20:29;;;;;;;4.03;2.13;;;;;;;21.47;55.84;94253.25;2998399;39;20083;-80
2021/07/02 02:22:31;;;;;;;3.42;2.25;;;;;;;21.54;55.81;94250.44;2994390;39;20104;-79
2021/07/02 02:24:33;;;;;;;4.35;1.80;;;;;;;21.58;55.55;94254.25;2992965;39;20065;-79
2021/07/02 02:26:35;;;;;;;3.67;2.00;;;;;;;21.52;55.40;94248.00;2992948;39;20062;-79
2021/07/02 02:28:39;;;;;;;3.75;2.03;;;;;;;21.56;55.38;94253.69;2974273;39;20064;-79
2021/07/02 02:30:41;;;;;;;6.20;2.17;;;;;;;21.51;55.41;94250.91;2992166;39;20079;-77
2021/07/02 02:32:43;;;;;;;4.30;2.20;;;;;;;21.25;56.22;94256.53;2992963;39;20443;-79
2021/07/02 02:34:45;;;;;;;3.55;1.90;;;;;;;21.17;56.49;94262.22;2982861;39;20412;-79
2021/07/02 02:36:47;;;;;;;3.95;2.15;;;;;;;21.22;56.04;94258.84;2983102;39;20059;-77
2021/07/02 02:38:49;;;;;;;5.07;1.95;;;;;;;21.36;55.63;94251.41;2982088;39;20100;-80
2021/07/02 02:40:50;;;;;;;4.47;2.30;;;;;;;21.45;55.18;94253.50;2992079;39;20729;-78
2021/07/02 02:42:52;;;;;;;4.32;2.08;;;;;;;21.43;54.98;94250.25;2992644;39;20382;-79
2021/07/02 02:44:54;;;;;;;4.70;2.00;;;;;;;21.43;54.84;94262.78;2977429;39;20055;-80
2021/07/02 02:46:56;;;;;;;3.70;1.80;;;;;;;21.27;54.69;94259.78;2987544;39;20380;-79
2021/07/02 02:48:58;;;;;;;3.63;1.80;;;;;;;21.25;55.04;94253.88;2988041;39;20285;-72
2021/07/02 02:50:59;;;;;;;4.18;1.90;;;;;;;21.28;54.82;94263.25;2982864;39;20102;-71
2021/07/02 02:53:01;;;;;;;4.03;1.67;;;;;;;21.32;54.73;94266.25;2991700;39;20054;-72
2021/07/02 02:55:03;;;;;;;4.20;1.83;;;;;;;21.28;54.75;94273.91;2982687;39;20436;-71
2021/07/02 02:57:09;;;;;;;4.38;1.98;;;;;;;21.34;54.58;94275.63;2992296;39;20046;-71
2021/07/02 02:59:10;;;;;;;3.38;1.70;;;;;;;21.40;54.29;94273.84;2970066;39;20476;-70
2021/07/02 03:01:12;;;;;;;1.92;1.67;;;;;;;21.44;54.01;94272.38;2990052;39;20432;-72
2021/07/02 03:03:14;;;;;;;2.83;1.85;;;;;;;21.07;55.21;94275.34;2988590;39;20067;-73
2021/07/02 03:05:27;;;;;;;2.53;1.55;;;;;;;20.94;55.39;94286.25;2992176;39;20437;-73
2021/07/02 03:07:29;;;;;;;5.22;2.08;;;;;;;20.89;55.72;94288.78;2982112;39;20088;-72
2021/07/02 03:09:31;;;;;;;3.30;1.52;;;;;;;20.98;55.44;94290.06;2978896;39;20063;-72
2021/07/02 03:11:32;;;;;;;3.28;1.88;;;;;;;21.03;55.57;94282.16;2982664;39;20059;-78
2021/07/02 03:13:34;;;;;;;2.90;1.65;;;;;;;21.05;55.74;94293.41;2987252;39;20127;-79
2021/07/02 03:15:36;;;;;;;3.40;1.58;;;;;;;21.04;55.81;94295.25;2987010;39;20093;-79
2021/07/02 03:17:38;;;;;;;4.78;1.90;;;;;;;21.01;56.13;94282.41;2991339;39;20043;-80
2021/07/02 03:19:40;;;;;;;3.22;1.70;;;;;;;20.74;57.24;94298.06;2990075;39;20143;-79
2021/07/02 03:21:41;;;;;;;2.90;1.75;;;;;;;20.83;56.89;94294.00;2988565;39;20078;-79
2021/07/02 03:23:43;;;;;;;3.53;1.73;;;;;;;20.87;57.26;94289.03;2977743;39;20385;-79
2021/07/02 03:25:45;;;;;;;2.25;1.77;;;;;;;21.00;57.03;94303.94;2989170;39;20055;-80
2021/07/02 03:27:47;;;;;;;3.15;1.70;;;;;;;20.94;57.10;94305.69;2988772;39;20063;-73
2021/07/02 03:29:48;;;;;;;2.83;1.67;;;;;;;20.88;57.59;94308.47;2991278;39;20154;-71
2021/07/02 03:31:50;;;;;;;4.20;1.88;;;;;;;20.79;58.17;94305.34;2981341;39;20135;-71
2021/07/02 03:33:52;;;;;;;3.15;1.75;;;;;;;20.90;57.97;94309.84;2992183;39;20127;-71
2021/07/02 03:35:54;;;;;;;3.10;1.80;;;;;;;20.96;57.75;94308.13;2991979;39;20514;-71
2021/07/02 03:37:55;;;;;;;3.15;1.83;;;;;;;20.99;57.73;94304.97;2982322;39;20071;-72
2021/07/02 03:39:57;;;;;;;2.53;2.00;;;;;;;21.05;57.76;94304.84;2988033;39;20073;-72
2021/07/02 03:41:59;;;;;;;4.28;1.90;;;;;;;20.94;58.25;94303.03;2983208;39;20055;-72
2021/07/02 03:44:01;;;;;;;4.38;2.00;;;;;;;21.03;58.09;94309.59;2982139;39;20079;-73
2021/07/02 03:46:02;;;;;;;3.67;2.03;;;;;;;20.96;58.52;94302.78;2990833;39;20404;-72
2021/07/02 03:48:05;;;;;;;3.05;1.90;;;;;;;20.95;58.61;94301.16;2991770;39;20057;-72
2021/07/02 03:50:07;;;;;;;4.88;1.70;;;;;;;21.08;58.30;94308.94;2981949;39;20223;-72
2021/07/02 03:52:08;;;;;;;4.55;2.20;;;;;;;21.06;58.33;94301.16;2982241;39;20071;-73
2021/07/02 03:54:10;;;;;;;4.28;2.20;;;;;;;21.08;58.40;94314.25;2983931;39;20103;-72
2021/07/02 03:56:12;;;;;;;5.45;2.03;;;;;;;21.04;58.56;94310.44;2987048;39;20079;-71
2021/07/02 03:58:14;;;;;;;2.72;1.77;;;;;;;21.21;58.08;94310.53;2986170;39;20066;-73
2021/07/02 04:00:16;;;;;;;2.30;1.75;;;;;;;21.31;57.85;94312.56;2987168;39;20043;-72
2021/07/02 04:02:19;;;;;;;2.25;1.80;;;;;;;21.41;57.69;94310.97;2979664;39;20429;-72
2021/07/02 04:04:21;;;;;;;;;;;;;;;21.42;57.52;94312.59;2982512;39;20063;-70
2021/07/02 04:06:23;;;;;;;3.20;1.88;;;;;;;21.46;57.45;94316.38;2983590;39;19938;-72
2021/07/02 04:08:25;;;;;;;4.13;2.05;;;;;;;21.41;57.83;94312.78;2978553;39;20048;-71
2021/07/02 04:10:27;;;;;;;3.10;2.20;;;;;;;21.41;57.54;94318.13;2993052;39;20081;-72
2021/07/02 04:12:28;;;;;;;3.67;2.33;;;;;;;21.27;57.91;94317.56;2979934;39;20358;-72
2021/07/02 04:14:31;;;;;;;4.10;2.17;;;;;;;21.28;57.92;94325.31;2982411;39;20055;-72
2021/07/02 04:16:33;;;;;;;3.58;2.05;;;;;;;21.31;57.67;94331.22;2992367;39;20063;-79
2021/07/02 04:18:34;;;;;;;3.42;2.10;;;;;;;21.38;57.72;94331.91;2975251;39;20056;-81
2021/07/02 04:20:37;;;;;;;2.95;2.00;;;;;;;21.24;57.97;94334.81;2970132;39;20142;-79
2021/07/02 04:22:39;;;;;;;3.00;2.03;;;;;;;21.06;58.42;94343.78;2982041;39;20063;-80
2021/07/02 04:24:43;;;;;;;6.43;2.55;;;;;;;20.96;59.01;94343.53;2975307;39;20757;-80
2021/07/02 04:26:46;;;;;;;4.55;2.38;;;;;;;21.11;58.76;94347.59;2985858;39;20183;-80
2021/07/02 04:28:48;;;;;;;4.18;2.17;;;;;;;21.07;58.94;94352.56;2988287;39;20060;-77
2021/07/02 04:30:49;;;;;;;5.15;2.25;;;;;;;20.67;60.36;94358.56;2987264;39;20070;-78
2021/07/02 04:32:51;;;;;;;7.32;2.80;;;;;;;20.10;62.36;94360.84;2980759;39;20079;-81
2021/07/02 04:34:53;;;;;;;3.90;2.40;;;;;;;19.65;64.12;94365.47;2983727;39;20055;-80
2021/07/02 04:36:55;;;;;;;4.82;2.33;;;;;;;19.78;64.00;94358.41;2976388;39;20092;-80
2021/07/02 04:38:57;;;;;;;5.07;2.40;;;;;;;20.04;63.33;94360.69;2993304;39;20063;-78
2021/07/02 04:40:59;;;;;;;8.77;2.97;;;;;;;19.94;63.30;94365.78;2993094;39;20080;-81
2021/07/02 04:43:00;;;;;;;6.75;2.80;;;;;;;20.11;63.28;94363.28;2993718;39;20139;-79
2021/07/02 04:45:04;;;;;;;3.33;3.03;;;;;;;19.65;65.01;94360.16;2987280;39;20083;-82
2021/07/02 04:47:06;;;;;;;6.38;2.95;;;;;;;19.72;65.09;94373.38;2998420;39;20054;-80
2021/07/02 04:49:08;;;;;;;7.88;3.90;;;;;;;19.75;65.16;94362.34;2978372;39;20100;-78
2021/07/02 04:51:10;;;;;;;6.47;4.25;;;;;;;19.98;64.07;94358.97;2985864;39;20143;-80
2021/07/02 04:53:11;;;;;;;5.82;4.97;;;;;;;19.90;64.57;94367.25;2993367;39;20143;-81
2021/07/02 04:55:13;;;;;;;5.10;4.60;;;;;;;19.86;64.39;94367.94;2984075;39;20060;-81
2021/07/02 04:57:15;;;;;;;10.73;4.80;;;;;;;19.92;64.30;94361.69;2993525;39;20139;-82
2021/07/02 04:59:19;;;;;;;4.40;4.00;;;;;;;19.95;63.96;94369.22;2993381;39;20134;-81
2021/07/02 05:01:22;;;;;;;8.38;4.13;;;;;;;20.05;63.62;94358.88;2983085;39;20087;-82
2021/07/02 05:03:24;;;;;;;5.30;4.00;;;;;;;20.14;63.39;94364.69;2983389;39;20059;-82
2021/07/02 05:05:25;;;;;;;6.25;4.00;;;;;;;20.50;62.53;94369.06;2991044;39;20047;-81
2021/07/02 05:07:29;;;;;;;7.38;4.43;;;;;;;20.39;62.38;94360.00;2980703;39;20091;-82
2021/07/02 05:09:30;;;;;;;5.70;3.83;;;;;;;20.16;63.41;94357.28;2984324;39;20087;-80
2021/07/02 05:11:35;;;;;;;5.70;4.05;;;;;;;20.08;63.87;94368.25;2988068;39;20095;-82
2021/07/02 05:13:38;;;;;;;5.60;4.35;;;;;;;20.05;63.85;94367.66;2987417;39;20099;-81
2021/07/02 05:15:39;;;;;;;4.87;4.37;;;;;;;20.14;63.49;94370.00;2981299;39;20068;-81
2021/07/02 05:17:43;;;;;;;4.57;3.88;;;;;;;20.25;62.97;94371.88;2986736;39;20431;-82
2021/07/02 05:19:45;;;;;;;5.10;4.57;;;;;;;20.22;62.97;94378.47;2987263;39;20059;-80
2021/07/02 05:21:46;;;;;;;5.35;4.68;;;;;;;20.31;62.53;94378.97;2974634;39;20470;-81
2021/07/02 05:23:48;;;;;;;5.97;4.65;;;;;;;20.22;62.66;94380.31;2992989;39;20171;-81
2021/07/02 05:25:51;;;;;;;6.05;4.70;;;;;;;20.28;62.41;94378.59;2975405;39;20429;-80
2021/07/02 05:27:52;;;;;;;6.00;4.60;;;;;;;20.44;61.92;94372.63;2993740;39;20083;-82
2021/07/02 05:29:54;;;;;;;4.63;3.97;;;;;;;20.51;61.67;94380.50;2991889;39;20067;-82
2021/07/02 05:31:56;;;;;;;6.05;4.65;;;;;;;20.55;61.60;94387.00;2992468;39;20071;-81
2021/07/02 05:33:58;;;;;;;8.07;4.63;;;;;;;20.54;61.71;94383.53;2987140;39;20311;-80
2021/07/02 05:36:00;;;;;;;7.38;4.72;;;;;;;20.38;62.21;94387.63;2994164;39;20103;-81
2021/07/02 05:38:02;;;;;;;4.90;4.40;;;;;;;20.58;61.84;94394.53;2983677;39;20043;-80
2021/07/02 05:40:04;;;;;;;5.47;4.93;;;;;;;20.68;61.40;94389.47;2993114;39;20277;-81
2021/07/02 05:42:06;;;;;;;6.05;4.78;;;;;;;20.78;61.15;94386.22;2984737;39;20319;-80
2021/07/02 05:44:08;;;;;;;5.32;4.55;;;;;;;20.93;61.09;94393.78;2983025;39;20086;-82
2021/07/02 05:46:10;;;;;;;7.63;4.82;;;;;;;20.92;61.19;94394.81;2992212;39;20412;-79
2021/07/02 05:48:14;;;;;;;5.07;4.57;;;;;;;21.00;60.70;94394.50;2993805;39;20091;-80
2021/07/02 05:50:17;;;;;;;5.88;5.07;;;;;;;21.05;60.26;94391.94;2995790;39;20573;-81
2021/07/02 05:52:19;;;;;;;5.28;4.78;;;;;;;21.09;60.41;94398.41;2985292;39;20554;-81
2021/07/02 05:54:21;;;;;;;5.50;5.00;;;;;;;21.14;59.98;94401.19;2981571;39;20451;-83
2021/07/02 05:56:28;;;;;;;6.25;4.80;;;;;;;21.24;59.62;94404.09;2990154;39;20480;-83
2021/07/02 05:58:29;;;;;;;5.70;5.10;;;;;;;21.04;60.03;94403.63;2993020;39;20039;-82
2021/07/02 06:00:31;;;;;;;6.88;5.00;;;;;;;20.91;60.01;94406.50;2992590;39;20255;-80
2021/07/02 06:02:33;;;;;;;6.20;5.60;;;;;;;20.73;60.33;94408.22;2979327;39;20117;-81
2021/07/02 06:04:35;;;;;;;8.85;5.05;;;;;;;20.77;60.58;94413.91;2993218;39;20058;-82
2021/07/02 06:06:36;;;;;;;6.03;5.40;;;;;;;20.84;60.14;94422.59;2992809;39;20111;-79
2021/07/02 06:08:38;;;;;;;7.57;5.20;;;;;;;21.02;59.95;94421.69;2983765;39;20055;-80
2021/07/02 06:10:40;;;;;;;5.70;5.20;;;;;;;21.02;59.71;94414.50;2983514;39;20043;-81
2021/07/02 06:12:42;;;;;;;6.72;4.93;;;;;;;21.20;59.19;94407.44;2993397;39;20051;-81
2021/07/02 06:14:44;;;;;;;5.67;4.67;;;;;;;21.26;59.01;94407.34;2991513;39;20062;-80
2021/07/02 06:16:46;;;;;;;5.65;4.32;;;;;;;21.38;58.66;94409.16;2991604;39;20303;-78
2021/07/02 06:18:48;;;;;;;8.45;5.07;;;;;;;21.41;58.49;94416.72;2979966;39;20124;-80
2021/07/02 06:20:54;;;;;;;5.90;4.90;;;;;;;21.32;58.75;94415.47;2994064;39;20381;-82
2021/07/02 06:22:55;;;;;;;9.18;5.38;;;;;;;21.34;58.36;94429.31;2988851;39;20079;-80
2021/07/02 06:24:57;;;;;;;5.72;4.82;;;;;;;21.34;58.61;94421.34;2993024;39;20043;-79
2021/07/02 06:26:59;;;;;;;6.07;4.55;;;;;;;21.51;58.52;94426.81;2978748;39;20095;-79
2021/07/02 06:29:01;;;;;;;6.43;4.80;;;;;;;21.62;58.15;94428.66;2983637;39;20055;-79
2021/07/02 06:31:04;;;;;;;5.55;4.72;;;;;;;21.73;57.89;94435.03;2979890;39;20520;-81
2021/07/02 06:33:06;;;;;;;5.80;5.13;;;;;;;21.60;58.12;94428.09;2985876;39;20055;-80
2021/07/02 06:35:08;;;;;;;4.78;4.28;;;;;;;21.60;57.83;94446.75;2985052;39;20071;-82
2021/07/02 06:37:10;;;;;;;5.72;4.75;;;;;;;21.72;57.46;94446.72;2983673;39;20373;-80
2021/07/02 06:39:12;;;;;;;6.82;5.60;;;;;;;21.92;56.83;94439.16;2984067;39;20078;-82
2021/07/02 06:41:14;;;;;;;7.05;5.63;;;;;;;21.47;57.63;94445.13;2993568;39;20051;-79
2021/07/02 06:43:16;;;;;;;6.53;5.30;;;;;;;20.92;58.35;94440.91;2993849;39;20139;-81
2021/07/02 06:45:18;;;;;;;6.45;5.13;;;;;;;20.99;58.18;94440.78;2993168;39;20404;-80
2021/07/02 06:47:19;;;;;;;5.60;5.10;;;;;;;20.56;59.86;94455.94;2993116;39;20062;-80
2021/07/02 06:49:21;;;;;;;7.45;5.20;;;;;;;20.41;60.58;94447.56;2986570;39;20091;-79
2021/07/02 06:51:23;;;;;;;7.50;5.35;;;;;;;20.51;59.96;94449.69;2976993;39;20373;-72
2021/07/02 06:53:25;;;;;;;7.20;5.38;;;;;;;20.22;60.53;94458.25;2992517;39;20091;-80
2021/07/02 06:55:27;;;;;;;6.57;5.15;;;;;;;20.27;60.59;94459.44;2995217;39;20051;-80
2021/07/02 06:57:28;;;;;;;6.00;5.22;;;;;;;20.09;60.46;94455.78;2986050;39;20409;-83
2021/07/02 06:59:39;;;;;;;6.13;5.22;;;;;;;20.00;60.54;94449.94;2993701;39;20423;-72
2021/07/02 07:01:40;;;;;;;8.15;5.90;;;;;;;20.19;60.33;94464.00;2980848;39;20083;-72
2021/07/02 07:03:42;;;;;;;6.72;6.07;;;;;;;20.07;60.79;94455.19;2975117;39;20060;-75
2021/07/02 07:05:44;;;;;;;7.72;5.88;;;;;;;20.44;59.92;94453.25;2988644;39;20439;-73
2021/07/02 07:07:46;;;;;;;8.15;6.00;;;;;;;20.79;58.56;94441.91;2992189;39;20388;-72
2021/07/02 07:09:48;;;;;;;6.53;5.93;;;;;;;21.00;58.45;94445.88;2985912;39;20055;-74
2021/07/02 07:11:50;;;;;;;7.18;5.78;;;;;;;21.28;56.76;94447.88;2985779;39;20296;-72
2021/07/02 07:13:51;;;;;;;6.95;6.15;;;;;;;21.41;55.76;94452.19;2991938;39;20393;-73
2021/07/02 07:15:53;;;;;;;7.13;6.25;;;;;;;21.62;55.09;94447.31;2991198;39;20019;-72
2021/07/02 07:17:55;;;;;;;6.18;5.30;;;;;;;21.73;54.32;94453.69;2992017;39;20062;-73
2021/07/02 07:19:57;;;;;;;6.28;5.47;;;;;;;21.96;53.70;94448.31;2992750;39;20058;-72
2021/07/02 07:21:59;;;;;;;6.05;5.55;;;;;;;21.97;53.36;94447.25;2992225;39;20062;-72
2021/07/02 07:24:01;;;;;;;8.32;5.30;;;;;;;21.89;53.48;94458.28;2982393;39;20063;-73
2021/07/02 07:26:03;;;;;;;6.75;6.05;;;;;;;21.86;53.51;94453.44;2992183;39;20146;-72
2021/07/02 07:28:05;;;;;;;8.55;6.80;;;;;;;21.65;54.29;94452.97;2991888;39;20067;-72
2021/07/02 07:30:07;;;;;;;7.53;6.32;;;;;;;21.24;54.38;94449.38;2967629;39;20056;-73
2021/07/02 07:32:09;;;;;;;10.60;6.95;;;;;;;21.52;54.92;94445.22;2991701;39;20066;-73
2021/07/02 07:34:11;;;;;;;6.82;6.13;;;;;;;21.99;53.83;94457.69;2983484;39;20472;-72
2021/07/02 07:36:16;;;;;;;8.35;7.28;;;;;;;22.23;52.55;94463.78;2979290;39;20071;-72
2021/07/02 07:38:18;;;;;;;7.90;6.40;;;;;;;22.39;52.12;94452.38;2989759;39;20077;-72
2021/07/02 07:40:25;;;;;;;9.10;7.20;;;;;;;22.22;51.68;94472.78;2993190;39;20050;-73
2021/07/02 07:42:27;;;;;;;8.43;6.32;;;;;;;22.18;52.04;94445.00;2975140;39;20088;-73
2021/07/02 07:44:28;;;;;;;9.38;6.00;;;;;;;22.40;51.76;94445.97;2983086;39;20059;-73
2021/07/02 07:46:30;;;;;;;6.95;6.20;;;;;;;22.64;51.59;94451.19;2995242;39;20181;-72
2021/07/02 07:48:32;;;;;;;6.82;6.13;;;;;;;22.76;51.35;94435.94;2991967;39;20043;-74
2021/07/02 07:50:42;;;;;;;6.90;6.15;;;;;;;22.86;50.32;94449.44;2990372;39;20307;-72
2021/07/02 07:53:04;;;;;;;6.70;5.72;;;;;;;22.77;50.61;94448.22;2992761;39;20491;-73
2021/07/02 07:55:06;;;;;;;8.38;5.80;;;;;;;22.53;50.92;94452.06;2985447;39;20111;-73
2021/07/02 07:57:08;;;;;;;7.25;6.43;;;;;;;22.49;51.09;94452.53;2976611;39;20059;-74
2021/07/02 07:59:10;;;;;;;7.90;6.05;;;;;;;22.33;51.20;94457.81;2981012;39;20219;-74
2021/07/02 08:01:12;;;;;;;9.00;5.93;;;;;;;22.46;51.06;94452.22;2992581;39;20062;-74
2021/07/02 08:03:13;;;;;;;9.77;5.68;;;;;;;22.66;50.46;94443.75;2987455;39;20124;-74
2021/07/02 08:05:15;;;;;;;6.88;5.60;;;;;;;22.60;50.60;94450.84;2991561;39;20311;-73
2021/07/02 08:07:17;;;;;;;9.13;6.78;;;;;;;22.73;50.32;94465.78;2975278;39;20068;-73
2021/07/02 08:09:19;;;;;;;8.82;5.38;;;;;;;22.65;49.80;94453.63;2989285;39;20524;-72
2021/07/02 08:11:21;;;;;;;5.38;4.88;;;;;;;22.71;49.63;94462.53;2991418;39;20167;-73
2021/07/02 08:13:27;;;;;;;5.90;5.30;;;;;;;22.70;49.84;94451.03;2986234;39;20056;-73
2021/07/02 08:15:29;;;;;;;5.88;5.28;;;;;;;22.55;50.27;94437.44;2984119;39;20078;-76
2021/07/02 08:17:31;;;;;;;9.13;5.65;;;;;;;22.42;51.31;94449.22;2992966;39;20147;-73
2021/07/02 08:19:34;;;;;;;8.20;5.10;;;;;;;22.82;50.57;94447.50;2983545;39;20078;-73
2021/07/02 08:21:36;;;;;;;5.13;4.63;;;;;;;23.03;49.38;94443.34;2982372;39;20088;-73
2021/07/02 08:23:38;;;;;;;5.20;4.68;;;;;;;22.84;49.07;94450.72;2982576;39;20051;-71
2021/07/02 08:25:40;;;;;;;8.85;4.35;;;;;;;22.75;48.45;94449.50;2986796;39;20054;-73
2021/07/02 08:30:03;;;;;;;6.95;4.15;;;;;;;22.88;47.88;94435.84;2993505;39;20507;-72
2021/07/02 08:32:04;;;;;;;7.50;4.95;;;;;;;22.67;48.92;94440.03;2985675;39;20290;-72
2021/07/02 08:34:06;;;;;;;4.72;3.50;;;;;;;23.02;47.64;94437.19;2987042;39;20446;-73
2021/07/02 08:36:08;;;;;;;4.00;3.22;;;;;;;23.05;47.27;94435.88;2983531;39;20051;-73
2021/07/02 08:38:10;;;;;;;4.18;3.75;;;;;;;23.08;47.55;94438.06;2993055;39;20135;-75
2021/07/02 08:40:12;;;;;;;8.00;3.78;;;;;;;22.99;48.09;94426.94;2986931;39;20104;-74
2021/07/02 08:42:14;;;;;;;5.30;4.50;;;;;;;23.14;48.25;94434.41;2978659;39;20040;-73
2021/07/02 08:44:17;;;;;;;5.13;3.58;;;;;;;22.59;47.77;94440.44;2992653;39;20366;-72
2021/07/02 08:46:20;;;;;;;4.82;3.67;;;;;;;22.55;48.69;94428.63;2993102;39;20039;-72
2021/07/02 08:48:23;;;;;;;6.68;3.97;;;;;;;22.81;48.79;94435.19;2979278;39;20055;-72
2021/07/02 08:50:25;;;;;;;3.08;2.78;;;;;;;23.03;47.36;94424.63;2981390;39;20039;-72
2021/07/02 08:52:27;;;;;;;4.03;3.63;;;;;;;23.19;46.55;94414.97;2980831;39;20059;-73
2021/07/02 08:54:29;;;;;;;7.30;3.05;;;;;;;22.50;46.84;94429.34;2979753;39;20055;-72
2021/07/02 08:56:31;;;;;;;4.47;3.17;;;;;;;22.89;46.45;94421.47;2992121;39;20119;-73
2021/07/02 08:58:33;;;;;;;3.90;3.00;;;;;;;23.05;45.92;94409.16;2992902;39;20059;-72
2021/07/02 09:00:35;;;;;;;4.32;3.40;;;;;;;23.27;46.44;94415.41;2978996;39;20055;-72
2021/07/02 09:02:40;;;;;;;4.90;3.40;;;;;;;23.44;46.35;94411.88;2994373;39;20112;-72
2021/07/02 09:04:44;;;;;;;4.15;3.45;;;;;;;23.70;45.61;94421.88;2993344;39;20055;-74
2021/07/02 09:07:19;;;;;;;4.00;3.60;;;;;;;23.82;45.08;94413.75;2991282;39;20056;-74
2021/07/02 09:09:21;;;;;;;6.38;4.05;;;;;;;23.87;45.56;94413.81;2955900;39;20092;-73
2021/07/02 09:11:27;;;;;;;6.10;4.35;;;;;;;23.95;45.63;94401.06;2992643;39;20082;-72
2021/07/02 09:13:40;;;;;;;6.63;4.22;;;;;;;23.80;45.64;94413.19;2983127;39;20051;-73
2021/07/02 09:15:43;;;;;;;4.00;3.60;;;;;;;23.51;46.33;94417.84;2991778;39;20116;-73
2021/07/02 09:17:45;;;;;;;4.63;3.65;;;;;;;23.77;44.43;94421.72;2991459;39;20230;-75
2021/07/02 09:20:01;;;;;;;3.92;2.90;;;;;;;23.83;43.81;94417.22;2989208;39;20091;-73
2021/07/02 09:22:17;;;;;;;3.50;3.10;;;;;;;23.70;44.33;94421.88;2982648;39;20155;-72
2021/07/02 09:24:40;;;;;;;3.63;2.83;;;;;;;23.74;44.17;94414.16;2977443;39;20949;-74
2021/07/02 09:26:43;;;;;;;3.40;3.10;;;;;;;23.46;44.75;94417.78;2982969;39;20155;-74
2021/07/02 09:28:45;;;;;;;6.75;3.95;;;;;;;23.40;44.61;94411.56;2982277;39;20136;-73
2021/07/02 09:30:48;;;;;;;4.63;2.78;;;;;;;23.72;42.62;94402.88;2973962;39;20136;-72
2021/07/02 09:32:52;;;;;;;4.97;2.75;;;;;;;23.49;43.34;94409.28;2994832;39;20130;-73
2021/07/02 09:34:58;;;;;;;11.50;3.10;;;;;;;23.77;43.70;94404.84;2982651;39;20055;-74
2021/07/02 09:37:22;;;;;;;4.60;3.28;;;;;;;23.73;44.01;94399.16;2971082;39;20050;-73
2021/07/02 09:39:28;;;;;;;5.00;3.50;;;;;;;23.67;44.88;94400.97;2972147;39;20132;-71
2021/07/02 09:41:34;;;;;;;3.80;2.75;;;;;;;24.01;43.93;94392.06;2993137;39;20138;-74