Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:02:07;;;;;;;27.10;17.10;;;12.10;99.90;;;13.44;100.00;100421.63;6019801;23;20004;-86
2021/09/26 00:04:33;;;;;;;28.83;17.08;;;12.20;99.90;;;13.52;100.00;100426.09;6018983;23;20008;-87
2021/09/26 00:07:02;;;;;;;24.77;16.92;;;12.30;99.90;;;13.53;100.00;100427.75;5995569;23;20406;-86
2021/09/26 00:09:29;;;;;;;26.40;17.83;;;12.30;99.90;;;13.57;100.00;100418.19;6018049;23;20094;-86
2021/09/26 00:11:56;;;;;;;22.83;16.88;;;12.30;99.90;;;13.57;100.00;100418.19;5994404;23;20037;-86
2021/09/26 00:14:22;;;;;;;26.45;16.95;;;12.30;99.90;;;13.58;100.00;100419.78;5995753;23;20016;-85
2021/09/26 00:16:48;;;;;;;21.33;14.52;;;12.30;99.90;;;13.56;100.00;100419.34;5996089;23;20012;-84
2021/09/26 00:19:14;;;;;;;18.05;13.07;;;12.40;99.90;;;13.56;100.00;100413.75;5995254;23;20451;-85
2021/09/26 00:21:40;;;;;;;17.80;13.40;;;12.30;99.90;;;13.54;100.00;100416.16;5998791;23;20063;-86
2021/09/26 00:24:06;;;;;;;20.05;14.40;;;12.30;99.90;;;13.53;100.00;100410.91;5999397;23;20011;-86
2021/09/26 00:26:32;;;;;;;22.63;15.93;;;12.30;99.90;;;13.53;100.00;100417.31;5994781;23;20011;-88
2021/09/26 00:28:57;;;;;;;19.77;13.18;;;12.30;99.90;;;13.51;100.00;100411.31;5994448;23;20043;-85
2021/09/26 00:31:23;;;;;;;19.85;13.45;;;12.20;99.90;;;13.47;100.00;100418.06;5994729;23;20014;-88
2021/09/26 00:33:49;;;;;;;20.48;14.68;;;12.20;99.90;;;13.43;100.00;100411.59;6020036;23;20030;-86
2021/09/26 00:36:15;;;;;;;19.58;14.38;;;12.20;99.90;;;13.40;100.00;100417.97;5995377;23;20023;-86
2021/09/26 00:38:41;;;;;;;22.88;14.27;;;12.10;99.90;;;13.35;100.00;100410.72;5994341;23;20008;-87
2021/09/26 00:41:07;;;;;;;20.30;12.82;;;12.10;99.90;;;13.33;100.00;100412.25;5996033;23;20023;-86
2021/09/26 00:43:36;;;;;;;22.48;13.75;;;12.00;99.90;;;13.29;100.00;100409.44;6005306;23;20015;-87
2021/09/26 00:46:04;;;;;;;20.63;14.57;;;12.00;99.90;;;13.33;100.00;100412.25;6031537;23;20012;-87
2021/09/26 00:48:30;;;;;;;25.40;15.40;;;12.10;99.90;;;13.33;100.00;100407.47;6005772;23;20474;-87
2021/09/26 00:50:57;;;;;;;19.67;13.20;;;12.10;99.90;;;13.32;100.00;100408.66;5994142;23;20031;-86
2021/09/26 00:53:25;;;;;;;21.08;13.70;;;12.10;99.90;;;13.26;100.00;100410.16;5994619;23;20077;-87
2021/09/26 00:55:57;;;;;;;18.88;12.85;;;12.00;99.90;;;13.24;100.00;100406.97;6018357;23;20011;-85
2021/09/26 00:58:27;;;;;;;23.77;15.90;;;12.00;99.90;;;13.26;100.00;100401.75;6019320;23;20046;-87
2021/09/26 01:00:53;;;;;;;24.95;15.95;;;12.00;99.90;;;13.34;100.00;100402.66;5995058;23;20350;-86
2021/09/26 01:03:19;;;;;;;22.23;15.00;;;12.10;99.90;;;13.43;100.00;100401.16;5993755;23;20091;-87
2021/09/26 01:05:57;;;;;;;21.67;14.40;;;12.10;99.90;;;13.56;100.00;100404.53;6018452;23;20016;-86
2021/09/26 01:08:52;;;;;;;20.58;15.10;;;12.20;99.90;;;13.62;100.00;100398.19;5995233;23;20032;-88
2021/09/26 01:12:05;;;;;;;23.00;14.30;;;12.30;99.90;;;13.73;100.00;100398.31;5995204;23;20011;-85
2021/09/26 01:15:06;;;;;;;23.52;15.60;;;12.40;99.90;;;13.87;100.00;100400.44;6019229;23;20055;-86
2021/09/26 01:18:09;;;;;;;19.65;13.65;;;12.50;99.90;;;14.05;100.00;100391.00;5995893;23;20027;-87
2021/09/26 01:21:26;;;;;;;24.33;15.77;;;12.70;99.90;;;14.23;100.00;100397.56;5969555;23;20152;-85
2021/09/26 01:24:19;;;;;;;23.58;15.65;;;12.90;99.90;;;14.34;100.00;100396.88;5995366;23;20027;-85
2021/09/26 01:27:13;;;;;;;17.88;12.68;;;13.00;99.90;;;14.29;100.00;100394.41;5996831;23;20265;-86
2021/09/26 01:30:44;;;;;;;17.55;12.73;;;13.00;99.90;;;14.15;100.00;100393.09;5997970;23;20055;-85
2021/09/26 01:33:30;;;;;;;22.08;15.30;;;12.90;99.90;;;14.03;100.00;100384.16;6006200;23;20011;-87
2021/09/26 01:36:21;;;;;;;23.30;15.60;;;12.70;99.90;;;14.08;100.00;100386.59;6022016;23;20095;-84
2021/09/26 01:39:26;;;;;;;23.23;14.93;;;12.80;99.90;;;14.11;100.00;100385.81;6022039;23;20042;-86
2021/09/26 01:42:18;;;;;;;25.70;16.02;;;12.80;99.90;;;14.20;100.00;100380.66;6020361;23;20004;-84
2021/09/26 01:45:14;;;;;;;24.40;14.80;;;12.90;99.90;;;14.22;100.00;100381.88;5995645;23;20019;-87
2021/09/26 01:47:57;;;;;;;20.15;12.80;;;12.90;99.90;;;14.22;100.00;100386.72;5996109;23;20012;-87
2021/09/26 01:50:26;;;;;;;20.85;13.63;;;12.90;99.90;;;14.18;100.00;100388.69;5995372;23;20031;-85
2021/09/26 01:52:57;;;;;;;18.27;13.02;;;12.80;99.90;;;14.18;100.00;100381.06;6019752;23;20090;-84
2021/09/26 01:55:26;;;;;;;20.75;13.93;;;12.90;99.90;;;14.22;100.00;100386.72;5995952;23;20003;-85
2021/09/26 01:57:59;;;;;;;20.45;14.48;;;12.90;99.90;;;14.25;100.00;100388.75;5996823;23;20008;-83
2021/09/26 02:00:27;;;;;;;20.92;13.80;;;12.90;99.90;;;14.30;100.00;100388.38;5997985;23;20023;-86
2021/09/26 02:02:55;;;;;;;17.90;12.60;;;12.90;99.90;;;14.26;100.00;100379.91;6021710;23;20023;-87
2021/09/26 02:05:22;;;;;;;18.00;12.73;;;12.90;99.90;;;14.22;100.00;100375.50;6025813;23;20011;-86
2021/09/26 02:07:52;;;;;;;19.38;13.48;;;12.90;99.90;;;14.23;100.00;100379.88;6028500;23;20011;-85
2021/09/26 02:10:24;;;;;;;20.95;12.63;;;12.90;99.90;;;14.27;100.00;100381.53;6023108;23;20067;-85
2021/09/26 02:12:50;;;;;;;17.90;13.20;;;12.90;99.90;;;14.31;100.00;100375.94;6022183;23;20095;-87
2021/09/26 02:15:24;;;;;;;20.55;13.13;;;12.90;99.90;;;14.38;100.00;100372.41;6047551;23;20012;-86
2021/09/26 02:17:54;;;;;;;19.95;14.32;;;13.10;99.90;;;14.46;100.00;100374.06;6047122;23;20003;-87
2021/09/26 02:20:22;;;;;;;19.02;13.07;;;13.10;99.90;;;14.52;100.00;100373.31;6044454;23;20386;-86
2021/09/26 02:22:53;;;;;;;17.80;11.85;;;13.20;99.90;;;14.55;100.00;100374.53;6023813;23;20039;-87
2021/09/26 02:25:21;;;;;;;17.88;12.50;;;13.20;99.90;;;14.58;100.00;100379.38;6025076;23;20007;-86
2021/09/26 02:27:48;;;;;;;15.88;11.80;;;13.20;99.90;;;14.60;100.00;100371.38;6048796;23;20014;-86
2021/09/26 02:30:16;;;;;;;17.20;12.70;;;13.20;99.90;;;14.62;100.00;100380.19;6024851;23;20102;-87
2021/09/26 02:32:45;;;;;;;19.40;12.63;;;13.20;99.90;;;14.64;100.00;100384.22;6024725;23;20008;-85
2021/09/26 02:35:14;;;;;;;18.63;13.30;;;13.20;99.90;;;14.64;100.00;100369.38;6047148;23;20019;-86
2021/09/26 02:37:41;;;;;;;16.15;11.45;;;13.30;99.90;;;14.67;100.00;100368.59;6046938;23;20007;-86
2021/09/26 02:40:10;;;;;;;17.52;12.57;;;13.40;99.90;;;14.69;100.00;100363.38;6022304;23;20018;-85
2021/09/26 02:43:13;;;;;;;18.55;13.23;;;13.40;99.90;;;14.74;100.00;100369.44;6024010;23;20394;-86
2021/09/26 02:46:04;;;;;;;16.63;12.73;;;13.40;99.90;;;14.81;100.00;100365.84;6048860;23;20014;-85
2021/09/26 02:48:33;;;;;;;19.52;12.95;;;13.40;99.90;;;14.83;100.00;100360.66;6047535;23;20007;-87
2021/09/26 02:51:01;;;;;;;19.10;14.45;;;13.50;99.90;;;14.91;100.00;100364.31;6022965;23;20011;-85
2021/09/26 02:53:28;;;;;;;18.40;12.38;;;13.60;99.90;;;14.95;100.00;100370.75;6046516;23;20007;-86
2021/09/26 02:55:59;;;;;;;15.18;11.45;;;13.60;99.90;;;14.96;100.00;100373.16;6045654;23;20107;-86
2021/09/26 02:58:26;;;;;;;16.40;10.85;;;13.60;99.90;;;14.98;100.00;100369.97;6022111;23;20011;-86
2021/09/26 03:00:52;;;;;;;15.63;11.70;;;13.60;99.90;;;14.98;100.00;100367.16;6023692;23;20019;-86
2021/09/26 03:03:24;;;;;;;16.60;11.60;;;13.60;99.90;;;14.98;100.00;100367.16;6049096;23;20058;-85
2021/09/26 03:05:52;;;;;;;15.32;11.45;;;13.60;99.90;;;15.01;100.00;100360.72;6054471;23;20039;-86
2021/09/26 03:08:19;;;;;;;17.27;12.07;;;13.60;99.90;;;15.06;100.00;100354.72;6026342;23;20022;-86
2021/09/26 03:10:55;;;;;;;15.95;12.30;;;13.60;99.90;;;15.08;100.00;100357.97;6051104;23;20007;-86
2021/09/26 03:13:22;;;;;;;19.60;12.23;;;13.70;99.90;;;15.14;100.00;100359.19;6025544;23;20010;-86
2021/09/26 03:15:48;;;;;;;18.27;13.13;;;13.70;99.90;;;15.18;100.00;100354.38;6046241;23;20510;-87
2021/09/26 03:18:14;;;;;;;15.77;11.63;;;13.80;99.90;;;15.21;100.00;100354.41;6022327;23;20029;-86
2021/09/26 03:20:40;;;;;;;17.63;12.00;;;13.80;99.90;;;15.22;100.00;100352.38;6047069;23;20007;-86
2021/09/26 03:23:07;;;;;;;15.20;11.35;;;13.90;99.90;;;15.26;100.00;100356.00;6047472;23;20011;-88
2021/09/26 03:25:33;;;;;;;12.80;9.90;;;13.80;99.90;;;15.25;100.00;100355.19;6023340;23;20010;-87
2021/09/26 03:28:00;;;;;;;15.75;11.75;;;13.90;99.90;;;15.28;100.00;100350.81;6048542;23;20011;-87
2021/09/26 03:30:26;;;;;;;14.20;11.02;;;13.90;99.90;;;15.29;100.00;100352.41;6047760;23;20022;-88
2021/09/26 03:32:52;;;;;;;16.40;11.10;;;13.90;99.90;;;15.31;100.00;100350.78;6048726;23;20011;-86
2021/09/26 03:35:19;;;;;;;16.42;12.02;;;13.90;99.90;;;15.34;100.00;100349.22;6046872;23;20021;-86
2021/09/26 03:37:44;;;;;;;17.33;11.45;;;13.90;99.90;;;15.36;100.00;100349.63;6050244;23;20017;-86
2021/09/26 03:40:14;;;;;;;17.88;12.07;;;14.00;99.90;;;15.41;100.00;100354.06;6048970;23;20086;-86
2021/09/26 03:42:43;;;;;;;16.27;11.88;;;14.00;99.90;;;15.44;100.00;100353.25;6048217;23;20031;-85
2021/09/26 03:45:12;;;;;;;17.30;11.35;;;14.10;99.90;;;15.46;100.00;100353.66;6049005;23;20007;-85
2021/09/26 03:47:39;;;;;;;16.23;11.35;;;14.00;99.90;;;15.47;100.00;100353.28;6024485;23;20014;-84
2021/09/26 03:50:08;;;;;;;15.40;10.70;;;14.10;99.90;;;15.50;100.00;100348.88;6023557;23;20050;-86
2021/09/26 03:52:35;;;;;;;18.10;10.93;;;14.10;99.90;;;15.51;100.00;100348.47;6046598;23;20018;-85
2021/09/26 03:55:04;;;;;;;17.42;10.65;;;14.20;99.90;;;15.50;100.00;100334.81;6046854;23;20018;-85
2021/09/26 03:57:30;;;;;;;14.35;10.75;;;14.20;99.90;;;15.51;100.00;100328.00;6022843;23;20039;-85
2021/09/26 03:59:56;;;;;;;15.95;12.63;;;14.20;99.90;;;15.51;100.00;100325.19;6022426;23;20063;-83
2021/09/26 04:02:21;;;;;;;16.25;10.82;;;14.10;99.90;;;15.52;100.00;100326.75;6022372;23;20016;-86
2021/09/26 04:04:47;;;;;;;17.33;12.82;;;14.10;99.90;;;15.50;100.00;100326.38;6022567;23;20011;-87
2021/09/26 04:07:14;;;;;;;15.55;10.95;;;14.10;99.90;;;15.48;100.00;100323.13;6047694;23;20014;-88
2021/09/26 04:09:40;;;;;;;14.25;9.88;;;14.10;99.90;;;15.45;100.00;100326.72;6022653;23;20042;-86
2021/09/26 04:12:06;;;;;;;13.00;10.65;;;14.10;99.90;;;15.42;100.00;100328.31;6022402;23;20040;-86
2021/09/26 04:14:32;;;;;;;14.98;11.23;;;14.00;99.90;;;15.45;100.00;100329.53;6053672;23;19991;-84
2021/09/26 04:16:58;;;;;;;19.25;12.43;;;14.10;99.90;;;15.47;100.00;100330.75;6046317;23;20033;-85
2021/09/26 04:19:26;;;;;;;15.82;10.98;;;14.10;99.90;;;15.45;100.00;100337.97;6021767;23;20438;-85
2021/09/26 04:21:53;;;;;;;16.42;11.20;;;14.10;99.90;;;15.42;100.00;100341.56;6021855;23;20015;-87
2021/09/26 04:24:19;;;;;;;17.33;10.88;;;14.00;99.90;;;15.41;100.00;100340.78;6047177;23;20101;-86
2021/09/26 04:26:46;;;;;;;15.40;11.40;;;14.10;99.90;;;15.43;100.00;100341.19;6047811;23;20031;-85
2021/09/26 04:29:12;;;;;;;16.10;11.88;;;14.00;99.90;;;15.44;100.00;100342.00;6023945;23;20011;-86
2021/09/26 04:31:39;;;;;;;13.48;10.20;;;14.10;99.90;;;15.43;100.00;100329.94;6023430;23;20086;-85
2021/09/26 04:34:05;;;;;;;17.15;12.02;;;14.10;99.90;;;15.47;100.00;100335.56;6048049;23;20107;-85
2021/09/26 04:36:31;;;;;;;14.40;10.45;;;14.10;99.90;;;15.47;100.00;100338.41;6049825;23;20003;-85
2021/09/26 04:38:57;;;;;;;13.73;11.20;;;14.10;99.90;;;15.50;100.00;100357.31;6050100;23;20034;-85
2021/09/26 04:41:23;;;;;;;14.02;10.63;;;14.20;99.90;;;15.51;100.00;100344.88;6048193;23;20007;-86
2021/09/26 04:43:49;;;;;;;15.00;10.50;;;14.10;99.90;;;15.54;100.00;100338.44;6048304;23;20015;-86
2021/09/26 04:46:15;;;;;;;14.75;10.80;;;14.20;99.90;;;15.55;100.00;100340.84;6045854;23;20019;-86
2021/09/26 04:48:41;;;;;;;14.77;10.48;;;14.20;99.90;;;15.56;100.00;100341.66;6047571;23;20017;-86
2021/09/26 04:51:06;;;;;;;16.45;12.27;;;14.20;99.90;;;15.57;100.00;100338.44;6046348;23;20011;-86
2021/09/26 04:53:33;;;;;;;15.10;11.15;;;14.20;99.90;;;15.57;100.00;100340.47;6021964;23;20315;-87
2021/09/26 04:55:59;;;;;;;15.68;10.93;;;14.20;99.90;;;15.57;100.00;100341.25;6021497;23;20059;-87
2021/09/26 04:58:24;;;;;;;14.70;10.63;;;14.20;99.90;;;15.56;100.00;100347.28;6048062;23;20015;-85
2021/09/26 05:00:50;;;;;;;13.60;10.68;;;14.20;99.90;;;15.57;100.00;100346.88;6046447;23;20435;-87
2021/09/26 05:03:16;;;;;;;15.70;10.60;;;14.20;99.90;;;15.55;100.00;100349.28;6043994;23;20476;-87
2021/09/26 05:05:42;;;;;;;13.80;10.50;;;14.20;99.90;;;15.52;100.00;100341.66;6019838;23;20038;-88
2021/09/26 05:08:08;;;;;;;18.30;12.15;;;14.20;99.90;;;15.49;100.00;100353.69;6045745;23;20442;-86
2021/09/26 05:10:34;;;;;;;17.60;11.63;;;14.10;99.90;;;15.47;100.00;100350.47;6047275;23;20012;-86
2021/09/26 05:13:00;;;;;;;16.52;11.55;;;14.10;99.90;;;15.44;100.00;100350.44;6021926;23;20023;-87
2021/09/26 05:15:26;;;;;;;18.13;12.38;;;14.10;99.90;;;15.46;100.00;100353.66;6061883;23;20011;-84
2021/09/26 05:17:52;;;;;;;18.00;11.43;;;14.10;99.90;;;15.45;100.00;100346.41;6029017;23;20019;-86
2021/09/26 05:20:18;;;;;;;16.73;10.98;;;14.10;99.90;;;15.44;100.00;100347.63;6021449;23;20008;-87
2021/09/26 05:22:46;;;;;;;15.98;11.38;;;14.10;99.90;;;15.43;100.00;100346.81;6046192;23;20086;-84
2021/09/26 05:25:13;;;;;;;15.38;11.25;;;14.10;99.90;;;15.44;100.00;100345.63;6044213;23;20008;-84
2021/09/26 05:27:38;;;;;;;13.60;10.27;;;14.10;99.90;;;15.42;100.00;100348.03;6044481;23;20007;-85
2021/09/26 05:30:07;;;;;;;14.35;9.43;;;14.10;99.90;;;15.44;100.00;100350.44;6019688;23;20346;-86
2021/09/26 05:32:35;;;;;;;15.05;10.15;;;14.10;99.90;;;15.44;100.00;100345.63;6020773;23;20016;-87
2021/09/26 05:35:02;;;;;;;15.27;10.07;;;14.10;99.90;;;15.43;100.00;100344.00;6020396;23;20008;-85
2021/09/26 05:37:28;;;;;;;12.38;10.07;;;14.10;99.90;;;15.46;100.00;100348.03;6021512;23;20010;-86
2021/09/26 05:39:53;;;;;;;12.48;9.63;;;14.10;99.90;;;15.45;100.00;100350.03;6020496;23;20299;-84
2021/09/26 05:42:20;;;;;;;12.05;9.98;;;14.10;99.90;;;15.45;100.00;100349.22;6020697;23;20008;-86
2021/09/26 05:44:46;;;;;;;12.00;9.05;;;14.10;99.90;;;15.46;100.00;100346.03;6022709;23;20015;-86
2021/09/26 05:47:14;;;;;;;11.70;9.27;;;14.10;99.90;;;15.46;100.00;100353.66;6044436;23;20026;-86
2021/09/26 05:49:41;;;;;;;14.50;10.70;;;14.10;99.90;;;15.49;100.00;100348.06;6020933;23;20018;-86
2021/09/26 05:52:09;;;;;;;14.07;9.55;;;14.10;99.90;;;15.52;100.00;100352.91;6043422;23;20070;-85
2021/09/26 05:54:39;;;;;;;13.15;10.10;;;14.20;99.90;;;15.56;100.00;100353.72;6043818;23;20323;-87
2021/09/26 05:57:06;;;;;;;18.38;11.93;;;14.20;99.90;;;15.63;100.00;100352.94;6020529;23;20023;-83
2021/09/26 05:59:38;;;;;;;18.00;11.07;;;14.20;99.90;;;15.65;100.00;100337.25;6045748;23;20078;-86
2021/09/26 06:02:10;;;;;;;13.93;10.63;;;14.20;99.90;;;15.75;100.00;100338.47;6043417;23;20693;-86
2021/09/26 06:04:37;;;;;;;15.57;10.05;;;14.30;99.90;;;15.82;100.00;100338.47;6042792;23;20342;-85
2021/09/26 06:07:03;;;;;;;12.88;9.82;;;14.40;99.90;;;15.91;100.00;100340.88;6044215;23;20015;-85
2021/09/26 06:09:30;;;;;;;16.88;10.35;;;14.50;99.90;;;15.99;100.00;100342.50;6046215;23;20390;-87
2021/09/26 06:11:56;;;;;;;13.48;10.30;;;14.60;99.90;;;16.06;100.00;100348.13;6044991;23;20014;-86
2021/09/26 06:14:23;;;;;;;13.85;10.45;;;14.60;99.90;;;16.10;100.00;100341.28;6044402;23;20038;-84
2021/09/26 06:16:49;;;;;;;12.73;9.82;;;14.70;99.90;;;16.16;100.00;100348.13;6044216;23;20098;-85
2021/09/26 06:19:14;;;;;;;11.73;9.38;;;14.70;99.90;;;16.30;100.00;100361.41;6043701;23;20011;-85
2021/09/26 06:21:43;;;;;;;13.20;10.07;;;14.90;99.90;;;16.40;100.00;100360.59;6026271;23;20008;-86
2021/09/26 06:24:13;;;;;;;12.32;9.85;;;14.90;99.90;;;16.44;100.00;100363.44;6026323;23;20015;-85
2021/09/26 06:26:41;;;;;;;12.77;9.07;;;15.00;99.90;;;16.51;100.00;100364.19;6042472;23;20075;-85
2021/09/26 06:29:07;;;;;;;12.50;9.65;;;15.00;99.90;;;16.56;100.00;100360.22;6019508;23;20007;-86
2021/09/26 06:31:34;;;;;;;13.32;9.43;;;15.10;99.90;;;16.66;100.00;100360.16;6044519;23;20011;-86
2021/09/26 06:34:00;;;;;;;10.13;7.55;;;15.20;99.90;;;16.89;100.00;100365.34;6019961;23;20007;-85
2021/09/26 06:36:26;;;;;;;8.90;7.63;;;15.30;99.90;;;17.13;100.00;100370.09;6019079;23;20059;-86
2021/09/26 06:38:52;;;;;;;11.07;8.18;;;15.60;99.90;;;17.29;100.00;100369.63;6018314;23;20015;-86
2021/09/26 06:41:20;;;;;;;10.13;7.47;;;15.80;99.90;;;17.40;100.00;100378.88;6019144;23;20406;-85
2021/09/26 06:43:47;;;;;;;9.43;6.63;;;15.90;99.90;;;17.50;100.00;100380.81;6020894;23;20106;-83
2021/09/26 06:46:13;;;;;;;8.88;7.03;;;16.00;99.90;;;17.60;100.00;100379.97;6045289;23;20031;-87
2021/09/26 06:48:39;;;;;;;10.15;7.22;;;16.20;99.90;;;17.65;100.00;100382.38;6019386;23;20438;-86
2021/09/26 06:51:05;;;;;;;7.90;6.97;;;16.30;99.90;;;17.75;100.00;100397.66;6020519;23;20015;-85
2021/09/26 06:53:31;;;;;;;10.88;7.03;;;16.40;99.90;;;17.94;100.00;100404.81;6018347;23;20015;-84
2021/09/26 06:55:56;;;;;;;7.32;6.30;;;16.50;99.90;;;18.03;100.00;100402.31;6019339;23;20008;-85
2021/09/26 06:58:24;;;;;;;7.80;7.00;;;16.70;99.90;;;18.18;100.00;100401.78;6044722;23;20386;-89
2021/09/26 07:00:51;;;;;;;12.43;6.43;;;16.90;99.90;;;18.35;100.00;100403.69;6021241;23;20011;-86
2021/09/26 07:03:17;;;;;;;9.07;6.65;;;17.00;99.90;;;18.54;100.00;100404.34;6018838;23;20074;-87
2021/09/26 07:05:44;;;;;;;10.40;6.40;;;17.20;99.90;;;18.68;100.00;100398.56;6019228;23;20011;-85
2021/09/26 07:08:10;;;;;;;7.75;6.40;;;17.20;99.90;;;18.87;100.00;100398.78;6043406;23;20405;-87
2021/09/26 07:10:36;;;;;;;6.72;5.85;;;17.40;99.90;;;19.04;100.00;100404.66;6020067;23;20018;-86
2021/09/26 07:13:06;;;;;;;7.55;5.90;;;17.60;99.90;;;19.31;100.00;100397.84;6019652;23;20039;-86
2021/09/26 07:15:34;;;;;;;7.38;6.50;;;17.80;99.90;;;19.68;100.00;100419.63;6043302;23;20007;-88
2021/09/26 07:18:00;;;;;;;10.15;6.15;;;18.10;99.90;;;19.79;99.91;100428.00;6043035;23;20442;-87
2021/09/26 07:20:28;;;;;;;7.55;6.30;;;18.30;99.90;;;19.96;98.67;100415.59;6042866;23;20059;-88
2021/09/26 07:23:00;;;;;;;11.23;6.47;;;18.40;99.90;;;20.33;97.83;100417.47;6018454;23;20014;-87
2021/09/26 07:25:30;;;;;;;6.78;5.75;;;18.80;99.90;;;20.62;97.57;100424.28;6022037;23;20059;-87
2021/09/26 07:27:57;;;;;;;7.00;5.30;;;19.00;99.90;;;20.62;95.42;100421.44;6045229;23;20067;-90
2021/09/26 07:30:24;;;;;;;8.73;5.68;;;19.20;99.90;;;20.76;94.82;100420.38;6044937;23;20003;-90
2021/09/26 07:32:50;;;;;;;7.85;5.72;;;19.30;99.90;;;20.80;92.06;100430.47;6045343;23;20014;-90
2021/09/26 07:35:18;;;;;;;7.65;6.43;;;19.50;99.90;;;20.93;92.12;100428.56;6042633;23;20031;-87
2021/09/26 07:37:44;;;;;;;7.75;5.45;;;19.60;99.90;;;21.02;90.98;100425.97;6021406;23;20067;-88
2021/09/26 07:40:11;;;;;;;6.32;5.20;;;19.70;99.90;;;20.96;91.38;100422.03;6047914;23;20394;-88
2021/09/26 07:42:37;;;;;;;8.57;5.43;;;19.60;99.90;;;21.01;91.92;100415.84;6061612;23;20007;-87
2021/09/26 07:45:06;;;;;;;6.63;5.07;;;19.60;99.90;;;20.98;91.33;100425.25;6059922;23;20063;-88
2021/09/26 07:47:34;;;;;;;6.43;5.55;;;19.60;99.90;;;20.82;90.79;100427.16;6052119;23;20018;-87
2021/09/26 07:50:00;;;;;;;6.78;5.28;;;19.60;99.90;;;20.80;92.14;100429.66;6041332;23;20011;-87
2021/09/26 07:52:28;;;;;;;8.95;5.57;;;19.50;99.90;;;21.04;91.95;100434.84;6020120;23;20437;-86
2021/09/26 07:54:56;;;;;;;6.68;5.53;;;19.60;99.90;;;21.34;89.87;100438.78;6018969;23;20008;-87
2021/09/26 07:57:23;;;;;;;7.57;5.25;;;20.00;99.90;;;21.74;87.84;100442.38;6041051;23;20007;-87
2021/09/26 07:59:51;;;;;;;6.25;5.07;;;20.30;99.90;;;21.77;86.69;100442.31;6017160;23;20019;-84
2021/09/26 08:02:18;;;;;;;6.53;4.82;;;20.40;99.90;;;22.17;85.35;100445.91;6041723;23;20363;-86
2021/09/26 08:04:43;;;;;;;6.40;4.85;;;20.60;99.90;;;22.21;85.04;100451.50;6038496;23;20418;-85
2021/09/26 08:07:10;;;;;;;7.18;5.60;;;20.90;99.90;;;22.24;83.83;100454.28;6038147;23;20007;-88
2021/09/26 08:09:36;;;;;;;6.70;5.30;;;20.80;99.90;;;22.20;82.97;100452.75;6039720;23;20007;-87
2021/09/26 08:12:07;;;;;;;8.73;5.32;;;20.80;99.90;;;22.46;84.52;100446.81;6039026;23;20095;-85
2021/09/26 08:14:33;;;;;;;6.95;5.38;;;21.10;99.90;;;22.92;81.54;100454.22;6018402;23;20018;-88
2021/09/26 08:17:00;;;;;;;8.15;5.07;;;21.50;99.90;;;23.09;78.91;100446.41;6018707;23;20003;-87
2021/09/26 08:19:28;;;;;;;6.25;5.38;;;21.80;99.90;;;23.41;78.19;100442.72;6016811;23;20007;-85
2021/09/26 08:21:54;;;;;;;6.10;5.07;;;22.00;99.90;;;23.68;78.10;100439.47;6040857;23;20011;-84
2021/09/26 08:24:20;;;;;;;6.40;4.68;;;22.20;99.90;;;23.70;75.53;100439.81;6041165;23;20011;-87
2021/09/26 08:26:47;;;;;;;7.82;5.15;;;22.30;99.90;;;23.75;76.18;100439.28;6044943;23;20008;-87
2021/09/26 08:29:12;;;;;;;5.78;5.03;;;22.30;99.90;;;23.59;76.03;100445.84;6024102;23;20011;-86
2021/09/26 08:31:39;;;;;;;9.55;5.28;;;22.30;99.90;;;23.62;75.36;100436.41;6046502;23;20022;-87
2021/09/26 08:34:05;;;;;;;6.47;5.07;;;22.30;99.90;;;23.71;75.87;100452.84;6042711;23;20082;-89
2021/09/26 08:36:31;;;;;;;6.88;5.00;;;22.50;99.90;;;23.60;75.83;100456.78;6042014;23;20383;-87
2021/09/26 08:38:57;;;;;;;6.63;5.10;;;22.40;99.90;;;23.84;74.70;100459.38;6063195;23;20063;-86
2021/09/26 08:41:23;;;;;;;6.50;5.38;;;22.60;99.90;;;23.80;74.75;100461.50;6058388;23;20349;-86
2021/09/26 08:43:51;;;;;;;5.82;4.93;;;22.60;99.90;;;24.08;74.26;100452.88;6040911;23;20070;-87
2021/09/26 08:46:18;;;;;;;7.00;4.93;;;22.70;99.90;;;24.24;73.99;100451.22;6039801;23;20378;-87
2021/09/26 08:48:44;;;;;;;8.00;5.07;;;22.80;99.90;;;24.18;72.92;100456.69;6040237;23;20015;-86
2021/09/26 08:51:11;;;;;;;6.53;5.03;;;22.80;99.90;;;24.09;73.99;100457.34;6040454;23;20011;-87
2021/09/26 08:53:40;;;;;;;9.88;5.43;;;22.80;99.90;;;24.30;72.75;100449.41;6041625;23;20059;-85
2021/09/26 08:56:06;;;;;;;8.25;5.25;;;22.80;99.90;;;24.26;72.82;100454.41;6041133;23;20003;-86
2021/09/26 08:58:31;;;;;;;7.63;5.22;;;22.80;99.90;;;24.72;71.53;100455.75;6016506;23;20011;-89
2021/09/26 09:00:57;;;;;;;6.97;5.65;;;23.10;99.90;;;24.98;69.70;100458.09;6040949;23;20048;-87
2021/09/26 09:03:23;;;;;;;7.32;4.68;;;23.30;99.90;;;25.34;70.23;100465.41;6041738;23;20018;-86
2021/09/26 09:05:55;;;;;;;6.63;4.93;;;23.50;99.90;;;25.71;67.62;100455.09;6015845;23;20015;-88
2021/09/26 09:08:24;;;;;;;6.53;4.65;;;23.80;99.90;;;25.77;67.68;100454.03;6041409;23;20018;-85
2021/09/26 09:10:58;;;;;;;8.52;5.53;;;24.00;99.90;;;25.92;66.57;100457.91;6060503;23;20350;-85
2021/09/26 09:13:38;;;;;;;8.70;6.13;;;24.10;99.90;;;25.94;66.45;100466.06;6059498;23;20008;-84
2021/09/26 09:16:10;;;;;;;8.30;6.22;;;24.10;99.90;;;26.02;67.25;100461.63;6064134;23;20020;-83
2021/09/26 09:18:51;;;;;;;8.65;6.15;;;24.20;99.90;;;25.71;67.02;100464.47;6065621;23;20015;-83
2021/09/26 09:21:24;;;;;;;10.02;6.45;;;24.30;99.90;;;25.69;66.85;100459.22;6065497;23;20022;-83
2021/09/26 09:24:13;;;;;;;7.68;5.90;;;24.20;99.90;;;26.14;66.38;100472.19;6055573;23;20003;-84
2021/09/26 09:26:48;;;;;;;9.85;6.57;;;24.40;99.90;;;26.53;64.71;100479.22;6020748;23;20014;-86
2021/09/26 09:29:14;;;;;;;8.02;6.18;;;24.60;99.90;;;26.43;64.60;100480.47;6044051;23;20082;-86
2021/09/26 09:31:56;;;;;;;8.02;5.90;;;24.80;99.90;;;25.79;66.67;100482.16;6041194;23;20015;-84
2021/09/26 09:34:36;;;;;;;8.68;5.70;;;24.50;99.90;;;25.63;67.13;100472.50;6051439;23;20008;-83
2021/09/26 09:37:29;;;;;;;9.32;6.25;;;24.30;99.90;;;26.20;65.59;100482.59;6052945;23;20489;-85
2021/09/26 09:40:19;;;;;;;6.80;5.18;;;24.60;99.90;;;25.84;65.85;100476.66;5970073;24;20484;-87
2021/09/26 09:42:54;;;;;;;9.02;5.70;;;24.50;99.90;;;26.13;65.71;100479.19;6043241;23;20018;-85
2021/09/26 09:46:06;;;;;;;8.43;5.10;;;24.60;99.90;;;26.66;64.38;100471.31;6043499;23;20003;-84
2021/09/26 09:48:32;;;;;;;7.75;5.38;;;24.70;99.90;;;26.39;63.79;100466.31;6040986;23;20014;-84
2021/09/26 09:51:09;;;;;;;8.43;5.10;;;24.80;99.90;;;26.58;64.51;100475.75;6041114;23;20011;-84
2021/09/26 09:53:49;;;;;;;8.50;5.20;;;24.90;99.90;;;26.76;63.45;100472.94;6040537;23;20039;-83
2021/09/26 09:56:26;;;;;;;6.90;5.38;;;25.00;99.90;;;26.05;65.19;100478.66;6017542;23;20039;-85
2021/09/26 09:58:57;;;;;;;7.03;5.15;;;25.00;99.90;;;26.09;64.56;100467.09;6041516;23;20011;-85
2021/09/26 10:01:35;;;;;;;7.05;5.50;;;24.80;99.90;;;26.03;65.49;100477.53;6042464;23;20014;-84
2021/09/26 10:04:07;;;;;;;5.55;4.95;;;24.80;99.90;;;26.14;64.94;100477.91;6042216;23;20007;-83
2021/09/26 10:06:46;;;;;;;9.10;5.32;;;24.90;99.90;;;26.22;65.00;100478.47;6015799;23;20034;-85
2021/09/26 10:09:26;;;;;;;7.60;5.43;;;25.00;99.90;;;26.31;64.18;100485.03;6016844;23;20019;-84
2021/09/26 10:12:03;;;;;;;7.78;5.45;;;24.90;99.90;;;26.29;64.50;100472.47;6041656;23;20018;-84
2021/09/26 10:14:34;;;;;;;8.25;5.60;;;24.90;99.90;;;26.88;63.92;100474.91;6043377;23;20014;-84