Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:02:19;;;;;;;12.85;10.88;;;;;;;11.50;68.54;100199.02;260587;1107;102977;-77
2021/06/06 00:07:24;;;;;;;14.63;9.73;;;;;;;11.42;68.64;100207.34;260203;1107;102958;-77
2021/06/06 00:12:29;;;;;;;11.70;10.53;;;;;;;11.38;68.77;100206.17;260299;1107;103083;-78
2021/06/06 00:17:34;;;;;;;11.93;10.10;;;;;;;11.31;68.52;100202.81;260781;1102;103064;-78
2021/06/06 00:22:39;;;;;;;10.88;9.75;;;;;;;11.18;68.41;100206.47;260373;1106;103065;-78
2021/06/06 00:27:43;;;;;;;24.63;11.23;;;;;;;11.19;69.62;100196.61;260426;1107;103814;-78
2021/06/06 00:32:49;;;;;;;9.45;8.48;;;;;;;11.16;69.54;100200.55;259984;1107;103070;-77
2021/06/06 00:37:54;;;;;;;8.03;6.88;;;;;;;11.01;69.54;100200.94;260793;1106;103072;-74
2021/06/06 00:43:00;;;;;;;19.75;11.73;;;;;;;10.93;69.61;100198.61;260194;1107;103024;-77
2021/06/06 00:48:09;;;;;;;10.28;9.38;;;;;;;11.00;70.09;100196.67;260889;1107;102960;-78
2021/06/06 00:53:28;;;;;;;8.15;7.45;;;;;;;10.95;69.43;100193.87;261045;1107;103066;-74
2021/06/06 00:58:34;;;;;;;8.58;7.78;;;;;;;10.76;69.56;100194.92;260348;1107;103024;-78
2021/06/06 01:03:39;;;;;;;11.38;10.15;;;;;;;10.68;69.56;100195.25;261416;1107;102934;-77
2021/06/06 01:08:44;;;;;;;17.40;11.53;;;;;;;10.76;70.06;100198.40;262686;1107;101026;-77
2021/06/06 01:14:20;;;;;;;13.88;10.80;;;;;;;10.87;70.18;100198.69;262687;1107;101089;-77
2021/06/06 01:19:41;;;;;;;13.87;12.20;;;;;;;10.84;70.24;100210.63;261560;1107;102960;-78
2021/06/06 01:24:55;;;;;;;11.60;9.85;;;;;;;10.83;70.60;100211.66;261699;1107;103767;-77
2021/06/06 01:30:01;;;;;;;30.38;15.00;;;;;;;10.85;70.77;100206.91;260996;1107;103402;-74
2021/06/06 01:35:15;;;;;;;20.52;13.35;;;;;;;10.74;70.52;100203.14;260566;1107;103040;-78
2021/06/06 01:40:25;;;;;;;16.78;13.35;;;;;;;10.68;70.21;100206.73;260609;1107;103017;-77
2021/06/06 01:45:43;;;;;;;23.58;14.50;;;;;;;10.66;70.54;100206.14;259996;1107;103296;-77
2021/06/06 01:51:11;;;;;;;17.80;13.95;;;;;;;10.57;70.73;100209.31;260078;1107;103065;-78
2021/06/06 01:56:28;;;;;;;18.03;11.55;;;;;;;10.40;69.98;100204.56;261339;1107;103035;-75
2021/06/06 02:01:32;;;;;;;20.90;13.88;;;;;;;10.34;71.00;100213.47;260114;1107;102966;-77
2021/06/06 02:06:47;;;;;;;15.83;10.53;;;;;;;10.23;70.81;100224.85;260226;1107;103029;-76
2021/06/06 02:11:56;;;;;;;16.90;11.63;;;;;;;10.15;71.32;100214.44;260300;1107;102968;-78
2021/06/06 02:17:05;;;;;;;15.88;11.90;;;;;;;10.15;71.41;100217.10;260780;1101;102938;-78
2021/06/06 02:22:14;;;;;;;15.33;12.85;;;;;;;10.11;71.41;100210.58;260271;1107;102957;-77
2021/06/06 02:27:40;;;;;;;11.60;9.48;;;;;;;10.00;71.33;100213.98;260692;1107;103100;-77
2021/06/06 02:33:12;;;;;;;13.43;12.10;;;;;;;9.87;70.97;100208.77;260928;1107;102939;-77
2021/06/06 02:38:42;;;;;;;15.00;10.83;;;;;;;9.92;71.91;100206.27;261175;1107;102972;-77
2021/06/06 02:43:51;;;;;;;11.05;9.68;;;;;;;9.87;71.86;100212.24;261586;1107;102967;-76
2021/06/06 02:49:07;;;;;;;11.40;9.18;;;;;;;9.89;71.66;100210.18;261507;1107;102942;-77
2021/06/06 02:54:20;;;;;;;12.40;11.23;;;;;;;9.80;71.40;100220.28;260241;1107;102979;-76
2021/06/06 02:59:29;;;;;;;15.63;13.73;;;;;;;9.79;71.25;100215.98;260250;1107;102971;-77
2021/06/06 03:04:40;;;;;;;18.40;15.10;;;;;;;9.86;71.58;100213.28;259956;1107;102940;-76
2021/06/06 03:09:45;;;;;;;12.77;9.57;;;;;;;9.94;72.32;100217.52;260261;1107;103096;-77
2021/06/06 03:14:50;;;;;;;14.43;9.98;;;;;;;9.95;72.09;100211.16;262260;1107;103239;-75
2021/06/06 03:19:58;;;;;;;16.23;13.45;;;;;;;10.12;72.63;100217.55;262032;1107;103137;-75
2021/06/06 03:25:29;;;;;;;15.68;13.85;;;;;;;10.29;72.15;100217.83;262294;1107;101912;-75
2021/06/06 03:30:44;;;;;;;22.20;14.73;;;;;;;10.42;72.71;100215.00;261648;1107;103589;-76
2021/06/06 03:35:50;;;;;;;10.55;9.45;;;;;;;10.55;72.90;100220.20;260204;1103;102968;-76
2021/06/06 03:40:56;;;;;;;14.53;12.78;;;;;;;10.92;72.63;100223.66;261209;1107;103221;-77
2021/06/06 03:46:01;;;;;;;19.58;15.25;;;;;;;11.45;72.39;100220.23;261161;1107;103097;-77
2021/06/06 03:51:05;;;;;;;13.53;9.18;;;;;;;11.61;71.89;100224.94;260125;1107;102987;-77
2021/06/06 03:56:10;;;;;;;10.70;9.40;;;;;;;11.69;71.65;100216.56;260168;1107;103799;-77
2021/06/06 04:01:14;;;;;;;13.58;12.18;;;;;;;11.76;72.05;100208.45;260151;1107;103129;-77
2021/06/06 04:06:19;;;;;;;15.85;14.20;;;;;;;12.04;72.33;100216.63;261024;1102;102973;-74
2021/06/06 04:11:23;;;;;;;16.58;14.90;;;;;;;12.32;72.40;100213.23;260188;1107;103030;-77
2021/06/06 04:16:30;;;;;;;13.70;12.40;;;;;;;13.01;71.37;100208.77;260216;1107;102945;-77
2021/06/06 04:21:36;;;;;;;;;;;;;;;13.95;70.89;100206.38;260972;1107;103015;-75
2021/06/06 04:26:42;;;;;;;14.40;11.98;;;;;;;17.44;67.33;100202.22;260726;1107;103190;-75
2021/06/06 04:31:47;;;;;;;19.03;12.33;;;;;;;18.02;66.51;100207.38;260521;1107;103219;-75
2021/06/06 04:36:51;;;;;;;13.18;11.75;;;;;;;20.82;62.09;100212.44;260116;1107;102974;-74
2021/06/06 04:41:57;;;;;;;13.83;11.65;;;;;;;23.72;58.21;100216.84;260289;1103;103040;-74
2021/06/06 04:47:04;;;;;;;12.30;11.20;;;;;;;23.67;56.96;100227.86;260015;1107;104804;-74
2021/06/06 04:52:11;;;;;;;13.30;12.13;;;;;;;22.95;56.52;100227.84;260048;1107;103120;-74
2021/06/06 04:57:15;;;;;;;14.15;11.25;;;;;;;23.26;54.82;100238.85;261586;1107;102966;-74
2021/06/06 05:02:20;;;;;;;13.53;11.85;;;;;;;24.35;53.37;100231.31;261086;1107;102956;-74
2021/06/06 05:07:25;;;;;;;11.07;10.13;;;;;;;25.68;52.15;100224.32;261518;1107;103171;-74
2021/06/06 05:12:29;;;;;;;9.98;9.08;;;;;;;29.21;48.08;100241.73;262209;1107;102934;-75
2021/06/06 05:17:35;;;;;;;10.05;9.23;;;;;;;32.44;44.27;100248.52;262540;1107;101054;-74
2021/06/06 05:22:40;;;;;;;8.40;6.85;;;;;;;34.85;40.70;100255.35;260587;1107;103035;-77
2021/06/06 05:27:46;;;;;;;5.98;5.48;;;;;;;36.74;38.13;100251.92;261596;1107;102941;-75
2021/06/06 05:32:52;;;;;;;5.18;4.73;;;;;;;38.26;35.12;100249.66;261874;1107;102956;-73
2021/06/06 05:37:57;;;;;;;4.18;3.88;;;;;;;39.30;32.67;100253.03;261084;1107;103043;-71
2021/06/06 05:43:03;;;;;;;8.80;5.45;;;;;;;40.36;30.42;100259.91;260106;1107;103123;-71
2021/06/06 05:48:08;;;;;;;4.38;4.08;;;;;;;41.10;28.83;100256.19;260734;1107;103105;-71
2021/06/06 05:53:15;;;;;;;4.83;4.43;;;;;;;41.75;27.44;100254.44;260155;1107;103083;-68
2021/06/06 05:58:19;;;;;;;3.70;3.50;;;;;;;42.15;25.90;100260.72;259871;1107;103259;-72
2021/06/06 06:03:24;;;;;;;4.23;3.60;;;;;;;42.53;24.60;100260.17;260057;1107;102943;-69
2021/06/06 06:08:44;;;;;;;5.40;4.20;;;;;;;42.89;24.42;100265.64;259883;1107;103036;-70
2021/06/06 06:13:50;;;;;;;10.08;3.70;;;;;;;43.08;23.79;100264.72;260054;1107;103493;-69
2021/06/06 06:18:56;;;;;;;3.58;2.93;;;;;;;43.10;22.88;100261.47;259941;1107;103082;-69
2021/06/06 06:24:00;;;;;;;3.40;3.13;;;;;;;42.55;22.83;100257.72;260095;1102;103100;-71
2021/06/06 06:29:06;;;;;;;3.38;3.08;;;;;;;42.79;22.48;100256.28;260024;1107;103126;-67
2021/06/06 06:34:11;;;;;;;3.05;2.85;;;;;;;42.96;22.00;100257.83;260072;1107;102937;-70
2021/06/06 06:39:15;;;;;;;1.93;1.83;;;;;;;42.84;20.68;100252.95;260524;1107;102987;-70
2021/06/06 06:44:19;;;;;;;5.43;2.00;;;;;;;42.60;20.31;100248.78;260971;1107;103030;-70
2021/06/06 06:49:23;;;;;;;2.53;2.35;;;;;;;42.11;20.14;100250.83;259990;1103;102965;-71
2021/06/06 06:54:27;;;;;;;2.73;2.28;;;;;;;41.16;21.34;100246.09;259800;1108;103100;-72
2021/06/06 06:59:32;;;;;;;3.13;2.45;;;;;;;40.91;20.70;100244.58;259820;1107;103119;-69
2021/06/06 07:04:36;;;;;;;2.43;2.23;;;;;;;40.29;20.10;100246.05;260841;1107;103371;-70
2021/06/06 07:09:41;;;;;;;2.20;1.98;;;;;;;40.01;20.25;100244.52;261211;1107;103046;-70
2021/06/06 07:14:45;;;;;;;7.38;2.18;;;;;;;39.84;20.43;100250.33;262405;1107;101979;-71
2021/06/06 07:19:49;;;;;;;1.70;1.60;;;;;;;39.05;20.81;100250.55;261629;1107;102946;-71
2021/06/06 07:24:53;;;;;;;4.13;2.03;;;;;;;37.86;21.79;100242.80;262601;1107;101366;-70
2021/06/06 07:29:57;;;;;;;2.43;1.80;;;;;;;36.94;22.14;100236.41;262240;1107;102956;-70
2021/06/06 07:35:05;;;;;;;2.05;1.95;;;;;;;36.11;22.94;100242.37;262149;1107;101971;-70
2021/06/06 07:40:12;;;;;;;3.23;1.95;;;;;;;35.43;23.98;100235.88;260776;1107;103040;-70
2021/06/06 07:45:18;;;;;;;2.35;2.20;;;;;;;34.63;24.04;100232.21;260101;1107;103037;-70
2021/06/06 07:50:27;;;;;;;3.73;2.20;;;;;;;33.89;26.00;100230.40;260693;1107;103111;-70
2021/06/06 07:55:32;;;;;;;2.13;2.00;;;;;;;33.17;25.75;100235.42;260377;1103;102966;-69
2021/06/06 08:00:39;;;;;;;3.03;2.73;;;;;;;32.73;27.18;100227.66;260609;1107;103042;-68
2021/06/06 08:05:45;;;;;;;2.93;2.73;;;;;;;32.34;27.08;100225.12;260874;1107;103040;-69
2021/06/06 08:10:53;;;;;;;5.08;2.95;;;;;;;31.57;27.76;100225.23;260992;1107;103242;-68
2021/06/06 08:16:03;;;;;;;2.30;2.20;;;;;;;31.36;27.96;100233.08;260664;1107;102967;-71
2021/06/06 08:21:13;;;;;;;5.25;2.90;;;;;;;30.61;28.19;100233.34;260438;1106;103035;-68
2021/06/06 08:26:20;;;;;;;3.00;2.80;;;;;;;29.86;29.08;100238.88;260369;1107;103084;-71
2021/06/06 08:31:29;;;;;;;5.70;3.33;;;;;;;29.22;30.02;100245.27;260569;1101;103039;-71
2021/06/06 08:36:39;;;;;;;4.20;2.87;;;;;;;29.43;30.66;100237.67;260919;1107;102979;-71
2021/06/06 08:42:21;;;;;;;3.10;2.60;;;;;;;29.45;30.17;100235.38;260011;1107;104628;-71
2021/06/06 08:47:29;;;;;;;3.60;3.30;;;;;;;29.51;31.09;100223.00;259940;1107;103068;-71
2021/06/06 08:53:09;;;;;;;5.35;3.25;;;;;;;29.47;31.26;100231.14;260877;1100;103064;-72
2021/06/06 08:58:34;;;;;;;3.60;2.80;;;;;;;29.45;31.30;100229.89;260008;1107;103033;-72
2021/06/06 09:03:38;;;;;;;3.50;3.30;;;;;;;29.29;31.15;100215.28;259895;1107;103032;-72
2021/06/06 09:08:43;;;;;;;4.85;3.25;;;;;;;29.32;30.74;100215.39;260001;1107;102968;-72
2021/06/06 09:13:46;;;;;;;3.15;2.95;;;;;;;28.83;31.65;100211.95;262036;1107;101844;-73
2021/06/06 09:19:01;;;;;;;3.90;2.80;;;;;;;28.29;31.80;100212.18;262007;1107;102969;-73
2021/06/06 09:24:12;;;;;;;4.28;3.25;;;;;;;27.47;31.75;100212.05;262037;1106;102784;-74
2021/06/06 09:29:23;;;;;;;4.65;3.55;;;;;;;27.02;32.18;100209.17;262575;1106;102086;-73
2021/06/06 09:34:27;;;;;;;4.53;2.73;;;;;;;27.12;32.25;100214.27;262332;1107;102210;-72
2021/06/06 09:39:38;;;;;;;3.70;2.97;;;;;;;27.49;32.22;100217.19;261084;1106;103014;-73
2021/06/06 09:44:42;;;;;;;6.33;2.75;;;;;;;26.82;32.09;100204.47;260280;1107;103341;-72
2021/06/06 09:49:48;;;;;;;3.90;3.50;;;;;;;26.87;32.85;100206.22;261126;1101;102937;-72
2021/06/06 09:55:14;;;;;;;3.65;2.60;;;;;;;27.56;32.50;100197.45;260906;1103;103449;-71
2021/06/06 10:00:22;;;;;;;;;;;;;;;27.97;32.08;100199.31;260456;1107;103033;-71
2021/06/06 10:05:40;;;;;;;3.43;2.78;;;;;;;28.16;31.67;100199.56;260753;1107;102976;-70
2021/06/06 10:10:47;;;;;;;2.85;2.48;;;;;;;28.33;30.76;100188.42;260027;1102;102978;-71
2021/06/06 10:15:58;;;;;;;2.90;2.38;;;;;;;28.42;30.76;100200.09;260404;1107;103072;-72
2021/06/06 10:21:21;;;;;;;3.35;2.33;;;;;;;28.22;30.42;100200.97;260178;1102;103087;-71
2021/06/06 10:26:45;;;;;;;6.80;3.00;;;;;;;27.73;30.58;100189.11;259929;1106;102962;-72
2021/06/06 10:31:52;;;;;;;5.88;2.80;;;;;;;27.63;30.57;100193.06;260919;1107;102969;-73
2021/06/06 10:36:56;;;;;;;2.98;2.73;;;;;;;27.90;30.83;100179.88;261243;1107;103104;-72
2021/06/06 10:42:08;;;;;;;3.88;2.68;;;;;;;28.25;30.55;100183.84;260169;1106;103267;-71
2021/06/06 10:47:20;;;;;;;2.98;2.78;;;;;;;28.53;29.73;100188.64;260390;1102;103625;-71
2021/06/06 10:52:36;;;;;;;3.73;2.50;;;;;;;28.41;29.87;100186.72;260099;1107;103032;-71
2021/06/06 10:57:42;;;;;;;3.20;2.90;;;;;;;28.05;30.15;100182.78;260314;1107;102969;-70
2021/06/06 11:02:49;;;;;;;5.13;2.70;;;;;;;28.19;30.04;100179.69;260006;1107;103037;-70
2021/06/06 11:07:53;;;;;;;3.88;3.10;;;;;;;28.21;29.50;100180.18;260480;1107;103793;-70
2021/06/06 11:12:58;;;;;;;3.43;2.75;;;;;;;28.23;29.49;100171.62;261000;1107;103091;-70
2021/06/06 11:18:20;;;;;;;3.63;3.00;;;;;;;27.79;30.23;100172.13;260858;1107;103488;-70
2021/06/06 11:23:41;;;;;;;2.68;2.53;;;;;;;28.02;29.89;100163.47;262573;1107;101487;-71
2021/06/06 11:28:47;;;;;;;3.73;2.73;;;;;;;28.20;29.35;100167.59;261981;1106;102958;-73
2021/06/06 11:34:04;;;;;;;3.83;2.95;;;;;;;28.28;29.65;100166.71;262541;1107;101983;-71
2021/06/06 11:39:39;;;;;;;2.78;2.58;;;;;;;28.18;29.35;100164.39;262087;1107;102941;-72
2021/06/06 11:44:49;;;;;;;2.68;2.48;;;;;;;27.57;28.69;100166.19;262208;1107;101884;-70
2021/06/06 11:50:09;;;;;;;3.68;2.58;;;;;;;27.13;28.61;100160.33;260444;1107;103139;-72
2021/06/06 11:55:28;;;;;;;10.68;2.90;;;;;;;27.41;29.08;100144.14;260291;1107;102959;-74
2021/06/06 12:00:40;;;;;;;5.43;2.53;;;;;;;27.79;29.01;100143.92;261574;1107;102939;-73
2021/06/06 12:05:59;;;;;;;3.70;3.00;;;;;;;28.09;29.52;100144.53;261541;1107;103072;-74
2021/06/06 12:11:20;;;;;;;3.30;2.60;;;;;;;28.22;29.51;100132.44;260932;1106;102988;-74
2021/06/06 12:16:27;;;;;;;3.78;2.63;;;;;;;28.28;28.48;100125.59;260085;1107;103372;-70
2021/06/06 12:21:36;;;;;;;5.40;3.25;;;;;;;28.26;28.77;100125.13;260164;1101;103320;-70
2021/06/06 12:26:48;;;;;;;3.68;1.93;;;;;;;27.96;28.21;100129.20;259948;1108;103075;-70
2021/06/06 12:31:52;;;;;;;2.63;2.25;;;;;;;27.86;28.21;100119.48;260279;1107;103057;-71
2021/06/06 12:37:01;;;;;;;3.53;2.55;;;;;;;27.89;28.31;100121.55;260375;1106;103325;-70
2021/06/06 12:42:10;;;;;;;13.83;2.87;;;;;;;27.86;28.56;100119.48;259976;1107;102937;-73
2021/06/06 12:47:36;;;;;;;3.33;2.60;;;;;;;27.86;28.50;100118.69;260310;1107;102939;-77
2021/06/06 12:52:41;;;;;;;3.15;2.95;;;;;;;27.68;28.75;100116.16;260026;1106;102987;-75
2021/06/06 12:57:55;;;;;;;3.20;3.00;;;;;;;27.60;28.40;100118.99;260911;1107;104125;-73
2021/06/06 13:03:06;;;;;;;2.93;2.68;;;;;;;27.35;27.46;100112.63;261342;1107;102978;-70
2021/06/06 13:08:38;;;;;;;8.70;2.90;;;;;;;27.36;27.95;100114.23;262250;1107;101359;-71
2021/06/06 13:13:53;;;;;;;3.58;2.78;;;;;;;27.42;27.56;100112.88;262392;1107;102938;-71
2021/06/06 13:19:20;;;;;;;2.35;2.25;;;;;;;27.26;27.45;100125.59;261396;1107;102960;-72
2021/06/06 13:24:26;;;;;;;4.50;2.70;;;;;;;27.08;27.79;100119.48;262059;1107;102482;-72
2021/06/06 13:29:32;;;;;;;2.93;2.73;;;;;;;27.24;28.77;100116.91;261837;1107;103142;-70
2021/06/06 13:34:36;;;;;;;2.65;2.25;;;;;;;27.24;27.60;100117.71;262662;1107;102308;-71
2021/06/06 13:39:41;;;;;;;2.85;2.65;;;;;;;27.34;27.32;100113.77;262218;1107;102956;-73
2021/06/06 13:44:45;;;;;;;3.78;2.06;;;;;;;27.27;27.86;100118.98;262578;1107;101437;-72
2021/06/06 13:49:52;;;;;;;2.75;2.55;;;;;;;27.32;27.94;100118.77;261109;1103;103051;-72
2021/06/06 13:54:56;;;;;;;4.48;2.78;;;;;;;27.30;27.83;100119.11;260129;1107;103038;-71
2021/06/06 14:00:00;;;;;;;2.33;2.23;;;;;;;27.33;28.44;100112.16;260086;1107;103059;-71
2021/06/06 14:05:09;;;;;;;7.25;2.70;;;;;;;27.32;27.60;100108.63;260304;1107;103139;-70
2021/06/06 14:10:17;;;;;;;7.48;2.63;;;;;;;27.22;27.88;100103.56;259881;1107;103034;-71
2021/06/06 14:15:23;;;;;;;2.63;2.33;;;;;;;27.00;27.45;100114.88;260926;1107;104835;-73
2021/06/06 14:20:28;;;;;;;2.48;2.28;;;;;;;26.74;27.57;100115.06;260374;1102;103067;-74
2021/06/06 14:25:39;;;;;;;2.25;1.85;;;;;;;26.66;27.17;100121.39;261551;1107;104340;-71
2021/06/06 14:30:44;;;;;;;2.33;2.23;;;;;;;26.57;26.93;100115.20;259945;1107;103039;-71
2021/06/06 14:35:54;;;;;;;3.08;2.25;;;;;;;26.56;27.53;100114.41;260755;1107;103363;-74
2021/06/06 14:41:01;;;;;;;2.75;2.43;;;;;;;26.55;27.62;100117.47;260173;1103;103551;-72
2021/06/06 14:46:05;;;;;;;4.25;1.95;;;;;;;26.51;26.71;100117.33;260055;1107;102942;-72
2021/06/06 14:51:12;;;;;;;2.78;1.80;;;;;;;26.46;27.10;100106.58;259943;1107;104046;-71
2021/06/06 14:56:18;;;;;;;1.58;1.48;;;;;;;26.37;26.93;100105.83;259749;1107;102969;-71
2021/06/06 15:01:25;;;;;;;7.28;2.23;;;;;;;26.27;27.43;100109.73;259839;1101;103021;-72
2021/06/06 15:06:30;;;;;;;2.65;2.48;;;;;;;26.25;27.39;100100.26;260596;1107;103600;-73
2021/06/06 15:11:36;;;;;;;2.20;2.00;;;;;;;25.98;27.69;100105.06;260910;1107;103197;-76
2021/06/06 15:16:44;;;;;;;2.68;2.48;;;;;;;25.95;27.95;100096.72;260505;1107;102987;-71
2021/06/06 15:21:48;;;;;;;3.55;2.65;;;;;;;25.95;28.51;100091.25;260772;1106;102946;-69
2021/06/06 15:26:52;;;;;;;9.47;3.03;;;;;;;25.93;29.35;100085.31;262554;1107;102731;-70
2021/06/06 15:31:56;;;;;;;3.50;2.90;;;;;;;25.86;29.32;100085.02;262035;1107;103025;-69
2021/06/06 15:37:00;;;;;;;3.20;3.00;;;;;;;25.88;29.92;100075.38;262540;1106;102945;-69
2021/06/06 15:42:06;;;;;;;2.45;2.35;;;;;;;25.97;30.40;100078.07;261671;1107;102936;-70
2021/06/06 15:47:10;;;;;;;3.03;2.78;;;;;;;25.89;30.66;100067.98;262535;1107;101679;-70
2021/06/06 15:52:14;;;;;;;3.58;2.93;;;;;;;25.68;30.91;100059.73;261712;1107;103104;-70
2021/06/06 15:57:18;;;;;;;;;;;;;;;25.49;31.19;100068.25;261607;1103;103100;-71
2021/06/06 16:02:24;;;;;;;4.08;2.98;;;;;;;25.28;32.12;100070.89;261425;1106;103164;-72
2021/06/06 16:07:29;;;;;;;4.53;4.13;;;;;;;25.13;32.90;100074.91;260657;1107;103048;-73
2021/06/06 16:12:34;;;;;;;4.48;3.73;;;;;;;25.06;33.24;100071.90;259871;1102;103011;-73
2021/06/06 16:17:39;;;;;;;3.43;3.23;;;;;;;25.03;33.70;100072.54;259913;1107;103102;-72
2021/06/06 16:22:44;;;;;;;4.18;3.10;;;;;;;24.99;34.26;100074.30;259958;1107;103088;-74
2021/06/06 16:27:49;;;;;;;3.28;3.08;;;;;;;24.93;34.35;100072.83;260075;1107;103122;-75
2021/06/06 16:32:57;;;;;;;3.38;3.08;;;;;;;24.81;34.39;100069.94;259997;1107;104370;-73
2021/06/06 16:38:04;;;;;;;5.38;3.48;;;;;;;24.76;34.48;100070.92;260248;1107;103372;-75
2021/06/06 16:43:11;;;;;;;7.78;3.53;;;;;;;24.72;34.75;100061.78;259941;1107;103430;-75
2021/06/06 16:48:22;;;;;;;4.03;3.48;;;;;;;24.68;34.66;100063.54;260448;1107;103054;-73
2021/06/06 16:53:27;;;;;;;3.53;3.25;;;;;;;24.54;34.73;100067.52;260733;1107;102970;-74
2021/06/06 16:58:34;;;;;;;5.00;3.37;;;;;;;24.36;35.43;100067.52;260469;1107;103036;-72
2021/06/06 17:03:41;;;;;;;3.50;3.30;;;;;;;24.30;35.51;100063.34;259993;1107;103056;-74
2021/06/06 17:08:45;;;;;;;4.55;3.45;;;;;;;24.26;36.06;100058.84;260175;1107;103072;-74
2021/06/06 17:13:50;;;;;;;7.67;4.03;;;;;;;24.15;36.10;100052.88;261022;1107;102985;-74
2021/06/06 17:18:56;;;;;;;3.83;3.53;;;;;;;24.13;35.87;100053.19;261302;1107;102938;-75
2021/06/06 17:24:00;;;;;;;3.50;3.30;;;;;;;24.08;36.36;100050.61;261396;1107;102939;-76
2021/06/06 17:29:12;;;;;;;5.33;3.48;;;;;;;24.05;36.88;100051.23;261035;1107;103029;-74
2021/06/06 17:34:17;;;;;;;4.63;4.23;;;;;;;23.97;36.91;100060.18;261792;1107;102926;-70
2021/06/06 17:39:21;;;;;;;4.68;3.10;;;;;;;23.85;37.69;100051.80;261788;1107;103014;-74
2021/06/06 17:44:26;;;;;;;3.53;3.23;;;;;;;23.73;36.43;100054.33;262569;1107;102614;-72
2021/06/06 17:49:31;;;;;;;3.88;3.42;;;;;;;23.57;37.66;100051.20;262607;1107;101339;-71
2021/06/06 17:54:35;;;;;;;5.28;3.95;;;;;;;23.39;38.00;100044.06;262576;1107;102025;-72
2021/06/06 17:59:40;;;;;;;6.20;4.28;;;;;;;23.19;38.86;100056.28;261511;1107;103116;-71
2021/06/06 18:04:45;;;;;;;3.95;3.65;;;;;;;22.99;39.26;100043.97;261567;1107;103119;-74
2021/06/06 18:09:49;;;;;;;4.23;3.80;;;;;;;22.79;38.53;100055.34;262006;1107;103176;-72
2021/06/06 18:14:53;;;;;;;6.07;4.07;;;;;;;22.51;40.13;100058.13;260208;1106;103110;-71
2021/06/06 18:19:58;;;;;;;3.63;3.38;;;;;;;22.22;41.61;100060.39;261151;1101;103091;-72
2021/06/06 18:25:08;;;;;;;3.80;3.58;;;;;;;21.97;42.20;100071.75;261055;1107;103071;-71
2021/06/06 18:30:13;;;;;;;4.20;3.80;;;;;;;21.66;43.04;100071.54;260223;1106;103099;-70
2021/06/06 18:35:18;;;;;;;;;;;;;;;21.35;43.38;100082.13;260310;1107;103059;-71
2021/06/06 18:40:27;;;;;;;7.63;3.85;;;;;;;21.04;43.81;100084.51;260042;1107;102946;-70
2021/06/06 18:45:34;;;;;;;4.95;3.13;;;;;;;20.76;44.50;100084.39;259925;1107;103083;-69
2021/06/06 18:50:40;;;;;;;3.63;3.43;;;;;;;20.51;44.16;100093.66;260129;1107;103027;-70
2021/06/06 18:55:52;;;;;;;3.93;3.63;;;;;;;20.26;44.51;100096.67;260182;1107;102965;-70
2021/06/06 19:01:02;;;;;;;3.68;3.38;;;;;;;19.96;45.26;100102.45;260117;1107;103146;-72
2021/06/06 19:06:14;;;;;;;5.15;3.30;;;;;;;19.65;46.62;100113.59;260086;1107;103909;-72
2021/06/06 19:11:22;;;;;;;6.68;3.90;;;;;;;19.36;47.22;100116.25;259935;1101;103056;-70
2021/06/06 19:16:26;;;;;;;3.58;3.28;;;;;;;19.08;47.64;100123.23;260637;1107;103075;-74
2021/06/06 19:21:32;;;;;;;3.40;3.13;;;;;;;18.74;48.02;100135.88;259800;1102;102994;-77
2021/06/06 19:26:38;;;;;;;;;;;;;;;18.46;48.96;100135.45;261444;1107;102954;-81
2021/06/06 19:31:43;;;;;;;3.30;3.13;;;;;;;18.12;49.34;100143.39;260393;1106;103091;-82
2021/06/06 19:36:47;;;;;;;6.78;3.70;;;;;;;17.84;50.34;100147.51;261599;1107;102936;-75
2021/06/06 19:41:51;;;;;;;5.65;2.78;;;;;;;17.54;50.66;100152.91;262041;1107;102345;-80
2021/06/06 19:47:02;;;;;;;2.93;2.73;;;;;;;17.18;50.98;100155.59;262072;1106;102014;-75
2021/06/06 19:52:09;;;;;;;3.38;3.08;;;;;;;16.84;51.83;100159.83;260978;1107;102974;-77
2021/06/06 19:57:15;;;;;;;3.50;3.30;;;;;;;16.58;52.30;100153.53;262649;1107;101423;-72
2021/06/06 20:02:21;;;;;;;4.38;3.53;;;;;;;16.35;52.81;100156.67;262588;1107;102727;-72
2021/06/06 20:07:28;;;;;;;3.43;3.15;;;;;;;16.14;52.90;100161.16;261378;1107;102938;-70
2021/06/06 20:12:35;;;;;;;5.88;5.35;;;;;;;15.94;53.38;100163.70;262330;1107;102530;-72
2021/06/06 20:17:39;;;;;;;4.58;4.18;;;;;;;15.86;53.70;100161.52;260790;1107;103053;-72
2021/06/06 20:22:44;;;;;;;10.35;4.75;;;;;;;15.69;54.44;100162.47;261230;1103;103072;-70
2021/06/06 20:27:48;;;;;;;5.90;3.95;;;;;;;15.51;55.06;100168.22;260572;1107;102990;-72
2021/06/06 20:32:57;;;;;;;4.35;3.95;;;;;;;15.27;55.09;100175.00;260011;1103;102993;-71
2021/06/06 20:38:09;;;;;;;9.30;3.73;;;;;;;15.02;55.65;100176.35;259975;1107;102974;-76
2021/06/06 20:43:15;;;;;;;3.93;3.63;;;;;;;14.82;56.05;100173.46;260469;1107;103155;-73
2021/06/06 20:48:24;;;;;;;3.75;3.45;;;;;;;14.60;56.56;100178.05;261197;1107;102940;-72
2021/06/06 20:53:28;;;;;;;4.33;4.00;;;;;;;14.43;56.98;100173.54;261205;1107;103030;-73
2021/06/06 20:58:33;;;;;;;3.75;3.35;;;;;;;14.30;57.34;100175.76;260082;1107;102956;-77
2021/06/06 21:03:38;;;;;;;9.73;3.28;;;;;;;14.19;57.95;100180.16;259925;1107;104371;-74
2021/06/06 21:08:43;;;;;;;5.78;4.70;;;;;;;14.04;58.51;100175.42;260624;1107;103126;-73
2021/06/06 21:13:48;;;;;;;6.27;4.17;;;;;;;13.94;58.78;100182.49;260037;1107;103042;-72
2021/06/06 21:18:55;;;;;;;6.33;4.35;;;;;;;13.91;59.27;100189.16;260962;1107;103566;-73
2021/06/06 21:24:01;;;;;;;4.75;4.40;;;;;;;13.88;59.39;100178.92;261677;1107;103095;-76
2021/06/06 21:29:08;;;;;;;6.33;4.33;;;;;;;13.80;59.42;100188.17;260408;1103;103450;-76
2021/06/06 21:34:13;;;;;;;4.35;4.00;;;;;;;13.68;59.72;100182.11;261099;1107;103067;-76
2021/06/06 21:39:20;;;;;;;11.85;6.63;;;;;;;13.54;60.00;100180.80;261092;1107;103426;-75
2021/06/06 21:44:26;;;;;;;9.78;7.30;;;;;;;13.41;60.28;100183.81;260924;1107;103185;-76
2021/06/06 21:49:31;;;;;;;6.58;5.83;;;;;;;13.34;61.04;100180.47;260934;1107;102980;-78
2021/06/06 21:54:37;;;;;;;6.00;4.40;;;;;;;13.19;61.06;100182.87;261206;1107;102993;-71
2021/06/06 21:59:42;;;;;;;5.85;5.10;;;;;;;13.12;61.28;100186.50;262085;1107;102893;-72
2021/06/06 22:04:48;;;;;;;5.40;5.00;;;;;;;13.14;61.60;100184.39;262554;1107;102262;-74
2021/06/06 22:09:52;;;;;;;5.38;4.90;;;;;;;13.14;61.80;100183.58;261830;1107;102965;-73
2021/06/06 22:14:57;;;;;;;16.10;6.03;;;;;;;13.10;62.28;100187.78;261603;1107;103101;-73
2021/06/06 22:20:39;;;;;;;8.15;6.25;;;;;;;13.11;62.69;100187.55;262275;1103;102985;-73
2021/06/06 22:26:20;;;;;;;5.75;5.20;;;;;;;13.05;62.60;100195.72;261222;1107;102936;-73
2021/06/06 22:32:03;;;;;;;6.70;6.10;;;;;;;12.89;62.55;100189.25;261191;1108;103024;-72
2021/06/06 22:37:45;;;;;;;6.08;5.48;;;;;;;12.67;62.65;100198.98;259955;1107;103161;-71
2021/06/06 22:43:26;;;;;;;12.73;7.25;;;;;;;12.56;63.31;100200.63;260087;1107;103014;-72
2021/06/06 22:49:09;;;;;;;7.85;6.28;;;;;;;12.57;63.86;100193.42;260206;1107;103065;-68
2021/06/06 22:54:53;;;;;;;10.08;7.20;;;;;;;12.57;64.50;100204.13;261492;1107;103073;-68
2021/06/06 23:00:37;;;;;;;11.88;7.63;;;;;;;12.51;64.50;100202.41;260490;1107;103055;-70
2021/06/06 23:06:19;;;;;;;8.98;6.78;;;;;;;12.44;64.39;100192.66;260642;1107;103044;-69
2021/06/06 23:12:01;;;;;;;8.03;5.63;;;;;;;12.26;64.84;100195.45;260469;1107;103055;-68
2021/06/06 23:17:07;;;;;;;9.20;7.78;;;;;;;12.14;64.98;100197.34;260258;1107;102968;-69
2021/06/06 23:22:32;;;;;;;14.07;8.70;;;;;;;12.13;65.20;100193.86;261159;1107;103018;-70