Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:51;;;;;;;8.55;3.83;;;;;;;10.73;54.06;102497.03;4951259;28;123339;-73
2022/10/09 00:03:18;;;;;;;7.63;3.25;;;;;;;10.67;54.01;102498.91;4953486;28;124014;-72
2022/10/09 00:05:45;;;;;;;5.43;2.72;;;;;;;10.66;54.12;102497.16;4948926;28;114074;-74
2022/10/09 00:08:12;;;;;;;5.55;3.10;;;;;;;10.64;53.97;102492.78;4969091;28;114083;-73
2022/10/09 00:10:40;;;;;;;5.68;3.17;;;;;;;10.61;53.99;102499.03;4968695;28;123966;-73
2022/10/09 00:13:07;;;;;;;8.27;3.53;;;;;;;10.59;53.88;102500.84;4968439;28;123737;-74
2022/10/09 00:15:39;;;;;;;7.25;3.60;;;;;;;10.57;54.09;102497.34;4967972;28;113582;-73
2022/10/09 00:18:08;;;;;;;6.05;3.15;;;;;;;10.54;54.12;102497.38;4948894;28;113951;-73
2022/10/09 00:20:41;;;;;;;6.68;3.10;;;;;;;10.50;53.83;102506.28;4950592;28;124354;-73
2022/10/09 00:23:09;;;;;;;6.38;3.55;;;;;;;10.48;54.28;102502.81;4966412;28;124317;-73
2022/10/09 00:25:36;;;;;;;7.93;2.88;;;;;;;10.46;54.02;102504.59;4953262;28;114743;-73
2022/10/09 00:28:03;;;;;;;6.15;3.15;;;;;;;10.42;54.06;102508.22;4972123;28;114604;-73
2022/10/09 00:30:31;;;;;;;10.40;3.58;;;;;;;10.40;54.04;102504.72;4953515;28;123427;-73
2022/10/09 00:32:58;;;;;;;10.88;3.67;;;;;;;10.36;54.07;102497.72;4972083;28;123280;-73
2022/10/09 00:35:25;;;;;;;9.07;4.05;;;;;;;10.33;54.30;102499.50;4952719;28;114095;-73
2022/10/09 00:37:52;;;;;;;7.15;3.80;;;;;;;10.31;54.70;102496.03;4972375;28;114509;-73
2022/10/09 00:40:19;;;;;;;8.02;3.90;;;;;;;10.30;54.61;102499.59;4953179;28;123052;-73
2022/10/09 00:42:47;;;;;;;10.23;4.05;;;;;;;10.30;54.71;102499.59;4970308;28;124211;-73
2022/10/09 00:45:19;;;;;;;9.30;4.10;;;;;;;10.26;54.88;102503.13;4971866;28;113745;-73
2022/10/09 00:47:51;;;;;;;9.82;3.88;;;;;;;10.27;54.75;102499.59;4951489;28;113499;-74
2022/10/09 00:50:21;;;;;;;8.60;3.72;;;;;;;10.26;54.91;102503.13;4970790;28;123946;-73
2022/10/09 00:52:53;;;;;;;8.35;3.65;;;;;;;10.24;55.12;102494.34;4971341;28;123307;-73
2022/10/09 00:55:21;;;;;;;9.43;4.15;;;;;;;10.24;55.05;102502.28;4969143;28;114589;-73
2022/10/09 00:57:50;;;;;;;11.48;3.60;;;;;;;10.21;55.08;102499.72;4962242;28;113756;-73
2022/10/09 01:00:17;;;;;;;8.40;4.13;;;;;;;10.20;55.30;102492.66;4969949;28;124391;-73
2022/10/09 01:02:44;;;;;;;10.55;3.75;;;;;;;10.19;55.42;102496.22;4970709;28;123764;-73
2022/10/09 01:05:12;;;;;;;12.43;4.28;;;;;;;10.17;55.09;102492.72;4953583;28;114276;-73
2022/10/09 01:07:58;;;;;;;8.27;3.90;;;;;;;10.15;55.13;102499.78;4971871;28;113852;-73
2022/10/09 01:10:36;;;;;;;8.55;3.92;;;;;;;10.14;55.44;102503.34;4968369;28;124632;-75
2022/10/09 01:13:30;;;;;;;6.72;3.47;;;;;;;10.10;55.17;102501.66;4936982;28;122945;-74
2022/10/09 01:16:13;;;;;;;9.70;3.90;;;;;;;10.07;55.30;102502.56;4952553;28;114339;-71
2022/10/09 01:19:01;;;;;;;9.10;3.78;;;;;;;10.06;55.43;102503.47;4969234;28;114947;-71
2022/10/09 01:21:41;;;;;;;8.20;3.88;;;;;;;10.03;55.38;102494.72;4971328;28;123425;-72
2022/10/09 01:24:27;;;;;;;10.18;3.78;;;;;;;10.02;55.15;102492.94;4951862;28;123467;-72
2022/10/09 01:27:06;;;;;;;7.53;3.88;;;;;;;10.00;55.38;102500.03;4969461;28;114412;-72
2022/10/09 01:29:55;;;;;;;7.60;4.03;;;;;;;9.97;55.42;102490.38;4978193;28;115151;-73
2022/10/09 01:32:25;;;;;;;7.05;3.63;;;;;;;9.96;55.52;102490.41;4975546;28;124111;-73
2022/10/09 01:34:52;;;;;;;9.32;3.72;;;;;;;9.93;55.41;102491.34;4972821;28;123995;-73
2022/10/09 01:37:22;;;;;;;8.57;3.92;;;;;;;9.93;55.04;102481.63;4971779;28;114137;-73
2022/10/09 01:39:50;;;;;;;9.95;4.22;;;;;;;9.91;55.47;102480.78;4972476;28;114736;-73
2022/10/09 01:42:20;;;;;;;10.70;4.20;;;;;;;9.90;55.57;102473.72;4952808;28;124301;-73
2022/10/09 01:44:47;;;;;;;8.60;4.35;;;;;;;9.87;55.52;102465.84;4950771;28;123727;-74
2022/10/09 01:47:17;;;;;;;7.07;4.18;;;;;;;9.86;55.51;102477.31;4953260;28;114068;-73
2022/10/09 01:49:58;;;;;;;8.77;4.15;;;;;;;9.83;55.35;102477.38;4953169;28;113657;-73
2022/10/09 01:52:42;;;;;;;7.00;4.00;;;;;;;9.81;55.29;102479.16;4969650;28;125057;-73
2022/10/09 01:55:25;;;;;;;9.98;3.85;;;;;;;9.79;55.36;102470.38;4948943;28;123031;-73
2022/10/09 01:57:58;;;;;;;7.40;3.70;;;;;;;9.76;55.15;102470.44;4970653;28;114084;-73
2022/10/09 02:00:29;;;;;;;9.77;4.05;;;;;;;9.75;55.41;102468.66;4948996;28;112131;-73
2022/10/09 02:02:56;;;;;;;9.95;4.18;;;;;;;9.71;55.02;102456.38;4970682;28;123923;-73
2022/10/09 02:05:27;;;;;;;7.07;4.15;;;;;;;9.69;55.50;102458.19;4967670;28;123599;-73
2022/10/09 02:07:56;;;;;;;7.65;4.00;;;;;;;9.69;55.45;102458.19;4947413;28;114764;-73
2022/10/09 02:10:24;;;;;;;10.13;4.10;;;;;;;9.67;55.56;102454.69;4970061;28;114803;-71
2022/10/09 02:13:01;;;;;;;8.73;4.20;;;;;;;9.64;55.67;102454.72;4969812;28;123961;-72
2022/10/09 02:15:37;;;;;;;6.63;3.97;;;;;;;9.62;55.82;102451.25;4964186;28;124433;-72
2022/10/09 02:18:10;;;;;;;7.32;4.05;;;;;;;9.61;55.49;102449.50;4969719;28;114355;-71
2022/10/09 02:20:43;;;;;;;7.20;4.10;;;;;;;9.59;55.46;102445.97;4970095;28;113140;-72
2022/10/09 02:23:12;;;;;;;8.75;4.22;;;;;;;9.57;55.78;102448.69;4964874;28;123843;-71
2022/10/09 02:25:39;;;;;;;7.07;4.05;;;;;;;9.54;55.33;102449.56;4970012;28;123874;-71
2022/10/09 02:28:07;;;;;;;11.05;4.00;;;;;;;9.52;55.56;102446.09;4968647;28;114624;-72
2022/10/09 02:30:49;;;;;;;9.27;4.18;;;;;;;9.48;55.69;102444.38;4949639;28;113209;-71
2022/10/09 02:33:16;;;;;;;6.80;3.90;;;;;;;9.47;55.56;102447.91;4947592;28;124199;-72
2022/10/09 02:35:43;;;;;;;8.75;4.28;;;;;;;9.45;55.56;102449.69;4951354;28;123407;-72
2022/10/09 02:38:10;;;;;;;8.50;4.10;;;;;;;9.45;55.97;102444.41;4967861;28;114107;-72
2022/10/09 02:40:37;;;;;;;10.60;4.13;;;;;;;9.43;55.71;102440.94;4968371;28;114685;-72
2022/10/09 02:43:04;;;;;;;10.48;4.20;;;;;;;9.42;55.92;102443.59;4969606;28;123837;-72
2022/10/09 02:45:31;;;;;;;7.07;3.75;;;;;;;9.40;56.00;102450.66;4962764;28;122852;-72
2022/10/09 02:47:58;;;;;;;9.57;4.50;;;;;;;9.37;55.85;102450.72;4969924;28;114802;-72
2022/10/09 02:50:25;;;;;;;9.10;4.25;;;;;;;9.34;55.97;102435.75;4951055;28;113079;-72
2022/10/09 02:52:52;;;;;;;6.78;4.22;;;;;;;9.33;56.13;102444.59;4969828;28;124362;-72
2022/10/09 02:55:19;;;;;;;7.72;4.47;;;;;;;9.33;55.96;102440.19;4969398;28;123868;-72
2022/10/09 02:57:46;;;;;;;10.05;4.43;;;;;;;9.33;56.43;102434.03;4948631;28;114642;-72
2022/10/09 03:00:13;;;;;;;9.98;4.10;;;;;;;9.32;56.00;102438.47;4951743;28;115551;-72
2022/10/09 03:02:40;;;;;;;9.05;4.50;;;;;;;9.32;56.37;102442.84;4969419;28;124004;-72
2022/10/09 03:05:09;;;;;;;9.60;4.28;;;;;;;9.31;56.10;102443.75;4967512;28;121943;-72
2022/10/09 03:07:36;;;;;;;9.43;4.50;;;;;;;9.31;56.01;102435.81;4969828;28;113925;-72
2022/10/09 03:10:04;;;;;;;7.88;3.88;;;;;;;9.30;56.06;102444.63;4969396;28;114004;-72
2022/10/09 03:12:30;;;;;;;6.85;3.47;;;;;;;9.29;56.16;102438.50;4951455;28;123281;-72
2022/10/09 03:14:57;;;;;;;8.15;3.63;;;;;;;9.27;56.36;102439.41;4967685;28;123655;-71
2022/10/09 03:17:25;;;;;;;5.60;3.40;;;;;;;9.23;56.21;102432.41;4952688;28;114822;-72
2022/10/09 03:19:52;;;;;;;5.78;3.80;;;;;;;9.22;56.17;102435.94;4967298;28;113728;-72
2022/10/09 03:22:19;;;;;;;9.10;4.00;;;;;;;9.19;56.39;102430.69;4967560;28;123922;-72
2022/10/09 03:24:46;;;;;;;8.27;4.20;;;;;;;9.18;56.04;102439.53;4967937;28;123901;-71
2022/10/09 03:27:13;;;;;;;13.52;4.13;;;;;;;9.14;56.20;102439.56;4970088;28;114273;-72
2022/10/09 03:29:40;;;;;;;8.70;4.28;;;;;;;9.12;56.49;102429.91;4969165;28;114241;-72
2022/10/09 03:32:07;;;;;;;7.68;4.35;;;;;;;9.10;56.24;102429.94;4966207;28;123896;-72
2022/10/09 03:34:34;;;;;;;14.15;4.57;;;;;;;9.08;56.66;102429.09;4969190;28;124757;-72
2022/10/09 03:37:01;;;;;;;9.35;4.43;;;;;;;9.06;56.57;102420.31;4969191;28;114189;-72
2022/10/09 03:39:28;;;;;;;8.48;4.47;;;;;;;9.06;56.57;102420.31;4969407;28;113975;-72
2022/10/09 03:41:55;;;;;;;8.23;3.95;;;;;;;9.08;56.79;102423.81;4964773;28;124529;-72
2022/10/09 03:44:22;;;;;;;8.40;3.83;;;;;;;9.08;56.58;102418.50;4967455;28;124080;-73
2022/10/09 03:46:51;;;;;;;6.65;4.20;;;;;;;9.08;56.56;102423.81;4968661;28;115343;-72
2022/10/09 03:49:18;;;;;;;9.52;4.70;;;;;;;9.07;56.34;102416.75;4968942;28;114623;-72
2022/10/09 03:51:45;;;;;;;7.53;4.78;;;;;;;9.08;56.60;102421.16;4968756;28;124833;-72
2022/10/09 03:54:12;;;;;;;9.43;4.75;;;;;;;9.06;57.11;102425.59;4969227;28;123907;-71
2022/10/09 03:56:39;;;;;;;8.70;4.35;;;;;;;9.05;57.23;102423.81;4968781;28;114468;-72
2022/10/09 03:59:08;;;;;;;10.13;4.68;;;;;;;9.05;57.10;102426.47;4964538;28;113750;-73
2022/10/09 04:01:35;;;;;;;11.13;4.45;;;;;;;9.04;56.94;102422.09;4969178;28;123471;-72
2022/10/09 04:04:02;;;;;;;7.63;4.50;;;;;;;9.04;56.87;102431.78;4934784;28;123119;-72
2022/10/09 04:06:29;;;;;;;7.47;4.72;;;;;;;9.04;56.74;102427.38;4932784;28;114059;-72
2022/10/09 04:08:56;;;;;;;8.95;4.32;;;;;;;9.03;57.23;102428.25;4966496;28;113619;-73
2022/10/09 04:11:23;;;;;;;9.20;4.13;;;;;;;9.02;57.02;102434.44;4967985;28;123889;-72
2022/10/09 04:13:50;;;;;;;6.07;3.53;;;;;;;9.02;56.77;102429.16;4968756;28;124607;-72
2022/10/09 04:16:17;;;;;;;7.25;3.42;;;;;;;9.01;57.04;102422.13;4968205;28;114582;-72
2022/10/09 04:18:44;;;;;;;7.55;3.38;;;;;;;8.98;56.90;102426.56;4968487;28;114018;-72
2022/10/09 04:21:11;;;;;;;6.43;3.70;;;;;;;8.95;56.88;102423.09;4968458;28;125055;-72
2022/10/09 04:23:38;;;;;;;9.35;3.30;;;;;;;8.92;56.77;102428.38;4969122;28;123938;-72
2022/10/09 04:26:05;;;;;;;5.78;3.10;;;;;;;8.88;56.67;102416.13;4951273;28;114916;-72
2022/10/09 04:28:32;;;;;;;7.72;3.33;;;;;;;8.87;56.88;102424.06;4969623;28;114205;-72
2022/10/09 04:31:00;;;;;;;7.78;3.55;;;;;;;8.85;56.69;102431.13;4950350;28;124553;-72
2022/10/09 04:33:27;;;;;;;6.88;3.63;;;;;;;8.84;56.84;102426.75;4968100;28;123844;-72
2022/10/09 04:35:55;;;;;;;7.57;3.22;;;;;;;8.84;56.90;102424.13;4965925;28;115359;-72
2022/10/09 04:38:23;;;;;;;6.05;2.90;;;;;;;8.82;56.61;102437.34;4968158;28;115078;-72
2022/10/09 04:41:02;;;;;;;7.28;2.90;;;;;;;8.77;56.64;102429.44;4950129;28;123034;-72
2022/10/09 04:43:31;;;;;;;7.10;2.90;;;;;;;8.75;56.79;102431.25;4967246;28;124565;-72
2022/10/09 04:46:02;;;;;;;4.32;2.80;;;;;;;8.73;56.46;102433.03;4950332;28;114106;-72
2022/10/09 04:48:29;;;;;;;5.78;3.00;;;;;;;8.69;56.61;102431.31;4963377;28;112896;-72
2022/10/09 04:50:56;;;;;;;3.60;2.42;;;;;;;8.66;56.70;102426.06;4949858;28;122860;-71
2022/10/09 04:53:23;;;;;;;3.92;2.67;;;;;;;8.64;56.25;102426.97;4968756;28;124057;-71
2022/10/09 04:55:50;;;;;;;7.57;3.10;;;;;;;8.60;56.24;102426.13;4968547;28;114735;-72
2022/10/09 04:58:17;;;;;;;5.30;2.85;;;;;;;8.57;56.19;102426.19;4949842;28;113800;-72
2022/10/09 05:00:45;;;;;;;5.70;2.83;;;;;;;8.54;56.17;102420.94;4965888;28;124616;-72
2022/10/09 05:03:12;;;;;;;5.35;3.05;;;;;;;8.52;56.37;102420.09;4968362;28;124653;-72
2022/10/09 05:05:39;;;;;;;5.10;3.00;;;;;;;8.50;56.54;102424.50;4949224;28;113089;-73
2022/10/09 05:08:07;;;;;;;5.38;3.20;;;;;;;8.47;56.55;102419.25;4969467;28;114108;-72
2022/10/09 05:10:34;;;;;;;5.50;3.00;;;;;;;8.45;56.31;102416.63;4971151;28;123637;-72
2022/10/09 05:13:01;;;;;;;5.68;3.05;;;;;;;8.42;56.13;102410.50;4953303;28;123152;-72
2022/10/09 05:15:28;;;;;;;5.10;3.42;;;;;;;8.41;56.38;102408.72;4971065;28;113597;-72
2022/10/09 05:17:56;;;;;;;6.22;3.30;;;;;;;8.39;56.45;102412.25;4969009;28;113975;-72
2022/10/09 05:20:23;;;;;;;6.50;3.55;;;;;;;8.36;56.72;102401.75;4971268;28;124152;-72
2022/10/09 05:22:50;;;;;;;7.70;3.15;;;;;;;8.35;56.74;102407.91;4969149;28;123715;-71
2022/10/09 05:25:17;;;;;;;7.25;3.47;;;;;;;8.34;56.71;102406.16;4970253;28;115861;-72
2022/10/09 05:27:44;;;;;;;4.57;3.30;;;;;;;8.32;56.61;102405.28;4970346;28;114127;-72
2022/10/09 05:30:12;;;;;;;5.78;3.63;;;;;;;8.31;56.79;102403.53;4970311;28;124017;-71
2022/10/09 05:32:39;;;;;;;9.48;3.78;;;;;;;8.30;56.41;102407.06;4970900;28;123715;-72
2022/10/09 05:35:06;;;;;;;7.28;3.70;;;;;;;8.29;56.34;102409.75;4970332;28;114093;-72
2022/10/09 05:37:34;;;;;;;6.78;3.55;;;;;;;8.26;56.57;102413.25;4952407;28;113882;-72
2022/10/09 05:40:01;;;;;;;7.55;3.67;;;;;;;8.24;56.71;102411.53;4967721;28;124120;-72
2022/10/09 05:42:28;;;;;;;8.18;3.60;;;;;;;8.21;56.77;102412.44;4964998;28;123837;-72
2022/10/09 05:44:55;;;;;;;6.20;3.58;;;;;;;8.19;57.02;102419.50;4963740;28;113998;-73
2022/10/09 05:47:22;;;;;;;10.43;3.95;;;;;;;8.18;56.76;102423.03;4968512;28;113595;-72
2022/10/09 05:49:49;;;;;;;16.70;4.38;;;;;;;8.15;56.96;102412.50;4968605;28;124033;-73
2022/10/09 05:52:16;;;;;;;9.60;4.22;;;;;;;8.15;57.06;102412.50;4970643;28;124119;-73
2022/10/09 05:54:42;;;;;;;12.68;4.35;;;;;;;8.14;56.86;102410.75;4970542;28;114594;-73
2022/10/09 05:57:09;;;;;;;10.13;4.72;;;;;;;8.14;56.82;102413.41;4952101;28;113328;-72
2022/10/09 05:59:36;;;;;;;8.25;4.65;;;;;;;8.14;57.11;102398.44;4968692;28;124059;-72
2022/10/09 06:02:03;;;;;;;7.97;4.38;;;;;;;8.16;57.19;102408.97;4968683;28;124173;-72
2022/10/09 06:04:31;;;;;;;10.32;4.43;;;;;;;8.15;57.33;102392.25;4970546;28;114064;-72
2022/10/09 06:06:58;;;;;;;10.02;4.80;;;;;;;8.15;57.07;102392.25;4970772;28;114190;-72
2022/10/09 06:09:25;;;;;;;13.60;5.53;;;;;;;8.17;57.49;102400.16;4952568;28;125694;-72
2022/10/09 06:11:53;;;;;;;11.23;5.18;;;;;;;8.18;57.29;102396.63;4969462;28;123919;-72
2022/10/09 06:14:21;;;;;;;10.38;4.95;;;;;;;8.21;57.73;102408.91;4971422;28;114890;-73
2022/10/09 06:16:49;;;;;;;10.48;5.20;;;;;;;8.21;57.48;102401.88;4959861;28;115243;-73
2022/10/09 06:19:17;;;;;;;9.57;4.07;;;;;;;8.22;57.54;102403.63;4935506;28;123399;-73
2022/10/09 06:21:45;;;;;;;8.20;5.03;;;;;;;8.23;57.88;102400.13;4970336;28;124541;-73
2022/10/09 06:24:21;;;;;;;7.60;4.55;;;;;;;8.25;57.56;102414.19;4969545;28;114690;-73
2022/10/09 06:26:55;;;;;;;7.47;4.35;;;;;;;8.28;57.92;102407.97;4968100;28;114740;-73
2022/10/09 06:29:23;;;;;;;10.07;4.57;;;;;;;8.30;57.67;102403.56;4952042;28;124755;-73
2022/10/09 06:31:50;;;;;;;7.78;4.65;;;;;;;8.32;57.57;102405.28;4956390;28;124284;-73
2022/10/09 06:34:17;;;;;;;8.25;4.30;;;;;;;8.35;57.70;102410.53;4977673;28;113969;-72
2022/10/09 06:36:44;;;;;;;10.27;5.00;;;;;;;8.39;57.87;102411.38;4973763;28;114307;-73
2022/10/09 06:39:11;;;;;;;11.43;5.18;;;;;;;8.45;57.90;102413.09;4953615;28;123989;-73
2022/10/09 06:41:38;;;;;;;10.10;5.18;;;;;;;8.50;58.26;102411.31;4952616;28;123969;-71
2022/10/09 06:44:37;;;;;;;10.68;5.45;;;;;;;8.57;58.51;102411.22;4940707;28;113748;-72
2022/10/09 06:47:04;;;;;;;11.40;5.70;;;;;;;8.66;58.21;102410.22;4952561;28;113314;-71
2022/10/09 06:49:31;;;;;;;11.80;5.05;;;;;;;8.75;58.26;102420.69;4970495;28;124973;-72
2022/10/09 06:51:58;;;;;;;10.32;5.25;;;;;;;8.87;58.87;102414.38;4970242;28;123803;-71
2022/10/09 06:54:25;;;;;;;11.38;5.78;;;;;;;8.99;59.07;102413.34;4971068;28;114474;-71
2022/10/09 06:56:53;;;;;;;9.55;5.20;;;;;;;9.11;58.71;102412.31;4952957;28;114730;-71
2022/10/09 06:59:21;;;;;;;11.52;5.32;;;;;;;9.22;58.93;102414.81;4969769;28;123723;-71
2022/10/09 07:01:48;;;;;;;10.57;5.90;;;;;;;9.32;58.82;102419.06;4970600;28;124246;-71
2022/10/09 07:04:17;;;;;;;9.27;5.50;;;;;;;9.41;58.69;102410.97;4969929;28;115823;-71
2022/10/09 07:06:46;;;;;;;13.65;6.65;;;;;;;9.51;58.60;102412.63;4971171;28;115178;-71
2022/10/09 07:09:14;;;;;;;12.02;6.68;;;;;;;9.60;58.61;102410.72;4953141;28;122986;-72
2022/10/09 07:11:44;;;;;;;13.20;7.30;;;;;;;9.68;58.68;102406.16;4970725;28;123811;-71
2022/10/09 07:14:13;;;;;;;13.60;7.47;;;;;;;9.75;58.91;102405.16;4936146;28;114491;-71
2022/10/09 07:16:44;;;;;;;14.82;7.35;;;;;;;9.83;59.13;102408.59;4970498;28;114309;-71
2022/10/09 07:19:13;;;;;;;14.32;7.38;;;;;;;9.91;59.08;102413.75;4964912;28;123716;-72
2022/10/09 07:21:43;;;;;;;15.43;6.97;;;;;;;9.98;58.96;102411.84;4943937;28;124257;-71
2022/10/09 07:24:11;;;;;;;12.35;8.32;;;;;;;10.03;58.88;102410.00;4971921;28;114217;-71
2022/10/09 07:26:41;;;;;;;12.90;8.10;;;;;;;10.10;58.92;102411.66;4975643;28;113798;-71
2022/10/09 07:29:09;;;;;;;14.38;8.23;;;;;;;10.17;59.19;102412.41;4961163;28;123953;-71
2022/10/09 07:31:37;;;;;;;11.77;7.90;;;;;;;10.23;58.88;102397.28;4960227;28;123343;-71
2022/10/09 07:34:05;;;;;;;15.35;9.13;;;;;;;10.30;59.29;102409.53;4980455;28;113791;-71
2022/10/09 07:36:32;;;;;;;18.50;8.63;;;;;;;10.37;59.22;102404.13;4971111;28;114692;-71
2022/10/09 07:38:59;;;;;;;12.80;8.68;;;;;;;10.46;59.17;102409.25;4953433;28;123779;-71
2022/10/09 07:41:28;;;;;;;12.82;8.65;;;;;;;10.52;59.60;102401.16;4940950;28;123813;-71
2022/10/09 07:43:55;;;;;;;15.90;8.50;;;;;;;10.59;59.55;102405.44;4952221;28;113192;-71
2022/10/09 07:46:24;;;;;;;17.13;8.85;;;;;;;10.66;59.39;102407.06;4968591;28;113602;-71
2022/10/09 07:48:56;;;;;;;15.80;8.97;;;;;;;10.75;59.67;102407.78;4951105;28;123630;-71
2022/10/09 07:51:25;;;;;;;15.43;8.27;;;;;;;10.83;59.48;102404.09;4969799;28;124667;-71
2022/10/09 07:53:53;;;;;;;17.20;8.57;;;;;;;10.91;59.78;102402.13;4968975;28;114921;-72
2022/10/09 07:56:23;;;;;;;12.93;8.70;;;;;;;11.00;60.19;102406.38;4969934;28;114751;-71
2022/10/09 07:58:55;;;;;;;9.10;5.85;;;;;;;11.10;59.89;102413.22;4968619;28;123948;-72
2022/10/09 08:01:23;;;;;;;13.32;6.38;;;;;;;11.19;59.69;102409.50;4947393;28;124480;-71
2022/10/09 08:03:50;;;;;;;13.57;6.47;;;;;;;11.29;59.70;102399.53;4969467;28;114944;-72
2022/10/09 08:06:17;;;;;;;14.27;6.50;;;;;;;11.38;59.86;102401.97;4968955;28;113248;-71
2022/10/09 08:08:48;;;;;;;10.27;6.22;;;;;;;11.48;59.79;102402.63;4952330;28;124284;-71
2022/10/09 08:11:16;;;;;;;10.65;6.20;;;;;;;11.58;60.02;102403.28;4953907;28;122841;-71
2022/10/09 08:13:44;;;;;;;11.65;6.65;;;;;;;11.68;59.95;102396.84;4970124;28;115463;-72
2022/10/09 08:16:12;;;;;;;13.73;6.32;;;;;;;11.78;59.75;102401.00;4968018;28;113723;-72
2022/10/09 08:18:39;;;;;;;10.60;6.43;;;;;;;11.87;59.89;102399.91;4968873;28;122857;-72
2022/10/09 08:21:10;;;;;;;11.98;6.40;;;;;;;11.96;59.90;102393.50;4950733;28;123832;-71
2022/10/09 08:23:37;;;;;;;15.00;6.90;;;;;;;12.08;59.78;102398.50;4970632;28;114541;-72
2022/10/09 08:26:12;;;;;;;13.13;6.40;;;;;;;12.19;59.58;102391.13;4947419;28;114722;-72
2022/10/09 08:28:39;;;;;;;12.32;6.05;;;;;;;12.29;59.53;102381.13;4949397;28;125516;-72
2022/10/09 08:31:13;;;;;;;10.07;6.10;;;;;;;12.43;59.58;102388.69;4955180;28;123716;-71
2022/10/09 08:33:41;;;;;;;10.32;6.38;;;;;;;12.55;59.58;102376.88;4955607;28;114175;-72
2022/10/09 08:36:10;;;;;;;13.80;6.93;;;;;;;12.69;59.44;102380.00;4969659;28;114003;-72
2022/10/09 08:38:37;;;;;;;13.93;8.70;;;;;;;12.84;59.28;102378.66;4963949;28;124162;-71
2022/10/09 08:41:37;;;;;;;15.85;8.85;;;;;;;12.98;59.57;102371.16;4942442;28;124020;-71
2022/10/09 08:44:24;;;;;;;10.52;6.38;;;;;;;13.16;59.30;102368.84;4956193;28;115120;-72
2022/10/09 08:46:59;;;;;;;13.40;7.50;;;;;;;13.29;59.56;102370.19;4969857;28;115607;-71
2022/10/09 08:49:48;;;;;;;12.35;8.23;;;;;;;13.46;59.44;102361.69;4929056;28;123782;-71
2022/10/09 08:52:36;;;;;;;16.80;8.25;;;;;;;13.63;58.96;102355.81;4954741;28;123723;-72
2022/10/09 08:55:24;;;;;;;12.00;8.27;;;;;;;13.79;58.95;102354.38;4972549;28;114135;-72
2022/10/09 08:57:55;;;;;;;17.08;7.97;;;;;;;13.96;58.78;102345.78;4942281;28;113771;-73
2022/10/09 09:00:38;;;;;;;15.88;7.85;;;;;;;14.11;58.62;102349.72;4953908;28;123400;-73
2022/10/09 09:03:24;;;;;;;13.05;7.60;;;;;;;14.27;58.28;102350.03;4969993;28;123884;-73
2022/10/09 09:05:57;;;;;;;13.35;7.72;;;;;;;14.42;58.18;102343.25;4972589;28;114586;-72
2022/10/09 09:08:34;;;;;;;14.45;7.13;;;;;;;14.54;57.66;102345.47;4970075;28;114256;-72
2022/10/09 09:11:29;;;;;;;17.92;7.85;;;;;;;14.68;57.82;102338.78;4950042;28;123883;-72
2022/10/09 09:14:02;;;;;;;14.00;7.20;;;;;;;14.83;57.67;102338.19;4931785;28;123571;-72
2022/10/09 09:16:44;;;;;;;14.45;7.53;;;;;;;14.96;57.47;102339.44;4944108;28;113598;-72
2022/10/09 09:19:30;;;;;;;12.75;7.22;;;;;;;15.12;57.27;102338.81;4970394;28;113952;-72
2022/10/09 09:21:57;;;;;;;10.13;7.18;;;;;;;15.25;57.09;102329.38;4955237;28;125088;-72
2022/10/09 09:24:43;;;;;;;13.35;7.15;;;;;;;15.38;56.74;102325.28;4972110;28;124699;-72
2022/10/09 09:27:12;;;;;;;;;;;;;;;15.50;57.04;102333.72;4970035;28;114172;-72
2022/10/09 09:29:45;;;;;;;11.07;7.30;;;;;;;15.64;56.28;102320.66;4972429;28;116926;-72
2022/10/09 09:32:18;;;;;;;16.30;7.53;;;;;;;15.75;56.42;102313.06;4969406;28;124061;-72
2022/10/09 09:34:46;;;;;;;12.05;6.97;;;;;;;15.89;55.81;102315.13;4969207;28;123643;-72
2022/10/09 09:37:13;;;;;;;13.25;7.05;;;;;;;16.02;55.84;102315.47;4970502;28;116101;-72
2022/10/09 09:39:41;;;;;;;10.77;6.45;;;;;;;16.13;55.72;102318.53;4972332;28;115026;-72
2022/10/09 09:42:28;;;;;;;14.52;6.38;;;;;;;16.26;55.14;102308.16;4969707;28;124574;-72
2022/10/09 09:45:06;;;;;;;12.77;6.95;;;;;;;16.36;55.42;102303.25;4971746;28;124487;-72
2022/10/09 09:47:38;;;;;;;12.50;6.47;;;;;;;16.47;54.66;102298.28;4971180;28;114192;-72
2022/10/09 09:50:06;;;;;;;16.15;6.53;;;;;;;16.60;54.50;102295.03;4971059;28;114380;-72
2022/10/09 09:52:54;;;;;;;15.50;7.38;;;;;;;16.73;54.01;102290.84;4968875;28;124726;-73
2022/10/09 09:55:28;;;;;;;10.88;6.93;;;;;;;16.83;53.89;102281.44;4953832;28;123225;-72
2022/10/09 09:58:01;;;;;;;13.43;6.97;;;;;;;16.93;53.81;102277.41;4970715;28;114406;-72
2022/10/09 10:00:29;;;;;;;13.88;7.25;;;;;;;17.05;53.49;102275.06;4953034;28;113368;-73
2022/10/09 10:03:10;;;;;;;11.38;6.60;;;;;;;17.12;53.48;102269.31;4973922;28;123816;-72
2022/10/09 10:05:38;;;;;;;12.70;6.75;;;;;;;17.22;53.13;102267.03;4952686;28;123937;-72
2022/10/09 10:08:22;;;;;;;16.75;6.78;;;;;;;17.32;52.54;102267.44;4972339;28;115680;-73
2022/10/09 10:10:52;;;;;;;16.53;6.80;;;;;;;17.40;52.45;102253.66;4957201;28;113956;-73
2022/10/09 10:13:33;;;;;;;11.48;6.20;;;;;;;17.46;52.61;102258.69;4952966;28;124413;-73
2022/10/09 10:16:01;;;;;;;10.77;5.78;;;;;;;17.55;51.90;102252.88;4949825;28;122983;-73
2022/10/09 10:18:35;;;;;;;9.82;5.93;;;;;;;17.64;51.70;102257.75;4959767;28;113713;-72
2022/10/09 10:21:08;;;;;;;8.10;5.30;;;;;;;17.73;50.84;102255.53;4969583;28;113793;-72
2022/10/09 10:23:48;;;;;;;10.07;5.40;;;;;;;17.79;50.75;102244.50;4953412;28;124004;-73
2022/10/09 10:26:30;;;;;;;9.60;5.32;;;;;;;17.85;50.77;102249.56;4968268;28;124012;-72
2022/10/09 10:29:40;;;;;;;10.60;5.65;;;;;;;17.91;50.47;102238.50;4949429;28;115053;-73
2022/10/09 10:32:33;;;;;;;9.00;5.57;;;;;;;17.99;50.79;102236.28;4963328;28;114333;-72
2022/10/09 10:35:03;;;;;;;9.98;5.28;;;;;;;18.08;50.20;102225.06;4930062;28;123777;-73
2022/10/09 10:37:52;;;;;;;10.77;5.18;;;;;;;18.17;50.11;102228.19;4970744;28;123852;-72
2022/10/09 10:40:24;;;;;;;8.80;5.00;;;;;;;18.25;49.60;102225.94;4970712;28;114068;-72
2022/10/09 10:43:12;;;;;;;7.22;4.53;;;;;;;18.34;49.99;102222.75;4950095;28;115182;-73
2022/10/09 10:46:01;;;;;;;6.70;4.60;;;;;;;18.43;49.30;102214.19;4966167;28;124873;-72
2022/10/09 10:48:36;;;;;;;7.28;4.78;;;;;;;18.49;49.42;102212.97;4970834;28;123653;-72
2022/10/09 10:51:15;;;;;;;;;;;;;;;18.54;50.42;102204.69;4953802;28;113930;-72
2022/10/09 10:54:13;;;;;;;8.52;4.65;;;;;;;18.63;49.20;102199.66;4968977;28;113793;-72
2022/10/09 10:56:53;;;;;;;11.27;4.95;;;;;;;18.69;48.90;102203.78;4951763;28;123992;-71
2022/10/09 10:59:49;;;;;;;9.75;4.60;;;;;;;18.75;48.82;102200.75;4972622;28;124405;-72
2022/10/09 11:02:31;;;;;;;12.25;4.75;;;;;;;18.83;48.76;102195.81;4963507;28;114607;-72
2022/10/09 11:05:11;;;;;;;9.73;4.40;;;;;;;18.95;48.16;102198.75;4969424;28;114284;-72
2022/10/09 11:08:05;;;;;;;8.00;4.32;;;;;;;19.04;47.82;102182.97;4962138;28;123720;-72
2022/10/09 11:10:40;;;;;;;7.32;4.38;;;;;;;19.13;47.55;102191.44;4958336;28;123531;-71
2022/10/09 11:13:36;;;;;;;8.52;4.18;;;;;;;19.17;47.28;102183.09;4958199;28;114131;-72
2022/10/09 11:16:24;;;;;;;8.13;4.30;;;;;;;19.25;47.35;102180.81;4964577;28;113985;-72
2022/10/09 11:19:26;;;;;;;9.00;4.50;;;;;;;19.32;46.81;102169.69;4957630;28;124499;-72
2022/10/09 11:22:20;;;;;;;7.35;3.88;;;;;;;19.39;46.92;102173.75;4935839;28;124405;-72
2022/10/09 11:25:02;;;;;;;8.90;4.13;;;;;;;19.47;46.73;102167.88;4967360;28;115200;-72
2022/10/09 11:27:42;;;;;;;9.23;4.18;;;;;;;19.57;46.31;102153.81;4968365;28;115006;-72
2022/10/09 11:30:12;;;;;;;8.20;4.18;;;;;;;19.64;46.07;102151.56;4942801;28;124795;-72
2022/10/09 11:32:51;;;;;;;8.10;4.28;;;;;;;19.72;45.72;102157.38;4948951;28;122893;-72
2022/10/09 11:35:23;;;;;;;9.07;3.95;;;;;;;19.78;45.70;102150.75;4950052;28;114519;-72
2022/10/09 11:38:01;;;;;;;5.78;3.35;;;;;;;19.82;45.55;102146.91;4948417;28;114358;-72
2022/10/09 11:40:41;;;;;;;6.38;3.85;;;;;;;19.87;45.51;102134.03;4969881;28;125233;-72